Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 02:00:35;;;;;;;1999.90;999.90;;;;;;;;;;5089731;28;20227;-67
2024/02/28 02:03:20;;;;;;;1999.90;999.90;;;;;;;;;;5096801;28;20227;-68
2024/02/28 02:06:05;;;;;;;1999.90;999.90;;;;;;;;;;5096344;28;20589;-68
2024/02/28 02:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5088163;28;20231;-70
2024/02/28 02:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5075296;28;20692;-68
2024/02/28 02:14:20;;;;;;;1999.90;999.90;;;;;;;;;;5075612;28;20193;-69
2024/02/28 02:17:07;;;;;;;1999.90;999.90;;;;;;;;;;5075354;28;20209;-68
2024/02/28 02:19:52;;;;;;;1999.90;999.90;;;;;;;;;;5075628;28;20242;-69
2024/02/28 02:22:39;;;;;;;1999.90;999.90;;;;;;;;;;5074169;28;22527;-69
2024/02/28 02:25:24;;;;;;;1999.90;999.90;;;;;;;;;;5054158;28;20386;-69
2024/02/28 02:28:09;;;;;;;1999.90;999.90;;;;;;;;;;5064195;28;20220;-69
2024/02/28 02:30:53;;;;;;;1999.90;999.90;;;;;;;;;;5075227;28;20704;-69
2024/02/28 02:33:38;;;;;;;1999.90;999.90;;;;;;;;;;5075297;28;20208;-68
2024/02/28 02:36:23;;;;;;;1999.90;999.90;;;;;;;;;;5075208;28;20279;-69
2024/02/28 02:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5075158;28;20298;-68
2024/02/28 02:41:54;;;;;;;1999.90;999.90;;;;;;;;;;5055097;28;20317;-69
2024/02/28 02:44:39;;;;;;;1999.90;999.90;;;;;;;;;;5054771;28;20229;-70
2024/02/28 02:47:24;;;;;;;1999.90;999.90;;;;;;;;;;5055050;28;20247;-69
2024/02/28 02:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5054881;28;20321;-68
2024/02/28 02:52:54;;;;;;;1999.90;999.90;;;;;;;;;;5054685;28;20332;-69
2024/02/28 02:55:40;;;;;;;1999.90;999.90;;;;;;;;;;5063206;28;20583;-69
2024/02/28 02:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5063653;28;20224;-69
2024/02/28 03:01:10;;;;;;;1999.90;999.90;;;;;;;;;;5073777;28;20572;-69
2024/02/28 03:03:55;;;;;;;1999.90;999.90;;;;;;;;;;5074247;28;20527;-69
2024/02/28 03:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5074036;28;20203;-69
2024/02/28 03:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5074089;28;20351;-69
2024/02/28 03:12:12;;;;;;;1999.90;999.90;;;;;;;;;;5073272;28;20212;-69
2024/02/28 03:14:56;;;;;;;1999.90;999.90;;;;;;;;;;5074679;28;20220;-69
2024/02/28 03:17:42;;;;;;;1999.90;999.90;;;;;;;;;;5073232;28;20434;-69
2024/02/28 03:20:27;;;;;;;1999.90;999.90;;;;;;;;;;5073956;28;20201;-68
2024/02/28 03:23:12;;;;;;;1999.90;999.90;;;;;;;;;;5073926;28;20766;-69
2024/02/28 03:25:57;;;;;;;1999.90;999.90;;;;;;;;;;5057268;28;20208;-69
2024/02/28 03:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5068220;28;20226;-68
2024/02/28 03:31:28;;;;;;;1999.90;999.90;;;;;;;;;;5073259;28;20579;-69
2024/02/28 03:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5073800;28;20201;-69
2024/02/28 03:36:58;;;;;;;1999.90;999.90;;;;;;;;;;5073563;28;20290;-68
2024/02/28 03:39:43;;;;;;;1999.90;999.90;;;;;;;;;;5073749;28;20232;-69
2024/02/28 03:42:28;;;;;;;1999.90;999.90;;;;;;;;;;5073344;28;20216;-68
2024/02/28 03:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5073445;28;20294;-69
2024/02/28 03:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5072717;28;20212;-69
2024/02/28 03:50:44;;;;;;;1999.90;999.90;;;;;;;;;;5073095;28;20695;-69
2024/02/28 03:53:29;;;;;;;1999.90;999.90;;;;;;;;;;5070214;28;20232;-68
2024/02/28 03:56:15;;;;;;;1999.90;999.90;;;;;;;;;;5073515;28;20710;-69
2024/02/28 03:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5072360;28;20298;-68
2024/02/28 04:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5072254;28;20200;-68
2024/02/28 04:04:31;;;;;;;1999.90;999.90;;;;;;;;;;5072965;28;20628;-69
2024/02/28 04:07:16;;;;;;;1999.90;999.90;;;;;;;;;;5073021;28;20742;-69
2024/02/28 04:10:01;;;;;;;1999.90;999.90;;;;;;;;;;5072914;28;20415;-68
2024/02/28 04:12:46;;;;;;;1999.90;999.90;;;;;;;;;;5073146;28;20716;-69
2024/02/28 04:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5072913;28;20220;-68
2024/02/28 04:18:18;;;;;;;1999.90;999.90;;;;;;;;;;5068523;28;20786;-69
2024/02/28 04:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5072622;28;20237;-68
2024/02/28 04:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5072675;28;20739;-69
2024/02/28 04:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5072924;28;20208;-69
2024/02/28 04:29:17;;;;;;;1999.90;999.90;;;;;;;;;;5072749;28;20228;-69
2024/02/28 04:32:02;;;;;;;1999.90;999.90;;;;;;;;;;5071952;28;20201;-68
2024/02/28 04:34:48;;;;;;;1999.90;999.90;;;;;;;;;;5072872;28;20196;-69
2024/02/28 04:37:34;;;;;;;1999.90;999.90;;;;;;;;;;5072594;28;20208;-69
2024/02/28 04:40:19;;;;;;;1999.90;999.90;;;;;;;;;;5073054;28;20638;-69
2024/02/28 04:43:04;;;;;;;1999.90;999.90;;;;;;;;;;5072359;28;20208;-69
2024/02/28 04:45:49;;;;;;;1999.90;999.90;;;;;;;;;;5072390;28;20754;-69
2024/02/28 04:48:34;;;;;;;1999.90;999.90;;;;;;;;;;5070742;28;20435;-69
2024/02/28 04:51:21;;;;;;;1999.90;999.90;;;;;;;;;;5072162;28;20281;-68
2024/02/28 04:54:06;;;;;;;1999.90;999.90;;;;;;;;;;5072563;28;20692;-69
2024/02/28 04:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5071975;28;20283;-68
2024/02/28 04:59:37;;;;;;;1999.90;999.90;;;;;;;;;;5071700;28;20354;-67
2024/02/28 05:02:22;;;;;;;1999.90;999.90;;;;;;;;;;5073041;28;20205;-67
2024/02/28 05:05:07;;;;;;;1999.90;999.90;;;;;;;;;;5072042;28;20418;-68
2024/02/28 05:07:54;;;;;;;1999.90;999.90;;;;;;;;;;5072844;28;20211;-68
2024/02/28 05:10:40;;;;;;;1999.90;999.90;;;;;;;;;;5072397;28;20208;-69
2024/02/28 05:13:25;;;;;;;1999.90;999.90;;;;;;;;;;5072890;28;20200;-69
2024/02/28 05:16:13;;;;;;;1999.90;999.90;;;;;;;;;;5072314;28;20204;-70
2024/02/28 05:18:58;;;;;;;1999.90;999.90;;;;;;;;;;5072388;28;20225;-71
2024/02/28 05:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5052238;28;20799;-71
2024/02/28 05:24:29;;;;;;;1999.90;999.90;;;;;;;;;;5051848;28;20217;-71
2024/02/28 05:27:14;;;;;;;1999.90;999.90;;;;;;;;;;5052038;28;20209;-70
2024/02/28 05:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5051857;28;20229;-71
2024/02/28 05:32:45;;;;;;;1999.90;999.90;;;;;;;;;;5051977;28;20247;-71
2024/02/28 05:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5051963;28;20200;-72
2024/02/28 05:38:16;;;;;;;1999.90;999.90;;;;;;;;;;5056172;28;20229;-71
2024/02/28 05:41:03;;;;;;;1999.90;999.90;;;;;;;;;;5053931;28;20494;-72
2024/02/28 05:43:48;;;;;;;1999.90;999.90;;;;;;;;;;5056051;28;20299;-70
2024/02/28 05:46:34;;;;;;;1999.90;999.90;;;;;;;;;;5056049;28;20260;-71
2024/02/28 05:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5055845;28;20300;-72
2024/02/28 05:52:04;;;;;;;1999.90;999.90;;;;;;;;;;5055817;28;20245;-72
2024/02/28 05:54:49;;;;;;;1999.90;999.90;;;;;;;;;;5066289;28;20486;-72
2024/02/28 05:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5075419;28;20212;-71
2024/02/28 06:00:20;;;;;;;1999.90;999.90;;;;;;;;;;5075761;28;20782;-71
2024/02/28 06:03:05;;;;;;;1999.90;999.90;;;;;;;;;;5075892;28;20204;-71
2024/02/28 06:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5075641;28;20799;-72
2024/02/28 06:08:36;;;;;;;1999.90;999.90;;;;;;;;;;5075130;28;20224;-71
2024/02/28 06:11:21;;;;;;;1999.90;999.90;;;;;;;;;;5075034;28;20208;-71
2024/02/28 06:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5075334;28;20197;-70
2024/02/28 06:16:53;;;;;;;1999.90;999.90;;;;;;;;;;5074802;28;20208;-70
2024/02/28 06:19:38;;;;;;;1999.90;999.90;;;;;;;;;;5075682;28;20303;-71
2024/02/28 06:22:23;;;;;;;1999.90;999.90;;;;;;;;;;5075273;28;20209;-70
2024/02/28 06:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5075429;28;20251;-71
2024/02/28 06:28:05;;;;;;;1999.90;999.90;;;;;;;;;;5074953;28;20209;-71
2024/02/28 06:30:51;;;;;;;1999.90;999.90;;;;;;;;;;5074411;28;20694;-71
2024/02/28 06:33:36;;;;;;;1999.90;999.90;;;;;;;;;;5073607;28;20493;-72
2024/02/28 06:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5075348;28;20246;-72
2024/02/28 06:39:06;;;;;;;1999.90;999.90;;;;;;;;;;5075177;28;20220;-71
2024/02/28 06:41:51;;;;;;;1999.90;999.90;;;;;;;;;;5074754;28;20232;-71
2024/02/28 06:44:36;;;;;;;1999.90;999.90;;;;;;;;;;5074930;28;20720;-71
2024/02/28 06:47:22;;;;;;;1999.90;999.90;;;;;;;;;;5069972;28;20304;-71
2024/02/28 06:50:08;;;;;;;1999.90;999.90;;;;;;;;;;5070788;28;20445;-72
2024/02/28 06:52:54;;;;;;;1999.90;999.90;;;;;;;;;;5073727;28;20204;-71
2024/02/28 06:55:39;;;;;;;1999.90;999.90;;;;;;;;;;5066006;28;20236;-71
2024/02/28 06:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5074674;28;20296;-70
2024/02/28 07:01:10;;;;;;;1999.90;999.90;;;;;;;;;;5074375;28;20209;-69
2024/02/28 07:03:56;;;;;;;1999.90;999.90;;;;;;;;;;5074149;28;20690;-69
2024/02/28 07:06:41;;;;;;;1999.90;999.90;;;;;;;;;;5074163;28;20208;-71
2024/02/28 07:09:29;;;;;;;1999.90;999.90;;;;;;;;;;5074185;28;20224;-69
2024/02/28 07:12:14;;;;;;;1999.90;999.90;;;;;;;;;;5053702;28;20209;-72
2024/02/28 07:14:59;;;;;;;1999.90;999.90;;;;;;;;;;5066595;28;20684;-71
2024/02/28 07:17:44;;;;;;;1999.90;999.90;;;;;;;;;;5073064;28;20212;-70
2024/02/28 07:20:30;;;;;;;1999.90;999.90;;;;;;;;;;5062348;28;20696;-71
2024/02/28 07:23:15;;;;;;;1999.90;999.90;;;;;;;;;;5073189;28;20205;-70
2024/02/28 07:26:00;;;;;;;1999.90;999.90;;;;;;;;;;5073232;28;20302;-71
2024/02/28 07:28:49;;;;;;;1999.90;999.90;;;;;;;;;;5073265;28;20224;-71
2024/02/28 07:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5072549;28;20208;-70
2024/02/28 07:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5073857;28;20227;-71
2024/02/28 07:37:05;;;;;;;1999.90;999.90;;;;;;;;;;5073561;28;20205;-71
2024/02/28 07:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5060283;28;20220;-71
2024/02/28 07:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5072204;28;20497;-71
2024/02/28 07:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5072962;28;20310;-71
2024/02/28 07:48:05;;;;;;;1999.90;999.90;;;;;;;;;;5073069;28;20323;-71
2024/02/28 07:50:50;;;;;;;1999.90;999.90;;;;;;;;;;5053258;28;20234;-71
2024/02/28 07:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5053173;28;20205;-70
2024/02/28 07:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5052983;28;20217;-71
2024/02/28 07:59:07;;;;;;;1999.90;999.90;;;;;;;;;;5067716;28;20240;-71
2024/02/28 08:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5072944;28;20205;-70
2024/02/28 08:04:37;;;;;;;1999.90;999.90;;;;;;;;;;5072813;28;20216;-71
2024/02/28 08:07:22;;;;;;;1999.90;999.90;;;;;;;;;;5063546;28;20335;-71
2024/02/28 08:10:09;;;;;;;1999.90;999.90;;;;;;;;;;5052560;28;20229;-71
2024/02/28 08:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5052971;28;20716;-71
2024/02/28 08:15:39;;;;;;;1999.90;999.90;;;;;;;;;;5061940;28;20526;-71
2024/02/28 08:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5056909;28;20304;-69
2024/02/28 08:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5059808;28;20209;-70
2024/02/28 08:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5061636;28;20254;-70
2024/02/28 08:26:41;;;;;;;1999.90;999.90;;;;;;;;;;5056262;28;20702;-71
2024/02/28 08:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5061369;28;20587;-70
2024/02/28 08:32:12;;;;;;;1999.90;999.90;;;;;;;;;;5064574;28;20208;-70
2024/02/28 08:34:57;;;;;;;1999.90;999.90;;;;;;;;;;5070730;28;20449;-71
2024/02/28 08:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5071845;28;20208;-71
2024/02/28 08:40:28;;;;;;;1999.90;999.90;;;;;;;;;;5071724;28;20208;-71
2024/02/28 08:43:14;;;;;;;1999.90;999.90;;;;;;;;;;5072380;28;20743;-71
2024/02/28 08:45:58;;;;;;;1999.90;999.90;;;;;;;;;;5071807;28;20310;-70
2024/02/28 08:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5051920;28;20225;-71
2024/02/28 08:51:28;;;;;;;1999.90;999.90;;;;;;;;;;5069443;28;20220;-71
2024/02/28 08:54:13;;;;;;;1999.90;999.90;;;;;;;;;;5056389;28;20210;-71
2024/02/28 08:56:58;;;;;;;1999.90;999.90;;;;;;;;;;5065705;28;20721;-70
2024/02/28 08:59:44;;;;;;;1999.90;999.90;;;;;;;;;;5072506;28;20233;-70
2024/02/28 09:02:29;;;;;;;1999.90;999.90;;;;;;;;;;5072077;28;20689;-71
2024/02/28 09:05:14;;;;;;;1999.90;999.90;;;;;;;;;;5071345;28;20591;-71
2024/02/28 09:07:59;;;;;;;1999.90;999.90;;;;;;;;;;5057292;28;20209;-70
2024/02/28 09:10:44;;;;;;;1999.90;999.90;;;;;;;;;;5058364;28;20280;-71
2024/02/28 09:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5055259;28;20217;-72
2024/02/28 09:16:16;;;;;;;1999.90;999.90;;;;;;;;;;5068309;28;20215;-71
2024/02/28 09:19:01;;;;;;;1999.90;999.90;;;;;;;;;;5064809;28;20329;-70
2024/02/28 09:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5064957;28;20270;-71
2024/02/28 09:24:33;;;;;;;1999.90;999.90;;;;;;;;;;5070620;28;20243;-70
2024/02/28 09:27:19;;;;;;;1999.90;999.90;;;;;;;;;;5063155;28;20298;-71
2024/02/28 09:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5065087;28;20224;-68
2024/02/28 09:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5068302;28;20203;-71
2024/02/28 09:35:36;;;;;;;1999.90;999.90;;;;;;;;;;5056852;28;20194;-71
2024/02/28 09:38:21;;;;;;;1999.90;999.90;;;;;;;;;;5062817;28;20232;-71
2024/02/28 09:41:07;;;;;;;1999.90;999.90;;;;;;;;;;5074848;28;20212;-71
2024/02/28 09:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5073570;28;20216;-70
2024/02/28 09:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5073177;28;20266;-71
2024/02/28 09:49:24;;;;;;;1999.90;999.90;;;;;;;;;;5073839;28;20223;-70
2024/02/28 09:52:09;;;;;;;1999.90;999.90;;;;;;;;;;5066416;28;20258;-70
2024/02/28 09:54:55;;;;;;;1999.90;999.90;;;;;;;;;;5075598;28;20204;-71
2024/02/28 09:57:40;;;;;;;1999.90;999.90;;;;;;;;;;5075612;28;20209;-71
2024/02/28 10:00:26;;;;;;;1999.90;999.90;;;;;;;;;;5075182;28;20322;-71
2024/02/28 10:03:12;;;;;;;1999.90;999.90;;;;;;;;;;5075378;28;20694;-70
2024/02/28 10:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5075112;28;20233;-71
2024/02/28 10:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5075170;28;20606;-71
2024/02/28 10:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5074786;28;20210;-71
2024/02/28 10:14:18;;;;;;;1999.90;999.90;;;;;;;;;;5075149;28;20930;-71
2024/02/28 10:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5075182;28;20256;-71
2024/02/28 10:19:49;;;;;;;1999.90;999.90;;;;;;;;;;5074106;28;20350;-71
2024/02/28 10:22:38;;;;;;;1999.90;999.90;;;;;;;;;;5073524;28;20325;-71
2024/02/28 10:25:23;;;;;;;1999.90;999.90;;;;;;;;;;5074401;28;20342;-71
2024/02/28 10:28:08;;;;;;;1999.90;999.90;;;;;;;;;;5074833;28;20245;-71
2024/02/28 10:30:54;;;;;;;1999.90;999.90;;;;;;;;;;5074036;28;20214;-71
2024/02/28 10:33:39;;;;;;;1999.90;999.90;;;;;;;;;;5074482;28;20206;-71
2024/02/28 10:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5073769;28;20246;-71
2024/02/28 10:39:11;;;;;;;1999.90;999.90;;;;;;;;;;5054306;28;20252;-71
2024/02/28 10:41:57;;;;;;;1999.90;999.90;;;;;;;;;;5063626;28;20235;-71
2024/02/28 10:44:43;;;;;;;1999.90;999.90;;;;;;;;;;5074483;28;20207;-70
2024/02/28 10:47:29;;;;;;;1999.90;999.90;;;;;;;;;;5074122;28;20208;-70
2024/02/28 10:50:15;;;;;;;1999.90;999.90;;;;;;;;;;5073202;28;20415;-71
2024/02/28 10:53:02;;;;;;;1999.90;999.90;;;;;;;;;;5073533;28;20595;-70
2024/02/28 10:55:49;;;;;;;1999.90;999.90;;;;;;;;;;5073917;28;20215;-71
2024/02/28 10:58:35;;;;;;;1999.90;999.90;;;;;;;;;;5073843;28;20234;-70
2024/02/28 11:01:21;;;;;;;1999.90;999.90;;;;;;;;;;5071419;28;20292;-70
2024/02/28 11:04:06;;;;;;;1999.90;999.90;;;;;;;;;;5063553;28;20219;-69
2024/02/28 11:06:52;;;;;;;1999.90;999.90;;;;;;;;;;5059849;28;20256;-71
2024/02/28 11:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5063247;28;21127;-71
2024/02/28 11:12:27;;;;;;;1999.90;999.90;;;;;;;;;;5065761;28;20236;-70
2024/02/28 11:15:17;;;;;;;1999.90;999.90;;;;;;;;;;5060160;28;20205;-70
2024/02/28 11:18:07;;;;;;;1999.90;999.90;;;;;;;;;;5059176;28;20282;-69
2024/02/28 11:20:53;;;;;;;1999.90;999.90;;;;;;;;;;5062880;28;20200;-71
2024/02/28 11:23:38;;;;;;;1999.90;999.90;;;;;;;;;;5055817;28;20204;-68
2024/02/28 11:26:24;;;;;;;1999.90;999.90;;;;;;;;;;5072618;28;20347;-70
2024/02/28 11:29:11;;;;;;;1999.90;999.90;;;;;;;;;;5072169;28;20224;-71
2024/02/28 11:31:56;;;;;;;1999.90;999.90;;;;;;;;;;5072195;28;20303;-71
2024/02/28 11:34:41;;;;;;;1999.90;999.90;;;;;;;;;;5071065;28;20274;-70
2024/02/28 11:37:27;;;;;;;1999.90;999.90;;;;;;;;;;5073169;28;20212;-70
2024/02/28 11:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5074299;28;20268;-71
2024/02/28 11:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5054638;28;20213;-71
2024/02/28 11:45:46;;;;;;;1999.90;999.90;;;;;;;;;;5052951;28;20594;-71
2024/02/28 11:48:32;;;;;;;1999.90;999.90;;;;;;;;;;5052918;28;20348;-71
2024/02/28 11:51:17;;;;;;;1999.90;999.90;;;;;;;;;;5054445;28;20204;-70
2024/02/28 11:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5073178;28;20212;-71
2024/02/28 11:56:48;;;;;;;1999.90;999.90;;;;;;;;;;5072890;28;20205;-70
2024/02/28 11:59:33;;;;;;;1999.90;999.90;;;;;;;;;;5072353;28;20418;-70
2024/02/28 12:02:20;;;;;;;1999.90;999.90;;;;;;;;;;5072521;28;20200;-70
2024/02/28 12:05:05;;;;;;;1999.90;999.90;;;;;;;;;;5072933;28;20560;-71
2024/02/28 12:07:52;;;;;;;1999.90;999.90;;;;;;;;;;5073047;28;20208;-71
2024/02/28 12:10:37;;;;;;;1999.90;999.90;;;;;;;;;;5072825;28;20224;-70
2024/02/28 12:13:23;;;;;;;1999.90;999.90;;;;;;;;;;5072991;28;20208;-71
2024/02/28 12:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5070106;28;20222;-70
2024/02/28 12:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5056450;28;20713;-70
2024/02/28 12:21:41;;;;;;;1999.90;999.90;;;;;;;;;;5062557;28;20752;-71
2024/02/28 12:24:26;;;;;;;1999.90;999.90;;;;;;;;;;5060666;28;20205;-68
2024/02/28 12:27:10;;;;;;;1999.90;999.90;;;;;;;;;;5054455;28;20213;-70
2024/02/28 12:29:55;;;;;;;1999.90;999.90;;;;;;;;;;5060238;28;20225;-70
2024/02/28 12:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5057893;28;20294;-70
2024/02/28 12:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5058621;28;20537;-70
2024/02/28 12:38:11;;;;;;;1999.90;999.90;;;;;;;;;;5051873;28;20240;-70
2024/02/28 12:40:56;;;;;;;1999.90;999.90;;;;;;;;;;5055272;28;20224;-71
2024/02/28 12:43:42;;;;;;;1999.90;999.90;;;;;;;;;;5057213;28;20371;-70
2024/02/28 12:46:27;;;;;;;1999.90;999.90;;;;;;;;;;5057821;28;20738;-71
2024/02/28 12:49:12;;;;;;;1999.90;999.90;;;;;;;;;;5056191;28;20302;-71
2024/02/28 12:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5058650;28;20324;-71
2024/02/28 12:54:44;;;;;;;1999.90;999.90;;;;;;;;;;5055837;28;20201;-71
2024/02/28 12:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5060331;28;20208;-72
2024/02/28 13:00:14;;;;;;;1999.90;999.90;;;;;;;;;;5062113;28;20358;-71
2024/02/28 13:02:59;;;;;;;1999.90;999.90;;;;;;;;;;5056558;28;20251;-71
2024/02/28 13:05:44;;;;;;;1999.90;999.90;;;;;;;;;;5062989;28;20289;-71
2024/02/28 13:08:31;;;;;;;1999.90;999.90;;;;;;;;;;5056222;28;20216;-70
2024/02/28 13:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5055962;28;20205;-71
2024/02/28 13:14:01;;;;;;;1999.90;999.90;;;;;;;;;;5055747;28;20581;-70
2024/02/28 13:16:46;;;;;;;1999.90;999.90;;;;;;;;;;5055709;28;20220;-71
2024/02/28 13:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5058888;28;20316;-71
2024/02/28 13:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5058611;28;20227;-71
2024/02/28 13:25:02;;;;;;;1999.90;999.90;;;;;;;;;;5059576;28;20871;-71
2024/02/28 13:27:47;;;;;;;1999.90;999.90;;;;;;;;;;5056941;28;20240;-70
2024/02/28 13:30:34;;;;;;;1999.90;999.90;;;;;;;;;;5061961;28;20356;-70
2024/02/28 13:33:19;;;;;;;1999.90;999.90;;;;;;;;;;5060408;28;20200;-71
2024/02/28 13:36:05;;;;;;;1999.90;999.90;;;;;;;;;;5053259;28;20280;-70
2024/02/28 13:38:50;;;;;;;1999.90;999.90;;;;;;;;;;5058504;28;20233;-70
2024/02/28 13:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5051629;28;20702;-70
2024/02/28 13:44:21;;;;;;;1999.90;999.90;;;;;;;;;;5057422;28;20471;-70
2024/02/28 13:47:06;;;;;;;1999.90;999.90;;;;;;;;;;5056686;28;20222;-70
2024/02/28 13:49:51;;;;;;;1999.90;999.90;;;;;;;;;;5062287;28;20228;-70
2024/02/28 13:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5066528;28;20696;-70
2024/02/28 13:55:21;;;;;;;1999.90;999.90;;;;;;;;;;5062047;28;20209;-69
2024/02/28 13:58:08;;;;;;;1999.90;999.90;;;;;;;;;;5060870;28;20247;-70
2024/02/28 14:00:53;;;;;;;1999.90;999.90;;;;;;;;;;5057686;28;20217;-71
2024/02/28 14:03:38;;;;;;;1999.90;999.90;;;;;;;;;;5064070;28;20280;-70
2024/02/28 14:06:23;;;;;;;1999.90;999.90;;;;;;;;;;5063311;28;20221;-70
2024/02/28 14:09:08;;;;;;;1999.90;999.90;;;;;;;;;;5065667;28;20297;-71
2024/02/28 14:11:53;;;;;;;1999.90;999.90;;;;;;;;;;5070869;28;20204;-70
2024/02/28 14:14:40;;;;;;;1999.90;999.90;;;;;;;;;;5062403;28;20677;-70
2024/02/28 14:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5058938;28;20407;-70
2024/02/28 14:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5059566;28;20278;-71
2024/02/28 14:22:58;;;;;;;1999.90;999.90;;;;;;;;;;5071171;28;20239;-71
2024/02/28 14:25:43;;;;;;;1999.90;999.90;;;;;;;;;;5055442;28;20205;-71
2024/02/28 14:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5053526;28;20221;-70
2024/02/28 14:31:14;;;;;;;1999.90;999.90;;;;;;;;;;5066263;28;20218;-70
2024/02/28 14:33:59;;;;;;;1999.90;999.90;;;;;;;;;;5056341;28;20758;-71
2024/02/28 14:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5062360;28;20185;-69
2024/02/28 14:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5053294;28;20220;-70
2024/02/28 14:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5064615;28;20239;-70
2024/02/28 14:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5063257;28;20201;-70
2024/02/28 14:47:45;;;;;;;1999.90;999.90;;;;;;;;;;5064805;28;20331;-70
2024/02/28 14:50:30;;;;;;;1999.90;999.90;;;;;;;;;;5064500;28;20209;-69
2024/02/28 14:53:16;;;;;;;1999.90;999.90;;;;;;;;;;5061768;28;20210;-70
2024/02/28 14:56:01;;;;;;;1999.90;999.90;;;;;;;;;;5059620;28;20298;-70
2024/02/28 14:58:46;;;;;;;1999.90;999.90;;;;;;;;;;5055815;28;20240;-71
2024/02/28 15:01:31;;;;;;;1999.90;999.90;;;;;;;;;;5065402;28;20687;-71
2024/02/28 15:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5058399;28;20244;-70
2024/02/28 15:07:02;;;;;;;1999.90;999.90;;;;;;;;;;5060170;28;20427;-70
2024/02/28 15:09:47;;;;;;;1999.90;999.90;;;;;;;;;;5052347;28;20221;-70
2024/02/28 15:12:33;;;;;;;1999.90;999.90;;;;;;;;;;5052461;28;20226;-70
2024/02/28 15:15:18;;;;;;;1999.90;999.90;;;;;;;;;;5058470;28;20200;-70
2024/02/28 15:18:03;;;;;;;1999.90;999.90;;;;;;;;;;5066124;28;20220;-70
2024/02/28 15:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5067563;28;20214;-70
2024/02/28 15:23:35;;;;;;;1999.90;999.90;;;;;;;;;;5070540;28;20206;-70
2024/02/28 15:26:20;;;;;;;1999.90;999.90;;;;;;;;;;5065016;28;20463;-69
2024/02/28 15:29:05;;;;;;;1999.90;999.90;;;;;;;;;;5052941;28;20237;-70
2024/02/28 15:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5053612;28;20308;-70
2024/02/28 15:34:34;;;;;;;1999.90;999.90;;;;;;;;;;5062921;28;20255;-71
2024/02/28 15:37:21;;;;;;;1999.90;999.90;;;;;;;;;;5063548;28;20252;-69
2024/02/28 15:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5068748;28;20220;-70
2024/02/28 15:42:51;;;;;;;1999.90;999.90;;;;;;;;;;5070207;28;20216;-70
2024/02/28 15:45:37;;;;;;;1999.90;999.90;;;;;;;;;;5060059;28;20284;-70
2024/02/28 15:48:22;;;;;;;1999.90;999.90;;;;;;;;;;5054035;28;20834;-70
2024/02/28 15:51:08;;;;;;;1999.90;999.90;;;;;;;;;;5061364;28;20592;-70
2024/02/28 15:53:55;;;;;;;1999.90;999.90;;;;;;;;;;5058768;28;20312;-70
2024/02/28 15:56:43;;;;;;;1999.90;999.90;;;;;;;;;;5059377;28;20209;-71
2024/02/28 15:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5064478;28;20630;-70
2024/02/28 16:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5060286;28;20216;-70
2024/02/28 16:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5067041;28;20209;-70
2024/02/28 16:07:44;;;;;;;1999.90;999.90;;;;;;;;;;5070631;28;20294;-70
2024/02/28 16:10:31;;;;;;;1999.90;999.90;;;;;;;;;;5058535;28;20716;-70
2024/02/28 16:13:16;;;;;;;1999.90;999.90;;;;;;;;;;5072222;28;20223;-71
2024/02/28 16:16:01;;;;;;;1999.90;999.90;;;;;;;;;;5070199;28;20204;-71
2024/02/28 16:18:46;;;;;;;1999.90;999.90;;;;;;;;;;5071797;28;20247;-71
2024/02/28 16:21:31;;;;;;;1999.90;999.90;;;;;;;;;;5071542;28;20311;-71
2024/02/28 16:24:16;;;;;;;1999.90;999.90;;;;;;;;;;5072056;28;20611;-70
2024/02/28 16:27:03;;;;;;;1999.90;999.90;;;;;;;;;;5071746;28;20699;-70
2024/02/28 16:29:47;;;;;;;1999.90;999.90;;;;;;;;;;5072308;28;20223;-70
2024/02/28 16:32:32;;;;;;;1999.90;999.90;;;;;;;;;;5071186;28;20704;-70
2024/02/28 16:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5072248;28;20258;-70
2024/02/28 16:38:03;;;;;;;1999.90;999.90;;;;;;;;;;5052212;28;20221;-71
2024/02/28 16:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5056085;28;20567;-71
2024/02/28 16:43:34;;;;;;;1999.90;999.90;;;;;;;;;;5072544;28;20204;-70
2024/02/28 16:46:19;;;;;;;1999.90;999.90;;;;;;;;;;5071837;28;20294;-71
2024/02/28 16:49:04;;;;;;;1999.90;999.90;;;;;;;;;;5071504;28;20699;-70
2024/02/28 16:51:49;;;;;;;1999.90;999.90;;;;;;;;;;5070875;28;20208;-70
2024/02/28 16:54:34;;;;;;;1999.90;999.90;;;;;;;;;;5071542;28;20208;-71
2024/02/28 16:57:19;;;;;;;1999.90;999.90;;;;;;;;;;5071597;28;20541;-71
2024/02/28 17:00:08;;;;;;;1999.90;999.90;;;;;;;;;;5070707;28;20790;-72
2024/02/28 17:02:53;;;;;;;1999.90;999.90;;;;;;;;;;5070709;28;20212;-70
2024/02/28 17:05:41;;;;;;;1999.90;999.90;;;;;;;;;;5071700;28;20294;-70
2024/02/28 17:08:26;;;;;;;1999.90;999.90;;;;;;;;;;5070745;28;20983;-69
2024/02/28 17:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5071624;28;20204;-70
2024/02/28 17:13:57;;;;;;;1999.90;999.90;;;;;;;;;;5071882;28;20200;-70
2024/02/28 17:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5071769;28;20204;-70
2024/02/28 17:19:28;;;;;;;1999.90;999.90;;;;;;;;;;5071379;28;20758;-71
2024/02/28 17:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5071488;28;20200;-70