Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 11:10:25;;;;;;;2.90;2.40;;;;;;;7.13;61.99;99766.25;1713676;81;77831;-84
2022/04/18 11:13:00;;;;;;;3.98;2.45;;;;;;;7.20;61.43;99759.97;1695163;82;22139;-86
2022/04/18 11:15:28;;;;;;;3.52;2.00;;;;;;;7.25;61.48;99760.69;1709820;83;21547;-86
2022/04/18 11:17:54;;;;;;;2.80;1.77;;;;;;;7.30;61.10;99758.78;1710000;82;21887;-84
2022/04/18 11:20:31;;;;;;;2.30;1.80;;;;;;;7.24;61.48;99758.09;1652874;82;21098;-85
2022/04/18 11:23:20;;;;;;;3.77;2.40;;;;;;;7.13;61.01;99758.39;1705852;84;21117;-84
2022/04/18 11:26:00;;;;;;;5.92;2.30;;;;;;;7.04;60.96;99763.89;1704117;84;21004;-88
2022/04/18 11:28:35;;;;;;;3.45;2.50;;;;;;;6.93;61.37;99757.67;1706150;83;20963;-84
2022/04/18 11:31:07;;;;;;;3.10;2.35;;;;;;;6.84;61.07;99760.09;1691641;83;21074;-85
2022/04/18 11:33:42;;;;;;;2.25;1.77;;;;;;;6.79;61.46;99763.30;1688657;84;21089;-86
2022/04/18 11:36:11;;;;;;;3.42;2.17;;;;;;;6.79;61.78;99758.06;1693057;83;21030;-86
2022/04/18 11:38:39;;;;;;;2.47;1.85;;;;;;;6.83;61.88;99755.77;1708254;84;21077;-85
2022/04/18 11:41:10;;;;;;;3.62;1.82;;;;;;;6.89;62.10;99759.97;1687235;82;21041;-86
2022/04/18 11:43:37;;;;;;;8.28;2.40;;;;;;;6.94;61.86;99754.99;1693445;81;21058;-85
2022/04/18 11:46:09;;;;;;;3.20;1.92;;;;;;;6.99;62.17;99764.03;1712311;80;20987;-87
2022/04/18 11:48:37;;;;;;;3.00;2.08;;;;;;;7.00;61.49;99766.22;1750830;79;20947;-84
2022/04/18 11:51:06;;;;;;;3.05;2.15;;;;;;;6.99;61.54;99757.94;1748196;80;21830;-85
2022/04/18 11:53:35;;;;;;;3.20;2.27;;;;;;;7.03;60.08;99760.43;1748008;80;21208;-86
2022/04/18 11:56:06;;;;;;;3.00;1.80;;;;;;;6.97;59.94;99750.16;1747966;82;20946;-85
2022/04/18 11:58:37;;;;;;;2.35;1.45;;;;;;;7.03;61.08;99749.10;1747662;80;21041;-87
2022/04/18 12:06:46;;;;;;;4.00;1.72;;;;;;;7.31;60.27;99747.38;1747144;82;21026;-85
2022/04/18 12:09:16;;;;;;;2.90;1.72;;;;;;;7.31;60.43;99742.14;1746949;80;21528;-86
2022/04/18 12:11:43;;;;;;;3.45;2.12;;;;;;;7.29;60.70;99745.29;1747095;82;20997;-86
2022/04/18 12:14:12;;;;;;;3.60;1.90;;;;;;;7.31;60.75;99739.52;1747087;81;21025;-87
2022/04/18 12:16:39;;;;;;;2.65;1.80;;;;;;;7.32;59.95;99738.64;1746981;79;21529;-86
2022/04/18 12:19:06;;;;;;;3.12;2.30;;;;;;;7.35;60.01;99737.23;1746887;82;21045;-86
2022/04/18 12:21:33;;;;;;;4.60;2.30;;;;;;;7.37;60.13;99741.13;1747486;79;21013;-86
2022/04/18 12:24:02;;;;;;;2.17;1.62;;;;;;;7.41;60.30;99735.31;1685584;83;21042;-86
2022/04/18 12:26:33;;;;;;;4.87;3.02;;;;;;;7.53;59.19;99737.59;1671286;84;21163;-87
2022/04/18 12:29:09;;;;;;;20.35;12.30;;;;;;;7.62;57.82;99729.44;1683995;85;21258;-86
2022/04/18 12:31:40;;;;;;;14.75;10.30;;;;;;;7.65;57.44;99733.26;1684061;85;21015;-87
2022/04/18 12:34:21;;;;;;;3.27;2.70;;;;;;;7.72;56.51;99721.67;1684721;85;28200;-87
2022/04/18 12:36:59;;;;;;;2.02;1.80;;;;;;;7.86;56.25;99724.31;1685944;85;21039;-85
2022/04/18 12:39:27;;;;;;;2.10;1.65;;;;;;;7.98;56.62;99722.59;1685820;79;21004;-88
2022/04/18 12:42:02;;;;;;;2.83;1.70;;;;;;;8.14;57.07;99729.07;1685542;85;21348;-86
2022/04/18 12:44:30;;;;;;;2.45;1.70;;;;;;;8.30;56.59;99720.66;1684703;85;21036;-86
2022/04/18 12:46:57;;;;;;;11.03;5.60;;;;;;;8.44;55.99;99717.59;1686328;85;20988;-86
2022/04/18 12:49:25;;;;;;;35.48;18.42;;;;;;;8.48;55.78;99726.63;1685290;79;21019;-87
2022/04/18 12:51:53;;;;;;;40.10;20.72;;;;;;;8.47;56.03;99723.61;1684796;85;21067;-85
2022/04/18 12:54:24;;;;;;;15.78;8.98;;;;;;;8.42;56.08;99722.92;1685089;79;77072;-71
2022/04/18 12:56:52;;;;;;;22.98;13.08;;;;;;;8.36;55.83;99728.33;1683350;83;21744;-70
2022/04/18 12:59:25;;;;;;;16.52;10.43;;;;;;;8.25;56.11;99725.22;1682860;83;21148;-69
2022/04/18 13:15:05;;;;;;;1.72;1.40;;;;;;;8.30;56.16;99714.10;1822698;77;27995;-70
2022/04/18 13:17:35;;;;;;;2.20;1.70;;;;;;;8.21;55.41;99716.58;1792301;80;21011;-70
2022/04/18 13:20:07;;;;;;;2.90;1.60;;;;;;;8.06;55.01;99712.72;1792221;80;21099;-72
2022/04/18 13:22:35;;;;;;;2.25;1.55;;;;;;;8.02;55.70;99715.03;1792584;80;21048;-71
2022/04/18 13:25:09;;;;;;;2.00;1.63;;;;;;;8.01;55.81;99721.66;1792270;79;21037;-71
2022/04/18 13:27:35;;;;;;;1.40;1.22;;;;;;;7.98;55.86;99725.21;1792325;79;21504;-72
2022/04/18 13:30:02;;;;;;;1.87;1.50;;;;;;;8.00;55.61;99723.41;1738705;80;22041;-72
2022/04/18 13:32:35;;;;;;;2.33;1.52;;;;;;;8.00;55.30;99715.53;1792377;80;20940;-71
2022/04/18 13:35:06;;;;;;;2.22;1.57;;;;;;;7.97;55.53;99719.12;1792220;80;21049;-71
2022/04/18 13:37:36;;;;;;;3.17;1.60;;;;;;;7.99;56.07;99712.52;1792527;79;21043;-71
2022/04/18 13:40:07;;;;;;;2.52;1.75;;;;;;;8.06;55.97;99717.97;1763536;80;21013;-72
2022/04/18 13:42:37;;;;;;;2.33;1.70;;;;;;;8.10;55.55;99722.20;1792308;80;21024;-74
2022/04/18 13:45:11;;;;;;;2.42;1.90;;;;;;;8.12;54.31;99714.27;1792262;80;22076;-72
2022/04/18 13:47:43;;;;;;;2.67;1.60;;;;;;;8.07;55.20;99717.04;1764096;80;21055;-71
2022/04/18 13:50:12;;;;;;;2.40;1.60;;;;;;;8.09;55.35;99712.61;1791992;80;22061;-74
2022/04/18 13:52:39;;;;;;;1.50;1.30;;;;;;;8.06;55.12;99707.47;1792725;79;21028;-71
2022/04/18 13:55:13;;;;;;;2.12;1.45;;;;;;;8.04;55.12;99711.06;1792341;79;20989;-71
2022/04/18 13:57:36;;;;;;;1.72;1.42;;;;;;;8.05;55.05;99715.38;1791626;80;21576;-71
2022/04/18 14:00:05;;;;;;;5.40;2.27;;;;;;;8.07;55.12;99709.17;1792116;80;21080;-71
2022/04/18 14:02:34;;;;;;;;;;;;;;;8.15;54.93;99717.66;1794146;80;21512;-71
2022/04/18 14:05:01;;;;;;;4.45;1.60;;;;;;;8.17;54.47;99713.69;1782899;80;20489;-71
2022/04/18 14:07:29;;;;;;;19.77;1.77;;;;;;;8.15;54.76;99720.28;1752680;81;21095;-72
2022/04/18 14:09:58;;;;;;;81.22;5.60;;;;;;;8.12;54.44;99714.27;1752503;81;21407;-71
2022/04/18 14:12:25;;;;;;;36.30;3.30;;;;;;;8.08;53.46;99716.16;1752606;81;21021;-71
2022/04/18 14:20:28;;;;;;;1.80;1.30;;;;;;;8.00;53.56;99712.91;1741403;82;21101;-69
2022/04/18 14:22:54;;;;;;;2.30;1.50;;;;;;;7.96;53.92;99703.45;1741516;81;21178;-71
2022/04/18 14:25:21;;;;;;;2.83;1.40;;;;;;;7.95;54.40;99701.72;1712286;82;21494;-70
2022/04/18 14:27:49;;;;;;;3.35;1.70;;;;;;;7.95;54.42;99697.80;1741260;82;21227;-71
2022/04/18 14:30:16;;;;;;;1.57;1.30;;;;;;;7.92;54.15;99696.59;1741076;82;22141;-72
2022/04/18 14:32:44;;;;;;;1.72;1.30;;;;;;;7.88;54.10;99688.42;1741235;82;21547;-70
2022/04/18 14:35:14;;;;;;;1.65;1.10;;;;;;;7.87;53.99;99691.97;1741396;82;21225;-72
2022/04/18 14:37:42;;;;;;;4.75;1.65;;;;;;;7.87;54.35;99691.50;1741573;82;21053;-74
2022/04/18 14:40:11;;;;;;;2.00;1.52;;;;;;;7.90;54.68;99686.14;1741183;82;21024;-72
2022/04/18 14:42:37;;;;;;;2.37;1.50;;;;;;;7.95;54.47;99696.48;1741621;82;21064;-73
2022/04/18 14:45:08;;;;;;;2.20;1.62;;;;;;;7.90;54.86;99699.72;1741329;82;21017;-69
2022/04/18 14:47:35;;;;;;;1.40;1.30;;;;;;;7.88;54.61;99701.53;1741692;81;21713;-71
2022/04/18 14:50:02;;;;;;;2.90;1.50;;;;;;;7.81;54.70;99702.64;1741023;82;21032;-73
2022/04/18 14:52:30;;;;;;;2.85;1.57;;;;;;;7.74;54.68;99701.52;1741479;82;21064;-71
2022/04/18 14:54:57;;;;;;;1.60;1.50;;;;;;;7.70;55.83;99706.45;1741167;82;20993;-71
2022/04/18 14:57:24;;;;;;;4.05;1.55;;;;;;;7.66;55.41;99702.66;1741555;82;21064;-71
2022/04/18 14:59:52;;;;;;;2.52;1.52;;;;;;;7.56;55.33;99701.64;1741207;82;21064;-73
2022/04/18 15:02:21;;;;;;;5.12;1.40;;;;;;;7.51;56.18;99698.78;1741369;82;21017;-70
2022/04/18 15:04:49;;;;;;;1.62;1.40;;;;;;;7.38;56.06;99687.81;1741285;81;21567;-71
2022/04/18 15:07:17;;;;;;;2.50;1.30;;;;;;;7.43;56.33;99696.41;1741569;82;21064;-71
2022/04/18 15:09:45;;;;;;;2.55;1.50;;;;;;;7.43;56.15;99694.22;1741452;82;21084;-72
2022/04/18 15:12:13;;;;;;;2.62;1.65;;;;;;;7.40;56.55;99691.70;1741321;82;21033;-71
2022/04/18 15:14:40;;;;;;;3.58;1.80;;;;;;;7.37;56.88;99686.11;1753287;81;21063;-71
2022/04/18 15:17:07;;;;;;;2.87;1.70;;;;;;;7.37;56.20;99685.25;1732327;81;21035;-72
2022/04/18 15:19:35;;;;;;;2.87;1.70;;;;;;;7.32;56.49;99687.56;1757989;81;21031;-70
2022/04/18 15:22:03;;;;;;;2.00;1.40;;;;;;;7.26;56.75;99687.73;1758184;81;21052;-74
2022/04/18 15:24:35;;;;;;;2.05;1.30;;;;;;;7.25;56.90;99686.49;1758053;81;21378;-71
2022/04/18 15:27:01;;;;;;;5.10;1.80;;;;;;;7.25;56.93;99680.80;1757798;81;21347;-72
2022/04/18 15:29:30;;;;;;;1.82;1.15;;;;;;;7.25;57.36;99672.94;1758254;81;21043;-71
2022/04/18 15:32:06;;;;;;;1.90;1.35;;;;;;;7.22;57.74;99676.09;1758146;81;21048;-72
2022/04/18 15:34:38;;;;;;;2.50;1.50;;;;;;;7.20;57.45;99677.47;1758460;81;21043;-72
2022/04/18 15:37:11;;;;;;;1.60;1.40;;;;;;;7.16;57.70;99678.45;1758329;81;21232;-70
2022/04/18 15:39:37;;;;;;;1.98;1.25;;;;;;;7.13;57.41;99678.53;1758589;81;21567;-71
2022/04/18 15:42:06;;;;;;;2.20;1.35;;;;;;;7.13;57.66;99677.22;1758292;81;21082;-71
2022/04/18 15:44:34;;;;;;;2.62;1.62;;;;;;;7.10;57.00;99687.34;1758277;81;21019;-72
2022/04/18 15:47:03;;;;;;;5.30;2.10;;;;;;;7.01;56.96;99684.99;1758211;81;21078;-71
2022/04/18 15:49:30;;;;;;;1.87;1.57;;;;;;;7.02;57.14;99696.34;1758450;81;21868;-72
2022/04/18 15:51:58;;;;;;;4.90;2.70;;;;;;;6.98;56.87;99697.33;1758058;81;21056;-73
2022/04/18 15:54:25;;;;;;;3.30;2.00;;;;;;;6.94;57.34;99707.88;1758400;81;21051;-72
2022/04/18 15:56:53;;;;;;;3.75;2.37;;;;;;;6.88;56.70;99698.91;1758074;81;21035;-72
2022/04/18 15:59:20;;;;;;;2.17;1.30;;;;;;;6.83;56.43;99705.16;1758152;81;21058;-71
2022/04/18 16:01:47;;;;;;;2.45;1.60;;;;;;;6.74;56.65;99701.06;1757929;81;21094;-71
2022/04/18 16:04:14;;;;;;;4.12;2.72;;;;;;;6.68;57.14;99701.23;1757950;81;21500;-72
2022/04/18 16:06:40;;;;;;;4.22;3.20;;;;;;;6.64;57.52;99699.59;1757876;81;21020;-70
2022/04/18 16:09:07;;;;;;;4.90;3.08;;;;;;;6.60;57.77;99700.56;1758004;81;21039;-71
2022/04/18 16:11:35;;;;;;;4.70;2.90;;;;;;;6.56;58.16;99698.96;1758152;81;22232;-69
2022/04/18 16:14:03;;;;;;;3.02;2.20;;;;;;;6.48;58.17;99706.55;1754591;81;21045;-69
2022/04/18 16:16:32;;;;;;;2.80;2.00;;;;;;;6.41;58.53;99706.30;1746878;82;21029;-71
2022/04/18 16:19:00;;;;;;;2.67;1.98;;;;;;;6.35;58.62;99707.80;1746928;82;21065;-72
2022/04/18 16:21:29;;;;;;;3.22;1.87;;;;;;;6.27;59.24;99705.81;1713393;82;21032;-69
2022/04/18 16:23:58;;;;;;;3.10;1.90;;;;;;;6.23;59.47;99712.02;1673111;85;21076;-71
2022/04/18 16:26:26;;;;;;;3.33;1.90;;;;;;;6.16;59.80;99707.39;1673014;85;22270;-71
2022/04/18 16:31:50;;;;;;;3.87;2.00;;;;;;;6.08;59.93;99704.98;1670109;85;21122;-71
2022/04/18 16:34:08;;;;;;;5.03;2.42;;;;;;;5.90;60.41;99701.49;1670114;85;21692;-71
2022/04/18 16:36:36;;;;;;;3.50;2.00;;;;;;;5.80;60.61;99705.23;1670350;85;22118;-70
2022/04/18 16:39:03;;;;;;;3.85;2.20;;;;;;;5.72;61.05;99709.78;1670103;84;21994;-71
2022/04/18 16:47:02;;;;;;;5.50;3.42;;;;;;;5.49;62.92;99705.94;1669891;85;21047;-72
2022/04/18 16:49:31;;;;;;;3.12;2.35;;;;;;;5.43;63.01;99711.33;1669849;85;21096;-71
2022/04/18 16:51:57;;;;;;;3.55;2.27;;;;;;;5.36;63.78;99709.72;1670038;85;21179;-72
2022/04/18 16:54:24;;;;;;;5.22;2.40;;;;;;;5.31;63.92;99714.20;1670035;85;21067;-70
2022/04/18 16:56:53;;;;;;;3.33;2.15;;;;;;;5.24;64.12;99719.57;1670138;85;21118;-72
2022/04/18 16:59:21;;;;;;;3.65;1.98;;;;;;;5.20;64.41;99720.52;1670222;85;21122;-71
2022/04/18 17:01:50;;;;;;;4.37;2.40;;;;;;;5.14;64.34;99723.25;1670483;85;21098;-72
2022/04/18 17:04:17;;;;;;;4.55;2.45;;;;;;;5.08;64.88;99723.38;1670068;85;21126;-72
2022/04/18 17:06:43;;;;;;;5.28;2.45;;;;;;;5.05;65.31;99728.67;1670123;84;21031;-71
2022/04/18 17:09:10;;;;;;;5.37;2.50;;;;;;;5.00;65.53;99725.30;1670260;85;21048;-71
2022/04/18 17:11:36;;;;;;;3.35;2.25;;;;;;;4.97;65.96;99726.65;1670283;85;21044;-70
2022/04/18 17:14:03;;;;;;;3.90;2.30;;;;;;;4.91;66.32;99730.71;1670449;85;21665;-71
2022/04/18 17:16:30;;;;;;;3.40;2.22;;;;;;;4.86;66.73;99726.89;1670138;85;21263;-71
2022/04/18 17:18:58;;;;;;;5.22;2.40;;;;;;;4.83;66.98;99730.42;1669947;85;21091;-72
2022/04/18 17:21:25;;;;;;;3.20;2.10;;;;;;;4.80;67.48;99731.77;1703011;83;21037;-71
2022/04/18 17:23:53;;;;;;;3.42;2.27;;;;;;;4.79;67.88;99728.76;1712948;83;21018;-71
2022/04/18 17:26:20;;;;;;;3.72;2.20;;;;;;;4.76;68.56;99726.64;1712868;83;21838;-71
2022/04/18 17:28:47;;;;;;;4.30;3.00;;;;;;;4.75;69.13;99727.55;1713273;83;21100;-69
2022/04/18 17:31:15;;;;;;;8.48;2.50;;;;;;;4.75;69.53;99725.79;1713307;83;20994;-71
2022/04/18 17:33:43;;;;;;;5.33;2.45;;;;;;;4.74;69.99;99724.08;1713060;83;21089;-70
2022/04/18 17:36:10;;;;;;;6.53;3.00;;;;;;;4.72;70.20;99722.40;1712622;83;21062;-71
2022/04/18 17:38:37;;;;;;;7.03;2.65;;;;;;;4.69;70.13;99724.59;1713354;83;21092;-70
2022/04/18 17:41:03;;;;;;;5.90;2.75;;;;;;;4.67;70.63;99724.21;1713124;83;21254;-72
2022/04/18 17:43:30;;;;;;;8.25;4.20;;;;;;;4.63;70.45;99718.22;1713682;83;21030;-71
2022/04/18 17:45:56;;;;;;;6.62;4.28;;;;;;;4.60;70.43;99723.47;1712858;83;21096;-73
2022/04/18 17:48:23;;;;;;;11.68;5.70;;;;;;;4.57;71.20;99727.00;1701909;84;21051;-70
2022/04/18 17:50:50;;;;;;;12.47;6.05;;;;;;;4.54;71.53;99728.82;1704732;84;21012;-72
2022/04/18 17:56:05;;;;;;;6.28;3.83;;;;;;;4.56;71.89;99733.11;1701242;84;21523;-72
2022/04/18 17:58:33;;;;;;;4.75;3.02;;;;;;;4.51;71.73;99728.86;1704752;84;21047;-71
2022/04/18 18:00:59;;;;;;;6.00;3.30;;;;;;;4.48;72.28;99734.14;1693355;84;21069;-71
2022/04/18 18:03:27;;;;;;;5.37;2.92;;;;;;;4.45;72.62;99725.08;1701342;82;22053;-70
2022/04/18 18:05:54;;;;;;;5.12;3.35;;;;;;;4.41;73.01;99726.42;1704687;83;21115;-71
2022/04/18 18:08:22;;;;;;;6.60;3.40;;;;;;;4.36;73.06;99725.66;1693135;84;21053;-71
2022/04/18 18:10:48;;;;;;;4.75;2.60;;;;;;;4.34;73.32;99726.57;1701762;84;21054;-71
2022/04/18 18:13:16;;;;;;;4.62;2.80;;;;;;;4.34;73.55;99728.72;1704881;83;21096;-71
2022/04/18 18:15:44;;;;;;;4.92;3.15;;;;;;;4.31;73.58;99726.19;1689355;84;21072;-71
2022/04/18 18:18:12;;;;;;;7.08;3.37;;;;;;;4.26;74.16;99716.29;1687226;85;21271;-70
2022/04/18 18:20:39;;;;;;;6.22;3.47;;;;;;;4.25;74.45;99723.67;1696044;84;21566;-71
2022/04/18 18:23:06;;;;;;;6.33;3.22;;;;;;;4.22;75.01;99717.67;1696004;84;21025;-72
2022/04/18 18:25:33;;;;;;;4.33;2.83;;;;;;;4.20;74.61;99721.16;1666878;86;21086;-71
2022/04/18 18:28:01;;;;;;;6.53;3.58;;;;;;;4.20;75.10;99720.30;1696239;84;21601;-72
2022/04/18 18:30:28;;;;;;;6.67;3.80;;;;;;;4.19;74.85;99721.20;1664856;86;21259;-70
2022/04/18 18:32:55;;;;;;;6.35;3.45;;;;;;;4.16;75.12;99709.50;1696146;84;21023;-70
2022/04/18 18:35:22;;;;;;;5.47;3.10;;;;;;;4.15;75.10;99715.62;1696054;83;21028;-71
2022/04/18 18:37:50;;;;;;;6.50;3.45;;;;;;;4.16;75.05;99716.02;1695988;84;21558;-72
2022/04/18 18:40:19;;;;;;;5.80;3.10;;;;;;;4.16;75.43;99710.81;1696099;84;21079;-70
2022/04/18 18:42:46;;;;;;;5.33;3.00;;;;;;;4.17;75.59;99713.84;1696175;84;21171;-71
2022/04/18 18:45:13;;;;;;;4.70;2.60;;;;;;;4.18;75.59;99710.34;1695926;84;21472;-71
2022/04/18 18:47:41;;;;;;;8.48;3.58;;;;;;;4.19;75.47;99714.69;1695965;84;21090;-70
2022/04/18 18:52:53;;;;;;;8.48;4.03;;;;;;;4.17;75.83;99708.63;1634130;87;21133;-72
2022/04/18 18:55:20;;;;;;;7.65;3.42;;;;;;;4.17;75.74;99703.42;1675416;84;21156;-72
2022/04/18 18:57:47;;;;;;;7.08;3.83;;;;;;;4.15;75.86;99700.83;1695900;84;21290;-72
2022/04/18 19:00:15;;;;;;;7.72;4.42;;;;;;;4.14;76.24;99698.24;1695718;83;21043;-70
2022/04/18 19:02:43;;;;;;;7.35;3.87;;;;;;;4.15;76.22;99693.47;1696085;83;21037;-70
2022/04/18 19:05:10;;;;;;;7.10;3.67;;;;;;;4.14;76.18;99699.13;1696101;84;21102;-71
2022/04/18 19:07:37;;;;;;;7.28;3.60;;;;;;;4.13;76.16;99686.11;1695964;84;21151;-70
2022/04/18 19:10:05;;;;;;;10.10;4.80;;;;;;;4.14;76.34;99693.03;1696022;84;21132;-71
2022/04/18 19:12:34;;;;;;;6.47;3.58;;;;;;;4.17;76.42;99695.16;1666919;84;21113;-70
2022/04/18 19:15:01;;;;;;;8.05;4.30;;;;;;;4.19;76.57;99695.14;1695854;83;21616;-72
2022/04/18 19:28:32;;;;;;;6.62;3.87;;;;;;;4.19;76.02;99680.80;1696071;84;21049;-71
2022/04/18 19:30:59;;;;;;;7.75;4.05;;;;;;;4.18;75.97;99676.45;1695934;84;21100;-71
2022/04/18 19:33:30;;;;;;;6.90;3.62;;;;;;;4.17;76.06;99677.36;1695729;84;21061;-71
2022/04/18 19:35:57;;;;;;;9.60;3.85;;;;;;;4.16;75.97;99673.02;1695911;84;21080;-71
2022/04/18 19:38:24;;;;;;;6.85;3.90;;;;;;;4.15;76.11;99673.92;1696029;84;21080;-72
2022/04/18 19:40:56;;;;;;;6.22;3.50;;;;;;;4.12;76.03;99676.59;1695841;84;21127;-70
2022/04/18 19:43:22;;;;;;;6.65;3.95;;;;;;;4.13;76.21;99673.09;1696010;83;21034;-70
2022/04/18 19:45:50;;;;;;;6.22;4.12;;;;;;;4.12;76.11;99674.84;1695834;84;21271;-71
2022/04/18 19:48:17;;;;;;;6.22;3.62;;;;;;;4.12;76.19;99676.59;1695931;84;21056;-71
2022/04/18 19:50:43;;;;;;;6.83;3.70;;;;;;;4.11;76.44;99681.37;1696026;84;21077;-71
2022/04/18 19:53:11;;;;;;;5.55;3.35;;;;;;;4.11;76.62;99674.86;1696559;84;21109;-72
2022/04/18 19:55:38;;;;;;;5.37;2.85;;;;;;;4.11;76.71;99672.25;1696455;84;21093;-71
2022/04/18 19:58:09;;;;;;;5.42;3.55;;;;;;;4.12;77.07;99674.84;1695915;84;21183;-71
2022/04/18 20:00:39;;;;;;;7.50;3.62;;;;;;;4.14;76.96;99674.78;1696055;84;21065;-70
2022/04/18 20:03:09;;;;;;;6.65;4.20;;;;;;;4.15;76.87;99671.31;1696359;83;21077;-71
2022/04/18 20:05:37;;;;;;;8.13;4.33;;;;;;;4.16;76.85;99676.92;1696269;84;21444;-70
2022/04/18 20:08:05;;;;;;;8.18;4.20;;;;;;;4.13;76.82;99673.09;1695879;84;21049;-70
2022/04/18 20:10:31;;;;;;;6.47;3.77;;;;;;;4.14;76.93;99672.18;1696365;84;21859;-72
2022/04/18 20:12:59;;;;;;;5.78;3.70;;;;;;;4.12;77.21;99670.08;1695835;84;21056;-71
2022/04/18 20:15:33;;;;;;;6.22;3.50;;;;;;;4.14;77.13;99676.09;1701789;83;21656;-70
2022/04/18 20:18:21;;;;;;;5.47;3.42;;;;;;;4.13;77.12;99676.99;1711966;83;21102;-71
2022/04/18 20:21:01;;;;;;;4.80;3.10;;;;;;;4.15;77.36;99673.92;1711846;83;21054;-72
2022/04/18 20:23:35;;;;;;;4.30;3.20;;;;;;;4.17;77.36;99673.00;1711850;83;21078;-71
2022/04/18 20:26:04;;;;;;;5.65;3.35;;;;;;;4.19;77.37;99667.77;1712021;83;21630;-71
2022/04/18 20:28:33;;;;;;;4.47;2.70;;;;;;;4.19;77.39;99663.41;1711886;83;21056;-71
2022/04/18 20:31:03;;;;;;;5.37;2.83;;;;;;;4.20;77.40;99666.41;1712267;83;21580;-73
2022/04/18 20:33:30;;;;;;;;;;;;;;;4.20;77.32;99664.26;1714596;83;21079;-69
2022/04/18 20:35:59;;;;;;;5.20;3.17;;;;;;;4.18;77.47;99660.82;1712225;83;21160;-71
2022/04/18 20:38:25;;;;;;;6.25;3.72;;;;;;;4.18;77.55;99660.82;1712658;83;21058;-70
2022/04/18 20:40:52;;;;;;;6.42;3.67;;;;;;;4.18;77.88;99659.52;1711994;83;21110;-72
2022/04/18 20:43:20;;;;;;;7.33;3.45;;;;;;;4.16;77.74;99662.59;1711858;83;21059;-69
2022/04/18 20:45:50;;;;;;;6.00;3.52;;;;;;;4.14;77.77;99660.03;1712010;83;21609;-70
2022/04/18 20:48:27;;;;;;;6.47;3.70;;;;;;;4.13;77.98;99665.27;1711937;83;22294;-71
2022/04/18 20:51:00;;;;;;;8.53;4.60;;;;;;;4.12;78.70;99661.81;1711783;83;21095;-71
2022/04/18 20:58:57;;;;;;;7.05;4.35;;;;;;;4.10;79.33;99662.72;1711875;83;21067;-71
2022/04/18 21:01:25;;;;;;;7.00;3.95;;;;;;;4.10;79.56;99671.84;1711840;83;21288;-72
2022/04/18 21:03:52;;;;;;;7.62;4.30;;;;;;;4.09;79.75;99668.80;1711794;83;21050;-71
2022/04/18 21:06:20;;;;;;;10.08;4.80;;;;;;;4.06;80.03;99671.48;1711857;83;21321;-72
2022/04/18 21:08:47;;;;;;;8.78;5.05;;;;;;;4.06;80.22;99675.39;1711938;83;21114;-70
2022/04/18 21:11:16;;;;;;;8.08;4.55;;;;;;;4.04;80.23;99670.64;1711804;83;21566;-71
2022/04/18 21:13:43;;;;;;;6.85;4.60;;;;;;;4.03;80.63;99668.94;1712032;83;21255;-71
2022/04/18 21:16:12;;;;;;;9.13;4.87;;;;;;;4.01;80.87;99670.70;1703208;82;21083;-71
2022/04/18 21:18:39;;;;;;;7.30;4.33;;;;;;;4.01;81.09;99662.89;1695987;84;21082;-72
2022/04/18 21:21:09;;;;;;;7.10;4.30;;;;;;;3.99;80.82;99668.97;1678135;83;21100;-71
2022/04/18 21:23:36;;;;;;;6.00;3.80;;;;;;;3.95;80.92;99653.42;1668082;86;21109;-71
2022/04/18 21:26:07;;;;;;;5.47;3.40;;;;;;;3.94;80.90;99655.17;1667755;86;21408;-73
2022/04/18 21:28:34;;;;;;;7.15;4.22;;;;;;;3.92;81.24;99656.09;1671662;85;21589;-71
2022/04/18 21:31:01;;;;;;;7.92;4.25;;;;;;;3.88;81.54;99655.27;1637921;87;21630;-70
2022/04/18 21:33:29;;;;;;;6.30;4.67;;;;;;;3.85;81.75;99648.81;1667733;86;21078;-72
2022/04/18 21:36:00;;;;;;;8.20;5.05;;;;;;;3.80;81.92;99646.74;1671715;85;21039;-72
2022/04/18 21:38:26;;;;;;;4.22;3.15;;;;;;;3.79;82.29;99641.09;1668366;86;21281;-72
2022/04/18 21:40:54;;;;;;;7.05;4.35;;;;;;;3.71;82.65;99635.18;1667847;86;21611;-72
2022/04/18 21:43:23;;;;;;;6.20;4.00;;;;;;;3.71;83.09;99630.83;1667878;86;21277;-71
2022/04/18 21:45:51;;;;;;;6.62;4.25;;;;;;;3.69;83.47;99628.69;1668085;86;21055;-72
2022/04/18 21:48:19;;;;;;;6.55;4.05;;;;;;;3.69;83.57;99635.64;1667714;86;21070;-72
2022/04/18 21:50:47;;;;;;;6.72;4.22;;;;;;;3.65;83.91;99626.16;1667671;86;21086;-70
2022/04/18 21:53:16;;;;;;;5.55;3.65;;;;;;;3.66;83.96;99635.67;1667722;86;21074;-72
2022/04/18 21:55:45;;;;;;;6.17;4.05;;;;;;;3.63;84.34;99627.92;1667705;86;21031;-71
2022/04/18 21:58:12;;;;;;;6.05;3.92;;;;;;;3.63;84.39;99630.53;1667720;84;21102;-72
2022/04/18 22:00:47;;;;;;;5.28;3.95;;;;;;;3.62;84.36;99626.22;1667745;86;21074;-71
2022/04/18 22:03:16;;;;;;;6.40;3.65;;;;;;;3.62;84.29;99624.92;1667891;86;21164;-72
2022/04/18 22:05:43;;;;;;;5.75;3.80;;;;;;;3.67;84.22;99629.15;1667846;86;21074;-72
2022/04/18 22:08:13;;;;;;;6.22;3.90;;;;;;;3.67;84.43;99616.58;1667797;86;21012;-71
2022/04/18 22:10:41;;;;;;;5.55;4.00;;;;;;;3.67;84.36;99617.43;1667465;86;21527;-71
2022/04/18 22:13:09;;;;;;;5.70;3.67;;;;;;;3.70;84.50;99619.12;1667676;84;21161;-70
2022/04/18 22:15:36;;;;;;;5.42;3.75;;;;;;;3.68;84.33;99620.89;1668619;85;21159;-72
2022/04/18 22:18:05;;;;;;;6.22;3.52;;;;;;;3.66;84.47;99614.84;1672801;85;21118;-71
2022/04/18 22:26:04;;;;;;;5.40;3.70;;;;;;;3.66;84.49;99605.73;1701423;84;21532;-72
2022/04/18 22:28:31;;;;;;;5.83;3.83;;;;;;;3.66;84.78;99609.22;1701436;84;21095;-71
2022/04/18 22:30:58;;;;;;;7.53;4.22;;;;;;;3.67;85.01;99595.75;1701352;84;22175;-71
2022/04/18 22:33:25;;;;;;;4.80;3.58;;;;;;;3.68;85.21;99595.73;1701275;84;21569;-71
2022/04/18 22:35:51;;;;;;;7.05;4.22;;;;;;;3.69;85.68;99589.63;1701515;84;21065;-71
2022/04/18 22:38:18;;;;;;;5.83;3.75;;;;;;;3.71;86.25;99590.91;1701528;84;21116;-71
2022/04/18 22:40:45;;;;;;;6.10;4.30;;;;;;;3.71;87.56;99584.40;1701454;84;21185;-70
2022/04/18 22:43:12;;;;;;;5.92;4.03;;;;;;;3.71;88.07;99583.95;1701441;84;21022;-72
2022/04/18 22:45:42;;;;;;;5.92;3.72;;;;;;;3.72;88.54;99583.50;1701501;84;21065;-70
2022/04/18 22:48:08;;;;;;;5.40;3.85;;;;;;;3.70;89.77;99586.11;1701472;84;21060;-71
2022/04/18 22:50:35;;;;;;;6.62;3.80;;;;;;;3.71;90.16;99588.30;1701437;84;21089;-71
2022/04/18 22:53:04;;;;;;;4.67;3.80;;;;;;;3.70;90.61;99587.87;1701546;84;21041;-70
2022/04/18 22:55:30;;;;;;;5.83;3.75;;;;;;;3.66;91.49;99589.69;1701348;84;21072;-71
2022/04/18 22:57:58;;;;;;;5.72;3.98;;;;;;;3.64;92.11;99589.30;1669987;85;21103;-71
2022/04/18 23:00:25;;;;;;;5.28;3.42;;;;;;;3.64;92.69;99581.04;1701548;82;21037;-70
2022/04/18 23:02:52;;;;;;;6.30;4.00;;;;;;;3.65;93.35;99579.28;1701699;84;21595;-72
2022/04/18 23:08:05;;;;;;;5.55;3.80;;;;;;;3.65;94.68;99581.89;1701644;84;21049;-70
2022/04/18 23:10:32;;;;;;;6.58;4.08;;;;;;;3.63;95.15;99577.15;1701580;84;21544;-71
2022/04/18 23:13:00;;;;;;;6.45;3.98;;;;;;;3.60;95.34;99576.77;1701589;84;21009;-72
2022/04/18 23:15:28;;;;;;;6.10;4.08;;;;;;;3.55;96.43;99578.14;1701777;84;21112;-70
2022/04/18 23:17:55;;;;;;;5.72;4.03;;;;;;;3.51;96.85;99572.56;1700530;83;21138;-71
2022/04/18 23:20:23;;;;;;;6.90;4.55;;;;;;;3.50;97.68;99580.42;1666580;85;21059;-72
2022/04/18 23:22:51;;;;;;;6.55;4.12;;;;;;;3.48;98.14;99573.94;1695987;84;21585;-72
2022/04/18 23:25:18;;;;;;;6.15;4.35;;;;;;;3.47;98.87;99577.41;1664506;86;21095;-70
2022/04/18 23:27:46;;;;;;;7.37;4.58;;;;;;;3.46;99.31;99576.15;1688012;84;21664;-71
2022/04/18 23:30:14;;;;;;;7.08;4.70;;;;;;;3.49;99.35;99573.03;1688353;85;21521;-69
2022/04/18 23:32:41;;;;;;;7.00;4.80;;;;;;;3.47;99.93;99570.89;1687923;85;21557;-70
2022/04/18 23:35:10;;;;;;;7.53;4.33;;;;;;;3.46;100.00;99565.73;1688169;85;21584;-71
2022/04/18 23:37:37;;;;;;;7.12;4.62;;;;;;;3.45;100.00;99567.48;1688048;85;21069;-70
2022/04/18 23:42:51;;;;;;;9.58;5.15;;;;;;;3.44;100.00;99569.66;1688267;85;21263;-71
2022/04/18 23:45:19;;;;;;;8.48;5.65;;;;;;;3.40;100.00;99574.48;1688015;85;21049;-71
2022/04/18 23:47:46;;;;;;;7.35;5.10;;;;;;;3.36;100.00;99571.55;1687845;85;21589;-71
2022/04/18 23:52:59;;;;;;;9.90;6.10;;;;;;;3.27;100.00;99567.80;1687840;85;21560;-70
2022/04/18 23:55:28;;;;;;;9.33;5.90;;;;;;;3.25;100.00;99569.56;1687926;85;21085;-71
2022/04/18 23:57:55;;;;;;;8.15;6.15;;;;;;;3.22;100.00;99570.47;1688113;85;21077;-71
