Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:29;;;;;;;4.03;3.10;;;;;;;18.54;77.99;97043.44;5045571;28;20510;-57
2022/08/12 00:46:59;;;;;;;6.78;3.40;;;;;;;18.42;78.21;97021.59;5045448;28;20053;-61
2022/08/12 00:49:29;;;;;;;3.97;2.97;;;;;;;18.51;78.12;97030.25;5045455;28;20067;-58
2022/08/12 00:52:08;;;;;;;4.05;3.58;;;;;;;18.42;78.58;97032.81;5045217;28;20052;-57
2022/08/12 00:54:39;;;;;;;3.75;3.13;;;;;;;18.50;78.25;97034.28;5043705;28;20559;-57
2022/08/12 00:57:39;;;;;;;5.38;3.97;;;;;;;18.43;78.58;97023.16;5044537;28;20044;-60
2022/08/12 01:00:08;;;;;;;4.15;3.75;;;;;;;18.44;78.54;97030.38;5021827;28;20052;-56
2022/08/12 01:02:38;;;;;;;5.00;3.85;;;;;;;18.39;78.25;97028.03;5044266;28;20641;-60
2022/08/12 01:13:33;;;;;;;5.20;3.35;;;;;;;17.86;80.32;97005.47;5065161;28;20052;-60
2022/08/12 01:16:03;;;;;;;4.70;3.20;;;;;;;18.03;80.15;97024.09;5063154;28;20049;-57
2022/08/12 01:18:36;;;;;;;5.35;2.95;;;;;;;17.57;80.80;96970.59;5064757;28;20109;-56
2022/08/12 01:21:11;;;;;;;3.55;2.95;;;;;;;17.96;81.14;97032.56;5064914;28;20106;-57
2022/08/12 01:24:16;;;;;;;2.90;2.67;;;;;;;17.84;81.55;97035.94;5064778;28;20512;-60
2022/08/12 01:26:58;;;;;;;3.97;2.97;;;;;;;17.49;81.43;96969.09;5064749;28;20076;-57
2022/08/12 01:29:30;;;;;;;5.13;3.03;;;;;;;17.83;81.73;97028.75;5064819;28;20052;-58
2022/08/12 01:32:04;;;;;;;6.97;3.45;;;;;;;17.76;82.53;97028.81;5063203;28;20127;-60
2022/08/12 01:34:37;;;;;;;3.20;2.90;;;;;;;17.74;83.05;97031.22;5063736;28;20049;-59
2022/08/12 01:37:07;;;;;;;;;;;;;;;17.78;82.48;97032.00;5065191;28;20076;-57
2022/08/12 01:39:38;;;;;;;4.40;3.20;;;;;;;17.71;82.60;97026.47;5064418;28;20018;-57
2022/08/12 01:42:27;;;;;;;4.22;3.78;;;;;;;17.52;82.29;97013.06;5064370;28;20083;-56
2022/08/12 01:44:55;;;;;;;4.38;3.95;;;;;;;17.20;82.45;96962.19;5064293;28;20538;-57
2022/08/12 01:47:30;;;;;;;4.78;3.72;;;;;;;17.70;81.62;97022.06;5062488;28;20503;-57
2022/08/12 01:50:28;;;;;;;6.00;3.70;;;;;;;17.21;82.02;96947.75;5064569;28;20350;-60
2022/08/12 01:53:11;;;;;;;8.20;4.50;;;;;;;17.26;83.31;96980.13;5064592;28;20160;-57
2022/08/12 01:55:41;;;;;;;4.75;3.85;;;;;;;17.21;83.47;96974.97;5062821;28;20063;-57
2022/08/12 01:59:45;;;;;;;4.60;3.85;;;;;;;17.47;84.51;97016.31;5064579;28;20071;-57
2022/08/12 02:01:22;;;;;;;6.80;4.18;;;;;;;17.36;84.70;97008.00;5064105;28;20143;-60
2022/08/12 02:13:32;;;;;;;3.83;3.05;;;;;;;17.44;83.77;97017.09;5044240;28;20079;-57
2022/08/12 02:16:56;;;;;;;4.35;3.70;;;;;;;17.48;83.54;97017.91;5048670;28;20053;-57
2022/08/12 02:19:45;;;;;;;5.97;3.10;;;;;;;17.49;83.84;97020.28;5048223;28;20059;-57
2022/08/12 02:22:35;;;;;;;3.65;3.13;;;;;;;17.27;84.61;97018.88;5046390;28;20045;-60
2022/08/12 02:25:08;;;;;;;6.95;3.40;;;;;;;17.38;84.18;97018.78;5048291;28;20049;-58
2022/08/12 02:27:44;;;;;;;4.25;3.60;;;;;;;17.11;83.75;96979.44;5048197;28;20052;-60
2022/08/12 02:30:18;;;;;;;4.22;3.80;;;;;;;17.40;83.27;97016.38;5047855;28;20049;-60
2022/08/12 02:32:47;;;;;;;5.10;4.20;;;;;;;17.48;82.60;97017.91;5048258;28;20049;-59
2022/08/12 02:35:18;;;;;;;5.90;4.18;;;;;;;17.52;82.00;97025.06;5048247;28;20123;-60
2022/08/12 02:37:48;;;;;;;4.53;3.72;;;;;;;17.42;82.51;97025.16;5048198;28;20128;-60
2022/08/12 02:40:16;;;;;;;4.82;3.85;;;;;;;17.37;82.91;97020.00;5047837;28;20056;-60
2022/08/12 02:42:53;;;;;;;5.30;3.75;;;;;;;17.33;83.15;97016.44;5047874;28;20048;-57
2022/08/12 02:45:26;;;;;;;6.32;3.90;;;;;;;17.28;83.70;97019.66;5047848;28;20059;-57
2022/08/12 02:47:55;;;;;;;6.22;3.83;;;;;;;17.25;83.48;97014.91;5047521;28;20110;-57
2022/08/12 02:50:30;;;;;;;5.30;3.60;;;;;;;17.22;84.02;97015.72;5046116;28;20049;-60
2022/08/12 02:52:58;;;;;;;4.53;3.38;;;;;;;17.22;83.98;97024.13;5047751;28;20057;-57
2022/08/12 02:55:29;;;;;;;4.85;3.72;;;;;;;17.05;84.80;97022.28;5045885;28;20503;-60
2022/08/12 02:58:06;;;;;;;5.47;3.42;;;;;;;16.99;85.07;97021.16;5047749;28;20049;-60
2022/08/12 03:00:39;;;;;;;4.50;3.20;;;;;;;16.87;85.92;97016.03;5047324;28;20048;-59
2022/08/12 03:03:10;;;;;;;4.05;3.28;;;;;;;16.84;86.36;97019.66;5047388;28;20053;-57
2022/08/12 03:05:50;;;;;;;4.95;3.30;;;;;;;16.84;86.47;97019.66;5047616;28;20049;-60
2022/08/12 03:08:22;;;;;;;5.55;3.78;;;;;;;16.76;86.80;97007.72;5063185;28;20055;-58
2022/08/12 03:11:09;;;;;;;4.32;2.83;;;;;;;16.33;86.36;96945.69;5067282;28;20048;-57
2022/08/12 03:13:44;;;;;;;6.10;3.25;;;;;;;16.51;86.00;96960.38;5065875;28;20206;-57
2022/08/12 03:16:11;;;;;;;5.10;2.88;;;;;;;16.82;86.56;97013.69;5066996;28;20064;-57
2022/08/12 03:18:42;;;;;;;4.68;3.80;;;;;;;16.29;86.93;96953.31;5067299;28;20060;-57
2022/08/12 03:21:14;;;;;;;;;;;;;;;16.84;86.29;97016.84;5067523;28;20412;-58
2022/08/12 03:23:44;;;;;;;8.02;4.50;;;;;;;16.78;85.52;97001.72;5067061;28;19932;-60
2022/08/12 03:26:13;;;;;;;9.40;5.28;;;;;;;16.96;85.22;97013.59;5066151;28;20532;-60
2022/08/12 03:28:50;;;;;;;4.47;3.85;;;;;;;17.02;84.61;97023.13;5066749;28;20053;-60
2022/08/12 03:31:20;;;;;;;4.90;3.55;;;;;;;16.75;83.54;96960.59;5067075;28;20106;-60
2022/08/12 03:33:48;;;;;;;4.93;3.45;;;;;;;17.06;83.96;97019.06;5067006;28;20225;-58
2022/08/12 03:36:27;;;;;;;8.43;3.50;;;;;;;17.06;83.82;97024.66;5066822;28;20048;-58
2022/08/12 03:41:53;;;;;;;7.30;4.10;;;;;;;17.13;83.60;97024.63;5066333;28;20163;-59
2022/08/12 04:01:56;;;;;;;4.07;3.00;;;;;;;17.36;80.66;96970.78;5046010;28;20602;-60
2022/08/12 04:04:34;;;;;;;4.07;3.17;;;;;;;17.70;80.45;97030.47;5046200;28;20140;-57
2022/08/12 04:07:06;;;;;;;5.47;3.50;;;;;;;17.72;81.16;97030.88;5041090;28;20053;-60
2022/08/12 04:09:36;;;;;;;9.77;3.40;;;;;;;17.85;79.35;97017.88;5025979;28;20103;-60
2022/08/12 04:14:53;;;;;;;24.02;4.32;;;;;;;18.02;79.23;97033.69;5026314;28;20053;-59
2022/08/12 04:17:20;;;;;;;10.93;3.38;;;;;;;18.14;78.74;97033.16;5026122;28;20507;-60
2022/08/12 04:19:48;;;;;;;9.43;3.72;;;;;;;18.21;78.23;97033.03;5026183;28;20060;-56
2022/08/12 04:22:15;;;;;;;9.75;3.60;;;;;;;18.33;77.81;97043.72;5025805;28;20061;-60
2022/08/12 04:24:43;;;;;;;5.00;3.03;;;;;;;18.32;77.20;97019.69;5040938;28;20420;-57
2022/08/12 04:27:16;;;;;;;4.55;3.13;;;;;;;18.44;77.21;97038.78;5025761;28;20064;-58
2022/08/12 04:29:43;;;;;;;5.50;3.13;;;;;;;18.18;76.86;96972.19;5040808;28;20586;-56
2022/08/12 04:32:30;;;;;;;5.32;3.05;;;;;;;18.52;76.92;97020.66;5025616;28;20053;-60
2022/08/12 04:34:57;;;;;;;6.32;3.70;;;;;;;18.87;75.59;97030.53;5025491;28;20049;-60
2022/08/12 04:37:24;;;;;;;4.65;3.05;;;;;;;18.90;75.37;97024.88;5025159;28;20059;-56
2022/08/12 04:39:52;;;;;;;7.10;2.85;;;;;;;18.98;75.09;97031.16;5024850;28;20057;-60
2022/08/12 04:42:20;;;;;;;3.53;3.22;;;;;;;18.94;75.74;97025.59;5025629;28;20136;-60
2022/08/12 04:44:47;;;;;;;6.03;3.40;;;;;;;18.80;75.74;96996.97;5024187;28;20452;-60
2022/08/12 04:47:15;;;;;;;5.15;3.45;;;;;;;18.86;75.34;96993.25;5040380;28;20041;-57
2022/08/12 04:49:45;;;;;;;6.95;3.20;;;;;;;18.98;74.76;97037.59;5045442;28;20285;-57
2022/08/12 04:52:12;;;;;;;4.82;3.28;;;;;;;19.19;73.91;96992.28;5045351;28;20063;-60
2022/08/12 04:54:39;;;;;;;9.15;4.50;;;;;;;19.35;73.34;96988.81;5045499;28;20045;-60
2022/08/12 04:57:08;;;;;;;5.65;3.42;;;;;;;19.67;74.03;97033.19;5045068;28;20103;-59
2022/08/12 04:59:36;;;;;;;5.30;3.70;;;;;;;19.66;75.39;97026.00;5043592;28;20135;-57
2022/08/12 05:02:12;;;;;;;4.97;3.67;;;;;;;19.85;74.75;97022.41;5044679;28;20583;-59
2022/08/12 05:04:46;;;;;;;4.45;3.25;;;;;;;19.86;71.79;96985.41;5045386;28;20057;-60
2022/08/12 05:07:13;;;;;;;10.63;3.25;;;;;;;20.29;70.94;97019.91;5045268;28;20059;-57
2022/08/12 05:09:39;;;;;;;5.45;3.25;;;;;;;20.49;69.48;97022.69;5044847;28;20056;-56
2022/08/12 05:12:36;;;;;;;3.88;3.42;;;;;;;20.73;69.45;97021.34;5044949;28;20106;-60
2022/08/12 05:15:05;;;;;;;3.97;3.20;;;;;;;20.88;68.85;97026.19;5044925;28;20518;-57
2022/08/12 05:17:52;;;;;;;3.33;2.83;;;;;;;21.10;68.13;97018.06;5045332;28;20490;-58
2022/08/12 05:20:21;;;;;;;6.55;3.20;;;;;;;20.77;68.37;96993.91;5043416;28;20076;-61
2022/08/12 05:22:48;;;;;;;5.32;3.30;;;;;;;21.35;67.90;97029.50;5043687;28;20048;-59
2022/08/12 05:25:20;;;;;;;5.07;3.22;;;;;;;21.49;66.58;97025.50;5044442;28;20049;-60
2022/08/12 05:27:47;;;;;;;5.30;3.45;;;;;;;21.63;64.67;97027.94;5045031;28;20052;-60
2022/08/12 05:30:26;;;;;;;5.10;3.30;;;;;;;21.86;63.71;97014.44;5044603;28;20061;-60
2022/08/12 05:32:54;;;;;;;4.63;3.65;;;;;;;21.91;61.70;96977.25;5042949;28;20503;-57
2022/08/12 05:35:26;;;;;;;8.63;3.60;;;;;;;22.48;60.60;97020.75;5044793;28;20434;-57
2022/08/12 05:38:54;;;;;;;3.97;3.58;;;;;;;22.18;60.15;96960.72;5044327;28;20060;-60
2022/08/12 05:40:40;;;;;;;4.47;3.70;;;;;;;22.95;58.27;97024.53;5045038;28;20045;-60
2022/08/12 05:43:07;;;;;;;3.85;3.30;;;;;;;23.23;57.13;97012.31;5044440;28;20141;-60
2022/08/12 05:45:34;;;;;;;4.15;3.33;;;;;;;23.40;57.93;97014.56;5044326;28;20053;-60
2022/08/12 05:48:01;;;;;;;5.20;3.72;;;;;;;23.46;59.44;97006.28;5043623;28;20052;-58
2022/08/12 05:50:28;;;;;;;4.43;4.03;;;;;;;23.65;59.60;97019.34;5038670;28;20053;-60
2022/08/12 05:52:54;;;;;;;10.30;4.25;;;;;;;23.60;59.59;97022.78;5024403;28;20061;-58
2022/08/12 05:55:22;;;;;;;6.60;3.42;;;;;;;23.63;59.26;97022.66;5028804;28;20040;-60
2022/08/12 05:57:54;;;;;;;5.45;3.33;;;;;;;23.72;58.76;97024.78;5043730;28;20055;-63
2022/08/12 06:00:25;;;;;;;10.63;4.75;;;;;;;23.93;58.30;97007.06;5044333;28;20472;-59
2022/08/12 06:02:55;;;;;;;6.13;3.50;;;;;;;23.96;58.60;97017.47;5044171;28;20072;-61
2022/08/12 06:05:22;;;;;;;5.80;3.85;;;;;;;23.82;57.59;96967.03;5043837;28;20049;-60
2022/08/12 06:07:53;;;;;;;5.97;3.67;;;;;;;24.04;56.82;97013.16;5041907;28;20504;-57
2022/08/12 06:10:29;;;;;;;5.00;3.80;;;;;;;24.11;56.24;96973.25;5043758;28;20055;-58
2022/08/12 06:13:01;;;;;;;4.88;3.50;;;;;;;24.03;55.71;96957.00;5043903;28;20075;-63
2022/08/12 06:15:28;;;;;;;3.67;3.10;;;;;;;24.66;53.96;97012.00;5042384;28;20111;-62
2022/08/12 06:18:07;;;;;;;8.32;6.13;;;;;;;24.92;53.71;97004.09;5041849;28;20048;-60
2022/08/12 06:20:42;;;;;;;4.15;3.40;;;;;;;25.03;51.43;97005.28;5043626;28;20057;-62
2022/08/12 06:23:10;;;;;;;3.20;2.90;;;;;;;25.19;49.30;97019.19;5043327;28;20083;-58
2022/08/12 06:25:37;;;;;;;4.93;3.30;;;;;;;24.98;50.42;96946.34;5043846;28;20049;-63
2022/08/12 06:28:16;;;;;;;4.20;3.22;;;;;;;25.55;49.51;97006.38;5044331;28;20068;-59
2022/08/12 06:30:46;;;;;;;4.30;3.13;;;;;;;25.65;49.76;96999.47;5043081;28;20061;-62
2022/08/12 06:33:34;;;;;;;6.38;3.10;;;;;;;25.75;48.45;96986.88;5031726;28;20549;-60
2022/08/12 06:36:23;;;;;;;6.28;3.20;;;;;;;25.72;47.88;96956.59;5043600;28;20053;-60
2022/08/12 06:38:55;;;;;;;7.35;2.85;;;;;;;26.01;45.72;96993.84;5042679;28;20045;-58
2022/08/12 06:44:27;;;;;;;3.42;2.83;;;;;;;25.75;46.04;96955.66;5043698;28;20118;-60
2022/08/12 06:46:54;;;;;;;4.47;3.05;;;;;;;26.14;45.30;96991.63;5041670;28;20053;-59
2022/08/12 06:49:24;;;;;;;3.00;2.80;;;;;;;25.82;45.35;96955.31;5044113;28;20053;-59
2022/08/12 06:51:54;;;;;;;3.50;2.60;;;;;;;26.26;45.31;96987.81;5043214;28;20053;-59
2022/08/12 06:54:24;;;;;;;3.35;3.05;;;;;;;26.37;45.32;96973.91;5044131;28;20057;-58
2022/08/12 06:56:59;;;;;;;4.40;3.15;;;;;;;26.32;45.75;96988.78;5043741;28;20431;-59
2022/08/12 06:59:31;;;;;;;3.30;2.72;;;;;;;26.03;45.74;96986.44;5043006;28;20048;-60
2022/08/12 07:01:58;;;;;;;5.95;3.50;;;;;;;26.15;45.60;96973.31;5045022;28;20591;-59
2022/08/12 07:04:24;;;;;;;2.85;2.65;;;;;;;26.30;45.52;96982.78;5046944;28;20049;-59
2022/08/12 07:07:08;;;;;;;3.65;3.15;;;;;;;26.27;45.12;96972.38;5046476;28;20115;-60
2022/08/12 07:09:41;;;;;;;3.85;3.25;;;;;;;26.45;45.20;96960.94;5046470;28;20146;-60
2022/08/12 07:12:28;;;;;;;3.40;3.10;;;;;;;26.84;44.38;96981.88;5046883;28;20122;-60
2022/08/12 07:14:56;;;;;;;5.00;3.38;;;;;;;26.66;44.70;96971.34;5045717;28;20633;-59
2022/08/12 07:17:24;;;;;;;5.15;3.50;;;;;;;26.84;44.17;96977.00;5045599;28;20052;-59
2022/08/12 07:19:52;;;;;;;3.25;3.00;;;;;;;26.81;44.08;96975.06;5046748;28;20063;-60
2022/08/12 07:22:21;;;;;;;3.25;2.92;;;;;;;26.59;43.62;96937.53;5045550;28;20059;-60
2022/08/12 07:25:29;;;;;;;3.83;3.45;;;;;;;26.73;43.52;96976.69;5047204;28;20053;-59
2022/08/12 07:27:39;;;;;;;3.25;3.00;;;;;;;26.83;44.19;96975.38;5047132;28;20075;-58
2022/08/12 07:30:08;;;;;;;3.03;2.83;;;;;;;26.97;43.83;96971.84;5044773;28;20049;-59
2022/08/12 07:32:35;;;;;;;3.03;2.83;;;;;;;26.73;43.10;96956.78;5041183;28;20415;-59
2022/08/12 07:35:02;;;;;;;3.00;2.80;;;;;;;26.71;43.53;96936.59;5057156;28;20098;-59
2022/08/12 07:37:30;;;;;;;5.97;3.80;;;;;;;26.96;43.33;96964.59;5046547;28;20071;-59
2022/08/12 07:39:57;;;;;;;3.33;3.05;;;;;;;26.82;43.51;96951.09;5046705;28;20528;-59
2022/08/12 07:42:27;;;;;;;3.72;2.90;;;;;;;26.78;43.28;96918.41;5046971;28;20730;-58
2022/08/12 07:44:55;;;;;;;3.65;2.72;;;;;;;27.19;42.28;96963.06;5046765;28;20061;-59
2022/08/12 07:47:22;;;;;;;3.33;2.92;;;;;;;27.28;42.65;96961.00;5046368;28;20087;-59
2022/08/12 07:49:50;;;;;;;3.22;3.03;;;;;;;27.25;42.14;96939.16;5046566;28;20519;-60
2022/08/12 07:52:37;;;;;;;3.65;3.35;;;;;;;27.50;42.34;96960.69;5046158;28;20064;-59
2022/08/12 07:55:05;;;;;;;4.70;4.07;;;;;;;27.50;42.37;96950.13;5046305;28;20057;-59
2022/08/12 07:57:32;;;;;;;3.65;3.35;;;;;;;27.71;42.19;96954.69;5046306;28;20412;-60
2022/08/12 08:00:04;;;;;;;3.53;3.20;;;;;;;27.96;40.78;96942.78;5046135;28;20053;-59
2022/08/12 08:02:34;;;;;;;3.65;3.35;;;;;;;27.71;41.65;96937.59;5034295;28;20508;-60
2022/08/12 08:05:02;;;;;;;5.07;3.90;;;;;;;27.91;41.10;96934.16;5025014;28;20049;-60
2022/08/12 08:07:29;;;;;;;4.75;3.70;;;;;;;27.82;41.40;96943.53;5025049;28;20496;-60
2022/08/12 08:09:58;;;;;;;4.10;3.70;;;;;;;28.14;40.70;96936.94;5044684;28;20056;-62
2022/08/12 08:15:14;;;;;;;3.97;3.42;;;;;;;27.60;41.79;96937.38;5044536;28;20503;-62
2022/08/12 08:18:01;;;;;;;5.07;3.40;;;;;;;27.89;41.39;96965.97;5043730;28;20131;-60
2022/08/12 08:20:32;;;;;;;4.85;4.03;;;;;;;27.96;41.56;96925.72;5041147;28;20512;-62
2022/08/12 08:23:06;;;;;;;3.47;3.00;;;;;;;28.10;40.65;96924.97;5041327;28;20049;-59
2022/08/12 08:25:37;;;;;;;3.15;2.95;;;;;;;28.20;40.50;96924.88;5041429;28;20083;-58
2022/08/12 08:28:07;;;;;;;4.07;3.67;;;;;;;28.33;40.47;96925.38;5041350;28;20049;-59
2022/08/12 08:30:37;;;;;;;4.78;4.30;;;;;;;28.31;39.89;96945.03;5040397;28;20045;-59
2022/08/12 08:33:08;;;;;;;3.67;3.40;;;;;;;28.15;40.24;96929.97;5041976;28;20498;-58
2022/08/12 08:35:48;;;;;;;3.15;2.95;;;;;;;28.38;39.63;96927.50;5040690;28;20048;-62
2022/08/12 08:38:19;;;;;;;3.50;3.00;;;;;;;28.11;40.30;96898.03;5045975;28;20413;-59
2022/08/12 08:44:05;;;;;;;4.18;3.50;;;;;;;26.41;40.13;96647.84;4982854;28;20049;-59
2022/08/12 08:46:36;;;;;;;3.85;3.55;;;;;;;27.69;40.51;96854.75;4959858;28;20834;-59
2022/08/12 08:49:04;;;;;;;7.85;3.88;;;;;;;28.10;40.47;96898.53;4966640;28;20708;-66
2022/08/12 08:51:31;;;;;;;4.25;3.85;;;;;;;28.27;41.22;96898.81;5043246;28;20103;-61
2022/08/12 08:53:58;;;;;;;4.20;3.72;;;;;;;28.48;39.93;96880.56;5041713;28;20523;-59
2022/08/12 08:56:27;;;;;;;4.22;3.92;;;;;;;29.11;38.56;96899.75;5043665;28;20136;-59
2022/08/12 08:58:56;;;;;;;3.80;3.55;;;;;;;29.16;39.04;96896.97;5043305;28;20458;-61
2022/08/12 09:01:24;;;;;;;4.82;4.35;;;;;;;29.22;38.22;96857.88;5043066;28;20065;-58
2022/08/12 09:03:51;;;;;;;5.97;4.72;;;;;;;28.56;37.96;96727.81;5040864;28;20136;-60
2022/08/12 09:06:40;;;;;;;6.43;4.50;;;;;;;29.69;37.70;96856.66;5045217;28;20056;-63
2022/08/12 09:09:19;;;;;;;3.67;3.35;;;;;;;30.08;37.17;96891.41;5043335;28;20134;-60
2022/08/12 09:14:51;;;;;;;4.47;4.00;;;;;;;30.32;36.14;96838.38;5044837;28;20122;-60
2022/08/12 09:17:21;;;;;;;4.03;3.42;;;;;;;30.75;35.16;96871.50;5044012;28;20049;-59
2022/08/12 09:19:49;;;;;;;4.05;3.58;;;;;;;30.80;35.53;96830.75;5025368;28;20045;-61
2022/08/12 09:22:24;;;;;;;4.50;4.10;;;;;;;30.92;35.46;96845.88;5039281;28;20053;-61
2022/08/12 09:25:00;;;;;;;11.35;6.22;;;;;;;29.67;36.43;96842.09;5043912;28;20060;-59
2022/08/12 09:27:32;;;;;;;18.05;9.77;;;;;;;30.26;36.60;96869.00;5041788;28;20119;-58
2022/08/12 09:30:19;;;;;;;10.25;7.70;;;;;;;30.66;35.05;96873.75;5039727;28;20049;-57
2022/08/12 09:33:06;;;;;;;7.13;6.13;;;;;;;30.70;35.10;96874.31;5042314;28;20549;-62
2022/08/12 09:35:52;;;;;;;5.72;4.20;;;;;;;31.02;34.89;96860.78;5041490;28;20126;-57
2022/08/12 09:38:32;;;;;;;4.88;4.47;;;;;;;31.28;34.35;96887.22;5042881;28;20103;-57
2022/08/12 09:41:02;;;;;;;8.27;5.18;;;;;;;31.30;34.21;96847.41;5042989;28;20059;-60
2022/08/12 09:46:55;;;;;;;3.85;3.55;;;;;;;31.89;33.13;96834.69;5042097;28;20105;-59
2022/08/12 09:49:23;;;;;;;7.82;5.72;;;;;;;30.68;33.64;96731.78;5041751;28;20084;-59
2022/08/12 09:51:53;;;;;;;5.65;5.07;;;;;;;30.64;34.86;96874.28;5043841;28;20228;-59
2022/08/12 09:54:24;;;;;;;4.57;4.28;;;;;;;29.55;36.31;96874.66;5043235;28;20077;-61
2022/08/12 09:57:06;;;;;;;4.05;3.67;;;;;;;30.00;35.24;96856.78;5044046;28;20132;-61
2022/08/12 09:59:53;;;;;;;5.05;3.15;;;;;;;29.50;35.64;96863.94;5043440;28;20201;-61
2022/08/12 10:03:04;;;;;;;3.60;3.30;;;;;;;29.52;36.04;96858.53;5042865;28;20710;-59
2022/08/12 10:05:35;;;;;;;5.70;4.05;;;;;;;29.82;35.58;96799.97;5043059;28;20535;-61
2022/08/12 10:08:26;;;;;;;3.95;3.60;;;;;;;29.40;35.75;96859.69;5043933;28;20098;-61
2022/08/12 10:13:47;;;;;;;5.35;4.35;;;;;;;30.70;34.28;96862.88;5043859;28;20056;-59
2022/08/12 10:16:18;;;;;;;3.53;3.33;;;;;;;30.00;34.01;96862.50;5043231;28;20459;-59
2022/08/12 10:18:53;;;;;;;3.40;3.20;;;;;;;29.66;34.82;96857.69;5043630;28;20052;-59
2022/08/12 10:21:21;;;;;;;4.05;3.75;;;;;;;30.72;33.44;96855.34;5043932;28;20171;-59
2022/08/12 10:23:51;;;;;;;4.72;3.85;;;;;;;31.15;32.83;96852.53;5044081;28;20052;-61
2022/08/12 10:32:22;;;;;;;4.00;3.65;;;;;;;30.64;32.97;96836.28;5038749;28;20535;-60
2022/08/12 10:35:09;;;;;;;3.88;3.58;;;;;;;30.80;32.53;96838.53;5028117;28;20107;-59
2022/08/12 10:37:37;;;;;;;5.00;4.55;;;;;;;30.98;32.79;96818.09;5047789;28;20045;-60
2022/08/12 10:40:24;;;;;;;4.55;4.13;;;;;;;29.69;33.89;96791.00;5045843;28;20119;-58
2022/08/12 10:45:47;;;;;;;7.15;3.55;;;;;;;30.10;33.47;96781.00;5046981;28;20277;-59
2022/08/12 10:48:15;;;;;;;5.15;3.90;;;;;;;31.00;33.25;96829.03;5047809;28;20048;-57
2022/08/12 10:50:54;;;;;;;4.05;3.75;;;;;;;31.74;32.23;96821.84;5047725;28;21031;-58
2022/08/12 10:53:28;;;;;;;3.92;3.60;;;;;;;32.05;31.35;96815.94;5046837;28;20543;-58
2022/08/12 10:56:16;;;;;;;3.55;3.35;;;;;;;31.98;31.43;96802.13;5046895;28;20084;-59
2022/08/12 10:58:44;;;;;;;4.70;4.18;;;;;;;31.19;32.14;96810.16;5046146;28;20334;-61
2022/08/12 11:01:14;;;;;;;3.60;3.38;;;;;;;31.07;31.56;96812.16;5046221;28;20103;-58
2022/08/12 11:04:04;;;;;;;5.40;3.83;;;;;;;31.61;31.56;96804.34;5047489;28;20099;-60
2022/08/12 11:06:52;;;;;;;5.15;3.60;;;;;;;31.48;31.20;96807.69;5059726;28;20118;-62
2022/08/12 11:09:40;;;;;;;5.78;4.35;;;;;;;31.84;31.25;96806.78;5046404;28;20110;-60
2022/08/12 11:12:28;;;;;;;3.80;3.50;;;;;;;31.52;31.52;96801.72;5058626;28;20053;-61
2022/08/12 11:15:16;;;;;;;3.67;3.47;;;;;;;31.83;32.13;96801.53;5046355;28;20099;-62
2022/08/12 11:17:49;;;;;;;3.97;3.67;;;;;;;31.42;32.29;96798.31;5046910;28;20060;-59
2022/08/12 11:20:20;;;;;;;3.63;3.42;;;;;;;31.23;32.05;96787.78;5046722;28;20137;-59
2022/08/12 11:23:00;;;;;;;5.55;3.85;;;;;;;31.79;31.36;96795.28;5045786;28;20163;-60
2022/08/12 11:25:33;;;;;;;6.13;3.40;;;;;;;31.87;31.48;96782.81;5046790;28;20112;-58
2022/08/12 11:28:20;;;;;;;4.20;3.55;;;;;;;32.21;30.74;96783.63;5046813;28;20134;-59
2022/08/12 11:31:04;;;;;;;3.90;3.60;;;;;;;31.68;31.35;96786.66;5046791;28;20060;-60
2022/08/12 11:33:30;;;;;;;4.28;4.00;;;;;;;31.79;30.76;96729.38;5046722;28;20049;-58
2022/08/12 11:36:19;;;;;;;4.10;3.80;;;;;;;32.67;29.90;96763.81;5045700;28;20053;-60
2022/08/12 11:38:49;;;;;;;10.63;4.10;;;;;;;32.26;30.28;96780.75;5044943;28;20053;-60
2022/08/12 11:41:18;;;;;;;90.25;15.57;;;;;;;32.11;30.55;96773.72;5045397;28;20538;-58
2022/08/12 11:43:59;;;;;;;4.32;4.03;;;;;;;32.31;30.11;96731.22;5041454;28;20049;-60
2022/08/12 11:46:57;;;;;;;3.55;3.35;;;;;;;32.37;29.48;96734.13;4631214;28;10001066;-60
2022/08/12 11:49:26;;;;;;;4.13;3.78;;;;;;;31.93;29.74;96765.66;3393440;28;10001838;-62
2022/08/12 11:52:02;;;;;;;8.25;3.85;;;;;;;31.51;30.29;96782.97;5029919;28;20049;-59
2022/08/12 11:54:29;;;;;;;10.65;9.57;;;;;;;31.99;30.67;96766.44;5037184;28;20045;-60
2022/08/12 11:57:00;;;;;;;489.70;49.92;;;;;;;32.47;29.47;96761.22;5045665;28;20143;-59
2022/08/12 11:59:30;;;;;;;399.02;43.35;;;;;;;32.94;29.31;96751.53;5046151;28;20151;-61
2022/08/12 12:02:17;;;;;;;5.47;4.00;;;;;;;32.55;29.14;96756.53;5044723;28;20084;-60
2022/08/12 12:04:48;;;;;;;7.95;4.20;;;;;;;31.81;30.15;96749.69;5045114;28;20045;-61
2022/08/12 12:07:21;;;;;;;4.57;4.18;;;;;;;31.67;30.12;96748.63;5043737;28;20135;-62
2022/08/12 12:10:12;;;;;;;4.38;4.03;;;;;;;32.22;29.45;96733.59;5053363;28;20135;-59
2022/08/12 12:12:41;;;;;;;4.88;4.55;;;;;;;31.97;29.29;96741.16;5044979;28;20081;-62
2022/08/12 12:15:16;;;;;;;5.38;4.70;;;;;;;31.32;29.38;96696.75;5059784;28;20086;-63
2022/08/12 12:18:02;;;;;;;4.80;4.40;;;;;;;31.51;30.08;96719.94;5045668;28;20118;-62
2022/08/12 12:20:29;;;;;;;4.30;3.95;;;;;;;32.31;29.00;96711.16;5045583;28;20053;-64
2022/08/12 12:22:56;;;;;;;4.07;3.78;;;;;;;32.12;29.65;96735.94;5045987;28;20044;-58
2022/08/12 12:25:23;;;;;;;3.85;3.63;;;;;;;31.72;30.30;96735.63;5045749;28;20345;-60
2022/08/12 12:28:10;;;;;;;4.72;4.32;;;;;;;31.90;30.00;96695.03;5044940;28;20053;-61
2022/08/12 12:30:57;;;;;;;4.90;4.40;;;;;;;32.70;29.24;96731.22;5045120;28;20056;-59
2022/08/12 12:33:25;;;;;;;6.53;5.43;;;;;;;32.90;28.50;96730.91;5045054;28;20056;-64
2022/08/12 12:36:11;;;;;;;5.82;5.13;;;;;;;33.11;28.87;96714.13;5043424;28;20048;-56
2022/08/12 12:38:48;;;;;;;4.55;4.25;;;;;;;33.50;28.71;96715.53;5043871;28;20053;-59
2022/08/12 12:41:15;;;;;;;5.13;4.60;;;;;;;32.56;28.76;96683.50;5044849;28;20466;-59
2022/08/12 12:43:42;;;;;;;5.60;5.05;;;;;;;33.15;27.84;96706.78;5045363;28;20440;-59
2022/08/12 12:46:29;;;;;;;4.00;3.70;;;;;;;33.25;28.08;96722.41;5043881;28;20064;-58
2022/08/12 12:48:55;;;;;;;4.20;3.90;;;;;;;33.08;27.99;96698.75;5045248;28;20049;-59
2022/08/12 12:51:22;;;;;;;4.55;4.25;;;;;;;32.88;29.04;96696.22;5044001;28;20048;-60
2022/08/12 12:54:09;;;;;;;4.28;3.97;;;;;;;32.07;29.34;96684.34;5043934;28;20052;-59
2022/08/12 12:56:41;;;;;;;4.45;4.15;;;;;;;32.46;29.71;96684.31;5044057;28;20045;-59
2022/08/12 12:59:08;;;;;;;4.38;3.72;;;;;;;31.73;30.09;96651.22;5044197;28;20056;-59
2022/08/12 13:01:55;;;;;;;6.38;5.75;;;;;;;32.79;29.56;96696.47;5043470;28;20119;-60
2022/08/12 13:04:23;;;;;;;4.57;3.70;;;;;;;32.86;29.18;96661.50;5044979;28;20091;-59
2022/08/12 13:06:51;;;;;;;4.47;4.13;;;;;;;33.20;28.63;96667.88;5044488;28;20115;-60
2022/08/12 13:09:18;;;;;;;4.20;3.85;;;;;;;33.95;27.96;96698.00;5043504;28;20061;-59
2022/08/12 13:11:49;;;;;;;5.15;4.20;;;;;;;34.19;27.91;96684.47;5044490;28;20049;-59
2022/08/12 13:14:20;;;;;;;5.57;5.07;;;;;;;35.14;26.58;96653.34;5059357;28;20152;-60
2022/08/12 13:16:59;;;;;;;4.03;3.72;;;;;;;36.37;25.31;96680.56;5044357;28;20140;-59
2022/08/12 13:19:27;;;;;;;5.78;4.18;;;;;;;35.41;25.46;96637.78;5059412;28;20053;-61
2022/08/12 13:22:19;;;;;;;5.10;4.60;;;;;;;37.14;23.90;96648.59;5044378;28;20055;-60
2022/08/12 13:24:51;;;;;;;6.28;5.78;;;;;;;38.02;23.41;96678.41;5044403;28;20509;-60
2022/08/12 13:27:28;;;;;;;;;;;;;;;37.07;23.83;96681.09;5044604;28;20052;-60
2022/08/12 13:30:02;;;;;;;4.65;4.18;;;;;;;36.67;24.44;96679.50;5044360;28;19924;-60
2022/08/12 13:32:32;;;;;;;4.15;3.78;;;;;;;37.62;23.26;96674.09;5044182;28;20056;-60
2022/08/12 13:35:01;;;;;;;3.92;3.70;;;;;;;37.36;23.15;96674.16;5044465;28;20048;-61
2022/08/12 13:37:53;;;;;;;4.20;3.92;;;;;;;35.48;24.65;96679.59;5044666;28;20142;-59
2022/08/12 13:40:26;;;;;;;5.25;4.82;;;;;;;34.39;25.88;96686.13;5059321;28;20059;-60
2022/08/12 13:42:56;;;;;;;5.50;5.00;;;;;;;35.01;25.10;96725.25;5044771;28;20126;-60
2022/08/12 13:45:24;;;;;;;5.15;4.75;;;;;;;35.24;25.23;96679.69;5044339;28;20084;-60
2022/08/12 13:47:58;;;;;;;5.93;5.43;;;;;;;33.16;25.39;96409.75;5044215;28;20056;-58
2022/08/12 13:50:42;;;;;;;6.20;5.03;;;;;;;34.35;25.93;96679.88;5044407;28;20440;-60
2022/08/12 13:53:12;;;;;;;5.75;4.38;;;;;;;33.22;26.36;96631.59;5044287;28;20064;-60
2022/08/12 13:55:55;;;;;;;4.53;4.13;;;;;;;32.42;27.62;96621.50;5044393;28;20064;-60
2022/08/12 13:58:26;;;;;;;5.25;4.75;;;;;;;32.90;28.21;96682.13;5044322;28;20080;-59