Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:03:31;;;;;;;3.53;0.70;;;;;;;15.13;59.23;100695.28;10137375;29;20048;-77
2022/07/27 00:08:35;;;;;;;6.95;1.02;;;;;;;15.01;59.72;100700.00;10137152;29;20098;-77
2022/07/27 00:13:39;;;;;;;4.32;0.82;;;;;;;14.79;60.96;100698.47;10137081;29;20052;-77
2022/07/27 00:18:42;;;;;;;4.20;1.15;;;;;;;14.58;62.56;100698.63;10137070;29;20053;-76
2022/07/27 00:23:46;;;;;;;2.40;0.85;;;;;;;14.52;63.28;100701.91;10136763;29;20554;-77
2022/07/27 00:28:50;;;;;;;5.40;0.88;;;;;;;14.37;63.32;100705.00;10137670;29;20048;-77
2022/07/27 00:33:53;;;;;;;6.35;0.80;;;;;;;14.48;63.70;100695.94;10142561;29;20040;-77
2022/07/27 00:38:57;;;;;;;5.15;1.15;;;;;;;14.40;63.16;100697.63;10137478;29;20055;-78
2022/07/27 00:44:00;;;;;;;3.05;1.13;;;;;;;14.58;63.04;100687.81;10136191;29;20071;-78
2022/07/27 00:49:03;;;;;;;4.35;1.27;;;;;;;14.40;63.29;100681.41;10136262;29;20053;-77
2022/07/27 00:54:08;;;;;;;4.15;1.23;;;;;;;14.50;63.74;100690.38;10135406;29;20120;-77
2022/07/27 00:59:13;;;;;;;4.00;1.27;;;;;;;14.25;63.98;100694.47;10135662;29;20087;-78
2022/07/27 01:04:16;;;;;;;3.00;1.00;;;;;;;14.07;63.29;100694.28;10134989;29;20045;-77
2022/07/27 01:14:41;;;;;;;6.20;1.65;;;;;;;14.16;63.67;100694.31;10119246;29;20048;-77
2022/07/27 01:19:46;;;;;;;3.97;1.40;;;;;;;14.36;63.76;100699.72;10134454;29;20051;-77
2022/07/27 01:24:50;;;;;;;2.05;1.25;;;;;;;14.21;63.32;100696.59;10134551;29;20096;-77
2022/07/27 01:29:53;;;;;;;4.28;1.23;;;;;;;14.32;63.43;100692.91;10134710;29;20080;-77
2022/07/27 01:34:56;;;;;;;6.05;1.15;;;;;;;14.13;63.77;100697.28;10130571;29;20059;-77
2022/07/27 01:40:00;;;;;;;4.05;1.30;;;;;;;13.97;64.90;100691.56;10134283;29;20048;-77
2022/07/27 01:45:03;;;;;;;3.58;1.00;;;;;;;13.86;64.59;100699.78;10133640;29;20048;-77
2022/07/27 01:50:07;;;;;;;3.55;1.30;;;;;;;13.88;65.16;100692.41;10133651;29;20502;-77
2022/07/27 01:55:12;;;;;;;4.50;1.42;;;;;;;13.92;64.73;100704.63;10133233;29;20048;-77
2022/07/27 02:00:15;;;;;;;3.47;1.20;;;;;;;14.07;64.39;100694.28;10133522;29;20506;-77
2022/07/27 02:05:18;;;;;;;3.05;1.25;;;;;;;13.96;64.45;100692.56;10133486;29;20405;-77
2022/07/27 02:10:23;;;;;;;2.65;1.52;;;;;;;14.05;64.43;100699.84;10133589;29;20045;-77
2022/07/27 02:15:27;;;;;;;3.78;1.20;;;;;;;14.26;64.32;100696.16;10132684;29;20079;-76
2022/07/27 02:20:44;;;;;;;6.15;1.35;;;;;;;14.27;64.48;100689.78;10133100;29;20506;-77
2022/07/27 02:25:48;;;;;;;5.45;1.60;;;;;;;14.25;64.67;100689.91;10132458;29;20391;-77
2022/07/27 02:30:51;;;;;;;3.47;1.55;;;;;;;14.28;64.39;100695.03;10135878;29;20040;-77
2022/07/27 02:35:54;;;;;;;3.42;1.20;;;;;;;13.94;64.98;100700.81;10131245;29;20092;-77
2022/07/27 02:40:59;;;;;;;6.72;1.90;;;;;;;13.45;65.89;100698.94;10132737;29;20586;-77
2022/07/27 02:46:01;;;;;;;5.82;1.60;;;;;;;13.70;65.86;100708.41;10132487;29;20045;-77
2022/07/27 02:51:04;;;;;;;3.78;1.40;;;;;;;13.75;65.77;100702.59;10124521;29;20084;-77
2022/07/27 02:56:09;;;;;;;2.72;1.30;;;;;;;13.75;65.61;100699.91;10132218;29;20048;-77
2022/07/27 03:01:12;;;;;;;1.58;1.25;;;;;;;13.60;65.55;100697.59;10132295;29;20574;-76
2022/07/27 03:06:15;;;;;;;5.93;1.20;;;;;;;13.73;65.81;100700.03;10131899;29;20045;-75
2022/07/27 03:11:19;;;;;;;4.03;1.42;;;;;;;13.67;66.22;100701.44;10132343;29;20060;-77
2022/07/27 03:16:22;;;;;;;4.82;1.30;;;;;;;13.63;66.62;100712.63;10131399;29;20100;-77
2022/07/27 03:21:25;;;;;;;5.18;1.60;;;;;;;13.67;66.10;100701.44;10132225;29;20060;-76
2022/07/27 03:26:32;;;;;;;4.63;1.40;;;;;;;13.59;65.50;100700.41;10131523;29;20049;-77
2022/07/27 03:31:34;;;;;;;2.08;1.25;;;;;;;13.54;66.11;100700.81;10131665;29;20056;-77
2022/07/27 03:36:37;;;;;;;3.05;1.63;;;;;;;13.57;66.42;100710.47;10131480;29;20040;-77
2022/07/27 03:41:42;;;;;;;3.47;1.40;;;;;;;13.48;66.44;100709.47;10132159;29;20045;-78
2022/07/27 03:46:46;;;;;;;3.85;1.35;;;;;;;13.48;66.60;100701.38;10131335;29;20555;-76
2022/07/27 03:51:48;;;;;;;6.60;1.30;;;;;;;13.56;67.43;100711.47;10138517;29;20052;-78
2022/07/27 03:56:53;;;;;;;2.35;1.10;;;;;;;13.71;67.73;100710.97;10137601;29;20442;-77
2022/07/27 04:01:56;;;;;;;2.80;1.02;;;;;;;13.85;66.46;100716.97;10137814;29;20047;-77
2022/07/27 04:07:00;;;;;;;2.70;1.20;;;;;;;14.06;65.71;100714.19;10137393;29;20045;-77
2022/07/27 04:12:05;;;;;;;3.22;1.00;;;;;;;14.21;65.44;100709.25;10136847;29;20499;-77
2022/07/27 04:17:08;;;;;;;2.40;0.80;;;;;;;14.26;64.50;100717.75;10136942;29;20418;-77
2022/07/27 04:22:11;;;;;;;3.33;1.17;;;;;;;14.17;66.29;100716.75;10136736;29;20056;-76
2022/07/27 04:27:15;;;;;;;1.52;1.00;;;;;;;14.49;64.67;100715.72;10140616;29;20100;-75
2022/07/27 04:32:18;;;;;;;3.00;0.95;;;;;;;14.53;63.90;100725.22;10132724;29;20048;-76
2022/07/27 04:37:21;;;;;;;2.40;0.90;;;;;;;14.47;64.28;100725.78;10136223;29;20061;-75
2022/07/27 04:42:25;;;;;;;3.92;1.05;;;;;;;14.76;63.16;100725.81;10135566;29;20530;-76
2022/07/27 04:47:28;;;;;;;3.65;0.70;;;;;;;14.79;62.95;100723.66;10135581;29;20097;-75
2022/07/27 04:52:31;;;;;;;3.50;0.73;;;;;;;15.04;63.12;100729.47;10136329;29;20092;-76
2022/07/27 04:57:35;;;;;;;2.80;1.33;;;;;;;14.81;64.27;100735.19;10134690;29;20044;-76
2022/07/27 05:02:40;;;;;;;4.05;1.10;;;;;;;14.77;63.92;100739.16;10135110;29;20056;-76
2022/07/27 05:07:43;;;;;;;3.00;1.10;;;;;;;14.93;63.43;100735.88;10129233;29;20040;-76
2022/07/27 05:12:47;;;;;;;3.70;1.30;;;;;;;14.76;63.31;100737.47;10134671;29;20106;-75
2022/07/27 05:17:51;;;;;;;3.65;1.20;;;;;;;14.81;63.84;100750.56;10133771;29;20108;-76
2022/07/27 05:22:53;;;;;;;3.78;1.10;;;;;;;14.93;63.48;100745.84;10134240;29;20056;-76
2022/07/27 05:27:58;;;;;;;5.50;1.27;;;;;;;15.27;63.07;100754.31;10130731;29;20044;-76
2022/07/27 05:33:00;;;;;;;4.88;1.23;;;;;;;14.99;62.72;100759.66;10133363;29;20057;-76
2022/07/27 05:38:03;;;;;;;5.93;1.63;;;;;;;14.83;63.48;100760.22;10140476;29;20053;-76
2022/07/27 05:43:07;;;;;;;4.00;1.27;;;;;;;14.52;63.91;100772.19;10133421;29;20067;-76
2022/07/27 05:48:10;;;;;;;6.97;2.08;;;;;;;15.23;62.30;100775.44;10126588;29;20092;-76
2022/07/27 05:53:13;;;;;;;4.07;1.80;;;;;;;15.76;61.97;100775.88;10118088;29;20045;-76
2022/07/27 05:58:17;;;;;;;6.85;2.17;;;;;;;15.31;61.08;100773.84;10124072;29;20041;-76
2022/07/27 06:03:26;;;;;;;5.30;1.63;;;;;;;15.59;61.63;100785.63;10122692;29;20068;-77
2022/07/27 06:08:29;;;;;;;3.55;1.42;;;;;;;15.83;61.31;100790.53;10131085;29;20105;-78
2022/07/27 06:13:35;;;;;;;8.55;1.60;;;;;;;15.99;60.16;100796.19;10129774;29;20052;-74
2022/07/27 06:18:38;;;;;;;7.20;1.50;;;;;;;15.62;62.18;100807.84;10131888;29;20137;-77
2022/07/27 06:23:41;;;;;;;8.55;2.30;;;;;;;16.08;60.42;100795.25;10138971;29;20154;-77
2022/07/27 06:28:45;;;;;;;4.45;1.58;;;;;;;16.43;59.96;100803.66;10194098;23;20083;-83
2022/07/27 06:33:48;;;;;;;5.15;1.42;;;;;;;16.50;59.02;100797.47;10203329;29;20047;-84
2022/07/27 06:38:54;;;;;;;5.05;1.48;;;;;;;16.88;58.39;100800.91;10245718;28;20141;-83
2022/07/27 06:43:58;;;;;;;5.07;1.20;;;;;;;16.64;58.41;100801.50;10213798;29;20108;-81
2022/07/27 06:49:01;;;;;;;6.40;1.52;;;;;;;16.40;59.19;100794.00;10213995;29;20152;-84
2022/07/27 06:54:04;;;;;;;5.88;1.30;;;;;;;16.23;59.97;100797.47;10208926;29;20107;-84
2022/07/27 06:59:08;;;;;;;8.13;1.70;;;;;;;17.13;57.26;100799.28;10211267;29;20586;-83
2022/07/27 07:04:11;;;;;;;4.72;1.40;;;;;;;17.48;55.07;100792.09;10208712;29;20147;-84
2022/07/27 07:09:14;;;;;;;3.45;1.17;;;;;;;17.90;54.65;100792.13;10211437;29;20126;-83
2022/07/27 07:14:19;;;;;;;5.70;1.17;;;;;;;18.32;53.44;100801.34;10209289;29;20131;-81
2022/07/27 07:19:22;;;;;;;3.63;0.98;;;;;;;17.79;52.71;100797.84;10217190;29;20070;-83
2022/07/27 07:24:25;;;;;;;5.07;1.30;;;;;;;17.75;53.31;100798.38;10233137;29;20070;-82
2022/07/27 07:29:29;;;;;;;4.05;0.95;;;;;;;18.28;50.22;100798.09;10183166;29;1074729;-82
2022/07/27 07:34:32;;;;;;;6.63;1.10;;;;;;;18.78;49.09;100804.53;10235989;29;20096;-82
2022/07/27 07:39:35;;;;;;;6.03;1.30;;;;;;;19.58;48.87;100804.75;10220822;29;20059;-82
2022/07/27 07:44:40;;;;;;;5.97;1.20;;;;;;;20.24;46.30;100805.38;10222281;29;20048;-82
2022/07/27 07:49:43;;;;;;;6.80;2.15;;;;;;;19.94;46.17;100796.13;10237151;29;20048;-81
2022/07/27 07:54:46;;;;;;;4.30;1.13;;;;;;;19.77;46.27;100806.22;10253509;29;20082;-83
2022/07/27 07:59:50;;;;;;;7.13;1.30;;;;;;;20.60;45.41;100807.59;10194892;29;20052;-82
2022/07/27 08:04:53;;;;;;;10.02;1.48;;;;;;;20.99;44.53;100809.38;10186572;29;20044;-82
2022/07/27 08:09:56;;;;;;;6.90;1.10;;;;;;;21.41;43.67;100797.09;10199819;29;20139;-82
2022/07/27 08:15:00;;;;;;;4.32;1.20;;;;;;;22.25;42.54;100792.22;10221991;29;20112;-83
2022/07/27 08:20:04;;;;;;;3.85;0.85;;;;;;;22.07;40.27;100800.81;10211740;29;20044;-83
2022/07/27 08:25:09;;;;;;;2.17;1.30;;;;;;;19.62;42.98;100813.41;10221597;29;20056;-83
2022/07/27 08:30:14;;;;;;;3.28;1.02;;;;;;;18.36;47.61;100825.31;10227058;29;20047;-83
2022/07/27 08:35:17;;;;;;;3.90;1.08;;;;;;;;;;10210082;29;20058;-83
2022/07/27 08:40:21;;;;;;;6.13;2.00;;;;;;;17.92;49.76;100813.72;10194521;29;20573;-83
2022/07/27 08:45:51;;;;;;;2.92;1.00;;;;;;;17.61;49.05;100813.41;10202989;29;20103;-83
2022/07/27 08:50:54;;;;;;;5.50;0.93;;;;;;;18.46;47.37;100817.03;10224337;29;20043;-83
2022/07/27 08:55:57;;;;;;;4.30;1.20;;;;;;;18.32;47.38;100814.94;10267245;28;20054;-83
2022/07/27 09:01:01;;;;;;;2.88;1.02;;;;;;;19.27;46.78;100814.63;10239547;29;20051;-83
2022/07/27 09:06:04;;;;;;;5.25;1.67;;;;;;;20.23;43.88;100806.38;10222524;29;20072;-83
2022/07/27 09:11:14;;;;;;;4.00;0.98;;;;;;;19.85;43.73;100817.09;10222833;29;20596;-83
2022/07/27 09:16:30;;;;;;;3.80;0.82;;;;;;;18.95;45.94;100817.19;10221214;29;20044;-83
2022/07/27 09:21:52;;;;;;;6.30;1.52;;;;;;;18.85;45.22;100811.03;10236801;29;20047;-82
2022/07/27 09:27:02;;;;;;;3.45;0.93;;;;;;;18.74;45.72;100820.34;10221445;29;20043;-82
2022/07/27 09:32:15;;;;;;;1.27;0.80;;;;;;;18.39;47.16;100817.88;10219999;29;20063;-83
2022/07/27 09:37:23;;;;;;;5.07;1.00;;;;;;;20.26;42.71;100816.09;10191009;29;20054;-83
2022/07/27 09:42:26;;;;;;;1.52;0.80;;;;;;;21.24;40.81;100815.50;10206290;29;20102;-83
2022/07/27 09:47:52;;;;;;;4.38;0.80;;;;;;;20.74;41.97;100817.75;10229705;29;20043;-83
2022/07/27 09:52:54;;;;;;;3.83;0.88;;;;;;;20.49;41.79;100822.50;10223799;29;20081;-83
2022/07/27 09:57:58;;;;;;;4.22;1.25;;;;;;;20.10;39.46;100815.16;10238457;29;20048;-82
2022/07/27 10:03:03;;;;;;;4.15;0.90;;;;;;;19.90;39.20;100808.41;10217305;29;20058;-84
2022/07/27 10:08:06;;;;;;;4.07;0.65;;;;;;;20.95;38.29;100814.38;10219071;29;20047;-83
2022/07/27 10:13:09;;;;;;;2.50;0.68;;;;;;;20.98;36.58;100805.81;10221085;29;20063;-80
2022/07/27 10:18:19;;;;;;;4.05;1.02;;;;;;;22.01;38.27;100808.94;10197331;29;20048;-79
2022/07/27 10:23:29;;;;;;;2.28;0.82;;;;;;;23.04;36.83;100813.34;10169897;29;20051;-80
2022/07/27 10:28:32;;;;;;;2.28;0.70;;;;;;;22.46;38.04;100813.34;10216557;29;20673;-80
2022/07/27 10:33:47;;;;;;;2.17;0.70;;;;;;;21.14;38.18;100818.47;10212879;29;20052;-80
2022/07/27 10:38:55;;;;;;;2.67;0.80;;;;;;;20.85;39.30;100821.94;10222669;29;20059;-78
2022/07/27 10:44:28;;;;;;;2.33;0.80;;;;;;;21.55;39.84;100817.28;10243597;29;20028;-79
2022/07/27 10:49:34;;;;;;;1.63;0.73;;;;;;;23.64;35.65;100808.34;10227066;29;20046;-79
2022/07/27 10:54:43;;;;;;;3.20;0.82;;;;;;;24.71;33.92;100810.63;10243516;28;20056;-80
2022/07/27 10:59:53;;;;;;;2.88;0.90;;;;;;;22.04;37.80;100803.94;10233101;29;20038;-80
2022/07/27 11:05:17;;;;;;;2.97;0.85;;;;;;;23.79;36.08;100800.06;10230922;29;20496;-80
2022/07/27 11:10:43;;;;;;;4.10;1.00;;;;;;;22.13;35.57;100807.41;10154327;29;20045;-80
2022/07/27 11:15:51;;;;;;;3.45;1.00;;;;;;;22.65;35.75;100819.22;10197309;29;20039;-79
2022/07/27 11:21:24;;;;;;;3.47;1.08;;;;;;;23.88;36.07;100816.13;10240521;29;20047;-78
2022/07/27 11:26:30;;;;;;;2.97;0.63;;;;;;;24.38;36.15;100810.50;10238767;29;20051;-78
2022/07/27 11:31:34;;;;;;;4.57;1.10;;;;;;;24.58;33.36;100807.84;10233698;29;20056;-79
2022/07/27 11:37:00;;;;;;;2.40;0.82;;;;;;;24.80;34.99;100803.03;10202339;29;20465;-79
2022/07/27 11:42:04;;;;;;;2.90;1.15;;;;;;;24.49;33.48;100787.09;10226102;29;20055;-79
2022/07/27 11:47:16;;;;;;;2.53;1.02;;;;;;;23.64;34.80;100789.16;10227354;29;20044;-80
2022/07/27 11:52:22;;;;;;;2.42;0.70;;;;;;;22.60;37.22;100797.94;10226875;29;20516;-79
2022/07/27 11:57:31;;;;;;;4.00;1.10;;;;;;;22.30;36.94;100788.91;10215348;29;20047;-79
2022/07/27 12:02:34;;;;;;;2.72;0.80;;;;;;;22.78;35.76;100792.84;10227043;29;20063;-79
2022/07/27 12:07:39;;;;;;;10.88;0.90;;;;;;;24.24;34.75;100786.78;10224915;29;20036;-79
2022/07/27 12:12:49;;;;;;;1.65;0.98;;;;;;;25.38;34.62;100777.72;10224357;29;20080;-79
2022/07/27 12:17:55;;;;;;;1.65;1.00;;;;;;;24.03;35.62;100785.00;10218984;29;20437;-79
2022/07/27 12:23:05;;;;;;;5.47;1.23;;;;;;;23.14;36.81;100775.50;10224440;29;20039;-79
2022/07/27 12:28:11;;;;;;;1.85;0.90;;;;;;;23.26;37.20;100781.31;10252733;23;20071;-78
2022/07/27 12:33:27;;;;;;;3.13;1.17;;;;;;;23.95;35.84;100768.72;10237451;29;20044;-79
2022/07/27 12:38:39;;;;;;;3.20;0.93;;;;;;;22.42;36.16;100792.00;10265812;29;20047;-79
2022/07/27 12:43:42;;;;;;;4.50;0.95;;;;;;;20.98;38.72;100783.09;10257165;28;20056;-79
2022/07/27 12:48:44;;;;;;;3.28;1.00;;;;;;;21.33;38.49;100775.31;10258455;29;20043;-79
2022/07/27 12:53:49;;;;;;;4.82;1.02;;;;;;;21.65;39.23;100783.16;10250735;29;20079;-78
2022/07/27 12:58:59;;;;;;;3.67;1.25;;;;;;;21.20;36.67;100782.25;10282776;28;20074;-78
2022/07/27 13:04:02;;;;;;;2.17;0.80;;;;;;;21.47;37.45;100769.00;10263796;29;20128;-78
2022/07/27 13:09:06;;;;;;;4.43;1.02;;;;;;;23.38;34.42;100752.31;10267201;28;20075;-78
2022/07/27 13:14:09;;;;;;;2.53;0.80;;;;;;;24.46;32.53;100747.16;10257873;28;20135;-76
2022/07/27 13:19:13;;;;;;;2.47;0.90;;;;;;;25.18;31.23;100751.09;10251421;28;20047;-77
2022/07/27 13:24:19;;;;;;;3.53;0.95;;;;;;;25.45;30.36;100722.72;10240685;28;20507;-76
2022/07/27 13:29:21;;;;;;;3.83;0.98;;;;;;;25.80;32.05;100715.03;10237563;29;20066;-78
2022/07/27 13:34:24;;;;;;;2.40;0.70;;;;;;;27.77;28.01;100712.94;10256031;28;20133;-78
2022/07/27 13:39:29;;;;;;;1.92;0.80;;;;;;;27.34;28.46;100715.72;10263462;28;20402;-78
2022/07/27 13:44:36;;;;;;;1.10;0.70;;;;;;;25.91;31.88;100716.25;10272520;28;20049;-78
2022/07/27 13:49:58;;;;;;;2.05;0.63;;;;;;;27.82;28.89;100728.84;10261729;28;20437;-78
2022/07/27 13:55:03;;;;;;;3.17;0.80;;;;;;;25.95;30.96;100723.03;10265852;28;20045;-78
2022/07/27 14:00:11;;;;;;;1.42;0.73;;;;;;;26.42;29.61;100723.66;10246101;28;20071;-78
2022/07/27 14:05:14;;;;;;;4.32;0.63;;;;;;;27.41;28.93;100718.47;10214980;29;20490;-78
2022/07/27 14:10:40;;;;;;;2.92;0.80;;;;;;;25.37;31.48;100721.06;10230829;29;20143;-78
2022/07/27 14:15:45;;;;;;;5.43;0.80;;;;;;;23.90;33.27;100719.94;10235486;28;20063;-77
2022/07/27 14:20:58;;;;;;;1.40;0.70;;;;;;;23.65;34.48;100723.16;10253247;28;20031;-78
2022/07/27 14:26:05;;;;;;;1.98;0.80;;;;;;;23.28;36.34;100723.53;10266486;28;20042;-78
2022/07/27 14:31:09;;;;;;;3.25;0.88;;;;;;;23.04;36.13;100724.81;10260840;28;20054;-78
2022/07/27 14:36:12;;;;;;;2.60;0.93;;;;;;;22.91;36.93;100720.09;10271621;28;20038;-78
2022/07/27 14:41:16;;;;;;;3.28;1.05;;;;;;;22.60;37.25;100724.00;10263481;28;20043;-78
2022/07/27 14:46:19;;;;;;;3.60;0.93;;;;;;;22.21;37.53;100727.13;10254453;28;20048;-78
2022/07/27 14:51:22;;;;;;;3.30;0.82;;;;;;;22.23;38.40;100733.25;10264611;28;20039;-78
2022/07/27 14:56:26;;;;;;;5.07;1.10;;;;;;;22.27;39.04;100723.59;10260464;28;20576;-78
2022/07/27 15:01:29;;;;;;;7.55;1.63;;;;;;;22.32;39.24;100727.50;10265804;28;20042;-77
2022/07/27 15:06:32;;;;;;;5.75;1.45;;;;;;;22.36;39.18;100727.09;10236625;28;20421;-77
2022/07/27 15:11:42;;;;;;;3.45;0.75;;;;;;;22.40;38.84;100729.22;10217459;29;20071;-77
2022/07/27 15:16:47;;;;;;;5.65;1.20;;;;;;;22.26;38.69;100724.66;10225227;29;20552;-77
2022/07/27 15:21:50;;;;;;;4.22;0.88;;;;;;;22.45;39.73;100715.84;10234172;29;20408;-77
2022/07/27 15:26:54;;;;;;;8.70;1.70;;;;;;;22.60;39.27;100723.13;10239711;29;20044;-77
2022/07/27 15:31:57;;;;;;;7.43;1.00;;;;;;;22.59;39.94;100719.56;10253015;28;20051;-78
2022/07/27 15:37:00;;;;;;;3.95;1.10;;;;;;;22.70;40.02;100718.19;10262100;28;20403;-78
2022/07/27 15:42:05;;;;;;;4.10;1.40;;;;;;;23.08;39.29;100724.22;10265124;28;20105;-77
2022/07/27 15:47:08;;;;;;;4.95;1.33;;;;;;;23.23;38.93;100726.91;10269884;28;20559;-77
2022/07/27 15:52:11;;;;;;;1.55;0.90;;;;;;;23.53;38.98;100732.16;10266200;28;20066;-78
2022/07/27 15:57:15;;;;;;;5.55;0.95;;;;;;;23.27;38.08;100730.94;10274891;28;20099;-78
2022/07/27 16:02:18;;;;;;;2.95;0.90;;;;;;;22.77;37.28;100733.66;10271565;28;20051;-77
2022/07/27 16:07:26;;;;;;;3.22;0.70;;;;;;;22.08;38.09;100734.16;10270166;28;20050;-78
2022/07/27 16:12:43;;;;;;;2.00;0.77;;;;;;;21.72;38.91;100728.59;10275597;28;20059;-76
2022/07/27 16:17:46;;;;;;;2.40;1.02;;;;;;;21.74;38.62;100725.66;10266138;28;20043;-77
2022/07/27 16:22:50;;;;;;;4.57;1.23;;;;;;;22.02;39.44;100713.03;10270702;28;20451;-77
2022/07/27 16:27:54;;;;;;;2.55;0.90;;;;;;;21.54;39.26;100714.47;10269903;28;20090;-77
2022/07/27 16:32:57;;;;;;;2.80;0.70;;;;;;;21.68;39.88;100714.44;10267956;28;20042;-76
2022/07/27 16:38:00;;;;;;;2.97;1.25;;;;;;;21.53;40.69;100708.16;10269106;28;20052;-76
2022/07/27 16:43:04;;;;;;;4.28;0.93;;;;;;;21.40;40.83;100716.16;10268163;28;20042;-76
2022/07/27 16:48:07;;;;;;;3.65;1.00;;;;;;;21.21;41.56;100721.13;10265519;28;20162;-76
2022/07/27 16:53:10;;;;;;;4.63;1.40;;;;;;;21.15;41.36;100708.22;10260212;28;20497;-77
2022/07/27 16:58:14;;;;;;;3.28;1.50;;;;;;;21.07;41.83;100702.00;10229747;28;20413;-76
2022/07/27 17:03:17;;;;;;;8.38;1.70;;;;;;;21.06;41.38;100701.13;10221945;29;20091;-78
2022/07/27 17:08:20;;;;;;;3.22;1.38;;;;;;;21.03;41.84;100704.19;10237505;29;20047;-78
2022/07/27 17:13:31;;;;;;;3.65;1.10;;;;;;;20.99;41.26;100709.19;10234394;29;20094;-78
2022/07/27 17:18:36;;;;;;;2.05;1.20;;;;;;;20.83;41.11;100706.59;10243176;29;20043;-76
2022/07/27 17:23:42;;;;;;;3.70;1.85;;;;;;;20.93;41.98;100698.16;10247461;29;20047;-77
2022/07/27 17:28:47;;;;;;;1.73;1.00;;;;;;;20.81;41.55;100705.09;10245000;29;20397;-77
2022/07/27 17:33:50;;;;;;;2.72;1.05;;;;;;;20.61;42.18;100702.00;10240202;29;20051;-78
2022/07/27 17:38:53;;;;;;;6.43;1.13;;;;;;;20.82;42.63;100687.69;10237762;28;20082;-78
2022/07/27 17:43:57;;;;;;;5.68;1.63;;;;;;;20.65;42.19;100696.00;10250670;29;20051;-77
2022/07/27 17:49:00;;;;;;;6.15;1.10;;;;;;;20.89;42.20;100697.66;10237785;28;20068;-77
2022/07/27 17:54:03;;;;;;;4.78;1.35;;;;;;;20.69;42.18;100705.53;10258021;28;20147;-77
2022/07/27 17:59:07;;;;;;;2.88;0.93;;;;;;;20.69;41.64;100710.13;10242942;28;20086;-77
2022/07/27 18:04:30;;;;;;;4.65;1.08;;;;;;;20.34;41.81;100709.69;10260730;28;20118;-76
2022/07/27 18:09:40;;;;;;;3.97;0.77;;;;;;;20.20;42.33;100708.56;10258236;28;20079;-77
2022/07/27 18:20:01;;;;;;;4.35;0.90;;;;;;;19.89;42.74;100720.31;10265352;28;20053;-77
2022/07/27 18:25:04;;;;;;;0.93;0.82;;;;;;;19.70;43.00;100719.91;10267273;28;20619;-76
2022/07/27 18:30:10;;;;;;;2.67;0.75;;;;;;;19.41;44.21;100721.28;10274025;23;20073;-77
2022/07/27 18:35:13;;;;;;;3.80;1.52;;;;;;;19.38;43.94;100721.66;10174883;29;20047;-78
2022/07/27 18:40:16;;;;;;;1.38;0.95;;;;;;;19.25;44.81;100719.47;10181005;29;20047;-79
2022/07/27 18:45:20;;;;;;;6.30;1.00;;;;;;;18.93;45.20;100707.59;10207411;29;20079;-78
2022/07/27 18:50:36;;;;;;;4.38;1.00;;;;;;;18.80;45.09;100715.44;10216951;29;20062;-79
2022/07/27 18:55:41;;;;;;;4.63;0.90;;;;;;;18.64;45.46;100718.97;10227316;28;20047;-78
2022/07/27 19:00:45;;;;;;;2.38;0.80;;;;;;;18.51;46.05;100722.19;10228246;29;20051;-78
2022/07/27 19:05:49;;;;;;;1.35;0.70;;;;;;;18.36;46.85;100732.03;10215910;29;20103;-77
2022/07/27 19:10:54;;;;;;;4.00;0.93;;;;;;;18.22;47.12;100738.13;10220446;29;20048;-77
2022/07/27 19:15:59;;;;;;;5.20;1.13;;;;;;;17.99;47.44;100738.72;10240070;28;20047;-78
2022/07/27 19:21:02;;;;;;;1.45;1.00;;;;;;;17.85;48.28;100748.31;10220750;29;20044;-77
2022/07/27 19:26:05;;;;;;;2.65;0.80;;;;;;;17.70;47.93;100753.50;10228274;29;20099;-77
2022/07/27 19:31:10;;;;;;;5.40;1.85;;;;;;;17.62;47.92;100755.31;10246822;29;20039;-78
2022/07/27 19:36:25;;;;;;;1.75;1.08;;;;;;;17.50;48.34;100770.19;10228790;29;20070;-78
2022/07/27 19:41:28;;;;;;;4.93;0.93;;;;;;;17.43;48.42;100770.81;10235518;29;20047;-78
2022/07/27 19:46:32;;;;;;;3.00;0.80;;;;;;;17.35;49.26;100773.47;10225028;29;20115;-78
2022/07/27 19:51:35;;;;;;;3.63;0.93;;;;;;;17.27;49.36;100780.72;10231691;29;20505;-78
2022/07/27 19:56:38;;;;;;;2.15;1.55;;;;;;;17.16;49.47;100781.84;10223986;29;20110;-77
2022/07/27 20:01:42;;;;;;;3.20;1.10;;;;;;;17.08;49.89;100779.88;10221821;29;20036;-76
2022/07/27 20:06:45;;;;;;;4.45;1.92;;;;;;;16.98;50.04;100789.97;10217058;29;20052;-78
2022/07/27 20:11:48;;;;;;;2.17;0.90;;;;;;;16.91;49.98;100792.44;10218612;29;20044;-78
2022/07/27 20:16:52;;;;;;;2.70;1.27;;;;;;;16.78;50.23;100789.28;10239303;29;20050;-77
2022/07/27 20:21:56;;;;;;;2.50;0.85;;;;;;;16.80;50.33;100798.09;10236908;29;20063;-77
2022/07/27 20:26:58;;;;;;;5.13;1.10;;;;;;;16.70;50.58;100798.22;10226556;29;20060;-77
2022/07/27 20:32:03;;;;;;;3.28;1.00;;;;;;;16.65;50.64;100802.34;10215782;29;20107;-77
2022/07/27 20:37:06;;;;;;;5.78;1.30;;;;;;;16.49;51.29;100803.06;10216880;29;20094;-77
2022/07/27 20:42:09;;;;;;;4.55;1.10;;;;;;;16.39;51.07;100808.53;10217946;29;20043;-77
2022/07/27 20:47:14;;;;;;;5.07;1.15;;;;;;;16.36;51.23;100804.25;10241277;29;20061;-77
2022/07/27 20:52:17;;;;;;;3.95;1.67;;;;;;;16.27;51.84;100818.75;10245992;28;20130;-77
2022/07/27 20:57:20;;;;;;;4.57;1.33;;;;;;;16.21;52.20;100821.16;10243514;28;20106;-76
2022/07/27 21:02:24;;;;;;;1.88;1.27;;;;;;;16.17;52.41;100825.19;10229370;29;20067;-77
2022/07/27 21:07:27;;;;;;;1.77;0.82;;;;;;;16.00;52.78;100830.38;10222948;29;20425;-77
2022/07/27 21:12:30;;;;;;;1.95;1.17;;;;;;;15.97;53.13;100825.28;10213260;29;20044;-77
2022/07/27 21:17:34;;;;;;;4.07;1.40;;;;;;;15.85;53.21;100837.28;10211834;29;20762;-77
2022/07/27 21:22:37;;;;;;;2.45;1.30;;;;;;;15.66;53.59;100833.66;10224958;29;20493;-77
2022/07/27 21:27:40;;;;;;;5.53;1.52;;;;;;;15.62;53.68;100834.06;10227608;29;20043;-76
2022/07/27 21:32:45;;;;;;;6.90;1.40;;;;;;;15.59;53.89;100837.09;10225029;29;20069;-78
2022/07/27 21:37:48;;;;;;;6.72;1.52;;;;;;;15.55;53.93;100841.94;10235517;28;20043;-76
2022/07/27 21:42:51;;;;;;;2.80;1.40;;;;;;;15.43;54.34;100843.94;10229262;29;20645;-77
2022/07/27 21:47:55;;;;;;;4.65;1.83;;;;;;;15.38;54.61;100834.53;10233928;28;20036;-77
2022/07/27 21:52:58;;;;;;;4.10;1.40;;;;;;;15.37;54.61;100839.09;10228190;29;20481;-77
2022/07/27 21:58:01;;;;;;;4.40;1.30;;;;;;;15.34;54.48;100846.66;10212353;29;20054;-78
2022/07/27 22:03:06;;;;;;;3.20;1.30;;;;;;;15.33;54.88;100853.91;10210522;29;20040;-77
2022/07/27 22:08:09;;;;;;;4.20;1.27;;;;;;;15.26;55.52;100855.47;10224805;29;20055;-77
2022/07/27 22:13:11;;;;;;;5.25;1.42;;;;;;;15.12;55.69;100856.75;10210407;29;20095;-77
2022/07/27 22:18:16;;;;;;;4.97;1.63;;;;;;;14.97;56.04;100855.47;10212331;29;20512;-77
2022/07/27 22:23:18;;;;;;;3.25;1.60;;;;;;;14.88;55.91;100854.47;10210495;29;20406;-77
2022/07/27 22:28:21;;;;;;;2.05;1.17;;;;;;;14.77;56.69;100860.84;10209693;29;20102;-77
2022/07/27 22:33:29;;;;;;;6.85;1.60;;;;;;;14.68;57.39;100861.72;10209248;29;20493;-76
2022/07/27 22:38:32;;;;;;;5.47;1.35;;;;;;;14.62;57.60;100869.50;10209388;29;20103;-77
2022/07/27 22:43:34;;;;;;;6.53;1.33;;;;;;;14.61;57.39;100868.66;10208502;29;20099;-76
2022/07/27 22:48:39;;;;;;;7.88;1.67;;;;;;;14.55;57.26;100872.75;10211092;29;20102;-76
2022/07/27 22:53:41;;;;;;;3.67;1.35;;;;;;;14.46;57.44;100867.34;10201089;29;20083;-77
2022/07/27 22:58:44;;;;;;;2.53;1.17;;;;;;;14.39;57.89;100861.63;10211130;29;20059;-76
2022/07/27 23:03:49;;;;;;;4.22;1.50;;;;;;;14.29;58.46;100852.59;10216379;29;20127;-77
2022/07/27 23:08:52;;;;;;;5.20;1.25;;;;;;;14.29;58.55;100852.59;10213505;29;20051;-76
2022/07/27 23:13:54;;;;;;;4.30;1.33;;;;;;;14.24;58.09;100860.28;10219063;29;20072;-78
2022/07/27 23:18:59;;;;;;;9.10;1.45;;;;;;;14.20;58.45;100864.22;10217028;29;20106;-76
2022/07/27 23:24:02;;;;;;;2.05;1.23;;;;;;;14.15;58.37;100860.09;10217694;29;20067;-77
2022/07/27 23:29:06;;;;;;;4.40;1.42;;;;;;;14.14;58.42;100866.47;10221256;29;20051;-79
2022/07/27 23:34:11;;;;;;;6.22;1.70;;;;;;;14.11;58.60;100858.66;10217361;29;20047;-77