Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:12;;;;;;;11.30;3.55;;;0.30;99.90;;;;;;5069247;28;20043;-71
2022/02/27 00:02:44;;;;;;;7.93;3.50;;;0.30;99.90;;;;;;5070515;28;20853;-71
2022/02/27 00:05:15;;;;;;;9.82;4.03;;;0.30;99.90;;;;;;5039277;28;20071;-72
2022/02/27 00:07:42;;;;;;;7.53;4.15;;;0.30;99.90;;;;;;5051096;28;20554;-71
2022/02/27 00:10:14;;;;;;;8.07;4.10;;;0.20;99.90;;;;;;5054688;28;20050;-71
2022/02/27 00:12:46;;;;;;;8.85;3.83;;;0.20;99.90;;;;;;5058314;28;20128;-71
2022/02/27 00:15:13;;;;;;;10.82;3.80;;;0.20;99.90;;;;;;5054375;28;20048;-71
2022/02/27 00:17:44;;;;;;;5.90;3.45;;;0.20;99.90;;;;;;5052704;28;20045;-72
2022/02/27 00:20:11;;;;;;;8.88;3.45;;;0.10;99.90;;;;;;5065611;28;20041;-71
2022/02/27 00:22:43;;;;;;;6.00;3.25;;;0.10;99.90;;;;;;5060600;28;20140;-71
2022/02/27 00:25:15;;;;;;;12.50;5.47;;;0.10;99.90;;;;;;5051091;28;20119;-71
2022/02/27 00:27:47;;;;;;;9.45;3.47;;;0.10;99.90;;;;;;5050850;28;20041;-71
2022/02/27 00:30:20;;;;;;;9.50;3.42;;;0.00;99.90;;;;;;5035400;28;20052;-71
2022/02/27 00:32:52;;;;;;;10.02;3.53;;;0.00;99.90;;;;;;5034258;28;20037;-71
2022/02/27 00:35:19;;;;;;;8.88;3.28;;;0.00;99.90;;;;;;5050744;28;20067;-71
2022/02/27 00:37:51;;;;;;;13.82;4.35;;;0.00;99.90;;;;;;5050936;28;20087;-70
2022/02/27 00:40:22;;;;;;;7.25;3.60;;;0.00;99.90;;;;;;5050737;28;20098;-71
2022/02/27 00:42:54;;;;;;;9.32;3.70;;;0.00;99.90;;;;;;5034396;28;20072;-72
2022/02/27 00:45:26;;;;;;;9.20;3.40;;;-0.10;99.90;;;;;;5050720;28;20049;-73
2022/02/27 00:47:58;;;;;;;8.88;4.22;;;-0.10;99.90;;;;;;5051828;28;20490;-71
2022/02/27 00:50:25;;;;;;;11.85;3.53;;;-0.10;99.90;;;;;;5051697;28;20151;-72
2022/02/27 00:52:57;;;;;;;11.45;4.20;;;-0.10;99.90;;;;;;5049917;28;20128;-72
2022/02/27 00:55:25;;;;;;;10.15;3.45;;;-0.10;99.90;;;;;;5051772;28;20037;-71
2022/02/27 00:58:00;;;;;;;9.00;3.83;;;-0.10;99.90;;;;;;5050472;28;20496;-72
2022/02/27 01:00:26;;;;;;;8.77;4.05;;;-0.20;99.90;;;;;;5049679;28;20044;-71
2022/02/27 01:02:58;;;;;;;8.40;4.57;;;-0.20;99.90;;;;;;5049786;28;20095;-71
2022/02/27 01:05:30;;;;;;;7.93;3.78;;;-0.20;99.90;;;;;;5051570;28;20135;-72
2022/02/27 01:08:02;;;;;;;8.40;3.78;;;-0.20;99.90;;;;;;5050136;28;20040;-72
2022/02/27 01:10:34;;;;;;;7.78;3.42;;;-0.20;99.90;;;;;;5066309;28;20044;-71
2022/02/27 01:13:07;;;;;;;9.73;4.40;;;-0.30;99.90;;;;;;5049542;28;20029;-71
2022/02/27 01:15:40;;;;;;;7.55;4.15;;;-0.30;99.90;;;;;;5066061;28;20044;-72
2022/02/27 01:18:12;;;;;;;9.68;4.63;;;-0.40;99.90;;;;;;5050189;28;20065;-71
2022/02/27 01:20:44;;;;;;;10.90;5.10;;;-0.30;99.90;;;;;;5049991;28;20139;-71
2022/02/27 01:23:16;;;;;;;15.27;7.07;;;-0.40;99.90;;;;;;5049571;28;20138;-71
2022/02/27 01:25:48;;;;;;;12.27;7.30;;;-0.40;99.90;;;;;;5050083;28;20412;-71
2022/02/27 01:28:19;;;;;;;12.95;6.90;;;-0.40;99.90;;;;;;5050032;28;20051;-72
2022/02/27 01:30:51;;;;;;;8.88;5.40;;;-0.40;99.90;;;;;;5049786;28;20549;-71
2022/02/27 01:33:23;;;;;;;12.45;5.57;;;-0.50;99.90;;;;;;5049132;28;20507;-71
2022/02/27 01:35:55;;;;;;;8.35;5.10;;;-0.50;99.90;;;;;;5066484;28;20546;-72
2022/02/27 01:38:22;;;;;;;15.30;6.35;;;-0.50;99.90;;;;;;5049833;28;20115;-71
2022/02/27 01:40:53;;;;;;;8.43;4.32;;;-0.50;99.90;;;;;;5066520;28;20075;-71
2022/02/27 01:43:25;;;;;;;14.73;6.20;;;-0.50;99.90;;;;;;5049339;28;20048;-71
2022/02/27 01:45:57;;;;;;;8.93;4.28;;;-0.50;99.90;;;;;;5066274;28;20419;-72
2022/02/27 01:48:29;;;;;;;10.05;5.47;;;-0.60;99.90;;;;;;5033911;28;20124;-72
2022/02/27 01:51:01;;;;;;;14.60;4.90;;;-0.60;99.90;;;;;;5033841;28;20072;-71
2022/02/27 01:53:33;;;;;;;9.57;4.70;;;-0.60;99.90;;;;;;5050410;28;20065;-71
2022/02/27 01:56:01;;;;;;;10.93;4.90;;;-0.70;99.90;;;;;;5049770;28;20041;-71
2022/02/27 01:58:34;;;;;;;6.80;4.72;;;-0.70;99.90;;;;;;5049655;28;20041;-73
2022/02/27 02:01:05;;;;;;;13.60;5.10;;;-0.70;99.90;;;;;;5065552;28;20052;-71
2022/02/27 02:03:32;;;;;;;18.23;4.75;;;-0.70;99.90;;;;;;5065201;28;20049;-72
2022/02/27 02:06:04;;;;;;;13.60;5.35;;;-0.70;99.90;;;;;;5060419;28;20492;-72
2022/02/27 02:08:37;;;;;;;13.63;5.88;;;-0.70;99.90;;;;;;5050433;28;20566;-73
2022/02/27 02:11:05;;;;;;;8.77;4.35;;;-0.70;99.90;;;;;;5048390;28;20523;-71
2022/02/27 02:13:33;;;;;;;10.38;5.35;;;-0.70;99.90;;;;;;5053331;28;20388;-71
2022/02/27 02:16:00;;;;;;;11.68;5.57;;;-0.70;99.90;;;;;;5053085;28;20049;-71
2022/02/27 02:18:38;;;;;;;14.75;6.43;;;-0.70;99.90;;;;;;5052920;28;20454;-71
2022/02/27 02:21:10;;;;;;;11.73;5.47;;;-0.70;99.90;;;;;;5054119;28;20067;-71
2022/02/27 02:23:42;;;;;;;9.32;4.70;;;-0.70;99.90;;;;;;5032312;28;20045;-71
2022/02/27 02:26:19;;;;;;;8.13;5.13;;;-0.70;99.90;;;;;;5049400;28;20073;-71
2022/02/27 02:28:46;;;;;;;16.05;5.65;;;-0.70;99.90;;;;;;5032754;28;20419;-71
2022/02/27 02:31:13;;;;;;;10.38;5.05;;;-0.80;99.90;;;;;;5050917;28;20049;-71
2022/02/27 02:33:40;;;;;;;8.10;4.30;;;-0.80;99.90;;;;;;5052943;28;20053;-71
2022/02/27 02:36:08;;;;;;;8.63;4.55;;;-0.80;99.90;;;;;;5052459;28;20072;-71
2022/02/27 02:38:40;;;;;;;13.10;4.75;;;-0.80;99.90;;;;;;5036605;28;20503;-71
2022/02/27 02:41:12;;;;;;;15.02;5.43;;;-0.80;99.90;;;;;;5052345;28;20041;-71
2022/02/27 02:43:47;;;;;;;12.75;5.10;;;-0.80;99.90;;;;;;5068429;28;20091;-71
2022/02/27 02:46:19;;;;;;;15.05;5.22;;;-0.90;99.90;;;;;;5053383;28;20130;-71
2022/02/27 02:48:51;;;;;;;13.82;4.60;;;-0.90;99.90;;;;;;5068801;28;20135;-71
2022/02/27 02:51:27;;;;;;;13.10;4.55;;;-0.90;99.90;;;;;;5052135;28;20053;-72
2022/02/27 02:53:59;;;;;;;10.27;5.30;;;-0.90;99.90;;;;;;5051541;28;20041;-71
2022/02/27 02:56:31;;;;;;;9.50;5.47;;;-0.90;99.90;;;;;;5052823;28;20152;-71
2022/02/27 02:59:04;;;;;;;10.15;5.30;;;-0.90;99.90;;;;;;5068806;28;20041;-71
2022/02/27 03:01:31;;;;;;;10.90;5.05;;;-1.00;99.90;;;;;;5053382;28;20079;-71
2022/02/27 03:04:04;;;;;;;10.68;4.50;;;-1.00;99.90;;;;;;5051266;28;20075;-72
2022/02/27 03:06:32;;;;;;;10.00;5.13;;;-1.00;99.90;;;;;;5051307;28;20040;-71
2022/02/27 03:08:59;;;;;;;10.77;4.90;;;-1.10;99.90;;;;;;5051772;28;20160;-72
2022/02/27 03:11:31;;;;;;;9.65;4.85;;;-1.10;99.90;;;;;;5053368;28;20132;-71
2022/02/27 03:14:03;;;;;;;9.98;4.57;;;-1.10;99.90;;;;;;5052379;28;20504;-71
2022/02/27 03:16:30;;;;;;;12.15;4.15;;;-1.10;99.90;;;;;;5052061;28;20468;-72
2022/02/27 03:19:02;;;;;;;16.20;6.15;;;-1.20;99.90;;;;;;5035804;28;20044;-71
2022/02/27 03:21:34;;;;;;;15.13;5.32;;;-1.20;99.90;;;;;;5036009;28;20133;-71
2022/02/27 03:24:00;;;;;;;8.77;5.30;;;-1.10;99.90;;;;;;5050523;28;20575;-72
2022/02/27 03:26:27;;;;;;;17.70;6.43;;;-1.10;99.90;;;;;;5068465;28;20041;-72
2022/02/27 03:28:59;;;;;;;9.93;7.07;;;-1.10;99.90;;;;;;5035747;28;20049;-71
2022/02/27 03:31:31;;;;;;;12.13;5.35;;;-1.10;99.90;;;;;;5068200;28;20151;-72
2022/02/27 03:33:57;;;;;;;10.70;5.68;;;-1.10;99.90;;;;;;5050914;28;20524;-72
2022/02/27 03:36:29;;;;;;;12.90;5.78;;;-1.10;99.90;;;;;;5051466;28;20145;-71
2022/02/27 03:39:01;;;;;;;9.73;5.43;;;-1.10;99.90;;;;;;5051513;28;20037;-72
2022/02/27 03:41:28;;;;;;;14.35;6.18;;;-1.10;99.90;;;;;;5052530;28;20068;-71
2022/02/27 03:44:00;;;;;;;16.50;6.70;;;-1.10;99.90;;;;;;5050761;28;20051;-71
2022/02/27 03:46:27;;;;;;;13.65;6.78;;;-1.10;99.90;;;;;;5052371;28;20045;-72
2022/02/27 03:48:58;;;;;;;12.27;6.03;;;-1.10;99.90;;;;;;5051369;28;20510;-71
2022/02/27 03:51:35;;;;;;;12.43;6.03;;;-1.20;99.90;;;;;;5067756;28;20148;-71
2022/02/27 03:54:04;;;;;;;9.98;5.63;;;-1.20;99.90;;;;;;5051667;28;20123;-71
2022/02/27 03:56:35;;;;;;;11.75;5.85;;;-1.20;99.90;;;;;;5051038;28;20044;-71
2022/02/27 03:59:02;;;;;;;12.38;5.13;;;-1.20;99.90;;;;;;5052207;28;20068;-71
2022/02/27 04:01:34;;;;;;;8.93;5.75;;;-1.30;99.90;;;;;;5067601;28;20131;-71
2022/02/27 04:04:06;;;;;;;14.82;6.10;;;-1.30;99.90;;;;;;5034503;28;20131;-72
2022/02/27 04:06:37;;;;;;;14.50;5.65;;;-1.30;99.90;;;;;;5050967;28;20048;-72
2022/02/27 04:09:04;;;;;;;13.00;5.32;;;-1.30;99.90;;;;;;5052089;28;20091;-71
2022/02/27 04:11:36;;;;;;;10.25;5.18;;;-1.30;99.90;;;;;;5052070;28;20063;-71
2022/02/27 04:14:08;;;;;;;11.95;5.13;;;-1.30;99.90;;;;;;5050059;28;20087;-72
2022/02/27 04:16:35;;;;;;;11.43;4.90;;;-1.30;99.90;;;;;;5050665;28;20166;-71
2022/02/27 04:19:02;;;;;;;9.68;4.53;;;-1.30;99.90;;;;;;5067767;28;20040;-71
2022/02/27 04:21:34;;;;;;;11.57;5.00;;;-1.20;99.90;;;;;;5051206;28;20412;-71
2022/02/27 04:24:06;;;;;;;11.15;5.72;;;-1.20;99.90;;;;;;5050608;28;20084;-71
2022/02/27 04:26:38;;;;;;;11.38;5.63;;;-1.20;99.90;;;;;;5052372;28;20224;-72
2022/02/27 04:29:10;;;;;;;13.15;5.55;;;-1.20;99.90;;;;;;5052207;28;20051;-72
2022/02/27 04:31:42;;;;;;;14.70;5.57;;;-1.20;99.90;;;;;;5051018;28;20044;-71
2022/02/27 04:34:14;;;;;;;9.27;5.00;;;-1.10;99.90;;;;;;5051424;28;20061;-71
2022/02/27 04:36:46;;;;;;;8.63;4.70;;;-1.20;99.90;;;;;;5049684;28;20037;-72
2022/02/27 04:39:12;;;;;;;13.32;5.13;;;-1.20;99.90;;;;;;5067364;28;20136;-71
2022/02/27 04:41:40;;;;;;;10.80;5.57;;;-1.10;99.90;;;;;;5051987;28;20067;-71
2022/02/27 04:44:12;;;;;;;11.48;4.93;;;-1.10;99.90;;;;;;5051229;28;20140;-72
2022/02/27 04:46:38;;;;;;;12.05;5.68;;;-1.10;99.90;;;;;;5050582;28;20084;-72
2022/02/27 04:49:10;;;;;;;9.50;4.63;;;-1.10;99.90;;;;;;5050654;28;20068;-73
2022/02/27 04:51:37;;;;;;;9.93;5.28;;;-1.20;99.90;;;;;;5050615;28;20079;-71
2022/02/27 04:54:09;;;;;;;14.27;6.38;;;-1.30;99.90;;;;;;5034079;28;20041;-72
2022/02/27 04:56:40;;;;;;;11.23;5.03;;;-1.40;99.90;;;;;;5034510;28;20130;-71
2022/02/27 04:59:12;;;;;;;10.85;5.55;;;-1.50;99.90;;;;;;5050684;28;20041;-72
2022/02/27 05:01:44;;;;;;;10.95;6.13;;;-1.50;99.90;;;;;;5051698;28;20069;-71
2022/02/27 05:04:16;;;;;;;11.60;5.72;;;-1.60;99.90;;;;;;5045669;28;20044;-72
2022/02/27 05:06:43;;;;;;;9.60;5.68;;;-1.60;99.90;;;;;;5056000;28;20072;-71
2022/02/27 05:09:17;;;;;;;16.05;6.30;;;-1.70;99.90;;;;;;5070105;28;20050;-71
2022/02/27 05:11:49;;;;;;;13.18;5.70;;;-1.70;99.90;;;;;;5071443;28;20041;-71
2022/02/27 05:14:21;;;;;;;10.85;6.28;;;-1.70;99.90;;;;;;5070939;28;20505;-71
2022/02/27 05:16:52;;;;;;;15.88;5.85;;;-1.70;99.90;;;;;;5070196;28;20039;-72
2022/02/27 05:19:24;;;;;;;10.07;5.30;;;-1.70;99.90;;;;;;5087132;28;20712;-71
2022/02/27 05:21:51;;;;;;;9.85;5.63;;;-1.70;99.90;;;;;;5071419;28;20556;-72
2022/02/27 05:24:18;;;;;;;10.57;5.60;;;-1.80;99.90;;;;;;5086452;28;20048;-71
2022/02/27 05:26:50;;;;;;;9.80;5.65;;;-1.80;99.90;;;;;;5071341;28;20057;-72
2022/02/27 05:29:17;;;;;;;9.85;4.88;;;-1.80;99.90;;;;;;5068705;28;20128;-74
2022/02/27 05:31:49;;;;;;;9.82;5.07;;;-1.80;99.90;;;;;;5046208;28;20045;-71
2022/02/27 05:34:22;;;;;;;10.73;5.20;;;-1.90;99.90;;;;;;5041431;28;20057;-71
2022/02/27 05:36:54;;;;;;;9.82;6.05;;;-1.90;99.90;;;;;;5049163;28;20041;-71
2022/02/27 05:39:26;;;;;;;10.55;6.25;;;-1.90;99.90;;;;;;5050901;28;20116;-71
2022/02/27 05:41:57;;;;;;;14.88;6.18;;;-1.90;99.90;;;;;;5049593;28;20470;-71
2022/02/27 05:44:29;;;;;;;15.98;7.70;;;-1.90;99.90;;;;;;5033305;28;20140;-71
2022/02/27 05:47:01;;;;;;;20.75;8.95;;;-1.90;99.90;;;;;;5049270;28;20084;-72
2022/02/27 05:49:33;;;;;;;18.40;9.23;;;-1.90;99.90;;;;;;5065731;28;20128;-73
2022/02/27 05:52:05;;;;;;;14.38;9.57;;;-1.90;99.90;;;;;;5051104;28;20045;-73
2022/02/27 05:54:37;;;;;;;12.80;7.35;;;-1.90;99.90;;;;;;5050242;28;20055;-71
2022/02/27 05:57:09;;;;;;;12.23;7.03;;;-1.90;99.90;;;;;;5033827;28;20548;-72
2022/02/27 05:59:41;;;;;;;13.27;6.43;;;-1.90;99.90;;;;;;5049735;28;20065;-72
2022/02/27 06:02:12;;;;;;;12.38;5.95;;;-1.90;99.90;;;;;;5051034;28;20041;-72
2022/02/27 06:04:44;;;;;;;10.60;6.15;;;-1.90;99.90;;;;;;5050767;28;20072;-72
2022/02/27 06:07:16;;;;;;;12.20;6.13;;;-1.90;99.90;;;;;;5049741;28;20037;-70
2022/02/27 06:09:47;;;;;;;10.75;5.97;;;-1.90;99.90;;;;;;5050807;28;20063;-71
2022/02/27 06:12:19;;;;;;;11.93;6.07;;;-2.00;99.90;;;;;;5050797;28;20566;-71
2022/02/27 06:14:46;;;;;;;14.65;7.20;;;-1.90;99.90;;;;;;5050421;28;20037;-71
2022/02/27 06:17:18;;;;;;;13.68;6.40;;;-2.00;99.90;;;;;;5049715;28;20037;-72
2022/02/27 06:19:44;;;;;;;13.65;8.05;;;-1.90;99.90;;;;;;5048854;28;20148;-71
2022/02/27 06:22:16;;;;;;;15.40;7.57;;;-2.00;99.90;;;;;;5050467;28;20041;-72
2022/02/27 06:24:48;;;;;;;15.10;7.50;;;-2.00;99.90;;;;;;5050497;28;20480;-72
2022/02/27 06:27:20;;;;;;;16.10;7.63;;;-1.90;99.90;;;;;;5049273;28;20073;-72
2022/02/27 06:29:51;;;;;;;13.23;7.32;;;-1.90;99.90;;;;;;5065398;28;20132;-71
2022/02/27 06:32:18;;;;;;;9.50;6.65;;;-1.90;99.90;;;;;;5065611;28;20131;-72
2022/02/27 06:34:50;;;;;;;13.30;7.07;;;-1.80;99.90;;;;;;5049318;28;20041;-71
2022/02/27 06:37:21;;;;;;;13.10;7.68;;;-1.80;99.90;;;;;;5033430;28;20122;-71
2022/02/27 06:39:48;;;;;;;11.20;7.47;;;-1.80;99.90;;;;;;5048431;28;20453;-73
2022/02/27 06:42:20;;;;;;;13.20;7.60;;;-1.70;99.90;;;;;;5047164;28;20044;-72
2022/02/27 06:44:47;;;;;;;16.55;7.82;;;-1.70;99.90;;;;;;5048093;28;20703;-72
2022/02/27 06:47:13;;;;;;;12.13;7.40;;;-1.70;99.90;;;;;;5052804;28;20044;-71
2022/02/27 06:49:45;;;;;;;14.35;7.65;;;-1.60;99.90;;;;;;5050294;28;20504;-71
2022/02/27 06:52:17;;;;;;;14.23;8.20;;;-1.60;99.90;;;;;;5036407;28;20516;-71
2022/02/27 06:54:49;;;;;;;15.52;7.35;;;-1.60;99.90;;;;;;5050041;28;20574;-71
2022/02/27 06:57:16;;;;;;;12.68;7.38;;;-1.50;99.90;;;;;;5065011;28;20040;-71
2022/02/27 06:59:48;;;;;;;16.42;8.38;;;-1.50;99.90;;;;;;5057399;28;20529;-72
2022/02/27 07:02:20;;;;;;;18.05;7.60;;;-1.50;99.90;;;;;;5063995;28;20120;-71
2022/02/27 07:04:46;;;;;;;12.50;6.93;;;-1.50;99.90;;;;;;5057499;28;20044;-71
2022/02/27 07:07:18;;;;;;;14.35;7.00;;;-1.40;99.90;;;;;;5068606;28;20123;-71
2022/02/27 07:09:45;;;;;;;15.82;7.00;;;-1.40;99.90;;;;;;5069752;28;20040;-72
2022/02/27 07:12:17;;;;;;;14.38;7.90;;;-1.30;99.90;;;;;;5040694;28;20127;-72
2022/02/27 07:14:48;;;;;;;15.32;8.35;;;-1.30;99.90;;;;;;5058707;28;20043;-71
2022/02/27 07:17:20;;;;;;;15.90;9.45;;;-1.30;99.90;;;;;;5051421;28;20468;-71
2022/02/27 07:19:47;;;;;;;16.50;8.15;;;-1.20;99.90;;;;;;5053057;28;20094;-72
2022/02/27 07:22:20;;;;;;;16.50;9.50;;;-1.10;99.90;;;;;;5053764;28;20036;-71
2022/02/27 07:24:51;;;;;;;26.83;14.88;;;-1.10;99.90;;;;;;5044502;28;20071;-72
2022/02/27 07:27:24;;;;;;;18.33;12.57;;;-1.00;99.90;;;;;;5053292;28;20116;-71
2022/02/27 07:29:50;;;;;;;14.82;8.45;;;-1.00;99.90;;;;;;5052975;28;20049;-71
2022/02/27 07:32:17;;;;;;;12.40;7.15;;;-0.90;99.90;;;;;;5067840;28;20584;-71
2022/02/27 07:34:49;;;;;;;12.85;6.95;;;-0.80;99.90;;;;;;5070782;28;20049;-72
2022/02/27 07:37:21;;;;;;;14.40;7.82;;;-0.80;99.90;;;;;;5032021;28;20046;-72
2022/02/27 07:39:53;;;;;;;13.77;8.52;;;-0.70;99.90;;;;;;5052241;28;20075;-72
2022/02/27 07:42:20;;;;;;;11.68;6.60;;;-0.60;99.90;;;;;;5050065;28;20120;-72
2022/02/27 07:44:55;;;;;;;19.15;8.70;;;-0.40;99.90;;;;;;5053471;28;20550;-72
2022/02/27 07:47:23;;;;;;;10.65;7.35;;;0.00;99.90;;;;;;5051241;28;20531;-72
2022/02/27 07:49:54;;;;;;;15.55;7.40;;;0.10;99.90;;;;;;5052729;28;20075;-72
2022/02/27 07:52:26;;;;;;;11.60;7.63;;;0.20;99.90;;;;;;5034913;28;20578;-72
2022/02/27 07:54:54;;;;;;;14.57;7.88;;;0.20;99.90;;;;;;5055603;28;20080;-72
2022/02/27 07:57:25;;;;;;;14.20;7.80;;;0.20;99.90;;;;;;5049156;28;20061;-72
2022/02/27 07:59:57;;;;;;;12.40;7.78;;;0.30;99.90;;;;;;5050421;28;20049;-72
2022/02/27 08:02:24;;;;;;;16.65;7.40;;;0.30;99.90;;;;;;5078456;28;20557;-73
2022/02/27 08:04:56;;;;;;;14.63;7.10;;;0.40;99.90;;;;;;5032700;28;20045;-72
2022/02/27 08:07:28;;;;;;;14.10;7.65;;;0.50;99.90;;;;;;5045011;28;20403;-71
2022/02/27 08:09:59;;;;;;;14.82;7.18;;;0.50;99.90;;;;;;5073106;28;20466;-72
2022/02/27 08:12:32;;;;;;;11.55;7.30;;;0.60;99.90;;;;;;5049470;28;20595;-72
2022/02/27 08:15:04;;;;;;;14.20;6.80;;;0.60;99.90;;;;;;5049266;28;20127;-73
2022/02/27 08:17:30;;;;;;;15.75;7.18;;;0.80;99.90;;;;;;5044229;28;20071;-71
2022/02/27 08:20:04;;;;;;;12.07;6.85;;;0.90;99.90;;;;;;5049800;28;20128;-71
2022/02/27 08:22:36;;;;;;;11.70;5.63;;;1.00;99.90;;;;;;5066011;28;20623;-71
2022/02/27 08:25:12;;;;;;;12.93;6.72;;;1.10;99.90;;;;;;5050263;28;20041;-72
2022/02/27 08:27:39;;;;;;;10.57;6.47;;;1.10;99.90;;;;;;5051517;28;20049;-72
2022/02/27 08:30:06;;;;;;;12.38;6.97;;;1.20;99.90;;;;;;5050483;28;20068;-72
2022/02/27 08:32:38;;;;;;;15.73;7.60;;;1.30;99.90;;;;;;5049382;28;20047;-71
2022/02/27 08:35:10;;;;;;;15.10;8.25;;;1.30;99.90;;;;;;5059435;28;20131;-72
2022/02/27 08:37:42;;;;;;;14.98;7.28;;;1.40;99.90;;;;;;5057258;28;20060;-72
2022/02/27 08:40:09;;;;;;;15.63;6.90;;;1.50;99.90;;;;;;5049823;28;20120;-73
2022/02/27 08:42:41;;;;;;;11.35;6.70;;;1.60;99.90;;;;;;5049673;28;20064;-72
2022/02/27 08:45:13;;;;;;;13.10;6.60;;;1.60;99.90;;;;;;5049928;28;20072;-70
2022/02/27 08:47:44;;;;;;;13.20;6.95;;;1.70;99.90;;;;;;5039272;28;20044;-71
2022/02/27 08:50:17;;;;;;;17.15;8.70;;;1.80;99.90;;;;;;5046940;28;20047;-72
2022/02/27 08:52:49;;;;;;;14.90;7.50;;;1.90;99.90;;;;;;5027148;28;20170;-71
2022/02/27 08:55:22;;;;;;;12.18;7.05;;;2.00;99.90;;;;;;5044333;28;20144;-71
2022/02/27 08:57:54;;;;;;;17.35;8.80;;;2.10;99.90;;;;;;5043683;28;20044;-74
2022/02/27 09:00:21;;;;;;;16.30;8.15;;;2.20;99.90;;;;;;5041475;28;20037;-72
2022/02/27 09:02:53;;;;;;;13.07;7.75;;;2.30;99.90;;;;;;5039177;28;20106;-72
2022/02/27 09:05:24;;;;;;;13.43;7.30;;;2.40;99.90;;;;;;5040687;28;20123;-73
2022/02/27 09:07:56;;;;;;;14.05;6.97;;;2.50;99.90;;;;;;5041330;28;20052;-71
2022/02/27 09:10:28;;;;;;;12.40;6.03;;;2.60;99.90;;;;;;5047357;28;20038;-72
2022/02/27 09:12:55;;;;;;;9.07;5.70;;;2.70;99.90;;;;;;5040237;28;20060;-72
2022/02/27 09:15:26;;;;;;;12.25;5.85;;;3.00;99.90;;;;;;5042695;28;20047;-71
2022/02/27 09:17:58;;;;;;;8.50;5.35;;;3.00;99.90;;;;;;5049489;28;20043;-70
2022/02/27 09:20:30;;;;;;;8.15;5.53;;;3.00;99.90;;;;;;5047401;28;20107;-71
2022/02/27 09:23:02;;;;;;;10.38;5.20;;;3.10;99.90;;;;;;5045198;28;20483;-71
2022/02/27 09:25:29;;;;;;;7.80;4.57;;;3.00;99.90;;;;;;5047375;28;20071;-71
2022/02/27 09:28:00;;;;;;;9.98;5.32;;;3.10;99.90;;;;;;5046239;28;20036;-71
2022/02/27 09:30:32;;;;;;;10.55;5.05;;;3.20;99.90;;;;;;5047925;28;20064;-71
2022/02/27 09:33:04;;;;;;;9.70;5.78;;;3.30;99.90;;;;;;5043341;28;20504;-72
2022/02/27 09:35:36;;;;;;;6.63;4.40;;;3.40;99.90;;;;;;5050972;28;20456;-71
2022/02/27 09:38:08;;;;;;;9.65;6.25;;;3.50;99.90;;;;;;5031125;28;20037;-71
2022/02/27 09:40:40;;;;;;;14.23;6.68;;;3.60;99.90;;;;;;5047342;28;20033;-71
2022/02/27 09:43:12;;;;;;;7.10;4.55;;;3.70;99.90;;;;;;5033371;28;20495;-72
2022/02/27 09:45:46;;;;;;;8.93;4.85;;;3.70;99.90;;;;;;5050895;28;20055;-71
2022/02/27 09:48:14;;;;;;;6.55;4.22;;;3.70;99.90;;;;;;5049326;28;20040;-71
2022/02/27 09:50:48;;;;;;;8.23;4.80;;;3.80;99.90;;;;;;5049567;28;20041;-71
2022/02/27 09:53:20;;;;;;;8.30;4.88;;;3.90;99.90;;;;;;5048870;28;20127;-71
2022/02/27 09:55:52;;;;;;;9.30;5.20;;;4.00;99.90;;;;;;5050270;28;20385;-71
2022/02/27 09:58:24;;;;;;;7.50;4.43;;;4.10;99.90;;;;;;5042870;28;20123;-72
2022/02/27 10:00:50;;;;;;;7.25;4.15;;;4.20;99.90;;;;;;5046460;28;20049;-71
2022/02/27 10:03:28;;;;;;;7.80;3.72;;;4.30;99.90;;;;;;5040788;28;20037;-71
2022/02/27 10:06:09;;;;;;;9.02;4.85;;;4.20;99.90;;;;;;5040466;28;20135;-71
2022/02/27 10:08:40;;;;;;;6.55;3.95;;;4.30;99.90;;;;;;5048586;28;20639;-71
2022/02/27 10:11:16;;;;;;;5.13;3.85;;;4.30;99.90;;;;;;5047217;28;20098;-72
2022/02/27 10:13:48;;;;;;;6.55;3.22;;;4.40;99.90;;;;;;5048555;28;20048;-71
2022/02/27 10:16:28;;;;;;;6.55;3.60;;;4.40;99.90;;;;;;5048379;28;20037;-71
2022/02/27 10:19:00;;;;;;;5.10;3.10;;;4.50;99.90;;;;;;5041867;28;20144;-72
2022/02/27 10:21:37;;;;;;;5.47;3.15;;;4.50;99.90;;;;;;5047406;28;20178;-71
2022/02/27 10:24:09;;;;;;;5.63;3.20;;;4.50;99.90;;;;;;5063943;28;20111;-71
2022/02/27 10:26:46;;;;;;;7.78;4.25;;;4.50;99.90;;;;;;5044549;28;20519;-75
2022/02/27 10:29:21;;;;;;;7.22;4.25;;;4.50;99.90;;;;;;5056252;28;20064;-73
2022/02/27 10:31:54;;;;;;;6.32;3.45;;;4.60;99.90;;;;;;5062748;28;20504;-70
2022/02/27 10:34:29;;;;;;;6.40;3.67;;;4.70;99.90;;;;;;5047534;28;20373;-70
2022/02/27 10:37:09;;;;;;;6.38;3.05;;;4.80;99.90;;;;;;5052811;28;20037;-71
2022/02/27 10:39:48;;;;;;;5.25;2.83;;;4.80;99.90;;;;;;5055336;28;20131;-71
2022/02/27 10:42:19;;;;;;;6.18;3.13;;;4.90;99.90;;;;;;5052771;28;20099;-70
2022/02/27 10:44:58;;;;;;;8.05;4.50;;;5.00;99.90;;;;;;5048152;28;20045;-71
2022/02/27 10:47:27;;;;;;;12.30;6.05;;;5.10;99.90;;;;;;5045875;28;20040;-72
2022/02/27 10:50:00;;;;;;;9.27;5.20;;;5.00;99.90;;;;;;5068997;28;20068;-71
2022/02/27 10:52:33;;;;;;;10.93;5.32;;;5.00;99.90;;;;;;5054375;28;20091;-71
2022/02/27 10:55:07;;;;;;;12.35;6.35;;;5.10;99.90;;;;;;5053819;28;20128;-71
2022/02/27 10:57:44;;;;;;;8.43;4.18;;;5.00;99.90;;;;;;5052639;28;20454;-72
2022/02/27 11:00:19;;;;;;;4.22;3.20;;;5.10;99.90;;;;;;5048069;28;20042;-71
2022/02/27 11:02:52;;;;;;;5.75;3.30;;;5.10;99.90;;;;;;5033671;28;20084;-71
2022/02/27 11:05:27;;;;;;;10.35;5.38;;;5.10;99.10;;;;;;5043395;28;20452;-70
2022/02/27 11:08:04;;;;;;;8.93;4.80;;;5.00;99.90;;;;;;5053403;28;20048;-71
2022/02/27 11:10:33;;;;;;;6.95;3.70;;;4.90;99.90;;;;;;5070181;28;20504;-71
2022/02/27 11:13:09;;;;;;;9.18;4.65;;;5.00;99.90;;;;;;5046914;28;20124;-70
2022/02/27 11:15:41;;;;;;;5.90;3.80;;;5.20;99.90;;;;;;5052921;28;20131;-71
2022/02/27 11:18:13;;;;;;;14.30;6.75;;;5.30;99.90;;;;;;5035106;28;20037;-72
2022/02/27 11:20:41;;;;;;;9.00;5.45;;;5.20;99.90;;;;;;5053333;28;20037;-71
2022/02/27 11:23:14;;;;;;;11.27;6.07;;;5.20;99.90;;;;;;5066859;28;20124;-71
2022/02/27 11:25:45;;;;;;;5.90;4.15;;;5.20;99.90;;;;;;5055691;28;20318;-71
2022/02/27 11:28:24;;;;;;;9.90;4.38;;;5.30;99.70;;;;;;5071698;28;20040;-71
2022/02/27 11:30:53;;;;;;;;;;;5.50;99.90;;;;;;5058560;28;20056;-70
2022/02/27 11:33:25;;;;;;;5.65;4.05;;;5.50;98.50;;;;;;5035334;28;19925;-70
2022/02/27 11:35:56;;;;;;;8.23;3.92;;;5.50;99.10;;;;;;5049237;28;20152;-71
2022/02/27 11:38:30;;;;;;;11.18;6.60;;;5.60;99.70;;;;;;5051853;28;20076;-71
2022/02/27 11:41:12;;;;;;;7.10;4.63;;;5.70;99.90;;;;;;5053275;28;20040;-70
2022/02/27 11:43:57;;;;;;;6.22;3.50;;;5.80;98.30;;;;;;5052660;28;20045;-70
2022/02/27 11:46:36;;;;;;;8.73;5.13;;;5.90;96.60;;;;;;5063874;28;20098;-71
2022/02/27 11:49:25;;;;;;;4.93;3.40;;;5.90;98.70;;;;;;5050388;28;20819;-72
2022/02/27 11:52:06;;;;;;;8.27;3.83;;;6.00;97.90;;;;;;5067388;28;20436;-71
2022/02/27 11:54:51;;;;;;;12.23;5.80;;;6.10;97.40;;;;;;5031469;28;22329;-70
2022/02/27 11:57:28;;;;;;;11.63;4.95;;;6.10;98.90;;;;;;5033016;28;20136;-73
2022/02/27 12:00:08;;;;;;;8.85;5.60;;;6.20;97.10;;;;;;5033952;28;20496;-72
2022/02/27 12:02:44;;;;;;;26.27;10.48;;;6.10;96.70;;;;;;5065603;28;20040;-72
2022/02/27 12:05:19;;;;;;;44.55;16.30;;;6.20;95.90;;;;;;5051113;28;20080;-70
2022/02/27 12:07:57;;;;;;;18.38;11.95;;;6.20;96.30;;;;;;5051117;28;20041;-70
2022/02/27 12:10:36;;;;;;;9.82;6.07;;;6.20;95.90;;;;;;5066144;28;20083;-71
2022/02/27 12:13:19;;;;;;;19.58;14.32;;;6.20;95.80;;;;;;5051778;28;20049;-71
2022/02/27 12:16:09;;;;;;;7.10;4.22;;;6.30;95.70;;;;;;5051473;28;20080;-71
2022/02/27 12:19:04;;;;;;;6.03;3.97;;;6.30;95.50;;;;;;5051055;28;20492;-72
2022/02/27 12:21:40;;;;;;;8.90;4.40;;;6.40;98.20;;;;;;5015375;28;20140;-71
2022/02/27 12:24:09;;;;;;;6.03;4.18;;;6.60;97.10;;;;;;5047528;28;20041;-70
2022/02/27 12:26:36;;;;;;;8.77;4.88;;;6.70;96.50;;;;;;5051812;28;20090;-70
2022/02/27 12:29:06;;;;;;;5.05;4.13;;;6.80;98.50;;;;;;5049063;28;20095;-71
2022/02/27 12:31:35;;;;;;;7.55;4.55;;;6.80;95.40;;;;;;5051817;28;20041;-72
2022/02/27 12:34:18;;;;;;;9.27;4.55;;;6.70;95.40;;;;;;5050010;28;20405;-71
2022/02/27 12:36:56;;;;;;;7.30;4.60;;;6.60;96.50;;;;;;5046067;28;20040;-72
2022/02/27 12:39:24;;;;;;;;;;;6.70;95.90;;;;;;5051136;28;20037;-71
2022/02/27 12:41:56;;;;;;;5.07;3.90;;;6.70;95.00;;;;;;5048677;28;19920;-71
2022/02/27 12:44:33;;;;;;;8.02;4.35;;;6.60;95.40;;;;;;5045889;28;20034;-72
2022/02/27 12:47:07;;;;;;;8.35;5.00;;;6.70;95.70;;;;;;5015270;28;20049;-71
2022/02/27 12:52:29;;;;;;;6.03;4.38;;;6.70;94.50;;;;;;5047518;28;20047;-71
2022/02/27 12:55:01;;;;;;;9.60;5.93;;;6.80;93.50;;;;;;5066755;28;20068;-72
2022/02/27 12:57:33;;;;;;;5.53;4.72;;;6.80;94.00;;;;;;5050262;28;20043;-74
2022/02/27 13:00:06;;;;;;;9.13;4.60;;;6.90;93.80;;;;;;5050621;28;20064;-71
2022/02/27 13:02:38;;;;;;;7.00;5.00;;;6.90;93.90;;;;;;5051398;28;20047;-71
2022/02/27 13:05:12;;;;;;;7.32;5.25;;;6.90;93.30;;;;;;5036228;28;20068;-71
2022/02/27 13:07:44;;;;;;;6.30;4.78;;;6.80;93.60;;;;;;5036369;28;20037;-71
2022/02/27 13:10:20;;;;;;;9.00;5.28;;;6.70;93.30;;;;;;5048663;28;20040;-72