Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:08:30;;;;;;;89.37;43.47;;;0.60;95.60;;;;;;6314472;22;20398;-96
2021/03/03 00:11:36;;;;;;;86.75;43.65;;;0.40;95.90;;;;;;6197653;23;20411;-96
2021/03/03 00:14:14;;;;;;;96.30;44.47;;;0.30;96.50;;;;;;6197483;23;20384;-96
2021/03/03 00:16:47;;;;;;;108.27;51.40;;;0.00;96.80;;;;;;6220202;23;20367;-96
2021/03/03 00:19:20;;;;;;;134.43;56.58;;;-0.20;98.00;;;;;;6169954;23;20395;-96
2021/03/03 00:22:25;;;;;;;153.02;59.85;;;-0.20;98.80;;;;;;6193985;23;20390;-96
2021/03/03 00:44:52;;;;;;;151.98;62.67;;;0.10;98.50;;;;;;6322045;22;20394;-96
2021/03/03 00:47:43;;;;;;;156.60;65.78;;;-0.10;98.10;;;;;;6295385;22;20374;-96
2021/03/03 00:50:34;;;;;;;220.23;77.35;;;-0.30;98.20;;;;;;6295888;22;20367;-96
2021/03/03 00:53:44;;;;;;;188.35;70.97;;;-0.30;99.00;;;;;;6277289;22;20378;-96
2021/03/03 00:56:21;;;;;;;222.65;78.47;;;-0.20;98.90;;;;;;6323831;22;20412;-96
2021/03/03 01:09:36;;;;;;;;;;;;;;;;;;;;;
2021/03/03 01:12:29;;;;;;;209.02;75.93;;;0.10;98.90;;;;;;6087052;23;20372;-96
2021/03/03 01:16:11;;;;;;;;;;;;;;;;;;;;;
2021/03/03 01:19:39;;;;;;;;;;;;;;;;;;;;;
2021/03/03 04:37:45;;;;;;;167.30;64.00;;;0.30;97.80;;;;;;4955249;22;29059384;-96
2021/03/03 04:57:17;;;;;;;297.38;90.93;;;0.00;99.90;;;;;;6275380;22;20452;-96
2021/03/03 05:00:11;;;;;;;306.92;90.35;;;0.10;99.90;;;;;;6129920;23;20389;-96
2021/03/03 05:03:29;;;;;;;341.33;99.33;;;0.10;99.90;;;;;;6153854;23;20368;-96
2021/03/03 05:07:05;;;;;;;277.87;90.03;;;0.30;99.90;;;;;;6092860;23;20385;-96
2021/03/03 05:10:40;;;;;;;227.90;77.72;;;0.60;99.90;;;;;;6120467;23;20386;-96
2021/03/03 05:13:49;;;;;;;152.15;62.63;;;0.60;99.90;;;;;;6019208;23;20375;-96
2021/03/03 05:17:14;;;;;;;209.50;73.30;;;0.60;98.90;;;;;;6035535;23;20392;-96
2021/03/03 05:21:03;;;;;;;161.88;64.07;;;0.50;99.50;;;;;;6008063;23;20400;-96
2021/03/03 05:49:15;;;;;;;341.90;96.82;;;0.00;99.70;;;;;;6232940;22;20399;-96
2021/03/03 05:52:18;;;;;;;288.05;87.53;;;0.20;99.90;;;;;;6238426;23;20447;-96
2021/03/03 05:55:40;;;;;;;267.88;83.85;;;0.20;99.90;;;;;;6173488;23;20393;-96
2021/03/03 06:04:52;;;;;;;229.57;75.53;;;0.50;99.70;;;;;;6249503;22;20392;-96
2021/03/03 06:07:59;;;;;;;210.25;72.45;;;0.50;99.70;;;;;;6239296;22;20388;-96
2021/03/03 06:25:42;;;;;;;358.08;101.50;;;0.40;99.90;;;;;;6212722;22;20361;-96
2021/03/03 06:30:57;;;;;;;328.63;104.07;;;0.80;99.90;;;;;;6261055;22;20402;-96
2021/03/03 06:33:44;;;;;;;245.50;86.72;;;0.80;99.90;;;;;;6266486;23;20368;-96
2021/03/03 06:48:24;;;;;;;225.20;79.90;;;1.30;99.90;;;;;;6039759;23;20436;-96
2021/03/03 07:35:10;;;;;;;83.53;44.92;;;5.00;94.60;;;;;;6220764;22;20463;-96
2021/03/03 09:38:11;;;;;;;63.60;37.13;;;9.00;77.60;;;;;;6208392;22;21470;-94
2021/03/03 09:40:38;;;;;;;65.53;38.65;;;9.00;77.80;;;;;;6227451;23;20366;-96
2021/03/03 09:43:05;;;;;;;73.45;41.03;;;8.90;78.40;;;;;;6228893;23;20397;-96
2021/03/03 09:45:32;;;;;;;71.90;39.70;;;8.90;81.90;;;;;;6230312;23;20724;-96
2021/03/03 09:47:59;;;;;;;70.18;39.80;;;9.00;81.80;;;;;;6226131;23;20394;-96
2021/03/03 09:50:30;;;;;;;71.35;36.90;;;9.20;82.40;;;;;;6228844;23;20397;-96
2021/03/03 09:53:06;;;;;;;68.53;38.23;;;9.40;80.00;;;;;;6232462;23;20382;-96
2021/03/03 09:55:39;;;;;;;72.22;39.92;;;9.40;80.30;;;;;;6227429;23;20397;-96
2021/03/03 09:58:06;;;;;;;67.93;38.45;;;9.40;81.60;;;;;;6224844;23;20404;-96
2021/03/03 10:00:40;;;;;;;66.30;36.45;;;9.30;81.80;;;;;;6224270;23;20752;-96
2021/03/03 10:03:14;;;;;;;63.20;34.70;;;9.30;80.00;;;;;;6225421;23;20404;-96
2021/03/03 10:05:43;;;;;;;68.95;36.28;;;9.50;79.70;;;;;;6223835;23;20382;-96
2021/03/03 10:08:12;;;;;;;58.70;33.55;;;9.60;79.30;;;;;;6226151;23;20417;-96
2021/03/03 10:10:41;;;;;;;58.05;31.92;;;9.70;78.20;;;;;;6223087;23;20381;-96
2021/03/03 10:13:25;;;;;;;46.38;26.20;;;9.90;75.10;;;;;;6224141;23;20381;-96
2021/03/03 10:15:56;;;;;;;46.60;25.67;;;9.60;70.70;;;;;;6223608;23;20447;-96
2021/03/03 10:18:23;;;;;;;51.83;30.30;;;9.40;70.50;;;;;;6224454;23;20382;-96
2021/03/03 10:20:55;;;;;;;58.63;31.87;;;9.20;73.30;;;;;;6224051;23;20397;-96
2021/03/03 10:23:32;;;;;;;65.78;37.03;;;9.10;78.10;;;;;;6224865;23;20386;-96
2021/03/03 10:26:08;;;;;;;61.92;36.17;;;9.10;78.40;;;;;;6224263;23;20850;-96
2021/03/03 10:28:38;;;;;;;66.82;37.90;;;9.20;77.00;;;;;;6224319;23;20469;-96
2021/03/03 10:31:08;;;;;;;65.43;35.70;;;9.20;78.10;;;;;;6226103;23;20386;-95
2021/03/03 10:33:42;;;;;;;67.05;37.45;;;9.10;78.30;;;;;;6224772;23;20417;-96
2021/03/03 10:36:23;;;;;;;60.53;34.85;;;9.10;79.60;;;;;;6228238;23;20382;-96
2021/03/03 10:38:54;;;;;;;57.37;32.40;;;9.20;76.40;;;;;;6227119;23;20465;-96
2021/03/03 10:41:33;;;;;;;59.90;33.40;;;9.30;75.60;;;;;;6247489;23;20385;-96
2021/03/03 10:44:06;;;;;;;61.00;34.08;;;9.30;77.00;;;;;;6248943;23;20464;-96
2021/03/03 10:46:43;;;;;;;56.55;33.33;;;9.30;77.70;;;;;;6250503;23;20579;-96
2021/03/03 10:49:30;;;;;;;55.72;29.02;;;9.20;75.70;;;;;;6247915;23;20393;-96
2021/03/03 10:52:01;;;;;;;46.90;25.25;;;9.40;74.10;;;;;;6251406;23;20374;-96
2021/03/03 10:54:34;;;;;;;50.90;27.27;;;9.80;72.10;;;;;;6249836;23;20382;-96
2021/03/03 10:57:10;;;;;;;58.65;34.90;;;9.90;70.30;;;;;;6249736;23;20394;-96
2021/03/03 10:59:38;;;;;;;51.50;28.98;;;9.70;73.20;;;;;;6251173;23;20390;-96
2021/03/03 11:02:06;;;;;;;47.50;25.98;;;9.60;73.20;;;;;;6251640;23;20401;-96
2021/03/03 11:04:44;;;;;;;45.58;24.98;;;9.70;70.10;;;;;;6249509;23;20493;-96
2021/03/03 11:07:17;;;;;;;41.92;23.77;;;9.90;68.60;;;;;;6249566;23;20437;-96
2021/03/03 11:09:52;;;;;;;42.67;25.50;;;10.20;68.60;;;;;;6227182;23;20382;-96
2021/03/03 11:12:25;;;;;;;42.55;22.63;;;10.50;66.70;;;;;;6251838;22;20394;-96
2021/03/03 11:14:54;;;;;;;45.53;25.83;;;10.40;65.00;;;;;;6254428;22;20394;-95
2021/03/03 11:17:29;;;;;;;39.07;22.43;;;10.20;67.30;;;;;;6227916;23;20388;-96
2021/03/03 11:20:05;;;;;;;37.42;19.08;;;10.40;64.50;;;;;;6248385;23;20416;-94
2021/03/03 11:22:33;;;;;;;38.25;21.25;;;10.50;60.90;;;;;;6226534;23;20394;-95
2021/03/03 11:25:16;;;;;;;40.40;23.52;;;10.40;60.90;;;;;;6227228;23;20436;-96
2021/03/03 11:27:43;;;;;;;36.65;20.40;;;10.20;63.10;;;;;;6247179;23;20481;-95
2021/03/03 11:30:11;;;;;;;37.00;20.75;;;10.10;62.20;;;;;;6221946;23;20389;-95
2021/03/03 11:32:37;;;;;;;36.10;16.92;;;10.10;60.80;;;;;;6254084;23;20369;-95
2021/03/03 11:35:05;;;;;;;35.65;19.50;;;9.90;61.50;;;;;;6246601;23;20389;-95
2021/03/03 11:37:31;;;;;;;41.20;21.17;;;9.70;63.50;;;;;;6247786;23;20413;-96
2021/03/03 11:40:16;;;;;;;37.45;18.92;;;9.70;64.40;;;;;;6250039;23;20444;-96
2021/03/03 11:42:59;;;;;;;38.33;21.45;;;9.70;61.80;;;;;;6234979;23;20456;-96
2021/03/03 11:45:28;;;;;;;38.22;20.70;;;9.80;62.40;;;;;;6236723;23;20382;-96
2021/03/03 11:48:23;;;;;;;43.90;25.02;;;10.00;63.30;;;;;;6229496;23;20377;-96
2021/03/03 11:51:06;;;;;;;48.85;28.27;;;9.80;65.70;;;;;;6256026;23;20378;-96
2021/03/03 11:53:50;;;;;;;54.15;30.35;;;9.80;68.80;;;;;;6235674;23;20389;-96
2021/03/03 11:56:27;;;;;;;48.63;28.85;;;9.90;71.00;;;;;;6253438;23;20431;-95
2021/03/03 11:59:05;;;;;;;54.60;29.45;;;9.80;70.00;;;;;;6231743;23;20377;-96
2021/03/03 12:01:44;;;;;;;53.85;29.92;;;9.90;70.90;;;;;;6231172;23;20409;-96
2021/03/03 12:06:02;;;;;;;55.75;33.40;;;10.00;73.00;;;;;;6237454;23;20475;-96
2021/03/03 12:08:34;;;;;;;58.42;33.50;;;10.20;72.00;;;;;;6169742;23;20382;-96
2021/03/03 12:13:58;;;;;;;53.63;31.38;;;11.30;69.10;;;;;;6240389;22;20419;-96
2021/03/03 12:23:01;;;;;;;56.13;33.50;;;11.10;70.60;;;;;;6167226;23;20434;-96
2021/03/03 12:26:21;;;;;;;54.55;31.05;;;10.60;72.10;;;;;;6154538;23;20863;-96
2021/03/03 12:28:48;;;;;;;60.30;32.43;;;10.40;71.10;;;;;;6167407;23;20442;-96
2021/03/03 12:31:17;;;;;;;59.20;35.00;;;10.30;74.40;;;;;;6119564;23;20382;-96
2021/03/03 12:34:12;;;;;;;60.07;33.80;;;10.10;74.40;;;;;;6146451;23;20386;-95
2021/03/03 12:36:41;;;;;;;57.50;33.97;;;10.00;75.80;;;;;;6133711;23;20406;-95
2021/03/03 12:42:12;;;;;;;54.78;31.02;;;9.90;76.80;;;;;;6261261;22;20477;-96
2021/03/03 12:45:10;;;;;;;46.80;24.73;;;9.90;74.60;;;;;;6247999;23;20422;-96
2021/03/03 13:01:50;;;;;;;44.72;25.05;;;10.70;64.00;;;;;;6235964;22;20401;-96
2021/03/03 13:10:40;;;;;;;56.13;32.85;;;11.30;64.70;;;;;;6253965;22;20385;-96
2021/03/03 13:17:20;;;;;;;58.67;35.05;;;10.90;71.10;;;;;;6136262;23;20454;-96
2021/03/03 13:22:39;;;;;;;57.50;34.30;;;10.50;73.70;;;;;;6253073;22;20402;-96
2021/03/03 13:38:04;;;;;;;53.35;33.22;;;10.80;72.00;;;;;;6219114;22;20402;-96
2021/03/03 13:54:41;;;;;;;57.10;34.47;;;10.40;74.80;;;;;;6265258;22;20380;-96
2021/03/03 14:22:54;;;;;;;59.40;35.27;;;9.60;78.10;;;;;;6138486;23;20460;-96
2021/03/03 14:25:28;;;;;;;60.50;35.83;;;9.80;77.50;;;;;;6140223;23;20393;-95
2021/03/03 14:28:11;;;;;;;60.55;35.33;;;9.70;78.30;;;;;;6072215;23;20373;-96
2021/03/03 14:30:38;;;;;;;60.43;35.13;;;9.50;78.60;;;;;;6108700;23;20455;-95
2021/03/03 14:33:06;;;;;;;58.88;33.70;;;9.40;79.80;;;;;;6102693;23;20439;-96
2021/03/03 14:35:43;;;;;;;63.20;34.67;;;9.40;78.90;;;;;;6106652;23;20821;-96
2021/03/03 14:38:18;;;;;;;63.40;34.47;;;9.40;79.50;;;;;;6082894;23;20389;-96
2021/03/03 14:41:03;;;;;;;57.58;35.05;;;9.40;79.80;;;;;;6070840;23;20400;-96
2021/03/03 14:43:30;;;;;;;59.63;33.97;;;9.30;79.70;;;;;;6068659;23;20580;-95
2021/03/03 14:45:57;;;;;;;59.47;34.97;;;9.00;80.30;;;;;;6072486;23;20392;-96
2021/03/03 14:48:29;;;;;;;59.05;35.47;;;9.00;81.00;;;;;;6071991;23;20791;-96
2021/03/03 14:50:56;;;;;;;59.28;36.22;;;9.00;79.90;;;;;;6047559;23;20447;-96
2021/03/03 14:53:22;;;;;;;58.00;34.60;;;9.10;80.60;;;;;;6131395;23;20407;-95
2021/03/03 14:55:49;;;;;;;62.83;36.15;;;9.10;80.50;;;;;;6157791;23;20414;-96
2021/03/03 14:58:17;;;;;;;56.95;35.40;;;9.00;81.10;;;;;;6157635;23;20397;-96
2021/03/03 15:00:48;;;;;;;63.28;36.20;;;9.00;81.30;;;;;;6162938;23;20391;-96
2021/03/03 15:03:14;;;;;;;63.85;37.63;;;9.00;81.50;;;;;;6161066;23;20407;-94
2021/03/03 15:05:59;;;;;;;60.28;36.25;;;8.80;81.60;;;;;;6160401;23;20475;-96
2021/03/03 15:08:52;;;;;;;67.53;37.63;;;8.70;82.40;;;;;;6152940;23;20454;-96
2021/03/03 15:12:02;;;;;;;65.43;37.72;;;8.70;83.30;;;;;;6172583;23;20874;-96
2021/03/03 15:14:40;;;;;;;65.82;37.67;;;8.60;83.30;;;;;;6220806;23;20472;-95
2021/03/03 15:17:34;;;;;;;65.22;37.70;;;8.40;83.50;;;;;;6223878;23;20850;-96
2021/03/03 15:20:11;;;;;;;65.28;37.13;;;8.00;86.50;;;;;;6221381;23;20390;-95
2021/03/03 15:22:49;;;;;;;65.82;37.10;;;8.00;86.80;;;;;;6223187;23;20408;-95
2021/03/03 15:25:19;;;;;;;66.18;37.70;;;8.00;87.00;;;;;;6223393;23;20382;-95
2021/03/03 15:27:52;;;;;;;65.78;38.97;;;7.80;87.80;;;;;;6222249;23;20443;-96
2021/03/03 15:30:19;;;;;;;62.03;36.38;;;7.80;88.40;;;;;;6220605;23;20780;-96
2021/03/03 15:32:52;;;;;;;65.63;37.72;;;7.80;85.70;;;;;;6222988;23;20700;-96
2021/03/03 15:35:22;;;;;;;68.28;39.17;;;7.70;88.00;;;;;;6229711;23;20381;-95
2021/03/03 15:37:54;;;;;;;67.15;36.60;;;7.60;89.20;;;;;;6225407;23;20401;-96
2021/03/03 15:40:34;;;;;;;61.05;36.42;;;7.60;88.00;;;;;;6225555;23;20386;-96
2021/03/03 15:43:04;;;;;;;61.00;33.70;;;7.40;87.30;;;;;;6223168;23;20397;-95
2021/03/03 15:45:57;;;;;;;66.95;39.05;;;7.40;87.50;;;;;;6249685;23;20461;-96
2021/03/03 15:49:04;;;;;;;64.55;36.28;;;7.40;88.20;;;;;;6249711;23;20386;-95
2021/03/03 15:51:47;;;;;;;60.95;36.75;;;7.40;87.30;;;;;;6225446;23;20771;-96
2021/03/03 15:54:22;;;;;;;60.38;35.05;;;7.30;88.00;;;;;;6223865;23;20382;-96
2021/03/03 15:57:42;;;;;;;;;;;;;;;;;;;;;
2021/03/03 16:00:27;;;;;;;63.40;35.55;;;7.30;88.30;;;;;;6228723;22;20395;-96
2021/03/03 16:03:50;;;;;;;74.88;41.63;;;7.20;88.80;;;;;;6200562;23;20864;-96
2021/03/03 16:06:28;;;;;;;70.50;39.67;;;7.10;90.60;;;;;;6197304;23;20430;-96
2021/03/03 16:08:59;;;;;;;66.45;38.75;;;6.80;90.80;;;;;;6195056;23;20443;-96
2021/03/03 16:11:47;;;;;;;65.60;37.45;;;6.80;90.70;;;;;;6194640;23;20457;-96
2021/03/03 16:14:18;;;;;;;64.05;36.92;;;6.70;90.70;;;;;;6195251;23;20388;-96
2021/03/03 16:16:50;;;;;;;63.83;37.38;;;6.70;90.80;;;;;;6201076;23;20384;-96
2021/03/03 16:28:10;;;;;;;62.65;36.65;;;6.50;90.60;;;;;;6225700;22;20395;-96
2021/03/03 19:39:00;;;;;;;61.13;33.92;;;5.60;85.30;;;;;;6249107;22;20427;-96
2021/03/03 22:35:12;;;;;;;31.90;17.80;;;5.80;66.60;;;;;;6241320;22;20382;-96
2021/03/03 22:40:58;;;;;;;32.17;17.75;;;5.80;66.30;;;;;;6268529;22;20390;-96
2021/03/03 23:10:35;;;;;;;27.40;15.15;;;5.80;63.60;;;;;;6248614;22;20403;-96
2021/03/03 23:15:58;;;;;;;29.48;15.75;;;5.90;63.30;;;;;;6242085;22;20399;-96
2021/03/03 23:19:02;;;;;;;27.02;16.00;;;5.80;63.40;;;;;;6217541;23;20379;-96
2021/03/03 23:21:52;;;;;;;30.20;16.65;;;5.70;63.70;;;;;;6042162;23;20385;-96
2021/03/03 23:24:42;;;;;;;29.20;17.00;;;5.70;63.80;;;;;;6051894;23;20413;-96
2021/03/03 23:27:29;;;;;;;30.00;16.53;;;5.80;63.70;;;;;;6083269;23;20460;-96
2021/03/03 23:30:44;;;;;;;28.87;16.10;;;5.70;63.90;;;;;;6090112;23;20396;-96
2021/03/03 23:45:00;;;;;;;26.17;15.07;;;5.80;64.30;;;;;;6239832;22;20400;-96
