Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:00:59;;;;;;;8.85;4.20;;;5.90;97.50;;;10.29;78.15;100735.97;5012163;28;96815;-72
2021/01/12 00:03:30;;;;;;;1.95;1.73;;;5.90;97.50;;;10.35;78.02;100731.31;5023702;27;96858;-72
2021/01/12 00:05:58;;;;;;;5.70;2.47;;;5.90;97.50;;;10.34;78.22;100727.84;5026778;27;96872;-72
2021/01/12 00:08:26;;;;;;;3.42;2.50;;;6.00;97.50;;;10.32;77.97;100718.53;5028022;28;97709;-72
2021/01/12 00:10:54;;;;;;;4.22;2.92;;;6.00;97.50;;;10.41;78.08;100720.22;5020691;27;97081;-72
2021/01/12 00:13:23;;;;;;;4.63;3.42;;;6.00;97.50;;;10.37;77.73;100713.88;5019961;27;96934;-72
2021/01/12 00:15:51;;;;;;;2.85;1.92;;;6.00;97.50;;;10.41;77.84;100716.72;5014143;28;97869;-71
2021/01/12 00:18:19;;;;;;;2.30;1.83;;;6.00;97.50;;;10.39;78.11;100703.66;5025042;27;97789;-72
2021/01/12 00:20:46;;;;;;;3.78;1.75;;;6.00;97.50;;;10.42;78.27;100704.91;5023735;28;97373;-72
2021/01/12 00:23:14;;;;;;;1.75;1.65;;;6.00;97.50;;;10.39;78.24;100695.63;5014362;28;96871;-72
2021/01/12 00:25:42;;;;;;;2.75;2.05;;;6.10;97.50;;;10.43;78.00;100693.91;5025380;27;97937;-72
2021/01/12 00:28:10;;;;;;;3.83;2.28;;;6.10;97.50;;;10.46;78.29;100687.94;5018546;27;97388;-72
2021/01/12 00:30:37;;;;;;;4.78;2.55;;;6.10;97.50;;;10.47;77.70;100683.38;5017344;28;96870;-71
2021/01/12 00:33:06;;;;;;;4.25;2.45;;;6.10;97.50;;;10.45;78.28;100680.22;5025391;28;96889;-72
2021/01/12 00:35:34;;;;;;;0.63;0.63;;;6.10;97.50;;;10.46;77.85;100671.06;5022731;27;98147;-72
2021/01/12 00:38:04;;;;;;;3.97;2.78;;;6.10;97.50;;;10.48;78.19;100671.56;5019433;27;97689;-72
2021/01/12 00:40:32;;;;;;;3.15;1.25;;;6.10;97.50;;;10.56;78.12;100668.19;5024168;28;97431;-71
2021/01/12 00:42:59;;;;;;;3.58;2.13;;;6.10;97.50;;;10.57;77.60;100659.06;5025604;28;97188;-71
2021/01/12 00:45:30;;;;;;;4.20;3.05;;;6.10;97.50;;;10.48;77.98;100653.63;5021322;27;97927;-72
2021/01/12 00:47:58;;;;;;;2.92;1.92;;;6.10;97.50;;;10.43;78.13;100653.75;5017702;28;96736;-72
2021/01/12 00:50:27;;;;;;;1.30;1.05;;;6.10;97.40;;;10.44;78.45;100651.84;5026256;28;96831;-73
2021/01/12 00:52:54;;;;;;;2.53;2.25;;;6.10;97.40;;;10.46;78.20;100633.56;5024778;28;97052;-72
2021/01/12 00:55:22;;;;;;;2.45;1.73;;;6.10;97.50;;;10.42;78.72;100641.44;5022732;28;97839;-72
2021/01/12 00:57:49;;;;;;;1.58;1.48;;;6.10;97.40;;;10.34;78.60;100633.31;5022717;28;97218;-72
2021/01/12 01:00:19;;;;;;;3.40;2.50;;;6.10;97.50;;;10.27;78.80;100639.09;5019006;27;96875;-72
2021/01/12 01:02:47;;;;;;;1.52;1.35;;;6.20;97.50;;;10.28;79.53;100626.50;5014898;28;97306;-72
2021/01/12 01:05:15;;;;;;;5.40;2.42;;;6.20;97.50;;;10.33;78.91;100629.84;5017319;28;98046;-73
2021/01/12 01:07:47;;;;;;;10.38;2.55;;;6.20;97.50;;;10.37;78.56;100622.00;5017021;28;97664;-72
2021/01/12 01:10:15;;;;;;;3.33;2.35;;;6.20;97.50;;;10.34;78.79;100615.34;5025574;28;96877;-73
2021/01/12 01:12:43;;;;;;;1.65;1.50;;;6.20;97.50;;;10.42;78.85;100614.66;5018312;27;96881;-73
2021/01/12 01:15:12;;;;;;;0.90;0.90;;;6.20;97.50;;;10.43;78.63;100618.13;5023262;27;97837;-72
2021/01/12 01:17:40;;;;;;;2.92;1.17;;;6.20;97.50;;;10.42;78.85;100617.34;5019458;28;97590;-73
2021/01/12 01:20:11;;;;;;;2.50;2.30;;;6.20;97.50;;;10.49;78.74;100603.50;5025184;28;96953;-72
2021/01/12 01:22:38;;;;;;;4.10;1.90;;;6.20;97.50;;;10.57;78.56;100610.84;5017665;27;96906;-72
2021/01/12 01:25:09;;;;;;;2.17;1.85;;;6.20;97.50;;;10.64;77.85;100605.84;5013938;28;98020;-72
2021/01/12 01:27:37;;;;;;;1.27;1.15;;;6.30;97.50;;;10.58;78.42;100607.84;5025362;28;98304;-72
2021/01/12 01:30:08;;;;;;;1.48;1.38;;;6.30;97.50;;;10.63;78.06;100607.72;5017464;28;97792;-72
2021/01/12 01:32:36;;;;;;;1.60;0.90;;;6.30;97.50;;;10.58;78.34;100593.66;5017399;27;96877;-72
2021/01/12 01:35:07;;;;;;;1.67;1.50;;;6.30;97.50;;;10.63;78.51;100585.50;5036130;27;98246;-72
2021/01/12 01:37:36;;;;;;;2.30;1.75;;;6.30;97.50;;;10.61;78.67;100583.09;5017805;28;97863;-72
2021/01/12 01:40:08;;;;;;;2.47;1.55;;;6.30;97.50;;;10.61;78.58;100580.44;5036466;27;96773;-72
2021/01/12 01:42:37;;;;;;;1.87;0.90;;;6.30;97.50;;;10.62;78.20;100587.38;5018444;28;96873;-72
2021/01/12 01:45:09;;;;;;;4.13;1.17;;;6.30;97.50;;;10.66;78.57;100574.97;5020226;28;97827;-72
2021/01/12 01:47:42;;;;;;;1.63;1.52;;;6.30;97.50;;;10.72;78.05;100578.31;5022168;28;97535;-72
2021/01/12 01:50:14;;;;;;;3.80;1.67;;;6.30;97.50;;;10.70;77.99;100578.63;5014155;28;97245;-72
2021/01/12 01:52:50;;;;;;;0.50;0.50;;;6.30;97.50;;;10.79;78.19;100559.88;5018420;28;97006;-72
2021/01/12 01:55:23;;;;;;;1.25;0.90;;;6.30;97.50;;;10.79;77.87;100555.34;5023919;28;98130;-72
2021/01/12 01:57:51;;;;;;;1.13;1.02;;;6.40;97.50;;;10.82;78.03;100556.63;5017655;28;97727;-72
2021/01/12 02:00:21;;;;;;;2.17;1.42;;;6.40;97.50;;;10.81;78.22;100557.69;5016624;27;97335;-73
2021/01/12 02:03:03;;;;;;;5.68;1.05;;;6.40;97.50;;;10.88;78.05;100555.38;4999199;28;96980;-72
2021/01/12 02:05:37;;;;;;;1.30;0.98;;;6.40;97.50;;;10.83;78.26;100550.94;5015436;28;96808;-72
2021/01/12 02:08:14;;;;;;;0.57;0.57;;;6.40;97.50;;;10.83;78.19;100548.25;5023677;28;98879;-72
2021/01/12 02:10:48;;;;;;;0.80;0.80;;;6.40;97.50;;;10.81;77.96;100538.94;5023009;28;97389;-72
2021/01/12 02:13:23;;;;;;;0.38;0.38;;;6.40;97.50;;;10.85;78.14;100537.25;5016281;27;96919;-72
2021/01/12 02:15:56;;;;;;;1.45;0.73;;;6.50;97.50;;;10.84;78.38;100531.09;5014878;27;97862;-72
2021/01/12 02:18:24;;;;;;;0.88;0.88;;;6.50;97.50;;;10.85;78.30;100521.16;5005758;28;97728;-72
2021/01/12 02:20:53;;;;;;;0.55;0.55;;;6.50;97.50;;;10.84;78.28;100530.31;5020500;28;97448;-72
2021/01/12 02:23:31;;;;;;;1.65;0.95;;;6.50;97.50;;;10.86;78.26;100512.81;5018284;28;96926;-72
2021/01/12 02:26:02;;;;;;;0.40;0.40;;;6.50;97.50;;;10.85;78.22;100511.22;5018055;28;98088;-72
2021/01/12 02:28:31;;;;;;;0.55;0.55;;;6.50;97.50;;;10.87;78.72;100495.63;5003630;28;97718;-72
2021/01/12 02:30:59;;;;;;;0.32;0.32;;;6.50;97.50;;;10.91;78.49;100502.75;5040740;27;97272;-72
2021/01/12 02:33:30;;;;;;;1.45;1.02;;;6.50;97.50;;;10.83;78.64;100491.22;5019240;27;97044;-73
2021/01/12 02:36:00;;;;;;;0.10;0.10;;;6.60;97.50;;;10.90;78.57;100490.44;5021451;28;97805;-72
2021/01/12 02:38:31;;;;;;;1.10;0.88;;;6.60;97.50;;;10.89;77.95;100488.88;5018870;28;97733;-72
2021/01/12 02:41:13;;;;;;;0.22;0.20;;;6.60;97.50;;;10.93;78.05;100481.78;5006083;28;96853;-72
2021/01/12 02:43:44;;;;;;;2.97;0.87;;;6.60;97.50;;;10.89;78.04;100474.66;4999296;28;96874;-72
2021/01/12 02:46:15;;;;;;;0.63;0.50;;;6.60;97.50;;;10.92;78.22;100484.75;5018915;28;97941;-72
2021/01/12 02:48:43;;;;;;;0.98;0.80;;;6.60;97.50;;;10.94;78.00;100478.00;5016608;28;97690;-72
2021/01/12 02:51:11;;;;;;;0.52;0.52;;;6.60;97.50;;;10.97;77.67;100469.34;5015175;27;96814;-72
2021/01/12 02:53:41;;;;;;;2.35;1.25;;;6.60;97.50;;;10.91;78.08;100461.75;5023805;28;96768;-72
2021/01/12 02:56:10;;;;;;;1.17;1.08;;;6.60;97.50;;;11.00;78.23;100455.31;5021767;28;97809;-72
2021/01/12 02:58:37;;;;;;;2.90;0.93;;;6.60;97.50;;;10.91;78.21;100454.50;5016603;28;97672;-72
2021/01/12 03:01:05;;;;;;;1.90;1.60;;;6.60;97.50;;;10.92;78.51;100448.03;5003840;28;96784;-72
2021/01/12 03:03:34;;;;;;;2.42;1.95;;;6.60;97.50;;;10.90;78.62;100444.06;5016012;28;96896;-72
2021/01/12 03:06:04;;;;;;;6.18;1.92;;;6.60;97.50;;;10.98;78.41;100441.44;5014640;27;97284;-72
2021/01/12 03:08:32;;;;;;;3.45;0.68;;;6.60;97.50;;;10.93;78.29;100435.41;5021341;28;97755;-73
2021/01/12 03:11:00;;;;;;;1.85;0.47;;;6.60;97.50;;;10.97;78.51;100429.13;5041148;27;96875;-72
2021/01/12 03:13:31;;;;;;;1.42;1.13;;;6.60;97.50;;;11.03;78.11;100427.88;5020914;28;96934;-72
2021/01/12 03:15:59;;;;;;;0.52;0.52;;;6.60;97.50;;;11.01;78.29;100423.94;5023377;28;97872;-72
2021/01/12 03:18:31;;;;;;;1.48;1.00;;;6.60;97.50;;;11.06;78.18;100427.25;5022054;28;97660;-72
2021/01/12 03:21:03;;;;;;;0.52;0.52;;;6.60;97.50;;;11.06;78.06;100429.94;5016259;27;97368;-72
2021/01/12 03:23:31;;;;;;;0.80;0.80;;;6.70;97.50;;;11.11;77.55;100426.31;5016593;28;96908;-72
2021/01/12 03:25:59;;;;;;;0.77;0.57;;;6.60;97.50;;;11.15;77.37;100420.03;5015850;28;96848;-72
2021/01/12 03:28:26;;;;;;;1.88;1.55;;;6.70;97.50;;;11.20;77.08;100411.03;5024031;28;97675;-73
2021/01/12 03:30:55;;;;;;;1.65;1.05;;;6.60;97.50;;;11.27;77.43;100417.53;5024475;28;97390;-72
2021/01/12 03:33:23;;;;;;;0.45;0.45;;;6.70;97.50;;;11.28;76.97;100404.91;5018895;28;97458;-72
2021/01/12 03:35:50;;;;;;;0.93;0.70;;;6.70;97.70;;;11.25;77.70;100392.91;5016833;28;97146;-73
2021/01/12 03:38:18;;;;;;;0.70;0.60;;;6.70;97.50;;;11.24;77.38;100396.69;5022971;28;97189;-73
2021/01/12 03:40:45;;;;;;;1.45;0.82;;;6.70;97.50;;;11.23;77.82;100389.75;5037666;27;96785;-72
2021/01/12 03:43:13;;;;;;;1.67;0.93;;;6.70;97.50;;;11.26;77.17;100391.03;5023978;28;97062;-72
2021/01/12 03:45:41;;;;;;;1.13;1.00;;;6.70;97.50;;;11.30;76.92;100381.25;5012118;28;97958;-72
2021/01/12 03:48:11;;;;;;;0.55;0.50;;;6.70;97.50;;;11.22;77.46;100382.81;5017835;27;97635;-72
2021/01/12 03:50:38;;;;;;;0.98;0.98;;;6.70;97.50;;;11.21;77.62;100380.44;5019950;28;97077;-72
2021/01/12 03:53:06;;;;;;;1.02;0.95;;;6.70;97.50;;;11.27;77.12;100379.97;5016665;28;96896;-73
2021/01/12 03:55:34;;;;;;;1.17;1.05;;;6.70;97.50;;;11.33;77.08;100372.56;5020626;28;97948;-72
2021/01/12 03:58:04;;;;;;;1.83;1.13;;;6.70;97.50;;;11.39;76.87;100366.72;5023548;28;99101;-73
2021/01/12 04:00:32;;;;;;;4.10;1.50;;;6.70;97.50;;;11.39;76.98;100364.03;5019706;28;97382;-73
2021/01/12 04:02:59;;;;;;;0.20;0.20;;;6.80;97.50;;;11.35;77.53;100365.78;5020136;28;96997;-73
2021/01/12 04:05:31;;;;;;;1.55;1.45;;;6.80;97.50;;;11.39;77.14;100360.56;5021283;27;97920;-72
2021/01/12 04:08:02;;;;;;;0.40;0.30;;;6.70;97.50;;;11.41;77.57;100358.38;5026668;28;98019;-72
2021/01/12 04:10:32;;;;;;;0.63;0.60;;;6.80;97.50;;;11.35;77.13;100356.94;5014952;28;96830;-73
2021/01/12 04:13:03;;;;;;;0.47;0.47;;;6.80;97.60;;;11.35;77.68;100360.41;5022617;27;97136;-73
2021/01/12 04:15:31;;;;;;;1.48;0.88;;;6.80;97.50;;;11.32;77.71;100347.63;5024894;27;98167;-73
2021/01/12 04:17:59;;;;;;;0.50;0.50;;;6.80;97.50;;;11.33;77.79;100348.44;5020283;27;97683;-73
2021/01/12 04:20:31;;;;;;;1.05;0.73;;;6.80;97.60;;;11.36;77.26;100335.16;5021749;28;97749;-73
2021/01/12 04:22:59;;;;;;;1.00;0.63;;;6.80;97.50;;;11.44;76.97;100337.06;5021025;27;96685;-73
2021/01/12 04:25:26;;;;;;;1.50;1.35;;;6.90;97.60;;;11.50;76.92;100338.50;5022535;28;97886;-73
2021/01/12 04:27:54;;;;;;;0.57;0.57;;;6.90;97.60;;;11.51;76.74;100337.38;5019768;27;98718;-73
2021/01/12 04:30:23;;;;;;;0.70;0.70;;;6.90;97.60;;;11.49;77.72;100333.44;5021124;28;96757;-73
2021/01/12 04:32:51;;;;;;;0.80;0.80;;;6.90;97.60;;;11.50;77.23;100335.81;5018361;28;96909;-73
2021/01/12 04:35:18;;;;;;;3.90;1.98;;;6.90;97.60;;;11.55;77.31;100329.47;5020473;28;98061;-73
2021/01/12 04:37:47;;;;;;;1.98;1.42;;;6.90;97.60;;;11.50;77.55;100338.50;5014613;27;97973;-73
2021/01/12 04:40:15;;;;;;;0.85;0.85;;;6.90;97.60;;;11.47;77.84;100328.41;5018582;28;96713;-73
2021/01/12 04:42:44;;;;;;;2.75;1.13;;;6.90;97.60;;;11.57;77.26;100327.31;5025493;28;96919;-73
2021/01/12 04:45:13;;;;;;;1.20;0.63;;;6.90;97.60;;;11.51;77.67;100329.34;5003627;28;99556;-73
2021/01/12 04:47:40;;;;;;;2.30;0.95;;;6.90;97.60;;;11.44;77.24;100325.53;5026145;28;98854;-73
2021/01/12 04:50:10;;;;;;;0.95;0.90;;;7.00;97.60;;;11.52;77.12;100322.84;5026744;27;96758;-73
2021/01/12 04:52:47;;;;;;;2.85;0.82;;;7.00;97.60;;;11.60;77.32;100324.00;5018508;28;96909;-72
2021/01/12 04:55:17;;;;;;;0.25;0.25;;;7.00;97.60;;;11.46;77.71;100323.31;5017017;28;97867;-72
2021/01/12 04:57:46;;;;;;;0.45;0.43;;;7.00;97.60;;;11.56;77.07;100318.47;5024488;28;97435;-72
2021/01/12 05:00:19;;;;;;;0.32;0.32;;;7.00;97.60;;;11.55;77.85;100319.56;5016189;28;97469;-72
2021/01/12 05:03:00;;;;;;;1.65;1.40;;;7.00;97.60;;;11.54;77.84;100315.28;5018676;28;96803;-72
2021/01/12 05:05:35;;;;;;;2.15;1.10;;;7.00;97.60;;;11.56;77.49;100309.59;5027344;28;97300;-72
2021/01/12 05:08:07;;;;;;;0.85;0.77;;;7.00;97.60;;;11.58;77.81;100308.19;5016456;28;97884;-73
2021/01/12 05:10:40;;;;;;;0.57;0.57;;;7.00;97.60;;;11.61;77.30;100310.25;5016673;28;97103;-72
2021/01/12 05:13:10;;;;;;;1.08;0.22;;;7.00;97.60;;;11.58;77.52;100308.19;5017712;28;97457;-72
2021/01/12 05:15:39;;;;;;;1.00;1.00;;;7.00;97.60;;;11.58;77.36;100302.06;5014002;28;97956;-72
2021/01/12 05:18:10;;;;;;;0.80;0.80;;;7.00;97.50;;;11.61;77.19;100310.25;5017232;28;97678;-72
2021/01/12 05:20:45;;;;;;;1.33;0.85;;;7.00;97.50;;;11.60;77.41;100297.16;5022801;28;96833;-72
2021/01/12 05:23:24;;;;;;;1.23;1.13;;;7.00;97.50;;;11.58;77.38;100302.84;5016955;28;96755;-72
2021/01/12 05:25:53;;;;;;;0.60;0.60;;;7.00;97.50;;;11.65;77.49;100299.66;5020098;28;98532;-72
2021/01/12 05:28:21;;;;;;;0.88;0.50;;;7.00;97.50;;;11.68;77.35;100293.66;5017472;28;98054;-72
2021/01/12 05:30:49;;;;;;;0.30;0.30;;;7.10;97.50;;;11.62;77.43;100290.34;5026189;28;96718;-72
2021/01/12 05:33:18;;;;;;;0.77;0.50;;;7.10;97.60;;;11.64;76.91;100295.41;5007262;28;97775;-72
2021/01/12 05:35:49;;;;;;;0.70;0.70;;;7.00;97.50;;;11.67;76.90;100290.19;5021523;28;97818;-72
2021/01/12 05:38:28;;;;;;;1.15;0.77;;;7.00;97.50;;;11.69;76.91;100287.97;5018190;28;97622;-72
2021/01/12 05:41:02;;;;;;;0.70;0.70;;;7.10;97.60;;;11.78;76.75;100286.06;5022991;28;96844;-72
2021/01/12 05:43:36;;;;;;;0.52;0.52;;;7.10;97.60;;;11.71;77.19;100288.47;5015010;28;96897;-72
2021/01/12 05:46:10;;;;;;;0.20;0.20;;;7.10;97.60;;;11.75;77.12;100285.91;5020094;28;97944;-72
2021/01/12 05:48:41;;;;;;;0.80;0.63;;;7.10;97.60;;;11.69;76.72;100279.91;5013331;28;96871;-72
2021/01/12 05:51:16;;;;;;;0.22;0.22;;;7.10;97.60;;;11.71;77.01;100284.97;5018074;27;96804;-72
2021/01/12 05:54:09;;;;;;;0.25;0.25;;;7.10;97.60;;;11.62;76.75;100281.53;5018976;28;96964;-72
2021/01/12 05:56:41;;;;;;;;;;;7.10;97.60;;;11.61;77.25;100288.00;5012932;28;97864;-72
2021/01/12 05:59:24;;;;;;;0.20;0.20;;;7.10;97.60;;;11.58;77.79;100286.72;5013831;28;97725;-72
2021/01/12 06:01:54;;;;;;;0.43;0.43;;;7.10;97.50;;;11.58;77.33;100286.72;5035811;27;96967;-72
2021/01/12 06:04:24;;;;;;;0.38;0.38;;;7.10;97.80;;;11.60;77.76;100281.84;5015844;28;97505;-73
2021/01/12 06:06:54;;;;;;;0.10;0.10;;;7.10;97.50;;;11.59;77.13;100282.16;5014417;28;97894;-73
2021/01/12 06:09:24;;;;;;;0.22;0.22;;;7.10;97.50;;;11.56;77.87;100283.59;5018911;28;97759;-73
2021/01/12 06:11:55;;;;;;;0.10;0.10;;;7.10;97.50;;;11.57;77.48;100282.47;5019163;28;98007;-73
2021/01/12 06:14:26;;;;;;;1.67;0.30;;;7.00;97.80;;;11.65;77.58;100284.34;5015143;28;97095;-73
2021/01/12 06:16:55;;;;;;;0.90;0.52;;;7.10;97.50;;;11.76;76.97;100282.91;5007948;28;97895;-73
2021/01/12 06:19:25;;;;;;;3.22;0.93;;;7.10;97.50;;;11.74;76.74;100281.66;5012373;28;98664;-73
2021/01/12 06:22:16;;;;;;;1.75;0.60;;;7.10;97.50;;;11.77;76.22;100279.13;5013631;28;97436;-73
2021/01/12 06:25:06;;;;;;;0.30;0.30;;;7.10;97.50;;;11.71;76.31;100283.09;5016627;28;96871;-73
2021/01/12 06:27:35;;;;;;;4.07;0.88;;;7.10;97.50;;;11.66;77.44;100283.22;4992211;28;97921;-73
2021/01/12 06:30:10;;;;;;;2.78;0.98;;;7.00;97.50;;;11.70;76.84;100276.13;5011033;27;97856;-73
2021/01/12 06:32:38;;;;;;;0.10;0.10;;;7.10;97.50;;;11.74;76.73;100287.00;5034190;27;97272;-73
2021/01/12 06:35:09;;;;;;;0.50;0.40;;;7.10;97.50;;;11.67;77.43;100279.44;5016549;28;96906;-73
2021/01/12 06:37:41;;;;;;;0.47;0.47;;;7.10;97.50;;;11.76;76.78;100285.59;5012963;27;98054;-73
2021/01/12 06:40:13;;;;;;;0.13;0.13;;;7.10;97.50;;;11.72;77.23;100284.66;5011545;28;97657;-73
2021/01/12 06:42:41;;;;;;;1.67;0.60;;;7.10;97.50;;;11.57;77.08;100287.06;5009231;28;96959;-74
2021/01/12 06:45:10;;;;;;;0.10;0.10;;;7.00;97.50;;;11.53;78.02;100286.06;5015907;28;96785;-73
2021/01/12 06:47:39;;;;;;;0.57;0.20;;;7.00;97.50;;;11.49;77.50;100306.59;5016963;27;97848;-73
2021/01/12 06:50:11;;;;;;;0.30;0.30;;;7.10;97.50;;;11.47;77.84;100298.06;5016874;28;97642;-73
2021/01/12 06:52:45;;;;;;;0.13;0.13;;;7.10;97.50;;;11.46;78.06;100301.88;5014752;28;97051;-73
2021/01/12 06:55:17;;;;;;;1.27;0.30;;;7.10;97.50;;;11.44;77.42;100304.88;5020482;28;97225;-74
2021/01/12 06:57:47;;;;;;;0.90;0.77;;;7.10;97.50;;;11.47;77.84;100311.50;5012124;28;97909;-73
2021/01/12 07:00:18;;;;;;;0.30;0.30;;;7.10;97.50;;;11.54;77.36;100309.09;5017997;28;97849;-73
2021/01/12 07:02:56;;;;;;;1.25;0.65;;;7.10;97.50;;;11.43;77.78;100313.25;5017597;28;97154;-73
2021/01/12 07:05:25;;;;;;;10.15;1.90;;;7.10;97.50;;;11.51;77.35;100307.06;5011007;28;97555;-73
2021/01/12 07:07:54;;;;;;;2.10;0.77;;;7.10;97.50;;;11.57;77.65;100308.53;5015247;28;96820;-73
2021/01/12 07:10:31;;;;;;;0.52;0.50;;;7.10;97.50;;;11.57;76.93;100308.53;5017534;27;97644;-73
2021/01/12 07:12:58;;;;;;;0.90;0.65;;;7.10;97.50;;;11.56;77.07;100313.09;5015271;27;96761;-73
2021/01/12 07:15:26;;;;;;;12.43;0.43;;;7.10;97.50;;;11.55;77.57;100311.53;5016759;27;97191;-73
2021/01/12 07:18:04;;;;;;;0.70;0.70;;;7.10;97.50;;;11.56;77.77;100307.72;5022255;28;98072;-73
2021/01/12 07:20:37;;;;;;;1.15;0.73;;;7.10;97.50;;;11.63;77.86;100313.41;5014659;28;97623;-72
2021/01/12 07:23:08;;;;;;;1.15;0.90;;;7.10;97.50;;;11.64;77.42;100314.19;5014445;28;96754;-73
2021/01/12 07:25:39;;;;;;;0.47;0.47;;;7.10;97.50;;;11.64;77.56;100314.97;5014171;28;97563;-73
2021/01/12 07:28:15;;;;;;;1.30;0.73;;;7.10;97.50;;;11.61;77.46;100315.59;5015578;28;97869;-73
2021/01/12 07:30:47;;;;;;;0.65;0.63;;;7.10;97.50;;;11.65;77.78;100324.59;5025111;28;97659;-73
2021/01/12 07:33:26;;;;;;;0.32;0.32;;;7.10;97.50;;;11.61;77.37;100322.88;5025794;28;96863;-73
2021/01/12 07:35:57;;;;;;;0.73;0.40;;;7.10;97.50;;;11.55;77.58;100321.41;5010142;28;96998;-73
2021/01/12 07:38:28;;;;;;;0.80;0.47;;;7.10;97.50;;;11.54;77.44;100331.38;5015709;28;96976;-73
2021/01/12 07:40:59;;;;;;;0.15;0.15;;;7.10;97.50;;;11.48;77.84;100340.69;5026967;28;97704;-73
2021/01/12 07:43:32;;;;;;;0.90;0.90;;;7.10;97.50;;;11.46;77.73;100339.44;5017650;28;97105;-73
2021/01/12 07:46:04;;;;;;;0.50;0.50;;;7.10;97.50;;;11.45;78.01;100338.66;5027333;28;97089;-73
2021/01/12 07:48:32;;;;;;;0.65;0.65;;;7.10;97.50;;;11.46;78.22;100345.59;5015923;28;97866;-73
2021/01/12 07:51:02;;;;;;;19.08;1.40;;;7.10;97.50;;;11.49;77.67;100353.00;5019622;28;97892;-72
2021/01/12 07:53:33;;;;;;;1.38;1.27;;;7.10;97.50;;;11.47;77.69;100357.09;5025232;28;97401;-72
2021/01/12 07:56:03;;;;;;;0.52;0.52;;;7.10;97.50;;;11.40;77.61;100354.88;5020881;28;97658;-72
2021/01/12 07:58:32;;;;;;;1.02;0.63;;;7.00;97.50;;;11.29;78.08;100359.00;5018624;28;97863;-72
2021/01/12 08:01:01;;;;;;;1.30;1.13;;;7.00;97.50;;;11.23;78.54;100368.31;5018902;28;97631;-72
2021/01/12 08:03:42;;;;;;;1.08;0.77;;;7.00;97.40;;;11.20;78.49;100376.97;5018473;28;96709;-73
2021/01/12 08:06:10;;;;;;;4.28;1.65;;;7.00;97.40;;;11.26;78.76;100374.94;5006074;28;98645;-72
2021/01/12 08:08:37;;;;;;;0.60;0.60;;;7.00;97.40;;;11.26;78.38;100394.50;5019015;28;97410;-72
2021/01/12 08:11:08;;;;;;;0.65;0.65;;;7.00;97.40;;;11.23;78.38;100400.47;5013535;28;97685;-73
2021/01/12 08:13:36;;;;;;;0.20;0.20;;;7.00;97.40;;;11.19;78.26;100410.25;5016174;28;96799;-73
2021/01/12 08:16:09;;;;;;;0.63;0.20;;;7.00;97.40;;;11.09;77.77;100417.81;5016367;28;96775;-72
2021/01/12 08:18:37;;;;;;;13.55;0.52;;;6.90;97.30;;;11.07;77.85;100414.66;5021299;28;98971;-72
2021/01/12 08:21:04;;;;;;;1.75;0.43;;;6.90;97.30;;;11.07;78.11;100422.69;5014219;28;97643;-72
2021/01/12 08:23:32;;;;;;;0.15;0.15;;;6.90;97.30;;;11.10;77.72;100420.16;5019019;28;97257;-72
2021/01/12 08:26:10;;;;;;;0.10;0.10;;;6.90;97.30;;;11.15;77.24;100432.63;5015083;27;96916;-72
2021/01/12 08:28:38;;;;;;;1.90;0.85;;;6.90;97.20;;;11.24;77.47;100442.28;5021460;28;98072;-72
2021/01/12 08:31:16;;;;;;;0.47;0.47;;;6.90;97.10;;;11.26;76.82;100437.41;5017172;28;97545;-72
2021/01/12 08:33:47;;;;;;;3.92;1.00;;;6.90;97.10;;;11.31;76.77;100444.53;5012555;28;96872;-71
2021/01/12 08:36:19;;;;;;;0.50;0.35;;;6.90;97.10;;;11.35;76.29;100448.91;5015396;28;96868;-72
2021/01/12 08:38:52;;;;;;;1.23;0.73;;;6.90;97.00;;;11.31;77.04;100449.88;5017907;28;98077;-72
2021/01/12 08:41:24;;;;;;;0.05;0.05;;;7.00;97.00;;;11.30;77.20;100449.06;4996766;28;97639;-72
2021/01/12 08:43:58;;;;;;;0.40;0.40;;;6.90;96.90;;;11.34;77.23;100458.06;5015728;28;97721;-72
2021/01/12 08:46:29;;;;;;;0.47;0.32;;;7.00;96.90;;;11.33;77.13;100463.75;5018668;28;97071;-72
2021/01/12 08:48:57;;;;;;;12.73;2.25;;;7.00;96.90;;;11.26;76.80;100471.50;5021322;28;98097;-72
2021/01/12 08:51:28;;;;;;;0.00;0.00;;;7.00;96.80;;;11.28;76.62;100478.09;5020289;27;97594;-72
2021/01/12 08:53:56;;;;;;;0.20;0.20;;;7.00;96.80;;;11.43;76.93;100480.34;5018685;28;96762;-73
2021/01/12 08:56:25;;;;;;;1.58;0.80;;;7.00;96.80;;;11.56;76.34;100490.19;5024217;28;97159;-72
2021/01/12 08:59:05;;;;;;;1.77;0.28;;;7.00;96.80;;;11.67;75.79;100498.72;5019397;28;98345;-72
2021/01/12 09:01:37;;;;;;;1.65;0.50;;;7.10;96.70;;;11.55;75.72;100507.38;5015976;28;97693;-72
2021/01/12 09:04:08;;;;;;;0.10;0.10;;;7.10;96.70;;;11.45;76.35;100513.03;5007041;28;96789;-72
2021/01/12 09:06:37;;;;;;;0.35;0.35;;;7.10;96.60;;;11.43;76.20;100512.56;5023363;28;96875;-72
2021/01/12 09:09:14;;;;;;;0.03;0.03;;;7.00;96.50;;;11.51;76.58;100519.81;4997501;28;98072;-72
2021/01/12 09:11:48;;;;;;;0.10;0.10;;;7.00;96.50;;;11.47;76.26;100528.78;5017494;28;96834;-72
2021/01/12 09:14:19;;;;;;;0.10;0.10;;;7.00;96.50;;;11.40;76.58;100531.94;5013540;28;96868;-72
2021/01/12 09:16:54;;;;;;;0.30;0.30;;;7.00;96.50;;;11.41;76.54;100535.41;5014944;28;97376;-72
2021/01/12 09:19:22;;;;;;;0.47;0.28;;;7.00;96.50;;;11.45;76.66;100534.50;5015713;28;97593;-72
2021/01/12 09:21:50;;;;;;;0.88;0.47;;;7.00;96.60;;;11.45;76.83;100547.09;5009816;28;96857;-72
2021/01/12 09:24:20;;;;;;;0.43;0.35;;;7.00;96.60;;;11.48;76.11;100547.28;5017843;27;96817;-72
2021/01/12 09:26:48;;;;;;;1.10;1.00;;;7.00;96.60;;;11.42;76.61;100548.53;5012063;28;96779;-72
2021/01/12 09:29:16;;;;;;;0.30;0.30;;;7.00;96.50;;;11.37;76.97;100551.31;5019683;27;97854;-72
2021/01/12 09:31:47;;;;;;;1.27;0.52;;;7.00;96.50;;;11.21;76.85;100552.88;5016243;28;97846;-72
2021/01/12 09:34:20;;;;;;;0.15;0.15;;;7.00;96.50;;;11.21;76.98;100555.53;5024074;28;96869;-72
2021/01/12 09:36:50;;;;;;;0.50;0.50;;;6.90;96.50;;;11.11;77.01;100558.50;5017802;28;97338;-72
2021/01/12 09:39:17;;;;;;;0.20;0.20;;;6.90;96.50;;;11.15;76.97;100562.16;5021860;28;98104;-72
2021/01/12 09:41:53;;;;;;;0.10;0.10;;;6.80;96.50;;;11.08;76.77;100572.50;5018718;28;96767;-72
2021/01/12 09:44:21;;;;;;;1.20;0.73;;;6.80;96.50;;;11.15;77.04;100575.56;5015877;28;96830;-72
2021/01/12 09:46:49;;;;;;;0.08;0.08;;;6.80;96.60;;;11.18;76.45;100580.31;5012867;28;96973;-72
2021/01/12 09:49:16;;;;;;;0.05;0.05;;;6.70;96.60;;;11.12;76.87;100578.84;5020001;28;96935;-73
2021/01/12 09:51:44;;;;;;;0.55;0.45;;;6.70;96.60;;;11.09;76.78;100576.78;5018929;28;97954;-73
2021/01/12 09:54:12;;;;;;;0.10;0.10;;;6.70;96.60;;;11.13;77.26;100587.69;5018013;28;97362;-73
2021/01/12 09:56:39;;;;;;;1.60;0.25;;;6.70;96.70;;;11.28;76.77;100585.38;5020265;27;97744;-73
2021/01/12 09:59:09;;;;;;;1.15;0.75;;;6.70;96.70;;;11.55;76.68;100598.63;5015751;28;97908;-73
2021/01/12 10:01:37;;;;;;;0.90;0.38;;;6.80;96.70;;;11.85;75.65;100594.25;5016304;28;98104;-73
2021/01/12 10:04:05;;;;;;;0.40;0.40;;;7.00;96.70;;;11.85;75.55;100605.81;5007240;28;96820;-73
2021/01/12 10:06:48;;;;;;;1.65;1.05;;;7.10;96.60;;;11.73;76.47;100602.13;5022984;28;97384;-73
2021/01/12 10:09:16;;;;;;;13.88;1.30;;;7.10;96.50;;;11.60;76.41;100613.78;5022033;28;99422;-73
2021/01/12 10:11:44;;;;;;;1.02;0.90;;;7.10;96.50;;;11.52;76.17;100619.88;5022417;28;97428;-73
2021/01/12 10:14:13;;;;;;;0.00;0.00;;;7.10;96.40;;;11.47;76.74;100626.19;5013661;27;97464;-73
2021/01/12 10:16:40;;;;;;;0.57;0.55;;;7.10;96.50;;;11.43;76.29;100633.28;5018375;27;96870;-73
2021/01/12 10:19:08;;;;;;;0.13;0.13;;;7.00;96.40;;;11.38;76.30;100638.75;5014244;28;96982;-73
2021/01/12 10:21:36;;;;;;;0.28;0.28;;;7.00;96.40;;;11.40;76.21;100639.22;5015927;28;96890;-73
2021/01/12 10:24:06;;;;;;;0.10;0.10;;;7.00;96.40;;;11.41;76.64;100646.19;5019211;28;96791;-73
2021/01/12 10:26:34;;;;;;;2.85;1.33;;;7.00;96.40;;;11.47;76.81;100650.31;5014603;28;97025;-73
2021/01/12 10:29:04;;;;;;;13.25;1.10;;;7.00;96.40;;;11.49;76.33;100650.00;5018033;28;97882;-73
2021/01/12 10:31:33;;;;;;;0.10;0.10;;;7.00;96.40;;;11.46;76.50;100646.06;5016791;28;98057;-73
2021/01/12 10:34:04;;;;;;;0.00;0.00;;;7.00;96.40;;;11.36;76.71;100654.34;5019266;28;97042;-73