Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:59;;;;;;;10.82;4.35;;;;;;;14.24;68.25;100061.78;1717117;81;21005;-90
2021/09/10 00:03:25;;;;;;;8.40;5.05;;;;;;;14.21;68.46;100070.02;1726244;83;21515;-90
2021/09/10 00:05:51;;;;;;;9.58;4.78;;;;;;;14.19;68.67;100075.98;1721123;83;20970;-90
2021/09/10 00:08:17;;;;;;;5.78;4.28;;;;;;;14.18;68.82;100070.30;1718067;83;21513;-90
2021/09/10 00:10:43;;;;;;;6.42;4.78;;;;;;;14.17;68.95;100076.59;1716784;82;20983;-90
2021/09/10 00:13:09;;;;;;;9.55;4.70;;;;;;;14.15;69.22;100070.13;1716601;82;21524;-90
2021/09/10 00:15:35;;;;;;;6.22;3.87;;;;;;;14.11;69.12;100076.66;1718640;83;21061;-90
2021/09/10 00:18:01;;;;;;;8.23;4.80;;;;;;;14.08;69.33;100067.19;1716868;82;21470;-91
2021/09/10 00:20:27;;;;;;;7.40;4.83;;;;;;;14.05;69.17;100070.61;1710550;81;21032;-90
2021/09/10 00:22:53;;;;;;;9.83;4.42;;;;;;;14.02;69.47;100065.09;1711536;83;21037;-90
2021/09/10 00:25:19;;;;;;;7.40;4.80;;;;;;;13.98;69.49;100068.98;1713145;83;21477;-90
2021/09/10 00:27:45;;;;;;;9.25;4.92;;;;;;;13.95;69.39;100065.77;1732489;82;20985;-91
2021/09/10 00:30:11;;;;;;;8.20;4.40;;;;;;;13.93;69.58;100071.23;1751347;81;20997;-90
2021/09/10 00:32:38;;;;;;;5.40;4.35;;;;;;;13.91;69.67;100071.84;1726803;83;21033;-90
2021/09/10 00:35:05;;;;;;;6.97;3.92;;;;;;;13.88;69.88;100072.12;1720628;81;21025;-90
2021/09/10 00:37:31;;;;;;;8.53;4.78;;;;;;;13.86;70.08;100072.77;1741978;81;21032;-90
2021/09/10 00:39:57;;;;;;;5.60;4.37;;;;;;;13.83;70.02;100073.04;1723268;82;21002;-90
2021/09/10 00:42:23;;;;;;;5.60;4.35;;;;;;;13.80;70.25;100073.31;1704021;81;21003;-90
2021/09/10 00:44:49;;;;;;;7.37;5.22;;;;;;;13.77;70.28;100077.56;1727754;81;21024;-90
2021/09/10 00:47:16;;;;;;;7.33;4.08;;;;;;;13.72;70.49;100072.69;1700540;81;21110;-90
2021/09/10 00:49:43;;;;;;;10.80;4.97;;;;;;;13.67;70.39;100076.72;1719118;83;20996;-90
2021/09/10 00:52:10;;;;;;;6.12;4.53;;;;;;;13.64;70.50;100071.69;1705974;83;20959;-90
2021/09/10 00:54:36;;;;;;;5.58;4.22;;;;;;;13.60;70.51;100073.28;1705095;83;21011;-91
2021/09/10 00:57:02;;;;;;;7.15;4.85;;;;;;;13.57;70.71;100076.20;1698196;83;21110;-90
2021/09/10 00:59:28;;;;;;;6.35;4.50;;;;;;;13.55;70.70;100074.16;1706399;83;21054;-90
2021/09/10 01:01:54;;;;;;;9.20;4.12;;;;;;;13.53;70.77;100080.11;1721451;82;21039;-90
2021/09/10 01:04:22;;;;;;;6.40;4.00;;;;;;;13.50;71.04;100073.75;1718316;83;21029;-90
2021/09/10 01:06:52;;;;;;;7.97;4.50;;;;;;;13.47;70.94;100076.67;1754423;81;21076;-89
2021/09/10 01:09:20;;;;;;;8.58;4.70;;;;;;;13.44;71.09;100075.62;1756079;81;20978;-90
2021/09/10 01:11:50;;;;;;;7.67;4.20;;;;;;;13.40;71.04;100073.39;1713035;83;21029;-90
2021/09/10 01:14:18;;;;;;;7.60;4.22;;;;;;;13.36;71.37;100076.80;1749394;82;21034;-90
2021/09/10 01:16:47;;;;;;;6.42;3.98;;;;;;;13.34;71.42;100071.62;1728480;82;21023;-90
2021/09/10 01:19:29;;;;;;;7.50;4.25;;;;;;;13.32;71.45;100072.72;1698737;83;21062;-90
2021/09/10 01:22:02;;;;;;;7.30;4.45;;;;;;;13.30;71.34;100074.69;1700715;83;21045;-90
2021/09/10 01:24:39;;;;;;;9.73;5.20;;;;;;;13.27;71.14;100073.63;1711723;83;20974;-90
2021/09/10 01:27:07;;;;;;;7.55;4.78;;;;;;;13.23;71.16;100074.84;1728096;83;21019;-90
2021/09/10 01:29:35;;;;;;;6.70;4.50;;;;;;;13.19;71.17;100067.63;1728221;83;21049;-92
2021/09/10 01:32:03;;;;;;;8.53;4.83;;;;;;;13.17;71.21;100073.56;1712032;83;20974;-91
2021/09/10 01:34:29;;;;;;;10.53;5.03;;;;;;;13.14;71.26;100069.36;1702844;83;21061;-90
2021/09/10 01:36:55;;;;;;;6.75;4.65;;;;;;;13.14;71.49;100071.17;1702665;83;21022;-91
2021/09/10 01:39:21;;;;;;;7.10;4.78;;;;;;;13.13;71.64;100069.02;1702779;83;21054;-91
2021/09/10 01:41:47;;;;;;;13.95;4.95;;;;;;;13.11;71.44;100074.92;1709282;83;21037;-90
2021/09/10 01:44:13;;;;;;;6.72;4.78;;;;;;;13.11;71.79;100067.47;1705079;83;21572;-91
2021/09/10 01:46:40;;;;;;;8.25;4.40;;;;;;;13.10;71.84;100069.28;1696621;81;20967;-91
2021/09/10 01:49:06;;;;;;;6.30;3.72;;;;;;;13.10;72.19;100071.09;1690481;85;21074;-91
2021/09/10 01:51:34;;;;;;;6.33;4.53;;;;;;;13.07;72.12;100066.90;1710749;83;20986;-91
2021/09/10 01:54:01;;;;;;;6.05;4.60;;;;;;;13.07;72.38;100074.02;1703429;81;20999;-91
2021/09/10 01:56:27;;;;;;;6.17;4.47;;;;;;;13.04;72.35;100072.46;1714865;83;21018;-91
2021/09/10 01:58:53;;;;;;;6.90;5.08;;;;;;;13.01;72.36;100071.41;1726053;82;20997;-91
2021/09/10 02:01:25;;;;;;;7.47;4.28;;;;;;;13.00;72.57;100072.88;1708118;83;21513;-91
2021/09/10 02:03:51;;;;;;;7.75;4.75;;;;;;;12.97;72.55;100075.30;1731989;82;21544;-90
2021/09/10 02:06:18;;;;;;;7.37;4.28;;;;;;;12.95;72.59;100065.80;1718433;83;21027;-90
2021/09/10 02:08:44;;;;;;;7.97;5.00;;;;;;;12.95;72.63;100073.25;1718875;83;20975;-91
2021/09/10 02:11:11;;;;;;;7.15;4.37;;;;;;;12.93;72.67;100065.91;1745372;81;22189;-91
2021/09/10 02:13:37;;;;;;;6.58;5.03;;;;;;;12.92;72.62;100058.95;1716440;81;21004;-91
2021/09/10 02:16:03;;;;;;;6.12;4.72;;;;;;;12.90;72.76;100055.62;1721590;82;21042;-91
2021/09/10 02:18:29;;;;;;;8.20;5.03;;;;;;;12.89;72.99;100063.19;1702824;83;21528;-91
2021/09/10 02:20:55;;;;;;;5.62;4.30;;;;;;;12.88;73.13;100065.49;1707355;83;20993;-91
2021/09/10 02:23:21;;;;;;;7.12;4.28;;;;;;;12.83;73.01;100063.71;1698901;81;21177;-90
2021/09/10 02:25:47;;;;;;;7.80;5.17;;;;;;;12.81;73.21;100064.34;1744065;82;21017;-91
2021/09/10 02:28:13;;;;;;;8.38;5.15;;;;;;;12.80;73.03;100065.30;1707819;81;21039;-91
2021/09/10 02:30:39;;;;;;;10.48;4.90;;;;;;;12.75;73.04;100065.70;1694846;83;21006;-91
2021/09/10 02:33:05;;;;;;;6.67;4.47;;;;;;;12.72;72.73;100058.02;1714117;83;20998;-91
2021/09/10 02:35:31;;;;;;;11.18;5.45;;;;;;;12.71;72.92;100069.59;1715668;83;21463;-91
2021/09/10 02:37:57;;;;;;;9.70;4.95;;;;;;;12.69;73.13;100063.58;1713833;83;20974;-91
2021/09/10 02:40:23;;;;;;;8.15;4.25;;;;;;;12.68;72.99;100057.45;1707685;81;20999;-91
2021/09/10 02:42:49;;;;;;;6.70;4.40;;;;;;;12.68;73.00;100057.94;1706007;83;21066;-90
2021/09/10 02:45:15;;;;;;;9.65;4.50;;;;;;;12.67;73.04;100062.89;1709946;83;21540;-90
2021/09/10 02:47:41;;;;;;;8.45;4.83;;;;;;;12.66;73.03;100058.55;1702639;83;21077;-90
2021/09/10 02:50:08;;;;;;;6.08;4.40;;;;;;;12.66;73.39;100051.92;1693020;82;20956;-91
2021/09/10 02:52:36;;;;;;;6.55;4.42;;;;;;;12.65;73.49;100048.94;1692560;82;21038;-91
2021/09/10 02:55:04;;;;;;;7.65;5.00;;;;;;;12.66;73.58;100050.60;1716425;82;21006;-91
2021/09/10 02:57:30;;;;;;;6.67;4.62;;;;;;;12.64;73.72;100052.07;1709497;83;21026;-91
2021/09/10 02:59:56;;;;;;;6.55;4.20;;;;;;;12.63;73.74;100053.02;1693112;83;21023;-91
2021/09/10 03:02:22;;;;;;;7.00;5.08;;;;;;;12.60;73.78;100050.66;1707293;82;20977;-91
2021/09/10 03:04:48;;;;;;;7.58;4.00;;;;;;;12.60;73.90;100057.73;1728518;83;20998;-91
2021/09/10 03:07:15;;;;;;;7.10;4.97;;;;;;;12.58;73.77;100060.53;1708387;81;21031;-91
2021/09/10 03:09:41;;;;;;;8.18;3.92;;;;;;;12.59;73.97;100064.02;1726343;81;21082;-90
2021/09/10 03:12:08;;;;;;;6.42;4.95;;;;;;;12.58;74.00;100067.64;1711738;81;21543;-90
2021/09/10 03:14:34;;;;;;;8.75;5.03;;;;;;;12.57;74.13;100069.45;1701372;81;21093;-91
2021/09/10 03:17:00;;;;;;;8.08;5.40;;;;;;;12.55;74.31;100072.70;1708502;81;21001;-90
2021/09/10 03:19:28;;;;;;;8.38;4.25;;;;;;;12.53;74.26;100071.98;1718550;83;21001;-91
2021/09/10 03:21:54;;;;;;;7.80;5.33;;;;;;;12.50;74.34;100069.59;1712611;83;21047;-91
2021/09/10 03:24:21;;;;;;;8.78;4.90;;;;;;;12.48;74.21;100070.71;1690624;83;21573;-90
2021/09/10 03:26:48;;;;;;;8.80;4.42;;;;;;;12.44;74.43;100065.67;1699423;83;21017;-91
2021/09/10 03:29:14;;;;;;;7.92;4.95;;;;;;;12.42;74.40;100066.77;1744299;82;20970;-91
2021/09/10 03:31:41;;;;;;;10.10;4.90;;;;;;;12.38;74.53;100053.45;1718310;83;21493;-91
2021/09/10 03:34:07;;;;;;;10.45;5.58;;;;;;;12.36;74.69;100054.05;1717492;83;20997;-90
2021/09/10 03:36:34;;;;;;;8.30;4.72;;;;;;;12.33;74.77;100059.59;1738200;82;21520;-91
2021/09/10 03:39:00;;;;;;;8.73;5.03;;;;;;;12.29;74.84;100050.25;1737555;81;20992;-91
2021/09/10 03:41:26;;;;;;;6.60;4.30;;;;;;;12.27;74.85;100057.47;1720339;83;21018;-91
2021/09/10 03:43:54;;;;;;;6.70;4.83;;;;;;;12.22;74.98;100055.22;1718517;82;20939;-90
2021/09/10 03:46:22;;;;;;;9.40;4.60;;;;;;;12.17;75.06;100054.30;1695691;83;21040;-90
2021/09/10 03:48:50;;;;;;;6.78;4.83;;;;;;;12.14;75.19;100049.26;1707253;83;21022;-90
2021/09/10 03:51:16;;;;;;;8.20;4.28;;;;;;;12.11;75.35;100052.16;1716423;83;21006;-90
2021/09/10 03:53:42;;;;;;;8.30;4.85;;;;;;;12.07;75.46;100049.88;1709435;81;21497;-90
2021/09/10 03:56:08;;;;;;;7.72;5.00;;;;;;;12.03;75.43;100050.61;1708723;83;20996;-91
2021/09/10 03:58:34;;;;;;;13.20;6.33;;;;;;;11.99;75.61;100047.88;1709355;83;20985;-90
2021/09/10 04:01:00;;;;;;;10.82;5.20;;;;;;;11.96;75.67;100049.45;1711510;82;21036;-91
2021/09/10 04:03:26;;;;;;;8.45;4.92;;;;;;;11.92;75.72;100046.22;1717042;83;20987;-90
2021/09/10 04:05:52;;;;;;;8.35;5.50;;;;;;;11.88;75.67;100054.06;1718116;83;20994;-91
2021/09/10 04:08:18;;;;;;;7.20;4.90;;;;;;;11.84;75.73;100055.70;1717908;83;21479;-91
2021/09/10 04:10:44;;;;;;;6.65;5.30;;;;;;;11.81;75.72;100058.59;1728477;83;20993;-91
2021/09/10 04:13:11;;;;;;;12.47;5.40;;;;;;;11.77;76.03;100051.89;1727576;83;21532;-91
2021/09/10 04:15:37;;;;;;;12.75;6.05;;;;;;;11.73;76.08;100056.11;1738773;82;21046;-90
2021/09/10 04:18:03;;;;;;;11.12;6.92;;;;;;;11.71;76.39;100064.66;1719544;82;21461;-91
2021/09/10 04:20:29;;;;;;;11.03;6.00;;;;;;;11.68;76.21;100067.55;1708264;83;20946;-90
2021/09/10 04:22:55;;;;;;;10.15;5.25;;;;;;;11.63;76.31;100067.07;1710517;83;21469;-91
2021/09/10 04:25:22;;;;;;;15.13;5.12;;;;;;;11.60;76.33;100063.36;1716388;82;20991;-90
2021/09/10 04:27:48;;;;;;;11.30;6.28;;;;;;;11.58;76.50;100061.80;1720573;82;21493;-91
2021/09/10 04:30:14;;;;;;;13.03;5.85;;;;;;;11.56;76.40;100067.70;1732218;82;20935;-91
2021/09/10 04:32:41;;;;;;;10.15;5.67;;;;;;;11.55;76.88;100071.29;1757746;82;21010;-91
2021/09/10 04:35:11;;;;;;;8.43;6.60;;;;;;;11.52;76.75;100069.76;1757960;81;21041;-90
2021/09/10 04:37:37;;;;;;;9.23;5.87;;;;;;;11.52;76.95;100072.40;1752448;82;21524;-91
2021/09/10 04:40:04;;;;;;;7.87;5.35;;;;;;;11.54;76.95;100068.30;1709004;82;20979;-91
2021/09/10 04:42:30;;;;;;;8.00;5.20;;;;;;;11.54;77.23;100069.13;1690583;85;21007;-91
2021/09/10 04:44:56;;;;;;;7.60;4.72;;;;;;;11.53;77.29;100075.39;1703978;82;21122;-91
2021/09/10 04:47:25;;;;;;;8.23;5.30;;;;;;;11.54;77.41;100070.94;1717151;83;20942;-91
2021/09/10 04:49:50;;;;;;;8.03;5.30;;;;;;;11.54;77.40;100074.42;1727873;83;21108;-90
2021/09/10 04:52:16;;;;;;;11.63;6.53;;;;;;;11.56;77.51;100074.31;1728461;83;21032;-90
2021/09/10 04:54:42;;;;;;;9.40;5.20;;;;;;;11.56;77.50;100076.95;1718529;83;20996;-90
2021/09/10 04:57:08;;;;;;;12.88;5.75;;;;;;;11.56;77.66;100077.79;1719395;83;21103;-91
2021/09/10 04:59:34;;;;;;;14.45;5.45;;;;;;;11.57;77.62;100074.66;1719569;83;21049;-91
2021/09/10 05:02:00;;;;;;;17.73;6.50;;;;;;;11.57;77.79;100076.81;1695389;83;21051;-90
2021/09/10 05:04:26;;;;;;;10.43;5.85;;;;;;;11.58;77.87;100077.20;1690734;85;21034;-91
2021/09/10 05:06:53;;;;;;;10.98;5.85;;;;;;;11.58;77.81;100079.84;1736790;82;21013;-91
2021/09/10 05:09:19;;;;;;;7.50;5.12;;;;;;;11.59;77.99;100076.70;1757887;81;20997;-91
2021/09/10 05:11:46;;;;;;;7.70;5.72;;;;;;;11.60;78.18;100081.86;1757411;81;20981;-92
2021/09/10 05:14:14;;;;;;;11.15;5.83;;;;;;;11.61;78.10;100076.92;1757607;81;20990;-91
2021/09/10 05:16:40;;;;;;;8.45;5.10;;;;;;;11.63;78.32;100082.09;1757577;82;21045;-91
2021/09/10 05:19:07;;;;;;;15.90;5.72;;;;;;;11.62;78.26;100082.58;1757641;82;21488;-90
2021/09/10 05:21:33;;;;;;;6.65;5.03;;;;;;;11.64;78.17;100091.20;1721969;81;21021;-92
2021/09/10 05:23:59;;;;;;;8.20;5.42;;;;;;;11.66;78.37;100089.78;1733059;82;20974;-91
2021/09/10 05:26:25;;;;;;;7.85;5.33;;;;;;;11.68;78.35;100091.80;1757883;81;21005;-91
2021/09/10 05:28:51;;;;;;;6.90;6.12;;;;;;;11.68;78.68;100082.09;1757760;81;20998;-91
2021/09/10 05:31:17;;;;;;;7.65;4.75;;;;;;;11.71;78.58;100087.13;1722305;82;21464;-91
2021/09/10 05:33:43;;;;;;;7.42;5.12;;;;;;;11.71;78.58;100087.13;1720233;83;21077;-91
2021/09/10 05:36:09;;;;;;;15.93;5.33;;;;;;;11.75;78.72;100093.00;1716060;82;20990;-90
2021/09/10 05:38:35;;;;;;;16.87;7.40;;;;;;;11.78;78.80;100094.08;1690473;85;21083;-91
2021/09/10 05:41:01;;;;;;;22.67;7.72;;;;;;;11.83;78.81;100095.02;1747353;82;20998;-91
2021/09/10 05:43:27;;;;;;;16.32;5.67;;;;;;;11.87;78.54;100092.50;1757820;81;21044;-90
2021/09/10 05:45:53;;;;;;;19.70;6.42;;;;;;;11.89;79.04;100099.35;1728492;81;21507;-91
2021/09/10 05:48:19;;;;;;;10.03;6.30;;;;;;;11.93;78.89;100099.45;1740797;82;20995;-91
2021/09/10 05:50:46;;;;;;;8.78;5.75;;;;;;;11.97;79.09;100092.94;1720396;82;20985;-91
2021/09/10 05:53:13;;;;;;;11.73;5.75;;;;;;;12.00;78.98;100090.53;1720130;83;21602;-91
2021/09/10 05:55:40;;;;;;;10.90;5.35;;;;;;;12.05;79.00;100093.66;1753731;82;20998;-91
2021/09/10 05:58:06;;;;;;;10.65;4.78;;;;;;;12.12;79.10;100096.14;1757611;81;21504;-91
2021/09/10 06:00:32;;;;;;;10.68;5.83;;;;;;;12.15;79.15;100098.53;1759468;81;20954;-91
2021/09/10 06:02:58;;;;;;;9.30;5.20;;;;;;;12.20;79.30;100102.11;1757835;82;21053;-91
2021/09/10 06:05:24;;;;;;;6.25;4.50;;;;;;;12.21;79.21;100094.55;1754616;82;21010;-91
2021/09/10 06:07:50;;;;;;;8.08;5.08;;;;;;;12.28;79.69;100100.17;1757827;81;21516;-91
2021/09/10 06:10:18;;;;;;;10.32;5.37;;;;;;;12.33;79.48;100100.61;1740410;82;21076;-91
2021/09/10 06:12:46;;;;;;;11.63;4.90;;;;;;;12.38;79.58;100100.59;1720373;83;21061;-91
2021/09/10 06:15:13;;;;;;;13.53;5.45;;;;;;;12.46;79.53;100101.75;1738826;82;20985;-91
2021/09/10 06:17:41;;;;;;;5.40;4.65;;;;;;;12.52;79.65;100102.07;1730593;81;21486;-91
2021/09/10 06:20:09;;;;;;;17.70;6.00;;;;;;;12.57;79.80;100102.54;1755509;82;21472;-91
2021/09/10 06:22:35;;;;;;;9.70;5.50;;;;;;;12.62;79.65;100089.73;1757913;81;21913;-90
2021/09/10 06:25:02;;;;;;;7.25;5.55;;;;;;;12.68;80.05;100101.13;1757452;82;21016;-90
2021/09/10 06:27:30;;;;;;;12.03;4.90;;;;;;;12.74;79.87;100094.48;1757456;82;21065;-91
2021/09/10 06:29:56;;;;;;;11.22;4.72;;;;;;;12.83;79.87;100090.19;1731244;81;21047;-91
2021/09/10 06:32:24;;;;;;;10.48;5.15;;;;;;;12.90;80.08;100094.84;1690625;85;21063;-91
2021/09/10 06:34:53;;;;;;;18.92;6.47;;;;;;;13.00;79.79;100102.01;1720302;82;21033;-92
2021/09/10 06:37:20;;;;;;;12.05;5.65;;;;;;;13.09;80.20;100104.67;1720392;83;21002;-92
2021/09/10 06:39:47;;;;;;;9.48;4.78;;;;;;;13.20;79.99;100102.93;1720134;82;21008;-91
2021/09/10 06:42:14;;;;;;;10.58;4.78;;;;;;;13.30;79.84;100099.86;1719261;83;21082;-92
2021/09/10 06:44:40;;;;;;;10.23;5.03;;;;;;;13.41;80.04;100105.53;1714739;83;21481;-91
2021/09/10 06:47:06;;;;;;;8.93;4.70;;;;;;;13.52;80.00;100110.72;1723692;82;21024;-91
2021/09/10 06:49:32;;;;;;;8.65;4.10;;;;;;;13.63;79.91;100113.77;1758088;82;21515;-91
2021/09/10 06:51:58;;;;;;;8.88;4.83;;;;;;;13.77;79.80;100114.69;1743752;81;21066;-92
2021/09/10 06:54:25;;;;;;;6.62;3.85;;;;;;;13.87;80.28;100110.73;1719510;83;20984;-91
2021/09/10 06:56:51;;;;;;;6.97;3.75;;;;;;;13.99;80.04;100113.61;1719360;83;21501;-92
2021/09/10 06:59:19;;;;;;;12.28;5.35;;;;;;;14.12;79.69;100117.33;1724362;82;21042;-91
2021/09/10 07:01:47;;;;;;;6.30;3.83;;;;;;;14.28;79.28;100109.61;1757686;82;21139;-91
2021/09/10 07:04:14;;;;;;;4.95;3.67;;;;;;;14.41;79.05;100111.52;1755890;81;20993;-91
2021/09/10 07:06:40;;;;;;;5.80;4.03;;;;;;;14.51;79.17;100112.38;1725744;82;20997;-92
2021/09/10 07:09:06;;;;;;;5.40;3.90;;;;;;;14.51;79.28;100095.12;1743061;81;20979;-91
2021/09/10 07:11:34;;;;;;;5.87;3.70;;;;;;;14.75;79.11;100113.73;1757798;81;21034;-88
2021/09/10 07:14:02;;;;;;;8.48;4.25;;;;;;;14.86;79.19;100112.71;1757772;82;21033;-88
2021/09/10 07:16:30;;;;;;;5.50;3.65;;;;;;;15.00;78.76;100114.43;1744111;81;21022;-87
2021/09/10 07:18:56;;;;;;;9.50;3.50;;;;;;;15.15;78.49;100113.95;1720135;83;21053;-90
2021/09/10 07:21:22;;;;;;;9.88;3.90;;;;;;;15.28;78.70;100118.44;1720097;83;21528;-87
2021/09/10 07:23:48;;;;;;;7.65;3.70;;;;;;;15.43;78.09;100114.32;1720800;82;20990;-88
2021/09/10 07:26:16;;;;;;;6.35;4.05;;;;;;;15.57;77.62;100118.80;1721488;82;21009;-88
2021/09/10 07:28:43;;;;;;;7.45;3.33;;;;;;;15.69;77.02;100113.16;1727442;83;21056;-86
2021/09/10 07:31:10;;;;;;;6.83;3.55;;;;;;;15.84;76.63;100115.30;1738419;82;21021;-87
2021/09/10 07:33:40;;;;;;;6.42;3.17;;;;;;;15.97;76.60;100112.27;1749772;82;21025;-87
2021/09/10 07:36:05;;;;;;;5.87;3.22;;;;;;;16.09;76.27;100109.23;1749640;82;20995;-87
2021/09/10 07:38:32;;;;;;;8.95;3.67;;;;;;;16.21;76.57;100102.34;1749704;82;21512;-87
2021/09/10 07:40:58;;;;;;;4.35;3.10;;;;;;;16.34;76.67;100106.77;1730399;82;21072;-87
2021/09/10 07:43:24;;;;;;;5.37;4.30;;;;;;;16.46;76.58;100109.55;1761488;81;20993;-86
2021/09/10 07:45:50;;;;;;;4.85;3.15;;;;;;;16.60;76.07;100107.64;1754937;81;20967;-87
2021/09/10 07:48:16;;;;;;;4.65;2.87;;;;;;;16.73;75.23;100105.91;1719069;83;21080;-87
2021/09/10 07:50:42;;;;;;;6.60;3.22;;;;;;;16.87;75.21;100106.69;1721130;82;21049;-87
2021/09/10 07:53:08;;;;;;;5.20;3.37;;;;;;;16.99;74.41;100108.59;1713059;82;21002;-89
2021/09/10 07:55:34;;;;;;;4.80;3.50;;;;;;;17.15;74.93;100109.69;1749959;82;21010;-88
2021/09/10 07:58:00;;;;;;;9.05;3.25;;;;;;;17.30;74.34;100108.91;1749789;82;20974;-88
2021/09/10 08:00:26;;;;;;;5.85;2.60;;;;;;;17.48;74.55;100111.50;1749878;82;21431;-87
2021/09/10 08:02:52;;;;;;;7.35;3.62;;;;;;;17.67;73.77;100109.53;1749678;81;21469;-87
2021/09/10 08:05:18;;;;;;;6.20;3.92;;;;;;;17.80;73.77;100106.80;1749901;82;21045;-88
2021/09/10 08:07:44;;;;;;;7.87;4.22;;;;;;;17.98;73.10;100111.16;1715081;82;21043;-88
2021/09/10 08:10:15;;;;;;;7.45;4.62;;;;;;;18.14;73.48;100108.51;1730970;83;21026;-88
2021/09/10 08:12:46;;;;;;;7.72;2.87;;;;;;;18.31;72.99;100108.02;1731578;83;21062;-88
2021/09/10 08:15:17;;;;;;;8.13;3.20;;;;;;;18.48;73.35;100111.52;1731664;83;21038;-87
2021/09/10 08:17:44;;;;;;;7.62;4.03;;;;;;;18.64;72.52;100106.66;1731801;81;21509;-88
2021/09/10 08:20:16;;;;;;;6.85;3.02;;;;;;;18.81;72.20;100111.01;1731664;83;20987;-88
2021/09/10 08:22:40;;;;;;;7.25;3.42;;;;;;;19.01;71.66;100111.47;1730463;83;21039;-88
2021/09/10 08:25:09;;;;;;;10.08;4.05;;;;;;;19.30;71.64;100116.73;1724480;81;21588;-88
2021/09/10 08:27:37;;;;;;;8.78;3.40;;;;;;;19.44;69.99;100114.15;1718931;83;21023;-88
2021/09/10 08:30:05;;;;;;;6.05;2.70;;;;;;;19.44;69.99;100114.15;1719262;83;21537;-89
2021/09/10 08:32:32;;;;;;;7.97;3.20;;;;;;;19.58;69.62;100096.55;1725819;83;21042;-88
2021/09/10 08:34:58;;;;;;;6.28;3.22;;;;;;;19.75;69.59;100109.37;1729890;83;21007;-88
2021/09/10 08:37:26;;;;;;;6.83;3.30;;;;;;;19.90;68.98;100112.11;1729930;83;21533;-89
2021/09/10 08:39:52;;;;;;;5.97;3.05;;;;;;;20.09;68.77;100110.81;1726107;83;21030;-88
2021/09/10 08:42:18;;;;;;;7.75;3.47;;;;;;;20.23;68.72;100111.37;1731408;82;21034;-88
2021/09/10 08:44:44;;;;;;;7.10;3.20;;;;;;;20.37;68.29;100118.65;1729995;83;21033;-87
2021/09/10 08:47:13;;;;;;;4.67;3.00;;;;;;;20.52;68.10;100113.34;1729619;83;21530;-88
2021/09/10 08:49:41;;;;;;;10.10;3.20;;;;;;;20.69;67.48;100109.17;1722509;81;21023;-88
2021/09/10 08:52:08;;;;;;;7.10;2.50;;;;;;;20.87;66.48;100113.70;1694780;83;21043;-89
2021/09/10 08:54:34;;;;;;;7.78;2.90;;;;;;;21.01;66.42;100110.70;1719311;83;20987;-89
2021/09/10 08:57:00;;;;;;;6.70;3.15;;;;;;;21.15;66.46;100119.77;1719004;83;21564;-89
2021/09/10 08:59:27;;;;;;;10.35;2.52;;;;;;;21.28;65.87;100122.63;1718969;83;21050;-88
2021/09/10 09:01:58;;;;;;;4.53;2.75;;;;;;;21.40;65.66;100115.81;1727578;83;21682;-89
2021/09/10 09:04:34;;;;;;;8.23;2.77;;;;;;;21.51;66.19;100122.55;1726320;83;20990;-88
2021/09/10 09:07:03;;;;;;;9.15;3.05;;;;;;;21.66;64.23;100121.19;1707898;83;21005;-88
2021/09/10 09:09:45;;;;;;;8.23;2.60;;;;;;;21.82;64.71;100118.28;1707938;83;21333;-88
2021/09/10 09:12:21;;;;;;;5.33;3.07;;;;;;;21.96;63.74;100120.59;1718475;83;20996;-88
2021/09/10 09:15:01;;;;;;;8.38;2.87;;;;;;;22.11;63.33;100115.16;1724011;83;20966;-88
2021/09/10 09:17:33;;;;;;;5.60;2.70;;;;;;;22.23;63.45;100112.31;1720931;83;21048;-88
2021/09/10 09:20:22;;;;;;;12.75;2.87;;;;;;;22.37;62.34;100112.75;1723645;83;20970;-89
2021/09/10 09:23:14;;;;;;;6.17;2.30;;;;;;;22.51;63.03;100108.83;1714833;83;21021;-88
2021/09/10 09:25:45;;;;;;;9.45;2.98;;;;;;;22.67;61.60;100113.44;1707956;83;20998;-89
2021/09/10 09:28:32;;;;;;;5.85;2.70;;;;;;;22.78;61.58;100112.05;1712179;82;21038;-89
2021/09/10 09:31:04;;;;;;;5.72;2.40;;;;;;;22.91;61.08;100114.02;1720855;83;20978;-86
2021/09/10 09:33:35;;;;;;;9.33;3.30;;;;;;;23.05;61.00;100109.05;1714743;83;21080;-87
2021/09/10 09:36:03;;;;;;;6.70;3.58;;;;;;;23.16;60.05;100106.31;1698452;83;21484;-88
2021/09/10 09:38:33;;;;;;;2.75;2.17;;;;;;;23.27;60.34;100100.38;1721831;83;21037;-88
2021/09/10 09:41:02;;;;;;;5.90;2.65;;;;;;;23.40;59.83;100107.17;1710819;83;21452;-89
2021/09/10 09:43:35;;;;;;;6.90;2.47;;;;;;;23.50;60.12;100101.42;1721105;83;21013;-87
2021/09/10 09:46:10;;;;;;;9.53;3.12;;;;;;;23.64;58.60;100100.95;1716121;83;20986;-86
2021/09/10 09:48:39;;;;;;;6.08;2.20;;;;;;;23.75;58.92;100099.55;1719567;83;21651;-86
2021/09/10 09:51:07;;;;;;;5.20;2.52;;;;;;;23.86;57.82;100091.72;1712018;83;20994;-87
2021/09/10 09:53:38;;;;;;;4.42;2.58;;;;;;;23.98;57.47;100093.80;1721538;83;21555;-87
2021/09/10 09:56:08;;;;;;;2.70;1.98;;;;;;;24.08;57.25;100096.93;1723378;83;21049;-87
2021/09/10 09:58:36;;;;;;;5.37;2.33;;;;;;;24.20;56.26;100102.56;1723547;83;21029;-87
2021/09/10 10:01:04;;;;;;;4.85;2.22;;;;;;;24.31;56.88;100093.84;1713442;83;21034;-88
2021/09/10 10:03:30;;;;;;;4.92;1.87;;;;;;;24.38;56.08;100094.67;1716926;83;21043;-89
2021/09/10 10:06:07;;;;;;;5.58;2.60;;;;;;;24.48;55.28;100086.20;1715759;83;21032;-88
2021/09/10 10:09:06;;;;;;;4.78;2.02;;;;;;;24.60;54.70;100091.28;1727278;82;20981;-88
2021/09/10 10:11:44;;;;;;;4.20;1.95;;;;;;;24.67;54.46;100082.66;1713475;83;21070;-88
2021/09/10 10:14:29;;;;;;;6.75;2.45;;;;;;;24.81;53.66;100088.89;1709733;83;21433;-87
2021/09/10 10:16:56;;;;;;;7.37;1.90;;;;;;;24.94;54.34;100090.72;1721075;83;21634;-87
2021/09/10 10:19:27;;;;;;;3.10;1.82;;;;;;;25.07;52.60;100091.20;1719332;83;21016;-86
2021/09/10 10:22:06;;;;;;;4.12;2.17;;;;;;;25.18;52.18;100087.38;1720810;83;21565;-88
2021/09/10 10:24:52;;;;;;;9.20;2.17;;;;;;;25.25;51.18;100081.42;1717242;83;21485;-86
2021/09/10 10:27:43;;;;;;;4.05;2.12;;;;;;;25.34;51.33;100083.38;1725677;83;20983;-86
2021/09/10 10:30:38;;;;;;;4.90;1.95;;;;;;;25.41;48.37;100086.05;1729897;83;21505;-88
2021/09/10 10:33:29;;;;;;;4.90;2.00;;;;;;;25.54;49.49;100085.16;1737685;82;21017;-88
2021/09/10 10:35:54;;;;;;;2.77;2.02;;;;;;;25.65;49.13;100084.48;1723306;82;21017;-87
2021/09/10 10:38:20;;;;;;;5.75;3.15;;;;;;;25.77;48.40;100091.39;1730960;81;20985;-87
2021/09/10 10:40:55;;;;;;;8.58;2.58;;;;;;;25.84;48.42;100084.92;1731757;81;21041;-88
2021/09/10 10:43:30;;;;;;;3.92;1.75;;;;;;;25.92;48.39;100089.23;1729589;83;21098;-88
2021/09/10 10:46:05;;;;;;;5.00;1.90;;;;;;;26.01;47.17;100086.58;1725915;82;20973;-88
2021/09/10 10:48:43;;;;;;;7.10;2.05;;;;;;;26.14;45.71;100086.48;1697589;83;21429;-88
2021/09/10 10:51:24;;;;;;;3.58;2.33;;;;;;;26.19;45.86;100090.73;1718967;83;21017;-87
2021/09/10 10:53:58;;;;;;;4.22;1.65;;;;;;;26.24;45.54;100086.00;1702966;83;21037;-85
2021/09/10 10:56:33;;;;;;;4.67;1.80;;;;;;;26.29;44.87;100081.27;1719057;83;21032;-86
2021/09/10 10:59:21;;;;;;;4.75;2.15;;;;;;;26.33;43.67;100082.52;1724798;83;21041;-85
2021/09/10 11:02:36;;;;;;;3.42;1.75;;;;;;;26.39;43.70;100080.25;1727404;83;21531;-86
2021/09/10 11:05:14;;;;;;;7.08;1.95;;;;;;;26.48;44.13;100079.48;1727750;83;21045;-86
2021/09/10 11:07:41;;;;;;;3.85;1.90;;;;;;;26.57;44.03;100075.46;1727456;83;21032;-84
2021/09/10 11:10:10;;;;;;;4.25;2.12;;;;;;;26.65;43.13;100081.43;1725293;83;21030;-86
2021/09/10 11:12:40;;;;;;;4.40;1.42;;;;;;;26.73;42.86;100077.59;1718439;83;21073;-85
2021/09/10 11:15:19;;;;;;;4.80;2.10;;;;;;;26.77;43.06;100076.62;1705390;83;21032;-86
2021/09/10 11:18:11;;;;;;;4.53;1.55;;;;;;;26.84;42.26;100075.49;1718499;83;21037;-85
2021/09/10 11:20:44;;;;;;;14.03;2.45;;;;;;;26.91;43.28;100079.48;1710807;82;21076;-86
2021/09/10 11:23:36;;;;;;;5.00;2.37;;;;;;;26.98;42.24;100078.06;1713735;83;21634;-86
2021/09/10 11:26:01;;;;;;;3.62;1.50;;;;;;;27.04;42.47;100077.16;1721415;83;21029;-87
2021/09/10 11:28:33;;;;;;;5.97;1.82;;;;;;;27.12;43.01;100076.34;1727630;83;21397;-86
2021/09/10 11:30:59;;;;;;;5.70;2.00;;;;;;;27.18;41.85;100081.93;1727742;83;21041;-87