Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:37;;;;;;;7.40;5.27;;;18.70;93.70;;;;;;6296481;28;20254;-59
2021/09/03 00:03:41;;;;;;;6.47;5.37;;;18.70;93.80;;;;;;6297883;28;20276;-59
2021/09/03 00:06:44;;;;;;;7.53;5.50;;;18.70;94.00;;;;;;6303739;28;20226;-59
2021/09/03 00:09:47;;;;;;;7.20;6.00;;;18.70;94.10;;;;;;6323878;28;20460;-58
2021/09/03 00:12:50;;;;;;;6.83;6.07;;;18.60;94.60;;;;;;6345956;28;20233;-60
2021/09/03 00:15:55;;;;;;;6.10;5.17;;;18.60;94.40;;;;;;6324000;28;20229;-58
2021/09/03 00:18:58;;;;;;;6.77;6.07;;;18.60;94.70;;;;;;6320797;28;20472;-58
2021/09/03 00:22:01;;;;;;;6.97;5.87;;;18.50;95.00;;;;;;6324534;28;20198;-59
2021/09/03 00:25:05;;;;;;;5.53;5.03;;;18.40;95.60;;;;;;6338297;28;20752;-57
2021/09/03 00:28:09;;;;;;;9.17;5.80;;;18.40;95.60;;;;;;6346881;28;20225;-58
2021/09/03 00:31:14;;;;;;;5.97;5.37;;;18.40;96.00;;;;;;6337204;28;20436;-57
2021/09/03 00:34:17;;;;;;;6.47;5.87;;;18.40;96.00;;;;;;6333379;28;20229;-58
2021/09/03 00:37:20;;;;;;;5.97;5.47;;;18.40;96.10;;;;;;6335152;28;20525;-57
2021/09/03 00:40:23;;;;;;;6.23;5.73;;;18.40;96.30;;;;;;6330046;28;20468;-57
2021/09/03 00:43:28;;;;;;;9.50;6.20;;;18.40;96.30;;;;;;6336295;28;20308;-57
2021/09/03 00:46:33;;;;;;;6.73;5.97;;;18.40;96.60;;;;;;6340464;28;20233;-58
2021/09/03 00:49:36;;;;;;;8.13;6.10;;;18.20;96.80;;;;;;6340567;28;20455;-57
2021/09/03 00:52:39;;;;;;;7.97;6.10;;;18.20;96.90;;;;;;6341992;27;20525;-58
2021/09/03 00:55:43;;;;;;;7.50;6.80;;;18.20;97.10;;;;;;6335718;28;20222;-58
2021/09/03 00:58:46;;;;;;;7.30;6.47;;;18.20;97.40;;;;;;6340951;28;20479;-58
2021/09/03 01:01:50;;;;;;;6.00;5.50;;;18.20;97.40;;;;;;6339687;28;20494;-58
2021/09/03 01:04:54;;;;;;;8.17;6.10;;;18.10;97.60;;;;;;6340242;27;20460;-58
2021/09/03 01:07:58;;;;;;;7.57;6.77;;;18.10;97.60;;;;;;6339777;28;20494;-58
2021/09/03 01:11:02;;;;;;;7.17;5.90;;;18.10;97.80;;;;;;6341163;28;20972;-57
2021/09/03 01:14:05;;;;;;;7.70;7.00;;;18.00;97.90;;;;;;6336520;28;20464;-57
2021/09/03 01:17:09;;;;;;;6.97;6.27;;;17.90;98.00;;;;;;6327851;28;20476;-60
2021/09/03 01:20:13;;;;;;;7.73;5.80;;;17.90;98.30;;;;;;6323117;28;20226;-58
2021/09/03 01:23:18;;;;;;;6.73;6.03;;;17.90;98.50;;;;;;6328035;28;20478;-57
2021/09/03 01:26:25;;;;;;;6.13;5.53;;;17.90;98.50;;;;;;6327816;28;20506;-58
2021/09/03 01:29:28;;;;;;;5.93;5.43;;;17.80;98.50;;;;;;6327762;28;20460;-58
2021/09/03 01:32:31;;;;;;;8.60;6.60;;;17.80;98.80;;;;;;6327514;28;20863;-58
2021/09/03 01:35:35;;;;;;;6.40;5.80;;;17.80;98.70;;;;;;6327456;28;20471;-58
2021/09/03 01:38:39;;;;;;;6.70;6.10;;;17.80;98.70;;;;;;6327297;28;20476;-57
2021/09/03 01:41:42;;;;;;;6.20;5.70;;;17.80;99.00;;;;;;6327349;28;20475;-58
2021/09/03 01:44:45;;;;;;;6.43;5.53;;;17.70;98.90;;;;;;6327451;28;20471;-57
2021/09/03 01:47:48;;;;;;;7.03;5.73;;;17.70;99.10;;;;;;6326985;28;20476;-58
2021/09/03 01:50:52;;;;;;;6.30;5.70;;;17.70;99.20;;;;;;6328102;28;20510;-58
2021/09/03 01:53:56;;;;;;;7.27;6.50;;;17.70;99.10;;;;;;6340335;28;20468;-58
2021/09/03 01:57:00;;;;;;;7.10;5.53;;;17.70;99.20;;;;;;6335119;28;20526;-58
2021/09/03 02:00:03;;;;;;;6.17;5.57;;;17.60;99.20;;;;;;6339296;28;20818;-58
2021/09/03 02:03:06;;;;;;;6.93;5.87;;;17.60;99.20;;;;;;6338976;28;20468;-58
2021/09/03 02:06:10;;;;;;;7.23;6.53;;;17.60;99.30;;;;;;6337561;28;20468;-58
2021/09/03 02:09:14;;;;;;;7.13;5.63;;;17.60;99.20;;;;;;6337614;28;20475;-58
2021/09/03 02:12:18;;;;;;;5.90;5.30;;;17.60;99.30;;;;;;6334617;28;20472;-58
2021/09/03 02:15:21;;;;;;;5.83;5.27;;;17.60;99.40;;;;;;6339466;28;20987;-58
2021/09/03 02:18:24;;;;;;;6.93;5.73;;;17.50;99.30;;;;;;6337979;28;20525;-58
2021/09/03 02:21:27;;;;;;;5.80;5.30;;;17.50;99.40;;;;;;6337347;28;20472;-58
2021/09/03 02:24:32;;;;;;;6.37;5.77;;;17.50;99.50;;;;;;6331196;28;20561;-58
2021/09/03 02:27:35;;;;;;;7.53;6.83;;;17.40;99.60;;;;;;6338969;28;20473;-58
2021/09/03 02:30:38;;;;;;;6.80;6.10;;;17.30;99.60;;;;;;6338093;28;20964;-58
2021/09/03 02:33:41;;;;;;;6.60;5.87;;;17.30;99.70;;;;;;6338786;28;20469;-58
2021/09/03 02:36:45;;;;;;;7.70;5.43;;;17.20;99.90;;;;;;6336797;28;20476;-57
2021/09/03 02:39:50;;;;;;;7.30;6.60;;;17.20;99.80;;;;;;6334240;28;20471;-58
2021/09/03 02:42:53;;;;;;;6.23;5.63;;;17.20;99.90;;;;;;6338464;27;20856;-58
2021/09/03 02:45:56;;;;;;;6.53;5.93;;;17.10;99.90;;;;;;6337852;28;20804;-58
2021/09/03 02:48:59;;;;;;;8.40;6.63;;;17.10;99.90;;;;;;6337477;28;20929;-58
2021/09/03 02:52:02;;;;;;;6.80;6.10;;;17.10;99.90;;;;;;6338336;28;20778;-58
2021/09/03 02:55:08;;;;;;;6.23;5.63;;;17.00;99.90;;;;;;6336573;28;20447;-59
2021/09/03 02:58:11;;;;;;;6.97;6.37;;;17.00;99.90;;;;;;6334515;28;20448;-58
2021/09/03 03:01:14;;;;;;;6.00;5.40;;;16.90;99.90;;;;;;6336240;28;20797;-57
2021/09/03 03:04:18;;;;;;;6.03;5.53;;;16.90;99.90;;;;;;6336120;28;20794;-57
2021/09/03 03:07:21;;;;;;;6.67;5.93;;;16.90;99.90;;;;;;6337747;28;20793;-57
2021/09/03 03:10:25;;;;;;;6.03;5.50;;;16.90;99.90;;;;;;6336884;28;20471;-58
2021/09/03 03:13:30;;;;;;;7.10;5.67;;;16.90;99.90;;;;;;6336918;28;21002;-58
2021/09/03 03:16:33;;;;;;;6.33;5.40;;;16.80;99.90;;;;;;6327594;28;20973;-58
2021/09/03 03:19:36;;;;;;;7.67;6.20;;;16.80;99.90;;;;;;6325313;28;20475;-58
2021/09/03 03:22:39;;;;;;;8.33;6.10;;;16.70;99.90;;;;;;6325057;28;20525;-58
2021/09/03 03:25:44;;;;;;;6.60;5.90;;;16.70;99.90;;;;;;6325186;28;20468;-58
2021/09/03 03:28:47;;;;;;;11.87;6.60;;;16.60;99.90;;;;;;6320291;28;20498;-58
2021/09/03 03:31:50;;;;;;;6.47;5.87;;;16.50;99.90;;;;;;6324891;28;20472;-58
2021/09/03 03:34:53;;;;;;;6.00;5.50;;;16.50;99.90;;;;;;6324666;28;20981;-58
2021/09/03 03:37:57;;;;;;;6.73;6.13;;;16.40;99.90;;;;;;6324443;28;20992;-58
2021/09/03 03:41:01;;;;;;;7.07;6.37;;;16.40;99.90;;;;;;6324352;28;20851;-58
2021/09/03 03:44:05;;;;;;;6.47;5.87;;;16.30;99.90;;;;;;6324815;28;20533;-58
2021/09/03 03:47:08;;;;;;;8.83;6.30;;;16.30;99.90;;;;;;6324740;28;20483;-58
2021/09/03 03:50:12;;;;;;;8.63;6.60;;;16.30;99.90;;;;;;6324303;28;20475;-58
2021/09/03 03:53:15;;;;;;;6.80;5.90;;;16.30;99.90;;;;;;6324099;28;20850;-58
2021/09/03 03:56:20;;;;;;;9.40;6.43;;;16.20;99.90;;;;;;6324343;28;20475;-58
2021/09/03 03:59:25;;;;;;;7.13;6.43;;;16.20;99.90;;;;;;6324615;28;20491;-60
2021/09/03 04:02:28;;;;;;;8.53;6.40;;;16.20;99.90;;;;;;6324123;28;20472;-59
2021/09/03 04:05:31;;;;;;;6.03;5.50;;;16.10;99.90;;;;;;6324507;28;20468;-59
2021/09/03 04:08:34;;;;;;;7.67;6.53;;;16.10;99.90;;;;;;6323617;28;20965;-58
2021/09/03 04:11:41;;;;;;;8.03;6.60;;;16.10;99.90;;;;;;6324133;28;20472;-59
2021/09/03 04:14:44;;;;;;;7.10;5.80;;;16.00;99.90;;;;;;6324147;28;20476;-60
2021/09/03 04:17:47;;;;;;;7.43;6.00;;;16.00;99.90;;;;;;6325691;28;20476;-60
2021/09/03 04:20:50;;;;;;;7.17;6.47;;;16.00;99.90;;;;;;6332306;28;20487;-60
2021/09/03 04:23:54;;;;;;;7.17;6.50;;;16.00;99.90;;;;;;6332207;28;21006;-60
2021/09/03 04:26:59;;;;;;;7.17;6.50;;;16.00;99.90;;;;;;6332415;28;20476;-60
2021/09/03 04:30:03;;;;;;;6.53;5.90;;;16.00;99.90;;;;;;6332306;28;20980;-60
2021/09/03 04:33:06;;;;;;;6.23;5.73;;;15.90;99.90;;;;;;6322943;28;20945;-61
2021/09/03 04:36:10;;;;;;;6.90;6.30;;;15.90;99.90;;;;;;6332351;28;20466;-59
2021/09/03 04:39:13;;;;;;;7.03;6.33;;;15.90;99.90;;;;;;6331911;28;20969;-58
2021/09/03 04:42:17;;;;;;;9.47;5.67;;;15.90;99.90;;;;;;6331952;28;21003;-58
2021/09/03 04:45:20;;;;;;;7.77;6.30;;;15.90;99.90;;;;;;6332339;28;20472;-59
2021/09/03 04:48:24;;;;;;;7.40;6.57;;;15.90;99.90;;;;;;6331983;28;20475;-58
2021/09/03 04:51:27;;;;;;;6.47;5.87;;;15.90;99.90;;;;;;6332176;28;20475;-59
2021/09/03 04:54:30;;;;;;;7.10;6.40;;;15.90;99.90;;;;;;6331846;28;20828;-59
2021/09/03 04:57:39;;;;;;;7.93;7.13;;;15.90;99.90;;;;;;6331768;28;20483;-59
2021/09/03 05:00:42;;;;;;;6.83;6.13;;;15.90;99.90;;;;;;6331648;28;20479;-60
2021/09/03 05:03:47;;;;;;;5.83;5.30;;;15.90;99.90;;;;;;6331818;28;20476;-60
2021/09/03 05:06:51;;;;;;;9.20;7.33;;;15.90;99.90;;;;;;6331688;28;20487;-59
2021/09/03 05:09:54;;;;;;;6.53;6.03;;;15.90;99.90;;;;;;6331837;28;20470;-60
2021/09/03 05:12:58;;;;;;;7.97;6.53;;;15.90;99.90;;;;;;6331412;28;20452;-61
2021/09/03 05:16:01;;;;;;;10.30;6.50;;;15.90;99.90;;;;;;6331937;28;20459;-59
2021/09/03 05:19:08;;;;;;;7.30;6.60;;;16.00;99.90;;;;;;6331851;28;20965;-59
2021/09/03 05:22:11;;;;;;;7.60;6.80;;;16.00;99.90;;;;;;6331711;28;20476;-59
2021/09/03 05:25:14;;;;;;;8.53;6.53;;;16.00;99.90;;;;;;6331913;28;20444;-59
2021/09/03 05:28:19;;;;;;;7.43;6.20;;;16.00;99.90;;;;;;6331552;28;20463;-59
2021/09/03 05:31:22;;;;;;;7.97;6.77;;;16.00;99.90;;;;;;6328065;28;20460;-59
2021/09/03 05:34:25;;;;;;;9.50;6.93;;;16.10;99.90;;;;;;6323057;28;20464;-59
2021/09/03 05:37:29;;;;;;;6.57;5.87;;;16.10;99.90;;;;;;6327323;28;20957;-62
2021/09/03 05:40:32;;;;;;;9.27;6.63;;;16.20;99.90;;;;;;6327348;28;20479;-60
2021/09/03 05:43:37;;;;;;;8.07;7.27;;;16.30;99.90;;;;;;6327486;28;20464;-59
2021/09/03 05:46:40;;;;;;;7.60;6.13;;;16.40;99.90;;;;;;6327120;28;20992;-59
2021/09/03 05:49:43;;;;;;;8.13;7.40;;;16.50;99.90;;;;;;6327162;28;20474;-59
2021/09/03 05:52:47;;;;;;;8.43;7.13;;;16.70;99.90;;;;;;6326879;28;20483;-59
2021/09/03 05:55:50;;;;;;;9.33;5.83;;;16.80;99.90;;;;;;6327344;28;20480;-59
2021/09/03 05:58:55;;;;;;;7.80;7.00;;;17.00;99.90;;;;;;6326854;28;20479;-59
2021/09/03 06:01:59;;;;;;;7.20;6.50;;;17.10;99.90;;;;;;6326733;28;20476;-60
2021/09/03 06:05:02;;;;;;;8.07;6.57;;;17.30;99.90;;;;;;6327331;28;20476;-59
2021/09/03 06:08:07;;;;;;;8.00;7.20;;;17.50;99.70;;;;;;6326806;28;20472;-59
2021/09/03 06:11:10;;;;;;;7.70;6.47;;;18.00;99.60;;;;;;6326653;28;20468;-60
2021/09/03 06:14:14;;;;;;;6.93;6.23;;;18.90;98.00;;;;;;6326471;28;20851;-59
2021/09/03 06:17:18;;;;;;;7.47;5.90;;;19.90;96.30;;;;;;6326847;28;20230;-60
2021/09/03 06:20:21;;;;;;;7.80;6.83;;;20.30;95.00;;;;;;6326409;28;20709;-59
2021/09/03 06:23:24;;;;;;;9.50;7.60;;;20.80;94.00;;;;;;6326574;28;20226;-59
2021/09/03 06:26:27;;;;;;;7.60;6.87;;;21.70;92.00;;;;;;6326408;28;20242;-59
2021/09/03 06:29:38;;;;;;;8.53;7.67;;;21.90;90.70;;;;;;6326318;28;20692;-59
2021/09/03 06:32:42;;;;;;;8.80;7.70;;;21.60;90.30;;;;;;6326050;28;20716;-59
2021/09/03 06:35:45;;;;;;;8.53;6.90;;;21.40;90.30;;;;;;6325972;28;20226;-59
2021/09/03 06:38:48;;;;;;;10.83;8.37;;;21.20;90.40;;;;;;6325761;28;20566;-59
2021/09/03 06:41:51;;;;;;;9.50;6.87;;;21.00;90.80;;;;;;6315722;28;20241;-59
2021/09/03 06:44:56;;;;;;;8.53;6.50;;;20.90;90.60;;;;;;6325760;28;20242;-59
2021/09/03 06:47:59;;;;;;;8.13;7.33;;;20.70;91.30;;;;;;6325816;28;20234;-60
2021/09/03 06:51:02;;;;;;;7.37;6.57;;;20.60;91.30;;;;;;6325623;28;20230;-59
2021/09/03 06:54:05;;;;;;;10.40;7.90;;;20.50;91.30;;;;;;6325563;28;20574;-59
2021/09/03 06:57:08;;;;;;;7.73;6.80;;;20.50;91.40;;;;;;6325447;28;20238;-59
2021/09/03 07:00:14;;;;;;;11.37;7.33;;;20.50;91.70;;;;;;6324987;28;20569;-59
2021/09/03 07:03:17;;;;;;;7.53;6.83;;;20.50;91.40;;;;;;6325506;28;20230;-59
2021/09/03 07:06:20;;;;;;;11.20;8.60;;;20.40;90.80;;;;;;6325299;28;20222;-59
2021/09/03 07:09:23;;;;;;;9.97;7.83;;;20.20;90.90;;;;;;6325393;28;20229;-59
2021/09/03 07:12:26;;;;;;;10.20;7.70;;;20.10;91.20;;;;;;6325312;28;20222;-58
2021/09/03 07:15:31;;;;;;;8.73;6.90;;;20.10;91.60;;;;;;6325151;28;20680;-59
2021/09/03 07:18:34;;;;;;;11.97;8.83;;;20.20;91.30;;;;;;6325094;28;20235;-60
2021/09/03 07:21:37;;;;;;;15.07;7.70;;;20.00;91.50;;;;;;6324937;28;20241;-59
2021/09/03 07:24:40;;;;;;;13.10;7.30;;;20.10;92.10;;;;;;6324862;28;20230;-59
2021/09/03 07:27:43;;;;;;;7.63;6.80;;;20.10;91.80;;;;;;6324833;28;20230;-59
2021/09/03 07:30:48;;;;;;;9.77;8.10;;;20.30;91.80;;;;;;6324802;28;20750;-57
2021/09/03 07:33:51;;;;;;;10.27;7.53;;;20.40;91.20;;;;;;6324746;28;20236;-59
2021/09/03 07:36:54;;;;;;;8.00;7.00;;;20.50;91.10;;;;;;6324494;28;20241;-58
2021/09/03 07:39:57;;;;;;;8.20;7.13;;;20.70;90.40;;;;;;6324481;28;20229;-58
2021/09/03 07:43:06;;;;;;;8.13;6.70;;;20.90;90.30;;;;;;6326133;28;20218;-59
2021/09/03 07:46:11;;;;;;;8.70;6.73;;;21.00;88.90;;;;;;6335734;28;20530;-58
2021/09/03 07:49:14;;;;;;;8.17;5.97;;;21.20;88.40;;;;;;6338190;28;20225;-58
2021/09/03 07:52:18;;;;;;;8.70;7.30;;;21.40;87.40;;;;;;6332651;28;20202;-58
2021/09/03 07:55:21;;;;;;;7.57;6.20;;;21.60;86.20;;;;;;6325565;28;20226;-58
2021/09/03 07:58:24;;;;;;;7.53;6.10;;;21.70;85.70;;;;;;6337086;28;20229;-59
2021/09/03 08:01:29;;;;;;;7.40;5.93;;;21.70;85.10;;;;;;6334691;28;20674;-59
2021/09/03 08:04:33;;;;;;;11.50;7.40;;;21.70;84.00;;;;;;6336031;28;20543;-58
2021/09/03 08:07:37;;;;;;;7.67;6.97;;;21.70;83.80;;;;;;6334186;27;20236;-59
2021/09/03 08:10:41;;;;;;;11.80;7.57;;;21.80;83.10;;;;;;6335262;28;20693;-58
2021/09/03 08:13:44;;;;;;;8.30;6.80;;;22.10;81.80;;;;;;6335543;28;20217;-59
2021/09/03 08:16:49;;;;;;;7.67;6.87;;;22.30;80.50;;;;;;6332200;28;20675;-59
2021/09/03 08:19:52;;;;;;;7.10;6.40;;;22.50;79.30;;;;;;6336227;28;20229;-59
2021/09/03 08:22:55;;;;;;;10.10;7.00;;;22.70;78.30;;;;;;6335973;28;20221;-59
2021/09/03 08:25:58;;;;;;;6.87;6.17;;;23.00;77.60;;;;;;6335175;28;20244;-59
2021/09/03 08:29:01;;;;;;;7.17;6.27;;;23.20;75.20;;;;;;6336632;28;20222;-59
2021/09/03 08:32:07;;;;;;;10.40;6.67;;;23.70;74.10;;;;;;6334847;28;20229;-58
2021/09/03 08:35:10;;;;;;;7.80;6.53;;;24.60;71.00;;;;;;6333408;28;20564;-59
2021/09/03 08:38:14;;;;;;;6.03;5.43;;;25.70;66.40;;;;;;6329332;28;20226;-59
2021/09/03 08:41:18;;;;;;;7.70;6.10;;;27.20;62.00;;;;;;6323151;28;20675;-59
2021/09/03 08:44:22;;;;;;;7.33;6.30;;;29.20;56.00;;;;;;6323731;28;20667;-59
2021/09/03 08:47:27;;;;;;;6.20;5.60;;;30.20;51.50;;;;;;6318888;28;20584;-59
2021/09/03 08:50:30;;;;;;;7.97;6.30;;;31.00;49.80;;;;;;6323632;28;20298;-59
2021/09/03 08:53:33;;;;;;;6.95;5.70;;;31.60;46.60;;;;;;6323121;28;20232;-59
2021/09/03 08:56:36;;;;;;;7.57;6.88;;;32.20;45.10;;;;;;6310624;28;20553;-59
2021/09/03 08:59:40;;;;;;;7.05;5.97;;;32.60;43.60;;;;;;6297703;28;20257;-59
2021/09/03 09:03:02;;;;;;;9.23;6.63;;;32.70;42.10;;;;;;6298121;28;20225;-59
2021/09/03 09:06:06;;;;;;;8.88;5.78;;;33.20;41.60;;;;;;6302092;28;20547;-60
2021/09/03 09:09:10;;;;;;;6.50;5.55;;;36.10;38.60;;;;;;6302739;28;20687;-59
2021/09/03 09:12:15;;;;;;;6.70;5.68;;;40.00;33.00;;;;;;6302572;28;20975;-60
2021/09/03 09:15:20;;;;;;;6.75;6.03;;;41.60;29.50;;;;;;6302719;28;20249;-59
2021/09/03 09:18:37;;;;;;;6.55;5.95;;;44.00;27.40;;;;;;6302163;28;20234;-59
2021/09/03 09:21:42;;;;;;;7.55;5.60;;;45.00;25.40;;;;;;6302272;28;20241;-59
2021/09/03 09:24:47;;;;;;;8.35;5.97;;;45.20;24.50;;;;;;6301882;28;20231;-59
2021/09/03 09:27:50;;;;;;;6.57;5.97;;;44.60;24.00;;;;;;6338330;28;20760;-61
2021/09/03 09:30:53;;;;;;;6.32;5.10;;;45.30;24.40;;;;;;6338471;27;20233;-61
2021/09/03 09:33:58;;;;;;;4.88;4.47;;;47.10;22.20;;;;;;6339791;28;20582;-61
2021/09/03 09:37:03;;;;;;;5.65;4.70;;;47.70;21.40;;;;;;6338901;28;20225;-61
2021/09/03 09:40:09;;;;;;;4.78;4.38;;;47.70;20.50;;;;;;6340207;27;20209;-60
2021/09/03 09:43:31;;;;;;;4.68;4.38;;;46.90;20.70;;;;;;6336474;28;20201;-60
2021/09/03 09:46:34;;;;;;;6.30;4.78;;;46.20;21.00;;;;;;6337177;28;20220;-60
2021/09/03 09:49:39;;;;;;;5.38;4.97;;;45.30;21.90;;;;;;6334600;28;20376;-60
2021/09/03 09:52:42;;;;;;;5.53;5.13;;;44.10;22.40;;;;;;6339511;28;20240;-61
2021/09/03 09:55:46;;;;;;;4.72;4.32;;;42.10;23.30;;;;;;6338208;28;20274;-60
2021/09/03 09:58:51;;;;;;;5.05;4.68;;;39.90;24.90;;;;;;6337235;28;20221;-60
2021/09/03 10:01:56;;;;;;;5.60;5.10;;;38.80;26.20;;;;;;6341225;28;20221;-59
2021/09/03 10:05:02;;;;;;;5.28;4.88;;;37.20;27.20;;;;;;6333249;28;20237;-59
2021/09/03 10:08:08;;;;;;;5.57;5.05;;;36.10;28.10;;;;;;6326740;28;20705;-58
2021/09/03 10:11:12;;;;;;;6.38;5.88;;;35.10;28.70;;;;;;6331829;28;20559;-61
2021/09/03 10:14:18;;;;;;;6.22;5.47;;;34.10;30.30;;;;;;6326666;28;20225;-60
2021/09/03 10:17:22;;;;;;;5.22;4.72;;;33.20;31.70;;;;;;6325506;28;20229;-60
2021/09/03 10:20:27;;;;;;;5.47;4.97;;;32.50;32.50;;;;;;6326767;28;20225;-60
2021/09/03 10:23:54;;;;;;;6.80;5.68;;;31.60;33.90;;;;;;6345890;28;20237;-61
2021/09/03 10:26:59;;;;;;;4.95;4.55;;;30.70;35.90;;;;;;6351640;28;20244;-60
2021/09/03 10:30:13;;;;;;;6.77;5.47;;;30.30;36.80;;;;;;6344342;28;20690;-60
2021/09/03 10:33:16;;;;;;;5.40;4.90;;;29.70;37.70;;;;;;6325955;28;20222;-60
2021/09/03 10:36:55;;;;;;;5.77;5.17;;;29.40;38.60;;;;;;6325696;28;20229;-60
2021/09/03 10:40:04;;;;;;;5.80;4.97;;;28.90;39.60;;;;;;6320805;28;20245;-60
2021/09/03 10:43:07;;;;;;;6.27;5.40;;;28.70;39.60;;;;;;6325859;28;20218;-59
2021/09/03 10:46:12;;;;;;;5.90;4.90;;;28.50;39.60;;;;;;6325591;28;20229;-60
2021/09/03 10:49:23;;;;;;;6.90;5.20;;;28.30;39.80;;;;;;6325950;28;20222;-60
2021/09/03 10:52:30;;;;;;;5.20;4.70;;;27.90;40.50;;;;;;6325273;28;20226;-59
2021/09/03 10:55:56;;;;;;;5.00;4.50;;;27.80;41.30;;;;;;6321119;28;20289;-60
2021/09/03 10:59:04;;;;;;;5.80;5.30;;;27.90;40.40;;;;;;6324903;28;20579;-60
2021/09/03 11:02:13;;;;;;;5.33;4.87;;;28.20;39.50;;;;;;6325301;28;20254;-60
2021/09/03 11:05:17;;;;;;;6.10;5.30;;;28.30;39.00;;;;;;6303978;28;20234;-61
2021/09/03 11:08:37;;;;;;;5.67;5.07;;;28.20;39.80;;;;;;6301757;28;20226;-59
2021/09/03 11:11:43;;;;;;;5.97;5.37;;;28.30;41.00;;;;;;6300029;28;20222;-59
2021/09/03 11:14:46;;;;;;;7.27;5.17;;;28.60;40.30;;;;;;6299632;28;20237;-60
2021/09/03 11:17:50;;;;;;;6.20;5.70;;;28.80;39.90;;;;;;6299474;28;20230;-60
2021/09/03 11:20:55;;;;;;;5.83;5.23;;;28.80;39.80;;;;;;6299436;28;20237;-59
2021/09/03 11:23:59;;;;;;;5.90;5.40;;;28.60;40.00;;;;;;6299456;28;20546;-60
2021/09/03 11:27:06;;;;;;;5.00;4.60;;;28.60;39.10;;;;;;6299129;28;20568;-60
2021/09/03 11:30:13;;;;;;;5.80;5.30;;;28.90;38.80;;;;;;6332076;28;20236;-60
2021/09/03 11:33:16;;;;;;;6.70;5.57;;;28.60;38.40;;;;;;6324342;28;20730;-60
2021/09/03 11:36:19;;;;;;;5.87;5.37;;;28.50;38.90;;;;;;6324295;28;20251;-60
2021/09/03 11:39:22;;;;;;;7.03;5.47;;;28.50;39.60;;;;;;6324189;28;20296;-60
2021/09/03 11:42:30;;;;;;;5.50;5.00;;;28.80;39.20;;;;;;6317679;28;20225;-60
2021/09/03 11:45:38;;;;;;;5.63;5.23;;;29.10;39.10;;;;;;6298902;28;20601;-60
2021/09/03 11:48:42;;;;;;;6.60;5.90;;;29.10;39.00;;;;;;6298839;28;20230;-60
2021/09/03 11:51:45;;;;;;;5.47;4.93;;;29.00;39.20;;;;;;6298797;28;20229;-60
2021/09/03 11:54:50;;;;;;;5.53;5.03;;;28.90;39.80;;;;;;6299039;28;20221;-60
2021/09/03 11:57:58;;;;;;;7.27;6.67;;;28.90;39.60;;;;;;6311318;28;20237;-59
2021/09/03 12:01:06;;;;;;;7.03;5.93;;;28.80;39.40;;;;;;6322611;28;20243;-60
2021/09/03 12:04:10;;;;;;;6.20;5.60;;;28.80;39.20;;;;;;6311860;28;20667;-59
2021/09/03 12:07:17;;;;;;;6.30;5.73;;;28.70;39.00;;;;;;6298910;28;20226;-59
2021/09/03 12:10:32;;;;;;;6.07;5.43;;;28.50;39.00;;;;;;6298822;28;20240;-61
2021/09/03 12:13:39;;;;;;;6.17;5.50;;;28.60;39.40;;;;;;6298821;28;20663;-59
2021/09/03 12:16:43;;;;;;;6.40;5.83;;;28.80;39.20;;;;;;6306162;28;20240;-60
2021/09/03 12:20:12;;;;;;;6.87;5.30;;;29.10;38.90;;;;;;6323909;28;20249;-60
2021/09/03 12:23:15;;;;;;;6.17;5.57;;;28.90;38.70;;;;;;6323644;28;20237;-60
2021/09/03 12:26:21;;;;;;;6.07;5.57;;;29.10;39.00;;;;;;6323498;28;20728;-60
2021/09/03 12:29:30;;;;;;;5.93;5.43;;;29.30;38.90;;;;;;6323441;28;20667;-60
2021/09/03 12:32:34;;;;;;;6.97;5.50;;;29.40;39.20;;;;;;6323733;28;20244;-61
2021/09/03 12:35:37;;;;;;;6.03;5.53;;;29.20;39.20;;;;;;6320904;28;20222;-59
2021/09/03 12:38:43;;;;;;;5.90;5.30;;;29.00;39.30;;;;;;6321779;28;20237;-60
2021/09/03 12:41:47;;;;;;;6.73;6.13;;;29.00;39.30;;;;;;6326412;28;20312;-59
2021/09/03 12:45:00;;;;;;;6.80;6.20;;;28.90;38.90;;;;;;6326531;27;20233;-60
2021/09/03 12:48:05;;;;;;;5.97;5.47;;;29.00;39.20;;;;;;6326030;28;20233;-60
2021/09/03 12:51:17;;;;;;;6.53;5.93;;;29.10;39.00;;;;;;6326210;28;20236;-59
2021/09/03 12:54:22;;;;;;;6.10;5.60;;;29.20;40.30;;;;;;6326135;28;20244;-60
2021/09/03 12:57:26;;;;;;;8.73;6.20;;;29.20;38.70;;;;;;6326108;28;20240;-59
2021/09/03 13:00:31;;;;;;;6.60;5.70;;;29.00;39.10;;;;;;6325622;28;20577;-61
2021/09/03 13:03:34;;;;;;;6.40;5.70;;;28.80;39.10;;;;;;6316595;28;20308;-59
2021/09/03 13:06:38;;;;;;;7.43;5.80;;;28.70;39.80;;;;;;6325456;28;20237;-59
2021/09/03 13:09:41;;;;;;;6.57;5.37;;;28.40;40.40;;;;;;6325946;28;20801;-59
2021/09/03 13:12:44;;;;;;;6.73;6.13;;;28.00;41.20;;;;;;6325541;28;20229;-59
2021/09/03 13:15:49;;;;;;;7.17;6.47;;;27.80;42.00;;;;;;6324703;28;20217;-60
2021/09/03 13:18:52;;;;;;;6.60;5.40;;;27.60;41.90;;;;;;6325189;28;20233;-60
2021/09/03 13:21:55;;;;;;;6.87;5.20;;;27.40;42.50;;;;;;6325212;28;20256;-60
2021/09/03 13:24:58;;;;;;;7.50;6.40;;;27.50;43.00;;;;;;6325212;28;20689;-59
2021/09/03 13:28:02;;;;;;;6.17;5.60;;;27.60;42.90;;;;;;6325183;28;20252;-61
2021/09/03 13:31:07;;;;;;;5.43;4.93;;;27.80;42.20;;;;;;6325367;28;20202;-60
2021/09/03 13:34:10;;;;;;;5.60;5.10;;;27.80;43.10;;;;;;6325005;28;20202;-59
2021/09/03 13:37:14;;;;;;;6.77;6.03;;;27.80;42.80;;;;;;6325014;28;20217;-59
2021/09/03 13:40:17;;;;;;;6.40;5.80;;;27.80;42.50;;;;;;6325330;27;20216;-59
2021/09/03 13:43:21;;;;;;;7.00;6.30;;;27.50;43.20;;;;;;6325476;28;20233;-59
2021/09/03 13:46:26;;;;;;;5.90;5.13;;;27.20;43.60;;;;;;6324849;28;20229;-59
2021/09/03 13:49:29;;;;;;;5.60;5.10;;;27.10;43.60;;;;;;6324612;28;20225;-59
2021/09/03 13:52:33;;;;;;;6.27;5.67;;;27.20;43.90;;;;;;6323382;28;20426;-59
2021/09/03 13:55:36;;;;;;;8.33;6.53;;;27.10;43.90;;;;;;6324774;28;20222;-60
2021/09/03 13:58:39;;;;;;;6.80;5.90;;;27.00;44.20;;;;;;6324367;28;20229;-59
2021/09/03 14:01:43;;;;;;;6.67;5.77;;;26.80;44.50;;;;;;6324335;28;20234;-59
2021/09/03 14:04:47;;;;;;;6.17;5.67;;;26.80;45.00;;;;;;6319345;28;20561;-59
2021/09/03 14:07:50;;;;;;;5.73;5.23;;;26.80;45.20;;;;;;6323987;28;20683;-68
2021/09/03 14:10:53;;;;;;;6.33;5.73;;;26.60;45.10;;;;;;6324123;28;20543;-69
2021/09/03 14:13:57;;;;;;;5.33;4.93;;;26.50;45.40;;;;;;6323809;28;20236;-69
2021/09/03 14:17:01;;;;;;;7.60;5.17;;;26.30;45.10;;;;;;6323623;28;20237;-67
2021/09/03 14:20:05;;;;;;;5.37;4.97;;;26.10;46.00;;;;;;6324323;28;20234;-67
2021/09/03 14:23:09;;;;;;;7.57;6.77;;;26.10;46.10;;;;;;6324153;28;20237;-68
2021/09/03 14:26:12;;;;;;;5.93;5.40;;;25.90;46.00;;;;;;6323058;28;20226;-68
2021/09/03 14:29:15;;;;;;;5.90;5.30;;;25.70;46.50;;;;;;6323522;28;20233;-69
2021/09/03 14:32:20;;;;;;;6.40;5.53;;;25.50;46.80;;;;;;6323535;28;20569;-67
2021/09/03 14:35:24;;;;;;;6.80;6.10;;;25.70;46.60;;;;;;6323287;28;20237;-66
2021/09/03 14:38:27;;;;;;;5.33;4.83;;;25.70;46.60;;;;;;6323146;28;20237;-66
2021/09/03 14:41:30;;;;;;;6.50;5.90;;;25.70;46.70;;;;;;6323651;28;20233;-61
2021/09/03 14:44:33;;;;;;;6.33;5.77;;;25.80;46.40;;;;;;6322279;28;20229;-64
2021/09/03 14:47:40;;;;;;;6.07;5.47;;;25.90;46.70;;;;;;6321350;28;20230;-63
2021/09/03 14:50:43;;;;;;;7.33;6.10;;;25.90;46.50;;;;;;6321015;28;20230;-63
2021/09/03 14:53:46;;;;;;;6.17;5.67;;;25.80;46.60;;;;;;6321547;28;20238;-61
2021/09/03 14:56:50;;;;;;;5.73;5.20;;;25.70;47.00;;;;;;6321992;28;20283;-62
2021/09/03 14:59:53;;;;;;;7.97;5.63;;;25.60;47.40;;;;;;6322247;28;20252;-61
2021/09/03 15:02:57;;;;;;;6.17;5.10;;;25.50;47.40;;;;;;6321902;28;20237;-62
2021/09/03 15:06:01;;;;;;;6.80;5.73;;;25.20;47.80;;;;;;6321319;28;20676;-64
2021/09/03 15:09:05;;;;;;;6.40;5.80;;;25.00;48.70;;;;;;6322131;28;20408;-62
2021/09/03 15:12:10;;;;;;;5.47;4.97;;;25.00;48.50;;;;;;6316623;28;20229;-65
2021/09/03 15:15:13;;;;;;;7.03;5.73;;;25.10;48.20;;;;;;6322354;27;20608;-64
2021/09/03 15:18:18;;;;;;;5.37;4.57;;;25.10;48.40;;;;;;6322569;28;20244;-63
2021/09/03 15:21:21;;;;;;;5.53;5.13;;;25.20;48.90;;;;;;6322509;28;20679;-62
2021/09/03 15:24:24;;;;;;;5.60;5.10;;;25.20;48.80;;;;;;6322627;28;20691;-62
2021/09/03 15:27:27;;;;;;;7.30;6.33;;;25.10;48.90;;;;;;6322319;28;20566;-61
2021/09/03 15:30:31;;;;;;;6.43;5.83;;;25.30;49.20;;;;;;6319819;28;20222;-63
2021/09/03 15:33:35;;;;;;;5.60;5.00;;;25.30;48.90;;;;;;6322008;28;20226;-63
2021/09/03 15:36:39;;;;;;;7.00;5.40;;;25.30;48.70;;;;;;6321850;28;20226;-63
2021/09/03 15:39:42;;;;;;;5.80;5.30;;;25.30;48.90;;;;;;6322169;28;20259;-62
2021/09/03 15:42:45;;;;;;;6.13;5.63;;;25.40;49.60;;;;;;6322112;28;20799;-63
2021/09/03 15:45:49;;;;;;;6.57;6.07;;;25.40;48.40;;;;;;6322089;28;20221;-62
2021/09/03 15:48:53;;;;;;;5.50;5.00;;;25.30;48.60;;;;;;6321943;28;20238;-63
2021/09/03 15:51:56;;;;;;;6.23;5.23;;;25.20;48.80;;;;;;6321228;28;20236;-63
2021/09/03 15:55:00;;;;;;;5.63;5.13;;;25.20;48.80;;;;;;6321722;28;20627;-63
2021/09/03 15:58:05;;;;;;;6.07;5.27;;;25.20;48.60;;;;;;6321503;28;20270;-59