Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:43;;;;;;;88.90;40.40;;;-3.80;99.90;;;;;;2702153;39;20450;31
2021/12/23 00:03:18;;;;;;;88.90;39.83;;;-3.90;99.90;;;;;;2603745;54;20085;31
2021/12/23 00:05:53;;;;;;;78.65;39.20;;;-3.90;99.90;;;;;;2603529;54;20023;31
2021/12/23 00:08:28;;;;;;;85.97;40.95;;;-3.90;99.90;;;;;;2603947;54;20054;31
2021/12/23 00:11:03;;;;;;;78.82;38.50;;;-3.90;99.90;;;;;;2621955;46;20910;31
2021/12/23 00:13:48;;;;;;;79.45;40.65;;;-3.90;99.90;;;;;;2603855;54;20959;31
2021/12/23 00:16:40;;;;;;;85.27;41.13;;;-4.00;99.90;;;;;;2603627;54;20884;31
2021/12/23 00:24:53;;;;;;;81.47;42.33;;;-4.10;99.90;;;;;;2603830;54;20056;31
2021/12/23 00:27:27;;;;;;;90.20;41.25;;;-4.10;99.90;;;;;;2603617;54;21028;31
2021/12/23 00:30:04;;;;;;;76.72;37.92;;;-4.10;99.90;;;;;;2603640;54;21026;31
2021/12/23 00:32:42;;;;;;;87.60;42.63;;;-4.10;99.90;;;;;;2603673;54;20796;31
2021/12/23 00:35:16;;;;;;;79.85;37.55;;;-4.10;99.90;;;;;;2603795;54;20265;31
2021/12/23 00:37:58;;;;;;;81.53;40.13;;;-4.10;99.90;;;;;;2603572;54;20061;31
2021/12/23 00:40:33;;;;;;;81.97;39.57;;;-4.10;99.90;;;;;;2603596;54;20615;31
2021/12/23 00:43:07;;;;;;;84.53;39.78;;;-4.10;99.90;;;;;;2603598;54;20885;31
2021/12/23 00:45:45;;;;;;;88.55;43.50;;;-4.20;99.90;;;;;;2621694;46;20746;31
2021/12/23 00:48:20;;;;;;;85.75;42.22;;;-4.20;99.90;;;;;;2621972;46;20027;31
2021/12/23 00:50:54;;;;;;;88.97;41.57;;;-4.20;99.90;;;;;;2622291;46;20045;31
2021/12/23 00:53:35;;;;;;;87.18;40.80;;;-4.20;99.90;;;;;;2603473;54;20947;31
2021/12/23 00:56:10;;;;;;;84.90;40.47;;;-4.20;99.90;;;;;;2603747;54;20058;31
2021/12/23 00:58:45;;;;;;;80.10;39.85;;;-4.20;99.90;;;;;;2603584;54;20042;31
2021/12/23 01:01:22;;;;;;;85.45;40.67;;;-4.20;99.90;;;;;;2603414;54;20649;31
2021/12/23 01:03:58;;;;;;;77.38;39.58;;;-4.20;99.90;;;;;;2702323;39;20319;31
2021/12/23 01:06:32;;;;;;;;;;;-4.20;99.90;;;;;;2603433;54;20104;31
2021/12/23 01:09:07;;;;;;;80.78;36.28;;;-4.20;99.90;;;;;;2622176;46;19942;31
2021/12/23 01:11:43;;;;;;;83.88;38.90;;;-4.30;99.90;;;;;;2603717;54;20026;31
2021/12/23 01:17:29;;;;;;;87.05;40.55;;;-4.30;99.90;;;;;;2603429;54;20118;31
2021/12/23 01:20:04;;;;;;;90.50;43.30;;;-4.40;99.90;;;;;;2622220;46;20050;31
2021/12/23 01:22:38;;;;;;;89.07;42.10;;;-4.40;99.90;;;;;;2603482;54;20105;31
2021/12/23 01:25:13;;;;;;;87.78;42.67;;;-4.40;99.90;;;;;;2602904;54;20030;31
2021/12/23 01:27:47;;;;;;;89.63;41.67;;;-4.50;99.90;;;;;;2603608;54;20893;31
2021/12/23 01:30:21;;;;;;;89.25;42.90;;;-4.50;99.90;;;;;;2603694;54;20120;31
2021/12/23 01:32:57;;;;;;;88.57;42.55;;;-4.50;99.90;;;;;;2701916;39;20550;31
2021/12/23 01:35:32;;;;;;;80.43;40.90;;;-4.50;99.90;;;;;;2603415;54;20861;31
2021/12/23 01:38:06;;;;;;;88.97;40.55;;;-4.50;99.90;;;;;;2603324;54;20874;31
2021/12/23 01:40:40;;;;;;;86.72;41.67;;;-4.50;99.90;;;;;;2603464;54;20585;31
2021/12/23 01:43:14;;;;;;;93.22;43.47;;;-4.50;99.90;;;;;;2603406;54;20037;31
2021/12/23 01:45:51;;;;;;;86.43;41.33;;;-4.50;99.90;;;;;;2621874;46;20026;31
2021/12/23 01:48:29;;;;;;;86.10;42.03;;;-4.50;99.90;;;;;;2603756;54;20899;31
2021/12/23 01:51:04;;;;;;;88.22;41.50;;;-4.50;99.90;;;;;;2603347;54;20026;31
2021/12/23 01:53:38;;;;;;;88.18;40.47;;;-4.50;99.90;;;;;;2611777;46;20739;31
2021/12/23 01:56:13;;;;;;;84.85;40.85;;;-4.50;99.90;;;;;;2603350;54;20030;31
2021/12/23 01:58:47;;;;;;;84.55;40.40;;;-4.50;99.90;;;;;;2702007;39;20475;31
2021/12/23 02:01:21;;;;;;;83.00;39.42;;;-4.60;99.90;;;;;;2603481;54;20046;31
2021/12/23 02:03:58;;;;;;;85.40;41.10;;;-4.60;99.90;;;;;;2603513;54;20867;31
2021/12/23 02:06:33;;;;;;;86.25;42.42;;;-4.60;99.90;;;;;;2603194;54;20099;31
2021/12/23 02:09:07;;;;;;;87.40;39.57;;;-4.70;99.90;;;;;;2603358;54;20874;31
2021/12/23 02:11:42;;;;;;;86.50;42.00;;;-4.70;99.90;;;;;;2603495;54;20068;31
2021/12/23 02:14:16;;;;;;;90.95;42.10;;;-4.80;99.90;;;;;;2622011;46;20046;31
2021/12/23 02:16:50;;;;;;;79.47;37.78;;;-4.70;99.90;;;;;;2603146;54;20660;31
2021/12/23 02:19:28;;;;;;;79.33;39.60;;;-4.80;99.90;;;;;;2603075;54;20049;31
2021/12/23 02:22:06;;;;;;;78.55;39.30;;;-4.80;99.90;;;;;;2603242;54;20022;31
2021/12/23 02:24:38;;;;;;;80.43;40.42;;;-4.90;99.90;;;;;;2603439;54;20033;31
2021/12/23 02:27:13;;;;;;;88.97;40.73;;;-4.90;99.90;;;;;;2603456;54;20089;31
2021/12/23 02:29:47;;;;;;;79.25;38.72;;;-4.90;99.90;;;;;;2603659;54;20032;31
2021/12/23 02:32:22;;;;;;;81.47;38.40;;;-4.90;99.90;;;;;;2603312;54;20823;31
2021/12/23 02:34:57;;;;;;;79.50;39.42;;;-4.90;99.90;;;;;;2603351;54;20792;31
2021/12/23 02:37:33;;;;;;;77.57;39.38;;;-4.90;99.90;;;;;;2603284;54;20879;31
2021/12/23 02:40:12;;;;;;;84.20;40.63;;;-4.90;99.90;;;;;;2621613;46;20030;31
2021/12/23 02:42:47;;;;;;;90.28;39.97;;;-5.00;99.90;;;;;;2603038;54;21565;31
2021/12/23 02:45:21;;;;;;;81.93;38.15;;;-4.90;99.90;;;;;;2603268;54;20037;31
2021/12/23 02:47:55;;;;;;;89.30;41.27;;;-5.00;99.90;;;;;;2603163;54;20909;31
2021/12/23 02:50:29;;;;;;;79.72;38.25;;;-5.00;99.90;;;;;;2701590;39;20453;31
2021/12/23 02:53:07;;;;;;;90.13;40.15;;;-5.00;99.90;;;;;;2621648;46;20030;31
2021/12/23 02:55:41;;;;;;;82.80;39.97;;;-5.00;99.90;;;;;;2639485;39;20476;31
2021/12/23 02:58:15;;;;;;;78.27;39.47;;;-5.00;99.90;;;;;;2701647;39;20545;31
2021/12/23 03:00:48;;;;;;;79.38;38.85;;;-5.00;99.90;;;;;;2602561;54;22320;31
2021/12/23 03:03:23;;;;;;;78.32;37.00;;;-5.00;99.90;;;;;;2602552;54;20303;31
2021/12/23 03:05:59;;;;;;;81.05;38.72;;;-5.00;99.90;;;;;;2621450;46;20826;31
2021/12/23 03:08:38;;;;;;;90.10;40.80;;;-5.00;99.90;;;;;;2602985;54;20785;31
2021/12/23 03:11:14;;;;;;;93.88;40.15;;;-5.00;99.90;;;;;;2603069;54;20266;31
2021/12/23 03:13:49;;;;;;;89.57;40.20;;;-5.00;99.90;;;;;;2603340;54;20146;31
2021/12/23 03:16:23;;;;;;;81.73;39.60;;;-5.00;99.90;;;;;;2621471;46;20108;31
2021/12/23 03:18:58;;;;;;;88.33;39.67;;;-5.00;99.90;;;;;;2603227;54;20033;31
2021/12/23 03:21:33;;;;;;;82.50;39.27;;;-5.00;99.90;;;;;;2603022;54;20925;31
2021/12/23 03:24:10;;;;;;;94.07;38.30;;;-5.00;99.90;;;;;;2603088;54;20030;31
2021/12/23 03:26:45;;;;;;;97.43;41.50;;;-5.00;99.90;;;;;;2603026;54;20068;31
2021/12/23 03:29:19;;;;;;;87.87;38.63;;;-5.00;99.90;;;;;;2603261;54;20898;31
2021/12/23 03:31:53;;;;;;;81.78;40.28;;;-5.10;99.90;;;;;;2603861;54;20036;31
2021/12/23 03:34:27;;;;;;;82.97;38.72;;;-5.10;99.90;;;;;;2603924;54;20582;31
2021/12/23 03:37:01;;;;;;;87.47;39.43;;;-5.10;99.90;;;;;;2603891;54;20038;31
2021/12/23 03:39:38;;;;;;;85.30;38.30;;;-5.10;99.90;;;;;;2603660;54;20060;31
2021/12/23 03:42:13;;;;;;;74.13;37.53;;;-5.10;99.90;;;;;;2603973;54;20026;31
2021/12/23 03:44:47;;;;;;;83.25;38.92;;;-5.10;99.90;;;;;;2603663;54;20057;31
2021/12/23 03:47:21;;;;;;;81.63;38.25;;;-5.10;99.90;;;;;;2604013;54;20914;31
2021/12/23 03:49:55;;;;;;;83.63;38.72;;;-5.10;99.90;;;;;;2622328;46;20514;31
2021/12/23 03:52:30;;;;;;;81.50;37.80;;;-5.10;99.90;;;;;;2603817;54;20046;31
2021/12/23 03:55:09;;;;;;;74.83;37.07;;;-5.10;99.90;;;;;;2603849;54;20967;31
2021/12/23 03:57:44;;;;;;;84.07;40.28;;;-5.10;99.90;;;;;;2603997;54;20026;31
2021/12/23 04:00:20;;;;;;;73.57;36.05;;;-5.20;99.90;;;;;;2603571;54;20030;31
2021/12/23 04:02:54;;;;;;;78.07;36.65;;;-5.20;99.90;;;;;;2622728;46;20900;31
2021/12/23 04:05:30;;;;;;;78.25;37.10;;;-5.20;99.90;;;;;;2702232;39;20460;31
2021/12/23 04:08:04;;;;;;;79.80;39.13;;;-5.20;99.90;;;;;;2603768;54;20897;31
2021/12/23 04:10:41;;;;;;;75.28;37.25;;;-5.20;99.90;;;;;;2603766;54;21004;31
2021/12/23 04:13:16;;;;;;;71.43;35.75;;;-5.30;99.90;;;;;;2603862;54;20470;31
2021/12/23 04:15:49;;;;;;;77.22;35.90;;;-5.30;99.90;;;;;;2622548;46;20789;31
2021/12/23 04:18:24;;;;;;;69.82;33.53;;;-5.20;99.90;;;;;;2622092;46;20023;31
2021/12/23 04:20:59;;;;;;;77.07;34.75;;;-5.20;99.90;;;;;;2603819;54;20585;31
2021/12/23 04:23:33;;;;;;;69.20;33.58;;;-5.20;99.90;;;;;;2603746;54;20049;31
2021/12/23 04:26:11;;;;;;;65.27;33.70;;;-5.20;99.90;;;;;;2603782;54;20717;31
2021/12/23 04:28:48;;;;;;;71.13;33.78;;;-5.20;99.90;;;;;;2603803;54;20057;31
2021/12/23 04:31:24;;;;;;;74.03;33.38;;;-5.30;99.90;;;;;;2603548;54;20046;31
2021/12/23 04:33:58;;;;;;;;;;;-5.30;99.90;;;;;;2604154;54;20775;31
2021/12/23 04:36:33;;;;;;;76.50;32.65;;;-5.30;99.90;;;;;;2603752;54;20815;31
2021/12/23 04:39:08;;;;;;;67.15;31.55;;;-5.30;99.90;;;;;;2603652;54;20027;31
2021/12/23 04:41:45;;;;;;;66.05;31.48;;;-5.30;99.90;;;;;;2603736;54;20031;31
2021/12/23 04:44:20;;;;;;;62.23;31.90;;;-5.30;99.90;;;;;;2720634;39;20496;31
2021/12/23 04:46:55;;;;;;;72.80;34.05;;;-5.30;99.90;;;;;;2622290;46;20038;31
2021/12/23 04:49:29;;;;;;;62.88;30.73;;;-5.30;99.90;;;;;;2603714;54;20036;31
2021/12/23 04:52:03;;;;;;;62.58;29.08;;;-5.30;99.90;;;;;;2622459;46;20105;31
2021/12/23 04:54:38;;;;;;;58.42;29.42;;;-5.30;99.90;;;;;;2603638;54;20166;31
2021/12/23 04:57:15;;;;;;;60.22;29.80;;;-5.30;99.90;;;;;;2702033;39;20568;31
2021/12/23 04:59:49;;;;;;;63.67;30.17;;;-5.30;99.90;;;;;;2603631;54;20034;31
2021/12/23 05:02:24;;;;;;;60.67;29.60;;;-5.30;99.90;;;;;;2603763;54;21672;31
2021/12/23 05:04:59;;;;;;;64.53;30.73;;;-5.30;99.90;;;;;;2603469;54;20113;31
2021/12/23 05:07:34;;;;;;;60.25;29.38;;;-5.20;99.90;;;;;;2603492;54;21249;31
2021/12/23 05:10:09;;;;;;;64.55;29.67;;;-5.20;99.90;;;;;;2603495;54;20027;31
2021/12/23 05:12:46;;;;;;;62.63;29.60;;;-5.20;99.90;;;;;;2603497;54;20716;31
2021/12/23 05:15:21;;;;;;;58.88;28.67;;;-5.20;99.90;;;;;;2603569;54;20030;31
2021/12/23 05:17:55;;;;;;;59.85;27.98;;;-5.20;99.90;;;;;;2603401;54;20101;31
2021/12/23 05:20:30;;;;;;;59.97;30.48;;;-5.20;99.90;;;;;;2603579;54;20037;31
2021/12/23 05:23:04;;;;;;;60.63;29.50;;;-5.20;99.90;;;;;;2621882;46;20770;31
2021/12/23 05:25:39;;;;;;;66.25;31.17;;;-5.20;99.90;;;;;;2603776;54;20046;31
2021/12/23 05:28:16;;;;;;;66.17;30.50;;;-5.20;99.90;;;;;;2610445;46;20056;31
2021/12/23 05:30:51;;;;;;;63.13;28.77;;;-5.20;99.90;;;;;;2603625;54;20037;31
2021/12/23 05:33:26;;;;;;;65.28;29.40;;;-5.20;99.90;;;;;;2603645;54;20110;31
2021/12/23 05:36:01;;;;;;;62.40;29.00;;;-5.20;99.90;;;;;;2603339;54;20130;31
2021/12/23 05:38:36;;;;;;;72.63;32.20;;;-5.20;99.90;;;;;;2603522;54;20047;31
2021/12/23 05:41:09;;;;;;;59.40;29.55;;;-5.10;99.90;;;;;;2773281;31;20718;31
2021/12/23 05:43:49;;;;;;;72.10;32.65;;;-5.20;99.90;;;;;;2603542;54;20046;31
2021/12/23 05:46:24;;;;;;;75.38;34.90;;;-5.20;99.90;;;;;;2603829;54;20924;31
2021/12/23 05:48:59;;;;;;;65.60;32.10;;;-5.20;99.90;;;;;;2603433;54;20831;31
2021/12/23 05:51:33;;;;;;;61.85;29.55;;;-5.10;99.90;;;;;;2603275;54;20250;31
2021/12/23 05:54:08;;;;;;;62.25;29.42;;;-5.10;99.90;;;;;;2603050;54;20577;31
2021/12/23 05:56:42;;;;;;;56.85;27.95;;;-5.10;99.90;;;;;;2603614;54;21379;31
2021/12/23 05:59:18;;;;;;;62.38;29.98;;;-5.10;99.90;;;;;;2603462;54;20050;31
2021/12/23 06:01:53;;;;;;;91.85;39.30;;;-5.10;99.90;;;;;;2603373;54;20898;31
2021/12/23 06:04:28;;;;;;;225.93;81.63;;;-5.20;99.90;;;;;;2621703;46;20855;31
2021/12/23 06:07:03;;;;;;;102.50;42.05;;;-5.10;99.90;;;;;;2603512;54;20081;31
2021/12/23 06:09:36;;;;;;;124.53;56.35;;;-5.10;99.90;;;;;;2603409;54;20026;31
2021/12/23 06:12:11;;;;;;;257.85;109.57;;;-5.20;99.90;;;;;;2603207;54;20034;31
2021/12/23 06:14:48;;;;;;;353.15;151.85;;;-5.10;99.90;;;;;;2603342;54;20092;31
2021/12/23 06:17:22;;;;;;;324.67;125.30;;;-5.10;99.90;;;;;;2621481;46;20022;31
2021/12/23 06:19:57;;;;;;;355.30;126.32;;;-5.10;99.90;;;;;;2603370;54;20045;31
2021/12/23 06:22:33;;;;;;;208.98;81.15;;;-5.10;99.90;;;;;;2603368;54;20038;31
2021/12/23 06:25:10;;;;;;;179.88;72.55;;;-5.10;99.90;;;;;;2603264;54;20030;31
2021/12/23 06:27:45;;;;;;;329.48;114.20;;;-5.10;99.90;;;;;;2603529;54;20832;31
2021/12/23 06:30:23;;;;;;;138.68;62.13;;;-5.10;99.90;;;;;;2603439;54;20030;31
2021/12/23 06:32:58;;;;;;;163.70;75.30;;;-5.00;99.90;;;;;;2603267;54;20029;31
2021/12/23 06:35:33;;;;;;;73.60;38.15;;;-5.00;99.90;;;;;;2621489;46;20042;31
2021/12/23 06:38:09;;;;;;;124.80;58.65;;;-5.00;99.90;;;;;;2603374;54;20046;31
2021/12/23 06:40:46;;;;;;;114.65;61.17;;;-5.00;99.90;;;;;;2603399;54;20033;31
2021/12/23 06:43:19;;;;;;;82.60;40.97;;;-5.00;99.90;;;;;;2621549;46;20117;31
2021/12/23 06:45:57;;;;;;;72.68;33.42;;;-4.90;99.90;;;;;;2603263;54;20031;31
2021/12/23 06:48:32;;;;;;;63.13;31.50;;;-4.90;99.90;;;;;;2603142;54;20885;31
2021/12/23 06:51:07;;;;;;;78.97;33.35;;;-4.90;99.90;;;;;;2603262;54;20894;31
2021/12/23 06:53:42;;;;;;;67.32;29.98;;;-4.90;99.90;;;;;;2603175;54;20133;31
2021/12/23 06:56:18;;;;;;;67.18;33.78;;;-4.90;99.90;;;;;;2603171;54;20034;31
2021/12/23 06:58:52;;;;;;;63.92;30.65;;;-4.90;99.90;;;;;;2603072;54;20862;31
2021/12/23 07:01:29;;;;;;;59.38;27.38;;;-4.80;99.90;;;;;;2623415;39;21079;31
2021/12/23 07:06:59;;;;;;;69.80;34.65;;;-4.70;99.90;;;;;;2603180;54;20022;31
2021/12/23 07:09:35;;;;;;;66.87;33.90;;;-4.60;99.90;;;;;;2602289;54;20796;31
2021/12/23 07:12:12;;;;;;;61.58;31.25;;;-4.50;99.90;;;;;;2602381;54;20242;31
2021/12/23 07:14:47;;;;;;;46.33;25.55;;;-4.40;99.90;;;;;;2603292;54;20030;31
2021/12/23 07:17:24;;;;;;;51.17;23.27;;;-4.30;99.90;;;;;;2603109;54;20166;31
2021/12/23 07:19:57;;;;;;;94.38;42.05;;;-4.30;99.90;;;;;;2603254;54;20599;31
2021/12/23 07:22:32;;;;;;;178.13;76.88;;;-4.20;99.90;;;;;;2602386;54;19937;31
2021/12/23 07:25:09;;;;;;;191.30;83.30;;;-4.10;99.90;;;;;;2602970;54;20121;31
2021/12/23 07:27:41;;;;;;;171.30;75.35;;;-4.10;99.90;;;;;;2603284;54;20092;31
2021/12/23 07:30:18;;;;;;;70.97;35.05;;;-4.00;99.90;;;;;;2621780;47;20042;31
2021/12/23 07:32:57;;;;;;;46.10;25.98;;;-3.90;99.90;;;;;;2603157;54;20796;31
2021/12/23 07:35:31;;;;;;;49.15;26.60;;;-3.90;99.90;;;;;;2603222;54;20034;31
2021/12/23 07:38:05;;;;;;;51.28;23.73;;;-3.80;99.90;;;;;;2603148;54;20060;31
2021/12/23 07:40:39;;;;;;;76.25;32.65;;;-3.80;99.90;;;;;;2620513;47;20047;31
2021/12/23 07:43:41;;;;;;;55.17;27.40;;;-3.80;99.90;;;;;;2603179;54;20109;31
2021/12/23 07:46:15;;;;;;;59.67;30.63;;;-3.70;99.90;;;;;;2602963;54;20109;31
2021/12/23 07:48:53;;;;;;;56.85;28.00;;;-3.70;99.90;;;;;;2603085;54;20048;31
2021/12/23 07:51:27;;;;;;;48.08;26.83;;;-3.60;99.90;;;;;;2621690;47;20863;31
2021/12/23 07:54:02;;;;;;;48.85;28.02;;;-3.60;99.90;;;;;;2602755;54;20828;31
2021/12/23 07:56:37;;;;;;;46.53;25.73;;;-3.50;99.90;;;;;;2603139;54;20157;31
2021/12/23 07:59:11;;;;;;;48.53;25.53;;;-3.50;99.90;;;;;;2602781;54;20379;31
2021/12/23 08:01:46;;;;;;;45.50;23.73;;;-3.50;99.90;;;;;;2603001;54;20030;31
2021/12/23 08:04:27;;;;;;;51.23;25.33;;;-3.40;99.90;;;;;;2602617;54;20034;31
2021/12/23 08:07:03;;;;;;;49.65;25.20;;;-3.40;99.90;;;;;;2602862;54;20053;31
2021/12/23 08:09:38;;;;;;;51.72;28.58;;;-3.40;99.90;;;;;;2602227;54;20046;31
2021/12/23 08:12:13;;;;;;;62.53;35.55;;;-3.30;99.90;;;;;;2602785;54;20038;31
2021/12/23 08:14:48;;;;;;;110.03;51.15;;;-3.30;99.90;;;;;;2602791;54;20046;31
2021/12/23 08:17:41;;;;;;;110.60;51.33;;;-3.20;99.90;;;;;;2622444;47;20882;31
2021/12/23 08:20:19;;;;;;;61.15;31.13;;;-3.20;99.90;;;;;;2603834;54;20065;31
2021/12/23 08:22:54;;;;;;;37.60;21.57;;;-3.20;99.90;;;;;;2603605;54;20931;31
2021/12/23 08:25:31;;;;;;;34.03;18.75;;;-3.10;99.90;;;;;;2603985;54;20049;31
2021/12/23 08:28:05;;;;;;;35.17;18.90;;;-3.10;99.90;;;;;;2603743;54;20030;31
2021/12/23 08:30:40;;;;;;;35.27;21.10;;;-2.90;99.90;;;;;;2603750;54;20766;31
2021/12/23 08:33:13;;;;;;;33.80;19.97;;;-2.90;99.90;;;;;;2702528;39;21299;31
2021/12/23 08:35:51;;;;;;;32.53;19.43;;;-2.80;99.90;;;;;;2603630;54;20332;31
2021/12/23 08:38:28;;;;;;;31.75;19.60;;;-2.70;99.90;;;;;;2603775;54;20089;31
2021/12/23 08:41:00;;;;;;;30.20;19.05;;;-2.60;99.90;;;;;;2610004;39;21231;31
2021/12/23 08:43:34;;;;;;;32.17;19.30;;;-2.60;99.90;;;;;;2622294;46;20781;31
2021/12/23 08:46:09;;;;;;;32.70;17.93;;;-2.50;99.90;;;;;;2603722;54;20784;31
2021/12/23 08:48:44;;;;;;;34.53;19.20;;;-2.40;99.90;;;;;;2603805;54;20275;31
2021/12/23 08:51:22;;;;;;;29.45;18.60;;;-2.40;99.90;;;;;;2603823;54;20029;31
2021/12/23 08:53:59;;;;;;;33.60;18.38;;;-2.30;99.90;;;;;;2603576;54;20853;31
2021/12/23 08:56:39;;;;;;;30.20;18.40;;;-2.30;99.90;;;;;;2622034;46;20026;31
2021/12/23 08:59:13;;;;;;;36.03;19.75;;;-2.20;99.90;;;;;;2603473;54;20058;31
2021/12/23 09:01:48;;;;;;;39.85;22.48;;;-2.20;99.90;;;;;;2607782;54;20019;31
2021/12/23 09:04:24;;;;;;;38.15;21.42;;;-2.10;99.90;;;;;;2603541;54;20875;31
2021/12/23 09:07:01;;;;;;;38.70;19.70;;;-2.00;99.90;;;;;;2603591;54;20915;31
2021/12/23 09:09:39;;;;;;;37.05;19.75;;;-2.00;99.90;;;;;;2603674;54;20106;31
2021/12/23 09:12:13;;;;;;;46.80;25.90;;;-2.00;99.90;;;;;;2603590;54;20114;31
2021/12/23 09:14:48;;;;;;;35.20;20.03;;;-1.90;99.90;;;;;;2603509;54;20907;31
2021/12/23 09:17:22;;;;;;;36.72;19.55;;;-1.90;99.90;;;;;;2603496;54;20046;31
2021/12/23 09:19:56;;;;;;;54.30;21.65;;;-1.90;99.90;;;;;;2603722;54;20134;31
2021/12/23 09:22:34;;;;;;;35.55;18.95;;;-1.80;99.90;;;;;;2622417;46;20837;31
2021/12/23 09:25:12;;;;;;;35.90;18.67;;;-1.80;99.90;;;;;;2603716;54;20038;31
2021/12/23 09:28:19;;;;;;;38.57;21.37;;;-1.80;99.90;;;;;;2603305;54;20940;31
2021/12/23 09:33:41;;;;;;;34.70;19.05;;;-1.70;99.90;;;;;;2603701;54;20198;31
2021/12/23 09:36:16;;;;;;;36.30;19.92;;;-1.70;99.90;;;;;;2603616;54;20053;31
2021/12/23 09:38:52;;;;;;;35.42;20.10;;;-1.60;99.90;;;;;;2603585;54;20030;31
2021/12/23 09:41:30;;;;;;;35.90;20.00;;;-1.60;99.90;;;;;;2622219;46;20050;31
2021/12/23 09:44:07;;;;;;;35.47;21.38;;;-1.60;99.90;;;;;;2603551;54;20027;31
2021/12/23 09:46:42;;;;;;;39.47;20.58;;;-1.50;99.90;;;;;;2602992;54;20884;31
2021/12/23 09:49:18;;;;;;;40.00;20.15;;;-1.50;99.90;;;;;;2603486;54;20096;31
2021/12/23 09:51:52;;;;;;;32.75;17.75;;;-1.50;99.90;;;;;;2603258;54;20026;31
2021/12/23 09:54:32;;;;;;;34.80;18.80;;;-1.40;99.90;;;;;;2603401;54;20915;31
2021/12/23 09:57:07;;;;;;;42.70;21.27;;;-1.40;99.90;;;;;;2603226;54;20911;31
2021/12/23 09:59:45;;;;;;;43.60;20.95;;;-1.40;99.90;;;;;;2603866;54;20909;31
2021/12/23 10:02:20;;;;;;;36.65;20.33;;;-1.40;99.90;;;;;;2603344;54;20101;31
2021/12/23 10:04:56;;;;;;;32.60;18.70;;;-1.30;99.90;;;;;;2603547;54;20029;31
2021/12/23 10:07:30;;;;;;;40.35;21.15;;;-1.30;99.90;;;;;;2603482;54;20968;31
2021/12/23 10:10:13;;;;;;;37.22;20.45;;;-1.30;99.90;;;;;;2603398;54;20040;31
2021/12/23 10:27:49;;;;;;;34.90;20.40;;;-1.00;99.90;;;;;;2603602;54;20037;31
2021/12/23 10:38:49;;;;;;;35.97;20.45;;;-0.90;99.90;;;;;;2603359;54;20023;31
2021/12/23 10:41:24;;;;;;;;;;;-0.90;99.90;;;;;;2603601;54;20053;31
2021/12/23 10:44:03;;;;;;;37.92;21.25;;;-0.90;99.90;;;;;;2603359;54;19946;31
2021/12/23 10:46:39;;;;;;;40.15;21.45;;;-0.80;99.90;;;;;;2622108;46;20060;31
2021/12/23 10:49:41;;;;;;;41.28;21.92;;;-0.80;99.90;;;;;;2603538;54;20040;31
2021/12/23 10:52:24;;;;;;;39.20;21.25;;;-0.80;99.90;;;;;;2603511;54;20060;31
2021/12/23 10:58:07;;;;;;;37.35;22.52;;;-0.80;99.90;;;;;;2603332;54;20879;31
2021/12/23 11:00:45;;;;;;;39.80;21.40;;;-0.70;99.90;;;;;;2603335;54;20938;31
2021/12/23 11:03:21;;;;;;;40.47;22.02;;;-0.70;99.90;;;;;;2603242;54;20022;31
2021/12/23 11:06:05;;;;;;;34.97;20.58;;;-0.70;99.90;;;;;;2603337;54;20022;31
2021/12/23 11:08:49;;;;;;;34.97;21.27;;;-0.60;99.90;;;;;;2621697;46;20093;31
2021/12/23 11:29:23;;;;;;;39.58;23.40;;;-0.40;99.90;;;;;;2618263;39;20335;31
2021/12/23 11:37:44;;;;;;;46.25;22.65;;;-0.40;99.90;;;;;;2603230;54;21672;31
2021/12/23 11:40:47;;;;;;;39.30;23.02;;;-0.30;99.90;;;;;;2603126;54;20946;31
2021/12/23 11:43:47;;;;;;;43.67;25.75;;;-0.30;99.90;;;;;;2608164;47;20038;31
2021/12/23 11:46:25;;;;;;;44.05;23.45;;;-0.30;99.90;;;;;;2603090;54;20890;31
2021/12/23 11:49:02;;;;;;;46.40;25.50;;;-0.30;99.90;;;;;;2603108;54;20050;31
2021/12/23 11:51:53;;;;;;;48.87;26.27;;;-0.20;99.90;;;;;;2603690;54;20854;31
2021/12/23 11:54:31;;;;;;;48.15;23.50;;;-0.20;99.90;;;;;;2604151;54;20064;31
2021/12/23 11:57:08;;;;;;;39.30;21.75;;;-0.20;99.90;;;;;;2604089;54;20056;31
2021/12/23 11:59:45;;;;;;;43.75;22.67;;;-0.20;99.90;;;;;;2622498;46;20033;31
2021/12/23 12:02:21;;;;;;;35.97;20.63;;;-0.10;99.90;;;;;;2603911;54;20046;31
2021/12/23 12:05:09;;;;;;;39.78;22.38;;;-0.20;99.90;;;;;;2604200;54;20046;31
2021/12/23 12:07:44;;;;;;;33.10;19.42;;;-0.10;99.90;;;;;;2674691;39;21011;31
2021/12/23 12:10:18;;;;;;;39.45;22.25;;;-0.10;99.90;;;;;;2603659;54;20030;31
2021/12/23 12:13:00;;;;;;;37.17;21.65;;;-0.10;99.90;;;;;;2603855;54;20869;31
2021/12/23 12:15:47;;;;;;;39.17;23.02;;;-0.10;99.90;;;;;;2603661;54;20882;31
2021/12/23 12:18:25;;;;;;;39.50;23.27;;;-0.10;99.90;;;;;;2603914;54;20029;31
2021/12/23 12:21:02;;;;;;;45.85;24.80;;;-0.10;99.90;;;;;;2603039;54;20889;31
2021/12/23 12:23:40;;;;;;;33.63;20.85;;;-0.10;99.90;;;;;;2603942;54;20061;31
2021/12/23 12:26:16;;;;;;;43.08;24.20;;;0.00;99.90;;;;;;2603708;54;20086;31
2021/12/23 12:28:53;;;;;;;35.65;21.42;;;0.00;99.90;;;;;;2603792;54;20038;31
2021/12/23 12:31:28;;;;;;;42.33;26.83;;;0.00;99.90;;;;;;2603765;54;20887;31
2021/12/23 12:34:06;;;;;;;37.40;21.95;;;0.00;99.90;;;;;;2603773;54;20058;31
2021/12/23 12:36:44;;;;;;;38.33;20.40;;;0.00;99.90;;;;;;2603784;54;20082;31
2021/12/23 12:39:26;;;;;;;48.45;26.85;;;0.00;99.90;;;;;;2603948;54;20038;31
2021/12/23 12:42:05;;;;;;;36.85;22.30;;;0.00;99.90;;;;;;2603769;54;20098;31
2021/12/23 12:44:53;;;;;;;51.80;21.80;;;0.00;99.90;;;;;;2603979;54;20078;31
2021/12/23 12:47:32;;;;;;;45.88;21.80;;;0.10;99.90;;;;;;2622436;46;20819;31
2021/12/23 12:50:11;;;;;;;36.38;21.15;;;0.10;99.90;;;;;;2603824;54;20033;31
2021/12/23 12:52:45;;;;;;;35.95;20.95;;;0.10;99.90;;;;;;2603788;54;20034;31
2021/12/23 12:55:26;;;;;;;36.83;20.10;;;0.10;99.90;;;;;;2603885;54;20905;31
2021/12/23 12:58:04;;;;;;;44.70;21.25;;;0.20;99.90;;;;;;2603911;54;20129;31
2021/12/23 13:00:43;;;;;;;33.00;19.87;;;0.20;99.90;;;;;;2702348;39;22176;31
2021/12/23 13:03:20;;;;;;;39.20;19.50;;;0.20;99.90;;;;;;2603311;54;20069;31
2021/12/23 13:05:57;;;;;;;39.33;22.33;;;0.20;99.90;;;;;;2603681;54;20046;31
2021/12/23 13:08:33;;;;;;;38.25;20.90;;;0.30;99.90;;;;;;2603746;54;20061;31
2021/12/23 13:11:32;;;;;;;39.00;22.83;;;0.30;99.90;;;;;;2603793;54;20090;31
2021/12/23 13:15:05;;;;;;;43.70;22.30;;;0.30;99.90;;;;;;2603599;54;20057;31
2021/12/23 13:18:07;;;;;;;38.08;22.17;;;0.30;99.90;;;;;;2603939;54;20970;31
2021/12/23 13:20:47;;;;;;;37.58;21.42;;;0.30;99.90;;;;;;2603746;54;20101;31
2021/12/23 13:23:23;;;;;;;39.92;22.20;;;0.30;99.90;;;;;;2603786;54;20031;31
2021/12/23 13:25:59;;;;;;;41.20;24.33;;;0.30;99.90;;;;;;2603294;54;20845;31
2021/12/23 13:28:40;;;;;;;40.40;23.50;;;0.30;99.90;;;;;;2603899;54;20258;31
2021/12/23 13:31:17;;;;;;;42.78;25.30;;;0.30;99.90;;;;;;2603688;54;20031;31
2021/12/23 13:33:54;;;;;;;47.08;26.13;;;0.30;99.90;;;;;;2603590;54;20026;31
2021/12/23 13:36:29;;;;;;;47.30;26.70;;;0.30;99.90;;;;;;2603584;54;20057;31
2021/12/23 13:39:05;;;;;;;40.37;22.27;;;0.40;99.90;;;;;;2603533;54;20072;31
2021/12/23 13:41:42;;;;;;;50.50;26.52;;;0.30;99.90;;;;;;2603571;54;20030;31
2021/12/23 13:44:24;;;;;;;38.92;24.55;;;0.30;99.90;;;;;;2603580;54;20097;31
2021/12/23 13:47:02;;;;;;;44.55;25.27;;;0.30;99.90;;;;;;2621862;46;20122;31
2021/12/23 13:49:46;;;;;;;37.93;21.80;;;0.40;99.90;;;;;;2603529;54;20725;31
2021/12/23 13:52:22;;;;;;;39.50;20.92;;;0.30;99.90;;;;;;2603697;54;20048;31
2021/12/23 13:54:57;;;;;;;35.37;21.60;;;0.40;99.90;;;;;;2603699;54;20038;31
2021/12/23 13:57:33;;;;;;;44.90;23.50;;;0.40;99.90;;;;;;2622284;46;20050;31
2021/12/23 14:00:19;;;;;;;45.17;26.52;;;0.40;99.90;;;;;;2603601;54;20937;31
2021/12/23 14:02:55;;;;;;;46.27;29.93;;;0.40;99.90;;;;;;2603371;54;20030;31
2021/12/23 14:05:29;;;;;;;;;;;0.30;99.90;;;;;;2603666;54;20061;31
2021/12/23 14:08:04;;;;;;;47.13;25.60;;;0.40;99.90;;;;;;2603501;54;20834;31
2021/12/23 14:10:40;;;;;;;51.35;27.05;;;0.40;99.90;;;;;;2603573;54;20031;31
2021/12/23 14:13:15;;;;;;;52.43;28.47;;;0.40;99.90;;;;;;2603436;54;20105;31
2021/12/23 14:16:08;;;;;;;46.10;25.65;;;0.40;99.90;;;;;;2603443;54;20246;31
2021/12/23 14:18:59;;;;;;;48.10;24.45;;;0.40;99.90;;;;;;2603593;54;20569;31
2021/12/23 14:24:21;;;;;;;50.65;29.45;;;0.40;99.90;;;;;;2603516;54;20022;31
2021/12/23 14:26:59;;;;;;;50.70;27.02;;;0.40;99.90;;;;;;2603198;54;20034;31
2021/12/23 14:29:37;;;;;;;54.40;30.67;;;0.30;99.90;;;;;;2602702;54;20812;31
2021/12/23 14:32:17;;;;;;;58.25;30.42;;;0.40;99.90;;;;;;2685708;39;20917;31
2021/12/23 14:34:51;;;;;;;56.25;31.90;;;0.40;99.90;;;;;;2603483;54;20072;31