Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:20;;;;;;;211.18;120.78;;;;;;;16.78;100.00;98508.56;5035573;28;20388;-70
2022/03/06 00:05:12;;;;;;;209.60;120.68;;;;;;;16.87;100.00;98512.38;5034590;28;20548;-70
2022/03/06 00:07:56;;;;;;;209.23;121.10;;;;;;;16.86;100.00;98516.75;5038786;28;20122;-70
2022/03/06 00:10:44;;;;;;;208.55;121.53;;;;;;;16.84;100.00;98518.63;5036304;28;20051;-69
2022/03/06 00:13:33;;;;;;;216.25;122.22;;;;;;;16.91;100.00;98506.94;5037322;28;20041;-70
2022/03/06 00:16:15;;;;;;;211.90;124.60;;;;;;;16.96;100.00;98504.88;5034980;28;20049;-69
2022/03/06 00:19:09;;;;;;;214.82;123.53;;;;;;;16.97;100.00;98505.72;5027425;28;20045;-70
2022/03/06 00:21:57;;;;;;;;;;;;;;;17.00;100.00;98500.34;5044955;28;20045;-69
2022/03/06 00:24:45;;;;;;;216.82;122.30;;;;;;;16.99;100.00;98506.47;5041870;28;19938;-70
2022/03/06 00:27:27;;;;;;;218.73;123.45;;;;;;;17.02;100.00;98507.13;5016447;28;20061;-69
2022/03/06 00:30:16;;;;;;;216.38;123.85;;;;;;;17.01;100.00;98515.00;5030635;28;20080;-69
2022/03/06 00:33:06;;;;;;;214.05;123.25;;;;;;;17.02;100.00;98512.31;5041064;28;20063;-69
2022/03/06 00:35:56;;;;;;;226.75;131.75;;;;;;;17.08;100.00;98521.56;5046592;28;20037;-70
2022/03/06 00:38:37;;;;;;;207.98;129.70;;;;;;;17.11;100.00;98527.41;5034816;28;20122;-70
2022/03/06 00:41:26;;;;;;;206.35;124.25;;;;;;;17.10;100.00;98527.50;5044611;28;20045;-69
2022/03/06 00:44:08;;;;;;;220.95;127.10;;;;;;;17.07;100.00;98531.13;5045365;28;20684;-69
2022/03/06 00:46:57;;;;;;;207.20;125.35;;;;;;;16.97;100.00;98540.41;5046378;28;20156;-69
2022/03/06 00:49:39;;;;;;;210.65;120.72;;;;;;;16.90;100.00;98533.88;5030371;28;20049;-70
2022/03/06 00:52:30;;;;;;;214.82;119.47;;;;;;;16.97;100.00;98531.75;5009109;28;20049;-69
2022/03/06 00:55:11;;;;;;;202.60;121.18;;;;;;;16.94;100.00;98535.34;5006152;28;20056;-70
2022/03/06 00:58:06;;;;;;;217.02;123.82;;;;;;;16.88;100.00;98529.69;5011143;28;20049;-69
2022/03/06 01:00:49;;;;;;;203.27;121.47;;;;;;;16.88;100.00;98534.88;5039500;28;20077;-69
2022/03/06 01:03:40;;;;;;;213.73;123.15;;;;;;;16.84;100.00;98550.66;5025637;28;20049;-70
2022/03/06 01:06:21;;;;;;;200.35;119.35;;;;;;;16.86;100.00;98557.53;5025718;28;20060;-70
2022/03/06 01:09:12;;;;;;;210.45;122.72;;;;;;;16.95;100.00;98568.28;5035526;28;20115;-70
2022/03/06 01:11:55;;;;;;;211.57;123.43;;;;;;;16.91;100.00;98572.00;5045505;28;20048;-68
2022/03/06 01:14:44;;;;;;;211.13;123.50;;;;;;;16.92;100.00;98578.84;5035713;28;20060;-70
2022/03/06 01:17:27;;;;;;;202.88;122.22;;;;;;;16.83;100.00;98584.59;5034573;28;20429;-70
2022/03/06 01:20:17;;;;;;;216.00;124.78;;;;;;;16.79;100.00;98588.28;5003746;28;20056;-70
2022/03/06 01:23:14;;;;;;;217.48;126.88;;;;;;;16.86;100.00;98589.59;4991265;28;20049;-69
2022/03/06 01:25:49;;;;;;;223.50;127.93;;;;;;;16.86;100.00;98591.38;5023139;28;20046;-70
2022/03/06 01:28:42;;;;;;;218.43;128.13;;;;;;;16.81;100.00;98596.84;5009769;28;20213;-69
2022/03/06 01:31:18;;;;;;;225.52;132.85;;;;;;;16.81;100.00;98594.25;5006241;28;20137;-69
2022/03/06 01:34:13;;;;;;;240.40;133.60;;;;;;;16.90;100.00;98591.13;5020758;28;20138;-70
2022/03/06 01:36:49;;;;;;;226.75;130.68;;;;;;;16.87;100.00;98599.09;5005262;28;20631;-70
2022/03/06 01:39:44;;;;;;;244.83;136.13;;;;;;;16.84;100.00;98588.88;5004394;28;20381;-70
2022/03/06 01:42:20;;;;;;;221.80;132.13;;;;;;;16.88;100.00;98585.16;5005449;28;20049;-68
2022/03/06 01:45:17;;;;;;;223.45;132.30;;;;;;;16.91;100.00;98586.75;5004263;28;20049;-68
2022/03/06 01:47:54;;;;;;;223.05;131.52;;;;;;;16.90;100.00;98592.88;5003284;28;20045;-69
2022/03/06 01:50:44;;;;;;;239.25;135.23;;;;;;;16.95;100.00;98596.06;5024256;28;20045;-70
2022/03/06 01:53:26;;;;;;;236.73;136.00;;;;;;;16.99;100.00;98595.81;5025002;28;20045;-70
2022/03/06 01:56:15;;;;;;;237.25;133.85;;;;;;;17.04;100.00;98600.75;5026526;28;20059;-70
2022/03/06 01:58:56;;;;;;;231.40;135.43;;;;;;;17.17;100.00;98605.13;5024842;28;20133;-70
2022/03/06 02:01:44;;;;;;;234.10;131.95;;;;;;;17.23;100.00;98592.72;5023664;28;20053;-69
2022/03/06 02:04:27;;;;;;;222.60;133.32;;;;;;;17.28;100.00;98596.72;4992467;28;20057;-70
2022/03/06 02:07:23;;;;;;;221.57;132.63;;;;;;;17.28;100.00;98611.50;5003588;28;20474;-70
2022/03/06 02:09:59;;;;;;;223.27;131.68;;;;;;;17.25;100.00;98624.69;4983392;28;20080;-69
2022/03/06 02:12:55;;;;;;;240.05;134.23;;;;;;;17.28;100.00;98634.94;4995686;28;20141;-71
2022/03/06 02:15:32;;;;;;;217.30;128.77;;;;;;;17.33;100.00;98635.50;4985934;28;20243;-69
2022/03/06 02:18:27;;;;;;;234.83;134.23;;;;;;;17.41;100.00;98633.28;5021099;28;20475;-68
2022/03/06 02:21:13;;;;;;;231.88;135.00;;;;;;;17.47;100.00;98638.16;5036312;28;20118;-69
2022/03/06 02:24:03;;;;;;;216.18;129.07;;;;;;;17.49;100.00;98633.66;5026502;28;20045;-69
2022/03/06 02:26:44;;;;;;;223.30;132.18;;;;;;;17.53;100.00;98637.78;5012840;28;20060;-69
2022/03/06 02:29:34;;;;;;;230.32;135.68;;;;;;;17.59;100.00;98637.41;5040578;28;20057;-70
2022/03/06 02:32:20;;;;;;;233.10;132.07;;;;;;;17.68;100.00;98636.91;5031331;28;20041;-69
2022/03/06 02:35:09;;;;;;;230.20;135.55;;;;;;;17.53;100.00;98640.38;5021556;28;20462;-70
2022/03/06 02:37:52;;;;;;;;;;;;;;;17.68;100.00;98642.13;5023793;28;20045;-69
2022/03/06 02:40:44;;;;;;;219.75;125.38;;;;;;;17.82;100.00;98642.13;5015437;28;19935;-68
2022/03/06 02:43:25;;;;;;;218.73;128.65;;;;;;;17.95;100.00;98635.25;5027775;28;20073;-68
2022/03/06 02:46:14;;;;;;;222.00;126.68;;;;;;;17.98;100.00;98635.06;5032154;28;20041;-69
2022/03/06 02:48:56;;;;;;;214.13;128.18;;;;;;;18.05;100.00;98660.75;5029946;28;20481;-69
2022/03/06 02:51:46;;;;;;;218.63;126.40;;;;;;;18.00;100.00;98673.22;5032611;28;20056;-69
2022/03/06 02:54:28;;;;;;;221.02;126.95;;;;;;;18.08;100.00;98671.84;5048493;28;20044;-68
2022/03/06 02:57:18;;;;;;;214.05;129.35;;;;;;;18.13;100.00;98690.63;5027894;28;20140;-68
2022/03/06 03:00:01;;;;;;;222.27;130.27;;;;;;;18.26;100.00;98690.75;5028046;28;20068;-69
2022/03/06 03:02:51;;;;;;;215.63;128.07;;;;;;;18.27;100.00;98702.88;5029335;28;20041;-68
2022/03/06 03:05:33;;;;;;;218.88;126.45;;;;;;;18.32;100.00;98706.03;5041895;28;20494;-69
2022/03/06 03:08:22;;;;;;;207.25;127.72;;;;;;;18.38;100.00;98710.84;5027989;28;20453;-68
2022/03/06 03:11:04;;;;;;;219.63;124.35;;;;;;;18.46;100.00;98711.22;5029808;28;20560;-67
2022/03/06 03:13:54;;;;;;;214.52;124.47;;;;;;;18.62;100.00;98713.75;5031688;28;20053;-68
2022/03/06 03:16:36;;;;;;;216.77;125.53;;;;;;;18.84;100.00;98711.47;5046504;28;20764;-65
2022/03/06 03:19:32;;;;;;;203.85;120.43;;;;;;;19.14;100.00;98715.69;5041789;28;20155;-68
2022/03/06 03:22:20;;;;;;;194.52;114.47;;;;;;;19.77;100.00;98713.28;5030443;28;20037;-68
2022/03/06 03:25:10;;;;;;;184.32;113.50;;;;;;;20.39;100.00;98708.19;5021663;28;20072;-68
2022/03/06 03:27:52;;;;;;;196.02;113.72;;;;;;;20.79;100.00;98712.28;5033906;28;20150;-69
2022/03/06 03:30:41;;;;;;;181.38;106.82;;;;;;;21.02;100.00;98719.34;5028491;28;20045;-68
2022/03/06 03:33:23;;;;;;;165.50;99.10;;;;;;;21.53;100.00;98728.78;5023774;28;20178;-69
2022/03/06 03:36:14;;;;;;;164.25;94.57;;;;;;;21.20;100.00;98742.56;5036803;28;20288;-70
2022/03/06 03:38:55;;;;;;;157.20;91.03;;;;;;;21.00;100.00;98750.03;5027701;28;20432;-69
2022/03/06 03:41:45;;;;;;;141.88;90.57;;;;;;;21.07;100.00;98753.09;5036548;28;20071;-69
2022/03/06 03:44:26;;;;;;;153.20;89.80;;;;;;;21.65;100.00;98759.34;5020833;28;20751;-69
2022/03/06 03:47:15;;;;;;;148.63;88.95;;;;;;;21.41;100.00;98769.84;5021264;28;20045;-69
2022/03/06 03:49:57;;;;;;;143.15;90.70;;;;;;;21.09;100.00;98761.63;5045016;28;20114;-69
2022/03/06 03:52:46;;;;;;;152.85;90.97;;;;;;;21.36;100.00;98761.47;5048385;28;20040;-69
2022/03/06 03:55:29;;;;;;;147.80;92.03;;;;;;;22.05;100.00;98760.69;5009103;28;20054;-69
2022/03/06 03:58:18;;;;;;;141.00;85.93;;;;;;;22.25;97.23;98764.44;5021419;28;20293;-69
2022/03/06 04:01:00;;;;;;;135.77;80.90;;;;;;;22.56;90.21;98765.53;5008845;28;20084;-68
2022/03/06 04:03:49;;;;;;;132.15;82.00;;;;;;;22.77;92.56;98761.25;5039487;28;20121;-69
2022/03/06 04:06:32;;;;;;;124.07;73.55;;;;;;;23.10;86.08;98770.88;5025190;28;20056;-69
2022/03/06 04:09:20;;;;;;;126.20;75.80;;;;;;;23.87;82.98;98791.81;5053307;28;20083;-69
2022/03/06 04:12:03;;;;;;;130.52;77.63;;;;;;;23.91;81.42;98788.81;5044939;28;20452;-69
2022/03/06 04:14:52;;;;;;;123.57;76.85;;;;;;;24.35;81.58;98797.44;5049347;28;20079;-69
2022/03/06 04:17:33;;;;;;;119.00;71.03;;;;;;;24.20;75.81;98806.59;5045014;28;20057;-69
2022/03/06 04:20:27;;;;;;;117.55;68.18;;;;;;;24.28;75.08;98805.03;5035699;28;20053;-69
2022/03/06 04:23:16;;;;;;;120.47;70.47;;;;;;;24.34;74.67;98808.97;5026608;28;20041;-69
2022/03/06 04:26:04;;;;;;;120.72;72.25;;;;;;;25.45;71.07;98807.19;5020615;28;20104;-69
2022/03/06 04:28:46;;;;;;;115.88;72.32;;;;;;;25.13;72.99;98812.69;5019960;28;20056;-69
2022/03/06 04:31:35;;;;;;;108.32;68.85;;;;;;;25.45;71.17;98808.03;5011236;28;20461;-69
2022/03/06 04:34:17;;;;;;;110.00;67.72;;;;;;;25.32;69.80;98818.00;5018551;28;20636;-70
2022/03/06 04:37:06;;;;;;;111.07;63.13;;;;;;;24.76;67.10;98812.34;5017694;28;20041;-69
2022/03/06 04:39:49;;;;;;;113.15;65.38;;;;;;;25.25;66.47;98822.13;5018580;28;20076;-69
2022/03/06 04:42:38;;;;;;;123.82;72.63;;;;;;;24.91;69.17;98832.16;5023586;28;20049;-70
2022/03/06 04:45:20;;;;;;;121.78;74.57;;;;;;;25.21;67.52;98830.47;5023688;28;20042;-69
2022/03/06 04:48:09;;;;;;;123.10;72.65;;;;;;;26.37;70.11;98834.06;5023285;28;20048;-68
2022/03/06 04:50:51;;;;;;;131.57;76.28;;;;;;;26.28;65.48;98855.06;5007841;28;20368;-69
2022/03/06 04:53:43;;;;;;;154.48;86.57;;;;;;;25.68;66.11;98861.44;5010503;28;20106;-69
2022/03/06 04:56:24;;;;;;;151.90;88.38;;;;;;;25.88;67.54;98856.97;5021465;28;20481;-70
2022/03/06 04:59:13;;;;;;;126.95;77.75;;;;;;;26.31;68.14;98842.56;5026886;28;20127;-69
2022/03/06 05:01:56;;;;;;;119.00;67.30;;;;;;;26.13;64.83;98843.22;5007822;28;20056;-69
2022/03/06 05:04:47;;;;;;;105.22;63.45;;;;;;;26.40;65.08;98836.44;5007240;28;20057;-69
2022/03/06 05:07:29;;;;;;;79.47;51.92;;;;;;;26.17;61.59;98830.59;5011038;28;20440;-70
2022/03/06 05:10:19;;;;;;;69.43;44.63;;;;;;;26.17;55.08;98828.78;5010370;28;20045;-69
2022/03/06 05:13:00;;;;;;;87.30;54.42;;;;;;;26.14;58.59;98821.13;5007994;28;20073;-69
2022/03/06 05:15:50;;;;;;;90.43;59.10;;;;;;;26.02;60.23;98816.16;5020855;28;20064;-69
2022/03/06 05:18:31;;;;;;;81.07;54.53;;;;;;;26.15;57.25;98820.16;5026561;28;20073;-70
2022/03/06 05:21:27;;;;;;;78.43;52.25;;;;;;;27.17;60.86;98815.00;5035639;28;20045;-71
2022/03/06 05:24:04;;;;;;;79.35;50.40;;;;;;;26.60;54.18;98806.31;5024123;28;20535;-67
2022/03/06 05:26:59;;;;;;;80.85;54.40;;;;;;;26.72;56.47;98814.91;5022802;28;20148;-67
2022/03/06 05:29:35;;;;;;;119.05;71.20;;;;;;;26.42;56.71;98829.19;5025921;28;20045;-70
2022/03/06 05:32:31;;;;;;;105.15;62.95;;;;;;;27.15;58.51;98825.75;5025560;28;20052;-70
2022/03/06 05:35:10;;;;;;;119.30;72.72;;;;;;;27.25;54.51;98823.03;4998994;28;20115;-70
2022/03/06 05:38:04;;;;;;;111.20;67.25;;;;;;;27.17;57.44;98812.38;5024102;28;20202;-70
2022/03/06 05:40:40;;;;;;;139.35;88.13;;;;;;;26.38;61.43;98817.22;5022938;28;20109;-70
2022/03/06 05:43:35;;;;;;;;;;;;;;;26.22;61.37;98838.91;5026720;28;20091;-69
2022/03/06 05:46:11;;;;;;;143.00;85.18;;;;;;;26.18;63.30;98829.63;5024316;28;19929;-69
2022/03/06 05:49:12;;;;;;;129.97;73.20;;;;;;;25.89;58.13;98832.25;5016433;28;20045;-68
2022/03/06 05:51:56;;;;;;;70.93;42.72;;;;;;;25.83;55.13;98838.09;5003109;28;20053;-68
2022/03/06 05:54:50;;;;;;;77.68;48.17;;;;;;;26.04;55.93;98832.66;5006755;28;20049;-69
2022/03/06 05:57:26;;;;;;;86.78;54.97;;;;;;;26.10;57.67;98824.22;5023610;28;20057;-69
2022/03/06 06:00:21;;;;;;;82.53;52.90;;;;;;;26.11;55.04;98829.31;5022881;28;20160;-69
2022/03/06 06:02:57;;;;;;;75.93;48.60;;;;;;;26.29;56.26;98821.56;5022773;28;20049;-68
2022/03/06 06:05:53;;;;;;;71.97;47.33;;;;;;;26.59;60.52;98817.88;5019642;28;20049;-69
2022/03/06 06:08:30;;;;;;;73.93;47.35;;;;;;;26.43;58.25;98820.28;5032537;28;20107;-69
2022/03/06 06:11:19;;;;;;;56.63;38.58;;;;;;;26.59;55.08;98817.88;5035962;28;20053;-68
2022/03/06 06:14:01;;;;;;;62.92;37.15;;;;;;;26.18;55.55;98817.22;5022935;28;20091;-72
2022/03/06 06:16:57;;;;;;;57.78;35.78;;;;;;;25.74;55.54;98809.88;5022722;28;20108;-69
2022/03/06 06:19:39;;;;;;;62.95;38.70;;;;;;;25.71;55.02;98805.72;5027583;28;20123;-71
2022/03/06 06:22:31;;;;;;;51.65;32.47;;;;;;;25.73;54.55;98811.69;5031609;28;20058;-71
2022/03/06 06:25:13;;;;;;;55.35;36.67;;;;;;;25.65;55.44;98808.91;5034456;28;20042;-71
2022/03/06 06:28:03;;;;;;;57.22;35.50;;;;;;;25.94;57.05;98806.28;5019999;28;20045;-71
2022/03/06 06:30:44;;;;;;;66.70;43.22;;;;;;;25.90;58.98;98803.09;5014708;28;20049;-70
2022/03/06 06:33:34;;;;;;;70.20;39.00;;;;;;;26.10;57.13;98808.38;5020338;28;20552;-72
2022/03/06 06:36:18;;;;;;;50.63;31.95;;;;;;;26.26;54.10;98806.00;5027055;28;20060;-73
2022/03/06 06:39:09;;;;;;;47.75;26.67;;;;;;;26.47;49.21;98806.66;5019293;28;20053;-70
2022/03/06 06:41:56;;;;;;;61.17;36.15;;;;;;;26.34;51.04;98797.38;4994423;28;20051;-71
2022/03/06 06:44:45;;;;;;;59.90;37.20;;;;;;;26.15;53.79;98796.38;5025739;28;20357;-73
2022/03/06 06:47:28;;;;;;;69.82;38.15;;;;;;;26.43;55.31;98796.50;5029214;28;20156;-72
2022/03/06 06:50:21;;;;;;;61.53;37.70;;;;;;;25.97;54.21;98805.16;5037911;28;20040;-72
2022/03/06 06:53:29;;;;;;;57.35;33.40;;;;;;;25.98;54.77;98793.63;5018710;28;20068;-70
2022/03/06 06:56:22;;;;;;;44.13;30.73;;;;;;;25.89;52.30;98800.56;5013172;28;20076;-71
2022/03/06 06:59:13;;;;;;;38.17;22.77;;;;;;;25.80;50.13;98790.84;5029214;28;20054;-68
2022/03/06 07:01:52;;;;;;;48.20;29.90;;;;;;;25.64;51.35;98796.69;5008665;28;20531;-69
2022/03/06 07:04:55;;;;;;;54.75;32.97;;;;;;;25.58;54.17;98781.38;5024835;28;20097;-69
2022/03/06 07:08:03;;;;;;;74.00;39.90;;;;;;;25.87;58.07;98786.66;5023828;28;20130;-74
2022/03/06 07:11:01;;;;;;;64.30;37.42;;;;;;;26.09;55.07;98788.19;5041012;28;20048;-72
2022/03/06 07:13:45;;;;;;;62.30;38.28;;;;;;;26.24;57.25;98776.22;5022878;28;20132;-72
2022/03/06 07:16:35;;;;;;;57.75;36.03;;;;;;;26.07;54.80;98777.78;5036317;28;20052;-72
2022/03/06 07:19:17;;;;;;;58.45;34.97;;;;;;;25.88;53.68;98759.31;5022330;28;20048;-73
2022/03/06 07:22:12;;;;;;;59.20;35.10;;;;;;;25.73;54.37;98761.53;5033760;28;20112;-74
2022/03/06 07:24:48;;;;;;;52.40;35.05;;;;;;;25.77;56.85;98770.03;5027617;28;20104;-73
2022/03/06 07:27:41;;;;;;;51.63;31.10;;;;;;;25.64;55.09;98770.28;5027675;28;20071;-66
2022/03/06 07:30:18;;;;;;;40.78;24.90;;;;;;;25.72;54.65;98757.22;5031153;28;20045;-67
2022/03/06 07:33:12;;;;;;;39.10;22.10;;;;;;;25.63;52.07;98760.69;5023470;28;20060;-69
2022/03/06 07:35:48;;;;;;;41.17;23.27;;;;;;;25.65;55.35;98757.94;5016368;28;20080;-64
2022/03/06 07:38:42;;;;;;;47.70;24.45;;;;;;;25.69;55.48;98761.97;5023641;28;20057;-66
2022/03/06 07:41:20;;;;;;;37.28;21.83;;;;;;;25.80;52.93;98749.44;5009853;28;20041;-68
2022/03/06 07:44:18;;;;;;;31.95;20.38;;;;;;;25.90;51.51;98749.44;5033760;28;20152;-68
2022/03/06 07:47:00;;;;;;;40.25;24.65;;;;;;;25.91;53.64;98735.28;5029065;28;20136;-69
2022/03/06 07:50:00;;;;;;;39.75;25.10;;;;;;;26.14;51.84;98741.06;5009540;28;20048;-69
2022/03/06 07:52:36;;;;;;;38.17;26.15;;;;;;;26.47;54.76;98726.53;5026746;28;20457;-69
2022/03/06 07:55:26;;;;;;;56.00;28.25;;;;;;;26.25;51.62;98720.63;5016929;28;20056;-68
2022/03/06 07:58:15;;;;;;;65.82;34.72;;;;;;;25.90;51.76;98713.31;5012786;28;20045;-69
2022/03/06 08:00:56;;;;;;;53.83;33.90;;;;;;;25.92;53.58;98710.53;5028848;28;20700;-69
2022/03/06 08:03:45;;;;;;;58.08;32.38;;;;;;;26.16;53.80;98702.97;5028606;28;20046;-66
2022/03/06 08:06:41;;;;;;;54.80;32.38;;;;;;;26.37;53.25;98701.94;5027065;28;20156;-66
2022/03/06 08:09:16;;;;;;;54.00;31.67;;;;;;;26.26;53.42;98700.34;5024911;28;20058;-67
2022/03/06 08:12:05;;;;;;;54.05;29.48;;;;;;;26.46;53.52;98693.16;5027606;28;20057;-67
2022/03/06 08:14:53;;;;;;;59.25;32.10;;;;;;;26.40;51.93;98683.19;5023768;28;20049;-65
2022/03/06 08:17:36;;;;;;;51.38;30.65;;;;;;;26.35;54.80;98690.69;5028716;28;20060;-66
2022/03/06 08:20:25;;;;;;;67.50;31.92;;;;;;;26.23;51.75;98684.72;5029228;28;20099;-69
2022/03/06 08:23:07;;;;;;;51.63;32.15;;;;;;;25.89;50.94;98668.56;5023116;28;20049;-68
2022/03/06 08:25:56;;;;;;;54.30;30.02;;;;;;;26.10;53.83;98669.19;5038712;28;20342;-67
2022/03/06 08:28:38;;;;;;;48.80;31.33;;;;;;;26.27;52.18;98675.56;5027970;28;20053;-68
2022/03/06 08:31:27;;;;;;;51.60;28.85;;;;;;;26.06;54.68;98670.47;5040600;28;20054;-68
2022/03/06 08:34:09;;;;;;;47.90;30.98;;;;;;;26.02;54.44;98666.44;5037867;28;20049;-68
2022/03/06 08:36:59;;;;;;;51.53;29.80;;;;;;;25.50;51.89;98663.34;5038892;28;20037;-66
2022/03/06 08:39:40;;;;;;;46.35;27.90;;;;;;;25.60;55.00;98667.81;5034390;28;20045;-66
2022/03/06 08:42:29;;;;;;;51.60;27.65;;;;;;;25.61;54.32;98662.38;5036779;28;20045;-68
2022/03/06 08:45:12;;;;;;;54.38;29.88;;;;;;;25.63;53.30;98662.22;5037278;28;20065;-69
2022/03/06 08:48:01;;;;;;;47.63;28.30;;;;;;;25.86;53.65;98656.47;5042467;28;20617;-70
2022/03/06 08:50:42;;;;;;;50.05;29.30;;;;;;;26.17;53.57;98661.56;5012360;28;20049;-70
2022/03/06 08:53:32;;;;;;;53.55;28.48;;;;;;;26.40;52.97;98652.31;4685945;28;9999829;-69
2022/03/06 08:56:28;;;;;;;56.63;29.42;;;;;;;26.08;52.35;98646.56;5045582;28;20049;-70
2022/03/06 08:59:03;;;;;;;49.75;27.75;;;;;;;26.35;56.17;98643.13;5044686;28;20154;-69
2022/03/06 09:01:55;;;;;;;53.25;29.10;;;;;;;26.24;55.37;98644.97;5034422;28;20056;-70
2022/03/06 09:04:37;;;;;;;60.42;32.25;;;;;;;25.88;53.21;98640.50;5041487;28;20713;-69
2022/03/06 09:07:27;;;;;;;46.30;30.27;;;;;;;26.06;53.53;98648.50;5028132;28;20077;-71
2022/03/06 09:10:17;;;;;;;58.63;28.55;;;;;;;26.18;52.71;98652.66;5038463;28;20088;-70
2022/03/06 09:13:00;;;;;;;51.72;29.60;;;;;;;26.17;53.91;98641.25;5035770;28;20064;-71
2022/03/06 09:15:49;;;;;;;64.93;31.27;;;;;;;26.13;54.34;98650.44;5034117;28;20642;-71
2022/03/06 09:18:37;;;;;;;54.42;29.13;;;;;;;26.15;52.83;98648.47;5038286;28;20536;-71
2022/03/06 09:21:21;;;;;;;41.58;27.60;;;;;;;26.15;54.15;98650.28;5035310;28;20048;-71
2022/03/06 09:24:17;;;;;;;43.20;26.95;;;;;;;26.31;52.29;98654.97;5035246;28;20073;-70
2022/03/06 09:26:53;;;;;;;60.40;33.83;;;;;;;26.13;54.05;98639.88;5038820;28;20429;-71
2022/03/06 09:29:41;;;;;;;55.58;33.30;;;;;;;26.15;55.74;98632.63;5039395;28;20107;-71
2022/03/06 09:32:28;;;;;;;68.53;38.78;;;;;;;26.02;57.25;98636.59;5009561;28;20060;-71
2022/03/06 09:35:23;;;;;;;81.95;37.67;;;;;;;25.92;59.38;98636.63;5037307;28;20071;-70
2022/03/06 09:38:12;;;;;;;62.08;37.35;;;;;;;25.92;59.55;98637.44;5038048;28;20045;-70
2022/03/06 09:40:55;;;;;;;62.28;37.50;;;;;;;25.98;61.61;98638.66;5038323;28;20045;-70
2022/03/06 09:43:50;;;;;;;62.25;39.08;;;;;;;25.48;57.99;98644.16;5041181;28;20408;-70
2022/03/06 09:46:26;;;;;;;59.38;36.97;;;;;;;25.62;60.78;98634.19;5027788;28;20061;-70
2022/03/06 09:49:20;;;;;;;55.28;34.70;;;;;;;25.67;60.05;98627.50;5031859;28;20091;-69
2022/03/06 09:51:56;;;;;;;56.33;35.30;;;;;;;25.71;59.31;98609.56;5026181;28;20053;-70
2022/03/06 09:54:45;;;;;;;65.13;36.40;;;;;;;25.64;59.60;98614.59;5032562;28;20132;-71
2022/03/06 09:57:34;;;;;;;58.28;36.58;;;;;;;25.68;58.99;98623.91;5034377;28;20060;-69
2022/03/06 10:00:16;;;;;;;61.78;34.75;;;;;;;25.84;57.66;98620.66;5014208;28;20057;-69
2022/03/06 10:03:09;;;;;;;70.07;37.67;;;;;;;25.72;55.27;98632.34;5026724;28;20471;-68
2022/03/06 10:06:04;;;;;;;51.88;34.05;;;;;;;25.91;56.86;98632.31;5019760;28;20068;-68
2022/03/06 10:09:09;;;;;;;63.25;34.78;;;;;;;25.92;57.68;98623.41;5023383;28;20122;-68
2022/03/06 10:11:54;;;;;;;68.70;37.05;;;;;;;25.82;56.65;98622.59;5023535;28;20042;-68
2022/03/06 10:14:48;;;;;;;60.72;37.60;;;;;;;25.77;58.94;98620.41;5021304;28;20045;-68
2022/03/06 10:17:32;;;;;;;61.35;37.78;;;;;;;25.83;58.74;98624.28;5025442;28;20196;-68
2022/03/06 10:20:19;;;;;;;57.20;37.15;;;;;;;25.85;58.65;98617.03;5024883;28;20057;-68
2022/03/06 10:23:24;;;;;;;64.82;38.42;;;;;;;25.77;58.88;98616.94;5010964;28;20060;-68
2022/03/06 10:26:26;;;;;;;60.70;39.35;;;;;;;25.69;59.34;98614.16;5025210;28;20064;-68
2022/03/06 10:29:24;;;;;;;64.90;39.40;;;;;;;25.61;58.67;98611.41;5024393;28;20049;-67
2022/03/06 10:32:12;;;;;;;59.42;38.90;;;;;;;25.54;58.45;98604.00;5031947;28;20072;-68
2022/03/06 10:34:56;;;;;;;59.28;37.75;;;;;;;25.42;58.43;98610.44;5031509;28;20041;-68
2022/03/06 10:37:44;;;;;;;61.40;37.40;;;;;;;25.34;58.65;98605.03;5031464;28;20059;-68
2022/03/06 10:40:41;;;;;;;62.55;37.20;;;;;;;25.29;59.38;98603.81;5036485;28;20072;-68
2022/03/06 10:43:33;;;;;;;59.67;36.83;;;;;;;25.18;58.46;98607.41;5031043;28;20045;-67
2022/03/06 10:46:21;;;;;;;55.15;35.50;;;;;;;25.27;60.10;98606.56;5030203;28;20385;-68
2022/03/06 10:49:26;;;;;;;65.50;39.95;;;;;;;25.17;59.07;98605.72;5032581;28;20080;-68
2022/03/06 10:52:16;;;;;;;61.50;37.53;;;;;;;25.24;60.40;98608.63;5030973;28;20040;-67
2022/03/06 10:55:12;;;;;;;60.05;36.88;;;;;;;25.14;60.52;98609.47;5033303;28;20049;-68
2022/03/06 10:58:00;;;;;;;59.60;39.53;;;;;;;25.15;59.81;98607.66;5017245;28;20574;-68
2022/03/06 11:00:43;;;;;;;67.80;38.97;;;;;;;25.08;58.21;98609.19;5026260;28;20037;-69
2022/03/06 11:03:39;;;;;;;56.00;36.25;;;;;;;25.07;59.48;98607.53;5033831;28;20057;-68
2022/03/06 11:06:18;;;;;;;59.90;36.45;;;;;;;25.05;60.06;98606.88;5036442;28;20051;-68
2022/03/06 11:09:20;;;;;;;60.65;37.88;;;;;;;24.96;58.58;98613.81;5013154;28;20049;-68
2022/03/06 11:11:56;;;;;;;62.80;38.38;;;;;;;24.96;59.08;98605.88;5034914;28;20052;-68
2022/03/06 11:14:53;;;;;;;63.03;37.97;;;;;;;24.95;61.85;98606.03;5035239;28;20127;-68
2022/03/06 11:17:30;;;;;;;52.15;34.50;;;;;;;24.96;59.61;98616.44;5019213;28;20060;-68
2022/03/06 11:20:26;;;;;;;58.60;33.78;;;;;;;24.88;60.01;98605.72;5018024;28;20049;-67
2022/03/06 11:23:41;;;;;;;57.28;36.13;;;;;;;24.76;58.97;98606.78;5032595;28;20367;-68
2022/03/06 11:26:43;;;;;;;59.40;34.13;;;;;;;24.73;59.43;98607.09;5047835;28;20063;-68
2022/03/06 11:29:49;;;;;;;61.42;35.53;;;;;;;24.74;61.21;98599.03;5011966;28;20419;-68
2022/03/06 11:32:41;;;;;;;53.53;32.28;;;;;;;24.65;60.52;98591.97;5027898;28;20365;-68
2022/03/06 11:35:28;;;;;;;53.35;30.67;;;;;;;24.63;60.02;98585.16;5027405;28;20059;-68
2022/03/06 11:38:21;;;;;;;56.50;32.13;;;;;;;24.50;59.74;98593.34;5035856;28;20365;-68
2022/03/06 11:41:16;;;;;;;61.53;35.03;;;;;;;24.40;60.95;98587.19;5030904;28;20045;-68
2022/03/06 11:43:54;;;;;;;54.00;33.20;;;;;;;24.39;61.40;98580.25;5010793;28;20100;-69
2022/03/06 11:46:42;;;;;;;62.63;36.53;;;;;;;24.35;61.83;98579.69;5025095;28;20539;-69
2022/03/06 11:49:39;;;;;;;50.58;35.10;;;;;;;24.36;61.68;98585.78;5023605;28;20045;-68
2022/03/06 11:52:44;;;;;;;60.03;35.47;;;;;;;24.34;63.03;98575.38;5016521;28;20244;-68
2022/03/06 11:55:40;;;;;;;58.33;35.55;;;;;;;24.25;64.18;98570.94;4995757;28;20052;-68
2022/03/06 11:58:54;;;;;;;63.75;35.95;;;;;;;24.21;66.47;98576.59;5007081;28;20062;-69
2022/03/06 12:02:01;;;;;;;55.15;36.22;;;;;;;24.13;66.52;98579.88;5028049;28;20042;-69
2022/03/06 12:04:53;;;;;;;68.88;39.20;;;;;;;24.16;71.40;98574.34;5030321;28;20064;-68
2022/03/06 12:07:41;;;;;;;65.35;41.67;;;;;;;24.06;71.05;98584.00;5032387;28;20060;-69
2022/03/06 12:10:23;;;;;;;59.55;36.67;;;;;;;24.13;73.59;98579.88;5039332;28;20060;-68
2022/03/06 12:13:22;;;;;;;73.25;40.83;;;;;;;23.99;74.78;98578.44;5027625;28;20048;-69
2022/03/06 12:16:08;;;;;;;71.57;42.43;;;;;;;23.95;74.79;98571.78;5027637;28;20073;-69
2022/03/06 12:19:11;;;;;;;63.05;40.83;;;;;;;23.92;75.01;98572.06;5030201;28;20050;-69
2022/03/06 12:21:52;;;;;;;74.97;44.72;;;;;;;23.82;75.02;98570.34;5036454;28;20049;-68
2022/03/06 12:24:40;;;;;;;71.10;45.78;;;;;;;23.74;75.70;98567.53;5015209;28;20538;-69
2022/03/06 12:27:25;;;;;;;73.88;46.38;;;;;;;23.72;77.13;98565.03;5029190;28;20045;-72
2022/03/06 12:30:24;;;;;;;69.97;45.38;;;;;;;23.67;77.42;98567.22;5026454;28;20049;-70
2022/03/06 12:33:25;;;;;;;74.80;46.85;;;;;;;23.63;79.56;98563.19;5033643;28;20099;-72
2022/03/06 12:36:20;;;;;;;78.43;46.95;;;;;;;23.56;79.05;98569.91;5040885;28;20044;-70
2022/03/06 12:39:11;;;;;;;80.95;47.38;;;;;;;23.48;79.32;98562.69;5026260;28;20053;-70
2022/03/06 12:41:54;;;;;;;73.30;45.85;;;;;;;23.49;79.96;98555.63;5031943;28;20164;-70
2022/03/06 12:44:46;;;;;;;76.82;48.72;;;;;;;23.43;81.22;98548.25;5026155;28;20045;-70