Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:18;;;;;;;952.47;861.93;;;9.30;99.90;;;;;;6188783;23;20992;-83
2021/12/13 00:02:53;;;;;;;951.77;860.53;;;9.20;99.90;;;;;;6189167;23;20420;-83
2021/12/13 00:05:25;;;;;;;956.27;864.47;;;9.20;99.90;;;;;;6188753;23;20405;-83
2021/12/13 00:07:56;;;;;;;968.17;876.07;;;9.20;99.90;;;;;;6188634;23;20440;-83
2021/12/13 00:10:33;;;;;;;964.50;872.60;;;9.20;99.90;;;;;;6188708;23;20397;-82
2021/12/13 00:13:04;;;;;;;966.63;875.07;;;9.30;99.90;;;;;;6189001;23;20397;-83
2021/12/13 00:15:38;;;;;;;965.67;873.80;;;9.20;99.90;;;;;;6187849;23;20401;-82
2021/12/13 00:18:07;;;;;;;955.50;863.80;;;9.20;99.90;;;;;;6188736;23;20429;-83
2021/12/13 00:20:44;;;;;;;948.80;857.27;;;9.30;99.90;;;;;;6188797;23;20409;-83
2021/12/13 00:23:19;;;;;;;941.93;851.83;;;9.20;99.90;;;;;;6188509;23;20403;-81
2021/12/13 00:25:51;;;;;;;939.47;850.97;;;9.30;99.90;;;;;;6188263;23;20400;-82
2021/12/13 00:28:21;;;;;;;935.63;847.30;;;9.20;99.90;;;;;;6188480;23;20441;-82
2021/12/13 00:30:55;;;;;;;943.83;856.00;;;9.20;99.90;;;;;;6188207;23;20409;-83
2021/12/13 00:33:35;;;;;;;913.97;827.87;;;9.20;99.90;;;;;;6188499;23;20397;-82
2021/12/13 00:36:08;;;;;;;919.37;832.20;;;9.20;99.90;;;;;;6188571;23;20401;-83
2021/12/13 00:38:41;;;;;;;908.73;822.87;;;9.10;99.90;;;;;;6188717;23;20711;-83
2021/12/13 00:41:12;;;;;;;915.03;828.37;;;9.10;99.90;;;;;;6191020;23;20401;-83
2021/12/13 00:43:44;;;;;;;915.53;829.33;;;9.00;99.90;;;;;;6190299;23;20400;-82
2021/12/13 00:46:13;;;;;;;913.10;827.13;;;9.10;99.90;;;;;;6190087;23;20412;-83
2021/12/13 00:48:44;;;;;;;903.17;818.27;;;9.00;99.90;;;;;;6190174;23;20448;-83
2021/12/13 00:51:16;;;;;;;880.53;797.03;;;9.00;99.90;;;;;;6200342;23;20444;-83
2021/12/13 00:53:47;;;;;;;858.07;776.33;;;8.90;99.90;;;;;;6190544;23;20420;-83
2021/12/13 00:56:47;;;;;;;870.13;787.53;;;8.90;99.90;;;;;;6190227;23;20397;-83
2021/12/13 00:59:22;;;;;;;871.57;788.13;;;8.90;99.90;;;;;;6190004;23;20778;-83
2021/12/13 01:01:52;;;;;;;860.07;777.90;;;8.80;99.90;;;;;;6189732;23;20895;-84
2021/12/13 01:04:20;;;;;;;866.67;784.60;;;8.80;99.90;;;;;;6189332;23;20404;-83
2021/12/13 01:07:50;;;;;;;875.07;792.90;;;8.60;99.90;;;;;;6189484;23;20443;-82
2021/12/13 01:11:09;;;;;;;871.77;787.97;;;8.60;99.90;;;;;;6190297;23;20419;-83
2021/12/13 01:14:01;;;;;;;869.97;785.30;;;8.40;99.90;;;;;;6190262;23;20706;-82
2021/12/13 01:16:48;;;;;;;861.67;776.17;;;8.40;99.90;;;;;;6189943;23;20549;-82
2021/12/13 01:19:29;;;;;;;871.23;784.00;;;8.30;99.90;;;;;;6190129;23;20928;-83
2021/12/13 01:25:18;;;;;;;847.87;761.40;;;8.30;99.90;;;;;;6135995;23;20483;-81
2021/12/13 01:27:48;;;;;;;846.00;758.30;;;8.50;99.90;;;;;;6189643;23;20447;-83
2021/12/13 01:30:18;;;;;;;849.90;763.00;;;8.60;99.90;;;;;;6190248;23;20417;-83
2021/12/13 01:32:49;;;;;;;844.23;759.13;;;8.70;99.90;;;;;;6189854;23;20791;-83
2021/12/13 01:35:23;;;;;;;836.03;752.37;;;8.90;99.90;;;;;;6190556;23;20736;-83
2021/12/13 01:37:53;;;;;;;836.37;754.90;;;8.80;99.90;;;;;;6189952;23;20436;-83
2021/12/13 01:40:24;;;;;;;832.50;753.37;;;8.80;99.90;;;;;;6189767;23;20433;-83
2021/12/13 01:43:01;;;;;;;827.80;750.10;;;8.80;99.90;;;;;;6189742;23;20397;-83
2021/12/13 01:45:32;;;;;;;826.03;750.13;;;8.90;99.90;;;;;;6198589;23;20386;-83
2021/12/13 01:48:01;;;;;;;813.43;740.10;;;9.00;99.90;;;;;;6188663;23;20454;-83
2021/12/13 01:50:31;;;;;;;811.03;739.03;;;8.90;99.90;;;;;;6188913;23;20413;-83
2021/12/13 01:53:01;;;;;;;807.90;737.60;;;8.90;99.90;;;;;;6189183;23;20443;-83
2021/12/13 01:55:33;;;;;;;804.07;735.67;;;8.90;99.90;;;;;;6189381;23;20463;-84
2021/12/13 01:58:19;;;;;;;808.73;740.30;;;9.00;99.90;;;;;;6189543;23;20491;-83
2021/12/13 02:03:41;;;;;;;794.87;731.37;;;9.10;99.90;;;;;;6187269;23;20412;-83
2021/12/13 02:06:08;;;;;;;806.67;742.60;;;9.00;99.90;;;;;;6188880;23;20421;-83
2021/12/13 02:08:38;;;;;;;793.40;730.37;;;9.10;99.90;;;;;;6189210;23;20822;-83
2021/12/13 02:11:06;;;;;;;793.17;732.17;;;9.10;99.90;;;;;;6188432;23;20420;-84
2021/12/13 02:13:42;;;;;;;789.23;728.73;;;9.10;99.90;;;;;;6189210;23;20413;-84
2021/12/13 02:18:56;;;;;;;784.33;726.53;;;9.00;99.90;;;;;;6189109;23;20532;-84
2021/12/13 02:21:30;;;;;;;779.40;722.17;;;9.00;99.90;;;;;;6188827;23;20418;-83
2021/12/13 02:24:01;;;;;;;768.97;712.20;;;9.10;99.90;;;;;;6189753;23;20456;-83
2021/12/13 02:26:29;;;;;;;771.40;715.27;;;9.10;99.90;;;;;;6187854;23;20394;-84
2021/12/13 02:29:06;;;;;;;764.97;709.00;;;9.10;99.90;;;;;;6188864;23;20441;-83
2021/12/13 02:31:36;;;;;;;765.17;710.10;;;9.10;99.90;;;;;;6189030;23;20736;-84
2021/12/13 02:34:07;;;;;;;773.83;719.13;;;9.10;99.90;;;;;;6188755;23;20412;-83
2021/12/13 02:36:36;;;;;;;774.63;718.43;;;9.10;99.90;;;;;;6189073;23;20397;-84
2021/12/13 02:39:09;;;;;;;770.93;714.57;;;9.10;99.90;;;;;;6189071;23;20429;-84
2021/12/13 02:41:37;;;;;;;778.77;720.77;;;9.10;99.90;;;;;;6189506;23;20401;-83
2021/12/13 02:44:08;;;;;;;785.00;725.40;;;9.10;99.90;;;;;;6189012;23;20409;-83
2021/12/13 02:46:35;;;;;;;778.47;719.63;;;9.00;99.90;;;;;;6188787;23;20398;-84
2021/12/13 02:49:06;;;;;;;778.00;719.10;;;9.00;99.90;;;;;;6189041;23;20445;-83
2021/12/13 02:51:37;;;;;;;791.37;732.00;;;9.00;99.90;;;;;;6189769;23;20414;-84
2021/12/13 02:54:08;;;;;;;796.50;736.77;;;9.10;99.90;;;;;;6188839;23;20413;-83
2021/12/13 02:56:40;;;;;;;801.37;740.07;;;9.10;99.90;;;;;;6189081;23;20424;-84
2021/12/13 02:59:08;;;;;;;794.73;734.07;;;9.00;99.90;;;;;;6188981;23;20448;-84
2021/12/13 03:01:39;;;;;;;791.73;730.87;;;9.00;99.90;;;;;;6189425;23;20421;-83
2021/12/13 03:04:08;;;;;;;804.40;742.90;;;9.00;99.90;;;;;;6189613;23;20397;-84
2021/12/13 03:06:41;;;;;;;800.70;739.40;;;9.00;99.90;;;;;;6189342;23;20420;-84
2021/12/13 03:09:12;;;;;;;788.80;728.70;;;9.00;99.90;;;;;;6189258;23;20769;-84
2021/12/13 03:11:39;;;;;;;790.27;729.77;;;9.00;99.90;;;;;;6189329;23;20401;-83
2021/12/13 03:14:09;;;;;;;797.67;736.70;;;9.00;99.90;;;;;;6189106;23;20436;-84
2021/12/13 03:16:43;;;;;;;794.70;733.77;;;9.00;99.90;;;;;;6188479;23;20421;-84
2021/12/13 03:19:18;;;;;;;776.83;716.67;;;9.00;99.90;;;;;;6189294;23;20429;-84
2021/12/13 03:22:12;;;;;;;784.97;724.47;;;9.00;99.90;;;;;;6189555;23;20403;-84
2021/12/13 03:25:04;;;;;;;792.10;731.10;;;9.00;99.90;;;;;;6189895;23;20406;-84
2021/12/13 03:27:42;;;;;;;789.73;729.30;;;9.00;99.90;;;;;;6189082;23;20421;-84
2021/12/13 03:30:11;;;;;;;791.20;730.00;;;9.00;99.90;;;;;;6189463;23;20852;-84
2021/12/13 03:32:41;;;;;;;797.53;735.93;;;9.00;99.90;;;;;;6189595;23;20412;-83
2021/12/13 03:35:13;;;;;;;809.60;746.70;;;9.00;99.90;;;;;;6189575;23;20413;-84
2021/12/13 03:37:42;;;;;;;805.13;742.13;;;9.00;99.90;;;;;;6189373;23;20433;-83
2021/12/13 03:40:13;;;;;;;805.37;742.10;;;8.90;99.90;;;;;;6190068;23;20436;-83
2021/12/13 03:42:43;;;;;;;803.77;739.57;;;8.90;99.90;;;;;;6190705;23;20397;-83
2021/12/13 03:45:16;;;;;;;794.33;731.27;;;8.90;99.90;;;;;;6189114;23;20397;-82
2021/12/13 03:47:50;;;;;;;784.60;721.53;;;8.90;99.90;;;;;;6189707;23;20835;-84
2021/12/13 03:50:25;;;;;;;792.97;729.17;;;8.90;99.90;;;;;;6190186;23;20428;-82
2021/12/13 03:52:55;;;;;;;779.47;717.07;;;8.90;99.90;;;;;;6190078;23;20401;-84
2021/12/13 03:55:25;;;;;;;775.60;713.90;;;8.90;99.90;;;;;;6188353;23;20409;-85
2021/12/13 03:57:56;;;;;;;763.50;701.60;;;8.90;99.90;;;;;;6189036;23;20437;-85
2021/12/13 04:00:30;;;;;;;758.50;696.60;;;9.00;99.90;;;;;;6188101;23;20894;-84
2021/12/13 04:03:00;;;;;;;764.00;702.60;;;9.00;99.90;;;;;;6189484;23;20408;-85
2021/12/13 04:05:29;;;;;;;763.50;702.60;;;9.00;99.90;;;;;;6188556;23;20403;-84
2021/12/13 04:08:00;;;;;;;765.03;704.03;;;9.00;99.90;;;;;;6189850;23;20444;-84
2021/12/13 04:10:31;;;;;;;752.90;692.93;;;9.00;99.90;;;;;;6189025;23;20480;-86
2021/12/13 04:13:01;;;;;;;762.63;702.07;;;9.00;99.90;;;;;;6189258;23;20408;-84
2021/12/13 04:15:49;;;;;;;771.87;711.30;;;9.00;99.90;;;;;;6193060;23;20413;-85
2021/12/13 04:18:29;;;;;;;770.87;709.87;;;8.90;99.90;;;;;;6191937;23;20511;-84
2021/12/13 04:20:59;;;;;;;765.77;705.70;;;9.00;99.90;;;;;;6191594;23;20425;-85
2021/12/13 04:23:27;;;;;;;763.27;704.97;;;9.00;99.90;;;;;;6192130;23;20409;-85
2021/12/13 04:25:56;;;;;;;760.07;702.30;;;9.00;99.90;;;;;;6191996;23;20907;-84
2021/12/13 04:28:26;;;;;;;776.90;718.30;;;9.00;99.90;;;;;;6191508;23;20473;-85
2021/12/13 04:30:56;;;;;;;766.77;707.87;;;9.00;99.90;;;;;;6191846;23;20394;-85
2021/12/13 04:33:26;;;;;;;777.00;718.10;;;8.90;99.90;;;;;;6191019;23;20413;-85
2021/12/13 04:35:56;;;;;;;758.23;700.90;;;9.00;99.90;;;;;;6191659;23;20413;-84
2021/12/13 04:38:27;;;;;;;772.37;715.93;;;9.00;99.90;;;;;;6190431;23;20436;-84
2021/12/13 04:40:56;;;;;;;770.50;714.33;;;9.00;99.90;;;;;;6191802;23;20421;-85
2021/12/13 04:43:23;;;;;;;759.80;704.97;;;9.00;99.90;;;;;;6202776;23;20413;-84
2021/12/13 04:45:56;;;;;;;762.40;707.10;;;9.10;99.90;;;;;;6192408;23;20416;-84
2021/12/13 04:48:26;;;;;;;762.93;707.67;;;9.00;99.90;;;;;;6191975;23;20440;-85
2021/12/13 04:50:57;;;;;;;748.40;694.50;;;9.00;99.90;;;;;;6191912;23;20755;-85
2021/12/13 04:53:27;;;;;;;755.60;699.40;;;9.00;99.90;;;;;;6192046;23;20413;-83
2021/12/13 04:55:58;;;;;;;768.60;711.10;;;9.00;99.90;;;;;;6189846;23;20457;-85
2021/12/13 04:58:25;;;;;;;761.23;704.80;;;9.00;99.90;;;;;;6191055;23;20444;-84
2021/12/13 05:00:56;;;;;;;762.33;706.43;;;9.00;99.90;;;;;;6192263;23;20758;-84
2021/12/13 05:03:29;;;;;;;751.50;696.53;;;9.00;99.90;;;;;;6191760;23;20393;-85
2021/12/13 05:05:59;;;;;;;758.60;703.40;;;9.00;99.90;;;;;;6191273;23;20398;-84
2021/12/13 05:08:27;;;;;;;770.63;714.27;;;9.00;99.90;;;;;;6191300;23;20445;-84
2021/12/13 05:10:55;;;;;;;759.40;704.07;;;8.90;99.90;;;;;;6190644;23;20413;-84
2021/12/13 05:13:25;;;;;;;762.13;708.03;;;9.00;99.90;;;;;;6190956;23;20413;-83
2021/12/13 05:15:55;;;;;;;751.80;697.13;;;8.90;99.90;;;;;;6190298;23;20417;-84
2021/12/13 05:18:25;;;;;;;737.40;682.87;;;8.90;99.90;;;;;;6191994;23;20436;-82
2021/12/13 05:20:59;;;;;;;745.70;690.20;;;8.90;99.90;;;;;;6189478;23;20420;-84
2021/12/13 05:23:29;;;;;;;752.77;697.07;;;8.80;99.90;;;;;;6189902;23;20401;-84
2021/12/13 05:26:00;;;;;;;751.00;695.40;;;8.90;99.90;;;;;;6190149;23;20413;-84
2021/12/13 05:28:31;;;;;;;763.47;707.17;;;8.80;99.90;;;;;;6190336;23;20451;-84
2021/12/13 05:31:04;;;;;;;772.57;714.90;;;8.90;99.90;;;;;;6190644;23;20900;-85
2021/12/13 05:33:35;;;;;;;773.73;715.87;;;8.80;99.90;;;;;;6192478;23;20402;-85
2021/12/13 05:36:06;;;;;;;773.13;714.23;;;8.70;99.90;;;;;;6191660;23;20437;-84
2021/12/13 05:38:42;;;;;;;767.70;707.73;;;8.70;99.90;;;;;;6189779;23;20433;-84
2021/12/13 05:41:12;;;;;;;774.10;712.70;;;8.70;99.90;;;;;;6191803;23;20420;-85
2021/12/13 05:43:41;;;;;;;759.70;699.80;;;8.70;99.90;;;;;;6191260;23;20401;-84
2021/12/13 05:46:13;;;;;;;762.10;702.93;;;8.70;99.90;;;;;;6191745;23;20420;-84
2021/12/13 05:48:45;;;;;;;765.30;705.57;;;8.80;99.90;;;;;;6188925;23;20441;-84
2021/12/13 05:51:26;;;;;;;765.80;705.53;;;8.80;99.90;;;;;;6190057;23;20405;-82
2021/12/13 05:53:58;;;;;;;768.73;708.77;;;8.80;99.90;;;;;;6190237;23;20401;-84
2021/12/13 05:56:29;;;;;;;773.87;713.33;;;8.80;99.90;;;;;;6190233;23;20398;-84
2021/12/13 05:59:07;;;;;;;766.17;705.97;;;8.80;99.90;;;;;;6190103;23;20452;-83
2021/12/13 06:01:43;;;;;;;766.80;707.73;;;8.80;99.90;;;;;;6190340;23;20402;-84
2021/12/13 06:04:18;;;;;;;761.67;703.83;;;8.80;99.90;;;;;;6191109;23;20409;-82
2021/12/13 06:06:49;;;;;;;740.57;685.07;;;8.80;99.90;;;;;;6190008;23;20775;-84
2021/12/13 06:09:41;;;;;;;746.50;691.10;;;8.80;99.90;;;;;;6189786;23;20448;-84
2021/12/13 06:12:12;;;;;;;748.73;693.03;;;8.90;99.90;;;;;;6189993;23;20403;-84
2021/12/13 06:14:40;;;;;;;748.00;693.27;;;8.90;99.90;;;;;;6190781;23;20728;-82
2021/12/13 06:17:13;;;;;;;753.17;698.50;;;8.90;99.90;;;;;;6189908;23;20950;-84
2021/12/13 06:19:46;;;;;;;753.93;699.53;;;8.90;99.90;;;;;;6189961;23;20389;-84
2021/12/13 06:22:16;;;;;;;757.57;703.80;;;8.80;99.90;;;;;;6191266;23;20393;-84
2021/12/13 06:24:45;;;;;;;748.07;694.13;;;8.90;99.90;;;;;;6191613;23;20775;-84
2021/12/13 06:27:20;;;;;;;751.27;697.67;;;8.90;99.90;;;;;;6189331;23;20409;-83
2021/12/13 06:29:54;;;;;;;753.10;699.57;;;9.00;99.90;;;;;;6190629;23;20427;-83
2021/12/13 06:32:24;;;;;;;756.50;703.40;;;9.00;99.90;;;;;;6190098;23;20393;-83
2021/12/13 06:34:51;;;;;;;768.00;713.90;;;8.90;99.90;;;;;;6192338;23;20413;-83
2021/12/13 06:37:25;;;;;;;750.63;697.43;;;8.90;99.90;;;;;;6189586;23;20440;-83
2021/12/13 06:39:52;;;;;;;756.37;703.57;;;8.90;99.90;;;;;;6190300;23;20395;-84
2021/12/13 06:42:26;;;;;;;763.67;710.27;;;9.00;99.90;;;;;;6189807;23;20425;-84
2021/12/13 06:44:53;;;;;;;756.67;702.70;;;8.90;99.90;;;;;;6191518;23;20396;-84
2021/12/13 06:47:23;;;;;;;745.70;693.47;;;8.90;99.90;;;;;;6191185;23;20417;-84
2021/12/13 06:49:53;;;;;;;749.80;696.55;;;8.90;99.90;;;;;;6189033;23;20426;-81
2021/12/13 06:52:26;;;;;;;751.87;698.77;;;8.80;99.90;;;;;;6189423;23;20514;-80
2021/12/13 06:54:57;;;;;;;752.40;699.43;;;8.90;99.90;;;;;;6189554;23;20461;-84
2021/12/13 06:57:35;;;;;;;747.33;694.93;;;8.80;99.90;;;;;;6189499;23;20402;-83
2021/12/13 07:00:07;;;;;;;759.93;707.17;;;8.90;99.90;;;;;;6189662;23;20404;-84
2021/12/13 07:02:40;;;;;;;760.63;708.07;;;8.80;99.90;;;;;;6189847;23;20895;-83
2021/12/13 07:05:11;;;;;;;768.67;715.97;;;8.80;99.90;;;;;;6188540;23;20398;-83
2021/12/13 07:07:49;;;;;;;774.33;721.23;;;8.90;99.90;;;;;;6189524;23;20460;-83
2021/12/13 07:10:18;;;;;;;764.70;711.50;;;8.80;99.90;;;;;;6188187;23;20422;-83
2021/12/13 07:12:50;;;;;;;766.50;714.37;;;8.80;99.90;;;;;;6190043;23;20409;-84
2021/12/13 07:15:37;;;;;;;770.77;718.40;;;8.90;99.90;;;;;;6189923;23;20408;-84
2021/12/13 07:18:15;;;;;;;767.50;716.10;;;8.90;99.90;;;;;;6190142;23;20440;-83
2021/12/13 07:20:47;;;;;;;770.00;718.57;;;8.90;99.90;;;;;;6191297;23;20397;-84
2021/12/13 07:23:14;;;;;;;755.70;703.83;;;8.90;99.90;;;;;;6190273;23;20404;-83
2021/12/13 07:25:43;;;;;;;767.70;716.73;;;8.80;99.90;;;;;;6199675;23;20417;-83
2021/12/13 07:28:13;;;;;;;760.30;710.07;;;8.80;99.90;;;;;;6189635;23;20820;-84
2021/12/13 07:30:42;;;;;;;773.67;722.97;;;8.90;99.90;;;;;;6190604;23;20446;-84
2021/12/13 07:33:12;;;;;;;762.73;713.80;;;8.90;99.90;;;;;;6190907;23;20420;-83
2021/12/13 07:35:42;;;;;;;767.97;718.37;;;8.90;99.90;;;;;;6191894;23;20424;-83
2021/12/13 07:38:12;;;;;;;759.37;710.47;;;8.90;99.90;;;;;;6192186;23;20459;-85
2021/12/13 07:40:46;;;;;;;761.90;712.40;;;8.90;99.90;;;;;;6193371;23;20409;-84
2021/12/13 07:43:26;;;;;;;762.93;713.27;;;8.90;99.90;;;;;;6193133;23;20409;-85
2021/12/13 07:45:58;;;;;;;763.80;714.80;;;8.80;99.90;;;;;;6203761;23;20405;-84
2021/12/13 07:48:29;;;;;;;762.20;713.07;;;8.80;99.90;;;;;;6190525;23;20439;-82
2021/12/13 07:51:04;;;;;;;767.00;717.30;;;8.80;99.90;;;;;;6191369;23;20428;-84
2021/12/13 07:53:41;;;;;;;757.77;708.37;;;8.90;99.90;;;;;;6191706;23;20400;-84
2021/12/13 07:56:10;;;;;;;748.03;699.93;;;8.90;99.90;;;;;;6188698;23;20416;-84
2021/12/13 07:58:42;;;;;;;764.50;714.30;;;8.90;99.90;;;;;;6188681;23;20451;-83
2021/12/13 08:01:16;;;;;;;750.30;700.90;;;8.90;99.90;;;;;;6189788;23;20397;-84
2021/12/13 08:03:52;;;;;;;768.83;717.50;;;8.90;99.90;;;;;;6190493;23;20397;-84
2021/12/13 08:06:23;;;;;;;766.23;715.03;;;8.90;99.90;;;;;;6189885;23;20894;-83
2021/12/13 08:08:53;;;;;;;767.17;715.97;;;8.90;99.90;;;;;;6186348;23;20455;-82
2021/12/13 08:11:35;;;;;;;772.77;720.77;;;8.90;99.90;;;;;;6185967;23;20407;-82
2021/12/13 08:14:04;;;;;;;765.73;714.93;;;8.90;99.90;;;;;;6186417;23;20399;-84
2021/12/13 08:16:33;;;;;;;754.30;703.30;;;9.00;99.90;;;;;;6190820;23;20417;-83
2021/12/13 08:19:14;;;;;;;751.20;700.27;;;9.00;99.90;;;;;;6190230;23;21038;-83
2021/12/13 08:21:45;;;;;;;749.47;698.00;;;9.00;99.90;;;;;;6190558;23;20963;-84
2021/12/13 08:24:24;;;;;;;755.83;704.00;;;9.00;99.90;;;;;;6190662;23;20424;-84
2021/12/13 08:27:04;;;;;;;752.50;702.93;;;9.10;99.90;;;;;;6191474;23;20863;-84
2021/12/13 08:29:36;;;;;;;751.43;702.33;;;9.10;99.90;;;;;;6189701;23;20452;-83
2021/12/13 08:32:08;;;;;;;755.03;704.67;;;9.10;99.90;;;;;;6187696;23;20880;-82
2021/12/13 08:34:40;;;;;;;759.77;709.27;;;9.20;99.90;;;;;;6187450;23;20397;-83
2021/12/13 08:37:20;;;;;;;762.77;712.57;;;9.20;99.90;;;;;;6188281;23;20398;-83
2021/12/13 08:39:54;;;;;;;749.27;700.00;;;9.20;99.90;;;;;;6188430;23;20427;-83
2021/12/13 08:42:24;;;;;;;751.80;702.90;;;9.30;99.90;;;;;;6189246;23;20397;-83
2021/12/13 08:45:03;;;;;;;752.00;702.50;;;9.20;99.90;;;;;;6188022;23;20412;-83
2021/12/13 08:47:37;;;;;;;740.70;692.30;;;9.30;99.90;;;;;;6186471;23;20400;-81
2021/12/13 08:50:10;;;;;;;738.43;691.37;;;9.30;99.90;;;;;;6188651;23;20425;-82
2021/12/13 08:52:40;;;;;;;738.50;690.73;;;9.30;99.90;;;;;;6187086;23;20441;-82
2021/12/13 08:55:18;;;;;;;735.27;688.50;;;9.30;99.90;;;;;;6186343;23;20686;-81
2021/12/13 08:57:50;;;;;;;741.87;694.07;;;9.30;99.90;;;;;;6185676;23;20440;-82
2021/12/13 09:00:49;;;;;;;744.10;696.60;;;9.40;99.90;;;;;;6186117;23;20397;-81
2021/12/13 09:03:22;;;;;;;757.50;709.17;;;9.40;99.90;;;;;;6188510;23;20777;-81
2021/12/13 09:05:57;;;;;;;730.17;684.87;;;9.30;99.90;;;;;;6188306;23;20397;-81
2021/12/13 09:08:29;;;;;;;727.77;682.57;;;9.30;99.90;;;;;;6187863;23;20433;-82
2021/12/13 09:11:01;;;;;;;737.33;690.67;;;9.40;99.90;;;;;;6187751;23;20425;-83
2021/12/13 09:13:40;;;;;;;732.07;687.20;;;9.30;99.90;;;;;;6188112;23;20401;-82
2021/12/13 09:16:09;;;;;;;724.90;681.17;;;9.40;99.90;;;;;;6188266;23;20884;-81
2021/12/13 09:18:36;;;;;;;710.37;668.37;;;9.40;99.90;;;;;;6187826;23;20440;-82
2021/12/13 09:21:06;;;;;;;709.00;667.10;;;9.40;99.90;;;;;;6188269;23;20416;-81
2021/12/13 09:23:44;;;;;;;707.50;666.20;;;9.40;99.90;;;;;;6187463;23;20911;-81
2021/12/13 09:26:15;;;;;;;701.93;661.37;;;9.40;99.90;;;;;;6187726;23;20401;-82
2021/12/13 09:28:46;;;;;;;701.77;661.37;;;9.50;99.90;;;;;;6188379;23;20433;-82
2021/12/13 09:31:18;;;;;;;699.73;659.20;;;9.40;99.90;;;;;;6187961;23;20425;-82
2021/12/13 09:33:48;;;;;;;691.73;651.73;;;9.50;99.90;;;;;;6187855;23;20404;-81
2021/12/13 09:36:17;;;;;;;661.33;624.77;;;9.50;99.90;;;;;;6187406;23;20412;-81
2021/12/13 09:38:53;;;;;;;659.53;622.93;;;9.50;99.90;;;;;;6187004;23;21006;-81
2021/12/13 09:41:37;;;;;;;651.00;614.57;;;9.60;99.90;;;;;;6187639;23;20397;-81
2021/12/13 09:44:20;;;;;;;633.67;599.27;;;9.60;99.90;;;;;;6183906;23;20424;-81
2021/12/13 09:46:52;;;;;;;663.93;627.13;;;9.60;99.90;;;;;;6196457;23;20898;-81
2021/12/13 09:49:25;;;;;;;657.43;620.83;;;9.60;99.90;;;;;;6186673;23;20479;-81
2021/12/13 09:51:55;;;;;;;671.80;634.40;;;9.70;99.90;;;;;;6187160;23;20405;-81
2021/12/13 09:54:28;;;;;;;668.50;631.97;;;9.70;99.90;;;;;;6186918;23;20451;-82
2021/12/13 09:56:55;;;;;;;645.17;610.47;;;9.70;99.90;;;;;;6186290;23;20864;-82
2021/12/13 09:59:27;;;;;;;651.40;616.60;;;9.70;99.90;;;;;;6186641;23;20448;-82
2021/12/13 10:01:57;;;;;;;645.17;610.67;;;9.70;99.90;;;;;;6188410;23;20402;-82
2021/12/13 10:04:29;;;;;;;628.57;594.87;;;9.70;99.90;;;;;;6187225;23;20400;-82
2021/12/13 10:07:00;;;;;;;649.00;614.37;;;9.70;99.90;;;;;;6188108;23;20405;-81
2021/12/13 10:09:30;;;;;;;656.33;621.50;;;9.80;99.90;;;;;;6186795;23;20445;-81
2021/12/13 10:12:03;;;;;;;646.23;612.43;;;9.80;99.90;;;;;;6186723;23;20401;-82
2021/12/13 10:14:33;;;;;;;646.23;612.97;;;9.80;99.90;;;;;;6188581;23;20427;-83
2021/12/13 10:17:04;;;;;;;645.83;612.80;;;10.00;99.90;;;;;;6188641;23;20413;-83
2021/12/13 10:19:34;;;;;;;632.13;599.77;;;10.10;99.90;;;;;;6189224;23;20433;-81
2021/12/13 10:22:02;;;;;;;571.83;544.50;;;10.10;99.90;;;;;;6188240;23;20484;-82
2021/12/13 10:24:34;;;;;;;539.27;514.73;;;10.20;99.90;;;;;;6189125;23;20416;-83
2021/12/13 10:27:03;;;;;;;505.93;484.43;;;10.40;99.90;;;;;;6188871;23;20397;-83
2021/12/13 10:29:32;;;;;;;526.30;503.33;;;10.50;99.90;;;;;;6189618;23;20433;-83
2021/12/13 10:32:04;;;;;;;489.77;469.70;;;10.60;99.90;;;;;;6189070;23;20413;-83
2021/12/13 10:34:37;;;;;;;417.43;401.60;;;10.70;99.90;;;;;;6188870;23;20397;-83
2021/12/13 10:37:12;;;;;;;348.83;336.23;;;10.70;99.90;;;;;;6187584;23;20393;-82
2021/12/13 10:39:43;;;;;;;350.47;337.57;;;10.70;99.90;;;;;;6187243;23;20875;-82
2021/12/13 10:42:16;;;;;;;370.73;356.93;;;10.70;99.90;;;;;;6187334;23;20417;-83
2021/12/13 10:44:44;;;;;;;343.37;330.97;;;10.60;99.90;;;;;;6188119;23;20397;-82
2021/12/13 10:47:16;;;;;;;354.57;341.23;;;10.60;99.90;;;;;;6186975;23;20922;-81
2021/12/13 10:49:47;;;;;;;336.40;324.50;;;10.60;99.90;;;;;;6188185;23;20425;-82
2021/12/13 10:52:16;;;;;;;339.27;327.23;;;10.60;99.90;;;;;;6188224;23;20425;-84
2021/12/13 10:54:47;;;;;;;346.93;334.57;;;10.50;99.90;;;;;;6188428;23;20409;-83
2021/12/13 10:57:19;;;;;;;348.70;336.07;;;10.50;99.90;;;;;;6188156;23;20397;-82
2021/12/13 10:59:47;;;;;;;356.03;343.13;;;10.50;99.90;;;;;;6187507;23;20389;-83
2021/12/13 11:02:20;;;;;;;355.33;342.33;;;10.50;99.90;;;;;;6187672;23;20483;-81
2021/12/13 11:04:50;;;;;;;362.27;349.07;;;10.50;99.90;;;;;;6186392;23;20710;-81
2021/12/13 11:07:17;;;;;;;360.97;347.87;;;10.30;99.90;;;;;;6186750;23;20420;-82
2021/12/13 11:09:47;;;;;;;371.07;357.17;;;10.30;99.90;;;;;;6186828;23;20923;-82
2021/12/13 11:12:18;;;;;;;372.07;358.20;;;10.20;99.90;;;;;;6189275;23;20419;-84
2021/12/13 11:14:48;;;;;;;351.27;338.43;;;10.30;99.90;;;;;;6190125;23;20397;-81
2021/12/13 11:17:19;;;;;;;398.93;383.87;;;10.20;99.90;;;;;;6199361;23;20416;-81
2021/12/13 11:19:51;;;;;;;396.20;381.03;;;10.20;99.90;;;;;;6188230;23;20397;-81
2021/12/13 11:22:21;;;;;;;320.43;309.20;;;10.20;99.90;;;;;;6188727;23;20397;-83
2021/12/13 11:24:50;;;;;;;311.57;301.00;;;10.30;99.90;;;;;;6188661;23;20420;-82
2021/12/13 11:27:20;;;;;;;332.93;321.27;;;10.40;99.90;;;;;;6187976;23;20413;-82
2021/12/13 11:29:48;;;;;;;313.50;302.67;;;10.50;99.90;;;;;;6188110;23;20412;-82
2021/12/13 11:35:40;;;;;;;215.90;208.90;;;10.50;99.90;;;;;;5135422;27;20533;-81
2021/12/13 11:38:26;;;;;;;143.83;139.13;;;10.50;99.90;;;;;;5126629;27;20470;-81
2021/12/13 11:41:21;;;;;;;151.50;146.50;;;10.60;99.90;;;;;;5135649;27;20940;-81
2021/12/13 11:44:04;;;;;;;127.00;122.67;;;10.60;99.90;;;;;;5135636;27;20440;-82
2021/12/13 11:47:15;;;;;;;77.87;74.93;;;10.60;99.90;;;;;;5135326;27;20447;-81
2021/12/13 11:50:03;;;;;;;35.50;33.97;;;10.70;99.90;;;;;;5135584;27;20451;-83
2021/12/13 11:53:15;;;;;;;34.83;33.40;;;10.70;99.90;;;;;;5135697;27;20775;-81
2021/12/13 11:56:05;;;;;;;18.53;17.43;;;10.90;99.90;;;;;;5133613;27;20543;-81
2021/12/13 11:59:11;;;;;;;9.27;8.67;;;11.00;99.90;;;;;;5135796;27;20882;-82
2021/12/13 12:02:10;;;;;;;8.40;7.80;;;11.10;99.90;;;;;;5135658;27;20436;-81
2021/12/13 12:05:24;;;;;;;4.30;3.63;;;11.00;99.90;;;;;;5135301;27;20444;-81
2021/12/13 12:08:19;;;;;;;4.27;3.43;;;11.00;99.90;;;;;;5134697;27;20975;-81
2021/12/13 12:11:14;;;;;;;3.53;2.40;;;10.90;99.30;;;;;;5101305;27;20476;-81
2021/12/13 12:13:52;;;;;;;3.33;2.43;;;10.90;98.70;;;;;;5134792;27;20472;-81
2021/12/13 12:16:21;;;;;;;4.27;3.57;;;10.80;97.90;;;;;;5134832;27;20453;-81
2021/12/13 12:18:50;;;;;;;3.50;2.70;;;10.80;98.00;;;;;;5133873;27;20468;-81
2021/12/13 12:21:50;;;;;;;3.30;2.33;;;10.70;97.90;;;;;;5134291;27;20524;-81
2021/12/13 12:24:21;;;;;;;4.03;2.93;;;10.70;98.30;;;;;;5133372;27;20509;-80
2021/12/13 12:26:54;;;;;;;4.17;3.00;;;10.60;97.40;;;;;;5137056;27;20459;-81
2021/12/13 12:29:24;;;;;;;3.50;2.63;;;10.70;97.90;;;;;;5136435;27;20846;-82
2021/12/13 12:31:57;;;;;;;4.03;3.20;;;10.50;97.20;;;;;;5134864;27;20451;-82
2021/12/13 12:34:24;;;;;;;3.50;3.07;;;10.50;97.80;;;;;;5151377;27;20471;-82
2021/12/13 12:37:30;;;;;;;4.00;3.33;;;10.60;97.80;;;;;;5157378;27;20504;-81
2021/12/13 12:40:24;;;;;;;5.00;4.50;;;10.70;97.80;;;;;;5114145;27;20942;-81
2021/12/13 12:42:54;;;;;;;5.47;3.83;;;10.80;97.30;;;;;;5139566;27;20451;-82
2021/12/13 12:45:26;;;;;;;5.30;2.10;;;10.90;96.70;;;;;;5149784;27;20450;-83
2021/12/13 12:48:14;;;;;;;4.57;2.50;;;11.00;95.10;;;;;;5143392;27;21086;-81
2021/12/13 12:50:54;;;;;;;4.20;3.40;;;10.90;95.50;;;;;;5142139;27;20453;-82
2021/12/13 12:53:33;;;;;;;3.40;2.83;;;10.80;96.80;;;;;;5144085;27;20528;-82
2021/12/13 12:56:06;;;;;;;4.60;2.37;;;10.80;96.10;;;;;;5143529;27;20463;-82
2021/12/13 12:58:38;;;;;;;4.70;3.53;;;10.80;95.90;;;;;;5144042;27;20472;-82
2021/12/13 13:01:13;;;;;;;7.63;2.50;;;10.80;96.10;;;;;;5143857;27;20500;-81
2021/12/13 13:03:41;;;;;;;4.80;2.30;;;10.70;95.50;;;;;;5133175;27;20441;-82