Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:25;;;;;;;;;;;12.10;99.90;;;;;;5011603;28;20463;-72
2023/10/24 00:02:51;;;;;;;;;;;12.10;99.90;;;;;;5012077;28;19929;-72
2023/10/24 00:05:18;;;;;;;;;;;12.10;99.90;;;;;;5012457;28;19979;-72
2023/10/24 00:07:45;;;;;;;;;;;12.10;99.90;;;;;;5011499;28;20391;-73
2023/10/24 00:10:12;;;;;;;;;;;12.10;99.90;;;;;;5011554;28;20012;-72
2023/10/24 00:12:38;;;;;;;;;;;12.10;99.90;;;;;;5012000;28;19925;-73
2023/10/24 00:15:07;;;;;;;;;;;12.10;99.90;;;;;;5015505;28;19944;-73
2023/10/24 00:17:33;;;;;;;;;;;12.10;99.90;;;;;;5010806;28;19925;-73
2023/10/24 00:20:00;;;;;;;;;;;12.10;99.90;;;;;;5011868;28;20056;-72
2023/10/24 00:22:26;;;;;;;;;;;12.10;99.90;;;;;;5011962;28;19929;-72
2023/10/24 00:24:53;;;;;;;;;;;12.10;99.90;;;;;;5012572;28;19925;-73
2023/10/24 00:27:19;;;;;;;;;;;12.10;99.90;;;;;;5010914;28;19925;-72
2023/10/24 00:29:46;;;;;;;;;;;12.10;99.90;;;;;;5011794;28;19926;-72
2023/10/24 00:32:13;;;;;;;;;;;12.10;99.90;;;;;;5016032;28;19925;-73
2023/10/24 00:34:40;;;;;;;;;;;12.10;99.90;;;;;;5011442;28;19929;-73
2023/10/24 00:37:06;;;;;;;;;;;12.00;99.90;;;;;;5011171;28;20009;-73
2023/10/24 00:39:33;;;;;;;;;;;12.00;99.90;;;;;;5011346;28;19988;-72
2023/10/24 00:42:00;;;;;;;;;;;12.00;99.90;;;;;;5011341;28;19925;-73
2023/10/24 00:44:27;;;;;;;;;;;12.00;99.90;;;;;;5011592;28;20008;-73
2023/10/24 00:46:54;;;;;;;;;;;12.00;99.90;;;;;;5011152;28;19932;-72
2023/10/24 00:49:22;;;;;;;;;;;12.00;99.90;;;;;;5011355;28;19929;-72
2023/10/24 00:51:49;;;;;;;;;;;12.00;99.90;;;;;;5011645;28;20339;-73
2023/10/24 00:54:15;;;;;;;;;;;12.00;99.90;;;;;;5011374;28;19930;-72
2023/10/24 00:56:44;;;;;;;;;;;12.00;99.90;;;;;;5011008;28;19987;-72
2023/10/24 00:59:11;;;;;;;;;;;12.00;99.90;;;;;;5011650;28;19976;-72
2023/10/24 01:01:38;;;;;;;;;;;12.00;99.90;;;;;;5010799;28;19929;-72
2023/10/24 01:04:05;;;;;;;;;;;11.90;99.90;;;;;;5009888;28;19929;-72
2023/10/24 01:06:32;;;;;;;;;;;12.00;99.90;;;;;;5012133;28;19984;-72
2023/10/24 01:08:59;;;;;;;;;;;11.90;99.90;;;;;;5010898;28;20392;-72
2023/10/24 01:11:26;;;;;;;;;;;11.90;99.90;;;;;;5012133;28;19971;-72
2023/10/24 01:13:52;;;;;;;;;;;11.90;99.90;;;;;;5010778;28;19988;-72
2023/10/24 01:16:20;;;;;;;;;;;11.90;99.90;;;;;;5010729;28;19933;-72
2023/10/24 01:18:47;;;;;;;;;;;11.90;99.90;;;;;;5011087;28;20392;-72
2023/10/24 01:21:13;;;;;;;;;;;11.90;99.90;;;;;;5011833;28;19926;-73
2023/10/24 01:23:43;;;;;;;;;;;11.90;99.90;;;;;;5011024;28;20457;-72
2023/10/24 01:26:11;;;;;;;;;;;11.90;99.90;;;;;;5010921;28;19965;-72
2023/10/24 01:28:37;;;;;;;;;;;11.90;99.90;;;;;;5011772;28;19980;-72
2023/10/24 01:31:04;;;;;;;;;;;11.90;99.90;;;;;;5010758;28;19929;-72
2023/10/24 01:33:30;;;;;;;;;;;11.80;99.90;;;;;;5011017;28;19932;-72
2023/10/24 01:35:57;;;;;;;;;;;11.80;99.90;;;;;;5011364;28;19929;-72
2023/10/24 01:38:24;;;;;;;;;;;11.80;99.90;;;;;;5010367;28;20327;-72
2023/10/24 01:40:50;;;;;;;;;;;11.90;99.90;;;;;;5010953;28;21393;-72
2023/10/24 01:43:17;;;;;;;;;;;11.80;99.90;;;;;;5010574;28;19936;-72
2023/10/24 01:45:43;;;;;;;;;;;11.80;99.90;;;;;;5013062;28;21453;-72
2023/10/24 01:48:10;;;;;;;;;;;11.80;99.90;;;;;;5014339;28;19980;-73
2023/10/24 01:50:36;;;;;;;;;;;11.80;99.90;;;;;;5014336;28;19933;-72
2023/10/24 01:53:03;;;;;;;;;;;11.80;99.90;;;;;;5014036;28;19925;-72
2023/10/24 01:55:29;;;;;;;;;;;11.80;99.90;;;;;;5014293;28;19929;-72
2023/10/24 01:57:57;;;;;;;;;;;11.80;99.90;;;;;;5010952;28;19949;-72
2023/10/24 02:00:24;;;;;;;;;;;11.80;99.90;;;;;;5014707;28;19937;-72
2023/10/24 02:02:52;;;;;;;;;;;11.80;99.90;;;;;;5014269;28;20019;-72
2023/10/24 02:05:19;;;;;;;;;;;11.80;99.90;;;;;;5014262;28;20392;-73
2023/10/24 02:07:45;;;;;;;;;;;11.80;99.90;;;;;;5013576;28;19979;-73
2023/10/24 02:10:12;;;;;;;;;;;11.70;99.90;;;;;;5014123;28;19956;-72
2023/10/24 02:12:38;;;;;;;;;;;11.70;99.90;;;;;;5013766;28;19929;-72
2023/10/24 02:15:07;;;;;;;;;;;11.70;99.90;;;;;;5014167;28;19926;-72
2023/10/24 02:17:33;;;;;;;;;;;11.70;99.90;;;;;;5012549;28;19994;-73
2023/10/24 02:20:00;;;;;;;;;;;11.70;99.90;;;;;;5013983;28;19941;-72
2023/10/24 02:22:26;;;;;;;;;;;11.60;99.90;;;;;;5014505;28;19929;-72
2023/10/24 02:24:53;;;;;;;;;;;11.60;99.90;;;;;;5013116;28;19925;-72
2023/10/24 02:27:20;;;;;;;;;;;11.60;99.90;;;;;;5012941;28;19973;-73
2023/10/24 02:29:46;;;;;;;;;;;11.60;99.90;;;;;;5012862;28;19980;-73
2023/10/24 02:32:14;;;;;;;;;;;11.60;99.90;;;;;;5012763;28;19926;-72
2023/10/24 02:34:41;;;;;;;;;;;11.50;99.90;;;;;;5013123;28;19972;-72
2023/10/24 02:37:07;;;;;;;;;;;11.50;99.90;;;;;;5014441;28;20454;-72
2023/10/24 02:39:34;;;;;;;;;;;11.60;99.90;;;;;;5013285;28;19925;-72
2023/10/24 02:42:00;;;;;;;;;;;11.50;99.90;;;;;;5013397;28;20335;-72
2023/10/24 02:44:27;;;;;;;;;;;11.60;99.90;;;;;;5013669;28;19926;-72
2023/10/24 02:46:53;;;;;;;;;;;11.50;99.90;;;;;;5016892;28;19925;-72
2023/10/24 02:49:21;;;;;;;;;;;11.50;99.90;;;;;;5013103;28;19980;-72
2023/10/24 02:51:47;;;;;;;;;;;11.50;99.90;;;;;;5013377;28;20016;-73
2023/10/24 02:54:14;;;;;;;;;;;11.50;99.90;;;;;;5013021;28;20280;-72
2023/10/24 02:56:40;;;;;;;;;;;11.40;99.90;;;;;;5012844;28;19991;-72
2023/10/24 02:59:07;;;;;;;;;;;11.40;99.90;;;;;;5013278;28;19925;-72
2023/10/24 03:01:33;;;;;;;;;;;11.40;99.90;;;;;;5014148;28;19925;-72
2023/10/24 03:04:00;;;;;;;;;;;11.40;99.90;;;;;;5012906;28;20012;-73
2023/10/24 03:06:28;;;;;;;;;;;11.40;99.90;;;;;;5012693;28;19972;-72
2023/10/24 03:08:54;;;;;;;;;;;11.40;99.90;;;;;;5012946;28;19984;-72
2023/10/24 03:11:22;;;;;;;;;;;11.50;99.90;;;;;;5013235;28;20025;-72
2023/10/24 03:13:48;;;;;;;;;;;11.40;99.90;;;;;;5012349;28;20410;-72
2023/10/24 03:16:15;;;;;;;;;;;11.40;99.90;;;;;;5012444;28;19926;-74
2023/10/24 03:18:41;;;;;;;;;;;11.40;99.90;;;;;;5012642;28;19926;-72
2023/10/24 03:21:08;;;;;;;;;;;11.40;99.90;;;;;;5012839;28;19926;-72
2023/10/24 03:23:36;;;;;;;;;;;11.40;99.90;;;;;;5012392;28;20350;-72
2023/10/24 03:26:04;;;;;;;;;;;11.50;99.90;;;;;;5012870;28;19929;-72
2023/10/24 03:28:31;;;;;;;;;;;11.40;99.90;;;;;;5012668;28;20005;-73
2023/10/24 03:31:01;;;;;;;;;;;11.50;99.90;;;;;;5011966;28;19925;-73
2023/10/24 03:33:27;;;;;;;;;;;11.50;99.90;;;;;;5012689;28;19933;-72
2023/10/24 03:35:54;;;;;;;;;;;11.50;99.90;;;;;;5012529;28;19925;-73
2023/10/24 03:38:20;;;;;;;;;;;11.50;99.90;;;;;;5012566;28;19925;-73
2023/10/24 03:40:49;;;;;;;;;;;11.40;99.90;;;;;;5013079;28;19925;-72
2023/10/24 03:43:16;;;;;;;;;;;11.50;99.90;;;;;;5012415;28;19929;-72
2023/10/24 03:45:43;;;;;;;;;;;11.50;99.90;;;;;;5011658;28;19925;-73
2023/10/24 03:48:10;;;;;;;;;;;11.50;99.90;;;;;;5009570;28;19925;-72
2023/10/24 03:50:37;;;;;;;;;;;11.40;99.90;;;;;;5012239;28;20020;-72
2023/10/24 03:53:19;;;;;;;;;;;11.50;99.90;;;;;;4999085;28;20401;-72
2023/10/24 03:55:56;;;;;;;;;;;11.60;99.90;;;;;;5012142;28;20385;-72
2023/10/24 03:58:23;;;;;;;;;;;11.40;99.90;;;;;;5012006;28;19930;-72
2023/10/24 04:00:49;;;;;;;;;;;11.40;99.90;;;;;;5014220;28;19925;-72
2023/10/24 04:03:16;;;;;;;;;;;11.50;99.90;;;;;;5012520;28;19926;-73
2023/10/24 04:05:42;;;;;;;;;;;11.50;99.90;;;;;;5011511;28;19926;-72
2023/10/24 04:08:09;;;;;;;;;;;11.50;99.90;;;;;;5011173;28;20453;-72
2023/10/24 04:10:36;;;;;;;;;;;11.50;99.90;;;;;;5011930;28;19925;-72
2023/10/24 04:13:03;;;;;;;;;;;11.50;99.90;;;;;;5011835;28;19933;-73
2023/10/24 04:15:30;;;;;;;;;;;11.50;99.90;;;;;;5010405;28;19979;-73
2023/10/24 04:17:56;;;;;;;;;;;11.40;99.90;;;;;;5004669;28;19948;-73
2023/10/24 04:20:23;;;;;;;;;;;11.40;99.90;;;;;;5012051;28;19983;-72
2023/10/24 04:22:50;;;;;;;;;;;11.40;99.90;;;;;;5011894;28;19929;-72
2023/10/24 04:25:16;;;;;;;;;;;11.40;99.90;;;;;;5013354;28;19925;-72
2023/10/24 04:27:43;;;;;;;;;;;11.40;99.90;;;;;;5011182;28;19980;-72
2023/10/24 04:30:11;;;;;;;;;;;11.40;99.90;;;;;;5011458;28;20395;-72
2023/10/24 04:32:37;;;;;;;;;;;11.30;99.90;;;;;;5011883;28;19972;-72
2023/10/24 04:35:05;;;;;;;;;;;11.30;99.90;;;;;;5004894;28;20391;-72
2023/10/24 04:37:32;;;;;;;;;;;11.30;99.90;;;;;;5013351;28;19929;-73
2023/10/24 04:39:58;;;;;;;;;;;11.30;99.90;;;;;;5011694;28;19936;-72
2023/10/24 04:42:25;;;;;;;;;;;11.30;99.90;;;;;;5010579;28;20450;-72
2023/10/24 04:44:51;;;;;;;;;;;11.30;99.90;;;;;;5011592;28;19937;-72
2023/10/24 04:47:19;;;;;;;;;;;11.30;99.90;;;;;;5011056;28;19925;-72
2023/10/24 04:49:45;;;;;;;;;;;11.30;99.90;;;;;;5011500;28;19926;-72
2023/10/24 04:52:13;;;;;;;;;;;11.30;99.90;;;;;;5011112;28;20351;-72
2023/10/24 04:54:39;;;;;;;;;;;11.30;99.90;;;;;;5011081;28;19929;-72
2023/10/24 04:57:06;;;;;;;;;;;11.30;99.90;;;;;;5011838;28;20002;-72
2023/10/24 04:59:33;;;;;;;;;;;11.30;99.90;;;;;;5011697;28;19932;-72
2023/10/24 05:01:59;;;;;;;;;;;11.30;99.90;;;;;;5010857;28;20392;-73
2023/10/24 05:04:27;;;;;;;;;;;11.30;99.90;;;;;;5007786;28;19932;-72
2023/10/24 05:06:53;;;;;;;;;;;11.30;99.90;;;;;;5010518;28;20417;-73
2023/10/24 05:09:20;;;;;;;;;;;11.30;99.90;;;;;;5012305;28;19979;-72
2023/10/24 05:11:47;;;;;;;;;;;11.30;99.90;;;;;;5010639;28;19926;-72
2023/10/24 05:14:14;;;;;;;;;;;11.30;99.90;;;;;;5011420;28;19926;-73
2023/10/24 05:16:40;;;;;;;;;;;11.30;99.90;;;;;;5010486;28;19925;-72
2023/10/24 05:19:07;;;;;;;;;;;11.30;99.90;;;;;;5011244;28;20366;-72
2023/10/24 05:21:35;;;;;;;;;;;11.30;99.90;;;;;;5013352;28;19930;-72
2023/10/24 05:24:01;;;;;;;;;;;11.30;99.90;;;;;;5015009;28;20280;-72
2023/10/24 05:26:28;;;;;;;;;;;11.30;99.90;;;;;;5014909;28;19925;-73
2023/10/24 05:28:54;;;;;;;;;;;11.30;99.90;;;;;;5014600;28;19929;-73
2023/10/24 05:31:22;;;;;;;;;;;11.40;99.90;;;;;;5013714;28;19925;-72
2023/10/24 05:33:49;;;;;;;;;;;11.30;99.90;;;;;;5012172;28;19925;-73
2023/10/24 05:36:16;;;;;;;;;;;11.30;99.90;;;;;;5011262;28;20426;-73
2023/10/24 05:38:44;;;;;;;;;;;11.30;99.90;;;;;;5014629;28;19996;-73
2023/10/24 05:41:11;;;;;;;;;;;11.30;99.90;;;;;;5014910;28;19934;-72
2023/10/24 05:43:39;;;;;;;;;;;11.30;99.90;;;;;;5015227;28;19929;-72
2023/10/24 05:46:06;;;;;;;;;;;11.30;99.90;;;;;;5014437;28;20402;-73
2023/10/24 05:48:32;;;;;;;;;;;11.30;99.90;;;;;;5013227;28;19932;-72
2023/10/24 05:50:59;;;;;;;;;;;11.30;99.90;;;;;;5014002;28;19984;-71
2023/10/24 05:53:25;;;;;;;;;;;11.30;99.90;;;;;;5014053;28;20351;-71
2023/10/24 05:55:53;;;;;;;;;;;11.30;99.90;;;;;;5014454;28;19930;-71
2023/10/24 05:58:21;;;;;;;;;;;11.40;99.90;;;;;;5014071;28;20338;-69
2023/10/24 06:00:47;;;;;;;;;;;11.50;99.90;;;;;;5013505;28;19932;-70
2023/10/24 06:03:14;;;;;;;;;;;11.60;99.90;;;;;;5014212;28;19929;-70
2023/10/24 06:05:40;;;;;;;;;;;11.60;99.90;;;;;;5012985;28;20469;-71
2023/10/24 06:08:07;;;;;;;;;;;11.70;99.90;;;;;;5013837;28;19935;-71
2023/10/24 06:10:33;;;;;;;;;;;11.90;99.90;;;;;;5013783;28;20383;-70
2023/10/24 06:13:02;;;;;;;;;;;12.00;99.90;;;;;;5013814;28;19952;-70
2023/10/24 06:15:28;;;;;;;;;;;12.00;99.90;;;;;;5013099;28;20395;-70
2023/10/24 06:17:55;;;;;;;;;;;12.00;99.90;;;;;;5013545;28;19964;-71
2023/10/24 06:20:22;;;;;;;;;;;12.00;99.90;;;;;;5013677;28;19926;-71
2023/10/24 06:22:48;;;;;;;;;;;12.00;99.90;;;;;;5013641;28;19929;-71
2023/10/24 06:25:15;;;;;;;;;;;11.90;99.90;;;;;;5013495;28;20392;-70
2023/10/24 06:27:42;;;;;;;;;;;11.90;99.90;;;;;;5013056;28;19926;-71
2023/10/24 06:30:11;;;;;;;;;;;11.90;99.90;;;;;;5013992;28;20047;-71
2023/10/24 06:32:39;;;;;;;;;;;11.90;99.90;;;;;;5013249;28;20400;-71
2023/10/24 06:35:06;;;;;;;;;;;12.10;99.90;;;;;;5014179;28;19951;-70
2023/10/24 06:37:32;;;;;;;;;;;12.30;99.90;;;;;;5013269;28;19925;-71
2023/10/24 06:40:00;;;;;;;;;;;12.40;99.90;;;;;;5013768;28;19947;-72
2023/10/24 06:42:27;;;;;;;;;;;12.50;99.90;;;;;;5014054;28;19926;-72
2023/10/24 06:44:54;;;;;;;;;;;12.50;99.90;;;;;;5013982;28;19988;-73
2023/10/24 06:47:22;;;;;;;;;;;12.30;99.90;;;;;;5012589;28;20284;-72
2023/10/24 06:49:48;;;;;;;;;;;12.20;99.90;;;;;;5013788;28;19926;-72
2023/10/24 06:52:15;;;;;;;;;;;12.00;99.90;;;;;;5013624;28;19929;-73
2023/10/24 06:54:41;;;;;;;;;;;11.90;99.90;;;;;;5013738;28;19980;-72
2023/10/24 06:57:08;;;;;;;;;;;11.90;99.90;;;;;;5013323;28;19929;-72
2023/10/24 06:59:34;;;;;;;;;;;11.80;99.90;;;;;;5013611;28;19926;-72
2023/10/24 07:02:01;;;;;;;;;;;11.80;99.90;;;;;;5012858;28;20459;-72
2023/10/24 07:04:28;;;;;;;;;;;11.70;99.90;;;;;;5009903;28;19926;-72
2023/10/24 07:06:55;;;;;;;;;;;11.70;99.90;;;;;;5012961;28;19957;-72
2023/10/24 07:09:22;;;;;;;;;;;11.70;99.90;;;;;;5013116;28;19926;-72
2023/10/24 07:11:48;;;;;;;;;;;11.70;99.90;;;;;;5013329;28;19925;-72
2023/10/24 07:14:15;;;;;;;;;;;11.70;99.90;;;;;;5012726;28;20397;-72
2023/10/24 07:16:41;;;;;;;;;;;11.60;99.90;;;;;;5012114;28;19980;-72
2023/10/24 07:19:07;;;;;;;;;;;11.60;99.90;;;;;;5006920;28;19926;-72
2023/10/24 07:21:36;;;;;;;;;;;11.70;99.90;;;;;;5013280;28;19930;-72
2023/10/24 07:24:03;;;;;;;;;;;11.60;99.90;;;;;;5012986;28;20418;-73
2023/10/24 07:26:29;;;;;;;;;;;11.60;99.90;;;;;;5012788;28;19929;-72
2023/10/24 07:28:55;;;;;;;;;;;11.60;99.90;;;;;;5012655;28;20284;-72
2023/10/24 07:31:22;;;;;;;;;;;11.60;99.90;;;;;;5013309;28;19930;-72
2023/10/24 07:33:49;;;;;;;;;;;11.60;99.90;;;;;;5012726;28;20343;-72
2023/10/24 07:36:16;;;;;;;;;;;11.70;99.90;;;;;;5012588;28;19929;-73
2023/10/24 07:38:43;;;;;;;;;;;11.70;99.90;;;;;;5012776;28;19926;-73
2023/10/24 07:41:10;;;;;;;;;;;11.70;99.90;;;;;;5012783;28;19925;-72
2023/10/24 07:43:37;;;;;;;;;;;11.70;99.90;;;;;;5012103;28;19960;-72
2023/10/24 07:46:05;;;;;;;;;;;11.80;99.90;;;;;;5012486;28;20458;-72
2023/10/24 07:48:32;;;;;;;;;;;11.80;99.90;;;;;;5012350;28;20473;-72
2023/10/24 07:50:58;;;;;;;;;;;11.80;99.90;;;;;;5012954;28;19930;-72
2023/10/24 07:53:26;;;;;;;;;;;11.90;99.90;;;;;;5012357;28;19925;-72
2023/10/24 07:55:54;;;;;;;;;;;11.90;99.90;;;;;;5012478;28;19980;-73
2023/10/24 07:58:21;;;;;;;;;;;11.90;99.90;;;;;;5014661;28;19972;-72
2023/10/24 08:00:48;;;;;;;;;;;11.90;99.90;;;;;;5012701;28;19929;-72
2023/10/24 08:03:15;;;;;;;;;;;11.90;99.90;;;;;;5012673;28;20350;-72
2023/10/24 08:05:42;;;;;;;;;;;12.00;99.90;;;;;;5012065;28;20356;-72
2023/10/24 08:08:08;;;;;;;;;;;12.00;99.90;;;;;;5012078;28;19925;-72
2023/10/24 08:10:35;;;;;;;;;;;12.10;99.90;;;;;;5012440;28;19925;-72
2023/10/24 08:13:03;;;;;;;;;;;12.10;99.90;;;;;;5012156;28;20346;-72
2023/10/24 08:15:29;;;;;;;;;;;12.10;99.90;;;;;;5012415;28;19979;-73
2023/10/24 08:17:56;;;;;;;;;;;12.10;99.90;;;;;;5009674;28;19930;-73
2023/10/24 08:20:23;;;;;;;;;;;12.20;99.90;;;;;;5012371;28;19948;-72
2023/10/24 08:22:51;;;;;;;;;;;12.10;99.90;;;;;;5012651;28;19926;-72
2023/10/24 08:25:17;;;;;;;;;;;12.10;99.90;;;;;;5012395;28;19926;-72
2023/10/24 08:27:44;;;;;;;;;;;12.10;99.90;;;;;;5015452;28;19952;-72
2023/10/24 08:30:12;;;;;;;;;;;12.10;99.90;;;;;;5011842;28;20002;-72
2023/10/24 08:32:39;;;;;;;;;;;12.10;99.90;;;;;;5011786;28;19925;-72
2023/10/24 08:35:06;;;;;;;;;;;12.10;99.90;;;;;;5012018;28;19979;-72
2023/10/24 08:37:34;;;;;;;;;;;12.10;99.90;;;;;;5011827;28;19925;-73
2023/10/24 08:40:00;;;;;;;;;;;12.10;99.90;;;;;;5011608;28;19932;-72
2023/10/24 08:42:29;;;;;;;;;;;12.20;99.90;;;;;;5012212;28;19925;-72
2023/10/24 08:44:55;;;;;;;;;;;12.20;99.90;;;;;;5012000;28;19925;-72
2023/10/24 08:47:23;;;;;;;;;;;12.20;99.90;;;;;;5013431;28;20387;-73
2023/10/24 08:49:50;;;;;;;;;;;12.20;99.90;;;;;;5012103;28;20372;-73
2023/10/24 08:52:17;;;;;;;;;;;12.20;99.90;;;;;;5011804;28;20354;-73
2023/10/24 08:54:44;;;;;;;;;;;12.20;99.90;;;;;;5013256;28;19925;-72
2023/10/24 08:57:11;;;;;;;;;;;12.30;99.90;;;;;;5017821;28;20345;-72
2023/10/24 08:59:39;;;;;;;;;;;12.30;99.90;;;;;;5018158;28;20449;-73
2023/10/24 09:02:09;;;;;;;;;;;12.30;99.90;;;;;;5018170;28;19984;-73
2023/10/24 09:04:38;;;;;;;;;;;12.30;99.90;;;;;;5018635;28;19929;-73
2023/10/24 09:07:05;;;;;;;;;;;12.30;99.90;;;;;;5017487;28;19931;-73
2023/10/24 09:09:31;;;;;;;;;;;12.30;99.90;;;;;;5018303;28;19975;-72
2023/10/24 09:12:00;;;;;;;;;;;12.30;99.90;;;;;;5018409;28;20403;-73
2023/10/24 09:14:28;;;;;;;;;;;12.30;99.90;;;;;;5018300;28;19988;-73
2023/10/24 09:16:55;;;;;;;;;;;12.30;99.90;;;;;;5017786;28;19925;-72
2023/10/24 09:19:22;;;;;;;;;;;12.30;99.90;;;;;;5017763;28;19992;-72
2023/10/24 09:21:50;;;;;;;;;;;12.30;99.90;;;;;;5018097;28;20391;-72
2023/10/24 09:24:17;;;;;;;;;;;12.30;99.90;;;;;;5012993;28;20326;-73
2023/10/24 09:26:50;;;;;;;;;;;12.30;99.90;;;;;;5017959;28;19980;-73
2023/10/24 09:29:17;;;;;;;;;;;12.30;99.90;;;;;;5020295;28;20438;-73
2023/10/24 09:31:44;;;;;;;;;;;12.30;99.90;;;;;;5017821;28;19926;-72
2023/10/24 09:34:11;;;;;;;;;;;12.30;99.90;;;;;;5017540;28;19933;-73
2023/10/24 09:36:37;;;;;;;;;;;12.20;99.90;;;;;;5017889;28;19925;-73
2023/10/24 09:39:05;;;;;;;;;;;12.20;99.90;;;;;;5019211;28;20419;-73
2023/10/24 09:41:32;;;;;;;;;;;12.20;99.90;;;;;;5018079;28;19976;-73
2023/10/24 09:44:01;;;;;;;;;;;12.20;99.90;;;;;;5017494;28;19933;-73
2023/10/24 09:46:28;;;;;;;;;;;12.20;99.90;;;;;;5017415;28;19930;-73
2023/10/24 09:48:55;;;;;;;;;;;12.10;99.90;;;;;;5018024;28;19933;-73
2023/10/24 09:51:23;;;;;;;;;;;12.10;99.90;;;;;;5018214;28;19952;-72
2023/10/24 09:53:49;;;;;;;;;;;12.10;99.90;;;;;;5021017;28;19937;-74
2023/10/24 09:56:17;;;;;;;;;;;12.10;99.90;;;;;;5017605;28;20384;-73
2023/10/24 09:58:44;;;;;;;;;;;12.10;99.90;;;;;;5019332;28;19925;-73
2023/10/24 10:01:10;;;;;;;;;;;12.20;99.90;;;;;;5017490;28;19979;-73
2023/10/24 10:03:37;;;;;;;;;;;12.10;99.90;;;;;;5017889;28;19929;-72
2023/10/24 10:06:05;;;;;;;;;;;12.10;99.90;;;;;;5016772;28;20156;-73
2023/10/24 10:08:33;;;;;;;;;;;12.10;99.90;;;;;;5014061;28;19929;-73
2023/10/24 10:11:00;;;;;;;;;;;12.00;99.90;;;;;;5014536;28;19926;-73
2023/10/24 10:13:30;;;;;;;;;;;12.10;99.90;;;;;;5016460;28;19926;-73
2023/10/24 10:16:02;;;;;;;;;;;12.00;99.90;;;;;;5011103;28;19952;-73
2023/10/24 10:18:42;;;;;;;;;;;12.00;99.90;;;;;;5014575;28;19972;-72
2023/10/24 10:21:13;;;;;;;;;;;12.00;99.90;;;;;;5012734;28;19932;-73
2023/10/24 10:23:57;;;;;;;;;;;12.10;99.90;;;;;;5014438;28;19926;-73
2023/10/24 10:26:26;;;;;;;;;;;12.10;99.90;;;;;;5013877;28;20324;-72
2023/10/24 10:29:02;;;;;;;;;;;12.00;99.90;;;;;;5016997;28;19925;-72
2023/10/24 10:31:34;;;;;;;;;;;12.10;99.90;;;;;;5016687;28;19926;-72
2023/10/24 10:34:01;;;;;;;;;;;12.10;99.90;;;;;;5011272;28;19987;-72
2023/10/24 10:36:28;;;;;;;;;;;12.10;99.90;;;;;;5013664;28;19929;-72
2023/10/24 10:39:00;;;;;;;;;;;12.10;99.90;;;;;;5013738;28;20380;-73
2023/10/24 10:41:36;;;;;;;;;;;12.10;99.90;;;;;;5014159;28;20023;-72
2023/10/24 10:44:24;;;;;;;;;;;12.10;99.90;;;;;;5016398;28;19932;-72
2023/10/24 10:46:59;;;;;;;;;;;12.10;99.90;;;;;;5012892;28;19934;-73
2023/10/24 10:49:26;;;;;;;;;;;12.10;99.90;;;;;;5014180;28;19995;-73
2023/10/24 10:51:54;;;;;;;;;;;12.10;99.90;;;;;;5013922;28;19929;-72
2023/10/24 10:54:25;;;;;;;;;;;12.10;99.90;;;;;;5013830;28;19930;-72
2023/10/24 10:56:51;;;;;;;;;;;12.10;99.90;;;;;;5014845;28;19934;-73
2023/10/24 10:59:26;;;;;;;;;;;12.10;99.90;;;;;;5014011;28;19933;-73
2023/10/24 11:02:00;;;;;;;;;;;12.10;99.90;;;;;;5013707;28;19929;-72
2023/10/24 11:04:28;;;;;;;;;;;12.10;99.90;;;;;;5009917;28;19996;-72
2023/10/24 11:06:54;;;;;;;;;;;12.10;99.90;;;;;;5013194;28;19983;-72
2023/10/24 11:09:21;;;;;;;;;;;12.10;99.90;;;;;;5013548;28;19953;-72
2023/10/24 11:11:48;;;;;;;;;;;12.10;99.90;;;;;;5014184;28;19983;-72
2023/10/24 11:14:15;;;;;;;;;;;12.10;99.90;;;;;;5014565;28;19976;-73
2023/10/24 11:16:43;;;;;;;;;;;12.20;99.90;;;;;;5012983;28;20442;-73
2023/10/24 11:19:11;;;;;;;;;;;12.20;99.90;;;;;;5012380;28;19972;-72
2023/10/24 11:21:37;;;;;;;;;;;12.10;99.90;;;;;;5013482;28;20548;-73
2023/10/24 11:24:04;;;;;;;;;;;12.10;99.90;;;;;;5012830;28;20311;-72
2023/10/24 11:26:31;;;;;;;;;;;12.20;99.90;;;;;;5012609;28;19925;-72
2023/10/24 11:28:57;;;;;;;;;;;12.20;99.90;;;;;;5015666;28;20442;-73
2023/10/24 11:31:25;;;;;;;;;;;12.10;99.90;;;;;;5013146;28;19972;-72
2023/10/24 11:33:53;;;;;;;;;;;12.10;99.90;;;;;;5013016;28;19940;-72
2023/10/24 11:36:20;;;;;;;;;;;12.10;99.90;;;;;;5012437;28;19925;-72
2023/10/24 11:38:47;;;;;;;;;;;12.20;99.90;;;;;;5011024;28;19956;-72
2023/10/24 11:41:14;;;;;;;;;;;12.20;99.90;;;;;;5010765;28;19925;-72
2023/10/24 11:43:40;;;;;;;;;;;12.10;99.90;;;;;;5011205;28;19925;-72
2023/10/24 11:46:07;;;;;;;;;;;12.10;99.90;;;;;;5011009;28;19986;-72
2023/10/24 11:48:33;;;;;;;;;;;12.10;99.90;;;;;;5010717;28;20474;-72
2023/10/24 11:51:03;;;;;;;;;;;12.10;99.90;;;;;;5011898;28;19972;-72
2023/10/24 11:53:30;;;;;;;;;;;12.10;99.90;;;;;;5012723;28;20220;-72
2023/10/24 11:55:57;;;;;;;;;;;12.10;99.90;;;;;;5015883;28;20007;-72
2023/10/24 11:58:30;;;;;;;;;;;12.10;99.90;;;;;;5012336;28;20395;-72
2023/10/24 12:00:58;;;;;;;;;;;12.10;99.90;;;;;;5008369;28;19976;-72
2023/10/24 12:03:25;;;;;;;;;;;12.10;99.90;;;;;;5018077;28;19931;-72
2023/10/24 12:05:52;;;;;;;;;;;12.10;99.90;;;;;;5012583;28;19933;-72
2023/10/24 12:08:24;;;;;;;;;;;12.10;99.90;;;;;;5012072;28;19930;-72
2023/10/24 12:10:54;;;;;;;;;;;12.10;99.90;;;;;;5012212;28;20306;-71
2023/10/24 12:13:21;;;;;;;;;;;12.10;99.90;;;;;;5012000;28;19980;-71
2023/10/24 12:15:47;;;;;;;;;;;12.10;99.90;;;;;;5012282;28;19929;-72
2023/10/24 12:18:14;;;;;;;;;;;12.10;99.90;;;;;;5011764;28;20351;-71
2023/10/24 12:20:41;;;;;;;;;;;12.10;99.90;;;;;;5012291;28;20498;-71
2023/10/24 12:23:08;;;;;;;;;;;12.00;99.90;;;;;;5012238;28;19929;-73
2023/10/24 12:25:36;;;;;;;;;;;12.00;99.90;;;;;;5013105;28;19930;-72
2023/10/24 12:28:02;;;;;;;;;;;12.00;99.90;;;;;;5011912;28;19971;-72
2023/10/24 12:30:29;;;;;;;;;;;12.00;99.90;;;;;;5011815;28;19925;-72
2023/10/24 12:32:55;;;;;;;;;;;11.90;99.90;;;;;;5011926;28;19972;-72
2023/10/24 12:35:22;;;;;;;;;;;11.90;99.90;;;;;;5013586;28;19925;-71
2023/10/24 12:37:48;;;;;;;;;;;11.90;99.90;;;;;;5012628;28;19987;-71
2023/10/24 12:40:15;;;;;;;;;;;11.90;99.90;;;;;;5012057;28;19926;-72
2023/10/24 12:42:43;;;;;;;;;;;11.90;99.90;;;;;;5012069;28;19952;-71
2023/10/24 12:45:09;;;;;;;;;;;11.90;99.90;;;;;;5012065;28;19925;-71
2023/10/24 12:47:36;;;;;;;;;;;11.90;99.90;;;;;;5012225;28;19926;-71
2023/10/24 12:50:03;;;;;;;;;;;11.90;99.90;;;;;;5011668;28;19987;-72
2023/10/24 12:52:29;;;;;;;;;;;11.90;99.90;;;;;;5012002;28;19929;-72
2023/10/24 12:54:56;;;;;;;;;;;11.90;99.90;;;;;;5011324;28;19925;-72
2023/10/24 12:57:22;;;;;;;;;;;12.00;99.90;;;;;;5010673;28;20395;-72
2023/10/24 12:59:52;;;;;;;;;;;12.00;99.90;;;;;;5011268;28;19925;-72
2023/10/24 13:02:19;;;;;;;;;;;12.00;99.90;;;;;;5010767;28;19972;-72
2023/10/24 13:04:45;;;;;;;;;;;12.00;99.90;;;;;;5011449;28;19930;-72
2023/10/24 13:07:12;;;;;;;;;;;12.10;99.90;;;;;;5011008;28;19925;-72
2023/10/24 13:09:40;;;;;;;;;;;12.10;99.90;;;;;;5011136;28;20355;-72
2023/10/24 13:12:07;;;;;;;;;;;12.10;99.90;;;;;;5011096;28;19925;-71
2023/10/24 13:14:33;;;;;;;;;;;12.10;99.90;;;;;;5011102;28;19988;-72
2023/10/24 13:17:01;;;;;;;;;;;12.10;99.90;;;;;;5010204;28;20216;-72
2023/10/24 13:19:28;;;;;;;;;;;12.10;99.90;;;;;;5011098;28;19961;-72
2023/10/24 13:21:55;;;;;;;;;;;12.10;99.90;;;;;;5015618;28;19936;-72
2023/10/24 13:24:22;;;;;;;;;;;12.10;99.90;;;;;;5011034;28;19926;-71
2023/10/24 13:26:49;;;;;;;;;;;12.10;99.90;;;;;;5009671;28;19936;-71
2023/10/24 13:29:15;;;;;;;;;;;12.10;99.90;;;;;;5011528;28;19925;-71
2023/10/24 13:31:42;;;;;;;;;;;12.10;99.90;;;;;;5011248;28;19929;-72
2023/10/24 13:34:10;;;;;;;;;;;12.10;99.90;;;;;;5011630;28;19995;-72
2023/10/24 13:36:37;;;;;;;;;;;12.00;99.90;;;;;;5015916;28;19926;-72
2023/10/24 13:39:04;;;;;;;;;;;12.10;99.90;;;;;;5011076;28;19929;-72
2023/10/24 13:41:31;;;;;;;;;;;12.10;99.90;;;;;;5013141;28;19933;-72
2023/10/24 13:43:58;;;;;;;;;;;12.10;99.90;;;;;;5009829;28;19926;-72
2023/10/24 13:46:24;;;;;;;;;;;12.10;99.90;;;;;;5014464;28;19930;-72
2023/10/24 13:48:51;;;;;;;;;;;12.10;99.90;;;;;;5015919;28;19992;-72
2023/10/24 13:51:20;;;;;;;;;;;12.10;99.90;;;;;;5019284;28;19930;-72
2023/10/24 13:53:46;;;;;;;;;;;12.20;99.90;;;;;;5015269;28;19932;-72
2023/10/24 13:56:13;;;;;;;;;;;12.20;99.90;;;;;;5017931;28;19929;-72
2023/10/24 13:58:39;;;;;;;;;;;12.20;99.90;;;;;;5014357;28;20012;-72
2023/10/24 14:01:06;;;;;;;;;;;12.10;99.90;;;;;;5015126;28;19933;-72
2023/10/24 14:03:33;;;;;;;;;;;12.10;99.90;;;;;;5014459;28;20296;-72
2023/10/24 14:05:59;;;;;;;;;;;12.10;99.90;;;;;;5018153;28;19929;-72
2023/10/24 14:08:27;;;;;;;;;;;12.20;99.90;;;;;;5016261;28;19929;-72
2023/10/24 14:10:54;;;;;;;;;;;12.20;99.90;;;;;;5014700;28;19925;-73
2023/10/24 14:13:20;;;;;;;;;;;12.20;99.90;;;;;;5014306;28;19932;-73
2023/10/24 14:15:47;;;;;;;;;;;12.20;99.90;;;;;;5014621;28;20394;-73