Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:13;;;;;;;10.75;5.22;;;;;;;;;;4967439;28;20402;-70
2022/09/19 00:03:42;;;;;;;7.57;4.18;;;;;;;;;;4968067;28;20052;-70
2022/09/19 00:06:09;;;;;;;9.65;4.68;;;;;;;;;;4949556;28;20426;-70
2022/09/19 00:08:40;;;;;;;10.07;4.00;;;;;;;;;;4949910;28;20491;-71
2022/09/19 00:11:06;;;;;;;9.30;4.63;;;;;;;;;;4950036;28;20018;-70
2022/09/19 00:13:33;;;;;;;9.52;4.32;;;;;;;;;;4949810;28;20026;-70
2022/09/19 00:15:59;;;;;;;10.20;4.32;;;;;;;;;;4949767;28;20360;-70
2022/09/19 00:18:25;;;;;;;9.05;3.80;;;;;;;;;;4970948;28;20044;-70
2022/09/19 00:20:51;;;;;;;14.10;4.18;;;;;;;;;;4954510;28;20447;-70
2022/09/19 00:26:04;;;;;;;6.68;3.60;;;;;;;;;;4956414;28;20513;-70
2022/09/19 00:28:30;;;;;;;7.63;3.72;;;;;;;;;;4971717;28;20030;-70
2022/09/19 00:30:56;;;;;;;8.48;3.72;;;;;;;;;;4936559;28;20436;-71
2022/09/19 00:33:23;;;;;;;6.40;3.35;;;;;;;;;;4970284;28;20029;-71
2022/09/19 00:35:54;;;;;;;7.78;3.42;;;;;;;;;;4952713;28;20452;-71
2022/09/19 00:38:22;;;;;;;6.90;3.80;;;;;;;;;;4970499;28;20111;-71
2022/09/19 00:40:48;;;;;;;8.05;3.15;;;;;;;;;;4952688;28;20124;-71
2022/09/19 00:43:15;;;;;;;8.63;3.75;;;;;;;;;;4968652;28;20029;-70
2022/09/19 00:45:40;;;;;;;7.05;3.20;;;;;;;;;;4970135;28;20389;-71
2022/09/19 00:48:06;;;;;;;6.68;3.53;;;;;;;;;;4970390;28;20084;-70
2022/09/19 00:50:32;;;;;;;10.02;3.35;;;;;;;;;;4970654;28;20029;-71
2022/09/19 00:53:04;;;;;;;5.90;2.83;;;;;;;;;;4952264;28;20523;-71
2022/09/19 00:55:31;;;;;;;5.40;2.75;;;;;;;;;;4952402;28;20060;-70
2022/09/19 00:58:10;;;;;;;5.60;2.85;;;;;;;;;;4970123;28;20451;-70
2022/09/19 01:00:35;;;;;;;5.28;2.72;;;;;;;;;;4952261;28;20501;-69
2022/09/19 01:03:06;;;;;;;5.80;2.63;;;;;;;;;;4981137;28;20439;-69
2022/09/19 01:05:43;;;;;;;6.55;3.38;;;;;;;;;;4952263;28;20460;-70
2022/09/19 01:08:30;;;;;;;7.03;2.92;;;;;;;;;;4952382;28;20432;-70
2022/09/19 01:11:10;;;;;;;6.20;2.88;;;;;;;;;;4969847;28;20124;-70
2022/09/19 01:13:53;;;;;;;5.40;2.75;;;;;;;;;;4969673;28;20489;-70
2022/09/19 01:16:24;;;;;;;5.70;2.42;;;;;;;;;;4952131;28;20476;-70
2022/09/19 01:19:05;;;;;;;5.15;2.90;;;;;;;;;;4952941;28;20469;-70
2022/09/19 01:21:38;;;;;;;5.60;2.72;;;;;;;;;;4953276;28;20472;-70
2022/09/19 01:24:16;;;;;;;4.40;2.50;;;;;;;;;;4952032;28;20468;-69
2022/09/19 01:26:58;;;;;;;4.38;2.30;;;;;;;;;;4969648;28;20333;-70
2022/09/19 01:29:36;;;;;;;6.05;2.25;;;;;;;;;;4970276;28;20052;-70
2022/09/19 01:32:05;;;;;;;5.38;1.70;;;;;;;;;;4969393;28;20380;-71
2022/09/19 01:34:37;;;;;;;6.15;2.50;;;;;;;;;;4969672;28;20436;-70
2022/09/19 01:37:27;;;;;;;4.30;1.90;;;;;;;;;;4951357;28;20452;-70
2022/09/19 01:39:54;;;;;;;4.28;2.08;;;;;;;;;;4952736;28;20405;-70
2022/09/19 01:42:20;;;;;;;6.15;2.30;;;;;;;;;;4952608;28;20030;-70
2022/09/19 01:44:46;;;;;;;4.75;2.28;;;;;;;;;;4951766;28;20428;-70
2022/09/19 01:47:30;;;;;;;3.78;1.92;;;;;;;;;;4970079;28;20455;-70
2022/09/19 01:49:56;;;;;;;4.75;2.25;;;;;;;;;;4969802;28;20033;-69
2022/09/19 01:52:34;;;;;;;3.42;1.90;;;;;;;;;;4968814;28;20590;-70
2022/09/19 01:55:09;;;;;;;3.53;1.70;;;;;;;;;;4969559;28;20499;-70
2022/09/19 01:57:45;;;;;;;2.95;1.80;;;;;;;;;;4951360;28;20037;-69
2022/09/19 02:00:15;;;;;;;4.65;2.20;;;;;;;;;;4951152;28;20476;-69
2022/09/19 02:03:02;;;;;;;2.92;1.48;;;;;;;;;;4951658;28;20025;-69
2022/09/19 02:05:41;;;;;;;3.65;2.22;;;;;;;;;;4969041;28;20033;-71
2022/09/19 02:08:15;;;;;;;2.58;1.48;;;;;;;;;;4968880;28;20651;-69
2022/09/19 02:11:11;;;;;;;3.10;2.05;;;;;;;;;;4969270;28;20519;-69
2022/09/19 02:13:41;;;;;;;2.90;1.65;;;;;;;;;;4950957;28;20347;-70
2022/09/19 02:16:11;;;;;;;;;;;;;;;;;;4967942;28;20448;-70
2022/09/19 02:18:48;;;;;;;3.22;1.80;;;;;;;;;;4952012;28;19978;-69
2022/09/19 02:21:20;;;;;;;5.18;1.50;;;;;;;;;;4951398;28;20475;-69
2022/09/19 02:23:48;;;;;;;3.70;1.50;;;;;;;;;;4950906;28;20033;-70
2022/09/19 02:26:17;;;;;;;3.55;1.75;;;;;;;;;;4950885;28;20021;-69
2022/09/19 02:28:43;;;;;;;3.17;1.85;;;;;;;;;;4950710;28;20340;-70
2022/09/19 02:31:09;;;;;;;2.70;1.33;;;;;;;;;;4950728;28;20448;-70
2022/09/19 02:33:35;;;;;;;3.30;1.55;;;;;;;;;;4967752;28;20432;-70
2022/09/19 02:36:16;;;;;;;3.55;1.80;;;;;;;;;;4950880;28;20030;-70
2022/09/19 02:38:50;;;;;;;2.33;1.50;;;;;;;;;;4950435;28;20400;-69
2022/09/19 02:41:23;;;;;;;3.70;2.08;;;;;;;;;;4950140;28;20321;-69
2022/09/19 02:44:04;;;;;;;2.75;1.70;;;;;;;;;;4970471;28;20407;-69
2022/09/19 02:46:42;;;;;;;2.03;1.00;;;;;;;;;;4950778;28;20529;-70
2022/09/19 02:49:14;;;;;;;2.40;1.40;;;;;;;;;;4950096;28;20051;-70
2022/09/19 02:52:01;;;;;;;3.20;1.30;;;;;;;;;;4969161;28;20440;-69
2022/09/19 02:54:31;;;;;;;2.42;1.45;;;;;;;;;;4946995;28;20515;-71
2022/09/19 02:56:59;;;;;;;1.67;1.20;;;;;;;;;;4915781;28;20037;-70
2022/09/19 02:59:28;;;;;;;3.05;1.20;;;;;;;;;;4930994;28;20455;-71
2022/09/19 03:02:07;;;;;;;2.13;1.10;;;;;;;;;;4948453;28;20433;-70
2022/09/19 03:04:38;;;;;;;3.58;1.30;;;;;;;;;;4949263;28;20409;-69
2022/09/19 03:07:15;;;;;;;5.00;1.42;;;;;;;;;;4931272;28;20326;-70
2022/09/19 03:09:47;;;;;;;2.15;1.25;;;;;;;;;;4930556;28;20382;-70
2022/09/19 03:12:53;;;;;;;2.80;1.20;;;;;;;;;;4946904;28;20399;-70
2022/09/19 03:15:33;;;;;;;1.33;0.98;;;;;;;;;;4947615;28;20412;-70
2022/09/19 03:18:01;;;;;;;3.15;1.63;;;;;;;;;;4930966;28;20382;-70
2022/09/19 03:20:26;;;;;;;2.78;1.08;;;;;;;;;;4949703;28;20397;-70
2022/09/19 03:22:53;;;;;;;3.40;1.17;;;;;;;;;;4948169;28;20026;-70
2022/09/19 03:25:19;;;;;;;2.42;1.17;;;;;;;;;;4947145;28;20458;-70
2022/09/19 03:27:45;;;;;;;2.65;1.17;;;;;;;;;;4948546;28;20393;-70
2022/09/19 03:30:12;;;;;;;2.45;1.38;;;;;;;;;;4930955;28;20411;-70
2022/09/19 03:32:39;;;;;;;2.00;0.98;;;;;;;;;;4948272;28;20510;-72
2022/09/19 03:35:06;;;;;;;2.10;1.20;;;;;;;;;;4946842;28;20347;-70
2022/09/19 03:37:34;;;;;;;2.95;1.92;;;;;;;;;;4949393;28;20522;-70
2022/09/19 03:40:01;;;;;;;3.10;1.15;;;;;;;;;;4948507;28;20496;-69
2022/09/19 03:42:26;;;;;;;1.33;0.88;;;;;;;;;;4946550;28;20110;-70
2022/09/19 03:44:52;;;;;;;2.38;1.08;;;;;;;;;;4946697;28;20095;-69
2022/09/19 03:47:20;;;;;;;3.22;1.10;;;;;;;;;;4948220;28;20045;-69
2022/09/19 03:49:45;;;;;;;3.05;1.20;;;;;;;;;;4947954;28;20034;-70
2022/09/19 03:52:10;;;;;;;1.60;1.00;;;;;;;;;;4951332;28;20488;-70
2022/09/19 03:54:36;;;;;;;2.30;0.82;;;;;;;;;;4953410;28;20440;-70
2022/09/19 03:57:02;;;;;;;2.67;1.80;;;;;;;;;;4971465;28;20107;-70
2022/09/19 03:59:27;;;;;;;4.45;2.40;;;;;;;;;;4973063;28;20491;-70
2022/09/19 04:01:54;;;;;;;2.78;2.08;;;;;;;;;;4972739;28;20091;-70
2022/09/19 04:04:21;;;;;;;2.85;1.50;;;;;;;;;;4971583;28;20525;-70
2022/09/19 04:06:46;;;;;;;2.90;1.60;;;;;;;;;;4953489;28;20475;-69
2022/09/19 04:09:12;;;;;;;3.05;1.60;;;;;;;;;;4972176;28;20455;-69
2022/09/19 04:11:38;;;;;;;2.83;1.80;;;;;;;;;;4971443;28;20511;-69
2022/09/19 04:14:03;;;;;;;1.90;1.55;;;;;;;;;;4953111;28;20096;-70
2022/09/19 04:16:29;;;;;;;3.72;2.30;;;;;;;;;;4971244;28;20428;-70
2022/09/19 04:18:54;;;;;;;1.60;1.40;;;;;;;;;;4953041;28;20090;-70
2022/09/19 04:21:21;;;;;;;2.80;1.20;;;;;;;;;;4954181;28;20033;-70
2022/09/19 04:23:46;;;;;;;1.95;1.27;;;;;;;;;;4953636;28;20112;-70
2022/09/19 04:26:12;;;;;;;1.83;1.40;;;;;;;;;;4969194;28;20029;-70
2022/09/19 04:28:39;;;;;;;2.85;1.52;;;;;;;;;;4953359;28;20546;-70
2022/09/19 04:31:08;;;;;;;8.13;1.25;;;;;;;;;;4971742;28;20407;-70
2022/09/19 04:33:34;;;;;;;1.77;1.15;;;;;;;;;;4953069;28;20463;-69
2022/09/19 04:36:00;;;;;;;6.50;3.50;;;;;;;;;;4952926;28;20436;-70
2022/09/19 04:38:28;;;;;;;6.82;2.88;;;;;;;;;;4970924;28;20232;-69
2022/09/19 04:40:56;;;;;;;10.17;3.10;;;;;;;;;;4953281;28;20376;-69
2022/09/19 04:43:23;;;;;;;7.72;3.03;;;;;;;;;;4970621;28;20448;-69
2022/09/19 04:45:50;;;;;;;11.68;4.00;;;;;;;;;;4952804;28;20410;-70
2022/09/19 04:48:16;;;;;;;6.60;2.42;;;;;;;;;;4970429;28;20033;-70
2022/09/19 04:50:43;;;;;;;4.97;2.08;;;;;;;;;;4952804;28;20033;-70
2022/09/19 04:53:12;;;;;;;4.07;2.28;;;;;;;;;;4952133;28;20067;-70
2022/09/19 04:55:37;;;;;;;5.97;2.63;;;;;;;;;;4970299;28;20439;-70
2022/09/19 04:58:03;;;;;;;5.30;2.50;;;;;;;;;;4952572;28;20116;-70
2022/09/19 05:00:38;;;;;;;4.60;2.10;;;;;;;;;;4970163;28;20167;-70
2022/09/19 05:03:09;;;;;;;4.97;2.38;;;;;;;;;;4952441;28;20517;-70
2022/09/19 05:05:36;;;;;;;5.28;2.20;;;;;;;;;;4952239;28;20404;-70
2022/09/19 05:08:04;;;;;;;5.70;2.15;;;;;;;;;;4953095;28;20468;-70
2022/09/19 05:10:31;;;;;;;4.47;2.28;;;;;;;;;;4971127;28;20367;-69
2022/09/19 05:12:57;;;;;;;7.25;2.20;;;;;;;;;;4969923;28;20440;-70
2022/09/19 05:15:24;;;;;;;4.72;2.35;;;;;;;;;;4952605;28;20392;-70
2022/09/19 05:17:52;;;;;;;5.28;2.30;;;;;;;;;;4968298;28;20399;-70
2022/09/19 05:20:19;;;;;;;5.47;2.58;;;;;;;;;;4952284;28;20379;-69
2022/09/19 05:22:44;;;;;;;5.82;2.22;;;;;;;;;;4969453;28;20336;-70
2022/09/19 05:25:10;;;;;;;5.05;2.45;;;;;;;;;;4971603;28;20316;-70
2022/09/19 05:27:36;;;;;;;6.22;3.13;;;;;;;;;;4970016;28;20372;-70
2022/09/19 05:30:03;;;;;;;4.78;2.47;;;;;;;;;;4969665;28;20352;-69
2022/09/19 05:32:29;;;;;;;5.28;2.58;;;;;;;;;;4951595;28;20507;-69
2022/09/19 05:34:59;;;;;;;5.53;2.40;;;;;;;;;;4969842;28;20455;-70
2022/09/19 05:37:24;;;;;;;5.05;2.38;;;;;;;;;;4969763;28;20502;-69
2022/09/19 05:39:50;;;;;;;6.55;2.92;;;;;;;;;;4969404;28;20418;-70
2022/09/19 05:42:15;;;;;;;5.10;2.35;;;;;;;;;;4969647;28;20518;-69
2022/09/19 05:44:40;;;;;;;5.43;2.40;;;;;;;;;;4969241;28;20388;-69
2022/09/19 05:47:06;;;;;;;4.07;2.33;;;;;;;;;;4951778;28;20460;-69
2022/09/19 05:49:32;;;;;;;4.15;2.05;;;;;;;;;;4951379;28;20519;-69
2022/09/19 05:53:51;;;;;;;3.65;2.10;;;;;;;;;;4969071;28;20359;-70
2022/09/19 05:54:43;;;;;;;5.78;2.33;;;;;;;;;;4949876;28;20388;-69
2022/09/19 05:57:08;;;;;;;6.40;2.47;;;;;;;;;;4948286;28;20026;-70
2022/09/19 05:59:33;;;;;;;7.15;2.80;;;;;;;;;;4932758;28;20429;-70
2022/09/19 06:02:01;;;;;;;2.63;1.80;;;;;;;;;;4949514;28;20409;-70
2022/09/19 06:04:26;;;;;;;4.75;2.35;;;;;;;;;;4949302;28;20344;-69
2022/09/19 06:06:52;;;;;;;4.82;2.38;;;;;;;;;;4950277;28;20368;-70
2022/09/19 06:09:18;;;;;;;6.18;2.50;;;;;;;;;;4947787;28;20456;-69
2022/09/19 06:11:43;;;;;;;3.42;1.98;;;;;;;;;;4950451;28;20417;-69
2022/09/19 06:14:15;;;;;;;2.78;1.75;;;;;;;;;;4931276;28;20429;-69
2022/09/19 06:16:41;;;;;;;4.05;2.30;;;;;;;;;;4949212;28;20092;-70
2022/09/19 06:19:08;;;;;;;4.88;1.77;;;;;;;;;;4950378;28;20436;-69
2022/09/19 06:21:33;;;;;;;3.88;1.85;;;;;;;;;;4947697;28;20441;-70
2022/09/19 06:24:01;;;;;;;3.97;2.10;;;;;;;;;;4931347;28;20376;-70
2022/09/19 06:26:27;;;;;;;3.88;1.70;;;;;;;;;;4948501;28;20333;-69
2022/09/19 06:28:53;;;;;;;6.82;2.00;;;;;;;;;;4931377;28;20483;-69
2022/09/19 06:31:18;;;;;;;3.80;1.90;;;;;;;;;;4948923;28;20347;-70
2022/09/19 06:33:44;;;;;;;4.05;2.08;;;;;;;;;;4947662;28;20062;-70
2022/09/19 06:36:10;;;;;;;3.20;1.65;;;;;;;;;;4931714;28;20372;-69
2022/09/19 06:38:35;;;;;;;2.80;1.35;;;;;;;;;;4931220;28;20372;-69
2022/09/19 06:41:06;;;;;;;2.95;1.58;;;;;;;;;;4949531;28;20057;-69
2022/09/19 06:43:31;;;;;;;6.25;2.40;;;;;;;;;;4930645;28;20440;-69
2022/09/19 06:45:57;;;;;;;2.67;1.70;;;;;;;;;;4948787;28;20427;-69
2022/09/19 06:48:22;;;;;;;2.65;1.65;;;;;;;;;;4931383;28;20507;-69
2022/09/19 06:50:48;;;;;;;2.38;1.52;;;;;;;;;;4948637;28;20511;-71
2022/09/19 06:53:14;;;;;;;4.15;2.00;;;;;;;;;;4940610;28;20487;-70
2022/09/19 06:55:40;;;;;;;2.53;1.50;;;;;;;;;;4950853;28;20356;-70
2022/09/19 06:58:06;;;;;;;2.83;1.30;;;;;;;;;;4950227;28;20456;-70
2022/09/19 07:00:38;;;;;;;2.50;1.33;;;;;;;;;;4950365;28;20423;-69
2022/09/19 07:03:13;;;;;;;4.43;1.55;;;;;;;;;;4967949;28;20026;-70
2022/09/19 07:05:42;;;;;;;9.85;2.03;;;;;;;;;;4967933;28;20372;-69
2022/09/19 07:08:13;;;;;;;5.82;1.75;;;;;;;;;;4951326;28;20096;-69
2022/09/19 07:10:39;;;;;;;3.80;1.40;;;;;;;;;;4950210;28;20486;-69
2022/09/19 07:13:05;;;;;;;3.75;1.60;;;;;;;;;;4950864;28;20459;-70
2022/09/19 07:15:35;;;;;;;3.47;1.75;;;;;;;;;;4950340;28;20624;-70
2022/09/19 07:18:01;;;;;;;4.18;1.88;;;;;;;;;;4950293;28;20333;-69
2022/09/19 07:20:28;;;;;;;2.55;1.60;;;;;;;;;;4968352;28;20049;-70
2022/09/19 07:23:01;;;;;;;3.55;1.80;;;;;;;;;;4968257;28;20443;-69
2022/09/19 07:25:31;;;;;;;5.78;2.00;;;;;;;;;;4950730;28;20539;-70
2022/09/19 07:28:01;;;;;;;2.92;1.80;;;;;;;;;;4971529;28;20391;-69
2022/09/19 07:30:28;;;;;;;3.58;1.60;;;;;;;;;;4973724;28;20358;-70
2022/09/19 07:32:57;;;;;;;3.00;1.15;;;;;;;;;;4954090;28;20051;-69
2022/09/19 07:35:27;;;;;;;2.58;1.85;;;;;;;;;;4953828;28;20172;-70
2022/09/19 07:37:53;;;;;;;2.55;1.17;;;;;;;;;;4971760;28;20495;-70
2022/09/19 07:40:19;;;;;;;3.85;1.55;;;;;;;;;;4972192;28;20488;-70
2022/09/19 07:42:44;;;;;;;3.08;1.38;;;;;;;;;;4971192;28;20523;-69
2022/09/19 07:45:10;;;;;;;6.28;1.98;;;;;;;;;;4971612;28;20307;-69
2022/09/19 07:47:41;;;;;;;2.90;1.25;;;;;;;;;;4971524;28;20464;-70
2022/09/19 07:50:07;;;;;;;4.40;1.90;;;;;;;;;;4971371;28;20502;-70
2022/09/19 07:52:32;;;;;;;2.45;1.45;;;;;;;;;;4971134;28;20480;-69
2022/09/19 07:54:57;;;;;;;2.75;1.35;;;;;;;;;;4953426;28;20367;-70
2022/09/19 07:57:24;;;;;;;4.32;1.20;;;;;;;;;;4971402;28;20408;-69
2022/09/19 07:59:49;;;;;;;2.47;1.42;;;;;;;;;;4971388;28;20476;-70
2022/09/19 08:02:14;;;;;;;1.70;1.27;;;;;;;;;;4953059;28;20445;-69
2022/09/19 08:04:40;;;;;;;2.92;1.42;;;;;;;;;;4971774;28;20459;-70
2022/09/19 08:07:06;;;;;;;1.92;1.08;;;;;;;;;;4953132;28;20506;-69
2022/09/19 08:09:32;;;;;;;4.25;1.98;;;;;;;;;;4970881;28;20477;-69
2022/09/19 08:12:00;;;;;;;3.90;1.40;;;;;;;;;;4970946;28;20444;-70
2022/09/19 08:14:25;;;;;;;2.67;1.52;;;;;;;;;;4969201;28;20045;-70
2022/09/19 08:16:51;;;;;;;2.45;1.17;;;;;;;;;;4971090;28;20591;-69
2022/09/19 08:19:16;;;;;;;3.35;1.23;;;;;;;;;;4970832;28;20422;-70
2022/09/19 08:21:42;;;;;;;2.97;1.90;;;;;;;;;;4952954;28;20527;-69
2022/09/19 08:24:07;;;;;;;3.78;1.23;;;;;;;;;;4970699;28;20505;-69
2022/09/19 08:26:33;;;;;;;2.05;1.10;;;;;;;;;;4970602;28;20509;-69
2022/09/19 08:28:58;;;;;;;5.03;1.13;;;;;;;;;;4970599;28;20344;-69
2022/09/19 08:31:24;;;;;;;3.70;1.30;;;;;;;;;;4952932;28;20025;-70
2022/09/19 08:33:50;;;;;;;3.08;1.27;;;;;;;;;;4952655;28;20360;-69
2022/09/19 08:36:16;;;;;;;3.17;1.20;;;;;;;;;;4970584;28;20029;-70
2022/09/19 08:38:42;;;;;;;2.80;1.25;;;;;;;;;;4970159;28;20419;-69
2022/09/19 08:41:44;;;;;;;2.97;1.00;;;;;;;;;;4971464;28;20029;-69
2022/09/19 08:44:12;;;;;;;1.70;1.10;;;;;;;;;;4970997;28;20487;-69
2022/09/19 08:47:01;;;;;;;2.42;1.52;;;;;;;;;;4970258;28;20022;-69
2022/09/19 08:49:38;;;;;;;5.85;1.80;;;;;;;;;;4952744;28;20029;-69
2022/09/19 08:52:08;;;;;;;2.85;1.55;;;;;;;;;;4970105;28;20482;-68
2022/09/19 08:54:45;;;;;;;4.85;1.20;;;;;;;;;;4970535;28;20361;-69
2022/09/19 08:57:19;;;;;;;2.15;1.27;;;;;;;;;;4952914;28;20314;-70
2022/09/19 08:59:46;;;;;;;3.40;1.45;;;;;;;;;;4968199;28;20376;-70
2022/09/19 09:02:20;;;;;;;1.15;0.85;;;;;;;;;;4953589;28;20467;-70
2022/09/19 09:04:46;;;;;;;2.40;1.50;;;;;;;;;;4970501;28;20052;-69
2022/09/19 09:07:50;;;;;;;1.98;1.02;;;;;;;;;;4953402;28;20389;-69
2022/09/19 09:10:31;;;;;;;5.68;1.10;;;;;;;;;;4957872;28;20491;-70
2022/09/19 09:13:01;;;;;;;1.95;1.40;;;;;;;;;;4969857;28;20352;-70
2022/09/19 09:15:34;;;;;;;2.67;1.05;;;;;;;;;;4935928;28;20026;-69
2022/09/19 09:18:33;;;;;;;1.85;1.08;;;;;;;;;;4969739;28;20034;-69
2022/09/19 09:21:08;;;;;;;2.72;1.02;;;;;;;;;;4969568;28;20458;-69
2022/09/19 09:23:40;;;;;;;1.75;1.00;;;;;;;;;;4969880;28;20460;-69
2022/09/19 09:26:18;;;;;;;2.45;0.85;;;;;;;;;;4969341;28;20437;-69
2022/09/19 09:29:11;;;;;;;2.65;1.10;;;;;;;;;;4951911;28;20069;-70
2022/09/19 09:31:50;;;;;;;1.45;0.90;;;;;;;;;;4971343;28;20029;-70
2022/09/19 09:34:21;;;;;;;2.22;1.02;;;;;;;;;;4951803;28;20330;-69
2022/09/19 09:36:55;;;;;;;3.03;1.20;;;;;;;;;;4969558;28;20355;-70
2022/09/19 09:39:21;;;;;;;2.10;0.90;;;;;;;;;;4968741;28;20473;-70
2022/09/19 09:41:49;;;;;;;4.05;2.15;;;;;;;;;;4969466;28;20407;-69
2022/09/19 09:44:27;;;;;;;1.58;1.08;;;;;;;;;;4951485;28;20564;-69
2022/09/19 09:47:14;;;;;;;1.05;0.70;;;;;;;;;;4970346;28;20133;-69
2022/09/19 09:49:39;;;;;;;1.45;1.00;;;;;;;;;;4951559;28;20419;-69
2022/09/19 09:52:37;;;;;;;1.33;0.98;;;;;;;;;;4950867;28;20029;-70
2022/09/19 09:58:18;;;;;;;1.58;0.88;;;;;;;;;;4970867;28;20463;-69
2022/09/19 10:03:44;;;;;;;2.95;0.95;;;;;;;;;;4953372;28;20470;-69
2022/09/19 10:06:30;;;;;;;3.38;1.40;;;;;;;;;;4968976;28;20448;-69
2022/09/19 10:09:00;;;;;;;2.45;1.35;;;;;;;;;;4952441;28;20041;-69
2022/09/19 10:11:57;;;;;;;2.05;1.08;;;;;;;;;;4968585;28;20482;-69
2022/09/19 10:14:28;;;;;;;4.27;1.70;;;;;;;;;;4950965;28;20536;-70
2022/09/19 10:17:01;;;;;;;4.97;1.50;;;;;;;;;;4951395;28;20367;-69
2022/09/19 10:19:31;;;;;;;3.20;1.55;;;;;;;;;;4951023;28;20508;-69
2022/09/19 10:21:57;;;;;;;3.55;1.20;;;;;;;;;;4950820;28;20084;-69
2022/09/19 10:24:54;;;;;;;3.03;1.30;;;;;;;;;;4968486;28;20140;-69
2022/09/19 10:27:38;;;;;;;1.85;1.20;;;;;;;;;;4951429;28;20408;-69
2022/09/19 10:30:22;;;;;;;2.63;1.65;;;;;;;;;;4968429;28;20098;-69
2022/09/19 10:32:48;;;;;;;4.03;1.10;;;;;;;;;;4950844;28;20575;-69
2022/09/19 10:35:27;;;;;;;2.20;0.95;;;;;;;;;;4968642;28;20455;-69
2022/09/19 10:37:59;;;;;;;3.03;1.45;;;;;;;;;;4968212;28;20056;-69
2022/09/19 10:40:25;;;;;;;2.38;1.33;;;;;;;;;;4968398;28;20065;-69
2022/09/19 10:42:53;;;;;;;3.60;1.10;;;;;;;;;;4950244;28;20421;-70
2022/09/19 10:45:25;;;;;;;1.77;1.08;;;;;;;;;;4950545;28;20345;-70
2022/09/19 10:47:53;;;;;;;1.45;0.75;;;;;;;;;;4950734;28;20563;-69
2022/09/19 10:50:19;;;;;;;2.45;1.20;;;;;;;;;;4950787;28;20424;-70
2022/09/19 10:52:46;;;;;;;1.48;0.80;;;;;;;;;;4968088;28;20512;-69
2022/09/19 10:55:14;;;;;;;2.28;1.00;;;;;;;;;;4950319;28;20364;-70
2022/09/19 10:57:45;;;;;;;2.13;1.05;;;;;;;;;;4950243;28;20428;-70
2022/09/19 11:00:22;;;;;;;1.65;1.08;;;;;;;;;;4950257;28;20472;-70
2022/09/19 11:03:10;;;;;;;2.88;1.25;;;;;;;;;;4950543;28;20399;-70
2022/09/19 11:05:36;;;;;;;1.40;0.80;;;;;;;;;;4950579;28;20448;-70
2022/09/19 11:08:03;;;;;;;1.25;0.90;;;;;;;;;;4968167;28;20056;-70
2022/09/19 11:10:33;;;;;;;1.55;1.00;;;;;;;;;;4949983;28;20436;-70
2022/09/19 11:13:20;;;;;;;1.52;0.88;;;;;;;;;;4950420;28;20395;-69
2022/09/19 11:15:55;;;;;;;1.38;0.73;;;;;;;;;;4968042;28;20444;-69
2022/09/19 11:18:40;;;;;;;2.25;1.15;;;;;;;;;;4967874;28;20432;-70
2022/09/19 11:21:44;;;;;;;1.23;0.75;;;;;;;;;;4951053;28;20099;-70
2022/09/19 11:24:23;;;;;;;2.38;1.10;;;;;;;;;;4950037;28;20456;-70
2022/09/19 11:27:01;;;;;;;1.52;0.88;;;;;;;;;;4966373;28;20225;-69
2022/09/19 11:29:44;;;;;;;1.17;0.77;;;;;;;;;;4950368;28;20073;-70
2022/09/19 11:32:10;;;;;;;1.90;0.98;;;;;;;;;;4950408;28;20679;-70
2022/09/19 11:34:36;;;;;;;3.13;1.55;;;;;;;;;;4967782;28;20055;-69
2022/09/19 11:37:53;;;;;;;1.65;0.90;;;;;;;;;;4967608;28;20029;-70
2022/09/19 11:40:31;;;;;;;1.35;0.60;;;;;;;;;;4937594;28;20356;-70
2022/09/19 11:43:02;;;;;;;1.50;0.90;;;;;;;;;;4950443;28;20431;-70
2022/09/19 11:45:37;;;;;;;1.67;0.93;;;;;;;;;;4969957;28;20376;-70
2022/09/19 11:48:16;;;;;;;1.92;0.95;;;;;;;;;;4967355;28;20468;-69
2022/09/19 11:51:00;;;;;;;1.58;0.93;;;;;;;;;;4949707;28;20482;-70
2022/09/19 11:53:44;;;;;;;1.42;0.80;;;;;;;;;;4968092;28;20437;-70
2022/09/19 11:56:35;;;;;;;2.63;0.70;;;;;;;;;;4967290;28;20450;-70
2022/09/19 11:59:07;;;;;;;1.45;0.90;;;;;;;;;;4967848;28;20029;-70
2022/09/19 12:01:40;;;;;;;1.98;0.93;;;;;;;;;;4967320;28;20428;-70
2022/09/19 12:04:11;;;;;;;2.05;1.15;;;;;;;;;;4949739;28;20356;-70
2022/09/19 12:06:37;;;;;;;1.90;1.02;;;;;;;;;;4967981;28;20421;-69
2022/09/19 12:09:17;;;;;;;1.73;1.10;;;;;;;;;;4967369;28;20436;-69
2022/09/19 12:11:49;;;;;;;2.22;0.95;;;;;;;;;;4967560;28;20489;-69
2022/09/19 12:14:42;;;;;;;1.00;0.70;;;;;;;;;;4970791;28;20489;-70
2022/09/19 12:17:32;;;;;;;1.77;1.45;;;;;;;;;;4951928;28;20518;-70
2022/09/19 12:20:13;;;;;;;1.13;0.70;;;;;;;;;;4952906;28;20463;-70
2022/09/19 12:22:45;;;;;;;0.68;0.50;;;;;;;;;;4952911;28;20414;-69
2022/09/19 12:25:18;;;;;;;1.38;0.73;;;;;;;;;;4953428;28;20026;-71
2022/09/19 12:27:49;;;;;;;1.77;0.80;;;;;;;;;;4970470;28;20095;-70
2022/09/19 12:30:18;;;;;;;4.55;1.00;;;;;;;;;;4970822;28;20432;-70
2022/09/19 12:33:02;;;;;;;1.38;0.77;;;;;;;;;;4970519;28;20400;-70
2022/09/19 12:35:52;;;;;;;2.00;0.75;;;;;;;;;;4953029;28;20383;-70
2022/09/19 12:38:40;;;;;;;1.52;0.93;;;;;;;;;;4952842;28;20439;-70
2022/09/19 12:41:21;;;;;;;2.08;0.85;;;;;;;;;;4970735;28;20044;-70
2022/09/19 12:44:04;;;;;;;1.95;1.00;;;;;;;;;;4970648;28;20425;-69
2022/09/19 12:46:50;;;;;;;2.15;0.85;;;;;;;;;;4970543;28;20436;-69
2022/09/19 12:49:15;;;;;;;1.38;0.80;;;;;;;;;;4952661;28;20556;-69
2022/09/19 12:52:21;;;;;;;1.85;1.13;;;;;;;;;;4972085;28;20413;-69
2022/09/19 12:54:55;;;;;;;1.40;0.88;;;;;;;;;;4909490;28;20412;-69
2022/09/19 12:57:30;;;;;;;1.63;0.98;;;;;;;;;;4945053;28;20037;-69
2022/09/19 12:59:57;;;;;;;1.75;0.80;;;;;;;;;;4933508;28;20503;-69
2022/09/19 13:02:29;;;;;;;2.83;1.05;;;;;;;;;;4952268;28;20425;-69
2022/09/19 13:05:07;;;;;;;3.22;0.90;;;;;;;;;;4950756;28;20496;-70
2022/09/19 13:07:47;;;;;;;0.80;0.70;;;;;;;;;;4933542;28;20340;-69
2022/09/19 13:10:36;;;;;;;1.15;0.90;;;;;;;;;;4932953;28;20452;-69
2022/09/19 13:13:11;;;;;;;1.40;0.70;;;;;;;;;;4950460;28;20441;-69
2022/09/19 13:15:46;;;;;;;1.40;0.90;;;;;;;;;;4951710;28;20424;-69
2022/09/19 13:23:44;;;;;;;1.00;0.88;;;;;;;;;;4950220;28;20361;-69
2022/09/19 13:26:19;;;;;;;1.75;1.00;;;;;;;;;;4951328;28;20455;-69
2022/09/19 13:28:47;;;;;;;1.30;1.02;;;;;;;;;;4948666;28;20388;-69
2022/09/19 13:31:15;;;;;;;1.80;0.80;;;;;;;;;;4933984;28;20384;-69
2022/09/19 13:33:47;;;;;;;1.27;0.80;;;;;;;;;;4949919;28;20433;-69
2022/09/19 13:36:23;;;;;;;1.35;0.90;;;;;;;;;;4950269;28;20167;-68
2022/09/19 13:38:52;;;;;;;1.80;1.13;;;;;;;;;;4949997;28;20447;-69
2022/09/19 13:41:36;;;;;;;3.75;0.90;;;;;;;;;;4932387;28;20049;-69
2022/09/19 13:44:12;;;;;;;1.95;1.00;;;;;;;;;;4950172;28;20030;-69
2022/09/19 13:46:43;;;;;;;1.35;0.98;;;;;;;;;;4949834;28;20105;-69
2022/09/19 13:49:18;;;;;;;4.22;1.30;;;;;;;;;;4950827;28;20033;-68
2022/09/19 13:51:53;;;;;;;0.77;0.60;;;;;;;;;;4950031;28;20436;-69
2022/09/19 13:54:23;;;;;;;1.35;0.95;;;;;;;;;;4949348;28;20409;-69
2022/09/19 13:56:58;;;;;;;1.77;0.90;;;;;;;;;;4970044;28;20478;-69
2022/09/19 13:59:26;;;;;;;5.85;1.15;;;;;;;;;;4968816;28;20424;-68
2022/09/19 14:02:19;;;;;;;1.83;0.85;;;;;;;;;;4969249;28;20431;-71
2022/09/19 14:05:19;;;;;;;4.10;1.55;;;;;;;;;;4951398;28;20447;-68
2022/09/19 14:07:54;;;;;;;2.67;0.95;;;;;;;;;;4919722;28;20049;-68
2022/09/19 14:10:19;;;;;;;2.78;1.13;;;;;;;;;;4968887;28;20061;-68
2022/09/19 14:12:49;;;;;;;4.30;0.90;;;;;;;;;;4968872;28;20104;-68
2022/09/19 14:15:43;;;;;;;1.90;1.02;;;;;;;;;;4968701;28;20420;-68
2022/09/19 14:18:11;;;;;;;2.20;1.33;;;;;;;;;;4969545;28;20380;-68
2022/09/19 14:20:54;;;;;;;3.10;1.23;;;;;;;;;;4969530;28;20404;-69
2022/09/19 14:23:28;;;;;;;4.70;1.05;;;;;;;;;;4968602;28;20129;-68
2022/09/19 14:26:20;;;;;;;1.55;0.85;;;;;;;;;;4951003;28;20436;-68
2022/09/19 14:29:21;;;;;;;2.08;1.13;;;;;;;;;;4962417;28;20171;-68
2022/09/19 14:32:10;;;;;;;1.15;0.80;;;;;;;;;;4950628;28;20436;-68
2022/09/19 14:34:49;;;;;;;1.50;1.05;;;;;;;;;;4970617;28;20436;-68
2022/09/19 14:37:40;;;;;;;2.10;0.77;;;;;;;;;;4968407;28;20439;-68
2022/09/19 14:40:24;;;;;;;2.10;0.95;;;;;;;;;;4967913;28;20466;-68
2022/09/19 14:43:18;;;;;;;1.10;0.80;;;;;;;;;;4968387;28;20025;-69
2022/09/19 14:46:12;;;;;;;0.75;0.60;;;;;;;;;;4969412;28;20479;-69
2022/09/19 14:48:41;;;;;;;2.67;0.98;;;;;;;;;;4968224;28;20444;-68
2022/09/19 14:51:19;;;;;;;1.05;0.82;;;;;;;;;;4950144;28;20105;-69
2022/09/19 14:53:46;;;;;;;1.75;1.15;;;;;;;;;;4967949;28;20499;-68
2022/09/19 14:56:17;;;;;;;1.80;1.02;;;;;;;;;;4934809;28;20362;-68
2022/09/19 14:58:51;;;;;;;3.95;1.30;;;;;;;;;;4967772;28;20464;-68
2022/09/19 15:01:27;;;;;;;2.78;1.25;;;;;;;;;;4950499;28;20355;-68
2022/09/19 15:04:13;;;;;;;3.97;1.17;;;;;;;;;;4950354;28;20056;-68
2022/09/19 15:06:47;;;;;;;2.28;1.33;;;;;;;;;;4950504;28;20057;-68
2022/09/19 15:09:28;;;;;;;2.25;1.00;;;;;;;;;;4950252;28;20428;-68
2022/09/19 15:11:58;;;;;;;2.13;1.08;;;;;;;;;;4967929;28;20460;-68
2022/09/19 15:14:26;;;;;;;2.65;1.08;;;;;;;;;;4950200;28;20487;-68
2022/09/19 15:17:09;;;;;;;2.53;1.20;;;;;;;;;;4968919;28;20455;-69
2022/09/19 15:19:37;;;;;;;5.53;1.23;;;;;;;;;;4967896;28;20060;-68
2022/09/19 15:22:03;;;;;;;3.90;1.60;;;;;;;;;;4967879;28;20029;-68
2022/09/19 15:24:29;;;;;;;2.25;1.38;;;;;;;;;;4967732;28;20060;-68
2022/09/19 15:26:57;;;;;;;1.95;1.23;;;;;;;;;;4968791;28;20428;-68
2022/09/19 15:29:36;;;;;;;9.82;1.90;;;;;;;;;;4950845;28;20045;-68