Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:00:07;;;;;;;8.98;2.65;;;16.90;43.90;;;;;;1050472;28;20481;-72
2021/03/21 00:00:45;;;;;;;8.23;2.70;;;16.90;44.00;;;;;;1050511;28;20016;-73
2021/03/21 00:01:17;;;;;;;9.05;2.80;;;16.90;44.30;;;;;;1048725;28;20090;-72
2021/03/21 00:01:49;;;;;;;10.23;2.97;;;16.90;44.40;;;;;;1051043;28;20024;-72
2021/03/21 00:02:20;;;;;;;12.18;3.10;;;16.80;44.40;;;;;;1051254;28;20016;-72
2021/03/21 00:02:52;;;;;;;8.70;2.72;;;16.80;44.80;;;;;;1049758;28;20008;-72
2021/03/21 00:03:24;;;;;;;11.70;3.03;;;16.90;44.80;;;;;;1051148;28;20020;-72
2021/03/21 00:03:55;;;;;;;8.80;2.92;;;16.80;44.80;;;;;;1052014;28;20027;-72
2021/03/21 00:04:26;;;;;;;9.00;2.80;;;16.80;44.80;;;;;;1050258;28;20568;-72
2021/03/21 00:04:58;;;;;;;9.20;3.10;;;16.80;44.90;;;;;;1051074;28;20020;-72
2021/03/21 00:05:29;;;;;;;9.00;2.90;;;16.80;45.10;;;;;;1046377;28;20082;-72
2021/03/21 00:06:01;;;;;;;9.18;3.00;;;16.80;45.10;;;;;;1047619;28;20016;-73
2021/03/21 00:06:32;;;;;;;9.50;3.03;;;16.80;45.10;;;;;;1046048;28;20017;-73
2021/03/21 00:07:04;;;;;;;9.00;2.85;;;16.90;44.10;;;;;;1047526;28;20020;-73
2021/03/21 00:07:35;;;;;;;10.80;2.90;;;16.90;44.00;;;;;;1050400;28;20028;-73
2021/03/21 00:08:19;;;;;;;8.60;2.90;;;16.90;44.30;;;;;;1051696;28;20503;-73
2021/03/21 00:08:50;;;;;;;10.18;3.05;;;16.80;44.90;;;;;;1050008;28;20031;-73
2021/03/21 00:09:22;;;;;;;9.68;3.00;;;16.80;45.10;;;;;;1051048;28;20032;-73
2021/03/21 00:09:53;;;;;;;10.57;3.13;;;16.80;45.10;;;;;;1050444;28;20020;-73
2021/03/21 00:10:26;;;;;;;11.40;3.25;;;16.80;45.20;;;;;;1051054;28;20021;-73
2021/03/21 00:11:04;;;;;;;9.98;3.00;;;16.80;45.30;;;;;;1051294;28;20075;-73
2021/03/21 00:11:36;;;;;;;9.85;2.58;;;16.80;45.50;;;;;;1051076;28;20012;-72
2021/03/21 00:12:08;;;;;;;8.35;2.97;;;16.80;45.70;;;;;;1051054;28;20052;-72
2021/03/21 00:12:40;;;;;;;7.60;2.95;;;16.80;45.90;;;;;;1048366;28;20017;-73
2021/03/21 00:13:11;;;;;;;11.07;3.20;;;16.80;45.90;;;;;;1046450;28;20017;-73
2021/03/21 00:13:43;;;;;;;11.90;3.40;;;16.80;45.50;;;;;;1047132;28;20161;-73
2021/03/21 00:14:14;;;;;;;11.80;3.20;;;16.80;45.30;;;;;;1047622;28;20043;-73
2021/03/21 00:14:45;;;;;;;10.05;3.20;;;16.80;45.20;;;;;;1049509;28;20017;-73
2021/03/21 00:15:17;;;;;;;10.65;2.88;;;16.80;45.30;;;;;;1050023;28;20085;-73
2021/03/21 00:15:49;;;;;;;8.70;2.80;;;16.80;45.20;;;;;;1049987;28;20021;-73
2021/03/21 00:16:20;;;;;;;9.52;2.90;;;16.80;45.10;;;;;;1051024;28;20511;-73
2021/03/21 00:16:52;;;;;;;6.88;2.55;;;16.80;44.50;;;;;;1052361;28;20111;-73
2021/03/21 00:17:23;;;;;;;9.40;2.80;;;16.80;44.50;;;;;;1051005;28;20031;-73
2021/03/21 00:17:55;;;;;;;9.95;3.03;;;16.80;43.90;;;;;;1047188;28;20111;-73
2021/03/21 00:18:31;;;;;;;9.45;3.10;;;16.80;44.10;;;;;;1042624;28;20471;-73
2021/03/21 00:19:05;;;;;;;10.93;3.10;;;16.70;44.30;;;;;;1043880;28;20083;-73
2021/03/21 00:19:36;;;;;;;8.40;2.58;;;16.80;44.10;;;;;;1048820;28;20021;-73
2021/03/21 00:20:10;;;;;;;10.75;2.85;;;16.70;43.80;;;;;;1050456;28;20024;-73
2021/03/21 00:20:42;;;;;;;9.85;2.88;;;16.60;44.00;;;;;;1051623;28;20051;-73
2021/03/21 00:21:15;;;;;;;9.45;2.72;;;16.60;43.80;;;;;;1049193;28;20519;-73
2021/03/21 00:21:46;;;;;;;7.50;2.78;;;16.60;44.10;;;;;;1051964;28;20042;-73
2021/03/21 00:22:18;;;;;;;10.20;3.10;;;16.50;44.20;;;;;;1049715;28;20035;-73
2021/03/21 00:22:49;;;;;;;7.43;2.75;;;16.50;44.50;;;;;;1050718;28;20077;-73
2021/03/21 00:23:21;;;;;;;8.63;2.83;;;16.50;43.90;;;;;;1051196;28;20025;-73
2021/03/21 00:23:53;;;;;;;10.57;3.13;;;16.50;44.10;;;;;;1047380;28;20021;-72
2021/03/21 00:24:24;;;;;;;7.25;2.80;;;16.40;44.00;;;;;;1046139;28;20103;-73
2021/03/21 00:24:55;;;;;;;6.72;2.60;;;16.40;44.00;;;;;;1047797;28;20017;-73
2021/03/21 00:25:29;;;;;;;10.32;3.22;;;16.40;44.10;;;;;;1042862;28;20079;-73
2021/03/21 00:26:00;;;;;;;7.28;2.55;;;16.40;44.10;;;;;;1046592;28;20078;-73
2021/03/21 00:26:32;;;;;;;8.88;2.95;;;16.40;44.10;;;;;;1046858;28;20103;-72
2021/03/21 00:27:04;;;;;;;7.75;2.70;;;16.40;44.50;;;;;;1043310;28;20017;-72
2021/03/21 00:27:35;;;;;;;10.15;2.90;;;16.40;45.20;;;;;;1047677;28;20478;-72
2021/03/21 00:28:10;;;;;;;9.20;2.83;;;16.40;44.60;;;;;;1051801;28;20331;-74
2021/03/21 00:28:42;;;;;;;12.02;3.22;;;16.40;44.10;;;;;;1051170;28;20035;-73
2021/03/21 00:29:13;;;;;;;7.90;2.70;;;16.40;44.00;;;;;;1046051;28;20067;-73
2021/03/21 00:29:45;;;;;;;9.25;2.80;;;16.40;44.10;;;;;;1047031;28;20078;-73
2021/03/21 00:30:21;;;;;;;9.95;2.85;;;16.30;44.30;;;;;;1047215;28;20027;-72
2021/03/21 00:30:52;;;;;;;10.52;3.00;;;16.30;44.60;;;;;;1050746;28;20444;-73
2021/03/21 00:31:23;;;;;;;10.15;3.08;;;16.30;45.40;;;;;;1046431;28;20493;-73
2021/03/21 00:31:55;;;;;;;10.38;3.22;;;16.40;44.90;;;;;;1046628;28;20112;-72
2021/03/21 00:32:26;;;;;;;10.25;2.83;;;16.40;45.00;;;;;;1047061;28;20466;-72
2021/03/21 00:32:58;;;;;;;12.32;3.10;;;16.30;45.10;;;;;;1050714;28;20032;-73
2021/03/21 00:33:33;;;;;;;10.13;2.88;;;16.30;45.10;;;;;;1052932;28;20019;-73
2021/03/21 00:34:05;;;;;;;10.23;2.90;;;16.30;45.20;;;;;;1050821;28;20042;-74
2021/03/21 00:34:36;;;;;;;11.13;3.13;;;16.30;45.20;;;;;;1046377;28;20020;-73
2021/03/21 00:35:08;;;;;;;12.40;3.30;;;16.30;45.60;;;;;;1048692;28;20059;-73
2021/03/21 00:35:40;;;;;;;8.38;2.85;;;16.30;45.80;;;;;;1043876;28;20028;-71
2021/03/21 00:36:13;;;;;;;7.22;2.63;;;16.30;45.80;;;;;;1047218;28;20028;-74
2021/03/21 00:36:45;;;;;;;9.68;3.13;;;16.30;45.40;;;;;;1048336;28;20066;-73
2021/03/21 00:37:16;;;;;;;10.80;2.97;;;16.30;46.10;;;;;;1045286;28;20025;-73
2021/03/21 00:37:48;;;;;;;9.52;2.83;;;16.30;45.70;;;;;;1049082;28;20020;-73
2021/03/21 00:38:41;;;;;;;12.32;3.13;;;16.30;45.90;;;;;;1049395;28;20051;-73
2021/03/21 00:39:13;;;;;;;10.35;3.08;;;16.20;46.20;;;;;;1049895;28;20100;-73
2021/03/21 00:39:44;;;;;;;8.60;2.90;;;16.20;46.20;;;;;;1055917;28;20008;-74
2021/03/21 00:40:19;;;;;;;7.78;2.80;;;16.20;46.10;;;;;;1051253;28;20091;-73
2021/03/21 00:40:51;;;;;;;9.80;2.90;;;16.20;46.30;;;;;;1049060;28;20016;-73
2021/03/21 00:41:26;;;;;;;10.05;2.90;;;16.20;46.40;;;;;;1048599;28;20042;-73
2021/03/21 00:41:57;;;;;;;10.65;3.40;;;16.10;46.70;;;;;;1049128;28;20081;-73
2021/03/21 00:42:29;;;;;;;11.02;3.30;;;16.10;46.80;;;;;;1048857;28;20016;-74
2021/03/21 00:43:00;;;;;;;11.25;3.10;;;16.20;46.80;;;;;;1050750;28;20012;-73
2021/03/21 00:43:32;;;;;;;9.48;3.00;;;16.10;46.60;;;;;;1050217;28;20023;-73
2021/03/21 00:44:04;;;;;;;12.48;3.40;;;16.10;46.70;;;;;;1050589;28;20066;-73
2021/03/21 00:44:35;;;;;;;11.23;3.42;;;16.10;46.70;;;;;;1051763;28;20066;-72
2021/03/21 00:45:08;;;;;;;11.45;3.30;;;16.10;46.70;;;;;;1046484;28;20013;-73
2021/03/21 00:45:40;;;;;;;9.32;3.05;;;16.20;46.40;;;;;;1044075;28;20141;-73
2021/03/21 00:46:12;;;;;;;12.10;3.55;;;16.10;46.20;;;;;;1051969;28;20012;-73
2021/03/21 00:46:43;;;;;;;9.68;2.88;;;16.10;46.20;;;;;;1046120;28;20017;-73
2021/03/21 00:47:15;;;;;;;9.23;3.15;;;16.10;46.20;;;;;;1051832;28;20027;-73
2021/03/21 00:47:47;;;;;;;10.93;3.25;;;16.00;46.30;;;;;;1051550;28;20012;-73
2021/03/21 00:48:24;;;;;;;12.95;3.10;;;16.00;46.60;;;;;;1050221;28;20021;-73
2021/03/21 00:48:56;;;;;;;9.50;3.10;;;16.10;46.80;;;;;;1049878;28;20033;-73
2021/03/21 00:49:27;;;;;;;8.07;2.80;;;16.10;47.10;;;;;;1051323;28;20432;-73
2021/03/21 00:49:59;;;;;;;11.95;3.40;;;16.10;47.00;;;;;;1051743;28;20468;-74
2021/03/21 00:50:33;;;;;;;9.90;3.13;;;16.00;47.10;;;;;;1046171;28;20502;-74
2021/03/21 00:51:05;;;;;;;12.35;3.15;;;16.00;47.40;;;;;;1040504;28;20017;-73
2021/03/21 00:51:37;;;;;;;8.05;2.95;;;15.90;47.40;;;;;;1047320;28;20020;-74
2021/03/21 00:52:08;;;;;;;11.13;3.08;;;15.90;47.30;;;;;;1046424;28;20455;-74
2021/03/21 00:52:40;;;;;;;13.18;3.20;;;15.90;47.30;;;;;;1046705;28;20405;-73
2021/03/21 00:53:11;;;;;;;12.38;3.35;;;16.00;47.00;;;;;;1049856;28;20020;-73
2021/03/21 00:53:43;;;;;;;9.88;3.10;;;15.90;47.20;;;;;;1050992;28;20074;-75
2021/03/21 00:54:15;;;;;;;11.18;3.20;;;15.90;47.20;;;;;;1049148;28;20497;-74
2021/03/21 00:54:46;;;;;;;13.52;3.20;;;15.80;47.40;;;;;;1045352;28;20167;-73
2021/03/21 00:55:17;;;;;;;9.95;3.10;;;15.80;47.50;;;;;;1047209;28;20028;-72
2021/03/21 00:55:50;;;;;;;12.90;3.63;;;15.80;47.40;;;;;;1044484;28;20061;-73
2021/03/21 00:56:35;;;;;;;9.65;3.20;;;15.80;47.90;;;;;;1046613;28;20036;-73
2021/03/21 00:57:07;;;;;;;12.98;3.20;;;15.80;48.40;;;;;;1049834;28;20080;-73
2021/03/21 00:57:39;;;;;;;12.27;3.17;;;15.80;48.60;;;;;;1050887;28;20020;-73
2021/03/21 00:58:11;;;;;;;13.68;3.45;;;15.70;48.60;;;;;;1050294;28;20472;-74
2021/03/21 00:58:42;;;;;;;11.05;2.88;;;15.70;49.00;;;;;;1045041;28;20017;-74
2021/03/21 00:59:14;;;;;;;15.10;3.20;;;15.70;49.10;;;;;;1048827;28;20044;-74
2021/03/21 00:59:45;;;;;;;11.48;3.30;;;15.60;48.80;;;;;;1044779;28;20073;-73
2021/03/21 01:00:27;;;;;;;11.85;3.38;;;15.70;48.50;;;;;;1041895;28;20017;-72
2021/03/21 01:01:01;;;;;;;12.32;3.15;;;15.70;48.60;;;;;;1040472;28;20018;-73
2021/03/21 01:01:33;;;;;;;13.00;3.33;;;15.70;48.90;;;;;;1041432;28;20133;-74
2021/03/21 01:02:05;;;;;;;14.02;3.60;;;15.70;48.60;;;;;;1047453;28;20016;-73
2021/03/21 01:02:36;;;;;;;9.98;2.90;;;15.70;48.20;;;;;;1051760;28;20015;-73
2021/03/21 01:03:08;;;;;;;11.27;2.97;;;15.70;48.40;;;;;;1050075;28;20036;-73
2021/03/21 01:03:40;;;;;;;12.48;3.13;;;15.70;48.50;;;;;;1051701;28;20097;-73
2021/03/21 01:04:12;;;;;;;11.88;3.10;;;15.70;48.50;;;;;;1049455;28;20044;-73
2021/03/21 01:04:44;;;;;;;10.88;2.90;;;15.70;48.50;;;;;;1050038;28;20512;-73
2021/03/21 01:05:19;;;;;;;11.45;3.40;;;15.70;48.40;;;;;;1048101;28;20017;-73
2021/03/21 01:06:01;;;;;;;8.93;2.90;;;15.70;48.20;;;;;;1049833;28;20126;-74
2021/03/21 01:06:34;;;;;;;10.13;2.92;;;15.70;48.20;;;;;;1047179;28;20016;-74
2021/03/21 01:07:05;;;;;;;12.23;3.28;;;15.70;48.40;;;;;;1047713;28;20023;-74
2021/03/21 01:07:36;;;;;;;12.30;3.20;;;15.70;48.40;;;;;;1044904;28;20462;-73
2021/03/21 01:08:28;;;;;;;13.13;3.42;;;15.70;48.50;;;;;;1047459;28;20009;-73
2021/03/21 01:09:04;;;;;;;11.75;3.08;;;15.70;48.60;;;;;;1047349;28;20017;-73
2021/03/21 01:09:36;;;;;;;10.07;3.13;;;15.70;48.40;;;;;;1049177;28;20035;-73
2021/03/21 01:10:08;;;;;;;10.07;2.95;;;15.60;48.40;;;;;;1052566;28;20066;-73
2021/03/21 01:10:39;;;;;;;9.18;3.00;;;15.60;48.60;;;;;;1050194;28;20362;-73
2021/03/21 01:11:16;;;;;;;10.52;3.08;;;15.60;48.80;;;;;;1051395;28;20484;-73
2021/03/21 01:11:47;;;;;;;11.07;3.22;;;15.50;49.20;;;;;;1049874;28;20012;-73
2021/03/21 01:12:18;;;;;;;10.27;3.15;;;15.50;49.60;;;;;;1050157;28;20153;-73
2021/03/21 01:12:52;;;;;;;13.00;3.00;;;15.50;49.80;;;;;;1050459;28;20517;-73
2021/03/21 01:13:23;;;;;;;13.63;3.45;;;15.50;49.80;;;;;;1050397;28;20020;-72
2021/03/21 01:13:55;;;;;;;10.75;3.10;;;15.50;49.80;;;;;;1046214;28;20083;-73
2021/03/21 01:14:26;;;;;;;12.70;3.38;;;15.50;49.80;;;;;;1041071;28;20013;-72
2021/03/21 01:14:58;;;;;;;8.45;3.08;;;15.40;49.90;;;;;;1040247;28;20029;-72
2021/03/21 01:15:30;;;;;;;9.77;2.95;;;15.40;50.30;;;;;;1047367;28;20104;-72
2021/03/21 01:16:06;;;;;;;10.10;2.90;;;15.40;50.40;;;;;;1050697;28;20101;-72
2021/03/21 01:16:40;;;;;;;11.25;3.55;;;15.40;50.20;;;;;;1049089;28;20071;-72
2021/03/21 01:17:12;;;;;;;10.88;3.08;;;15.50;49.90;;;;;;1050779;28;20099;-73
2021/03/21 01:17:43;;;;;;;10.35;2.90;;;15.50;49.50;;;;;;1049268;28;20535;-73
2021/03/21 01:18:24;;;;;;;12.07;3.25;;;15.50;49.50;;;;;;1050047;28;20016;-73
2021/03/21 01:18:57;;;;;;;11.52;3.10;;;15.40;49.50;;;;;;1050525;28;20028;-73
2021/03/21 01:19:28;;;;;;;10.45;3.08;;;15.40;49.60;;;;;;1050550;28;20449;-72
2021/03/21 01:19:59;;;;;;;10.48;3.00;;;15.40;50.00;;;;;;1046512;28;20445;-73
2021/03/21 01:20:31;;;;;;;8.43;3.10;;;15.40;50.30;;;;;;1042968;28;20117;-72
2021/03/21 01:21:05;;;;;;;12.27;3.65;;;15.40;50.50;;;;;;1046545;28;20009;-72
2021/03/21 01:21:43;;;;;;;11.43;3.08;;;15.40;50.40;;;;;;1046827;28;20036;-72
2021/03/21 01:22:14;;;;;;;10.20;3.20;;;15.30;50.40;;;;;;1048204;28;20021;-73
2021/03/21 01:22:47;;;;;;;10.13;3.20;;;15.30;50.60;;;;;;1045535;28;20035;-73
2021/03/21 01:23:19;;;;;;;13.20;3.10;;;15.30;50.80;;;;;;1046694;28;20096;-73
2021/03/21 01:23:51;;;;;;;10.98;3.22;;;15.30;50.60;;;;;;1042339;28;20071;-73
2021/03/21 01:24:24;;;;;;;10.43;3.53;;;15.30;50.50;;;;;;1043211;28;20112;-73
2021/03/21 01:24:55;;;;;;;9.07;3.13;;;15.20;50.50;;;;;;1044569;28;20017;-73
2021/03/21 01:25:28;;;;;;;11.52;3.20;;;15.20;50.60;;;;;;1045447;28;20063;-73
2021/03/21 01:26:00;;;;;;;11.07;3.25;;;15.20;50.60;;;;;;1050762;28;20446;-73
2021/03/21 01:26:31;;;;;;;11.38;3.30;;;15.30;51.20;;;;;;1052226;28;20020;-73
2021/03/21 01:27:03;;;;;;;10.57;3.33;;;15.30;50.60;;;;;;1047058;28;20107;-73
2021/03/21 01:27:34;;;;;;;11.95;3.30;;;15.20;51.30;;;;;;1045165;28;20098;-73
2021/03/21 01:28:25;;;;;;;12.07;3.20;;;15.20;50.70;;;;;;1045990;28;20028;-73
2021/03/21 01:28:58;;;;;;;11.77;3.15;;;15.20;50.90;;;;;;1052845;28;20353;-73
2021/03/21 01:29:30;;;;;;;9.88;3.08;;;15.20;50.90;;;;;;1049395;28;20378;-73
2021/03/21 01:30:01;;;;;;;8.35;3.13;;;15.20;50.90;;;;;;1049748;28;20052;-73
2021/03/21 01:30:32;;;;;;;9.45;3.25;;;15.20;50.90;;;;;;1051511;28;20021;-73
2021/03/21 01:31:07;;;;;;;8.80;2.90;;;15.20;50.90;;;;;;1052127;28;20027;-73
2021/03/21 01:31:38;;;;;;;12.02;3.25;;;15.20;50.90;;;;;;1050225;28;20101;-74
2021/03/21 01:32:11;;;;;;;10.30;3.17;;;15.10;51.00;;;;;;1046716;28;20481;-73
2021/03/21 01:32:42;;;;;;;11.18;3.20;;;15.20;51.00;;;;;;1047336;28;20462;-73
2021/03/21 01:33:14;;;;;;;11.00;3.20;;;15.10;50.90;;;;;;1047834;28;20405;-73
2021/03/21 01:33:46;;;;;;;11.75;3.20;;;15.10;50.90;;;;;;1048124;28;20024;-73
2021/03/21 01:34:18;;;;;;;9.98;3.13;;;15.10;51.00;;;;;;1049782;28;20016;-73
2021/03/21 01:34:49;;;;;;;10.32;3.15;;;15.10;51.00;;;;;;1051134;28;20469;-74
2021/03/21 01:35:21;;;;;;;8.38;3.10;;;15.10;51.00;;;;;;1051811;28;20027;-73
2021/03/21 01:35:53;;;;;;;8.00;2.72;;;15.10;51.10;;;;;;1050796;28;20446;-74
2021/03/21 01:36:28;;;;;;;10.90;3.10;;;15.10;51.20;;;;;;1046598;28;20454;-74
2021/03/21 01:37:00;;;;;;;9.18;3.08;;;15.10;51.10;;;;;;1045035;28;20043;-73
2021/03/21 01:37:31;;;;;;;10.05;3.08;;;15.10;51.10;;;;;;1045915;28;20021;-73
2021/03/21 01:38:03;;;;;;;11.00;3.28;;;15.10;51.00;;;;;;1045953;28;20032;-74
2021/03/21 01:38:35;;;;;;;8.93;3.05;;;15.10;50.90;;;;;;1048846;28;20056;-73
2021/03/21 01:39:18;;;;;;;11.68;3.10;;;15.10;50.90;;;;;;1050581;28;20462;-74
2021/03/21 01:39:49;;;;;;;10.35;3.10;;;15.10;50.70;;;;;;1049816;28;20377;-73
2021/03/21 01:40:20;;;;;;;11.73;3.60;;;15.10;50.90;;;;;;1049425;28;20052;-73
2021/03/21 01:41:02;;;;;;;9.48;3.10;;;15.00;51.00;;;;;;1049614;28;20021;-73
2021/03/21 01:41:37;;;;;;;12.02;3.40;;;15.00;50.80;;;;;;1047439;28;20025;-74
2021/03/21 01:42:14;;;;;;;10.88;3.10;;;15.00;50.90;;;;;;1050789;28;20120;-73
2021/03/21 01:42:48;;;;;;;10.10;3.22;;;15.00;51.10;;;;;;1049226;28;20098;-73
2021/03/21 01:43:28;;;;;;;9.38;2.90;;;15.00;51.10;;;;;;1050833;28;20108;-73
2021/03/21 01:43:59;;;;;;;;;;;14.90;50.80;;;;;;1048787;28;20390;-73
2021/03/21 01:44:31;;;;;;;10.02;3.40;;;15.00;50.70;;;;;;1050165;28;19923;-73
2021/03/21 01:45:23;;;;;;;11.77;3.00;;;15.00;50.80;;;;;;1045364;28;20124;-73
2021/03/21 01:45:54;;;;;;;9.95;3.20;;;15.00;50.80;;;;;;1049666;28;20390;-73
2021/03/21 01:46:35;;;;;;;13.10;3.67;;;15.00;50.50;;;;;;1047945;28;20118;-72
2021/03/21 01:47:24;;;;;;;10.43;3.17;;;15.00;50.20;;;;;;1045281;28;20080;-73
2021/03/21 01:47:57;;;;;;;10.70;3.55;;;15.00;50.20;;;;;;1047122;28;20503;-73
2021/03/21 01:48:54;;;;;;;9.50;3.20;;;15.00;50.20;;;;;;1049795;28;20021;-73
2021/03/21 01:49:37;;;;;;;13.20;3.80;;;15.00;50.30;;;;;;1050863;28;20107;-73
2021/03/21 01:50:28;;;;;;;10.95;3.85;;;15.00;50.20;;;;;;1049304;28;20021;-73
2021/03/21 01:51:00;;;;;;;;;;;15.00;50.50;;;;;;1047914;28;20009;-73
2021/03/21 01:51:33;;;;;;;10.57;3.60;;;14.90;50.50;;;;;;1050078;28;19953;-72
2021/03/21 01:52:07;;;;;;;12.48;3.50;;;14.80;50.70;;;;;;1051062;28;20012;-72
2021/03/21 01:52:42;;;;;;;12.48;3.25;;;14.80;50.70;;;;;;1049406;28;20001;-73
2021/03/21 01:53:17;;;;;;;13.18;3.55;;;14.80;50.70;;;;;;1050491;28;20009;-72
2021/03/21 01:53:53;;;;;;;11.98;3.55;;;14.80;50.90;;;;;;1050756;28;20044;-73
2021/03/21 01:54:26;;;;;;;12.35;3.42;;;14.70;51.00;;;;;;1049081;28;20013;-73
2021/03/21 01:54:59;;;;;;;10.20;3.20;;;14.70;51.20;;;;;;1049906;28;20021;-72
2021/03/21 01:55:30;;;;;;;12.25;3.60;;;14.70;51.30;;;;;;1047021;28;20023;-73
2021/03/21 01:56:02;;;;;;;8.68;3.17;;;14.60;51.40;;;;;;1046946;28;20088;-73
2021/03/21 01:56:36;;;;;;;14.27;3.67;;;14.60;51.50;;;;;;1049685;28;20484;-72
2021/03/21 01:57:08;;;;;;;11.25;3.58;;;14.60;51.60;;;;;;1050308;28;20012;-73
2021/03/21 01:57:40;;;;;;;10.05;3.30;;;14.60;51.60;;;;;;1050133;28;20020;-72
2021/03/21 01:58:11;;;;;;;14.20;4.70;;;14.50;52.10;;;;;;1050695;28;20016;-73
2021/03/21 01:58:47;;;;;;;14.07;4.53;;;14.60;51.60;;;;;;1048967;28;20016;-73
2021/03/21 01:59:18;;;;;;;10.90;3.95;;;14.60;51.40;;;;;;1046312;28;20013;-73
2021/03/21 01:59:49;;;;;;;13.70;3.85;;;14.60;51.40;;;;;;1050777;28;20024;-73
2021/03/21 02:00:21;;;;;;;12.88;3.50;;;14.60;51.40;;;;;;1050460;28;20013;-73
2021/03/21 02:00:57;;;;;;;12.70;3.58;;;14.60;51.50;;;;;;1050683;28;20017;-73
2021/03/21 02:01:29;;;;;;;11.13;3.72;;;14.60;51.60;;;;;;1050150;28;20034;-73
2021/03/21 02:02:03;;;;;;;11.60;3.47;;;14.60;51.70;;;;;;1050705;28;20036;-73
2021/03/21 02:02:35;;;;;;;13.23;4.07;;;14.50;51.70;;;;;;1049783;28;20020;-73
2021/03/21 02:03:07;;;;;;;10.07;3.17;;;14.50;51.80;;;;;;1050646;28;20013;-73
2021/03/21 02:03:38;;;;;;;11.65;3.47;;;14.40;52.00;;;;;;1049504;28;20024;-73
2021/03/21 02:04:11;;;;;;;11.90;3.22;;;14.40;52.10;;;;;;1050788;28;20319;-73
2021/03/21 02:04:42;;;;;;;12.43;3.45;;;14.40;52.20;;;;;;1050701;28;20023;-73
2021/03/21 02:05:14;;;;;;;13.13;3.25;;;14.30;52.20;;;;;;1047000;28;20505;-73
2021/03/21 02:05:47;;;;;;;11.63;3.20;;;14.30;52.30;;;;;;1048502;28;20020;-73
2021/03/21 02:06:37;;;;;;;9.93;3.20;;;14.30;52.40;;;;;;1049812;28;20012;-73
2021/03/21 02:07:26;;;;;;;14.07;3.38;;;14.30;52.40;;;;;;1050807;28;20007;-73
2021/03/21 02:08:16;;;;;;;11.38;3.08;;;14.30;52.50;;;;;;1046779;28;20250;-72
2021/03/21 02:09:06;;;;;;;9.82;2.60;;;14.20;52.50;;;;;;1050653;28;20013;-72
2021/03/21 02:10:03;;;;;;;9.63;3.00;;;14.30;52.60;;;;;;1049782;28;20051;-72
2021/03/21 02:10:57;;;;;;;9.32;2.92;;;14.30;52.50;;;;;;1050503;28;20260;-73
2021/03/21 02:11:38;;;;;;;8.65;2.80;;;14.30;52.40;;;;;;1049677;28;20477;-73
2021/03/21 02:12:12;;;;;;;;;;;14.30;52.60;;;;;;1049462;28;20028;-74
2021/03/21 02:13:11;;;;;;;7.30;2.72;;;14.30;52.50;;;;;;1049347;28;19908;-74
2021/03/21 02:14:26;;;;;;;12.27;3.40;;;14.20;52.90;;;;;;1047761;28;20169;-73
2021/03/21 02:15:22;;;;;;;9.18;3.05;;;14.10;53.00;;;;;;1029966;28;20104;-74
2021/03/21 02:16:10;;;;;;;11.27;2.92;;;14.10;53.40;;;;;;1049200;28;20193;-74
2021/03/21 02:16:55;;;;;;;12.57;3.58;;;14.00;53.60;;;;;;1048765;28;20020;-73
2021/03/21 02:17:47;;;;;;;9.90;3.00;;;14.00;53.60;;;;;;1047992;28;20020;-73
2021/03/21 02:18:28;;;;;;;9.48;2.80;;;13.90;53.80;;;;;;1050318;28;20032;-73
2021/03/21 02:19:18;;;;;;;9.32;2.60;;;14.00;54.00;;;;;;1050669;28;20024;-73
2021/03/21 02:19:53;;;;;;;13.90;3.40;;;13.90;53.90;;;;;;1050516;28;20012;-73
2021/03/21 02:20:27;;;;;;;13.07;3.17;;;13.90;54.00;;;;;;1050931;28;20374;-74
2021/03/21 02:21:13;;;;;;;11.45;3.22;;;13.90;54.10;;;;;;1050317;28;20039;-73
2021/03/21 02:21:55;;;;;;;8.68;3.28;;;13.80;54.20;;;;;;1049885;28;20024;-73
2021/03/21 02:22:35;;;;;;;9.40;2.72;;;13.80;54.30;;;;;;1046666;28;20013;-73
2021/03/21 02:23:15;;;;;;;8.75;3.13;;;13.70;54.50;;;;;;1043989;28;20426;-74
2021/03/21 02:24:01;;;;;;;12.30;3.35;;;13.70;54.60;;;;;;1050631;28;20025;-74
2021/03/21 02:25:09;;;;;;;7.35;2.70;;;13.70;54.90;;;;;;1049245;28;20040;-73
2021/03/21 02:26:08;;;;;;;9.25;2.85;;;13.70;55.10;;;;;;1050051;28;20017;-74
2021/03/21 02:26:45;;;;;;;11.32;2.88;;;13.70;54.90;;;;;;1051061;28;20115;-74
2021/03/21 02:27:35;;;;;;;11.82;3.00;;;13.70;55.10;;;;;;1051330;28;20458;-74
2021/03/21 02:28:42;;;;;;;10.40;3.13;;;13.60;55.10;;;;;;1045564;28;20036;-73
2021/03/21 02:29:40;;;;;;;13.65;3.63;;;13.60;55.40;;;;;;1050299;28;20890;-74
2021/03/21 02:30:21;;;;;;;11.73;3.15;;;13.50;55.40;;;;;;1051767;28;20013;-74
2021/03/21 02:30:58;;;;;;;9.25;3.03;;;13.50;55.50;;;;;;1051517;28;20008;-74
2021/03/21 02:31:48;;;;;;;13.57;3.55;;;13.50;55.60;;;;;;1051657;28;20028;-75
2021/03/21 02:32:55;;;;;;;11.50;3.72;;;13.50;55.90;;;;;;1050993;28;20047;-74
2021/03/21 02:33:35;;;;;;;13.40;3.60;;;13.50;56.10;;;;;;1034234;28;20042;-74
2021/03/21 02:34:15;;;;;;;11.15;3.33;;;13.50;56.10;;;;;;1034997;28;20018;-74
2021/03/21 02:34:49;;;;;;;9.73;3.33;;;13.40;56.20;;;;;;1034937;28;20010;-73
2021/03/21 02:35:31;;;;;;;10.82;3.50;;;13.40;56.20;;;;;;1034455;28;20018;-73
2021/03/21 02:36:17;;;;;;;11.20;3.60;;;13.40;56.50;;;;;;1040439;28;20030;-74
2021/03/21 02:37:05;;;;;;;10.85;3.10;;;13.30;56.40;;;;;;1050211;28;20017;-74
2021/03/21 02:37:47;;;;;;;9.80;3.10;;;13.30;56.30;;;;;;1050677;28;20496;-73
2021/03/21 02:38:30;;;;;;;10.10;3.28;;;13.30;56.00;;;;;;1051436;28;20012;-73
2021/03/21 02:39:21;;;;;;;12.98;3.47;;;13.40;56.00;;;;;;1052571;28;19992;-73
2021/03/21 02:39:58;;;;;;;10.95;2.70;;;13.30;56.00;;;;;;1045581;28;20053;-74
2021/03/21 02:41:04;;;;;;;9.48;2.95;;;13.40;55.90;;;;;;1047146;28;20040;-73
2021/03/21 02:41:51;;;;;;;10.23;2.90;;;13.40;55.80;;;;;;1049682;28;20127;-74
2021/03/21 02:42:28;;;;;;;8.63;2.75;;;13.40;55.60;;;;;;1045709;28;20466;-73
2021/03/21 02:43:30;;;;;;;10.63;3.20;;;13.30;56.30;;;;;;1050166;28;20055;-73
2021/03/21 02:44:31;;;;;;;11.48;3.45;;;13.20;56.00;;;;;;1046006;28;20184;-74
2021/03/21 02:45:25;;;;;;;11.65;3.30;;;13.10;56.40;;;;;;1048600;28;20535;-73
2021/03/21 02:46:01;;;;;;;12.23;3.70;;;13.10;56.40;;;;;;1048032;28;20020;-73
2021/03/21 02:46:37;;;;;;;12.75;3.13;;;13.00;56.30;;;;;;1048848;28;20024;-73
2021/03/21 02:47:16;;;;;;;10.70;3.17;;;13.10;56.40;;;;;;1047372;28;20017;-73
2021/03/21 02:47:50;;;;;;;10.10;3.17;;;13.10;56.50;;;;;;1048557;28;20012;-72
2021/03/21 02:48:30;;;;;;;12.65;3.20;;;13.10;56.60;;;;;;1049588;28;20023;-72
2021/03/21 02:49:12;;;;;;;9.57;3.30;;;13.00;56.60;;;;;;1049759;28;20035;-72
2021/03/21 02:49:47;;;;;;;10.73;3.42;;;13.00;56.70;;;;;;1051886;28;20033;-71
2021/03/21 02:50:27;;;;;;;11.73;3.00;;;13.00;56.60;;;;;;1044000;28;20040;-71
2021/03/21 02:51:07;;;;;;;9.40;3.10;;;13.00;56.50;;;;;;1050075;28;20111;-72
2021/03/21 02:51:44;;;;;;;14.15;3.15;;;13.00;56.50;;;;;;1050830;28;20086;-72
2021/03/21 02:52:18;;;;;;;10.68;3.20;;;13.00;56.60;;;;;;1049809;28;20036;-71
2021/03/21 02:52:56;;;;;;;11.98;3.55;;;13.00;56.70;;;;;;1045315;28;20025;-72
2021/03/21 02:53:27;;;;;;;10.32;3.45;;;13.00;57.00;;;;;;1042440;28;20053;-72
2021/03/21 02:54:14;;;;;;;10.07;3.28;;;13.00;56.80;;;;;;1045311;28;20099;-72
2021/03/21 02:54:56;;;;;;;10.85;3.40;;;13.00;56.80;;;;;;1045213;28;20047;-72
2021/03/21 02:55:33;;;;;;;10.65;3.22;;;12.90;56.90;;;;;;1051897;28;20020;-72
2021/03/21 02:56:07;;;;;;;10.07;3.20;;;12.90;56.90;;;;;;1048509;28;20112;-72
2021/03/21 02:56:42;;;;;;;12.50;3.42;;;12.90;57.00;;;;;;1044296;28;20082;-73
2021/03/21 02:57:17;;;;;;;12.70;3.58;;;13.00;57.20;;;;;;1043215;28;20045;-73
2021/03/21 02:57:54;;;;;;;11.35;3.40;;;12.90;57.20;;;;;;1045251;28;20045;-72
2021/03/21 02:58:31;;;;;;;11.00;3.20;;;12.90;57.20;;;;;;1048869;28;20017;-72
2021/03/21 02:59:10;;;;;;;11.63;3.20;;;12.90;57.30;;;;;;1049190;28;20025;-73
2021/03/21 02:59:48;;;;;;;12.30;3.42;;;13.00;57.30;;;;;;1052571;28;20513;-73
2021/03/21 03:00:29;;;;;;;13.32;3.25;;;13.10;57.30;;;;;;1051516;28;20032;-73
2021/03/21 03:01:24;;;;;;;13.35;3.47;;;13.10;57.30;;;;;;1046893;28;20035;-73
2021/03/21 03:02:01;;;;;;;12.40;3.20;;;13.10;57.30;;;;;;1051086;28;21153;-73
2021/03/21 03:02:50;;;;;;;9.30;2.70;;;13.10;57.50;;;;;;1050406;28;20024;-73
2021/03/21 03:03:24;;;;;;;12.40;3.30;;;13.00;57.60;;;;;;1052758;28;20031;-73
2021/03/21 03:04:01;;;;;;;12.88;3.08;;;13.00;57.80;;;;;;1046912;28;20569;-73
2021/03/21 03:04:49;;;;;;;11.85;3.13;;;12.90;58.00;;;;;;1049682;28;20457;-73
2021/03/21 03:05:32;;;;;;;13.57;3.58;;;12.90;58.00;;;;;;1049535;28;20027;-73
2021/03/21 03:06:10;;;;;;;13.55;3.35;;;12.90;58.10;;;;;;1050094;28;20020;-73
2021/03/21 03:06:59;;;;;;;11.45;3.45;;;13.00;58.30;;;;;;1049038;28;20032;-73
2021/03/21 03:07:46;;;;;;;12.20;3.50;;;12.90;58.60;;;;;;1048049;28;20435;-72