Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:02:20;;;;;;;9.00;6.20;;;;;;;;;;5052394;28;20437;-65
2021/04/28 00:04:47;;;;;;;10.73;6.70;;;;;;;;;;5052333;28;20405;-64
2021/04/28 00:07:13;;;;;;;10.83;6.83;;;;;;;;;;5070263;28;20482;-65
2021/04/28 00:09:39;;;;;;;12.27;7.17;;;;;;;;;;5072331;28;20411;-65
2021/04/28 00:12:05;;;;;;;8.80;6.60;;;;;;;;;;5071214;28;20471;-65
2021/04/28 00:14:31;;;;;;;9.03;6.70;;;;;;;;;;5075258;28;20849;-66
2021/04/28 00:16:58;;;;;;;9.90;6.10;;;;;;;;;;5074870;28;20456;-64
2021/04/28 00:19:25;;;;;;;14.97;7.97;;;;;;;;;;5075850;28;20393;-65
2021/04/28 00:21:51;;;;;;;11.97;7.77;;;;;;;;;;5087209;22;20847;-69
2021/04/28 00:24:17;;;;;;;12.73;6.83;;;;;;;;;;5055157;28;20419;-69
2021/04/28 00:26:43;;;;;;;7.60;6.20;;;;;;;;;;5053084;28;20414;-69
2021/04/28 00:29:09;;;;;;;8.13;6.37;;;;;;;;;;5054966;28;20882;-69
2021/04/28 00:31:35;;;;;;;10.20;6.63;;;;;;;;;;5060655;28;20458;-67
2021/04/28 00:34:02;;;;;;;8.90;7.53;;;;;;;;;;5074804;28;20523;-69
2021/04/28 00:36:28;;;;;;;11.77;8.10;;;;;;;;;;5072945;28;20464;-68
2021/04/28 00:38:54;;;;;;;9.10;6.63;;;;;;;;;;5074854;28;20830;-69
2021/04/28 00:41:21;;;;;;;7.53;6.13;;;;;;;;;;5072666;28;20467;-68
2021/04/28 00:43:47;;;;;;;15.30;7.63;;;;;;;;;;5074597;28;20413;-68
2021/04/28 00:46:14;;;;;;;11.10;7.03;;;;;;;;;;5073003;28;20421;-67
2021/04/28 00:48:40;;;;;;;9.23;6.30;;;;;;;;;;5075855;28;20451;-69
2021/04/28 00:51:07;;;;;;;9.43;6.87;;;;;;;;;;5079089;28;20456;-68
2021/04/28 00:53:33;;;;;;;8.43;7.60;;;;;;;;;;5058031;28;20819;-69
2021/04/28 00:55:59;;;;;;;10.00;7.37;;;;;;;;;;5070446;28;20421;-66
2021/04/28 00:58:26;;;;;;;9.70;7.10;;;;;;;;;;5074823;28;20931;-68
2021/04/28 01:00:53;;;;;;;8.37;7.30;;;;;;;;;;5073018;28;20429;-68
2021/04/28 01:03:23;;;;;;;11.23;7.70;;;;;;;;;;5074218;28;20421;-69
2021/04/28 01:05:50;;;;;;;11.00;6.57;;;;;;;;;;5074268;28;20556;-68
2021/04/28 01:08:17;;;;;;;12.70;7.60;;;;;;;;;;5034784;28;20415;-69
2021/04/28 01:10:44;;;;;;;15.47;7.93;;;;;;;;;;5034234;28;20415;-69
2021/04/28 01:13:10;;;;;;;15.10;8.27;;;;;;;;;;5070436;28;20936;-68
2021/04/28 01:15:36;;;;;;;9.07;7.27;;;;;;;;;;5074096;28;20881;-69
2021/04/28 01:18:03;;;;;;;11.40;7.00;;;;;;;;;;5052221;28;20480;-69
2021/04/28 01:20:36;;;;;;;11.30;7.30;;;;;;;;;;5053949;28;20895;-69
2021/04/28 01:23:03;;;;;;;11.43;8.00;;;;;;;;;;5069528;28;20425;-69
2021/04/28 01:25:29;;;;;;;10.87;7.43;;;;;;;;;;5074065;28;20897;-67
2021/04/28 01:27:55;;;;;;;10.30;7.33;;;;;;;;;;5057786;28;20952;-67
2021/04/28 01:30:22;;;;;;;9.67;8.00;;;;;;;;;;5052393;28;20461;-69
2021/04/28 01:32:51;;;;;;;10.50;7.70;;;;;;;;;;5062271;28;20440;-68
2021/04/28 01:35:18;;;;;;;9.27;7.30;;;;;;;;;;5073469;28;20897;-69
2021/04/28 01:37:45;;;;;;;11.40;7.50;;;;;;;;;;5053637;28;20448;-67
2021/04/28 01:40:12;;;;;;;9.90;7.37;;;;;;;;;;5033751;28;20462;-69
2021/04/28 01:42:38;;;;;;;12.03;7.67;;;;;;;;;;5049280;28;20468;-67
2021/04/28 01:45:04;;;;;;;12.90;7.70;;;;;;;;;;5073519;28;20416;-67
2021/04/28 01:47:30;;;;;;;9.90;7.07;;;;;;;;;;5057885;28;20426;-67
2021/04/28 01:49:57;;;;;;;11.00;8.40;;;;;;;;;;5033350;28;20409;-69
2021/04/28 01:52:23;;;;;;;10.60;8.50;;;;;;;;;;5038193;28;20916;-69
2021/04/28 01:54:49;;;;;;;14.23;8.60;;;;;;;;;;5053719;28;20406;-69
2021/04/28 01:57:16;;;;;;;12.90;8.00;;;;;;;;;;5049308;28;20466;-69
2021/04/28 01:59:43;;;;;;;12.20;8.20;;;;;;;;;;5044384;28;20418;-69
2021/04/28 02:02:09;;;;;;;13.73;8.10;;;;;;;;;;5052419;28;20536;-69
2021/04/28 02:04:36;;;;;;;12.37;8.00;;;;;;;;;;5033820;28;20455;-66
2021/04/28 02:07:02;;;;;;;17.23;8.90;;;;;;;;;;5033069;28;20407;-69
2021/04/28 02:09:29;;;;;;;12.90;9.40;;;;;;;;;;5032791;28;20506;-69
2021/04/28 02:11:55;;;;;;;13.90;8.10;;;;;;;;;;5033008;28;20431;-69
2021/04/28 02:14:21;;;;;;;11.43;7.67;;;;;;;;;;5046834;28;20756;-69
2021/04/28 02:16:48;;;;;;;12.67;8.40;;;;;;;;;;5072925;28;20480;-70
2021/04/28 02:19:15;;;;;;;11.23;9.10;;;;;;;;;;5070593;28;20515;-69
2021/04/28 02:21:44;;;;;;;11.13;8.47;;;;;;;;;;5072723;28;20439;-69
2021/04/28 02:24:14;;;;;;;10.07;7.70;;;;;;;;;;5070684;28;20432;-68
2021/04/28 02:26:41;;;;;;;11.87;8.33;;;;;;;;;;5072921;28;20405;-68
2021/04/28 02:29:07;;;;;;;15.20;7.50;;;;;;;;;;5068431;28;20746;-69
2021/04/28 02:31:33;;;;;;;15.13;8.00;;;;;;;;;;5072538;28;20429;-69
2021/04/28 02:34:01;;;;;;;12.03;8.17;;;;;;;;;;5045545;28;20430;-69
2021/04/28 02:36:27;;;;;;;10.10;7.90;;;;;;;;;;5032262;28;20981;-69
2021/04/28 02:39:01;;;;;;;15.43;8.30;;;;;;;;;;5054904;28;20425;-68
2021/04/28 02:41:27;;;;;;;12.20;9.33;;;;;;;;;;5054285;28;20782;-69
2021/04/28 02:43:53;;;;;;;13.67;9.47;;;;;;;;;;5038301;28;20419;-69
2021/04/28 02:46:20;;;;;;;16.00;8.70;;;;;;;;;;5032528;28;20417;-69
2021/04/28 02:48:50;;;;;;;12.80;9.37;;;;;;;;;;5021298;28;20950;-69
2021/04/28 02:51:16;;;;;;;12.60;8.93;;;;;;;;;;5032374;28;20458;-69
2021/04/28 02:53:44;;;;;;;25.23;9.33;;;;;;;;;;5050378;28;20421;-69
2021/04/28 02:56:10;;;;;;;15.63;10.33;;;;;;;;;;5072202;28;20845;-69
2021/04/28 02:58:37;;;;;;;16.27;8.57;;;;;;;;;;5059886;28;20432;-69
2021/04/28 03:01:04;;;;;;;12.40;8.37;;;;;;;;;;5052299;28;20450;-69
2021/04/28 03:03:30;;;;;;;14.57;9.17;;;;;;;;;;5037090;28;20430;-69
2021/04/28 03:05:56;;;;;;;12.00;8.77;;;;;;;;;;5031993;28;20886;-69
2021/04/28 03:08:22;;;;;;;10.20;8.10;;;;;;;;;;5031883;28;20429;-69
2021/04/28 03:10:49;;;;;;;15.53;8.50;;;;;;;;;;5031831;28;20430;-69
2021/04/28 03:13:15;;;;;;;11.20;8.00;;;;;;;;;;5015448;28;20519;-67
2021/04/28 03:15:42;;;;;;;14.40;9.97;;;;;;;;;;5031804;28;20496;-68
2021/04/28 03:18:08;;;;;;;15.23;8.87;;;;;;;;;;5034246;28;20490;-67
2021/04/28 03:20:38;;;;;;;13.57;9.27;;;;;;;;;;5050619;28;20438;-68
2021/04/28 03:23:04;;;;;;;13.17;8.83;;;;;;;;;;5048018;28;20538;-67
2021/04/28 03:25:30;;;;;;;13.50;9.40;;;;;;;;;;5049897;28;20483;-68
2021/04/28 03:27:56;;;;;;;12.57;9.70;;;;;;;;;;5051753;28;20402;-67
2021/04/28 03:30:22;;;;;;;13.43;9.27;;;;;;;;;;5071730;28;20493;-67
2021/04/28 03:32:48;;;;;;;17.10;9.90;;;;;;;;;;5069066;28;20417;-67
2021/04/28 03:35:14;;;;;;;12.10;9.17;;;;;;;;;;5029113;28;20523;-66
2021/04/28 03:37:41;;;;;;;15.13;9.50;;;;;;;;;;5034455;28;20528;-67
2021/04/28 03:40:08;;;;;;;14.87;9.97;;;;;;;;;;5050437;28;20429;-67
2021/04/28 03:42:34;;;;;;;16.43;9.63;;;;;;;;;;5051454;28;20644;-67
2021/04/28 03:45:00;;;;;;;14.37;10.57;;;;;;;;;;5068316;28;20417;-68
2021/04/28 03:47:26;;;;;;;13.43;8.93;;;;;;;;;;5072599;28;20464;-67
2021/04/28 03:49:52;;;;;;;16.40;9.97;;;;;;;;;;5073747;28;20417;-67
2021/04/28 03:52:18;;;;;;;11.60;9.07;;;;;;;;;;5075677;28;20437;-69
2021/04/28 03:54:44;;;;;;;14.70;9.40;;;;;;;;;;5055559;28;20425;-69
2021/04/28 03:57:10;;;;;;;17.50;8.80;;;;;;;;;;5075464;28;20471;-69
2021/04/28 03:59:36;;;;;;;12.20;9.53;;;;;;;;;;5059313;28;20567;-69
2021/04/28 04:02:03;;;;;;;12.80;9.37;;;;;;;;;;5055369;28;20417;-69
2021/04/28 04:04:29;;;;;;;14.80;9.90;;;;;;;;;;5067445;28;20420;-69
2021/04/28 04:06:56;;;;;;;14.77;10.30;;;;;;;;;;5075589;28;20910;-70
2021/04/28 04:09:22;;;;;;;19.07;10.80;;;;;;;;;;5073321;28;20473;-69
2021/04/28 04:11:49;;;;;;;14.23;10.10;;;;;;;;;;5075406;28;20428;-69
2021/04/28 04:14:15;;;;;;;18.13;10.83;;;;;;;;;;5060784;28;20457;-67
2021/04/28 04:16:41;;;;;;;15.40;10.47;;;;;;;;;;5051207;28;20968;-67
2021/04/28 04:19:07;;;;;;;15.07;10.50;;;;;;;;;;5055090;28;20902;-69
2021/04/28 04:21:33;;;;;;;15.70;9.00;;;;;;;;;;5053133;28;20460;-69
2021/04/28 04:23:59;;;;;;;15.17;9.37;;;;;;;;;;5046932;28;20406;-67
2021/04/28 04:26:25;;;;;;;12.70;10.03;;;;;;;;;;5046237;28;20425;-69
2021/04/28 04:28:51;;;;;;;17.53;10.50;;;;;;;;;;5075068;28;20404;-67
2021/04/28 04:31:17;;;;;;;18.73;10.53;;;;;;;;;;5064032;28;20446;-66
2021/04/28 04:33:43;;;;;;;22.90;10.83;;;;;;;;;;5055028;28;20398;-66
2021/04/28 04:36:09;;;;;;;18.57;9.37;;;;;;;;;;5061143;28;20424;-69
2021/04/28 04:38:35;;;;;;;16.53;9.90;;;;;;;;;;5074885;28;20393;-69
2021/04/28 04:41:01;;;;;;;19.30;10.50;;;;;;;;;;5048735;28;20460;-69
2021/04/28 04:43:27;;;;;;;13.07;9.67;;;;;;;;;;5054801;28;20823;-69
2021/04/28 04:45:53;;;;;;;17.27;10.77;;;;;;;;;;5048887;28;20489;-69
2021/04/28 04:48:20;;;;;;;17.07;9.97;;;;;;;;;;5034802;28;20395;-69
2021/04/28 04:50:46;;;;;;;14.93;10.10;;;;;;;;;;5041646;28;20421;-66
2021/04/28 04:53:12;;;;;;;13.50;9.50;;;;;;;;;;5074838;28;20408;-69
2021/04/28 04:55:39;;;;;;;15.53;11.13;;;;;;;;;;5072347;28;20479;-69
2021/04/28 04:58:05;;;;;;;20.60;11.90;;;;;;;;;;5073896;28;20452;-66
2021/04/28 05:00:31;;;;;;;18.03;10.27;;;;;;;;;;5072347;28;20427;-69
2021/04/28 05:02:57;;;;;;;21.40;11.70;;;;;;;;;;5067233;28;20934;-69
2021/04/28 05:05:24;;;;;;;23.17;13.83;;;;;;;;;;5035527;28;20486;-69
2021/04/28 05:07:50;;;;;;;15.90;11.00;;;;;;;;;;5074212;28;20452;-68
2021/04/28 05:10:16;;;;;;;18.40;9.97;;;;;;;;;;5074176;28;20397;-69
2021/04/28 05:12:46;;;;;;;17.23;12.57;;;;;;;;;;5072034;28;20459;-68
2021/04/28 05:15:12;;;;;;;18.00;11.00;;;;;;;;;;5069177;28;20402;-67
2021/04/28 05:17:38;;;;;;;16.27;12.23;;;;;;;;;;5049317;28;20530;-70
2021/04/28 05:20:05;;;;;;;15.60;11.27;;;;;;;;;;5040620;28;20579;-67
2021/04/28 05:22:31;;;;;;;18.77;11.43;;;;;;;;;;5050585;28;21001;-68
2021/04/28 05:24:57;;;;;;;17.57;12.13;;;;;;;;;;5053731;28;20421;-67
2021/04/28 05:27:25;;;;;;;27.93;15.23;;;;;;;;;;5054080;28;20928;-69
2021/04/28 05:29:55;;;;;;;15.10;10.37;;;;;;;;;;5034446;28;20479;-69
2021/04/28 05:32:21;;;;;;;16.20;9.73;;;;;;;;;;5050486;28;20450;-69
2021/04/28 05:34:47;;;;;;;13.10;10.50;;;;;;;;;;5051526;28;20546;-69
2021/04/28 05:37:17;;;;;;;13.40;10.43;;;;;;;;;;5058840;28;20503;-69
2021/04/28 05:39:43;;;;;;;16.90;11.37;;;;;;;;;;5035175;28;20426;-69
2021/04/28 05:42:09;;;;;;;19.73;11.30;;;;;;;;;;5065011;28;20456;-69
2021/04/28 05:44:35;;;;;;;15.90;10.77;;;;;;;;;;5062763;28;20414;-71
2021/04/28 05:47:01;;;;;;;11.80;9.40;;;;;;;;;;5053490;28;20433;-67
2021/04/28 05:49:28;;;;;;;13.07;9.83;;;;;;;;;;5053451;28;20508;-68
2021/04/28 05:51:54;;;;;;;13.80;9.63;;;;;;;;;;5062288;28;20584;-67
2021/04/28 05:54:20;;;;;;;13.63;10.63;;;;;;;;;;5073304;28;20401;-67
2021/04/28 05:56:46;;;;;;;15.37;10.50;;;;;;;;;;5055508;28;20541;-66
2021/04/28 05:59:12;;;;;;;22.60;11.40;;;;;;;;;;5052864;28;20414;-67
2021/04/28 06:01:38;;;;;;;11.43;9.43;;;;;;;;;;5059692;28;20436;-66
2021/04/28 06:04:04;;;;;;;14.45;10.50;;;;;;;;;;5056159;28;20412;-69
2021/04/28 06:06:30;;;;;;;22.03;11.23;;;;;;;;;;5052198;28;20961;-69
2021/04/28 06:08:56;;;;;;;19.00;11.40;;;;;;;;;;5051668;28;20427;-68
2021/04/28 06:11:22;;;;;;;13.40;11.17;;;;;;;;;;5051298;28;20204;-68
2021/04/28 06:13:48;;;;;;;15.40;12.00;;;;;;;;;;5035162;28;20414;-70
2021/04/28 06:16:15;;;;;;;12.03;10.17;;;;;;;;;;5036320;28;20544;-69
2021/04/28 06:18:42;;;;;;;14.87;11.27;;;;;;;;;;5049873;28;20579;-67
2021/04/28 06:21:08;;;;;;;16.53;10.77;;;;;;;;;;5043816;28;20891;-68
2021/04/28 06:23:35;;;;;;;18.10;11.87;;;;;;;;;;5073331;28;20464;-66
2021/04/28 06:26:01;;;;;;;12.67;9.43;;;;;;;;;;5045472;28;20426;-66
2021/04/28 06:28:28;;;;;;;21.07;11.80;;;;;;;;;;5052717;28;20463;-66
2021/04/28 06:30:54;;;;;;;15.83;11.00;;;;;;;;;;5052081;28;20426;-66
2021/04/28 06:33:20;;;;;;;16.23;11.50;;;;;;;;;;5030874;28;20476;-64
2021/04/28 06:35:46;;;;;;;13.13;10.47;;;;;;;;;;5053442;28;20904;-64
2021/04/28 06:38:12;;;;;;;22.97;10.27;;;;;;;;;;5032005;28;20801;-65
2021/04/28 06:40:39;;;;;;;13.00;10.40;;;;;;;;;;5033534;28;20495;-66
2021/04/28 06:43:05;;;;;;;14.57;11.33;;;;;;;;;;5069261;28;20500;-68
2021/04/28 06:45:32;;;;;;;29.17;12.80;;;;;;;;;;5073052;28;20908;-66
2021/04/28 06:47:59;;;;;;;19.23;10.97;;;;;;;;;;5068702;28;20439;-66
2021/04/28 06:50:25;;;;;;;18.57;10.90;;;;;;;;;;5073195;28;20398;-66
2021/04/28 06:52:52;;;;;;;24.73;13.17;;;;;;;;;;5039485;28;20974;-66
2021/04/28 06:55:19;;;;;;;18.30;9.87;;;;;;;;;;5033265;28;20460;-68
2021/04/28 06:57:51;;;;;;;18.67;10.83;;;;;;;;;;5046995;28;20825;-67
2021/04/28 07:00:17;;;;;;;14.73;9.87;;;;;;;;;;5036166;28;20481;-66
2021/04/28 07:02:43;;;;;;;18.30;10.80;;;;;;;;;;5060730;28;20444;-67
2021/04/28 07:05:10;;;;;;;19.10;10.20;;;;;;;;;;5040080;28;20521;-67
2021/04/28 07:07:36;;;;;;;14.50;10.63;;;;;;;;;;5057852;28;20424;-67
2021/04/28 07:10:03;;;;;;;16.00;10.50;;;;;;;;;;5072123;28;20405;-67
2021/04/28 07:12:29;;;;;;;20.27;11.73;;;;;;;;;;5055315;28;20485;-67
2021/04/28 07:14:55;;;;;;;16.50;10.23;;;;;;;;;;5041651;28;20446;-67
2021/04/28 07:17:21;;;;;;;16.83;10.33;;;;;;;;;;5057042;28;20457;-67
2021/04/28 07:19:47;;;;;;;15.07;13.47;;;;;;;;;;5048349;28;20420;-67
2021/04/28 07:22:13;;;;;;;14.80;10.53;;;;;;;;;;5045154;28;20483;-67
2021/04/28 07:24:39;;;;;;;14.93;10.43;;;;;;;;;;5051634;28;20406;-67
2021/04/28 07:27:05;;;;;;;17.53;10.60;;;;;;;;;;5035761;28;20464;-67
2021/04/28 07:29:31;;;;;;;14.03;10.07;;;;;;;;;;5048713;28;20464;-67
2021/04/28 07:32:01;;;;;;;17.20;10.80;;;;;;;;;;5053525;28;20571;-66
2021/04/28 07:34:28;;;;;;;16.73;9.80;;;;;;;;;;5047982;28;20471;-67
2021/04/28 07:36:54;;;;;;;17.70;10.10;;;;;;;;;;5050418;28;20453;-67
2021/04/28 07:39:20;;;;;;;13.80;11.03;;;;;;;;;;5049045;28;20441;-67
2021/04/28 07:41:46;;;;;;;16.77;11.50;;;;;;;;;;5051611;28;20433;-67
2021/04/28 07:44:14;;;;;;;17.07;12.17;;;;;;;;;;5048168;28;20620;-67
2021/04/28 07:46:40;;;;;;;16.53;12.53;;;;;;;;;;5053706;28;20441;-67
2021/04/28 07:49:06;;;;;;;16.27;10.40;;;;;;;;;;5067107;28;20421;-67
2021/04/28 07:51:32;;;;;;;13.47;10.57;;;;;;;;;;5049226;28;20491;-67
2021/04/28 07:53:59;;;;;;;14.90;10.37;;;;;;;;;;5041999;28;20426;-66
2021/04/28 07:56:25;;;;;;;13.63;10.00;;;;;;;;;;5028526;28;21389;-66
2021/04/28 07:58:52;;;;;;;15.37;10.37;;;;;;;;;;5025467;28;20418;-65
2021/04/28 08:01:18;;;;;;;13.17;9.50;;;;;;;;;;5040599;28;20946;-67
2021/04/28 08:03:44;;;;;;;12.53;9.23;;;;;;;;;;5033033;28;20432;-67
2021/04/28 08:06:10;;;;;;;16.53;11.00;;;;;;;;;;5042744;28;20418;-67
2021/04/28 08:08:36;;;;;;;18.17;9.93;;;;;;;;;;5034530;28;20426;-67
2021/04/28 08:11:03;;;;;;;14.13;10.07;;;;;;;;;;5050613;28;20938;-66
2021/04/28 08:13:30;;;;;;;18.87;11.10;;;;;;;;;;5058064;28;20930;-67
2021/04/28 08:15:56;;;;;;;16.60;10.80;;;;;;;;;;5050388;28;20421;-66
2021/04/28 08:18:23;;;;;;;18.00;10.27;;;;;;;;;;5050096;28;21352;-67
2021/04/28 08:20:49;;;;;;;17.90;11.30;;;;;;;;;;5031549;28;20894;-66
2021/04/28 08:23:15;;;;;;;15.73;10.03;;;;;;;;;;5049175;28;20426;-66
2021/04/28 08:25:42;;;;;;;17.50;10.40;;;;;;;;;;5048561;28;20410;-66
2021/04/28 08:28:09;;;;;;;12.50;9.97;;;;;;;;;;5046033;28;20922;-65
2021/04/28 08:30:35;;;;;;;21.57;10.47;;;;;;;;;;5043496;28;20447;-66
2021/04/28 08:33:01;;;;;;;15.80;10.83;;;;;;;;;;5040542;28;20461;-66
2021/04/28 08:35:27;;;;;;;12.23;9.57;;;;;;;;;;5048753;28;20422;-67
2021/04/28 08:37:53;;;;;;;16.03;9.63;;;;;;;;;;5052101;28;20460;-66
2021/04/28 08:40:20;;;;;;;15.40;11.00;;;;;;;;;;5050051;28;20518;-66
2021/04/28 08:42:47;;;;;;;15.20;10.33;;;;;;;;;;5053772;28;20450;-66
2021/04/28 08:45:13;;;;;;;14.27;10.43;;;;;;;;;;5064717;28;20452;-66
2021/04/28 08:47:42;;;;;;;14.00;10.77;;;;;;;;;;5063893;28;20427;-66
2021/04/28 08:50:08;;;;;;;16.13;9.57;;;;;;;;;;5060664;28;20961;-66
2021/04/28 08:52:35;;;;;;;13.00;9.50;;;;;;;;;;5059536;28;20468;-67
2021/04/28 08:55:02;;;;;;;12.27;9.73;;;;;;;;;;5053209;28;20418;-66
2021/04/28 08:57:28;;;;;;;24.80;13.40;;;;;;;;;;5059613;28;20529;-66
2021/04/28 08:59:55;;;;;;;14.93;9.60;;;;;;;;;;5057338;28;20918;-66
2021/04/28 09:02:31;;;;;;;14.60;10.13;;;;;;;;;;5054784;28;20482;-66
2021/04/28 09:05:13;;;;;;;15.83;9.90;;;;;;;;;;5053140;28;20479;-67
2021/04/28 09:07:41;;;;;;;13.80;10.07;;;;;;;;;;5056764;28;20437;-67
2021/04/28 09:10:09;;;;;;;12.80;9.33;;;;;;;;;;5052355;28;20539;-66
2021/04/28 09:12:35;;;;;;;17.33;10.23;;;;;;;;;;5052403;28;20477;-66
2021/04/28 09:15:01;;;;;;;11.77;9.43;;;;;;;;;;5046627;28;20498;-66
2021/04/28 09:17:27;;;;;;;14.97;10.97;;;;;;;;;;5052032;28;20460;-66
2021/04/28 09:20:13;;;;;;;12.37;9.53;;;;;;;;;;5052363;28;20430;-66
2021/04/28 09:22:39;;;;;;;19.63;10.50;;;;;;;;;;5048006;28;20457;-66
2021/04/28 09:25:06;;;;;;;18.43;10.90;;;;;;;;;;5052283;28;20453;-66
2021/04/28 09:27:34;;;;;;;13.90;10.63;;;;;;;;;;5053990;28;20579;-66
2021/04/28 09:30:00;;;;;;;15.80;10.20;;;;;;;;;;5033911;28;20520;-66
2021/04/28 09:32:39;;;;;;;13.43;9.03;;;;;;;;;;5052577;28;20454;-65
2021/04/28 09:35:15;;;;;;;12.87;9.93;;;;;;;;;;5054521;28;20512;-66
2021/04/28 09:37:54;;;;;;;15.40;10.80;;;;;;;;;;5061617;28;20773;-66
2021/04/28 09:40:20;;;;;;;13.60;9.50;;;;;;;;;;5049897;28;20824;-66
2021/04/28 09:42:56;;;;;;;14.00;10.43;;;;;;;;;;5033870;28;20438;-66
2021/04/28 09:45:40;;;;;;;16.93;10.30;;;;;;;;;;5049180;28;20414;-66
2021/04/28 09:48:09;;;;;;;15.23;10.37;;;;;;;;;;5054901;28;20426;-65
2021/04/28 09:50:35;;;;;;;13.47;10.57;;;;;;;;;;5034175;28;20485;-65
2021/04/28 09:53:01;;;;;;;13.37;9.57;;;;;;;;;;5051313;28;20418;-65
2021/04/28 09:55:27;;;;;;;11.97;9.60;;;;;;;;;;5049464;28;20420;-66
2021/04/28 09:57:54;;;;;;;9.57;8.57;;;;;;;;;;5049571;28;20545;-66
2021/04/28 10:00:21;;;;;;;15.10;8.37;;;;;;;;;;5034465;28;20417;-66
2021/04/28 10:03:00;;;;;;;10.33;8.90;;;;;;;;;;5058464;28;20433;-66
2021/04/28 10:05:35;;;;;;;19.43;10.60;;;;;;;;;;5061185;28;20418;-66
2021/04/28 10:08:07;;;;;;;13.20;9.50;;;;;;;;;;5045663;28;20471;-66
2021/04/28 10:10:33;;;;;;;13.23;10.33;;;;;;;;;;5033641;28;20919;-66
2021/04/28 10:12:59;;;;;;;12.30;9.23;;;;;;;;;;5047818;28;20418;-66
2021/04/28 10:15:25;;;;;;;16.37;9.77;;;;;;;;;;5051902;28;20513;-66
2021/04/28 10:17:52;;;;;;;12.57;9.40;;;;;;;;;;5055404;28;20509;-66
2021/04/28 10:20:18;;;;;;;13.77;10.20;;;;;;;;;;5034429;28;20430;-66
2021/04/28 10:22:44;;;;;;;11.50;8.90;;;;;;;;;;5050514;28;20460;-66
2021/04/28 10:25:11;;;;;;;12.10;8.80;;;;;;;;;;5052205;28;20844;-66
2021/04/28 10:27:39;;;;;;;15.57;10.63;;;;;;;;;;5032411;28;20418;-66
2021/04/28 10:30:06;;;;;;;11.57;8.20;;;;;;;;;;5050581;28;20783;-66
2021/04/28 10:32:36;;;;;;;13.87;8.80;;;;;;;;;;5047723;28;20559;-66
2021/04/28 10:35:02;;;;;;;13.07;8.90;;;;;;;;;;5032514;28;20438;-66
2021/04/28 10:37:33;;;;;;;11.43;9.10;;;;;;;;;;5049475;28;20503;-65
2021/04/28 10:39:59;;;;;;;12.57;9.50;;;;;;;;;;5033326;28;20435;-66
2021/04/28 10:42:25;;;;;;;13.30;8.63;;;;;;;;;;5026963;28;20491;-66
2021/04/28 10:44:51;;;;;;;10.50;8.03;;;;;;;;;;5051288;28;20493;-66
2021/04/28 10:47:23;;;;;;;15.33;8.90;;;;;;;;;;5050838;28;20433;-66
2021/04/28 10:50:02;;;;;;;16.47;8.60;;;;;;;;;;5052616;28;20457;-65
2021/04/28 10:52:29;;;;;;;11.40;8.17;;;;;;;;;;5054976;28;20468;-66
2021/04/28 10:54:55;;;;;;;11.93;8.77;;;;;;;;;;5053048;28;20422;-65
2021/04/28 10:57:34;;;;;;;14.13;9.00;;;;;;;;;;5050382;28;20614;-65
2021/04/28 11:00:01;;;;;;;12.10;8.40;;;;;;;;;;5049310;28;20429;-65
2021/04/28 11:02:31;;;;;;;14.60;8.57;;;;;;;;;;5032404;28;20962;-66
2021/04/28 11:05:04;;;;;;;17.03;7.17;;;;;;;;;;5061201;28;20523;-66
2021/04/28 11:07:43;;;;;;;10.40;7.27;;;;;;;;;;5033146;28;20795;-66
2021/04/28 11:10:24;;;;;;;9.07;7.13;;;;;;;;;;5050879;28;20425;-64
2021/04/28 11:13:02;;;;;;;12.53;7.17;;;;;;;;;;5035838;28;21091;-64
2021/04/28 11:15:44;;;;;;;8.23;6.63;;;;;;;;;;5027872;28;20442;-66
2021/04/28 11:18:27;;;;;;;11.37;7.03;;;;;;;;;;5047823;28;20467;-64
2021/04/28 11:21:11;;;;;;;10.93;7.40;;;;;;;;;;5046294;28;20453;-65
2021/04/28 11:23:38;;;;;;;11.87;8.17;;;;;;;;;;5051229;28;20432;-65
2021/04/28 11:26:24;;;;;;;10.90;8.20;;;;;;;;;;5030783;28;20426;-66
2021/04/28 11:28:50;;;;;;;10.50;7.40;;;;;;;;;;5046955;28;20482;-66
2021/04/28 11:31:43;;;;;;;9.87;7.73;;;;;;;;;;5032379;28;20503;-66
2021/04/28 11:34:27;;;;;;;10.60;7.80;;;;;;;;;;5020229;28;20446;-66
2021/04/28 11:36:57;;;;;;;10.63;7.20;;;;;;;;;;5050270;28;20489;-65
2021/04/28 11:39:42;;;;;;;11.93;7.40;;;;;;;;;;5062052;28;20421;-66
2021/04/28 11:42:18;;;;;;;13.10;8.20;;;;;;;;;;5067471;28;21128;-64
2021/04/28 11:44:49;;;;;;;11.30;7.20;;;;;;;;;;5044859;28;20516;-65
2021/04/28 11:47:16;;;;;;;7.57;6.07;;;;;;;;;;5049369;28;20458;-66
2021/04/28 11:49:43;;;;;;;10.30;7.20;;;;;;;;;;5052779;28;20429;-66
2021/04/28 11:52:10;;;;;;;11.43;7.80;;;;;;;;;;5050858;28;20452;-66
2021/04/28 11:54:36;;;;;;;9.47;6.90;;;;;;;;;;5058349;28;20430;-66
2021/04/28 11:57:03;;;;;;;9.20;6.40;;;;;;;;;;5054850;28;20821;-66
2021/04/28 11:59:34;;;;;;;9.73;7.40;;;;;;;;;;5033540;28;20444;-67
2021/04/28 12:02:02;;;;;;;11.20;8.00;;;;;;;;;;5049647;28;20447;-66
2021/04/28 12:04:37;;;;;;;11.77;8.07;;;;;;;;;;5056259;28;20421;-66
2021/04/28 12:07:04;;;;;;;17.97;8.33;;;;;;;;;;5048698;28;20418;-65
2021/04/28 12:09:30;;;;;;;10.20;7.50;;;;;;;;;;5049081;28;20461;-66
2021/04/28 12:12:10;;;;;;;11.17;7.93;;;;;;;;;;5049914;28;20671;-66
2021/04/28 12:14:37;;;;;;;10.60;7.30;;;;;;;;;;5048069;28;20433;-65
2021/04/28 12:17:03;;;;;;;15.23;8.40;;;;;;;;;;5033644;28;20446;-66
2021/04/28 12:19:29;;;;;;;15.27;8.53;;;;;;;;;;5054170;28;20516;-66
2021/04/28 12:21:57;;;;;;;13.03;9.00;;;;;;;;;;5051243;28;20469;-66
2021/04/28 12:24:27;;;;;;;12.83;8.50;;;;;;;;;;5030883;28;20555;-66
2021/04/28 12:27:12;;;;;;;13.10;8.50;;;;;;;;;;5053350;28;20453;-65
2021/04/28 12:29:40;;;;;;;12.88;9.68;;;;;;;;;;5050979;28;20477;-66
2021/04/28 12:32:07;;;;;;;11.50;7.40;;;;;;;;;;5035452;28;20203;-66
2021/04/28 12:34:34;;;;;;;14.10;8.60;;;;;;;;;;5033891;28;20926;-67
2021/04/28 12:37:16;;;;;;;10.90;8.00;;;;;;;;;;5054510;28;20507;-67
2021/04/28 12:39:47;;;;;;;11.60;7.10;;;;;;;;;;5065356;28;20420;-67
2021/04/28 12:42:13;;;;;;;12.57;8.53;;;;;;;;;;5056410;28;20430;-67
2021/04/28 12:44:39;;;;;;;12.07;7.90;;;;;;;;;;5050666;28;20926;-68
2021/04/28 12:47:05;;;;;;;10.50;7.70;;;;;;;;;;5052927;28;20447;-67
2021/04/28 12:49:31;;;;;;;15.20;8.60;;;;;;;;;;5050928;28;20429;-67
2021/04/28 12:52:00;;;;;;;11.97;7.93;;;;;;;;;;5049266;28;20944;-67
2021/04/28 12:54:30;;;;;;;13.85;9.05;;;;;;;;;;5052111;28;20476;-67
2021/04/28 12:56:57;;;;;;;11.88;8.20;;;;;;;;;;5050982;28;21062;-68
2021/04/28 12:59:24;;;;;;;15.63;9.40;;;;;;;;;;5054400;28;20225;-68
2021/04/28 13:02:04;;;;;;;14.23;9.63;;;;;;;;;;5035391;28;20438;-67
2021/04/28 13:04:31;;;;;;;13.30;8.37;;;;;;;;;;5051537;28;20464;-67
2021/04/28 13:07:10;;;;;;;14.17;9.20;;;;;;;;;;5054078;28;20479;-67
2021/04/28 13:09:36;;;;;;;18.70;12.30;;;;;;;;;;5053169;28;20480;-67
2021/04/28 13:12:02;;;;;;;19.90;9.47;;;;;;;;;;5032800;28;20450;-67
2021/04/28 13:14:48;;;;;;;15.57;10.13;;;;;;;;;;5051385;28;20436;-67
2021/04/28 13:17:14;;;;;;;15.17;7.60;;;;;;;;;;5050308;28;20534;-68
2021/04/28 13:19:40;;;;;;;14.70;8.30;;;;;;;;;;5050428;28;20433;-69
2021/04/28 13:22:16;;;;;;;13.93;8.43;;;;;;;;;;5041181;28;20585;-67
2021/04/28 13:24:52;;;;;;;12.70;8.10;;;;;;;;;;5042859;28;20487;-68
2021/04/28 13:27:27;;;;;;;15.50;8.70;;;;;;;;;;5050758;28;20421;-67
2021/04/28 13:30:01;;;;;;;14.07;10.10;;;;;;;;;;5048402;28;20429;-66
2021/04/28 13:32:43;;;;;;;13.68;9.70;;;;;;;;;;5043176;28;22356;-66
2021/04/28 13:35:29;;;;;;;16.00;8.80;;;;;;;;;;5050463;28;20686;-66
2021/04/28 13:37:58;;;;;;;13.47;8.57;;;;;;;;;;5049705;28;20453;-66
2021/04/28 13:40:27;;;;;;;13.73;8.83;;;;;;;;;;5031316;28;20423;-67
2021/04/28 13:42:54;;;;;;;12.40;9.50;;;;;;;;;;5025768;28;20469;-67
2021/04/28 13:45:21;;;;;;;13.50;9.03;;;;;;;;;;5048115;28;20430;-67
2021/04/28 13:47:47;;;;;;;13.60;8.87;;;;;;;;;;5033940;28;20453;-66
2021/04/28 13:50:13;;;;;;;14.10;8.20;;;;;;;;;;5049084;28;20426;-68
2021/04/28 13:52:40;;;;;;;13.23;8.57;;;;;;;;;;5051092;28;20478;-67
2021/04/28 13:55:10;;;;;;;14.47;9.20;;;;;;;;;;5051482;28;20532;-67
2021/04/28 13:57:37;;;;;;;13.20;9.30;;;;;;;;;;5046802;28;20453;-67
2021/04/28 14:00:04;;;;;;;15.20;9.27;;;;;;;;;;5050601;28;20454;-67
2021/04/28 14:02:30;;;;;;;16.57;9.27;;;;;;;;;;5032261;28;20441;-67
2021/04/28 14:04:57;;;;;;;13.93;9.53;;;;;;;;;;5046884;28;20430;-67
2021/04/28 14:07:23;;;;;;;15.50;9.80;;;;;;;;;;5016561;28;20436;-66
2021/04/28 14:09:49;;;;;;;12.77;8.40;;;;;;;;;;5032032;28;20472;-67
2021/04/28 14:12:16;;;;;;;18.23;9.87;;;;;;;;;;5047457;28;20849;-66
2021/04/28 14:14:42;;;;;;;13.37;8.33;;;;;;;;;;5049602;28;20433;-66
2021/04/28 14:17:08;;;;;;;12.33;8.40;;;;;;;;;;5049754;28;20446;-67
2021/04/28 14:19:34;;;;;;;12.17;8.30;;;;;;;;;;5032819;28;20987;-65
2021/04/28 14:22:00;;;;;;;14.50;8.60;;;;;;;;;;5049396;28;20500;-71
2021/04/28 14:24:26;;;;;;;13.00;8.87;;;;;;;;;;5049987;28;20421;-70
2021/04/28 14:26:53;;;;;;;13.63;8.50;;;;;;;;;;5046044;28;20500;-68
2021/04/28 14:29:19;;;;;;;12.20;8.20;;;;;;;;;;5050570;28;20840;-65
2021/04/28 14:31:45;;;;;;;15.23;7.23;;;;;;;;;;5045679;28;20507;-64