Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:40;;;;;;;;;;;23.10;56.80;;;;;;5043141;28;20444;-68
2022/08/13 00:04:07;;;;;;;;;;;23.10;56.80;;;;;;5042955;28;19972;-68
2022/08/13 00:09:08;;;;;;;;;;;23.00;56.90;;;;;;5022697;28;20004;-68
2022/08/13 00:14:20;;;;;;;;;;;23.00;56.90;;;;;;5003324;28;19964;-68
2022/08/13 00:16:45;;;;;;;;;;;22.90;57.00;;;;;;5003497;28;20433;-68
2022/08/13 00:19:11;;;;;;;;;;;22.90;57.00;;;;;;5003125;28;19920;-68
2022/08/13 00:21:36;;;;;;;;;;;22.80;56.90;;;;;;5020317;28;20324;-68
2022/08/13 00:24:02;;;;;;;;;;;22.90;57.00;;;;;;5022552;28;19948;-67
2022/08/13 00:26:28;;;;;;;;;;;22.80;57.10;;;;;;5005222;28;19913;-68
2022/08/13 00:28:55;;;;;;;;;;;22.80;57.20;;;;;;5023847;28;19921;-68
2022/08/13 00:31:21;;;;;;;;;;;22.70;57.10;;;;;;5021321;28;19961;-68
2022/08/13 00:33:47;;;;;;;;;;;22.70;57.20;;;;;;5004690;28;19918;-68
2022/08/13 00:36:13;;;;;;;;;;;22.70;57.20;;;;;;5022728;28;19967;-67
2022/08/13 00:38:43;;;;;;;;;;;22.70;57.30;;;;;;5023018;28;20317;-68
2022/08/13 00:41:13;;;;;;;;;;;22.70;57.20;;;;;;5004722;28;19913;-68
2022/08/13 00:43:39;;;;;;;;;;;22.60;57.20;;;;;;5022720;28;20007;-68
2022/08/13 00:46:04;;;;;;;;;;;22.60;57.20;;;;;;5029372;28;19916;-68
2022/08/13 00:48:42;;;;;;;;;;;22.60;57.20;;;;;;5042668;28;19920;-68
2022/08/13 00:51:08;;;;;;;;;;;22.50;57.30;;;;;;5028943;28;19917;-68
2022/08/13 00:53:36;;;;;;;;;;;22.50;57.20;;;;;;5022372;28;19913;-68
2022/08/13 00:56:02;;;;;;;;;;;22.50;57.30;;;;;;5022646;28;19913;-68
2022/08/13 00:58:27;;;;;;;;;;;22.50;57.30;;;;;;5022435;28;19915;-68
2022/08/13 01:00:57;;;;;;;;;;;22.50;57.40;;;;;;5022296;28;20316;-68
2022/08/13 01:03:24;;;;;;;;;;;22.40;57.30;;;;;;5034664;28;20788;-68
2022/08/13 01:05:49;;;;;;;;;;;22.40;57.30;;;;;;5033224;28;19974;-68
2022/08/13 01:08:16;;;;;;;;;;;22.40;57.30;;;;;;5022465;28;20366;-68
2022/08/13 01:10:43;;;;;;;;;;;22.40;57.30;;;;;;5022140;28;19935;-68
2022/08/13 01:13:11;;;;;;;;;;;22.40;57.40;;;;;;5037740;28;19924;-68
2022/08/13 01:15:41;;;;;;;;;;;22.30;57.40;;;;;;5023320;28;19917;-68
2022/08/13 01:18:07;;;;;;;;;;;22.30;57.50;;;;;;5021941;28;20533;-68
2022/08/13 01:20:37;;;;;;;;;;;22.30;57.40;;;;;;5022004;28;20307;-68
2022/08/13 01:23:04;;;;;;;;;;;22.30;57.50;;;;;;5022118;28;19921;-68
2022/08/13 01:25:31;;;;;;;;;;;22.20;57.50;;;;;;5004731;28;19924;-68
2022/08/13 01:27:57;;;;;;;;;;;22.20;57.50;;;;;;5004806;28;19909;-68
2022/08/13 01:30:24;;;;;;;;;;;22.20;57.60;;;;;;5024615;28;20024;-68
2022/08/13 01:32:50;;;;;;;;;;;22.20;57.60;;;;;;5021747;28;19925;-68
2022/08/13 01:35:16;;;;;;;;;;;22.20;57.70;;;;;;5021576;28;20373;-67
2022/08/13 01:37:42;;;;;;;;;;;22.10;57.70;;;;;;5022316;28;19913;-68
2022/08/13 01:40:08;;;;;;;;;;;22.10;57.60;;;;;;5021593;28;19986;-68
2022/08/13 01:42:42;;;;;;;;;;;22.10;57.70;;;;;;5024280;28;20589;-68
2022/08/13 01:45:08;;;;;;;;;;;22.00;57.60;;;;;;5025167;28;19921;-68
2022/08/13 01:50:30;;;;;;;;;;;22.00;57.70;;;;;;5024800;28;19925;-68
2022/08/13 01:53:01;;;;;;;;;;;22.00;57.70;;;;;;5025542;28;19973;-68
2022/08/13 01:55:47;;;;;;;;;;;22.00;57.80;;;;;;5025505;28;20019;-68
2022/08/13 01:58:13;;;;;;;;;;;21.90;57.80;;;;;;5024890;28;19913;-68
2022/08/13 02:00:45;;;;;;;;;;;21.90;58.00;;;;;;5025705;28;19913;-68
2022/08/13 02:03:11;;;;;;;;;;;21.90;57.90;;;;;;5045335;28;20638;-68
2022/08/13 02:05:38;;;;;;;;;;;21.90;58.00;;;;;;5037285;28;19909;-68
2022/08/13 02:08:07;;;;;;;;;;;21.80;58.00;;;;;;5025414;28;19990;-68
2022/08/13 02:10:33;;;;;;;;;;;21.80;58.20;;;;;;5024767;28;20000;-67
2022/08/13 02:12:59;;;;;;;;;;;21.80;58.10;;;;;;5024903;28;19913;-68
2022/08/13 02:15:24;;;;;;;;;;;21.80;58.20;;;;;;5025219;28;20323;-68
2022/08/13 02:17:50;;;;;;;;;;;21.80;58.10;;;;;;5027768;28;19920;-68
2022/08/13 02:20:17;;;;;;;;;;;21.70;58.10;;;;;;5037940;28;20600;-68
2022/08/13 02:22:45;;;;;;;;;;;21.70;58.10;;;;;;5024815;28;19982;-68
2022/08/13 02:25:12;;;;;;;;;;;21.70;58.20;;;;;;5007126;28;19921;-68
2022/08/13 02:27:38;;;;;;;;;;;21.70;58.30;;;;;;5024689;28;20384;-68
2022/08/13 02:30:07;;;;;;;;;;;21.60;58.30;;;;;;5023895;28;19951;-68
2022/08/13 02:32:34;;;;;;;;;;;21.60;58.40;;;;;;5006854;28;19959;-68
2022/08/13 02:35:01;;;;;;;;;;;21.60;58.40;;;;;;5025635;28;19921;-68
2022/08/13 02:37:26;;;;;;;;;;;21.50;58.30;;;;;;5024132;28;20407;-68
2022/08/13 02:39:52;;;;;;;;;;;21.60;58.40;;;;;;5006096;28;19920;-68
2022/08/13 02:42:19;;;;;;;;;;;21.50;58.40;;;;;;5006318;28;19917;-68
2022/08/13 02:44:48;;;;;;;;;;;21.50;58.50;;;;;;5024397;28;19928;-68
2022/08/13 02:47:21;;;;;;;;;;;21.50;58.40;;;;;;5024759;28;19913;-68
2022/08/13 02:49:51;;;;;;;;;;;21.50;58.50;;;;;;5023993;28;19917;-68
2022/08/13 02:52:20;;;;;;;;;;;21.40;58.40;;;;;;5025585;28;19959;-68
2022/08/13 02:54:46;;;;;;;;;;;21.40;58.50;;;;;;5023017;28;19925;-68
2022/08/13 02:57:12;;;;;;;;;;;21.40;58.50;;;;;;5024255;28;19920;-68
2022/08/13 02:59:38;;;;;;;;;;;21.40;58.60;;;;;;5024143;28;20301;-68
2022/08/13 03:02:04;;;;;;;;;;;21.30;58.50;;;;;;5024183;28;19913;-68
2022/08/13 03:04:30;;;;;;;;;;;21.40;58.60;;;;;;5024206;28;20501;-68
2022/08/13 03:06:56;;;;;;;;;;;21.30;58.60;;;;;;5023517;28;19909;-68
2022/08/13 03:09:22;;;;;;;;;;;21.30;58.60;;;;;;5035454;28;19972;-68
2022/08/13 03:11:49;;;;;;;;;;;21.30;58.60;;;;;;5043557;28;19997;-68
2022/08/13 03:14:15;;;;;;;;;;;21.30;58.60;;;;;;5043561;28;20630;-68
2022/08/13 03:16:40;;;;;;;;;;;21.30;58.70;;;;;;5043741;28;19927;-68
2022/08/13 03:19:06;;;;;;;;;;;21.20;58.60;;;;;;5043701;28;19913;-68
2022/08/13 03:21:43;;;;;;;;;;;21.20;58.70;;;;;;5026600;28;19920;-68
2022/08/13 03:24:17;;;;;;;;;;;21.20;58.70;;;;;;5025542;28;19913;-68
2022/08/13 03:26:44;;;;;;;;;;;21.20;58.80;;;;;;5043206;28;19913;-68
2022/08/13 03:29:10;;;;;;;;;;;21.20;58.80;;;;;;5043354;28;19967;-68
2022/08/13 03:31:36;;;;;;;;;;;21.10;58.80;;;;;;5025516;28;20463;-68
2022/08/13 03:34:03;;;;;;;;;;;21.10;58.80;;;;;;5043807;28;19924;-68
2022/08/13 03:36:30;;;;;;;;;;;21.10;58.90;;;;;;5043660;28;20471;-68
2022/08/13 03:38:56;;;;;;;;;;;21.10;58.90;;;;;;5019462;28;19917;-68
2022/08/13 03:41:21;;;;;;;;;;;21.10;58.90;;;;;;5004995;28;19913;-68
2022/08/13 03:43:47;;;;;;;;;;;21.00;58.90;;;;;;5023437;28;20353;-68
2022/08/13 03:46:17;;;;;;;;;;;21.00;59.00;;;;;;5023448;28;19968;-68
2022/08/13 03:48:43;;;;;;;;;;;21.00;59.70;;;;;;5023634;28;19921;-68
2022/08/13 03:51:09;;;;;;;;;;;21.00;59.10;;;;;;5023266;28;19917;-68
2022/08/13 03:53:35;;;;;;;;;;;21.00;59.10;;;;;;5038824;28;19913;-68
2022/08/13 03:56:01;;;;;;;;;;;21.00;59.20;;;;;;5031886;28;19920;-68
2022/08/13 03:58:28;;;;;;;;;;;20.90;59.20;;;;;;5008596;28;20000;-68
2022/08/13 04:00:54;;;;;;;;;;;20.90;59.20;;;;;;5023020;28;19999;-68
2022/08/13 04:03:20;;;;;;;;;;;20.90;59.20;;;;;;5022875;28;19966;-68
2022/08/13 04:05:46;;;;;;;;;;;20.90;59.30;;;;;;5025824;28;20012;-68
2022/08/13 04:08:12;;;;;;;;;;;20.80;59.30;;;;;;5035047;28;20005;-68
2022/08/13 04:10:37;;;;;;;;;;;20.80;59.20;;;;;;5023027;28;20705;-68
2022/08/13 04:13:04;;;;;;;;;;;20.80;59.40;;;;;;5023177;28;19960;-68
2022/08/13 04:15:31;;;;;;;;;;;20.80;59.30;;;;;;5023432;28;19924;-68
2022/08/13 04:17:56;;;;;;;;;;;20.80;59.50;;;;;;5023425;28;19913;-68
2022/08/13 04:20:22;;;;;;;;;;;20.70;59.40;;;;;;5021759;28;19972;-68
2022/08/13 04:22:48;;;;;;;;;;;20.70;59.40;;;;;;5019647;28;19924;-68
2022/08/13 04:25:13;;;;;;;;;;;20.70;59.40;;;;;;5022917;28;19913;-68
2022/08/13 04:27:39;;;;;;;;;;;20.70;59.40;;;;;;5005328;28;19913;-68
2022/08/13 04:30:05;;;;;;;;;;;20.70;59.40;;;;;;5022581;28;20431;-68
2022/08/13 04:32:40;;;;;;;;;;;20.70;59.50;;;;;;5022707;28;19913;-67
2022/08/13 04:35:06;;;;;;;;;;;20.70;59.50;;;;;;5004530;28;19913;-68
2022/08/13 04:37:32;;;;;;;;;;;20.70;59.50;;;;;;5022243;28;19913;-68
2022/08/13 04:39:57;;;;;;;;;;;20.60;59.50;;;;;;5023537;28;20374;-68
2022/08/13 04:42:23;;;;;;;;;;;20.60;59.50;;;;;;5022706;28;19920;-68
2022/08/13 04:44:48;;;;;;;;;;;20.60;60.10;;;;;;5005036;28;19916;-68
2022/08/13 04:47:14;;;;;;;;;;;20.60;59.60;;;;;;5004503;28;19920;-68
2022/08/13 04:49:39;;;;;;;;;;;20.60;59.60;;;;;;5022244;28;19928;-68
2022/08/13 04:52:05;;;;;;;;;;;20.60;59.70;;;;;;5022200;28;20354;-68
2022/08/13 04:54:30;;;;;;;;;;;20.60;59.70;;;;;;5022364;28;19963;-68
2022/08/13 04:56:56;;;;;;;;;;;20.60;59.70;;;;;;5037237;28;19977;-68
2022/08/13 04:59:22;;;;;;;;;;;20.50;59.70;;;;;;5022035;28;19920;-68
2022/08/13 05:01:48;;;;;;;;;;;20.50;59.80;;;;;;5004419;28;19914;-68
2022/08/13 05:04:13;;;;;;;;;;;20.50;59.80;;;;;;5022450;28;19936;-68
2022/08/13 05:06:39;;;;;;;;;;;20.50;59.80;;;;;;5022136;28;20537;-68
2022/08/13 05:09:04;;;;;;;;;;;20.50;59.90;;;;;;5021829;28;20055;-68
2022/08/13 05:11:30;;;;;;;;;;;20.50;60.60;;;;;;5021896;28;20365;-68
2022/08/13 05:13:55;;;;;;;;;;;20.50;60.60;;;;;;5037089;28;19913;-68
2022/08/13 05:16:21;;;;;;;;;;;20.50;60.00;;;;;;5044094;28;19912;-68
2022/08/13 05:18:54;;;;;;;;;;;20.50;60.00;;;;;;5048602;28;19920;-68
2022/08/13 05:21:22;;;;;;;;;;;20.40;60.00;;;;;;5033455;28;19981;-68
2022/08/13 05:23:53;;;;;;;;;;;20.50;60.10;;;;;;5028819;28;20274;-68
2022/08/13 05:26:22;;;;;;;;;;;20.40;60.10;;;;;;5028341;28;20007;-68
2022/08/13 05:28:49;;;;;;;;;;;20.40;60.20;;;;;;5044734;28;19928;-68
2022/08/13 05:31:17;;;;;;;;;;;20.40;60.90;;;;;;5046034;28;20003;-68
2022/08/13 05:33:43;;;;;;;;;;;20.40;60.20;;;;;;5028101;28;19913;-68
2022/08/13 05:36:09;;;;;;;;;;;20.40;60.30;;;;;;5028189;28;19921;-68
2022/08/13 05:38:35;;;;;;;;;;;20.40;60.40;;;;;;5010096;28;20374;-68
2022/08/13 05:41:03;;;;;;;;;;;20.40;60.40;;;;;;5008061;28;19913;-68
2022/08/13 05:43:30;;;;;;;;;;;20.40;60.20;;;;;;5025305;28;19913;-68
2022/08/13 05:45:57;;;;;;;;;;;20.40;60.40;;;;;;5011975;28;20361;-68
2022/08/13 05:48:25;;;;;;;;;;;20.40;60.50;;;;;;5027010;28;19940;-68
2022/08/13 05:50:51;;;;;;;;;;;20.40;60.50;;;;;;5029601;28;20031;-68
2022/08/13 05:53:17;;;;;;;;;;;20.40;60.50;;;;;;5027724;28;19921;-68
2022/08/13 05:55:42;;;;;;;;;;;20.40;60.40;;;;;;5028117;28;19909;-68
2022/08/13 05:58:10;;;;;;;;;;;20.40;60.40;;;;;;5028268;28;20644;-68
2022/08/13 06:03:27;;;;;;;;;;;20.40;60.70;;;;;;5028532;28;19927;-68
2022/08/13 06:05:57;;;;;;;;;;;20.40;60.50;;;;;;5038247;28;19917;-68
2022/08/13 06:08:35;;;;;;;;;;;20.40;60.50;;;;;;5028052;28;20008;-68
2022/08/13 06:11:02;;;;;;;;;;;20.40;60.40;;;;;;5009713;28;19921;-68
2022/08/13 06:13:28;;;;;;;;;;;20.40;60.60;;;;;;5028003;28;20369;-68
2022/08/13 06:16:00;;;;;;;;;;;20.40;60.60;;;;;;5027502;28;19986;-68
2022/08/13 06:18:30;;;;;;;;;;;20.40;60.50;;;;;;5027884;28;19949;-68
2022/08/13 06:20:56;;;;;;;;;;;20.40;60.50;;;;;;5010532;28;19937;-68
2022/08/13 06:23:24;;;;;;;;;;;20.40;60.50;;;;;;5027691;28;19917;-68
2022/08/13 06:25:51;;;;;;;;;;;20.40;60.40;;;;;;5027683;28;20231;-68
2022/08/13 06:28:19;;;;;;;;;;;20.40;60.40;;;;;;5009005;28;19913;-68
2022/08/13 06:30:45;;;;;;;;;;;20.40;60.60;;;;;;5025455;28;20013;-68
2022/08/13 06:33:11;;;;;;;;;;;20.40;60.40;;;;;;5024086;28;20598;-68
2022/08/13 06:35:36;;;;;;;;;;;20.40;60.40;;;;;;5024179;28;19913;-68
2022/08/13 06:38:04;;;;;;;;;;;20.40;60.30;;;;;;5024314;28;19910;-68
2022/08/13 06:40:35;;;;;;;;;;;20.50;60.30;;;;;;5024223;28;19917;-68
2022/08/13 06:43:01;;;;;;;;;;;20.40;60.20;;;;;;5024499;28;19913;-68
2022/08/13 06:45:27;;;;;;;;;;;20.40;60.20;;;;;;5025570;28;20408;-68
2022/08/13 06:47:53;;;;;;;;;;;20.40;60.20;;;;;;5029100;28;19917;-68
2022/08/13 06:50:18;;;;;;;;;;;20.40;60.20;;;;;;5023892;28;19923;-68
2022/08/13 06:52:44;;;;;;;;;;;20.50;60.30;;;;;;5023964;28;19913;-68
2022/08/13 06:55:10;;;;;;;;;;;20.50;60.30;;;;;;5023999;28;20394;-68
2022/08/13 06:57:36;;;;;;;;;;;20.50;60.20;;;;;;5023875;28;19955;-68
2022/08/13 07:00:03;;;;;;;;;;;20.50;60.20;;;;;;5005897;28;20011;-68
2022/08/13 07:02:32;;;;;;;;;;;20.50;60.20;;;;;;5038561;28;20281;-68
2022/08/13 07:04:58;;;;;;;;;;;20.50;60.20;;;;;;5041432;28;19913;-68
2022/08/13 07:07:24;;;;;;;;;;;20.50;60.20;;;;;;5023331;28;20061;-68
2022/08/13 07:09:51;;;;;;;;;;;20.50;60.10;;;;;;5023466;28;20468;-68
2022/08/13 07:12:17;;;;;;;;;;;20.50;60.10;;;;;;5023683;28;19915;-68
2022/08/13 07:14:43;;;;;;;;;;;20.50;60.10;;;;;;5023934;28;19909;-68
2022/08/13 07:17:10;;;;;;;;;;;20.50;60.00;;;;;;5005673;28;19941;-68
2022/08/13 07:19:37;;;;;;;;;;;20.60;60.10;;;;;;5024306;28;19989;-68
2022/08/13 07:22:03;;;;;;;;;;;20.60;60.00;;;;;;5023814;28;20600;-68
2022/08/13 07:24:28;;;;;;;;;;;20.60;60.00;;;;;;5023356;28;19917;-68
2022/08/13 07:26:58;;;;;;;;;;;20.60;60.00;;;;;;5023376;28;20469;-68
2022/08/13 07:29:26;;;;;;;;;;;20.60;59.90;;;;;;5022152;28;19921;-68
2022/08/13 07:31:54;;;;;;;;;;;20.60;59.90;;;;;;5022961;28;20019;-68
2022/08/13 07:34:20;;;;;;;;;;;20.70;59.90;;;;;;5023763;28;19960;-68
2022/08/13 07:36:46;;;;;;;;;;;20.70;59.80;;;;;;5025048;28;19956;-68
2022/08/13 07:39:12;;;;;;;;;;;20.70;59.80;;;;;;5024307;28;20576;-68
2022/08/13 07:41:42;;;;;;;;;;;20.80;59.80;;;;;;5028662;28;20028;-68
2022/08/13 07:44:10;;;;;;;;;;;20.80;59.70;;;;;;5023075;28;19991;-68
2022/08/13 07:46:44;;;;;;;;;;;20.80;59.60;;;;;;5030279;28;19920;-68
2022/08/13 07:49:12;;;;;;;;;;;20.80;59.60;;;;;;5042927;28;20141;-68
2022/08/13 07:51:37;;;;;;;;;;;20.90;59.60;;;;;;5025330;28;19917;-68
2022/08/13 07:54:05;;;;;;;;;;;20.90;59.50;;;;;;5027994;28;19996;-68
2022/08/13 07:56:31;;;;;;;;;;;20.90;59.40;;;;;;5042917;28;19913;-68
2022/08/13 07:59:02;;;;;;;;;;;21.00;59.30;;;;;;5042898;28;20023;-68
2022/08/13 08:01:28;;;;;;;;;;;21.00;59.40;;;;;;5042832;28;19920;-68
2022/08/13 08:03:56;;;;;;;;;;;21.00;59.20;;;;;;5024850;28;19941;-68
2022/08/13 08:06:22;;;;;;;;;;;21.10;59.20;;;;;;5025658;28;19940;-68
2022/08/13 08:08:50;;;;;;;;;;;21.10;59.10;;;;;;5005143;28;19940;-68
2022/08/13 08:14:00;;;;;;;;;;;21.20;59.00;;;;;;5022302;28;19920;-68
2022/08/13 08:16:29;;;;;;;;;;;21.20;59.20;;;;;;5021688;28;19913;-68
2022/08/13 08:18:54;;;;;;;;;;;21.20;59.00;;;;;;5022893;28;19993;-68
2022/08/13 08:21:23;;;;;;;;;;;21.30;58.90;;;;;;5027504;28;19917;-68
2022/08/13 08:23:49;;;;;;;;;;;21.30;58.80;;;;;;5036793;28;19913;-68
2022/08/13 08:26:17;;;;;;;;;;;21.30;58.80;;;;;;5042240;28;19952;-68
2022/08/13 08:28:43;;;;;;;;;;;21.30;58.70;;;;;;5035508;28;20454;-68
2022/08/13 08:31:11;;;;;;;;;;;21.40;58.70;;;;;;5024260;28;19921;-68
2022/08/13 08:33:38;;;;;;;;;;;21.40;58.70;;;;;;5022195;28;20003;-68
2022/08/13 08:36:04;;;;;;;;;;;21.40;58.70;;;;;;5022004;28;19919;-68
2022/08/13 08:44:00;;;;;;;;;;;21.50;58.40;;;;;;5027014;28;20009;-68
2022/08/13 08:46:27;;;;;;;;;;;21.60;58.50;;;;;;5042096;28;19970;-68
2022/08/13 08:48:54;;;;;;;;;;;21.60;58.50;;;;;;5023933;28;19913;-68
2022/08/13 08:51:20;;;;;;;;;;;21.70;58.30;;;;;;5024950;28;19978;-67
2022/08/13 08:53:47;;;;;;;;;;;21.70;58.20;;;;;;5022226;28;19967;-67
2022/08/13 08:56:15;;;;;;;;;;;21.80;58.20;;;;;;5021708;28;20246;-68
2022/08/13 08:58:41;;;;;;;;;;;21.80;58.00;;;;;;5022047;28;19918;-68
2022/08/13 09:01:13;;;;;;;;;;;21.80;58.00;;;;;;5033492;28;20011;-68
2022/08/13 09:03:40;;;;;;;;;;;21.90;57.90;;;;;;5038510;28;19912;-67
2022/08/13 09:06:07;;;;;;;;;;;21.90;57.80;;;;;;5013898;28;19914;-68
2022/08/13 09:08:35;;;;;;;;;;;21.90;57.90;;;;;;5020427;28;19992;-67
2022/08/13 09:11:02;;;;;;;;;;;22.00;57.80;;;;;;5020823;28;19953;-67
2022/08/13 09:13:28;;;;;;;;;;;22.00;57.70;;;;;;5021537;28;19927;-68
2022/08/13 09:15:57;;;;;;;;;;;22.10;57.70;;;;;;5021873;28;19917;-68
2022/08/13 09:18:23;;;;;;;;;;;22.10;57.60;;;;;;5023047;28;19928;-68
2022/08/13 09:20:49;;;;;;;;;;;22.20;57.70;;;;;;5021611;28;20547;-67
2022/08/13 09:23:16;;;;;;;;;;;22.20;57.50;;;;;;5021484;28;19913;-68
2022/08/13 09:25:48;;;;;;;;;;;22.30;57.60;;;;;;5021380;28;20513;-68
2022/08/13 09:28:17;;;;;;;;;;;22.30;57.40;;;;;;5003589;28;19971;-68
2022/08/13 09:30:45;;;;;;;;;;;22.40;57.40;;;;;;5021594;28;19949;-68
2022/08/13 09:33:12;;;;;;;;;;;22.40;57.40;;;;;;5022921;28;19996;-68
2022/08/13 09:35:39;;;;;;;;;;;22.50;57.20;;;;;;5021887;28;19913;-67
2022/08/13 09:38:08;;;;;;;;;;;22.50;57.20;;;;;;5021756;28;19913;-67
2022/08/13 09:40:37;;;;;;;;;;;22.60;57.20;;;;;;5021332;28;19921;-67
2022/08/13 09:43:07;;;;;;;;;;;22.60;57.10;;;;;;5031765;28;19917;-68
2022/08/13 09:45:33;;;;;;;;;;;22.70;57.00;;;;;;5038512;28;19927;-68
2022/08/13 09:47:59;;;;;;;;;;;22.70;56.90;;;;;;5039676;28;19917;-68
2022/08/13 09:50:25;;;;;;;;;;;22.80;56.80;;;;;;5014877;28;20386;-68
2022/08/13 09:52:55;;;;;;;;;;;22.90;56.70;;;;;;5020916;28;19964;-68
2022/08/13 09:55:23;;;;;;;;;;;22.90;56.60;;;;;;5020824;28;19914;-68
2022/08/13 09:57:50;;;;;;;;;;;23.00;56.50;;;;;;5021394;28;19913;-68
2022/08/13 10:00:21;;;;;;;;;;;23.10;56.50;;;;;;5040188;28;19917;-68
2022/08/13 10:02:53;;;;;;;;;;;23.10;56.50;;;;;;5088473;28;19916;-68
2022/08/13 10:05:18;;;;;;;;;;;23.10;56.40;;;;;;5024371;28;19913;-68
2022/08/13 10:07:45;;;;;;;;;;;23.20;56.40;;;;;;5024288;28;19921;-68
2022/08/13 10:10:11;;;;;;;;;;;23.30;56.30;;;;;;5009695;28;19964;-68
2022/08/13 10:12:36;;;;;;;;;;;23.30;56.00;;;;;;5044105;28;20057;-68
2022/08/13 10:15:02;;;;;;;;;;;23.40;56.00;;;;;;5045162;28;19909;-68
2022/08/13 10:17:42;;;;;;;;;;;23.40;56.00;;;;;;5031018;28;19915;-68
2022/08/13 10:20:08;;;;;;;;;;;23.50;55.90;;;;;;5084807;28;20499;-68
2022/08/13 10:22:33;;;;;;;;;;;23.60;55.90;;;;;;5006918;28;19938;-68
2022/08/13 10:24:59;;;;;;;;;;;23.70;55.90;;;;;;5032122;28;19925;-68
2022/08/13 10:27:25;;;;;;;;;;;23.80;56.20;;;;;;5044610;28;20022;-68
2022/08/13 10:29:50;;;;;;;;;;;23.80;56.10;;;;;;5044101;28;19997;-68
2022/08/13 10:32:16;;;;;;;;;;;23.90;56.10;;;;;;5044711;28;19928;-68
2022/08/13 10:34:43;;;;;;;;;;;24.00;56.00;;;;;;5044570;28;20579;-68
2022/08/13 10:37:08;;;;;;;;;;;24.10;56.20;;;;;;5044365;28;19999;-68
2022/08/13 10:39:34;;;;;;;;;;;24.20;56.50;;;;;;5010146;28;20348;-68
2022/08/13 10:42:00;;;;;;;;;;;24.30;56.50;;;;;;5025552;28;20346;-68
2022/08/13 10:44:25;;;;;;;;;;;24.30;56.20;;;;;;5006951;28;19925;-68
2022/08/13 10:46:51;;;;;;;;;;;24.50;56.40;;;;;;5024045;28;20299;-68
2022/08/13 10:49:17;;;;;;;;;;;24.50;56.00;;;;;;5022905;28;19916;-68
2022/08/13 10:51:42;;;;;;;;;;;24.60;55.80;;;;;;5021587;28;19974;-67
2022/08/13 10:54:08;;;;;;;;;;;24.70;56.40;;;;;;5008277;28;19917;-68
2022/08/13 10:56:34;;;;;;;;;;;24.80;55.00;;;;;;5021168;28;19937;-68
2022/08/13 10:59:00;;;;;;;;;;;24.90;55.60;;;;;;5025475;28;19920;-68
2022/08/13 11:01:27;;;;;;;;;;;25.10;55.90;;;;;;5037406;28;20361;-67
2022/08/13 11:03:55;;;;;;;;;;;25.10;56.00;;;;;;5008703;28;19917;-67
2022/08/13 11:06:21;;;;;;;;;;;25.30;56.20;;;;;;5021599;28;20544;-67
2022/08/13 11:08:47;;;;;;;;;;;25.40;56.20;;;;;;5024611;28;20370;-67
2022/08/13 11:11:13;;;;;;;;;;;25.50;55.60;;;;;;5021767;28;19924;-67
2022/08/13 11:13:39;;;;;;;;;;;25.60;55.90;;;;;;5023975;28;19920;-67
2022/08/13 11:16:21;;;;;;;;;;;25.70;55.50;;;;;;5025172;28;19917;-67
2022/08/13 11:18:49;;;;;;;;;;;25.90;55.70;;;;;;5021540;28;20374;-67
2022/08/13 11:21:15;;;;;;;;;;;26.10;56.10;;;;;;5021461;28;19918;-67
2022/08/13 11:23:40;;;;;;;;;;;26.20;55.70;;;;;;5024245;28;19913;-67
2022/08/13 11:26:06;;;;;;;;;;;26.30;55.40;;;;;;5022012;28;19982;-67
2022/08/13 11:28:31;;;;;;;;;;;26.40;55.80;;;;;;5024320;28;20281;-66
2022/08/13 11:30:57;;;;;;;;;;;26.50;55.60;;;;;;5021606;28;19921;-67
2022/08/13 11:33:24;;;;;;;;;;;26.60;54.10;;;;;;5007308;28;19917;-67
2022/08/13 11:35:51;;;;;;;;;;;26.70;55.00;;;;;;5025621;28;20341;-67
2022/08/13 11:38:18;;;;;;;;;;;26.80;55.20;;;;;;5024086;28;19913;-67
2022/08/13 11:40:48;;;;;;;;;;;26.90;55.10;;;;;;5036368;28;19917;-67
2022/08/13 11:43:14;;;;;;;;;;;27.00;54.70;;;;;;5022377;28;19959;-67
2022/08/13 11:45:39;;;;;;;;;;;27.20;54.50;;;;;;5022462;27;19921;-67
2022/08/13 11:48:05;;;;;;;;;;;27.20;55.30;;;;;;5023638;28;20221;-67
2022/08/13 11:50:31;;;;;;;;;;;27.30;55.00;;;;;;5030342;28;19920;-67
2022/08/13 11:52:56;;;;;;;;;;;27.50;54.80;;;;;;5013679;28;19919;-67
2022/08/13 11:55:21;;;;;;;;;;;27.60;55.10;;;;;;5023569;28;19921;-67
2022/08/13 11:57:47;;;;;;;;;;;27.60;55.20;;;;;;5023338;28;20374;-67
2022/08/13 12:00:14;;;;;;;;;;;27.70;55.20;;;;;;5021308;28;20020;-67
2022/08/13 12:02:40;;;;;;;;;;;27.70;55.20;;;;;;5025028;28;19924;-67
2022/08/13 12:05:06;;;;;;;;;;;27.80;55.20;;;;;;5039947;28;19913;-66
2022/08/13 12:07:31;;;;;;;;;;;27.90;55.20;;;;;;5038033;28;19916;-67
2022/08/13 12:09:57;;;;;;;;;;;28.00;54.30;;;;;;5038073;28;19917;-66
2022/08/13 12:12:22;;;;;;;;;;;28.10;54.60;;;;;;5022774;28;19913;-67
2022/08/13 12:14:48;;;;;;;;;;;28.10;55.00;;;;;;5040592;28;19981;-66
2022/08/13 12:17:14;;;;;;;;;;;28.20;54.90;;;;;;5025214;28;20127;-66
2022/08/13 12:19:39;;;;;;;;;;;28.30;55.10;;;;;;5022176;28;20537;-66
2022/08/13 12:22:05;;;;;;;;;;;28.30;55.30;;;;;;5020114;28;19933;-67
2022/08/13 12:24:30;;;;;;;;;;;28.40;55.60;;;;;;5022450;28;19967;-66
2022/08/13 12:26:56;;;;;;;;;;;28.50;55.40;;;;;;5023063;28;19920;-67
2022/08/13 12:29:21;;;;;;;;;;;28.50;55.10;;;;;;5023128;28;19973;-67
2022/08/13 12:31:47;;;;;;;;;;;28.70;55.40;;;;;;5022265;28;20278;-66
2022/08/13 12:34:12;;;;;;;;;;;28.70;54.80;;;;;;5022374;28;20008;-66
2022/08/13 12:36:38;;;;;;;;;;;28.80;55.00;;;;;;5075462;27;20043;-66
2022/08/13 12:39:03;;;;;;;;;;;28.90;54.50;;;;;;5065964;27;19913;-67
2022/08/13 12:41:30;;;;;;;;;;;28.90;54.90;;;;;;5080920;27;19912;-66
2022/08/13 12:43:55;;;;;;;;;;;28.90;54.30;;;;;;5088373;27;19957;-66
2022/08/13 12:46:21;;;;;;;;;;;29.00;55.00;;;;;;5075837;27;19959;-66
2022/08/13 12:48:46;;;;;;;;;;;29.10;55.00;;;;;;5085126;27;19961;-66
2022/08/13 12:51:11;;;;;;;;;;;29.10;55.00;;;;;;5079314;27;20364;-66
2022/08/13 12:53:37;;;;;;;;;;;29.20;55.00;;;;;;5076988;27;19914;-66
2022/08/13 12:56:03;;;;;;;;;;;29.30;55.00;;;;;;5083822;27;19920;-66
2022/08/13 12:58:28;;;;;;;;;;;29.30;55.00;;;;;;5082069;27;19916;-66
2022/08/13 13:00:55;;;;;;;;;;;29.30;55.00;;;;;;5070685;27;19971;-66
2022/08/13 13:03:21;;;;;;;;;;;29.30;54.90;;;;;;5070377;27;20061;-66
2022/08/13 13:05:47;;;;;;;;;;;29.40;54.80;;;;;;5076934;27;20010;-66
2022/08/13 13:08:14;;;;;;;;;;;29.50;54.60;;;;;;5088620;28;19907;-67
2022/08/13 13:10:40;;;;;;;;;;;29.60;54.80;;;;;;5081762;27;20380;-66
2022/08/13 13:13:05;;;;;;;;;;;29.60;54.90;;;;;;5059804;27;19917;-66
2022/08/13 13:15:31;;;;;;;;;;;29.70;54.70;;;;;;5023424;28;19917;-66
2022/08/13 13:17:56;;;;;;;;;;;29.70;54.50;;;;;;5044598;28;19911;-66
2022/08/13 13:20:22;;;;;;;;;;;29.80;54.60;;;;;;5054837;28;20388;-66
2022/08/13 13:22:47;;;;;;;;;;;29.80;54.50;;;;;;5072494;28;19907;-66
2022/08/13 13:25:13;;;;;;;;;;;29.90;54.50;;;;;;5039457;28;20690;-66
2022/08/13 13:27:38;;;;;;;;;;;29.90;54.40;;;;;;5030628;28;19998;-66
2022/08/13 13:30:08;;;;;;;;;;;30.00;54.50;;;;;;5057457;28;19958;-66
2022/08/13 13:32:33;;;;;;;;;;;30.00;53.70;;;;;;5075297;28;20082;-66
2022/08/13 13:35:00;;;;;;;;;;;30.10;53.10;;;;;;5033890;28;20000;-68
2022/08/13 13:37:25;;;;;;;;;;;30.20;53.90;;;;;;5022672;28;19941;-68
2022/08/13 13:39:51;;;;;;;;;;;30.20;53.50;;;;;;5023410;28;19980;-69
2022/08/13 13:42:17;;;;;;;;;;;30.30;54.00;;;;;;5000960;28;19963;-70
2022/08/13 13:44:42;;;;;;;;;;;30.40;54.10;;;;;;5007462;28;19917;-70
2022/08/13 13:47:08;;;;;;;;;;;30.40;53.90;;;;;;5026039;28;19917;-70
2022/08/13 13:49:33;;;;;;;;;;;30.50;54.10;;;;;;5012158;28;20398;-70
2022/08/13 13:51:59;;;;;;;;;;;30.60;53.80;;;;;;5008537;28;19917;-70
2022/08/13 13:54:24;;;;;;;;;;;30.60;54.30;;;;;;5009604;28;19949;-69
2022/08/13 13:56:50;;;;;;;;;;;30.70;54.50;;;;;;5023874;28;20003;-70
2022/08/13 13:59:15;;;;;;;;;;;30.80;54.60;;;;;;5023149;28;20611;-70
2022/08/13 14:01:41;;;;;;;;;;;30.80;54.60;;;;;;5024082;28;20379;-70
2022/08/13 14:04:07;;;;;;;;;;;30.80;54.50;;;;;;5022208;28;20577;-70
2022/08/13 14:06:33;;;;;;;;;;;30.90;55.20;;;;;;5035823;27;19913;-69
2022/08/13 14:08:58;;;;;;;;;;;30.90;54.60;;;;;;5054489;27;19919;-70
2022/08/13 14:11:24;;;;;;;;;;;30.90;54.40;;;;;;5052923;27;19928;-70
2022/08/13 14:13:49;;;;;;;;;;;30.90;54.40;;;;;;5059880;27;19917;-70
2022/08/13 14:16:16;;;;;;;;;;;31.00;54.40;;;;;;5011455;28;19913;-70
2022/08/13 14:18:42;;;;;;;;;;;31.00;54.20;;;;;;5023790;28;20783;-70
2022/08/13 14:21:08;;;;;;;;;;;31.10;54.10;;;;;;5023543;28;19913;-70
2022/08/13 14:23:35;;;;;;;;;;;31.10;52.00;;;;;;5021415;28;20011;-70
2022/08/13 14:26:01;;;;;;;;;;;31.20;53.50;;;;;;5023460;28;20020;-70
2022/08/13 14:28:27;;;;;;;;;;;31.30;53.80;;;;;;5012530;28;19910;-70
2022/08/13 14:30:53;;;;;;;;;;;31.30;53.20;;;;;;5010234;28;19939;-70
2022/08/13 14:33:18;;;;;;;;;;;31.30;53.50;;;;;;5023177;28;19909;-70