Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:02:19;;;;;;;12.80;6.43;;;;;;;16.56;100.00;100921.84;6028728;28;20289;-68
2023/09/11 00:05:14;;;;;;;10.20;6.30;;;;;;;16.52;100.00;100930.41;6028080;28;20049;-68
2023/09/11 00:08:10;;;;;;;15.50;7.17;;;;;;;16.35;100.00;100924.31;6028941;28;20153;-67
2023/09/11 00:11:05;;;;;;;11.75;6.95;;;;;;;16.09;100.00;100907.75;6028616;28;20343;-67
2023/09/11 00:14:00;;;;;;;10.37;6.30;;;;;;;16.05;100.00;100911.81;6028211;28;20042;-68
2023/09/11 00:16:56;;;;;;;14.07;7.43;;;;;;;15.99;100.00;100917.84;6028475;28;20038;-67
2023/09/11 00:19:52;;;;;;;11.60;6.60;;;;;;;15.84;100.00;100899.06;6028519;28;20386;-68
2023/09/11 00:22:48;;;;;;;11.60;7.25;;;;;;;15.91;100.00;100899.19;6027199;28;20038;-67
2023/09/11 00:25:44;;;;;;;16.35;7.70;;;;;;;15.75;100.00;100896.59;6026573;28;20038;-68
2023/09/11 00:28:39;;;;;;;12.13;7.73;;;;;;;15.68;100.00;100892.97;6028359;28;20045;-68
2023/09/11 00:31:34;;;;;;;14.87;7.87;;;;;;;15.67;100.00;100901.97;6028527;28;20085;-67
2023/09/11 00:34:30;;;;;;;13.93;7.17;;;;;;;15.62;100.00;100896.31;6027664;28;20481;-68
2023/09/11 00:37:25;;;;;;;13.70;8.60;;;;;;;15.45;100.00;100883.00;6028421;28;20695;-67
2023/09/11 00:40:20;;;;;;;14.70;7.53;;;;;;;15.60;100.00;100898.34;6028089;28;20046;-67
2023/09/11 00:43:16;;;;;;;16.20;8.03;;;;;;;15.93;100.00;100867.72;6027443;28;20039;-67
2023/09/11 00:46:11;;;;;;;12.27;7.87;;;;;;;16.03;100.00;100889.75;6027704;28;20060;-68
2023/09/11 00:49:06;;;;;;;15.13;8.10;;;;;;;16.01;100.00;100879.22;6027688;28;20035;-67
2023/09/11 00:52:02;;;;;;;15.32;8.15;;;;;;;15.80;100.00;100873.66;6020792;28;20031;-67
2023/09/11 00:54:58;;;;;;;13.18;7.50;;;;;;;15.72;100.00;100887.09;6026523;28;20465;-68
2023/09/11 00:57:54;;;;;;;14.90;7.68;;;;;;;15.59;100.00;100886.81;6027947;28;20030;-68
2023/09/11 01:00:49;;;;;;;14.00;7.88;;;;;;;15.46;100.00;100882.00;6027234;28;20037;-68
2023/09/11 01:03:46;;;;;;;14.67;7.70;;;;;;;15.50;100.00;100885.19;6025294;28;20042;-68
2023/09/11 01:06:41;;;;;;;13.05;8.57;;;;;;;15.37;100.00;100869.66;6026487;28;20496;-67
2023/09/11 01:09:36;;;;;;;11.83;7.53;;;;;;;15.73;100.00;100874.56;6026415;28;20031;-67
2023/09/11 01:12:34;;;;;;;14.50;8.47;;;;;;;15.56;100.00;100863.09;6026201;28;20046;-67
2023/09/11 01:15:39;;;;;;;13.23;7.93;;;;;;;15.56;100.00;100873.78;6026688;28;20460;-67
2023/09/11 01:18:50;;;;;;;17.05;7.82;;;;;;;15.78;100.00;100851.63;6027044;28;20464;-68
2023/09/11 01:22:04;;;;;;;15.02;8.63;;;;;;;16.03;100.00;100846.94;6027165;28;20038;-68
2023/09/11 01:25:24;;;;;;;11.93;7.80;;;;;;;16.22;100.00;100864.38;6025201;28;20535;-68
2023/09/11 01:29:13;;;;;;;12.90;8.02;;;;;;;16.33;100.00;100855.91;6027197;28;20034;-68
2023/09/11 01:32:10;;;;;;;11.35;7.68;;;;;;;16.49;100.00;100851.28;6023843;28;20034;-68
2023/09/11 01:35:05;;;;;;;12.30;7.82;;;;;;;16.53;100.00;100852.59;6024471;28;20121;-68
2023/09/11 01:38:01;;;;;;;16.48;7.72;;;;;;;16.52;100.00;100839.38;6026540;28;20393;-68
2023/09/11 01:40:58;;;;;;;11.67;8.03;;;;;;;16.50;100.00;100836.84;6026736;28;20042;-68
2023/09/11 01:43:57;;;;;;;15.38;8.20;;;;;;;16.65;100.00;100851.16;6019818;28;20254;-68
2023/09/11 01:46:53;;;;;;;16.35;8.80;;;;;;;16.58;100.00;100852.88;6026645;28;20062;-67
2023/09/11 01:49:49;;;;;;;14.63;8.07;;;;;;;16.64;100.00;100833.41;6025540;28;20034;-68
2023/09/11 01:52:46;;;;;;;13.77;8.23;;;;;;;16.75;100.00;100845.53;6025446;28;20092;-67
2023/09/11 01:55:42;;;;;;;14.20;8.65;;;;;;;16.93;100.00;100843.31;6025409;28;20034;-67
2023/09/11 01:58:37;;;;;;;14.45;8.55;;;;;;;16.93;100.00;100831.78;6041609;28;20382;-67
2023/09/11 02:01:33;;;;;;;13.77;8.07;;;;;;;17.00;100.00;100848.78;6026545;28;20071;-67
2023/09/11 02:04:28;;;;;;;13.40;8.10;;;;;;;16.86;100.00;100847.75;6025528;28;20035;-67
2023/09/11 02:07:23;;;;;;;15.88;9.05;;;;;;;16.80;100.00;100834.25;6025979;28;20041;-67
2023/09/11 02:10:19;;;;;;;16.73;9.77;;;;;;;16.61;100.00;100844.47;6026277;28;20038;-67
2023/09/11 02:13:14;;;;;;;15.73;10.20;;;;;;;16.38;100.00;100850.84;6025802;28;20041;-68
2023/09/11 02:16:10;;;;;;;21.23;11.85;;;;;;;16.22;100.00;100848.31;6025797;28;20041;-67
2023/09/11 02:19:05;;;;;;;19.90;11.97;;;;;;;15.89;100.00;100811.09;6025995;28;20497;-68
2023/09/11 02:22:01;;;;;;;20.23;12.27;;;;;;;16.25;100.00;100843.41;6025983;28;20022;-67
2023/09/11 02:24:56;;;;;;;20.20;10.75;;;;;;;16.21;100.00;100842.13;6024980;28;20893;-68
2023/09/11 02:27:51;;;;;;;19.03;11.23;;;;;;;16.36;100.00;100845.66;6026017;28;20046;-67
2023/09/11 02:30:46;;;;;;;17.57;9.60;;;;;;;16.54;100.00;100842.72;6025781;28;20393;-67
2023/09/11 02:33:42;;;;;;;16.77;9.53;;;;;;;16.73;100.00;100846.72;6025075;28;20813;-67
2023/09/11 02:36:37;;;;;;;14.80;9.50;;;;;;;16.65;100.00;100837.75;6025313;28;20027;-68
2023/09/11 02:39:32;;;;;;;21.07;10.30;;;;;;;16.70;100.00;100829.16;6023691;28;20077;-68
2023/09/11 02:42:28;;;;;;;18.03;9.73;;;;;;;16.69;100.00;100834.72;6025466;28;20049;-67
2023/09/11 02:45:23;;;;;;;17.43;9.47;;;;;;;16.72;100.00;100828.97;6024876;28;20386;-67
2023/09/11 02:48:18;;;;;;;16.03;9.37;;;;;;;16.66;100.00;100833.22;6025966;28;20039;-67
2023/09/11 02:51:14;;;;;;;16.03;9.20;;;;;;;16.64;100.00;100837.94;6025768;28;20026;-68
2023/09/11 02:54:10;;;;;;;15.20;9.95;;;;;;;16.59;100.00;100832.28;6039628;28;20529;-68
2023/09/11 02:57:05;;;;;;;18.07;10.50;;;;;;;16.14;100.00;100822.47;6025557;28;20045;-68
2023/09/11 03:00:06;;;;;;;15.70;10.90;;;;;;;16.13;100.00;100834.16;6025557;28;20022;-67
2023/09/11 03:03:04;;;;;;;21.67;10.63;;;;;;;16.11;100.00;100828.16;6025676;28;20316;-68
2023/09/11 03:06:01;;;;;;;17.38;10.15;;;;;;;16.13;100.00;100811.91;6024986;28;20057;-68
2023/09/11 03:08:57;;;;;;;20.55;11.55;;;;;;;16.03;100.00;100814.84;6025479;28;20061;-68
2023/09/11 03:11:52;;;;;;;18.33;11.33;;;;;;;15.95;100.00;100826.41;6025410;28;20531;-68
2023/09/11 03:14:52;;;;;;;17.03;10.70;;;;;;;15.92;100.00;100818.78;6025121;28;20038;-67
2023/09/11 03:17:50;;;;;;;15.85;10.23;;;;;;;15.97;100.00;100803.03;6040006;28;20034;-67
2023/09/11 03:20:45;;;;;;;15.40;10.10;;;;;;;15.92;100.00;100808.06;6025557;28;20129;-68
2023/09/11 03:23:41;;;;;;;19.87;11.07;;;;;;;15.99;100.00;100800.16;6024902;28;20041;-67
2023/09/11 03:26:36;;;;;;;17.10;10.77;;;;;;;15.90;100.00;100803.88;6025283;28;20038;-68
2023/09/11 03:29:32;;;;;;;18.48;11.27;;;;;;;15.93;100.00;100806.22;6025264;28;20331;-67
2023/09/11 03:32:27;;;;;;;16.67;10.30;;;;;;;15.79;100.00;100796.31;6024972;28;20068;-67
2023/09/11 03:35:23;;;;;;;17.07;10.03;;;;;;;15.96;100.00;100803.19;6024473;28;20034;-67
2023/09/11 03:38:18;;;;;;;16.75;10.27;;;;;;;16.00;100.00;100810.69;6025298;28;20356;-68
2023/09/11 03:41:14;;;;;;;16.73;10.30;;;;;;;16.09;100.00;100800.72;6025163;28;20034;-67
2023/09/11 03:44:09;;;;;;;21.85;12.15;;;;;;;15.88;100.00;100793.38;6024550;28;20339;-67
2023/09/11 03:47:05;;;;;;;22.10;12.70;;;;;;;15.84;100.00;100804.63;6025009;28;20042;-67
2023/09/11 03:50:04;;;;;;;20.38;12.20;;;;;;;15.68;100.00;100796.72;6025041;28;20466;-67
2023/09/11 03:52:59;;;;;;;19.65;11.95;;;;;;;15.59;100.00;100787.06;6022437;28;20030;-68
2023/09/11 03:55:54;;;;;;;18.50;11.77;;;;;;;15.84;100.00;100796.59;6024220;28;20551;-67
2023/09/11 03:58:50;;;;;;;21.63;11.90;;;;;;;15.60;100.00;100789.53;6029627;28;20018;-68
2023/09/11 04:01:46;;;;;;;22.00;12.50;;;;;;;15.45;100.00;100776.09;6029024;28;20048;-68
2023/09/11 04:04:41;;;;;;;23.27;12.85;;;;;;;15.48;100.00;100781.13;6028682;28;20053;-68
2023/09/11 04:07:36;;;;;;;24.90;13.60;;;;;;;15.55;100.00;100788.41;6028958;28;20034;-67
2023/09/11 04:10:31;;;;;;;22.67;12.13;;;;;;;15.45;100.00;100781.44;6028822;28;20097;-68
2023/09/11 04:13:27;;;;;;;26.87;13.47;;;;;;;15.47;100.00;100792.81;6028759;28;20493;-67
2023/09/11 04:16:22;;;;;;;24.37;13.60;;;;;;;15.36;100.00;100781.63;6028660;28;20022;-67
2023/09/11 04:19:17;;;;;;;26.50;14.07;;;;;;;15.25;100.00;100769.50;6029199;28;20757;-67
2023/09/11 04:22:13;;;;;;;24.60;12.67;;;;;;;15.32;100.00;100770.50;6028848;28;20038;-67
2023/09/11 04:25:08;;;;;;;28.83;13.43;;;;;;;15.40;100.00;100794.50;6027615;28;20034;-67
2023/09/11 04:28:04;;;;;;;21.40;13.05;;;;;;;15.34;100.00;100784.50;6028588;28;20192;-67
2023/09/11 04:30:59;;;;;;;26.15;13.15;;;;;;;15.32;100.00;100788.34;6028953;28;20026;-67
2023/09/11 04:33:54;;;;;;;21.63;12.77;;;;;;;15.20;100.00;100777.22;6028798;28;20380;-67
2023/09/11 04:36:50;;;;;;;21.33;12.60;;;;;;;15.19;100.00;100775.53;6028838;28;20277;-67
2023/09/11 04:39:45;;;;;;;19.13;12.57;;;;;;;15.23;100.00;100787.56;6028362;28;20038;-68
2023/09/11 04:42:41;;;;;;;21.30;11.90;;;;;;;15.25;100.00;100785.53;6028150;28;20035;-67
2023/09/11 04:45:36;;;;;;;25.75;13.52;;;;;;;15.21;100.00;100776.22;6027526;28;20339;-68
2023/09/11 04:48:32;;;;;;;25.97;14.67;;;;;;;15.17;100.00;100772.22;6028429;28;20469;-67
2023/09/11 04:51:27;;;;;;;22.90;13.73;;;;;;;15.24;100.00;100769.69;6028143;28;20061;-67
2023/09/11 04:54:22;;;;;;;21.57;12.80;;;;;;;15.18;100.00;100768.56;6027325;28;20054;-67
2023/09/11 04:57:17;;;;;;;20.87;12.87;;;;;;;15.35;100.00;100783.50;6028142;28;20049;-67
2023/09/11 05:00:13;;;;;;;19.77;12.20;;;;;;;15.41;100.00;100784.63;6027427;28;20385;-67
2023/09/11 05:03:08;;;;;;;24.63;13.55;;;;;;;15.44;100.00;100784.25;6027489;28;20038;-68
2023/09/11 05:06:04;;;;;;;21.13;11.77;;;;;;;15.43;100.00;100767.41;6027534;28;20034;-67
2023/09/11 05:08:59;;;;;;;22.20;12.67;;;;;;;15.57;100.00;100783.75;6026786;28;20041;-67
2023/09/11 05:11:54;;;;;;;22.87;13.13;;;;;;;15.52;100.00;100775.44;6027854;28;20030;-67
2023/09/11 05:14:49;;;;;;;21.13;13.63;;;;;;;15.54;100.00;100779.59;6019520;28;20285;-67
2023/09/11 05:17:45;;;;;;;21.67;12.43;;;;;;;15.69;100.00;100787.66;6025605;28;20030;-67
2023/09/11 05:20:40;;;;;;;21.40;11.83;;;;;;;15.70;100.00;100773.28;6019048;28;20084;-67
2023/09/11 05:23:36;;;;;;;23.42;12.50;;;;;;;15.69;100.00;100772.44;6026611;28;20077;-67
2023/09/11 05:26:32;;;;;;;22.47;14.00;;;;;;;15.83;100.00;100798.44;6027545;28;20049;-67
2023/09/11 05:29:27;;;;;;;19.77;11.52;;;;;;;15.90;100.00;100780.66;6027141;28;20438;-67
2023/09/11 05:32:23;;;;;;;18.87;11.93;;;;;;;15.93;100.00;100782.13;6027569;28;20036;-67
2023/09/11 05:35:19;;;;;;;20.73;11.32;;;;;;;15.98;100.00;100783.25;6026428;28;20030;-67
2023/09/11 05:38:14;;;;;;;20.77;12.60;;;;;;;16.37;100.00;100780.44;6026877;28;20030;-67
2023/09/11 05:41:10;;;;;;;18.07;10.60;;;;;;;16.61;100.00;100782.88;6027193;28;20027;-67
2023/09/11 05:44:05;;;;;;;18.20;11.50;;;;;;;16.57;100.00;100778.94;6028579;28;20320;-67
2023/09/11 05:47:00;;;;;;;20.55;11.38;;;;;;;16.75;100.00;100781.25;6022285;28;20022;-68
2023/09/11 05:50:00;;;;;;;24.60;12.45;;;;;;;16.58;100.00;100783.25;6019344;28;20045;-67
2023/09/11 05:52:55;;;;;;;21.58;11.75;;;;;;;16.89;100.00;100782.25;6022589;28;20145;-67
2023/09/11 05:55:51;;;;;;;22.73;11.47;;;;;;;16.90;100.00;100770.53;6024215;28;20035;-67
2023/09/11 05:58:46;;;;;;;19.83;11.47;;;;;;;17.04;100.00;100772.38;6026426;28;20033;-67
2023/09/11 06:01:42;;;;;;;22.43;11.43;;;;;;;17.10;100.00;100782.31;6020231;28;20034;-68
2023/09/11 06:04:37;;;;;;;21.17;11.32;;;;;;;17.31;100.00;100770.84;6024400;28;20512;-68
2023/09/11 06:07:32;;;;;;;16.50;10.90;;;;;;;17.52;100.00;100778.94;6026232;28;20034;-67
2023/09/11 06:10:28;;;;;;;16.63;10.27;;;;;;;17.68;100.00;100774.19;6025370;28;20285;-67
2023/09/11 06:13:23;;;;;;;17.63;10.33;;;;;;;18.06;100.00;100769.41;6023906;28;20668;-68
2023/09/11 06:16:18;;;;;;;16.30;10.17;;;;;;;18.19;100.00;100771.34;6024044;28;20038;-67
2023/09/11 06:19:14;;;;;;;18.65;10.93;;;;;;;18.20;100.00;100773.03;6023480;28;20038;-68
2023/09/11 06:22:09;;;;;;;26.10;10.90;;;;;;;18.04;100.00;100763.41;6024685;28;20072;-68
2023/09/11 06:25:05;;;;;;;23.23;11.83;;;;;;;18.36;100.00;100756.63;6024909;28;20123;-68
2023/09/11 06:28:00;;;;;;;20.83;9.90;;;;;;;19.07;100.00;100785.00;6023421;28;20405;-67
2023/09/11 06:30:56;;;;;;;16.80;9.50;;;;;;;19.04;100.00;100771.97;6024329;28;20037;-67
2023/09/11 06:33:51;;;;;;;22.92;9.52;;;;;;;19.15;100.00;100765.19;6023861;28;20038;-67
2023/09/11 06:36:47;;;;;;;22.77;10.57;;;;;;;19.26;100.00;100780.75;6024010;28;20710;-67
2023/09/11 06:39:43;;;;;;;22.45;9.68;;;;;;;19.32;100.00;100777.25;6024372;28;20565;-67
2023/09/11 06:42:39;;;;;;;18.05;9.38;;;;;;;19.58;100.00;100780.91;6024191;28;20057;-67
2023/09/11 06:45:35;;;;;;;18.83;10.33;;;;;;;19.59;100.00;100768.28;6023797;28;20026;-67
2023/09/11 06:48:30;;;;;;;17.55;10.30;;;;;;;19.64;100.00;100784.63;6023805;28;20105;-67
2023/09/11 06:51:26;;;;;;;22.80;10.30;;;;;;;19.97;100.00;100769.38;6023122;28;20026;-68
2023/09/11 06:54:23;;;;;;;19.70;9.73;;;;;;;20.11;100.00;100754.06;6017557;28;20489;-69
2023/09/11 06:57:18;;;;;;;20.35;9.70;;;;;;;20.21;100.00;100757.16;6023998;28;20635;-68
2023/09/11 07:00:14;;;;;;;20.10;9.83;;;;;;;20.30;100.00;100764.00;6024294;28;20030;-68
2023/09/11 07:03:09;;;;;;;15.88;9.13;;;;;;;20.70;100.00;100759.41;6024856;28;20633;-69
2023/09/11 07:06:04;;;;;;;17.83;8.30;;;;;;;20.88;100.00;100773.06;6023642;28;20034;-67
2023/09/11 07:09:00;;;;;;;19.13;8.52;;;;;;;21.31;97.28;100767.94;6025946;28;20258;-68
2023/09/11 07:11:56;;;;;;;16.43;8.03;;;;;;;21.47;94.01;100750.44;6023867;28;20069;-67
2023/09/11 07:14:53;;;;;;;15.27;8.05;;;;;;;21.54;93.16;100768.25;6023742;28;20046;-67
2023/09/11 07:17:49;;;;;;;18.30;8.30;;;;;;;21.69;91.45;100771.47;6023989;28;20037;-67
2023/09/11 07:20:47;;;;;;;16.13;7.30;;;;;;;21.59;91.91;100764.91;6023850;28;20038;-67
2023/09/11 07:23:42;;;;;;;19.70;8.45;;;;;;;21.40;92.08;100769.38;6025662;28;20035;-66
2023/09/11 07:26:37;;;;;;;16.27;7.80;;;;;;;21.58;91.82;100768.66;6024512;28;20433;-67
2023/09/11 07:29:33;;;;;;;14.13;8.30;;;;;;;21.91;90.90;100767.41;6023793;28;20338;-67
2023/09/11 07:32:29;;;;;;;12.90;7.47;;;;;;;22.16;87.16;100772.03;6027896;28;20089;-66
2023/09/11 07:35:25;;;;;;;13.48;7.20;;;;;;;22.28;85.63;100757.59;6025195;28;20624;-67
2023/09/11 07:38:20;;;;;;;18.13;7.53;;;;;;;22.53;84.58;100757.53;6028257;28;20049;-67
2023/09/11 07:41:17;;;;;;;18.70;7.80;;;;;;;22.66;83.80;100762.03;6028169;28;20026;-68
2023/09/11 07:44:12;;;;;;;22.27;8.63;;;;;;;22.88;82.36;100760.56;6027629;28;20038;-66
2023/09/11 07:47:08;;;;;;;20.50;8.43;;;;;;;22.84;81.48;100753.94;6028318;28;20108;-66
2023/09/11 07:50:03;;;;;;;19.60;8.83;;;;;;;23.27;80.15;100765.47;6028396;28;20581;-66
2023/09/11 07:52:58;;;;;;;14.25;7.72;;;;;;;23.45;78.91;100743.00;6033098;28;20254;-67
2023/09/11 07:55:54;;;;;;;11.67;7.07;;;;;;;23.58;78.59;100759.91;6027614;28;20128;-66
2023/09/11 07:58:50;;;;;;;18.10;7.07;;;;;;;23.74;76.69;100744.03;6030106;28;20066;-69
2023/09/11 08:01:45;;;;;;;13.75;7.30;;;;;;;24.09;76.04;100747.69;6030101;28;20049;-67
2023/09/11 08:04:40;;;;;;;11.77;6.37;;;;;;;24.32;73.99;100731.47;6027478;28;20042;-68
2023/09/11 08:07:35;;;;;;;10.53;6.73;;;;;;;24.57;73.57;100740.16;6028163;28;20054;-68
2023/09/11 08:10:31;;;;;;;15.03;6.97;;;;;;;24.46;71.59;100732.84;6028410;28;20043;-68
2023/09/11 08:13:26;;;;;;;13.13;6.68;;;;;;;24.52;71.31;100723.78;6026843;28;20058;-68
2023/09/11 08:16:21;;;;;;;14.17;7.10;;;;;;;24.68;71.32;100724.94;6028801;28;20038;-68
2023/09/11 08:19:17;;;;;;;14.40;6.70;;;;;;;25.01;69.80;100735.16;6026656;28;20077;-67
2023/09/11 08:22:12;;;;;;;12.47;6.40;;;;;;;25.04;69.33;100718.41;6027435;28;20117;-67
2023/09/11 08:25:11;;;;;;;16.50;7.63;;;;;;;25.05;68.46;100720.91;6025989;28;20284;-68
2023/09/11 08:28:07;;;;;;;16.85;6.82;;;;;;;25.55;67.37;100737.34;6027087;28;20052;-67
2023/09/11 08:31:03;;;;;;;13.40;5.72;;;;;;;25.71;65.83;100739.28;6027737;28;20030;-68
2023/09/11 08:33:58;;;;;;;18.00;7.90;;;;;;;25.75;65.63;100721.44;6028284;28;20225;-67
2023/09/11 08:36:53;;;;;;;14.63;5.83;;;;;;;26.04;64.78;100724.91;6021090;28;20377;-67
2023/09/11 08:39:49;;;;;;;14.93;6.33;;;;;;;26.65;61.56;100732.13;6022092;28;20065;-67
2023/09/11 08:42:44;;;;;;;13.63;5.83;;;;;;;26.68;60.05;100720.75;6026687;28;20284;-68
2023/09/11 08:45:40;;;;;;;11.77;5.97;;;;;;;27.12;59.03;100711.53;6025954;28;20034;-68
2023/09/11 08:48:36;;;;;;;17.65;6.45;;;;;;;26.72;58.65;100710.97;6026046;28;20042;-68
2023/09/11 08:51:37;;;;;;;14.52;5.38;;;;;;;27.11;56.94;100715.34;6025727;28;20034;-68
2023/09/11 08:54:38;;;;;;;18.27;5.53;;;;;;;27.01;56.93;100704.34;6021570;28;20076;-68
2023/09/11 08:57:34;;;;;;;14.27;5.50;;;;;;;27.39;56.89;100727.09;6025893;28;20034;-68
2023/09/11 09:00:32;;;;;;;15.60;5.53;;;;;;;27.55;55.70;100707.13;6027478;28;20093;-68
2023/09/11 09:03:28;;;;;;;12.70;5.80;;;;;;;27.38;55.87;100714.53;6026968;28;20501;-68
2023/09/11 09:06:23;;;;;;;12.75;5.45;;;;;;;27.54;56.99;100719.09;6023133;28;20102;-68
2023/09/11 09:09:19;;;;;;;18.80;5.20;;;;;;;27.58;55.12;100698.44;6025849;28;20060;-68
2023/09/11 09:12:14;;;;;;;12.10;4.83;;;;;;;27.30;57.42;100713.09;6022509;28;20273;-68
2023/09/11 09:15:10;;;;;;;12.57;4.83;;;;;;;27.76;56.34;100706.22;6025379;28;20038;-67
2023/09/11 09:18:05;;;;;;;14.63;5.00;;;;;;;27.92;55.18;100704.44;6026863;28;20285;-67
2023/09/11 09:21:00;;;;;;;14.40;5.40;;;;;;;28.31;53.74;100692.22;6026487;28;20030;-67
2023/09/11 09:24:07;;;;;;;14.00;5.33;;;;;;;28.12;53.52;100700.03;6025902;28;20034;-68
2023/09/11 09:27:05;;;;;;;9.55;5.03;;;;;;;28.83;52.09;100689.53;6026589;28;20764;-68
2023/09/11 09:30:00;;;;;;;17.00;5.13;;;;;;;29.17;51.02;100690.75;6026500;28;20089;-67
2023/09/11 09:32:56;;;;;;;13.40;5.15;;;;;;;29.17;50.35;100700.84;6026522;28;20069;-67
2023/09/11 09:35:51;;;;;;;10.05;4.65;;;;;;;29.07;51.03;100701.66;6025940;28;20042;-67
2023/09/11 09:38:47;;;;;;;14.50;4.73;;;;;;;28.78;50.53;100681.34;6025025;28;20129;-67
2023/09/11 09:42:02;;;;;;;13.90;4.90;;;;;;;28.89;49.44;100691.22;6028022;28;20292;-67
2023/09/11 09:44:58;;;;;;;15.05;4.60;;;;;;;28.75;51.10;100679.13;6026074;28;20104;-68
2023/09/11 09:48:16;;;;;;;9.48;4.32;;;;;;;29.06;50.08;100689.06;6030517;28;20481;-68
2023/09/11 09:51:11;;;;;;;15.05;5.05;;;;;;;28.73;51.17;100667.63;6025727;28;20057;-68
2023/09/11 09:54:06;;;;;;;11.03;4.70;;;;;;;29.16;49.83;100680.09;6023193;28;20031;-68
2023/09/11 09:57:02;;;;;;;14.77;4.50;;;;;;;29.38;49.71;100678.78;6026289;28;20283;-68
2023/09/11 09:59:59;;;;;;;16.95;4.82;;;;;;;29.56;49.75;100661.06;6025775;28;20038;-67
2023/09/11 10:02:55;;;;;;;16.15;5.47;;;;;;;29.58;48.24;100656.13;6025944;28;20109;-68
2023/09/11 10:05:50;;;;;;;22.67;5.65;;;;;;;29.43;48.98;100662.41;6026234;28;20096;-68
2023/09/11 10:08:47;;;;;;;16.70;4.68;;;;;;;29.42;48.52;100652.56;6025260;28;20109;-68
2023/09/11 10:11:44;;;;;;;14.07;4.80;;;;;;;29.68;47.82;100647.13;6024746;28;20409;-68
2023/09/11 10:14:39;;;;;;;18.00;5.28;;;;;;;29.85;47.78;100644.94;6022819;28;20037;-69
2023/09/11 10:17:35;;;;;;;17.90;4.67;;;;;;;30.20;47.33;100644.91;6024816;28;20042;-68
2023/09/11 10:20:31;;;;;;;15.25;4.35;;;;;;;30.12;46.98;100653.66;6023815;28;20065;-68
2023/09/11 10:23:26;;;;;;;18.75;5.03;;;;;;;29.50;47.33;100635.63;6024878;28;20141;-68
2023/09/11 10:26:25;;;;;;;10.40;4.27;;;;;;;29.95;47.15;100625.81;6023842;28;20370;-69
2023/09/11 10:29:56;;;;;;;;;;;;;;;30.59;46.75;100643.19;6025743;28;20030;-67
2023/09/11 10:32:58;;;;;;;10.63;4.80;;;;;;;30.65;44.33;100628.38;6022871;28;19963;-68
2023/09/11 10:36:00;;;;;;;13.35;4.70;;;;;;;30.53;45.58;100627.03;6039483;28;20041;-68
2023/09/11 10:38:58;;;;;;;15.52;4.80;;;;;;;30.81;45.05;100644.72;6023432;28;20036;-68
2023/09/11 10:41:54;;;;;;;14.65;5.15;;;;;;;31.37;43.88;100632.34;6024529;28;20089;-67
2023/09/11 10:44:52;;;;;;;17.27;4.87;;;;;;;30.39;45.17;100620.50;6023362;28;20034;-68
2023/09/11 10:47:51;;;;;;;13.48;4.60;;;;;;;30.66;43.80;100610.81;6024710;28;20376;-68
2023/09/11 10:50:48;;;;;;;16.48;4.38;;;;;;;31.09;45.00;100619.41;6024931;28;20142;-69
2023/09/11 10:53:47;;;;;;;11.70;4.40;;;;;;;31.22;44.04;100607.78;6019189;28;20069;-68
2023/09/11 10:56:43;;;;;;;15.70;5.18;;;;;;;31.09;44.75;100597.47;6022180;28;20045;-68
2023/09/11 10:59:38;;;;;;;14.82;4.85;;;;;;;31.05;44.10;100596.38;6023529;28;20121;-67
2023/09/11 11:02:33;;;;;;;8.77;4.53;;;;;;;30.88;43.91;100620.56;6022775;28;20397;-69
2023/09/11 11:05:29;;;;;;;15.77;4.90;;;;;;;30.78;44.87;100601.44;6024924;28;20433;-68
2023/09/11 11:08:24;;;;;;;13.00;4.53;;;;;;;30.92;44.55;100597.03;6030156;28;20352;-68
2023/09/11 11:11:27;;;;;;;11.85;3.70;;;;;;;31.03;45.15;100585.72;6029241;28;20280;-68
2023/09/11 11:14:23;;;;;;;13.60;4.80;;;;;;;31.14;44.13;100600.19;6028549;28;20030;-68
2023/09/11 11:17:18;;;;;;;14.70;5.05;;;;;;;31.38;44.49;100598.34;6028595;28;20046;-68
2023/09/11 11:20:17;;;;;;;11.83;4.40;;;;;;;31.44;44.46;100602.69;6028710;28;20540;-68
2023/09/11 11:23:12;;;;;;;;;;;;;;;31.70;43.49;100603.31;6029183;28;20062;-68
2023/09/11 11:26:09;;;;;;;8.83;3.80;;;;;;;31.67;41.69;100587.41;6028587;28;20004;-68
2023/09/11 11:29:05;;;;;;;13.80;4.25;;;;;;;31.88;41.69;100582.56;6029593;28;20030;-69
2023/09/11 11:32:03;;;;;;;15.98;4.20;;;;;;;31.56;42.15;100592.19;6030439;28;20135;-68
2023/09/11 11:35:04;;;;;;;;;;;;;;;31.65;42.50;100586.91;6027496;28;20110;-68
2023/09/11 11:37:59;;;;;;;15.13;4.40;;;;;;;31.46;41.60;100581.31;6028757;28;20003;-68
2023/09/11 11:40:54;;;;;;;11.68;4.70;;;;;;;31.23;42.66;100582.00;6028102;28;20397;-68
2023/09/11 11:43:51;;;;;;;12.90;4.72;;;;;;;31.15;42.34;100563.44;6028246;28;20424;-69
2023/09/11 11:46:46;;;;;;;19.17;4.65;;;;;;;31.59;42.51;100560.63;6030495;28;20121;-67
2023/09/11 11:49:41;;;;;;;14.33;4.30;;;;;;;31.78;42.26;100575.25;6029304;28;20474;-69
2023/09/11 11:52:37;;;;;;;15.90;5.75;;;;;;;31.70;42.04;100553.94;6028637;28;20626;-69
2023/09/11 11:55:32;;;;;;;13.47;4.10;;;;;;;31.86;40.25;100568.31;6028269;28;20053;-69
2023/09/11 11:58:27;;;;;;;16.30;4.30;;;;;;;31.85;42.08;100563.94;6027312;28;20360;-67
2023/09/11 12:01:23;;;;;;;15.47;4.37;;;;;;;31.38;41.46;100562.72;6028266;28;20313;-68
2023/09/11 12:04:18;;;;;;;17.80;4.93;;;;;;;31.73;41.52;100559.66;6043218;28;20038;-68
2023/09/11 12:07:13;;;;;;;14.17;4.53;;;;;;;31.79;41.18;100569.50;6028149;28;20045;-68
2023/09/11 12:10:10;;;;;;;11.00;4.50;;;;;;;31.88;40.57;100563.38;6028275;28;20281;-69
2023/09/11 12:13:11;;;;;;;10.10;3.80;;;;;;;32.08;41.11;100571.41;6030106;28;20628;-69
2023/09/11 12:16:06;;;;;;;12.75;3.88;;;;;;;32.29;40.11;100551.66;6026250;28;20429;-68
2023/09/11 12:19:02;;;;;;;13.38;4.13;;;;;;;32.12;40.21;100564.22;6028411;28;20045;-68
2023/09/11 12:22:00;;;;;;;13.13;3.47;;;;;;;31.83;39.90;100565.03;6031982;28;20170;-67
2023/09/11 12:24:55;;;;;;;18.52;4.70;;;;;;;31.67;38.48;100554.50;6027336;28;20527;-68
2023/09/11 12:27:51;;;;;;;24.67;4.40;;;;;;;31.68;38.07;100562.47;6028482;28;20034;-68
2023/09/11 12:30:47;;;;;;;22.30;4.77;;;;;;;31.83;39.36;100562.31;6028078;28;20038;-68
2023/09/11 12:33:42;;;;;;;17.70;4.20;;;;;;;31.87;39.14;100565.28;6027006;28;20282;-69
2023/09/11 12:36:37;;;;;;;15.50;4.13;;;;;;;32.07;38.59;100554.09;6028166;28;20049;-68
2023/09/11 12:39:33;;;;;;;10.18;3.97;;;;;;;32.15;38.49;100552.66;6027841;28;20058;-69
2023/09/11 12:42:28;;;;;;;17.67;4.47;;;;;;;31.74;38.16;100555.81;6026499;28;20026;-67
2023/09/11 12:45:23;;;;;;;13.48;3.85;;;;;;;31.79;38.08;100535.75;6026702;28;20106;-68
2023/09/11 12:48:19;;;;;;;13.20;3.67;;;;;;;32.11;37.53;100540.63;6027887;28;20085;-68
2023/09/11 12:51:15;;;;;;;14.38;4.30;;;;;;;32.06;38.83;100557.97;6026955;28;20080;-68
2023/09/11 12:54:11;;;;;;;15.60;4.03;;;;;;;32.03;39.32;100553.06;6031347;28;20112;-68
2023/09/11 12:57:07;;;;;;;11.87;3.97;;;;;;;32.06;38.26;100540.69;6026806;28;20046;-69
2023/09/11 13:00:05;;;;;;;15.70;4.10;;;;;;;32.09;38.10;100549.16;6026879;28;20301;-69
2023/09/11 13:03:02;;;;;;;19.02;4.10;;;;;;;32.19;37.34;100545.47;6027377;28;20037;-68
2023/09/11 13:05:58;;;;;;;16.02;4.25;;;;;;;32.17;38.19;100536.72;6026540;28;20113;-68
2023/09/11 13:08:54;;;;;;;19.50;3.67;;;;;;;32.50;38.69;100535.75;6030853;28;20092;-69
2023/09/11 13:11:50;;;;;;;20.35;3.83;;;;;;;32.38;36.98;100532.59;6026870;28;20042;-69
2023/09/11 13:14:45;;;;;;;13.65;4.00;;;;;;;32.12;37.69;100523.06;6026489;28;20454;-68
2023/09/11 13:17:41;;;;;;;15.27;4.20;;;;;;;32.06;37.74;100535.19;6026899;28;20041;-69
2023/09/11 13:20:37;;;;;;;20.77;4.32;;;;;;;32.02;36.73;100528.66;6026186;28;20277;-68
2023/09/11 13:23:32;;;;;;;12.87;3.77;;;;;;;31.94;36.00;100513.63;6020492;28;20037;-69
2023/09/11 13:26:28;;;;;;;16.95;3.85;;;;;;;32.33;37.62;100525.25;6025718;28;20273;-68