Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:46;;;;;;;;;;;;;;;22.65;36.50;101363.27;106193;1282;61702;-84
2023/01/30 00:03:11;;;;;;;;;;;;;;;22.66;36.64;101356.98;106124;1282;61440;-84
2023/01/30 00:06:00;;;;;;;;;;;;;;;22.66;36.52;101354.30;106110;1283;61390;-84
2023/01/30 00:08:25;;;;;;;;;;;;;;;22.66;36.51;101354.10;105675;1286;75340;-84
2023/01/30 00:10:52;;;;;;;;;;;;;;;22.66;36.54;101356.98;105600;1286;61298;-85
2023/01/30 00:13:17;;;;;;;;;;;;;;;22.66;36.58;101360.70;105886;1286;61254;-84
2023/01/30 00:15:43;;;;;;;;;;;;;;;22.66;36.48;101354.80;105666;1286;61272;-84
2023/01/30 00:18:09;;;;;;;;;;;;;;;22.66;36.55;101356.05;105835;1286;61183;-84
2023/01/30 00:20:34;;;;;;;;;;;;;;;22.66;36.51;101356.40;105844;1286;61307;-84
2023/01/30 00:23:00;;;;;;;;;;;;;;;22.66;36.54;101356.20;105916;1286;59153;-84
2023/01/30 00:25:26;;;;;;;;;;;;;;;22.66;36.55;101351.38;105729;1286;59272;-84
2023/01/30 00:27:51;;;;;;;;;;;;;;;22.66;36.53;101352.66;105863;1286;61289;-84
2023/01/30 00:30:17;;;;;;;;;;;;;;;22.66;36.52;101350.85;105888;1286;60087;-84
2023/01/30 00:32:42;;;;;;;;;;;;;;;22.66;36.52;101353.03;105961;1286;61422;-84
2023/01/30 00:35:08;;;;;;;;;;;;;;;22.66;36.50;101350.65;106042;1286;61464;-84
2023/01/30 00:37:33;;;;;;;;;;;;;;;22.66;36.52;101352.98;105927;1286;61308;-84
2023/01/30 00:39:59;;;;;;;;;;;;;;;22.66;36.60;101352.77;106059;1286;59318;-84
2023/01/30 00:47:57;;;;;;;;;;;;;;;22.68;36.47;101354.69;106190;1282;61234;-84
2023/01/30 00:50:23;;;;;;;;;;;;;;;22.68;36.53;101348.38;106110;1282;72565;-84
2023/01/30 00:52:51;;;;;;;;;;;;;;;22.67;36.52;101344.84;106183;1282;61404;-84
2023/01/30 00:55:17;;;;;;;;;;;;;;;22.68;36.50;101346.42;105958;1282;61260;-85
2023/01/30 00:57:43;;;;;;;;;;;;;;;22.67;36.34;101343.77;105954;1282;61287;-85
2023/01/30 01:00:36;;;;;;;;;;;;;;;22.67;36.47;101340.36;106093;1282;61283;-84
2023/01/30 01:03:02;;;;;;;;;;;;;;;22.67;36.41;101339.45;105803;1286;75364;-84
2023/01/30 01:05:27;;;;;;;;;;;;;;;22.67;36.51;101341.98;105844;1286;61275;-84
2023/01/30 01:07:53;;;;;;;;;;;;;;;22.67;36.51;101343.75;105652;1286;59281;-84
2023/01/30 01:10:18;;;;;;;;;;;;;;;22.67;36.50;101339.83;105832;1290;61317;-84
2023/01/30 01:12:45;;;;;;;;;;;;;;;22.67;36.42;101338.02;105655;1286;61451;-84
2023/01/30 01:15:11;;;;;;;;;;;;;;;22.67;36.34;101334.62;105720;1286;61407;-84
2023/01/30 01:17:36;;;;;;;;;;;;;;;22.67;36.38;101329.45;105660;1286;61305;-84
2023/01/30 01:20:03;;;;;;;;;;;;;;;22.67;36.38;101328.16;105672;1286;61253;-84
2023/01/30 01:22:30;;;;;;;;;;;;;;;22.67;36.50;101324.41;105836;1286;60001;-84
2023/01/30 01:24:56;;;;;;;;;;;;;;;22.67;36.45;101322.11;105661;1286;61221;-85
2023/01/30 01:27:21;;;;;;;;;;;;;;;22.67;36.40;101322.40;104314;1286;1868274;-84
2023/01/30 01:29:47;;;;;;;;;;;;;;;22.67;36.46;101321.89;105507;1289;61385;-84
2023/01/30 01:32:13;;;;;;;;;;;;;;;22.67;36.32;101320.67;105568;1289;61310;-84
2023/01/30 01:34:38;;;;;;;;;;;;;;;22.67;36.33;101320.84;105513;1287;72477;-84
2023/01/30 01:37:06;;;;;;;;;;;;;;;22.67;36.46;101322.44;105484;1289;61417;-84
2023/01/30 01:42:16;;;;;;;;;;;;;;;22.67;36.37;101319.91;105967;1284;61269;-84
2023/01/30 01:44:57;;;;;;;;;;;;;;;22.67;36.52;101319.17;105887;1287;61293;-84
2023/01/30 01:47:22;;;;;;;;;;;;;;;22.68;36.36;101322.20;105954;1284;75365;-84
2023/01/30 01:49:48;;;;;;;;;;;;;;;22.68;36.35;101323.83;105990;1284;61269;-84
2023/01/30 01:52:14;;;;;;;;;;;;;;;22.67;36.38;101318.30;105902;1284;61364;-84
2023/01/30 01:54:54;;;;;;;;;;;;;;;22.68;36.44;101315.75;105882;1284;61302;-84
2023/01/30 01:57:30;;;;;;;;;;;;;;;22.67;36.34;101314.33;105929;1285;74286;-84
2023/01/30 02:00:10;;;;;;;;;;;;;;;22.67;36.35;101308.77;105986;1284;61272;-85
2023/01/30 02:02:35;;;;;;;;;;;;;;;22.68;36.38;101308.91;105865;1284;61134;-85
2023/01/30 02:05:01;;;;;;;;;;;;;;;22.68;36.36;101305.70;105872;1284;61299;-84
2023/01/30 02:07:39;;;;;;;;;;;;;;;22.68;36.37;101300.13;105678;1285;61332;-84
2023/01/30 02:10:05;;;;;;;;;;;;;;;22.68;36.26;101295.45;105997;1284;61302;-84
2023/01/30 02:12:31;;;;;;;;;;;;;;;22.68;36.34;101294.52;105985;1284;61152;-84
2023/01/30 02:14:57;;;;;;;;;;;;;;;22.68;36.37;101293.98;105968;1284;61223;-84
2023/01/30 02:17:23;;;;;;;;;;;;;;;22.68;36.42;101292.22;105892;1284;61337;-84
2023/01/30 02:19:53;;;;;;;;;;;;;;;22.68;36.32;101293.10;105880;1284;61290;-84
2023/01/30 02:22:35;;;;;;;;;;;;;;;22.68;36.34;101291.66;105997;1284;61137;-84
2023/01/30 02:25:10;;;;;;;;;;;;;;;22.68;36.32;101291.11;105952;1284;73266;-84
2023/01/30 02:27:43;;;;;;;;;;;;;;;22.69;36.35;101293.21;105916;1284;74490;-84
2023/01/30 02:30:14;;;;;;;;;;;;;;;22.69;36.31;101293.59;106130;1282;61228;-84
2023/01/30 02:32:44;;;;;;;;;;;;;;;22.69;36.29;101295.20;106188;1282;61963;-84
2023/01/30 02:35:23;;;;;;;;;;;;;;;22.69;36.36;101295.01;106054;1282;72573;-85
2023/01/30 02:37:53;;;;;;;;;;;;;;;22.68;36.34;101296.31;106191;1282;74353;-84
2023/01/30 02:40:31;;;;;;;;;;;;;;;22.69;36.36;101301.48;106071;1282;61171;-84
2023/01/30 02:43:35;;;;;;;;;;;;;;;22.69;36.31;101300.21;106188;1282;60322;-84
2023/01/30 02:46:04;;;;;;;;;;;;;;;22.69;36.21;101300.21;105640;1288;72461;-84
2023/01/30 02:48:32;;;;;;;;;;;;;;;22.69;36.37;101300.38;105656;1288;75354;-84
2023/01/30 02:51:02;;;;;;;;;;;;;;;22.70;36.25;101297.67;105558;1288;61332;-84
2023/01/30 02:53:31;;;;;;;;;;;;;;;22.70;36.32;101297.64;105542;1288;61148;-84
2023/01/30 02:55:57;;;;;;;;;;;;;;;22.70;36.30;101297.48;105695;1287;72576;-84
2023/01/30 02:58:22;;;;;;;;;;;;;;;22.70;36.34;101292.79;105596;1288;61445;-84
2023/01/30 03:00:53;;;;;;;;;;;;;;;22.71;36.33;101291.86;105622;1288;61315;-84
2023/01/30 03:03:42;;;;;;;;;;;;;;;22.70;36.32;101289.36;105793;1287;61059;-84
2023/01/30 03:06:46;;;;;;;;;;;;;;;22.71;36.27;101286.85;105530;1287;72742;-84
2023/01/30 03:09:30;;;;;;;;;;;;;;;22.71;36.33;101287.70;105239;1296;74590;-84
2023/01/30 03:12:14;;;;;;;;;;;;;;;22.71;36.39;101286.08;104808;1297;61227;-84
2023/01/30 03:14:42;;;;;;;;;;;;;;;22.72;36.35;101279.77;104855;1296;61199;-85
2023/01/30 03:17:08;;;;;;;;;;;;;;;22.72;36.36;101277.02;105011;1293;72375;-84
2023/01/30 03:19:33;;;;;;;;;;;;;;;22.72;36.37;101276.30;105133;1292;61475;-84
2023/01/30 03:22:01;;;;;;;;;;;;;;;22.73;36.35;101273.23;105304;1292;61226;-84
2023/01/30 03:24:26;;;;;;;;;;;;;;;22.72;36.27;101270.56;105188;1292;61361;-84
2023/01/30 03:27:02;;;;;;;;;;;;;;;22.72;36.29;101270.74;105180;1291;61374;-85
2023/01/30 03:29:28;;;;;;;;;;;;;;;22.72;36.34;101268.78;105053;1293;74366;-84
2023/01/30 03:31:54;;;;;;;;;;;;;;;22.72;36.29;101268.42;105046;1293;61483;-84
2023/01/30 03:34:20;;;;;;;;;;;;;;;22.72;36.24;101264.15;105279;1292;61293;-84
2023/01/30 03:36:46;;;;;;;;;;;;;;;22.72;36.34;101261.44;105107;1293;61226;-84
2023/01/30 03:39:13;;;;;;;;;;;;;;;22.72;36.23;101256.61;105125;1293;61256;-84
2023/01/30 03:41:39;;;;;;;;;;;;;;;22.72;36.21;101252.85;106165;1282;61262;-84
2023/01/30 03:44:04;;;;;;;;;;;;;;;22.72;36.23;101252.51;106174;1282;61266;-84
2023/01/30 03:46:30;;;;;;;;;;;;;;;22.71;36.21;101249.11;106229;1282;61285;-84
2023/01/30 03:48:56;;;;;;;;;;;;;;;22.71;36.14;101240.70;106033;1287;73666;-84
2023/01/30 03:51:22;;;;;;;;;;;;;;;22.71;36.31;101237.99;106169;1282;74646;-84
2023/01/30 03:53:47;;;;;;;;;;;;;;;22.71;36.18;101230.09;106064;1282;61281;-84
2023/01/30 03:56:15;;;;;;;;;;;;;;;22.71;36.19;101229.42;106182;1282;61251;-85
2023/01/30 03:58:40;;;;;;;;;;;;;;;22.71;36.15;101225.81;106030;1282;61144;-84
2023/01/30 04:01:07;;;;;;;;;;;;;;;22.71;36.08;101224.34;106061;1282;61335;-84
2023/01/30 04:03:34;;;;;;;;;;;;;;;22.71;36.16;101224.75;106054;1282;59111;-84
2023/01/30 04:06:00;;;;;;;;;;;;;;;22.71;36.16;101220.45;106175;1282;61248;-84
2023/01/30 04:08:25;;;;;;;;;;;;;;;22.71;36.15;101219.32;106081;1282;61358;-84
2023/01/30 04:10:51;;;;;;;;;;;;;;;22.71;36.11;101216.29;106172;1282;61393;-84
2023/01/30 04:13:16;;;;;;;;;;;;;;;22.71;36.15;101213.77;106004;1282;61362;-84
2023/01/30 04:15:42;;;;;;;;;;;;;;;22.71;36.17;101210.73;106169;1282;61160;-84
2023/01/30 04:18:07;;;;;;;;;;;;;;;22.71;36.09;101211.77;106090;1282;61298;-85
2023/01/30 04:20:33;;;;;;;;;;;;;;;22.71;36.07;101213.41;106153;1282;62064;-84
2023/01/30 04:22:58;;;;;;;;;;;;;;;22.71;36.08;101214.32;106058;1282;61417;-85
2023/01/30 04:25:24;;;;;;;;;;;;;;;22.71;36.13;101218.06;106152;1282;61276;-85
2023/01/30 04:27:49;;;;;;;;;;;;;;;22.71;36.23;101216.46;106096;1282;61193;-84
2023/01/30 04:30:15;;;;;;;;;;;;;;;22.70;36.10;101213.11;106062;1282;61366;-84
2023/01/30 04:32:41;;;;;;;;;;;;;;;22.70;36.18;101210.41;106049;1282;61282;-84
2023/01/30 04:35:06;;;;;;;;;;;;;;;22.71;36.21;101213.27;106095;1282;61287;-84
2023/01/30 04:37:32;;;;;;;;;;;;;;;22.71;36.17;101209.31;105951;1284;61176;-84
2023/01/30 04:39:57;;;;;;;;;;;;;;;22.70;36.07;101214.34;105981;1285;61307;-84
2023/01/30 04:42:25;;;;;;;;;;;;;;;22.71;36.00;101216.65;105870;1285;61392;-84
2023/01/30 04:44:50;;;;;;;;;;;;;;;22.71;36.08;101215.04;105843;1285;73593;-84
2023/01/30 04:47:16;;;;;;;;;;;;;;;22.71;36.11;101210.05;105937;1285;61308;-84
2023/01/30 04:49:41;;;;;;;;;;;;;;;22.71;36.08;101206.27;105862;1285;61350;-84
2023/01/30 04:52:07;;;;;;;;;;;;;;;22.71;36.10;101210.91;105840;1285;61246;-84
2023/01/30 04:54:33;;;;;;;;;;;;;;;22.71;36.07;101207.72;105960;1285;61348;-84
2023/01/30 04:56:58;;;;;;;;;;;;;;;22.71;36.05;101212.00;105842;1285;73436;-84
2023/01/30 04:59:25;;;;;;;;;;;;;;;22.71;36.07;101212.00;105934;1285;61275;-85
2023/01/30 05:01:51;;;;;;;;;;;;;;;22.71;36.00;101216.84;105877;1288;61374;-84
2023/01/30 05:04:16;;;;;;;;;;;;;;;22.71;36.07;101221.16;105684;1285;61257;-84
2023/01/30 05:06:41;;;;;;;;;;;;;;;22.70;36.08;101219.77;105941;1285;61233;-85
2023/01/30 05:09:07;;;;;;;;;;;;;;;22.71;36.00;101223.67;106018;1282;61231;-85
2023/01/30 05:11:32;;;;;;;;;;;;;;;22.71;35.94;101221.89;106077;1282;75098;-84
2023/01/30 05:13:58;;;;;;;;;;;;;;;22.70;35.86;101219.92;106109;1282;60126;-84
2023/01/30 05:16:24;;;;;;;;;;;;;;;22.70;35.78;101216.69;106247;1282;61285;-84
2023/01/30 05:18:49;;;;;;;;;;;;;;;22.69;35.75;101219.11;105988;1285;61343;-84
2023/01/30 05:21:22;;;;;;;;;;;;;;;22.69;35.74;101221.98;106038;1284;61260;-85
2023/01/30 05:23:47;;;;;;;;;;;;;;;22.68;35.61;101222.59;105863;1287;74282;-85
2023/01/30 05:26:13;;;;;;;;;;;;;;;22.68;35.40;101224.26;105885;1285;61496;-84
2023/01/30 05:28:38;;;;;;;;;;;;;;;22.66;35.43;101223.28;105920;1285;61281;-84
2023/01/30 05:31:05;;;;;;;;;;;;;;;22.65;35.29;101219.80;106036;1285;61409;-84
2023/01/30 05:33:31;;;;;;;;;;;;;;;22.63;35.23;101220.83;105992;1286;61241;-84
2023/01/30 05:35:56;;;;;;;;;;;;;;;22.62;35.24;101221.09;106015;1287;61394;-84
2023/01/30 05:38:22;;;;;;;;;;;;;;;22.59;35.17;101223.03;106061;1288;60147;-85
2023/01/30 05:40:56;;;;;;;;;;;;;;;22.56;35.11;101222.73;105916;1288;61254;-85
2023/01/30 05:43:22;;;;;;;;;;;;;;;22.50;35.01;101226.90;105763;1286;74873;-85
2023/01/30 05:45:51;;;;;;;;;;;;;;;22.44;34.90;101224.30;105756;1291;61271;-85
2023/01/30 05:48:16;;;;;;;;;;;;;;;22.37;34.78;101225.14;105710;1286;61339;-84
2023/01/30 05:50:42;;;;;;;;;;;;;;;22.28;34.75;101221.06;105596;1286;61313;-85
2023/01/30 05:53:07;;;;;;;;;;;;;;;22.19;34.74;101223.34;105798;1285;61348;-85
2023/01/30 05:55:59;;;;;;;;;;;;;;;22.08;34.65;101225.32;105998;1288;61257;-85
2023/01/30 05:58:24;;;;;;;;;;;;;;;21.96;34.54;101222.55;105438;1290;61101;-85
2023/01/30 06:00:50;;;;;;;;;;;;;;;21.87;34.64;101229.26;105363;1291;61150;-85
2023/01/30 06:03:17;;;;;;;;;;;;;;;21.78;34.52;101231.69;105430;1291;59778;-85
2023/01/30 06:05:42;;;;;;;;;;;;;;;21.70;34.50;101228.97;105298;1292;61289;-83
2023/01/30 06:08:08;;;;;;;;;;;;;;;21.64;34.60;101228.45;105414;1289;60018;-84
2023/01/30 06:10:35;;;;;;;;;;;;;;;21.61;34.55;101228.88;105549;1288;61362;-84
2023/01/30 06:13:00;;;;;;;;;;;;;;;21.56;34.50;101228.46;105552;1289;60485;-83
2023/01/30 06:15:26;;;;;;;;;;;;;;;21.52;34.57;101226.38;105522;1291;59655;-83
2023/01/30 06:17:51;;;;;;;;;;;;;;;21.50;34.40;101227.25;105547;1288;61802;-85
2023/01/30 06:20:17;;;;;;;;;;;;;;;21.50;34.42;101226.71;105487;1289;59682;-84
2023/01/30 06:22:43;;;;;;;;;;;;;;;21.53;34.33;101228.83;105506;1291;61301;-84
2023/01/30 06:25:09;;;;;;;;;;;;;;;21.55;34.22;101227.98;105552;1288;60062;-85
2023/01/30 06:27:34;;;;;;;;;;;;;;;21.54;34.14;101228.58;105521;1288;61275;-84
2023/01/30 06:30:00;;;;;;;;;;;;;;;21.51;34.05;101227.13;105594;1289;59905;-83
2023/01/30 06:32:25;;;;;;;;;;;;;;;21.47;33.97;101227.76;105593;1286;61111;-83
2023/01/30 06:34:50;;;;;;;;;;;;;;;21.39;33.87;101229.34;105694;1282;61368;-83
2023/01/30 06:37:16;;;;;;;;;;;;;;;21.32;33.87;101231.27;106292;1282;59339;-83
2023/01/30 06:39:41;;;;;;;;;;;;;;;21.26;33.72;101230.25;106119;1282;60184;-83
2023/01/30 06:42:07;;;;;;;;;;;;;;;21.17;33.71;101224.76;106210;1282;61350;-83
2023/01/30 06:44:32;;;;;;;;;;;;;;;21.07;33.64;101220.89;106219;1282;60072;-83
2023/01/30 06:46:58;;;;;;;;;;;;;;;21.04;33.33;101221.25;106170;1282;61343;-83
2023/01/30 06:49:23;;;;;;;;;;;;;;;21.03;33.41;101218.11;106124;1282;59089;-84
2023/01/30 06:51:49;;;;;;;;;;;;;;;21.04;33.36;101222.36;106179;1286;60510;-83
2023/01/30 06:54:14;;;;;;;;;;;;;;;21.05;33.31;101221.34;106096;1282;59974;-83
2023/01/30 06:56:39;;;;;;;;;;;;;;;21.09;33.23;101226.33;106095;1282;61241;-84
2023/01/30 06:59:05;;;;;;;;;;;;;;;21.15;33.08;101227.20;106210;1282;60310;-84
2023/01/30 07:01:31;;;;;;;;;;;;;;;21.19;33.18;101225.27;106088;1282;59946;-84
2023/01/30 07:03:56;;;;;;;;;;;;;;;21.19;33.05;101226.02;106207;1282;61160;-83
2023/01/30 07:06:22;;;;;;;;;;;;;;;21.18;33.18;101220.94;106128;1282;61159;-84
2023/01/30 07:08:47;;;;;;;;;;;;;;;21.17;33.15;101221.65;106206;1282;61364;-84
2023/01/30 07:11:13;;;;;;;;;;;;;;;21.16;33.14;101224.23;106050;1282;61263;-84
2023/01/30 07:13:39;;;;;;;;;;;;;;;21.16;33.15;101219.25;106028;1285;62038;-84
2023/01/30 07:16:05;;;;;;;;;;;;;;;21.15;33.14;101222.02;105940;1285;73322;-83
2023/01/30 07:18:30;;;;;;;;;;;;;;;21.13;33.09;101217.69;106019;1282;59359;-83
2023/01/30 07:20:56;;;;;;;;;;;;;;;21.12;33.00;101214.88;106135;1282;59693;-83
2023/01/30 07:23:21;;;;;;;;;;;;;;;21.16;32.81;101214.80;106150;1283;61594;-84
2023/01/30 07:25:47;;;;;;;;;;;;;;;21.22;32.84;101213.30;106194;1282;61276;-84
2023/01/30 07:28:14;;;;;;;;;;;;;;;21.30;32.93;101212.95;106096;1282;73387;-83
2023/01/30 07:30:40;;;;;;;;;;;;;;;21.38;32.83;101212.09;106194;1284;74473;-85
2023/01/30 07:33:05;;;;;;;;;;;;;;;21.45;32.78;101209.30;106023;1287;61374;-83
2023/01/30 07:35:32;;;;;;;;;;;;;;;21.52;32.62;101207.23;106190;1281;60377;-84
2023/01/30 07:37:57;;;;;;;;;;;;;;;21.58;32.66;101202.89;106191;1282;59529;-83
2023/01/30 07:40:24;;;;;;;;;;;;;;;21.65;32.67;101206.42;106094;1282;61459;-84
2023/01/30 07:42:56;;;;;;;;;;;;;;;21.71;32.68;101202.77;106065;1282;61467;-84
2023/01/30 07:45:22;;;;;;;;;;;;;;;21.77;32.60;101209.33;106238;1282;60308;-84
2023/01/30 07:47:48;;;;;;;;;;;;;;;21.82;32.62;101199.13;106273;1282;61395;-83
2023/01/30 07:50:13;;;;;;;;;;;;;;;21.87;32.70;101196.31;106155;1287;59840;-83
2023/01/30 07:52:38;;;;;;;;;;;;;;;21.91;32.69;101197.27;106066;1283;59735;-84
2023/01/30 07:55:04;;;;;;;;;;;;;;;21.95;32.61;101196.11;106164;1282;59881;-83
2023/01/30 07:57:29;;;;;;;;;;;;;;;21.97;32.76;101196.30;106141;1282;61701;-83
2023/01/30 07:59:55;;;;;;;;;;;;;;;22.00;32.79;101194.19;106280;1282;61249;-82
2023/01/30 08:02:20;;;;;;;;;;;;;;;21.94;32.87;101188.11;106116;1282;61434;-84
2023/01/30 08:04:46;;;;;;;;;;;;;;;21.88;32.73;101187.27;106220;1282;60980;-82
2023/01/30 08:07:11;;;;;;;;;;;;;;;21.82;32.74;101181.41;106354;1282;59790;-82
2023/01/30 08:09:37;;;;;;;;;;;;;;;21.78;32.81;101178.64;106333;1282;59350;-82
2023/01/30 08:12:02;;;;;;;;;;;;;;;21.76;32.84;101175.70;106365;1282;61259;-83
2023/01/30 08:14:28;;;;;;;;;;;;;;;21.72;32.72;101172.95;106157;1282;60166;-82
2023/01/30 08:16:55;;;;;;;;;;;;;;;21.70;32.65;101172.38;106077;1282;61249;-85
2023/01/30 08:19:21;;;;;;;;;;;;;;;21.68;32.74;101168.35;106074;1282;59613;-84
2023/01/30 08:21:47;;;;;;;;;;;;;;;21.67;32.60;101168.48;106079;1282;62120;-84
2023/01/30 08:24:12;;;;;;;;;;;;;;;21.61;32.68;101165.30;106160;1286;60639;-84
2023/01/30 08:26:38;;;;;;;;;;;;;;;21.53;32.60;101160.60;106236;1282;61340;-84
2023/01/30 08:29:03;;;;;;;;;;;;;;;21.50;32.52;101164.52;106153;1286;61270;-84
2023/01/30 08:31:29;;;;;;;;;;;;;;;21.49;32.57;101161.21;106090;1282;60017;-84
2023/01/30 08:33:54;;;;;;;;;;;;;;;21.50;32.41;101159.01;106127;1287;61230;-83
2023/01/30 08:36:20;;;;;;;;;;;;;;;21.52;32.40;101158.17;106044;1285;59578;-85
2023/01/30 08:38:45;;;;;;;;;;;;;;;21.54;32.34;101153.93;106239;1286;61196;-84
2023/01/30 08:41:11;;;;;;;;;;;;;;;21.57;32.32;101150.27;106139;1282;61261;-84
2023/01/30 08:43:36;;;;;;;;;;;;;;;21.60;32.27;101150.46;106100;1282;62054;-84
2023/01/30 08:46:01;;;;;;;;;;;;;;;21.63;32.24;101147.26;106011;1282;61399;-85
2023/01/30 08:48:27;;;;;;;;;;;;;;;21.65;32.21;101145.85;106206;1282;60814;-84
2023/01/30 08:50:53;;;;;;;;;;;;;;;21.67;32.17;101143.73;106053;1282;61160;-85
2023/01/30 08:53:18;;;;;;;;;;;;;;;21.69;32.18;101144.31;106100;1282;61205;-84
2023/01/30 08:55:48;;;;;;;;;;;;;;;21.70;32.24;101141.02;106098;1282;61299;-84
2023/01/30 08:58:14;;;;;;;;;;;;;;;21.70;32.35;101141.94;105982;1287;73361;-83
2023/01/30 09:00:43;;;;;;;;;;;;;;;21.69;32.30;101137.15;106100;1282;60359;-84
2023/01/30 09:03:08;;;;;;;;;;;;;;;21.70;32.31;101131.90;106038;1283;61055;-84
2023/01/30 09:05:34;;;;;;;;;;;;;;;21.72;32.21;101128.73;106128;1286;61388;-83
2023/01/30 09:08:00;;;;;;;;;;;;;;;21.69;32.21;101123.87;106082;1282;61384;-83
2023/01/30 09:10:28;;;;;;;;;;;;;;;21.61;32.12;101123.92;106181;1287;59392;-84
2023/01/30 09:12:54;;;;;;;;;;;;;;;21.50;32.12;101123.17;106171;1285;61228;-84
2023/01/30 09:15:19;;;;;;;;;;;;;;;21.44;32.41;101119.81;106109;1282;61209;-83
2023/01/30 09:17:44;;;;;;;;;;;;;;;21.43;32.63;101113.95;106196;1287;60579;-83
2023/01/30 09:20:10;;;;;;;;;;;;;;;21.45;32.51;101112.99;106243;1282;59453;-83
2023/01/30 09:22:37;;;;;;;;;;;;;;;21.46;32.42;101106.64;105934;1282;74498;-83
2023/01/30 09:25:03;;;;;;;;;;;;;;;21.47;32.33;101104.02;106032;1282;61274;-84
2023/01/30 09:27:29;;;;;;;;;;;;;;;21.49;32.31;101099.25;106160;1282;61129;-83
2023/01/30 09:29:54;;;;;;;;;;;;;;;21.52;32.17;101093.00;106190;1282;59971;-83
2023/01/30 09:32:20;;;;;;;;;;;;;;;21.54;32.20;101087.10;106064;1285;62026;-83
2023/01/30 09:34:45;;;;;;;;;;;;;;;21.57;31.99;101084.76;105941;1282;60161;-84
2023/01/30 09:37:12;;;;;;;;;;;;;;;21.59;31.90;101079.77;106163;1282;62236;-83
2023/01/30 09:39:38;;;;;;;;;;;;;;;21.62;31.92;101074.80;106076;1282;61073;-83
2023/01/30 09:42:03;;;;;;;;;;;;;;;21.64;31.96;101068.02;106213;1288;60040;-83
2023/01/30 09:44:48;;;;;;;;;;;;;;;21.66;31.84;101064.10;106177;1284;59575;-83
2023/01/30 09:47:18;;;;;;;;;;;;;;;21.69;31.81;101062.09;106033;1282;61331;-85
2023/01/30 09:49:56;;;;;;;;;;;;;;;21.69;31.86;101060.65;106045;1282;61109;-85
2023/01/30 09:52:24;;;;;;;;;;;;;;;21.66;31.92;101050.28;106174;1282;72600;-85
2023/01/30 09:54:50;;;;;;;;;;;;;;;21.61;31.87;101043.70;106164;1286;75284;-83
2023/01/30 09:57:18;;;;;;;;;;;;;;;21.54;31.97;101035.55;106199;1282;59717;-82
2023/01/30 10:00:04;;;;;;;;;;;;;;;21.47;32.20;101030.45;106162;1282;61345;-83
2023/01/30 10:02:30;;;;;;;;;;;;;;;21.40;32.29;101026.59;105926;1282;72831;-83
2023/01/30 10:04:58;;;;;;;;;;;;;;;21.34;32.29;101025.45;106115;1282;75418;-84
2023/01/30 10:07:36;;;;;;;;;;;;;;;21.27;32.31;101015.15;106017;1282;60111;-83
2023/01/30 10:10:16;;;;;;;;;;;;;;;21.23;32.32;101009.56;106196;1282;60508;-83
2023/01/30 10:12:56;;;;;;;;;;;;;;;21.17;32.07;101002.96;106173;1282;72558;-85
2023/01/30 10:15:25;;;;;;;;;;;;;;;21.14;32.15;100998.33;106267;1282;74216;-83
2023/01/30 10:17:51;;;;;;;;;;;;;;;21.14;32.01;100984.55;106186;1282;59765;-83
2023/01/30 10:20:36;;;;;;;;;;;;;;;21.14;32.09;100977.02;106265;1286;60000;-83
2023/01/30 10:23:08;;;;;;;;;;;;;;;21.18;32.32;100972.16;106057;1282;73652;-83
2023/01/30 10:25:36;;;;;;;;;;;;;;;21.22;32.32;100965.94;106106;1287;75167;-83
2023/01/30 10:28:11;;;;;;;;;;;;;;;21.26;32.16;100964.42;106162;1282;61198;-83
2023/01/30 10:30:37;;;;;;;;;;;;;;;21.28;31.99;100959.42;106243;1282;60378;-83
2023/01/30 10:33:26;;;;;;;;;;;;;;;21.32;32.26;100955.06;106289;1282;61374;-83
2023/01/30 10:36:17;;;;;;;;;;;;;;;21.36;32.04;100951.34;105916;1287;74467;-84
2023/01/30 10:38:46;;;;;;;;;;;;;;;21.38;31.96;100949.98;106166;1282;60461;-83
2023/01/30 10:41:20;;;;;;;;;;;;;;;21.34;31.98;100942.00;106166;1287;60997;-84
2023/01/30 10:43:56;;;;;;;;;;;;;;;21.30;31.91;100937.11;106225;1282;73584;-83
2023/01/30 10:46:25;;;;;;;;;;;;;;;21.26;31.85;100933.05;106158;1284;74705;-86
2023/01/30 10:49:05;;;;;;;;;;;;;;;21.21;31.76;100925.16;106214;1282;59972;-84
2023/01/30 10:51:47;;;;;;;;;;;;;;;21.17;31.77;100920.13;106204;1282;61140;-84
2023/01/30 10:54:14;;;;;;;;;;;;;;;21.13;31.94;100915.02;106624;1284;73424;-84
2023/01/30 10:56:45;;;;;;;;;;;;;;;21.10;31.95;100908.73;106645;1287;74755;-84
2023/01/30 10:59:21;;;;;;;;;;;;;;;21.08;31.80;100903.72;106689;1283;59879;-84
2023/01/30 11:01:56;;;;;;;;;;;;;;;21.01;31.73;100897.23;106302;1283;60082;-83
2023/01/30 11:04:33;;;;;;;;;;;;;;;20.94;31.72;100894.48;106180;1287;72322;-84
2023/01/30 11:06:59;;;;;;;;;;;;;;;20.79;31.54;100887.11;106535;1282;74829;-83
2023/01/30 11:09:36;;;;;;;;;;;;;;;20.70;31.62;100884.45;106523;1282;59509;-84
2023/01/30 11:12:01;;;;;;;;;;;;;;;20.66;31.79;100879.21;106530;1282;60430;-83
2023/01/30 11:14:27;;;;;;;;;;;;;;;20.65;31.73;100877.67;106564;1282;59440;-83
2023/01/30 11:16:52;;;;;;;;;;;;;;;20.65;31.53;100876.05;106498;1284;59531;-84
2023/01/30 11:19:19;;;;;;;;;;;;;;;20.69;31.78;100870.07;106596;1286;59072;-83
2023/01/30 11:21:49;;;;;;;;;;;;;;;20.74;31.68;100862.75;106555;1282;59013;-83
2023/01/30 11:24:16;;;;;;;;;;;;;;;20.80;31.82;100857.19;106298;1284;72367;-83
2023/01/30 11:26:42;;;;;;;;;;;;;;;20.90;31.71;100853.10;106150;1285;74388;-83
2023/01/30 11:29:27;;;;;;;;;;;;;;;20.94;31.72;100851.21;106049;1287;61199;-83
2023/01/30 11:31:52;;;;;;;;;;;;;;;20.99;31.81;100851.01;106174;1282;60394;-84
2023/01/30 11:34:19;;;;;;;;;;;;;;;21.04;31.72;100844.27;106148;1283;59997;-83
2023/01/30 11:36:47;;;;;;;;;;;;;;;21.07;31.85;100839.91;106035;1288;61356;-83
2023/01/30 11:39:13;;;;;;;;;;;;;;;21.11;31.85;100834.82;106028;1284;61137;-83
2023/01/30 11:41:57;;;;;;;;;;;;;;;21.14;31.85;100830.65;106048;1283;61237;-84
2023/01/30 11:44:31;;;;;;;;;;;;;;;21.17;31.70;100822.02;106154;1283;72599;-83
2023/01/30 11:46:59;;;;;;;;;;;;;;;21.19;31.71;100819.54;106152;1282;75558;-83
2023/01/30 11:49:24;;;;;;;;;;;;;;;21.22;31.76;100816.30;106611;1284;59716;-83
2023/01/30 11:51:51;;;;;;;;;;;;;;;21.24;31.75;100815.05;106074;1288;61921;-83
2023/01/30 11:54:19;;;;;;;;;;;;;;;21.26;31.60;100808.83;106191;1283;60684;-83
2023/01/30 11:56:47;;;;;;;;;;;;;;;21.29;31.56;100802.27;105975;1283;76025;-84
2023/01/30 11:59:19;;;;;;;;;;;;;;;21.25;31.54;100794.98;106228;1282;60908;-83
2023/01/30 12:01:45;;;;;;;;;;;;;;;21.17;31.71;100788.73;106214;1282;60509;-84
2023/01/30 12:04:11;;;;;;;;;;;;;;;21.08;31.72;100787.23;106215;1283;60801;-83
2023/01/30 12:06:38;;;;;;;;;;;;;;;21.02;31.77;100786.96;106206;1283;59400;-84
2023/01/30 12:09:03;;;;;;;;;;;;;;;20.96;31.81;100783.95;106250;1282;59894;-84
2023/01/30 12:11:35;;;;;;;;;;;;;;;20.93;31.79;100773.95;106126;1283;61234;-84
2023/01/30 12:14:08;;;;;;;;;;;;;;;20.89;31.96;100768.16;106219;1284;74052;-84
2023/01/30 12:16:45;;;;;;;;;;;;;;;20.82;31.81;100764.60;106408;1287;74378;-85
2023/01/30 12:19:16;;;;;;;;;;;;;;;20.70;31.58;100760.35;106504;1286;60818;-85
2023/01/30 12:21:43;;;;;;;;;;;;;;;20.62;31.82;100758.60;106485;1284;60497;-85
2023/01/30 12:24:28;;;;;;;;;;;;;;;20.56;31.77;100753.08;106523;1283;73535;-84
2023/01/30 12:27:00;;;;;;;;;;;;;;;20.36;31.59;100746.78;106677;1283;74410;-84
2023/01/30 12:29:40;;;;;;;;;;;;;;;20.24;31.40;100744.43;106635;1283;59848;-84
2023/01/30 12:32:07;;;;;;;;;;;;;;;20.19;31.65;100733.89;106614;1287;60018;-83
2023/01/30 12:34:33;;;;;;;;;;;;;;;20.23;31.72;100728.94;106263;1282;73538;-86
2023/01/30 12:37:15;;;;;;;;;;;;;;;20.27;31.75;100724.52;106193;1286;60164;-84
2023/01/30 12:39:59;;;;;;;;;;;;;;;20.31;31.87;100719.23;106113;1286;60927;-84