Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:30;;;;;;;;;;;;;;;19.61;54.84;101933.75;5024302;28;19944;-57
2022/10/06 00:03:55;;;;;;;;;;;;;;;19.62;55.10;101935.44;5024631;28;19910;-57
2022/10/06 00:06:21;;;;;;;;;;;;;;;19.62;54.82;101935.44;5024371;28;19916;-58
2022/10/06 00:08:46;;;;;;;;;;;;;;;19.61;54.92;101947.25;5023882;28;19917;-59
2022/10/06 00:11:12;;;;;;;;;;;;;;;19.60;54.84;101953.63;5024292;28;19920;-58
2022/10/06 00:13:37;;;;;;;;;;;;;;;19.59;54.89;101955.47;5027035;28;19940;-58
2022/10/06 00:16:07;;;;;;;;;;;;;;;19.59;54.77;101966.25;5040293;28;19909;-57
2022/10/06 00:18:32;;;;;;;;;;;;;;;19.59;54.99;101968.13;5024655;28;19920;-58
2022/10/06 00:20:58;;;;;;;;;;;;;;;19.59;54.76;101968.13;5024092;28;19944;-57
2022/10/06 00:23:24;;;;;;;;;;;;;;;19.58;54.89;101978.06;5023439;28;19948;-58
2022/10/06 00:25:49;;;;;;;;;;;;;;;19.58;54.96;101985.28;5006592;28;19913;-58
2022/10/06 00:28:15;;;;;;;;;;;;;;;19.57;54.84;101986.28;5024264;28;19979;-57
2022/10/06 00:30:40;;;;;;;;;;;;;;;19.56;54.93;101988.13;5023686;28;19913;-58
2022/10/06 00:33:05;;;;;;;;;;;;;;;19.56;55.00;101995.38;5024203;28;19923;-58
2022/10/06 00:35:32;;;;;;;;;;;;;;;19.56;55.02;102003.47;5024082;28;19916;-58
2022/10/06 00:37:58;;;;;;;;;;;;;;;19.56;54.76;102008.84;5023880;28;19910;-58
2022/10/06 00:40:23;;;;;;;;;;;;;;;19.55;54.70;102009.88;5023964;28;19913;-57
2022/10/06 00:42:55;;;;;;;;;;;;;;;19.54;55.02;102009.00;5024019;28;19916;-58
2022/10/06 00:45:31;;;;;;;;;;;;;;;19.54;54.96;102021.63;5023981;28;19910;-58
2022/10/06 00:47:57;;;;;;;;;;;;;;;19.53;54.75;102025.31;5024289;28;19909;-58
2022/10/06 00:50:22;;;;;;;;;;;;;;;19.53;54.96;102034.25;5006090;28;19968;-59
2022/10/06 00:52:48;;;;;;;;;;;;;;;19.53;55.04;102036.13;5006196;28;19917;-56
2022/10/06 00:55:13;;;;;;;;;;;;;;;19.52;54.84;102046.06;5006210;28;19968;-58
2022/10/06 00:57:38;;;;;;;;;;;;;;;19.51;54.91;102044.38;5023861;28;19910;-58
2022/10/06 01:00:04;;;;;;;;;;;;;;;19.51;54.83;102049.75;5023759;28;19975;-58
2022/10/06 01:02:34;;;;;;;;;;;;;;;19.51;54.69;102049.75;5023909;28;19976;-59
2022/10/06 01:05:00;;;;;;;;;;;;;;;19.51;54.95;102059.69;5006165;28;19910;-58
2022/10/06 01:07:26;;;;;;;;;;;;;;;19.49;55.00;102060.69;5006365;28;19956;-58
2022/10/06 01:09:51;;;;;;;;;;;;;;;19.49;54.79;102071.47;5023057;28;20286;-59
2022/10/06 01:12:16;;;;;;;;;;;;;;;19.50;54.78;102069.66;5023910;28;19913;-58
2022/10/06 01:14:41;;;;;;;;;;;;;;;19.49;54.64;102076.00;5023898;28;19917;-58
2022/10/06 01:17:30;;;;;;;;;;;;;;;19.48;54.86;102077.00;5023702;28;19913;-58
2022/10/06 01:19:59;;;;;;;;;;;;;;;19.48;54.74;102077.00;5015474;28;19991;-58
2022/10/06 01:22:31;;;;;;;;;;;;;;;19.47;54.97;102089.66;5024020;28;19913;-58
2022/10/06 01:24:57;;;;;;;;;;;;;;;19.47;54.91;102096.91;5039930;28;19910;-58
2022/10/06 01:27:23;;;;;;;;;;;;;;;19.47;54.77;102105.00;5042650;28;19917;-58
2022/10/06 01:29:50;;;;;;;;;;;;;;;19.47;54.86;102113.09;5042461;28;19957;-59
2022/10/06 01:32:15;;;;;;;;;;;;;;;19.45;54.80;102110.53;5042693;28;19910;-58
2022/10/06 01:34:40;;;;;;;;;;;;;;;19.46;54.76;102112.22;5027103;28;19967;-58
2022/10/06 01:37:05;;;;;;;;;;;;;;;19.44;54.82;102114.22;5027315;28;19909;-59
2022/10/06 01:39:30;;;;;;;;;;;;;;;19.45;54.87;102132.13;5026593;28;19997;-58
2022/10/06 01:41:55;;;;;;;;;;;;;;;19.44;54.63;102125.00;5026914;28;19976;-59
2022/10/06 01:44:21;;;;;;;;;;;;;;;19.43;54.66;102134.09;5027319;28;19916;-58
2022/10/06 01:46:46;;;;;;;;;;;;;;;19.44;54.92;102129.53;5026444;28;19917;-59
2022/10/06 01:49:11;;;;;;;;;;;;;;;19.43;54.70;102123.31;5027131;28;19937;-58
2022/10/06 01:51:36;;;;;;;;;;;;;;;19.42;54.74;102121.59;5026987;28;20005;-59
2022/10/06 01:54:01;;;;;;;;;;;;;;;19.43;54.86;102136.78;5026816;28;19997;-59
2022/10/06 01:56:27;;;;;;;;;;;;;;;19.42;54.57;102126.16;5009195;28;19948;-59
2022/10/06 01:58:52;;;;;;;;;;;;;;;19.41;54.66;102132.50;5026721;28;19960;-58
2022/10/06 02:01:17;;;;;;;;;;;;;;;19.40;54.80;102128.97;5026673;28;19909;-59
2022/10/06 02:03:42;;;;;;;;;;;;;;;19.40;54.88;102139.75;5027097;28;19909;-59
2022/10/06 02:06:07;;;;;;;;;;;;;;;19.39;54.58;102143.47;5026673;28;19909;-59
2022/10/06 02:08:33;;;;;;;;;;;;;;;19.41;54.68;102162.19;5026113;28;19993;-60
2022/10/06 02:10:58;;;;;;;;;;;;;;;19.40;54.69;102164.03;5026251;28;19936;-59
2022/10/06 02:13:26;;;;;;;;;;;;;;;19.38;54.55;102163.34;5020219;28;19973;-58
2022/10/06 02:15:57;;;;;;;;;;;;;;;19.39;54.78;102172.28;5006771;28;20013;-57
2022/10/06 02:18:23;;;;;;;;;;;;;;;19.39;54.80;102169.56;5007112;28;19917;-59
2022/10/06 02:20:48;;;;;;;;;;;;;;;19.38;54.86;102168.72;5006774;28;19910;-59
2022/10/06 02:23:13;;;;;;;;;;;;;;;19.38;54.68;102173.28;5006567;28;19917;-58
2022/10/06 02:25:38;;;;;;;;;;;;;;;19.37;54.51;102183.22;5006620;28;19916;-59
2022/10/06 02:28:03;;;;;;;;;;;;;;;19.37;54.58;102182.34;5006735;28;20252;-59
2022/10/06 02:30:29;;;;;;;;;;;;;;;19.35;54.51;102185.19;5006348;28;19981;-59
2022/10/06 02:32:54;;;;;;;;;;;;;;;19.36;54.73;102188.72;5006743;28;19909;-59
2022/10/06 02:35:19;;;;;;;;;;;;;;;19.35;54.50;102195.97;5006635;28;19910;-59
2022/10/06 02:37:45;;;;;;;;;;;;;;;19.34;54.71;102198.81;5005182;28;20004;-59
2022/10/06 02:40:10;;;;;;;;;;;;;;;19.33;54.61;102197.97;5013346;28;19913;-58
2022/10/06 02:42:36;;;;;;;;;;;;;;;19.34;54.50;102209.59;5026347;28;19924;-59
2022/10/06 02:45:01;;;;;;;;;;;;;;;19.33;54.55;102205.22;5025988;28;19945;-58
2022/10/06 02:47:27;;;;;;;;;;;;;;;19.33;54.47;102213.31;5025601;28;19919;-59
2022/10/06 02:49:52;;;;;;;;;;;;;;;19.33;54.67;102218.69;5025755;28;19913;-58
2022/10/06 02:52:17;;;;;;;;;;;;;;;19.32;54.58;102223.22;5026185;28;19921;-59
2022/10/06 02:54:42;;;;;;;;;;;;;;;19.32;54.75;102223.22;5025399;28;19937;-60
2022/10/06 02:57:08;;;;;;;;;;;;;;;19.31;54.77;102226.91;5025492;28;19916;-58
2022/10/06 02:59:33;;;;;;;;;;;;;;;19.31;54.73;102231.44;5025909;28;19913;-59
2022/10/06 03:01:59;;;;;;;;;;;;;;;19.31;54.34;102234.16;5025394;28;19909;-58
2022/10/06 03:04:24;;;;;;;;;;;;;;;19.30;54.67;102229.75;5025597;28;19914;-58
2022/10/06 03:06:49;;;;;;;;;;;;;;;19.30;54.74;102237.84;5025316;28;19909;-58
2022/10/06 03:09:14;;;;;;;;;;;;;;;19.29;54.43;102247.78;5025133;28;19952;-58
2022/10/06 03:11:41;;;;;;;;;;;;;;;19.29;54.79;102253.19;5025390;28;19910;-60
2022/10/06 03:14:06;;;;;;;;;;;;;;;19.28;54.68;102251.44;5013579;28;19961;-59
2022/10/06 03:16:37;;;;;;;;;;;;;;;19.28;54.59;102250.59;5005613;28;20715;-58
2022/10/06 03:19:02;;;;;;;;;;;;;;;19.27;54.62;102259.69;5006128;28;19910;-59
2022/10/06 03:21:28;;;;;;;;;;;;;;;19.27;54.66;102265.06;5005521;28;19910;-58
2022/10/06 03:23:55;;;;;;;;;;;;;;;19.27;54.65;102262.38;5005430;28;19910;-59
2022/10/06 03:26:21;;;;;;;;;;;;;;;19.00;54.28;102244.16;5005540;28;19916;-58
2022/10/06 03:28:47;;;;;;;;;;;;;;;19.26;54.69;102288.50;5005645;28;19977;-57
2022/10/06 03:31:12;;;;;;;;;;;;;;;19.25;54.58;102288.66;5005151;28;19921;-59
2022/10/06 03:33:37;;;;;;;;;;;;;;;19.25;54.44;102294.03;5005714;28;19929;-59
2022/10/06 03:36:04;;;;;;;;;;;;;;;19.25;54.34;102283.25;5005098;28;19910;-58
2022/10/06 03:38:32;;;;;;;;;;;;;;;19.24;54.57;102295.84;5023308;28;19964;-58
2022/10/06 03:41:14;;;;;;;;;;;;;;;19.22;54.36;102290.59;5024985;28;19964;-59
2022/10/06 03:43:41;;;;;;;;;;;;;;;19.22;54.46;102293.31;5025029;28;19935;-58
2022/10/06 03:46:06;;;;;;;;;;;;;;;19.15;54.14;102289.44;5024388;28;19915;-58
2022/10/06 03:48:32;;;;;;;;;;;;;;;19.22;54.36;102304.09;5024669;28;19945;-59
2022/10/06 03:50:58;;;;;;;;;;;;;;;19.21;54.62;102312.34;5024603;28;19917;-59
2022/10/06 03:53:26;;;;;;;;;;;;;;;19.21;54.52;102309.63;5024539;28;19913;-59
2022/10/06 03:56:09;;;;;;;;;;;;;;;19.20;54.60;102318.72;5024727;28;19913;-58
2022/10/06 03:58:35;;;;;;;;;;;;;;;19.19;54.59;102320.53;5024650;28;19909;-59
2022/10/06 04:01:01;;;;;;;;;;;;;;;19.19;54.61;102325.06;5023213;28;19909;-59
2022/10/06 04:03:26;;;;;;;;;;;;;;;19.18;54.31;102340.41;5024621;28;19910;-59
2022/10/06 04:05:52;;;;;;;;;;;;;;;19.19;54.61;102349.34;5024481;28;20000;-59
2022/10/06 04:08:17;;;;;;;;;;;;;;;19.18;54.60;102350.34;5023994;28;19913;-58
2022/10/06 04:10:42;;;;;;;;;;;;;;;19.18;54.59;102350.34;5024338;28;19913;-58
2022/10/06 04:13:08;;;;;;;;;;;;;;;19.17;54.43;102354.03;5024433;28;19909;-58
2022/10/06 04:15:33;;;;;;;;;;;;;;;19.16;54.53;102363.97;5008759;28;19986;-58
2022/10/06 04:17:58;;;;;;;;;;;;;;;19.16;54.59;102369.34;5004312;28;19909;-58
2022/10/06 04:20:23;;;;;;;;;;;;;;;19.15;54.41;102367.63;5004571;28;19913;-58
2022/10/06 04:22:48;;;;;;;;;;;;;;;19.16;54.54;102371.22;5004753;28;19909;-58
2022/10/06 04:25:13;;;;;;;;;;;;;;;19.15;54.40;102374.88;5004471;28;20327;-58
2022/10/06 04:27:39;;;;;;;;;;;;;;;19.14;54.29;102384.81;5008146;28;19917;-58
2022/10/06 04:30:04;;;;;;;;;;;;;;;19.14;54.48;102383.94;5005521;28;19917;-58
2022/10/06 04:32:29;;;;;;;;;;;;;;;19.15;54.37;102391.03;5023314;28;19924;-58
2022/10/06 04:34:54;;;;;;;;;;;;;;;19.13;54.26;102393.88;5023705;28;19909;-58
2022/10/06 04:37:20;;;;;;;;;;;;;;;19.13;54.29;102396.59;5023169;28;19931;-58
2022/10/06 04:39:45;;;;;;;;;;;;;;;19.12;54.57;102397.56;5023490;28;19917;-59
2022/10/06 04:42:10;;;;;;;;;;;;;;;19.12;54.41;102400.28;5027402;28;20012;-59
2022/10/06 04:44:35;;;;;;;;;;;;;;;19.11;54.51;102403.09;5022598;28;19984;-58
2022/10/06 04:47:00;;;;;;;;;;;;;;;19.11;54.47;102417.41;5003476;28;19909;-58
2022/10/06 04:49:25;;;;;;;;;;;;;;;19.12;54.30;102418.28;5023285;28;19913;-59
2022/10/06 04:51:51;;;;;;;;;;;;;;;19.11;54.49;102421.94;5023276;28;19916;-58
2022/10/06 04:54:17;;;;;;;;;;;;;;;19.11;54.33;102421.94;5022895;28;19920;-59
2022/10/06 04:56:42;;;;;;;;;;;;;;;19.11;54.20;102421.94;5023241;28;19914;-59
2022/10/06 04:59:07;;;;;;;;;;;;;;;19.10;54.51;102431.88;5023661;28;19909;-59
2022/10/06 05:01:33;;;;;;;;;;;;;;;19.11;54.33;102438.97;5026548;28;19909;-59
2022/10/06 05:03:59;;;;;;;;;;;;;;;19.10;54.31;102437.28;5026763;28;19913;-58
2022/10/06 05:06:32;;;;;;;;;;;;;;;19.10;54.44;102441.81;5024302;28;19969;-57
2022/10/06 05:09:01;;;;;;;;;;;;;;;19.10;54.51;102456.16;5026617;28;19984;-59
2022/10/06 05:11:26;;;;;;;;;;;;;;;19.10;54.39;102456.16;5027181;28;19935;-59
2022/10/06 05:13:55;;;;;;;;;;;;;;;19.10;54.58;102460.69;5026457;28;20015;-59
2022/10/06 05:16:21;;;;;;;;;;;;;;;19.10;54.47;102455.31;5023861;28;19913;-59
2022/10/06 05:18:46;;;;;;;;;;;;;;;19.10;54.70;102460.69;5027088;28;19921;-60
2022/10/06 05:21:12;;;;;;;;;;;;;;;19.09;54.79;102476.03;5027169;28;19917;-57
2022/10/06 05:23:38;;;;;;;;;;;;;;;19.09;54.81;102469.78;5026920;28;19913;-58
2022/10/06 05:26:03;;;;;;;;;;;;;;;19.10;54.50;102474.16;5026775;28;19932;-59
2022/10/06 05:28:29;;;;;;;;;;;;;;;19.09;54.79;102476.03;5008880;28;19916;-58
2022/10/06 05:30:54;;;;;;;;;;;;;;;19.09;54.51;102480.56;5025325;28;19925;-59
2022/10/06 05:33:19;;;;;;;;;;;;;;;19.09;54.72;102483.25;5027135;28;19992;-59
2022/10/06 05:35:51;;;;;;;;;;;;;;;19.09;54.84;102481.41;5025971;28;19919;-60
2022/10/06 05:38:17;;;;;;;;;;;;;;;19.09;54.50;102494.03;5024521;28;20406;-60
2022/10/06 05:40:42;;;;;;;;;;;;;;;19.09;54.86;102499.44;5026665;28;20377;-59
2022/10/06 05:43:07;;;;;;;;;;;;;;;19.08;54.42;102498.56;5026750;28;19936;-59
2022/10/06 05:45:32;;;;;;;;;;;;;;;19.08;54.79;102500.44;5026553;28;19916;-59
2022/10/06 05:47:57;;;;;;;;;;;;;;;19.07;54.75;102499.53;5026260;28;20045;-59
2022/10/06 05:50:23;;;;;;;;;;;;;;;19.08;54.68;102508.50;5026313;28;19925;-57
2022/10/06 05:52:48;;;;;;;;;;;;;;;19.08;54.75;102511.22;5026988;28;19932;-57
2022/10/06 05:55:13;;;;;;;;;;;;;;;19.07;54.92;102512.16;5026187;28;19909;-57
2022/10/06 05:57:38;;;;;;;;;;;;;;;19.07;54.60;102520.25;5026106;28;19921;-56
2022/10/06 06:00:04;;;;;;;;;;;;;;;19.07;54.94;102528.34;5026516;28;19910;-54
2022/10/06 06:02:29;;;;;;;;;;;;;;;19.07;54.87;102536.44;5026401;28;19917;-58
2022/10/06 06:04:54;;;;;;;;;;;;;;;19.06;54.96;102537.44;5026459;28;19924;-55
2022/10/06 06:07:20;;;;;;;;;;;;;;;19.07;54.71;102539.13;5026122;28;19916;-54
2022/10/06 06:09:45;;;;;;;;;;;;;;;19.06;55.13;102545.50;5025669;28;20410;-57
2022/10/06 06:12:10;;;;;;;;;;;;;;;19.06;54.83;102537.44;4989400;28;19932;-56
2022/10/06 06:17:19;;;;;;;;;;;;;;;19.07;55.04;102563.38;5025596;28;20013;-55
2022/10/06 06:19:44;;;;;;;;;;;;;;;19.05;54.93;102560.84;5025881;28;20533;-58
2022/10/06 06:22:09;;;;;;;;;;;;;;;19.06;55.01;102569.78;5026109;28;19973;-57
2022/10/06 06:24:35;;;;;;;;;;;;;;;19.06;54.86;102562.53;5025872;28;19910;-58
2022/10/06 06:27:00;;;;;;;;;;;;;;;19.06;55.00;102576.00;5026234;28;19937;-56
2022/10/06 06:29:25;;;;;;;;;;;;;;;19.06;55.04;102576.00;5025957;28;19914;-57
2022/10/06 06:31:50;;;;;;;;;;;;;;;19.05;54.77;102574.31;5024983;28;19913;-59
2022/10/06 06:34:15;;;;;;;;;;;;;;;19.05;54.73;102579.69;5025859;28;20028;-60
2022/10/06 06:36:43;;;;;;;;;;;;;;;19.05;54.74;102585.09;5025601;28;19956;-59
2022/10/06 06:39:09;;;;;;;;;;;;;;;19.05;55.03;102584.25;5025370;28;19917;-59
2022/10/06 06:41:39;;;;;;;;;;;;;;;19.06;54.60;102591.34;5025710;28;19917;-60
2022/10/06 06:44:09;;;;;;;;;;;;;;;19.06;54.82;102596.72;5025494;28;19989;-59
2022/10/06 06:46:36;;;;;;;;;;;;;;;19.06;54.97;102604.81;5025404;28;19964;-59
2022/10/06 06:49:04;;;;;;;;;;;;;;;19.06;54.90;102607.50;5025391;28;19913;-59
2022/10/06 06:51:30;;;;;;;;;;;;;;;19.05;54.83;102608.50;5025451;28;19910;-59
2022/10/06 06:53:58;;;;;;;;;;;;;;;19.06;54.92;102613.75;5025118;28;19910;-59
2022/10/06 06:56:23;;;;;;;;;;;;;;;19.06;54.82;102615.59;5025299;28;19948;-59
2022/10/06 06:58:48;;;;;;;;;;;;;;;19.05;54.64;102622.84;5025269;28;19932;-60
2022/10/06 07:01:14;;;;;;;;;;;;;;;19.05;54.75;102624.69;5024788;28;19987;-59
2022/10/06 07:03:40;;;;;;;;;;;;;;;19.05;54.55;102632.78;5025817;28;20610;-59
2022/10/06 07:06:09;;;;;;;;;;;;;;;19.05;54.93;102625.53;5025222;28;19971;-60
2022/10/06 07:08:36;;;;;;;;;;;;;;;19.06;54.59;102629.09;5024845;28;19917;-59
2022/10/06 07:11:09;;;;;;;;;;;;;;;19.06;54.68;102637.16;5007838;28;19982;-59
2022/10/06 07:13:34;;;;;;;;;;;;;;;19.06;54.59;102634.47;5032479;28;20033;-60
2022/10/06 07:26:55;;;;;;;;;;;;;;;19.06;54.74;102651.50;5022584;28;19917;-60
2022/10/06 07:29:20;;;;;;;;;;;;;;;19.07;54.49;102655.91;5024614;28;19910;-59
2022/10/06 07:31:45;;;;;;;;;;;;;;;19.08;54.38;102662.19;5024462;28;19956;-59
2022/10/06 07:34:10;;;;;;;;;;;;;;;19.07;54.50;102661.28;5024660;28;19915;-60
2022/10/06 07:36:36;;;;;;;;;;;;;;;19.08;54.44;102673.81;5024431;28;20369;-59
2022/10/06 07:39:01;;;;;;;;;;;;;;;19.08;54.51;102668.44;5024082;28;19918;-60
2022/10/06 07:41:27;;;;;;;;;;;;;;;19.08;54.27;102667.56;5024800;28;19952;-60
2022/10/06 07:43:52;;;;;;;;;;;;;;;19.09;54.34;102675.53;5024617;28;19909;-60
2022/10/06 07:46:18;;;;;;;;;;;;;;;19.09;54.15;102677.38;5024767;28;20593;-59
2022/10/06 07:48:45;;;;;;;;;;;;;;;19.09;54.45;102690.84;5024820;28;19909;-59
2022/10/06 07:51:11;;;;;;;;;;;;;;;19.08;54.44;102690.00;5024475;28;19920;-59
2022/10/06 07:53:37;;;;;;;;;;;;;;;19.11;54.12;102694.25;5024572;28;19916;-59
2022/10/06 07:56:06;;;;;;;;;;;;;;;19.12;54.36;102698.69;5024522;28;19909;-58
2022/10/06 07:58:31;;;;;;;;;;;;;;;19.14;54.37;102710.19;5024703;28;19937;-60
2022/10/06 08:01:03;;;;;;;;;;;;;;;19.15;54.07;102712.75;5021760;28;19917;-60
2022/10/06 08:03:28;;;;;;;;;;;;;;;19.17;54.12;102709.94;5032148;28;20273;-59
2022/10/06 08:05:56;;;;;;;;;;;;;;;19.20;54.20;102725.88;5044061;28;20354;-60
2022/10/06 08:08:22;;;;;;;;;;;;;;;19.22;54.03;102724.75;5027092;28;19910;-58
2022/10/06 08:10:51;;;;;;;;;;;;;;;19.22;53.75;102727.44;5023908;28;19922;-59
2022/10/06 08:13:16;;;;;;;;;;;;;;;19.23;53.69;102729.16;5018963;28;20000;-60
2022/10/06 08:15:41;;;;;;;;;;;;;;;19.25;53.72;102731.75;5004634;28;19932;-59
2022/10/06 08:18:06;;;;;;;;;;;;;;;19.28;53.49;102736.00;5004580;28;19981;-60
2022/10/06 08:20:32;;;;;;;;;;;;;;;19.29;53.88;102733.22;5004385;28;19910;-59
2022/10/06 08:22:57;;;;;;;;;;;;;;;19.32;53.83;102740.16;5004732;28;20298;-57
2022/10/06 08:25:22;;;;;;;;;;;;;;;19.35;53.58;102739.91;5004094;28;20286;-59
2022/10/06 08:27:47;;;;;;;;;;;;;;;19.40;53.47;102745.78;5004122;28;20678;-59
2022/10/06 08:30:12;;;;;;;;;;;;;;;19.44;53.58;102745.41;5004166;28;19914;-59
2022/10/06 08:32:40;;;;;;;;;;;;;;;19.49;53.22;102751.25;5004106;28;19914;-60
2022/10/06 08:35:05;;;;;;;;;;;;;;;19.55;53.04;102752.63;5003734;28;19953;-61
2022/10/06 08:37:30;;;;;;;;;;;;;;;19.61;53.08;102753.97;5022497;28;19913;-60
2022/10/06 08:39:56;;;;;;;;;;;;;;;19.67;52.78;102757.03;5022692;28;19979;-60
2022/10/06 08:42:24;;;;;;;;;;;;;;;19.73;52.54;102756.50;5023742;28;19957;-60
2022/10/06 08:44:50;;;;;;;;;;;;;;;19.79;52.48;102757.81;5023708;28;19920;-60
2022/10/06 08:47:17;;;;;;;;;;;;;;;19.84;52.00;102757.44;5023476;28;19909;-60
2022/10/06 08:49:43;;;;;;;;;;;;;;;19.90;51.85;102767.72;5023404;28;19950;-59
2022/10/06 08:52:25;;;;;;;;;;;;;;;19.93;51.86;102765.59;5023841;28;19913;-59
2022/10/06 08:55:02;;;;;;;;;;;;;;;19.99;51.77;102766.91;5006092;28;19919;-59
2022/10/06 08:57:30;;;;;;;;;;;;;;;20.04;51.47;102770.06;5005514;28;19972;-60
2022/10/06 08:59:55;;;;;;;;;;;;;;;20.08;51.50;102776.94;5005924;28;19909;-60
2022/10/06 09:02:28;;;;;;;;;;;;;;;20.12;51.33;102786.47;5005572;28;19967;-59
2022/10/06 09:04:55;;;;;;;;;;;;;;;20.16;51.24;102790.63;5023765;28;19910;-60
2022/10/06 09:07:26;;;;;;;;;;;;;;;20.19;51.27;102781.44;5023365;28;19916;-60
2022/10/06 09:09:52;;;;;;;;;;;;;;;20.23;51.24;102785.56;5005075;28;19913;-60
2022/10/06 09:12:30;;;;;;;;;;;;;;;20.25;50.79;102796.25;5023527;28;19914;-60
2022/10/06 09:15:18;;;;;;;;;;;;;;;20.28;50.82;102796.84;5004590;28;19936;-59
2022/10/06 09:17:48;;;;;;;;;;;;;;;20.29;50.71;102800.41;4986475;28;19932;-60
2022/10/06 09:20:19;;;;;;;;;;;;;;;20.29;50.83;102809.34;4986426;28;19997;-60
2022/10/06 09:22:44;;;;;;;;;;;;;;;20.29;50.90;102817.44;4986635;28;19913;-59
2022/10/06 09:25:13;;;;;;;;;;;;;;;20.27;50.91;102813.19;5003386;28;19916;-61
2022/10/06 09:27:39;;;;;;;;;;;;;;;20.27;50.79;102821.28;5003450;28;19910;-60
2022/10/06 09:30:05;;;;;;;;;;;;;;;20.25;51.00;102824.09;4986071;28;19924;-59
2022/10/06 09:32:30;;;;;;;;;;;;;;;20.25;50.75;102821.41;5003459;28;19910;-60
2022/10/06 09:34:58;;;;;;;;;;;;;;;20.25;51.04;102817.84;4992853;28;19909;-59
2022/10/06 09:37:23;;;;;;;;;;;;;;;20.25;50.93;102821.41;5011000;28;19914;-59
2022/10/06 09:39:49;;;;;;;;;;;;;;;20.25;51.09;102823.25;5019606;28;19937;-60
2022/10/06 09:42:19;;;;;;;;;;;;;;;20.22;50.87;102824.38;5023616;28;19909;-60
2022/10/06 09:44:50;;;;;;;;;;;;;;;20.21;51.04;102826.19;5023626;28;19953;-59
2022/10/06 09:47:27;;;;;;;;;;;;;;;20.20;51.12;102821.78;5025522;28;19909;-59
2022/10/06 09:50:10;;;;;;;;;;;;;;;20.20;51.23;102824.50;5025942;28;19913;-60
2022/10/06 09:52:35;;;;;;;;;;;;;;;20.18;51.16;102821.09;5026661;28;19917;-59
2022/10/06 09:55:08;;;;;;;;;;;;;;;20.18;51.08;102814.84;5026352;28;19928;-59
2022/10/06 09:57:34;;;;;;;;;;;;;;;20.17;51.39;102827.44;5008836;28;19909;-60
2022/10/06 09:59:59;;;;;;;;;;;;;;;20.17;51.17;102830.16;5026359;28;19975;-59
2022/10/06 10:02:27;;;;;;;;;;;;;;;20.17;51.25;102829.31;5008350;28;19909;-59
2022/10/06 10:04:53;;;;;;;;;;;;;;;20.17;51.23;102829.31;5026373;28;19909;-59
2022/10/06 10:07:23;;;;;;;;;;;;;;;20.16;51.15;102839.25;5026362;28;19955;-60
2022/10/06 10:09:48;;;;;;;;;;;;;;;20.16;51.42;102841.09;5008161;28;20143;-61
2022/10/06 10:12:23;;;;;;;;;;;;;;;20.18;51.15;102833.75;5026209;28;20406;-60
2022/10/06 10:14:49;;;;;;;;;;;;;;;20.20;51.34;102839.84;4992327;28;19957;-60
2022/10/06 10:17:17;;;;;;;;;;;;;;;20.20;51.12;102847.94;5006583;28;19918;-59
2022/10/06 10:19:45;;;;;;;;;;;;;;;20.20;51.00;102856.06;5006110;28;19917;-60
2022/10/06 10:22:19;;;;;;;;;;;;;;;20.19;51.09;102851.66;5006821;28;19909;-60
2022/10/06 10:24:46;;;;;;;;;;;;;;;20.17;51.45;102848.22;4989157;28;19910;-60
2022/10/06 10:27:21;;;;;;;;;;;;;;;20.15;51.23;102850.19;5005985;28;19910;-60
2022/10/06 10:29:47;;;;;;;;;;;;;;;20.14;51.45;102851.19;5006311;28;19980;-60
2022/10/06 10:32:15;;;;;;;;;;;;;;;20.12;51.30;102859.41;5006407;28;19921;-59
2022/10/06 10:34:59;;;;;;;;;;;;;;;20.12;51.31;102862.09;4988575;28;20378;-60
2022/10/06 10:37:34;;;;;;;;;;;;;;;20.11;51.42;102859.53;5006061;28;19914;-59
2022/10/06 10:40:00;;;;;;;;;;;;;;;20.12;51.58;102856.69;5019624;28;19921;-60
2022/10/06 10:42:30;;;;;;;;;;;;;;;20.14;51.48;102860.16;5008138;28;19913;-59
2022/10/06 10:44:58;;;;;;;;;;;;;;;20.15;51.33;102861.84;5008220;28;19910;-60
2022/10/06 10:47:24;;;;;;;;;;;;;;;20.19;51.53;102859.75;5025408;28;19940;-60
2022/10/06 10:50:13;;;;;;;;;;;;;;;20.19;51.46;102866.00;5025109;28;19913;-60
2022/10/06 10:52:40;;;;;;;;;;;;;;;20.22;51.59;102862.19;4964623;29;19918;-60
2022/10/06 10:55:25;;;;;;;;;;;;;;;20.25;51.56;102861.91;4964436;29;19965;-60
2022/10/06 10:57:51;;;;;;;;;;;;;;;20.27;51.40;102862.66;4963521;28;19957;-60
2022/10/06 11:00:20;;;;;;;;;;;;;;;20.29;51.60;102867.94;4948412;29;19918;-59
2022/10/06 11:02:46;;;;;;;;;;;;;;;20.29;51.47;102868.78;4960487;29;19918;-60
2022/10/06 11:05:16;;;;;;;;;;;;;;;20.28;51.73;102864.38;4963575;29;19919;-60
2022/10/06 11:07:44;;;;;;;;;;;;;;;20.28;52.12;102850.88;4958983;28;19914;-60
2022/10/06 11:10:12;;;;;;;;;;;;;;;20.28;52.05;102875.16;4951987;29;19914;-60
2022/10/06 11:12:48;;;;;;;;;;;;;;;20.28;52.12;102874.31;4957328;29;19977;-60
2022/10/06 11:15:20;;;;;;;;;;;;;;;20.29;51.85;102870.63;4963660;29;19918;-60
2022/10/06 11:17:46;;;;;;;;;;;;;;;20.30;52.10;102870.47;4947793;29;19910;-60
2022/10/06 11:20:18;;;;;;;;;;;;;;;20.31;52.06;102879.47;4963255;29;20594;-60
2022/10/06 11:22:52;;;;;;;;;;;;;;;20.31;52.40;102872.22;4963628;29;20450;-60
2022/10/06 11:25:21;;;;;;;;;;;;;;;20.31;52.54;102865.97;4947317;29;20442;-60
2022/10/06 11:27:46;;;;;;;;;;;;;;;20.31;52.42;102869.53;4960841;28;19911;-60
2022/10/06 11:30:12;;;;;;;;;;;;;;;20.30;52.56;102867.78;5007560;28;20020;-60
2022/10/06 11:32:48;;;;;;;;;;;;;;;20.33;52.45;102861.28;5024340;28;20008;-60
2022/10/06 11:35:15;;;;;;;;;;;;;;;20.34;52.74;102873.78;5022308;28;19965;-61
2022/10/06 11:37:59;;;;;;;;;;;;;;;20.36;52.84;102877.22;5006512;28;19936;-60
2022/10/06 11:40:34;;;;;;;;;;;;;;;20.38;52.96;102881.50;5023494;28;19984;-60
2022/10/06 11:43:06;;;;;;;;;;;;;;;20.39;52.83;102883.25;5024441;28;19968;-60
2022/10/06 11:45:50;;;;;;;;;;;;;;;20.41;52.72;102883.09;5022136;28;19909;-60
2022/10/06 11:48:17;;;;;;;;;;;;;;;20.39;52.89;102883.25;5022654;28;19918;-60
2022/10/06 11:50:43;;;;;;;;;;;;;;;20.40;52.81;102884.09;5006641;28;19913;-60
2022/10/06 11:53:27;;;;;;;;;;;;;;;20.41;52.86;102880.38;5025002;28;19936;-60
2022/10/06 11:56:11;;;;;;;;;;;;;;;20.42;53.00;102872.16;5024369;28;19916;-60
2022/10/06 11:58:59;;;;;;;;;;;;;;;20.43;52.86;102860.38;5023898;28;19916;-60
2022/10/06 12:01:35;;;;;;;;;;;;;;;20.45;52.98;102860.22;5023485;28;20516;-60
2022/10/06 12:04:09;;;;;;;;;;;;;;;20.46;52.96;102851.97;5023235;28;19920;-60
2022/10/06 12:06:46;;;;;;;;;;;;;;;20.46;52.77;102859.22;5023713;28;19909;-60
2022/10/06 12:09:30;;;;;;;;;;;;;;;20.46;52.93;102861.94;5024063;28;19914;-61
2022/10/06 12:11:59;;;;;;;;;;;;;;;20.47;53.15;102853.72;5024342;28;19920;-59
2022/10/06 12:14:26;;;;;;;;;;;;;;;20.50;53.14;102857.16;5024314;28;19909;-60
2022/10/06 12:16:53;;;;;;;;;;;;;;;20.50;52.86;102855.31;5024054;28;19968;-58
2022/10/06 12:19:41;;;;;;;;;;;;;;;20.51;52.76;102859.72;5023007;28;20012;-59
2022/10/06 12:22:18;;;;;;;;;;;;;;;20.51;52.82;102850.75;5024159;28;19909;-60
2022/10/06 12:24:46;;;;;;;;;;;;;;;20.51;52.86;102848.06;5024127;28;19978;-59
2022/10/06 12:27:25;;;;;;;;;;;;;;;20.52;53.18;102849.75;5023964;28;19910;-59
2022/10/06 12:29:50;;;;;;;;;;;;;;;20.52;53.07;102845.25;5024384;28;20000;-59
2022/10/06 12:32:28;;;;;;;;;;;;;;;20.53;53.07;102843.41;5024187;28;20255;-59
2022/10/06 12:35:00;;;;;;;;;;;;;;;20.55;53.14;102842.25;5020229;28;19936;-59
2022/10/06 12:37:28;;;;;;;;;;;;;;;20.56;52.85;102844.00;5006510;28;19913;-60
2022/10/06 12:40:12;;;;;;;;;;;;;;;20.55;52.77;102847.66;4995715;28;19922;-59
2022/10/06 12:42:37;;;;;;;;;;;;;;;20.57;53.08;102848.41;5003134;28;19916;-60
2022/10/06 12:45:05;;;;;;;;;;;;;;;20.58;52.77;102851.97;5003652;28;19910;-60
2022/10/06 12:47:36;;;;;;;;;;;;;;;20.57;52.82;102853.81;4985974;28;19916;-60
2022/10/06 12:50:11;;;;;;;;;;;;;;;20.57;52.77;102855.66;4969830;28;19924;-60
2022/10/06 12:52:43;;;;;;;;;;;;;;;20.57;52.72;102853.81;4970015;28;19934;-60