Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:21;;;;;;;;;;;25.00;99.90;;;;;;7363871;19;19919;-75
2023/07/15 00:03:49;;;;;;;9.10;3.40;;;24.90;99.90;;;;;;7397134;19;19926;-74
2023/07/15 00:06:16;;;;;;;7.80;3.25;;;25.00;99.90;;;;;;7393232;19;19950;-74
2023/07/15 00:08:42;;;;;;;8.98;2.92;;;25.00;99.90;;;;;;7396624;19;19913;-74
2023/07/15 00:11:31;;;;;;;6.53;3.35;;;25.00;99.90;;;;;;7394157;19;19926;-73
2023/07/15 00:13:58;;;;;;;6.30;3.08;;;24.90;99.90;;;;;;7396099;19;20267;-73
2023/07/15 00:16:25;;;;;;;8.07;2.85;;;25.00;99.90;;;;;;7393720;19;20009;-74
2023/07/15 00:18:51;;;;;;;7.18;3.17;;;25.10;99.90;;;;;;7401639;19;19930;-74
2023/07/15 00:21:22;;;;;;;7.70;3.42;;;25.20;99.90;;;;;;7402060;19;19919;-75
2023/07/15 00:23:55;;;;;;;8.80;3.25;;;25.20;99.90;;;;;;7402667;19;19935;-76
2023/07/15 00:26:22;;;;;;;9.48;2.92;;;25.20;99.90;;;;;;7400712;19;19970;-74
2023/07/15 00:28:49;;;;;;;10.60;3.22;;;25.10;99.90;;;;;;7400672;19;19936;-75
2023/07/15 00:31:17;;;;;;;7.55;2.97;;;25.00;99.90;;;;;;7402689;19;19915;-74
2023/07/15 00:33:44;;;;;;;8.07;3.67;;;25.00;99.90;;;;;;7401020;19;19927;-74
2023/07/15 00:36:12;;;;;;;7.90;3.42;;;25.00;99.90;;;;;;7402470;19;19922;-75
2023/07/15 00:38:38;;;;;;;7.90;3.10;;;25.00;99.90;;;;;;7400328;19;19919;-75
2023/07/15 00:41:17;;;;;;;6.97;3.10;;;25.00;99.90;;;;;;7400844;19;19946;-74
2023/07/15 00:43:56;;;;;;;10.52;3.38;;;25.10;99.90;;;;;;7401192;19;20368;-74
2023/07/15 00:46:22;;;;;;;8.55;3.22;;;25.00;99.90;;;;;;7399366;19;19943;-74
2023/07/15 00:49:04;;;;;;;8.75;3.03;;;25.10;99.90;;;;;;7403571;19;19918;-75
2023/07/15 00:51:37;;;;;;;7.50;3.22;;;25.10;99.90;;;;;;7402563;19;19933;-75
2023/07/15 00:54:03;;;;;;;7.45;2.90;;;25.10;99.90;;;;;;7402301;19;19921;-74
2023/07/15 00:56:33;;;;;;;7.03;2.97;;;25.10;99.90;;;;;;7403017;19;19923;-75
2023/07/15 00:58:59;;;;;;;8.48;3.22;;;25.10;99.90;;;;;;7401781;19;19910;-74
2023/07/15 01:01:25;;;;;;;6.82;4.03;;;25.00;99.90;;;;;;7400486;19;20346;-74
2023/07/15 01:03:51;;;;;;;6.72;3.38;;;25.00;99.90;;;;;;7403133;19;19907;-74
2023/07/15 01:06:17;;;;;;;6.38;2.60;;;25.00;99.90;;;;;;7400599;19;19933;-74
2023/07/15 01:08:43;;;;;;;5.80;2.88;;;25.00;99.90;;;;;;7401022;19;19914;-74
2023/07/15 01:11:10;;;;;;;6.93;3.53;;;25.00;99.90;;;;;;7400766;19;19921;-73
2023/07/15 01:13:36;;;;;;;7.70;3.20;;;25.00;99.90;;;;;;7401935;19;20324;-74
2023/07/15 01:16:01;;;;;;;7.38;3.13;;;25.00;99.90;;;;;;7400606;19;19918;-74
2023/07/15 01:18:31;;;;;;;8.40;3.58;;;25.00;99.90;;;;;;7401801;19;19910;-74
2023/07/15 01:20:58;;;;;;;7.75;2.78;;;25.00;99.90;;;;;;7403176;19;19919;-74
2023/07/15 01:23:28;;;;;;;9.93;3.90;;;25.00;99.90;;;;;;7402514;19;20722;-74
2023/07/15 01:25:56;;;;;;;8.30;3.25;;;25.10;99.90;;;;;;7403928;19;20249;-74
2023/07/15 01:28:22;;;;;;;8.23;3.10;;;25.00;99.90;;;;;;7369776;19;20359;-74
2023/07/15 01:30:47;;;;;;;9.13;3.80;;;25.00;99.90;;;;;;7400919;19;19922;-73
2023/07/15 01:33:16;;;;;;;6.43;3.10;;;25.10;99.90;;;;;;7399641;19;20248;-74
2023/07/15 01:35:52;;;;;;;7.47;2.90;;;25.10;99.90;;;;;;7402905;19;19974;-75
2023/07/15 01:38:18;;;;;;;7.25;3.22;;;25.10;99.90;;;;;;7399329;19;19926;-74
2023/07/15 01:40:44;;;;;;;6.05;3.20;;;25.00;99.90;;;;;;7400421;19;20254;-74
2023/07/15 01:43:10;;;;;;;6.28;2.63;;;25.00;99.90;;;;;;7400162;19;19943;-74
2023/07/15 01:45:37;;;;;;;6.50;2.75;;;25.00;99.90;;;;;;7400161;19;19939;-74
2023/07/15 01:48:04;;;;;;;7.65;2.97;;;25.00;99.90;;;;;;7399902;19;20336;-74
2023/07/15 01:50:30;;;;;;;7.43;3.25;;;24.90;99.90;;;;;;7400558;19;19926;-74
2023/07/15 01:52:57;;;;;;;7.05;3.28;;;24.90;99.90;;;;;;7399370;19;19918;-73
2023/07/15 01:55:23;;;;;;;10.00;3.13;;;24.90;99.90;;;;;;7400300;19;19946;-73
2023/07/15 01:57:49;;;;;;;9.68;3.13;;;24.90;99.90;;;;;;7399660;19;19918;-74
2023/07/15 02:00:20;;;;;;;6.63;2.97;;;24.90;99.90;;;;;;7400439;19;19918;-74
2023/07/15 02:02:46;;;;;;;6.57;2.67;;;24.80;99.90;;;;;;7400369;19;20336;-74
2023/07/15 02:05:12;;;;;;;7.38;3.08;;;24.80;99.90;;;;;;7399279;19;19922;-75
2023/07/15 02:07:38;;;;;;;5.63;2.67;;;24.80;99.90;;;;;;7399478;19;20358;-74
2023/07/15 02:10:04;;;;;;;8.20;2.95;;;24.80;99.90;;;;;;7399963;19;19927;-73
2023/07/15 02:12:30;;;;;;;6.07;2.70;;;24.80;99.90;;;;;;7399633;19;19933;-74
2023/07/15 02:14:56;;;;;;;7.38;2.55;;;24.80;99.90;;;;;;7398601;19;19926;-74
2023/07/15 02:17:22;;;;;;;9.00;3.67;;;24.80;99.90;;;;;;7399712;19;22144;-74
2023/07/15 02:19:52;;;;;;;8.07;3.30;;;24.80;99.90;;;;;;7400448;19;20204;-73
2023/07/15 02:22:18;;;;;;;6.75;2.85;;;24.70;99.90;;;;;;7399261;19;19922;-73
2023/07/15 02:24:45;;;;;;;8.00;3.08;;;24.70;99.90;;;;;;7399081;19;19911;-74
2023/07/15 02:27:11;;;;;;;7.35;3.33;;;24.70;99.90;;;;;;7399908;19;19915;-73
2023/07/15 02:29:37;;;;;;;5.30;2.30;;;24.70;99.90;;;;;;7400322;19;20382;-74
2023/07/15 02:32:04;;;;;;;8.70;2.80;;;24.70;99.90;;;;;;7398385;19;19922;-74
2023/07/15 02:34:29;;;;;;;8.43;2.83;;;24.80;99.90;;;;;;7400493;19;19915;-74
2023/07/15 02:36:56;;;;;;;9.20;3.28;;;24.80;99.90;;;;;;7398388;19;20238;-73
2023/07/15 02:39:21;;;;;;;5.65;3.05;;;24.70;99.90;;;;;;7398134;19;19914;-74
2023/07/15 02:41:47;;;;;;;7.78;3.03;;;24.70;99.90;;;;;;7396754;19;19917;-74
2023/07/15 02:44:13;;;;;;;6.72;2.80;;;24.70;99.90;;;;;;7398937;19;19910;-73
2023/07/15 02:46:39;;;;;;;6.03;3.05;;;24.70;99.90;;;;;;7398711;19;20288;-74
2023/07/15 02:49:06;;;;;;;7.57;2.92;;;24.70;99.90;;;;;;7396958;19;19929;-73
2023/07/15 02:51:34;;;;;;;7.28;2.85;;;24.60;99.90;;;;;;7398657;19;19915;-73
2023/07/15 02:54:02;;;;;;;5.60;2.88;;;24.60;99.90;;;;;;7399476;19;20373;-74
2023/07/15 02:56:28;;;;;;;5.57;2.92;;;24.60;99.90;;;;;;7399740;19;19968;-73
2023/07/15 02:58:54;;;;;;;7.93;3.30;;;24.60;99.90;;;;;;7397789;19;20765;-73
2023/07/15 03:01:21;;;;;;;6.82;2.65;;;24.60;99.90;;;;;;7398115;19;20083;-73
2023/07/15 03:03:47;;;;;;;6.00;3.05;;;24.60;99.90;;;;;;7397925;19;19911;-74
2023/07/15 03:06:12;;;;;;;9.88;3.08;;;24.60;99.90;;;;;;7398818;19;19915;-74
2023/07/15 03:08:38;;;;;;;6.72;3.47;;;24.70;99.90;;;;;;7396292;19;19918;-74
2023/07/15 03:11:08;;;;;;;8.07;3.30;;;24.70;99.90;;;;;;7398085;19;19918;-74
2023/07/15 03:13:34;;;;;;;6.97;2.90;;;24.70;99.90;;;;;;7399867;19;19925;-74
2023/07/15 03:16:00;;;;;;;8.73;2.97;;;24.70;99.90;;;;;;7397841;19;19915;-74
2023/07/15 03:18:28;;;;;;;7.22;2.88;;;24.60;99.90;;;;;;7395821;19;19921;-74
2023/07/15 03:20:54;;;;;;;7.13;2.85;;;24.70;99.90;;;;;;7397641;19;19906;-74
2023/07/15 03:23:20;;;;;;;12.30;3.65;;;24.70;99.90;;;;;;7366065;19;19918;-74
2023/07/15 03:25:46;;;;;;;7.82;3.08;;;24.70;99.90;;;;;;7399606;19;20014;-74
2023/07/15 03:28:12;;;;;;;5.88;3.35;;;24.70;99.90;;;;;;7396702;19;20299;-74
2023/07/15 03:30:37;;;;;;;5.35;3.15;;;24.70;99.90;;;;;;7399085;19;19915;-74
2023/07/15 03:33:04;;;;;;;6.95;2.83;;;24.60;99.90;;;;;;7397521;19;19918;-74
2023/07/15 03:35:30;;;;;;;5.82;3.00;;;24.60;99.90;;;;;;7397432;19;19915;-74
2023/07/15 03:37:56;;;;;;;7.47;3.53;;;24.60;99.90;;;;;;7396744;19;19919;-74
2023/07/15 03:40:22;;;;;;;7.78;3.58;;;24.50;99.90;;;;;;7395384;19;19942;-74
2023/07/15 03:42:48;;;;;;;8.18;3.10;;;24.50;99.90;;;;;;7399003;19;19937;-73
2023/07/15 03:45:13;;;;;;;7.78;3.17;;;24.40;99.90;;;;;;7397111;19;19978;-74
2023/07/15 03:47:39;;;;;;;7.65;3.58;;;24.40;99.90;;;;;;7398152;19;19919;-73
2023/07/15 03:50:07;;;;;;;7.32;3.17;;;24.40;99.90;;;;;;7364389;19;19915;-74
2023/07/15 03:52:33;;;;;;;6.97;2.90;;;24.40;99.90;;;;;;7399297;19;19922;-74
2023/07/15 03:54:59;;;;;;;6.55;2.95;;;24.40;99.90;;;;;;7401490;19;20386;-73
2023/07/15 03:57:25;;;;;;;6.55;3.28;;;24.30;99.90;;;;;;7400720;19;19982;-74
2023/07/15 03:59:51;;;;;;;8.98;2.88;;;24.30;99.90;;;;;;7401869;19;20397;-74
2023/07/15 04:02:17;;;;;;;7.28;2.88;;;24.40;99.90;;;;;;7401870;19;19919;-74
2023/07/15 04:04:43;;;;;;;7.68;3.17;;;24.40;99.90;;;;;;7404527;19;19914;-73
2023/07/15 04:07:09;;;;;;;7.10;3.10;;;24.30;99.90;;;;;;7401111;19;20072;-73
2023/07/15 04:09:36;;;;;;;7.72;3.15;;;24.30;99.90;;;;;;7403658;19;20014;-74
2023/07/15 04:12:02;;;;;;;10.20;3.17;;;24.30;99.90;;;;;;7371208;19;19938;-73
2023/07/15 04:14:28;;;;;;;;;;;24.30;99.90;;;;;;7405341;19;19947;-75
2023/07/15 04:16:54;;;;;;;5.97;3.25;;;24.30;99.90;;;;;;7405022;19;20255;-74
2023/07/15 04:19:20;;;;;;;6.88;3.17;;;24.30;99.90;;;;;;7399826;19;19923;-73
2023/07/15 04:21:45;;;;;;;9.88;3.38;;;24.30;99.90;;;;;;7404012;19;19969;-73
2023/07/15 04:24:11;;;;;;;8.43;3.15;;;24.30;99.90;;;;;;7401216;19;19918;-74
2023/07/15 04:26:37;;;;;;;6.97;3.20;;;24.30;99.90;;;;;;7406235;19;19927;-74
2023/07/15 04:29:03;;;;;;;7.20;3.38;;;24.30;99.90;;;;;;7401502;19;19949;-73
2023/07/15 04:31:29;;;;;;;14.90;7.05;;;24.30;99.90;;;;;;7402140;19;19918;-74
2023/07/15 04:33:55;;;;;;;10.60;3.78;;;24.30;99.90;;;;;;7401401;19;19958;-73
2023/07/15 04:36:21;;;;;;;;;;;24.20;99.90;;;;;;7404204;19;20247;-73
2023/07/15 04:38:49;;;;;;;10.27;4.50;;;24.20;99.90;;;;;;7403209;19;19935;-74
2023/07/15 04:41:15;;;;;;;8.25;4.10;;;24.20;99.90;;;;;;7401311;19;19980;-73
2023/07/15 04:43:41;;;;;;;8.93;4.53;;;24.20;99.90;;;;;;7403223;19;20277;-72
2023/07/15 04:46:10;;;;;;;11.30;6.15;;;24.20;99.90;;;;;;7401268;19;19948;-73
2023/07/15 04:48:36;;;;;;;10.50;5.65;;;24.20;99.90;;;;;;7401225;19;19923;-73
2023/07/15 04:51:01;;;;;;;9.63;5.20;;;24.20;99.90;;;;;;7397822;19;19915;-73
2023/07/15 04:53:27;;;;;;;12.10;5.15;;;24.30;99.90;;;;;;7399541;19;19962;-73
2023/07/15 04:55:53;;;;;;;12.95;6.40;;;24.20;99.90;;;;;;7400885;19;19926;-73
2023/07/15 04:58:19;;;;;;;8.80;4.57;;;24.20;99.90;;;;;;7400554;19;20284;-72
2023/07/15 05:00:46;;;;;;;9.35;4.57;;;24.30;99.90;;;;;;7403170;19;19995;-72
2023/07/15 05:03:13;;;;;;;11.88;4.85;;;24.30;99.90;;;;;;7400641;19;20316;-73
2023/07/15 05:05:40;;;;;;;10.80;6.05;;;24.30;99.90;;;;;;7400491;19;20237;-73
2023/07/15 05:08:17;;;;;;;12.02;5.10;;;24.30;99.90;;;;;;7397265;19;19927;-72
2023/07/15 05:10:44;;;;;;;10.73;4.75;;;24.30;99.90;;;;;;7398671;19;19915;-73
2023/07/15 05:13:10;;;;;;;12.38;5.00;;;24.30;99.90;;;;;;7400906;19;19919;-71
2023/07/15 05:15:37;;;;;;;8.30;5.47;;;24.40;99.90;;;;;;7400521;19;19926;-72
2023/07/15 05:18:06;;;;;;;9.23;6.20;;;24.40;99.90;;;;;;7398944;19;20265;-72
2023/07/15 05:20:33;;;;;;;10.45;5.25;;;24.50;99.90;;;;;;7401850;19;19943;-72
2023/07/15 05:23:03;;;;;;;9.95;4.43;;;24.50;99.90;;;;;;7402781;19;19939;-73
2023/07/15 05:25:29;;;;;;;10.45;4.63;;;24.60;99.90;;;;;;7397823;19;19922;-73
2023/07/15 05:27:56;;;;;;;7.80;4.50;;;24.60;99.90;;;;;;7397671;19;19915;-73
2023/07/15 05:30:22;;;;;;;11.88;4.80;;;24.60;99.90;;;;;;7398407;19;19927;-73
2023/07/15 05:32:48;;;;;;;;;;;24.70;99.90;;;;;;7406429;19;20447;-71
2023/07/15 05:35:14;;;;;;;10.38;4.30;;;24.60;99.90;;;;;;7398296;19;19935;-73
2023/07/15 05:37:40;;;;;;;9.15;4.50;;;24.70;99.90;;;;;;7401628;19;19926;-72
2023/07/15 05:40:10;;;;;;;11.55;4.07;;;24.70;99.90;;;;;;7400930;19;19922;-73
2023/07/15 05:42:43;;;;;;;10.40;4.63;;;24.80;99.90;;;;;;7401333;19;19977;-73
2023/07/15 05:45:09;;;;;;;;;;;24.80;99.90;;;;;;7402451;19;19978;-73
2023/07/15 05:47:35;;;;;;;8.23;4.07;;;24.90;99.90;;;;;;7401580;19;19914;-73
2023/07/15 05:50:01;;;;;;;10.57;3.80;;;25.00;99.90;;;;;;7400848;19;19942;-73
2023/07/15 05:52:28;;;;;;;13.40;3.88;;;24.90;99.90;;;;;;7399985;19;19915;-72
2023/07/15 05:54:54;;;;;;;8.27;3.78;;;25.00;99.90;;;;;;7401646;19;19910;-73
2023/07/15 05:57:20;;;;;;;10.05;4.25;;;25.10;99.90;;;;;;7396339;19;20661;-73
2023/07/15 05:59:46;;;;;;;6.72;3.03;;;25.20;99.90;;;;;;7401850;19;19927;-73
2023/07/15 06:02:11;;;;;;;11.32;4.05;;;25.30;99.90;;;;;;7400755;19;19919;-73
2023/07/15 06:04:37;;;;;;;7.95;3.75;;;25.30;99.90;;;;;;7399481;19;19942;-74
2023/07/15 06:07:03;;;;;;;8.02;3.40;;;25.20;99.90;;;;;;7398658;19;20683;-74
2023/07/15 06:09:29;;;;;;;6.88;3.53;;;25.30;99.90;;;;;;7399657;19;19941;-74
2023/07/15 06:11:55;;;;;;;10.57;3.60;;;25.40;99.90;;;;;;7402447;19;20431;-73
2023/07/15 06:14:21;;;;;;;10.20;4.15;;;25.50;99.90;;;;;;7397875;19;19921;-73
2023/07/15 06:16:47;;;;;;;8.43;3.70;;;25.60;99.90;;;;;;7399544;19;19919;-74
2023/07/15 06:19:12;;;;;;;11.07;4.25;;;25.70;99.90;;;;;;7398968;19;19910;-74
2023/07/15 06:21:41;;;;;;;8.30;4.60;;;25.80;99.90;;;;;;7396263;19;19919;-74
2023/07/15 06:24:07;;;;;;;7.80;3.55;;;26.00;99.90;;;;;;7399308;19;19931;-74
2023/07/15 06:26:33;;;;;;;8.63;3.72;;;26.10;99.90;;;;;;7401759;19;20248;-74
2023/07/15 06:29:00;;;;;;;8.07;4.03;;;26.20;99.90;;;;;;7400314;19;19915;-74
2023/07/15 06:31:27;;;;;;;10.52;3.75;;;26.20;99.90;;;;;;7395918;19;19998;-74
2023/07/15 06:33:53;;;;;;;10.80;4.05;;;26.00;99.90;;;;;;7400617;19;19907;-73
2023/07/15 06:36:19;;;;;;;11.23;3.92;;;26.00;99.90;;;;;;7398091;19;19918;-74
2023/07/15 06:38:45;;;;;;;6.22;3.13;;;26.20;99.90;;;;;;7398905;19;19914;-74
2023/07/15 06:41:11;;;;;;;7.80;3.10;;;26.30;99.90;;;;;;7397073;19;19922;-73
2023/07/15 06:43:37;;;;;;;7.93;2.80;;;26.30;98.50;;;;;;7398837;19;19919;-74
2023/07/15 06:46:03;;;;;;;7.72;3.28;;;26.20;98.10;;;;;;7398026;19;19918;-73
2023/07/15 06:48:29;;;;;;;8.55;2.95;;;26.20;98.20;;;;;;7400241;19;20343;-74
2023/07/15 06:50:55;;;;;;;8.15;3.10;;;26.30;98.50;;;;;;7400175;19;19945;-73
2023/07/15 06:53:22;;;;;;;8.18;2.72;;;26.40;98.00;;;;;;7397808;19;19918;-74
2023/07/15 06:55:49;;;;;;;8.13;3.00;;;26.50;97.80;;;;;;7398950;19;20447;-73
2023/07/15 06:58:15;;;;;;;8.80;2.85;;;26.60;97.60;;;;;;7398429;19;19922;-73
2023/07/15 07:00:41;;;;;;;8.13;2.80;;;26.70;96.70;;;;;;7397935;19;19922;-73
2023/07/15 07:03:06;;;;;;;7.82;2.67;;;26.70;95.80;;;;;;7398536;19;19992;-73
2023/07/15 07:05:32;;;;;;;7.32;3.45;;;26.70;95.90;;;;;;7399967;19;19946;-75
2023/07/15 07:07:58;;;;;;;6.32;2.40;;;26.90;95.20;;;;;;7397466;19;19918;-73
2023/07/15 07:10:24;;;;;;;11.27;3.53;;;26.90;95.40;;;;;;7397969;19;19923;-73
2023/07/15 07:12:49;;;;;;;9.98;3.35;;;27.00;94.80;;;;;;7396555;19;19919;-74
2023/07/15 07:15:15;;;;;;;8.68;3.10;;;27.10;94.60;;;;;;7398138;19;20640;-75
2023/07/15 07:17:41;;;;;;;8.57;2.60;;;27.30;94.00;;;;;;7398502;19;19918;-74
2023/07/15 07:20:07;;;;;;;7.63;3.63;;;27.30;93.60;;;;;;7393847;19;20686;-73
2023/07/15 07:22:33;;;;;;;7.47;3.05;;;27.20;93.70;;;;;;7399695;19;19911;-73
2023/07/15 07:25:00;;;;;;;8.93;3.08;;;27.20;93.60;;;;;;7399506;19;19922;-74
2023/07/15 07:27:25;;;;;;;10.07;4.05;;;27.20;93.40;;;;;;7399010;19;20477;-73
2023/07/15 07:29:53;;;;;;;9.35;4.40;;;27.40;93.50;;;;;;7406337;19;20362;-74
2023/07/15 07:32:19;;;;;;;6.78;3.13;;;27.50;93.10;;;;;;7400654;19;19914;-74
2023/07/15 07:34:45;;;;;;;9.38;3.63;;;27.40;93.00;;;;;;7403319;19;19918;-74
2023/07/15 07:37:11;;;;;;;8.15;3.10;;;27.50;93.10;;;;;;7402513;19;20459;-74
2023/07/15 07:39:36;;;;;;;8.20;2.97;;;27.50;93.00;;;;;;7405211;19;19918;-74
2023/07/15 07:42:02;;;;;;;8.05;3.05;;;27.40;92.80;;;;;;7404469;19;19955;-74
2023/07/15 07:44:28;;;;;;;8.82;3.00;;;27.40;92.90;;;;;;7402707;19;19923;-73
2023/07/15 07:46:55;;;;;;;6.25;3.08;;;27.40;92.70;;;;;;7403823;19;19911;-74
2023/07/15 07:49:21;;;;;;;6.47;4.18;;;27.50;92.50;;;;;;7402756;19;20333;-74
2023/07/15 07:51:47;;;;;;;8.57;3.47;;;27.40;92.30;;;;;;7404753;19;19922;-74
2023/07/15 07:54:12;;;;;;;9.77;4.00;;;27.10;92.80;;;;;;7402227;19;19914;-74
2023/07/15 07:56:38;;;;;;;10.15;3.40;;;27.00;92.30;;;;;;7404371;19;20344;-74
2023/07/15 07:59:04;;;;;;;8.95;3.47;;;27.00;91.90;;;;;;7400339;19;20360;-74
2023/07/15 08:01:31;;;;;;;;;;;27.00;92.30;;;;;;7404912;19;19975;-74
2023/07/15 08:03:57;;;;;;;7.13;3.33;;;27.10;91.80;;;;;;7402488;19;20246;-74
2023/07/15 08:06:24;;;;;;;10.15;4.07;;;27.20;91.60;;;;;;7402746;19;19938;-73
2023/07/15 08:08:50;;;;;;;7.93;3.53;;;27.30;91.20;;;;;;7401962;19;19926;-75
2023/07/15 08:11:16;;;;;;;10.23;3.90;;;27.50;90.80;;;;;;7402204;19;19918;-74
2023/07/15 08:13:42;;;;;;;11.32;5.15;;;27.50;90.50;;;;;;7372627;19;19922;-73
2023/07/15 08:16:36;;;;;;;10.50;3.50;;;27.50;90.50;;;;;;7400017;19;19939;-74
2023/07/15 08:19:04;;;;;;;10.50;3.67;;;27.40;90.50;;;;;;7403354;19;19926;-74
2023/07/15 08:21:30;;;;;;;8.35;4.10;;;27.30;91.10;;;;;;7402949;19;19919;-74
2023/07/15 08:23:56;;;;;;;9.77;3.75;;;27.50;90.80;;;;;;7404490;19;19917;-73
2023/07/15 08:26:23;;;;;;;8.63;3.75;;;27.60;90.60;;;;;;7400017;19;19998;-74
2023/07/15 08:28:49;;;;;;;12.88;3.65;;;27.70;90.20;;;;;;7402508;19;19925;-73
2023/07/15 08:31:15;;;;;;;;;;;27.70;90.10;;;;;;7404451;19;19995;-74
2023/07/15 08:33:41;;;;;;;10.00;3.60;;;27.80;90.00;;;;;;7402797;19;19926;-74
2023/07/15 08:36:07;;;;;;;11.88;4.05;;;27.80;89.80;;;;;;7402155;19;19926;-73
2023/07/15 08:38:33;;;;;;;11.70;5.80;;;27.80;90.00;;;;;;7400688;19;20263;-73
2023/07/15 08:41:00;;;;;;;10.10;4.07;;;28.00;90.00;;;;;;7403688;19;20372;-74
2023/07/15 08:43:30;;;;;;;7.80;3.55;;;28.00;91.60;;;;;;7395851;19;19948;-73
2023/07/15 08:46:00;;;;;;;7.30;3.83;;;28.30;92.60;;;;;;7402661;19;19918;-74
2023/07/15 08:48:27;;;;;;;10.10;3.65;;;28.60;91.70;;;;;;7394679;19;20360;-74
2023/07/15 08:50:57;;;;;;;9.80;3.42;;;28.80;92.00;;;;;;7400384;19;20396;-73
2023/07/15 08:53:27;;;;;;;9.82;4.63;;;28.80;90.30;;;;;;7399170;19;20314;-73
2023/07/15 08:55:56;;;;;;;11.20;3.60;;;28.70;91.70;;;;;;7401743;19;20342;-73
2023/07/15 08:58:23;;;;;;;8.20;4.13;;;28.70;92.50;;;;;;7401321;19;20397;-74
2023/07/15 09:00:53;;;;;;;7.63;3.10;;;28.80;92.50;;;;;;7402867;19;19931;-74
2023/07/15 09:03:23;;;;;;;11.93;3.70;;;29.00;92.00;;;;;;7374627;19;19925;-73
2023/07/15 09:05:49;;;;;;;10.32;3.80;;;28.90;91.00;;;;;;7399049;19;19923;-74
2023/07/15 09:08:15;;;;;;;10.93;4.80;;;28.60;91.90;;;;;;7346737;19;19930;-74
2023/07/15 09:10:54;;;;;;;9.70;4.13;;;28.50;91.40;;;;;;7402599;19;19915;-74
2023/07/15 09:13:32;;;;;;;7.80;3.90;;;28.60;92.00;;;;;;7398735;19;19922;-74
2023/07/15 09:15:59;;;;;;;9.93;4.60;;;28.30;91.70;;;;;;7401011;19;20674;-74
2023/07/15 09:18:27;;;;;;;9.30;3.78;;;28.00;93.30;;;;;;7401843;19;19926;-74
2023/07/15 09:21:10;;;;;;;12.85;4.47;;;28.20;93.20;;;;;;7404031;19;20333;-74
2023/07/15 09:23:41;;;;;;;9.15;3.65;;;28.20;93.30;;;;;;7400934;19;19952;-73
2023/07/15 09:26:08;;;;;;;11.93;4.03;;;28.70;92.20;;;;;;7393771;19;19957;-75
2023/07/15 09:28:36;;;;;;;10.57;3.55;;;28.50;92.00;;;;;;7395774;19;19941;-75
2023/07/15 09:31:02;;;;;;;11.45;3.95;;;28.50;92.20;;;;;;7397674;19;19978;-75
2023/07/15 09:33:33;;;;;;;8.65;3.20;;;28.50;92.50;;;;;;7385381;19;20652;-75
2023/07/15 09:36:01;;;;;;;10.70;3.42;;;28.90;91.70;;;;;;7399983;19;19927;-75
2023/07/15 09:38:32;;;;;;;9.65;3.22;;;29.00;90.70;;;;;;7389954;19;19963;-74
2023/07/15 09:40:59;;;;;;;8.93;3.13;;;29.10;90.60;;;;;;7389334;19;19936;-74
2023/07/15 09:43:46;;;;;;;8.02;3.17;;;29.30;90.50;;;;;;7395236;19;20588;-73
2023/07/15 09:46:15;;;;;;;9.23;3.65;;;29.30;89.60;;;;;;7393132;19;19918;-73
2023/07/15 09:48:42;;;;;;;8.75;3.25;;;29.00;90.20;;;;;;7390197;19;19919;-74
2023/07/15 09:51:10;;;;;;;8.18;2.88;;;29.00;90.40;;;;;;7387073;19;19914;-74
2023/07/15 09:53:36;;;;;;;8.50;3.17;;;28.90;90.90;;;;;;7399183;19;20270;-74
2023/07/15 09:56:05;;;;;;;8.13;2.67;;;29.00;90.80;;;;;;7398083;19;19949;-73
2023/07/15 09:58:33;;;;;;;7.53;3.13;;;29.10;90.40;;;;;;7397768;19;19936;-74
2023/07/15 10:01:37;;;;;;;10.48;2.85;;;28.90;90.60;;;;;;7401006;19;19943;-73
2023/07/15 10:04:16;;;;;;;7.15;2.88;;;28.90;90.50;;;;;;7395484;19;19930;-74
2023/07/15 10:06:43;;;;;;;9.65;3.70;;;28.90;90.50;;;;;;7400620;19;20327;-73
2023/07/15 10:09:09;;;;;;;9.70;2.97;;;29.10;90.20;;;;;;7398217;19;20031;-74
2023/07/15 10:11:35;;;;;;;6.53;2.55;;;28.80;90.50;;;;;;7401932;19;19922;-74
2023/07/15 10:14:03;;;;;;;7.28;3.40;;;28.70;91.00;;;;;;7321710;19;19921;-74
2023/07/15 10:16:34;;;;;;;11.88;3.53;;;28.60;90.90;;;;;;7400017;19;20002;-74
2023/07/15 10:19:01;;;;;;;9.50;2.90;;;29.00;90.20;;;;;;7397517;19;19915;-73
2023/07/15 10:21:27;;;;;;;7.88;2.95;;;28.80;90.40;;;;;;7400109;19;19925;-74
2023/07/15 10:24:17;;;;;;;10.20;2.85;;;28.90;90.30;;;;;;7398899;19;20331;-73
2023/07/15 10:26:49;;;;;;;11.52;3.25;;;28.70;90.60;;;;;;7398233;19;19923;-73
2023/07/15 10:29:16;;;;;;;8.55;2.90;;;29.00;90.30;;;;;;7394752;19;20002;-74
2023/07/15 10:31:42;;;;;;;7.93;3.30;;;29.30;89.30;;;;;;7396154;19;19935;-73
2023/07/15 10:34:10;;;;;;;6.40;2.67;;;28.90;89.90;;;;;;7397067;19;19953;-74
2023/07/15 10:36:35;;;;;;;9.63;2.88;;;29.40;88.80;;;;;;7398398;19;19922;-73
2023/07/15 10:39:31;;;;;;;9.95;3.35;;;29.60;86.30;;;;;;7399896;19;20370;-74
2023/07/15 10:42:15;;;;;;;10.27;3.25;;;29.50;86.60;;;;;;7395846;19;19919;-74
2023/07/15 10:44:46;;;;;;;12.90;4.22;;;29.00;89.00;;;;;;7399687;19;20000;-73
2023/07/15 10:47:15;;;;;;;10.18;3.15;;;29.60;88.00;;;;;;7397856;19;19923;-73
2023/07/15 10:49:43;;;;;;;9.85;3.10;;;29.70;87.10;;;;;;7400256;19;20034;-73
2023/07/15 10:52:10;;;;;;;8.88;3.22;;;29.90;85.90;;;;;;7393541;19;19956;-73
2023/07/15 10:54:40;;;;;;;8.98;3.05;;;29.70;85.60;;;;;;7398546;19;19922;-73
2023/07/15 10:57:16;;;;;;;8.70;4.00;;;29.20;87.10;;;;;;7395087;19;19950;-73
2023/07/15 10:59:46;;;;;;;9.32;3.13;;;29.50;86.30;;;;;;7396420;19;19942;-72
2023/07/15 11:02:13;;;;;;;11.63;3.10;;;29.00;86.90;;;;;;7392324;19;19911;-74
2023/07/15 11:04:40;;;;;;;6.65;3.15;;;29.50;86.50;;;;;;7397546;19;19980;-73
2023/07/15 11:07:12;;;;;;;10.23;2.92;;;29.60;85.50;;;;;;7393442;19;19923;-72
2023/07/15 11:09:41;;;;;;;10.02;3.00;;;29.80;84.20;;;;;;7400028;19;19935;-73
2023/07/15 11:12:10;;;;;;;10.30;3.40;;;29.90;82.60;;;;;;7396044;19;20349;-73
2023/07/15 11:14:42;;;;;;;11.07;3.65;;;29.70;84.10;;;;;;7397564;19;19932;-74
2023/07/15 11:17:07;;;;;;;;;;;29.70;84.60;;;;;;7398040;19;19919;-73
2023/07/15 11:19:33;;;;;;;10.43;3.10;;;29.30;86.80;;;;;;7400025;19;19939;-73
2023/07/15 11:22:04;;;;;;;7.47;3.05;;;29.30;87.00;;;;;;7394223;19;19994;-73
2023/07/15 11:24:30;;;;;;;13.48;3.15;;;29.20;87.70;;;;;;7394932;19;19944;-72
2023/07/15 11:27:00;;;;;;;8.57;2.80;;;29.70;85.90;;;;;;7376728;19;19926;-74
2023/07/15 11:29:26;;;;;;;10.18;3.60;;;29.30;87.00;;;;;;7396628;19;19925;-74
2023/07/15 11:31:54;;;;;;;9.32;3.20;;;29.40;87.20;;;;;;7398294;19;19921;-73
2023/07/15 11:34:22;;;;;;;11.98;3.05;;;29.20;86.80;;;;;;7395218;19;24433;-73
2023/07/15 11:36:49;;;;;;;10.77;2.83;;;29.00;88.00;;;;;;7395387;19;19918;-73
2023/07/15 11:39:15;;;;;;;5.97;2.28;;;29.60;87.90;;;;;;7394295;19;19966;-72
2023/07/15 11:41:42;;;;;;;;;;;29.00;88.20;;;;;;7400896;19;20242;-74
2023/07/15 11:44:13;;;;;;;9.82;3.33;;;29.40;87.90;;;;;;7394750;19;19918;-73
2023/07/15 11:46:40;;;;;;;12.80;4.47;;;29.00;88.90;;;;;;7397679;19;20262;-73
2023/07/15 11:49:07;;;;;;;7.70;2.75;;;29.30;88.60;;;;;;7395553;19;19970;-73
2023/07/15 11:51:34;;;;;;;10.05;3.05;;;29.20;89.10;;;;;;7397356;19;19925;-73
2023/07/15 11:54:07;;;;;;;8.45;2.47;;;29.80;87.20;;;;;;7394662;19;19923;-74
2023/07/15 11:56:34;;;;;;;8.07;3.22;;;29.90;86.30;;;;;;7395646;19;19907;-73
2023/07/15 11:59:01;;;;;;;8.45;2.75;;;30.00;84.60;;;;;;7396159;19;19947;-71
2023/07/15 12:01:27;;;;;;;8.13;2.97;;;30.60;83.30;;;;;;7396450;19;19918;-73
2023/07/15 12:03:53;;;;;;;9.07;2.55;;;31.00;82.10;;;;;;7399480;19;20358;-73
2023/07/15 12:06:22;;;;;;;8.93;3.20;;;30.70;81.70;;;;;;7397583;19;19923;-74
2023/07/15 12:09:00;;;;;;;6.97;3.20;;;30.20;83.50;;;;;;7399519;19;20374;-74
2023/07/15 12:11:26;;;;;;;7.05;2.95;;;29.70;84.30;;;;;;7393877;19;19918;-74
2023/07/15 12:13:52;;;;;;;;;;;30.00;84.40;;;;;;7398478;19;20694;-73
2023/07/15 12:16:20;;;;;;;7.57;2.38;;;29.80;83.80;;;;;;7401452;19;19936;-73
2023/07/15 12:18:46;;;;;;;10.00;3.40;;;29.70;84.10;;;;;;7402790;19;19914;-73
2023/07/15 12:21:11;;;;;;;8.50;3.17;;;29.50;85.10;;;;;;7402056;19;20323;-73
2023/07/15 12:23:37;;;;;;;7.57;2.92;;;30.30;82.50;;;;;;7402419;19;19914;-72
2023/07/15 12:26:03;;;;;;;8.15;3.83;;;30.30;82.70;;;;;;7403006;19;20207;-73
2023/07/15 12:28:29;;;;;;;9.85;2.70;;;30.90;82.00;;;;;;7399998;19;19939;-72
2023/07/15 12:30:55;;;;;;;10.25;2.92;;;30.00;82.40;;;;;;7400826;19;20346;-73
2023/07/15 12:33:21;;;;;;;8.18;3.08;;;30.00;83.70;;;;;;7402835;19;19970;-74
2023/07/15 12:35:47;;;;;;;8.88;2.80;;;30.30;83.80;;;;;;7403859;19;19956;-73
2023/07/15 12:38:13;;;;;;;7.20;2.67;;;29.80;83.50;;;;;;7400619;19;19914;-73
2023/07/15 12:40:39;;;;;;;6.35;2.78;;;30.40;84.00;;;;;;7401496;19;19928;-74
2023/07/15 12:43:04;;;;;;;8.32;2.47;;;31.10;81.50;;;;;;7400792;19;19966;-74
2023/07/15 12:45:30;;;;;;;9.75;2.47;;;30.80;80.10;;;;;;7401945;19;19923;-73
2023/07/15 12:47:56;;;;;;;6.70;2.92;;;29.90;83.40;;;;;;7401826;19;19927;-74
2023/07/15 12:50:22;;;;;;;;;;;30.90;81.80;;;;;;7404153;19;19945;-74