Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:13;;;;;;;15.10;11.85;;;10.30;99.90;;;;;;4969761;28;20042;-81
2021/06/14 00:04:40;;;;;;;14.93;11.10;;;10.40;99.90;;;;;;4973794;28;20050;-81
2021/06/14 00:07:07;;;;;;;18.50;11.40;;;10.40;99.90;;;;;;4970627;28;20101;-81
2021/06/14 00:09:34;;;;;;;15.50;11.27;;;10.30;99.90;;;;;;4987924;28;20141;-79
2021/06/14 00:12:03;;;;;;;13.35;10.50;;;10.20;99.90;;;;;;4970589;28;20425;-80
2021/06/14 00:14:30;;;;;;;14.50;10.70;;;10.00;99.90;;;;;;5003190;28;20046;-81
2021/06/14 00:16:57;;;;;;;17.52;10.40;;;9.90;99.90;;;;;;4954430;28;20046;-79
2021/06/14 00:19:24;;;;;;;15.30;11.88;;;10.00;99.90;;;;;;4969905;28;20628;-80
2021/06/14 00:21:51;;;;;;;12.25;10.68;;;9.80;99.90;;;;;;4969799;28;20459;-80
2021/06/14 00:24:19;;;;;;;17.05;11.88;;;9.80;99.90;;;;;;4957541;28;20046;-80
2021/06/14 00:26:46;;;;;;;14.73;11.82;;;9.80;99.90;;;;;;4952002;28;20109;-80
2021/06/14 00:29:13;;;;;;;17.95;13.25;;;9.80;99.90;;;;;;4954477;28;20070;-80
2021/06/14 00:31:40;;;;;;;18.40;12.95;;;9.70;99.90;;;;;;4971443;28;20074;-80
2021/06/14 00:34:08;;;;;;;15.80;11.55;;;9.70;99.90;;;;;;4960558;28;20069;-80
2021/06/14 00:36:35;;;;;;;19.52;12.18;;;9.70;99.90;;;;;;4979363;28;20050;-80
2021/06/14 00:39:03;;;;;;;16.27;11.88;;;9.80;99.90;;;;;;4962669;28;20058;-80
2021/06/14 00:41:31;;;;;;;13.45;11.35;;;9.80;99.90;;;;;;4967788;28;20564;-81
2021/06/14 00:43:58;;;;;;;18.52;12.32;;;9.80;99.90;;;;;;4968204;28;20412;-81
2021/06/14 00:46:25;;;;;;;15.00;11.82;;;9.60;99.90;;;;;;4949315;28;20062;-81
2021/06/14 00:48:52;;;;;;;16.60;10.98;;;9.70;99.90;;;;;;4965630;28;20267;-81
2021/06/14 00:51:19;;;;;;;20.38;11.98;;;9.70;99.90;;;;;;4967454;28;20070;-81
2021/06/14 00:53:55;;;;;;;19.75;11.27;;;9.50;99.90;;;;;;4951582;28;20071;-81
2021/06/14 00:56:24;;;;;;;20.45;10.98;;;9.40;99.90;;;;;;4950537;28;20043;-80
2021/06/14 00:58:52;;;;;;;17.38;11.10;;;9.60;99.90;;;;;;4965573;28;20053;-81
2021/06/14 01:01:19;;;;;;;16.42;11.43;;;9.70;99.90;;;;;;4968869;28;20077;-82
2021/06/14 01:03:48;;;;;;;17.85;10.55;;;9.60;99.90;;;;;;4989744;28;20042;-81
2021/06/14 01:06:15;;;;;;;17.77;11.60;;;9.50;99.90;;;;;;4969178;28;20058;-81
2021/06/14 01:08:49;;;;;;;20.00;10.88;;;9.60;99.90;;;;;;4950518;28;20046;-80
2021/06/14 01:11:50;;;;;;;15.90;11.63;;;9.70;99.90;;;;;;4965361;28;20043;-81
2021/06/14 01:14:35;;;;;;;18.73;11.05;;;9.40;99.90;;;;;;4952655;28;20406;-80
2021/06/14 01:17:10;;;;;;;14.27;11.00;;;9.30;99.90;;;;;;4967293;28;20070;-80
2021/06/14 01:20:01;;;;;;;15.80;10.68;;;9.30;99.90;;;;;;4965984;28;20129;-80
2021/06/14 01:22:58;;;;;;;14.02;11.13;;;9.20;99.90;;;;;;4987515;28;20065;-80
2021/06/14 01:25:43;;;;;;;17.80;11.27;;;9.20;99.90;;;;;;4992217;28;20054;-79
2021/06/14 01:28:13;;;;;;;16.63;11.60;;;9.30;99.90;;;;;;4969728;28;20050;-80
2021/06/14 01:30:43;;;;;;;16.77;11.18;;;9.20;99.90;;;;;;4965687;28;20050;-80
2021/06/14 01:33:18;;;;;;;18.35;11.70;;;9.20;99.90;;;;;;4973628;28;20049;-81
2021/06/14 01:35:50;;;;;;;17.25;11.68;;;9.20;99.90;;;;;;4964643;28;20042;-80
2021/06/14 01:38:18;;;;;;;20.55;12.77;;;9.30;99.90;;;;;;4971761;28;20051;-81
2021/06/14 01:40:53;;;;;;;18.55;11.93;;;9.20;99.90;;;;;;4968788;28;20121;-80
2021/06/14 01:43:24;;;;;;;18.65;10.75;;;9.30;99.90;;;;;;4968740;28;20077;-81
2021/06/14 01:45:58;;;;;;;15.27;10.05;;;9.40;99.90;;;;;;4967468;28;20103;-80
2021/06/14 01:48:27;;;;;;;16.70;10.45;;;9.20;99.90;;;;;;4969448;28;20054;-80
2021/06/14 01:50:55;;;;;;;17.25;10.02;;;9.10;99.90;;;;;;4969049;28;20137;-80
2021/06/14 01:53:25;;;;;;;12.40;10.70;;;9.00;99.90;;;;;;4985785;28;20057;-80
2021/06/14 01:55:55;;;;;;;15.65;10.60;;;8.90;99.90;;;;;;4967846;28;20043;-80
2021/06/14 01:58:23;;;;;;;16.35;10.75;;;9.10;99.90;;;;;;4962308;28;20583;-80
2021/06/14 02:01:00;;;;;;;15.73;10.75;;;9.10;99.90;;;;;;4967396;28;20038;-80
2021/06/14 02:03:49;;;;;;;14.82;10.32;;;9.10;99.90;;;;;;4958177;28;20437;-80
2021/06/14 02:06:50;;;;;;;;;;;9.10;99.90;;;;;;4971890;28;20447;-80
2021/06/14 02:09:23;;;;;;;16.38;10.50;;;8.90;99.90;;;;;;4996496;28;20407;-80
2021/06/14 02:11:56;;;;;;;15.07;10.68;;;8.80;99.90;;;;;;4964812;28;20339;-80
2021/06/14 02:14:30;;;;;;;14.50;10.52;;;8.80;99.90;;;;;;4967659;28;20050;-80
2021/06/14 02:17:06;;;;;;;;;;;8.80;99.90;;;;;;4968748;28;20489;-81
2021/06/14 02:19:41;;;;;;;17.48;10.70;;;8.80;99.90;;;;;;4969147;28;19922;-81
2021/06/14 02:22:12;;;;;;;20.30;10.45;;;8.70;99.90;;;;;;4969000;28;20053;-80
2021/06/14 02:24:40;;;;;;;12.77;10.85;;;8.60;99.90;;;;;;4984628;28;20050;-81
2021/06/14 02:27:10;;;;;;;18.25;10.93;;;8.60;99.90;;;;;;4972662;28;20070;-81
2021/06/14 02:29:38;;;;;;;16.52;11.82;;;8.60;99.90;;;;;;4965579;28;20199;-80
2021/06/14 02:32:05;;;;;;;17.10;11.27;;;8.50;99.90;;;;;;4977632;28;20047;-80
2021/06/14 02:34:35;;;;;;;14.95;9.52;;;8.50;99.90;;;;;;4975939;28;20070;-80
2021/06/14 02:37:03;;;;;;;16.98;10.13;;;8.50;99.90;;;;;;4986720;28;20051;-80
2021/06/14 02:39:35;;;;;;;16.05;11.70;;;8.50;99.90;;;;;;4987421;28;20058;-80
2021/06/14 02:42:04;;;;;;;17.90;11.10;;;8.60;99.90;;;;;;4991054;28;20053;-80
2021/06/14 02:44:32;;;;;;;15.07;10.35;;;8.60;99.90;;;;;;4989642;28;20547;-80
2021/06/14 02:47:10;;;;;;;15.07;11.40;;;8.60;99.90;;;;;;4988806;28;20042;-80
2021/06/14 02:49:48;;;;;;;14.95;9.82;;;8.50;99.90;;;;;;4955631;28;20070;-79
2021/06/14 02:52:17;;;;;;;12.95;10.38;;;8.40;99.90;;;;;;4972310;28;20050;-80
2021/06/14 02:54:54;;;;;;;18.27;11.13;;;8.40;99.90;;;;;;4972643;28;20047;-80
2021/06/14 02:57:23;;;;;;;16.50;9.65;;;8.40;99.90;;;;;;4955048;28;20046;-80
2021/06/14 03:00:00;;;;;;;19.13;10.85;;;8.30;99.90;;;;;;4966258;28;20053;-81
2021/06/14 03:02:40;;;;;;;17.08;11.23;;;8.20;99.90;;;;;;4974016;28;20744;-79
2021/06/14 03:05:12;;;;;;;17.20;11.52;;;8.20;99.90;;;;;;4971367;28;20081;-79
2021/06/14 03:07:44;;;;;;;14.57;11.02;;;8.30;99.90;;;;;;4972593;28;20054;-79
2021/06/14 03:10:16;;;;;;;19.23;11.77;;;8.40;99.90;;;;;;4988422;28;20149;-80
2021/06/14 03:12:44;;;;;;;16.35;9.98;;;8.40;99.90;;;;;;4971913;28;20433;-80
2021/06/14 03:15:12;;;;;;;17.13;11.23;;;8.50;99.90;;;;;;4988298;28;20066;-81
2021/06/14 03:17:42;;;;;;;20.30;12.32;;;8.40;99.90;;;;;;4988689;28;20070;-81
2021/06/14 03:20:15;;;;;;;22.75;11.80;;;8.40;99.90;;;;;;4977035;28;20148;-80
2021/06/14 03:22:50;;;;;;;17.88;10.50;;;8.30;99.90;;;;;;4976851;28;20246;-79
2021/06/14 03:25:18;;;;;;;29.55;14.15;;;8.50;99.90;;;;;;4980771;28;20117;-80
2021/06/14 03:27:47;;;;;;;18.58;11.18;;;8.70;99.90;;;;;;4972746;28;20046;-81
2021/06/14 03:30:20;;;;;;;21.35;12.90;;;8.70;99.90;;;;;;4991229;28;20066;-80
2021/06/14 03:32:48;;;;;;;19.40;10.85;;;8.60;99.90;;;;;;4996829;28;20075;-80
2021/06/14 03:35:19;;;;;;;22.20;11.43;;;8.60;99.90;;;;;;4979298;28;20038;-80
2021/06/14 03:37:53;;;;;;;15.93;11.40;;;8.80;99.90;;;;;;5014315;28;20050;-80
2021/06/14 03:40:20;;;;;;;18.50;10.85;;;8.70;99.90;;;;;;5012042;28;20050;-80
2021/06/14 03:42:48;;;;;;;14.80;10.63;;;8.50;99.90;;;;;;5015962;28;20057;-79
2021/06/14 03:45:27;;;;;;;15.18;10.07;;;8.50;99.90;;;;;;5002663;28;20123;-80
2021/06/14 03:47:58;;;;;;;15.10;10.85;;;8.50;99.90;;;;;;5003611;28;20137;-80
2021/06/14 03:50:26;;;;;;;21.60;11.40;;;8.40;99.90;;;;;;5005184;28;20227;-80
2021/06/14 03:52:54;;;;;;;22.30;11.65;;;8.60;99.90;;;;;;5001654;28;20074;-81
2021/06/14 03:55:29;;;;;;;20.67;12.32;;;8.70;99.90;;;;;;4969185;28;20047;-80
2021/06/14 03:57:56;;;;;;;21.25;12.90;;;8.80;99.90;;;;;;4959705;28;20046;-79
2021/06/14 04:00:25;;;;;;;17.23;10.55;;;8.90;99.90;;;;;;4969594;28;20548;-81
2021/06/14 04:02:53;;;;;;;20.60;10.63;;;8.80;99.90;;;;;;4959296;28;20050;-79
2021/06/14 04:05:33;;;;;;;19.63;11.07;;;8.80;99.90;;;;;;4968951;28;20042;-80
2021/06/14 04:08:27;;;;;;;15.90;11.50;;;8.70;99.90;;;;;;4991633;28;20583;-79
2021/06/14 04:10:54;;;;;;;15.95;11.25;;;8.70;99.90;;;;;;4986044;28;20516;-80
2021/06/14 04:13:21;;;;;;;15.77;10.90;;;8.70;99.90;;;;;;4986439;28;20046;-80
2021/06/14 04:15:51;;;;;;;19.73;11.98;;;8.70;99.90;;;;;;4983912;28;20562;-80
2021/06/14 04:18:18;;;;;;;18.52;13.20;;;8.70;99.90;;;;;;4971640;28;20053;-80
2021/06/14 04:20:47;;;;;;;14.60;12.55;;;8.80;99.90;;;;;;4953946;28;20041;-80
2021/06/14 04:23:30;;;;;;;14.75;11.75;;;8.90;99.90;;;;;;4962831;28;20046;-80
2021/06/14 04:26:00;;;;;;;18.42;11.90;;;8.90;99.90;;;;;;4960045;28;20532;-80
2021/06/14 04:28:40;;;;;;;18.00;12.73;;;8.90;99.90;;;;;;4981247;28;20100;-80
2021/06/14 04:31:08;;;;;;;14.48;10.02;;;9.20;99.90;;;;;;4980490;28;20070;-81
2021/06/14 04:33:36;;;;;;;13.88;10.57;;;9.60;99.90;;;;;;4973898;28;20093;-81
2021/06/14 04:36:07;;;;;;;19.10;11.57;;;10.10;99.90;;;;;;4952767;28;20122;-78
2021/06/14 04:38:35;;;;;;;13.73;10.77;;;10.70;99.90;;;;;;4971034;28;20051;-79
2021/06/14 04:41:03;;;;;;;17.38;13.93;;;11.40;99.90;;;;;;4986768;28;20069;-80
2021/06/14 04:43:30;;;;;;;15.43;13.88;;;11.90;99.90;;;;;;4963719;28;20055;-80
2021/06/14 04:45:57;;;;;;;14.73;13.23;;;12.40;99.90;;;;;;4965661;28;20047;-80
2021/06/14 04:48:27;;;;;;;20.75;12.85;;;12.70;99.90;;;;;;4965150;28;20046;-80
2021/06/14 04:51:03;;;;;;;13.90;12.32;;;12.90;99.90;;;;;;4951109;28;20090;-80
2021/06/14 04:53:32;;;;;;;14.82;11.98;;;13.10;99.90;;;;;;4954933;28;20112;-80
2021/06/14 04:56:00;;;;;;;15.75;11.27;;;13.30;99.90;;;;;;4986330;28;20049;-80
2021/06/14 04:58:34;;;;;;;14.82;12.65;;;13.70;99.90;;;;;;4986354;28;20129;-81
2021/06/14 05:01:02;;;;;;;13.98;12.55;;;14.30;99.90;;;;;;4983413;28;20394;-80
2021/06/14 05:03:32;;;;;;;13.57;12.23;;;14.90;99.90;;;;;;4973325;28;20043;-81
2021/06/14 05:05:59;;;;;;;14.80;11.93;;;15.40;99.90;;;;;;4984189;28;20553;-81
2021/06/14 05:08:47;;;;;;;12.02;10.95;;;15.80;99.90;;;;;;4986648;28;20054;-80
2021/06/14 05:11:18;;;;;;;13.25;11.98;;;16.40;99.90;;;;;;4976154;28;20133;-80
2021/06/14 05:13:53;;;;;;;12.27;11.35;;;16.70;99.90;;;;;;4962059;28;20430;-81
2021/06/14 05:16:20;;;;;;;13.60;12.27;;;17.10;99.90;;;;;;5001722;28;20054;-80
2021/06/14 05:18:47;;;;;;;13.88;12.85;;;17.60;99.90;;;;;;4986371;28;20064;-81
2021/06/14 05:21:21;;;;;;;14.10;12.70;;;17.90;99.90;;;;;;4970302;28;20134;-79
2021/06/14 05:23:59;;;;;;;13.60;12.50;;;18.30;99.90;;;;;;4970728;28;20303;-80
2021/06/14 05:26:40;;;;;;;14.18;12.85;;;18.50;99.90;;;;;;4954590;28;20046;-80
2021/06/14 05:29:31;;;;;;;14.07;12.73;;;18.90;99.90;;;;;;4986985;28;20109;-80
2021/06/14 05:32:03;;;;;;;15.98;12.63;;;19.10;99.90;;;;;;4976383;28;20086;-80
2021/06/14 05:34:36;;;;;;;15.38;13.85;;;19.40;99.90;;;;;;4958826;28;20165;-81
2021/06/14 05:37:06;;;;;;;13.77;12.70;;;19.50;99.90;;;;;;4984528;28;20113;-80
2021/06/14 05:39:34;;;;;;;13.43;12.20;;;19.40;99.90;;;;;;4968150;28;20057;-79
2021/06/14 05:42:11;;;;;;;13.98;12.70;;;19.50;99.90;;;;;;4977779;28;20042;-81
2021/06/14 05:44:38;;;;;;;14.32;12.98;;;19.60;99.90;;;;;;4968067;28;20050;-81
2021/06/14 05:47:11;;;;;;;14.35;13.15;;;19.70;99.90;;;;;;4969672;28;20141;-81
2021/06/14 05:49:43;;;;;;;15.63;12.57;;;19.80;99.90;;;;;;4984770;28;20100;-81
2021/06/14 05:52:13;;;;;;;13.63;12.38;;;20.10;99.90;;;;;;4986847;28;20050;-80
2021/06/14 05:54:41;;;;;;;13.23;12.13;;;20.20;99.90;;;;;;4969069;28;20541;-81
2021/06/14 05:57:11;;;;;;;14.02;12.73;;;20.10;99.90;;;;;;4970589;28;20262;-80
2021/06/14 05:59:46;;;;;;;13.63;12.40;;;20.00;99.90;;;;;;4986558;28;20054;-81
2021/06/14 06:02:13;;;;;;;14.20;12.52;;;19.90;99.90;;;;;;4969628;28;20398;-81
2021/06/14 06:04:40;;;;;;;13.80;12.40;;;19.80;99.90;;;;;;4956786;28;20068;-81
2021/06/14 06:07:07;;;;;;;13.45;12.38;;;19.70;99.90;;;;;;4945654;28;20050;-81
2021/06/14 06:09:34;;;;;;;13.30;12.13;;;19.80;99.90;;;;;;4971044;28;20493;-80
2021/06/14 06:12:02;;;;;;;12.75;11.70;;;19.70;99.90;;;;;;4971926;28;20106;-81
2021/06/14 06:14:29;;;;;;;13.75;12.40;;;19.80;99.90;;;;;;4964103;28;20045;-80
2021/06/14 06:16:56;;;;;;;13.23;11.98;;;19.80;99.90;;;;;;4961092;28;20325;-81
2021/06/14 06:19:23;;;;;;;13.05;11.95;;;19.60;99.90;;;;;;4966071;28;20046;-80
2021/06/14 06:21:50;;;;;;;13.88;12.63;;;19.70;99.90;;;;;;4969505;28;20046;-81
2021/06/14 06:24:18;;;;;;;14.32;12.90;;;19.90;99.90;;;;;;4970200;28;20069;-81
2021/06/14 06:26:45;;;;;;;12.73;11.82;;;20.00;99.90;;;;;;4970473;28;20104;-81
2021/06/14 06:29:12;;;;;;;14.40;12.93;;;20.20;99.90;;;;;;4972731;28;20061;-80
2021/06/14 06:31:39;;;;;;;13.65;12.35;;;20.10;99.90;;;;;;4971231;28;20042;-80
2021/06/14 06:34:06;;;;;;;13.93;12.63;;;19.90;99.90;;;;;;4972165;28;20185;-81
2021/06/14 06:36:33;;;;;;;13.88;12.70;;;20.00;99.90;;;;;;5002325;28;20126;-81
2021/06/14 06:39:00;;;;;;;14.07;12.77;;;20.10;99.90;;;;;;4987314;28;20080;-80
2021/06/14 06:41:27;;;;;;;12.90;11.95;;;20.20;99.90;;;;;;4967688;28;20049;-80
2021/06/14 06:43:54;;;;;;;13.82;12.45;;;20.30;99.90;;;;;;4970661;28;20684;-81
2021/06/14 06:46:21;;;;;;;13.15;11.98;;;20.30;99.90;;;;;;4986766;28;20061;-80
2021/06/14 06:48:48;;;;;;;15.23;12.27;;;20.30;99.90;;;;;;4962568;28;20054;-78
2021/06/14 06:51:15;;;;;;;13.32;12.13;;;20.30;99.90;;;;;;4988670;28;20066;-78
2021/06/14 06:53:42;;;;;;;13.85;12.50;;;20.30;99.90;;;;;;4965522;28;20066;-78
2021/06/14 06:56:09;;;;;;;13.50;12.38;;;20.40;99.90;;;;;;4949005;28;20047;-78
2021/06/14 06:58:36;;;;;;;13.82;12.73;;;20.60;99.90;;;;;;4964819;28;20081;-83
2021/06/14 07:01:03;;;;;;;13.43;12.35;;;20.60;99.90;;;;;;4969954;28;20042;-81
2021/06/14 07:03:31;;;;;;;13.23;12.15;;;20.70;99.90;;;;;;4994713;28;20050;-84
2021/06/14 07:05:58;;;;;;;13.30;12.23;;;20.90;99.90;;;;;;4984968;28;20054;-81
2021/06/14 07:08:25;;;;;;;14.20;12.93;;;20.90;99.90;;;;;;4970407;28;20547;-85
2021/06/14 07:10:51;;;;;;;14.23;12.80;;;20.80;99.90;;;;;;4973397;28;20042;-82
2021/06/14 07:13:19;;;;;;;14.43;13.32;;;20.80;99.90;;;;;;4989878;28;20054;-83
2021/06/14 07:15:46;;;;;;;13.57;12.57;;;20.70;99.90;;;;;;4989069;28;20042;-83
2021/06/14 07:18:13;;;;;;;13.30;12.48;;;20.80;99.90;;;;;;4975905;28;20555;-84
2021/06/14 07:20:41;;;;;;;13.63;12.50;;;21.00;99.90;;;;;;5003030;28;20046;-87
2021/06/14 07:23:08;;;;;;;13.23;12.18;;;21.10;99.90;;;;;;5008462;28;20038;-80
2021/06/14 07:25:35;;;;;;;13.50;12.30;;;20.90;99.90;;;;;;5012953;28;20174;-79
2021/06/14 07:28:02;;;;;;;13.10;11.98;;;20.80;99.90;;;;;;4996903;28;20035;-81
2021/06/14 07:30:32;;;;;;;13.82;12.82;;;20.80;99.90;;;;;;4996709;28;20106;-80
2021/06/14 07:33:00;;;;;;;13.93;12.65;;;20.90;99.90;;;;;;4977729;28;20499;-83
2021/06/14 07:35:32;;;;;;;13.35;12.35;;;20.90;99.90;;;;;;4988525;28;20050;-81
2021/06/14 07:38:00;;;;;;;13.15;12.05;;;21.00;99.90;;;;;;4953950;28;20045;-80
2021/06/14 07:40:28;;;;;;;12.32;11.60;;;21.20;99.90;;;;;;4952797;28;20131;-81
2021/06/14 07:42:55;;;;;;;12.70;11.80;;;21.30;99.90;;;;;;4976147;28;20506;-80
2021/06/14 07:45:24;;;;;;;12.85;11.75;;;21.40;99.90;;;;;;4987679;28;20053;-82
2021/06/14 07:47:52;;;;;;;13.95;12.85;;;21.70;99.90;;;;;;4972087;28;20045;-83
2021/06/14 07:50:20;;;;;;;13.30;12.38;;;21.80;99.90;;;;;;4972078;28;20042;-82
2021/06/14 07:52:47;;;;;;;12.88;11.88;;;22.00;99.90;;;;;;4974198;28;20137;-81
2021/06/14 07:55:14;;;;;;;12.82;11.95;;;21.70;99.90;;;;;;4992763;28;20046;-80
2021/06/14 07:57:41;;;;;;;12.80;12.00;;;21.50;99.90;;;;;;4988080;28;20615;-81
2021/06/14 08:00:10;;;;;;;14.18;12.80;;;21.60;99.90;;;;;;5005004;28;20050;-82
2021/06/14 08:02:40;;;;;;;14.43;13.00;;;21.60;99.90;;;;;;4991060;28;20056;-81
2021/06/14 08:05:10;;;;;;;14.93;13.45;;;22.10;99.90;;;;;;4987474;28;20500;-82
2021/06/14 08:07:37;;;;;;;13.75;12.63;;;22.30;99.90;;;;;;4968775;28;20602;-82
2021/06/14 08:10:07;;;;;;;14.07;12.93;;;22.20;99.90;;;;;;4983975;28;20053;-82
2021/06/14 08:12:38;;;;;;;12.90;11.82;;;22.30;99.90;;;;;;4952483;28;20053;-81
2021/06/14 08:15:06;;;;;;;13.10;12.05;;;22.40;99.90;;;;;;4984982;28;20091;-82
2021/06/14 08:17:33;;;;;;;13.05;12.15;;;22.50;99.90;;;;;;4953388;28;20055;-82
2021/06/14 08:20:15;;;;;;;13.75;12.75;;;22.70;99.90;;;;;;4967164;28;20248;-83
2021/06/14 08:25:28;;;;;;;14.20;13.18;;;22.70;99.90;;;;;;4937159;28;20074;-82
2021/06/14 08:27:55;;;;;;;15.15;13.57;;;22.60;99.90;;;;;;4994107;28;20106;-82
2021/06/14 08:30:24;;;;;;;13.82;12.60;;;22.50;99.90;;;;;;5004938;28;20117;-82
2021/06/14 08:32:51;;;;;;;14.02;12.93;;;22.70;99.90;;;;;;4991698;28;20076;-83
2021/06/14 08:35:21;;;;;;;13.85;12.70;;;22.60;99.90;;;;;;4986301;28;20073;-82
2021/06/14 08:37:50;;;;;;;13.43;12.18;;;22.70;99.90;;;;;;4988012;28;20528;-82
2021/06/14 08:40:25;;;;;;;13.30;12.40;;;22.80;99.90;;;;;;4970591;28;20042;-81
2021/06/14 08:42:52;;;;;;;12.98;11.98;;;23.10;99.90;;;;;;4971879;28;20074;-82
2021/06/14 08:45:20;;;;;;;13.60;12.18;;;23.20;99.90;;;;;;4971859;28;20540;-84
2021/06/14 08:47:49;;;;;;;13.80;12.60;;;23.30;99.90;;;;;;4990632;28;20054;-82
2021/06/14 08:50:20;;;;;;;13.57;12.48;;;23.30;99.90;;;;;;4970805;28;20472;-81
2021/06/14 08:52:48;;;;;;;13.15;12.25;;;23.60;99.90;;;;;;4973218;28;20058;-82
2021/06/14 08:55:16;;;;;;;12.32;11.57;;;23.90;99.90;;;;;;4972382;28;20101;-84
2021/06/14 08:57:44;;;;;;;12.93;12.00;;;23.70;99.90;;;;;;4973160;28;20134;-81
2021/06/14 09:00:15;;;;;;;13.88;12.52;;;24.00;99.90;;;;;;4983374;28;20057;-83
2021/06/14 09:02:42;;;;;;;13.35;12.35;;;24.20;99.90;;;;;;4998180;28;20112;-82
2021/06/14 09:05:10;;;;;;;13.52;12.65;;;24.20;99.90;;;;;;5010317;28;20097;-80
2021/06/14 09:07:39;;;;;;;13.32;12.32;;;24.20;99.90;;;;;;4964054;28;20516;-82
2021/06/14 09:10:06;;;;;;;14.30;12.80;;;24.40;99.90;;;;;;5014355;28;20058;-80
2021/06/14 09:12:41;;;;;;;13.30;12.30;;;24.70;99.90;;;;;;4989439;28;20054;-82
2021/06/14 09:15:12;;;;;;;12.93;11.88;;;24.70;99.90;;;;;;4987272;28;20114;-80
2021/06/14 09:17:40;;;;;;;12.23;11.43;;;24.90;99.90;;;;;;5021214;28;20141;-80
2021/06/14 09:20:14;;;;;;;13.07;12.02;;;24.70;99.90;;;;;;4995748;28;20053;-81
2021/06/14 09:22:41;;;;;;;12.80;11.77;;;24.60;99.90;;;;;;5000751;28;20078;-80
2021/06/14 09:25:15;;;;;;;12.88;11.98;;;24.70;99.90;;;;;;5001624;28;20054;-82
2021/06/14 09:27:51;;;;;;;13.10;12.05;;;24.70;97.10;;;;;;5013528;28;20053;-81
2021/06/14 09:30:31;;;;;;;13.85;12.68;;;24.80;98.40;;;;;;4982917;28;20061;-82
2021/06/14 09:33:05;;;;;;;15.52;12.98;;;24.90;97.40;;;;;;4973007;28;20093;-81
2021/06/14 09:35:38;;;;;;;12.65;11.73;;;25.20;98.30;;;;;;4982952;28;20046;-82
2021/06/14 09:38:16;;;;;;;13.68;12.45;;;25.30;99.40;;;;;;5006357;28;20046;-83
2021/06/14 09:40:49;;;;;;;12.63;11.65;;;25.40;96.50;;;;;;5002417;28;20056;-82
2021/06/14 09:43:27;;;;;;;13.15;12.32;;;25.60;97.60;;;;;;4968495;28;20112;-83
2021/06/14 09:45:56;;;;;;;13.95;12.90;;;25.50;97.90;;;;;;4969392;28;20080;-82
2021/06/14 09:48:26;;;;;;;13.82;12.93;;;25.60;99.90;;;;;;4986057;28;20133;-81
2021/06/14 09:50:56;;;;;;;13.07;12.25;;;25.70;97.30;;;;;;4986817;28;20038;-82
2021/06/14 09:53:35;;;;;;;14.15;13.15;;;25.90;97.20;;;;;;5008495;28;20041;-82
2021/06/14 09:56:16;;;;;;;14.10;13.02;;;25.70;97.60;;;;;;4979598;28;20031;-83
2021/06/14 09:58:46;;;;;;;14.38;12.88;;;25.80;98.90;;;;;;4997430;28;20123;-81
2021/06/14 10:01:21;;;;;;;13.43;12.45;;;26.00;97.60;;;;;;4990849;28;20061;-81
2021/06/14 10:03:48;;;;;;;13.98;12.88;;;26.00;97.70;;;;;;4997489;28;20497;-83
2021/06/14 10:06:47;;;;;;;13.30;12.38;;;25.80;98.40;;;;;;4986340;28;20046;-82
2021/06/14 10:09:16;;;;;;;13.07;12.18;;;25.80;95.40;;;;;;4985915;28;20579;-81
2021/06/14 10:11:45;;;;;;;13.35;12.10;;;25.80;96.00;;;;;;4985033;28;20124;-81
2021/06/14 10:14:18;;;;;;;13.43;12.52;;;25.60;97.80;;;;;;4969115;28;20038;-82
2021/06/14 10:16:50;;;;;;;13.45;12.40;;;25.70;96.40;;;;;;4986842;28;20844;-83
2021/06/14 10:19:18;;;;;;;13.35;12.40;;;25.70;96.70;;;;;;4991661;28;20042;-83
2021/06/14 10:21:54;;;;;;;13.27;12.18;;;25.90;95.60;;;;;;4988802;28;20104;-83
2021/06/14 10:24:21;;;;;;;13.32;12.13;;;26.00;95.00;;;;;;4951417;28;20046;-82
2021/06/14 10:26:52;;;;;;;12.40;11.45;;;25.80;95.40;;;;;;5000388;28;20123;-81
2021/06/14 10:29:19;;;;;;;13.07;12.18;;;25.50;94.50;;;;;;4982573;28;20065;-83
2021/06/14 10:31:49;;;;;;;12.82;11.73;;;25.40;95.80;;;;;;4986021;28;20054;-82
2021/06/14 10:34:17;;;;;;;13.40;12.30;;;25.30;95.50;;;;;;4973237;28;20070;-82
2021/06/14 10:36:53;;;;;;;13.07;12.27;;;25.40;96.10;;;;;;4983577;28;20043;-82
2021/06/14 10:39:23;;;;;;;12.85;11.95;;;25.50;96.00;;;;;;4969509;28;20046;-82
2021/06/14 10:41:51;;;;;;;12.65;11.75;;;25.90;95.50;;;;;;4985575;28;20054;-84
2021/06/14 10:44:18;;;;;;;12.65;11.73;;;25.90;94.60;;;;;;4971332;28;20239;-82
2021/06/14 10:46:47;;;;;;;12.80;11.98;;;25.90;95.40;;;;;;4988326;28;20066;-82
2021/06/14 10:49:15;;;;;;;11.95;11.07;;;26.10;95.60;;;;;;4988733;28;20050;-83
2021/06/14 10:51:44;;;;;;;12.27;11.40;;;26.10;93.60;;;;;;4988311;28;20078;-82
2021/06/14 10:54:16;;;;;;;12.00;11.27;;;26.40;96.00;;;;;;4989943;28;20496;-83
2021/06/14 10:56:44;;;;;;;12.60;11.70;;;26.60;94.30;;;;;;4972068;28;20053;-82
2021/06/14 10:59:17;;;;;;;12.05;11.25;;;26.30;93.10;;;;;;4988686;28;20631;-84
2021/06/14 11:01:46;;;;;;;13.23;12.20;;;26.30;95.00;;;;;;5004607;28;20137;-83
2021/06/14 11:04:25;;;;;;;14.35;13.20;;;26.30;92.90;;;;;;4990817;28;20052;-83
2021/06/14 11:06:57;;;;;;;13.25;12.30;;;26.40;93.20;;;;;;4967197;28;20524;-82
2021/06/14 11:09:35;;;;;;;13.20;12.20;;;26.50;92.60;;;;;;4984888;28;20071;-81
2021/06/14 11:12:02;;;;;;;11.90;11.13;;;26.40;92.50;;;;;;4968871;28;20046;-81
2021/06/14 11:14:31;;;;;;;12.93;12.07;;;26.10;94.20;;;;;;4968547;28;20053;-81
2021/06/14 11:17:23;;;;;;;12.43;11.63;;;26.40;93.80;;;;;;4936119;28;20046;-82
2021/06/14 11:20:03;;;;;;;13.25;12.15;;;26.90;92.50;;;;;;4985534;28;20501;-81
2021/06/14 11:22:40;;;;;;;12.38;11.38;;;27.00;92.90;;;;;;4983104;28;20058;-82
2021/06/14 11:25:26;;;;;;;13.13;12.20;;;27.20;92.10;;;;;;4936254;28;20060;-82
2021/06/14 11:27:55;;;;;;;12.90;11.85;;;26.90;92.10;;;;;;4988842;28;20058;-82
2021/06/14 11:30:26;;;;;;;13.00;11.90;;;27.10;93.30;;;;;;4978944;28;20046;-80
2021/06/14 11:32:53;;;;;;;12.73;11.80;;;27.20;94.80;;;;;;4975576;28;20053;-80
2021/06/14 11:35:21;;;;;;;12.38;11.48;;;27.00;93.10;;;;;;4961945;28;20058;-81
2021/06/14 11:37:50;;;;;;;11.75;10.95;;;27.00;92.70;;;;;;4986699;28;20424;-82
2021/06/14 11:40:26;;;;;;;12.10;11.10;;;27.10;92.90;;;;;;4987257;28;20057;-82
2021/06/14 11:42:57;;;;;;;12.65;11.85;;;27.20;93.10;;;;;;4972077;28;20130;-81
2021/06/14 11:45:33;;;;;;;12.05;11.25;;;27.10;94.20;;;;;;4987843;28;20066;-81
2021/06/14 11:48:04;;;;;;;12.75;11.90;;;26.90;94.60;;;;;;4988724;28;20082;-82
2021/06/14 11:50:33;;;;;;;12.90;11.90;;;26.80;94.40;;;;;;4971282;28;20043;-83
2021/06/14 11:53:02;;;;;;;12.27;11.40;;;26.70;93.10;;;;;;4978816;28;20046;-82
2021/06/14 11:55:34;;;;;;;12.20;11.30;;;26.80;93.50;;;;;;5002952;28;20054;-82
2021/06/14 11:58:04;;;;;;;12.95;11.95;;;26.90;94.00;;;;;;4991628;28;20042;-83
2021/06/14 12:00:43;;;;;;;12.18;11.38;;;27.00;93.90;;;;;;5003318;28;20084;-83
2021/06/14 12:03:23;;;;;;;12.25;11.35;;;27.30;93.80;;;;;;4974835;28;20054;-81
2021/06/14 12:05:55;;;;;;;12.50;11.65;;;27.50;94.10;;;;;;4970665;28;20046;-82
2021/06/14 12:08:24;;;;;;;13.07;12.10;;;27.80;94.40;;;;;;4968784;28;20051;-81
2021/06/14 12:10:54;;;;;;;13.13;11.90;;;27.70;93.00;;;;;;4967490;28;20043;-83
2021/06/14 12:13:28;;;;;;;12.50;11.80;;;27.70;93.20;;;;;;4984709;28;20121;-81
2021/06/14 12:15:57;;;;;;;12.18;11.27;;;27.60;94.00;;;;;;4951409;28;20051;-82
2021/06/14 12:18:26;;;;;;;12.68;11.77;;;27.60;95.20;;;;;;4985016;28;20110;-83
2021/06/14 12:20:56;;;;;;;12.48;11.50;;;27.50;93.60;;;;;;4967794;28;20074;-82
2021/06/14 12:23:23;;;;;;;10.48;9.77;;;27.30;93.20;;;;;;4951095;28;20058;-83
2021/06/14 12:25:52;;;;;;;11.68;10.75;;;27.50;94.40;;;;;;4966803;28;20710;-83
2021/06/14 12:28:21;;;;;;;12.32;11.20;;;27.50;94.60;;;;;;4971614;28;20097;-82
2021/06/14 12:31:02;;;;;;;13.00;11.60;;;27.70;93.00;;;;;;4986612;28;20077;-83
2021/06/14 12:33:31;;;;;;;12.70;11.63;;;27.60;92.90;;;;;;4992621;28;20051;-81
2021/06/14 12:35:58;;;;;;;11.60;10.68;;;27.40;94.10;;;;;;4981093;28;20505;-82
2021/06/14 12:38:29;;;;;;;12.55;11.57;;;27.50;93.20;;;;;;4986481;28;20050;-81
2021/06/14 12:40:57;;;;;;;11.80;10.95;;;27.50;93.40;;;;;;5002431;28;20149;-82
2021/06/14 12:43:29;;;;;;;11.70;10.73;;;28.00;94.30;;;;;;4970337;28;20080;-83
2021/06/14 12:45:58;;;;;;;11.10;10.30;;;28.40;93.00;;;;;;4969771;28;20071;-81
2021/06/14 12:48:25;;;;;;;11.95;11.18;;;28.50;92.60;;;;;;5003047;28;20162;-82
2021/06/14 12:50:54;;;;;;;13.98;10.23;;;28.60;94.40;;;;;;5000812;28;20424;-83
2021/06/14 12:53:23;;;;;;;12.07;11.15;;;28.60;92.90;;;;;;4987937;28;20054;-84