Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:44;;;;;;;5.35;1.88;;;;;;;;;;10304320;28;20076;-63
2022/09/07 00:06:44;;;;;;;7.03;2.40;;;;;;;;;;10304132;28;20061;-63
2022/09/07 00:11:42;;;;;;;2.92;2.03;;;;;;;;;;10302685;28;20091;-63
2022/09/07 00:16:41;;;;;;;2.88;1.70;;;;;;;;;;10304122;28;20069;-63
2022/09/07 00:21:39;;;;;;;4.97;1.70;;;;;;;;;;10303325;28;20529;-64
2022/09/07 00:26:39;;;;;;;3.08;2.00;;;;;;;;;;10304468;28;20036;-64
2022/09/07 00:31:37;;;;;;;2.50;1.85;;;;;;;;;;10282296;28;20087;-64
2022/09/07 00:36:36;;;;;;;3.63;1.75;;;;;;;;;;10301594;28;20072;-64
2022/09/07 00:41:34;;;;;;;7.50;1.83;;;;;;;;;;10303791;28;20087;-63
2022/09/07 00:46:35;;;;;;;2.15;1.73;;;;;;;;;;10301799;28;20060;-64
2022/09/07 00:51:36;;;;;;;1.55;1.40;;;;;;;;;;10299808;28;20513;-64
2022/09/07 00:56:37;;;;;;;1.80;1.60;;;;;;;;;;10310740;28;20049;-64
2022/09/07 01:01:37;;;;;;;3.20;1.60;;;;;;;;;;10314535;28;20513;-64
2022/09/07 01:06:37;;;;;;;2.38;1.58;;;;;;;;;;10313923;28;20069;-64
2022/09/07 01:11:35;;;;;;;2.80;1.80;;;;;;;;;;10305586;28;20068;-62
2022/09/07 01:16:47;;;;;;;1.90;1.70;;;;;;;;;;10301461;28;20063;-64
2022/09/07 01:21:51;;;;;;;4.93;1.92;;;;;;;;;;10301374;28;20068;-62
2022/09/07 01:27:09;;;;;;;3.80;1.57;;;;;;;;;;10301559;28;20037;-62
2022/09/07 01:32:13;;;;;;;2.95;1.55;;;;;;;;;;10299756;28;20521;-63
2022/09/07 01:37:15;;;;;;;4.17;2.37;;;;;;;;;;10300454;28;20080;-63
2022/09/07 01:42:14;;;;;;;5.68;1.70;;;;;;;;;;10300225;28;20068;-62
2022/09/07 01:47:17;;;;;;;3.05;1.55;;;;;;;;;;10300180;28;20554;-62
2022/09/07 01:52:17;;;;;;;1.70;1.60;;;;;;;;;;10299659;28;20068;-62
2022/09/07 01:57:19;;;;;;;3.28;1.80;;;;;;;;;;10299871;28;20047;-62
2022/09/07 02:02:20;;;;;;;4.30;1.70;;;;;;;;;;10302550;28;20080;-62
2022/09/07 02:07:21;;;;;;;1.95;1.50;;;;;;;;;;10300134;28;20095;-62
2022/09/07 02:12:22;;;;;;;4.20;2.22;;;;;;;;;;10299599;28;20091;-62
2022/09/07 02:17:24;;;;;;;3.35;1.75;;;;;;;;;;10302071;28;20072;-63
2022/09/07 02:22:25;;;;;;;4.32;1.90;;;;;;;;;;10309274;28;20426;-61
2022/09/07 02:27:27;;;;;;;4.22;1.48;;;;;;;;;;10307991;28;20076;-61
2022/09/07 02:32:26;;;;;;;2.40;1.80;;;;;;;;;;10307555;28;20571;-61
2022/09/07 02:37:27;;;;;;;2.63;1.63;;;;;;;;;;10307886;28;20048;-63
2022/09/07 02:42:25;;;;;;;1.65;1.55;;;;;;;;;;10307898;28;20068;-63
2022/09/07 02:47:31;;;;;;;2.60;1.75;;;;;;;;;;10307274;28;20064;-61
2022/09/07 02:52:33;;;;;;;2.20;1.70;;;;;;;;;;10307192;28;20068;-62
2022/09/07 02:57:37;;;;;;;4.28;2.20;;;;;;;;;;10306747;28;20072;-62
2022/09/07 03:02:41;;;;;;;2.77;1.83;;;;;;;;;;10305818;28;20060;-63
2022/09/07 03:07:43;;;;;;;2.67;1.67;;;;;;;;;;10305637;28;20079;-62
2022/09/07 03:12:43;;;;;;;2.15;1.73;;;;;;;;;;10298713;28;20465;-62
2022/09/07 03:17:43;;;;;;;5.03;2.00;;;;;;;;;;10298560;28;20076;-61
2022/09/07 03:22:42;;;;;;;3.75;1.55;;;;;;;;;;10298846;28;20445;-62
2022/09/07 03:27:40;;;;;;;3.05;2.17;;;;;;;;;;10299329;28;20536;-62
2022/09/07 03:32:38;;;;;;;2.30;2.10;;;;;;;;;;10297533;28;20080;-62
2022/09/07 03:37:38;;;;;;;2.10;1.65;;;;;;;;;;10304452;28;20073;-62
2022/09/07 03:42:37;;;;;;;3.95;2.28;;;;;;;;;;10305421;28;20065;-61
2022/09/07 03:47:36;;;;;;;5.53;2.20;;;;;;;;;;10305048;28;20064;-62
2022/09/07 03:52:34;;;;;;;2.25;1.80;;;;;;;;;;10304964;28;20068;-61
2022/09/07 03:57:34;;;;;;;3.38;3.08;;;;;;;;;;10304800;28;20072;-62
2022/09/07 04:02:32;;;;;;;2.45;1.80;;;;;;;;;;10304764;28;20106;-62
2022/09/07 04:07:30;;;;;;;4.35;2.30;;;;;;;;;;10304812;28;20718;-62
2022/09/07 04:12:29;;;;;;;5.47;2.35;;;;;;;;;;10304228;28;20072;-62
2022/09/07 04:17:28;;;;;;;5.32;3.20;;;;;;;;;;10305070;28;20068;-62
2022/09/07 04:22:27;;;;;;;10.15;3.42;;;;;;;;;;10304895;28;20029;-62
2022/09/07 04:27:25;;;;;;;10.93;3.15;;;;;;;;;;10304494;28;20071;-62
2022/09/07 04:32:23;;;;;;;15.35;8.90;;;;;;;;;;10304022;28;20091;-62
2022/09/07 04:37:23;;;;;;;12.50;5.22;;;;;;;;;;10312655;28;20064;-62
2022/09/07 04:42:21;;;;;;;12.98;7.45;;;;;;;;;;10313748;28;20036;-62
2022/09/07 04:47:20;;;;;;;6.70;4.10;;;;;;;;;;10309851;28;20068;-61
2022/09/07 04:52:18;;;;;;;9.35;5.82;;;;;;;;;;10304915;28;20080;-61
2022/09/07 04:57:20;;;;;;;43.92;35.85;;;;;;;;;;10298030;28;20075;-62
2022/09/07 05:02:18;;;;;;;13.60;6.07;;;;;;;;;;10302360;28;20064;-62
2022/09/07 05:07:17;;;;;;;46.58;34.88;;;;;;;;;;10301212;28;20071;-62
2022/09/07 05:12:15;;;;;;;59.58;51.65;;;;;;;;;;10309543;28;20067;-62
2022/09/07 05:17:15;;;;;;;12.52;5.20;;;;;;;;;;10304236;28;20056;-62
2022/09/07 05:22:13;;;;;;;123.10;107.80;;;;;;;;;;10304462;28;20072;-62
2022/09/07 05:27:11;;;;;;;39.72;27.92;;;;;;;;;;10300562;28;20081;-62
2022/09/07 05:32:10;;;;;;;19.98;10.23;;;;;;;;;;10300352;28;20084;-62
2022/09/07 05:37:09;;;;;;;11.20;6.35;;;;;;;;;;10299836;28;20088;-63
2022/09/07 05:42:08;;;;;;;26.17;19.67;;;;;;;;;;10299294;28;20087;-62
2022/09/07 05:47:06;;;;;;;23.20;11.73;;;;;;;;;;10300166;28;20537;-62
2022/09/07 05:52:04;;;;;;;12.88;9.00;;;;;;;;;;10297634;28;20068;-62
2022/09/07 05:57:05;;;;;;;16.77;7.63;;;;;;;;;;10305257;28;20072;-62
2022/09/07 06:02:04;;;;;;;15.00;7.20;;;;;;;;;;10304466;28;20061;-62
2022/09/07 06:07:02;;;;;;;10.27;5.07;;;;;;;;;;10312073;28;20537;-61
2022/09/07 06:12:20;;;;;;;11.20;3.65;;;;;;;;;;10302183;28;20065;-62
2022/09/07 06:17:19;;;;;;;8.70;4.03;;;;;;;;;;10296048;28;20080;-62
2022/09/07 06:22:17;;;;;;;6.43;4.45;;;;;;;;;;10295659;28;20072;-62
2022/09/07 06:27:15;;;;;;;6.53;3.55;;;;;;;;;;10302470;28;20072;-63
2022/09/07 06:32:15;;;;;;;13.55;9.32;;;;;;;;;;10299290;28;20502;-62
2022/09/07 06:37:33;;;;;;;11.98;8.57;;;;;;;;;;10297579;28;20084;-61
2022/09/07 06:42:31;;;;;;;5.97;3.03;;;;;;;;;;10296415;28;20064;-61
2022/09/07 06:47:31;;;;;;;3.70;2.85;;;;;;;;;;10295917;28;20553;-62
2022/09/07 06:52:29;;;;;;;4.30;2.30;;;;;;;;;;10297132;28;20075;-62
2022/09/07 06:57:51;;;;;;;5.28;3.05;;;;;;;;;;10291538;28;20540;-63
2022/09/07 07:02:51;;;;;;;11.10;4.55;;;;;;;;;;10293636;28;20072;-62
2022/09/07 07:07:49;;;;;;;7.97;4.15;;;;;;;;;;10307261;28;20077;-62
2022/09/07 07:12:47;;;;;;;6.95;4.50;;;;;;;;;;10306600;28;20076;-62
2022/09/07 07:17:46;;;;;;;12.45;6.50;;;;;;;;;;10306093;28;20071;-62
2022/09/07 07:22:54;;;;;;;9.50;3.72;;;;;;;;;;10305288;28;20044;-61
2022/09/07 07:27:53;;;;;;;8.82;5.93;;;;;;;;;;10305383;28;20080;-62
2022/09/07 07:32:51;;;;;;;12.70;5.57;;;;;;;;;;10300617;28;20514;-62
2022/09/07 07:37:52;;;;;;;8.15;4.55;;;;;;;;;;10318756;28;20510;-61
2022/09/07 07:43:11;;;;;;;11.50;3.85;;;;;;;;;;10319323;28;20076;-62
2022/09/07 07:48:11;;;;;;;10.13;5.28;;;;;;;;;;10318514;28;20040;-62
2022/09/07 07:53:09;;;;;;;9.25;3.70;;;;;;;;;;10303231;28;20079;-62
2022/09/07 07:58:30;;;;;;;12.13;4.25;;;;;;;;;;10302839;28;20060;-62
2022/09/07 08:03:28;;;;;;;18.45;5.70;;;;;;;;;;10303562;28;20075;-63
2022/09/07 08:08:27;;;;;;;12.65;4.13;;;;;;;;;;10303965;28;20068;-63
2022/09/07 08:13:26;;;;;;;7.97;3.03;;;;;;;;;;10304376;28;20123;-62
2022/09/07 08:18:26;;;;;;;14.68;3.92;;;;;;;;;;10302278;28;20087;-61
2022/09/07 08:23:24;;;;;;;5.22;3.10;;;;;;;;;;10302913;28;20064;-64
2022/09/07 08:28:22;;;;;;;5.25;3.05;;;;;;;;;;10302754;28;20076;-63
2022/09/07 08:33:21;;;;;;;10.55;4.18;;;;;;;;;;10302923;28;20517;-61
2022/09/07 08:38:20;;;;;;;9.40;3.90;;;;;;;;;;10302293;28;20559;-62
2022/09/07 08:43:25;;;;;;;10.98;3.63;;;;;;;;;;10301392;28;20072;-62
2022/09/07 08:48:29;;;;;;;4.50;2.65;;;;;;;;;;10300833;28;20072;-62
2022/09/07 08:53:29;;;;;;;6.75;3.72;;;;;;;;;;10302382;28;20075;-62
2022/09/07 08:58:32;;;;;;;4.03;2.90;;;;;;;;;;10297636;28;20068;-61
2022/09/07 09:03:47;;;;;;;5.78;3.13;;;;;;;;;;10301414;28;20068;-62
2022/09/07 09:09:15;;;;;;;5.18;2.75;;;;;;;;;;10301845;28;20099;-61
2022/09/07 09:14:17;;;;;;;4.05;3.33;;;;;;;;;;10300922;28;20079;-62
2022/09/07 09:19:26;;;;;;;7.07;2.85;;;;;;;;;;10301542;28;20471;-62
2022/09/07 09:24:30;;;;;;;10.02;4.07;;;;;;;;;;10295879;28;20438;-62
2022/09/07 09:29:28;;;;;;;;;;;;;;;;;;10297312;28;20056;-62
2022/09/07 09:34:26;;;;;;;6.72;3.30;;;;;;;;;;10306934;28;19956;-60
2022/09/07 09:39:32;;;;;;;14.83;3.13;;;;;;;;;;10295742;28;20437;-61
2022/09/07 09:44:32;;;;;;;13.00;3.17;;;;;;;;;;10300953;28;20458;-61
2022/09/07 09:49:34;;;;;;;6.57;4.22;;;;;;;;;;10299666;28;20472;-62
2022/09/07 09:54:38;;;;;;;6.13;2.53;;;;;;;;;;10299680;28;20068;-61
2022/09/07 09:59:37;;;;;;;6.13;2.95;;;;;;;;;;10300365;28;20040;-61
2022/09/07 10:04:55;;;;;;;4.03;2.50;;;;;;;;;;10298926;28;20083;-61
2022/09/07 10:09:56;;;;;;;3.45;2.17;;;;;;;;;;10300441;28;20128;-61
2022/09/07 10:14:55;;;;;;;4.35;2.05;;;;;;;;;;10297739;28;20076;-62
2022/09/07 10:19:57;;;;;;;3.30;2.65;;;;;;;;;;10298837;28;20041;-61
2022/09/07 10:24:56;;;;;;;4.10;1.98;;;;;;;;;;10297834;28;20123;-61
2022/09/07 10:29:55;;;;;;;2.67;2.35;;;;;;;;;;10298574;28;20510;-61
2022/09/07 10:34:58;;;;;;;2.50;2.30;;;;;;;;;;10298213;28;20095;-61
2022/09/07 10:40:03;;;;;;;3.93;2.30;;;;;;;;;;10301384;28;20512;-62
2022/09/07 10:45:05;;;;;;;3.38;2.10;;;;;;;;;;10321036;28;20473;-62
2022/09/07 10:50:07;;;;;;;6.22;2.10;;;;;;;;;;10317347;28;20501;-62
2022/09/07 10:55:25;;;;;;;3.42;2.70;;;;;;;;;;10323205;28;20509;-60
2022/09/07 11:00:24;;;;;;;3.10;2.38;;;;;;;;;;10307601;28;20546;-63
2022/09/07 11:05:26;;;;;;;70.72;32.22;;;;;;;;;;10315051;28;20068;-62
2022/09/07 11:10:37;;;;;;;11.68;5.65;;;;;;;;;;10316011;28;20063;-62
2022/09/07 11:15:40;;;;;;;3.80;2.90;;;;;;;;;;10314008;28;20976;-63
2022/09/07 11:20:42;;;;;;;4.20;2.43;;;;;;;;;;10321205;28;20087;-62
2022/09/07 11:25:44;;;;;;;3.08;2.25;;;;;;;;;;10313069;28;20076;-64
2022/09/07 11:30:45;;;;;;;7.47;2.38;;;;;;;;;;10311015;28;20100;-62
2022/09/07 11:35:47;;;;;;;5.68;2.70;;;;;;;;;;10306668;28;20076;-62
2022/09/07 11:40:52;;;;;;;5.10;2.20;;;;;;;;;;10307617;28;20041;-60
2022/09/07 11:45:52;;;;;;;2.22;2.00;;;;;;;;;;10305923;28;20064;-62
2022/09/07 11:50:53;;;;;;;3.88;2.60;;;;;;;;;;10324957;28;20080;-63
2022/09/07 11:55:56;;;;;;;2.70;2.50;;;;;;;;;;10313283;28;20088;-61
2022/09/07 12:00:58;;;;;;;2.28;2.08;;;;;;;;;;10309990;28;20073;-62
2022/09/07 12:06:05;;;;;;;6.28;2.13;;;;;;;;;;10302946;28;20076;-61
2022/09/07 12:11:14;;;;;;;4.15;2.55;;;;;;;;;;10304614;28;20445;-61
2022/09/07 12:16:18;;;;;;;2.97;2.65;;;;;;;;;;10284223;28;20072;-63
2022/09/07 12:21:34;;;;;;;4.50;2.78;;;;;;;;;;10306050;28;20037;-62
2022/09/07 12:26:58;;;;;;;5.28;2.33;;;;;;;;;;10310585;28;20051;-63
2022/09/07 12:31:57;;;;;;;4.95;2.28;;;;;;;;;;10315930;28;20091;-62
2022/09/07 12:37:34;;;;;;;3.33;3.03;;;;;;;;;;10316427;28;20497;-63
2022/09/07 12:42:33;;;;;;;3.97;3.08;;;;;;;;;;10310426;28;20087;-59
2022/09/07 12:47:34;;;;;;;3.28;2.20;;;;;;;;;;10309943;28;20502;-62
2022/09/07 12:52:50;;;;;;;7.80;3.58;;;;;;;;;;10285139;28;20076;-62
2022/09/07 12:57:53;;;;;;;3.58;3.03;;;;;;;;;;10285696;28;20084;-63
2022/09/07 13:03:17;;;;;;;3.72;2.63;;;;;;;;;;10314475;28;20076;-61
2022/09/07 13:08:42;;;;;;;4.78;2.80;;;;;;;;;;10308281;28;20107;-62
2022/09/07 13:13:54;;;;;;;4.45;2.40;;;;;;;;;;10307003;28;20103;-63
2022/09/07 13:19:03;;;;;;;2.70;2.42;;;;;;;;;;10301768;28;20068;-62
2022/09/07 13:24:19;;;;;;;5.70;2.22;;;;;;;;;;10301183;28;20045;-62
2022/09/07 13:29:46;;;;;;;4.88;2.58;;;;;;;;;;10298185;28;20075;-62
2022/09/07 13:34:52;;;;;;;4.35;2.60;;;;;;;;;;10301112;28;20080;-62
2022/09/07 13:39:53;;;;;;;4.15;2.80;;;;;;;;;;10300701;28;20094;-62
2022/09/07 13:44:55;;;;;;;7.25;2.60;;;;;;;;;;10299678;28;20052;-62
2022/09/07 13:50:00;;;;;;;4.30;2.30;;;;;;;;;;10300316;28;20079;-62
2022/09/07 13:55:10;;;;;;;4.15;2.45;;;;;;;;;;10300089;28;20135;-62
2022/09/07 14:00:14;;;;;;;5.57;3.63;;;;;;;;;;10300029;28;20032;-62
2022/09/07 14:05:17;;;;;;;7.45;3.45;;;;;;;;;;10302118;28;20466;-62
2022/09/07 14:10:18;;;;;;;3.00;2.38;;;;;;;;;;10301748;28;20469;-62
2022/09/07 14:15:19;;;;;;;3.20;2.30;;;;;;;;;;10305228;28;20076;-61
2022/09/07 14:20:18;;;;;;;3.88;2.90;;;;;;;;;;10309658;28;20068;-61
2022/09/07 14:25:17;;;;;;;7.32;4.50;;;;;;;;;;10308891;28;20132;-61
2022/09/07 14:30:26;;;;;;;5.07;3.15;;;;;;;;;;10308538;28;20041;-61
2022/09/07 14:35:25;;;;;;;6.70;4.00;;;;;;;;;;10309761;28;20091;-60
2022/09/07 14:40:24;;;;;;;6.25;3.10;;;;;;;;;;10305445;28;20449;-61
2022/09/07 14:45:34;;;;;;;4.50;2.80;;;;;;;;;;10310256;28;20044;-61
2022/09/07 14:50:37;;;;;;;4.45;2.50;;;;;;;;;;10307435;28;20044;-63
2022/09/07 14:55:38;;;;;;;7.05;2.65;;;;;;;;;;10307182;28;20080;-62
2022/09/07 15:00:38;;;;;;;3.47;2.78;;;;;;;;;;10306445;28;21457;-62
2022/09/07 15:05:46;;;;;;;9.50;3.22;;;;;;;;;;10306905;28;20080;-62
2022/09/07 15:10:45;;;;;;;10.90;3.78;;;;;;;;;;10307130;28;20064;-62
2022/09/07 15:16:05;;;;;;;6.25;3.45;;;;;;;;;;10306230;28;20065;-61
2022/09/07 15:21:03;;;;;;;6.78;3.55;;;;;;;;;;10305981;28;20048;-62
2022/09/07 15:26:02;;;;;;;8.25;4.43;;;;;;;;;;10303945;28;20087;-62
2022/09/07 15:31:00;;;;;;;7.10;4.22;;;;;;;;;;10304002;28;20064;-63
2022/09/07 15:36:20;;;;;;;8.57;3.35;;;;;;;;;;10306630;28;20080;-62
2022/09/07 15:41:18;;;;;;;9.60;3.22;;;;;;;;;;10306346;28;20067;-62
2022/09/07 15:46:21;;;;;;;4.70;3.17;;;;;;;;;;10313333;28;20485;-62
2022/09/07 15:51:23;;;;;;;7.93;3.45;;;;;;;;;;10359549;28;20318;-62
2022/09/07 15:56:42;;;;;;;8.23;4.65;;;;;;;;;;10357756;28;20082;-62
2022/09/07 16:02:00;;;;;;;5.15;3.90;;;;;;;;;;10346548;28;20071;-61
2022/09/07 16:07:01;;;;;;;9.15;3.65;;;;;;;;;;10344105;28;20060;-61
2022/09/07 16:11:59;;;;;;;5.00;3.85;;;;;;;;;;10344786;28;20073;-62
2022/09/07 16:17:17;;;;;;;4.07;3.10;;;;;;;;;;10347813;28;20068;-62
2022/09/07 16:22:33;;;;;;;10.48;4.97;;;;;;;;;;10345718;28;20083;-63
2022/09/07 16:27:51;;;;;;;12.10;5.18;;;;;;;;;;10341158;28;20055;-63
2022/09/07 16:32:49;;;;;;;15.38;5.00;;;;;;;;;;10344723;28;20088;-63
2022/09/07 16:37:49;;;;;;;11.30;5.72;;;;;;;;;;10341255;28;20084;-63
2022/09/07 16:43:07;;;;;;;9.73;6.43;;;;;;;;;;10340982;28;20078;-65
2022/09/07 16:48:07;;;;;;;13.38;6.18;;;;;;;;;;10342925;28;20047;-65
2022/09/07 16:53:06;;;;;;;14.82;5.50;;;;;;;;;;10344048;28;20067;-65
2022/09/07 16:58:05;;;;;;;11.90;4.43;;;;;;;;;;10342431;28;20072;-66
2022/09/07 17:03:23;;;;;;;12.15;5.97;;;;;;;;;;10339071;28;20094;-65
2022/09/07 17:08:23;;;;;;;6.70;4.30;;;;;;;;;;10342296;28;20317;-65
2022/09/07 17:13:21;;;;;;;15.93;6.97;;;;;;;;;;10344060;28;20113;-65
2022/09/07 17:18:19;;;;;;;6.63;4.03;;;;;;;;;;10350668;28;20096;-66
2022/09/07 17:23:39;;;;;;;9.77;4.55;;;;;;;;;;10343997;28;20481;-65
2022/09/07 17:28:49;;;;;;;10.05;6.25;;;;;;;;;;10347428;28;20512;-65
2022/09/07 17:33:47;;;;;;;6.53;4.60;;;;;;;;;;10343186;28;20489;-64
2022/09/07 17:38:47;;;;;;;7.05;3.75;;;;;;;;;;10345763;28;20064;-65
2022/09/07 17:44:05;;;;;;;5.20;3.13;;;;;;;;;;10342977;28;20064;-65
2022/09/07 17:49:05;;;;;;;6.18;3.33;;;;;;;;;;10343331;28;20513;-65
2022/09/07 17:54:06;;;;;;;3.05;2.70;;;;;;;;;;10340532;28;20060;-66
2022/09/07 17:59:09;;;;;;;4.93;2.90;;;;;;;;;;10345905;28;20071;-65
2022/09/07 18:04:27;;;;;;;4.28;2.90;;;;;;;;;;10347026;28;20071;-64
2022/09/07 18:09:27;;;;;;;5.00;2.85;;;;;;;;;;10342187;28;20063;-66
2022/09/07 18:14:25;;;;;;;3.83;2.55;;;;;;;;;;10345035;28;20083;-64
2022/09/07 18:19:24;;;;;;;3.35;3.05;;;;;;;;;;10336745;28;20084;-65
2022/09/07 18:24:23;;;;;;;6.55;2.58;;;;;;;;;;10348406;28;20165;-65
2022/09/07 18:29:24;;;;;;;3.63;2.20;;;;;;;;;;10345357;28;20051;-65
2022/09/07 18:34:29;;;;;;;3.58;2.95;;;;;;;;;;10331581;28;20083;-65
2022/09/07 18:39:35;;;;;;;4.55;3.00;;;;;;;;;;10347199;28;20582;-65
2022/09/07 18:44:35;;;;;;;6.25;3.33;;;;;;;;;;10343526;28;20087;-65
2022/09/07 18:49:55;;;;;;;3.15;2.50;;;;;;;;;;10340482;28;20454;-65
2022/09/07 18:54:54;;;;;;;6.97;2.80;;;;;;;;;;10343059;28;20068;-66
2022/09/07 18:59:54;;;;;;;5.30;4.60;;;;;;;;;;10344523;28;20075;-64
2022/09/07 19:04:52;;;;;;;5.30;3.30;;;;;;;;;;10348694;28;20079;-65
2022/09/07 19:10:11;;;;;;;4.97;2.65;;;;;;;;;;10351883;28;20084;-64
2022/09/07 19:15:14;;;;;;;5.65;2.75;;;;;;;;;;10350589;28;20079;-65
2022/09/07 19:20:12;;;;;;;6.80;3.00;;;;;;;;;;10358020;28;20078;-64
2022/09/07 19:25:10;;;;;;;6.97;3.05;;;;;;;;;;10350546;28;20130;-65
2022/09/07 19:30:09;;;;;;;4.07;3.08;;;;;;;;;;10351195;28;20512;-64
2022/09/07 19:35:09;;;;;;;4.28;3.25;;;;;;;;;;10347669;28;20615;-64
2022/09/07 19:40:10;;;;;;;3.35;3.05;;;;;;;;;;10348123;28;20060;-65
2022/09/07 19:45:15;;;;;;;6.30;4.10;;;;;;;;;;10352526;28;20076;-65
2022/09/07 19:50:15;;;;;;;4.38;3.05;;;;;;;;;;10352145;28;20068;-65
2022/09/07 19:55:14;;;;;;;4.22;3.83;;;;;;;;;;10352016;28;20090;-65
2022/09/07 20:00:13;;;;;;;5.95;3.10;;;;;;;;;;10350813;28;20094;-64
2022/09/07 20:05:13;;;;;;;6.57;3.50;;;;;;;;;;10327553;28;20468;-65
2022/09/07 20:10:15;;;;;;;5.60;3.33;;;;;;;;;;10345912;28;20450;-65
2022/09/07 20:15:14;;;;;;;8.82;3.13;;;;;;;;;;10351258;28;20076;-65
2022/09/07 20:20:12;;;;;;;6.07;3.47;;;;;;;;;;10347826;28;20067;-64
2022/09/07 20:25:11;;;;;;;6.90;3.30;;;;;;;;;;10345476;28;20075;-65
2022/09/07 20:30:12;;;;;;;5.00;3.15;;;;;;;;;;10349635;28;20076;-65
2022/09/07 20:35:10;;;;;;;3.35;2.60;;;;;;;;;;10347613;28;20090;-65
2022/09/07 20:40:09;;;;;;;4.25;3.50;;;;;;;;;;10343442;28;20075;-64
2022/09/07 20:45:08;;;;;;;4.40;4.00;;;;;;;;;;10344234;28;20032;-64
2022/09/07 20:50:08;;;;;;;6.38;3.80;;;;;;;;;;10349675;28;20067;-65
2022/09/07 20:55:07;;;;;;;4.57;3.53;;;;;;;;;;10355253;28;20070;-65
2022/09/07 21:00:05;;;;;;;5.97;3.70;;;;;;;;;;10343290;28;20094;-64
2022/09/07 21:05:04;;;;;;;4.00;3.50;;;;;;;;;;10348051;28;20123;-65
2022/09/07 21:10:04;;;;;;;3.80;2.90;;;;;;;;;;10344988;28;20067;-64
2022/09/07 21:15:04;;;;;;;6.45;3.00;;;;;;;;;;10346755;28;20072;-65
2022/09/07 21:20:02;;;;;;;3.78;3.33;;;;;;;;;;10342330;28;20106;-65
2022/09/07 21:25:01;;;;;;;5.65;3.78;;;;;;;;;;10347034;28;20748;-65
2022/09/07 21:30:01;;;;;;;3.53;3.22;;;;;;;;;;10342372;28;20055;-65
2022/09/07 21:35:01;;;;;;;12.38;4.18;;;;;;;;;;10344711;28;20067;-65
2022/09/07 21:40:01;;;;;;;6.18;3.40;;;;;;;;;;10323892;28;20329;-66
2022/09/07 21:45:01;;;;;;;4.63;3.55;;;;;;;;;;10341907;28;20074;-65
2022/09/07 21:49:59;;;;;;;9.18;3.10;;;;;;;;;;10341275;28;20060;-65
2022/09/07 21:54:58;;;;;;;3.80;3.50;;;;;;;;;;10341045;28;20539;-65
2022/09/07 21:59:57;;;;;;;5.43;3.40;;;;;;;;;;10342262;28;20098;-65
2022/09/07 22:04:57;;;;;;;6.97;3.13;;;;;;;;;;10341044;28;20103;-65
2022/09/07 22:09:55;;;;;;;4.10;3.22;;;;;;;;;;10340690;28;20438;-65
2022/09/07 22:14:54;;;;;;;8.25;3.88;;;;;;;;;;10348815;28;20516;-66
2022/09/07 22:19:52;;;;;;;6.18;3.63;;;;;;;;;;10341903;28;20458;-65
2022/09/07 22:24:51;;;;;;;6.20;3.28;;;;;;;;;;10322603;28;20417;-65
2022/09/07 22:29:49;;;;;;;3.70;3.40;;;;;;;;;;10341409;28;20075;-65
2022/09/07 22:34:48;;;;;;;3.90;3.33;;;;;;;;;;10342408;28;20106;-65
2022/09/07 22:39:46;;;;;;;4.82;3.65;;;;;;;;;;10357494;28;20281;-65
2022/09/07 22:44:46;;;;;;;4.22;3.28;;;;;;;;;;10362268;28;20506;-66
2022/09/07 22:49:44;;;;;;;6.07;3.47;;;;;;;;;;10363089;28;20074;-65
2022/09/07 22:54:42;;;;;;;4.78;3.10;;;;;;;;;;10346806;28;20475;-65
2022/09/07 22:59:40;;;;;;;5.22;4.03;;;;;;;;;;10348637;28;20078;-65
2022/09/07 23:04:40;;;;;;;3.65;3.22;;;;;;;;;;10348338;28;20044;-65
2022/09/07 23:09:38;;;;;;;4.22;3.83;;;;;;;;;;10347597;28;20074;-65
2022/09/07 23:14:36;;;;;;;3.97;3.53;;;;;;;;;;10347089;28;20055;-65
2022/09/07 23:19:35;;;;;;;6.28;3.60;;;;;;;;;;10347894;28;20067;-65
2022/09/07 23:24:35;;;;;;;6.22;3.97;;;;;;;;;;10347276;28;20060;-67
2022/09/07 23:29:33;;;;;;;4.38;3.50;;;;;;;;;;10346964;28;20552;-65
2022/09/07 23:34:31;;;;;;;6.22;3.95;;;;;;;;;;10347656;28;20079;-64
2022/09/07 23:39:30;;;;;;;3.97;3.58;;;;;;;;;;10346790;28;20476;-65
2022/09/07 23:44:29;;;;;;;6.10;3.50;;;;;;;;;;10346550;28;20059;-64
2022/09/07 23:49:28;;;;;;;3.97;3.58;;;;;;;;;;10347168;28;20055;-65
2022/09/07 23:54:26;;;;;;;4.85;3.50;;;;;;;;;;10341005;28;20177;-64
2022/09/07 23:59:24;;;;;;;5.60;3.83;;;;;;;;;;10346578;28;20098;-64
