Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:30;;;;;;;14.30;5.17;;;;;;;;;;4373592;32;317180;-80
2023/04/28 00:03:57;;;;;;;10.23;5.20;;;;;;;;;;4382429;32;317796;-80
2023/04/28 00:06:25;;;;;;;10.33;5.27;;;;;;;;;;4383087;32;318131;-80
2023/04/28 00:08:52;;;;;;;8.97;4.97;;;;;;;;;;4370209;32;418767;-80
2023/04/28 00:11:19;;;;;;;7.67;4.53;;;;;;;;;;4383239;32;316754;-80
2023/04/28 00:13:46;;;;;;;9.77;4.43;;;;;;;;;;4373252;32;317056;-80
2023/04/28 00:16:14;;;;;;;10.50;4.67;;;;;;;;;;4382271;32;317157;-80
2023/04/28 00:18:41;;;;;;;12.13;5.33;;;;;;;;;;4371903;32;318636;-81
2023/04/28 00:21:08;;;;;;;8.87;5.30;;;;;;;;;;4381547;32;318920;-81
2023/04/28 00:23:35;;;;;;;13.50;4.90;;;;;;;;;;4372242;32;317216;-81
2023/04/28 00:26:01;;;;;;;7.80;5.20;;;;;;;;;;4381864;32;318451;-81
2023/04/28 00:28:28;;;;;;;10.63;4.33;;;;;;;;;;4372789;32;327406;-80
2023/04/28 00:30:55;;;;;;;15.17;6.97;;;;;;;;;;4383103;32;317855;-80
2023/04/28 00:33:23;;;;;;;23.17;11.67;;;;;;;;;;4381342;32;318014;-80
2023/04/28 00:35:58;;;;;;;28.30;14.87;;;;;;;;;;4370701;32;318846;-80
2023/04/28 00:38:25;;;;;;;23.27;10.50;;;;;;;;;;4381636;32;318745;-80
2023/04/28 00:40:51;;;;;;;13.40;6.87;;;;;;;;;;4369639;32;357618;-79
2023/04/28 00:43:18;;;;;;;23.03;11.63;;;;;;;;;;4382222;32;317554;-80
2023/04/28 00:45:45;;;;;;;21.13;10.63;;;;;;;;;;4372688;32;319447;-79
2023/04/28 00:48:13;;;;;;;15.50;6.43;;;;;;;;;;4381529;32;318558;-79
2023/04/28 00:50:42;;;;;;;7.73;4.57;;;;;;;;;;4371352;32;318384;-79
2023/04/28 00:53:10;;;;;;;12.60;4.83;;;;;;;;;;4382079;32;317443;-80
2023/04/28 00:55:37;;;;;;;7.03;4.43;;;;;;;;;;4371973;32;317769;-79
2023/04/28 00:58:05;;;;;;;7.70;4.60;;;;;;;;;;4383014;32;317136;-79
2023/04/28 01:00:32;;;;;;;6.67;4.00;;;;;;;;;;4371285;32;317169;-79
2023/04/28 01:03:00;;;;;;;9.10;4.93;;;;;;;;;;4384312;32;316496;-81
2023/04/28 01:05:29;;;;;;;9.87;4.57;;;;;;;;;;4374166;32;317365;-82
2023/04/28 01:07:58;;;;;;;11.57;6.43;;;;;;;;;;4384523;32;317088;-80
2023/04/28 01:10:25;;;;;;;12.47;6.63;;;;;;;;;;4384040;32;332122;-80
2023/04/28 01:12:51;;;;;;;12.87;7.40;;;;;;;;;;4375623;32;318343;-80
2023/04/28 01:15:20;;;;;;;11.37;6.63;;;;;;;;;;4385560;32;318035;-80
2023/04/28 01:17:47;;;;;;;12.77;6.87;;;;;;;;;;4375478;32;318066;-80
2023/04/28 01:20:14;;;;;;;12.40;5.87;;;;;;;;;;4384327;32;318250;-80
2023/04/28 01:22:42;;;;;;;10.77;7.43;;;;;;;;;;4369367;32;318370;-80
2023/04/28 01:25:10;;;;;;;12.70;7.63;;;;;;;;;;4383970;32;318358;-80
2023/04/28 01:27:37;;;;;;;29.63;16.27;;;;;;;;;;4375325;32;318221;-80
2023/04/28 01:30:05;;;;;;;24.10;14.07;;;;;;;;;;4385158;32;319208;-80
2023/04/28 01:32:32;;;;;;;20.27;11.70;;;;;;;;;;4375197;32;319792;-80
2023/04/28 01:34:59;;;;;;;11.63;6.77;;;;;;;;;;4383937;32;319954;-82
2023/04/28 01:37:25;;;;;;;6.57;4.33;;;;;;;;;;4385727;32;317529;-80
2023/04/28 01:39:52;;;;;;;8.80;5.00;;;;;;;;;;4375211;32;317268;-80
2023/04/28 01:42:21;;;;;;;6.67;4.37;;;;;;;;;;4385109;32;317733;-80
2023/04/28 01:44:48;;;;;;;8.77;4.80;;;;;;;;;;4373994;32;317113;-81
2023/04/28 01:47:15;;;;;;;11.93;5.90;;;;;;;;;;4385271;32;317522;-80
2023/04/28 01:49:41;;;;;;;13.60;8.27;;;;;;;;;;4375026;32;318282;-81
2023/04/28 01:52:09;;;;;;;12.80;7.53;;;;;;;;;;4384538;32;318167;-81
2023/04/28 01:54:36;;;;;;;14.90;7.80;;;;;;;;;;4375258;32;318600;-80
2023/04/28 01:57:03;;;;;;;12.47;7.27;;;;;;;;;;4383969;32;318249;-80
2023/04/28 01:59:31;;;;;;;12.13;7.03;;;;;;;;;;4373609;32;318011;-80
2023/04/28 02:01:58;;;;;;;10.50;7.20;;;;;;;;;;4383812;32;318442;-80
2023/04/28 02:04:25;;;;;;;12.90;7.47;;;;;;;;;;4379516;32;318549;-81
2023/04/28 02:06:51;;;;;;;14.13;6.27;;;;;;;;;;4374390;32;318226;-80
2023/04/28 02:09:18;;;;;;;16.03;7.43;;;;;;;;;;4384698;32;318327;-79
2023/04/28 02:11:45;;;;;;;11.40;5.33;;;;;;;;;;4373932;32;318379;-79
2023/04/28 02:14:12;;;;;;;10.13;6.10;;;;;;;;;;4382982;32;318243;-80
2023/04/28 02:16:40;;;;;;;12.77;5.13;;;;;;;;;;4374824;32;318381;-79
2023/04/28 02:19:06;;;;;;;14.57;3.77;;;;;;;;;;4384452;32;318630;-79
2023/04/28 02:21:33;;;;;;;10.10;5.80;;;;;;;;;;4373701;32;318478;-77
2023/04/28 02:24:00;;;;;;;6.57;4.57;;;;;;;;;;4384122;32;318127;-78
2023/04/28 02:26:27;;;;;;;13.07;6.80;;;;;;;;;;4383303;32;317245;-80
2023/04/28 02:28:54;;;;;;;10.93;5.60;;;;;;;;;;4383173;32;318176;-77
2023/04/28 02:31:20;;;;;;;12.03;5.43;;;;;;;;;;4383908;32;329444;-77
2023/04/28 02:33:49;;;;;;;10.20;6.57;;;;;;;;;;4374559;32;318146;-77
2023/04/28 02:36:15;;;;;;;9.13;5.77;;;;;;;;;;4384483;32;317367;-78
2023/04/28 02:38:42;;;;;;;11.27;5.93;;;;;;;;;;4374820;32;316625;-77
2023/04/28 02:41:09;;;;;;;10.33;5.83;;;;;;;;;;4381744;32;317737;-77
2023/04/28 02:43:36;;;;;;;9.30;5.47;;;;;;;;;;4372348;32;319050;-78
2023/04/28 02:46:04;;;;;;;13.43;6.73;;;;;;;;;;4384192;32;317489;-77
2023/04/28 02:48:32;;;;;;;10.47;6.30;;;;;;;;;;4373174;32;318106;-77
2023/04/28 02:51:00;;;;;;;8.30;5.97;;;;;;;;;;4383381;32;318706;-78
2023/04/28 02:53:28;;;;;;;12.27;5.47;;;;;;;;;;4383146;32;317770;-77
2023/04/28 02:55:55;;;;;;;11.77;6.97;;;;;;;;;;4371240;32;419342;-77
2023/04/28 02:58:22;;;;;;;10.30;5.60;;;;;;;;;;4378131;32;318470;-77
2023/04/28 03:00:49;;;;;;;13.03;6.47;;;;;;;;;;4362004;32;318035;-77
2023/04/28 03:03:16;;;;;;;13.80;6.30;;;;;;;;;;4383193;32;317640;-77
2023/04/28 03:05:43;;;;;;;9.50;5.67;;;;;;;;;;4372610;32;318069;-77
2023/04/28 03:08:11;;;;;;;10.30;5.43;;;;;;;;;;4384138;32;317840;-77
2023/04/28 03:10:37;;;;;;;12.33;6.40;;;;;;;;;;4373623;32;328315;-77
2023/04/28 03:13:05;;;;;;;13.73;7.07;;;;;;;;;;4383505;32;318213;-76
2023/04/28 03:15:31;;;;;;;16.80;7.70;;;;;;;;;;4373720;32;318233;-76
2023/04/28 03:17:58;;;;;;;13.17;7.83;;;;;;;;;;4383835;32;318340;-78
2023/04/28 03:20:25;;;;;;;11.07;7.53;;;;;;;;;;4382661;32;317643;-80
2023/04/28 03:22:52;;;;;;;11.53;7.23;;;;;;;;;;4365925;32;419554;-81
2023/04/28 03:25:20;;;;;;;10.87;7.80;;;;;;;;;;4383656;32;317531;-81
2023/04/28 03:27:47;;;;;;;14.70;8.13;;;;;;;;;;4372108;32;339758;-79
2023/04/28 03:30:14;;;;;;;12.33;7.83;;;;;;;;;;4383392;32;318127;-79
2023/04/28 03:32:40;;;;;;;14.63;7.20;;;;;;;;;;4373813;32;318104;-79
2023/04/28 03:35:07;;;;;;;15.23;7.57;;;;;;;;;;4383341;32;318387;-79
2023/04/28 03:37:34;;;;;;;14.57;7.20;;;;;;;;;;4374263;32;318178;-81
2023/04/28 03:40:02;;;;;;;12.00;6.00;;;;;;;;;;4382858;32;318516;-79
2023/04/28 03:42:30;;;;;;;11.50;6.57;;;;;;;;;;4373741;32;318156;-78
2023/04/28 03:44:57;;;;;;;19.67;6.93;;;;;;;;;;4382181;32;318230;-78
2023/04/28 03:47:23;;;;;;;14.20;7.57;;;;;;;;;;4383088;32;318140;-78
2023/04/28 03:49:51;;;;;;;19.97;9.23;;;;;;;;;;4372917;32;317638;-79
2023/04/28 03:52:17;;;;;;;15.00;8.17;;;;;;;;;;4385293;32;318655;-78
2023/04/28 03:54:44;;;;;;;18.03;7.27;;;;;;;;;;4372556;32;318113;-79
2023/04/28 03:57:11;;;;;;;17.40;8.97;;;;;;;;;;4382909;32;318125;-78
2023/04/28 03:59:41;;;;;;;14.57;8.63;;;;;;;;;;4372367;32;318218;-78
2023/04/28 04:02:08;;;;;;;24.53;8.33;;;;;;;;;;4382066;32;318520;-79
2023/04/28 04:04:34;;;;;;;14.27;6.53;;;;;;;;;;4367642;32;318415;-79
2023/04/28 04:07:03;;;;;;;17.13;9.40;;;;;;;;;;4383345;32;318307;-77
2023/04/28 04:09:29;;;;;;;15.67;8.77;;;;;;;;;;4372946;32;318120;-78
2023/04/28 04:11:57;;;;;;;16.33;8.73;;;;;;;;;;4369379;32;318291;-79
2023/04/28 04:14:24;;;;;;;18.17;8.73;;;;;;;;;;4381872;32;318325;-79
2023/04/28 04:16:54;;;;;;;17.87;10.67;;;;;;;;;;4358156;32;318152;-77
2023/04/28 04:19:22;;;;;;;19.67;10.43;;;;;;;;;;4382721;32;319331;-77
2023/04/28 04:21:49;;;;;;;18.87;9.80;;;;;;;;;;4371431;32;319412;-78
2023/04/28 04:24:16;;;;;;;14.63;8.10;;;;;;;;;;4381380;32;318677;-79
2023/04/28 04:26:43;;;;;;;14.67;7.80;;;;;;;;;;4358385;32;338354;-77
2023/04/28 04:29:09;;;;;;;10.63;7.20;;;;;;;;;;4383560;32;318667;-78
2023/04/28 04:31:36;;;;;;;13.43;7.23;;;;;;;;;;4386738;32;318432;-78
2023/04/28 04:34:04;;;;;;;12.70;7.20;;;;;;;;;;4395407;32;318200;-78
2023/04/28 04:36:31;;;;;;;13.07;8.33;;;;;;;;;;4387202;32;318306;-78
2023/04/28 04:38:58;;;;;;;12.87;7.93;;;;;;;;;;4396479;32;318605;-78
2023/04/28 04:41:26;;;;;;;15.23;8.17;;;;;;;;;;4394876;32;353254;-79
2023/04/28 04:43:52;;;;;;;22.57;10.37;;;;;;;;;;4384156;32;417696;-78
2023/04/28 04:46:20;;;;;;;19.10;11.40;;;;;;;;;;4396870;32;319157;-79
2023/04/28 04:48:47;;;;;;;20.47;13.23;;;;;;;;;;4385784;32;319363;-79
2023/04/28 04:51:15;;;;;;;30.67;16.23;;;;;;;;;;4394818;32;319593;-79
2023/04/28 04:53:42;;;;;;;34.83;18.93;;;;;;;;;;4370859;32;319690;-79
2023/04/28 04:56:09;;;;;;;46.73;19.67;;;;;;;;;;4381443;32;319822;-79
2023/04/28 04:58:36;;;;;;;51.33;21.67;;;;;;;;;;4370876;32;319688;-79
2023/04/28 05:01:03;;;;;;;35.53;17.93;;;;;;;;;;4380922;32;319669;-79
2023/04/28 05:03:30;;;;;;;25.60;14.70;;;;;;;;;;4370219;32;319435;-79
2023/04/28 05:05:57;;;;;;;25.80;13.47;;;;;;;;;;4381263;32;319842;-80
2023/04/28 05:08:25;;;;;;;34.67;16.17;;;;;;;;;;4376307;32;319430;-81
2023/04/28 05:10:52;;;;;;;30.93;17.47;;;;;;;;;;4366578;32;420392;-81
2023/04/28 05:13:19;;;;;;;40.20;19.80;;;;;;;;;;4381536;32;319737;-80
2023/04/28 05:15:45;;;;;;;30.00;16.93;;;;;;;;;;4371781;32;319452;-80
2023/04/28 05:18:12;;;;;;;38.87;16.70;;;;;;;;;;4380369;32;318608;-80
2023/04/28 05:20:39;;;;;;;23.63;13.77;;;;;;;;;;4371365;32;319348;-80
2023/04/28 05:23:06;;;;;;;26.50;13.20;;;;;;;;;;4379677;32;318691;-81
2023/04/28 05:25:35;;;;;;;26.17;13.67;;;;;;;;;;4372032;32;319325;-80
2023/04/28 05:28:06;;;;;;;35.17;16.57;;;;;;;;;;4380715;32;319280;-81
2023/04/28 05:30:33;;;;;;;32.80;16.67;;;;;;;;;;4357634;32;319163;-79
2023/04/28 05:32:59;;;;;;;34.23;17.37;;;;;;;;;;4381350;32;319287;-79
2023/04/28 05:35:26;;;;;;;26.23;13.43;;;;;;;;;;4380812;32;318764;-81
2023/04/28 05:37:53;;;;;;;30.50;13.13;;;;;;;;;;4367464;32;418678;-80
2023/04/28 05:40:20;;;;;;;38.00;14.27;;;;;;;;;;4379351;32;319875;-78
2023/04/28 05:42:48;;;;;;;38.57;15.13;;;;;;;;;;4370092;32;319669;-79
2023/04/28 05:45:15;;;;;;;31.53;13.73;;;;;;;;;;4380260;32;319244;-83
2023/04/28 05:47:42;;;;;;;24.80;12.00;;;;;;;;;;4362382;32;341152;-79
2023/04/28 05:50:10;;;;;;;28.13;13.70;;;;;;;;;;4382637;32;319679;-81
2023/04/28 05:52:36;;;;;;;32.13;13.53;;;;;;;;;;4378058;32;320478;-81
2023/04/28 05:55:05;;;;;;;23.63;12.57;;;;;;;;;;4382996;32;318597;-81
2023/04/28 05:57:32;;;;;;;17.00;9.77;;;;;;;;;;4371716;32;389085;-81
2023/04/28 06:00:00;;;;;;;26.90;10.23;;;;;;;;;;4383445;32;318477;-81
2023/04/28 06:02:27;;;;;;;23.63;11.23;;;;;;;;;;4383155;32;319152;-80
2023/04/28 06:04:53;;;;;;;27.63;10.53;;;;;;;;;;4363815;32;418083;-83
2023/04/28 06:07:21;;;;;;;19.87;9.27;;;;;;;;;;4382513;32;318547;-85
2023/04/28 06:09:48;;;;;;;23.43;9.60;;;;;;;;;;4372455;32;318568;-83
2023/04/28 06:12:15;;;;;;;18.60;9.17;;;;;;;;;;4367549;32;318068;-83
2023/04/28 06:14:42;;;;;;;20.30;9.73;;;;;;;;;;4371349;32;317694;-84
2023/04/28 06:17:10;;;;;;;18.83;8.07;;;;;;;;;;4382000;32;318575;-83
2023/04/28 06:19:37;;;;;;;25.53;8.77;;;;;;;;;;4368714;32;318146;-80
2023/04/28 06:22:04;;;;;;;15.77;9.87;;;;;;;;;;4380788;32;318209;-80
2023/04/28 06:24:31;;;;;;;16.33;9.37;;;;;;;;;;4373725;32;318792;-81
2023/04/28 06:26:58;;;;;;;23.77;8.03;;;;;;;;;;4384030;32;318724;-81
2023/04/28 06:29:24;;;;;;;17.80;8.17;;;;;;;;;;4383145;32;317679;-80
2023/04/28 06:31:51;;;;;;;23.40;8.03;;;;;;;;;;4372056;32;318369;-84
2023/04/28 06:34:19;;;;;;;15.37;7.97;;;;;;;;;;4380210;32;349236;-84
2023/04/28 06:36:46;;;;;;;14.90;6.97;;;;;;;;;;4372474;32;318141;-84
2023/04/28 06:39:13;;;;;;;13.10;7.67;;;;;;;;;;4374441;32;318384;-84
2023/04/28 06:41:39;;;;;;;31.40;8.27;;;;;;;;;;4358579;32;318650;-84
2023/04/28 06:44:06;;;;;;;25.47;7.20;;;;;;;;;;4367695;32;318345;-85
2023/04/28 06:46:36;;;;;;;14.20;6.57;;;;;;;;;;4356824;32;318021;-85
2023/04/28 06:49:03;;;;;;;11.17;6.07;;;;;;;;;;4367407;32;318109;-86
2023/04/28 06:51:32;;;;;;;17.57;6.90;;;;;;;;;;4357351;32;319213;-85
2023/04/28 06:53:59;;;;;;;21.23;8.43;;;;;;;;;;4367960;32;318178;-83
2023/04/28 06:56:26;;;;;;;13.83;8.07;;;;;;;;;;4368223;32;317364;-85
2023/04/28 06:58:55;;;;;;;15.73;7.90;;;;;;;;;;4357611;32;317649;-84
2023/04/28 07:01:21;;;;;;;13.00;7.37;;;;;;;;;;4368213;32;318178;-84
2023/04/28 07:03:50;;;;;;;14.20;7.13;;;;;;;;;;4356551;32;317771;-84
2023/04/28 07:06:17;;;;;;;12.57;6.90;;;;;;;;;;4383003;32;317711;-85
2023/04/28 07:08:45;;;;;;;10.90;5.47;;;;;;;;;;4372865;32;318287;-84
2023/04/28 07:11:12;;;;;;;11.53;4.53;;;;;;;;;;4383102;32;318592;-85
2023/04/28 07:13:39;;;;;;;6.10;4.57;;;;;;;;;;4373228;32;318204;-84
2023/04/28 07:16:06;;;;;;;14.00;3.60;;;;;;;;;;4382311;32;317182;-84
2023/04/28 07:18:33;;;;;;;9.50;4.93;;;;;;;;;;4370526;32;318411;-87
2023/04/28 07:21:00;;;;;;;6.33;3.40;;;;;;;;;;4383951;32;315304;-81
2023/04/28 07:23:27;;;;;;;11.23;3.77;;;;;;;;;;4393667;32;317287;-81
2023/04/28 07:26:03;;;;;;;17.73;3.90;;;;;;;;;;4370546;32;419038;-83
2023/04/28 07:28:30;;;;;;;8.37;3.30;;;;;;;;;;4373949;32;359878;-80
2023/04/28 07:30:56;;;;;;;7.17;2.90;;;;;;;;;;4397758;32;317187;-82
2023/04/28 07:33:23;;;;;;;6.97;3.53;;;;;;;;;;4383096;32;317417;-81
2023/04/28 07:35:51;;;;;;;5.53;3.37;;;;;;;;;;4388054;32;317499;-84
2023/04/28 07:38:19;;;;;;;7.43;2.83;;;;;;;;;;4384834;32;317398;-81
2023/04/28 07:40:46;;;;;;;9.20;3.30;;;;;;;;;;4372758;32;317744;-81
2023/04/28 07:43:16;;;;;;;4.93;2.70;;;;;;;;;;4382459;32;316851;-80
2023/04/28 07:45:44;;;;;;;3.73;2.43;;;;;;;;;;4372160;32;317280;-80
2023/04/28 07:48:11;;;;;;;11.87;5.80;;;;;;;;;;4380265;32;316498;-80
2023/04/28 07:50:38;;;;;;;12.03;3.73;;;;;;;;;;4371176;32;321912;-80
2023/04/28 07:53:05;;;;;;;7.90;3.13;;;;;;;;;;4370180;32;318406;-80
2023/04/28 07:55:31;;;;;;;7.67;2.40;;;;;;;;;;4384017;32;317681;-83
2023/04/28 07:58:01;;;;;;;7.43;3.13;;;;;;;;;;4382606;32;316476;-85
2023/04/28 08:00:30;;;;;;;5.53;3.17;;;;;;;;;;4361136;32;316586;-83
2023/04/28 08:02:57;;;;;;;11.87;3.77;;;;;;;;;;4393286;32;354869;-81
2023/04/28 08:05:25;;;;;;;5.93;2.63;;;;;;;;;;4386253;32;318414;-81
2023/04/28 08:07:52;;;;;;;5.10;2.67;;;;;;;;;;4368396;32;373777;-84
2023/04/28 08:10:19;;;;;;;7.03;3.30;;;;;;;;;;4381962;32;317462;-84
2023/04/28 08:12:46;;;;;;;4.80;2.03;;;;;;;;;;4370624;32;317488;-85
2023/04/28 08:15:13;;;;;;;7.17;2.90;;;;;;;;;;4382242;32;317206;-81
2023/04/28 08:17:41;;;;;;;3.83;1.90;;;;;;;;;;4356741;32;317135;-85
2023/04/28 08:20:11;;;;;;;5.67;2.63;;;;;;;;;;4372315;32;317237;-85
2023/04/28 08:22:38;;;;;;;6.03;2.97;;;;;;;;;;4366622;32;316747;-83
2023/04/28 08:25:05;;;;;;;7.37;2.80;;;;;;;;;;4382140;32;317637;-82
2023/04/28 08:27:33;;;;;;;7.90;3.20;;;;;;;;;;4388093;32;317186;-83
2023/04/28 08:30:00;;;;;;;14.87;3.60;;;;;;;;;;4369676;32;317497;-80
2023/04/28 08:32:26;;;;;;;7.83;2.40;;;;;;;;;;4375398;32;317834;-82
2023/04/28 08:34:55;;;;;;;4.93;3.13;;;;;;;;;;4366251;32;417022;-80
2023/04/28 08:37:22;;;;;;;7.23;3.90;;;;;;;;;;4372378;32;317350;-81
2023/04/28 08:39:48;;;;;;;7.13;2.47;;;;;;;;;;4371801;32;317310;-80
2023/04/28 08:42:19;;;;;;;8.57;3.03;;;;;;;;;;4380466;32;317407;-81
2023/04/28 08:44:48;;;;;;;7.93;2.73;;;;;;;;;;4372392;32;317393;-80
2023/04/28 08:47:16;;;;;;;3.83;2.53;;;;;;;;;;4382278;32;317627;-80
2023/04/28 08:49:44;;;;;;;14.00;3.43;;;;;;;;;;4369105;32;353963;-80
2023/04/28 08:52:16;;;;;;;23.03;7.07;;;;;;;;;;4358352;32;323316;-82
2023/04/28 08:54:44;;;;;;;7.30;2.70;;;;;;;;;;4375891;32;318509;-80
2023/04/28 08:57:11;;;;;;;4.40;2.63;;;;;;;;;;4373936;32;317177;-80
2023/04/28 08:59:40;;;;;;;12.07;3.90;;;;;;;;;;4380208;32;317585;-80
2023/04/28 09:02:08;;;;;;;5.43;2.57;;;;;;;;;;4371506;32;318250;-82
2023/04/28 09:04:35;;;;;;;8.40;2.83;;;;;;;;;;4379949;32;317342;-80
2023/04/28 09:07:02;;;;;;;4.15;2.05;;;;;;;;;;4370259;32;316739;-80
2023/04/28 09:09:31;;;;;;;5.50;2.53;;;;;;;;;;4380104;32;316734;-80
2023/04/28 09:11:59;;;;;;;9.63;2.60;;;;;;;;;;4369720;32;330607;-80
2023/04/28 09:14:27;;;;;;;6.20;2.50;;;;;;;;;;4381932;32;317076;-80
2023/04/28 09:16:54;;;;;;;9.57;2.77;;;;;;;;;;4371382;32;324557;-80
2023/04/28 09:19:21;;;;;;;8.53;2.70;;;;;;;;;;4379938;32;317199;-82
2023/04/28 09:21:52;;;;;;;6.60;2.00;;;;;;;;;;4381461;32;317257;-80
2023/04/28 09:24:35;;;;;;;2.63;1.80;;;;;;;;;;4355361;32;416731;-81
2023/04/28 09:27:04;;;;;;;4.47;2.33;;;;;;;;;;4361405;32;317146;-80
2023/04/28 09:29:32;;;;;;;5.22;2.90;;;;;;;;;;4379078;32;317660;-82
2023/04/28 09:32:15;;;;;;;7.30;3.43;;;;;;;;;;4372350;32;317642;-81
2023/04/28 09:34:44;;;;;;;3.50;2.20;;;;;;;;;;4380202;32;317371;-82
2023/04/28 09:37:15;;;;;;;4.70;1.97;;;;;;;;;;4370972;32;317673;-80
2023/04/28 09:39:44;;;;;;;5.50;2.43;;;;;;;;;;4381251;32;317317;-81
2023/04/28 09:42:30;;;;;;;7.55;2.20;;;;;;;;;;4372399;32;316993;-81
2023/04/28 09:44:57;;;;;;;6.32;3.42;;;;;;;;;;4371134;32;316543;-82
2023/04/28 09:47:24;;;;;;;4.68;2.58;;;;;;;;;;4383228;32;317088;-82
2023/04/28 09:49:58;;;;;;;6.90;2.30;;;;;;;;;;4371961;32;317150;-83
2023/04/28 09:52:25;;;;;;;5.95;2.20;;;;;;;;;;4376052;32;317140;-83
2023/04/28 09:54:59;;;;;;;3.15;2.25;;;;;;;;;;4358667;32;317027;-82
2023/04/28 09:57:29;;;;;;;4.12;1.95;;;;;;;;;;4382745;32;317418;-81
2023/04/28 09:59:58;;;;;;;3.97;2.28;;;;;;;;;;4373130;32;317466;-80
2023/04/28 10:02:27;;;;;;;6.00;2.47;;;;;;;;;;4360707;32;316486;-79
2023/04/28 10:04:54;;;;;;;4.07;1.77;;;;;;;;;;4365078;32;317011;-78
2023/04/28 10:07:21;;;;;;;4.37;1.98;;;;;;;;;;4381295;32;345718;-77
2023/04/28 10:09:49;;;;;;;4.00;2.22;;;;;;;;;;4382346;32;317072;-78
2023/04/28 10:12:20;;;;;;;6.12;2.08;;;;;;;;;;4369905;32;417779;-78
2023/04/28 10:14:49;;;;;;;4.83;2.40;;;;;;;;;;4383157;32;317185;-77
2023/04/28 10:17:16;;;;;;;3.90;2.03;;;;;;;;;;4347730;32;416592;-77
2023/04/28 10:19:45;;;;;;;5.15;2.10;;;;;;;;;;4382626;32;317119;-80
2023/04/28 10:22:32;;;;;;;7.45;2.28;;;;;;;;;;4371505;32;317119;-77
2023/04/28 10:25:21;;;;;;;5.30;2.10;;;;;;;;;;4372283;32;317532;-80
2023/04/28 10:27:49;;;;;;;4.60;2.05;;;;;;;;;;4390216;32;317473;-79
2023/04/28 10:30:18;;;;;;;6.75;2.37;;;;;;;;;;4377679;32;416523;-77
2023/04/28 10:32:45;;;;;;;6.65;2.30;;;;;;;;;;4380799;32;318715;-78
2023/04/28 10:35:43;;;;;;;2.72;1.80;;;;;;;;;;4381871;32;317861;-78
2023/04/28 10:38:12;;;;;;;5.82;2.50;;;;;;;;;;4379007;32;357493;-77
2023/04/28 10:40:40;;;;;;;7.72;2.30;;;;;;;;;;4399175;32;317493;-79
2023/04/28 10:43:09;;;;;;;6.20;1.90;;;;;;;;;;4380377;32;316991;-80
2023/04/28 10:46:02;;;;;;;9.68;2.20;;;;;;;;;;4384197;32;317060;-79
2023/04/28 10:48:58;;;;;;;7.45;2.22;;;;;;;;;;4369714;32;417641;-79
2023/04/28 10:51:32;;;;;;;3.90;2.37;;;;;;;;;;4327377;32;417084;-78
2023/04/28 10:54:27;;;;;;;3.37;2.03;;;;;;;;;;4358819;32;317147;-78
2023/04/28 10:57:19;;;;;;;10.43;2.37;;;;;;;;;;4332195;32;317379;-79
2023/04/28 10:59:49;;;;;;;6.60;1.92;;;;;;;;;;4386365;32;318040;-79
2023/04/28 11:02:39;;;;;;;11.75;2.15;;;;;;;;;;4371423;32;418751;-81
2023/04/28 11:05:15;;;;;;;2.60;1.70;;;;;;;;;;4371232;32;318804;-81
2023/04/28 11:08:01;;;;;;;3.53;1.87;;;;;;;;;;4379359;32;317427;-81
2023/04/28 11:11:11;;;;;;;6.30;2.30;;;;;;;;;;4367550;32;418617;-82
2023/04/28 11:13:38;;;;;;;5.53;2.33;;;;;;;;;;4358531;32;417790;-80
2023/04/28 11:16:07;;;;;;;4.82;1.77;;;;;;;;;;4358112;32;317296;-81
2023/04/28 11:18:49;;;;;;;5.82;1.70;;;;;;;;;;4367296;32;318049;-81
2023/04/28 11:21:16;;;;;;;7.05;2.47;;;;;;;;;;4354819;32;417739;-81
2023/04/28 11:23:44;;;;;;;6.72;1.98;;;;;;;;;;4376608;32;317459;-81
2023/04/28 11:26:11;;;;;;;7.80;2.20;;;;;;;;;;4373007;32;317372;-81
2023/04/28 11:28:47;;;;;;;4.70;2.03;;;;;;;;;;4380414;32;316847;-79
2023/04/28 11:31:19;;;;;;;4.82;1.83;;;;;;;;;;4370598;32;322760;-77
2023/04/28 11:33:50;;;;;;;5.32;1.92;;;;;;;;;;4380292;32;317190;-78
2023/04/28 11:36:28;;;;;;;3.78;1.75;;;;;;;;;;4369144;32;416279;-79
2023/04/28 11:38:56;;;;;;;3.40;1.83;;;;;;;;;;4361396;32;391539;-79
2023/04/28 11:41:25;;;;;;;3.70;1.70;;;;;;;;;;4380126;32;316864;-78
2023/04/28 11:43:52;;;;;;;5.25;2.00;;;;;;;;;;4369094;32;317065;-77
2023/04/28 11:46:22;;;;;;;6.65;1.80;;;;;;;;;;4381431;32;317203;-77
2023/04/28 11:48:59;;;;;;;2.67;1.60;;;;;;;;;;4379555;32;317079;-78
2023/04/28 11:51:35;;;;;;;2.00;1.67;;;;;;;;;;4367893;32;416707;-79
2023/04/28 11:54:02;;;;;;;3.47;2.03;;;;;;;;;;4369226;32;339761;-78
2023/04/28 11:56:30;;;;;;;3.30;1.62;;;;;;;;;;4380893;32;317224;-78
2023/04/28 11:59:06;;;;;;;4.78;2.35;;;;;;;;;;4372769;32;316747;-78
2023/04/28 12:01:36;;;;;;;4.65;1.85;;;;;;;;;;4381509;32;317062;-78
2023/04/28 12:04:04;;;;;;;7.60;1.92;;;;;;;;;;4371915;32;316711;-77
2023/04/28 12:06:31;;;;;;;5.15;1.87;;;;;;;;;;4383173;32;316781;-78
2023/04/28 12:09:03;;;;;;;4.20;2.15;;;;;;;;;;4373158;32;317347;-78
2023/04/28 12:11:30;;;;;;;5.03;2.08;;;;;;;;;;4382658;32;316894;-78
2023/04/28 12:14:04;;;;;;;9.85;2.35;;;;;;;;;;4372940;32;317223;-78
2023/04/28 12:16:43;;;;;;;2.78;1.60;;;;;;;;;;4381721;32;317264;-78
2023/04/28 12:19:14;;;;;;;4.12;1.58;;;;;;;;;;4371413;32;317361;-78
2023/04/28 12:21:41;;;;;;;4.12;1.92;;;;;;;;;;4381875;32;317801;-78
2023/04/28 12:24:16;;;;;;;4.45;1.87;;;;;;;;;;4360939;32;317603;-78
2023/04/28 12:26:43;;;;;;;5.22;1.75;;;;;;;;;;4377184;32;317424;-78
2023/04/28 12:29:10;;;;;;;3.63;2.00;;;;;;;;;;4368442;32;317885;-78
2023/04/28 12:31:53;;;;;;;5.97;1.75;;;;;;;;;;4382149;32;316457;-78
2023/04/28 12:34:20;;;;;;;6.90;1.87;;;;;;;;;;4365862;32;416256;-78
2023/04/28 12:36:47;;;;;;;5.07;2.10;;;;;;;;;;4382048;32;317035;-77
2023/04/28 12:39:17;;;;;;;9.55;2.03;;;;;;;;;;4372508;32;318096;-78
2023/04/28 12:41:44;;;;;;;2.97;1.67;;;;;;;;;;4368115;32;317473;-78
2023/04/28 12:44:14;;;;;;;7.15;1.70;;;;;;;;;;4371162;32;317534;-77
2023/04/28 12:46:41;;;;;;;5.10;1.62;;;;;;;;;;4380678;32;316910;-78
2023/04/28 12:49:09;;;;;;;6.82;1.75;;;;;;;;;;4368644;32;317708;-79
2023/04/28 12:51:38;;;;;;;6.10;2.12;;;;;;;;;;4380180;32;317241;-79
2023/04/28 12:54:05;;;;;;;8.07;2.05;;;;;;;;;;4361693;32;322449;-79
2023/04/28 12:56:32;;;;;;;4.50;1.50;;;;;;;;;;4367152;32;316780;-79
2023/04/28 12:59:01;;;;;;;4.62;1.92;;;;;;;;;;4359734;32;337712;-81
2023/04/28 13:01:29;;;;;;;4.60;2.05;;;;;;;;;;4378696;32;317281;-78
2023/04/28 13:03:56;;;;;;;3.83;1.67;;;;;;;;;;4374080;32;316758;-79
2023/04/28 13:06:24;;;;;;;5.68;1.75;;;;;;;;;;4384926;32;317223;-78
2023/04/28 13:08:51;;;;;;;3.83;1.87;;;;;;;;;;4385083;32;316887;-78
2023/04/28 13:11:20;;;;;;;5.82;1.83;;;;;;;;;;4360240;32;317079;-78
2023/04/28 13:13:46;;;;;;;3.58;2.03;;;;;;;;;;4366313;32;316786;-78
2023/04/28 13:16:14;;;;;;;3.40;1.50;;;;;;;;;;4374045;32;317375;-77
2023/04/28 13:18:41;;;;;;;2.95;1.85;;;;;;;;;;4383805;32;321912;-78
2023/04/28 13:21:08;;;;;;;4.53;1.87;;;;;;;;;;4375014;32;317646;-78
2023/04/28 13:23:36;;;;;;;7.22;1.48;;;;;;;;;;4378719;32;316594;-78
2023/04/28 13:26:03;;;;;;;2.95;1.70;;;;;;;;;;4360699;32;316713;-78
2023/04/28 13:28:30;;;;;;;4.47;1.52;;;;;;;;;;4385206;32;317374;-78
2023/04/28 13:30:56;;;;;;;3.05;1.75;;;;;;;;;;4372839;32;317439;-78
2023/04/28 13:33:29;;;;;;;9.95;2.03;;;;;;;;;;4383708;32;317628;-78
2023/04/28 13:35:57;;;;;;;3.47;2.03;;;;;;;;;;4373782;32;317196;-78
2023/04/28 13:38:25;;;;;;;5.53;1.98;;;;;;;;;;4383665;32;317551;-78
2023/04/28 13:40:53;;;;;;;15.07;2.20;;;;;;;;;;4374808;32;317926;-78
2023/04/28 13:43:20;;;;;;;6.85;1.60;;;;;;;;;;4383816;32;318360;-78
2023/04/28 13:45:47;;;;;;;5.85;2.10;;;;;;;;;;4381173;32;316606;-77
2023/04/28 13:48:14;;;;;;;9.95;2.28;;;;;;;;;;4374065;32;317334;-78
2023/04/28 13:50:42;;;;;;;5.97;1.60;;;;;;;;;;4385178;32;317137;-78
2023/04/28 13:53:11;;;;;;;4.95;1.80;;;;;;;;;;4374223;32;325487;-79
2023/04/28 13:55:38;;;;;;;6.80;1.90;;;;;;;;;;4380839;32;317353;-79
2023/04/28 13:58:08;;;;;;;5.72;1.80;;;;;;;;;;4375340;32;316721;-79
2023/04/28 14:00:36;;;;;;;2.28;1.23;;;;;;;;;;4380180;32;317534;-78
2023/04/28 14:03:03;;;;;;;4.53;2.03;;;;;;;;;;4360808;32;317669;-78
2023/04/28 14:05:31;;;;;;;2.83;1.50;;;;;;;;;;4384817;32;317265;-78
2023/04/28 14:07:58;;;;;;;6.62;1.73;;;;;;;;;;4366974;32;316633;-79
2023/04/28 14:10:25;;;;;;;16.62;3.58;;;;;;;;;;4382488;32;316670;-77
2023/04/28 14:12:52;;;;;;;7.12;1.92;;;;;;;;;;4374594;32;318445;-80
2023/04/28 14:15:20;;;;;;;3.05;1.70;;;;;;;;;;4371388;32;317033;-80
2023/04/28 14:17:48;;;;;;;5.30;1.80;;;;;;;;;;4384986;32;317006;-80
2023/04/28 14:20:16;;;;;;;8.65;1.70;;;;;;;;;;4371403;32;357597;-80
2023/04/28 14:22:43;;;;;;;3.28;1.58;;;;;;;;;;4350787;32;341805;-80
2023/04/28 14:25:10;;;;;;;11.07;2.33;;;;;;;;;;4383668;32;317253;-79
2023/04/28 14:27:37;;;;;;;5.82;2.17;;;;;;;;;;4380352;32;318418;-80
2023/04/28 14:30:05;;;;;;;8.18;1.90;;;;;;;;;;4382532;32;342635;-80