Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:52;;;;;;;3.50;3.30;;;25.50;32.40;;;;;;5023410;28;20532;-86
2022/08/12 00:47:20;;;;;;;5.60;3.70;;;25.50;32.40;;;;;;5038484;28;20564;-87
2022/08/12 00:49:49;;;;;;;3.80;3.50;;;25.50;32.10;;;;;;5036381;28;20473;-88
2022/08/12 00:52:18;;;;;;;3.30;3.00;;;25.60;32.00;;;;;;5052806;28;20504;-86
2022/08/12 00:54:51;;;;;;;4.03;3.60;;;25.60;32.20;;;;;;5035589;28;20444;-85
2022/08/12 00:57:20;;;;;;;4.63;3.20;;;25.60;32.60;;;;;;5045812;28;20448;-86
2022/08/12 00:59:49;;;;;;;4.37;3.60;;;25.60;32.50;;;;;;5035888;28;20495;-87
2022/08/12 01:02:23;;;;;;;3.50;3.20;;;25.60;32.30;;;;;;5052120;28;20989;-87
2022/08/12 01:13:14;;;;;;;6.63;4.40;;;25.50;32.80;;;;;;5041669;28;20446;-86
2022/08/12 01:15:42;;;;;;;6.00;3.00;;;25.50;32.90;;;;;;5052629;28;21038;-86
2022/08/12 01:18:11;;;;;;;5.63;3.60;;;25.40;32.80;;;;;;5029668;28;20693;-87
2022/08/12 01:20:42;;;;;;;4.40;3.23;;;25.40;33.00;;;;;;5043466;28;21023;-87
2022/08/12 01:23:34;;;;;;;3.47;3.00;;;25.40;33.00;;;;;;5052938;28;20540;-84
2022/08/12 01:26:05;;;;;;;4.70;3.40;;;25.30;33.10;;;;;;5022558;28;20464;-87
2022/08/12 01:28:35;;;;;;;4.10;3.70;;;25.30;33.50;;;;;;5025210;28;21037;-87
2022/08/12 01:31:05;;;;;;;4.57;3.80;;;25.30;33.60;;;;;;5037178;28;20453;-87
2022/08/12 01:33:50;;;;;;;3.50;3.20;;;25.30;33.80;;;;;;5040364;28;20445;-86
2022/08/12 01:36:19;;;;;;;4.70;3.40;;;25.20;33.90;;;;;;5061272;28;21019;-87
2022/08/12 01:38:48;;;;;;;4.07;3.47;;;25.20;34.40;;;;;;5037650;28;21086;-87
2022/08/12 01:41:19;;;;;;;5.13;3.90;;;25.10;34.10;;;;;;5037299;28;20452;-87
2022/08/12 01:43:47;;;;;;;3.97;3.57;;;25.00;34.30;;;;;;5060353;28;20847;-87
2022/08/12 01:46:24;;;;;;;3.57;3.27;;;25.00;34.30;;;;;;5027199;28;20975;-87
2022/08/12 01:49:06;;;;;;;3.87;3.47;;;25.00;34.40;;;;;;5037045;28;21050;-86
2022/08/12 01:51:39;;;;;;;4.47;3.33;;;24.90;34.50;;;;;;5052884;28;20979;-86
2022/08/12 01:54:12;;;;;;;3.77;3.43;;;24.60;34.70;;;;;;5070371;28;20640;-85
2022/08/12 01:56:45;;;;;;;3.40;3.10;;;24.60;34.90;;;;;;5048223;28;20445;-87
2022/08/12 02:02:05;;;;;;;6.83;3.37;;;24.60;34.50;;;;;;5059304;28;20437;-86
2022/08/12 02:13:46;;;;;;;3.77;3.47;;;24.50;35.50;;;;;;5041965;28;20444;-88
2022/08/12 02:16:23;;;;;;;5.77;3.80;;;24.50;35.70;;;;;;5060854;28;20523;-87
2022/08/12 02:19:01;;;;;;;3.57;3.27;;;24.50;35.50;;;;;;5045205;28;21029;-86
2022/08/12 02:21:38;;;;;;;6.50;3.80;;;24.50;35.60;;;;;;5077816;28;20440;-87
2022/08/12 02:24:07;;;;;;;4.13;3.70;;;24.40;35.20;;;;;;5057295;28;20455;-87
2022/08/12 02:26:40;;;;;;;3.80;3.50;;;24.30;35.60;;;;;;5041023;28;20464;-88
2022/08/12 02:29:09;;;;;;;3.80;3.43;;;24.30;35.60;;;;;;5065943;28;20508;-87
2022/08/12 02:31:38;;;;;;;3.63;3.33;;;24.30;35.50;;;;;;5043230;28;20445;-88
2022/08/12 02:34:05;;;;;;;4.17;3.77;;;24.30;35.30;;;;;;5075392;28;20566;-87
2022/08/12 02:36:34;;;;;;;3.90;3.23;;;24.30;36.10;;;;;;5057106;28;20823;-88
2022/08/12 02:39:04;;;;;;;4.23;3.87;;;24.30;35.30;;;;;;5073606;28;20474;-87
2022/08/12 02:41:34;;;;;;;4.10;3.80;;;24.30;35.50;;;;;;5077558;28;20451;-86
2022/08/12 02:44:08;;;;;;;3.67;3.37;;;24.20;35.60;;;;;;5071956;28;20808;-87
2022/08/12 02:46:39;;;;;;;3.60;3.30;;;24.20;36.00;;;;;;5073699;28;20463;-87
2022/08/12 02:49:10;;;;;;;4.90;3.53;;;24.10;35.90;;;;;;5056673;28;20471;-87
2022/08/12 02:51:41;;;;;;;3.50;3.20;;;24.00;35.70;;;;;;5056614;28;20453;-87
2022/08/12 02:54:08;;;;;;;3.60;3.30;;;23.90;36.10;;;;;;5043247;28;20538;-87
2022/08/12 02:56:39;;;;;;;3.70;3.40;;;23.90;36.00;;;;;;5038481;28;20450;-88
2022/08/12 02:59:10;;;;;;;5.20;3.50;;;23.90;35.90;;;;;;5073142;28;20464;-87
2022/08/12 03:01:45;;;;;;;4.70;3.53;;;23.90;35.80;;;;;;5061050;28;20448;-87
2022/08/12 03:04:21;;;;;;;4.47;3.90;;;23.90;35.10;;;;;;5072011;28;20440;-87
2022/08/12 03:06:55;;;;;;;5.70;3.43;;;23.90;35.70;;;;;;5063884;28;20536;-88
2022/08/12 03:09:23;;;;;;;5.07;4.07;;;23.90;35.80;;;;;;5074586;28;20465;-88
2022/08/12 03:11:57;;;;;;;4.07;3.73;;;23.80;36.10;;;;;;5057437;28;20455;-87
2022/08/12 03:14:28;;;;;;;4.37;3.93;;;23.70;36.00;;;;;;5059625;28;20455;-89
2022/08/12 03:17:08;;;;;;;4.10;3.70;;;23.70;36.20;;;;;;5073417;28;20547;-86
2022/08/12 03:19:37;;;;;;;4.03;3.43;;;23.70;36.00;;;;;;5040124;28;20850;-87
2022/08/12 03:22:11;;;;;;;4.00;3.60;;;23.70;36.00;;;;;;5037323;28;20437;-85
2022/08/12 03:24:42;;;;;;;3.50;3.20;;;23.70;36.30;;;;;;5038985;28;20946;-88
2022/08/12 03:27:11;;;;;;;3.97;3.57;;;23.70;36.00;;;;;;5023174;28;20490;-88
2022/08/12 03:29:40;;;;;;;3.77;3.30;;;23.60;36.10;;;;;;5046688;28;20455;-88
2022/08/12 03:32:08;;;;;;;3.40;3.10;;;23.60;36.20;;;;;;5055818;28;20453;-88
2022/08/12 03:34:37;;;;;;;3.50;3.20;;;23.50;36.30;;;;;;5039813;28;20440;-88
2022/08/12 03:37:06;;;;;;;4.17;3.83;;;23.50;36.40;;;;;;5043223;28;20442;-86
2022/08/12 03:39:43;;;;;;;7.83;3.80;;;23.40;36.00;;;;;;5053169;28;20799;-87
2022/08/12 03:42:21;;;;;;;4.07;3.70;;;23.40;36.60;;;;;;5047575;28;20458;-87
2022/08/12 04:01:39;;;;;;;8.20;3.63;;;22.90;38.20;;;;;;5065278;28;20483;-87
2022/08/12 04:04:09;;;;;;;4.33;3.93;;;22.90;38.30;;;;;;5049767;28;20446;-87
2022/08/12 04:06:43;;;;;;;4.07;3.67;;;22.90;37.90;;;;;;5076569;28;20977;-87
2022/08/12 04:09:10;;;;;;;3.97;3.60;;;22.80;37.50;;;;;;5065267;28;21289;-88
2022/08/12 04:14:25;;;;;;;3.50;3.17;;;22.40;38.60;;;;;;5061965;28;20506;-87
2022/08/12 04:16:53;;;;;;;3.73;3.43;;;22.50;38.20;;;;;;5043172;28;20447;-85
2022/08/12 04:19:23;;;;;;;6.20;3.60;;;22.60;37.80;;;;;;5059987;28;20479;-87
2022/08/12 04:21:50;;;;;;;6.83;4.13;;;22.60;38.20;;;;;;5063858;28;20459;-88
2022/08/12 04:24:19;;;;;;;7.90;3.70;;;22.70;38.50;;;;;;5071290;28;20536;-88
2022/08/12 04:26:46;;;;;;;7.47;3.80;;;22.70;38.50;;;;;;5083982;28;20934;-88
2022/08/12 04:29:13;;;;;;;4.50;4.10;;;22.70;38.50;;;;;;5074252;28;20473;-88
2022/08/12 04:31:41;;;;;;;4.33;4.00;;;22.70;38.00;;;;;;5047574;28;21344;-88
2022/08/12 04:34:10;;;;;;;4.67;4.00;;;22.70;38.70;;;;;;5055874;28;21133;-87
2022/08/12 04:36:40;;;;;;;3.93;3.60;;;22.70;38.30;;;;;;5078559;28;20435;-87
2022/08/12 04:39:09;;;;;;;4.97;4.30;;;22.70;38.30;;;;;;5049191;28;20470;-87
2022/08/12 04:41:37;;;;;;;6.57;3.30;;;22.70;38.50;;;;;;5074128;28;20447;-87
2022/08/12 04:44:05;;;;;;;4.23;3.93;;;22.70;38.50;;;;;;5051301;28;20943;-87
2022/08/12 04:46:32;;;;;;;4.00;3.70;;;22.70;38.80;;;;;;5074235;28;20455;-87
2022/08/12 04:49:01;;;;;;;4.53;4.13;;;22.70;39.10;;;;;;5067088;28;20462;-88
2022/08/12 04:51:28;;;;;;;4.37;4.07;;;22.70;39.20;;;;;;5073475;28;20938;-88
2022/08/12 04:53:57;;;;;;;4.40;4.00;;;22.60;39.40;;;;;;5071540;28;20943;-88
2022/08/12 04:56:24;;;;;;;5.50;4.07;;;22.60;40.00;;;;;;5063681;28;20921;-88
2022/08/12 04:58:51;;;;;;;5.70;4.50;;;22.60;40.10;;;;;;5047811;28;20469;-87
2022/08/12 05:01:19;;;;;;;6.20;4.43;;;22.60;40.40;;;;;;5061354;28;20612;-86
2022/08/12 05:03:46;;;;;;;5.43;4.93;;;22.60;40.50;;;;;;5073621;28;20444;-86
2022/08/12 05:06:13;;;;;;;7.90;4.80;;;22.60;40.70;;;;;;5064915;28;20456;-88
2022/08/12 05:08:40;;;;;;;6.40;4.60;;;22.60;40.60;;;;;;5043931;28;20581;-88
2022/08/12 05:11:09;;;;;;;4.83;3.90;;;22.60;40.70;;;;;;5077008;28;20447;-87
2022/08/12 05:13:40;;;;;;;5.20;4.70;;;22.60;40.60;;;;;;5076650;28;20444;-87
2022/08/12 05:16:08;;;;;;;9.13;4.50;;;22.60;41.00;;;;;;5063487;28;21001;-86
2022/08/12 05:18:37;;;;;;;4.83;4.43;;;22.60;41.00;;;;;;5047278;28;20472;-88
2022/08/12 05:21:05;;;;;;;6.60;4.83;;;22.60;41.40;;;;;;5058067;28;20427;-87
2022/08/12 05:23:33;;;;;;;7.70;4.67;;;22.50;41.50;;;;;;5044310;28;20552;-87
2022/08/12 05:26:00;;;;;;;5.90;5.37;;;22.50;41.80;;;;;;5071851;28;21113;-87
2022/08/12 05:28:29;;;;;;;5.37;4.90;;;22.60;42.10;;;;;;5074952;28;20483;-86
2022/08/12 05:30:57;;;;;;;4.83;4.43;;;22.60;42.40;;;;;;5087505;28;20448;-87
2022/08/12 05:33:36;;;;;;;5.00;4.50;;;22.60;42.50;;;;;;5083718;28;20444;-87
2022/08/12 05:36:06;;;;;;;6.90;5.07;;;22.60;42.60;;;;;;5066528;28;20455;-87
2022/08/12 05:41:21;;;;;;;5.20;4.70;;;22.60;42.50;;;;;;5086462;28;20965;-86
2022/08/12 05:43:51;;;;;;;4.90;4.47;;;22.60;42.50;;;;;;5084222;28;20443;-88
2022/08/12 05:46:19;;;;;;;5.87;4.87;;;22.60;42.50;;;;;;5058534;28;20456;-87
2022/08/12 05:48:46;;;;;;;5.60;5.10;;;22.70;42.60;;;;;;5050495;28;21331;-88
2022/08/12 05:51:13;;;;;;;6.00;4.60;;;22.70;42.70;;;;;;5044410;28;20462;-88
2022/08/12 05:53:40;;;;;;;4.60;4.20;;;22.70;42.60;;;;;;5081975;28;20456;-88
2022/08/12 05:56:19;;;;;;;5.43;4.93;;;22.80;42.80;;;;;;5065081;28;20450;-88
2022/08/12 05:58:46;;;;;;;5.60;5.13;;;22.80;42.90;;;;;;5050080;28;20843;-87
2022/08/12 06:01:14;;;;;;;5.47;4.77;;;22.80;42.70;;;;;;5065179;28;21205;-87
2022/08/12 06:03:41;;;;;;;4.53;4.20;;;22.80;42.60;;;;;;5074199;28;20463;-87
2022/08/12 06:06:09;;;;;;;5.10;4.30;;;22.80;42.20;;;;;;5064937;28;21252;-87
2022/08/12 06:08:36;;;;;;;4.93;4.40;;;22.90;41.90;;;;;;5061095;28;21209;-88
2022/08/12 06:11:04;;;;;;;5.17;4.67;;;22.90;41.90;;;;;;5055127;28;20549;-87
2022/08/12 06:13:37;;;;;;;10.40;3.63;;;22.90;41.70;;;;;;5066198;28;20447;-88
2022/08/12 06:16:06;;;;;;;7.20;4.57;;;22.90;40.90;;;;;;5060666;28;20451;-86
2022/08/12 06:18:34;;;;;;;7.00;4.57;;;23.00;40.20;;;;;;5074639;28;20479;-88
2022/08/12 06:21:01;;;;;;;9.10;4.30;;;23.00;40.50;;;;;;5050758;28;20447;-87
2022/08/12 06:23:29;;;;;;;9.87;4.77;;;23.00;40.00;;;;;;5066560;28;20435;-86
2022/08/12 06:25:56;;;;;;;8.60;4.30;;;23.10;40.00;;;;;;5088969;28;20470;-88
2022/08/12 06:28:23;;;;;;;8.30;4.00;;;23.10;40.00;;;;;;5077792;28;20475;-87
2022/08/12 06:30:50;;;;;;;8.20;4.53;;;23.10;40.10;;;;;;5062652;28;20447;-88
2022/08/12 06:33:18;;;;;;;8.80;4.57;;;23.20;40.00;;;;;;5075472;28;20454;-88
2022/08/12 06:35:48;;;;;;;10.70;4.97;;;23.30;40.00;;;;;;5074472;28;20554;-89
2022/08/12 06:38:18;;;;;;;22.00;4.70;;;23.40;40.30;;;;;;5063134;28;20940;-88
2022/08/12 06:43:31;;;;;;;6.03;4.30;;;23.40;40.10;;;;;;5063263;28;20442;-89
2022/08/12 06:45:58;;;;;;;11.37;4.70;;;23.40;40.50;;;;;;5052163;28;20442;-88
2022/08/12 06:48:27;;;;;;;9.90;4.03;;;23.20;40.70;;;;;;5075144;28;20510;-88
2022/08/12 06:50:56;;;;;;;7.93;4.60;;;23.30;40.40;;;;;;5088020;28;20432;-88
2022/08/12 06:53:25;;;;;;;7.17;3.80;;;23.60;40.00;;;;;;5077434;28;20451;-87
2022/08/12 06:55:53;;;;;;;12.17;4.50;;;23.90;39.40;;;;;;5059090;28;20558;-88
2022/08/12 06:58:23;;;;;;;8.27;4.20;;;24.20;39.10;;;;;;5078036;28;20996;-88
2022/08/12 07:00:51;;;;;;;12.43;4.20;;;24.30;39.00;;;;;;5096341;28;20452;-86
2022/08/12 07:03:24;;;;;;;5.17;4.03;;;24.50;38.90;;;;;;5077053;28;20542;-88
2022/08/12 07:05:51;;;;;;;10.93;3.87;;;24.70;38.70;;;;;;5078679;28;20500;-87
2022/08/12 07:08:20;;;;;;;14.57;3.77;;;24.80;38.60;;;;;;5092645;28;20483;-87
2022/08/12 07:10:52;;;;;;;7.67;4.20;;;25.00;38.20;;;;;;5085893;28;20447;-88
2022/08/12 07:13:20;;;;;;;5.73;3.90;;;25.00;37.90;;;;;;5060842;28;20444;-87
2022/08/12 07:15:49;;;;;;;7.10;3.70;;;25.20;37.70;;;;;;5097794;28;21230;-88
2022/08/12 07:18:18;;;;;;;9.00;3.53;;;25.40;37.70;;;;;;5061922;28;20524;-87
2022/08/12 07:20:47;;;;;;;5.50;3.53;;;25.60;37.30;;;;;;5093428;28;20542;-87
2022/08/12 07:23:16;;;;;;;7.27;3.27;;;25.80;37.00;;;;;;5074724;28;20478;-88
2022/08/12 07:25:45;;;;;;;8.07;3.87;;;26.00;37.00;;;;;;5060037;28;20439;-87
2022/08/12 07:28:14;;;;;;;3.77;3.43;;;26.10;36.20;;;;;;5094454;28;20478;-87
2022/08/12 07:30:43;;;;;;;7.13;4.73;;;26.20;36.00;;;;;;5095463;28;20456;-89
2022/08/12 07:33:12;;;;;;;5.47;3.40;;;26.20;35.50;;;;;;5077491;28;20475;-86
2022/08/12 07:35:44;;;;;;;5.23;4.43;;;26.30;35.70;;;;;;5094907;28;20961;-87
2022/08/12 07:38:26;;;;;;;6.90;3.23;;;26.50;35.60;;;;;;5058213;28;20454;-87
2022/08/12 07:40:58;;;;;;;3.67;3.20;;;26.60;35.40;;;;;;5075495;28;20443;-86
2022/08/12 07:43:26;;;;;;;4.80;2.90;;;26.60;34.30;;;;;;5094506;28;20536;-88
2022/08/12 07:45:54;;;;;;;4.10;3.27;;;26.50;34.90;;;;;;5093942;28;20483;-88
2022/08/12 07:48:22;;;;;;;3.13;2.70;;;26.60;34.30;;;;;;5098793;28;20864;-87
2022/08/12 07:50:49;;;;;;;4.97;3.30;;;26.70;34.20;;;;;;5071222;28;20456;-88
2022/08/12 07:53:17;;;;;;;4.53;3.60;;;26.80;34.10;;;;;;5075877;28;20443;-88
2022/08/12 07:55:44;;;;;;;3.20;2.90;;;27.00;33.90;;;;;;5091742;28;21084;-89
2022/08/12 07:58:12;;;;;;;2.77;2.57;;;27.10;33.30;;;;;;5064406;28;21013;-89
2022/08/12 08:00:40;;;;;;;3.93;2.37;;;27.30;32.70;;;;;;5082675;28;20967;-89
2022/08/12 08:03:08;;;;;;;8.50;3.20;;;27.30;32.70;;;;;;5079066;28;20451;-87
2022/08/12 08:05:45;;;;;;;4.03;3.23;;;27.40;33.60;;;;;;5060054;28;20959;-87
2022/08/12 08:08:14;;;;;;;4.83;3.20;;;27.50;31.90;;;;;;5084042;28;20470;-88
2022/08/12 08:10:41;;;;;;;3.33;2.93;;;27.60;31.90;;;;;;5076669;28;20543;-87
2022/08/12 08:13:10;;;;;;;3.50;3.20;;;27.70;31.90;;;;;;5095616;28;21306;-89
2022/08/12 08:15:39;;;;;;;2.63;2.43;;;27.90;31.10;;;;;;5091208;28;20436;-88
2022/08/12 08:18:08;;;;;;;3.17;2.83;;;28.10;31.40;;;;;;5093091;28;20971;-87
2022/08/12 08:20:39;;;;;;;2.70;2.50;;;28.20;30.40;;;;;;5074464;28;20460;-88
2022/08/12 08:23:09;;;;;;;3.93;3.03;;;28.10;30.30;;;;;;5087840;28;20448;-86
2022/08/12 08:25:38;;;;;;;3.80;2.53;;;28.00;30.10;;;;;;5074509;28;20979;-88
2022/08/12 08:28:09;;;;;;;2.83;2.63;;;28.10;30.00;;;;;;5083153;28;20576;-88
2022/08/12 08:30:41;;;;;;;2.50;2.07;;;28.20;29.70;;;;;;5078593;28;20451;-87
2022/08/12 08:33:09;;;;;;;4.13;2.83;;;28.20;29.60;;;;;;5062020;28;20539;-88
2022/08/12 08:35:37;;;;;;;3.43;2.87;;;28.40;30.00;;;;;;5057896;28;20450;-88
2022/08/12 08:38:10;;;;;;;5.77;2.90;;;28.50;29.30;;;;;;5078375;28;21192;-87
2022/08/12 08:43:24;;;;;;;3.57;2.00;;;28.70;29.10;;;;;;5082854;28;20439;-87
2022/08/12 08:45:52;;;;;;;3.17;2.10;;;28.80;28.30;;;;;;5071664;28;20454;-88
2022/08/12 08:48:21;;;;;;;5.70;2.10;;;28.90;28.80;;;;;;5069828;28;21037;-88
2022/08/12 08:50:48;;;;;;;2.27;2.07;;;29.10;28.10;;;;;;5072797;28;20444;-89
2022/08/12 08:53:15;;;;;;;4.63;2.20;;;29.40;28.40;;;;;;5057879;28;20449;-89
2022/08/12 08:55:42;;;;;;;3.07;2.00;;;29.40;28.40;;;;;;5089266;28;20454;-88
2022/08/12 08:58:10;;;;;;;2.13;1.93;;;29.60;27.70;;;;;;5088707;28;20950;-88
2022/08/12 09:00:38;;;;;;;2.90;1.97;;;29.80;28.30;;;;;;5060102;28;20456;-89
2022/08/12 09:03:07;;;;;;;2.13;1.93;;;29.90;27.50;;;;;;5091327;28;20546;-88
2022/08/12 09:05:35;;;;;;;2.50;2.00;;;29.70;26.80;;;;;;5088849;28;20447;-89
2022/08/12 09:08:04;;;;;;;2.73;2.53;;;29.60;27.40;;;;;;5075947;28;20491;-88
2022/08/12 09:10:33;;;;;;;2.33;2.10;;;29.90;27.50;;;;;;5090891;28;20447;-87
2022/08/12 09:15:46;;;;;;;2.43;1.80;;;30.40;26.80;;;;;;5089122;28;20541;-88
2022/08/12 09:18:17;;;;;;;2.60;2.10;;;30.30;25.80;;;;;;5075772;28;21161;-88
2022/08/12 09:20:47;;;;;;;5.57;1.97;;;30.40;25.20;;;;;;5072823;28;20513;-88
2022/08/12 09:23:14;;;;;;;5.67;1.90;;;30.40;25.20;;;;;;5073901;28;20444;-88
2022/08/12 09:25:42;;;;;;;2.00;1.70;;;30.60;25.90;;;;;;5062034;28;20455;-88
2022/08/12 09:28:09;;;;;;;2.33;2.13;;;30.90;25.20;;;;;;5092662;28;20494;-87
2022/08/12 09:30:37;;;;;;;2.53;2.00;;;31.10;24.70;;;;;;5090377;28;20941;-88
2022/08/12 09:33:05;;;;;;;2.00;1.80;;;31.30;24.80;;;;;;5095839;28;20459;-88
2022/08/12 09:35:36;;;;;;;3.93;1.90;;;31.20;24.20;;;;;;5090696;28;20455;-88
2022/08/12 09:38:03;;;;;;;2.67;1.90;;;31.10;24.60;;;;;;5076368;28;20471;-88
2022/08/12 09:40:31;;;;;;;2.13;1.80;;;31.30;24.40;;;;;;5086948;28;20937;-88
2022/08/12 09:45:47;;;;;;;3.70;1.80;;;31.50;23.40;;;;;;5070286;28;21078;-89
2022/08/12 09:48:18;;;;;;;2.13;1.40;;;31.60;22.40;;;;;;5067985;28;20463;-88
2022/08/12 09:50:49;;;;;;;2.10;1.90;;;31.80;23.10;;;;;;5050459;28;20450;-88
2022/08/12 09:53:23;;;;;;;5.53;2.33;;;32.10;23.30;;;;;;5088299;28;20479;-87
2022/08/12 09:55:52;;;;;;;2.10;1.90;;;31.90;23.30;;;;;;5088464;28;20450;-88
2022/08/12 09:58:27;;;;;;;2.30;2.10;;;32.00;23.90;;;;;;5086113;28;20981;-87
2022/08/12 10:00:56;;;;;;;2.33;2.13;;;32.10;23.40;;;;;;5087852;28;21323;-87
2022/08/12 10:03:25;;;;;;;2.10;1.90;;;32.30;24.10;;;;;;5090265;28;20450;-88
2022/08/12 10:05:54;;;;;;;2.60;1.80;;;32.50;23.60;;;;;;5093221;28;20440;-89
2022/08/12 10:08:26;;;;;;;3.33;2.07;;;32.60;23.10;;;;;;5081021;28;20466;-88
2022/08/12 10:13:41;;;;;;;2.63;1.90;;;33.00;22.50;;;;;;5081829;28;20530;-88
2022/08/12 10:16:12;;;;;;;2.93;1.83;;;32.90;22.50;;;;;;5093992;28;20443;-88
2022/08/12 10:18:42;;;;;;;2.13;1.57;;;33.20;23.00;;;;;;5082420;28;20985;-87
2022/08/12 10:21:12;;;;;;;4.13;1.90;;;33.20;22.80;;;;;;5096385;28;20443;-88
2022/08/12 10:23:41;;;;;;;7.57;2.20;;;33.50;22.90;;;;;;5096909;28;20439;-87
2022/08/12 10:31:39;;;;;;;2.40;1.80;;;33.40;21.90;;;;;;5082013;28;20446;-88
2022/08/12 10:34:08;;;;;;;1.97;1.50;;;33.30;21.30;;;;;;5072644;28;21110;-88
2022/08/12 10:36:38;;;;;;;1.60;1.50;;;33.40;21.70;;;;;;5075366;28;20943;-88
2022/08/12 10:39:05;;;;;;;3.33;1.87;;;33.40;21.90;;;;;;5075554;28;20475;-88
2022/08/12 10:44:17;;;;;;;3.50;2.10;;;33.70;21.50;;;;;;5090992;28;20440;-89
2022/08/12 10:46:45;;;;;;;6.80;1.60;;;33.80;21.60;;;;;;5063890;28;20451;-89
2022/08/12 10:49:12;;;;;;;1.80;1.70;;;33.90;21.40;;;;;;5090657;28;21345;-88
2022/08/12 10:51:41;;;;;;;1.47;1.37;;;33.70;21.10;;;;;;5078366;28;20457;-88
2022/08/12 10:54:10;;;;;;;3.37;1.67;;;33.90;20.90;;;;;;5095788;28;20451;-87
2022/08/12 10:56:39;;;;;;;1.60;1.50;;;33.50;21.30;;;;;;5074151;28;20447;-88
2022/08/12 10:59:07;;;;;;;2.47;1.57;;;33.70;21.30;;;;;;5067011;28;20468;-86
2022/08/12 11:01:34;;;;;;;3.33;1.67;;;33.60;21.00;;;;;;5087623;28;20451;-88
2022/08/12 11:04:02;;;;;;;3.97;2.27;;;33.70;21.20;;;;;;5063416;28;20983;-88
2022/08/12 11:06:29;;;;;;;3.20;1.80;;;33.90;21.40;;;;;;5083725;28;20455;-88
2022/08/12 11:08:57;;;;;;;2.10;1.83;;;34.20;20.60;;;;;;5081573;28;20471;-86
2022/08/12 11:11:26;;;;;;;1.63;1.53;;;34.00;20.70;;;;;;5088794;28;20469;-87
2022/08/12 11:13:53;;;;;;;3.40;1.70;;;34.10;21.30;;;;;;5090706;28;21145;-84
2022/08/12 11:16:20;;;;;;;5.00;2.00;;;34.10;20.70;;;;;;5093149;28;21063;-87
2022/08/12 11:18:47;;;;;;;2.20;1.60;;;33.90;21.00;;;;;;5076205;28;20501;-86
2022/08/12 11:21:14;;;;;;;1.50;1.40;;;34.20;20.60;;;;;;5091188;28;21137;-86
2022/08/12 11:23:41;;;;;;;1.67;1.57;;;34.40;20.10;;;;;;5060241;28;20513;-87
2022/08/12 11:26:09;;;;;;;1.63;1.53;;;34.40;19.90;;;;;;5089987;28;20440;-87
2022/08/12 11:28:37;;;;;;;5.83;2.10;;;34.10;20.50;;;;;;5093731;28;20476;-89
2022/08/12 11:31:05;;;;;;;2.03;1.50;;;34.10;20.10;;;;;;5075224;28;20459;-87
2022/08/12 11:33:32;;;;;;;1.50;1.40;;;34.10;19.80;;;;;;5093413;28;20466;-89
2022/08/12 11:36:05;;;;;;;2.60;1.50;;;34.20;20.60;;;;;;5092170;28;20962;-87
2022/08/12 11:38:32;;;;;;;1.70;1.60;;;34.20;19.30;;;;;;5088821;28;21006;-88
2022/08/12 11:41:01;;;;;;;3.07;1.47;;;34.50;19.60;;;;;;5089238;28;20452;-88
2022/08/12 11:43:29;;;;;;;1.40;1.30;;;34.80;19.60;;;;;;5090303;28;20502;-89
2022/08/12 11:45:56;;;;;;;4.50;1.70;;;34.80;19.90;;;;;;5093333;28;20880;-87
2022/08/12 11:48:23;;;;;;;1.80;1.70;;;34.70;19.20;;;;;;5074992;28;20478;-88
2022/08/12 11:50:50;;;;;;;2.50;1.73;;;34.70;19.80;;;;;;5084295;27;20605;-88
2022/08/12 11:53:17;;;;;;;2.40;1.80;;;34.50;19.70;;;;;;5069624;28;20448;-86
2022/08/12 11:55:44;;;;;;;4.40;1.80;;;34.60;19.50;;;;;;5084679;28;20804;-88
2022/08/12 11:58:11;;;;;;;1.70;1.47;;;34.80;20.10;;;;;;5085513;28;20446;-89
2022/08/12 12:00:39;;;;;;;2.00;1.80;;;35.10;19.50;;;;;;5062283;28;20444;-88
2022/08/12 12:03:06;;;;;;;2.50;1.70;;;35.10;18.90;;;;;;5065822;28;20456;-86
2022/08/12 12:05:33;;;;;;;6.23;1.90;;;34.90;19.20;;;;;;5072635;28;20464;-87
2022/08/12 12:08:00;;;;;;;5.47;2.37;;;35.00;20.00;;;;;;5079581;28;20462;-88
2022/08/12 12:10:27;;;;;;;2.00;1.90;;;35.30;19.50;;;;;;5065294;28;20458;-88
2022/08/12 12:12:54;;;;;;;11.07;1.60;;;35.60;18.40;;;;;;5070238;28;20942;-88
2022/08/12 12:15:21;;;;;;;2.33;1.77;;;35.30;18.80;;;;;;5073507;28;20489;-87
2022/08/12 12:17:51;;;;;;;2.30;1.57;;;35.20;19.40;;;;;;5092363;28;20482;-88
2022/08/12 12:20:18;;;;;;;2.00;1.90;;;35.50;19.00;;;;;;5075832;28;20459;-88
2022/08/12 12:22:45;;;;;;;1.80;1.63;;;35.80;18.40;;;;;;5072830;28;20959;-87
2022/08/12 12:25:11;;;;;;;3.10;1.67;;;35.20;18.70;;;;;;5067838;28;20442;-87
2022/08/12 12:27:47;;;;;;;3.20;1.70;;;34.80;18.80;;;;;;5069776;28;21002;-88
2022/08/12 12:30:15;;;;;;;2.23;2.03;;;34.70;19.60;;;;;;5087370;28;20474;-87
2022/08/12 12:32:42;;;;;;;2.13;1.60;;;34.90;19.50;;;;;;5087634;28;20446;-88
2022/08/12 12:35:10;;;;;;;4.53;2.00;;;35.20;19.50;;;;;;5072984;28;20459;-90
2022/08/12 12:37:51;;;;;;;2.03;1.67;;;34.70;19.50;;;;;;5072423;28;20479;-88
2022/08/12 12:40:18;;;;;;;2.70;2.00;;;34.80;19.80;;;;;;5076537;28;20475;-89
2022/08/12 12:42:45;;;;;;;1.60;1.50;;;35.40;19.60;;;;;;5075029;28;20818;-88
2022/08/12 12:45:13;;;;;;;6.00;2.07;;;35.50;19.20;;;;;;5082413;28;20462;-88
2022/08/12 12:47:53;;;;;;;6.73;1.70;;;35.40;19.30;;;;;;5088918;28;20479;-89
2022/08/12 12:50:22;;;;;;;2.17;1.97;;;35.30;19.60;;;;;;5055443;28;20470;-89
2022/08/12 12:52:49;;;;;;;1.73;1.60;;;35.60;19.10;;;;;;5073606;28;20454;-88
2022/08/12 12:55:16;;;;;;;2.93;1.60;;;35.60;19.10;;;;;;5061829;28;20454;-89
2022/08/12 12:57:44;;;;;;;1.80;1.70;;;35.90;19.00;;;;;;5057372;28;20454;-90
2022/08/12 13:00:16;;;;;;;1.40;1.30;;;35.90;18.60;;;;;;5086758;28;20948;-89
2022/08/12 13:02:49;;;;;;;4.13;1.80;;;36.00;18.70;;;;;;5090247;28;20465;-89
2022/08/12 13:05:17;;;;;;;1.70;1.60;;;36.10;18.30;;;;;;5068130;28;20428;-90
2022/08/12 13:07:46;;;;;;;1.50;1.40;;;36.00;18.20;;;;;;5074277;28;20462;-88
2022/08/12 13:10:13;;;;;;;1.70;1.60;;;35.90;18.60;;;;;;5087598;28;20978;-88
2022/08/12 13:12:41;;;;;;;1.80;1.70;;;35.70;18.60;;;;;;5086670;28;20446;-89
2022/08/12 13:15:14;;;;;;;2.63;1.47;;;35.60;19.00;;;;;;5088526;28;20450;-88
2022/08/12 13:17:48;;;;;;;1.70;1.57;;;35.50;18.40;;;;;;5088838;28;20460;-88
2022/08/12 13:20:16;;;;;;;3.00;1.30;;;35.60;18.80;;;;;;5066593;28;20479;-87
2022/08/12 13:22:44;;;;;;;2.50;1.37;;;35.70;18.70;;;;;;5089537;28;20462;-84
2022/08/12 13:25:13;;;;;;;2.43;1.90;;;36.00;18.40;;;;;;5068198;28;20874;-86
2022/08/12 13:27:44;;;;;;;3.73;2.00;;;36.40;18.40;;;;;;5088274;28;20539;-87
2022/08/12 13:30:14;;;;;;;1.87;1.73;;;36.40;18.10;;;;;;5073811;28;20475;-86
2022/08/12 13:32:44;;;;;;;1.70;1.60;;;36.40;18.10;;;;;;5081539;28;20450;-87
2022/08/12 13:35:12;;;;;;;1.70;1.60;;;36.50;18.30;;;;;;5089675;28;20690;-86
2022/08/12 13:37:41;;;;;;;3.63;1.60;;;36.50;17.80;;;;;;5075513;28;20433;-86
2022/08/12 13:40:09;;;;;;;1.80;1.50;;;36.10;17.70;;;;;;5090877;28;20516;-87
2022/08/12 13:42:38;;;;;;;1.70;1.60;;;36.30;17.70;;;;;;5075216;28;20955;-88
2022/08/12 13:45:07;;;;;;;2.03;1.60;;;36.00;18.00;;;;;;5091243;28;20542;-87
2022/08/12 13:47:54;;;;;;;3.03;1.47;;;35.90;18.20;;;;;;5091008;28;20443;-87
2022/08/12 13:50:23;;;;;;;4.40;1.67;;;36.20;18.20;;;;;;5056377;28;20475;-89
2022/08/12 13:52:50;;;;;;;1.57;1.47;;;36.70;18.30;;;;;;5092888;28;20459;-90
2022/08/12 13:55:20;;;;;;;2.70;1.57;;;36.80;17.30;;;;;;5073220;28;20451;-87
2022/08/12 13:57:48;;;;;;;4.07;1.70;;;36.80;17.80;;;;;;5092007;28;20443;-88
2022/08/12 14:00:16;;;;;;;3.17;1.70;;;36.80;17.70;;;;;;5077318;28;20978;-89
2022/08/12 14:02:43;;;;;;;2.43;1.70;;;36.70;17.60;;;;;;5072918;28;20989;-89
2022/08/12 14:05:10;;;;;;;3.33;1.60;;;36.10;17.50;;;;;;5086207;28;20440;-87
2022/08/12 14:07:52;;;;;;;1.93;1.70;;;35.80;17.80;;;;;;5095241;28;20434;-88
2022/08/12 14:10:38;;;;;;;2.03;1.80;;;35.90;18.10;;;;;;5080388;28;20486;-88
2022/08/12 14:13:08;;;;;;;2.07;1.87;;;36.20;17.70;;;;;;5075730;28;20439;-88
2022/08/12 14:15:37;;;;;;;1.63;1.53;;;36.50;18.30;;;;;;5080080;28;20466;-88
2022/08/12 14:18:23;;;;;;;4.60;1.60;;;36.30;17.70;;;;;;5095601;28;20838;-87
2022/08/12 14:20:56;;;;;;;1.70;1.60;;;36.20;18.10;;;;;;5073655;28;20462;-87
2022/08/12 14:23:24;;;;;;;2.70;1.63;;;36.50;18.10;;;;;;5075680;28;20446;-86
2022/08/12 14:25:51;;;;;;;3.00;1.70;;;36.10;17.70;;;;;;5092879;28;20451;-86
2022/08/12 14:28:22;;;;;;;1.40;1.30;;;35.90;18.10;;;;;;5090262;28;20959;-87
2022/08/12 14:30:52;;;;;;;1.87;1.70;;;35.70;18.40;;;;;;5077236;28;20466;-87
2022/08/12 14:33:21;;;;;;;2.17;1.63;;;35.60;18.50;;;;;;5095373;28;20450;-86
2022/08/12 14:35:48;;;;;;;2.03;1.57;;;35.60;18.90;;;;;;5091203;28;20447;-87
2022/08/12 14:38:19;;;;;;;3.00;1.60;;;35.90;18.50;;;;;;5082957;28;20866;-88
2022/08/12 14:40:47;;;;;;;2.33;1.93;;;35.90;17.80;;;;;;5079366;28;20538;-88
2022/08/12 14:43:14;;;;;;;3.90;1.50;;;36.10;17.70;;;;;;5077353;28;21096;-87
2022/08/12 14:45:43;;;;;;;1.80;1.33;;;35.90;18.00;;;;;;5078301;28;21146;-87