Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:14;;;;;;;3.53;1.40;;;;;;;;;;6263277;22;20428;-92
2023/10/15 00:02:43;;;;;;;7.63;2.10;;;;;;;;;;6234351;22;20433;-92
2023/10/15 00:05:10;;;;;;;9.07;1.33;;;;;;;;;;6236020;22;20465;-91
2023/10/15 00:07:36;;;;;;;5.20;1.67;;;;;;;;;;6233739;22;20405;-92
2023/10/15 00:10:02;;;;;;;2.00;0.83;;;;;;;;;;6233680;22;20983;-91
2023/10/15 00:12:30;;;;;;;5.80;1.23;;;;;;;;;;6234507;22;20452;-91
2023/10/15 00:14:56;;;;;;;1.93;1.80;;;;;;;;;;6238169;22;20397;-91
2023/10/15 00:17:22;;;;;;;3.33;1.10;;;;;;;;;;6233838;22;20449;-92
2023/10/15 00:19:49;;;;;;;2.60;1.27;;;;;;;;;;6236392;22;20377;-92
2023/10/15 00:22:16;;;;;;;2.80;1.33;;;;;;;;;;6234427;22;20404;-92
2023/10/15 00:24:42;;;;;;;1.40;1.07;;;;;;;;;;6237637;22;20500;-92
2023/10/15 00:27:09;;;;;;;2.10;1.20;;;;;;;;;;6259722;22;20369;-92
2023/10/15 00:29:35;;;;;;;1.67;1.20;;;;;;;;;;6235951;22;20421;-91
2023/10/15 00:32:03;;;;;;;3.13;1.20;;;;;;;;;;6235653;22;20388;-92
2023/10/15 00:34:30;;;;;;;4.13;3.00;;;;;;;;;;6236109;22;20857;-92
2023/10/15 00:36:56;;;;;;;1.40;0.80;;;;;;;;;;6232897;22;20392;-91
2023/10/15 00:39:22;;;;;;;2.20;1.00;;;;;;;;;;6230765;22;20397;-93
2023/10/15 00:41:48;;;;;;;5.57;1.50;;;;;;;;;;6232401;22;20385;-92
2023/10/15 00:44:15;;;;;;;3.10;1.30;;;;;;;;;;6236517;22;20427;-91
2023/10/15 00:46:41;;;;;;;1.57;1.00;;;;;;;;;;6232780;22;20423;-91
2023/10/15 00:49:14;;;;;;;1.20;1.10;;;;;;;;;;6236965;22;20400;-92
2023/10/15 00:51:43;;;;;;;5.50;1.27;;;;;;;;;;6234358;22;20435;-91
2023/10/15 00:54:15;;;;;;;5.63;1.83;;;;;;;;;;6260000;22;20358;-91
2023/10/15 00:56:41;;;;;;;3.90;1.07;;;;;;;;;;6233618;22;20397;-91
2023/10/15 01:01:42;;;;;;;2.07;1.17;;;;;;;;;;6258907;22;20427;-92
2023/10/15 01:04:10;;;;;;;7.17;1.93;;;;;;;;;;6234791;22;20380;-91
2023/10/15 01:06:39;;;;;;;1.57;1.20;;;;;;;;;;6232854;22;20457;-92
2023/10/15 01:09:10;;;;;;;5.33;1.47;;;;;;;;;;6233623;22;20404;-91
2023/10/15 01:14:48;;;;;;;3.23;1.27;;;;;;;;;;6176343;23;20380;-90
2023/10/15 01:17:14;;;;;;;3.40;2.07;;;;;;;;;;6165496;23;20388;-91
2023/10/15 01:19:40;;;;;;;2.70;1.40;;;;;;;;;;6168146;23;20458;-92
2023/10/15 01:22:25;;;;;;;0.87;0.87;;;;;;;;;;6166564;23;20376;-91
2023/10/15 01:24:53;;;;;;;2.07;0.90;;;;;;;;;;6167420;23;20376;-92
2023/10/15 01:27:27;;;;;;;2.47;1.20;;;;;;;;;;6167527;23;20380;-92
2023/10/15 01:29:55;;;;;;;2.13;1.20;;;;;;;;;;6173448;23;20494;-93
2023/10/15 01:32:22;;;;;;;2.63;1.83;;;;;;;;;;6164064;23;20388;-91
2023/10/15 01:34:52;;;;;;;2.53;1.20;;;;;;;;;;6164413;23;20423;-92
2023/10/15 01:39:48;;;;;;;1.63;1.00;;;;;;;;;;6193322;23;20512;-92
2023/10/15 01:45:30;;;;;;;1.67;1.23;;;;;;;;;;6194397;23;20373;-91
2023/10/15 01:48:04;;;;;;;1.47;0.80;;;;;;;;;;6189767;23;20399;-92
2023/10/15 01:50:40;;;;;;;2.97;1.00;;;;;;;;;;6214911;22;20436;-92
2023/10/15 01:53:06;;;;;;;1.33;1.23;;;;;;;;;;6234753;22;20433;-91
2023/10/15 01:55:35;;;;;;;4.20;1.37;;;;;;;;;;6233962;22;20372;-92
2023/10/15 01:58:03;;;;;;;2.60;1.17;;;;;;;;;;6233049;22;20381;-92
2023/10/15 02:03:07;;;;;;;2.70;1.20;;;;;;;;;;6269406;22;20397;-92
2023/10/15 02:05:43;;;;;;;4.83;1.23;;;;;;;;;;6233011;22;20368;-92
2023/10/15 02:08:09;;;;;;;3.00;1.67;;;;;;;;;;6259032;22;20322;-92
2023/10/15 02:10:39;;;;;;;7.80;1.37;;;;;;;;;;6259220;22;20413;-92
2023/10/15 02:13:08;;;;;;;1.90;1.03;;;;;;;;;;6232763;22;20373;-92
2023/10/15 02:15:38;;;;;;;0.90;0.63;;;;;;;;;;6232007;22;20420;-91
2023/10/15 02:18:04;;;;;;;5.90;1.83;;;;;;;;;;6231417;22;20857;-91
2023/10/15 02:21:03;;;;;;;2.80;1.23;;;;;;;;;;6232727;22;20386;-91
2023/10/15 02:23:22;;;;;;;2.83;1.20;;;;;;;;;;6258339;22;20374;-91
2023/10/15 02:25:58;;;;;;;1.10;1.00;;;;;;;;;;6237613;22;20427;-92
2023/10/15 02:28:26;;;;;;;7.57;0.80;;;;;;;;;;6234239;22;20434;-92
2023/10/15 02:33:30;;;;;;;2.20;0.93;;;;;;;;;;6252025;23;20350;-92
2023/10/15 02:35:59;;;;;;;3.03;1.17;;;;;;;;;;6226167;23;20400;-92
2023/10/15 02:38:35;;;;;;;5.13;1.20;;;;;;;;;;6228448;23;20430;-92
2023/10/15 02:41:09;;;;;;;3.40;1.07;;;;;;;;;;6232011;23;20394;-92
2023/10/15 02:43:48;;;;;;;2.20;0.97;;;;;;;;;;6229888;23;20461;-91
2023/10/15 02:46:23;;;;;;;1.87;1.37;;;;;;;;;;6232307;23;20386;-92
2023/10/15 02:48:53;;;;;;;5.53;1.23;;;;;;;;;;6230956;23;20386;-92
2023/10/15 02:51:26;;;;;;;1.27;1.17;;;;;;;;;;6255173;23;20429;-92
2023/10/15 02:54:18;;;;;;;2.00;0.90;;;;;;;;;;6231772;23;20395;-91
2023/10/15 02:56:44;;;;;;;8.27;1.53;;;;;;;;;;6256075;23;20397;-92
2023/10/15 02:59:10;;;;;;;4.40;1.23;;;;;;;;;;6232218;22;20387;-91
2023/10/15 03:01:38;;;;;;;1.50;0.73;;;;;;;;;;6223804;23;20414;-92
2023/10/15 03:04:09;;;;;;;2.87;1.13;;;;;;;;;;6178500;23;20387;-91
2023/10/15 03:06:35;;;;;;;2.97;1.10;;;;;;;;;;6198911;23;20399;-91
2023/10/15 03:09:11;;;;;;;2.70;1.30;;;;;;;;;;6173919;23;20453;-92
2023/10/15 03:11:38;;;;;;;3.17;1.30;;;;;;;;;;6175276;23;20580;-91
2023/10/15 03:14:06;;;;;;;7.20;1.47;;;;;;;;;;6199494;23;20454;-91
2023/10/15 03:16:35;;;;;;;1.43;0.90;;;;;;;;;;6174615;23;20391;-91
2023/10/15 03:19:17;;;;;;;5.77;1.30;;;;;;;;;;6176384;23;20376;-90
2023/10/15 03:21:43;;;;;;;3.20;1.03;;;;;;;;;;6177363;23;20509;-91
2023/10/15 03:24:15;;;;;;;2.70;1.03;;;;;;;;;;6175952;23;20368;-91
2023/10/15 03:26:47;;;;;;;1.47;1.10;;;;;;;;;;6164342;23;20385;-91
2023/10/15 03:29:25;;;;;;;2.90;1.43;;;;;;;;;;6143955;23;20381;-91
2023/10/15 03:32:08;;;;;;;2.10;1.20;;;;;;;;;;6162330;23;20494;-91
2023/10/15 03:34:42;;;;;;;4.37;1.60;;;;;;;;;;6202380;23;20427;-90
2023/10/15 03:37:12;;;;;;;2.00;0.93;;;;;;;;;;6174532;23;20383;-90
2023/10/15 03:42:17;;;;;;;1.30;1.00;;;;;;;;;;6198952;23;20374;-91
2023/10/15 03:44:44;;;;;;;1.30;1.20;;;;;;;;;;6177246;23;20379;-91
2023/10/15 03:47:14;;;;;;;5.70;1.20;;;;;;;;;;6174057;23;20395;-90
2023/10/15 03:49:40;;;;;;;1.07;0.97;;;;;;;;;;6175207;23;20437;-90
2023/10/15 03:52:14;;;;;;;4.13;1.50;;;;;;;;;;6173908;23;20382;-91
2023/10/15 03:54:40;;;;;;;1.80;1.47;;;;;;;;;;6175651;23;20404;-91
2023/10/15 03:57:06;;;;;;;1.90;1.23;;;;;;;;;;6173321;23;20843;-91
2023/10/15 03:59:42;;;;;;;8.27;1.40;;;;;;;;;;6174824;23;20391;-91
2023/10/15 04:02:22;;;;;;;3.27;1.13;;;;;;;;;;6200943;23;20371;-91
2023/10/15 04:05:00;;;;;;;2.30;1.30;;;;;;;;;;6230382;23;20386;-91
2023/10/15 04:07:26;;;;;;;3.70;1.60;;;;;;;;;;6232976;23;20395;-91
2023/10/15 04:12:29;;;;;;;3.70;1.47;;;;;;;;;;6257181;22;20421;-91
2023/10/15 04:14:56;;;;;;;1.80;1.07;;;;;;;;;;6231761;23;20369;-91
2023/10/15 04:17:22;;;;;;;3.23;0.90;;;;;;;;;;6204851;23;20449;-91
2023/10/15 04:19:48;;;;;;;2.57;1.20;;;;;;;;;;6205767;23;20382;-93
2023/10/15 04:22:14;;;;;;;2.43;1.20;;;;;;;;;;6205340;22;20472;-93
2023/10/15 04:24:44;;;;;;;3.87;2.03;;;;;;;;;;6205233;23;20385;-91
2023/10/15 04:27:15;;;;;;;3.63;1.10;;;;;;;;;;6204344;23;20389;-90
2023/10/15 04:29:48;;;;;;;3.20;1.30;;;;;;;;;;6208618;23;20414;-93
2023/10/15 04:32:22;;;;;;;4.63;1.47;;;;;;;;;;6204488;23;20370;-93
2023/10/15 04:34:50;;;;;;;1.20;0.90;;;;;;;;;;6205480;23;20421;-91
2023/10/15 04:37:16;;;;;;;4.53;1.20;;;;;;;;;;6203309;23;20461;-92
2023/10/15 04:39:53;;;;;;;6.30;1.57;;;;;;;;;;6209995;23;20377;-93
2023/10/15 04:42:35;;;;;;;2.40;1.00;;;;;;;;;;6207005;23;20830;-93
2023/10/15 04:45:01;;;;;;;1.80;1.37;;;;;;;;;;6208051;23;20857;-93
2023/10/15 04:47:41;;;;;;;1.40;0.90;;;;;;;;;;6229715;23;20465;-94
2023/10/15 04:50:16;;;;;;;3.67;1.07;;;;;;;;;;6207255;23;20429;-93
2023/10/15 04:52:43;;;;;;;1.93;0.97;;;;;;;;;;6205979;23;20452;-91
2023/10/15 04:55:10;;;;;;;1.93;1.30;;;;;;;;;;6205945;23;20378;-90
2023/10/15 04:57:37;;;;;;;3.00;1.40;;;;;;;;;;6205410;23;20890;-91
2023/10/15 05:00:07;;;;;;;2.87;1.23;;;;;;;;;;6209468;23;20480;-91
2023/10/15 05:02:36;;;;;;;8.53;1.30;;;;;;;;;;6255417;22;20408;-93
2023/10/15 05:05:07;;;;;;;6.43;1.47;;;;;;;;;;6205276;23;20772;-91
2023/10/15 05:07:33;;;;;;;5.70;1.50;;;;;;;;;;6204827;23;20373;-91
2023/10/15 05:15:13;;;;;;;1.43;1.20;;;;;;;;;;6258211;22;20421;-92
2023/10/15 05:17:42;;;;;;;4.77;1.50;;;;;;;;;;6167825;23;20761;-92
2023/10/15 05:20:12;;;;;;;2.53;1.10;;;;;;;;;;6146127;23;20446;-92
2023/10/15 05:22:38;;;;;;;2.20;1.27;;;;;;;;;;6167167;23;20384;-93
2023/10/15 05:25:11;;;;;;;5.03;2.37;;;;;;;;;;6145503;23;20883;-92
2023/10/15 05:27:37;;;;;;;4.63;1.30;;;;;;;;;;6143153;23;20395;-92
2023/10/15 05:30:09;;;;;;;4.40;1.30;;;;;;;;;;6144018;23;20420;-91
2023/10/15 05:32:35;;;;;;;16.97;1.67;;;;;;;;;;6142571;23;20463;-92
2023/10/15 05:35:01;;;;;;;3.13;1.50;;;;;;;;;;6142879;23;20384;-91
2023/10/15 05:37:28;;;;;;;2.53;1.23;;;;;;;;;;6141721;23;20419;-92
2023/10/15 05:39:54;;;;;;;1.63;1.23;;;;;;;;;;6142297;23;20395;-92
2023/10/15 05:42:20;;;;;;;4.30;1.30;;;;;;;;;;6142646;23;20591;-91
2023/10/15 05:47:23;;;;;;;1.97;1.87;;;;;;;;;;6272308;22;20436;-91
2023/10/15 05:49:57;;;;;;;4.47;1.10;;;;;;;;;;6236317;22;20396;-91
2023/10/15 05:52:23;;;;;;;5.80;1.80;;;;;;;;;;6239849;22;20361;-91
2023/10/15 05:54:51;;;;;;;1.40;1.00;;;;;;;;;;6234459;22;20457;-91
2023/10/15 05:57:17;;;;;;;1.10;1.00;;;;;;;;;;6233109;22;20377;-91
2023/10/15 05:59:50;;;;;;;3.20;1.63;;;;;;;;;;6236694;22;20464;-91
2023/10/15 06:02:16;;;;;;;5.20;1.57;;;;;;;;;;6237742;22;20385;-91
2023/10/15 06:04:44;;;;;;;1.53;1.30;;;;;;;;;;6237046;22;20385;-91
2023/10/15 06:07:12;;;;;;;1.63;1.17;;;;;;;;;;6237661;22;20393;-91
2023/10/15 06:09:39;;;;;;;3.03;1.30;;;;;;;;;;6236826;22;20474;-91
2023/10/15 06:12:05;;;;;;;1.73;1.63;;;;;;;;;;6169855;23;20394;-91
2023/10/15 06:14:42;;;;;;;5.23;2.00;;;;;;;;;;6170971;23;20501;-91
2023/10/15 06:17:08;;;;;;;2.43;1.47;;;;;;;;;;6168617;23;20393;-91
2023/10/15 06:19:34;;;;;;;7.90;1.67;;;;;;;;;;6166871;23;20390;-91
2023/10/15 06:22:00;;;;;;;3.57;2.30;;;;;;;;;;6169792;23;20524;-91
2023/10/15 06:24:26;;;;;;;5.87;1.50;;;;;;;;;;6169330;23;20383;-91
2023/10/15 06:26:53;;;;;;;1.87;1.30;;;;;;;;;;6169713;23;20411;-91
2023/10/15 06:29:19;;;;;;;2.20;1.93;;;;;;;;;;6170507;23;20388;-91
2023/10/15 06:31:46;;;;;;;3.57;2.67;;;;;;;;;;6173464;23;20387;-91
2023/10/15 06:34:15;;;;;;;7.27;1.70;;;;;;;;;;6169350;23;20443;-92
2023/10/15 06:36:41;;;;;;;2.77;1.70;;;;;;;;;;6172966;23;20459;-91
2023/10/15 06:39:08;;;;;;;5.23;1.50;;;;;;;;;;6169776;23;20391;-92
2023/10/15 06:41:36;;;;;;;2.30;1.30;;;;;;;;;;6168696;23;20440;-91
2023/10/15 06:44:03;;;;;;;3.10;1.40;;;;;;;;;;6167881;23;20463;-92
2023/10/15 06:46:31;;;;;;;2.93;1.60;;;;;;;;;;6172039;23;20487;-92
2023/10/15 06:48:57;;;;;;;7.83;1.73;;;;;;;;;;6167904;23;20409;-92
2023/10/15 06:51:23;;;;;;;3.90;1.90;;;;;;;;;;6183631;23;20449;-91
2023/10/15 06:53:49;;;;;;;5.23;1.83;;;;;;;;;;6229738;23;20389;-90
2023/10/15 06:56:17;;;;;;;2.83;1.30;;;;;;;;;;6230277;23;20379;-92
2023/10/15 06:58:43;;;;;;;7.70;1.73;;;;;;;;;;6230946;23;20458;-91
2023/10/15 07:01:10;;;;;;;2.33;2.13;;;;;;;;;;6232406;23;20799;-92
2023/10/15 07:03:36;;;;;;;6.20;2.03;;;;;;;;;;6230223;23;20451;-92
2023/10/15 07:06:06;;;;;;;3.77;3.47;;;;;;;;;;6231615;23;20446;-92
2023/10/15 07:08:32;;;;;;;7.00;2.10;;;;;;;;;;6230353;23;20536;-91
2023/10/15 07:10:59;;;;;;;3.23;2.33;;;;;;;;;;6231219;23;20422;-91
2023/10/15 07:13:26;;;;;;;4.30;2.33;;;;;;;;;;6231220;23;21066;-91
2023/10/15 07:15:52;;;;;;;7.33;2.13;;;;;;;;;;6231063;23;20394;-91
2023/10/15 07:18:19;;;;;;;8.80;1.83;;;;;;;;;;6231778;23;20554;-91
2023/10/15 07:20:45;;;;;;;5.60;2.10;;;;;;;;;;6233449;23;20452;-91
2023/10/15 07:23:11;;;;;;;4.73;1.80;;;;;;;;;;6229702;23;20591;-90
2023/10/15 07:25:37;;;;;;;5.90;1.80;;;;;;;;;;6233651;23;20378;-92
2023/10/15 07:28:04;;;;;;;4.07;1.70;;;;;;;;;;6230519;22;20373;-92
2023/10/15 07:30:33;;;;;;;6.90;1.90;;;;;;;;;;6233910;23;20532;-92
2023/10/15 07:32:59;;;;;;;5.90;2.07;;;;;;;;;;6229860;23;20382;-92
2023/10/15 07:35:26;;;;;;;2.27;1.70;;;;;;;;;;6233120;22;20461;-91
2023/10/15 07:37:52;;;;;;;2.30;2.10;;;;;;;;;;6229966;23;20438;-92
2023/10/15 07:40:19;;;;;;;4.53;3.03;;;;;;;;;;6232963;23;20389;-92
2023/10/15 07:42:45;;;;;;;3.27;1.87;;;;;;;;;;6228977;23;20390;-91
2023/10/15 07:45:11;;;;;;;6.43;2.20;;;;;;;;;;6230991;23;20418;-91
2023/10/15 07:47:37;;;;;;;4.27;2.10;;;;;;;;;;6229528;23;20378;-92
2023/10/15 07:52:40;;;;;;;3.33;2.03;;;;;;;;;;6276257;22;20444;-92
2023/10/15 07:55:06;;;;;;;4.40;1.83;;;;;;;;;;6235731;22;20393;-92
2023/10/15 07:57:32;;;;;;;1.80;1.20;;;;;;;;;;6234946;22;20417;-92
2023/10/15 07:59:58;;;;;;;5.80;1.70;;;;;;;;;;6241914;22;20401;-91
2023/10/15 08:02:26;;;;;;;3.17;1.70;;;;;;;;;;6234263;22;20397;-91
2023/10/15 08:04:55;;;;;;;4.63;1.90;;;;;;;;;;6234398;22;20865;-91
2023/10/15 08:07:21;;;;;;;1.27;1.10;;;;;;;;;;6234554;22;20394;-92
2023/10/15 08:09:48;;;;;;;7.93;1.70;;;;;;;;;;6233475;22;20929;-91
2023/10/15 08:12:15;;;;;;;4.57;1.57;;;;;;;;;;6234906;22;20450;-91
2023/10/15 08:14:41;;;;;;;1.50;1.13;;;;;;;;;;6236701;22;20464;-92
2023/10/15 08:17:07;;;;;;;4.63;1.33;;;;;;;;;;6229499;22;20380;-91
2023/10/15 08:19:33;;;;;;;3.90;1.40;;;;;;;;;;6234671;22;20477;-92
2023/10/15 08:22:01;;;;;;;5.07;2.10;;;;;;;;;;6233712;22;20680;-92
2023/10/15 08:24:26;;;;;;;1.83;1.47;;;;;;;;;;6227601;23;20436;-91
2023/10/15 08:26:52;;;;;;;9.70;1.53;;;;;;;;;;6227100;23;20366;-91
2023/10/15 08:31:54;;;;;;;2.17;1.47;;;;;;;;;;6254526;22;20429;-92
2023/10/15 08:34:23;;;;;;;2.60;1.43;;;;;;;;;;6205732;23;20355;-92
2023/10/15 08:36:49;;;;;;;3.80;1.93;;;;;;;;;;6137976;23;20388;-89
2023/10/15 08:39:15;;;;;;;5.23;1.53;;;;;;;;;;6112990;23;20386;-91
2023/10/15 08:41:42;;;;;;;3.40;1.67;;;;;;;;;;6111500;23;20424;-90
2023/10/15 08:44:18;;;;;;;4.93;1.73;;;;;;;;;;6116272;23;20415;-89
2023/10/15 08:46:45;;;;;;;3.20;1.23;;;;;;;;;;6159679;23;20405;-91
2023/10/15 08:49:14;;;;;;;1.93;1.07;;;;;;;;;;6112580;23;20435;-91
2023/10/15 08:51:43;;;;;;;2.50;1.63;;;;;;;;;;6113239;23;20401;-90
2023/10/15 08:54:11;;;;;;;2.97;1.30;;;;;;;;;;6112091;23;20389;-91
2023/10/15 08:56:37;;;;;;;3.00;1.97;;;;;;;;;;6112733;23;20396;-91
2023/10/15 08:59:04;;;;;;;1.10;1.00;;;;;;;;;;6114257;23;20468;-90
2023/10/15 09:01:31;;;;;;;4.30;1.00;;;;;;;;;;6114304;23;21123;-91
2023/10/15 09:04:01;;;;;;;2.17;1.57;;;;;;;;;;6119406;23;20385;-91
2023/10/15 09:06:27;;;;;;;2.03;1.53;;;;;;;;;;6052798;23;20415;-89
2023/10/15 09:08:53;;;;;;;2.47;1.60;;;;;;;;;;6135746;23;20517;-92
2023/10/15 09:11:22;;;;;;;1.90;1.03;;;;;;;;;;6114187;23;20416;-90
2023/10/15 09:13:51;;;;;;;1.93;1.27;;;;;;;;;;6116032;23;20397;-92
2023/10/15 09:16:17;;;;;;;2.00;1.37;;;;;;;;;;6115883;23;20747;-92
2023/10/15 09:18:45;;;;;;;1.40;1.30;;;;;;;;;;6114818;23;20485;-91
2023/10/15 09:21:23;;;;;;;2.17;1.37;;;;;;;;;;6140961;23;20448;-92
2023/10/15 09:23:49;;;;;;;1.37;0.80;;;;;;;;;;6117099;23;20880;-92
2023/10/15 09:26:16;;;;;;;3.23;2.00;;;;;;;;;;6114051;23;20952;-93
2023/10/15 09:28:42;;;;;;;2.20;1.13;;;;;;;;;;6113290;23;20872;-93
2023/10/15 09:31:09;;;;;;;6.33;1.20;;;;;;;;;;6114780;23;20413;-93
2023/10/15 09:33:54;;;;;;;3.30;1.47;;;;;;;;;;6115442;23;20385;-92
2023/10/15 09:36:31;;;;;;;3.97;1.30;;;;;;;;;;6125527;23;20377;-94
2023/10/15 09:39:13;;;;;;;1.23;1.00;;;;;;;;;;6204553;23;20390;-93
2023/10/15 09:41:45;;;;;;;1.43;1.33;;;;;;;;;;6215026;23;20382;-93
2023/10/15 09:44:20;;;;;;;2.77;1.60;;;;;;;;;;6203837;23;20608;-94
2023/10/15 09:47:49;;;;;;;;;;;;;;;;;;;;;
2023/10/15 09:49:39;;;;;;;2.27;1.57;;;;;;;;;;6085877;23;20394;-94
2023/10/15 09:52:11;;;;;;;6.37;1.97;;;;;;;;;;6062671;23;20438;-94
2023/10/15 09:54:39;;;;;;;2.50;1.70;;;;;;;;;;6062139;23;20398;-94
2023/10/15 09:57:06;;;;;;;6.40;2.00;;;;;;;;;;6061223;23;20414;-91
2023/10/15 10:00:06;;;;;;;;;;;;;;;;;;;;;
2023/10/15 10:02:37;;;;;;;3.67;1.20;;;;;;;;;;6107945;23;20398;-94
2023/10/15 10:05:17;;;;;;;3.23;1.83;;;;;;;;;;6062810;23;20382;-94
2023/10/15 10:07:48;;;;;;;1.90;0.63;;;;;;;;;;6059797;23;20371;-94
2023/10/15 10:10:27;;;;;;;3.47;1.30;;;;;;;;;;6088588;23;20466;-93
2023/10/15 10:12:58;;;;;;;1.73;1.00;;;;;;;;;;6082959;23;20414;-94
2023/10/15 10:15:54;;;;;;;3.97;1.47;;;;;;;;;;6084851;23;20385;-93
2023/10/15 10:18:21;;;;;;;2.40;1.27;;;;;;;;;;6084011;23;20465;-94
2023/10/15 10:20:48;;;;;;;1.60;1.20;;;;;;;;;;6115978;23;20390;-93
2023/10/15 10:23:17;;;;;;;5.27;1.40;;;;;;;;;;6204089;23;20820;-91
2023/10/15 10:25:45;;;;;;;1.20;1.10;;;;;;;;;;6201592;23;20469;-92
2023/10/15 10:28:11;;;;;;;2.40;1.50;;;;;;;;;;6203554;23;20364;-92
2023/10/15 10:30:37;;;;;;;5.40;1.77;;;;;;;;;;6223237;23;20422;-91
2023/10/15 10:33:31;;;;;;;2.73;1.27;;;;;;;;;;6199662;23;20433;-92
2023/10/15 10:35:57;;;;;;;1.50;0.90;;;;;;;;;;6225345;23;20426;-92
2023/10/15 10:38:23;;;;;;;2.63;1.10;;;;;;;;;;6202507;23;20391;-92
2023/10/15 10:40:51;;;;;;;3.13;1.33;;;;;;;;;;6199084;23;20784;-92
2023/10/15 10:43:27;;;;;;;2.17;1.60;;;;;;;;;;6209628;23;20403;-91
2023/10/15 10:45:53;;;;;;;1.33;0.87;;;;;;;;;;6224192;23;20363;-92
2023/10/15 10:48:23;;;;;;;1.80;1.10;;;;;;;;;;6200021;23;20409;-91
2023/10/15 10:51:21;;;;;;;1.00;0.83;;;;;;;;;;6225634;23;20414;-92
2023/10/15 10:53:58;;;;;;;1.23;0.80;;;;;;;;;;6201321;23;20462;-92
2023/10/15 10:56:25;;;;;;;1.60;0.77;;;;;;;;;;6225168;23;20367;-90
2023/10/15 10:58:57;;;;;;;2.90;1.00;;;;;;;;;;6203254;23;20429;-93
2023/10/15 11:01:25;;;;;;;2.10;0.80;;;;;;;;;;6204577;23;20382;-92
2023/10/15 11:03:52;;;;;;;1.10;0.73;;;;;;;;;;6198961;23;20471;-93
2023/10/15 11:06:19;;;;;;;2.30;1.17;;;;;;;;;;6208106;23;20384;-95
2023/10/15 11:09:15;;;;;;;2.57;0.87;;;;;;;;;;6177898;23;20367;-95
2023/10/15 11:11:48;;;;;;;2.20;1.20;;;;;;;;;;6196139;23;20488;-93
2023/10/15 11:14:14;;;;;;;1.30;0.90;;;;;;;;;;6170495;23;20376;-92
2023/10/15 11:16:50;;;;;;;0.93;0.60;;;;;;;;;;6172791;23;20399;-92
2023/10/15 11:19:17;;;;;;;2.93;1.50;;;;;;;;;;6193787;23;20383;-93
2023/10/15 11:21:56;;;;;;;1.73;0.90;;;;;;;;;;6172365;23;20424;-92
2023/10/15 11:24:24;;;;;;;3.13;0.80;;;;;;;;;;6170819;23;20433;-93
2023/10/15 11:26:51;;;;;;;2.33;0.80;;;;;;;;;;6172736;23;20372;-93
2023/10/15 11:29:20;;;;;;;1.93;0.93;;;;;;;;;;6171723;23;20400;-93
2023/10/15 11:32:00;;;;;;;1.07;0.70;;;;;;;;;;6170121;23;20392;-93
2023/10/15 11:34:35;;;;;;;1.83;1.00;;;;;;;;;;6169727;23;20383;-94
2023/10/15 11:37:05;;;;;;;3.60;1.43;;;;;;;;;;6172717;23;20359;-91
2023/10/15 11:39:38;;;;;;;3.23;1.80;;;;;;;;;;6172658;23;20500;-93
2023/10/15 11:42:04;;;;;;;3.93;1.23;;;;;;;;;;6174828;23;20411;-94
2023/10/15 11:44:57;;;;;;;2.03;0.73;;;;;;;;;;6170953;23;20391;-95
2023/10/15 11:47:47;;;;;;;2.80;1.87;;;;;;;;;;6186565;23;20866;-93
2023/10/15 11:53:29;;;;;;;7.40;1.33;;;;;;;;;;6164172;23;20401;-93
2023/10/15 11:55:55;;;;;;;2.17;1.33;;;;;;;;;;6111566;23;20390;-93
2023/10/15 11:58:34;;;;;;;4.47;1.80;;;;;;;;;;6085001;23;20401;-94
2023/10/15 12:01:00;;;;;;;3.33;0.93;;;;;;;;;;6086709;23;20502;-94
2023/10/15 12:06:55;;;;;;;3.27;1.43;;;;;;;;;;6136469;23;20374;-94
2023/10/15 12:09:49;;;;;;;2.60;0.93;;;;;;;;;;6090288;23;20425;-93
2023/10/15 12:12:19;;;;;;;5.17;1.03;;;;;;;;;;6135479;23;20394;-94
2023/10/15 12:14:45;;;;;;;2.10;0.80;;;;;;;;;;6091685;23;20401;-93
2023/10/15 12:17:15;;;;;;;1.93;1.10;;;;;;;;;;6089313;23;20764;-93
2023/10/15 12:19:50;;;;;;;2.37;0.90;;;;;;;;;;6110927;23;20406;-93
2023/10/15 12:22:28;;;;;;;3.53;1.43;;;;;;;;;;6090237;23;20457;-93
2023/10/15 12:24:54;;;;;;;6.73;1.43;;;;;;;;;;6111541;23;20722;-94
2023/10/15 12:30:27;;;;;;;1.53;1.00;;;;;;;;;;6196229;23;20499;-95
2023/10/15 12:32:53;;;;;;;2.20;1.23;;;;;;;;;;6207160;23;20722;-94
2023/10/15 12:35:25;;;;;;;1.80;1.20;;;;;;;;;;6199782;23;20905;-93
2023/10/15 12:38:02;;;;;;;1.37;0.90;;;;;;;;;;6202115;23;20403;-96
2023/10/15 12:40:38;;;;;;;3.47;1.27;;;;;;;;;;6202463;23;20384;-96
2023/10/15 12:43:20;;;;;;;2.67;0.90;;;;;;;;;;6199864;23;20902;-95
2023/10/15 12:45:52;;;;;;;1.67;1.57;;;;;;;;;;6201478;23;20371;-93
2023/10/15 12:48:37;;;;;;;2.43;1.40;;;;;;;;;;6200255;23;20375;-95
2023/10/15 12:51:07;;;;;;;2.20;1.00;;;;;;;;;;6176500;23;20518;-95
2023/10/15 12:53:39;;;;;;;1.83;1.20;;;;;;;;;;6205395;23;20382;-94
2023/10/15 12:56:14;;;;;;;3.53;0.70;;;;;;;;;;6225764;23;20387;-96
2023/10/15 12:58:45;;;;;;;4.57;0.80;;;;;;;;;;6237469;23;20388;-94
2023/10/15 13:01:11;;;;;;;1.50;0.83;;;;;;;;;;6200925;23;20916;-93
2023/10/15 13:03:41;;;;;;;1.20;1.10;;;;;;;;;;6200311;23;20382;-93
2023/10/15 13:06:07;;;;;;;4.63;0.90;;;;;;;;;;6171621;23;20428;-93
2023/10/15 13:08:33;;;;;;;1.50;1.00;;;;;;;;;;6197861;23;20433;-95
2023/10/15 13:11:11;;;;;;;1.77;0.90;;;;;;;;;;6197780;23;20445;-96
2023/10/15 13:13:38;;;;;;;1.60;0.80;;;;;;;;;;6226651;23;20367;-94
2023/10/15 13:16:08;;;;;;;1.83;0.90;;;;;;;;;;6202766;23;20371;-92
2023/10/15 13:18:38;;;;;;;4.53;0.70;;;;;;;;;;6202118;23;20379;-93
2023/10/15 13:21:04;;;;;;;1.00;0.70;;;;;;;;;;6202823;23;20379;-93
2023/10/15 13:23:35;;;;;;;0.90;0.70;;;;;;;;;;6201724;23;20402;-93
2023/10/15 13:26:01;;;;;;;3.20;3.00;;;;;;;;;;6162800;23;20473;-92
2023/10/15 13:31:03;;;;;;;1.30;0.97;;;;;;;;;;6196773;22;1258345;-93
2023/10/15 13:33:30;;;;;;;3.53;1.10;;;;;;;;;;6235599;22;20377;-92
2023/10/15 13:38:33;;;;;;;1.07;0.77;;;;;;;;;;6261707;22;20425;-95
2023/10/15 13:41:01;;;;;;;1.17;0.80;;;;;;;;;;6265854;22;20741;-94
2023/10/15 13:43:27;;;;;;;1.47;0.80;;;;;;;;;;6238114;22;20373;-93
2023/10/15 13:45:53;;;;;;;7.33;0.90;;;;;;;;;;6239073;22;20404;-95
2023/10/15 13:48:20;;;;;;;2.90;1.03;;;;;;;;;;6239462;22;20365;-94
2023/10/15 13:50:48;;;;;;;2.43;1.30;;;;;;;;;;6240731;22;20455;-94
2023/10/15 13:53:14;;;;;;;6.93;0.87;;;;;;;;;;6240225;22;20392;-94
2023/10/15 13:55:41;;;;;;;1.57;1.00;;;;;;;;;;6265313;22;20385;-94
2023/10/15 14:03:19;;;;;;;2.87;1.87;;;;;;;;;;6260707;22;20413;-93
2023/10/15 14:05:45;;;;;;;2.90;1.17;;;;;;;;;;6202505;23;20410;-95
2023/10/15 14:08:11;;;;;;;2.10;0.87;;;;;;;;;;6205124;23;20481;-95
2023/10/15 14:10:38;;;;;;;2.17;1.23;;;;;;;;;;6206662;23;20754;-95
2023/10/15 14:13:08;;;;;;;1.50;0.73;;;;;;;;;;6205361;23;20896;-95
2023/10/15 14:15:37;;;;;;;2.07;0.97;;;;;;;;;;6210724;23;20421;-95
2023/10/15 14:18:05;;;;;;;2.10;0.70;;;;;;;;;;6255420;22;20401;-94
2023/10/15 14:20:32;;;;;;;2.50;2.30;;;;;;;;;;6204757;23;20385;-95
2023/10/15 14:23:00;;;;;;;2.10;0.70;;;;;;;;;;6206290;23;20445;-95
2023/10/15 14:25:30;;;;;;;1.83;0.80;;;;;;;;;;6207922;23;20389;-94
2023/10/15 14:27:57;;;;;;;1.00;0.87;;;;;;;;;;6157801;23;20390;-95
2023/10/15 14:32:58;;;;;;;1.70;1.00;;;;;;;;;;6274097;22;20442;-93
2023/10/15 14:35:24;;;;;;;1.40;0.70;;;;;;;;;;6234635;22;20397;-92
2023/10/15 14:37:50;;;;;;;1.00;0.70;;;;;;;;;;6236827;22;20389;-92
2023/10/15 14:40:18;;;;;;;3.33;1.00;;;;;;;;;;6236967;22;20420;-92
2023/10/15 14:42:45;;;;;;;1.87;1.00;;;;;;;;;;6236467;22;20365;-93
2023/10/15 14:45:11;;;;;;;2.53;0.73;;;;;;;;;;6245407;22;20392;-93
2023/10/15 14:47:38;;;;;;;3.50;1.03;;;;;;;;;;6238117;23;20366;-94
2023/10/15 14:50:20;;;;;;;0.90;0.70;;;;;;;;;;6239936;23;20418;-93
2023/10/15 14:52:47;;;;;;;4.30;1.40;;;;;;;;;;6233987;23;20390;-93
2023/10/15 14:55:16;;;;;;;3.93;0.90;;;;;;;;;;6202849;23;20379;-94
2023/10/15 14:57:43;;;;;;;1.00;0.90;;;;;;;;;;6178582;23;20383;-94
2023/10/15 15:00:39;;;;;;;;;;;;;;;;;;;;;
2023/10/15 15:03:06;;;;;;;1.80;1.03;;;;;;;;;;6219855;23;20387;-93
2023/10/15 15:05:37;;;;;;;1.07;0.90;;;;;;;;;;6177139;23;20391;-92
2023/10/15 15:08:05;;;;;;;1.53;0.80;;;;;;;;;;6201410;23;20534;-93
2023/10/15 15:10:36;;;;;;;3.00;1.40;;;;;;;;;;6178536;23;20423;-94
2023/10/15 15:13:03;;;;;;;2.93;1.50;;;;;;;;;;6173482;23;20418;-93
2023/10/15 15:15:33;;;;;;;2.20;0.87;;;;;;;;;;6175567;23;20379;-92
2023/10/15 15:17:59;;;;;;;4.87;3.57;;;;;;;;;;6151714;23;20438;-94
2023/10/15 15:20:25;;;;;;;3.07;1.00;;;;;;;;;;6176286;23;20757;-93
2023/10/15 15:22:55;;;;;;;1.63;0.90;;;;;;;;;;6156445;23;20374;-93
2023/10/15 15:25:25;;;;;;;1.20;0.80;;;;;;;;;;6234812;22;20401;-92
2023/10/15 15:27:52;;;;;;;1.43;1.33;;;;;;;;;;6240877;22;20385;-92
2023/10/15 15:30:18;;;;;;;1.57;1.10;;;;;;;;;;6236758;22;20749;-93
2023/10/15 15:32:46;;;;;;;2.23;0.87;;;;;;;;;;6243431;22;20401;-93
2023/10/15 15:35:12;;;;;;;5.47;1.00;;;;;;;;;;6235524;22;21003;-93
2023/10/15 15:37:41;;;;;;;1.03;0.87;;;;;;;;;;6238054;22;20412;-93
2023/10/15 15:40:08;;;;;;;1.33;0.93;;;;;;;;;;6239481;22;20431;-93
2023/10/15 15:42:34;;;;;;;1.20;0.97;;;;;;;;;;6262311;22;20373;-92
2023/10/15 15:45:01;;;;;;;0.73;0.63;;;;;;;;;;6265512;22;20377;-94
2023/10/15 15:47:28;;;;;;;0.97;0.70;;;;;;;;;;6236005;22;20389;-93
2023/10/15 15:50:01;;;;;;;3.57;1.10;;;;;;;;;;6264777;22;20439;-94
2023/10/15 15:52:27;;;;;;;1.33;0.97;;;;;;;;;;6240834;22;20929;-95
2023/10/15 15:54:55;;;;;;;5.60;0.90;;;;;;;;;;6239909;22;20408;-95
2023/10/15 15:57:22;;;;;;;1.63;0.80;;;;;;;;;;6238570;22;20385;-94