Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:26;;;;;;;1.50;1.30;;;;;;;-1.69;nan;98000.56;1726011;75;24265;-72
2023/04/06 00:02:59;;;;;;;1.90;1.30;;;;;;;-1.67;nan;98003.66;1725641;75;25374;-68
2023/04/06 00:05:30;;;;;;;2.80;1.70;;;;;;;-1.65;nan;98004.03;1726558;75;24470;-70
2023/04/06 00:08:01;;;;;;;2.50;1.50;;;;;;;-1.64;nan;97999.41;1725497;75;24815;-69
2023/04/06 00:10:31;;;;;;;2.60;1.20;;;;;;;-1.64;nan;97996.75;1726044;75;24159;-71
2023/04/06 00:13:02;;;;;;;1.80;1.40;;;;;;;-1.74;nan;97991.00;1724859;75;27598;-68
2023/04/06 00:15:32;;;;;;;2.10;1.40;;;;;;;-1.71;nan;97986.78;1726406;75;25038;-72
2023/04/06 00:18:08;;;;;;;3.20;1.60;;;;;;;-1.74;nan;97982.19;1725341;75;24781;-70
2023/04/06 00:20:37;;;;;;;3.70;1.80;;;;;;;-1.73;nan;97981.03;1725941;83;24082;-69
2023/04/06 00:23:07;;;;;;;2.40;1.40;;;;;;;-1.84;nan;97985.66;1725403;75;24353;-71
2023/04/06 00:25:37;;;;;;;5.00;1.40;;;;;;;-1.85;nan;97979.53;1726204;75;24294;-70
2023/04/06 00:28:07;;;;;;;2.20;1.50;;;;;;;-1.97;nan;97983.34;1725598;75;24187;-69
2023/04/06 00:30:36;;;;;;;2.50;1.40;;;;;;;-1.98;nan;97978.34;1726272;75;25008;-68
2023/04/06 00:33:09;;;;;;;1.80;1.40;;;;;;;-2.05;nan;97973.75;1725149;75;24310;-69
2023/04/06 00:35:39;;;;;;;2.10;1.40;;;;;;;-2.08;nan;97977.22;1726303;75;25059;-69
2023/04/06 00:38:08;;;;;;;3.30;1.60;;;;;;;-2.11;nan;97974.53;1725394;75;25082;-69
2023/04/06 00:40:39;;;;;;;5.30;2.10;;;;;;;-2.20;nan;97977.59;1725652;75;25885;-71
2023/04/06 00:43:09;;;;;;;5.10;2.30;;;;;;;-2.09;nan;97975.69;1725537;75;24155;-68
2023/04/06 00:45:40;;;;;;;4.50;1.90;;;;;;;-2.13;nan;97974.16;1725924;75;24229;-70
2023/04/06 00:48:13;;;;;;;3.20;1.80;;;;;;;-2.17;nan;97976.81;1725754;75;24322;-70
2023/04/06 00:50:43;;;;;;;3.60;2.00;;;;;;;-2.18;nan;97967.25;1725628;75;24213;-71
2023/04/06 00:53:12;;;;;;;2.90;1.80;;;;;;;-2.20;nan;97970.31;1725504;75;24829;-71
2023/04/06 00:55:43;;;;;;;3.00;2.00;;;;;;;-2.29;nan;97966.47;1725424;75;25135;-68
2023/04/06 00:58:13;;;;;;;2.40;1.30;;;;;;;-2.28;nan;97963.41;1725421;75;24288;-69
2023/04/06 01:00:42;;;;;;;5.50;1.80;;;;;;;-2.35;nan;97966.09;1725487;75;25208;-70
2023/04/06 01:03:15;;;;;;;5.30;2.30;;;;;;;-2.34;nan;97969.53;1725390;75;25067;-70
2023/04/06 01:05:45;;;;;;;4.80;1.90;;;;;;;-2.37;nan;97961.09;1725875;75;24315;-72
2023/04/06 01:08:15;;;;;;;5.40;1.70;;;;;;;-2.40;nan;97967.22;1725973;75;24195;-69
2023/04/06 01:10:45;;;;;;;3.10;1.80;;;;;;;-2.46;nan;97967.97;1725394;75;24405;-71
2023/04/06 01:13:14;;;;;;;2.60;1.60;;;;;;;-2.46;nan;97962.63;1725748;75;25178;-70
2023/04/06 01:15:45;;;;;;;5.80;2.60;;;;;;;-2.50;nan;97962.63;1725872;75;24727;-71
2023/04/06 01:18:17;;;;;;;4.20;2.00;;;;;;;-2.45;nan;97964.16;1725975;75;24612;-73
2023/04/06 01:20:47;;;;;;;2.20;1.60;;;;;;;-2.46;nan;97957.25;1725199;75;25204;-73
2023/04/06 01:23:19;;;;;;;2.50;1.60;;;;;;;-2.53;nan;97958.00;1726064;75;24249;-67
2023/04/06 01:25:49;;;;;;;4.50;1.50;;;;;;;-2.62;nan;97961.06;1725608;75;25160;-71
2023/04/06 01:28:19;;;;;;;5.20;1.80;;;;;;;-2.65;nan;97961.81;1726112;75;24229;-68
2023/04/06 01:30:49;;;;;;;3.70;1.80;;;;;;;-2.62;nan;97955.72;1725588;75;24133;-71
2023/04/06 01:33:18;;;;;;;5.50;2.50;;;;;;;-2.73;nan;97959.50;1726077;75;24270;-70
2023/04/06 01:35:48;;;;;;;5.20;2.30;;;;;;;-2.72;nan;97956.44;1725714;75;24952;-73
2023/04/06 01:38:22;;;;;;;5.40;2.40;;;;;;;-2.71;nan;97958.00;1726085;75;25428;-68
2023/04/06 01:40:51;;;;;;;6.40;2.40;;;;;;;-2.75;nan;97962.56;1724791;75;24862;-68
2023/04/06 01:43:21;;;;;;;4.90;2.20;;;;;;;-2.79;nan;97951.84;1726074;75;24559;-69
2023/04/06 01:45:51;;;;;;;5.10;2.00;;;;;;;-2.82;nan;97957.19;1725087;75;25371;-69
2023/04/06 01:48:21;;;;;;;3.90;1.90;;;;;;;-2.85;nan;97948.00;1726055;75;24231;-68
2023/04/06 01:50:52;;;;;;;8.10;3.10;;;;;;;-2.96;nan;97955.22;1724992;75;24114;-67
2023/04/06 01:53:25;;;;;;;7.70;2.70;;;;;;;-2.95;nan;97956.00;1726111;75;24129;-70
2023/04/06 01:55:55;;;;;;;7.10;2.80;;;;;;;-2.92;nan;97947.97;1725122;75;24661;-71
2023/04/06 01:58:25;;;;;;;3.50;2.00;;;;;;;-2.95;nan;97953.34;1726164;75;24230;-69
2023/04/06 02:00:55;;;;;;;3.10;1.70;;;;;;;-2.92;nan;97957.94;1724833;75;24926;-68
2023/04/06 02:03:24;;;;;;;3.10;1.50;;;;;;;-2.94;nan;97955.63;1726198;75;25375;-70
2023/04/06 02:05:54;;;;;;;4.30;2.20;;;;;;;-2.91;nan;97949.53;1725054;75;24796;-71
2023/04/06 02:08:26;;;;;;;3.50;1.80;;;;;;;-2.96;nan;97946.44;1726236;75;24126;-73
2023/04/06 02:10:56;;;;;;;3.20;1.60;;;;;;;-3.02;nan;97946.78;1725481;75;24235;-71
2023/04/06 02:13:26;;;;;;;3.70;1.60;;;;;;;-3.07;nan;97944.50;1725708;75;24199;-68
2023/04/06 02:15:56;;;;;;;4.80;2.00;;;;;;;-3.06;nan;97939.91;1725862;75;24240;-68
2023/04/06 02:18:27;;;;;;;3.30;1.90;;;;;;;-3.16;nan;97940.63;1725416;75;24602;-68
2023/04/06 02:20:57;;;;;;;3.00;1.90;;;;;;;-3.23;nan;97944.03;1725853;75;24657;-69
2023/04/06 02:23:29;;;;;;;3.20;1.90;;;;;;;-3.21;nan;97944.44;1725113;75;24281;-70
2023/04/06 02:25:59;;;;;;;2.40;1.80;;;;;;;-3.26;nan;97945.56;1726262;75;24910;-73
2023/04/06 02:28:29;;;;;;;4.10;1.90;;;;;;;-3.25;nan;97951.69;1725238;75;25608;-73
2023/04/06 02:30:59;;;;;;;4.00;2.00;;;;;;;-3.30;nan;97947.44;1725563;75;24142;-68
2023/04/06 02:33:29;;;;;;;3.60;1.70;;;;;;;-3.30;nan;97949.38;1725332;75;24208;-69
2023/04/06 02:35:58;;;;;;;2.90;1.70;;;;;;;-3.31;nan;97947.84;1726585;83;24203;-72
2023/04/06 02:38:31;;;;;;;2.30;1.50;;;;;;;-3.40;nan;97942.06;1725549;75;24415;-69
2023/04/06 02:41:01;;;;;;;3.30;1.60;;;;;;;-3.34;nan;97949.38;1726158;75;24883;-67
2023/04/06 02:43:31;;;;;;;2.70;1.90;;;;;;;-3.38;nan;97945.88;1725306;75;24815;-69
2023/04/06 02:46:01;;;;;;;5.70;2.10;;;;;;;-3.42;nan;97937.06;1726208;75;24740;-68
2023/04/06 02:48:35;;;;;;;3.30;1.70;;;;;;;-3.40;nan;97944.72;1725734;75;24321;-68
2023/04/06 02:51:06;;;;;;;4.40;2.10;;;;;;;-3.56;nan;97939.66;1726214;75;24188;-69
2023/04/06 02:53:38;;;;;;;8.80;2.70;;;;;;;-3.49;nan;97931.69;1725404;75;24159;-70
2023/04/06 02:56:09;;;;;;;4.50;2.50;;;;;;;-3.56;nan;97935.13;1726352;83;24788;-68
2023/04/06 02:58:39;;;;;;;5.20;2.60;;;;;;;-3.54;nan;97934.72;1725824;75;24296;-69
2023/04/06 03:01:08;;;;;;;3.20;2.00;;;;;;;-3.55;nan;97933.19;1726106;75;24451;-67
2023/04/06 03:03:38;;;;;;;2.90;1.70;;;;;;;-3.50;nan;97930.91;1725601;75;24262;-67
2023/04/06 03:06:09;;;;;;;2.20;1.50;;;;;;;-3.55;nan;97928.59;1726406;75;24843;-69
2023/04/06 03:08:41;;;;;;;2.20;1.50;;;;;;;-3.54;nan;97934.72;1725259;75;26050;-67
2023/04/06 03:11:11;;;;;;;2.00;1.50;;;;;;;-3.53;nan;97933.59;1725968;75;26113;-69
2023/04/06 03:13:41;;;;;;;3.00;1.90;;;;;;;-3.60;nan;97930.88;1725626;75;24256;-69
2023/04/06 03:16:11;;;;;;;2.90;1.70;;;;;;;-3.62;nan;97928.56;1725719;75;24224;-68
2023/04/06 03:18:40;;;;;;;2.80;1.70;;;;;;;-3.69;nan;97937.31;1725318;75;24382;-69
2023/04/06 03:21:10;;;;;;;2.80;1.80;;;;;;;-3.67;nan;97934.28;1726318;75;24695;-70
2023/04/06 03:23:44;;;;;;;3.80;2.20;;;;;;;-3.69;nan;97936.56;1725422;75;24914;-72
2023/04/06 03:26:14;;;;;;;2.80;1.80;;;;;;;-3.67;nan;97934.28;1726352;75;24471;-67
2023/04/06 03:28:44;;;;;;;4.10;2.10;;;;;;;-3.71;nan;97938.84;1725293;75;24328;-68
2023/04/06 03:31:13;;;;;;;2.90;1.80;;;;;;;-3.77;nan;97933.06;1726085;75;25281;-66
2023/04/06 03:33:43;;;;;;;2.90;1.80;;;;;;;-3.82;nan;97941.47;1725427;75;24766;-71
2023/04/06 03:36:13;;;;;;;5.70;2.50;;;;;;;-3.80;nan;97939.19;1726423;75;24602;-71
2023/04/06 03:38:45;;;;;;;4.30;2.20;;;;;;;-3.75;nan;97933.47;1725586;75;24171;-71
2023/04/06 03:41:15;;;;;;;2.80;2.00;;;;;;;-3.74;nan;97934.22;1726280;75;24967;-69
2023/04/06 03:43:45;;;;;;;3.80;1.90;;;;;;;-3.72;nan;97939.97;1725322;75;24691;-71
2023/04/06 03:46:15;;;;;;;2.30;1.30;;;;;;;-3.73;nan;97943.78;1725540;83;24731;-67
2023/04/06 03:48:45;;;;;;;2.70;1.80;;;;;;;-3.81;nan;97942.22;1725529;75;24259;-67
2023/04/06 03:51:14;;;;;;;4.40;1.70;;;;;;;-3.83;nan;97945.25;1726135;75;24968;-68
2023/04/06 03:53:47;;;;;;;3.20;1.60;;;;;;;-3.86;nan;97951.34;1725411;75;24159;-70
2023/04/06 03:56:16;;;;;;;4.00;1.90;;;;;;;-3.84;nan;97956.34;1725930;75;24913;-70
2023/04/06 03:58:50;;;;;;;3.20;1.80;;;;;;;-3.89;nan;97949.44;1724847;75;24274;-67
2023/04/06 04:01:20;;;;;;;4.10;1.80;;;;;;;-3.89;nan;97946.75;1725620;75;26304;-67
2023/04/06 04:03:50;;;;;;;4.10;2.30;;;;;;;-3.93;nan;97960.09;1725273;75;24241;-68
2023/04/06 04:06:19;;;;;;;5.70;2.20;;;;;;;-3.94;nan;97949.78;1726254;75;24242;-69
2023/04/06 04:08:52;;;;;;;9.80;3.10;;;;;;;-3.98;nan;97948.97;1725292;75;24838;-69
2023/04/06 04:11:21;;;;;;;4.70;2.20;;;;;;;-4.03;nan;97952.75;1726048;75;24940;-69
2023/04/06 04:13:51;;;;;;;4.00;1.80;;;;;;;-4.02;nan;97962.31;1725092;75;24179;-68
2023/04/06 04:16:21;;;;;;;3.90;2.40;;;;;;;-4.07;nan;97958.06;1726008;75;24077;-69
2023/04/06 04:18:50;;;;;;;7.70;3.20;;;;;;;-4.02;nan;97954.28;1725105;75;24310;-71
2023/04/06 04:21:20;;;;;;;6.80;2.20;;;;;;;-4.09;nan;97959.59;1725744;75;24408;-68
2023/04/06 04:23:52;;;;;;;5.90;2.50;;;;;;;-4.10;nan;97956.16;1724324;75;24700;-69
2023/04/06 04:26:22;;;;;;;5.90;2.50;;;;;;;-4.09;nan;97975.63;1725683;75;24858;-69
2023/04/06 04:28:52;;;;;;;5.60;2.60;;;;;;;-4.10;nan;97966.06;1724600;83;24655;-67
2023/04/06 04:31:23;;;;;;;4.30;2.60;;;;;;;-4.12;nan;97971.03;1725593;75;24801;-68
2023/04/06 04:33:53;;;;;;;5.60;2.50;;;;;;;-4.10;nan;97966.06;1724224;75;24271;-67
2023/04/06 04:36:23;;;;;;;4.70;2.20;;;;;;;-4.17;nan;97969.47;1725755;75;26018;-72
2023/04/06 04:38:55;;;;;;;6.30;2.70;;;;;;;-4.16;nan;97975.56;1724871;75;25036;-68
2023/04/06 04:41:25;;;;;;;5.50;2.10;;;;;;;-4.18;nan;97980.53;1725374;75;24140;-67
2023/04/06 04:43:55;;;;;;;4.10;2.10;;;;;;;-4.10;nan;97982.13;1723756;75;24176;-68
2023/04/06 04:46:25;;;;;;;3.90;2.10;;;;;;;-4.15;nan;97977.13;1725013;75;24046;-68
2023/04/06 04:48:54;;;;;;;4.90;2.60;;;;;;;-4.16;nan;97970.22;1723997;75;24393;-66
2023/04/06 04:51:24;;;;;;;3.80;1.80;;;;;;;-4.14;nan;97981.31;1725018;75;24852;-68
2023/04/06 04:53:59;;;;;;;5.90;2.60;;;;;;;-4.11;nan;97983.25;1723813;75;25531;-68
2023/04/06 04:56:29;;;;;;;5.40;2.50;;;;;;;-4.15;nan;97974.44;1724403;83;24853;-70
2023/04/06 04:58:59;;;;;;;5.10;2.40;;;;;;;-4.11;nan;97973.34;1723937;75;24234;-67
2023/04/06 05:01:29;;;;;;;6.70;2.90;;;;;;;-4.01;nan;97979.16;1724032;75;25242;-71
2023/04/06 05:03:59;;;;;;;6.50;2.70;;;;;;;-4.03;nan;97976.81;1724125;75;24403;-67
2023/04/06 05:06:28;;;;;;;8.00;4.00;;;;;;;-4.06;nan;97980.25;1725571;75;24812;-66
2023/04/06 05:09:01;;;;;;;15.00;5.70;;;;;;;-4.07;nan;97978.69;1723980;75;24176;-69
2023/04/06 05:11:30;;;;;;;11.70;6.40;;;;;;;-3.93;nan;97981.47;1725265;83;25061;-68
2023/04/06 05:14:00;;;;;;;13.50;6.90;;;;;;;-3.95;nan;97969.63;1724257;75;24294;-68
2023/04/06 05:16:30;;;;;;;14.20;7.70;;;;;;;-3.96;nan;97968.88;1725085;75;24871;-67
2023/04/06 05:19:00;;;;;;;10.90;6.10;;;;;;;-3.84;nan;97972.38;1724118;75;25036;-69
2023/04/06 05:21:30;;;;;;;8.90;4.90;;;;;;;-3.80;nan;97967.81;1724933;75;24891;-68
2023/04/06 05:24:02;;;;;;;8.10;4.30;;;;;;;-3.75;nan;97965.56;1724271;75;24425;-67
2023/04/06 05:26:32;;;;;;;9.20;4.30;;;;;;;-3.78;nan;97968.97;1725887;75;24889;-67
2023/04/06 05:29:02;;;;;;;7.30;3.20;;;;;;;-3.67;nan;97974.41;1723957;75;24374;-67
2023/04/06 05:31:34;;;;;;;5.40;3.40;;;;;;;-3.56;nan;97963.75;1725729;75;24856;-69
2023/04/06 05:34:04;;;;;;;5.90;3.20;;;;;;;-3.54;nan;97966.84;1724068;75;24674;-72
2023/04/06 05:36:34;;;;;;;6.50;3.60;;;;;;;-3.48;nan;97966.09;1725145;75;25008;-70
2023/04/06 05:39:07;;;;;;;5.80;3.70;;;;;;;-3.40;nan;97964.22;1724594;75;24277;-66
2023/04/06 05:41:36;;;;;;;6.80;4.50;;;;;;;-3.32;nan;97963.13;1724867;75;24930;-68
2023/04/06 05:44:06;;;;;;;8.00;5.30;;;;;;;-3.25;nan;97965.06;1724874;75;24573;-70
2023/04/06 05:46:36;;;;;;;11.30;6.20;;;;;;;-3.17;nan;97957.84;1725928;75;25119;-66
2023/04/06 05:49:06;;;;;;;8.90;5.20;;;;;;;-3.07;nan;97965.16;1725078;75;24228;-68
2023/04/06 05:51:36;;;;;;;6.90;4.40;;;;;;;-2.99;nan;97969.38;1724720;75;24035;-70
2023/04/06 05:54:08;;;;;;;5.20;3.30;;;;;;;-2.82;nan;97965.97;1724744;75;24102;-69
2023/04/06 05:56:38;;;;;;;4.80;3.20;;;;;;;-2.73;nan;97968.31;1726129;75;24451;-69
2023/04/06 05:59:08;;;;;;;2.60;1.90;;;;;;;-2.65;nan;97971.78;1725177;75;24249;-68
2023/04/06 06:01:38;;;;;;;3.90;2.40;;;;;;;-2.50;nan;97972.56;1725649;75;24894;-67
2023/04/06 06:04:07;;;;;;;4.10;2.50;;;;;;;-2.44;nan;97963.78;1723662;75;24740;-72
2023/04/06 06:06:37;;;;;;;14.00;8.50;;;;;;;-2.30;nan;97971.06;1725803;75;24873;-69
2023/04/06 06:09:10;;;;;;;8.70;5.10;;;;;;;-2.11;nan;97967.25;1725300;75;24117;-72
2023/04/06 06:11:40;;;;;;;11.20;5.50;;;;;;;-1.93;nan;97972.59;1726001;75;25624;-68
2023/04/06 06:14:10;;;;;;;7.80;4.50;;;;;;;-1.80;nan;97975.69;1724879;75;24291;-68
2023/04/06 06:16:40;;;;;;;6.90;3.70;;;;;;;-1.63;nan;97974.88;1726414;75;25335;-66
2023/04/06 06:19:10;;;;;;;6.10;3.10;;;;;;;-1.48;nan;97970.25;1725537;75;24948;-66
2023/04/06 06:21:39;;;;;;;4.50;2.60;;;;;;;-1.37;nan;97970.22;1726309;75;24680;-70
2023/04/06 06:24:13;;;;;;;4.00;2.90;;;;;;;-1.25;nan;97963.66;1725273;75;25087;-71
2023/04/06 06:26:43;;;;;;;5.10;3.30;;;;;;;-1.11;nan;97959.03;1726617;75;24538;-67
2023/04/06 06:29:15;;;;;;;5.40;3.40;;;;;;;-0.94;nan;97965.47;1725474;75;24252;-68
2023/04/06 06:31:45;;;;;;;5.50;3.40;;;;;;;-0.83;nan;97962.72;1726256;75;26067;-69
2023/04/06 06:34:15;;;;;;;5.60;3.40;;;;;;;-0.62;nan;97961.84;1725152;75;24296;-67
2023/04/06 06:36:45;;;;;;;6.50;3.40;;;;;;;-0.49;nan;97957.53;1725923;83;23983;-67
2023/04/06 06:39:17;;;;;;;9.70;4.20;;;;;;;-0.36;nan;97960.53;1725110;75;24149;-67
2023/04/06 06:41:47;;;;;;;10.30;4.80;;;;;;;-0.17;nan;97966.53;1725389;75;24205;-71
2023/04/06 06:44:17;;;;;;;8.30;5.10;;;;;;;0.24;nan;97952.38;1725337;75;25160;-69
2023/04/06 06:46:46;;;;;;;7.80;5.00;;;;;;;0.45;nan;97956.78;1726192;75;24347;-69
2023/04/06 06:49:16;;;;;;;12.20;5.30;;;;;;;0.74;nan;97952.63;1725475;75;24299;-71
2023/04/06 06:51:47;;;;;;;6.10;4.30;;;;;;;0.99;nan;97955.03;1726032;75;24643;-67
2023/04/06 06:54:20;;;;;;;9.30;5.60;;;;;;;0.95;nan;97948.16;1725599;75;24094;-68
2023/04/06 06:56:49;;;;;;;14.10;5.20;;;;;;;1.27;nan;97950.44;1726322;75;24796;-68
2023/04/06 06:59:20;;;;;;;10.90;5.10;;;;;;;1.45;nan;97953.66;1725366;75;24118;-69
2023/04/06 07:01:50;;;;;;;8.40;4.80;;;;;;;1.58;nan;97953.84;1725074;75;25446;-68
2023/04/06 07:04:20;;;;;;;9.40;5.10;;;;;;;1.80;nan;97945.44;1726014;75;25531;-71
2023/04/06 07:06:50;;;;;;;7.90;4.90;;;;;;;2.09;nan;97951.94;1725343;75;25175;-70
2023/04/06 07:09:22;;;;;;;8.00;5.40;;;;;;;2.19;nan;97942.13;1725928;75;24101;-69
2023/04/06 07:11:52;;;;;;;10.00;5.50;;;;;;;2.41;nan;97950.59;1725089;75;29432;-68
2023/04/06 07:14:22;;;;;;;9.50;6.50;;;;;;;2.33;nan;97946.50;1726581;75;24280;-69
2023/04/06 07:16:52;;;;;;;9.60;6.50;;;;;;;2.52;nan;97947.69;1724921;75;25083;-68
2023/04/06 07:19:21;;;;;;;10.70;6.50;;;;;;;2.67;nan;97951.69;1726399;75;24114;-72
2023/04/06 07:21:54;;;;;;;10.90;6.70;;;;;;;2.54;nan;97948.81;1724760;75;25032;-69
2023/04/06 07:24:26;;;;;;;13.30;7.00;;;;;;;2.69;nan;97954.72;1726187;75;24908;-70
2023/04/06 07:26:56;;;;;;;11.00;6.20;;;;;;;2.74;nan;97951.53;1725470;75;24261;-69
2023/04/06 07:29:26;;;;;;;7.70;5.70;;;;;;;2.93;nan;97954.66;1726612;75;24131;-70
2023/04/06 07:31:56;;;;;;;8.80;6.10;;;;;;;2.94;nan;97954.25;1725481;75;25759;-67
2023/04/06 07:34:26;;;;;;;11.20;6.60;;;;;;;3.01;nan;97947.16;1726665;75;24893;-70
2023/04/06 07:36:56;;;;;;;9.20;6.00;;;;;;;3.05;nan;97945.13;1724705;75;24881;-69
2023/04/06 07:39:30;;;;;;;9.10;5.20;;;;;;;3.30;nan;97952.75;1726574;75;24540;-68
2023/04/06 07:41:59;;;;;;;9.30;5.40;;;;;;;3.45;nan;97943.13;1725412;83;24830;-68
2023/04/06 07:44:29;;;;;;;6.40;4.60;;;;;;;3.54;nan;97942.56;1726340;75;24159;-71
2023/04/06 07:46:59;;;;;;;8.70;5.20;;;;;;;3.48;nan;97939.56;1725053;75;25064;-72
2023/04/06 07:49:30;;;;;;;7.30;5.30;;;;;;;3.64;nan;97941.56;1726447;75;24612;-69
2023/04/06 07:52:00;;;;;;;6.70;4.00;;;;;;;3.74;nan;97937.84;1725496;75;24922;-68
2023/04/06 07:54:32;;;;;;;5.60;4.10;;;;;;;3.83;nan;97938.00;1726331;83;24830;-72
2023/04/06 07:57:02;;;;;;;7.50;4.60;;;;;;;4.04;nan;97925.91;1725792;75;26037;-69
2023/04/06 07:59:32;;;;;;;6.80;4.20;;;;;;;4.42;nan;97924.56;1725982;75;25055;-70
2023/04/06 08:02:02;;;;;;;7.10;4.60;;;;;;;4.45;nan;97929.91;1725549;75;24659;-67
2023/04/06 08:04:32;;;;;;;6.80;4.20;;;;;;;4.52;nan;97920.03;1726142;75;24143;-71
2023/04/06 08:07:01;;;;;;;6.70;4.00;;;;;;;4.75;nan;97921.75;1725323;75;24111;-68
2023/04/06 08:09:34;;;;;;;6.20;4.20;;;;;;;4.48;nan;97915.47;1726086;75;24082;-69
2023/04/06 08:12:04;;;;;;;6.30;3.60;;;;;;;4.74;nan;97910.16;1725342;75;24578;-68
2023/04/06 08:14:34;;;;;;;5.90;3.70;;;;;;;5.17;nan;97900.78;1725955;75;24155;-71
2023/04/06 08:17:03;;;;;;;5.50;3.40;;;;;;;5.12;nan;97909.44;1725931;75;25257;-67
2023/04/06 08:19:33;;;;;;;5.60;3.70;;;;;;;5.33;nan;97903.38;1726120;75;25000;-69
2023/04/06 08:22:03;;;;;;;7.10;4.00;;;;;;;5.56;nan;97906.97;1725020;75;24854;-70
2023/04/06 08:24:35;;;;;;;5.40;3.20;;;;;;;5.71;nan;97896.44;1726659;75;24615;-71
2023/04/06 08:27:05;;;;;;;4.30;3.10;;;;;;;6.00;nan;97899.00;1725646;83;25672;-71
2023/04/06 08:29:35;;;;;;;8.60;4.50;;;;;;;6.00;nan;97898.25;1726499;75;24145;-70
2023/04/06 08:32:06;;;;;;;6.30;4.10;;;;;;;6.17;nan;97888.75;1726207;75;24764;-68
2023/04/06 08:34:36;;;;;;;7.20;3.40;;;;;;;6.42;nan;97890.59;1725921;75;24943;-73
2023/04/06 08:37:06;;;;;;;6.60;3.40;;;;;;;6.63;nan;97880.19;1725616;83;24831;-71
2023/04/06 08:39:39;;;;;;;7.20;3.90;;;;;;;6.74;nan;97880.56;1726563;75;24239;-72
2023/04/06 08:42:19;;;;;;;7.80;3.70;;;;;;;6.19;nan;97880.91;1725916;75;25822;-68
2023/04/06 08:44:50;;;;;;;7.40;3.60;;;;;;;6.26;nan;97877.94;1725682;75;25460;-70
2023/04/06 08:47:19;;;;;;;5.50;3.10;;;;;;;6.47;nan;97871.00;1726702;75;25100;-69
2023/04/06 08:49:50;;;;;;;5.70;3.00;;;;;;;6.65;nan;97867.66;1725599;75;24161;-69
2023/04/06 08:52:22;;;;;;;6.80;3.60;;;;;;;6.75;nan;97860.28;1726627;75;24306;-69
2023/04/06 08:54:54;;;;;;;5.40;3.40;;;;;;;7.35;nan;97861.94;1725646;75;24278;-69
2023/04/06 08:57:24;;;;;;;5.60;3.10;;;;;;;7.19;nan;97850.09;1727288;75;24281;-70
2023/04/06 08:59:55;;;;;;;3.90;2.50;;;;;;;7.80;nan;97849.66;1725679;75;25132;-68
2023/04/06 09:02:25;;;;;;;8.00;3.80;;;;;;;6.79;nan;97848.09;1727034;75;24595;-69
2023/04/06 09:04:57;;;;;;;7.70;3.70;;;;;;;6.92;nan;97848.00;1725978;75;24772;-70
2023/04/06 09:07:27;;;;;;;6.00;2.90;;;;;;;7.84;nan;97851.03;1726716;83;25305;-71
2023/04/06 09:09:59;;;;;;;6.10;3.20;;;;;;;7.31;nan;97840.31;1725593;75;24903;-73
2023/04/06 09:12:31;;;;;;;7.50;3.10;;;;;;;7.18;nan;97832.22;1727151;75;25012;-71
2023/04/06 09:15:02;;;;;;;12.30;4.40;;;;;;;7.05;nan;97828.88;1725287;75;24145;-68
2023/04/06 09:17:36;;;;;;;9.00;3.90;;;;;;;7.18;nan;97831.47;1727128;75;24237;-71
2023/04/06 09:20:07;;;;;;;5.60;2.90;;;;;;;7.33;nan;97831.69;1725741;75;24247;-68
2023/04/06 09:22:41;;;;;;;9.80;3.20;;;;;;;7.70;nan;97821.63;1726780;75;24275;-69
2023/04/06 09:25:22;;;;;;;4.50;2.90;;;;;;;7.33;nan;97816.09;1725707;75;24726;-68
2023/04/06 09:28:01;;;;;;;4.70;3.60;;;;;;;7.42;nan;97818.09;1726685;75;24686;-68
2023/04/06 09:30:31;;;;;;;8.60;3.20;;;;;;;7.24;nan;97814.09;1725850;75;24722;-69
2023/04/06 09:33:01;;;;;;;4.60;2.60;;;;;;;7.28;nan;97807.75;1726921;75;24594;-69
2023/04/06 09:35:32;;;;;;;6.40;2.90;;;;;;;7.59;nan;97807.69;1725943;75;24233;-71
2023/04/06 09:38:12;;;;;;;6.30;3.00;;;;;;;8.15;nan;97803.00;1726927;75;24290;-70
2023/04/06 09:40:54;;;;;;;3.70;2.30;;;;;;;9.21;nan;97796.69;1725613;75;24276;-68
2023/04/06 09:43:30;;;;;;;2.90;1.80;;;;;;;9.94;nan;97783.78;1726235;75;25482;-69
2023/04/06 09:46:03;;;;;;;3.70;1.70;;;;;;;9.84;nan;97790.53;1725858;75;25357;-71
2023/04/06 09:48:37;;;;;;;6.30;2.40;;;;;;;9.43;nan;97779.28;1727208;75;25030;-70
2023/04/06 09:51:09;;;;;;;5.30;2.60;;;;;;;8.21;nan;97793.03;1726189;75;24738;-69
2023/04/06 09:53:43;;;;;;;3.70;2.30;;;;;;;9.44;nan;97789.00;1726884;75;24298;-70
2023/04/06 09:56:20;;;;;;;3.60;2.00;;;;;;;10.66;nan;97778.88;1725974;75;24308;-72
2023/04/06 09:58:53;;;;;;;4.00;2.00;;;;;;;10.52;nan;97782.38;1727279;75;24234;-70
2023/04/06 10:01:25;;;;;;;4.10;2.50;;;;;;;10.55;nan;97775.94;1726059;75;24734;-78
2023/04/06 10:04:07;;;;;;;9.80;4.00;;;;;;;10.60;nan;97767.06;1726311;75;24850;-76
2023/04/06 10:06:38;;;;;;;3.20;1.70;;;;;;;11.12;nan;97763.88;1725061;75;25117;-75
2023/04/06 10:09:11;;;;;;;7.60;2.30;;;;;;;10.47;nan;97766.63;1727272;75;24512;-79
2023/04/06 10:11:44;;;;;;;3.70;2.10;;;;;;;11.34;nan;97757.97;1724269;83;25749;-76
2023/04/06 10:14:14;;;;;;;4.40;2.30;;;;;;;10.24;nan;97759.97;1726950;75;24864;-75
2023/04/06 10:16:44;;;;;;;5.70;1.80;;;;;;;11.56;nan;97745.78;1724807;75;24385;-74
2023/04/06 10:19:21;;;;;;;3.00;2.10;;;;;;;10.13;nan;97741.38;1727517;75;24250;-78
2023/04/06 10:21:54;;;;;;;3.70;2.50;;;;;;;9.96;nan;97740.34;1724643;75;24642;-78
2023/04/06 10:24:24;;;;;;;4.30;2.20;;;;;;;10.28;nan;97727.75;1726917;75;24412;-76
2023/04/06 10:27:06;;;;;;;4.60;2.10;;;;;;;10.99;nan;97734.09;1725434;83;24735;-77
2023/04/06 10:29:48;;;;;;;3.00;1.80;;;;;;;10.91;nan;97735.69;1724759;75;25224;-79
2023/04/06 10:32:18;;;;;;;4.90;1.90;;;;;;;10.84;nan;97728.63;1726556;75;24266;-77
2023/04/06 10:34:48;;;;;;;2.60;1.90;;;;;;;11.37;nan;97720.63;1725013;75;25161;-78
2023/04/06 10:37:20;;;;;;;4.00;1.80;;;;;;;10.85;nan;97713.72;1726446;75;25104;-80
2023/04/06 10:39:55;;;;;;;5.80;1.90;;;;;;;11.85;nan;97720.91;1724813;75;24313;-77
2023/04/06 10:42:40;;;;;;;4.40;2.00;;;;;;;11.28;nan;97714.03;1726923;75;24359;-75
2023/04/06 10:45:22;;;;;;;2.40;1.70;;;;;;;11.16;nan;97717.09;1724110;75;25742;-77
2023/04/06 10:47:52;;;;;;;7.60;5.30;;;;;;;11.79;nan;97716.63;1726645;75;24993;-76
2023/04/06 10:50:22;;;;;;;3.50;2.10;;;;;;;10.93;nan;97711.31;1724865;75;25488;-76
2023/04/06 10:53:03;;;;;;;3.70;1.90;;;;;;;11.29;nan;97712.06;1726564;75;24886;-75
2023/04/06 10:55:33;;;;;;;6.00;3.00;;;;;;;10.59;nan;97708.09;1725983;75;24196;-77
2023/04/06 10:58:09;;;;;;;3.70;1.90;;;;;;;10.66;nan;97704.22;1726885;75;24207;-79
2023/04/06 11:00:46;;;;;;;9.10;2.10;;;;;;;10.68;nan;97699.03;1724834;75;24348;-79
2023/04/06 11:03:16;;;;;;;6.00;2.60;;;;;;;10.72;nan;97709.75;1726670;75;25757;-77
2023/04/06 11:05:48;;;;;;;7.20;2.10;;;;;;;10.45;nan;97701.41;1725506;75;24422;-76
2023/04/06 11:08:31;;;;;;;4.00;1.90;;;;;;;10.97;nan;97691.97;1727042;75;24783;-76
2023/04/06 11:11:15;;;;;;;2.70;1.60;;;;;;;11.96;nan;97694.88;1724367;75;25565;-79
2023/04/06 11:13:49;;;;;;;5.60;1.70;;;;;;;11.58;nan;97691.97;1727221;75;24538;-78
2023/04/06 11:16:21;;;;;;;2.90;2.10;;;;;;;11.13;nan;97679.69;1724778;75;24582;-79
2023/04/06 11:18:58;;;;;;;2.20;1.20;;;;;;;10.92;nan;97682.44;1727455;75;24293;-77
2023/04/06 11:21:39;;;;;;;2.80;1.80;;;;;;;10.73;nan;97675.69;1723924;75;24972;-78
2023/04/06 11:24:11;;;;;;;2.00;1.30;;;;;;;11.43;nan;97672.09;1727283;75;24600;-77
2023/04/06 11:26:43;;;;;;;2.30;1.60;;;;;;;11.14;nan;97667.53;1725607;83;24245;-78
2023/04/06 11:29:16;;;;;;;4.20;3.00;;;;;;;12.39;nan;97662.81;1727011;75;25524;-77
2023/04/06 11:31:49;;;;;;;3.10;1.80;;;;;;;12.66;nan;97658.75;1725171;75;24178;-75
2023/04/06 11:34:22;;;;;;;3.20;1.50;;;;;;;11.37;nan;97652.09;1726809;75;24140;-78
2023/04/06 11:36:57;;;;;;;3.20;1.50;;;;;;;11.50;nan;97642.28;1725962;75;24278;-77
2023/04/06 11:39:28;;;;;;;4.00;1.50;;;;;;;10.59;nan;97644.38;1726717;75;24154;-75
2023/04/06 11:42:02;;;;;;;4.50;1.80;;;;;;;12.44;nan;97644.91;1725076;75;24240;-76
2023/04/06 11:44:39;;;;;;;3.80;1.60;;;;;;;10.86;nan;97644.00;1726058;83;24288;-78
2023/04/06 11:47:14;;;;;;;5.00;1.80;;;;;;;10.77;nan;97646.09;1725173;75;24677;-75
2023/04/06 11:49:46;;;;;;;3.20;1.30;;;;;;;11.61;nan;97638.91;1726843;75;24293;-78
2023/04/06 11:52:20;;;;;;;3.90;1.40;;;;;;;11.64;nan;97632.47;1725169;75;25012;-79
2023/04/06 11:54:52;;;;;;;3.30;2.00;;;;;;;11.13;nan;97644.09;1727476;75;24990;-76
2023/04/06 11:57:24;;;;;;;2.90;1.40;;;;;;;11.21;nan;97636.97;1725322;75;24833;-81
2023/04/06 11:59:57;;;;;;;3.30;1.60;;;;;;;11.85;nan;97635.13;1726560;75;24731;-77
2023/04/06 12:02:27;;;;;;;3.00;1.40;;;;;;;11.20;nan;97611.53;1725699;75;24460;-78
2023/04/06 12:04:57;;;;;;;21.80;3.20;;;;;;;11.45;nan;97625.78;1727253;75;24153;-76
2023/04/06 12:07:26;;;;;;;3.70;1.50;;;;;;;11.29;nan;97643.53;1725215;75;24154;-74
2023/04/06 12:09:56;;;;;;;3.90;1.70;;;;;;;11.57;nan;97632.13;1726721;75;24185;-80