Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:13;;;;;;;35.78;6.75;;;;;;;7.61;100.00;100667.09;5071061;28;20029;-82
2023/03/26 00:04:41;;;;;;;35.85;6.55;;;;;;;7.57;100.00;100669.06;5070475;28;20506;-82
2023/03/26 00:07:08;;;;;;;32.50;6.45;;;;;;;7.51;100.00;100669.50;5067770;28;20028;-82
2023/03/26 00:09:34;;;;;;;30.20;6.43;;;;;;;7.46;100.00;100657.53;5057796;28;20043;-83
2023/03/26 00:11:59;;;;;;;36.42;6.50;;;;;;;7.49;100.00;100668.72;5072880;28;20032;-83
2023/03/26 00:14:25;;;;;;;31.75;6.43;;;;;;;7.48;100.00;100663.56;5068421;28;20484;-83
2023/03/26 00:16:52;;;;;;;29.92;6.45;;;;;;;7.44;100.00;100668.19;5062321;28;20032;-84
2023/03/26 00:19:18;;;;;;;29.63;5.97;;;;;;;7.39;100.00;100665.00;5076388;28;20058;-82
2023/03/26 00:21:43;;;;;;;33.70;6.25;;;;;;;7.33;100.00;100655.69;5075028;28;20457;-83
2023/03/26 00:24:13;;;;;;;30.77;5.80;;;;;;;7.29;100.00;100656.84;5075178;28;20025;-83
2023/03/26 00:26:39;;;;;;;37.63;6.28;;;;;;;7.26;100.00;100649.13;5075536;28;20024;-83
2023/03/26 00:29:09;;;;;;;26.35;6.47;;;;;;;7.27;100.00;100655.25;5047188;28;20138;-83
2023/03/26 00:31:36;;;;;;;34.47;6.15;;;;;;;7.23;100.00;100649.34;5064671;28;20463;-83
2023/03/26 00:34:04;;;;;;;30.67;5.75;;;;;;;7.22;100.00;100651.09;5058738;28;20388;-83
2023/03/26 00:36:30;;;;;;;36.95;6.88;;;;;;;7.16;100.00;100640.09;5074931;28;20723;-83
2023/03/26 00:38:56;;;;;;;36.83;6.32;;;;;;;7.17;100.00;100644.44;5073976;28;20379;-83
2023/03/26 00:41:25;;;;;;;34.90;7.45;;;;;;;7.12;100.00;100646.53;5054686;28;20020;-84
2023/03/26 00:43:55;;;;;;;36.72;6.43;;;;;;;7.10;100.00;100641.38;5062908;28;20021;-84
2023/03/26 00:46:21;;;;;;;39.92;6.57;;;;;;;7.09;100.00;100644.94;5056611;28;20017;-84
2023/03/26 00:48:46;;;;;;;41.90;6.57;;;;;;;7.07;100.00;100635.44;5051502;28;20462;-84
2023/03/26 00:51:16;;;;;;;28.67;5.97;;;;;;;7.03;100.00;100633.00;5071646;28;20025;-84
2023/03/26 00:53:43;;;;;;;35.17;7.03;;;;;;;7.04;100.00;100639.97;5065347;28;20120;-84
2023/03/26 00:56:10;;;;;;;29.25;6.30;;;;;;;7.04;100.00;100639.09;5073596;28;20052;-84
2023/03/26 00:58:35;;;;;;;35.95;5.68;;;;;;;7.02;100.00;100633.09;5069338;28;20104;-84
2023/03/26 01:01:05;;;;;;;34.00;6.35;;;;;;;6.99;100.00;100626.19;5074243;28;20059;-84
2023/03/26 01:03:34;;;;;;;;;;;;;;;7.07;100.00;100623.06;5060516;28;20472;-84
2023/03/26 01:06:06;;;;;;;26.60;6.47;;;;;;;6.99;100.00;100625.34;5074354;28;19934;-84
2023/03/26 01:08:43;;;;;;;31.60;6.20;;;;;;;6.96;100.00;100607.94;5072467;28;20017;-84
2023/03/26 01:11:14;;;;;;;34.40;6.18;;;;;;;6.94;100.00;100604.53;5069067;28;20070;-84
2023/03/26 01:13:47;;;;;;;32.95;6.00;;;;;;;6.93;100.00;100608.13;5071199;28;20088;-84
2023/03/26 01:16:30;;;;;;;28.42;6.15;;;;;;;6.92;100.00;100602.94;5077621;28;20083;-84
2023/03/26 01:18:57;;;;;;;39.40;6.82;;;;;;;6.88;100.00;100596.16;5065051;28;20036;-82
2023/03/26 01:21:28;;;;;;;35.03;6.88;;;;;;;6.84;100.00;100598.16;5066064;28;20461;-81
2023/03/26 01:23:59;;;;;;;35.90;6.78;;;;;;;6.81;100.00;100588.66;5070372;28;20123;-84
2023/03/26 01:26:33;;;;;;;31.65;6.50;;;;;;;6.81;100.00;100578.09;5064149;28;20025;-84
2023/03/26 01:29:03;;;;;;;27.83;6.40;;;;;;;6.76;100.00;100571.41;5072236;28;20061;-84
2023/03/26 01:31:35;;;;;;;31.27;6.95;;;;;;;6.73;100.00;100572.47;5073201;28;20055;-83
2023/03/26 01:34:12;;;;;;;27.00;5.32;;;;;;;6.71;100.00;100576.16;5084801;28;20017;-83
2023/03/26 01:36:38;;;;;;;30.00;5.20;;;;;;;6.69;100.00;100575.41;5080444;28;20029;-81
2023/03/26 01:39:37;;;;;;;35.35;6.53;;;;;;;6.68;100.00;100564.00;5073261;28;20107;-81
2023/03/26 01:42:11;;;;;;;37.13;6.57;;;;;;;6.65;100.00;100570.31;5073775;28;20039;-82
2023/03/26 01:44:46;;;;;;;29.92;6.00;;;;;;;6.59;100.00;100561.97;5069506;28;20032;-82
2023/03/26 01:47:13;;;;;;;24.13;5.50;;;;;;;6.59;100.00;100561.97;5066250;28;20021;-82
2023/03/26 01:49:38;;;;;;;30.83;5.50;;;;;;;6.56;100.00;100557.75;5066607;28;20107;-82
2023/03/26 01:52:18;;;;;;;27.77;5.13;;;;;;;6.58;100.00;100557.66;5068802;28;20052;-82
2023/03/26 01:54:45;;;;;;;35.50;5.90;;;;;;;6.53;100.00;100549.16;5055717;28;20103;-82
2023/03/26 01:57:26;;;;;;;29.35;6.22;;;;;;;6.52;100.00;100550.94;5071107;28;20027;-82
2023/03/26 02:00:23;;;;;;;27.33;5.10;;;;;;;6.53;100.00;100542.09;5063644;28;20037;-82
2023/03/26 02:03:03;;;;;;;39.53;6.75;;;;;;;6.48;100.00;100545.03;5044957;28;20051;-82
2023/03/26 02:05:36;;;;;;;33.90;5.65;;;;;;;6.43;100.00;100535.72;5060378;28;20028;-82
2023/03/26 02:08:15;;;;;;;35.38;5.70;;;;;;;6.43;100.00;100541.00;5074834;28;20017;-82
2023/03/26 02:10:44;;;;;;;35.42;6.53;;;;;;;6.41;100.00;100527.91;5071483;28;20376;-82
2023/03/26 02:13:11;;;;;;;23.38;5.07;;;;;;;6.40;100.00;100520.94;5071684;28;20025;-82
2023/03/26 02:15:36;;;;;;;29.27;5.75;;;;;;;6.37;100.00;100518.47;5068059;28;20024;-82
2023/03/26 02:18:02;;;;;;;33.08;5.43;;;;;;;6.37;100.00;100515.00;5075988;28;20541;-82
2023/03/26 02:20:29;;;;;;;27.45;5.47;;;;;;;6.31;100.00;100505.69;5060759;28;20037;-82
2023/03/26 02:22:55;;;;;;;34.35;5.78;;;;;;;6.34;100.00;100509.94;5043077;28;20035;-82
2023/03/26 02:25:21;;;;;;;29.17;5.90;;;;;;;6.33;100.00;100510.84;5067360;28;20023;-82
2023/03/26 02:27:48;;;;;;;33.67;6.10;;;;;;;6.32;100.00;100499.47;5075690;28;20702;-82
2023/03/26 02:30:24;;;;;;;33.42;5.57;;;;;;;6.30;100.00;100504.84;5074329;28;20120;-82
2023/03/26 02:32:51;;;;;;;23.80;5.38;;;;;;;6.31;100.00;100505.69;5063858;28;20024;-82
2023/03/26 02:35:16;;;;;;;37.58;6.82;;;;;;;6.29;100.00;100495.25;5072141;28;20021;-82
2023/03/26 02:37:45;;;;;;;29.70;5.50;;;;;;;6.30;100.00;100496.09;5066050;28;20021;-82
2023/03/26 02:40:11;;;;;;;28.95;5.57;;;;;;;6.31;100.00;100489.84;5065459;28;20127;-82
2023/03/26 02:42:37;;;;;;;31.27;5.85;;;;;;;6.31;100.00;100492.50;5075585;28;20032;-82
2023/03/26 02:45:03;;;;;;;33.90;5.75;;;;;;;6.30;100.00;100494.28;5076610;28;20028;-82
2023/03/26 02:47:28;;;;;;;28.00;6.00;;;;;;;6.31;100.00;100489.84;5050362;28;20028;-82
2023/03/26 02:49:54;;;;;;;28.98;6.25;;;;;;;6.30;100.00;100481.09;5071535;28;20037;-82
2023/03/26 02:52:19;;;;;;;30.10;5.03;;;;;;;6.30;100.00;100482.91;5081971;28;20048;-83
2023/03/26 02:54:44;;;;;;;28.02;5.97;;;;;;;6.29;100.00;100468.88;5076871;28;20020;-83
2023/03/26 02:57:10;;;;;;;25.88;5.18;;;;;;;6.29;100.00;100466.25;5081932;28;20021;-83
2023/03/26 02:59:35;;;;;;;26.20;5.60;;;;;;;6.28;100.00;100464.53;5067788;28;20032;-83
2023/03/26 03:02:00;;;;;;;36.83;5.80;;;;;;;6.29;100.00;100460.97;5056760;28;20036;-83
2023/03/26 03:04:26;;;;;;;29.83;5.43;;;;;;;6.31;100.00;100458.19;5075089;28;20555;-83
2023/03/26 03:06:56;;;;;;;25.30;5.43;;;;;;;6.30;100.00;100445.97;5079695;28;20472;-82
2023/03/26 03:09:22;;;;;;;28.17;5.03;;;;;;;6.30;100.00;100444.19;5070331;28;20033;-82
2023/03/26 03:11:47;;;;;;;33.35;6.95;;;;;;;6.28;100.00;100438.16;5079698;28;20128;-82
2023/03/26 03:14:12;;;;;;;26.45;5.40;;;;;;;6.30;100.00;100433.63;5076495;28;20082;-83
2023/03/26 03:16:38;;;;;;;27.25;5.18;;;;;;;6.32;100.00;100435.34;5071233;28;20522;-83
2023/03/26 03:19:05;;;;;;;20.50;4.97;;;;;;;6.30;100.00;100419.59;5060692;28;20392;-83
2023/03/26 03:21:30;;;;;;;21.38;4.57;;;;;;;6.30;100.00;100417.81;5073498;28;20028;-83
2023/03/26 03:23:56;;;;;;;26.45;4.63;;;;;;;6.30;100.00;100415.16;5075895;28;20020;-83
2023/03/26 03:26:26;;;;;;;26.30;5.18;;;;;;;6.34;100.00;100417.59;5073265;28;20039;-83
2023/03/26 03:28:56;;;;;;;22.48;5.95;;;;;;;6.37;100.00;100412.97;5066101;28;20399;-83
2023/03/26 03:31:23;;;;;;;25.80;5.07;;;;;;;6.36;100.00;100411.28;5072523;28;20031;-83
2023/03/26 03:33:49;;;;;;;31.63;5.70;;;;;;;6.35;100.00;100398.22;5066068;28;20055;-83
2023/03/26 03:36:17;;;;;;;24.65;5.22;;;;;;;6.38;100.00;100406.75;5072690;28;20494;-83
2023/03/26 03:38:43;;;;;;;29.13;5.97;;;;;;;6.44;100.00;100405.50;5062599;28;20385;-83
2023/03/26 03:41:10;;;;;;;21.38;4.57;;;;;;;6.43;100.00;100399.38;5078431;28;20032;-84
2023/03/26 03:43:35;;;;;;;23.33;4.43;;;;;;;6.41;100.00;100393.38;5078557;28;20039;-84
2023/03/26 03:46:01;;;;;;;21.35;4.43;;;;;;;6.47;100.00;100398.22;5065085;28;20024;-84
2023/03/26 03:48:26;;;;;;;23.77;4.43;;;;;;;6.48;100.00;100396.44;5067008;28;20033;-83
2023/03/26 03:50:53;;;;;;;29.77;5.40;;;;;;;6.48;100.00;100394.66;5059800;28;20112;-83
2023/03/26 03:53:19;;;;;;;24.30;4.60;;;;;;;6.49;100.00;100390.19;5068610;28;20456;-83
2023/03/26 03:55:51;;;;;;;26.58;4.63;;;;;;;6.56;100.00;100393.28;5059305;28;20029;-83
2023/03/26 03:58:20;;;;;;;23.75;5.00;;;;;;;6.53;100.00;100381.16;5081197;28;20082;-84
2023/03/26 04:00:49;;;;;;;19.75;4.30;;;;;;;6.52;100.00;100374.16;5063812;28;20024;-84
2023/03/26 04:03:15;;;;;;;17.98;4.15;;;;;;;6.54;100.00;100360.88;5066591;28;20033;-85
2023/03/26 04:05:42;;;;;;;23.85;4.20;;;;;;;6.56;100.00;100361.63;5060625;28;20031;-84
2023/03/26 04:08:08;;;;;;;25.40;4.65;;;;;;;6.59;100.00;100364.06;5061407;28;20045;-84
2023/03/26 04:10:33;;;;;;;22.98;5.00;;;;;;;6.66;100.00;100363.53;5070540;28;20044;-84
2023/03/26 04:12:58;;;;;;;26.73;4.35;;;;;;;6.66;100.00;100354.75;5072981;28;20051;-84
2023/03/26 04:15:24;;;;;;;22.90;4.53;;;;;;;6.63;100.00;100344.44;5068087;28;20016;-84
2023/03/26 04:17:50;;;;;;;20.80;4.88;;;;;;;6.66;100.00;100344.19;5062230;28;20033;-84
2023/03/26 04:20:18;;;;;;;20.40;4.60;;;;;;;6.66;100.00;100334.50;5057643;28;20017;-84
2023/03/26 04:22:43;;;;;;;20.20;4.93;;;;;;;6.66;100.00;100334.50;5039968;28;20062;-84
2023/03/26 04:25:10;;;;;;;26.00;4.68;;;;;;;6.68;100.00;100326.50;5070609;28;20036;-84
2023/03/26 04:27:36;;;;;;;23.42;4.10;;;;;;;6.67;100.00;100322.16;5072082;28;20032;-84
2023/03/26 04:30:05;;;;;;;19.58;4.22;;;;;;;6.66;100.00;100307.25;5069001;28;20040;-84
2023/03/26 04:32:39;;;;;;;18.70;4.43;;;;;;;6.70;100.00;100307.91;5071594;28;20404;-84
2023/03/26 04:35:05;;;;;;;14.68;4.03;;;;;;;6.76;100.00;100310.09;5049085;28;20029;-84
2023/03/26 04:37:35;;;;;;;21.20;4.55;;;;;;;6.75;100.00;100303.16;5069536;28;20110;-84
2023/03/26 04:40:09;;;;;;;16.63;4.00;;;;;;;6.75;100.00;100300.53;5062521;28;20507;-84
2023/03/26 04:42:36;;;;;;;28.35;4.72;;;;;;;6.73;100.00;100295.34;5071301;28;20032;-84
2023/03/26 04:45:04;;;;;;;23.08;4.28;;;;;;;6.72;100.00;100288.38;5073678;28;20518;-84
2023/03/26 04:47:30;;;;;;;19.85;4.20;;;;;;;6.71;100.00;100275.28;5069774;28;20476;-84
2023/03/26 04:49:55;;;;;;;23.67;4.30;;;;;;;6.68;100.00;100263.16;5064288;28;20028;-84
2023/03/26 04:52:21;;;;;;;18.55;4.35;;;;;;;6.72;100.00;100269.06;5061018;28;20021;-83
2023/03/26 04:54:46;;;;;;;26.15;3.95;;;;;;;6.71;100.00;100275.28;5056318;28;20056;-83
2023/03/26 04:57:21;;;;;;;14.80;4.07;;;;;;;6.71;100.00;100267.34;5068744;28;20047;-83
2023/03/26 04:59:47;;;;;;;21.80;4.00;;;;;;;6.71;100.00;100262.09;5073404;28;20070;-83
2023/03/26 05:02:12;;;;;;;17.63;3.80;;;;;;;6.73;100.00;100258.41;5065266;28;20017;-83
2023/03/26 05:04:38;;;;;;;20.38;3.92;;;;;;;6.74;100.00;100259.22;5061297;28;20118;-83
2023/03/26 05:07:04;;;;;;;16.85;3.95;;;;;;;6.72;100.00;100247.94;5075241;28;20051;-83
2023/03/26 05:09:29;;;;;;;19.35;4.05;;;;;;;6.75;100.00;100248.56;5064849;28;20066;-83
2023/03/26 05:11:56;;;;;;;18.25;3.45;;;;;;;6.74;100.00;100244.22;5059577;28;20024;-83
2023/03/26 05:14:21;;;;;;;19.95;3.83;;;;;;;6.76;100.00;100249.41;5063381;28;20029;-83
2023/03/26 05:16:49;;;;;;;21.85;4.45;;;;;;;6.73;100.00;100244.34;5069034;28;20126;-84
2023/03/26 05:19:14;;;;;;;20.33;3.92;;;;;;;6.76;100.00;100236.22;5037088;28;20029;-83
2023/03/26 05:21:40;;;;;;;17.00;3.78;;;;;;;6.75;100.00;100227.47;5060555;28;20104;-83
2023/03/26 05:24:05;;;;;;;20.20;4.50;;;;;;;6.78;100.00;100236.97;5071161;28;20107;-83
2023/03/26 05:26:32;;;;;;;22.98;4.07;;;;;;;6.78;100.00;100231.69;5061834;28;20024;-83
2023/03/26 05:28:58;;;;;;;24.15;4.88;;;;;;;6.81;100.00;100228.81;5074872;28;20048;-83
2023/03/26 05:31:25;;;;;;;20.40;4.55;;;;;;;6.77;100.00;100217.63;5074997;28;20039;-83
2023/03/26 05:33:51;;;;;;;19.45;4.47;;;;;;;6.83;100.00;100227.75;5075743;28;20074;-83
2023/03/26 05:36:17;;;;;;;22.42;4.63;;;;;;;6.82;100.00;100218.16;5074406;28;20391;-83
2023/03/26 05:38:48;;;;;;;26.35;4.65;;;;;;;6.86;100.00;100221.41;5063917;28;20435;-83
2023/03/26 05:41:14;;;;;;;19.90;4.07;;;;;;;6.78;100.00;100205.28;5072720;28;20036;-83
2023/03/26 05:43:40;;;;;;;16.05;4.40;;;;;;;6.83;100.00;100209.28;5075168;28;20063;-83
2023/03/26 05:46:06;;;;;;;16.23;4.05;;;;;;;6.88;100.00;100216.03;5075995;28;20113;-83
2023/03/26 05:48:36;;;;;;;21.00;4.65;;;;;;;6.88;100.00;100205.47;5082228;28;20464;-83
2023/03/26 05:51:02;;;;;;;21.42;4.15;;;;;;;6.84;100.00;100187.22;5086484;28;20046;-84
2023/03/26 05:53:28;;;;;;;17.35;4.25;;;;;;;6.83;100.00;100190.81;5092970;28;20028;-85
2023/03/26 05:55:56;;;;;;;19.73;3.97;;;;;;;6.83;100.00;100180.25;5063861;28;20071;-85
2023/03/26 05:58:32;;;;;;;23.50;4.57;;;;;;;6.81;100.00;100174.25;5079859;28;20039;-85
2023/03/26 06:01:01;;;;;;;21.58;4.80;;;;;;;6.89;100.00;100178.13;5083025;28;20036;-85
2023/03/26 06:03:27;;;;;;;17.25;4.20;;;;;;;6.84;100.00;100173.16;5078393;28;20080;-85
2023/03/26 06:05:52;;;;;;;20.77;4.55;;;;;;;6.92;100.00;100175.25;5058656;28;20076;-84
2023/03/26 06:08:18;;;;;;;17.45;4.57;;;;;;;6.93;100.00;100169.88;5050710;28;20025;-84
2023/03/26 06:10:44;;;;;;;20.63;4.07;;;;;;;6.93;100.00;100169.88;5058190;28;20036;-84
2023/03/26 06:13:10;;;;;;;22.55;4.72;;;;;;;6.93;100.00;100161.94;5071045;28;20032;-84
2023/03/26 06:15:38;;;;;;;18.95;4.20;;;;;;;6.97;100.00;100162.56;5088026;28;20028;-84
2023/03/26 06:18:06;;;;;;;18.40;4.68;;;;;;;6.92;100.00;100148.88;5087724;28;20107;-84
2023/03/26 06:20:31;;;;;;;16.80;4.43;;;;;;;6.92;100.00;100141.78;5078393;28;20033;-84
2023/03/26 06:22:57;;;;;;;15.98;3.75;;;;;;;6.99;100.00;100158.84;5068607;28;20023;-83
2023/03/26 06:25:22;;;;;;;19.90;4.00;;;;;;;6.99;100.00;100153.56;5068767;28;20208;-83
2023/03/26 06:27:57;;;;;;;19.63;4.47;;;;;;;7.01;100.00;100149.03;5079357;28;20553;-84
2023/03/26 06:30:22;;;;;;;18.25;4.55;;;;;;;6.96;100.00;100148.53;5078146;28;20052;-83
2023/03/26 06:32:47;;;;;;;20.30;4.55;;;;;;;7.01;100.00;100151.69;5080802;28;20029;-83
2023/03/26 06:35:13;;;;;;;19.33;5.10;;;;;;;7.02;100.00;100152.50;5071825;28;20033;-82
2023/03/26 06:37:38;;;;;;;14.95;4.20;;;;;;;7.01;100.00;100146.41;5078972;28;20104;-83
2023/03/26 06:40:04;;;;;;;20.98;4.53;;;;;;;7.03;100.00;100154.22;5057419;28;20040;-83
2023/03/26 06:42:30;;;;;;;17.70;4.45;;;;;;;7.03;100.00;100154.22;5076927;28;20029;-83
2023/03/26 06:44:58;;;;;;;19.15;4.38;;;;;;;7.00;100.00;100152.63;5073006;28;20041;-83
2023/03/26 06:47:24;;;;;;;20.45;4.20;;;;;;;6.98;100.00;100154.53;5071766;28;20112;-83
2023/03/26 06:49:49;;;;;;;18.58;4.88;;;;;;;6.97;100.00;100149.38;5083326;28;20068;-83
2023/03/26 06:52:15;;;;;;;16.30;4.22;;;;;;;6.95;100.00;100151.28;5084165;28;20032;-83
2023/03/26 06:54:40;;;;;;;21.77;5.28;;;;;;;6.94;100.00;100147.78;5082869;28;20037;-83
2023/03/26 06:57:13;;;;;;;18.88;4.90;;;;;;;6.96;100.00;100155.59;5076756;28;20105;-84
2023/03/26 06:59:38;;;;;;;20.33;4.65;;;;;;;6.91;100.00;100145.38;5052833;28;20511;-84
2023/03/26 07:02:09;;;;;;;16.25;3.92;;;;;;;6.98;100.00;100156.34;5067642;28;20021;-84
2023/03/26 07:04:34;;;;;;;22.45;5.13;;;;;;;6.92;100.00;100146.22;5078617;28;20385;-84
2023/03/26 07:07:00;;;;;;;21.85;4.90;;;;;;;6.93;100.00;100150.53;5073207;28;20084;-84
2023/03/26 07:09:29;;;;;;;20.15;4.85;;;;;;;6.96;100.00;100158.22;5075038;28;20033;-84
2023/03/26 07:11:57;;;;;;;18.38;4.72;;;;;;;6.90;100.00;100142.88;5068875;28;20082;-84
2023/03/26 07:14:23;;;;;;;22.75;5.43;;;;;;;6.92;100.00;100139.13;5074654;28;20040;-85
2023/03/26 07:16:50;;;;;;;14.93;4.47;;;;;;;6.90;100.00;100137.59;5074218;28;20465;-84
2023/03/26 07:19:21;;;;;;;13.70;4.00;;;;;;;6.91;100.00;100141.88;5072466;28;20128;-84
2023/03/26 07:21:47;;;;;;;20.27;4.63;;;;;;;6.85;100.00;100133.47;5081682;28;20040;-84
2023/03/26 07:24:13;;;;;;;18.05;4.70;;;;;;;6.88;100.00;100137.69;5073552;28;20039;-84
2023/03/26 07:26:56;;;;;;;17.27;5.03;;;;;;;6.93;100.00;100137.34;5078498;28;20078;-84
2023/03/26 07:29:32;;;;;;;18.08;4.85;;;;;;;6.88;100.00;100128.91;5081304;28;20097;-83
2023/03/26 07:32:24;;;;;;;18.50;4.53;;;;;;;6.87;100.00;100121.97;5077777;28;20103;-84
2023/03/26 07:35:09;;;;;;;16.05;4.47;;;;;;;6.89;100.00;100125.31;5068111;28;20037;-85
2023/03/26 07:37:51;;;;;;;15.32;4.40;;;;;;;6.90;100.00;100121.75;5070300;28;20033;-84
2023/03/26 07:40:45;;;;;;;17.98;4.28;;;;;;;6.98;100.00;100128.13;5067837;28;20037;-84
2023/03/26 07:43:28;;;;;;;14.57;4.57;;;;;;;6.97;100.00;100126.44;5074932;28;20033;-84
2023/03/26 07:45:56;;;;;;;15.93;4.50;;;;;;;6.92;100.00;100114.53;5067561;28;20084;-84
2023/03/26 07:48:25;;;;;;;16.15;5.18;;;;;;;6.98;100.00;100120.22;5062893;28;20572;-84
2023/03/26 07:50:52;;;;;;;14.80;4.82;;;;;;;7.03;100.00;100123.34;5077009;28;20032;-84
2023/03/26 07:53:20;;;;;;;12.98;4.50;;;;;;;6.99;100.00;100106.03;5083463;28;20058;-84
2023/03/26 07:56:00;;;;;;;15.63;4.55;;;;;;;7.09;100.00;100127.34;5081073;28;20033;-84
2023/03/26 07:58:41;;;;;;;15.70;4.82;;;;;;;7.02;100.00;100103.19;5084930;28;20070;-84
2023/03/26 08:01:13;;;;;;;15.30;4.55;;;;;;;7.09;100.00;100111.50;5073788;28;20032;-84
2023/03/26 08:03:52;;;;;;;15.00;5.10;;;;;;;7.11;100.00;100112.25;5080418;28;20047;-84
2023/03/26 08:06:26;;;;;;;18.67;6.50;;;;;;;7.13;100.00;100114.78;5083465;28;20132;-84
2023/03/26 08:09:19;;;;;;;21.15;14.65;;;;;;;7.11;100.00;100100.81;5067844;28;20045;-84
2023/03/26 08:12:06;;;;;;;23.00;13.77;;;;;;;7.11;100.00;100106.97;5075073;28;20460;-84
2023/03/26 08:14:43;;;;;;;16.10;6.47;;;;;;;7.14;100.00;100100.59;5083791;28;20044;-84
2023/03/26 08:17:41;;;;;;;14.63;6.70;;;;;;;7.13;100.00;100091.84;5079184;28;20021;-83
2023/03/26 08:20:27;;;;;;;14.20;5.32;;;;;;;7.19;100.00;100103.72;5080783;28;20033;-83
2023/03/26 08:23:39;;;;;;;18.75;5.00;;;;;;;7.23;100.00;100106.03;5065136;28;20020;-83
2023/03/26 08:26:12;;;;;;;16.20;4.88;;;;;;;7.25;100.00;100103.28;5043229;28;20036;-83
2023/03/26 08:28:53;;;;;;;16.15;4.20;;;;;;;7.29;100.00;100104.72;5084090;28;20045;-83
2023/03/26 08:31:31;;;;;;;15.85;4.65;;;;;;;7.29;100.00;100098.63;5082457;28;20150;-84
2023/03/26 08:33:57;;;;;;;11.95;4.32;;;;;;;7.31;100.00;100096.69;5078925;28;20037;-83
2023/03/26 08:36:22;;;;;;;14.63;4.70;;;;;;;7.36;100.00;100094.53;5080145;28;20073;-84
2023/03/26 08:38:51;;;;;;;13.10;4.30;;;;;;;7.39;100.00;100103.09;5068260;28;20090;-84
2023/03/26 08:41:38;;;;;;;15.43;4.53;;;;;;;7.45;100.00;100098.31;5082934;28;20373;-84
2023/03/26 08:44:20;;;;;;;11.82;3.97;;;;;;;7.45;100.00;100101.78;5065088;28;20033;-84
2023/03/26 08:47:03;;;;;;;15.93;4.45;;;;;;;7.47;100.00;100097.22;5063840;28;20029;-84
2023/03/26 08:50:00;;;;;;;13.32;4.78;;;;;;;7.51;100.00;100098.69;5066400;28;20036;-83
2023/03/26 08:52:34;;;;;;;13.55;4.68;;;;;;;7.55;100.00;100096.66;5067034;28;20052;-83
2023/03/26 08:55:19;;;;;;;14.55;4.80;;;;;;;7.56;100.00;100096.53;5068372;28;20040;-83
2023/03/26 08:58:32;;;;;;;15.05;4.57;;;;;;;7.63;100.00;100090.78;5075396;28;20055;-83
2023/03/26 09:01:29;;;;;;;14.30;4.75;;;;;;;7.65;100.00;100097.63;5011005;28;20045;-83
2023/03/26 09:04:16;;;;;;;16.50;4.60;;;;;;;7.65;100.00;100091.50;4992412;28;20049;-83
2023/03/26 09:06:41;;;;;;;13.52;4.50;;;;;;;7.66;100.00;100090.53;5072469;28;20025;-83
2023/03/26 09:09:31;;;;;;;14.35;5.15;;;;;;;7.69;100.00;100085.84;5070526;28;20041;-83
2023/03/26 09:12:27;;;;;;;19.30;5.38;;;;;;;7.71;100.00;100091.88;5072648;28;20455;-83
2023/03/26 09:15:26;;;;;;;15.45;5.55;;;;;;;7.72;100.00;100088.25;5077958;28;20037;-83
2023/03/26 09:18:04;;;;;;;14.18;5.75;;;;;;;7.74;100.00;100094.31;5074629;28;20080;-83
2023/03/26 09:20:59;;;;;;;11.77;5.43;;;;;;;7.77;100.00;100094.03;5070193;28;20036;-83
2023/03/26 09:23:30;;;;;;;14.15;5.25;;;;;;;7.78;100.00;100090.44;5061483;28;20024;-83
2023/03/26 09:26:16;;;;;;;14.63;4.72;;;;;;;7.83;100.00;100082.16;5069529;28;20068;-83
2023/03/26 09:29:03;;;;;;;15.38;4.80;;;;;;;7.84;100.00;100080.34;5052545;28;20054;-83
2023/03/26 09:31:56;;;;;;;17.17;4.90;;;;;;;7.85;100.00;100080.25;5072699;28;20033;-83
2023/03/26 09:34:39;;;;;;;16.33;4.30;;;;;;;7.84;100.00;100083.84;5060952;28;20055;-82
2023/03/26 09:37:05;;;;;;;11.73;3.92;;;;;;;7.82;100.00;100080.47;5057050;28;20391;-82
2023/03/26 09:39:54;;;;;;;12.05;4.10;;;;;;;7.83;100.00;100081.31;5075969;28;20041;-82
2023/03/26 09:42:39;;;;;;;13.13;4.68;;;;;;;7.79;100.00;100075.41;5076897;28;20054;-83
2023/03/26 09:45:16;;;;;;;12.00;4.40;;;;;;;7.84;100.00;100080.34;5079003;28;20503;-83
2023/03/26 09:47:51;;;;;;;15.35;4.15;;;;;;;7.82;100.00;100084.94;5066239;28;20037;-83
2023/03/26 09:50:28;;;;;;;11.15;3.95;;;;;;;7.80;100.00;100079.75;5083550;28;20032;-83
2023/03/26 09:53:12;;;;;;;12.68;4.00;;;;;;;7.79;100.00;100083.34;5072398;28;20040;-83
2023/03/26 09:56:02;;;;;;;9.65;4.28;;;;;;;7.82;100.00;100090.22;5080611;28;20388;-83
2023/03/26 09:58:37;;;;;;;7.15;3.00;;;;;;;7.75;100.00;100076.63;5062715;28;20409;-83
2023/03/26 10:01:11;;;;;;;5.72;2.92;;;;;;;7.78;100.00;100085.16;5077505;28;20522;-83
2023/03/26 10:04:12;;;;;;;5.80;2.55;;;;;;;7.80;100.00;100089.50;5074716;28;20108;-83
2023/03/26 10:07:02;;;;;;;6.93;3.00;;;;;;;7.80;100.00;100085.03;5096296;28;20008;-83
2023/03/26 10:09:53;;;;;;;4.50;2.50;;;;;;;7.80;100.00;100090.34;5089159;28;20051;-83
2023/03/26 10:12:31;;;;;;;5.18;2.42;;;;;;;7.84;100.00;100104.16;5061994;28;20047;-83
2023/03/26 10:15:56;;;;;;;8.20;2.83;;;;;;;7.90;100.00;100093.94;5077019;28;20114;-83
2023/03/26 10:18:52;;;;;;;9.05;3.22;;;;;;;7.91;100.00;100095.63;5017419;28;20533;-83
2023/03/26 10:21:21;;;;;;;10.32;3.10;;;;;;;7.91;100.00;100100.06;5016901;28;20038;-83
2023/03/26 10:24:06;;;;;;;10.90;3.42;;;;;;;7.92;100.00;100099.13;5055292;28;20094;-83
2023/03/26 10:26:56;;;;;;;7.63;2.90;;;;;;;7.94;100.00;100094.53;5080256;28;20029;-83
2023/03/26 10:29:36;;;;;;;6.80;2.75;;;;;;;7.93;100.00;100104.28;5078778;28;20040;-83
2023/03/26 10:32:28;;;;;;;8.15;3.40;;;;;;;7.96;100.00;100104.06;5070460;28;20392;-84
2023/03/26 10:35:22;;;;;;;6.38;2.75;;;;;;;8.00;100.00;100101.19;5073632;28;20389;-84
2023/03/26 10:37:51;;;;;;;5.18;2.40;;;;;;;7.95;100.00;100107.66;5085512;28;20020;-84
2023/03/26 10:40:29;;;;;;;5.50;2.25;;;;;;;7.91;100.00;100106.22;5081799;28;20523;-83
2023/03/26 10:43:18;;;;;;;4.22;1.70;;;;;;;7.83;100.00;100111.25;5078321;28;20062;-83
2023/03/26 10:45:55;;;;;;;6.00;1.67;;;;;;;7.73;100.00;100112.91;5075040;28;20106;-83
2023/03/26 10:48:30;;;;;;;3.40;1.63;;;;;;;7.72;100.00;100117.34;5075749;28;20369;-83
2023/03/26 10:51:20;;;;;;;5.45;2.08;;;;;;;7.76;100.00;100116.16;5066591;28;20056;-83
2023/03/26 10:53:51;;;;;;;4.15;1.65;;;;;;;7.78;100.00;100113.41;5074811;28;20056;-83
2023/03/26 10:56:25;;;;;;;3.53;1.70;;;;;;;7.78;100.00;100111.59;5048152;28;20048;-83
2023/03/26 10:58:51;;;;;;;5.78;1.98;;;;;;;7.78;100.00;100118.69;5072333;28;20032;-83
2023/03/26 11:01:19;;;;;;;6.25;2.47;;;;;;;7.79;100.00;100115.06;5069617;28;20071;-83
2023/03/26 11:03:50;;;;;;;5.80;2.55;;;;;;;7.82;100.00;100119.28;5078727;28;20529;-82
2023/03/26 11:06:19;;;;;;;3.50;1.95;;;;;;;7.81;100.00;100118.47;5040560;28;20029;-82
2023/03/26 11:08:56;;;;;;;5.50;1.98;;;;;;;7.77;100.00;100124.94;5072835;28;20491;-82
2023/03/26 11:11:43;;;;;;;5.65;1.73;;;;;;;7.78;100.00;100129.28;5084108;28;20031;-82
2023/03/26 11:14:41;;;;;;;2.80;1.80;;;;;;;7.81;100.00;100129.03;5060256;28;20021;-82
2023/03/26 11:17:19;;;;;;;2.22;1.80;;;;;;;7.83;100.00;100127.13;5077223;28;20028;-82
2023/03/26 11:20:00;;;;;;;3.50;2.10;;;;;;;7.83;100.00;100124.47;5059643;28;20058;-82
2023/03/26 11:22:51;;;;;;;4.22;1.80;;;;;;;7.91;100.00;100127.38;5076314;28;20035;-82
2023/03/26 11:25:16;;;;;;;4.18;2.00;;;;;;;7.88;100.00;100132.88;5080155;28;20414;-82
2023/03/26 11:28:09;;;;;;;4.40;1.50;;;;;;;7.93;100.00;100135.19;5067516;28;20082;-82
2023/03/26 11:30:50;;;;;;;3.55;1.50;;;;;;;7.96;100.00;100133.13;5080406;28;20307;-82
2023/03/26 11:33:23;;;;;;;3.22;1.70;;;;;;;8.01;100.00;100137.22;5061113;28;20078;-82
2023/03/26 11:35:51;;;;;;;6.13;1.80;;;;;;;8.06;100.00;100137.69;5063429;28;20036;-83
2023/03/26 11:38:38;;;;;;;2.70;1.60;;;;;;;8.18;100.00;100141.19;5062358;28;20384;-82
2023/03/26 11:41:11;;;;;;;3.75;1.52;;;;;;;8.20;100.00;100140.13;5075884;28;20035;-82
2023/03/26 11:43:37;;;;;;;3.75;1.75;;;;;;;8.27;100.00;100137.84;5078291;28;20021;-82
2023/03/26 11:46:08;;;;;;;2.70;1.75;;;;;;;8.33;100.00;100143.50;5074604;28;20052;-82