Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:43;;;;;;;14.35;8.52;;;;;;;;;;5081600;28;20046;-71
2023/11/19 00:03:12;;;;;;;14.60;8.20;;;;;;;;;;5081840;28;20028;-71
2023/11/19 00:05:39;;;;;;;11.15;6.90;;;1.90;99.90;;;;;;5081984;28;20103;-71
2023/11/19 00:08:05;;;;;;;15.18;8.52;;;2.30;99.90;;;;;;5082115;28;20028;-71
2023/11/19 00:10:31;;;;;;;14.73;7.97;;;1.80;98.00;;;;;;5081272;28;20336;-71
2023/11/19 00:12:57;;;;;;;16.40;8.88;;;;;;;;;;5081543;28;20035;-71
2023/11/19 00:15:24;;;;;;;17.35;9.93;;;1.90;99.90;;;;;;5081250;28;20028;-72
2023/11/19 00:17:50;;;;;;;14.65;8.27;;;1.40;98.10;;;;;;5081490;28;20095;-72
2023/11/19 00:20:18;;;;;;;17.42;8.85;;;1.90;99.90;;;;;;5081442;28;20223;-71
2023/11/19 00:22:46;;;;;;;16.50;8.70;;;2.00;99.90;;;;;;5080822;28;20518;-71
2023/11/19 00:25:12;;;;;;;13.23;8.30;;;;;;;;;;5081096;28;20135;-71
2023/11/19 00:27:38;;;;;;;16.73;9.27;;;;;;;;;;5081242;28;20241;-71
2023/11/19 00:30:08;;;;;;;14.05;8.32;;;1.80;99.90;;;;;;5080106;28;20376;-71
2023/11/19 00:32:34;;;;;;;15.60;8.60;;;;;;;;;;5081784;28;20090;-71
2023/11/19 00:35:00;;;;;;;16.88;9.95;;;1.80;99.90;;;;;;5080293;28;20032;-71
2023/11/19 00:37:26;;;;;;;15.30;9.30;;;1.90;99.90;;;;;;5081698;28;20020;-71
2023/11/19 00:39:52;;;;;;;16.30;9.68;;;2.00;99.90;;;;;;5080480;28;20338;-71
2023/11/19 00:42:18;;;;;;;14.90;9.23;;;;;;;;;;5081583;28;20024;-71
2023/11/19 00:44:45;;;;;;;19.35;9.88;;;;;;;;;;5081357;28;20046;-71
2023/11/19 00:47:11;;;;;;;17.23;9.35;;;2.10;99.90;;;;;;5081184;28;20020;-71
2023/11/19 00:49:36;;;;;;;17.95;9.85;;;2.00;99.90;;;;;;5081474;28;20028;-71
2023/11/19 00:52:02;;;;;;;15.57;8.63;;;;;;;;;;5081424;28;20047;-71
2023/11/19 00:54:28;;;;;;;15.65;8.48;;;;;;;;;;5081545;28;20024;-71
2023/11/19 00:56:55;;;;;;;12.88;7.57;;;1.90;99.90;;;;;;5081215;28;20052;-71
2023/11/19 00:59:21;;;;;;;15.02;9.05;;;;;;;;;;5081305;28;20039;-71
2023/11/19 01:01:50;;;;;;;19.65;10.60;;;1.90;99.90;;;;;;5081227;28;20246;-71
2023/11/19 01:04:16;;;;;;;15.23;9.35;;;1.90;99.90;;;;;;5081187;28;20324;-71
2023/11/19 01:06:42;;;;;;;16.77;9.23;;;2.10;99.90;;;;;;5079575;28;20045;-71
2023/11/19 01:09:08;;;;;;;18.20;9.57;;;0.60;98.20;;;;;;5080852;28;20044;-71
2023/11/19 01:11:34;;;;;;;63.25;28.17;;;1.90;99.90;;;;;;5080628;28;20411;-71
2023/11/19 01:14:00;;;;;;;33.13;16.55;;;1.80;99.90;;;;;;5080274;28;20020;-70
2023/11/19 01:16:26;;;;;;;25.60;13.63;;;;;;;;;;5080906;28;20040;-71
2023/11/19 01:18:52;;;;;;;37.08;18.23;;;1.60;99.90;;;;;;5080737;28;20020;-71
2023/11/19 01:21:18;;;;;;;21.05;10.82;;;2.60;98.80;;;;;;5080844;28;20382;-70
2023/11/19 01:23:45;;;;;;;19.95;10.90;;;1.70;99.90;;;;;;5080410;28;20216;-70
2023/11/19 01:26:12;;;;;;;47.90;20.73;;;;;;;;;;5080387;28;20083;-71
2023/11/19 01:28:39;;;;;;;23.23;11.95;;;;;;;;;;5080742;28;20035;-70
2023/11/19 01:31:05;;;;;;;27.30;14.93;;;1.60;99.90;;;;;;5080368;28;20048;-70
2023/11/19 01:33:31;;;;;;;20.13;12.02;;;;;;;;;;5079305;28;20277;-70
2023/11/19 01:35:58;;;;;;;19.98;11.02;;;1.80;99.90;;;;;;5080409;28;20020;-71
2023/11/19 01:38:24;;;;;;;15.05;10.07;;;1.60;99.40;;;;;;5080379;28;20099;-70
2023/11/19 01:40:50;;;;;;;17.88;10.25;;;1.80;99.90;;;;;;5080670;28;20078;-71
2023/11/19 01:43:43;;;;;;;14.05;8.57;;;1.80;99.90;;;;;;5080665;28;20028;-69
2023/11/19 01:46:12;;;;;;;18.35;9.93;;;;;;;;;;5083415;28;20278;-74
2023/11/19 01:48:43;;;;;;;20.80;11.20;;;1.60;99.90;;;;;;5083017;28;20054;-72
2023/11/19 01:51:09;;;;;;;19.88;9.93;;;;;;;;;;5082720;28;20079;-71
2023/11/19 01:53:39;;;;;;;18.17;9.88;;;1.70;99.90;;;;;;5080374;28;20012;-70
2023/11/19 01:56:05;;;;;;;;;;;1.70;98.90;;;;;;5075477;28;20032;-71
2023/11/19 01:58:31;;;;;;;17.63;9.75;;;1.50;99.90;;;;;;5080238;28;20167;-71
2023/11/19 02:00:57;;;;;;;14.65;9.48;;;1.70;98.50;;;;;;5070648;28;20033;-71
2023/11/19 02:03:26;;;;;;;24.85;13.07;;;1.60;98.40;;;;;;5060622;28;20025;-71
2023/11/19 02:05:54;;;;;;;64.90;25.83;;;1.60;98.20;;;;;;5076209;28;20379;-70
2023/11/19 02:08:20;;;;;;;49.13;23.60;;;1.40;99.90;;;;;;5080428;28;20163;-70
2023/11/19 02:10:46;;;;;;;30.95;14.25;;;;;;;;;;5080426;28;20031;-70
2023/11/19 02:13:13;;;;;;;49.50;21.10;;;1.50;99.90;;;;;;5080477;28;20017;-70
2023/11/19 02:15:40;;;;;;;52.88;21.70;;;1.20;99.90;;;;;;5080106;28;20177;-71
2023/11/19 02:18:27;;;;;;;36.88;18.00;;;1.30;99.90;;;;;;5080064;28;20017;-70
2023/11/19 02:21:00;;;;;;;33.22;16.20;;;1.30;99.90;;;;;;5080724;28;20029;-73
2023/11/19 02:23:28;;;;;;;24.05;12.38;;;1.40;98.80;;;;;;5080914;28;20073;-71
2023/11/19 02:26:18;;;;;;;18.52;10.02;;;1.50;99.90;;;;;;5085292;28;20107;-71
2023/11/19 02:28:45;;;;;;;27.35;12.00;;;1.40;99.90;;;;;;5085220;28;20317;-76
2023/11/19 02:31:11;;;;;;;21.70;11.43;;;1.60;99.90;;;;;;5085185;28;20382;-73
2023/11/19 02:33:37;;;;;;;22.88;12.45;;;1.30;99.90;;;;;;5084188;28;20020;-71
2023/11/19 02:36:07;;;;;;;20.67;11.65;;;1.30;99.90;;;;;;5084367;28;20258;-71
2023/11/19 02:38:36;;;;;;;17.48;9.18;;;0.10;98.60;;;;;;5083936;28;20096;-70
2023/11/19 02:41:07;;;;;;;26.70;13.38;;;1.30;99.90;;;;;;5084195;28;20055;-70
2023/11/19 02:43:33;;;;;;;25.25;14.25;;;;;;;;;;5084199;28;20027;-71
2023/11/19 02:46:04;;;;;;;38.33;17.90;;;1.20;99.90;;;;;;5084005;28;20013;-69
2023/11/19 02:48:30;;;;;;;35.88;16.63;;;1.10;99.90;;;;;;5083735;28;20178;-70
2023/11/19 02:50:58;;;;;;;49.33;18.45;;;1.00;99.90;;;;;;5083606;28;20033;-70
2023/11/19 02:53:25;;;;;;;37.67;17.25;;;0.90;99.10;;;;;;5083706;28;20024;-70
2023/11/19 02:55:53;;;;;;;42.63;20.15;;;;;;;;;;5083548;28;20236;-70
2023/11/19 02:58:27;;;;;;;41.42;20.55;;;;;;;;;;5083599;28;20197;-70
2023/11/19 03:01:09;;;;;;;45.55;20.85;;;;;;;;;;5083785;28;20163;-70
2023/11/19 03:03:40;;;;;;;44.80;20.77;;;;;;;;;;5083522;28;20028;-70
2023/11/19 03:06:06;;;;;;;39.80;18.27;;;;;;;;;;5083252;28;20027;-70
2023/11/19 03:08:34;;;;;;;42.53;20.13;;;0.90;99.30;;;;;;5083309;28;20083;-70
2023/11/19 03:11:01;;;;;;;38.63;19.98;;;;;;;;;;5081821;28;20032;-69
2023/11/19 03:13:27;;;;;;;38.45;17.02;;;;;;;;;;5083192;28;20239;-72
2023/11/19 03:15:53;;;;;;;41.42;17.75;;;1.20;99.90;;;;;;5083031;28;20042;-72
2023/11/19 03:18:19;;;;;;;37.95;16.75;;;0.90;99.90;;;;;;5083112;28;20042;-72
2023/11/19 03:20:46;;;;;;;35.70;16.65;;;1.00;99.90;;;;;;5083114;28;20313;-72
2023/11/19 03:23:12;;;;;;;32.25;15.55;;;1.00;99.90;;;;;;5081869;28;20028;-72
2023/11/19 03:25:38;;;;;;;23.45;13.82;;;;;;;;;;5082836;28;20145;-72
2023/11/19 03:28:04;;;;;;;23.40;12.38;;;;;;;;;;5083006;28;20335;-72
2023/11/19 03:30:31;;;;;;;19.92;11.27;;;0.80;99.90;;;;;;5082979;28;20097;-72
2023/11/19 03:32:57;;;;;;;22.75;12.40;;;0.60;99.90;;;;;;5082960;28;20040;-72
2023/11/19 03:35:23;;;;;;;22.80;12.02;;;0.90;99.40;;;;;;5082202;28;20352;-72
2023/11/19 03:37:50;;;;;;;25.02;12.27;;;0.90;99.40;;;;;;5082902;28;20029;-69
2023/11/19 03:40:16;;;;;;;21.48;11.40;;;1.00;99.90;;;;;;5082575;28;20021;-71
2023/11/19 03:42:43;;;;;;;24.02;12.88;;;1.00;99.90;;;;;;5082588;28;20320;-69
2023/11/19 03:45:09;;;;;;;21.73;11.93;;;1.20;99.90;;;;;;5082438;28;20028;-73
2023/11/19 03:47:35;;;;;;;26.98;12.20;;;1.10;99.90;;;;;;5082580;28;20031;-72
2023/11/19 03:50:02;;;;;;;22.40;11.10;;;1.10;99.90;;;;;;5082547;28;20037;-71
2023/11/19 03:52:29;;;;;;;18.13;9.90;;;;;;;;;;5082358;28;20028;-71
2023/11/19 03:54:55;;;;;;;22.13;10.50;;;1.20;99.30;;;;;;5082483;28;20098;-72
2023/11/19 03:57:21;;;;;;;21.23;10.07;;;1.30;99.40;;;;;;5082305;28;20051;-72
2023/11/19 03:59:47;;;;;;;23.35;10.52;;;1.00;99.30;;;;;;5082475;28;20024;-71
2023/11/19 04:02:13;;;;;;;20.27;10.73;;;;;;;;;;5082398;28;20064;-71
2023/11/19 04:04:39;;;;;;;18.70;10.35;;;1.40;99.90;;;;;;5082106;28;20017;-71
2023/11/19 04:07:05;;;;;;;16.33;9.65;;;1.40;99.50;;;;;;5082197;28;20028;-71
2023/11/19 04:09:34;;;;;;;19.80;9.60;;;1.40;99.90;;;;;;5082175;28;20020;-71
2023/11/19 04:12:00;;;;;;;16.27;8.63;;;1.40;99.40;;;;;;5082402;28;20118;-71
2023/11/19 04:14:27;;;;;;;16.27;9.13;;;1.40;99.90;;;;;;5082278;28;20075;-70
2023/11/19 04:16:53;;;;;;;19.85;9.15;;;1.50;99.90;;;;;;5081997;28;20028;-71
2023/11/19 04:19:19;;;;;;;17.33;8.45;;;1.40;99.90;;;;;;5082305;28;20024;-71
2023/11/19 04:21:45;;;;;;;15.65;8.88;;;1.40;99.90;;;;;;5082268;28;20043;-71
2023/11/19 04:24:13;;;;;;;16.42;8.73;;;;;;;;;;5082127;28;20024;-71
2023/11/19 04:26:44;;;;;;;16.92;8.48;;;1.40;99.90;;;;;;5080573;28;20142;-71
2023/11/19 04:29:12;;;;;;;15.27;8.80;;;1.40;99.60;;;;;;5081746;28;20024;-70
2023/11/19 04:31:39;;;;;;;16.50;8.90;;;;;;;;;;5081737;28;20044;-70
2023/11/19 04:34:06;;;;;;;18.10;9.65;;;1.50;99.90;;;;;;5081743;28;20083;-70
2023/11/19 04:36:32;;;;;;;16.92;9.55;;;1.40;99.90;;;;;;5081696;28;20043;-71
2023/11/19 04:38:59;;;;;;;19.00;8.77;;;;;;;;;;5081896;28;20197;-70
2023/11/19 04:41:25;;;;;;;15.23;9.27;;;2.00;99.90;;;;;;5081541;28;20092;-71
2023/11/19 04:43:51;;;;;;;16.73;9.75;;;;;;;;;;5079206;28;20035;-71
2023/11/19 04:46:17;;;;;;;17.83;10.10;;;1.80;99.90;;;;;;5073819;28;20217;-71
2023/11/19 04:48:43;;;;;;;17.00;9.57;;;;;;;;;;5065074;28;20029;-71
2023/11/19 04:51:09;;;;;;;14.38;8.30;;;;;;;;;;5081317;28;20040;-71
2023/11/19 04:53:35;;;;;;;18.27;9.52;;;1.80;99.90;;;;;;5081202;28;20017;-70
2023/11/19 04:56:01;;;;;;;16.63;8.85;;;1.90;99.90;;;;;;5065558;28;20028;-72
2023/11/19 04:58:29;;;;;;;18.05;9.00;;;1.90;99.90;;;;;;5061264;28;20033;-71
2023/11/19 05:00:56;;;;;;;17.83;8.55;;;;;;;;;;5061310;28;20263;-71
2023/11/19 05:03:22;;;;;;;19.48;9.05;;;;;;;;;;5078730;28;20220;-71
2023/11/19 05:05:48;;;;;;;16.50;8.25;;;;;;;;;;5081140;28;20091;-71
2023/11/19 05:08:14;;;;;;;19.10;9.18;;;;;;;;;;5081165;28;20025;-71
2023/11/19 05:10:41;;;;;;;18.10;9.18;;;2.00;99.90;;;;;;5080721;28;20245;-70
2023/11/19 05:13:07;;;;;;;15.43;8.82;;;;;;;;;;5080899;28;20347;-71
2023/11/19 05:15:33;;;;;;;15.57;8.73;;;;;;;;;;5080864;28;20135;-70
2023/11/19 05:17:58;;;;;;;18.27;9.25;;;2.10;99.90;;;;;;5080634;28;20366;-71
2023/11/19 05:20:25;;;;;;;17.13;9.68;;;;;;;;;;5080672;28;20028;-71
2023/11/19 05:22:51;;;;;;;14.60;7.75;;;2.20;99.90;;;;;;5080589;28;20324;-71
2023/11/19 05:25:17;;;;;;;14.95;8.05;;;;;;;;;;5080684;28;20492;-72
2023/11/19 05:27:43;;;;;;;15.13;8.05;;;;;;;;;;5080739;28;20050;-71
2023/11/19 05:30:10;;;;;;;14.10;8.57;;;2.20;99.90;;;;;;5079359;28;20285;-71
2023/11/19 05:32:36;;;;;;;15.20;8.57;;;2.00;99.90;;;;;;5080643;28;20217;-72
2023/11/19 05:35:02;;;;;;;17.38;9.20;;;;;;;;;;5080515;28;20031;-72
2023/11/19 05:37:28;;;;;;;15.32;8.60;;;;;;;;;;5080082;28;20043;-72
2023/11/19 05:39:54;;;;;;;16.10;8.43;;;2.00;99.90;;;;;;5079619;28;20024;-72
2023/11/19 05:42:20;;;;;;;18.52;9.68;;;;;;;;;;5079743;28;20024;-71
2023/11/19 05:44:46;;;;;;;17.70;8.70;;;;;;;;;;5080439;28;20024;-71
2023/11/19 05:47:12;;;;;;;15.48;8.93;;;;;;;;;;5080673;28;20027;-71
2023/11/19 05:49:38;;;;;;;19.73;10.40;;;;;;;;;;5080366;28;20020;-72
2023/11/19 05:52:07;;;;;;;23.00;11.25;;;2.00;99.90;;;;;;5080513;28;20027;-72
2023/11/19 05:54:37;;;;;;;23.88;19.77;;;;;;;;;;5080534;28;20031;-72
2023/11/19 05:57:04;;;;;;;20.63;10.07;;;2.00;98.70;;;;;;5079472;28;20032;-72
2023/11/19 05:59:30;;;;;;;20.40;10.95;;;1.90;99.90;;;;;;5080441;28;20021;-72
2023/11/19 06:01:59;;;;;;;15.32;8.75;;;1.30;98.70;;;;;;5080612;28;20249;-76
2023/11/19 06:04:24;;;;;;;14.18;8.95;;;2.00;99.90;;;;;;5080706;28;20020;-75
2023/11/19 06:06:50;;;;;;;18.35;10.98;;;1.90;99.90;;;;;;5079536;28;20351;-75
2023/11/19 06:09:18;;;;;;;24.33;12.32;;;;;;;;;;5081014;28;20028;-73
2023/11/19 06:11:44;;;;;;;26.13;13.77;;;1.90;99.90;;;;;;5080297;28;20086;-72
2023/11/19 06:14:10;;;;;;;20.40;12.57;;;1.80;99.90;;;;;;5080294;28;20009;-72
2023/11/19 06:16:36;;;;;;;26.40;13.40;;;;;;;;;;5080509;28;20313;-71
2023/11/19 06:19:02;;;;;;;29.00;13.45;;;1.40;99.90;;;;;;5080473;28;20020;-71
2023/11/19 06:21:28;;;;;;;28.08;14.27;;;1.40;99.90;;;;;;5080144;28;20103;-72
2023/11/19 06:23:54;;;;;;;26.30;14.13;;;;;;;;;;5078953;28;20066;-71
2023/11/19 06:26:22;;;;;;;23.73;13.13;;;1.40;99.90;;;;;;5079936;28;20057;-71
2023/11/19 06:28:47;;;;;;;25.77;13.05;;;1.30;99.90;;;;;;5078836;28;20044;-72
2023/11/19 06:31:15;;;;;;;27.63;13.60;;;;;;;;;;5079864;28;20070;-72
2023/11/19 06:33:42;;;;;;;28.15;14.13;;;;;;;;;;5080136;28;20024;-72
2023/11/19 06:36:09;;;;;;;30.20;14.57;;;1.30;99.90;;;;;;5079882;28;20256;-72
2023/11/19 06:38:35;;;;;;;27.65;15.25;;;1.50;99.90;;;;;;5079936;28;20290;-71
2023/11/19 06:41:01;;;;;;;24.10;13.55;;;;;;;;;;5078673;28;20032;-71
2023/11/19 06:43:27;;;;;;;25.85;13.95;;;1.60;99.90;;;;;;5079891;28;20028;-72
2023/11/19 06:45:54;;;;;;;28.95;15.75;;;2.10;99.90;;;;;;5080102;28;20075;-71
2023/11/19 06:48:20;;;;;;;26.65;13.40;;;;;;;;;;5079859;28;20110;-71
2023/11/19 06:50:45;;;;;;;27.10;13.98;;;1.80;99.90;;;;;;5079710;28;20028;-72
2023/11/19 06:53:11;;;;;;;24.65;13.60;;;;;;;;;;5079675;28;20054;-71
2023/11/19 06:55:37;;;;;;;31.33;16.92;;;1.90;99.90;;;;;;5079941;28;20028;-71
2023/11/19 06:58:03;;;;;;;30.02;14.93;;;;;;;;;;5079766;28;20039;-72
2023/11/19 07:00:32;;;;;;;32.83;14.30;;;;;;;;;;5079744;28;20059;-70
2023/11/19 07:02:58;;;;;;;36.22;14.65;;;2.00;99.90;;;;;;5079740;28;20477;-71
2023/11/19 07:05:24;;;;;;;28.55;15.35;;;;;;;;;;5079830;28;20036;-70
2023/11/19 07:07:50;;;;;;;49.65;22.15;;;2.50;99.90;;;;;;5079650;28;20039;-70
2023/11/19 07:10:16;;;;;;;35.05;17.30;;;2.40;99.90;;;;;;5079643;28;20367;-70
2023/11/19 07:12:42;;;;;;;38.83;19.63;;;2.60;99.90;;;;;;5083105;28;20027;-71
2023/11/19 07:15:08;;;;;;;36.90;17.83;;;2.70;99.50;;;;;;5083256;28;20320;-72
2023/11/19 07:17:35;;;;;;;34.35;17.27;;;;;;;;;;5083483;28;20025;-71
2023/11/19 07:20:00;;;;;;;36.08;17.38;;;3.20;99.90;;;;;;5083155;28;20020;-71
2023/11/19 07:22:26;;;;;;;37.38;19.50;;;2.70;99.90;;;;;;5083349;28;20343;-72
2023/11/19 07:24:55;;;;;;;36.50;19.02;;;;;;;;;;5082960;28;20032;-72
2023/11/19 07:27:21;;;;;;;33.40;19.65;;;2.70;99.90;;;;;;5083210;28;20079;-72
2023/11/19 07:29:46;;;;;;;40.97;21.30;;;2.90;99.90;;;;;;5082851;28;20024;-71
2023/11/19 07:32:13;;;;;;;33.53;15.93;;;2.90;99.90;;;;;;5082924;28;20028;-70
2023/11/19 07:34:39;;;;;;;32.47;17.30;;;2.00;97.30;;;;;;5083120;28;20021;-70
2023/11/19 07:37:05;;;;;;;53.38;23.65;;;;;;;;;;5083090;28;20032;-70
2023/11/19 07:39:32;;;;;;;43.30;20.83;;;2.50;99.90;;;;;;5083192;28;20047;-70
2023/11/19 07:41:58;;;;;;;47.28;23.42;;;;;;;;;;5082987;28;20024;-70
2023/11/19 07:44:24;;;;;;;60.22;27.45;;;2.70;99.60;;;;;;5083059;28;20087;-70
2023/11/19 07:46:50;;;;;;;53.53;24.90;;;;;;;;;;5083024;28;20040;-70
2023/11/19 07:49:16;;;;;;;62.20;29.08;;;3.50;99.90;;;;;;5082903;28;20019;-70
2023/11/19 07:51:42;;;;;;;52.72;26.40;;;3.00;99.90;;;;;;5081448;28;20025;-71
2023/11/19 07:54:08;;;;;;;44.10;23.42;;;2.90;99.90;;;;;;5081453;28;20516;-71
2023/11/19 07:56:37;;;;;;;40.25;22.17;;;2.90;99.90;;;;;;5082317;28;20050;-71
2023/11/19 07:59:03;;;;;;;37.70;21.75;;;3.00;99.90;;;;;;5082477;28;20024;-72
2023/11/19 08:01:29;;;;;;;39.13;22.58;;;;;;;;;;5081196;28;20369;-71
2023/11/19 08:03:55;;;;;;;57.70;28.52;;;2.80;99.90;;;;;;5083237;28;20024;-72
2023/11/19 08:06:21;;;;;;;51.33;27.27;;;;;;;;;;5082044;28;20043;-71
2023/11/19 08:08:48;;;;;;;53.63;28.88;;;3.00;99.90;;;;;;5082314;28;20324;-71
2023/11/19 08:11:13;;;;;;;46.60;25.10;;;3.10;99.90;;;;;;5082287;28;20036;-72
2023/11/19 08:13:39;;;;;;;59.25;35.25;;;3.30;99.90;;;;;;5082247;28;20079;-70
2023/11/19 08:16:05;;;;;;;68.47;36.58;;;3.10;99.90;;;;;;5082299;28;20047;-70
2023/11/19 08:18:32;;;;;;;78.50;36.67;;;;;;;;;;5082245;28;20055;-71
2023/11/19 08:20:59;;;;;;;68.65;32.78;;;3.10;99.90;;;;;;5082271;28;20021;-73
2023/11/19 08:23:25;;;;;;;46.42;21.95;;;;;;;;;;5081869;28;20020;-72
2023/11/19 08:25:52;;;;;;;38.28;18.38;;;3.20;97.10;;;;;;5081751;28;20056;-72
2023/11/19 08:28:18;;;;;;;31.13;16.98;;;;;;;;;;5081843;28;20021;-71
2023/11/19 08:30:44;;;;;;;38.55;18.50;;;3.50;99.90;;;;;;5081597;28;20047;-71
2023/11/19 08:33:14;;;;;;;27.95;14.48;;;3.40;99.90;;;;;;5080488;28;20039;-72
2023/11/19 08:35:40;;;;;;;34.00;17.23;;;3.40;99.90;;;;;;5081616;28;20062;-72
2023/11/19 08:38:06;;;;;;;39.65;18.50;;;3.50;98.80;;;;;;5081704;28;20024;-71
2023/11/19 08:40:32;;;;;;;31.10;17.45;;;;;;;;;;5081566;28;20059;-72
2023/11/19 08:42:58;;;;;;;27.48;15.70;;;;;;;;;;5081876;28;20021;-72
2023/11/19 08:45:25;;;;;;;19.75;12.35;;;3.50;99.90;;;;;;5081922;28;20028;-71
2023/11/19 08:47:51;;;;;;;40.10;21.45;;;3.80;99.90;;;;;;5081633;28;20016;-71
2023/11/19 08:50:17;;;;;;;28.63;15.00;;;;;;;;;;5081477;28;20224;-72
2023/11/19 08:52:43;;;;;;;19.23;11.73;;;;;;;;;;5081302;28;20526;-70
2023/11/19 08:55:10;;;;;;;21.77;12.88;;;;;;;;;;5081598;28;20031;-70
2023/11/19 08:57:35;;;;;;;19.10;11.23;;;3.80;99.90;;;;;;5081238;28;20028;-70
2023/11/19 09:00:02;;;;;;;14.43;8.88;;;4.10;99.90;;;;;;5081249;28;20089;-71
2023/11/19 09:02:28;;;;;;;17.40;9.38;;;;;;;;;;5081173;28;20040;-72
2023/11/19 09:04:54;;;;;;;14.20;9.05;;;4.70;99.90;;;;;;5081370;28;20083;-72
2023/11/19 09:07:21;;;;;;;13.52;8.10;;;;;;;;;;5081097;28;20028;-71
2023/11/19 09:09:47;;;;;;;14.18;8.15;;;;;;;;;;5080932;28;20027;-71
2023/11/19 09:12:13;;;;;;;13.18;8.52;;;4.00;97.40;;;;;;5081127;28;20020;-71
2023/11/19 09:14:39;;;;;;;13.60;7.25;;;;;;;;;;5081131;28;20095;-71
2023/11/19 09:17:05;;;;;;;13.73;7.80;;;4.10;99.90;;;;;;5080857;28;20507;-72
2023/11/19 09:19:32;;;;;;;11.63;7.43;;;4.00;99.50;;;;;;5080687;28;20031;-70
2023/11/19 09:21:59;;;;;;;17.08;9.57;;;;;;;;;;5081195;28;20030;-71
2023/11/19 09:24:24;;;;;;;15.45;8.57;;;4.10;99.90;;;;;;5081087;28;20028;-71
2023/11/19 09:26:50;;;;;;;14.45;8.43;;;;;;;;;;5080638;28;20134;-75
2023/11/19 09:29:16;;;;;;;14.88;8.30;;;3.90;99.90;;;;;;5081041;28;20095;-71
2023/11/19 09:31:42;;;;;;;15.13;8.82;;;3.80;99.90;;;;;;5080927;28;20347;-72
2023/11/19 09:34:08;;;;;;;15.10;8.73;;;;;;;;;;5080308;28;20044;-71
2023/11/19 09:36:34;;;;;;;14.27;8.88;;;4.30;99.90;;;;;;5080660;28;20328;-71
2023/11/19 09:39:04;;;;;;;19.08;8.93;;;3.90;99.90;;;;;;5081310;28;20024;-71
2023/11/19 09:41:30;;;;;;;18.95;9.50;;;;;;;;;;5081059;28;20028;-71
2023/11/19 09:43:56;;;;;;;12.20;8.07;;;;;;;;;;5080873;28;20013;-71
2023/11/19 09:46:24;;;;;;;13.45;7.32;;;4.00;99.90;;;;;;5080778;28;20016;-71
2023/11/19 09:48:55;;;;;;;16.15;8.77;;;4.20;94.10;;;;;;5079534;28;20015;-71
2023/11/19 09:51:22;;;;;;;15.35;8.77;;;;;;;;;;5080479;28;20383;-71
2023/11/19 09:53:49;;;;;;;13.43;7.57;;;;;;;;;;5080956;28;20020;-80
2023/11/19 09:56:16;;;;;;;11.07;6.45;;;4.10;99.90;;;;;;5080589;28;20028;-74
2023/11/19 09:58:42;;;;;;;9.75;5.82;;;4.20;99.90;;;;;;5080565;28;20060;-72
2023/11/19 10:01:12;;;;;;;9.13;5.88;;;4.20;95.30;;;;;;5080685;28;20336;-73
2023/11/19 10:03:37;;;;;;;;;;;4.20;94.50;;;;;;5080940;28;20013;-72
2023/11/19 10:06:04;;;;;;;11.73;6.43;;;;;;;;;;5080934;28;20211;-71
2023/11/19 10:08:30;;;;;;;10.10;5.93;;;4.40;93.60;;;;;;5080694;28;20024;-71
2023/11/19 10:10:56;;;;;;;10.80;6.43;;;4.40;99.90;;;;;;5080179;28;20379;-71
2023/11/19 10:13:27;;;;;;;18.67;10.48;;;4.40;93.40;;;;;;5080470;28;20028;-71
2023/11/19 10:15:53;;;;;;;12.38;8.10;;;;;;;;;;5080064;28;20035;-71
2023/11/19 10:18:24;;;;;;;11.77;7.45;;;3.60;92.90;;;;;;5080249;28;20021;-71
2023/11/19 10:20:50;;;;;;;13.23;7.95;;;;;;;;;;5080311;28;20033;-71
2023/11/19 10:23:16;;;;;;;29.10;15.57;;;;;;;;;;5080230;28;20020;-71
2023/11/19 10:25:41;;;;;;;38.22;18.92;;;4.60;99.70;;;;;;5079944;28;20051;-71
2023/11/19 10:28:07;;;;;;;23.90;12.55;;;;;;;;;;5080068;28;20047;-71
2023/11/19 10:30:34;;;;;;;140.23;56.47;;;;;;;;;;5079789;28;20048;-71
2023/11/19 10:33:09;;;;;;;18.27;9.93;;;4.40;92.90;;;;;;5080041;28;20240;-71
2023/11/19 10:35:56;;;;;;;16.70;8.80;;;4.50;93.00;;;;;;5080190;28;20028;-71
2023/11/19 10:38:23;;;;;;;45.70;18.15;;;4.60;99.90;;;;;;5079936;28;20031;-71
2023/11/19 10:40:50;;;;;;;24.90;11.55;;;;;;;;;;5078861;28;20205;-71
2023/11/19 10:43:17;;;;;;;36.17;15.43;;;4.50;99.40;;;;;;5080296;28;20080;-71
2023/11/19 10:45:43;;;;;;;36.67;13.23;;;4.40;95.80;;;;;;5080470;28;20085;-71
2023/11/19 10:48:09;;;;;;;106.60;44.17;;;;;;;;;;5082882;28;20036;-71
2023/11/19 10:50:39;;;;;;;10.93;6.78;;;5.10;94.40;;;;;;5084042;28;20046;-71
2023/11/19 10:53:06;;;;;;;87.38;31.27;;;4.60;91.50;;;;;;5088974;28;20031;-71
2023/11/19 10:55:35;;;;;;;26.42;11.70;;;4.30;98.10;;;;;;5103954;28;20065;-70
2023/11/19 10:58:05;;;;;;;70.53;25.48;;;4.60;95.70;;;;;;5103830;28;20243;-70
2023/11/19 11:00:54;;;;;;;39.97;17.90;;;5.00;94.50;;;;;;5096949;28;20027;-70
2023/11/19 11:03:26;;;;;;;9.60;4.93;;;5.00;90.80;;;;;;5082459;28;20637;-70
2023/11/19 11:05:53;;;;;;;7.70;4.30;;;5.10;97.10;;;;;;5083576;28;20025;-70
2023/11/19 11:08:20;;;;;;;6.45;4.00;;;5.20;89.20;;;;;;5083774;28;20023;-70
2023/11/19 11:10:57;;;;;;;4.80;3.67;;;5.00;91.40;;;;;;5083313;28;20062;-70
2023/11/19 11:13:24;;;;;;;6.88;4.60;;;5.20;87.20;;;;;;5082314;28;20020;-71
2023/11/19 11:15:50;;;;;;;4.28;3.10;;;;;;;;;;5083363;28;20012;-71
2023/11/19 11:18:18;;;;;;;4.10;3.35;;;5.20;86.30;;;;;;5087578;28;20024;-71
2023/11/19 11:20:45;;;;;;;6.50;4.30;;;5.20;84.40;;;;;;5103928;28;20055;-71
2023/11/19 11:23:32;;;;;;;5.03;3.13;;;5.10;85.10;;;;;;5093985;28;20028;-71
2023/11/19 11:25:58;;;;;;;6.13;3.17;;;;;;;;;;5082908;28;20049;-71
2023/11/19 11:28:42;;;;;;;5.38;3.58;;;5.10;87.20;;;;;;5083029;28;20043;-71
2023/11/19 11:31:37;;;;;;;4.97;3.50;;;5.20;83.90;;;;;;5081711;28;20435;-71
2023/11/19 11:34:11;;;;;;;4.05;2.83;;;5.40;94.20;;;;;;5087583;28;20024;-71
2023/11/19 11:37:10;;;;;;;4.57;3.53;;;5.70;92.90;;;;;;5083038;28;20024;-71
2023/11/19 11:39:36;;;;;;;4.20;3.25;;;5.40;92.80;;;;;;5080123;28;20024;-71
2023/11/19 11:42:17;;;;;;;5.13;4.00;;;5.70;92.60;;;;;;5082954;28;20269;-71
2023/11/19 11:45:10;;;;;;;26.50;14.05;;;5.20;91.80;;;;;;5094574;28;20045;-71
2023/11/19 11:47:47;;;;;;;6.70;3.90;;;5.60;92.50;;;;;;5103231;28;20016;-71
2023/11/19 11:50:21;;;;;;;10.93;7.22;;;5.40;91.40;;;;;;5102798;28;20266;-71
2023/11/19 11:52:58;;;;;;;6.00;3.42;;;5.50;83.40;;;;;;5103439;28;20059;-71
2023/11/19 11:55:36;;;;;;;3.33;3.00;;;5.30;91.30;;;;;;5103077;28;20047;-71
2023/11/19 11:58:04;;;;;;;7.55;5.03;;;5.60;90.80;;;;;;5102140;28;20023;-71
2023/11/19 12:00:41;;;;;;;5.72;3.40;;;5.70;82.40;;;;;;5101463;28;20077;-71
2023/11/19 12:03:08;;;;;;;4.28;3.70;;;5.60;76.50;;;;;;5102762;28;20020;-72
2023/11/19 12:05:40;;;;;;;6.60;4.43;;;5.60;90.80;;;;;;5086798;28;20036;-71
2023/11/19 12:08:09;;;;;;;4.22;2.95;;;5.50;90.70;;;;;;5082538;28;20062;-71
2023/11/19 12:10:49;;;;;;;5.60;3.28;;;5.50;76.30;;;;;;5082945;28;20086;-71
2023/11/19 12:13:18;;;;;;;5.97;3.95;;;5.60;90.50;;;;;;5081879;28;20032;-72
2023/11/19 12:15:57;;;;;;;5.57;3.83;;;5.60;90.70;;;;;;5080907;28;20021;-71
2023/11/19 12:18:33;;;;;;;5.25;3.78;;;5.40;75.60;;;;;;5082218;28;20040;-72
2023/11/19 12:21:00;;;;;;;4.47;3.15;;;5.50;88.40;;;;;;5082187;28;20042;-71
2023/11/19 12:23:29;;;;;;;5.82;3.92;;;5.40;90.60;;;;;;5082042;28;20009;-76
2023/11/19 12:25:55;;;;;;;;;;;5.30;75.90;;;;;;5082471;28;20058;-72
2023/11/19 12:28:22;;;;;;;27.83;10.98;;;5.50;90.70;;;;;;5081956;28;19900;-71
2023/11/19 12:30:48;;;;;;;13.98;7.25;;;;;;;;;;5082047;28;20085;-71
2023/11/19 12:33:14;;;;;;;12.82;6.28;;;5.40;90.80;;;;;;5081807;28;20024;-71
2023/11/19 12:35:40;;;;;;;8.57;5.20;;;5.30;82.80;;;;;;5080523;28;20332;-71
2023/11/19 12:38:06;;;;;;;6.28;4.35;;;5.20;91.00;;;;;;5082140;28;20024;-71
2023/11/19 12:40:33;;;;;;;5.72;4.32;;;;;;;;;;5082283;28;20113;-72
2023/11/19 12:43:00;;;;;;;12.00;6.95;;;;;;;;;;5081950;28;20032;-71
2023/11/19 12:45:35;;;;;;;12.50;7.40;;;5.40;90.90;;;;;;5081805;28;20070;-71
2023/11/19 12:48:11;;;;;;;8.70;5.38;;;5.40;76.00;;;;;;5081637;28;20086;-71
2023/11/19 12:50:55;;;;;;;10.45;6.63;;;5.30;90.80;;;;;;5081803;28;20044;-73
2023/11/19 12:53:22;;;;;;;7.60;4.90;;;5.70;90.90;;;;;;5081620;28;20037;-71
2023/11/19 12:55:48;;;;;;;24.23;15.25;;;5.50;76.60;;;;;;5081497;28;20035;-71
2023/11/19 12:58:34;;;;;;;11.00;6.63;;;5.30;91.10;;;;;;5081279;28;20040;-71
2023/11/19 13:01:05;;;;;;;26.52;12.57;;;5.40;76.40;;;;;;5081502;28;20013;-72
2023/11/19 13:03:33;;;;;;;78.18;36.72;;;5.50;91.10;;;;;;5081458;28;20065;-70
2023/11/19 13:06:11;;;;;;;19.00;12.20;;;5.30;90.20;;;;;;5081652;28;20082;-69
2023/11/19 13:08:57;;;;;;;8.95;6.63;;;5.30;87.30;;;;;;5079921;28;20082;-70
2023/11/19 13:11:33;;;;;;;11.75;7.95;;;5.10;91.60;;;;;;5080761;28;20037;-70
2023/11/19 13:14:11;;;;;;;12.23;7.10;;;5.00;79.20;;;;;;5081335;28;20081;-70
2023/11/19 13:16:38;;;;;;;11.88;7.22;;;5.10;81.20;;;;;;5081320;28;20084;-69