Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:25;;;;;;;11.48;5.25;;;12.40;99.90;;;;;;5036061;28;20505;-68
2022/07/28 00:02:51;;;;;;;5.80;3.38;;;12.40;99.90;;;;;;5036520;28;20052;-69
2022/07/28 00:05:16;;;;;;;;;;;12.40;99.90;;;;;;5034743;28;20045;-68
2022/07/28 00:07:42;;;;;;;7.15;3.17;;;12.30;99.90;;;;;;5046542;28;19974;-68
2022/07/28 00:10:08;;;;;;;;;;;12.30;99.90;;;;;;5042206;28;20056;-69
2022/07/28 00:12:33;;;;;;;5.38;2.50;;;12.40;99.90;;;;;;5044182;28;19921;-69
2022/07/28 00:15:00;;;;;;;3.38;1.95;;;12.40;99.90;;;;;;5041767;28;20048;-69
2022/07/28 00:17:26;;;;;;;3.70;1.98;;;12.40;99.90;;;;;;5040262;28;20029;-68
2022/07/28 00:19:51;;;;;;;;;;;12.40;99.90;;;;;;5044107;28;20091;-69
2022/07/28 00:22:17;;;;;;;3.38;1.80;;;12.30;99.90;;;;;;5045945;28;19921;-68
2022/07/28 00:24:43;;;;;;;4.53;1.52;;;12.30;99.90;;;;;;5042551;28;20091;-69
2022/07/28 00:27:09;;;;;;;;;;;12.30;99.90;;;;;;5044847;28;20466;-68
2022/07/28 00:29:35;;;;;;;7.22;4.35;;;12.30;99.90;;;;;;5041032;28;19921;-68
2022/07/28 00:32:00;;;;;;;9.43;5.13;;;12.30;99.90;;;;;;5039785;28;20052;-69
2022/07/28 00:34:26;;;;;;;;;;;12.20;99.90;;;;;;5043906;28;20040;-69
2022/07/28 00:36:51;;;;;;;11.85;6.00;;;12.20;99.90;;;;;;5042667;28;19925;-68
2022/07/28 00:39:17;;;;;;;;;;;12.20;99.90;;;;;;5044007;28;20071;-69
2022/07/28 00:41:43;;;;;;;17.02;8.77;;;11.90;99.90;;;;;;5041745;28;20007;-69
2022/07/28 00:44:09;;;;;;;16.83;9.68;;;12.20;99.90;;;;;;5040335;28;20511;-69
2022/07/28 00:46:35;;;;;;;13.65;6.95;;;12.20;99.90;;;;;;5044345;28;20044;-68
2022/07/28 00:49:01;;;;;;;14.55;8.63;;;12.20;99.90;;;;;;5042837;28;20045;-69
2022/07/28 00:51:27;;;;;;;;;;;12.30;99.90;;;;;;5044161;28;20048;-68
2022/07/28 00:53:53;;;;;;;6.45;2.97;;;12.30;99.90;;;;;;5042445;28;19921;-69
2022/07/28 00:56:20;;;;;;;4.18;2.30;;;12.30;99.90;;;;;;5044169;28;20042;-69
2022/07/28 00:58:46;;;;;;;6.22;3.40;;;12.20;99.90;;;;;;5041825;28;20432;-68
2022/07/28 01:01:16;;;;;;;6.32;4.03;;;12.20;99.90;;;;;;5041280;28;20045;-69
2022/07/28 01:03:44;;;;;;;4.85;2.90;;;12.20;99.90;;;;;;5044118;28;20124;-69
2022/07/28 01:06:29;;;;;;;3.90;1.90;;;12.20;99.90;;;;;;5041501;28;20103;-69
2022/07/28 01:09:19;;;;;;;5.60;3.00;;;12.20;99.90;;;;;;5043281;28;20189;-69
2022/07/28 01:11:50;;;;;;;8.38;4.47;;;12.20;99.90;;;;;;5039374;28;20375;-68
2022/07/28 01:14:51;;;;;;;8.10;4.72;;;12.20;99.90;;;;;;5039251;28;20049;-68
2022/07/28 01:17:38;;;;;;;8.00;4.30;;;12.20;99.90;;;;;;5040394;28;20037;-69
2022/07/28 01:20:12;;;;;;;7.38;4.68;;;12.10;99.90;;;;;;5036049;28;20056;-69
2022/07/28 01:22:55;;;;;;;10.52;6.47;;;12.10;99.90;;;;;;5039195;28;20111;-69
2022/07/28 01:25:32;;;;;;;9.43;6.10;;;12.10;99.90;;;;;;5043416;28;20049;-68
2022/07/28 01:28:28;;;;;;;8.48;3.78;;;12.10;99.90;;;;;;5044225;28;20032;-69
2022/07/28 01:31:00;;;;;;;11.02;6.30;;;12.10;99.90;;;;;;5042029;28;20045;-69
2022/07/28 01:33:33;;;;;;;15.20;9.45;;;12.10;99.90;;;;;;5041574;28;20109;-69
2022/07/28 01:36:10;;;;;;;7.43;3.72;;;12.10;99.90;;;;;;5035952;28;20045;-69
2022/07/28 01:38:38;;;;;;;4.40;2.33;;;12.00;99.90;;;;;;5037814;28;20046;-69
2022/07/28 01:41:07;;;;;;;3.55;1.92;;;12.00;99.90;;;;;;5042518;28;20048;-68
2022/07/28 01:43:36;;;;;;;3.70;1.50;;;12.00;99.90;;;;;;5041606;28;20106;-69
2022/07/28 01:46:03;;;;;;;2.83;1.52;;;12.00;99.90;;;;;;5039974;28;20137;-68
2022/07/28 01:48:31;;;;;;;7.80;4.75;;;11.90;99.90;;;;;;5044288;28;20542;-69
2022/07/28 01:50:57;;;;;;;7.50;4.38;;;11.90;99.90;;;;;;5037139;28;20150;-69
2022/07/28 01:53:24;;;;;;;7.53;4.15;;;11.90;99.90;;;;;;5043302;28;20120;-69
2022/07/28 01:55:52;;;;;;;7.35;3.97;;;11.90;99.90;;;;;;5040557;28;20080;-69
2022/07/28 01:58:21;;;;;;;6.10;3.70;;;11.90;99.90;;;;;;5043706;28;20037;-69
2022/07/28 02:00:50;;;;;;;8.68;4.10;;;11.80;99.90;;;;;;5042060;28;20517;-68
2022/07/28 02:03:18;;;;;;;4.68;2.50;;;11.90;99.90;;;;;;5042917;28;20037;-68
2022/07/28 02:05:49;;;;;;;10.90;4.63;;;11.80;99.90;;;;;;5040934;28;20091;-68
2022/07/28 02:08:17;;;;;;;9.18;5.32;;;11.80;99.90;;;;;;5042054;28;20047;-68
2022/07/28 02:11:38;;;;;;;6.10;3.08;;;11.80;99.90;;;;;;5039607;28;20045;-69
2022/07/28 02:13:31;;;;;;;3.63;2.05;;;11.70;99.90;;;;;;5037293;28;20037;-69
2022/07/28 02:15:57;;;;;;;4.18;2.03;;;11.70;99.90;;;;;;5038433;28;20053;-68
2022/07/28 02:18:24;;;;;;;5.65;3.70;;;11.70;99.90;;;;;;5043360;28;20037;-69
2022/07/28 02:20:53;;;;;;;6.25;3.50;;;11.70;99.90;;;;;;5039301;28;20115;-69
2022/07/28 02:23:22;;;;;;;7.45;3.65;;;11.60;99.90;;;;;;5042109;28;20045;-69
2022/07/28 02:25:50;;;;;;;7.90;4.60;;;11.60;99.90;;;;;;5041106;28;20057;-69
2022/07/28 02:28:18;;;;;;;7.72;4.07;;;11.60;99.90;;;;;;5035738;28;20546;-69
2022/07/28 02:30:49;;;;;;;10.45;6.25;;;11.60;99.90;;;;;;5038715;28;20538;-69
2022/07/28 02:33:19;;;;;;;10.60;6.35;;;11.60;99.90;;;;;;5042200;28;20473;-69
2022/07/28 02:35:50;;;;;;;18.67;9.50;;;11.60;99.90;;;;;;5039925;28;20033;-69
2022/07/28 02:38:29;;;;;;;10.55;5.75;;;11.60;99.90;;;;;;5042934;28;20048;-69
2022/07/28 02:40:59;;;;;;;5.72;2.92;;;11.60;99.90;;;;;;5037233;28;20041;-68
2022/07/28 02:43:29;;;;;;;4.38;2.13;;;11.60;99.90;;;;;;5039111;28;20044;-68
2022/07/28 02:46:01;;;;;;;5.30;1.80;;;11.50;99.90;;;;;;5036018;28;20119;-69
2022/07/28 02:48:32;;;;;;;6.25;3.83;;;11.50;99.90;;;;;;5042754;28;20045;-69
2022/07/28 02:51:00;;;;;;;7.68;4.05;;;11.50;99.90;;;;;;5040067;28;20401;-68
2022/07/28 02:53:27;;;;;;;4.50;2.38;;;11.50;99.90;;;;;;5041583;28;20115;-69
2022/07/28 02:55:54;;;;;;;3.50;1.77;;;11.50;99.90;;;;;;5039061;28;20065;-69
2022/07/28 02:58:22;;;;;;;3.00;1.50;;;11.50;99.90;;;;;;5038552;28;20038;-69
2022/07/28 03:00:49;;;;;;;3.15;1.60;;;11.40;99.90;;;;;;5043934;28;20037;-69
2022/07/28 03:03:16;;;;;;;3.10;1.35;;;11.50;99.90;;;;;;5038841;28;20128;-69
2022/07/28 03:05:43;;;;;;;2.83;1.30;;;11.40;99.90;;;;;;5041255;28;20446;-69
2022/07/28 03:08:09;;;;;;;2.70;1.60;;;11.60;99.90;;;;;;5039281;28;20041;-69
2022/07/28 03:10:34;;;;;;;;;;;11.40;99.90;;;;;;5041401;28;20037;-69
2022/07/28 03:13:05;;;;;;;2.55;1.20;;;11.40;99.90;;;;;;5035038;28;19928;-69
2022/07/28 03:15:32;;;;;;;3.00;1.45;;;11.30;99.90;;;;;;5042219;28;20033;-69
2022/07/28 03:18:03;;;;;;;3.33;1.50;;;11.30;99.90;;;;;;5041541;28;20041;-69
2022/07/28 03:20:29;;;;;;;3.97;1.60;;;11.30;99.90;;;;;;5039665;28;20087;-69
2022/07/28 03:22:54;;;;;;;;;;;11.30;99.90;;;;;;5041929;28;20041;-69
2022/07/28 03:25:41;;;;;;;3.47;1.40;;;11.30;99.90;;;;;;5039785;28;19925;-69
2022/07/28 03:28:11;;;;;;;;;;;11.60;99.90;;;;;;5037542;28;20119;-68
2022/07/28 03:30:44;;;;;;;3.47;1.40;;;11.20;99.90;;;;;;5038938;28;19928;-69
2022/07/28 03:33:10;;;;;;;2.83;1.30;;;11.20;99.90;;;;;;5033351;28;20219;-69
2022/07/28 03:35:42;;;;;;;4.00;1.38;;;11.20;99.90;;;;;;5041573;28;20041;-69
2022/07/28 03:38:12;;;;;;;2.88;1.38;;;11.30;99.90;;;;;;5038150;28;20049;-68
2022/07/28 03:40:38;;;;;;;2.75;1.50;;;11.20;99.90;;;;;;5034826;28;20522;-68
2022/07/28 03:43:07;;;;;;;2.65;1.42;;;11.30;99.90;;;;;;5039297;28;20107;-69
2022/07/28 03:45:34;;;;;;;3.05;1.58;;;11.10;99.90;;;;;;5038534;28;20045;-69
2022/07/28 03:48:00;;;;;;;3.13;1.55;;;11.20;99.90;;;;;;5041268;28;20052;-68
2022/07/28 03:50:31;;;;;;;3.13;1.80;;;11.20;99.90;;;;;;5039543;28;20045;-69
2022/07/28 03:52:58;;;;;;;4.15;1.70;;;11.10;99.90;;;;;;5040129;28;20469;-68
2022/07/28 03:55:28;;;;;;;3.15;1.60;;;11.10;99.90;;;;;;5038854;28;20044;-68
2022/07/28 03:57:55;;;;;;;3.00;1.65;;;11.10;99.90;;;;;;5037683;28;20075;-69
2022/07/28 04:00:22;;;;;;;3.53;1.83;;;11.10;99.90;;;;;;5039737;28;20136;-69
2022/07/28 04:02:48;;;;;;;2.83;1.60;;;11.10;99.90;;;;;;5040975;28;20478;-68
2022/07/28 04:05:14;;;;;;;;;;;11.10;99.90;;;;;;5038832;28;20120;-69
2022/07/28 04:07:40;;;;;;;2.57;1.80;;;11.00;99.90;;;;;;5041614;28;19933;-69
2022/07/28 04:10:07;;;;;;;3.00;1.50;;;11.00;99.90;;;;;;5037184;28;20033;-69
2022/07/28 04:12:49;;;;;;;2.60;1.50;;;11.00;99.90;;;;;;5040484;28;20132;-69
2022/07/28 04:15:16;;;;;;;3.45;1.70;;;11.00;99.90;;;;;;5036265;28;20087;-69
2022/07/28 04:17:42;;;;;;;2.70;1.45;;;11.00;99.90;;;;;;5040658;28;20056;-69
2022/07/28 04:20:09;;;;;;;3.17;1.60;;;10.90;99.90;;;;;;5037917;28;20037;-68
2022/07/28 04:22:35;;;;;;;2.92;1.38;;;10.90;99.90;;;;;;5041285;28;20061;-69
2022/07/28 04:25:01;;;;;;;4.63;1.80;;;10.90;99.90;;;;;;5037654;28;20045;-69
2022/07/28 04:27:26;;;;;;;;;;;10.90;99.90;;;;;;5038462;28;20040;-68
2022/07/28 04:29:52;;;;;;;2.13;1.27;;;10.90;99.90;;;;;;5038837;28;20415;-69
2022/07/28 04:32:17;;;;;;;;;;;10.90;99.90;;;;;;5039798;28;20123;-69
2022/07/28 04:34:43;;;;;;;3.30;1.48;;;10.90;99.90;;;;;;5042305;28;20324;-69
2022/07/28 04:37:08;;;;;;;;;;;10.90;99.90;;;;;;5044823;28;20041;-69
2022/07/28 04:39:34;;;;;;;3.08;1.38;;;10.90;99.90;;;;;;5041342;28;20039;-69
2022/07/28 04:42:00;;;;;;;;;;;10.90;99.90;;;;;;5045584;28;20103;-69
2022/07/28 04:44:26;;;;;;;3.97;1.40;;;11.00;99.90;;;;;;5040509;28;20000;-68
2022/07/28 04:46:51;;;;;;;;;;;11.00;99.90;;;;;;5044996;28;20045;-69
2022/07/28 04:49:17;;;;;;;4.35;1.50;;;11.00;99.90;;;;;;5041663;28;20284;-68
2022/07/28 04:51:48;;;;;;;;;;;11.00;99.90;;;;;;5040718;28;20397;-69
2022/07/28 04:54:14;;;;;;;3.08;1.38;;;11.00;99.90;;;;;;5042741;28;19921;-69
2022/07/28 04:56:39;;;;;;;2.70;1.50;;;11.10;99.90;;;;;;5043123;28;20374;-69
2022/07/28 04:59:05;;;;;;;;;;;11.10;99.90;;;;;;5041393;28;20036;-68
2022/07/28 05:01:31;;;;;;;2.35;1.30;;;11.20;99.90;;;;;;5039287;28;20295;-69
2022/07/28 05:03:56;;;;;;;;;;;11.20;99.90;;;;;;5041168;28;20041;-69
2022/07/28 05:06:22;;;;;;;2.65;1.40;;;11.30;99.90;;;;;;5043237;28;19970;-69
2022/07/28 05:08:49;;;;;;;;;;;11.40;99.90;;;;;;5042243;28;20069;-69
2022/07/28 05:11:15;;;;;;;3.10;1.35;;;11.50;99.90;;;;;;5044688;28;19921;-69
2022/07/28 05:13:40;;;;;;;;;;;11.70;99.90;;;;;;5041881;28;20457;-69
2022/07/28 05:16:06;;;;;;;4.38;1.40;;;11.80;99.90;;;;;;5043362;28;20398;-68
2022/07/28 05:18:32;;;;;;;3.65;1.63;;;12.00;99.90;;;;;;5040959;28;20049;-69
2022/07/28 05:20:57;;;;;;;2.70;1.70;;;12.10;99.90;;;;;;5043599;28;20401;-70
2022/07/28 05:23:23;;;;;;;;;;;12.30;99.90;;;;;;5040897;28;20041;-69
2022/07/28 05:25:49;;;;;;;2.97;1.67;;;12.40;99.90;;;;;;5044236;28;20653;-69
2022/07/28 05:28:14;;;;;;;;;;;12.50;99.90;;;;;;5041293;28;20512;-69
2022/07/28 05:30:40;;;;;;;5.32;1.70;;;12.70;99.90;;;;;;5041583;28;19921;-69
2022/07/28 05:33:05;;;;;;;3.35;1.65;;;12.80;99.90;;;;;;5041022;28;20092;-69
2022/07/28 05:35:31;;;;;;;;;;;13.00;99.90;;;;;;5043523;28;20649;-69
2022/07/28 05:37:56;;;;;;;3.00;1.88;;;13.00;99.90;;;;;;5040820;28;19924;-70
2022/07/28 05:40:22;;;;;;;;;;;13.10;99.90;;;;;;5043433;28;20479;-69
2022/07/28 05:42:48;;;;;;;5.15;2.03;;;13.20;99.90;;;;;;5041609;28;19921;-69
2022/07/28 05:45:13;;;;;;;;;;;13.30;99.90;;;;;;5039182;28;20398;-69
2022/07/28 05:47:45;;;;;;;4.03;1.83;;;13.50;99.90;;;;;;5039795;28;19928;-69
2022/07/28 05:50:11;;;;;;;4.30;1.88;;;13.70;99.90;;;;;;5042316;28;20044;-69
2022/07/28 05:52:37;;;;;;;4.25;2.20;;;13.90;99.90;;;;;;5041182;28;20076;-69
2022/07/28 05:55:05;;;;;;;4.57;1.95;;;14.00;99.90;;;;;;5040762;28;20053;-68
2022/07/28 05:57:30;;;;;;;5.55;2.05;;;14.20;99.90;;;;;;5036975;28;20056;-69
2022/07/28 05:59:56;;;;;;;;;;;14.40;99.90;;;;;;5035379;28;20040;-69
2022/07/28 06:02:22;;;;;;;3.45;1.90;;;14.60;99.90;;;;;;5038250;28;19967;-68
2022/07/28 06:04:53;;;;;;;5.90;2.25;;;14.60;99.90;;;;;;5044862;28;20075;-68
2022/07/28 06:07:19;;;;;;;5.18;2.20;;;14.70;99.90;;;;;;5036411;28;20053;-68
2022/07/28 06:09:44;;;;;;;;;;;14.80;99.90;;;;;;5042821;28;20396;-68
2022/07/28 06:12:10;;;;;;;4.05;1.75;;;14.90;99.90;;;;;;5039456;28;19920;-68
2022/07/28 06:14:35;;;;;;;;;;;14.90;99.90;;;;;;5042795;28;20450;-68
2022/07/28 06:17:01;;;;;;;4.10;2.00;;;15.00;99.90;;;;;;5039717;28;19924;-68
2022/07/28 06:19:27;;;;;;;3.70;1.90;;;15.00;99.90;;;;;;5041496;28;20049;-68
2022/07/28 06:21:52;;;;;;;4.22;1.85;;;15.00;99.90;;;;;;5040792;28;20615;-69
2022/07/28 06:24:18;;;;;;;4.32;2.17;;;15.00;99.90;;;;;;5040573;28;20037;-66
2022/07/28 06:26:44;;;;;;;3.72;2.10;;;15.10;99.90;;;;;;5044248;28;20055;-67
2022/07/28 06:29:09;;;;;;;;;;;15.00;99.90;;;;;;5038560;28;20037;-66
2022/07/28 06:31:35;;;;;;;3.45;1.92;;;15.00;99.90;;;;;;5042200;28;19943;-66
2022/07/28 06:34:01;;;;;;;3.47;1.80;;;15.00;99.90;;;;;;5041328;28;20148;-66
2022/07/28 06:36:27;;;;;;;3.42;1.95;;;15.10;99.90;;;;;;5040137;28;20396;-66
2022/07/28 06:38:53;;;;;;;4.97;2.30;;;15.10;99.90;;;;;;5040683;28;20053;-67
2022/07/28 06:41:19;;;;;;;3.20;1.73;;;15.10;99.90;;;;;;5041400;28;20072;-66
2022/07/28 06:43:45;;;;;;;4.03;2.05;;;15.20;99.90;;;;;;5040258;28;20072;-67
2022/07/28 06:46:10;;;;;;;4.10;2.10;;;15.30;99.90;;;;;;5039876;28;20032;-68
2022/07/28 06:48:38;;;;;;;3.63;1.92;;;15.30;99.90;;;;;;5040228;28;20037;-66
2022/07/28 06:51:04;;;;;;;4.15;2.13;;;15.30;99.90;;;;;;5042254;28;20087;-67
2022/07/28 06:53:30;;;;;;;3.95;2.42;;;15.40;99.90;;;;;;5039919;28;20082;-67
2022/07/28 06:55:56;;;;;;;2.83;1.63;;;15.50;99.90;;;;;;5040435;28;20056;-67
2022/07/28 06:58:22;;;;;;;3.85;1.52;;;15.50;99.90;;;;;;5040199;28;20049;-67
2022/07/28 07:00:47;;;;;;;3.42;1.70;;;15.50;99.90;;;;;;5039724;28;20041;-67
2022/07/28 07:03:13;;;;;;;3.05;1.45;;;15.60;99.90;;;;;;5039383;28;20037;-67
2022/07/28 07:05:38;;;;;;;5.15;1.40;;;15.70;99.90;;;;;;5042779;28;20119;-68
2022/07/28 07:08:04;;;;;;;4.57;1.60;;;15.90;99.90;;;;;;5036001;28;20049;-68
2022/07/28 07:10:30;;;;;;;3.15;1.45;;;15.90;99.90;;;;;;5042040;28;20056;-69
2022/07/28 07:12:56;;;;;;;3.92;1.30;;;16.00;99.90;;;;;;5038196;28;20504;-69
2022/07/28 07:15:21;;;;;;;3.88;1.13;;;16.00;99.90;;;;;;5039847;28;20120;-68
2022/07/28 07:17:47;;;;;;;3.05;1.30;;;16.10;99.90;;;;;;5038644;28;20036;-68
2022/07/28 07:20:13;;;;;;;3.55;1.55;;;16.30;99.90;;;;;;5039328;28;20045;-68
2022/07/28 07:22:44;;;;;;;4.53;1.55;;;16.30;99.90;;;;;;5041467;28;20132;-68
2022/07/28 07:25:11;;;;;;;4.13;1.52;;;16.40;99.90;;;;;;5037838;28;20041;-68
2022/07/28 07:27:36;;;;;;;2.63;1.30;;;16.50;99.90;;;;;;5041750;28;20471;-68
2022/07/28 07:30:04;;;;;;;3.08;1.00;;;16.50;99.90;;;;;;5038176;28;20124;-67
2022/07/28 07:32:30;;;;;;;2.58;1.05;;;16.50;99.90;;;;;;5038900;28;20511;-68
2022/07/28 07:34:56;;;;;;;2.65;1.13;;;16.50;99.90;;;;;;5039518;28;20049;-68
2022/07/28 07:37:23;;;;;;;3.33;1.20;;;16.50;99.90;;;;;;5042313;28;20044;-68
2022/07/28 07:39:49;;;;;;;2.42;1.00;;;16.60;99.90;;;;;;5039842;28;20404;-68
2022/07/28 07:42:16;;;;;;;2.70;1.20;;;16.70;99.90;;;;;;5040184;28;20136;-68
2022/07/28 07:44:41;;;;;;;2.95;1.00;;;16.80;99.90;;;;;;5040206;28;20052;-67
2022/07/28 07:47:08;;;;;;;2.92;1.20;;;16.90;99.90;;;;;;5037174;28;20128;-68
2022/07/28 07:49:34;;;;;;;2.90;1.30;;;16.90;99.90;;;;;;5039912;28;20462;-68
2022/07/28 07:51:59;;;;;;;2.58;1.30;;;16.90;99.90;;;;;;5042643;28;20080;-69
2022/07/28 07:54:25;;;;;;;3.67;1.30;;;16.90;99.90;;;;;;5036975;28;20063;-67
2022/07/28 07:56:50;;;;;;;2.63;1.48;;;17.00;99.90;;;;;;5041160;28;20277;-66
2022/07/28 07:59:16;;;;;;;3.08;1.38;;;17.10;99.90;;;;;;5039237;28;20048;-66
2022/07/28 08:01:42;;;;;;;3.42;2.25;;;17.20;99.90;;;;;;5034400;28;20080;-67
2022/07/28 08:04:07;;;;;;;4.15;1.90;;;17.30;99.90;;;;;;5039921;28;20429;-66
2022/07/28 08:06:33;;;;;;;3.28;1.40;;;17.40;99.90;;;;;;5040166;28;20048;-66
2022/07/28 08:08:58;;;;;;;3.78;1.27;;;17.60;99.90;;;;;;5039484;28;20107;-66
2022/07/28 08:11:24;;;;;;;3.55;1.15;;;17.80;99.90;;;;;;5045713;28;20040;-66
2022/07/28 08:13:50;;;;;;;2.13;1.10;;;17.80;99.90;;;;;;5040778;28;20038;-66
2022/07/28 08:16:15;;;;;;;4.25;1.30;;;18.10;99.90;;;;;;5045324;28;20117;-66
2022/07/28 08:18:41;;;;;;;3.03;1.25;;;18.30;99.90;;;;;;5044512;28;20424;-66
2022/07/28 08:21:06;;;;;;;2.58;0.93;;;18.60;99.90;;;;;;5038478;28;20050;-66
2022/07/28 08:23:32;;;;;;;2.00;1.10;;;18.80;99.90;;;;;;5037906;28;20052;-68
2022/07/28 08:25:58;;;;;;;2.50;1.00;;;19.00;99.90;;;;;;5038697;28;20045;-67
2022/07/28 08:28:23;;;;;;;1.90;1.10;;;19.30;99.90;;;;;;5043514;28;20610;-67
2022/07/28 08:30:49;;;;;;;1.83;0.90;;;19.40;99.90;;;;;;5046388;28;20036;-70
2022/07/28 08:33:14;;;;;;;2.63;1.00;;;19.60;99.90;;;;;;5038140;28;20041;-67
2022/07/28 08:35:40;;;;;;;3.45;0.90;;;19.80;99.60;;;;;;5042877;28;20151;-68
2022/07/28 08:38:06;;;;;;;2.22;1.00;;;20.10;99.90;;;;;;5042298;28;20037;-67
2022/07/28 08:40:33;;;;;;;3.05;0.90;;;20.20;99.30;;;;;;5045867;28;20044;-68
2022/07/28 08:43:05;;;;;;;2.10;0.82;;;20.40;99.40;;;;;;5042656;28;20488;-66
2022/07/28 08:45:33;;;;;;;1.88;0.95;;;20.70;98.80;;;;;;5043609;28;20048;-68
2022/07/28 08:48:00;;;;;;;2.30;0.90;;;20.90;98.40;;;;;;5042329;28;20042;-67
2022/07/28 08:50:28;;;;;;;2.45;0.80;;;21.50;97.90;;;;;;5042942;28;20072;-68
2022/07/28 08:52:56;;;;;;;2.22;0.95;;;22.10;97.30;;;;;;5040805;28;20049;-66
2022/07/28 08:55:24;;;;;;;2.38;1.05;;;22.80;96.80;;;;;;5042963;28;20828;-66
2022/07/28 08:57:53;;;;;;;3.35;1.00;;;23.10;96.00;;;;;;5038829;28;20137;-67
2022/07/28 09:00:21;;;;;;;1.55;0.80;;;23.00;95.20;;;;;;5041142;28;20033;-66
2022/07/28 09:02:48;;;;;;;2.85;0.90;;;22.80;94.70;;;;;;5038941;28;20041;-65
2022/07/28 09:05:14;;;;;;;2.88;0.80;;;22.50;95.00;;;;;;5035523;28;20061;-66
2022/07/28 09:07:40;;;;;;;2.47;0.80;;;22.30;95.20;;;;;;5043693;28;20568;-66
2022/07/28 09:10:10;;;;;;;2.25;1.08;;;21.90;95.20;;;;;;5040715;28;20503;-66
2022/07/28 09:12:38;;;;;;;3.97;1.33;;;21.60;95.70;;;;;;5043258;28;20116;-66
2022/07/28 09:15:05;;;;;;;3.78;1.10;;;21.30;96.10;;;;;;5041173;28;20049;-65
2022/07/28 09:17:32;;;;;;;2.45;1.20;;;21.20;96.20;;;;;;5041005;28;20120;-66
2022/07/28 09:19:58;;;;;;;2.60;0.80;;;21.00;96.20;;;;;;5040633;28;20388;-66
2022/07/28 09:22:24;;;;;;;3.88;1.00;;;20.80;96.40;;;;;;5042510;28;20515;-64
2022/07/28 09:24:50;;;;;;;2.88;1.00;;;20.80;96.50;;;;;;5040904;28;20387;-66
2022/07/28 09:27:15;;;;;;;3.42;1.00;;;20.60;97.00;;;;;;5043137;28;20040;-66
2022/07/28 09:29:46;;;;;;;2.13;1.00;;;20.70;97.10;;;;;;5040345;28;20190;-66
2022/07/28 09:32:18;;;;;;;3.00;1.00;;;20.50;96.50;;;;;;5035453;28;20545;-67
2022/07/28 09:34:45;;;;;;;2.42;1.00;;;20.40;96.90;;;;;;5037394;28;20113;-67
2022/07/28 09:37:25;;;;;;;2.60;1.00;;;20.40;96.90;;;;;;5043703;28;20037;-68
2022/07/28 09:39:53;;;;;;;4.93;1.00;;;20.30;95.90;;;;;;5037902;28;20041;-69
2022/07/28 09:42:19;;;;;;;3.53;1.10;;;20.00;96.50;;;;;;5042633;28;20136;-66
2022/07/28 09:45:01;;;;;;;1.92;0.90;;;20.00;96.90;;;;;;5043848;28;20037;-67
2022/07/28 09:47:30;;;;;;;3.50;0.90;;;20.10;97.00;;;;;;5041336;28;20501;-68
2022/07/28 09:49:55;;;;;;;2.50;0.88;;;20.00;97.10;;;;;;5040712;28;20170;-67
2022/07/28 09:52:35;;;;;;;3.03;1.10;;;20.00;96.90;;;;;;5041535;28;20128;-66
2022/07/28 09:55:09;;;;;;;2.15;1.02;;;19.90;97.10;;;;;;5039226;28;20092;-67
2022/07/28 09:57:37;;;;;;;2.78;1.00;;;19.80;97.40;;;;;;5042063;28;20107;-70
2022/07/28 10:00:07;;;;;;;4.78;1.10;;;19.90;97.40;;;;;;5042350;28;20512;-66
2022/07/28 10:02:33;;;;;;;3.80;1.00;;;19.90;97.30;;;;;;5042882;28;20049;-67
2022/07/28 10:04:59;;;;;;;1.90;0.80;;;20.20;97.40;;;;;;5039802;28;20155;-65
2022/07/28 10:07:30;;;;;;;3.38;1.10;;;20.60;96.90;;;;;;5041045;28;20397;-65
2022/07/28 10:10:00;;;;;;;1.98;1.00;;;21.10;95.40;;;;;;5041787;28;20041;-66
2022/07/28 10:12:29;;;;;;;2.25;1.08;;;21.80;96.00;;;;;;5042953;28;20037;-66
2022/07/28 10:16:09;;;;;;;1.92;0.88;;;22.60;95.50;;;;;;5040816;28;20063;-66
2022/07/28 10:17:56;;;;;;;2.53;0.80;;;23.10;93.80;;;;;;5041701;28;20061;-66
2022/07/28 10:20:22;;;;;;;2.58;1.20;;;23.50;94.00;;;;;;5040669;28;20083;-66
2022/07/28 10:22:48;;;;;;;3.60;0.95;;;23.80;92.50;;;;;;5041506;28;20140;-67
2022/07/28 10:25:15;;;;;;;4.00;0.85;;;24.20;92.70;;;;;;5041006;28;20491;-66
2022/07/28 10:27:44;;;;;;;2.78;1.00;;;24.60;91.70;;;;;;5039848;28;20099;-66
2022/07/28 10:30:11;;;;;;;2.50;0.90;;;24.70;90.00;;;;;;5038217;28;20528;-64
2022/07/28 10:32:44;;;;;;;2.78;0.95;;;24.80;91.30;;;;;;5041890;28;20048;-69
2022/07/28 10:35:10;;;;;;;2.33;0.95;;;24.90;91.00;;;;;;5040029;28;20502;-67
2022/07/28 10:37:57;;;;;;;2.65;1.00;;;25.20;89.00;;;;;;5043215;28;20041;-67
2022/07/28 10:40:25;;;;;;;;;;;26.00;90.10;;;;;;5043169;28;20381;-66
2022/07/28 10:42:52;;;;;;;2.03;0.90;;;26.20;87.80;;;;;;5033912;28;19975;-67
2022/07/28 10:45:17;;;;;;;1.80;0.77;;;26.80;88.70;;;;;;5042184;28;20118;-69
2022/07/28 10:47:44;;;;;;;1.98;0.82;;;26.60;87.70;;;;;;5041914;28;20493;-67
2022/07/28 10:50:10;;;;;;;2.13;0.98;;;26.50;87.40;;;;;;5035850;28;20653;-66
2022/07/28 10:52:39;;;;;;;2.63;0.88;;;26.30;88.40;;;;;;5042346;28;20540;-67
2022/07/28 10:55:41;;;;;;;3.15;0.80;;;26.30;88.50;;;;;;5040299;28;20052;-70
2022/07/28 10:58:26;;;;;;;2.40;1.10;;;25.80;86.00;;;;;;5038008;28;20397;-69
2022/07/28 11:00:52;;;;;;;2.35;0.85;;;25.10;88.10;;;;;;5038537;28;20046;-69
2022/07/28 11:03:38;;;;;;;2.40;0.90;;;24.40;89.10;;;;;;5041911;28;20044;-66
2022/07/28 11:06:30;;;;;;;1.90;0.98;;;24.00;89.40;;;;;;5037817;28;20088;-70
2022/07/28 11:09:22;;;;;;;2.70;1.20;;;23.40;89.70;;;;;;5031322;28;20045;-67
2022/07/28 11:11:53;;;;;;;2.58;0.82;;;23.10;90.10;;;;;;5032709;28;20045;-68
2022/07/28 11:14:24;;;;;;;2.47;0.88;;;22.70;90.50;;;;;;5041363;28;20073;-68
2022/07/28 11:17:16;;;;;;;2.33;0.90;;;22.50;91.50;;;;;;5040832;28;20095;-70
2022/07/28 11:19:45;;;;;;;1.90;0.90;;;22.70;91.50;;;;;;5039564;28;20076;-67
2022/07/28 11:22:20;;;;;;;3.08;0.88;;;22.80;92.00;;;;;;5039760;28;20037;-67
2022/07/28 11:25:01;;;;;;;2.47;0.90;;;23.00;90.90;;;;;;5041969;28;20041;-68
2022/07/28 11:27:38;;;;;;;3.10;1.08;;;23.30;91.20;;;;;;5035610;28;20076;-68
2022/07/28 11:30:06;;;;;;;2.53;1.00;;;23.90;90.70;;;;;;5040049;28;20103;-68
2022/07/28 11:32:56;;;;;;;1.90;0.75;;;24.80;90.10;;;;;;5040293;28;20041;-68
2022/07/28 11:35:23;;;;;;;1.15;0.52;;;25.40;85.90;;;;;;5034255;28;20536;-69
2022/07/28 11:38:01;;;;;;;1.55;0.73;;;25.50;86.40;;;;;;5034830;28;20095;-67
2022/07/28 11:40:34;;;;;;;2.63;0.73;;;25.60;85.90;;;;;;5035403;28;20047;-69
2022/07/28 11:43:29;;;;;;;1.55;0.70;;;25.40;85.10;;;;;;5040924;28;20041;-68
2022/07/28 11:46:00;;;;;;;1.83;0.80;;;24.90;83.40;;;;;;5038742;28;20440;-68
2022/07/28 11:48:28;;;;;;;1.33;0.55;;;24.40;84.50;;;;;;5046524;28;20072;-69
2022/07/28 11:51:03;;;;;;;2.00;0.80;;;24.10;85.20;;;;;;5042606;28;20057;-68
2022/07/28 11:53:46;;;;;;;1.90;0.75;;;24.20;83.10;;;;;;5044131;28;20397;-68
2022/07/28 11:56:14;;;;;;;3.22;0.80;;;24.50;83.90;;;;;;5042743;28;20098;-66
2022/07/28 11:58:41;;;;;;;1.83;0.80;;;24.90;83.60;;;;;;5041682;28;20073;-67
2022/07/28 12:01:15;;;;;;;2.47;0.85;;;25.10;83.90;;;;;;5044717;28;20128;-68
2022/07/28 12:03:42;;;;;;;1.85;0.88;;;25.00;84.70;;;;;;5042629;28;20034;-70
2022/07/28 12:06:08;;;;;;;2.00;0.60;;;24.70;84.60;;;;;;5044018;28;20054;-67
2022/07/28 12:08:53;;;;;;;2.40;0.98;;;24.30;84.50;;;;;;5043597;28;20127;-67
2022/07/28 12:11:19;;;;;;;1.77;0.80;;;23.80;86.00;;;;;;5040694;28;20051;-69
2022/07/28 12:13:56;;;;;;;1.40;0.80;;;23.50;87.10;;;;;;5040737;28;20094;-66
2022/07/28 12:16:26;;;;;;;2.47;0.70;;;23.00;87.80;;;;;;5033589;28;20049;-67
2022/07/28 12:18:52;;;;;;;2.03;0.85;;;22.80;89.20;;;;;;5042296;28;20501;-67
2022/07/28 12:21:36;;;;;;;2.05;0.77;;;22.70;90.20;;;;;;5041310;28;20049;-67
2022/07/28 12:24:02;;;;;;;2.60;0.85;;;22.50;90.00;;;;;;5050038;28;20599;-68
2022/07/28 12:26:32;;;;;;;1.73;0.70;;;22.20;90.20;;;;;;5044190;28;20493;-66
2022/07/28 12:28:59;;;;;;;2.08;0.90;;;22.10;90.70;;;;;;5043332;28;20072;-66
2022/07/28 12:31:28;;;;;;;2.70;0.80;;;22.20;90.70;;;;;;5043168;28;20045;-68
2022/07/28 12:34:08;;;;;;;1.65;0.80;;;22.20;90.70;;;;;;5044747;28;20081;-67
2022/07/28 12:36:35;;;;;;;1.60;0.80;;;22.10;90.30;;;;;;5043796;28;20569;-66
2022/07/28 12:39:03;;;;;;;2.83;0.73;;;22.10;90.30;;;;;;5043366;28;20049;-67
2022/07/28 12:41:37;;;;;;;1.65;0.77;;;22.10;90.40;;;;;;5040651;28;20041;-67
2022/07/28 12:44:04;;;;;;;2.30;1.20;;;22.20;91.00;;;;;;5042791;28;20087;-66
2022/07/28 12:46:30;;;;;;;2.53;1.05;;;22.20;91.50;;;;;;5043683;28;20094;-66
2022/07/28 12:48:58;;;;;;;3.38;1.00;;;22.30;91.00;;;;;;5042951;28;20146;-68
2022/07/28 12:51:40;;;;;;;1.55;0.80;;;22.60;91.20;;;;;;5043130;28;20124;-66
2022/07/28 12:54:10;;;;;;;2.30;0.90;;;22.90;90.70;;;;;;5036209;28;20037;-69
2022/07/28 12:56:52;;;;;;;3.40;0.90;;;23.20;91.10;;;;;;5041341;28;20076;-69
2022/07/28 12:59:19;;;;;;;3.40;0.80;;;23.40;91.20;;;;;;5041536;28;20120;-67
2022/07/28 13:01:50;;;;;;;1.70;0.80;;;23.40;90.90;;;;;;5045158;28;20048;-69
2022/07/28 13:04:41;;;;;;;2.35;0.88;;;23.20;90.40;;;;;;5042641;28;20140;-69