Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:54;;;;;;;8.23;2.80;;;;;;;15.71;45.33;98431.53;5006294;28;20078;-70
2022/05/29 00:04:20;;;;;;;7.95;2.42;;;;;;;15.47;45.76;98432.31;4957906;28;20082;-69
2022/05/29 00:06:49;;;;;;;5.07;2.63;;;;;;;16.35;44.35;98442.59;4974003;28;20035;-69
2022/05/29 00:09:20;;;;;;;11.00;3.05;;;;;;;15.85;45.33;98449.06;4990205;28;20048;-70
2022/05/29 00:11:46;;;;;;;;;;;;;;;16.38;44.09;98460.91;4989993;28;20061;-69
2022/05/29 00:14:12;;;;;;;5.05;2.20;;;;;;;15.87;45.02;98447.00;4958252;28;20020;-70
2022/05/29 00:16:37;;;;;;;5.90;2.60;;;;;;;15.56;45.61;98459.66;4974211;28;20049;-70
2022/05/29 00:19:03;;;;;;;6.07;2.40;;;;;;;15.87;44.81;98454.22;4991454;28;20049;-69
2022/05/29 00:21:32;;;;;;;6.43;3.00;;;;;;;16.17;44.44;98464.03;4973837;28;20419;-69
2022/05/29 00:23:58;;;;;;;4.43;2.80;;;;;;;15.88;44.77;98453.19;4973489;28;20059;-70
2022/05/29 00:26:23;;;;;;;11.10;2.85;;;;;;;15.80;44.67;98448.09;4973706;28;20407;-70
2022/05/29 00:28:49;;;;;;;6.38;3.33;;;;;;;15.75;44.71;98455.97;4957341;28;20038;-69
2022/05/29 00:31:15;;;;;;;10.93;3.40;;;;;;;15.20;45.96;98453.09;4990214;28;20412;-70
2022/05/29 00:33:41;;;;;;;7.38;3.00;;;;;;;15.27;45.88;98442.31;4957560;28;20086;-70
2022/05/29 00:36:08;;;;;;;6.70;2.60;;;;;;;15.40;45.90;98447.63;4973673;28;20065;-70
2022/05/29 00:38:38;;;;;;;5.55;2.38;;;;;;;15.48;45.63;98446.53;4989654;28;20393;-70
2022/05/29 00:41:26;;;;;;;3.78;2.80;;;;;;;15.62;45.21;98422.09;4957519;28;20053;-70
2022/05/29 00:44:15;;;;;;;5.25;2.28;;;;;;;15.51;45.35;98417.50;4989645;28;20080;-69
2022/05/29 00:46:54;;;;;;;6.00;2.10;;;;;;;16.08;44.40;98449.25;4989686;28;20150;-70
2022/05/29 00:49:24;;;;;;;9.00;2.40;;;;;;;16.31;43.84;98451.31;4973416;28;20046;-70
2022/05/29 00:51:54;;;;;;;4.40;2.38;;;;;;;16.05;43.74;98422.91;5006048;28;20254;-69
2022/05/29 00:54:20;;;;;;;9.23;2.53;;;;;;;16.36;43.25;98454.16;4957457;28;20498;-70
2022/05/29 00:56:46;;;;;;;5.80;2.30;;;;;;;15.82;44.12;98438.81;4989528;28;20046;-70
2022/05/29 00:59:24;;;;;;;4.65;2.35;;;;;;;15.95;44.08;98444.06;4973174;28;20092;-69
2022/05/29 01:01:51;;;;;;;6.57;2.10;;;;;;;15.82;44.26;98464.78;4989393;28;20046;-70
2022/05/29 01:04:17;;;;;;;3.30;1.80;;;;;;;15.66;44.37;98462.66;4989570;28;20081;-70
2022/05/29 01:06:42;;;;;;;5.32;2.22;;;;;;;15.58;44.63;98468.25;4957169;28;20042;-70
2022/05/29 01:09:09;;;;;;;6.70;2.42;;;;;;;15.63;44.60;98473.78;4957128;28;20153;-70
2022/05/29 01:11:54;;;;;;;3.97;2.00;;;;;;;15.80;44.61;98486.41;4957185;28;20132;-70
2022/05/29 01:14:28;;;;;;;5.93;2.00;;;;;;;15.70;44.69;98479.94;4973317;28;20069;-71
2022/05/29 01:17:31;;;;;;;4.65;1.83;;;;;;;15.67;44.39;98480.38;4989361;28;20080;-71
2022/05/29 01:20:17;;;;;;;4.05;1.63;;;;;;;15.33;45.13;98478.09;4973105;28;20050;-70
2022/05/29 01:23:01;;;;;;;4.60;1.58;;;;;;;14.95;45.73;98470.09;4944976;28;20045;-70
2022/05/29 01:25:49;;;;;;;3.92;1.73;;;;;;;15.68;44.65;98472.13;4993980;28;20038;-70
2022/05/29 01:28:36;;;;;;;8.23;2.97;;;;;;;15.53;44.89;98462.75;4976550;28;20531;-70
2022/05/29 01:31:25;;;;;;;7.70;2.00;;;;;;;14.83;45.42;98421.03;4977256;28;20054;-69
2022/05/29 01:34:13;;;;;;;5.68;2.08;;;;;;;15.55;44.98;98479.41;4965870;28;20463;-70
2022/05/29 01:37:13;;;;;;;3.33;2.10;;;;;;;15.55;44.91;98490.94;4976784;28;20038;-69
2022/05/29 01:39:47;;;;;;;5.25;1.75;;;;;;;15.68;44.75;98493.53;4994114;28;20042;-70
2022/05/29 01:42:44;;;;;;;5.75;1.70;;;;;;;15.55;44.87;98503.50;4992374;28;20152;-70
2022/05/29 01:45:12;;;;;;;4.72;1.90;;;;;;;15.36;45.35;98502.56;4969984;28;20057;-70
2022/05/29 01:47:44;;;;;;;3.08;1.75;;;;;;;15.21;45.51;98502.03;4976427;28;20143;-69
2022/05/29 01:50:24;;;;;;;4.80;1.90;;;;;;;15.51;44.92;98492.41;4992680;28;20107;-69
2022/05/29 01:52:57;;;;;;;4.78;1.63;;;;;;;15.41;45.21;98523.38;4976702;28;20046;-70
2022/05/29 01:55:27;;;;;;;4.80;1.85;;;;;;;15.23;45.85;98516.03;4992371;28;20053;-70
2022/05/29 01:57:55;;;;;;;2.85;2.03;;;;;;;15.17;46.10;98528.41;4975676;28;20069;-70
2022/05/29 02:00:22;;;;;;;4.97;1.90;;;;;;;15.10;46.01;98522.25;4993860;28;20096;-69
2022/05/29 02:03:07;;;;;;;2.30;1.70;;;;;;;14.63;46.38;98501.31;4976691;28;20046;-69
2022/05/29 02:05:55;;;;;;;2.38;1.90;;;;;;;15.18;46.03;98539.91;4992055;28;20050;-69
2022/05/29 02:08:36;;;;;;;5.35;1.70;;;;;;;15.14;46.07;98536.84;4993558;28;20392;-70
2022/05/29 02:11:07;;;;;;;3.40;1.70;;;;;;;14.97;46.33;98538.38;4993672;28;20070;-69
2022/05/29 02:13:44;;;;;;;7.53;1.80;;;;;;;15.03;46.55;98540.19;4975955;28;20038;-70
2022/05/29 02:16:14;;;;;;;4.57;1.73;;;;;;;15.23;45.99;98538.25;4992040;28;20046;-70
2022/05/29 02:18:45;;;;;;;4.65;1.60;;;;;;;15.27;45.84;98543.97;4992101;28;20073;-70
2022/05/29 02:21:21;;;;;;;2.80;1.90;;;;;;;15.54;45.25;98542.84;4992010;28;20093;-69
2022/05/29 02:23:51;;;;;;;3.75;1.70;;;;;;;15.38;45.50;98545.19;4992862;28;20567;-70
2022/05/29 02:26:28;;;;;;;8.05;1.92;;;;;;;15.55;45.31;98548.97;4991983;28;20046;-70
2022/05/29 02:29:05;;;;;;;6.15;2.08;;;;;;;15.51;45.32;98551.28;5007980;28;20041;-70
2022/05/29 02:31:53;;;;;;;6.50;1.50;;;;;;;15.66;45.07;98553.66;4992919;28;20038;-70
2022/05/29 02:34:39;;;;;;;3.92;1.42;;;;;;;15.68;45.20;98556.94;5007126;28;20042;-69
2022/05/29 02:37:08;;;;;;;5.13;1.50;;;;;;;15.75;44.96;98555.84;4975500;28;20089;-70
2022/05/29 02:39:55;;;;;;;2.90;1.30;;;;;;;16.09;44.44;98565.25;4991356;28;20034;-69
2022/05/29 02:42:21;;;;;;;5.47;1.50;;;;;;;15.96;44.24;98566.19;4991474;28;20046;-69
2022/05/29 02:44:59;;;;;;;5.75;1.50;;;;;;;16.30;44.25;98573.72;4975127;28;20065;-69
2022/05/29 02:47:39;;;;;;;3.33;1.30;;;;;;;16.44;43.73;98583.31;4991589;28;20050;-70
2022/05/29 02:50:17;;;;;;;7.30;1.30;;;;;;;16.24;44.40;98582.66;4975043;28;20052;-71
2022/05/29 02:52:43;;;;;;;1.73;1.23;;;;;;;15.86;44.57;98576.56;4992625;28;20050;-69
2022/05/29 02:55:09;;;;;;;3.05;1.33;;;;;;;16.04;44.46;98581.16;4974892;28;20050;-70
2022/05/29 02:57:34;;;;;;;9.50;1.27;;;;;;;16.41;43.47;98588.25;4991413;28;20092;-70
2022/05/29 03:00:11;;;;;;;4.22;1.30;;;;;;;16.77;42.87;98594.50;5007586;28;20047;-69
2022/05/29 03:02:48;;;;;;;3.08;1.08;;;;;;;16.71;42.92;98592.72;4975896;28;20042;-69
2022/05/29 03:05:28;;;;;;;5.63;1.20;;;;;;;17.08;42.53;98598.13;4974510;28;20504;-70
2022/05/29 03:08:08;;;;;;;5.93;1.42;;;;;;;16.71;43.17;98591.94;4975205;28;20109;-70
2022/05/29 03:10:40;;;;;;;11.15;1.40;;;;;;;16.66;43.02;98576.50;4974550;28;20180;-69
2022/05/29 03:13:15;;;;;;;3.85;1.38;;;;;;;15.55;45.11;98618.56;4974598;28;20184;-69
2022/05/29 03:16:19;;;;;;;2.35;1.20;;;;;;;16.15;44.75;98602.72;4958422;28;20050;-70
2022/05/29 03:18:54;;;;;;;4.68;1.15;;;;;;;16.32;44.27;98602.97;4984249;28;20050;-70
2022/05/29 03:21:50;;;;;;;1.98;1.20;;;;;;;16.29;44.20;98588.19;4975391;28;20046;-71
2022/05/29 03:24:22;;;;;;;3.17;1.10;;;;;;;16.71;44.00;98613.38;4974382;28;20137;-70
2022/05/29 03:26:53;;;;;;;2.08;1.20;;;;;;;16.79;43.73;98619.25;4974279;28;20558;-70
2022/05/29 03:29:27;;;;;;;1.70;1.08;;;;;;;16.97;43.52;98617.63;4974142;28;20042;-70
2022/05/29 03:31:53;;;;;;;3.85;1.23;;;;;;;16.85;43.36;98623.72;4974592;28;20140;-70
2022/05/29 03:34:21;;;;;;;6.90;1.40;;;;;;;16.96;43.34;98622.16;4991893;28;20544;-70
2022/05/29 03:36:48;;;;;;;7.85;1.38;;;;;;;17.04;42.65;98621.03;4958332;28;20101;-69
2022/05/29 03:39:14;;;;;;;4.97;1.42;;;;;;;16.91;42.89;98624.72;4974006;28;20093;-72
2022/05/29 03:41:43;;;;;;;5.25;2.00;;;;;;;17.48;42.01;98626.13;4958282;28;20459;-70
2022/05/29 03:44:13;;;;;;;3.10;1.30;;;;;;;16.98;42.47;98612.03;4974253;28;20049;-70
2022/05/29 03:46:39;;;;;;;1.75;1.10;;;;;;;16.85;42.62;98602.28;4991398;28;20042;-69
2022/05/29 03:49:09;;;;;;;1.90;1.20;;;;;;;17.35;41.98;98619.03;4973846;28;20045;-70
2022/05/29 03:51:36;;;;;;;3.83;1.00;;;;;;;17.68;41.29;98632.06;4974077;28;20097;-70
2022/05/29 03:54:02;;;;;;;1.55;0.90;;;;;;;17.09;41.67;98643.50;4973868;28;20038;-70
2022/05/29 03:56:28;;;;;;;3.42;1.45;;;;;;;17.26;42.01;98633.81;5006878;28;20141;-69
2022/05/29 03:58:54;;;;;;;3.40;1.10;;;;;;;17.32;41.78;98643.63;4973878;28;20571;-70
2022/05/29 04:01:22;;;;;;;2.35;1.08;;;;;;;16.91;42.15;98650.72;4991082;28;20125;-71
2022/05/29 04:03:49;;;;;;;0.95;0.90;;;;;;;17.03;42.29;98663.16;4989812;28;20415;-70
2022/05/29 04:06:17;;;;;;;7.20;1.20;;;;;;;17.23;42.20;98636.09;4989799;28;20122;-70
2022/05/29 04:14:11;;;;;;;1.70;0.80;;;;;;;17.40;41.75;98653.25;4975970;28;20046;-70
2022/05/29 04:16:37;;;;;;;4.65;1.02;;;;;;;17.19;42.04;98654.50;4990906;28;20064;-71
2022/05/29 04:19:02;;;;;;;3.05;1.10;;;;;;;16.89;43.40;98648.25;4973642;28;20065;-70
2022/05/29 04:21:28;;;;;;;1.75;0.82;;;;;;;17.09;44.07;98648.03;4990157;28;20699;-69
2022/05/29 04:23:54;;;;;;;4.57;1.10;;;;;;;16.74;44.79;98631.69;4973626;28;20128;-69
2022/05/29 04:26:20;;;;;;;2.72;1.00;;;;;;;17.15;44.00;98647.13;4990832;28;20507;-70
2022/05/29 04:28:45;;;;;;;2.45;0.70;;;;;;;17.34;43.57;98651.47;4973509;28;20515;-69
2022/05/29 04:31:11;;;;;;;1.20;0.85;;;;;;;17.56;43.12;98655.38;4989577;28;20050;-69
2022/05/29 04:33:37;;;;;;;1.48;0.80;;;;;;;17.68;42.64;98670.47;4991149;28;20043;-69
2022/05/29 04:36:06;;;;;;;4.00;1.08;;;;;;;17.74;42.71;98666.06;4989857;28;20049;-69
2022/05/29 04:38:32;;;;;;;1.90;1.00;;;;;;;17.77;42.46;98679.03;4990003;28;20042;-72
2022/05/29 04:40:58;;;;;;;1.45;0.90;;;;;;;17.81;42.36;98672.97;5005891;28;20042;-70
2022/05/29 04:43:27;;;;;;;5.13;0.82;;;;;;;17.81;42.76;98680.22;4974227;28;20061;-71
2022/05/29 04:45:54;;;;;;;1.45;0.75;;;;;;;17.74;43.20;98653.47;4989558;28;20050;-70
2022/05/29 04:48:20;;;;;;;3.25;1.08;;;;;;;18.11;42.76;98681.84;4973554;28;20039;-70
2022/05/29 04:50:46;;;;;;;1.17;0.90;;;;;;;17.79;43.19;98674.25;4973644;28;20046;-70
2022/05/29 04:53:12;;;;;;;1.98;1.00;;;;;;;17.58;43.49;98680.09;4989531;28;20082;-70
2022/05/29 04:55:39;;;;;;;4.88;1.40;;;;;;;17.94;43.94;98680.84;4989543;28;20050;-70
2022/05/29 04:58:06;;;;;;;2.40;1.33;;;;;;;18.31;42.96;98682.38;4991501;28;20530;-70
2022/05/29 05:00:32;;;;;;;3.42;1.10;;;;;;;18.26;42.31;98690.31;4993194;28;20452;-70
2022/05/29 05:02:58;;;;;;;3.00;0.98;;;;;;;18.37;41.86;98676.09;4993417;28;20049;-70
2022/05/29 05:05:27;;;;;;;1.15;0.82;;;;;;;18.53;41.09;98679.19;4961080;28;20038;-70
2022/05/29 05:07:53;;;;;;;2.97;1.30;;;;;;;18.45;41.42;98689.22;4961326;28;20714;-70
2022/05/29 05:10:18;;;;;;;2.15;1.25;;;;;;;18.08;41.00;98684.19;4976705;28;20137;-70
2022/05/29 05:12:45;;;;;;;3.55;0.90;;;;;;;17.99;41.64;98686.34;4992977;28;20433;-70
2022/05/29 05:15:15;;;;;;;1.92;0.80;;;;;;;18.29;41.78;98699.78;4976934;28;20128;-70
2022/05/29 05:17:41;;;;;;;1.85;1.00;;;;;;;18.08;40.89;98703.78;4960981;28;20046;-70
2022/05/29 05:20:08;;;;;;;2.20;0.73;;;;;;;18.60;41.04;98709.47;4993152;28;20108;-71
2022/05/29 05:22:33;;;;;;;1.00;0.90;;;;;;;17.98;42.29;98708.06;4977015;28;20101;-70
2022/05/29 05:24:59;;;;;;;1.30;1.08;;;;;;;18.14;41.82;98707.44;4993477;28;20616;-70
2022/05/29 05:27:25;;;;;;;1.45;0.90;;;;;;;18.53;41.05;98728.38;4994228;28;20064;-70
2022/05/29 05:29:51;;;;;;;3.83;1.10;;;;;;;18.40;40.78;98707.09;4976380;28;20042;-70
2022/05/29 05:32:17;;;;;;;1.08;0.70;;;;;;;18.40;40.52;98718.66;4992857;28;20050;-70
2022/05/29 05:34:43;;;;;;;0.95;0.63;;;;;;;18.23;40.96;98716.81;4960366;28;20424;-70
2022/05/29 05:37:10;;;;;;;3.65;0.70;;;;;;;19.13;39.24;98729.84;4976429;28;20412;-70
2022/05/29 05:39:35;;;;;;;1.95;0.73;;;;;;;19.17;38.43;98731.03;4992944;28;20089;-70
2022/05/29 05:42:01;;;;;;;5.85;0.80;;;;;;;19.09;39.16;98722.47;4993006;28;20081;-70
2022/05/29 05:44:27;;;;;;;2.60;0.85;;;;;;;19.57;38.10;98731.94;4976659;28;20042;-70
2022/05/29 05:46:53;;;;;;;1.40;0.80;;;;;;;19.36;38.52;98732.56;4992759;28;20408;-70
2022/05/29 05:49:21;;;;;;;3.03;0.80;;;;;;;19.85;37.73;98731.97;4976178;28;20042;-71
2022/05/29 05:51:47;;;;;;;1.08;0.75;;;;;;;19.87;37.27;98715.56;4976103;28;20049;-71
2022/05/29 05:54:13;;;;;;;1.20;0.70;;;;;;;18.82;38.11;98743.63;4976116;28;20423;-70
2022/05/29 05:56:44;;;;;;;1.42;0.60;;;;;;;19.36;37.26;98751.41;4992834;28;20082;-71
2022/05/29 05:59:10;;;;;;;0.85;0.60;;;;;;;19.80;36.81;98737.25;4960075;28;20058;-71
2022/05/29 06:01:36;;;;;;;1.10;0.70;;;;;;;19.76;36.45;98749.59;4992702;28;20050;-70
2022/05/29 06:04:02;;;;;;;1.67;1.25;;;;;;;20.07;36.19;98749.16;4976451;28;20057;-69
2022/05/29 06:06:28;;;;;;;1.33;0.90;;;;;;;19.15;37.11;98732.31;4959942;28;20034;-70
2022/05/29 06:08:55;;;;;;;1.52;0.57;;;;;;;19.71;36.79;98754.06;4974768;28;20046;-70
2022/05/29 06:11:20;;;;;;;1.85;0.60;;;;;;;19.63;36.02;98731.00;4976389;28;20052;-71
2022/05/29 06:13:46;;;;;;;1.85;0.70;;;;;;;19.67;36.07;98737.56;4992426;28;20408;-70
2022/05/29 06:16:12;;;;;;;1.15;0.70;;;;;;;19.53;36.63;98767.66;4992266;28;20057;-70
2022/05/29 06:18:40;;;;;;;1.85;0.93;;;;;;;19.97;35.60;98765.09;4976217;28;20046;-71
2022/05/29 06:21:06;;;;;;;0.50;0.50;;;;;;;19.33;34.99;98772.59;4976538;28;20109;-70
2022/05/29 06:23:34;;;;;;;0.75;0.68;;;;;;;19.34;35.65;98779.63;4975941;28;20046;-70
2022/05/29 06:26:05;;;;;;;3.97;0.75;;;;;;;20.43;34.83;98774.94;4975622;28;20420;-70
2022/05/29 06:28:31;;;;;;;1.90;0.70;;;;;;;21.00;33.44;98786.50;4975808;28;20046;-71
2022/05/29 06:30:57;;;;;;;1.40;0.60;;;;;;;21.46;32.61;98791.53;4959477;28;20138;-70
2022/05/29 06:33:23;;;;;;;0.88;0.70;;;;;;;21.80;31.46;98782.31;4975584;28;20514;-71
2022/05/29 06:35:49;;;;;;;2.97;0.70;;;;;;;21.72;32.47;98790.81;4991614;28;20053;-70
2022/05/29 06:38:15;;;;;;;0.88;0.70;;;;;;;21.35;32.33;98792.44;4975497;28;20038;-71
2022/05/29 06:40:42;;;;;;;1.55;0.70;;;;;;;21.48;31.94;98797.53;4975224;28;20133;-70
2022/05/29 06:43:11;;;;;;;2.38;0.60;;;;;;;21.29;32.15;98796.97;4991742;28;20042;-71
2022/05/29 06:45:37;;;;;;;2.28;0.70;;;;;;;20.48;32.35;98791.19;4991759;28;20066;-70
2022/05/29 06:48:03;;;;;;;2.72;0.60;;;;;;;20.30;32.96;98795.97;4991553;28;20100;-70
2022/05/29 06:50:28;;;;;;;0.30;0.30;;;;;;;20.35;32.06;98806.84;4975092;28;20042;-70
2022/05/29 06:52:54;;;;;;;2.20;0.60;;;;;;;20.48;31.69;98796.59;4943054;28;20041;-70
2022/05/29 06:55:25;;;;;;;0.47;0.40;;;;;;;20.17;31.66;98778.22;4943086;28;20046;-70
2022/05/29 06:57:52;;;;;;;1.25;0.60;;;;;;;20.54;31.63;98805.63;4992440;28;20059;-70
2022/05/29 07:08:41;;;;;;;0.52;0.47;;;;;;;19.82;31.98;98805.22;4991151;28;20077;-71
2022/05/29 07:11:10;;;;;;;1.20;0.60;;;;;;;19.97;32.14;98816.31;4958726;28;20582;-70
2022/05/29 07:13:38;;;;;;;4.18;0.60;;;;;;;20.03;31.25;98807.28;4992090;28;20097;-71
2022/05/29 07:16:04;;;;;;;1.05;0.50;;;;;;;20.29;31.27;98805.13;4974550;28;20128;-70
2022/05/29 07:18:31;;;;;;;0.80;0.50;;;;;;;20.88;31.17;98834.31;4974716;28;20042;-70
2022/05/29 07:21:02;;;;;;;0.80;0.57;;;;;;;21.53;30.78;98838.94;4990300;28;20046;-70
2022/05/29 07:23:29;;;;;;;1.27;0.70;;;;;;;21.54;30.57;98834.34;4958668;28;20100;-70
2022/05/29 07:25:56;;;;;;;0.77;0.50;;;;;;;21.27;31.01;98830.66;4942590;28;20479;-70
2022/05/29 07:28:23;;;;;;;1.52;0.50;;;;;;;21.65;31.15;98846.91;4942524;28;20050;-70
2022/05/29 07:30:50;;;;;;;0.77;0.47;;;;;;;22.12;30.64;98841.94;4991856;28;20053;-71
2022/05/29 07:33:16;;;;;;;0.60;0.60;;;;;;;22.21;30.58;98837.72;4958196;28;20069;-71
2022/05/29 07:35:41;;;;;;;1.35;1.15;;;;;;;22.39;29.96;98849.03;4958534;28;20042;-72
2022/05/29 07:38:08;;;;;;;1.15;0.63;;;;;;;22.77;29.47;98848.94;4992121;28;20046;-72
2022/05/29 07:40:33;;;;;;;1.17;0.70;;;;;;;23.90;27.95;98856.69;4974482;28;20047;-71
2022/05/29 07:45:45;;;;;;;2.80;0.70;;;;;;;24.51;26.63;98850.47;4961132;28;20053;-71
2022/05/29 07:48:13;;;;;;;0.88;0.63;;;;;;;25.64;25.58;98859.34;4958639;28;20084;-71
2022/05/29 07:50:39;;;;;;;1.30;0.98;;;;;;;26.60;23.84;98859.91;4990509;28;20136;-71
2022/05/29 07:53:05;;;;;;;2.60;1.17;;;;;;;29.29;21.37;98844.59;4974075;28;20464;-71
2022/05/29 07:55:32;;;;;;;3.00;0.82;;;;;;;31.10;18.73;98830.06;4942474;28;20049;-71
2022/05/29 07:57:57;;;;;;;1.77;0.75;;;;;;;32.21;17.94;98859.03;4991447;28;20078;-73
2022/05/29 08:00:24;;;;;;;3.90;0.80;;;;;;;31.67;16.79;98831.13;4974267;28;20073;-72
2022/05/29 08:02:49;;;;;;;1.08;0.65;;;;;;;28.36;19.98;98860.09;4958093;28;20043;-71
2022/05/29 08:05:18;;;;;;;0.77;0.60;;;;;;;29.96;19.24;98845.09;4974318;28;20046;-71
2022/05/29 08:07:46;;;;;;;1.65;0.70;;;;;;;29.53;19.36;98831.63;4957942;28;20046;-72
2022/05/29 08:10:13;;;;;;;0.70;0.70;;;;;;;29.68;19.28;98837.97;4991589;28;20134;-71
2022/05/29 08:12:39;;;;;;;0.85;0.70;;;;;;;31.56;17.72;98860.78;4991762;28;20050;-71
2022/05/29 08:15:05;;;;;;;1.13;0.60;;;;;;;29.83;18.54;98856.84;4990447;28;20054;-71
2022/05/29 08:17:32;;;;;;;2.35;0.63;;;;;;;29.32;18.63;98835.00;4958003;28;20393;-71
2022/05/29 08:19:57;;;;;;;0.80;0.73;;;;;;;27.96;20.14;98845.00;4941995;28;20070;-71
2022/05/29 08:22:24;;;;;;;1.77;0.70;;;;;;;27.23;20.51;98851.59;4974042;28;20085;-71
2022/05/29 08:30:37;;;;;;;3.50;1.40;;;;;;;26.71;22.05;98856.88;4979527;28;20046;-71
2022/05/29 08:33:24;;;;;;;5.35;0.93;;;;;;;28.99;20.11;98866.09;4979938;28;20097;-71
2022/05/29 08:36:10;;;;;;;0.88;0.60;;;;;;;29.27;18.80;98855.03;4977872;28;20042;-71
2022/05/29 08:38:42;;;;;;;1.17;0.60;;;;;;;29.27;18.78;98859.69;4993898;28;20086;-71
2022/05/29 08:41:13;;;;;;;3.65;0.70;;;;;;;28.96;18.85;98869.41;4977338;28;20046;-72
2022/05/29 08:44:06;;;;;;;4.43;0.90;;;;;;;27.55;20.59;98864.75;4993758;28;20471;-71
2022/05/29 08:46:37;;;;;;;1.60;0.70;;;;;;;26.74;21.74;98861.75;4993589;28;20456;-71
2022/05/29 08:49:03;;;;;;;1.85;1.08;;;;;;;25.18;24.25;98849.53;4961449;28;20042;-71
2022/05/29 08:51:39;;;;;;;0.88;0.70;;;;;;;24.11;25.79;98879.34;4961493;28;20508;-71
2022/05/29 08:54:09;;;;;;;2.35;0.75;;;;;;;23.40;28.41;98886.16;4994991;28;20500;-71
2022/05/29 08:56:38;;;;;;;;;;;;;;;23.54;29.26;98894.66;4961879;28;20061;-70
2022/05/29 08:59:31;;;;;;;2.10;0.95;;;;;;;23.68;30.57;98902.06;4961044;28;19926;-70
2022/05/29 09:02:14;;;;;;;1.67;1.08;;;;;;;24.18;30.11;98896.19;4992938;28;20519;-70
2022/05/29 09:04:45;;;;;;;2.25;1.00;;;;;;;27.08;30.12;98894.50;4977014;28;20050;-70
2022/05/29 09:07:11;;;;;;;1.13;1.02;;;;;;;30.26;22.67;98904.81;4993595;28;20526;-71
2022/05/29 09:09:43;;;;;;;2.65;1.02;;;;;;;33.24;18.20;98903.34;4961198;28;20065;-71
2022/05/29 09:12:48;;;;;;;0.75;0.75;;;;;;;36.42;14.52;98905.63;4976972;28;20038;-72
2022/05/29 09:15:26;;;;;;;1.98;1.02;;;;;;;38.86;12.26;98902.00;4955109;28;20061;-72
2022/05/29 09:17:56;;;;;;;2.72;0.80;;;;;;;39.40;11.18;98894.50;4993059;28;20062;-72
2022/05/29 09:20:22;;;;;;;1.35;0.70;;;;;;;38.72;11.06;98885.84;4977375;28;20129;-71
2022/05/29 09:22:48;;;;;;;1.95;1.00;;;;;;;39.02;11.15;98891.72;4993026;28;20141;-73
2022/05/29 09:25:38;;;;;;;0.60;0.50;;;;;;;37.61;11.86;98867.00;4977122;28;20427;-72
2022/05/29 09:28:07;;;;;;;1.50;0.80;;;;;;;34.92;14.07;98880.34;4993700;28;20078;-70
2022/05/29 09:30:33;;;;;;;3.70;1.60;;;;;;;33.92;14.31;98871.06;4976568;28;20499;-71
2022/05/29 09:33:00;;;;;;;2.75;1.08;;;;;;;35.04;14.21;98880.44;4976275;28;20124;-72
2022/05/29 09:35:45;;;;;;;2.35;1.13;;;;;;;37.30;12.14;98906.50;4976164;28;20046;-72
2022/05/29 09:38:35;;;;;;;1.17;0.50;;;;;;;35.23;12.56;98882.72;4976287;28;20451;-72
2022/05/29 09:41:25;;;;;;;4.57;0.90;;;;;;;35.36;13.59;98888.00;4960307;28;20047;-72
2022/05/29 09:44:13;;;;;;;3.05;0.70;;;;;;;33.69;13.89;98890.88;4976208;28;20038;-72
2022/05/29 09:46:41;;;;;;;0.80;0.80;;;;;;;33.24;14.13;98873.88;4976158;28;20052;-72
2022/05/29 09:52:22;;;;;;;1.13;0.90;;;;;;;34.19;13.30;98894.66;4962846;28;20046;-71
2022/05/29 09:54:54;;;;;;;4.53;1.13;;;;;;;34.74;12.31;98891.78;4976284;28;20046;-72
2022/05/29 09:57:27;;;;;;;2.10;0.80;;;;;;;34.69;12.53;98897.53;4960067;28;20136;-73
2022/05/29 10:00:27;;;;;;;1.80;0.70;;;;;;;33.57;13.11;98879.69;4960373;28;20058;-71
2022/05/29 10:02:54;;;;;;;3.95;0.80;;;;;;;31.53;14.66;98910.81;4945252;28;20518;-72
2022/05/29 10:05:28;;;;;;;3.22;0.82;;;;;;;32.18;14.81;98902.84;4992950;28;20046;-72
2022/05/29 10:07:57;;;;;;;0.70;0.50;;;;;;;32.30;14.23;98912.13;5008532;28;20042;-71
2022/05/29 10:10:26;;;;;;;2.92;1.00;;;;;;;33.17;13.90;98914.03;4975880;28;20511;-72
2022/05/29 10:12:55;;;;;;;2.38;0.68;;;;;;;31.76;14.98;98906.94;4993394;28;20078;-72
2022/05/29 10:15:27;;;;;;;1.35;0.80;;;;;;;28.54;17.91;98905.78;4991908;28;20050;-73
2022/05/29 10:17:58;;;;;;;3.45;1.20;;;;;;;29.16;18.04;98908.25;4959569;28;20365;-72
2022/05/29 10:20:35;;;;;;;2.30;1.20;;;;;;;29.96;17.52;98903.41;4976204;28;20078;-72
2022/05/29 10:23:13;;;;;;;5.32;1.08;;;;;;;28.74;18.62;98918.41;4959679;28;20453;-71
2022/05/29 10:25:42;;;;;;;3.90;0.95;;;;;;;28.89;18.27;98948.28;4975515;28;20584;-72
2022/05/29 10:28:15;;;;;;;5.03;1.10;;;;;;;30.15;17.66;98925.25;4975548;28;20042;-72
2022/05/29 10:30:43;;;;;;;3.65;0.90;;;;;;;28.72;18.67;98901.47;4975474;28;20896;-72
2022/05/29 10:33:11;;;;;;;3.58;1.13;;;;;;;29.36;18.03;98886.06;4991508;28;20054;-72
2022/05/29 10:35:38;;;;;;;3.03;1.10;;;;;;;29.37;18.06;98919.69;4991499;28;20046;-71
2022/05/29 10:38:19;;;;;;;5.57;1.05;;;;;;;29.76;18.31;98928.41;4959272;28;20064;-71
2022/05/29 10:40:50;;;;;;;1.70;0.68;;;;;;;29.91;17.68;98914.44;4975287;28;20054;-72
2022/05/29 10:43:51;;;;;;;1.70;0.85;;;;;;;26.95;19.05;98904.16;4975306;28;20145;-72
2022/05/29 10:46:26;;;;;;;1.25;0.70;;;;;;;26.36;19.88;98917.75;4944593;28;20536;-71
2022/05/29 10:49:22;;;;;;;2.85;1.05;;;;;;;26.07;20.95;98916.72;4975187;28;20054;-72
2022/05/29 10:51:57;;;;;;;1.75;1.13;;;;;;;27.72;18.78;98906.88;4975873;28;20038;-71
2022/05/29 10:54:44;;;;;;;3.65;0.80;;;;;;;29.71;17.06;98938.66;4975147;28;20054;-72
2022/05/29 10:57:42;;;;;;;3.92;1.20;;;;;;;30.68;15.74;98949.16;4991300;28;20060;-71
2022/05/29 11:00:17;;;;;;;1.88;0.98;;;;;;;31.58;15.25;98935.41;4958903;28;20089;-72
2022/05/29 11:05:54;;;;;;;1.98;0.60;;;;;;;30.90;15.12;98941.06;4991320;28;20153;-71
2022/05/29 11:08:26;;;;;;;4.13;1.23;;;;;;;29.53;16.97;98937.50;4993148;28;20045;-71
2022/05/29 11:11:05;;;;;;;2.88;0.75;;;;;;;27.98;17.69;98923.88;4991828;28;20050;-71
2022/05/29 11:14:02;;;;;;;2.97;0.63;;;;;;;27.59;18.92;98932.09;4991491;28;20050;-72
2022/05/29 11:17:03;;;;;;;1.02;0.80;;;;;;;27.36;18.94;98934.72;4959167;28;20049;-71
2022/05/29 11:19:50;;;;;;;3.17;1.48;;;;;;;27.11;19.31;98940.31;4959120;28;20427;-71
2022/05/29 11:22:19;;;;;;;6.70;1.80;;;;;;;27.13;19.84;98949.84;4975272;28;20046;-71
2022/05/29 11:25:06;;;;;;;2.50;0.90;;;;;;;26.77;19.97;98953.81;4992115;28;20057;-71
2022/05/29 11:27:56;;;;;;;2.45;1.08;;;;;;;26.51;20.28;98957.72;4991516;28;20462;-71
2022/05/29 11:30:30;;;;;;;3.80;1.00;;;;;;;26.28;20.59;98933.81;4959220;28;20074;-71
2022/05/29 11:33:04;;;;;;;1.90;0.80;;;;;;;25.24;21.62;98963.44;4943519;28;20042;-72
2022/05/29 11:35:44;;;;;;;4.05;1.23;;;;;;;24.98;22.64;98964.47;4992336;28;20056;-71
2022/05/29 11:38:39;;;;;;;2.92;0.90;;;;;;;23.54;23.18;98963.22;4975011;28;20124;-72
2022/05/29 11:41:09;;;;;;;1.40;0.93;;;;;;;22.92;24.72;98983.69;4974693;28;20145;-71
2022/05/29 11:44:02;;;;;;;4.47;0.98;;;;;;;22.96;24.82;99004.59;4974568;28;20168;-71
2022/05/29 11:52:42;;;;;;;4.60;1.30;;;;;;;23.16;24.36;98985.03;4960688;28;20038;-71
2022/05/29 11:55:17;;;;;;;1.10;1.00;;;;;;;23.65;23.73;98985.84;4974630;28;20042;-71
2022/05/29 11:57:53;;;;;;;3.78;1.70;;;;;;;24.11;23.65;98982.44;4974199;28;20431;-71
2022/05/29 12:00:24;;;;;;;1.38;1.10;;;;;;;24.33;23.38;98983.13;4958083;28;20088;-71
2022/05/29 12:03:19;;;;;;;2.45;1.42;;;;;;;24.60;23.34;98991.97;4974175;28;20050;-71
2022/05/29 12:05:54;;;;;;;7.40;4.00;;;;;;;24.19;24.69;98990.91;5006577;28;20050;-72
2022/05/29 12:08:40;;;;;;;5.85;3.47;;;;;;;24.20;24.57;98989.03;4990710;28;20057;-71
2022/05/29 12:11:44;;;;;;;5.07;1.50;;;;;;;24.25;24.42;98984.44;4973935;28;20042;-71
2022/05/29 12:14:39;;;;;;;3.38;1.45;;;;;;;23.71;25.10;98969.34;4973725;28;20073;-71
2022/05/29 12:17:10;;;;;;;3.55;2.13;;;;;;;23.77;25.95;98978.34;4987905;28;20046;-71
2022/05/29 12:19:59;;;;;;;;;;;;;;;23.60;25.50;98973.06;4957772;28;20107;-71
2022/05/29 12:22:31;;;;;;;4.70;0.93;;;;;;;23.02;25.56;98978.38;4965914;28;19936;-71
2022/05/29 12:24:57;;;;;;;5.82;1.45;;;;;;;23.23;26.31;98981.06;4973883;28;20144;-71
2022/05/29 12:27:25;;;;;;;2.17;1.00;;;;;;;23.41;25.25;98960.13;4957676;28;20074;-71
2022/05/29 12:29:55;;;;;;;5.07;1.38;;;;;;;23.20;24.70;98986.19;4989888;28;20042;-71
2022/05/29 12:32:22;;;;;;;6.28;1.10;;;;;;;23.24;25.34;98987.31;4973482;28;20054;-71
2022/05/29 12:34:59;;;;;;;2.90;1.00;;;;;;;23.35;24.42;99002.63;4989611;28;20038;-71