Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:22;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99420.31;5266041;28;20743;-65
2022/09/28 00:02:57;;;;;;;0.00;0.00;;;;;;;6.70;100.00;99427.44;5263628;28;20535;-66
2022/09/28 00:05:28;;;;;;;;;;;;;;;6.69;100.00;99428.38;5267454;28;20024;-65
2022/09/28 00:08:00;;;;;;;0.00;0.00;;;;;;;6.67;100.00;99425.88;5256938;28;20436;-66
2022/09/28 00:10:31;;;;;;;0.08;0.00;;;;;;;6.66;100.00;99434.78;5252898;28;20102;-66
2022/09/28 00:13:02;;;;;;;0.08;0.00;;;;;;;6.67;100.00;99435.63;5263827;28;20047;-65
2022/09/28 00:15:34;;;;;;;0.20;0.00;;;;;;;6.68;100.00;99424.91;5250884;28;20521;-65
2022/09/28 00:18:05;;;;;;;0.10;0.00;;;;;;;6.69;100.00;99428.38;5270681;28;20032;-66
2022/09/28 00:20:36;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99422.97;5261383;28;20052;-66
2022/09/28 00:23:08;;;;;;;0.20;0.00;;;;;;;6.71;100.00;99420.31;5277244;28;20424;-66
2022/09/28 00:25:39;;;;;;;0.10;0.00;;;;;;;6.71;100.00;99413.19;5270088;28;20578;-65
2022/09/28 00:28:10;;;;;;;0.00;0.00;;;;;;;6.73;100.00;99410.41;5267761;28;20021;-66
2022/09/28 00:30:42;;;;;;;0.00;0.00;;;;;;;6.73;100.00;99413.94;5263458;28;20028;-66
2022/09/28 00:33:13;;;;;;;0.00;0.00;;;;;;;6.72;100.00;99409.59;5267974;28;20116;-65
2022/09/28 00:35:44;;;;;;;0.10;0.00;;;;;;;6.73;100.00;99405.97;5241561;28;20094;-65
2022/09/28 00:38:16;;;;;;;0.10;0.00;;;;;;;6.75;100.00;99401.41;5274133;28;20034;-65
2022/09/28 00:40:47;;;;;;;0.00;0.00;;;;;;;6.78;100.00;99400.28;5254769;28;20075;-66
2022/09/28 00:43:19;;;;;;;0.08;0.00;;;;;;;6.77;100.00;99399.44;5276738;28;20086;-65
2022/09/28 00:46:23;;;;;;;0.00;0.00;;;;;;;6.79;100.00;99401.97;5264159;28;20063;-65
2022/09/28 00:49:02;;;;;;;0.00;0.00;;;;;;;6.77;100.00;99393.28;5241139;28;20041;-65
2022/09/28 00:51:37;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99391.63;5256232;28;20044;-65
2022/09/28 00:54:09;;;;;;;0.00;0.00;;;;;;;6.77;100.00;99388.00;5259511;28;20685;-65
2022/09/28 00:56:46;;;;;;;0.00;0.00;;;;;;;6.72;100.00;99384.91;5273525;28;20024;-65
2022/09/28 00:59:18;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99391.63;5251185;28;20108;-65
2022/09/28 01:01:49;;;;;;;0.00;0.00;;;;;;;6.78;100.00;99385.22;5262927;28;20023;-65
2022/09/28 01:04:21;;;;;;;0.00;0.00;;;;;;;6.80;100.00;99388.56;5270040;28;20028;-65
2022/09/28 01:06:53;;;;;;;0.08;0.00;;;;;;;6.81;100.00;99386.78;5253621;28;20670;-65
2022/09/28 01:09:26;;;;;;;0.10;0.00;;;;;;;6.83;100.00;99387.50;5261418;28;20045;-65
2022/09/28 01:11:57;;;;;;;0.00;0.00;;;;;;;6.84;100.00;99379.38;5267830;28;20740;-65
2022/09/28 01:14:29;;;;;;;0.00;0.00;;;;;;;6.87;100.00;99388.91;5254177;28;20631;-66
2022/09/28 01:17:16;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99387.81;5268316;28;20027;-65
2022/09/28 01:20:21;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99393.09;5257386;28;20035;-66
2022/09/28 01:23:14;;;;;;;0.00;0.00;;;;;;;6.94;100.00;99398.03;5266124;28;20050;-66
2022/09/28 01:25:57;;;;;;;0.00;0.00;;;;;;;6.93;100.00;99390.22;5262551;28;20083;-66
2022/09/28 01:28:30;;;;;;;0.00;0.00;;;;;;;6.91;100.00;99392.97;5265534;28;20039;-66
2022/09/28 01:31:12;;;;;;;0.00;0.00;;;;;;;6.92;100.00;99393.81;5263511;28;20399;-65
2022/09/28 01:33:53;;;;;;;0.00;0.00;;;;;;;6.91;100.00;99400.94;5258802;28;20025;-66
2022/09/28 01:36:35;;;;;;;0.00;0.00;;;;;;;6.92;100.00;99399.13;5265894;28;20036;-65
2022/09/28 01:39:14;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99398.41;5261329;28;20102;-66
2022/09/28 01:41:50;;;;;;;0.08;0.00;;;;;;;6.89;100.00;99407.34;5274865;28;20024;-66
2022/09/28 01:44:25;;;;;;;0.00;0.00;;;;;;;6.89;100.00;99407.34;5265712;28;20062;-65
2022/09/28 01:47:03;;;;;;;0.00;0.00;;;;;;;6.89;100.00;99413.47;5259348;28;20455;-65
2022/09/28 01:49:43;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99412.50;5264547;28;20793;-65
2022/09/28 01:52:21;;;;;;;0.10;0.00;;;;;;;6.90;100.00;99414.31;5260222;28;20049;-66
2022/09/28 01:55:01;;;;;;;0.00;0.00;;;;;;;6.91;100.00;99405.41;5276609;28;20033;-66
2022/09/28 01:57:39;;;;;;;0.13;0.00;;;;;;;6.93;100.00;99406.13;5266031;28;20106;-66
2022/09/28 02:00:14;;;;;;;0.08;0.00;;;;;;;6.95;100.00;99406.81;5262326;28;20028;-65
2022/09/28 02:03:00;;;;;;;0.00;0.00;;;;;;;6.95;100.00;99406.81;5267145;28;20078;-66
2022/09/28 02:05:34;;;;;;;0.00;0.00;;;;;;;6.97;100.00;99395.09;5267304;28;20470;-66
2022/09/28 02:08:11;;;;;;;0.75;0.10;;;;;;;6.99;100.00;99397.63;5259833;28;20043;-68
2022/09/28 02:10:50;;;;;;;0.17;0.00;;;;;;;7.00;100.00;99396.66;5264164;28;20027;-66
2022/09/28 02:13:45;;;;;;;0.00;0.00;;;;;;;7.00;100.00;99399.28;5272593;28;20466;-66
2022/09/28 02:16:39;;;;;;;0.00;0.00;;;;;;;7.02;100.00;99400.03;5246032;28;20036;-66
2022/09/28 02:19:24;;;;;;;0.00;0.00;;;;;;;7.02;100.00;99398.22;5281117;28;20096;-66
2022/09/28 02:21:58;;;;;;;0.13;0.00;;;;;;;6.99;100.00;99393.16;5259472;28;20033;-66
2022/09/28 02:24:51;;;;;;;0.40;0.00;;;;;;;6.99;100.00;99398.47;5272264;28;20043;-66
2022/09/28 02:27:35;;;;;;;0.30;0.00;;;;;;;6.93;100.00;99393.69;5263516;28;20464;-65
2022/09/28 02:30:07;;;;;;;0.00;0.00;;;;;;;6.89;100.00;99397.56;5266858;28;20065;-66
2022/09/28 02:32:43;;;;;;;0.10;0.00;;;;;;;6.85;100.00;99391.69;5261664;28;21685;-66
2022/09/28 02:35:17;;;;;;;0.00;0.00;;;;;;;6.80;100.00;99396.53;5265149;28;20037;-66
2022/09/28 02:37:49;;;;;;;0.00;0.00;;;;;;;6.76;100.00;99395.09;5272137;28;20060;-66
2022/09/28 02:40:30;;;;;;;0.00;0.00;;;;;;;6.71;100.00;99396.47;5276169;28;20020;-67
2022/09/28 02:43:29;;;;;;;0.13;0.00;;;;;;;6.68;100.00;99395.75;5243008;28;20408;-66
2022/09/28 02:46:30;;;;;;;0.00;0.00;;;;;;;6.65;100.00;99389.88;5254900;28;20071;-65
2022/09/28 02:49:11;;;;;;;0.10;0.00;;;;;;;6.60;100.00;99392.91;5264433;28;20548;-66
2022/09/28 02:51:50;;;;;;;0.20;0.00;;;;;;;6.57;100.00;99393.16;5250292;28;20044;-66
2022/09/28 02:54:40;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99396.78;5251326;28;20440;-65
2022/09/28 02:57:41;;;;;;;0.10;0.00;;;;;;;6.57;100.00;99403.75;5272516;28;20073;-65
2022/09/28 03:00:21;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99397.75;5240251;28;20028;-65
2022/09/28 03:03:20;;;;;;;0.17;0.00;;;;;;;6.54;100.00;99409.31;5258306;28;20160;-66
2022/09/28 03:06:00;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99408.63;5257778;28;20115;-65
2022/09/28 03:08:59;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99410.41;5274662;28;20023;-66
2022/09/28 03:11:36;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99408.72;5257780;28;20033;-65
2022/09/28 03:14:09;;;;;;;0.17;0.00;;;;;;;6.54;100.00;99403.16;5261421;28;20115;-66
2022/09/28 03:16:45;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99411.81;5253564;28;20124;-66
2022/09/28 03:19:23;;;;;;;0.10;0.00;;;;;;;6.56;100.00;99407.38;5267306;28;20106;-66
2022/09/28 03:21:54;;;;;;;0.00;0.00;;;;;;;6.57;100.00;99392.31;5267810;28;20056;-65
2022/09/28 03:24:26;;;;;;;0.00;0.00;;;;;;;6.59;100.00;99400.97;5271414;28;20155;-66
2022/09/28 03:26:57;;;;;;;0.08;0.00;;;;;;;6.60;100.00;99400.03;5277920;28;20058;-66
2022/09/28 03:29:30;;;;;;;0.05;0.00;;;;;;;6.60;100.00;99400.03;5260604;28;20568;-66
2022/09/28 03:32:01;;;;;;;0.00;0.00;;;;;;;6.61;100.00;99391.09;5269102;28;20029;-66
2022/09/28 03:34:34;;;;;;;0.00;0.00;;;;;;;6.62;100.00;99390.13;5253136;28;20035;-66
2022/09/28 03:37:05;;;;;;;0.00;0.00;;;;;;;6.62;100.00;99390.13;5272550;28;20029;-65
2022/09/28 03:39:36;;;;;;;0.00;0.00;;;;;;;6.60;100.00;99394.72;5251540;28;20454;-65
2022/09/28 03:42:08;;;;;;;0.00;0.00;;;;;;;6.62;100.00;99395.44;5257617;28;20377;-65
2022/09/28 03:44:39;;;;;;;0.00;0.00;;;;;;;6.63;100.00;99402.41;5258257;28;20032;-65
2022/09/28 03:47:10;;;;;;;0.00;0.00;;;;;;;6.61;100.00;99399.88;5259644;28;20306;-66
2022/09/28 03:49:43;;;;;;;0.10;0.00;;;;;;;6.59;100.00;99407.13;5248854;28;20139;-65
2022/09/28 03:52:14;;;;;;;0.00;0.00;;;;;;;6.59;100.00;99401.81;5258757;28;20045;-66
2022/09/28 03:54:45;;;;;;;0.00;0.00;;;;;;;6.57;100.00;99408.22;5261017;28;20387;-65
2022/09/28 03:57:16;;;;;;;0.00;0.00;;;;;;;6.56;100.00;99406.53;5254639;28;20027;-65
2022/09/28 03:59:48;;;;;;;0.00;0.00;;;;;;;6.54;100.00;99408.47;5261305;28;20039;-65
2022/09/28 04:02:19;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99410.41;5256578;28;20111;-65
2022/09/28 04:04:50;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99412.22;5263007;28;20027;-65
2022/09/28 04:07:22;;;;;;;0.00;0.00;;;;;;;6.52;100.00;99421.00;5260829;28;20084;-65
2022/09/28 04:09:53;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99411.38;5251865;28;20051;-65
2022/09/28 04:12:24;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99412.22;5256469;28;20124;-66
2022/09/28 04:14:56;;;;;;;0.00;0.00;;;;;;;6.50;100.00;99407.03;5258037;28;21390;-66
2022/09/28 04:17:27;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99400.78;5256043;28;20539;-66
2022/09/28 04:19:58;;;;;;;0.15;0.00;;;;;;;6.53;100.00;99412.94;5263383;28;20122;-66
2022/09/28 04:22:30;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99410.16;5256398;28;20164;-66
2022/09/28 04:25:03;;;;;;;0.00;0.00;;;;;;;6.59;100.00;99427.47;5257259;28;20029;-67
2022/09/28 04:30:25;;;;;;;0.00;0.00;;;;;;;6.57;100.00;99402.91;5255076;28;20040;-66
2022/09/28 04:32:56;;;;;;;0.00;0.00;;;;;;;6.61;100.00;99399.88;5256969;28;20036;-67
2022/09/28 04:35:27;;;;;;;0.00;0.00;;;;;;;6.62;100.00;99393.63;5249782;28;20461;-66
2022/09/28 04:37:58;;;;;;;0.00;0.00;;;;;;;6.63;100.00;99397.94;5267063;28;20032;-66
2022/09/28 04:40:30;;;;;;;0.00;0.00;;;;;;;6.63;100.00;99392.63;5268561;28;20441;-66
2022/09/28 04:43:01;;;;;;;0.00;0.00;;;;;;;6.64;100.00;99394.31;5267904;28;20051;-66
2022/09/28 04:45:32;;;;;;;0.00;0.00;;;;;;;6.66;100.00;99396.84;5267177;28;20353;-67
2022/09/28 04:48:06;;;;;;;0.00;0.00;;;;;;;6.64;100.00;99404.09;5273385;28;20056;-67
2022/09/28 04:50:37;;;;;;;0.00;0.00;;;;;;;6.60;100.00;99397.38;5274917;28;20052;-66
2022/09/28 04:53:08;;;;;;;0.00;0.00;;;;;;;6.58;100.00;99401.97;5268374;28;20031;-66
2022/09/28 04:55:40;;;;;;;0.00;0.00;;;;;;;6.55;100.00;99410.16;5271774;28;20092;-66
2022/09/28 04:58:11;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99409.56;5274126;28;20036;-66
2022/09/28 05:00:42;;;;;;;0.00;0.00;;;;;;;6.48;100.00;99412.47;5267171;28;20035;-66
2022/09/28 05:03:14;;;;;;;0.00;0.00;;;;;;;6.45;100.00;99418.03;5254344;28;20432;-66
2022/09/28 05:05:48;;;;;;;0.00;0.00;;;;;;;6.42;100.00;99423.56;5266926;28;20470;-66
2022/09/28 05:08:20;;;;;;;0.00;0.00;;;;;;;6.39;100.00;99422.03;5277342;28;20387;-66
2022/09/28 05:11:05;;;;;;;0.10;0.00;;;;;;;6.36;100.00;99424.91;5273773;28;20028;-66
2022/09/28 05:13:44;;;;;;;0.00;0.00;;;;;;;6.33;100.00;99425.19;5265168;28;20025;-66
2022/09/28 05:16:15;;;;;;;0.00;0.00;;;;;;;6.31;100.00;99426.25;5270776;28;20044;-66
2022/09/28 05:18:47;;;;;;;0.00;0.00;;;;;;;6.29;100.00;99418.44;5284534;28;20017;-66
2022/09/28 05:21:18;;;;;;;0.00;0.00;;;;;;;6.29;100.00;99421.09;5272153;28;20059;-66
2022/09/28 05:23:50;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99429.16;5280657;28;20149;-66
2022/09/28 05:26:22;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99430.94;5266052;28;20021;-66
2022/09/28 05:28:53;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99424.94;5252145;28;20037;-66
2022/09/28 05:31:26;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99422.28;5253476;28;20525;-66
2022/09/28 05:33:57;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99424.09;5240698;28;20025;-66
2022/09/28 05:36:31;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99423.28;5258542;28;20462;-66
2022/09/28 05:39:03;;;;;;;0.10;0.00;;;;;;;6.24;100.00;99425.91;5256927;28;20027;-65
2022/09/28 05:41:34;;;;;;;0.00;0.00;;;;;;;6.23;100.00;99427.75;5258246;28;20017;-66
2022/09/28 05:44:05;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99421.47;5255039;28;20036;-66
2022/09/28 05:46:36;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99418.81;5256441;28;20032;-65
2022/09/28 05:49:08;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99426.03;5259100;28;20032;-66
2022/09/28 05:51:39;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99415.31;5251839;28;20044;-66
2022/09/28 05:54:10;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99428.56;5260309;28;20103;-67
2022/09/28 05:56:42;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99431.09;5257177;28;20133;-67
2022/09/28 05:59:13;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99429.16;5256966;28;20522;-67
2022/09/28 06:01:44;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99438.06;5254690;28;20482;-67
2022/09/28 06:04:16;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99431.94;5252814;28;20089;-67
2022/09/28 06:06:47;;;;;;;0.00;0.00;;;;;;;6.28;100.00;99437.94;5260444;28;20037;-67
2022/09/28 06:09:18;;;;;;;0.13;0.00;;;;;;;6.28;100.00;99440.59;5254771;28;20588;-67
2022/09/28 06:11:51;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99438.91;5258490;28;20360;-66
2022/09/28 06:14:23;;;;;;;0.10;0.00;;;;;;;6.26;100.00;99448.66;5259715;28;20488;-67
2022/09/28 06:16:54;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99441.53;5257865;28;20077;-67
2022/09/28 06:19:25;;;;;;;0.32;0.00;;;;;;;6.25;100.00;99449.63;5259036;28;20037;-67
2022/09/28 06:21:57;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99443.47;5259221;28;21606;-67
2022/09/28 06:24:28;;;;;;;0.00;0.00;;;;;;;6.21;100.00;99444.69;5262185;28;20037;-67
2022/09/28 06:26:59;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99451.69;5261506;28;20530;-67
2022/09/28 06:29:30;;;;;;;0.00;0.00;;;;;;;6.18;100.00;99453.75;5258590;28;20052;-67
2022/09/28 06:32:02;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99452.03;5256358;28;20043;-67
2022/09/28 06:34:33;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99460.97;5260285;28;20115;-67
2022/09/28 06:37:05;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99454.84;5256571;28;20038;-67
2022/09/28 06:39:36;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99460.13;5252882;28;20716;-67
2022/09/28 06:42:07;;;;;;;0.10;0.00;;;;;;;6.17;100.00;99459.16;5251249;28;20024;-67
2022/09/28 06:44:39;;;;;;;0.00;0.00;;;;;;;6.16;100.00;99457.50;5260108;28;20025;-66
2022/09/28 06:47:10;;;;;;;0.08;0.00;;;;;;;6.15;100.00;99467.22;5259075;28;20041;-66
2022/09/28 06:49:41;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99467.09;5264263;28;20418;-66
2022/09/28 06:52:12;;;;;;;0.00;0.00;;;;;;;6.17;100.00;99462.63;5259910;28;20033;-67
2022/09/28 06:54:44;;;;;;;0.00;0.00;;;;;;;6.19;100.00;99473.13;5253512;28;20429;-67
2022/09/28 06:57:15;;;;;;;0.00;0.00;;;;;;;6.21;100.00;99476.47;5254238;28;20479;-67
2022/09/28 06:59:46;;;;;;;0.00;0.00;;;;;;;6.24;100.00;99474.44;5260654;28;20098;-67
2022/09/28 07:02:19;;;;;;;0.00;0.00;;;;;;;6.28;100.00;99467.91;5253799;28;20021;-67
2022/09/28 07:04:50;;;;;;;0.00;0.00;;;;;;;6.32;100.00;99478.28;5239096;28;20551;-66
2022/09/28 07:07:21;;;;;;;0.00;0.00;;;;;;;6.35;100.00;99478.88;5261372;28;20033;-66
2022/09/28 07:09:53;;;;;;;0.00;0.00;;;;;;;6.42;100.00;99488.00;5255579;28;20035;-67
2022/09/28 07:12:25;;;;;;;0.00;0.00;;;;;;;6.49;100.00;99485.69;5258338;28;20021;-66
2022/09/28 07:14:57;;;;;;;0.10;0.00;;;;;;;6.56;100.00;99480.72;5259480;28;20055;-67
2022/09/28 07:17:28;;;;;;;0.00;0.00;;;;;;;6.61;100.00;99483.84;5260433;28;20441;-66
2022/09/28 07:19:59;;;;;;;0.00;0.00;;;;;;;6.65;100.00;99482.63;5259125;28;20124;-66
2022/09/28 07:22:31;;;;;;;0.00;0.00;;;;;;;6.69;100.00;99484.03;5257254;28;20016;-67
2022/09/28 07:25:02;;;;;;;0.00;0.00;;;;;;;6.70;100.00;99483.09;5257197;28;20498;-67
2022/09/28 07:27:36;;;;;;;0.00;0.00;;;;;;;6.75;100.00;99488.88;5255583;28;20372;-67
2022/09/28 07:30:08;;;;;;;0.00;0.00;;;;;;;6.79;100.00;99492.94;5256840;28;20364;-67
2022/09/28 07:32:39;;;;;;;0.00;0.00;;;;;;;6.82;100.00;99500.63;5255878;28;20025;-66
2022/09/28 07:35:10;;;;;;;0.00;0.00;;;;;;;6.86;100.00;99496.78;5257831;28;20033;-66
2022/09/28 07:37:42;;;;;;;0.00;0.00;;;;;;;6.90;100.00;99493.84;5257025;28;20115;-66
2022/09/28 07:43:04;;;;;;;0.40;0.00;;;;;;;6.98;100.00;99504.66;5254801;28;20461;-66
2022/09/28 07:45:37;;;;;;;0.00;0.00;;;;;;;7.01;100.00;99499.09;5258089;28;20058;-67
2022/09/28 07:48:08;;;;;;;0.00;0.00;;;;;;;7.06;100.00;99496.94;5241845;28;20104;-66
2022/09/28 07:50:39;;;;;;;0.00;0.00;;;;;;;7.10;100.00;99500.16;5253824;28;20133;-66
2022/09/28 07:53:11;;;;;;;0.00;0.00;;;;;;;7.14;100.00;99499.78;5255932;28;20068;-66
2022/09/28 07:55:42;;;;;;;0.00;0.00;;;;;;;7.19;100.00;99505.53;5256628;28;20814;-67
2022/09/28 07:58:13;;;;;;;0.20;0.00;;;;;;;7.25;100.00;99504.19;5252002;28;20035;-66
2022/09/28 08:00:47;;;;;;;0.08;0.00;;;;;;;7.32;100.00;99512.44;5257055;28;20039;-66
2022/09/28 08:03:21;;;;;;;0.17;0.00;;;;;;;7.37;100.00;99518.22;5253744;28;20025;-66
2022/09/28 08:06:00;;;;;;;0.00;0.00;;;;;;;7.44;100.00;99514.91;5253969;28;20287;-67
2022/09/28 08:08:34;;;;;;;0.00;0.00;;;;;;;7.47;100.00;99519.94;5257087;28;20119;-67
2022/09/28 08:11:06;;;;;;;0.00;0.00;;;;;;;7.52;100.00;99519.56;5260437;28;20390;-66
2022/09/28 08:13:38;;;;;;;0.17;0.00;;;;;;;7.57;100.00;99520.00;5259602;28;20664;-67
2022/09/28 08:16:10;;;;;;;0.00;0.00;;;;;;;7.61;100.00;99524.09;5258717;28;20033;-66
2022/09/28 08:18:41;;;;;;;0.00;0.00;;;;;;;7.67;100.00;99520.09;5256895;28;20106;-66
2022/09/28 08:24:03;;;;;;;0.10;0.00;;;;;;;7.78;100.00;99533.25;5258193;28;20029;-66
2022/09/28 08:26:34;;;;;;;0.00;0.00;;;;;;;7.80;100.00;99520.69;5271140;28;20024;-66
2022/09/28 08:29:06;;;;;;;0.05;0.00;;;;;;;7.83;100.00;99525.75;5256996;28;20482;-66
2022/09/28 08:31:38;;;;;;;0.10;0.00;;;;;;;7.91;100.00;99532.22;5265672;28;20073;-66
2022/09/28 08:34:09;;;;;;;0.10;0.00;;;;;;;7.95;100.00;99537.13;5256047;28;20029;-66
2022/09/28 08:36:40;;;;;;;0.00;0.00;;;;;;;7.98;100.00;99528.88;5256218;28;20056;-66
2022/09/28 08:39:11;;;;;;;0.40;0.00;;;;;;;8.05;100.00;99534.50;5256337;28;20028;-66
2022/09/28 08:42:16;;;;;;;0.10;0.00;;;;;;;8.19;100.00;99549.25;5264452;28;20028;-66
2022/09/28 08:44:56;;;;;;;0.00;0.00;;;;;;;8.27;100.00;99540.59;5253709;28;20114;-66
2022/09/28 08:50:32;;;;;;;0.10;0.00;;;;;;;8.44;100.00;99555.94;5262084;28;20045;-66
2022/09/28 08:53:33;;;;;;;0.10;0.00;;;;;;;8.51;100.00;99546.44;5254179;28;20068;-65
2022/09/28 08:56:12;;;;;;;0.00;0.00;;;;;;;8.60;100.00;99558.06;5253125;28;20047;-66
2022/09/28 08:58:51;;;;;;;0.00;0.00;;;;;;;8.68;100.00;99555.56;5259854;28;20111;-65
2022/09/28 09:01:30;;;;;;;0.00;0.00;;;;;;;8.74;100.00;99555.00;5264373;28;20029;-65
2022/09/28 09:04:04;;;;;;;0.10;0.00;;;;;;;8.79;100.00;99563.41;5260412;28;20044;-65
2022/09/28 09:06:58;;;;;;;0.00;0.00;;;;;;;8.86;100.00;99562.88;5266288;28;20032;-65
2022/09/28 09:10:02;;;;;;;0.00;0.00;;;;;;;8.92;100.00;99563.16;5258269;28;20548;-66
2022/09/28 09:12:59;;;;;;;0.10;0.00;;;;;;;8.99;100.00;99571.41;5251660;28;20417;-66
2022/09/28 09:16:10;;;;;;;0.03;0.00;;;;;;;9.06;100.00;99574.38;5269998;28;20462;-66
2022/09/28 09:18:54;;;;;;;0.40;0.10;;;;;;;9.12;100.00;99584.47;5262443;28;20479;-66
2022/09/28 09:21:40;;;;;;;0.00;0.00;;;;;;;9.18;100.00;99576.75;5260847;28;20040;-65
2022/09/28 09:24:11;;;;;;;0.05;0.00;;;;;;;9.23;100.00;99571.03;5258976;28;20036;-65
2022/09/28 09:26:44;;;;;;;0.05;0.00;;;;;;;9.26;100.00;99575.22;5258686;28;20059;-65
2022/09/28 09:29:40;;;;;;;0.00;0.00;;;;;;;9.37;100.00;99575.06;5262027;28;20037;-66
2022/09/28 09:32:27;;;;;;;0.00;0.00;;;;;;;9.50;100.00;99583.63;5264594;28;20060;-65
2022/09/28 09:35:20;;;;;;;0.73;0.00;;;;;;;9.65;100.00;99580.53;5265463;28;20037;-71
2022/09/28 09:38:08;;;;;;;0.75;0.10;;;;;;;9.76;100.00;99575.88;5256375;28;20036;-71
2022/09/28 09:41:00;;;;;;;0.15;0.00;;;;;;;9.90;100.00;99579.06;5256888;28;20098;-71
2022/09/28 09:44:04;;;;;;;0.17;0.00;;;;;;;9.98;100.00;99593.34;5260584;28;20029;-69
2022/09/28 09:46:48;;;;;;;0.35;0.10;;;;;;;10.05;100.00;99590.09;5255179;28;20025;-70
2022/09/28 09:49:32;;;;;;;0.00;0.00;;;;;;;10.08;100.00;99592.47;5259343;28;20040;-71
2022/09/28 09:52:08;;;;;;;;;;;;;;;10.11;100.00;99595.69;5260635;28;20072;-70
2022/09/28 09:54:48;;;;;;;0.63;0.10;;;;;;;10.12;100.00;99599.19;5259047;28;19920;-71
2022/09/28 09:57:29;;;;;;;0.08;0.00;;;;;;;10.17;100.00;99594.28;5265097;28;20031;-71
2022/09/28 10:00:03;;;;;;;0.30;0.10;;;;;;;10.25;100.00;99594.38;5260426;28;20033;-71
2022/09/28 10:02:34;;;;;;;0.13;0.00;;;;;;;10.32;100.00;99592.00;5250761;28;20041;-70
2022/09/28 10:05:17;;;;;;;0.13;0.00;;;;;;;10.37;100.00;99587.91;5253382;28;20755;-71
2022/09/28 10:08:14;;;;;;;0.00;0.00;;;;;;;10.43;100.00;99596.28;5253665;28;20478;-70
2022/09/28 10:11:04;;;;;;;0.00;0.00;;;;;;;10.43;100.00;99594.47;5249598;28;20051;-71
2022/09/28 10:13:35;;;;;;;0.00;0.00;;;;;;;10.46;100.00;99590.69;5260389;28;20807;-70
2022/09/28 10:16:08;;;;;;;0.00;0.00;;;;;;;10.50;100.00;99595.56;5269468;28;20036;-71
2022/09/28 10:18:39;;;;;;;0.10;0.00;;;;;;;10.58;100.00;99584.16;5262517;28;20534;-70
2022/09/28 10:21:14;;;;;;;0.00;0.00;;;;;;;10.66;100.00;99599.41;5258290;28;20024;-71
2022/09/28 10:23:48;;;;;;;0.00;0.00;;;;;;;10.68;100.00;99584.94;5273060;28;20031;-71
2022/09/28 10:26:29;;;;;;;0.10;0.00;;;;;;;10.77;100.00;99592.03;5255880;28;20280;-72
2022/09/28 10:29:03;;;;;;;0.10;0.00;;;;;;;10.86;100.00;99590.31;5255462;28;20116;-71
2022/09/28 10:31:42;;;;;;;;;;;;;;;10.96;100.00;99591.06;5261740;28;20568;-71
2022/09/28 10:34:16;;;;;;;0.25;0.00;;;;;;;11.01;100.00;99582.63;5258175;28;19916;-71
2022/09/28 10:36:49;;;;;;;0.13;0.00;;;;;;;11.06;100.00;99577.66;5240455;28;20074;-71
2022/09/28 10:39:31;;;;;;;0.10;0.00;;;;;;;11.07;100.00;99587.34;5262030;28;20033;-72
2022/09/28 10:42:07;;;;;;;0.00;0.00;;;;;;;11.04;100.00;99581.47;5263561;28;20430;-71
2022/09/28 10:44:55;;;;;;;0.20;0.00;;;;;;;11.01;100.00;99595.97;5260995;28;20229;-71
2022/09/28 10:47:31;;;;;;;0.00;0.00;;;;;;;10.93;100.00;99586.06;5271225;28;20382;-72
2022/09/28 10:50:10;;;;;;;0.00;0.00;;;;;;;10.92;100.00;99581.69;5264310;28;20494;-70
2022/09/28 10:52:44;;;;;;;0.10;0.00;;;;;;;10.90;100.00;99588.19;5258063;28;20024;-71
2022/09/28 10:55:31;;;;;;;0.00;0.00;;;;;;;10.87;100.00;99589.31;5269695;28;20102;-71
2022/09/28 10:58:46;;;;;;;0.00;0.00;;;;;;;10.83;100.00;99587.94;5263722;28;20032;-71
2022/09/28 11:01:21;;;;;;;0.22;0.00;;;;;;;10.84;100.00;99592.28;5263063;28;20371;-71
2022/09/28 11:04:00;;;;;;;0.00;0.00;;;;;;;10.89;100.00;99594.50;5260635;28;20032;-71
2022/09/28 11:06:37;;;;;;;0.00;0.00;;;;;;;10.90;100.00;99585.50;5257435;28;20032;-71
2022/09/28 11:09:26;;;;;;;0.00;0.00;;;;;;;10.95;100.00;99575.25;5261668;28;20484;-72
2022/09/28 11:11:59;;;;;;;0.52;0.10;;;;;;;10.99;100.00;99589.94;5259154;28;20028;-72
2022/09/28 11:14:34;;;;;;;0.10;0.00;;;;;;;11.06;100.00;99584.84;5262399;28;20545;-72
2022/09/28 11:17:26;;;;;;;0.00;0.00;;;;;;;11.15;100.00;99581.25;5257953;28;20481;-72
2022/09/28 11:20:25;;;;;;;0.35;0.00;;;;;;;11.31;100.00;99576.09;5259338;28;20028;-71
2022/09/28 11:22:58;;;;;;;0.15;0.00;;;;;;;11.34;100.00;99581.09;5261668;28;20028;-72
2022/09/28 11:25:30;;;;;;;0.03;0.00;;;;;;;11.40;100.00;99574.31;5256868;28;20217;-72
2022/09/28 11:28:03;;;;;;;0.10;0.00;;;;;;;11.42;100.00;99572.31;5260242;28;20099;-73
2022/09/28 11:30:50;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99581.84;5261394;28;20025;-72
2022/09/28 11:33:30;;;;;;;0.00;0.00;;;;;;;11.43;100.00;99574.00;5259269;28;20607;-73
2022/09/28 11:36:14;;;;;;;0.00;0.00;;;;;;;11.48;100.00;99585.03;5264900;28;20033;-72
2022/09/28 11:39:01;;;;;;;0.13;0.00;;;;;;;11.54;100.00;99586.25;5265805;28;20036;-73
2022/09/28 11:41:49;;;;;;;0.10;0.00;;;;;;;11.54;100.00;99583.59;5259526;28;20372;-72
2022/09/28 11:44:43;;;;;;;0.08;0.00;;;;;;;11.59;100.00;99586.66;5267242;28;20069;-72
2022/09/28 11:47:48;;;;;;;0.00;0.00;;;;;;;11.62;100.00;99578.34;5262829;28;20093;-73
2022/09/28 11:50:43;;;;;;;0.05;0.00;;;;;;;11.73;100.00;99577.22;5261535;28;20084;-72
2022/09/28 11:53:29;;;;;;;0.10;0.00;;;;;;;11.81;100.00;99563.91;5260267;28;20029;-72
2022/09/28 11:56:26;;;;;;;0.00;0.00;;;;;;;11.90;100.00;99572.88;5262721;28;20051;-73
2022/09/28 11:59:10;;;;;;;0.00;0.00;;;;;;;11.90;100.00;99578.22;5263584;28;20028;-73
2022/09/28 12:01:50;;;;;;;0.30;0.00;;;;;;;11.84;100.00;99576.97;5260900;28;20032;-73
2022/09/28 12:04:27;;;;;;;0.00;0.00;;;;;;;11.81;100.00;99576.44;5264404;28;20052;-73
2022/09/28 12:07:14;;;;;;;0.00;0.00;;;;;;;11.82;100.00;99575.47;5261185;28;20075;-73
2022/09/28 12:09:51;;;;;;;0.05;0.00;;;;;;;11.84;100.00;99573.47;5263958;28;20028;-73
2022/09/28 12:12:31;;;;;;;0.00;0.00;;;;;;;11.85;100.00;99573.31;5262541;28;20033;-73
2022/09/28 12:15:15;;;;;;;0.00;0.00;;;;;;;11.86;100.00;99569.63;5263199;28;20063;-73
2022/09/28 12:17:55;;;;;;;2.33;0.10;;;;;;;11.88;100.00;99564.97;5260441;28;20071;-73
2022/09/28 12:20:31;;;;;;;0.00;0.00;;;;;;;11.89;100.00;99571.16;5263130;28;20028;-73
2022/09/28 12:23:29;;;;;;;0.00;0.00;;;;;;;11.94;100.00;99571.56;5260867;28;20020;-73
2022/09/28 12:26:04;;;;;;;0.00;0.00;;;;;;;12.00;100.00;99570.09;5252580;28;20092;-73
2022/09/28 12:28:41;;;;;;;0.10;0.00;;;;;;;12.06;100.00;99574.78;5265850;28;20032;-72