Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:20;;;;;;;5.80;1.63;;;;;;;19.66;50.97;100753.56;4956899;28;20267;-76
2023/11/15 00:03:45;;;;;;;6.25;1.80;;;;;;;19.64;51.12;100752.88;4977051;28;20316;-78
2023/11/15 00:06:11;;;;;;;5.68;1.60;;;;;;;19.64;51.09;100766.91;4954903;28;20030;-76
2023/11/15 00:08:37;;;;;;;7.50;1.58;;;;;;;19.64;50.83;100763.44;4953582;28;20038;-76
2023/11/15 00:11:03;;;;;;;6.03;1.63;;;;;;;19.64;50.94;100758.16;4954526;28;20034;-76
2023/11/15 00:13:29;;;;;;;5.40;1.35;;;;;;;19.63;51.12;100759.97;4949679;28;20289;-76
2023/11/15 00:15:55;;;;;;;7.13;1.85;;;;;;;19.63;51.25;100765.28;4953273;28;20404;-77
2023/11/15 00:18:21;;;;;;;4.82;1.20;;;;;;;19.61;51.18;100771.66;4957312;28;20066;-76
2023/11/15 00:20:46;;;;;;;5.18;1.40;;;;;;;19.61;50.98;100779.59;4957364;28;20146;-77
2023/11/15 00:23:12;;;;;;;6.03;1.45;;;;;;;19.60;51.01;100784.03;4957436;28;20626;-77
2023/11/15 00:25:37;;;;;;;7.85;1.90;;;;;;;19.58;51.22;100784.19;4953236;28;20042;-77
2023/11/15 00:28:03;;;;;;;4.93;1.63;;;;;;;19.58;50.88;100780.69;4956556;28;20109;-77
2023/11/15 00:30:28;;;;;;;5.20;1.20;;;;;;;19.57;50.97;100787.78;4957417;28;20031;-77
2023/11/15 00:32:54;;;;;;;6.30;1.60;;;;;;;19.57;51.13;100795.72;4956204;28;20039;-78
2023/11/15 00:35:19;;;;;;;5.30;1.43;;;;;;;19.57;50.93;100794.88;4954332;28;20034;-77
2023/11/15 00:37:45;;;;;;;6.37;1.50;;;;;;;19.56;50.92;100793.22;4960327;28;20335;-78
2023/11/15 00:40:13;;;;;;;6.40;1.50;;;;;;;19.55;50.93;100794.16;4954232;28;21040;-77
2023/11/15 00:42:39;;;;;;;5.68;1.40;;;;;;;19.54;50.70;100805.72;4954610;28;20061;-77
2023/11/15 00:45:05;;;;;;;6.65;1.33;;;;;;;19.52;50.93;100808.50;4958436;28;20375;-77
2023/11/15 00:47:31;;;;;;;7.75;1.80;;;;;;;19.52;50.91;100800.56;4956924;28;20031;-77
2023/11/15 00:49:57;;;;;;;5.32;1.45;;;;;;;19.53;50.91;100811.97;4955364;28;20037;-77
2023/11/15 00:52:22;;;;;;;6.43;1.80;;;;;;;19.53;50.91;100814.63;4944589;28;20038;-77
2023/11/15 00:54:47;;;;;;;6.38;1.90;;;;;;;19.53;50.99;100814.63;4955476;28;20030;-77
2023/11/15 00:57:13;;;;;;;4.95;1.50;;;;;;;19.51;50.62;100813.94;4954062;28;20113;-77
2023/11/15 00:59:44;;;;;;;5.47;1.48;;;;;;;19.50;50.91;100812.25;4956377;28;20117;-77
2023/11/15 01:02:11;;;;;;;5.97;1.27;;;;;;;19.50;50.95;100817.53;4974722;28;20069;-78
2023/11/15 01:04:38;;;;;;;8.15;1.98;;;;;;;19.49;50.63;100824.63;4957180;28;20035;-77
2023/11/15 01:07:03;;;;;;;5.63;1.30;;;;;;;19.50;50.82;100825.47;4955522;28;20031;-77
2023/11/15 01:09:29;;;;;;;7.43;1.92;;;;;;;19.48;50.88;100825.59;4958627;28;20501;-78
2023/11/15 01:11:55;;;;;;;5.85;1.70;;;;;;;19.47;50.79;100823.94;4958026;28;20035;-77
2023/11/15 01:14:20;;;;;;;5.07;1.40;;;;;;;19.47;50.91;100834.50;4959205;28;20069;-76
2023/11/15 01:16:46;;;;;;;4.75;1.30;;;;;;;19.47;50.82;100844.22;4958774;28;20049;-76
2023/11/15 01:19:11;;;;;;;5.10;1.45;;;;;;;19.46;50.75;100842.56;4959619;28;20033;-77
2023/11/15 01:21:36;;;;;;;7.68;1.63;;;;;;;19.47;50.80;100849.50;4959357;28;20513;-76
2023/11/15 01:24:03;;;;;;;5.93;1.73;;;;;;;19.45;51.08;100854.94;4957724;28;20548;-77
2023/11/15 01:26:28;;;;;;;7.18;1.42;;;;;;;19.46;50.89;100859.25;4960959;28;20455;-76
2023/11/15 01:28:54;;;;;;;6.88;1.50;;;;;;;19.45;50.83;100862.03;4956650;28;20115;-76
2023/11/15 01:31:20;;;;;;;6.82;1.52;;;;;;;19.44;50.74;100863.00;4959481;28;20036;-77
2023/11/15 01:33:45;;;;;;;6.15;1.45;;;;;;;19.44;50.65;100870.91;4956937;28;20035;-76
2023/11/15 01:36:10;;;;;;;4.88;1.50;;;;;;;19.43;50.59;100864.81;4957805;28;20550;-77
2023/11/15 01:38:37;;;;;;;4.13;1.38;;;;;;;19.42;50.82;100871.06;4958970;28;20126;-77
2023/11/15 01:41:06;;;;;;;6.45;1.60;;;;;;;19.41;50.83;100874.69;4959952;28;20057;-77
2023/11/15 01:43:33;;;;;;;7.53;1.70;;;;;;;19.40;50.86;100884.41;4959544;28;20403;-77
2023/11/15 01:46:00;;;;;;;7.20;1.48;;;;;;;19.40;50.75;100879.13;4960015;28;20030;-75
2023/11/15 01:48:27;;;;;;;6.47;1.25;;;;;;;19.39;50.82;100876.59;4960389;28;20121;-77
2023/11/15 01:50:52;;;;;;;6.80;1.80;;;;;;;19.39;50.76;100888.03;4959601;28;20042;-77
2023/11/15 01:53:18;;;;;;;8.43;1.90;;;;;;;19.39;50.63;100890.66;4959541;28;20045;-76
2023/11/15 01:55:45;;;;;;;7.03;1.40;;;;;;;19.38;50.99;100896.09;4956736;28;20054;-77
2023/11/15 01:58:14;;;;;;;6.10;1.70;;;;;;;19.36;50.38;100895.38;4957080;28;20035;-77
2023/11/15 02:00:39;;;;;;;6.82;1.80;;;;;;;19.38;50.63;100911.94;4954610;28;20026;-76
2023/11/15 02:03:05;;;;;;;6.25;1.23;;;;;;;19.36;50.40;100913.88;4956691;28;20034;-76
2023/11/15 02:05:30;;;;;;;5.35;1.48;;;;;;;19.36;50.66;100911.25;4957334;28;20193;-76
2023/11/15 02:07:55;;;;;;;6.75;1.73;;;;;;;19.36;50.57;100916.53;4956430;28;20038;-76
2023/11/15 02:10:21;;;;;;;6.40;1.52;;;;;;;19.36;50.50;100932.38;4956533;28;20090;-76
2023/11/15 02:12:47;;;;;;;6.70;1.50;;;;;;;19.34;50.72;100939.59;4957339;28;20070;-76
2023/11/15 02:15:15;;;;;;;6.22;1.75;;;;;;;19.32;51.01;100929.16;4956153;28;20042;-77
2023/11/15 02:17:42;;;;;;;6.22;1.50;;;;;;;19.33;50.70;100936.13;4958783;28;20031;-76
2023/11/15 02:20:08;;;;;;;7.05;1.73;;;;;;;19.33;50.43;100936.13;4957316;28;20113;-77
2023/11/15 02:22:42;;;;;;;6.65;1.58;;;;;;;19.32;50.51;100936.25;4944231;28;20035;-77
2023/11/15 02:25:07;;;;;;;6.78;1.63;;;;;;;19.33;50.57;100937.94;4944863;28;20034;-77
2023/11/15 02:27:33;;;;;;;6.90;1.50;;;;;;;19.32;50.87;100946.81;4955258;28;20035;-77
2023/11/15 02:29:58;;;;;;;6.60;1.50;;;;;;;19.32;50.93;100945.00;4955827;28;20023;-77
2023/11/15 02:32:23;;;;;;;6.40;1.60;;;;;;;19.32;50.64;100944.16;4957386;28;20870;-77
2023/11/15 02:34:49;;;;;;;5.72;1.63;;;;;;;19.30;50.77;100949.59;4952395;28;20227;-77
2023/11/15 02:37:14;;;;;;;6.78;1.58;;;;;;;19.31;50.41;100953.06;4950908;28;20097;-77
2023/11/15 02:39:40;;;;;;;5.68;1.50;;;;;;;19.30;50.58;100962.81;4950372;28;20043;-78
2023/11/15 02:42:06;;;;;;;6.15;1.45;;;;;;;19.29;50.66;100955.81;4949913;28;20996;-78
2023/11/15 02:44:34;;;;;;;7.97;1.60;;;;;;;19.30;50.65;100952.22;4950740;28;20150;-77
2023/11/15 02:47:00;;;;;;;6.50;1.67;;;;;;;19.30;50.62;100961.97;4950799;28;20035;-78
2023/11/15 02:49:25;;;;;;;6.07;1.58;;;;;;;19.29;50.73;100962.94;4956450;28;20109;-78
2023/11/15 02:51:51;;;;;;;4.72;1.30;;;;;;;19.29;50.70;100968.22;4944535;28;20041;-78
2023/11/15 02:54:16;;;;;;;6.90;1.63;;;;;;;19.28;50.61;100963.88;4952204;28;20455;-77
2023/11/15 02:56:41;;;;;;;6.00;1.40;;;;;;;19.28;50.71;100969.16;4947710;28;20054;-78
2023/11/15 02:59:07;;;;;;;5.57;1.27;;;;;;;19.27;50.51;100970.97;4948516;28;20039;-76
2023/11/15 03:01:32;;;;;;;6.28;1.80;;;;;;;19.26;50.89;100976.41;4948273;28;20037;-77
2023/11/15 03:03:57;;;;;;;5.10;1.60;;;;;;;19.27;50.25;100976.28;4948640;28;20035;-77
2023/11/15 03:06:23;;;;;;;5.82;1.70;;;;;;;19.27;50.76;100984.19;4954043;28;20276;-77
2023/11/15 03:08:48;;;;;;;4.97;1.40;;;;;;;19.24;50.79;100981.81;4951600;28;20039;-78
2023/11/15 03:11:13;;;;;;;5.90;1.27;;;;;;;19.26;50.78;100985.16;4949224;28;20035;-77
2023/11/15 03:13:38;;;;;;;7.70;1.50;;;;;;;19.26;50.69;100984.31;4949109;28;20035;-79
2023/11/15 03:16:04;;;;;;;6.47;1.73;;;;;;;19.24;50.64;100984.44;4948249;28;20078;-77
2023/11/15 03:18:29;;;;;;;9.40;1.70;;;;;;;19.25;50.24;100991.41;4949844;28;20035;-78
2023/11/15 03:20:54;;;;;;;7.80;1.80;;;;;;;19.24;50.65;100986.25;4948998;28;20100;-76
2023/11/15 03:23:20;;;;;;;6.68;1.65;;;;;;;19.24;50.42;100988.91;4942463;28;20822;-77
2023/11/15 03:25:46;;;;;;;7.32;1.65;;;;;;;19.23;50.42;100990.69;4955947;28;20129;-75
2023/11/15 03:28:11;;;;;;;9.15;1.60;;;;;;;19.21;50.67;100987.34;4956045;28;20039;-76
2023/11/15 03:30:36;;;;;;;4.97;1.90;;;;;;;19.21;50.46;100997.91;4951331;28;20035;-76
2023/11/15 03:33:02;;;;;;;7.40;1.55;;;;;;;19.23;50.78;101003.06;4958602;28;20031;-77
2023/11/15 03:35:27;;;;;;;10.18;1.85;;;;;;;19.21;50.54;100997.91;4955262;28;20069;-77
2023/11/15 03:37:52;;;;;;;8.07;1.70;;;;;;;19.21;50.52;101000.56;4958786;28;20046;-78
2023/11/15 03:40:19;;;;;;;6.40;1.70;;;;;;;19.21;50.58;101009.31;4958569;28;20363;-76
2023/11/15 03:42:48;;;;;;;6.35;1.60;;;;;;;19.21;50.61;101016.41;4957613;28;20070;-78
2023/11/15 03:45:14;;;;;;;6.88;1.50;;;;;;;19.20;50.42;101004.16;4958952;28;20085;-78
2023/11/15 03:47:40;;;;;;;6.18;1.80;;;;;;;19.19;50.62;101005.13;4960045;28;20037;-78
2023/11/15 03:50:06;;;;;;;6.00;1.70;;;;;;;19.19;50.65;101008.59;4957759;28;20039;-78
2023/11/15 03:52:32;;;;;;;8.75;2.00;;;;;;;19.18;50.62;101006.09;4958865;28;20062;-78
2023/11/15 03:54:57;;;;;;;5.78;1.67;;;;;;;19.18;50.94;101014.03;4958046;28;20142;-77
2023/11/15 03:57:24;;;;;;;7.83;1.63;;;;;;;19.18;50.74;101021.94;4957148;28;20043;-77
2023/11/15 03:59:52;;;;;;;6.72;1.80;;;;;;;19.16;50.54;101027.34;4954495;28;20286;-77
2023/11/15 04:02:18;;;;;;;6.88;1.73;;;;;;;19.17;50.62;101020.28;4957996;28;20050;-77
2023/11/15 04:04:43;;;;;;;6.85;1.70;;;;;;;19.17;50.74;101026.41;4958994;28;20027;-78
2023/11/15 04:07:08;;;;;;;6.25;1.70;;;;;;;19.16;50.56;101039.75;4958718;28;20125;-77
2023/11/15 04:09:34;;;;;;;5.87;1.57;;;;;;;19.16;50.56;101037.91;4956735;28;20149;-77
2023/11/15 04:12:00;;;;;;;6.40;1.50;;;;;;;19.17;50.56;101044.06;4943365;28;20288;-77
2023/11/15 04:14:28;;;;;;;6.93;1.67;;;;;;;19.15;50.44;101038.03;4956023;28;20046;-77
2023/11/15 04:16:53;;;;;;;5.07;1.80;;;;;;;19.14;50.58;101042.50;4958129;28;20035;-77
2023/11/15 04:19:21;;;;;;;5.78;1.67;;;;;;;19.14;50.77;101039.88;4960443;28;20088;-77
2023/11/15 04:21:51;;;;;;;7.03;1.77;;;;;;;19.14;50.57;101052.25;4960904;28;20035;-77
2023/11/15 04:24:20;;;;;;;5.07;1.45;;;;;;;19.14;50.57;101054.88;4959227;28;20439;-77
2023/11/15 04:26:45;;;;;;;6.65;2.25;;;;;;;19.14;50.49;101058.34;4959590;28;20110;-77
2023/11/15 04:29:12;;;;;;;4.95;1.48;;;;;;;19.14;50.53;101063.63;4960591;28;20034;-78
2023/11/15 04:31:37;;;;;;;4.57;1.60;;;;;;;19.13;50.60;101067.22;4961530;28;20031;-77
2023/11/15 04:34:03;;;;;;;6.22;1.83;;;;;;;19.13;50.52;101067.22;4961864;28;20779;-78
2023/11/15 04:36:35;;;;;;;5.50;1.70;;;;;;;19.12;50.29;101062.94;4959936;28;20038;-78
2023/11/15 04:39:06;;;;;;;5.53;1.77;;;;;;;19.12;50.61;101057.66;4959281;28;20066;-77
2023/11/15 04:41:31;;;;;;;5.20;1.65;;;;;;;19.11;50.46;101058.59;4962273;28;20037;-78
2023/11/15 04:43:57;;;;;;;6.28;1.75;;;;;;;19.12;50.61;101073.50;4959453;28;20042;-77
2023/11/15 04:46:22;;;;;;;4.93;1.50;;;;;;;19.12;50.26;101077.94;4959706;28;20034;-76
2023/11/15 04:48:47;;;;;;;6.35;1.65;;;;;;;19.12;50.29;101077.94;4930079;28;20348;-77
2023/11/15 04:51:12;;;;;;;8.70;1.90;;;;;;;19.12;50.37;101075.28;4959815;28;20035;-77
2023/11/15 04:53:38;;;;;;;5.63;1.50;;;;;;;19.11;50.59;101085.03;4960214;28;20289;-77
2023/11/15 04:56:03;;;;;;;6.35;1.48;;;;;;;19.10;50.46;101080.69;4959576;28;20142;-77
2023/11/15 04:58:29;;;;;;;8.18;1.92;;;;;;;19.10;50.39;101087.78;4959622;28;20035;-77
2023/11/15 05:00:54;;;;;;;5.97;1.60;;;;;;;19.10;50.38;101087.78;4961211;28;20402;-78
2023/11/15 05:03:20;;;;;;;4.13;1.40;;;;;;;19.08;50.38;101093.19;4956933;28;20035;-77
2023/11/15 05:05:45;;;;;;;5.60;1.85;;;;;;;19.09;50.35;101102.81;4953211;28;20047;-77
2023/11/15 05:08:11;;;;;;;6.55;1.92;;;;;;;19.07;50.29;101094.16;4958019;28;20780;-78
2023/11/15 05:10:37;;;;;;;6.57;1.67;;;;;;;19.09;50.11;101096.66;4960556;28;20034;-77
2023/11/15 05:13:04;;;;;;;5.28;1.67;;;;;;;19.07;50.30;101102.06;4960122;28;20034;-76
2023/11/15 05:15:31;;;;;;;4.97;2.08;;;;;;;19.08;50.21;101101.13;4960765;28;20053;-78
2023/11/15 05:17:56;;;;;;;6.18;1.80;;;;;;;19.08;50.44;101100.28;4961041;28;20035;-76
2023/11/15 05:20:21;;;;;;;6.03;1.70;;;;;;;19.07;50.41;101103.88;4960572;28;20476;-76
2023/11/15 05:22:46;;;;;;;6.80;1.98;;;;;;;19.06;50.32;101108.34;4958660;28;20066;-76
2023/11/15 05:25:12;;;;;;;4.50;1.70;;;;;;;19.05;50.31;101106.66;4959302;28;20031;-76
2023/11/15 05:27:37;;;;;;;5.80;1.67;;;;;;;19.07;50.29;101109.16;4961246;28;20263;-76
2023/11/15 05:30:03;;;;;;;6.05;1.80;;;;;;;19.06;50.34;101115.41;4956481;28;20027;-76
2023/11/15 05:32:28;;;;;;;7.18;1.58;;;;;;;19.05;50.24;101119.03;4959507;28;20077;-77
2023/11/15 05:34:54;;;;;;;6.07;1.73;;;;;;;19.06;50.40;101118.03;4955472;28;20035;-77
2023/11/15 05:37:19;;;;;;;7.55;1.80;;;;;;;19.02;50.45;101113.00;4977323;28;20273;-77
2023/11/15 05:39:45;;;;;;;5.50;1.58;;;;;;;19.05;50.48;101113.75;4957810;28;20038;-77
2023/11/15 05:42:10;;;;;;;5.23;1.70;;;;;;;19.02;50.34;101115.66;4946389;28;20049;-78
2023/11/15 05:44:35;;;;;;;7.68;1.77;;;;;;;19.03;50.35;101125.25;4957939;28;20274;-77
2023/11/15 05:47:02;;;;;;;6.68;1.80;;;;;;;19.03;50.29;101121.78;4956951;28;20034;-78
2023/11/15 05:49:27;;;;;;;5.43;1.58;;;;;;;19.01;50.38;101127.19;4952051;28;20133;-77
2023/11/15 05:51:52;;;;;;;5.20;1.35;;;;;;;19.00;50.39;101125.50;4953128;28;20488;-78
2023/11/15 05:54:18;;;;;;;6.65;1.67;;;;;;;19.01;50.10;101129.84;4953302;28;20042;-77
2023/11/15 05:56:46;;;;;;;6.53;1.58;;;;;;;19.00;50.32;101132.59;4949496;28;20054;-78
2023/11/15 05:59:13;;;;;;;4.65;1.52;;;;;;;19.00;50.25;101127.31;4951176;28;20050;-79
2023/11/15 06:01:38;;;;;;;5.95;1.98;;;;;;;19.00;50.19;101132.59;4954393;28;20035;-76
2023/11/15 06:04:04;;;;;;;5.47;1.63;;;;;;;18.99;50.37;101134.41;4959742;28;20193;-78
2023/11/15 06:06:29;;;;;;;5.95;1.88;;;;;;;18.99;50.06;101125.63;4954708;28;20129;-76
2023/11/15 06:08:54;;;;;;;5.72;1.50;;;;;;;18.99;50.32;101137.06;4952524;28;20042;-78
2023/11/15 06:11:19;;;;;;;6.70;2.00;;;;;;;18.99;50.42;101142.34;4952234;28;20035;-77
2023/11/15 06:13:45;;;;;;;7.67;1.70;;;;;;;18.98;50.30;101137.19;4951820;28;20073;-78
2023/11/15 06:16:10;;;;;;;5.40;1.50;;;;;;;18.97;50.29;101136.31;4951150;28;20807;-77
2023/11/15 06:18:37;;;;;;;7.00;2.08;;;;;;;18.98;50.07;101139.81;4952697;28;20522;-76
2023/11/15 06:21:03;;;;;;;7.13;1.40;;;;;;;18.97;50.26;101144.25;4952363;28;20031;-78
2023/11/15 06:23:28;;;;;;;5.60;1.70;;;;;;;18.99;50.19;101144.97;4950162;28;20031;-77
2023/11/15 06:25:53;;;;;;;6.47;1.57;;;;;;;18.98;50.24;101145.09;4949086;28;20038;-77
2023/11/15 06:28:19;;;;;;;5.78;1.60;;;;;;;18.99;50.24;101144.97;4947879;28;20765;-78
2023/11/15 06:30:48;;;;;;;6.13;1.50;;;;;;;18.99;50.30;101144.97;4950661;28;20038;-78
2023/11/15 06:33:14;;;;;;;5.32;1.63;;;;;;;19.01;50.23;101147.50;4950984;28;20035;-78
2023/11/15 06:35:39;;;;;;;4.30;1.52;;;;;;;19.02;50.31;101149.16;4948652;28;20035;-77
2023/11/15 06:38:05;;;;;;;4.13;1.20;;;;;;;19.00;50.60;101143.16;4949135;28;20046;-78
2023/11/15 06:40:31;;;;;;;7.45;1.70;;;;;;;19.02;50.53;101150.00;4953391;28;20033;-79
2023/11/15 06:42:56;;;;;;;5.53;1.63;;;;;;;19.03;50.84;101156.13;4957158;28;20082;-82
2023/11/15 06:45:22;;;;;;;5.38;1.50;;;;;;;19.03;50.91;101151.69;4958736;28;20035;-76
2023/11/15 06:47:51;;;;;;;6.30;1.58;;;;;;;19.06;50.76;101157.66;4959422;28;20479;-78
2023/11/15 06:50:18;;;;;;;6.15;1.50;;;;;;;19.09;50.70;101160.06;4959555;28;20658;-76
2023/11/15 06:52:45;;;;;;;7.55;1.92;;;;;;;19.08;50.87;101159.22;4940481;28;20110;-77
2023/11/15 06:55:11;;;;;;;4.90;1.40;;;;;;;19.11;50.71;101158.16;4953615;28;20086;-77
2023/11/15 06:57:38;;;;;;;5.55;1.63;;;;;;;19.12;50.73;101170.38;4955814;28;20089;-76
2023/11/15 07:00:08;;;;;;;5.55;1.60;;;;;;;19.14;50.99;101173.78;4954887;28;20130;-77
2023/11/15 07:02:34;;;;;;;4.78;1.52;;;;;;;19.15;50.87;101171.00;4956075;28;20114;-75
2023/11/15 07:04:59;;;;;;;6.72;1.60;;;;;;;19.16;51.00;101174.47;4955210;28;20484;-76
2023/11/15 07:07:25;;;;;;;7.03;1.70;;;;;;;19.16;51.38;101182.41;4956294;28;20805;-75
2023/11/15 07:09:50;;;;;;;5.38;1.55;;;;;;;19.18;51.32;101197.19;4959328;28;20031;-75
2023/11/15 07:12:16;;;;;;;6.45;2.22;;;;;;;19.20;51.10;101195.25;4957615;28;20038;-75
2023/11/15 07:14:44;;;;;;;5.22;1.40;;;;;;;19.21;50.93;101196.91;4957358;28;20031;-76
2023/11/15 07:17:12;;;;;;;5.22;1.52;;;;;;;19.19;51.34;101204.13;4927613;28;20093;-74
2023/11/15 07:19:38;;;;;;;4.25;1.35;;;;;;;19.21;51.13;101207.47;4958422;28;20027;-75
2023/11/15 07:22:04;;;;;;;7.32;1.80;;;;;;;19.20;51.42;101205.81;4957073;28;20065;-76
2023/11/15 07:24:29;;;;;;;5.95;1.70;;;;;;;19.21;51.45;101215.41;4957296;28;20035;-74
2023/11/15 07:26:54;;;;;;;6.60;1.95;;;;;;;19.24;51.46;101216.97;4926141;28;20189;-77
2023/11/15 07:29:30;;;;;;;6.00;1.45;;;;;;;19.26;51.42;101227.41;4959377;28;20121;-76
2023/11/15 07:31:56;;;;;;;5.03;1.58;;;;;;;19.27;51.52;101224.66;4958441;28;20039;-75
2023/11/15 07:34:22;;;;;;;4.55;1.40;;;;;;;19.28;51.31;101217.56;4957676;28;20053;-77
2023/11/15 07:36:48;;;;;;;9.27;2.03;;;;;;;19.26;51.48;101222.97;4957606;28;20043;-78
2023/11/15 07:39:14;;;;;;;7.47;1.73;;;;;;;19.27;51.13;101222.00;4958868;28;20035;-72
2023/11/15 07:41:40;;;;;;;6.18;1.60;;;;;;;19.29;51.37;101229.81;4959359;28;20046;-78
2023/11/15 07:44:06;;;;;;;6.43;1.80;;;;;;;19.30;51.02;101237.63;4959277;28;20046;-80
2023/11/15 07:46:31;;;;;;;5.28;1.60;;;;;;;19.31;51.25;101233.16;4958387;28;20824;-77
2023/11/15 07:48:58;;;;;;;8.20;2.05;;;;;;;19.31;51.22;101235.81;4957498;28;20042;-77
2023/11/15 07:51:25;;;;;;;7.32;1.95;;;;;;;19.32;51.40;101245.44;4959680;28;20037;-77
2023/11/15 07:53:51;;;;;;;4.70;1.42;;;;;;;19.31;51.00;101238.44;4960515;28;20627;-77
2023/11/15 07:56:19;;;;;;;6.20;1.92;;;;;;;19.32;51.10;101245.44;4961206;28;20485;-71
2023/11/15 07:58:45;;;;;;;8.07;2.00;;;;;;;19.31;51.07;101249.03;4962604;28;20030;-78
2023/11/15 08:01:11;;;;;;;5.63;1.77;;;;;;;19.31;51.06;101249.88;4962533;28;20035;-78
2023/11/15 08:03:37;;;;;;;5.55;1.60;;;;;;;19.32;50.96;101250.72;4963281;28;20053;-75
2023/11/15 08:06:03;;;;;;;6.63;1.67;;;;;;;19.32;51.16;101250.72;4962550;28;20404;-77
2023/11/15 08:08:28;;;;;;;6.03;1.80;;;;;;;19.32;50.95;101256.81;4963144;28;20077;-76
2023/11/15 08:10:53;;;;;;;5.77;1.90;;;;;;;19.34;50.99;101269.91;4961698;28;20073;-77
2023/11/15 08:13:19;;;;;;;4.90;1.70;;;;;;;19.34;51.11;101276.06;4962952;28;20285;-78
2023/11/15 08:15:48;;;;;;;5.18;1.77;;;;;;;19.34;51.20;101277.84;4962210;28;20130;-75
2023/11/15 08:18:15;;;;;;;4.03;1.40;;;;;;;19.34;50.94;101281.34;4945724;28;20118;-77
2023/11/15 08:20:42;;;;;;;6.45;2.10;;;;;;;19.34;50.83;101288.41;4962935;28;20078;-77
2023/11/15 08:23:12;;;;;;;6.97;1.80;;;;;;;19.34;50.84;101285.78;4962523;28;20124;-78
2023/11/15 08:25:40;;;;;;;4.72;1.65;;;;;;;19.33;51.05;101284.13;4959414;28;20050;-77
2023/11/15 08:28:06;;;;;;;5.53;1.90;;;;;;;19.35;50.73;101292.75;4961719;28;20039;-76
2023/11/15 08:30:31;;;;;;;4.93;1.63;;;;;;;19.34;51.17;101294.56;4959414;28;20034;-79
2023/11/15 08:32:57;;;;;;;7.03;1.73;;;;;;;19.34;51.01;101296.34;4960704;28;20031;-77
2023/11/15 08:35:22;;;;;;;6.07;1.90;;;;;;;19.33;51.09;101297.34;4958467;28;20468;-78
2023/11/15 08:37:48;;;;;;;7.88;1.40;;;;;;;19.34;51.10;101291.94;4956278;28;20039;-77
2023/11/15 08:40:13;;;;;;;6.43;1.90;;;;;;;19.34;51.22;101291.94;4949222;28;20124;-77
2023/11/15 08:42:39;;;;;;;5.07;1.60;;;;;;;19.35;51.25;101288.28;4958525;28;20350;-75
2023/11/15 08:45:09;;;;;;;6.80;2.47;;;;;;;19.35;51.19;101301.50;4959701;28;20039;-75
2023/11/15 08:47:35;;;;;;;7.38;1.80;;;;;;;19.33;51.34;101303.44;4944346;28;20035;-73
2023/11/15 08:50:00;;;;;;;5.25;2.00;;;;;;;19.38;50.92;101300.44;4963506;28;20031;-75
2023/11/15 08:52:26;;;;;;;5.40;1.83;;;;;;;19.44;51.12;101299.97;4958881;28;20076;-75
2023/11/15 08:54:53;;;;;;;6.63;1.85;;;;;;;19.48;51.18;101300.53;4947433;28;20800;-76
2023/11/15 08:57:18;;;;;;;6.20;1.67;;;;;;;19.51;51.21;101301.13;4956911;28;20077;-75
2023/11/15 08:59:48;;;;;;;4.00;1.52;;;;;;;19.55;51.17;101301.72;4957461;28;20031;-73
2023/11/15 09:02:17;;;;;;;5.90;1.85;;;;;;;19.54;51.19;101300.88;4935996;28;20078;-74
2023/11/15 09:04:46;;;;;;;4.75;1.33;;;;;;;19.50;51.39;101295.97;4958197;28;20427;-75
2023/11/15 09:07:12;;;;;;;4.25;1.60;;;;;;;19.46;51.23;101298.03;4955186;28;20035;-75
2023/11/15 09:09:40;;;;;;;6.40;1.92;;;;;;;19.39;50.89;101305.59;4956214;28;20054;-77
2023/11/15 09:12:09;;;;;;;7.75;1.75;;;;;;;19.38;51.09;101303.09;4954786;28;20118;-77
2023/11/15 09:14:36;;;;;;;6.90;1.90;;;;;;;19.36;51.25;101307.66;4951235;28;20046;-71
2023/11/15 09:17:05;;;;;;;6.40;1.75;;;;;;;19.35;51.38;101316.53;4955452;28;20070;-71
2023/11/15 09:19:32;;;;;;;6.50;1.38;;;;;;;19.32;51.43;101307.03;4940769;28;20142;-71
2023/11/15 09:22:01;;;;;;;6.40;1.73;;;;;;;19.34;51.53;101310.44;4957986;28;20652;-71
2023/11/15 09:24:26;;;;;;;5.38;1.42;;;;;;;19.36;51.52;101310.31;4953306;28;20565;-72
2023/11/15 09:26:52;;;;;;;7.88;1.98;;;;;;;19.37;51.18;101315.44;4960112;28;20438;-72
2023/11/15 09:29:17;;;;;;;6.07;2.13;;;;;;;19.40;51.24;101309.06;4956478;28;20042;-73
2023/11/15 09:31:43;;;;;;;5.97;1.85;;;;;;;19.49;51.08;101315.44;4927764;28;20323;-74
2023/11/15 09:34:11;;;;;;;5.63;1.60;;;;;;;19.54;50.70;101310.63;4957823;28;20043;-72
2023/11/15 09:36:37;;;;;;;4.35;1.27;;;;;;;19.57;50.58;101323.59;4940543;28;20050;-73
2023/11/15 09:39:05;;;;;;;5.20;1.52;;;;;;;19.57;50.70;101319.16;4958704;28;20031;-72
2023/11/15 09:41:31;;;;;;;4.53;1.30;;;;;;;19.59;50.39;101313.75;4959383;28;20054;-72
2023/11/15 09:43:56;;;;;;;7.45;1.60;;;;;;;19.57;50.56;101319.16;4960680;28;20039;-73
2023/11/15 09:46:22;;;;;;;6.85;1.80;;;;;;;19.56;50.58;101313.97;4959984;28;20626;-72
2023/11/15 09:48:54;;;;;;;7.82;1.83;;;;;;;19.55;50.57;101320.22;4926271;28;21132;-76
2023/11/15 09:51:24;;;;;;;5.78;1.73;;;;;;;19.46;50.99;101334.19;4956814;28;20035;-76
2023/11/15 09:53:51;;;;;;;7.45;1.85;;;;;;;19.40;51.23;101335.50;4944156;28;20039;-78
2023/11/15 09:56:17;;;;;;;7.80;1.67;;;;;;;19.35;51.33;101335.88;4959383;28;20082;-76
2023/11/15 09:58:43;;;;;;;6.10;1.60;;;;;;;19.32;51.36;101330.00;4953869;28;20122;-74
2023/11/15 10:01:09;;;;;;;4.97;1.45;;;;;;;19.35;51.46;101330.59;4950782;28;20137;-78
2023/11/15 10:03:41;;;;;;;4.45;1.45;;;;;;;19.31;51.58;101325.66;4947173;28;20050;-84
2023/11/15 10:06:07;;;;;;;15.90;1.65;;;;;;;19.31;51.52;101331.81;4945924;28;20407;-83
2023/11/15 10:08:34;;;;;;;5.90;1.83;;;;;;;19.31;51.43;101334.44;4936646;28;20041;-83
2023/11/15 10:11:08;;;;;;;6.90;1.80;;;;;;;19.28;51.43;101339.97;4946182;28;20197;-83
2023/11/15 10:13:37;;;;;;;;;;;;;;;19.32;51.47;101343.19;4925426;28;20031;-78
2023/11/15 10:16:21;;;;;;;6.72;1.55;;;;;;;19.44;51.21;101336.97;4952100;28;20028;-80
2023/11/15 10:18:47;;;;;;;8.93;1.87;;;;;;;19.52;50.89;101347.75;4958788;28;20043;-78
2023/11/15 10:21:13;;;;;;;5.57;1.60;;;;;;;19.55;50.78;101341.38;4958925;28;20089;-80
2023/11/15 10:23:39;;;;;;;9.23;1.60;;;;;;;19.55;50.70;101351.94;4956417;28;20089;-79
2023/11/15 10:26:05;;;;;;;7.63;1.58;;;;;;;19.55;50.68;101347.53;4968795;28;20039;-74
2023/11/15 10:28:39;;;;;;;6.03;1.35;;;;;;;19.56;50.58;101351.81;4950235;28;20501;-71
2023/11/15 10:31:18;;;;;;;6.63;1.55;;;;;;;19.52;51.19;101347.75;4949907;28;20027;-79
2023/11/15 10:33:51;;;;;;;6.28;1.48;;;;;;;19.45;51.34;101349.19;4941931;28;20062;-78
2023/11/15 10:36:23;;;;;;;4.65;1.48;;;;;;;19.39;51.65;101344.38;4950714;28;20035;-81
2023/11/15 10:38:52;;;;;;;5.57;1.30;;;;;;;19.34;51.81;101351.84;4945078;28;20035;-80
2023/11/15 10:41:22;;;;;;;5.63;1.50;;;;;;;19.29;51.88;101348.72;4944819;28;20043;-77
2023/11/15 10:43:49;;;;;;;5.50;1.50;;;;;;;19.27;51.90;101355.94;4941290;28;20078;-75
2023/11/15 10:46:16;;;;;;;4.82;1.60;;;;;;;19.39;51.63;101352.31;4914712;28;20035;-76
2023/11/15 10:48:44;;;;;;;6.63;1.70;;;;;;;19.47;51.32;101349.06;4946060;28;20039;-76
2023/11/15 10:51:19;;;;;;;6.03;1.60;;;;;;;19.47;51.33;101363.16;4938185;28;20050;-79
2023/11/15 10:53:45;;;;;;;6.65;1.45;;;;;;;19.43;51.34;101363.50;4942316;28;20027;-75
2023/11/15 10:56:30;;;;;;;5.60;1.67;;;;;;;19.44;51.13;101359.88;4932515;28;20155;-79
2023/11/15 10:58:57;;;;;;;6.55;1.70;;;;;;;19.49;51.17;101360.38;4947365;28;20295;-76
2023/11/15 11:01:23;;;;;;;6.38;1.75;;;;;;;19.51;50.77;101354.00;4948695;28;20411;-77
2023/11/15 11:03:55;;;;;;;7.95;1.95;;;;;;;19.54;50.95;101360.84;4947767;28;20042;-73
2023/11/15 11:06:50;;;;;;;7.80;1.80;;;;;;;19.56;51.06;101353.63;4948595;28;20110;-72
2023/11/15 11:09:29;;;;;;;7.32;1.50;;;;;;;19.48;51.36;101351.59;4946033;28;20126;-77
2023/11/15 11:12:11;;;;;;;7.25;1.40;;;;;;;19.41;51.52;101345.13;4947092;28;20039;-74
2023/11/15 11:14:37;;;;;;;7.85;1.90;;;;;;;19.34;51.98;101352.72;4946229;28;20043;-75
2023/11/15 11:17:02;;;;;;;6.00;1.65;;;;;;;19.28;52.19;101361.13;4945605;28;20046;-75
2023/11/15 11:19:28;;;;;;;5.65;1.60;;;;;;;19.24;52.44;101345.63;4945949;28;20031;-76
2023/11/15 11:21:59;;;;;;;6.13;1.60;;;;;;;19.20;52.39;101359.06;4945804;28;20100;-75