Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:44;;;;;;;2.50;1.55;;;21.10;90.40;;;;;;4974263;28;20023;-84
2021/09/25 00:04:10;;;;;;;2.83;1.50;;;21.10;90.90;;;;;;4991502;28;20067;-87
2021/09/25 00:06:36;;;;;;;3.17;1.67;;;21.10;91.10;;;;;;4992864;28;20044;-86
2021/09/25 00:09:02;;;;;;;2.72;1.63;;;21.10;91.20;;;;;;5011277;28;20496;-88
2021/09/25 00:11:29;;;;;;;2.47;1.63;;;21.10;91.60;;;;;;5010921;28;20029;-87
2021/09/25 00:13:58;;;;;;;2.83;2.00;;;21.10;91.80;;;;;;4993498;28;20042;-86
2021/09/25 00:16:26;;;;;;;2.03;1.40;;;21.10;91.80;;;;;;5010915;28;20018;-85
2021/09/25 00:18:57;;;;;;;2.65;1.75;;;21.00;91.90;;;;;;5010396;28;20076;-85
2021/09/25 00:21:24;;;;;;;2.60;1.90;;;21.00;91.70;;;;;;5011955;28;20053;-85
2021/09/25 00:23:49;;;;;;;2.40;1.75;;;21.10;91.70;;;;;;5015178;28;20029;-84
2021/09/25 00:26:15;;;;;;;2.97;1.90;;;21.00;91.70;;;;;;5014818;28;20025;-86
2021/09/25 00:28:41;;;;;;;2.50;1.88;;;21.00;91.70;;;;;;4993744;28;20041;-84
2021/09/25 00:31:07;;;;;;;2.53;2.10;;;21.00;91.80;;;;;;4995180;28;20382;-84
2021/09/25 00:33:32;;;;;;;4.10;2.15;;;21.00;91.70;;;;;;4978511;28;20062;-85
2021/09/25 00:35:58;;;;;;;3.08;2.22;;;21.00;91.60;;;;;;5012383;28;20084;-84
2021/09/25 00:38:24;;;;;;;2.75;2.10;;;21.00;91.70;;;;;;5015092;28;20068;-83
2021/09/25 00:40:50;;;;;;;3.17;2.00;;;21.00;91.80;;;;;;5014713;28;20030;-83
2021/09/25 00:43:15;;;;;;;3.63;2.42;;;21.00;91.60;;;;;;5014792;28;20421;-84
2021/09/25 00:45:41;;;;;;;4.35;2.47;;;21.00;91.60;;;;;;5014582;28;20100;-84
2021/09/25 00:48:07;;;;;;;5.47;2.25;;;21.00;91.40;;;;;;5014200;28;20042;-84
2021/09/25 00:50:32;;;;;;;3.03;2.40;;;21.00;91.40;;;;;;5014809;28;20048;-82
2021/09/25 00:52:58;;;;;;;3.25;2.10;;;21.00;91.40;;;;;;5014354;28;20029;-83
2021/09/25 00:55:24;;;;;;;3.15;2.00;;;21.00;91.30;;;;;;5014348;28;20025;-83
2021/09/25 00:57:58;;;;;;;2.97;2.35;;;21.00;91.40;;;;;;5013906;28;20103;-83
2021/09/25 01:00:25;;;;;;;2.75;2.03;;;21.00;91.30;;;;;;4997904;28;20034;-81
2021/09/25 01:02:51;;;;;;;4.50;2.20;;;21.00;91.20;;;;;;4994738;28;20505;-82
2021/09/25 01:05:19;;;;;;;3.95;2.55;;;21.00;91.30;;;;;;5000310;28;20050;-82
2021/09/25 01:07:45;;;;;;;3.50;2.40;;;21.00;91.30;;;;;;5014136;28;20454;-83
2021/09/25 01:10:10;;;;;;;3.20;2.00;;;21.00;91.30;;;;;;5014184;28;20054;-83
2021/09/25 01:12:37;;;;;;;3.03;2.25;;;21.00;91.30;;;;;;5014091;28;20091;-82
2021/09/25 01:15:05;;;;;;;3.25;2.10;;;21.00;91.30;;;;;;5014686;28;20398;-82
2021/09/25 01:17:30;;;;;;;2.95;2.20;;;20.90;91.30;;;;;;5014146;28;20113;-83
2021/09/25 01:19:56;;;;;;;4.88;2.50;;;20.90;91.20;;;;;;4995692;28;20120;-81
2021/09/25 01:22:23;;;;;;;3.78;2.30;;;20.90;91.20;;;;;;5013560;28;20217;-83
2021/09/25 01:24:49;;;;;;;3.97;2.47;;;20.90;91.20;;;;;;4996633;28;20025;-81
2021/09/25 01:27:15;;;;;;;4.28;2.63;;;20.90;91.20;;;;;;5013717;28;20034;-83
2021/09/25 01:29:40;;;;;;;3.45;2.38;;;20.90;91.20;;;;;;5007119;28;20010;-83
2021/09/25 01:32:06;;;;;;;3.67;2.65;;;20.90;91.20;;;;;;4994193;28;20030;-83
2021/09/25 01:34:33;;;;;;;3.83;2.53;;;20.90;91.20;;;;;;4994193;28;20029;-84
2021/09/25 01:36:59;;;;;;;3.90;2.65;;;20.90;91.20;;;;;;4993352;28;20030;-85
2021/09/25 01:39:24;;;;;;;4.80;2.97;;;20.90;91.20;;;;;;5014154;28;20072;-84
2021/09/25 01:41:50;;;;;;;3.85;2.30;;;20.90;91.20;;;;;;5013750;28;20029;-83
2021/09/25 01:44:16;;;;;;;3.75;2.65;;;20.80;91.20;;;;;;5013525;28;20034;-85
2021/09/25 01:46:41;;;;;;;5.57;2.78;;;20.90;91.10;;;;;;5013293;28;20109;-83
2021/09/25 01:49:07;;;;;;;3.30;2.60;;;20.90;91.10;;;;;;5013927;28;20030;-84
2021/09/25 01:51:33;;;;;;;2.85;2.40;;;20.90;91.20;;;;;;4996120;28;20097;-84
2021/09/25 01:53:58;;;;;;;4.05;2.90;;;20.80;91.10;;;;;;4996132;28;20400;-84
2021/09/25 01:56:24;;;;;;;3.83;2.47;;;20.80;91.10;;;;;;5013574;28;20131;-85
2021/09/25 01:58:50;;;;;;;4.95;2.72;;;20.80;91.00;;;;;;5013487;28;20068;-85
2021/09/25 02:01:16;;;;;;;4.32;2.55;;;20.80;91.00;;;;;;5013124;28;20045;-85
2021/09/25 02:03:42;;;;;;;3.55;2.83;;;20.80;91.00;;;;;;5013544;28;20029;-85
2021/09/25 02:06:09;;;;;;;3.88;2.67;;;20.80;90.90;;;;;;5012879;28;20030;-85
2021/09/25 02:08:37;;;;;;;5.05;3.03;;;20.80;90.90;;;;;;5013302;28;20254;-86
2021/09/25 02:11:03;;;;;;;4.63;3.15;;;20.80;91.00;;;;;;5013690;28;20049;-86
2021/09/25 02:13:29;;;;;;;4.15;2.78;;;20.80;90.90;;;;;;5013417;28;20048;-86
2021/09/25 02:15:56;;;;;;;3.72;3.30;;;20.80;90.90;;;;;;5013334;28;20520;-86
2021/09/25 02:18:21;;;;;;;4.28;3.15;;;20.80;90.80;;;;;;5012974;28;20034;-85
2021/09/25 02:20:47;;;;;;;4.40;2.88;;;20.80;90.80;;;;;;4997558;28;20505;-85
2021/09/25 02:23:13;;;;;;;4.50;3.15;;;20.80;90.80;;;;;;4999977;28;20048;-84
2021/09/25 02:25:39;;;;;;;3.75;3.00;;;20.80;90.80;;;;;;5012830;28;20052;-84
2021/09/25 02:28:05;;;;;;;3.08;2.55;;;20.80;90.80;;;;;;5012824;28;20042;-84
2021/09/25 02:30:31;;;;;;;3.72;2.47;;;20.80;90.70;;;;;;5013011;28;20036;-84
2021/09/25 02:32:57;;;;;;;3.53;2.67;;;20.80;90.70;;;;;;5012545;28;20489;-85
2021/09/25 02:35:23;;;;;;;3.92;3.00;;;20.80;90.70;;;;;;5012449;28;20072;-85
2021/09/25 02:37:50;;;;;;;3.97;3.20;;;20.80;90.60;;;;;;5012396;28;20393;-87
2021/09/25 02:40:16;;;;;;;3.78;3.17;;;20.80;90.50;;;;;;5012998;28;20021;-85
2021/09/25 02:42:44;;;;;;;4.07;3.00;;;20.80;90.40;;;;;;5012343;28;20556;-87
2021/09/25 02:45:10;;;;;;;4.70;3.30;;;20.80;90.50;;;;;;5012907;28;20029;-85
2021/09/25 02:47:36;;;;;;;4.25;3.17;;;20.80;90.50;;;;;;5012688;28;20084;-85
2021/09/25 02:50:02;;;;;;;3.53;2.88;;;20.70;90.40;;;;;;5012962;28;20485;-84
2021/09/25 02:52:28;;;;;;;4.97;2.72;;;20.70;90.30;;;;;;5012620;28;20026;-84
2021/09/25 02:54:54;;;;;;;3.97;2.95;;;20.70;90.30;;;;;;5007052;28;20564;-84
2021/09/25 02:57:19;;;;;;;5.57;3.00;;;20.70;90.40;;;;;;4992663;28;20034;-84
2021/09/25 02:59:45;;;;;;;3.47;3.17;;;20.70;90.40;;;;;;4975385;28;20105;-85
2021/09/25 03:02:10;;;;;;;3.45;2.70;;;20.70;90.30;;;;;;5010306;28;20518;-83
2021/09/25 03:04:36;;;;;;;4.10;3.35;;;20.70;90.30;;;;;;4994260;28;20101;-83
2021/09/25 03:07:03;;;;;;;3.67;2.83;;;20.70;90.30;;;;;;5011767;28;20133;-84
2021/09/25 03:09:29;;;;;;;3.63;3.10;;;20.70;90.30;;;;;;4995109;28;20440;-84
2021/09/25 03:11:55;;;;;;;3.28;2.83;;;20.70;90.30;;;;;;5009865;28;20537;-85
2021/09/25 03:14:21;;;;;;;3.90;3.45;;;20.70;90.30;;;;;;5012264;28;20084;-85
2021/09/25 03:16:46;;;;;;;4.45;3.10;;;20.70;90.20;;;;;;5011443;28;20038;-84
2021/09/25 03:19:12;;;;;;;4.07;3.17;;;20.60;90.20;;;;;;5011783;28;20036;-85
2021/09/25 03:21:38;;;;;;;4.05;3.17;;;20.60;90.20;;;;;;4993910;28;20022;-85
2021/09/25 03:24:04;;;;;;;4.88;3.40;;;20.60;90.10;;;;;;5011804;28;20026;-85
2021/09/25 03:26:30;;;;;;;3.78;2.95;;;20.60;90.20;;;;;;5011697;28;20092;-84
2021/09/25 03:28:55;;;;;;;3.90;3.20;;;20.60;90.10;;;;;;4993748;28;20041;-84
2021/09/25 03:31:21;;;;;;;4.55;3.47;;;20.60;90.10;;;;;;5011784;28;20017;-84
2021/09/25 03:33:47;;;;;;;5.00;3.65;;;20.60;90.10;;;;;;5011910;28;20026;-86
2021/09/25 03:36:12;;;;;;;4.35;3.63;;;20.60;90.10;;;;;;5011604;28;20105;-84
2021/09/25 03:38:38;;;;;;;4.93;3.88;;;20.60;90.00;;;;;;4993807;28;20432;-83
2021/09/25 03:41:03;;;;;;;3.78;3.33;;;20.60;90.00;;;;;;5011309;28;20040;-85
2021/09/25 03:43:29;;;;;;;4.00;3.42;;;20.60;90.00;;;;;;5011832;28;20022;-86
2021/09/25 03:45:55;;;;;;;4.15;3.20;;;20.60;89.90;;;;;;5010847;28;20440;-84
2021/09/25 03:48:21;;;;;;;5.18;3.67;;;20.60;89.80;;;;;;5011723;28;20398;-86
2021/09/25 03:50:46;;;;;;;4.10;3.38;;;20.60;89.70;;;;;;5011219;28;20018;-85
2021/09/25 03:53:12;;;;;;;5.57;4.15;;;20.60;89.80;;;;;;5011891;28;20025;-85
2021/09/25 03:55:38;;;;;;;3.70;3.08;;;20.60;89.70;;;;;;4993253;28;20504;-85
2021/09/25 03:58:04;;;;;;;4.20;3.80;;;20.60;89.70;;;;;;5011804;28;20029;-85
2021/09/25 04:00:29;;;;;;;5.30;3.92;;;20.60;89.70;;;;;;5011759;28;20109;-86
2021/09/25 04:02:56;;;;;;;5.53;3.78;;;20.60;89.60;;;;;;5010853;28;20461;-85
2021/09/25 04:05:22;;;;;;;3.92;3.35;;;20.60;89.60;;;;;;4993378;28;20030;-83
2021/09/25 04:07:48;;;;;;;4.55;3.60;;;20.60;89.60;;;;;;5010881;28;20038;-83
2021/09/25 04:10:15;;;;;;;6.10;3.97;;;20.60;89.50;;;;;;5011536;28;20501;-85
2021/09/25 04:12:41;;;;;;;4.43;3.60;;;20.60;89.40;;;;;;5011403;28;20097;-86
2021/09/25 04:15:09;;;;;;;5.38;3.60;;;20.60;89.40;;;;;;5011521;28;20500;-86
2021/09/25 04:17:37;;;;;;;4.18;3.42;;;20.50;89.20;;;;;;5010944;28;20556;-86
2021/09/25 04:20:05;;;;;;;4.78;3.78;;;20.60;89.30;;;;;;5010953;28;20033;-85
2021/09/25 04:22:31;;;;;;;4.60;3.75;;;20.50;89.20;;;;;;4991878;28;20042;-85
2021/09/25 04:24:56;;;;;;;5.32;3.60;;;20.60;89.30;;;;;;4997488;28;20068;-84
2021/09/25 04:27:22;;;;;;;5.35;3.90;;;20.50;89.20;;;;;;5011268;28;20034;-83
2021/09/25 04:29:48;;;;;;;5.80;3.92;;;20.50;89.10;;;;;;5010413;28;20034;-84
2021/09/25 04:32:13;;;;;;;4.47;3.45;;;20.50;89.00;;;;;;5010907;28;20498;-82
2021/09/25 04:34:39;;;;;;;4.43;3.55;;;20.50;89.20;;;;;;5011185;28;20041;-84
2021/09/25 04:37:05;;;;;;;4.55;3.95;;;20.50;89.10;;;;;;5010768;28;20056;-84
2021/09/25 04:39:30;;;;;;;5.20;3.55;;;20.50;89.10;;;;;;4993896;28;20486;-83
2021/09/25 04:41:56;;;;;;;4.45;3.70;;;20.50;89.20;;;;;;4993300;28;20147;-84
2021/09/25 04:44:22;;;;;;;4.53;3.60;;;20.40;89.00;;;;;;5010825;28;20026;-85
2021/09/25 04:46:48;;;;;;;5.40;4.20;;;20.40;89.00;;;;;;4985927;28;20033;-84
2021/09/25 04:49:15;;;;;;;3.83;3.42;;;20.40;89.00;;;;;;4991327;28;20494;-84
2021/09/25 04:51:41;;;;;;;3.92;3.25;;;20.40;89.00;;;;;;5008686;28;20426;-84
2021/09/25 04:54:07;;;;;;;5.07;3.65;;;20.40;89.00;;;;;;5009917;28;20029;-83
2021/09/25 04:56:33;;;;;;;5.15;4.10;;;20.40;88.90;;;;;;5011199;28;20045;-84
2021/09/25 04:59:00;;;;;;;4.85;4.07;;;20.40;88.90;;;;;;5010047;28;20029;-84
2021/09/25 05:01:25;;;;;;;5.22;4.03;;;20.40;88.70;;;;;;5010630;28;20050;-84
2021/09/25 05:03:51;;;;;;;4.53;4.10;;;20.40;88.60;;;;;;5010317;28;20030;-85
2021/09/25 05:06:17;;;;;;;3.95;3.05;;;20.40;88.50;;;;;;5010374;28;20080;-83
2021/09/25 05:08:43;;;;;;;4.05;3.53;;;20.40;88.40;;;;;;5012062;28;20034;-83
2021/09/25 05:11:08;;;;;;;4.63;4.05;;;20.40;88.40;;;;;;5014019;28;20032;-84
2021/09/25 05:13:34;;;;;;;5.78;4.43;;;20.40;88.40;;;;;;5014195;28;20034;-84
2021/09/25 05:16:00;;;;;;;5.15;3.67;;;20.40;88.30;;;;;;5013857;28;20112;-83
2021/09/25 05:18:26;;;;;;;4.80;3.80;;;20.40;88.30;;;;;;4994751;28;20460;-82
2021/09/25 05:20:52;;;;;;;5.25;3.65;;;20.40;88.30;;;;;;5000415;28;20391;-83
2021/09/25 05:23:19;;;;;;;5.35;3.95;;;20.40;88.40;;;;;;4996533;28;20073;-83
2021/09/25 05:25:44;;;;;;;5.53;3.85;;;20.40;88.20;;;;;;5013445;28;20030;-82
2021/09/25 05:28:10;;;;;;;4.78;3.92;;;20.40;88.20;;;;;;5014101;28;20042;-83
2021/09/25 05:30:37;;;;;;;4.95;4.45;;;20.40;88.10;;;;;;5013747;28;20038;-83
2021/09/25 05:33:03;;;;;;;4.60;3.72;;;20.40;88.10;;;;;;5013960;28;20022;-83
2021/09/25 05:35:29;;;;;;;4.88;3.90;;;20.40;88.20;;;;;;4995324;28;20088;-83
2021/09/25 05:37:55;;;;;;;4.80;3.65;;;20.40;88.00;;;;;;4995544;28;20140;-83
2021/09/25 05:40:21;;;;;;;5.15;4.07;;;20.40;88.00;;;;;;4995818;28;20028;-82
2021/09/25 05:42:47;;;;;;;5.88;4.60;;;20.40;88.00;;;;;;5013817;28;20033;-83
2021/09/25 05:45:15;;;;;;;5.53;3.92;;;20.40;88.10;;;;;;5013511;28;20030;-83
2021/09/25 05:47:41;;;;;;;5.00;3.70;;;20.30;88.00;;;;;;4995350;28;20041;-84
2021/09/25 05:50:07;;;;;;;4.60;3.60;;;20.30;88.00;;;;;;5013560;28;20026;-83
2021/09/25 05:52:33;;;;;;;8.65;4.38;;;20.40;87.90;;;;;;5013772;28;20601;-83
2021/09/25 05:54:58;;;;;;;3.85;3.45;;;20.30;87.90;;;;;;5013424;28;20137;-83
2021/09/25 05:57:24;;;;;;;5.45;4.13;;;20.30;87.90;;;;;;4989188;28;20453;-83
2021/09/25 05:59:50;;;;;;;5.55;4.20;;;20.30;88.00;;;;;;5006967;28;20025;-83
2021/09/25 06:02:15;;;;;;;4.70;3.90;;;20.30;87.90;;;;;;5013663;28;20512;-83
2021/09/25 06:04:41;;;;;;;5.40;4.20;;;20.30;87.90;;;;;;4993820;28;20038;-83
2021/09/25 06:07:11;;;;;;;4.50;3.65;;;20.30;87.90;;;;;;4994062;28;20113;-83
2021/09/25 06:09:37;;;;;;;5.05;4.28;;;20.30;87.90;;;;;;4993677;28;20030;-83
2021/09/25 06:12:04;;;;;;;5.13;4.15;;;20.30;87.80;;;;;;4994213;28;20030;-83
2021/09/25 06:14:29;;;;;;;4.75;3.88;;;20.30;87.80;;;;;;4993930;28;20117;-83
2021/09/25 06:16:55;;;;;;;5.20;3.90;;;20.30;87.80;;;;;;4995240;28;20038;-84
2021/09/25 06:19:21;;;;;;;5.55;4.03;;;20.30;87.70;;;;;;4999855;28;20030;-82
2021/09/25 06:21:46;;;;;;;5.03;3.97;;;20.30;87.80;;;;;;4993466;28;20878;-82
2021/09/25 06:24:12;;;;;;;5.97;4.15;;;20.30;87.80;;;;;;5002651;28;20389;-82
2021/09/25 06:26:38;;;;;;;4.90;3.95;;;20.30;87.70;;;;;;5012603;28;20030;-82
2021/09/25 06:29:04;;;;;;;4.20;3.40;;;20.30;87.60;;;;;;5012784;28;20401;-83
2021/09/25 06:31:29;;;;;;;4.43;3.45;;;20.30;87.60;;;;;;5013386;28;20053;-82
2021/09/25 06:33:56;;;;;;;5.13;3.60;;;20.30;87.60;;;;;;5012069;28;20042;-84
2021/09/25 06:36:22;;;;;;;4.07;3.17;;;20.30;87.60;;;;;;5011662;28;20022;-83
2021/09/25 06:38:47;;;;;;;4.07;3.67;;;20.30;87.60;;;;;;5011676;28;20022;-82
2021/09/25 06:41:13;;;;;;;4.75;4.00;;;20.30;87.60;;;;;;5012493;28;20080;-84
2021/09/25 06:43:38;;;;;;;4.78;3.58;;;20.20;87.50;;;;;;5011854;28;20037;-82
2021/09/25 06:46:05;;;;;;;4.75;3.80;;;20.20;87.50;;;;;;5012899;28;20054;-82
2021/09/25 06:48:31;;;;;;;4.60;3.88;;;20.30;87.60;;;;;;4995210;28;20033;-86
2021/09/25 06:50:57;;;;;;;4.72;3.90;;;20.20;87.50;;;;;;5012243;28;20029;-84
2021/09/25 06:53:22;;;;;;;7.30;4.70;;;20.30;87.20;;;;;;5012725;28;20406;-84
2021/09/25 06:55:48;;;;;;;5.85;4.35;;;20.30;87.90;;;;;;5017846;28;20394;-84
2021/09/25 06:58:14;;;;;;;5.90;4.50;;;20.30;88.00;;;;;;5012444;28;20037;-84
2021/09/25 07:00:44;;;;;;;8.63;4.43;;;20.30;88.20;;;;;;5011977;28;20017;-81
2021/09/25 07:03:10;;;;;;;7.05;4.72;;;20.30;88.10;;;;;;5012499;28;20444;-82
2021/09/25 07:05:36;;;;;;;7.38;4.63;;;20.30;88.20;;;;;;5011867;28;20034;-82
2021/09/25 07:08:01;;;;;;;6.40;4.00;;;20.30;88.20;;;;;;5012354;28;20520;-82
2021/09/25 07:10:27;;;;;;;6.07;4.47;;;20.30;88.40;;;;;;4994846;28;20018;-82
2021/09/25 07:12:53;;;;;;;5.68;4.32;;;20.30;88.30;;;;;;5011902;28;20030;-82
2021/09/25 07:15:18;;;;;;;7.05;3.80;;;20.30;88.40;;;;;;5012220;28;20026;-81
2021/09/25 07:17:44;;;;;;;8.45;4.60;;;20.30;88.40;;;;;;5012139;28;20030;-81
2021/09/25 07:20:10;;;;;;;7.88;4.60;;;20.30;88.30;;;;;;5011877;28;20478;-81
2021/09/25 07:22:36;;;;;;;6.50;4.30;;;20.30;88.20;;;;;;5011492;28;20084;-81
2021/09/25 07:25:03;;;;;;;4.97;4.10;;;20.30;88.20;;;;;;5011899;28;20516;-82
2021/09/25 07:27:29;;;;;;;6.00;4.38;;;20.30;88.20;;;;;;5011624;28;20065;-82
2021/09/25 07:29:54;;;;;;;7.75;4.28;;;20.30;88.30;;;;;;5011123;28;20124;-81
2021/09/25 07:32:20;;;;;;;11.50;4.18;;;20.30;88.50;;;;;;5010608;28;20034;-82
2021/09/25 07:34:45;;;;;;;8.30;4.43;;;20.30;88.50;;;;;;5011600;28;20026;-83
2021/09/25 07:37:12;;;;;;;5.40;4.00;;;20.30;88.90;;;;;;5011545;28;20466;-81
2021/09/25 07:39:38;;;;;;;4.68;4.15;;;20.30;88.90;;;;;;5004771;28;20069;-84
2021/09/25 07:42:04;;;;;;;5.40;4.15;;;20.30;88.30;;;;;;4982666;28;20441;-81
2021/09/25 07:44:30;;;;;;;5.55;3.90;;;20.30;88.20;;;;;;4984126;28;20018;-85
2021/09/25 07:46:56;;;;;;;6.82;4.35;;;20.40;89.00;;;;;;5003119;28;20092;-83
2021/09/25 07:49:22;;;;;;;8.93;4.50;;;20.40;88.90;;;;;;4999290;28;20042;-91
2021/09/25 07:51:47;;;;;;;6.35;4.30;;;20.40;88.90;;;;;;4982582;28;20030;-80
2021/09/25 07:54:13;;;;;;;6.18;3.88;;;20.40;88.90;;;;;;4999258;28;20049;-87
2021/09/25 07:56:38;;;;;;;5.85;4.32;;;20.40;88.90;;;;;;5001132;28;20049;-87
2021/09/25 07:59:04;;;;;;;6.45;3.67;;;20.40;89.70;;;;;;4984081;28;21581;-82
2021/09/25 08:01:30;;;;;;;7.15;3.95;;;20.40;89.00;;;;;;5005426;28;20438;-84
2021/09/25 08:03:55;;;;;;;5.38;3.25;;;20.40;89.00;;;;;;4996168;28;20026;-83
2021/09/25 08:06:21;;;;;;;5.68;3.50;;;20.40;88.90;;;;;;4999174;28;20139;-87
2021/09/25 08:08:47;;;;;;;4.80;4.00;;;20.40;88.80;;;;;;4999628;28;20039;-84
2021/09/25 08:11:12;;;;;;;5.10;4.07;;;20.50;88.80;;;;;;5003810;28;20057;-85
2021/09/25 08:13:39;;;;;;;8.63;3.58;;;20.40;88.70;;;;;;4998720;28;20438;-84
2021/09/25 08:16:05;;;;;;;5.68;3.92;;;20.40;88.80;;;;;;5000266;28;20022;-87
2021/09/25 08:18:31;;;;;;;6.32;3.35;;;20.40;88.60;;;;;;5010294;28;20093;-87
2021/09/25 08:20:57;;;;;;;6.47;2.75;;;20.50;88.50;;;;;;4993380;28;20598;-88
2021/09/25 08:23:23;;;;;;;8.48;3.83;;;20.50;88.80;;;;;;4993863;28;20482;-88
2021/09/25 08:25:49;;;;;;;7.75;3.88;;;20.50;87.90;;;;;;5011010;28;20041;-85
2021/09/25 08:28:16;;;;;;;6.10;3.47;;;20.50;88.90;;;;;;4993540;28;20033;-83
2021/09/25 09:23:38;;;;;;;4.00;2.60;;;20.70;88.80;;;;;;5013461;28;20519;-79
2021/09/25 09:26:06;;;;;;;6.30;2.95;;;20.70;88.90;;;;;;5045126;23;20483;-83
2021/09/25 09:28:34;;;;;;;6.80;2.80;;;20.80;89.00;;;;;;5016628;28;20052;-84
2021/09/25 09:31:01;;;;;;;5.63;2.83;;;20.80;89.00;;;;;;5034480;28;20056;-86
2021/09/25 09:33:31;;;;;;;6.82;2.75;;;20.80;88.40;;;;;;5016554;28;20025;-83
2021/09/25 09:36:16;;;;;;;9.68;3.28;;;20.80;89.00;;;;;;5033967;28;20025;-85
2021/09/25 09:38:50;;;;;;;6.78;2.92;;;20.80;89.00;;;;;;5015317;28;20441;-85
2021/09/25 09:41:18;;;;;;;7.35;2.70;;;20.90;89.10;;;;;;5002186;28;20120;-83
2021/09/25 09:43:44;;;;;;;12.27;3.20;;;20.90;89.10;;;;;;5013625;28;20101;-81
2021/09/25 09:46:10;;;;;;;8.32;2.28;;;21.00;88.30;;;;;;5013896;28;20459;-86
2021/09/25 09:48:36;;;;;;;11.00;3.53;;;21.00;88.80;;;;;;4995957;28;20044;-84
2021/09/25 09:51:01;;;;;;;7.47;2.97;;;21.00;89.00;;;;;;5030173;28;20045;-84
2021/09/25 09:53:40;;;;;;;10.15;3.10;;;21.00;89.00;;;;;;5032982;28;20022;-79
2021/09/25 09:56:20;;;;;;;8.38;3.13;;;21.00;89.40;;;;;;5033615;28;20026;-81
2021/09/25 09:58:56;;;;;;;6.93;4.00;;;21.00;90.00;;;;;;5010156;28;20032;-84
2021/09/25 10:01:22;;;;;;;8.18;4.07;;;21.10;90.40;;;;;;5024479;28;20067;-85
2021/09/25 10:03:48;;;;;;;6.15;4.28;;;21.00;91.00;;;;;;5033710;28;20495;-80
2021/09/25 10:06:14;;;;;;;10.98;5.35;;;21.00;90.70;;;;;;5015905;28;20032;-85
2021/09/25 10:08:40;;;;;;;6.93;4.72;;;21.00;91.00;;;;;;5015377;28;20120;-83
2021/09/25 10:11:06;;;;;;;9.82;5.70;;;21.00;91.10;;;;;;5033419;28;20105;-82
2021/09/25 10:13:34;;;;;;;10.95;6.22;;;21.00;91.30;;;;;;5033320;28;20040;-80
2021/09/25 10:16:00;;;;;;;9.73;6.43;;;21.00;91.40;;;;;;5033208;28;20022;-79
2021/09/25 10:18:26;;;;;;;7.95;5.22;;;21.10;91.50;;;;;;5033235;28;20068;-81
2021/09/25 10:20:53;;;;;;;6.78;4.97;;;21.00;91.30;;;;;;5032644;28;20075;-83
2021/09/25 10:23:19;;;;;;;5.75;4.15;;;21.10;91.20;;;;;;5013157;28;20378;-80
2021/09/25 10:25:44;;;;;;;12.38;4.25;;;21.10;91.30;;;;;;5012853;28;20030;-80
2021/09/25 10:28:24;;;;;;;10.30;4.22;;;21.10;91.50;;;;;;5013348;28;20041;-83
2021/09/25 10:30:51;;;;;;;7.57;3.60;;;21.20;91.50;;;;;;4995349;28;20080;-83
2021/09/25 10:33:18;;;;;;;4.80;3.40;;;21.20;91.30;;;;;;5013012;28;20473;-84
2021/09/25 10:35:43;;;;;;;4.82;3.70;;;21.30;91.30;;;;;;4995009;28;20034;-83
2021/09/25 10:38:09;;;;;;;7.88;2.97;;;21.30;91.30;;;;;;5032130;28;20527;-82
2021/09/25 10:40:38;;;;;;;4.63;2.90;;;21.30;90.80;;;;;;5029109;28;20038;-84
2021/09/25 10:43:19;;;;;;;5.45;2.50;;;21.40;91.10;;;;;;5023309;28;20026;-83
2021/09/25 10:45:48;;;;;;;7.35;2.88;;;21.40;90.70;;;;;;5031577;28;20060;-81
2021/09/25 10:48:23;;;;;;;5.72;2.70;;;21.50;90.70;;;;;;5032519;28;20029;-84
2021/09/25 10:51:16;;;;;;;7.63;2.60;;;21.50;90.50;;;;;;5014930;28;20025;-82
2021/09/25 10:53:45;;;;;;;3.55;1.83;;;21.50;90.40;;;;;;5030298;28;20151;-83
2021/09/25 10:56:28;;;;;;;3.88;2.00;;;21.60;90.20;;;;;;5032753;28;20044;-85
2021/09/25 10:58:59;;;;;;;2.83;2.05;;;21.60;90.30;;;;;;5014397;28;20026;-84
2021/09/25 11:01:32;;;;;;;6.53;1.77;;;21.60;90.00;;;;;;5032492;28;20407;-83
2021/09/25 11:04:04;;;;;;;2.92;1.90;;;21.70;90.00;;;;;;5014451;28;20140;-82
2021/09/25 11:06:51;;;;;;;3.92;1.60;;;21.70;89.80;;;;;;5031495;28;20515;-82
2021/09/25 11:09:30;;;;;;;3.85;1.80;;;21.70;90.00;;;;;;5032244;28;20525;-84
2021/09/25 11:12:06;;;;;;;6.20;2.45;;;21.80;90.10;;;;;;5014492;28;20025;-85
2021/09/25 11:14:53;;;;;;;2.70;1.70;;;21.80;90.00;;;;;;5014720;28;20029;-84
2021/09/25 11:17:19;;;;;;;1.90;1.58;;;21.90;89.80;;;;;;5031943;28;20039;-82
2021/09/25 11:20:07;;;;;;;3.92;1.95;;;21.90;90.00;;;;;;5031822;28;20030;-83
2021/09/25 11:22:45;;;;;;;4.00;1.92;;;21.90;89.20;;;;;;5032354;28;20061;-82
2021/09/25 11:25:15;;;;;;;3.63;1.80;;;21.90;89.20;;;;;;5031930;28;20033;-83
2021/09/25 11:27:42;;;;;;;3.35;2.00;;;22.00;88.90;;;;;;5013832;28;20073;-84
2021/09/25 11:30:17;;;;;;;4.43;2.33;;;22.00;88.70;;;;;;5015059;28;20536;-87
2021/09/25 11:33:00;;;;;;;2.90;1.73;;;22.10;88.60;;;;;;5032003;28;20025;-82
2021/09/25 11:35:35;;;;;;;2.55;1.45;;;22.10;88.20;;;;;;5031743;28;20068;-82
2021/09/25 11:38:05;;;;;;;4.80;1.73;;;22.10;88.00;;;;;;5014008;28;20029;-85
2021/09/25 11:40:32;;;;;;;2.35;1.77;;;22.20;88.10;;;;;;5031996;28;20488;-85
2021/09/25 11:43:09;;;;;;;2.50;1.92;;;22.20;87.80;;;;;;5014253;28;20102;-85
2021/09/25 11:45:43;;;;;;;6.50;1.75;;;22.30;87.90;;;;;;5031989;28;20018;-85
2021/09/25 11:48:11;;;;;;;4.93;2.15;;;22.30;87.50;;;;;;5031843;28;20064;-85
2021/09/25 11:50:40;;;;;;;4.75;1.65;;;22.30;87.30;;;;;;5031299;28;20354;-82
2021/09/25 11:53:15;;;;;;;6.20;1.73;;;22.40;87.20;;;;;;5031103;28;20155;-83
2021/09/25 11:55:42;;;;;;;2.42;1.50;;;22.40;87.10;;;;;;5031251;28;20048;-81
2021/09/25 11:58:12;;;;;;;2.40;1.70;;;22.50;86.90;;;;;;5031521;28;20071;-80
2021/09/25 12:00:48;;;;;;;3.45;1.88;;;22.50;86.70;;;;;;5031275;28;20025;-82
2021/09/25 12:03:16;;;;;;;3.00;1.77;;;22.50;86.50;;;;;;5031999;28;20025;-83
2021/09/25 12:05:47;;;;;;;8.63;1.90;;;22.60;86.20;;;;;;5038231;28;20032;-81
2021/09/25 12:08:24;;;;;;;2.90;1.67;;;22.70;86.40;;;;;;5035911;28;20037;-82
2021/09/25 12:10:55;;;;;;;3.42;1.83;;;22.70;85.50;;;;;;5031166;28;20029;-81
2021/09/25 12:13:22;;;;;;;4.07;1.63;;;22.80;85.50;;;;;;5013305;28;20025;-83
2021/09/25 12:15:50;;;;;;;6.32;2.22;;;22.90;85.30;;;;;;5031025;28;20053;-83
2021/09/25 12:18:18;;;;;;;3.83;2.40;;;22.90;85.60;;;;;;5035994;28;20026;-85
2021/09/25 12:20:47;;;;;;;5.05;2.55;;;22.90;84.80;;;;;;5030785;28;20037;-83
2021/09/25 12:23:17;;;;;;;6.85;2.17;;;23.00;84.20;;;;;;5031119;28;20018;-85
2021/09/25 12:25:43;;;;;;;5.72;2.63;;;23.10;84.00;;;;;;5031027;28;20041;-86
2021/09/25 12:28:32;;;;;;;5.03;2.22;;;23.20;84.50;;;;;;5031142;28;20029;-87
2021/09/25 12:31:04;;;;;;;3.75;1.83;;;23.20;85.40;;;;;;5012865;28;20444;-81
2021/09/25 12:33:31;;;;;;;4.88;2.42;;;23.30;84.20;;;;;;5030985;28;20025;-84
2021/09/25 12:36:09;;;;;;;5.07;2.22;;;23.30;83.20;;;;;;5031467;28;20021;-85
2021/09/25 12:38:38;;;;;;;8.48;2.10;;;23.40;83.90;;;;;;5032050;28;20022;-92
2021/09/25 12:41:27;;;;;;;5.38;2.22;;;23.50;83.40;;;;;;5013784;28;20033;-82
2021/09/25 12:43:56;;;;;;;3.88;2.00;;;23.60;83.20;;;;;;5031007;28;20025;-83
2021/09/25 12:46:50;;;;;;;5.80;2.55;;;23.60;82.80;;;;;;5030600;28;20091;-84
2021/09/25 12:49:17;;;;;;;9.65;1.63;;;23.70;82.30;;;;;;5023625;28;20509;-84
2021/09/25 12:51:51;;;;;;;3.88;2.03;;;23.70;81.70;;;;;;5000306;28;20114;-88
2021/09/25 12:54:41;;;;;;;4.23;2.20;;;23.80;81.60;;;;;;4999115;28;20032;-86
2021/09/25 12:57:14;;;;;;;18.40;2.22;;;23.80;82.20;;;;;;5021964;28;20257;-86
2021/09/25 12:59:42;;;;;;;7.68;2.30;;;23.90;82.00;;;;;;5010842;28;20026;-87
2021/09/25 13:02:10;;;;;;;7.10;2.03;;;23.90;81.20;;;;;;5025397;28;20357;-84
2021/09/25 13:04:41;;;;;;;7.88;1.70;;;24.00;81.00;;;;;;5030425;28;20104;-86
2021/09/25 13:07:07;;;;;;;5.30;2.15;;;24.00;80.80;;;;;;5017267;28;20034;-85
2021/09/25 13:09:51;;;;;;;8.85;2.05;;;24.10;80.70;;;;;;5018177;28;20527;-86
2021/09/25 13:12:23;;;;;;;10.77;2.05;;;24.10;80.50;;;;;;5018227;28;20041;-86
2021/09/25 13:14:58;;;;;;;8.15;3.00;;;24.20;80.70;;;;;;5016870;28;20068;-85
2021/09/25 13:17:24;;;;;;;3.30;2.00;;;24.20;80.70;;;;;;5021792;28;20021;-84
2021/09/25 13:19:49;;;;;;;5.32;2.10;;;24.30;81.00;;;;;;5023998;28;20033;-83
2021/09/25 13:22:15;;;;;;;6.13;2.53;;;24.30;80.80;;;;;;5003985;28;20029;-85
2021/09/25 13:24:41;;;;;;;5.53;2.47;;;24.30;78.60;;;;;;5021057;28;20022;-85
2021/09/25 13:27:08;;;;;;;7.78;2.40;;;24.40;78.70;;;;;;5018471;28;20471;-85
2021/09/25 13:29:34;;;;;;;3.60;2.78;;;24.50;78.20;;;;;;5021799;28;20468;-86
2021/09/25 13:32:00;;;;;;;3.15;2.13;;;24.50;76.40;;;;;;5006190;28;20067;-85
2021/09/25 13:34:26;;;;;;;5.63;2.05;;;24.60;76.00;;;;;;5003321;28;20072;-82
2021/09/25 13:36:52;;;;;;;4.53;2.65;;;24.60;75.60;;;;;;5003960;28;20034;-84
2021/09/25 13:39:18;;;;;;;4.05;2.17;;;24.60;74.50;;;;;;5013189;28;20481;-83
2021/09/25 13:41:44;;;;;;;4.88;1.83;;;24.70;74.40;;;;;;5025461;28;20535;-84