Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:26;;;;;;;10.40;4.40;;;;;;;19.34;60.10;100021.16;5114462;28;20754;-62
2022/11/15 00:03:52;;;;;;;7.23;3.73;;;;;;;19.33;60.23;100015.81;5094476;28;20222;-62
2022/11/15 00:06:17;;;;;;;7.90;3.73;;;;;;;19.33;60.20;100019.50;5073593;28;20167;-62
2022/11/15 00:08:43;;;;;;;7.67;3.87;;;;;;;19.35;60.25;100011.34;5073525;28;20556;-62
2022/11/15 00:11:09;;;;;;;10.33;3.80;;;;;;;19.33;60.30;100008.06;5075112;28;20515;-61
2022/11/15 00:13:35;;;;;;;7.73;4.00;;;;;;;19.31;60.44;100010.47;5088738;28;20202;-61
2022/11/15 00:16:00;;;;;;;7.80;4.37;;;;;;;19.33;60.32;100007.22;5097386;28;20447;-61
2022/11/15 00:18:26;;;;;;;5.93;3.40;;;;;;;19.30;60.55;100005.13;5093709;28;20227;-62
2022/11/15 00:20:51;;;;;;;11.03;3.67;;;;;;;19.35;60.47;100010.50;5093692;28;20608;-62
2022/11/15 00:23:17;;;;;;;12.80;4.00;;;;;;;19.30;60.70;100005.13;5089924;28;20170;-62
2022/11/15 00:25:42;;;;;;;8.60;3.80;;;;;;;19.27;60.74;100003.09;5075587;28;20182;-61
2022/11/15 00:28:08;;;;;;;8.57;4.07;;;;;;;19.28;60.62;100002.69;5096162;28;20174;-62
2022/11/15 00:30:34;;;;;;;8.70;4.00;;;;;;;19.25;60.78;99994.06;5114136;28;20174;-62
2022/11/15 00:33:05;;;;;;;7.37;3.80;;;;;;;19.28;60.89;100004.72;5113642;28;20194;-62
2022/11/15 00:35:33;;;;;;;7.63;3.50;;;;;;;19.30;60.80;99993.69;5114062;28;20882;-61
2022/11/15 00:37:58;;;;;;;9.73;3.90;;;;;;;19.26;60.80;99990.81;5095383;28;20448;-64
2022/11/15 00:40:24;;;;;;;7.10;4.03;;;;;;;19.25;60.87;99985.47;5113893;28;20917;-61
2022/11/15 00:42:49;;;;;;;8.60;4.20;;;;;;;19.24;60.86;99987.53;5113583;28;20181;-61
2022/11/15 00:45:15;;;;;;;6.53;3.87;;;;;;;19.25;60.98;99983.44;5103259;28;20194;-62
2022/11/15 00:47:40;;;;;;;8.37;3.80;;;;;;;19.25;60.97;99983.44;5093137;28;20660;-62
2022/11/15 00:50:06;;;;;;;6.27;3.90;;;;;;;19.24;61.02;99976.06;5093421;28;20170;-62
2022/11/15 00:52:31;;;;;;;7.50;4.07;;;;;;;19.21;61.12;99973.94;5092257;28;20240;-62
2022/11/15 00:54:57;;;;;;;7.40;3.87;;;;;;;19.26;61.08;99967.09;5092338;28;20186;-62
2022/11/15 00:57:23;;;;;;;5.50;3.43;;;;;;;19.26;60.84;99970.75;5091689;28;20175;-62
2022/11/15 00:59:48;;;;;;;8.53;4.20;;;;;;;19.24;60.91;99970.34;5092100;28;20206;-62
2022/11/15 01:02:14;;;;;;;6.10;3.83;;;;;;;19.23;61.22;99971.56;5091487;28;20170;-62
2022/11/15 01:04:39;;;;;;;6.40;3.60;;;;;;;19.24;61.03;99972.38;5072656;28;20204;-62
2022/11/15 01:07:04;;;;;;;7.07;4.03;;;;;;;19.22;61.05;99967.03;5071345;28;20226;-62
2022/11/15 01:09:30;;;;;;;7.20;3.60;;;;;;;19.24;61.08;99970.34;5072317;28;20187;-61
2022/11/15 01:11:55;;;;;;;7.00;3.90;;;;;;;19.21;61.23;99959.66;5072583;28;20210;-62
2022/11/15 01:14:21;;;;;;;7.17;3.83;;;;;;;19.23;61.20;99962.16;5075303;28;20174;-61
2022/11/15 01:16:46;;;;;;;9.93;4.23;;;;;;;19.21;61.34;99959.66;5092425;28;20218;-62
2022/11/15 01:19:11;;;;;;;7.20;3.70;;;;;;;19.23;61.14;99962.97;5092650;28;20167;-62
2022/11/15 01:21:37;;;;;;;5.07;3.50;;;;;;;19.21;61.46;99962.50;5092387;28;20159;-62
2022/11/15 01:24:03;;;;;;;6.27;4.00;;;;;;;19.21;61.31;99953.13;5092626;28;20288;-62
2022/11/15 01:26:28;;;;;;;8.60;3.80;;;;;;;19.20;61.46;99946.56;5092391;28;20521;-61
2022/11/15 01:28:53;;;;;;;7.23;3.77;;;;;;;19.20;61.62;99948.59;5092606;28;20167;-61
2022/11/15 01:31:20;;;;;;;4.77;2.93;;;;;;;19.21;61.39;99947.38;5092311;28;20174;-62
2022/11/15 01:33:45;;;;;;;6.33;3.67;;;;;;;19.20;61.36;99942.84;5091094;28;20206;-61
2022/11/15 01:36:18;;;;;;;5.53;3.57;;;;;;;19.22;61.27;99938.41;5091408;28;20418;-62
2022/11/15 01:38:44;;;;;;;5.40;3.37;;;;;;;19.19;61.30;99933.47;5091650;28;20174;-62
2022/11/15 01:41:18;;;;;;;5.63;3.43;;;;;;;19.19;61.60;99935.50;5073250;28;20831;-62
2022/11/15 01:43:43;;;;;;;5.83;3.30;;;;;;;19.18;61.37;99933.84;5091469;28;20586;-61
2022/11/15 01:46:21;;;;;;;9.00;3.87;;;;;;;19.16;61.52;99931.38;5091178;28;20425;-62
2022/11/15 01:48:46;;;;;;;6.43;3.40;;;;;;;19.21;61.74;99930.22;5091107;28;20169;-62
2022/11/15 01:51:12;;;;;;;6.50;3.70;;;;;;;19.18;61.43;99926.09;5073069;28;20959;-61
2022/11/15 01:53:38;;;;;;;6.33;4.10;;;;;;;19.18;61.57;99916.69;5091319;28;20317;-62
2022/11/15 01:56:05;;;;;;;9.10;3.10;;;;;;;19.17;61.47;99915.84;5073970;28;20170;-62
2022/11/15 01:58:30;;;;;;;6.03;3.10;;;;;;;19.13;61.50;99912.16;5092100;28;20253;-62
2022/11/15 02:00:56;;;;;;;5.63;3.20;;;;;;;19.13;61.64;99909.31;5063977;28;20424;-62
2022/11/15 02:03:21;;;;;;;5.83;3.83;;;;;;;19.15;61.64;99915.44;5071304;28;20172;-61
2022/11/15 02:05:47;;;;;;;5.13;3.33;;;;;;;19.18;61.55;99903.22;5053734;28;20209;-62
2022/11/15 02:08:19;;;;;;;4.93;3.33;;;;;;;19.17;61.43;99906.47;5071487;28;20182;-62
2022/11/15 02:10:46;;;;;;;6.43;3.70;;;;;;;19.17;61.52;99895.81;5087564;28;20182;-61
2022/11/15 02:13:15;;;;;;;5.73;3.33;;;;;;;19.14;61.55;99896.63;5088285;28;20441;-62
2022/11/15 02:16:02;;;;;;;6.10;3.87;;;;;;;19.13;61.64;99888.44;5091642;28;20456;-61
2022/11/15 02:18:30;;;;;;;5.17;3.20;;;;;;;19.15;61.57;99883.13;5075806;28;20433;-62
2022/11/15 02:21:17;;;;;;;5.60;3.10;;;;;;;19.13;61.54;99882.72;5057054;28;20502;-62
2022/11/15 02:24:04;;;;;;;4.50;3.27;;;;;;;19.15;61.62;99886.81;5057288;28;20415;-62
2022/11/15 02:26:29;;;;;;;6.80;3.50;;;;;;;19.11;61.87;99885.16;5087043;28;21022;-62
2022/11/15 02:29:14;;;;;;;4.53;2.90;;;;;;;19.13;61.63;99874.97;5091316;28;20479;-62
2022/11/15 02:31:50;;;;;;;4.90;3.07;;;;;;;19.09;61.59;99882.69;5073754;28;20218;-62
2022/11/15 02:34:25;;;;;;;4.63;3.30;;;;;;;19.12;61.73;99889.66;5073129;28;20408;-62
2022/11/15 02:37:17;;;;;;;5.90;3.00;;;;;;;19.14;61.61;99884.34;5091290;28;20878;-62
2022/11/15 02:39:58;;;;;;;4.90;3.07;;;;;;;19.08;61.55;99888.78;5091275;28;20404;-62
2022/11/15 02:45:17;;;;;;;7.43;3.57;;;;;;;19.09;61.86;99870.41;5091061;28;20490;-62
2022/11/15 02:47:43;;;;;;;7.50;3.80;;;;;;;19.10;61.72;99870.03;5072884;28;20396;-62
2022/11/15 02:50:10;;;;;;;4.73;3.00;;;;;;;19.08;61.84;99874.50;5073044;28;20409;-61
2022/11/15 02:52:36;;;;;;;7.47;3.73;;;;;;;19.08;61.72;99872.47;5090737;28;20622;-62
2022/11/15 02:55:01;;;;;;;4.27;3.10;;;;;;;19.08;61.66;99863.88;5089294;28;20896;-61
2022/11/15 02:57:45;;;;;;;4.87;3.30;;;;;;;19.08;61.83;99868.78;5090295;28;20660;-62
2022/11/15 03:00:31;;;;;;;5.90;3.30;;;;;;;19.09;61.79;99868.38;5063584;28;20182;-62
2022/11/15 03:03:16;;;;;;;8.83;3.10;;;;;;;19.11;61.86;99865.13;5052452;28;20408;-62
2022/11/15 03:05:57;;;;;;;6.30;3.53;;;;;;;19.06;61.70;99863.44;5070544;28;20501;-61
2022/11/15 03:08:28;;;;;;;6.30;3.17;;;;;;;19.07;61.76;99858.53;5038499;28;20436;-61
2022/11/15 03:11:08;;;;;;;9.23;3.63;;;;;;;19.07;61.74;99852.81;5053364;28;20841;-62
2022/11/15 03:13:37;;;;;;;4.60;2.60;;;;;;;19.06;61.76;99846.28;5070603;28;20460;-62
2022/11/15 03:16:07;;;;;;;5.20;3.30;;;;;;;19.05;61.91;99844.63;5053127;28;20410;-62
2022/11/15 03:18:45;;;;;;;7.93;3.23;;;;;;;19.04;61.95;99848.72;5052983;28;20455;-62
2022/11/15 03:21:11;;;;;;;6.50;3.23;;;;;;;19.04;62.08;99843.00;5069339;28;20884;-62
2022/11/15 03:23:36;;;;;;;4.53;2.60;;;;;;;19.09;61.68;99851.22;5035894;28;20401;-62
2022/11/15 03:26:02;;;;;;;4.03;2.70;;;;;;;19.06;61.78;99859.78;5052659;28;20179;-62
2022/11/15 03:28:40;;;;;;;3.77;2.57;;;;;;;19.02;62.04;99856.84;5039244;28;20677;-62
2022/11/15 03:31:46;;;;;;;5.80;3.20;;;;;;;19.07;61.95;99856.50;5073094;28;20598;-62
2022/11/15 03:33:51;;;;;;;4.10;2.83;;;;;;;19.07;61.82;99852.81;5075289;28;20945;-62
2022/11/15 03:36:17;;;;;;;5.33;3.23;;;;;;;19.06;61.85;99854.06;5072519;28;20405;-62
2022/11/15 03:38:42;;;;;;;4.70;3.00;;;;;;;19.05;61.84;99856.06;5090594;28;20175;-62
2022/11/15 03:41:12;;;;;;;5.37;3.33;;;;;;;19.06;61.77;99854.84;5056019;28;20189;-62
2022/11/15 03:43:43;;;;;;;6.23;3.27;;;;;;;19.04;61.04;99862.19;5073124;28;20167;-62
2022/11/15 03:46:14;;;;;;;5.57;3.07;;;;;;;19.03;61.84;99855.66;5072541;28;20438;-62
2022/11/15 03:48:41;;;;;;;6.47;3.43;;;;;;;19.03;62.01;99861.38;5072543;28;20396;-62
2022/11/15 03:51:07;;;;;;;4.20;2.80;;;;;;;19.05;61.80;99855.25;5072849;28;20446;-62
2022/11/15 03:53:32;;;;;;;4.63;2.90;;;;;;;19.02;61.89;99853.19;5088988;28;20476;-62
2022/11/15 03:55:58;;;;;;;5.23;3.17;;;;;;;19.02;61.95;99845.41;5089549;28;20170;-62
2022/11/15 03:58:23;;;;;;;5.80;3.10;;;;;;;19.02;61.91;99844.59;5088507;28;20625;-62
2022/11/15 04:00:49;;;;;;;3.60;2.90;;;;;;;19.01;61.81;99846.63;5094029;28;20614;-62
2022/11/15 04:03:14;;;;;;;7.17;3.00;;;;;;;19.00;62.04;99844.16;5088290;28;20713;-62
2022/11/15 04:05:39;;;;;;;5.27;2.83;;;;;;;19.02;62.02;99841.75;5072585;28;20191;-61
2022/11/15 04:08:05;;;;;;;4.30;2.63;;;;;;;18.98;62.05;99850.31;5072801;28;20229;-62
2022/11/15 04:10:30;;;;;;;6.63;3.20;;;;;;;18.99;62.01;99843.34;5072766;28;20220;-62
2022/11/15 04:12:56;;;;;;;4.10;2.90;;;;;;;19.01;62.09;99846.63;5072543;28;20646;-61
2022/11/15 04:15:22;;;;;;;4.13;2.63;;;;;;;19.00;61.91;99842.13;5072461;28;20163;-62
2022/11/15 04:17:52;;;;;;;4.03;2.53;;;;;;;19.00;62.10;99839.28;5075923;28;20181;-62
2022/11/15 04:26:07;;;;;;;3.70;2.47;;;;;;;19.01;61.91;99835.19;5087035;28;20795;-62
2022/11/15 04:28:33;;;;;;;5.43;2.80;;;;;;;19.02;62.30;99831.09;5093589;28;20424;-62
2022/11/15 04:30:58;;;;;;;5.33;2.70;;;;;;;18.99;62.11;99826.19;5092229;28;20481;-62
2022/11/15 04:33:24;;;;;;;3.73;2.50;;;;;;;19.01;61.94;99832.31;5093530;28;20183;-62
2022/11/15 04:38:34;;;;;;;3.80;2.50;;;;;;;18.99;62.00;99843.34;5093636;28;20211;-62
2022/11/15 04:40:59;;;;;;;5.00;2.47;;;;;;;19.00;62.17;99845.00;5092105;28;20408;-62
2022/11/15 04:43:25;;;;;;;4.50;2.13;;;;;;;19.00;61.97;99839.28;5093718;28;20194;-62
2022/11/15 04:45:50;;;;;;;4.70;2.70;;;;;;;19.00;61.94;99844.16;5093286;28;20685;-61
2022/11/15 04:48:15;;;;;;;4.30;2.20;;;;;;;19.00;62.05;99836.41;5093341;28;20204;-62
2022/11/15 04:50:41;;;;;;;4.80;2.83;;;;;;;19.00;61.95;99830.69;5090901;28;20167;-61
2022/11/15 04:53:06;;;;;;;3.73;2.43;;;;;;;18.99;62.02;99820.47;5092202;28;20264;-62
2022/11/15 04:55:32;;;;;;;4.30;2.70;;;;;;;19.00;61.93;99827.84;5092796;28;20171;-62
2022/11/15 04:58:00;;;;;;;4.50;2.57;;;;;;;19.00;61.90;99827.00;5093258;28;20174;-62
2022/11/15 05:00:26;;;;;;;5.10;2.37;;;;;;;19.00;61.98;99827.00;5093045;28;20198;-61
2022/11/15 05:05:36;;;;;;;3.77;2.50;;;;;;;19.00;62.14;99827.00;5072224;28;20208;-62
2022/11/15 05:08:01;;;;;;;5.23;2.70;;;;;;;19.02;61.98;99836.81;5070657;28;20766;-62
2022/11/15 05:10:26;;;;;;;5.17;2.73;;;;;;;19.01;62.14;99831.53;5071183;28;20159;-62
2022/11/15 05:12:52;;;;;;;4.23;2.63;;;;;;;19.03;61.89;99829.91;5080890;28;20209;-62
2022/11/15 05:15:17;;;;;;;5.57;2.87;;;;;;;19.02;61.96;99828.25;5092161;28;20166;-62
2022/11/15 05:17:43;;;;;;;5.23;2.97;;;;;;;19.01;62.03;99834.38;5092240;28;20162;-62
2022/11/15 05:20:09;;;;;;;4.60;2.40;;;;;;;19.00;62.15;99819.25;5092307;28;20170;-61
2022/11/15 05:22:34;;;;;;;3.97;2.43;;;;;;;19.00;61.90;99821.28;5092341;28;20159;-62
2022/11/15 05:25:00;;;;;;;4.90;3.10;;;;;;;18.97;62.02;99816.38;5092652;28;20759;-62
2022/11/15 05:27:25;;;;;;;4.27;2.50;;;;;;;19.02;61.93;99822.53;5092703;28;20606;-62
2022/11/15 05:29:50;;;;;;;3.27;2.20;;;;;;;19.04;61.84;99816.41;5092412;28;20243;-62
2022/11/15 05:32:16;;;;;;;4.00;2.87;;;;;;;19.01;61.92;99814.38;5092310;28;20190;-62
2022/11/15 05:34:41;;;;;;;5.27;2.93;;;;;;;19.02;61.95;99816.81;5092497;28;20171;-61
2022/11/15 05:37:07;;;;;;;3.50;2.47;;;;;;;18.98;62.16;99818.84;5092375;28;20157;-62
2022/11/15 05:39:32;;;;;;;3.50;2.77;;;;;;;19.04;61.83;99822.97;5074354;28;20159;-62
2022/11/15 05:42:14;;;;;;;4.40;2.60;;;;;;;19.01;61.97;99812.31;5074049;28;20174;-62
2022/11/15 05:44:40;;;;;;;5.00;2.70;;;;;;;19.00;62.00;99810.66;5092417;28;20178;-62
2022/11/15 05:47:06;;;;;;;3.03;2.10;;;;;;;18.99;61.98;99811.88;5074111;28;20958;-62
2022/11/15 05:49:32;;;;;;;4.43;2.57;;;;;;;19.03;61.93;99811.91;5073686;28;20531;-62
2022/11/15 05:51:57;;;;;;;5.67;2.80;;;;;;;19.02;61.77;99816.81;5088994;28;20202;-62
2022/11/15 05:54:23;;;;;;;4.33;2.60;;;;;;;19.06;61.86;99809.06;5092626;28;20412;-62
2022/11/15 05:56:49;;;;;;;3.30;2.07;;;;;;;19.06;61.77;99814.00;5091969;28;20174;-62
2022/11/15 05:59:15;;;;;;;4.23;2.43;;;;;;;19.00;62.13;99810.66;5073620;28;20198;-61
2022/11/15 06:01:41;;;;;;;4.17;2.70;;;;;;;19.03;61.83;99818.47;5092430;28;20415;-60
2022/11/15 06:04:07;;;;;;;4.17;3.10;;;;;;;19.01;61.98;99811.50;5074117;28;20205;-61
2022/11/15 06:06:32;;;;;;;4.40;2.77;;;;;;;19.01;61.82;99806.59;5091927;28;20767;-60
2022/11/15 06:08:57;;;;;;;4.20;2.73;;;;;;;19.01;61.84;99802.91;5092007;28;20385;-60
2022/11/15 06:11:23;;;;;;;3.33;2.37;;;;;;;19.01;61.94;99806.59;5091632;28;20177;-60
2022/11/15 06:13:48;;;;;;;3.90;3.00;;;;;;;19.02;62.11;99813.94;5091754;28;20198;-61
2022/11/15 06:16:14;;;;;;;3.53;2.00;;;;;;;18.99;62.05;99811.88;5091891;28;20167;-61
2022/11/15 06:18:39;;;;;;;4.17;2.57;;;;;;;19.01;62.00;99805.78;5091524;28;20155;-61
2022/11/15 06:21:05;;;;;;;3.93;2.50;;;;;;;19.04;61.89;99802.94;5088682;28;20550;-61
2022/11/15 06:23:33;;;;;;;3.70;2.50;;;;;;;19.05;61.81;99796.00;5071767;28;20155;-62
2022/11/15 06:25:59;;;;;;;3.53;2.43;;;;;;;19.05;61.74;99800.88;5071555;28;20174;-63
2022/11/15 06:28:27;;;;;;;3.80;2.30;;;;;;;19.04;61.85;99794.34;5074339;28;20487;-62
2022/11/15 06:30:53;;;;;;;4.43;2.67;;;;;;;19.01;61.90;99788.63;5091136;28;20163;-62
2022/11/15 06:33:18;;;;;;;4.43;3.23;;;;;;;19.02;61.85;99790.25;5090940;28;21004;-61
2022/11/15 06:35:44;;;;;;;3.60;2.20;;;;;;;19.03;61.85;99784.13;5091637;28;20244;-62
2022/11/15 06:38:10;;;;;;;4.00;2.30;;;;;;;19.02;61.83;99785.34;5091571;28;20158;-63
2022/11/15 06:40:36;;;;;;;5.73;2.40;;;;;;;19.02;61.93;99782.47;5091409;28;20185;-62
2022/11/15 06:43:02;;;;;;;3.60;2.57;;;;;;;19.02;61.87;99796.78;5091822;28;20783;-62
2022/11/15 06:45:27;;;;;;;3.50;2.03;;;;;;;19.05;61.77;99796.00;5072290;28;20415;-62
2022/11/15 06:47:53;;;;;;;3.70;2.03;;;;;;;19.07;61.91;99790.69;5070719;28;20792;-61
2022/11/15 06:50:19;;;;;;;3.00;2.00;;;;;;;19.04;61.88;99800.06;5089731;28;20825;-60
2022/11/15 06:52:44;;;;;;;3.73;2.30;;;;;;;19.07;61.77;99787.81;5091278;28;20230;-61
2022/11/15 06:55:09;;;;;;;3.33;1.93;;;;;;;19.04;62.13;99787.81;5091339;28;20213;-60
2022/11/15 06:57:35;;;;;;;4.90;2.87;;;;;;;19.04;61.86;99797.22;5088751;28;20179;-61
2022/11/15 07:00:03;;;;;;;3.63;2.40;;;;;;;19.04;61.79;99797.22;5056345;28;20178;-61
2022/11/15 07:02:28;;;;;;;3.63;2.60;;;;;;;19.04;62.09;99805.81;5089809;28;20483;-60
2022/11/15 07:04:54;;;;;;;4.27;2.67;;;;;;;19.08;61.74;99791.53;5072946;28;20445;-62
2022/11/15 07:07:19;;;;;;;3.60;2.43;;;;;;;19.06;61.70;99797.63;5070845;28;20171;-62
2022/11/15 07:09:45;;;;;;;3.33;2.37;;;;;;;19.01;61.92;99798.00;5072926;28;20186;-62
2022/11/15 07:12:10;;;;;;;3.83;2.20;;;;;;;19.03;61.85;99797.59;5090993;28;20203;-61
2022/11/15 07:14:35;;;;;;;3.40;2.17;;;;;;;19.02;61.96;99796.78;5090784;28;20239;-62
2022/11/15 07:17:03;;;;;;;2.60;2.00;;;;;;;19.05;62.09;99800.88;5090857;28;20175;-61
2022/11/15 07:19:29;;;;;;;4.70;2.50;;;;;;;19.07;61.82;99810.72;5069841;28;20900;-62
2022/11/15 07:21:54;;;;;;;3.17;2.30;;;;;;;19.07;61.70;99810.72;5087818;28;20416;-61
2022/11/15 07:24:20;;;;;;;4.03;2.67;;;;;;;19.07;61.72;99796.41;5072624;28;20186;-61
2022/11/15 07:26:45;;;;;;;4.43;2.13;;;;;;;19.04;61.87;99800.06;5083654;28;20256;-62
2022/11/15 07:29:11;;;;;;;4.30;2.47;;;;;;;19.06;61.68;99788.25;5090709;28;20660;-62
2022/11/15 07:31:36;;;;;;;3.70;2.33;;;;;;;19.08;61.63;99788.66;5090756;28;20178;-61
2022/11/15 07:34:02;;;;;;;4.83;2.43;;;;;;;19.05;61.73;99804.56;5092226;28;20174;-61
2022/11/15 07:36:27;;;;;;;5.27;2.47;;;;;;;19.04;62.04;99797.22;5081749;28;20194;-62
2022/11/15 07:38:52;;;;;;;3.20;2.20;;;;;;;19.05;62.02;99796.00;5077254;28;20202;-61
2022/11/15 07:41:18;;;;;;;4.40;2.53;;;;;;;19.05;61.93;99798.84;5088380;28;20197;-62
2022/11/15 07:43:43;;;;;;;3.83;2.33;;;;;;;19.07;61.71;99799.28;5074412;28;20581;-61
2022/11/15 07:46:09;;;;;;;3.60;2.33;;;;;;;19.09;61.61;99802.56;5084889;28;20186;-61
2022/11/15 07:48:39;;;;;;;4.87;2.50;;;;;;;19.06;61.70;99786.19;5085361;28;20187;-62
2022/11/15 07:51:05;;;;;;;3.20;2.33;;;;;;;19.04;61.72;99793.53;5079666;28;20203;-62
2022/11/15 07:53:31;;;;;;;3.80;2.33;;;;;;;19.06;61.72;99791.91;5074803;28;20476;-61
2022/11/15 07:55:56;;;;;;;3.97;2.37;;;;;;;19.07;61.89;99793.53;5091620;28;20227;-62
2022/11/15 07:58:22;;;;;;;3.80;2.33;;;;;;;19.08;61.94;99795.22;5086315;28;20186;-62
2022/11/15 08:00:47;;;;;;;3.47;2.20;;;;;;;19.05;61.84;99786.56;5078194;28;20228;-62
2022/11/15 08:03:14;;;;;;;4.33;2.47;;;;;;;19.06;61.86;99791.91;5076156;28;20240;-62
2022/11/15 08:05:40;;;;;;;3.63;2.00;;;;;;;19.08;62.00;99789.50;5073856;28;20191;-61
2022/11/15 08:08:05;;;;;;;4.77;2.40;;;;;;;19.10;61.74;99781.31;5086729;28;20419;-62
2022/11/15 08:10:31;;;;;;;3.53;2.30;;;;;;;19.12;61.78;99784.59;5084164;28;20549;-62
2022/11/15 08:13:01;;;;;;;4.33;2.40;;;;;;;19.10;61.70;99781.31;5089094;28;20225;-62
2022/11/15 08:15:27;;;;;;;4.07;2.53;;;;;;;19.11;61.74;99782.97;5093838;28;20271;-61
2022/11/15 08:18:05;;;;;;;5.10;2.37;;;;;;;19.10;61.78;99787.03;5077794;28;20410;-61
2022/11/15 08:20:31;;;;;;;3.17;2.00;;;;;;;19.11;61.76;99780.09;5073554;28;20159;-61
2022/11/15 08:23:01;;;;;;;4.83;2.30;;;;;;;19.07;61.77;99779.25;5076253;28;20427;-62
2022/11/15 08:25:27;;;;;;;2.73;1.83;;;;;;;19.09;61.87;99785.41;5076336;28;20179;-61
2022/11/15 08:27:53;;;;;;;3.13;2.03;;;;;;;19.08;61.86;99780.91;5073182;28;20486;-62
2022/11/15 08:30:18;;;;;;;4.67;2.30;;;;;;;19.06;61.81;99780.47;5089457;28;20178;-62
2022/11/15 08:32:44;;;;;;;3.97;2.83;;;;;;;19.06;61.94;99774.75;5082132;28;20955;-61
2022/11/15 08:35:09;;;;;;;2.80;1.87;;;;;;;19.09;61.75;99778.84;5089316;28;20181;-62
2022/11/15 08:37:35;;;;;;;3.80;2.80;;;;;;;19.07;61.88;99776.38;5078229;28;20183;-61
2022/11/15 08:40:01;;;;;;;6.77;1.87;;;;;;;19.10;61.79;99774.75;5073482;28;20186;-61
2022/11/15 08:42:26;;;;;;;3.27;2.10;;;;;;;19.10;61.68;99774.75;5077001;28;20179;-61
2022/11/15 08:44:52;;;;;;;4.50;2.60;;;;;;;19.10;61.78;99784.19;5064134;28;20178;-62
2022/11/15 08:47:17;;;;;;;3.50;2.03;;;;;;;19.09;61.83;99779.69;5083064;28;20175;-62
2022/11/15 08:49:42;;;;;;;3.80;2.37;;;;;;;19.06;61.94;99777.59;5074724;28;20531;-62
2022/11/15 08:52:08;;;;;;;3.37;2.00;;;;;;;19.09;61.72;99778.84;5091090;28;20206;-62
2022/11/15 08:54:33;;;;;;;3.17;2.03;;;;;;;19.09;61.69;99773.97;5087099;28;20187;-62
2022/11/15 08:56:59;;;;;;;3.90;2.53;;;;;;;19.10;61.76;99780.47;5072042;28;20171;-62
2022/11/15 08:59:24;;;;;;;3.77;1.93;;;;;;;19.09;61.69;99782.53;5078834;28;20179;-62
2022/11/15 09:01:50;;;;;;;3.30;1.93;;;;;;;19.10;61.72;99775.59;5079959;28;20182;-61
2022/11/15 09:04:15;;;;;;;3.33;1.90;;;;;;;19.11;61.81;99770.72;5074920;28;20195;-62
2022/11/15 09:06:40;;;;;;;2.80;1.80;;;;;;;19.12;61.72;99770.28;5077488;28;20178;-62
2022/11/15 09:09:06;;;;;;;3.50;2.27;;;;;;;19.13;61.72;99768.25;5073334;28;20229;-62
2022/11/15 09:11:31;;;;;;;2.97;1.97;;;;;;;19.08;62.11;99766.59;5080442;28;20586;-61
2022/11/15 09:13:57;;;;;;;4.00;2.60;;;;;;;19.10;61.80;99774.75;5090387;28;20281;-62
2022/11/15 09:16:22;;;;;;;3.03;1.87;;;;;;;19.07;61.89;99769.84;5092752;28;20561;-61
2022/11/15 09:18:48;;;;;;;3.83;2.43;;;;;;;19.11;61.60;99762.94;5075990;28;20174;-62
2022/11/15 09:21:13;;;;;;;3.10;1.93;;;;;;;19.10;61.79;99763.31;5075210;28;20213;-62
2022/11/15 09:23:39;;;;;;;3.40;2.37;;;;;;;19.09;61.78;99755.97;5072245;28;20199;-62
2022/11/15 09:26:04;;;;;;;6.47;2.30;;;;;;;19.09;61.78;99762.50;5072808;28;20183;-62
2022/11/15 09:28:30;;;;;;;5.90;2.17;;;;;;;19.10;61.82;99767.00;5083183;28;20166;-61
2022/11/15 09:30:59;;;;;;;4.83;2.23;;;;;;;19.11;61.81;99760.06;5083106;28;20186;-62
2022/11/15 09:33:25;;;;;;;4.33;2.50;;;;;;;19.09;61.77;99767.41;5079198;28;20274;-62
2022/11/15 09:35:50;;;;;;;2.70;1.90;;;;;;;19.08;61.86;99766.59;5076356;28;20899;-62
2022/11/15 09:38:16;;;;;;;3.43;2.20;;;;;;;19.14;61.65;99776.44;5083464;28;20197;-61
2022/11/15 09:40:41;;;;;;;3.07;2.13;;;;;;;19.09;61.91;99773.13;5074898;28;20179;-61
2022/11/15 09:43:31;;;;;;;4.47;2.20;;;;;;;19.07;61.92;99770.66;5071515;28;20676;-62
2022/11/15 09:46:14;;;;;;;3.30;2.13;;;;;;;19.10;61.70;99780.47;5082966;28;20190;-62
2022/11/15 09:48:59;;;;;;;3.23;2.27;;;;;;;19.11;61.78;99785.00;5056782;28;20423;-62
2022/11/15 09:51:32;;;;;;;3.43;2.00;;;;;;;19.09;61.84;99776.81;5087174;28;20453;-61
2022/11/15 09:54:07;;;;;;;2.83;2.13;;;;;;;19.11;61.81;99782.16;5073770;28;20973;-62
2022/11/15 09:56:36;;;;;;;2.60;1.80;;;;;;;19.07;61.93;99781.31;5071250;28;21067;-62
2022/11/15 09:59:21;;;;;;;3.40;2.20;;;;;;;19.11;61.75;99782.97;5079733;28;20424;-62
2022/11/15 10:02:26;;;;;;;3.80;2.30;;;;;;;19.13;61.81;99771.94;5069566;28;20460;-61
2022/11/15 10:04:52;;;;;;;2.70;2.13;;;;;;;19.07;62.00;99776.38;5067401;28;20800;-62
2022/11/15 10:07:51;;;;;;;2.17;1.60;;;;;;;19.09;61.84;99776.81;5055622;28;20424;-62
2022/11/15 10:10:20;;;;;;;4.43;2.40;;;;;;;19.08;61.89;99778.03;5076100;28;20197;-62
2022/11/15 10:12:48;;;;;;;3.33;1.90;;;;;;;19.08;61.74;99766.59;5086299;28;20998;-62
2022/11/15 10:15:16;;;;;;;3.40;2.00;;;;;;;19.10;61.77;99774.75;5065532;28;20417;-62
2022/11/15 10:18:13;;;;;;;2.97;1.60;;;;;;;19.13;61.86;99768.25;5063923;28;20461;-61
2022/11/15 10:20:50;;;;;;;3.50;2.17;;;;;;;19.14;61.75;99762.13;5075715;28;20388;-62
2022/11/15 10:23:18;;;;;;;3.80;2.27;;;;;;;19.11;61.83;99760.06;5083966;28;20405;-62
2022/11/15 10:25:44;;;;;;;2.93;1.87;;;;;;;19.11;61.95;99765.78;5078310;28;21270;-62
2022/11/15 10:28:17;;;;;;;2.53;1.90;;;;;;;19.11;61.63;99759.25;5075726;28;20416;-61
2022/11/15 10:30:47;;;;;;;3.57;1.70;;;;;;;19.09;61.94;99748.22;5067797;28;20175;-62
2022/11/15 10:33:25;;;;;;;3.10;2.10;;;;;;;19.11;61.84;99733.50;5078999;28;20453;-61
2022/11/15 10:36:09;;;;;;;4.40;2.37;;;;;;;19.13;61.92;99734.75;5074103;28;20544;-62
2022/11/15 10:38:50;;;;;;;2.83;1.83;;;;;;;19.15;61.80;99717.16;5075534;28;20471;-62
2022/11/15 10:41:19;;;;;;;2.93;2.00;;;;;;;19.14;61.81;99715.53;5073924;28;20958;-62
2022/11/15 10:43:45;;;;;;;2.73;1.77;;;;;;;19.12;61.75;99698.75;5076250;28;20424;-62
2022/11/15 10:46:21;;;;;;;3.30;2.07;;;;;;;19.12;61.74;99697.94;5072254;28;21271;-62
2022/11/15 10:48:47;;;;;;;4.20;1.83;;;;;;;19.14;61.75;99701.22;5071763;28;21044;-62
2022/11/15 10:51:28;;;;;;;2.67;1.90;;;;;;;19.09;61.82;99675.84;5079924;28;20420;-62
2022/11/15 10:53:54;;;;;;;2.83;1.80;;;;;;;19.11;61.77;99668.50;5039686;28;20317;-62
2022/11/15 10:56:20;;;;;;;2.80;1.80;;;;;;;19.13;61.83;99668.94;5042019;28;20835;-62
2022/11/15 10:58:53;;;;;;;4.10;2.23;;;;;;;19.14;61.82;99664.03;5076081;28;20417;-61
2022/11/15 11:01:26;;;;;;;4.67;2.53;;;;;;;19.15;61.65;99666.50;5070064;28;20966;-61
2022/11/15 11:04:06;;;;;;;2.77;1.80;;;;;;;19.15;61.70;99654.22;5063015;28;20432;-61
2022/11/15 11:06:49;;;;;;;3.63;1.93;;;;;;;19.14;61.83;99644.81;5073762;28;20421;-61
2022/11/15 11:09:35;;;;;;;4.20;2.30;;;;;;;19.13;61.68;99630.91;5081637;28;20427;-62
2022/11/15 11:12:01;;;;;;;2.70;1.80;;;;;;;19.15;61.80;99635.00;5079863;28;21389;-62
2022/11/15 11:14:30;;;;;;;2.53;1.77;;;;;;;19.15;61.80;99635.00;5076775;28;20427;-62
2022/11/15 11:17:17;;;;;;;2.57;1.70;;;;;;;19.14;62.02;99633.38;5085437;28;20182;-61
2022/11/15 11:20:15;;;;;;;3.90;2.20;;;;;;;19.12;61.89;99627.22;5078942;28;20416;-62
2022/11/15 11:23:15;;;;;;;2.73;1.70;;;;;;;19.15;61.92;99625.59;5054486;28;21164;-62
2022/11/15 11:26:15;;;;;;;4.23;2.20;;;;;;;19.16;61.60;99625.19;5064920;28;20940;-61
2022/11/15 11:29:11;;;;;;;2.40;1.70;;;;;;;19.16;61.84;99627.25;5075374;28;20421;-62
2022/11/15 11:31:59;;;;;;;3.20;2.30;;;;;;;19.16;61.63;99621.53;5075393;28;20401;-61
2022/11/15 11:34:57;;;;;;;2.90;1.97;;;;;;;19.15;61.60;99612.13;5059628;28;20417;-61
2022/11/15 11:37:46;;;;;;;2.30;1.60;;;;;;;19.13;61.79;99614.56;5061032;28;21082;-61
2022/11/15 11:40:24;;;;;;;3.43;1.83;;;;;;;19.12;62.05;99612.91;5091360;28;20908;-61
2022/11/15 11:42:57;;;;;;;2.90;2.00;;;;;;;19.13;61.81;99611.72;5061562;28;20420;-62
2022/11/15 11:46:00;;;;;;;3.27;1.77;;;;;;;19.13;61.83;99606.00;5082273;28;20423;-62
2022/11/15 11:48:43;;;;;;;2.63;1.70;;;;;;;19.15;61.75;99606.41;5080454;28;20415;-62
2022/11/15 11:51:23;;;;;;;5.83;2.20;;;;;;;19.13;61.83;99603.13;5063362;28;20427;-62
2022/11/15 11:54:19;;;;;;;3.47;1.90;;;;;;;19.14;62.00;99604.78;5080322;28;20563;-61
2022/11/15 11:56:45;;;;;;;4.27;1.80;;;;;;;19.15;61.72;99599.84;5026516;28;20531;-61
2022/11/15 11:59:19;;;;;;;9.90;2.23;;;;;;;19.15;61.80;99596.97;5087168;28;20424;-62