Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:36;;;;;;;2.80;2.13;;;21.60;68.10;;;-142.21;90.69;112049.66;5054827;28;20193;-79
2022/09/05 00:05:52;;;;;;;2.53;2.33;;;21.50;68.20;;;-142.21;90.39;112049.66;5054649;28;20201;-79
2022/09/05 00:08:31;;;;;;;2.73;2.53;;;21.50;68.20;;;-142.21;90.52;112049.66;5052540;28;20234;-79
2022/09/05 00:11:13;;;;;;;3.47;2.40;;;21.40;67.80;;;-142.21;90.48;112049.66;5053168;28;20673;-80
2022/09/05 00:13:46;;;;;;;5.40;2.70;;;21.40;68.00;;;-142.21;90.40;112049.66;5053238;28;20185;-79
2022/09/05 00:16:51;;;;;;;3.20;2.20;;;21.30;68.60;;;-142.21;90.22;112049.66;5054607;28;20715;-79
2022/09/05 00:19:34;;;;;;;4.10;2.30;;;21.30;68.20;;;-142.21;90.09;112049.66;5051332;28;20236;-80
2022/09/05 00:22:33;;;;;;;6.13;2.00;;;21.30;68.00;;;-142.21;89.39;112049.66;5054391;28;20186;-80
2022/09/05 00:25:29;;;;;;;2.70;2.33;;;21.30;68.10;;;-142.21;90.13;112049.66;5054361;28;20292;-79
2022/09/05 00:28:14;;;;;;;2.70;2.00;;;21.30;68.10;;;-142.21;89.86;112049.66;5053409;28;20586;-78
2022/09/05 00:31:03;;;;;;;2.87;2.20;;;21.30;68.10;;;-142.21;89.88;112049.66;5053516;28;20178;-81
2022/09/05 00:33:55;;;;;;;3.27;2.40;;;21.30;68.00;;;-142.21;89.71;112049.66;5054195;28;20197;-78
2022/09/05 00:36:46;;;;;;;2.83;2.20;;;21.30;68.10;;;-142.21;90.32;112049.66;5054022;28;20213;-79
2022/09/05 00:39:21;;;;;;;3.47;2.20;;;21.30;68.40;;;-142.21;90.38;112049.66;5053761;28;20735;-80
2022/09/05 00:41:52;;;;;;;4.00;2.40;;;21.30;68.40;;;-142.21;90.88;112049.66;5053285;28;20281;-79
2022/09/05 00:44:22;;;;;;;4.50;2.50;;;21.30;68.60;;;-142.21;91.16;112049.66;5053904;28;20186;-80
2022/09/05 00:47:02;;;;;;;2.63;2.20;;;21.20;68.60;;;-142.21;90.30;112049.66;5053340;28;20190;-80
2022/09/05 00:49:41;;;;;;;2.80;2.60;;;21.20;68.40;;;-142.21;90.60;112049.66;5053781;28;20323;-81
2022/09/05 00:52:20;;;;;;;2.50;2.17;;;21.20;68.50;;;-142.21;91.34;112049.66;5053505;28;20225;-80
2022/09/05 00:55:10;;;;;;;5.23;2.17;;;21.20;68.80;;;-142.21;91.79;112049.66;5053211;28;20639;-79
2022/09/05 00:58:08;;;;;;;5.30;2.23;;;21.20;69.20;;;-142.21;91.44;112049.66;5052874;28;20210;-80
2022/09/05 01:00:50;;;;;;;2.37;2.17;;;21.20;69.20;;;-142.21;91.05;112049.66;5013877;28;20266;-79
2022/09/05 01:03:44;;;;;;;2.43;2.23;;;21.10;68.70;;;-142.21;91.87;112049.66;5013506;28;20184;-79
2022/09/05 01:06:27;;;;;;;2.50;2.30;;;21.10;69.10;;;-142.21;92.13;112049.66;5013994;28;20211;-79
2022/09/05 01:09:33;;;;;;;4.23;2.40;;;21.10;69.10;;;-142.21;92.35;112049.66;5013280;28;20225;-79
2022/09/05 01:12:21;;;;;;;2.97;2.30;;;21.10;69.70;;;-142.21;92.61;112049.66;5013102;28;20215;-78
2022/09/05 01:15:11;;;;;;;5.30;2.27;;;21.00;69.50;;;-142.21;92.44;112049.66;4993445;28;20184;-79
2022/09/05 01:18:01;;;;;;;4.67;2.40;;;21.00;69.60;;;-142.21;92.71;112049.66;4992956;28;20669;-80
2022/09/05 01:20:52;;;;;;;4.60;2.37;;;21.00;69.70;;;-142.21;92.18;112049.66;4994055;28;20242;-78
2022/09/05 01:23:49;;;;;;;4.77;2.67;;;21.00;69.70;;;-142.21;91.79;112049.66;4994018;28;20534;-79
2022/09/05 01:26:49;;;;;;;5.23;2.17;;;21.00;69.50;;;-142.21;91.83;112049.66;4993653;28;20287;-78
2022/09/05 01:29:33;;;;;;;2.80;2.50;;;20.90;69.40;;;-142.21;92.14;112049.66;4993511;28;20302;-79
2022/09/05 01:32:25;;;;;;;2.47;2.27;;;20.90;70.00;;;-142.21;91.33;112049.66;4993089;28;20230;-78
2022/09/05 01:35:24;;;;;;;2.40;2.20;;;20.90;69.00;;;-142.21;90.90;112049.66;4993063;28;20274;-78
2022/09/05 01:38:01;;;;;;;2.43;2.23;;;21.00;68.80;;;-142.21;90.68;112049.66;4997365;28;20196;-79
2022/09/05 01:40:45;;;;;;;3.03;2.40;;;21.00;68.50;;;-142.21;90.60;112049.66;5013133;28;20214;-79
2022/09/05 01:43:30;;;;;;;2.83;1.90;;;21.10;68.60;;;-142.21;90.46;112049.66;5013066;28;20192;-78
2022/09/05 01:46:18;;;;;;;2.70;2.50;;;21.10;68.60;;;-142.21;90.16;112049.66;5012446;28;20226;-79
2022/09/05 01:48:56;;;;;;;4.53;2.13;;;21.10;68.60;;;-142.21;89.88;112049.66;5009425;28;20278;-79
2022/09/05 01:51:37;;;;;;;2.40;2.20;;;21.10;68.60;;;-142.21;90.26;112049.66;5013369;28;20246;-78
2022/09/05 01:54:24;;;;;;;2.40;2.20;;;21.10;68.70;;;-142.21;90.73;112049.66;5012360;28;20239;-79
2022/09/05 01:57:07;;;;;;;3.93;2.23;;;21.10;69.00;;;-142.21;90.76;112049.66;5012458;28;20184;-79
2022/09/05 01:59:49;;;;;;;5.80;2.30;;;21.00;69.00;;;-142.21;91.79;112049.66;5044164;28;20619;-78
2022/09/05 02:02:33;;;;;;;2.20;2.00;;;21.10;69.40;;;-142.21;91.92;112049.66;5052009;28;20247;-79
2022/09/05 02:05:40;;;;;;;3.70;2.50;;;21.00;69.00;;;-142.21;92.17;112049.66;5051644;28;20231;-78
2022/09/05 02:08:32;;;;;;;2.50;2.30;;;21.00;69.20;;;-142.21;91.89;112049.66;5009332;28;20720;-78
2022/09/05 02:11:06;;;;;;;2.50;2.30;;;21.00;69.10;;;-142.21;91.70;112049.66;5038466;28;20247;-78
2022/09/05 02:14:00;;;;;;;4.33;2.60;;;20.90;69.20;;;-142.21;91.79;112049.66;5052061;28;20189;-79
2022/09/05 02:16:43;;;;;;;4.53;2.10;;;21.00;69.50;;;-142.21;91.90;112049.66;5050210;28;20282;-78
2022/09/05 02:19:22;;;;;;;3.07;2.17;;;21.00;69.40;;;-142.21;91.70;112049.66;5052332;28;20200;-78
2022/09/05 02:22:00;;;;;;;5.77;2.60;;;20.90;69.40;;;-142.21;91.84;112049.66;5051691;28;20236;-77
2022/09/05 02:24:36;;;;;;;2.70;2.20;;;20.90;69.40;;;-142.21;91.72;112049.66;5052021;28;20197;-77
2022/09/05 02:27:26;;;;;;;2.23;2.03;;;20.90;69.30;;;-142.21;91.48;112049.66;5051815;28;20189;-78
2022/09/05 02:30:07;;;;;;;2.20;2.00;;;20.90;69.40;;;-142.21;92.12;112049.66;5051316;28;20202;-79
2022/09/05 02:33:02;;;;;;;2.10;1.90;;;20.90;69.30;;;-142.21;92.79;112049.66;5052515;28;20224;-78
2022/09/05 02:35:44;;;;;;;2.47;2.20;;;20.80;69.60;;;-142.21;92.71;112049.66;5052121;28;20240;-78
2022/09/05 02:38:20;;;;;;;3.47;2.80;;;20.80;69.40;;;-142.21;93.05;112049.66;5067897;28;20662;-78
2022/09/05 02:40:57;;;;;;;2.40;2.20;;;20.80;69.60;;;-142.21;92.57;112049.66;5070695;28;20246;-79
2022/09/05 02:43:39;;;;;;;3.57;2.23;;;20.80;69.40;;;-142.21;92.44;112049.66;5072502;28;20227;-78
2022/09/05 02:46:28;;;;;;;2.53;2.33;;;20.80;69.40;;;-142.21;93.13;112049.66;5039587;28;20233;-78
2022/09/05 02:49:05;;;;;;;2.83;2.40;;;20.80;69.70;;;-142.21;93.13;112049.66;5071567;28;20235;-78
2022/09/05 02:51:42;;;;;;;3.30;2.50;;;20.70;69.60;;;-142.21;92.90;112049.66;5059799;28;20220;-78
2022/09/05 02:54:18;;;;;;;3.33;2.10;;;20.70;69.60;;;-142.21;92.61;112049.66;5075934;28;20189;-77
2022/09/05 02:57:17;;;;;;;2.83;2.50;;;20.80;69.70;;;-142.21;92.92;112049.66;5075487;28;20251;-77
2022/09/05 03:00:02;;;;;;;3.87;2.17;;;20.70;70.00;;;-142.21;92.75;112049.66;5074709;28;20272;-77
2022/09/05 03:02:46;;;;;;;3.63;2.47;;;20.70;69.80;;;-142.21;92.88;112049.66;5075888;28;20185;-77
2022/09/05 03:05:23;;;;;;;3.33;2.10;;;20.70;69.80;;;-142.21;93.52;112049.66;5075832;28;20250;-77
2022/09/05 03:08:15;;;;;;;3.40;2.30;;;20.70;70.00;;;-142.21;93.96;112049.66;5074939;28;20182;-77
2022/09/05 03:11:36;;;;;;;3.80;2.07;;;20.60;70.30;;;-142.21;94.03;112049.66;5076214;28;20221;-77
2022/09/05 03:15:20;;;;;;;3.30;2.37;;;20.60;70.70;;;-142.21;94.18;112049.66;5074641;28;20201;-77
2022/09/05 03:18:39;;;;;;;4.27;2.47;;;20.50;70.90;;;-142.21;95.20;112049.66;5074759;28;20247;-79
2022/09/05 03:21:58;;;;;;;2.83;2.50;;;20.50;71.30;;;-142.21;95.15;112049.66;5073658;28;20205;-78
2022/09/05 03:25:27;;;;;;;2.97;2.50;;;20.50;71.40;;;-142.21;95.43;112049.66;5075299;28;20186;-78
2022/09/05 03:28:41;;;;;;;5.17;2.70;;;20.40;71.40;;;-142.21;95.44;112049.66;5065244;28;20198;-77
2022/09/05 03:31:40;;;;;;;5.10;2.57;;;20.40;71.30;;;-142.21;94.95;112049.66;5042105;28;20690;-78
2022/09/05 03:34:58;;;;;;;3.43;2.40;;;20.40;71.30;;;-142.21;95.13;112049.66;5054612;28;20205;-78
2022/09/05 03:38:21;;;;;;;2.57;2.37;;;20.30;71.30;;;-142.21;94.99;112049.66;5055124;28;20263;-79
2022/09/05 03:41:10;;;;;;;2.57;2.37;;;20.30;71.50;;;-142.21;95.29;112049.66;5051496;28;20222;-79
2022/09/05 03:44:13;;;;;;;5.33;3.03;;;20.30;70.90;;;-142.21;96.06;112049.66;5054553;28;20244;-78
2022/09/05 03:47:14;;;;;;;3.00;2.40;;;20.30;71.50;;;-142.21;95.66;112049.66;5052627;28;20614;-78
2022/09/05 03:50:15;;;;;;;3.87;2.33;;;20.20;71.10;;;-142.21;95.40;112049.66;5053824;28;20229;-78
2022/09/05 03:53:04;;;;;;;3.70;2.57;;;20.20;71.40;;;-142.21;95.71;112049.66;5053500;28;20197;-78
2022/09/05 03:55:54;;;;;;;2.50;2.30;;;20.20;72.20;;;-142.21;95.91;112049.66;5055028;28;20190;-78
2022/09/05 03:59:11;;;;;;;4.53;2.90;;;20.20;71.30;;;-142.21;96.14;112049.66;5034178;28;20223;-78
2022/09/05 04:01:44;;;;;;;4.13;2.53;;;20.20;71.50;;;-142.21;95.82;112049.66;5033881;28;20215;-77
2022/09/05 04:04:30;;;;;;;2.50;2.30;;;20.10;71.10;;;-142.21;96.08;112049.66;5034299;28;20195;-77
2022/09/05 04:07:03;;;;;;;3.47;2.30;;;20.10;71.50;;;-142.21;96.23;112049.66;5034237;28;20226;-77
2022/09/05 04:09:40;;;;;;;3.67;2.50;;;20.10;71.50;;;-142.21;96.25;112049.66;5034390;28;20203;-77
2022/09/05 04:12:21;;;;;;;6.60;2.60;;;20.10;71.60;;;-142.21;95.81;112049.66;5040219;28;20263;-77
2022/09/05 04:14:57;;;;;;;4.73;2.77;;;20.10;71.70;;;-142.21;95.98;112049.66;5052650;28;20440;-78
2022/09/05 04:17:35;;;;;;;4.43;3.00;;;20.10;71.50;;;-142.21;96.57;112049.66;5054760;28;20182;-77
2022/09/05 04:20:14;;;;;;;6.77;2.73;;;20.00;71.90;;;-142.21;97.02;112049.66;5053537;28;20297;-76
2022/09/05 04:23:14;;;;;;;3.57;2.90;;;20.00;72.00;;;-142.21;97.24;112049.66;5054397;28;20634;-78
2022/09/05 04:26:03;;;;;;;4.50;3.03;;;20.00;72.80;;;-142.21;97.34;112049.66;5052580;28;20194;-77
2022/09/05 04:28:53;;;;;;;8.17;2.13;;;19.90;72.70;;;-142.21;97.31;112049.66;5053843;28;20182;-77
2022/09/05 04:31:37;;;;;;;3.47;2.90;;;19.90;72.50;;;-142.21;97.52;112049.66;5053101;28;20722;-77
2022/09/05 04:34:37;;;;;;;3.27;2.43;;;19.90;72.70;;;-142.21;97.72;112049.66;5053646;28;20436;-77
2022/09/05 04:37:07;;;;;;;4.53;3.10;;;19.90;72.70;;;-142.21;98.25;112049.66;5053228;28;20186;-77
2022/09/05 04:39:35;;;;;;;5.73;2.70;;;19.90;72.70;;;-142.21;97.87;112049.66;5053710;28;20563;-77
2022/09/05 04:42:20;;;;;;;2.90;2.60;;;19.90;72.60;;;-142.21;97.62;112049.66;5052910;28;20197;-78
2022/09/05 04:44:55;;;;;;;4.07;2.27;;;19.80;72.60;;;-142.21;97.31;112049.66;5053923;28;20267;-77
2022/09/05 04:47:34;;;;;;;7.43;2.70;;;19.80;72.50;;;-142.21;97.15;112049.66;5053729;28;20200;-78
2022/09/05 04:50:11;;;;;;;3.03;2.73;;;19.90;72.60;;;-142.21;97.17;112049.66;5052961;28;20613;-78
2022/09/05 04:53:08;;;;;;;3.63;2.87;;;19.90;72.50;;;-142.21;97.92;112049.66;5053439;28;20444;-78
2022/09/05 04:55:46;;;;;;;4.07;2.70;;;19.90;72.70;;;-142.21;97.87;112049.66;5053492;28;20725;-77
2022/09/05 04:58:26;;;;;;;3.00;2.53;;;19.90;72.70;;;-142.21;97.80;112049.66;5052911;28;21054;-77
2022/09/05 05:01:02;;;;;;;3.10;2.70;;;19.90;72.60;;;-142.21;98.04;112049.66;5052937;28;20205;-77
2022/09/05 05:03:33;;;;;;;2.80;2.60;;;19.90;72.70;;;-142.21;98.32;112049.66;5053339;28;20236;-77
2022/09/05 05:06:10;;;;;;;2.90;2.70;;;19.90;72.60;;;-142.21;97.73;112049.66;5053006;28;20186;-78
2022/09/05 05:08:47;;;;;;;7.13;3.00;;;19.90;72.60;;;-142.21;97.34;112049.66;5053059;28;20659;-77
2022/09/05 05:11:23;;;;;;;3.57;2.60;;;19.90;72.50;;;-142.21;96.77;112049.66;5052377;28;20275;-77
2022/09/05 05:14:00;;;;;;;4.63;3.17;;;19.90;72.30;;;-142.21;97.78;112049.66;5052481;28;20726;-77
2022/09/05 05:16:38;;;;;;;4.67;2.93;;;19.90;72.60;;;-142.21;97.27;112049.66;5033154;28;20236;-77
2022/09/05 05:19:15;;;;;;;2.87;2.57;;;19.90;72.70;;;-142.21;97.84;112049.66;5032741;28;20256;-77
2022/09/05 05:21:49;;;;;;;3.10;2.80;;;19.90;72.70;;;-142.21;98.04;112049.66;5033144;28;20194;-77
2022/09/05 05:24:21;;;;;;;3.20;2.90;;;19.90;72.60;;;-142.21;98.28;112049.66;5032554;28;20878;-77
2022/09/05 05:26:57;;;;;;;7.03;2.60;;;20.00;72.70;;;-142.21;98.22;112049.66;5033103;28;20971;-77
2022/09/05 05:29:37;;;;;;;2.93;2.63;;;20.00;72.80;;;-142.21;98.40;112049.66;5033179;28;20205;-77
2022/09/05 05:32:07;;;;;;;3.10;2.80;;;20.00;72.80;;;-142.21;98.66;112049.66;5041256;28;20494;-77
2022/09/05 05:34:45;;;;;;;5.17;2.80;;;20.00;72.80;;;-142.21;98.95;112049.66;5052881;28;20658;-77
2022/09/05 05:37:23;;;;;;;3.47;2.40;;;20.00;73.20;;;-142.21;98.13;112049.66;5052801;28;20645;-77
2022/09/05 05:40:02;;;;;;;5.33;2.80;;;20.00;72.80;;;-142.21;97.91;112049.66;5053107;28;20186;-77
2022/09/05 05:42:30;;;;;;;4.27;3.20;;;20.10;72.50;;;-142.21;98.81;112049.66;5053164;28;20193;-77
2022/09/05 05:44:59;;;;;;;3.30;2.70;;;20.10;73.00;;;-142.21;98.98;112049.66;5053300;28;20593;-77
2022/09/05 05:47:36;;;;;;;3.37;3.00;;;20.20;73.20;;;-142.21;98.53;112049.66;5053309;28;20209;-77
2022/09/05 05:50:18;;;;;;;5.03;3.17;;;20.20;73.50;;;-142.21;97.94;112049.66;5052493;28;20576;-77
2022/09/05 05:53:41;;;;;;;3.47;3.13;;;20.20;73.00;;;-142.21;98.64;112049.66;5052972;28;20285;-77
2022/09/05 05:56:35;;;;;;;2.93;2.73;;;20.30;73.40;;;-142.21;98.77;112049.66;5051803;28;20603;-76
2022/09/05 05:59:28;;;;;;;3.03;2.73;;;20.30;73.40;;;-142.21;98.57;112049.66;5051820;28;20237;-78
2022/09/05 06:02:50;;;;;;;5.43;3.17;;;20.40;73.50;;;-142.21;97.90;112049.66;5052509;28;20197;-80
2022/09/05 06:06:07;;;;;;;3.40;2.83;;;20.50;73.30;;;-142.21;97.53;112049.66;5044266;28;20719;-78
2022/09/05 06:09:18;;;;;;;4.77;2.90;;;20.50;72.80;;;-142.21;99.31;112049.66;5039552;28;20725;-77
2022/09/05 06:12:46;;;;;;;3.30;3.00;;;20.60;73.90;;;-142.21;98.96;112049.66;5052554;28;20210;-80
2022/09/05 06:15:52;;;;;;;3.13;2.70;;;20.70;73.90;;;-142.21;99.48;112049.66;5051784;28;20270;-79
2022/09/05 06:19:24;;;;;;;3.37;3.07;;;20.80;74.20;;;-142.21;97.76;112049.66;5032570;28;20198;-78
2022/09/05 06:22:29;;;;;;;3.67;3.00;;;20.90;73.40;;;-142.21;97.24;112049.66;5053035;28;20189;-79
2022/09/05 06:25:56;;;;;;;4.27;3.17;;;20.90;72.70;;;-142.21;97.19;112049.66;5053442;28;20190;-81
2022/09/05 06:28:39;;;;;;;3.40;3.03;;;21.00;72.70;;;-142.21;97.27;112049.66;5040981;28;20289;-79
2022/09/05 06:31:33;;;;;;;3.57;2.83;;;21.10;72.70;;;-142.21;98.51;112049.66;5054625;28;20213;-79
2022/09/05 06:34:33;;;;;;;4.53;3.30;;;21.10;73.30;;;-142.21;99.50;112049.66;5055476;28;20280;-80
2022/09/05 06:37:15;;;;;;;3.90;3.10;;;21.20;74.10;;;-142.21;99.81;112049.66;5055437;28;20271;-80
2022/09/05 06:40:07;;;;;;;3.10;2.80;;;21.20;73.80;;;-142.21;98.74;112049.66;5055971;28;20190;-79
2022/09/05 06:43:02;;;;;;;3.93;3.00;;;21.30;73.60;;;-142.21;97.45;112049.66;5056116;28;20186;-78
2022/09/05 06:46:19;;;;;;;4.63;2.90;;;21.30;72.80;;;-142.21;97.12;112049.66;5055734;28;20277;-79
2022/09/05 06:48:54;;;;;;;4.93;2.97;;;21.30;72.60;;;-142.21;98.38;112049.66;5035083;28;20746;-75
2022/09/05 06:52:16;;;;;;;2.87;2.67;;;21.40;73.00;;;-142.21;97.50;112049.66;5035261;28;20268;-79
2022/09/05 06:55:43;;;;;;;3.57;2.77;;;21.40;73.00;;;-142.21;98.25;112049.66;5035592;28;20210;-79
2022/09/05 06:58:59;;;;;;;3.43;2.93;;;21.50;73.50;;;-142.21;98.02;112049.66;5026531;28;20246;-79
2022/09/05 07:01:30;;;;;;;3.30;2.90;;;21.40;73.10;;;-142.21;97.85;112049.66;5035601;28;20290;-80
2022/09/05 07:04:22;;;;;;;4.23;2.70;;;21.50;72.70;;;-142.21;98.98;112049.66;5035738;28;20532;-79
2022/09/05 07:07:15;;;;;;;2.80;2.60;;;21.60;73.40;;;-142.21;99.21;112049.66;5035326;28;20211;-79
2022/09/05 07:09:58;;;;;;;3.53;2.60;;;21.60;73.80;;;-142.21;99.12;112049.66;5035906;28;20233;-80
2022/09/05 07:12:30;;;;;;;3.67;3.30;;;21.60;73.80;;;-142.21;99.21;112049.66;5035366;28;20725;-78
2022/09/05 07:15:14;;;;;;;3.13;2.70;;;21.60;73.60;;;-142.21;98.26;112049.66;5035643;28;20198;-80
2022/09/05 07:17:57;;;;;;;3.47;2.73;;;21.60;73.10;;;-142.21;98.37;112049.66;5018880;28;20214;-79
2022/09/05 07:20:34;;;;;;;2.90;2.70;;;21.60;73.10;;;-142.21;97.85;112049.66;5035715;28;20222;-79
2022/09/05 07:23:18;;;;;;;3.77;2.73;;;21.70;72.60;;;-142.21;97.33;112049.66;4999990;28;20202;-79
2022/09/05 07:25:50;;;;;;;4.80;3.10;;;21.60;72.50;;;-142.21;97.46;112049.66;5035439;28;20190;-79
2022/09/05 07:28:20;;;;;;;3.67;2.93;;;21.70;72.70;;;-142.21;96.14;112049.66;5035071;28;20199;-79
2022/09/05 07:30:52;;;;;;;4.33;2.87;;;21.70;72.00;;;-142.21;95.42;112049.66;5035839;28;20222;-79
2022/09/05 07:33:25;;;;;;;3.47;3.13;;;21.70;71.40;;;-142.21;96.46;112049.66;5034948;28;20199;-80
2022/09/05 07:35:57;;;;;;;3.33;3.00;;;21.70;71.90;;;-142.21;96.79;112049.66;5033630;28;20741;-78
2022/09/05 07:38:29;;;;;;;5.50;3.23;;;21.70;72.00;;;-142.21;97.24;112049.66;5034924;28;20226;-77
2022/09/05 07:41:05;;;;;;;5.07;3.23;;;21.70;73.30;;;-142.21;96.89;112049.66;5034983;28;20631;-78
2022/09/05 07:43:38;;;;;;;4.17;2.70;;;21.70;72.40;;;-142.21;96.87;112049.66;5034085;28;20218;-80
2022/09/05 07:46:12;;;;;;;7.43;2.87;;;21.70;72.30;;;-142.21;97.28;112049.66;5034601;28;20186;-77
2022/09/05 07:48:46;;;;;;;3.27;2.97;;;21.80;72.50;;;-142.21;98.63;112049.66;5034960;28;20259;-79
2022/09/05 07:51:24;;;;;;;3.50;2.73;;;21.80;73.10;;;-142.21;98.26;112049.66;5034175;28;20234;-80
2022/09/05 07:53:56;;;;;;;3.20;2.90;;;21.90;73.10;;;-142.21;99.04;112049.66;5034946;28;20201;-78
2022/09/05 07:56:45;;;;;;;4.07;2.90;;;21.90;73.10;;;-142.21;98.37;112049.66;5034490;28;20198;-79
2022/09/05 07:59:15;;;;;;;3.40;2.90;;;22.00;73.20;;;-142.21;98.63;112049.66;5033978;28;20234;-79
2022/09/05 08:01:46;;;;;;;3.40;2.97;;;22.00;73.10;;;-142.21;98.44;112049.66;5054201;28;20277;-79
2022/09/05 08:04:26;;;;;;;3.87;3.13;;;22.00;72.90;;;-142.21;99.12;112049.66;5053238;28;20190;-80
2022/09/05 08:06:58;;;;;;;3.50;3.20;;;22.10;73.70;;;-142.21;98.18;112049.66;5054234;28;20194;-78
2022/09/05 08:09:33;;;;;;;5.23;3.00;;;22.10;73.00;;;-142.21;97.16;112049.66;5053791;28;20635;-78
2022/09/05 08:12:10;;;;;;;3.40;3.10;;;22.20;72.50;;;-142.21;98.13;112049.66;5054560;28;20263;-80
2022/09/05 08:14:56;;;;;;;3.30;2.80;;;22.20;72.60;;;-142.21;99.01;112049.66;5054318;28;20273;-79
2022/09/05 08:17:28;;;;;;;3.67;3.17;;;22.20;73.40;;;-142.21;99.45;112049.66;5035097;28;20251;-78
2022/09/05 08:20:30;;;;;;;3.70;3.00;;;22.30;73.50;;;-142.21;98.34;112049.66;5053805;28;20213;-79
2022/09/05 08:23:08;;;;;;;3.50;3.20;;;22.40;73.30;;;-142.21;98.39;112049.66;5054327;28;20267;-79
2022/09/05 08:25:50;;;;;;;3.40;2.97;;;22.50;73.00;;;-142.21;95.94;112049.66;5054284;28;20194;-79
2022/09/05 08:28:25;;;;;;;3.13;2.73;;;22.50;71.90;;;-142.21;94.41;112049.66;5033727;28;20190;-79
2022/09/05 08:31:05;;;;;;;5.00;2.70;;;22.70;71.40;;;-142.21;93.68;112049.66;5034130;28;20214;-78
2022/09/05 08:33:37;;;;;;;4.10;2.90;;;22.80;70.50;;;-142.21;92.26;112049.66;5033586;28;20194;-79
2022/09/05 08:36:14;;;;;;;4.87;3.10;;;22.90;70.20;;;-142.21;91.56;112049.66;5033163;28;20183;-79
2022/09/05 08:38:44;;;;;;;3.13;2.70;;;23.00;69.70;;;-142.21;91.69;112049.66;5033734;28;20187;-78
2022/09/05 08:41:27;;;;;;;6.53;3.00;;;23.20;69.60;;;-142.21;89.35;112049.66;5033359;28;20206;-77
2022/09/05 08:44:04;;;;;;;4.53;2.47;;;23.30;68.70;;;-142.21;88.12;112049.66;5034015;28;20762;-78
2022/09/05 08:46:44;;;;;;;5.20;2.37;;;23.50;68.00;;;-142.21;87.95;112049.66;5049579;28;20193;-80
2022/09/05 08:49:50;;;;;;;3.70;2.73;;;23.70;67.90;;;-142.21;86.16;112049.66;5053160;28;20259;-79
2022/09/05 08:52:35;;;;;;;2.80;2.60;;;23.90;66.30;;;-142.21;85.53;112049.66;5052682;28;20323;-80
2022/09/05 08:55:18;;;;;;;3.00;2.30;;;24.10;66.60;;;-142.21;84.97;112049.66;5053434;28;20228;-78
2022/09/05 08:58:28;;;;;;;3.33;2.80;;;24.20;66.10;;;-142.21;84.83;112049.66;5019334;28;20208;-80
2022/09/05 09:01:10;;;;;;;2.60;2.40;;;24.40;65.60;;;-142.21;85.24;112049.66;5063753;28;20671;-79
2022/09/05 09:04:06;;;;;;;3.40;2.83;;;24.60;66.10;;;-142.21;82.49;112049.66;5073198;28;20200;-79
2022/09/05 09:07:09;;;;;;;3.40;3.10;;;24.70;64.50;;;-142.21;78.69;112049.66;5065861;28;20281;-80
2022/09/05 09:09:52;;;;;;;3.43;2.80;;;24.80;62.50;;;-142.21;79.88;112049.66;5053475;28;20216;-78
2022/09/05 09:12:58;;;;;;;2.80;2.60;;;24.80;63.00;;;-142.21;79.65;112049.66;5052960;28;20214;-79
2022/09/05 09:15:37;;;;;;;4.03;2.60;;;24.90;62.30;;;-142.21;79.63;112049.66;5052181;28;20686;-79
2022/09/05 09:18:14;;;;;;;3.73;2.70;;;25.10;62.90;;;-142.21;78.19;112049.66;5052517;28;20229;-81
2022/09/05 09:20:57;;;;;;;3.97;2.40;;;25.20;62.50;;;-142.21;75.91;112049.66;5053221;28;20606;-80
2022/09/05 09:23:46;;;;;;;3.17;2.60;;;25.30;61.50;;;-142.21;78.79;112049.66;5052596;28;20205;-75
2022/09/05 09:26:16;;;;;;;3.20;2.90;;;25.50;62.40;;;-142.21;76.69;112049.66;5052316;28;20619;-76
2022/09/05 09:28:56;;;;;;;4.17;2.67;;;25.70;61.80;;;-142.21;76.57;112049.66;5052834;28;20662;-79
2022/09/05 09:31:58;;;;;;;2.90;2.70;;;25.80;61.50;;;-142.21;77.30;112049.66;5051711;28;20296;-79
2022/09/05 09:34:49;;;;;;;3.40;3.03;;;26.00;61.40;;;-142.21;76.59;112049.66;5052294;28;20576;-78
2022/09/05 09:37:55;;;;;;;3.03;2.73;;;26.20;61.10;;;-142.21;73.19;112049.66;5032748;28;20194;-78
2022/09/05 09:41:00;;;;;;;3.10;2.80;;;26.40;60.50;;;-142.21;74.52;112049.66;5033075;28;20198;-79
2022/09/05 09:43:41;;;;;;;3.57;2.70;;;26.60;60.20;;;-142.21;72.79;112049.66;5032285;28;20249;-78
2022/09/05 09:46:23;;;;;;;4.07;2.70;;;26.70;59.50;;;-142.21;73.00;112049.66;5031821;28;20234;-78
2022/09/05 09:49:19;;;;;;;3.23;2.80;;;26.80;59.10;;;-142.21;74.40;112049.66;5032691;28;20210;-80
2022/09/05 09:52:27;;;;;;;4.00;2.63;;;27.00;59.60;;;-142.21;69.66;112049.66;5032753;28;20595;-79
2022/09/05 09:55:45;;;;;;;3.60;2.70;;;27.10;58.00;;;-142.21;69.93;112049.66;5032641;28;20191;-78
2022/09/05 09:58:48;;;;;;;3.43;2.70;;;27.20;57.60;;;-142.21;68.71;112049.66;5031986;28;20238;-78
2022/09/05 10:01:43;;;;;;;4.00;2.93;;;27.30;57.20;;;-142.21;66.37;112049.66;5055897;28;20190;-79
2022/09/05 10:04:43;;;;;;;3.17;2.70;;;27.40;56.40;;;-142.21;68.38;112049.66;5053939;28;20269;-77
2022/09/05 10:08:05;;;;;;;3.13;2.83;;;27.60;56.90;;;-142.21;67.68;112049.66;5048151;28;20253;-78
2022/09/05 10:11:31;;;;;;;2.93;2.37;;;27.80;56.60;;;-142.21;67.16;112049.66;5052752;28;20264;-79
2022/09/05 10:14:54;;;;;;;2.73;2.43;;;28.10;56.90;;;-142.21;65.91;112049.66;5025011;28;20642;-78
2022/09/05 10:17:53;;;;;;;2.80;2.47;;;28.30;56.20;;;-142.21;67.29;112049.66;4981709;28;20206;-79
2022/09/05 10:20:55;;;;;;;2.73;2.30;;;28.60;56.70;;;-142.21;66.09;112049.66;4990770;28;20193;-79
2022/09/05 10:24:04;;;;;;;4.90;3.10;;;28.90;56.70;;;-142.21;64.74;112049.66;4977774;28;20210;-77
2022/09/05 10:27:18;;;;;;;3.30;2.93;;;29.10;55.90;;;-142.21;63.43;112049.66;4974367;28;20569;-77
2022/09/05 10:30:20;;;;;;;3.27;2.97;;;29.30;55.40;;;-142.21;59.22;112049.66;4971150;28;20673;-78
2022/09/05 10:33:24;;;;;;;2.80;2.60;;;29.50;54.30;;;-142.21;60.21;112049.66;4971593;28;20218;-79
2022/09/05 10:36:03;;;;;;;3.07;2.60;;;29.70;54.00;;;-142.21;60.07;112049.66;4971568;28;20579;-78
2022/09/05 10:38:42;;;;;;;3.00;2.70;;;29.80;54.10;;;-142.21;59.54;112049.66;4971026;28;20236;-78
2022/09/05 10:41:14;;;;;;;4.97;2.60;;;30.00;54.00;;;-142.21;55.42;112049.66;4970509;28;20214;-80
2022/09/05 10:43:52;;;;;;;3.30;2.83;;;30.00;53.10;;;-142.21;56.72;112049.66;4971278;28;20199;-78
2022/09/05 10:46:34;;;;;;;3.73;2.60;;;30.10;52.60;;;-142.21;53.43;112049.66;4970483;28;20225;-81
2022/09/05 10:49:08;;;;;;;2.73;2.53;;;30.20;52.00;;;-142.21;48.96;112049.66;4975218;28;20286;-80
2022/09/05 10:51:48;;;;;;;2.67;2.20;;;30.10;50.70;;;-142.21;50.92;112049.66;4990545;28;20234;-78
2022/09/05 10:54:36;;;;;;;3.10;2.73;;;30.10;50.90;;;-142.21;47.26;112049.66;5047199;28;20246;-79
2022/09/05 10:57:24;;;;;;;2.60;2.30;;;30.20;49.50;;;-142.21;51.41;112049.66;5072112;28;20197;-78
2022/09/05 11:00:08;;;;;;;3.17;2.40;;;30.20;51.00;;;-142.21;52.31;112049.66;5071725;28;20276;-78
2022/09/05 11:02:42;;;;;;;2.37;2.17;;;30.40;51.20;;;-142.21;49.75;112049.66;5071966;28;20723;-78
2022/09/05 11:05:23;;;;;;;2.30;2.10;;;30.60;50.50;;;-142.21;46.34;112049.66;5055279;28;20194;-80
2022/09/05 11:08:07;;;;;;;2.90;2.37;;;30.80;49.20;;;-142.21;50.10;112049.66;5052335;28;20201;-80
2022/09/05 11:10:49;;;;;;;2.30;2.10;;;30.90;49.90;;;-142.21;48.65;112049.66;5051260;28;20201;-80
2022/09/05 11:13:43;;;;;;;2.30;2.10;;;31.00;50.20;;;-142.21;48.21;112049.66;5054917;28;20221;-79
2022/09/05 11:16:25;;;;;;;3.93;2.37;;;31.10;49.50;;;-142.21;47.60;112049.66;5055771;28;20225;-77
2022/09/05 11:19:41;;;;;;;3.00;2.30;;;31.20;49.10;;;-142.21;44.64;112049.66;5055514;28;20217;-80
2022/09/05 11:22:13;;;;;;;2.80;2.50;;;31.40;48.00;;;-142.21;45.00;112049.66;5028372;28;20229;-78
2022/09/05 11:24:51;;;;;;;3.07;2.70;;;31.50;48.20;;;-142.21;45.02;112049.66;5055228;28;20684;-78
2022/09/05 11:27:32;;;;;;;8.30;2.47;;;31.50;48.00;;;-142.21;44.69;112049.66;5054616;28;20189;-78