Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:28;;;;;;;10.82;3.08;;;11.50;99.90;;;;;;4882184;29;20045;-80
2023/03/17 00:03:55;;;;;;;10.98;2.80;;;11.50;99.90;;;;;;4897500;29;20051;-78
2023/03/17 00:06:23;;;;;;;10.55;3.50;;;11.50;99.90;;;;;;4882854;29;20049;-81
2023/03/17 00:08:50;;;;;;;12.82;3.35;;;11.50;99.90;;;;;;4881403;29;20468;-79
2023/03/17 00:11:16;;;;;;;14.43;2.78;;;11.50;99.90;;;;;;4881563;29;20555;-82
2023/03/17 00:13:43;;;;;;;15.10;3.40;;;11.50;99.90;;;;;;4881661;29;20045;-81
2023/03/17 00:16:10;;;;;;;8.95;3.25;;;11.50;99.90;;;;;;4881678;29;20436;-80
2023/03/17 00:18:36;;;;;;;13.38;3.10;;;11.60;99.90;;;;;;4882342;29;20048;-78
2023/03/17 00:21:03;;;;;;;12.32;3.28;;;11.50;99.90;;;;;;4882713;29;20045;-80
2023/03/17 00:23:30;;;;;;;10.25;2.85;;;11.60;99.90;;;;;;4881629;29;20045;-78
2023/03/17 00:25:56;;;;;;;13.70;3.13;;;11.60;99.90;;;;;;4883288;29;20356;-82
2023/03/17 00:28:23;;;;;;;12.40;3.03;;;11.60;99.90;;;;;;4895791;29;20468;-79
2023/03/17 00:30:50;;;;;;;12.30;4.18;;;11.70;99.90;;;;;;4882398;29;20059;-79
2023/03/17 00:33:18;;;;;;;9.95;2.70;;;11.60;99.90;;;;;;4896814;29;20057;-81
2023/03/17 00:35:47;;;;;;;11.57;2.90;;;11.60;99.90;;;;;;4895873;29;20063;-81
2023/03/17 00:38:14;;;;;;;14.30;2.95;;;11.60;99.90;;;;;;4880959;29;20157;-79
2023/03/17 00:40:40;;;;;;;10.55;2.90;;;11.70;99.90;;;;;;4882055;29;20076;-80
2023/03/17 00:43:07;;;;;;;8.23;2.78;;;11.70;99.90;;;;;;4895689;29;20048;-80
2023/03/17 00:45:35;;;;;;;12.10;2.72;;;11.70;99.90;;;;;;4881031;29;20113;-80
2023/03/17 00:48:02;;;;;;;12.85;3.15;;;11.70;99.90;;;;;;4881621;29;20101;-82
2023/03/17 00:50:28;;;;;;;9.80;2.88;;;11.70;99.90;;;;;;4881054;29;20040;-79
2023/03/17 00:52:55;;;;;;;13.93;3.15;;;11.80;99.90;;;;;;4880402;29;20376;-81
2023/03/17 00:55:22;;;;;;;13.45;3.50;;;11.80;99.90;;;;;;4895558;29;20045;-80
2023/03/17 00:57:49;;;;;;;10.48;3.00;;;11.80;99.90;;;;;;4885885;29;20485;-78
2023/03/17 01:00:16;;;;;;;22.30;3.33;;;11.80;99.90;;;;;;4881464;29;20166;-80
2023/03/17 01:02:43;;;;;;;10.65;3.08;;;11.80;99.90;;;;;;4882736;29;20072;-79
2023/03/17 01:05:10;;;;;;;11.82;2.92;;;11.80;99.90;;;;;;4883925;29;20063;-81
2023/03/17 01:07:37;;;;;;;11.27;2.90;;;11.80;99.90;;;;;;4868117;29;20487;-81
2023/03/17 01:10:05;;;;;;;9.68;3.30;;;11.90;99.90;;;;;;4899491;29;20059;-82
2023/03/17 01:12:32;;;;;;;10.70;2.92;;;11.90;99.90;;;;;;4900130;29;20472;-81
2023/03/17 01:14:59;;;;;;;8.38;3.17;;;11.90;99.90;;;;;;4883034;29;20472;-81
2023/03/17 01:17:26;;;;;;;11.18;3.20;;;11.90;99.90;;;;;;4899730;29;20055;-81
2023/03/17 01:19:53;;;;;;;10.80;3.20;;;11.90;99.90;;;;;;4883899;29;20540;-79
2023/03/17 01:22:19;;;;;;;14.25;3.42;;;11.90;99.90;;;;;;4899093;29;20051;-80
2023/03/17 01:24:46;;;;;;;9.13;3.25;;;12.00;99.90;;;;;;4900071;29;20123;-81
2023/03/17 01:27:13;;;;;;;14.18;3.63;;;12.00;99.90;;;;;;4883173;29;20048;-78
2023/03/17 01:29:40;;;;;;;12.18;3.63;;;11.90;99.90;;;;;;4882828;29;20052;-79
2023/03/17 01:32:06;;;;;;;13.20;3.53;;;11.90;99.90;;;;;;4883282;29;20103;-79
2023/03/17 01:34:33;;;;;;;11.95;4.22;;;11.90;99.90;;;;;;4900040;29;20111;-81
2023/03/17 01:37:00;;;;;;;13.82;4.28;;;12.00;99.90;;;;;;4897575;29;20096;-82
2023/03/17 01:39:27;;;;;;;11.70;3.72;;;11.90;99.90;;;;;;4898663;29;20063;-80
2023/03/17 01:41:56;;;;;;;16.73;3.53;;;11.90;99.90;;;;;;4897887;29;20054;-81
2023/03/17 01:44:23;;;;;;;13.27;3.60;;;12.00;99.90;;;;;;4899814;29;20045;-80
2023/03/17 01:46:49;;;;;;;17.05;4.35;;;11.90;99.90;;;;;;4899542;29;20056;-81
2023/03/17 01:49:16;;;;;;;10.57;3.95;;;12.00;99.90;;;;;;4897972;29;20040;-81
2023/03/17 01:51:43;;;;;;;11.27;3.85;;;12.00;99.90;;;;;;4898693;29;20144;-80
2023/03/17 01:54:09;;;;;;;12.45;3.97;;;11.90;99.90;;;;;;4899516;29;20041;-81
2023/03/17 01:56:37;;;;;;;15.18;3.75;;;11.90;99.90;;;;;;4898590;29;20044;-81
2023/03/17 01:59:04;;;;;;;13.25;4.07;;;11.90;99.90;;;;;;4882740;29;20055;-82
2023/03/17 02:01:30;;;;;;;11.80;4.28;;;11.90;99.90;;;;;;4897722;29;20388;-81
2023/03/17 02:03:57;;;;;;;11.15;4.38;;;11.90;99.90;;;;;;4899212;29;20052;-78
2023/03/17 02:06:24;;;;;;;13.02;4.60;;;11.80;99.90;;;;;;4899037;29;20036;-80
2023/03/17 02:08:51;;;;;;;10.93;3.90;;;11.80;99.90;;;;;;4898012;29;20444;-79
2023/03/17 02:11:17;;;;;;;10.93;3.97;;;11.80;99.90;;;;;;4899614;29;20041;-78
2023/03/17 02:13:44;;;;;;;10.68;3.75;;;11.80;99.90;;;;;;4899793;29;20045;-81
2023/03/17 02:16:13;;;;;;;13.93;4.65;;;11.80;99.90;;;;;;4898494;29;20131;-79
2023/03/17 02:18:40;;;;;;;13.05;4.35;;;11.80;99.90;;;;;;4898169;29;20048;-79
2023/03/17 02:21:07;;;;;;;19.50;4.22;;;11.80;99.90;;;;;;4898996;29;20064;-79
2023/03/17 02:23:34;;;;;;;13.52;4.10;;;11.80;99.90;;;;;;4899905;29;20044;-80
2023/03/17 02:26:02;;;;;;;17.50;4.00;;;11.80;99.90;;;;;;4901128;29;20084;-79
2023/03/17 02:28:29;;;;;;;11.80;3.60;;;11.80;99.90;;;;;;4897612;29;20044;-79
2023/03/17 02:30:56;;;;;;;13.30;4.03;;;11.80;99.90;;;;;;4898516;29;20368;-79
2023/03/17 02:33:23;;;;;;;12.10;4.25;;;11.80;99.90;;;;;;4898367;29;20054;-78
2023/03/17 02:35:53;;;;;;;15.05;4.25;;;11.80;99.90;;;;;;4897304;29;20091;-80
2023/03/17 02:38:20;;;;;;;16.65;4.60;;;11.80;99.90;;;;;;4897963;29;20072;-80
2023/03/17 02:40:47;;;;;;;15.57;4.22;;;11.90;99.90;;;;;;4898206;29;20451;-79
2023/03/17 02:43:14;;;;;;;11.15;3.65;;;11.90;99.90;;;;;;4897219;29;20049;-79
2023/03/17 02:45:40;;;;;;;15.82;4.00;;;11.90;99.90;;;;;;4899145;29;20044;-81
2023/03/17 02:48:10;;;;;;;10.43;3.78;;;11.90;99.90;;;;;;4881393;29;20044;-79
2023/03/17 02:50:37;;;;;;;12.65;3.95;;;11.90;99.90;;;;;;4882614;29;20049;-78
2023/03/17 02:53:04;;;;;;;9.75;3.85;;;11.90;99.90;;;;;;4899139;29;20440;-78
2023/03/17 02:55:30;;;;;;;7.32;3.13;;;11.90;99.90;;;;;;4898292;29;20379;-79
2023/03/17 02:57:57;;;;;;;8.30;3.63;;;11.90;99.90;;;;;;4898358;29;20057;-80
2023/03/17 03:00:25;;;;;;;8.43;3.30;;;11.90;99.90;;;;;;4898794;29;20491;-80
2023/03/17 03:02:51;;;;;;;11.90;3.42;;;11.90;99.90;;;;;;4881591;29;20491;-81
2023/03/17 03:05:18;;;;;;;13.90;3.47;;;11.90;99.90;;;;;;4899115;29;20096;-79
2023/03/17 03:07:45;;;;;;;11.32;3.20;;;11.80;99.90;;;;;;4897915;29;20448;-80
2023/03/17 03:10:12;;;;;;;10.98;3.28;;;11.90;99.90;;;;;;4881355;29;20448;-81
2023/03/17 03:12:39;;;;;;;9.93;3.33;;;11.90;99.90;;;;;;4882522;29;20041;-81
2023/03/17 03:15:05;;;;;;;9.70;3.33;;;11.90;99.90;;;;;;4897894;29;20036;-79
2023/03/17 03:17:32;;;;;;;11.45;3.40;;;11.90;99.90;;;;;;4901316;29;20044;-80
2023/03/17 03:19:59;;;;;;;17.55;3.72;;;11.90;99.90;;;;;;4902392;29;20432;-78
2023/03/17 03:22:25;;;;;;;10.68;3.72;;;11.90;99.90;;;;;;4884867;29;20044;-82
2023/03/17 03:24:52;;;;;;;11.05;3.67;;;11.90;99.90;;;;;;4885959;29;20052;-82
2023/03/17 03:27:18;;;;;;;10.23;3.70;;;11.90;99.90;;;;;;4885551;29;20048;-82
2023/03/17 03:29:45;;;;;;;10.80;3.95;;;11.90;99.90;;;;;;4900442;29;20127;-81
2023/03/17 03:32:12;;;;;;;11.60;3.55;;;11.90;99.90;;;;;;4902062;29;20052;-82
2023/03/17 03:34:39;;;;;;;10.20;3.63;;;11.90;99.90;;;;;;4885852;29;20395;-79
2023/03/17 03:37:05;;;;;;;15.27;4.25;;;11.90;99.90;;;;;;4884247;29;20052;-80
2023/03/17 03:39:32;;;;;;;12.27;4.32;;;11.90;99.90;;;;;;4885447;29;20387;-81
2023/03/17 03:41:59;;;;;;;11.80;3.80;;;11.90;99.90;;;;;;4884466;29;20052;-78
2023/03/17 03:44:26;;;;;;;12.10;4.30;;;11.90;99.90;;;;;;4885671;29;20046;-78
2023/03/17 03:46:52;;;;;;;13.13;3.90;;;11.90;99.90;;;;;;4901424;29;20044;-82
2023/03/17 03:49:19;;;;;;;10.93;4.10;;;11.90;99.90;;;;;;4884635;29;20044;-81
2023/03/17 03:51:46;;;;;;;10.82;3.72;;;12.00;99.90;;;;;;4885673;29;20127;-82
2023/03/17 03:54:13;;;;;;;12.52;4.07;;;12.00;99.90;;;;;;4901705;29;20036;-80
2023/03/17 03:56:39;;;;;;;13.80;3.72;;;12.00;99.90;;;;;;4900339;29;20381;-82
2023/03/17 03:59:07;;;;;;;12.35;4.55;;;12.00;99.90;;;;;;4901668;29;20053;-81
2023/03/17 04:01:34;;;;;;;11.63;5.03;;;12.00;99.90;;;;;;4900041;29;20060;-79
2023/03/17 04:04:00;;;;;;;12.68;3.83;;;11.90;99.90;;;;;;4900921;29;20056;-79
2023/03/17 04:06:27;;;;;;;10.00;3.88;;;11.90;99.90;;;;;;4901394;29;20045;-80
2023/03/17 04:08:54;;;;;;;15.73;4.50;;;11.90;99.90;;;;;;4899342;29;20109;-82
2023/03/17 04:11:23;;;;;;;9.95;3.72;;;11.90;99.90;;;;;;4900729;29;20421;-80
2023/03/17 04:13:50;;;;;;;13.15;3.78;;;11.90;99.90;;;;;;4901268;29;20056;-82
2023/03/17 04:16:18;;;;;;;10.30;4.07;;;11.90;99.90;;;;;;4900215;29;20161;-80
2023/03/17 04:18:44;;;;;;;11.63;3.53;;;11.90;99.90;;;;;;4900098;29;20049;-80
2023/03/17 04:21:12;;;;;;;8.90;3.60;;;11.80;99.90;;;;;;4900554;29;20491;-78
2023/03/17 04:23:39;;;;;;;13.80;4.63;;;11.80;99.90;;;;;;4900265;29;20108;-80
2023/03/17 04:26:06;;;;;;;12.00;3.80;;;11.90;99.90;;;;;;4901134;29;20131;-78
2023/03/17 04:28:33;;;;;;;11.93;4.05;;;11.90;99.90;;;;;;4898161;29;20044;-80
2023/03/17 04:30:59;;;;;;;14.88;3.92;;;11.90;99.90;;;;;;4901301;29;20044;-80
2023/03/17 04:33:26;;;;;;;8.57;3.15;;;11.90;99.90;;;;;;4900909;29;20464;-82
2023/03/17 04:35:53;;;;;;;14.05;4.20;;;11.80;99.90;;;;;;4899940;29;20040;-82
2023/03/17 04:38:19;;;;;;;15.95;4.60;;;11.80;99.90;;;;;;4884065;29;20060;-80
2023/03/17 04:40:46;;;;;;;9.82;3.80;;;11.80;99.90;;;;;;4899792;29;20064;-79
2023/03/17 04:43:12;;;;;;;18.70;3.83;;;11.80;99.90;;;;;;4899723;29;20124;-81
2023/03/17 04:45:39;;;;;;;9.30;3.88;;;11.70;99.90;;;;;;4900597;29;20055;-80
2023/03/17 04:48:06;;;;;;;9.95;3.15;;;11.70;99.90;;;;;;4899505;29;20464;-79
2023/03/17 04:50:33;;;;;;;7.95;3.30;;;11.70;99.90;;;;;;4883711;29;20148;-79
2023/03/17 04:53:00;;;;;;;9.77;3.42;;;11.70;99.90;;;;;;4900620;29;20367;-81
2023/03/17 04:55:26;;;;;;;9.95;3.35;;;11.70;99.90;;;;;;4883302;29;20139;-79
2023/03/17 04:57:53;;;;;;;8.50;3.47;;;11.60;99.90;;;;;;4883818;29;20388;-82
2023/03/17 05:00:20;;;;;;;9.70;3.03;;;11.60;99.90;;;;;;4899912;29;20386;-80
2023/03/17 05:02:46;;;;;;;8.77;3.58;;;11.50;99.90;;;;;;4899540;29;20053;-79
2023/03/17 05:05:13;;;;;;;9.02;3.35;;;11.50;99.90;;;;;;4899458;29;20040;-81
2023/03/17 05:07:40;;;;;;;12.80;3.92;;;11.50;99.90;;;;;;4883550;29;20052;-81
2023/03/17 05:10:07;;;;;;;13.82;4.75;;;11.40;99.90;;;;;;4914053;29;20147;-78
2023/03/17 05:12:33;;;;;;;15.00;5.70;;;11.40;99.90;;;;;;4883835;29;20402;-80
2023/03/17 05:15:00;;;;;;;12.30;5.78;;;11.30;99.90;;;;;;4898201;29;20052;-78
2023/03/17 05:17:27;;;;;;;13.10;5.53;;;11.30;99.90;;;;;;4899692;29;20056;-77
2023/03/17 05:19:53;;;;;;;14.95;5.25;;;11.30;99.90;;;;;;4900191;29;20052;-81
2023/03/17 05:22:20;;;;;;;12.38;5.13;;;11.20;99.90;;;;;;4898038;29;20048;-82
2023/03/17 05:24:47;;;;;;;14.68;5.40;;;11.20;99.90;;;;;;4899414;29;20065;-82
2023/03/17 05:27:13;;;;;;;16.70;5.25;;;11.20;99.90;;;;;;4900008;29;20452;-79
2023/03/17 05:29:40;;;;;;;10.27;4.57;;;11.20;99.90;;;;;;4898106;29;20055;-79
2023/03/17 05:32:06;;;;;;;11.38;4.13;;;11.20;99.90;;;;;;4898979;29;20048;-80
2023/03/17 05:34:33;;;;;;;15.15;5.35;;;11.20;99.90;;;;;;4899232;29;20040;-79
2023/03/17 05:37:00;;;;;;;10.88;4.88;;;11.20;99.90;;;;;;4898222;29;20063;-81
2023/03/17 05:39:26;;;;;;;13.20;5.30;;;11.20;99.90;;;;;;4899651;29;20056;-82
2023/03/17 05:41:53;;;;;;;9.85;4.28;;;11.20;99.90;;;;;;4897831;29;20053;-81
2023/03/17 05:44:20;;;;;;;11.15;4.32;;;11.20;99.90;;;;;;4883231;29;20483;-80
2023/03/17 05:46:47;;;;;;;10.40;4.22;;;11.20;99.90;;;;;;4898252;29;20080;-82
2023/03/17 05:49:14;;;;;;;10.23;4.25;;;11.20;99.90;;;;;;4898749;29;20056;-78
2023/03/17 05:51:41;;;;;;;11.15;4.45;;;11.20;99.90;;;;;;4899500;29;20040;-78
2023/03/17 05:54:07;;;;;;;11.13;5.00;;;11.20;99.90;;;;;;4899706;29;20044;-81
2023/03/17 05:56:34;;;;;;;10.50;4.40;;;11.20;99.90;;;;;;4897146;29;20163;-79
2023/03/17 05:59:01;;;;;;;13.15;5.20;;;11.20;99.90;;;;;;4898946;29;20049;-81
2023/03/17 06:01:28;;;;;;;16.85;5.70;;;11.20;99.90;;;;;;4898467;29;20048;-79
2023/03/17 06:03:54;;;;;;;16.00;5.88;;;11.20;99.90;;;;;;4899845;29;20427;-81
2023/03/17 06:06:21;;;;;;;16.27;6.13;;;11.20;99.90;;;;;;4899319;29;20044;-80
2023/03/17 06:08:48;;;;;;;15.38;6.30;;;11.20;99.90;;;;;;4881785;29;20108;-78
2023/03/17 06:11:14;;;;;;;13.95;5.93;;;11.20;99.90;;;;;;4898642;29;20048;-80
2023/03/17 06:13:41;;;;;;;17.42;6.65;;;11.20;99.90;;;;;;4899431;29;20036;-80
2023/03/17 06:16:08;;;;;;;15.32;5.57;;;11.20;99.90;;;;;;4898446;29;20064;-80
2023/03/17 06:18:35;;;;;;;14.20;5.72;;;11.20;99.90;;;;;;4898126;29;20049;-79
2023/03/17 06:21:02;;;;;;;14.95;5.45;;;11.20;99.90;;;;;;4882899;29;20060;-80
2023/03/17 06:23:28;;;;;;;12.57;5.43;;;11.30;99.90;;;;;;4897707;29;20049;-78
2023/03/17 06:25:55;;;;;;;13.13;5.47;;;11.30;99.90;;;;;;4899514;29;20052;-81
2023/03/17 06:28:22;;;;;;;12.30;5.18;;;11.30;99.90;;;;;;4896970;29;20472;-79
2023/03/17 06:30:49;;;;;;;11.80;5.13;;;11.30;99.90;;;;;;4899427;29;20048;-77
2023/03/17 06:33:17;;;;;;;16.65;5.47;;;11.30;99.90;;;;;;4898238;29;20040;-80
2023/03/17 06:35:43;;;;;;;13.90;5.43;;;11.30;99.90;;;;;;4897440;29;20044;-81
2023/03/17 06:38:10;;;;;;;13.35;5.15;;;11.30;99.90;;;;;;4898897;29;20072;-79
2023/03/17 06:40:37;;;;;;;12.05;5.03;;;11.30;99.90;;;;;;4882627;29;20056;-81
2023/03/17 06:43:03;;;;;;;11.82;4.72;;;11.30;99.90;;;;;;4898246;29;20056;-79
2023/03/17 06:45:31;;;;;;;12.77;4.97;;;11.30;99.90;;;;;;4898354;29;20060;-78
2023/03/17 06:47:58;;;;;;;11.65;5.10;;;11.30;99.90;;;;;;4882175;29;20376;-80
2023/03/17 06:50:25;;;;;;;13.15;4.75;;;11.30;99.90;;;;;;4897348;29;20048;-79
2023/03/17 06:52:52;;;;;;;14.00;4.90;;;11.30;99.90;;;;;;4902794;29;20040;-78
2023/03/17 06:55:20;;;;;;;9.75;4.15;;;11.30;99.90;;;;;;4900945;29;20068;-80
2023/03/17 06:57:46;;;;;;;12.73;5.10;;;11.30;99.90;;;;;;4902704;29;20059;-80
2023/03/17 07:00:16;;;;;;;13.00;4.60;;;11.30;99.90;;;;;;4886877;29;20135;-79
2023/03/17 07:02:43;;;;;;;11.00;4.70;;;11.20;99.90;;;;;;4901176;29;20052;-79
2023/03/17 07:05:09;;;;;;;11.82;4.93;;;11.20;99.90;;;;;;4905642;29;20052;-79
2023/03/17 07:07:36;;;;;;;13.75;5.07;;;11.20;99.90;;;;;;4885898;29;20479;-81
2023/03/17 07:10:04;;;;;;;12.73;5.00;;;11.20;99.90;;;;;;4901860;29;20428;-79
2023/03/17 07:12:31;;;;;;;10.75;4.53;;;11.20;99.90;;;;;;4885972;29;20059;-79
2023/03/17 07:14:58;;;;;;;10.95;4.47;;;11.20;99.90;;;;;;4900393;29;20040;-78
2023/03/17 07:17:25;;;;;;;11.90;4.85;;;11.20;99.90;;;;;;4902131;29;20367;-81
2023/03/17 07:19:52;;;;;;;11.65;4.72;;;11.30;99.90;;;;;;4902362;29;20044;-78
2023/03/17 07:22:19;;;;;;;12.55;4.72;;;11.30;99.90;;;;;;4901382;29;20044;-81
2023/03/17 07:24:47;;;;;;;11.50;5.00;;;11.30;99.90;;;;;;4902421;29;20464;-78
2023/03/17 07:27:14;;;;;;;11.75;4.55;;;11.30;99.90;;;;;;4901776;29;20045;-80
2023/03/17 07:29:41;;;;;;;10.43;4.53;;;11.30;99.90;;;;;;4900043;29;20036;-83
2023/03/17 07:32:08;;;;;;;11.35;4.43;;;11.30;99.90;;;;;;4901201;29;20381;-81
2023/03/17 07:34:35;;;;;;;11.20;4.53;;;11.30;99.90;;;;;;4902119;29;20468;-79
2023/03/17 07:37:01;;;;;;;17.98;7.13;;;11.30;99.90;;;;;;4899935;29;20048;-79
2023/03/17 07:39:28;;;;;;;11.45;4.50;;;11.30;99.90;;;;;;4901908;29;20092;-81
2023/03/17 07:41:55;;;;;;;10.43;4.22;;;11.40;99.90;;;;;;4900891;29;20376;-80
2023/03/17 07:44:21;;;;;;;10.70;4.35;;;11.40;99.90;;;;;;4901302;29;20109;-80
2023/03/17 07:46:48;;;;;;;10.02;4.20;;;11.40;99.90;;;;;;4901429;29;20435;-81
2023/03/17 07:49:15;;;;;;;10.98;4.38;;;11.40;99.90;;;;;;4901181;29;20060;-80
2023/03/17 07:51:42;;;;;;;11.30;4.20;;;11.40;99.90;;;;;;4901784;29;20052;-82
2023/03/17 07:54:09;;;;;;;13.38;5.68;;;11.40;99.90;;;;;;4901298;29;20045;-80
2023/03/17 07:56:36;;;;;;;12.30;5.45;;;11.40;99.90;;;;;;4899924;29;20472;-81
2023/03/17 07:59:02;;;;;;;12.05;4.88;;;11.50;99.90;;;;;;4901945;29;20127;-80
2023/03/17 08:01:30;;;;;;;9.73;4.38;;;11.50;99.90;;;;;;4884421;29;20049;-82
2023/03/17 08:03:56;;;;;;;12.30;4.75;;;11.50;99.90;;;;;;4900497;29;20052;-83
2023/03/17 08:06:24;;;;;;;9.32;3.92;;;11.40;99.90;;;;;;4884909;29;20040;-81
2023/03/17 08:08:51;;;;;;;11.57;4.72;;;11.40;99.90;;;;;;4884013;29;20049;-82
2023/03/17 08:11:18;;;;;;;10.27;4.70;;;11.40;99.90;;;;;;4885008;29;20044;-80
2023/03/17 08:13:45;;;;;;;12.63;4.95;;;11.30;99.90;;;;;;4884794;29;20087;-80
2023/03/17 08:16:12;;;;;;;10.48;4.15;;;11.30;99.90;;;;;;4900150;29;20045;-80
2023/03/17 08:18:38;;;;;;;13.07;4.35;;;11.30;99.90;;;;;;4901434;29;20361;-79
2023/03/17 08:21:05;;;;;;;11.32;4.38;;;11.30;99.90;;;;;;4884597;29;20083;-81
2023/03/17 08:23:32;;;;;;;12.77;4.65;;;11.40;99.90;;;;;;4900153;29;20087;-81
2023/03/17 08:25:58;;;;;;;10.48;4.70;;;11.40;99.90;;;;;;4901023;29;20084;-79
2023/03/17 08:28:25;;;;;;;9.82;4.40;;;11.30;99.90;;;;;;4899570;29;20072;-80
2023/03/17 08:30:53;;;;;;;11.45;4.20;;;11.30;99.90;;;;;;4884996;29;20119;-80
2023/03/17 08:33:20;;;;;;;9.88;4.57;;;11.40;99.90;;;;;;4884268;29;20108;-79
2023/03/17 08:35:46;;;;;;;9.43;3.40;;;11.40;99.90;;;;;;4883368;29;20051;-80
2023/03/17 08:38:13;;;;;;;9.13;3.70;;;11.50;99.90;;;;;;4900565;29;20048;-82
2023/03/17 08:40:40;;;;;;;9.40;3.80;;;11.50;99.90;;;;;;4900908;29;20079;-79
2023/03/17 08:43:07;;;;;;;8.25;3.25;;;11.60;99.90;;;;;;4898970;29;20056;-79
2023/03/17 08:45:34;;;;;;;7.78;2.95;;;11.60;99.90;;;;;;4900835;29;20052;-79
2023/03/17 08:48:02;;;;;;;8.68;3.25;;;11.60;99.90;;;;;;4900373;29;20052;-79
2023/03/17 08:50:29;;;;;;;7.65;2.90;;;11.60;99.90;;;;;;4883297;29;20056;-80
2023/03/17 08:52:56;;;;;;;7.97;3.20;;;11.50;99.90;;;;;;4884258;29;20128;-83
2023/03/17 08:55:23;;;;;;;7.00;2.80;;;11.50;99.90;;;;;;4899678;29;20037;-79
2023/03/17 08:57:50;;;;;;;6.95;2.63;;;11.50;99.90;;;;;;4899676;29;20136;-81
2023/03/17 09:00:19;;;;;;;6.32;2.47;;;11.50;99.90;;;;;;4900203;29;20388;-81
2023/03/17 09:02:45;;;;;;;8.85;2.55;;;11.60;99.90;;;;;;4897924;29;20060;-81
2023/03/17 09:05:12;;;;;;;8.57;2.70;;;11.50;99.90;;;;;;4898980;29;20096;-81
2023/03/17 09:07:39;;;;;;;6.05;2.50;;;11.50;99.90;;;;;;4899480;29;20048;-79
2023/03/17 09:10:06;;;;;;;6.38;2.58;;;11.60;99.90;;;;;;4898632;29;20086;-80
2023/03/17 09:12:32;;;;;;;7.55;2.47;;;11.50;99.90;;;;;;4899731;29;20040;-82
2023/03/17 09:15:00;;;;;;;6.25;2.33;;;11.50;99.90;;;;;;4899055;29;20064;-80
2023/03/17 09:17:27;;;;;;;6.65;2.63;;;11.60;99.90;;;;;;4898982;29;20468;-79
2023/03/17 09:19:53;;;;;;;6.38;2.30;;;11.50;99.90;;;;;;4899417;29;20102;-81
2023/03/17 09:22:20;;;;;;;7.32;2.28;;;11.60;99.90;;;;;;4898230;29;20064;-80
2023/03/17 09:24:47;;;;;;;6.05;2.30;;;11.60;99.90;;;;;;4900095;29;20059;-81
2023/03/17 09:27:13;;;;;;;5.55;2.25;;;11.70;99.90;;;;;;4899744;29;20052;-78
2023/03/17 09:29:40;;;;;;;5.47;2.25;;;11.70;99.90;;;;;;4899021;29;20048;-78
2023/03/17 09:32:07;;;;;;;5.18;2.00;;;11.70;99.90;;;;;;4898976;29;20372;-83
2023/03/17 09:34:34;;;;;;;6.85;2.30;;;11.80;99.90;;;;;;4885718;29;20067;-79
2023/03/17 09:37:01;;;;;;;6.53;2.50;;;11.80;99.90;;;;;;4881786;29;20399;-80
2023/03/17 09:39:28;;;;;;;8.30;2.85;;;11.80;99.90;;;;;;4877743;29;20071;-82
2023/03/17 09:41:56;;;;;;;6.15;2.75;;;11.90;99.90;;;;;;4916098;29;20147;-82
2023/03/17 09:44:22;;;;;;;7.53;2.45;;;11.90;99.90;;;;;;4914565;29;20036;-78
2023/03/17 09:46:50;;;;;;;5.20;1.85;;;11.90;99.90;;;;;;4897529;29;20063;-81
2023/03/17 09:49:19;;;;;;;8.00;2.17;;;12.00;99.90;;;;;;4897563;29;20045;-83
2023/03/17 09:51:46;;;;;;;4.65;1.70;;;12.00;99.90;;;;;;4897642;29;20037;-82
2023/03/17 09:54:14;;;;;;;5.80;1.73;;;12.00;99.90;;;;;;4899489;29;20048;-81
2023/03/17 09:56:40;;;;;;;6.07;1.90;;;12.10;99.90;;;;;;4896912;29;20055;-80
2023/03/17 09:59:07;;;;;;;5.60;1.95;;;12.30;99.90;;;;;;4898660;29;20092;-81
2023/03/17 10:01:34;;;;;;;4.13;1.60;;;12.40;99.90;;;;;;4889932;29;20049;-82
2023/03/17 10:04:01;;;;;;;4.40;1.70;;;12.50;99.90;;;;;;4897090;29;20059;-79
2023/03/17 10:06:28;;;;;;;5.30;1.80;;;12.60;99.90;;;;;;4900115;29;20032;-78
2023/03/17 10:08:55;;;;;;;5.35;1.88;;;12.60;99.90;;;;;;4897888;29;20052;-82
2023/03/17 10:11:22;;;;;;;4.63;1.70;;;12.60;99.90;;;;;;4898443;29;20131;-79
2023/03/17 10:13:48;;;;;;;7.28;1.70;;;12.60;99.90;;;;;;4899414;29;20471;-82
2023/03/17 10:16:16;;;;;;;4.70;1.98;;;12.60;99.90;;;;;;4896268;29;20054;-84
2023/03/17 10:18:43;;;;;;;5.35;1.85;;;12.50;99.90;;;;;;4896751;29;20452;-84
2023/03/17 10:21:10;;;;;;;6.47;2.05;;;12.40;99.90;;;;;;4897904;29;20059;-82
2023/03/17 10:23:37;;;;;;;5.15;1.90;;;12.40;99.90;;;;;;4898245;29;20425;-84
2023/03/17 10:26:04;;;;;;;5.22;1.70;;;12.40;99.90;;;;;;4899378;29;20049;-85
2023/03/17 10:28:31;;;;;;;6.72;1.80;;;12.50;99.90;;;;;;4903157;29;20049;-85
2023/03/17 10:30:58;;;;;;;6.25;1.75;;;12.50;99.90;;;;;;4905364;29;20056;-84
2023/03/17 10:33:25;;;;;;;5.35;1.75;;;12.50;99.90;;;;;;4905348;29;20127;-83
2023/03/17 10:35:52;;;;;;;3.95;1.67;;;12.50;99.90;;;;;;4905132;29;20064;-83
2023/03/17 10:38:18;;;;;;;6.55;1.58;;;12.50;99.90;;;;;;4889300;29;20143;-83
2023/03/17 10:40:46;;;;;;;7.90;1.83;;;12.50;99.90;;;;;;4888223;29;20044;-84
2023/03/17 10:43:13;;;;;;;5.18;1.60;;;12.50;99.90;;;;;;4902615;29;20071;-84
2023/03/17 10:45:40;;;;;;;5.30;1.77;;;12.60;99.90;;;;;;4904395;29;20047;-86
2023/03/17 10:48:11;;;;;;;5.03;2.00;;;12.60;99.90;;;;;;4901592;29;20045;-86
2023/03/17 10:50:38;;;;;;;5.68;2.30;;;12.60;99.90;;;;;;4902581;29;20048;-84
2023/03/17 10:53:06;;;;;;;5.18;2.00;;;12.60;99.90;;;;;;4886599;29;20051;-82
2023/03/17 10:55:33;;;;;;;8.18;2.33;;;12.60;99.90;;;;;;4886866;29;20065;-83
2023/03/17 10:57:59;;;;;;;6.55;2.42;;;12.60;99.90;;;;;;4882725;29;20468;-83
2023/03/17 11:00:26;;;;;;;8.55;3.10;;;12.60;99.90;;;;;;4883940;29;20072;-84
2023/03/17 11:02:53;;;;;;;10.93;5.30;;;12.60;99.90;;;;;;4882523;29;20145;-85
2023/03/17 11:05:19;;;;;;;12.23;5.53;;;12.50;99.90;;;;;;4883210;29;20060;-82
2023/03/17 11:07:46;;;;;;;16.52;5.78;;;12.40;99.90;;;;;;4882624;29;20053;-82
2023/03/17 11:10:13;;;;;;;9.20;4.32;;;12.50;99.90;;;;;;4884556;29;20053;-82
2023/03/17 11:12:40;;;;;;;9.75;4.57;;;12.40;99.90;;;;;;4901983;29;20068;-84
2023/03/17 11:15:07;;;;;;;11.60;4.47;;;12.50;99.90;;;;;;4885220;29;20044;-81
2023/03/17 11:17:33;;;;;;;6.57;3.05;;;12.50;99.90;;;;;;4900774;29;20052;-85
2023/03/17 11:20:00;;;;;;;10.02;3.70;;;12.40;99.90;;;;;;4902450;29;20059;-83
2023/03/17 11:22:27;;;;;;;8.23;3.63;;;12.40;99.90;;;;;;4884827;29;20060;-84
2023/03/17 11:24:54;;;;;;;9.40;4.35;;;12.50;99.90;;;;;;4885380;29;20049;-81
2023/03/17 11:27:21;;;;;;;8.57;4.40;;;12.50;99.90;;;;;;4885317;29;20053;-84
2023/03/17 11:29:47;;;;;;;7.40;4.00;;;12.60;99.90;;;;;;4885347;29;20052;-82
2023/03/17 11:32:15;;;;;;;7.28;3.22;;;12.60;99.90;;;;;;4885195;29;20044;-81
2023/03/17 11:34:42;;;;;;;8.80;3.53;;;12.50;99.90;;;;;;4901788;29;20044;-85
2023/03/17 11:37:09;;;;;;;7.78;3.40;;;12.50;99.90;;;;;;4899807;29;20044;-83
2023/03/17 11:39:36;;;;;;;8.38;3.83;;;12.40;99.90;;;;;;4885435;29;20063;-83
2023/03/17 11:42:04;;;;;;;6.93;3.28;;;12.40;99.90;;;;;;4901037;29;20040;-82
2023/03/17 11:44:31;;;;;;;7.53;3.15;;;12.40;99.90;;;;;;4901992;29;20068;-84
2023/03/17 11:46:58;;;;;;;10.50;3.20;;;12.40;99.90;;;;;;4900714;29;20131;-83
2023/03/17 11:49:25;;;;;;;9.57;3.45;;;12.40;99.90;;;;;;4884359;29;20417;-83
2023/03/17 11:51:51;;;;;;;8.55;3.83;;;12.40;99.90;;;;;;4902007;29;20468;-81
2023/03/17 11:54:24;;;;;;;11.18;3.38;;;12.30;99.90;;;;;;4900939;29;20056;-84
2023/03/17 11:56:54;;;;;;;15.15;3.40;;;12.30;99.90;;;;;;4901410;29;20044;-83
2023/03/17 11:59:35;;;;;;;7.40;3.10;;;12.30;99.90;;;;;;4875727;29;20057;-83
2023/03/17 12:02:04;;;;;;;10.30;3.13;;;12.30;99.90;;;;;;4899469;29;20044;-83
2023/03/17 12:04:34;;;;;;;9.88;2.90;;;12.30;99.90;;;;;;4900943;29;20047;-81
2023/03/17 12:07:10;;;;;;;6.57;3.10;;;12.30;99.90;;;;;;4901661;29;20037;-83
2023/03/17 12:09:37;;;;;;;9.25;3.72;;;12.30;99.90;;;;;;4899330;29;20460;-83
2023/03/17 12:12:06;;;;;;;8.00;3.15;;;12.30;99.90;;;;;;4885150;29;20051;-83
2023/03/17 12:14:48;;;;;;;10.45;4.00;;;12.40;99.90;;;;;;4899459;29;20048;-83
2023/03/17 12:20:13;;;;;;;9.18;4.22;;;12.30;99.90;;;;;;4901516;29;20052;-82
2023/03/17 12:22:42;;;;;;;10.02;4.63;;;12.30;99.90;;;;;;4900062;29;20506;-81
2023/03/17 12:25:15;;;;;;;9.68;4.30;;;12.40;99.90;;;;;;4900290;29;20052;-82
2023/03/17 12:27:49;;;;;;;8.25;3.97;;;12.30;99.90;;;;;;4900229;29;20056;-82
2023/03/17 12:30:20;;;;;;;11.27;4.13;;;12.40;99.90;;;;;;4899179;29;20059;-81
2023/03/17 12:32:47;;;;;;;7.85;3.10;;;12.40;99.90;;;;;;4884324;29;20048;-82
2023/03/17 12:35:15;;;;;;;7.93;3.30;;;12.40;99.90;;;;;;4883933;29;20044;-82
2023/03/17 12:37:49;;;;;;;8.73;3.15;;;12.40;99.90;;;;;;4876532;29;20480;-84
2023/03/17 12:40:22;;;;;;;7.50;2.70;;;12.40;99.90;;;;;;4900810;29;20139;-81
2023/03/17 12:42:56;;;;;;;6.93;2.58;;;12.40;99.90;;;;;;4899383;29;20048;-82