Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:23;;;;;;;95.10;45.80;;;;;;;6.65;70.01;100285.66;106308;1275;22536;-59
2023/03/20 00:03:15;;;;;;;89.60;44.70;;;;;;;6.64;70.24;100289.02;106208;1278;22533;-55
2023/03/20 00:05:46;;;;;;;92.70;43.90;;;;;;;6.64;70.46;100288.00;106441;1278;22661;-57
2023/03/20 00:08:18;;;;;;;83.20;40.50;;;;;;;6.65;70.75;100290.67;106450;1278;25329;-55
2023/03/20 00:10:49;;;;;;;83.10;42.00;;;;;;;6.64;71.06;100286.73;106366;1274;22527;-56
2023/03/20 00:13:26;;;;;;;81.40;41.20;;;;;;;6.64;71.17;100286.89;106201;1265;25395;-55
2023/03/20 00:15:58;;;;;;;82.90;41.70;;;;;;;6.66;71.31;100285.08;106276;1278;22524;-57
2023/03/20 00:18:29;;;;;;;83.30;41.30;;;;;;;6.68;71.34;100284.63;106017;1271;344600;-55
2023/03/20 00:21:00;;;;;;;81.00;39.30;;;;;;;6.68;71.82;100282.14;106292;1264;24813;-58
2023/03/20 00:23:31;;;;;;;82.30;40.90;;;;;;;6.70;71.88;100280.48;106247;1269;24281;-57
2023/03/20 00:26:03;;;;;;;79.30;41.20;;;;;;;6.72;71.94;100279.80;106294;1265;22530;-57
2023/03/20 00:28:40;;;;;;;77.40;38.80;;;;;;;6.74;72.24;100275.91;106367;1275;24273;-57
2023/03/20 00:31:20;;;;;;;80.30;38.80;;;;;;;6.75;72.45;100277.68;106277;1272;22531;-58
2023/03/20 00:33:50;;;;;;;;;;;;;;;6.77;72.52;100281.17;106238;1278;24228;-57
2023/03/20 00:36:21;;;;;;;77.40;37.00;;;;;;;6.78;72.71;100279.95;106488;1272;22546;-58
2023/03/20 00:38:53;;;;;;;69.90;35.60;;;;;;;6.80;72.75;100280.52;106484;1278;24279;-57
2023/03/20 00:41:30;;;;;;;67.40;35.40;;;;;;;6.81;72.53;100279.67;106324;1265;25505;-58
2023/03/20 00:44:03;;;;;;;74.40;37.00;;;;;;;6.83;72.59;100276.35;106343;1274;25310;-58
2023/03/20 00:46:39;;;;;;;68.40;34.20;;;;;;;6.84;72.51;100280.12;106426;1274;22543;-57
2023/03/20 00:49:12;;;;;;;71.50;37.50;;;;;;;6.85;72.55;100279.30;106378;1276;24400;-57
2023/03/20 00:51:44;;;;;;;65.90;34.70;;;;;;;6.87;72.61;100277.48;106354;1274;22768;-58
2023/03/20 00:54:17;;;;;;;72.40;36.60;;;;;;;6.88;72.71;100279.27;106402;1270;23038;-58
2023/03/20 00:56:55;;;;;;;66.60;34.20;;;;;;;6.91;73.09;100276.64;106427;1274;24322;-58
2023/03/20 00:59:31;;;;;;;66.40;35.00;;;;;;;6.92;73.39;100275.09;106289;1272;25428;-56
2023/03/20 01:02:04;;;;;;;74.90;35.60;;;;;;;6.93;73.54;100275.81;106258;1272;22525;-55
2023/03/20 01:04:40;;;;;;;72.50;35.40;;;;;;;6.96;73.46;100271.52;106299;1278;22524;-56
2023/03/20 01:07:15;;;;;;;72.90;35.70;;;;;;;6.98;73.49;100268.59;106200;1272;22516;-57
2023/03/20 01:09:46;;;;;;;66.50;34.70;;;;;;;7.00;73.60;100267.23;106510;1272;22534;-61
2023/03/20 01:12:17;;;;;;;71.60;35.10;;;;;;;7.02;73.57;100265.58;106257;1274;23747;-56
2023/03/20 01:14:55;;;;;;;76.10;36.50;;;;;;;7.03;73.65;100265.07;106358;1278;22623;-62
2023/03/20 01:17:28;;;;;;;67.30;33.30;;;;;;;7.05;73.79;100266.10;106514;1272;22531;-57
2023/03/20 01:19:59;;;;;;;73.50;33.90;;;;;;;7.08;73.98;100269.17;106290;1278;24254;-58
2023/03/20 01:22:30;;;;;;;64.10;34.10;;;;;;;7.11;74.28;100268.09;106410;1278;25363;-56
2023/03/20 01:25:02;;;;;;;62.70;31.40;;;;;;;7.13;74.28;100267.83;106305;1271;25331;-58
2023/03/20 01:27:33;;;;;;;62.60;31.70;;;;;;;7.15;74.34;100266.48;106270;1269;22525;-58
2023/03/20 01:30:06;;;;;;;66.30;33.80;;;;;;;7.18;74.40;100270.05;106326;1278;24219;-59
2023/03/20 01:32:38;;;;;;;59.90;29.40;;;;;;;7.20;74.26;100270.03;106509;1270;22527;-58
2023/03/20 01:35:11;;;;;;;69.30;33.60;;;;;;;7.22;74.44;100272.34;106444;1275;24288;-56
2023/03/20 01:37:43;;;;;;;61.90;31.80;;;;;;;7.23;74.50;100272.45;106503;1261;22554;-58
2023/03/20 01:40:27;;;;;;;60.10;32.10;;;;;;;7.25;74.67;100276.97;106547;1274;22523;-57
2023/03/20 01:42:58;;;;;;;61.60;31.60;;;;;;;7.27;74.74;100273.98;106354;1265;22570;-60
2023/03/20 01:45:34;;;;;;;64.40;30.20;;;;;;;7.27;75.11;100275.77;106386;1273;24246;-57
2023/03/20 01:48:16;;;;;;;60.80;31.00;;;;;;;7.30;75.36;100278.46;106330;1278;22531;-58
2023/03/20 01:50:47;;;;;;;58.00;29.30;;;;;;;7.32;75.58;100278.25;106336;1278;25303;-57
2023/03/20 01:53:22;;;;;;;55.30;28.50;;;;;;;7.35;75.88;100277.63;106338;1265;22520;-58
2023/03/20 01:55:57;;;;;;;63.50;29.90;;;;;;;7.39;76.18;100277.03;106544;1273;24294;-58
2023/03/20 01:58:34;;;;;;;53.20;27.50;;;;;;;7.42;76.42;100275.06;106448;1271;22529;-55
2023/03/20 02:01:09;;;;;;;55.60;27.00;;;;;;;7.44;77.01;100275.23;106389;1274;22524;-59
2023/03/20 02:03:43;;;;;;;51.30;26.90;;;;;;;7.47;77.41;100279.92;106273;1278;25361;-58
2023/03/20 02:06:14;;;;;;;50.70;26.20;;;;;;;7.49;77.74;100277.38;106350;1278;24359;-58
2023/03/20 02:08:48;;;;;;;53.00;25.10;;;;;;;7.51;77.96;100278.26;106473;1274;23918;-58
2023/03/20 02:11:22;;;;;;;48.20;25.00;;;;;;;7.56;78.41;100275.86;106641;1277;22530;-58
2023/03/20 02:13:56;;;;;;;53.50;27.50;;;;;;;7.60;78.82;100279.98;106402;1277;22543;-59
2023/03/20 02:16:27;;;;;;;49.30;24.60;;;;;;;7.64;79.10;100276.88;106619;1259;22553;-58
2023/03/20 02:19:00;;;;;;;52.10;25.30;;;;;;;7.67;79.36;100280.48;106312;1272;24484;-59
2023/03/20 02:22:00;;;;;;;47.40;25.20;;;;;;;7.70;79.47;100276.23;106343;1278;23156;-61
2023/03/20 02:25:05;;;;;;;45.70;24.60;;;;;;;7.73;79.96;100275.05;106599;1278;24411;-59
2023/03/20 02:27:44;;;;;;;49.70;25.50;;;;;;;7.79;80.38;100277.51;106397;1278;22597;-58
2023/03/20 02:30:39;;;;;;;44.40;25.10;;;;;;;7.84;80.62;100273.56;106484;1269;24276;-58
2023/03/20 02:33:51;;;;;;;47.90;24.70;;;;;;;7.90;80.81;100271.51;106509;1278;22542;-57
2023/03/20 02:36:48;;;;;;;46.40;24.80;;;;;;;7.94;80.97;100269.18;106764;1278;26060;-58
2023/03/20 02:39:48;;;;;;;51.10;24.40;;;;;;;7.99;81.20;100270.11;106474;1278;22525;-59
2023/03/20 02:42:29;;;;;;;44.00;23.30;;;;;;;8.02;81.58;100270.45;106134;1282;22671;-60
2023/03/20 02:45:11;;;;;;;45.50;22.70;;;;;;;8.04;81.71;100272.28;106066;1283;22571;-59
2023/03/20 02:47:52;;;;;;;47.20;25.10;;;;;;;8.05;82.11;100271.34;106149;1283;24294;-57
2023/03/20 02:50:32;;;;;;;49.80;26.40;;;;;;;8.06;82.39;100270.12;106173;1283;22530;-59
2023/03/20 02:53:17;;;;;;;48.70;24.20;;;;;;;8.08;82.69;100271.20;106156;1283;22664;-56
2023/03/20 02:55:54;;;;;;;49.50;25.50;;;;;;;8.10;83.02;100271.38;106119;1283;25355;-59
2023/03/20 02:58:31;;;;;;;42.20;23.50;;;;;;;8.12;83.39;100275.02;106195;1280;25297;-57
2023/03/20 03:01:08;;;;;;;46.30;25.20;;;;;;;8.14;83.89;100271.89;106376;1283;25438;-58
2023/03/20 03:03:44;;;;;;;47.10;24.40;;;;;;;8.17;83.89;100273.38;106043;1276;22570;-60
2023/03/20 03:06:22;;;;;;;46.30;25.50;;;;;;;8.20;84.19;100272.80;106178;1282;22543;-57
2023/03/20 03:08:58;;;;;;;46.00;24.10;;;;;;;8.21;84.29;100271.63;106167;1282;25384;-58
2023/03/20 03:11:30;;;;;;;44.40;25.00;;;;;;;8.22;84.67;100273.56;106099;1279;22757;-58
2023/03/20 03:14:03;;;;;;;47.80;24.20;;;;;;;8.23;84.81;100271.33;106081;1280;22540;-58
2023/03/20 03:16:38;;;;;;;45.40;25.40;;;;;;;8.23;85.15;100272.09;106031;1283;22527;-59
2023/03/20 03:19:13;;;;;;;41.80;23.60;;;;;;;8.23;85.48;100273.29;106215;1279;22523;-58
2023/03/20 03:21:46;;;;;;;46.10;24.50;;;;;;;8.23;85.80;100274.31;106397;1276;22540;-59
2023/03/20 03:24:28;;;;;;;41.10;23.10;;;;;;;8.23;86.16;100270.21;106422;1278;24300;-59
2023/03/20 03:27:02;;;;;;;46.80;23.90;;;;;;;8.23;86.36;100270.81;106474;1278;22544;-60
2023/03/20 03:29:36;;;;;;;43.20;24.50;;;;;;;8.24;86.53;100261.17;106544;1277;25434;-59
2023/03/20 03:32:21;;;;;;;49.20;26.10;;;;;;;8.25;86.55;100262.35;106540;1270;22526;-59
2023/03/20 03:34:52;;;;;;;46.90;25.80;;;;;;;8.26;86.69;100259.99;106502;1270;24252;-56
2023/03/20 03:37:32;;;;;;;48.30;26.50;;;;;;;8.27;86.57;100264.55;106547;1277;26533;-59
2023/03/20 03:40:13;;;;;;;42.50;26.00;;;;;;;8.29;86.66;100261.95;106540;1275;25485;-58
2023/03/20 03:42:51;;;;;;;45.30;24.60;;;;;;;8.30;86.64;100259.36;106625;1264;22883;-58
2023/03/20 03:45:29;;;;;;;41.50;24.30;;;;;;;8.31;86.96;100262.82;106458;1278;22533;-58
2023/03/20 03:48:06;;;;;;;45.70;23.40;;;;;;;8.32;87.05;100263.01;106537;1278;25309;-57
2023/03/20 03:50:46;;;;;;;44.00;25.60;;;;;;;8.33;87.01;100257.82;106401;1278;23034;-58
2023/03/20 03:53:18;;;;;;;;;;;;;;;8.34;87.18;100256.55;106519;1277;24153;-59
2023/03/20 03:55:53;;;;;;;41.90;23.30;;;;;;;8.34;87.33;100254.52;106564;1276;22542;-56
2023/03/20 03:58:29;;;;;;;48.30;26.70;;;;;;;8.35;87.29;100255.98;106534;1278;22537;-58
2023/03/20 04:01:03;;;;;;;43.80;24.10;;;;;;;8.35;87.50;100255.86;106540;1263;25352;-60
2023/03/20 04:03:38;;;;;;;41.70;22.60;;;;;;;8.35;87.42;100256.19;106479;1273;25329;-60
2023/03/20 04:06:12;;;;;;;40.20;22.50;;;;;;;8.37;87.67;100258.44;106508;1276;22544;-59
2023/03/20 04:08:43;;;;;;;41.90;23.40;;;;;;;8.37;87.49;100259.36;106453;1278;22524;-55
2023/03/20 04:11:17;;;;;;;38.10;21.00;;;;;;;8.39;87.81;100263.09;106440;1266;22524;-57
2023/03/20 04:13:50;;;;;;;43.20;22.80;;;;;;;8.39;87.91;100266.73;106563;1278;22880;-60
2023/03/20 04:16:23;;;;;;;40.90;21.90;;;;;;;8.40;88.06;100263.98;106477;1278;22527;-57
2023/03/20 04:18:55;;;;;;;40.80;21.70;;;;;;;8.41;87.91;100263.77;106426;1270;25267;-60
2023/03/20 04:21:26;;;;;;;36.70;20.80;;;;;;;8.42;88.09;100267.40;106526;1270;22637;-59
2023/03/20 04:23:57;;;;;;;41.20;22.20;;;;;;;8.43;88.22;100267.85;106423;1278;24272;-58
2023/03/20 04:26:28;;;;;;;41.10;19.20;;;;;;;8.43;88.29;100266.56;106631;1266;22644;-60
2023/03/20 04:29:00;;;;;;;32.60;18.10;;;;;;;8.44;88.60;100272.70;106448;1271;22528;-58
2023/03/20 04:31:31;;;;;;;40.40;20.10;;;;;;;8.44;88.63;100272.70;106591;1278;22561;-58
2023/03/20 04:34:02;;;;;;;39.10;19.10;;;;;;;8.45;88.60;100269.96;106416;1271;25316;-58
2023/03/20 04:36:33;;;;;;;39.40;20.30;;;;;;;8.47;88.50;100271.23;106490;1270;22996;-61
2023/03/20 04:39:04;;;;;;;41.00;20.20;;;;;;;8.49;88.51;100268.39;106674;1278;22533;-60
2023/03/20 04:41:36;;;;;;;35.40;19.00;;;;;;;8.50;88.49;100272.39;106536;1278;25363;-58
2023/03/20 04:44:08;;;;;;;36.90;18.40;;;;;;;8.51;88.46;100272.10;106475;1274;24257;-61
2023/03/20 04:46:39;;;;;;;36.10;19.50;;;;;;;8.53;88.19;100274.48;106517;1274;26085;-58
2023/03/20 04:49:10;;;;;;;36.80;19.80;;;;;;;8.54;88.44;100278.30;106649;1264;22524;-59
2023/03/20 04:51:41;;;;;;;39.60;20.30;;;;;;;8.55;88.53;100275.11;106360;1275;22527;-61
2023/03/20 04:54:12;;;;;;;33.40;19.00;;;;;;;8.56;88.36;100282.55;106424;1270;24215;-61
2023/03/20 04:56:43;;;;;;;34.20;19.20;;;;;;;8.57;88.55;100286.13;106493;1277;24251;-57
2023/03/20 04:59:14;;;;;;;36.80;18.20;;;;;;;8.59;88.60;100283.29;106430;1262;22651;-60
2023/03/20 05:01:45;;;;;;;38.20;19.60;;;;;;;8.60;88.67;100286.34;106496;1271;24398;-57
2023/03/20 05:04:16;;;;;;;35.50;18.90;;;;;;;8.60;88.80;100285.45;106392;1278;22836;-60
2023/03/20 05:06:48;;;;;;;34.70;19.00;;;;;;;8.61;88.91;100285.56;106486;1277;22671;-60
2023/03/20 05:09:19;;;;;;;37.60;18.70;;;;;;;8.62;88.71;100289.03;107012;1273;22941;-59
2023/03/20 05:11:50;;;;;;;34.70;20.70;;;;;;;8.62;89.09;100286.89;106956;1277;22539;-57
2023/03/20 05:14:22;;;;;;;39.40;20.60;;;;;;;8.62;89.20;100291.57;106497;1270;25254;-59
2023/03/20 05:16:53;;;;;;;36.30;20.40;;;;;;;8.60;89.20;100290.95;106541;1276;24348;-58
2023/03/20 05:19:25;;;;;;;33.60;18.60;;;;;;;8.58;89.35;100286.00;106575;1278;24208;-57
2023/03/20 05:21:55;;;;;;;32.70;18.00;;;;;;;8.58;88.87;100290.33;106551;1264;24247;-59
2023/03/20 05:24:27;;;;;;;36.30;19.20;;;;;;;8.57;89.02;100287.40;106508;1278;23775;-59
2023/03/20 05:26:58;;;;;;;38.30;19.70;;;;;;;8.57;89.12;100289.06;106497;1278;22539;-57
2023/03/20 05:29:29;;;;;;;36.20;20.40;;;;;;;8.58;89.37;100289.91;106407;1277;22538;-57
2023/03/20 05:32:00;;;;;;;39.00;20.30;;;;;;;8.58;89.63;100292.45;106423;1276;22531;-60
2023/03/20 05:34:31;;;;;;;34.40;20.20;;;;;;;8.59;89.45;100287.48;106493;1276;22889;-57
2023/03/20 05:37:02;;;;;;;40.30;20.30;;;;;;;8.61;89.49;100287.73;106482;1277;24276;-59
2023/03/20 05:39:33;;;;;;;38.80;20.70;;;;;;;8.62;89.46;100290.61;106354;1270;22537;-58
2023/03/20 05:42:04;;;;;;;38.70;20.50;;;;;;;8.63;89.52;100294.52;106427;1278;24255;-58
2023/03/20 05:44:36;;;;;;;38.80;22.30;;;;;;;8.64;89.73;100300.16;106367;1278;25350;-62
2023/03/20 05:47:07;;;;;;;37.30;22.00;;;;;;;8.64;89.95;100304.63;106492;1278;22613;-57
2023/03/20 05:49:38;;;;;;;40.70;24.00;;;;;;;8.62;90.29;100303.08;106405;1270;25486;-58
2023/03/20 05:52:09;;;;;;;42.80;22.70;;;;;;;8.62;90.44;100308.23;106419;1263;22594;-59
2023/03/20 05:54:40;;;;;;;39.80;22.20;;;;;;;8.63;90.46;100308.75;106392;1274;22640;-58
2023/03/20 05:57:11;;;;;;;38.20;20.70;;;;;;;8.65;90.49;100304.95;106494;1263;22516;-58
2023/03/20 05:59:42;;;;;;;37.70;21.20;;;;;;;8.66;90.58;100306.88;106548;1278;25341;-55
2023/03/20 06:02:14;;;;;;;37.60;21.30;;;;;;;8.69;90.66;100309.14;106461;1263;22517;-59
2023/03/20 06:04:45;;;;;;;34.90;20.70;;;;;;;8.72;90.81;100309.83;106685;1278;22544;-59
2023/03/20 06:07:16;;;;;;;39.40;20.30;;;;;;;8.75;90.91;100313.27;106608;1271;24452;-58
2023/03/20 06:09:49;;;;;;;36.90;20.90;;;;;;;8.77;91.22;100308.99;106750;1278;22537;-58
2023/03/20 06:12:21;;;;;;;36.60;21.00;;;;;;;8.80;91.33;100306.84;106907;1271;26523;-57
2023/03/20 06:14:51;;;;;;;36.90;20.60;;;;;;;8.83;91.46;100308.45;106812;1278;22531;-58
2023/03/20 06:17:22;;;;;;;37.20;20.70;;;;;;;8.86;91.82;100311.98;106626;1278;25304;-58
2023/03/20 06:19:53;;;;;;;39.30;22.20;;;;;;;8.89;92.23;100312.05;106601;1278;22534;-59
2023/03/20 06:22:24;;;;;;;36.80;20.60;;;;;;;8.94;92.20;100315.27;106647;1278;22523;-59
2023/03/20 06:24:56;;;;;;;34.80;20.30;;;;;;;8.99;92.35;100313.83;106860;1277;24195;-59
2023/03/20 06:27:27;;;;;;;43.90;19.80;;;;;;;9.05;92.52;100316.30;106671;1278;25641;-64
2023/03/20 06:29:58;;;;;;;34.90;19.20;;;;;;;9.10;92.55;100317.16;106773;1278;24382;-58
2023/03/20 06:32:28;;;;;;;34.60;19.70;;;;;;;9.16;92.99;100321.77;106697;1278;22520;-58
2023/03/20 06:34:59;;;;;;;32.90;19.20;;;;;;;9.21;92.84;100325.10;106637;1267;25518;-60
2023/03/20 06:37:30;;;;;;;32.50;18.50;;;;;;;9.25;92.89;100327.70;106757;1270;22521;-58
2023/03/20 06:40:02;;;;;;;30.20;16.80;;;;;;;9.28;93.13;100328.51;106627;1278;22527;-60
2023/03/20 06:42:33;;;;;;;31.00;17.40;;;;;;;9.31;93.18;100330.20;106833;1277;22531;-59
2023/03/20 06:45:05;;;;;;;31.00;17.70;;;;;;;9.34;93.16;100329.17;106725;1278;22746;-58
2023/03/20 06:47:36;;;;;;;33.00;17.60;;;;;;;9.37;93.11;100331.52;106683;1270;22636;-58
2023/03/20 06:50:09;;;;;;;29.20;16.80;;;;;;;9.41;93.58;100337.79;107008;1275;25355;-58
2023/03/20 06:52:41;;;;;;;29.00;15.80;;;;;;;9.43;93.51;100334.32;106806;1278;22645;-58
2023/03/20 06:55:14;;;;;;;27.40;16.80;;;;;;;9.47;93.48;100335.02;106695;1276;24319;-60
2023/03/20 06:57:47;;;;;;;29.90;16.00;;;;;;;9.51;93.69;100336.36;106785;1270;22533;-59
2023/03/20 07:00:20;;;;;;;31.10;16.50;;;;;;;9.54;93.64;100336.91;106740;1272;24514;-59
2023/03/20 07:02:53;;;;;;;34.50;19.30;;;;;;;9.57;94.03;100332.84;106797;1278;22528;-58
2023/03/20 07:05:24;;;;;;;31.60;16.70;;;;;;;9.60;93.96;100333.67;106866;1270;25346;-59
2023/03/20 07:07:55;;;;;;;32.00;18.10;;;;;;;9.64;93.92;100331.92;106621;1271;24215;-59
2023/03/20 07:10:26;;;;;;;31.40;18.40;;;;;;;9.66;93.99;100336.49;106678;1278;22539;-58
2023/03/20 07:12:57;;;;;;;33.50;15.10;;;;;;;9.69;94.03;100335.25;106668;1278;24245;-59
2023/03/20 07:15:28;;;;;;;28.10;15.00;;;;;;;9.72;93.83;100336.73;106686;1270;24230;-58
2023/03/20 07:18:00;;;;;;;29.50;16.30;;;;;;;9.75;93.83;100338.72;106722;1264;25409;-58
2023/03/20 07:20:31;;;;;;;30.30;15.30;;;;;;;9.78;93.97;100338.35;106657;1267;22527;-60
2023/03/20 07:23:02;;;;;;;33.00;18.20;;;;;;;9.81;93.97;100339.23;106658;1272;25340;-59
2023/03/20 07:25:34;;;;;;;35.50;17.90;;;;;;;9.85;93.93;100340.88;106473;1264;22549;-59
2023/03/20 07:28:06;;;;;;;30.70;17.20;;;;;;;9.87;93.96;100339.73;106599;1270;25445;-58
2023/03/20 07:30:37;;;;;;;34.60;18.30;;;;;;;9.90;93.97;100343.71;106606;1264;25517;-58
2023/03/20 07:33:08;;;;;;;29.80;16.10;;;;;;;9.93;93.97;100346.30;106626;1270;22574;-61
2023/03/20 07:35:39;;;;;;;30.00;16.00;;;;;;;9.96;93.97;100350.06;106669;1278;22669;-59
2023/03/20 07:38:11;;;;;;;28.20;14.90;;;;;;;9.98;93.84;100348.20;107060;1267;22535;-58
2023/03/20 07:40:42;;;;;;;28.60;14.80;;;;;;;10.00;93.98;100352.23;106661;1274;22536;-59
2023/03/20 07:43:13;;;;;;;27.50;14.20;;;;;;;10.01;93.79;100347.59;106730;1270;22525;-59
2023/03/20 07:45:44;;;;;;;29.00;14.40;;;;;;;10.01;93.87;100348.78;106685;1270;22518;-59
2023/03/20 07:48:16;;;;;;;31.10;16.70;;;;;;;10.01;93.73;100351.86;106765;1262;22528;-58
2023/03/20 07:50:47;;;;;;;29.70;16.60;;;;;;;10.02;93.90;100351.33;106804;1278;22640;-58
2023/03/20 07:53:18;;;;;;;31.30;15.80;;;;;;;10.03;93.89;100353.84;106784;1274;25246;-58
2023/03/20 07:55:49;;;;;;;42.10;21.60;;;;;;;10.05;94.10;100355.35;106696;1278;25646;-59
2023/03/20 07:58:21;;;;;;;47.40;24.20;;;;;;;10.05;94.05;100356.78;106735;1278;23907;-58
2023/03/20 08:00:52;;;;;;;43.30;20.60;;;;;;;10.06;94.07;100356.48;106718;1267;22536;-59
2023/03/20 08:03:23;;;;;;;33.40;17.70;;;;;;;10.07;94.14;100359.77;106731;1270;22524;-57
2023/03/20 08:05:55;;;;;;;34.10;16.00;;;;;;;10.08;94.27;100354.77;106744;1278;22664;-59
2023/03/20 08:08:27;;;;;;;27.20;14.30;;;;;;;10.10;94.19;100354.71;106707;1278;22896;-58
2023/03/20 08:10:58;;;;;;;27.70;13.70;;;;;;;10.12;94.07;100354.23;106699;1274;24576;-59
2023/03/20 08:13:29;;;;;;;33.50;16.90;;;;;;;10.15;94.27;100358.35;106656;1278;22532;-60
2023/03/20 08:16:01;;;;;;;32.20;16.30;;;;;;;10.17;94.20;100360.52;106734;1270;24305;-59
2023/03/20 08:18:32;;;;;;;50.80;25.80;;;;;;;10.18;94.27;100363.95;106704;1270;25415;-60
2023/03/20 08:21:03;;;;;;;43.20;22.20;;;;;;;10.20;94.20;100363.48;106821;1278;23770;-58
2023/03/20 08:23:35;;;;;;;41.20;21.20;;;;;;;10.22;94.19;100360.60;106742;1271;24148;-60
2023/03/20 08:26:06;;;;;;;48.80;25.90;;;;;;;10.24;94.28;100364.30;106702;1263;22533;-59
2023/03/20 08:28:37;;;;;;;43.90;22.80;;;;;;;10.26;94.28;100365.34;106782;1273;25308;-59
2023/03/20 08:31:10;;;;;;;47.70;25.10;;;;;;;10.28;94.28;100369.39;106735;1272;22601;-58
2023/03/20 08:33:41;;;;;;;34.20;16.80;;;;;;;10.29;94.33;100367.64;106701;1277;22523;-59
2023/03/20 08:36:19;;;;;;;37.90;19.90;;;;;;;10.31;94.35;100370.48;106705;1270;22877;-59
2023/03/20 08:38:51;;;;;;;36.20;18.80;;;;;;;10.34;94.40;100372.13;106732;1278;22605;-59
2023/03/20 08:41:22;;;;;;;40.10;19.80;;;;;;;10.36;94.64;100375.11;106758;1278;22615;-58
2023/03/20 08:43:53;;;;;;;40.50;28.20;;;;;;;10.38;94.60;100374.29;106763;1278;22639;-58
2023/03/20 08:46:24;;;;;;;36.60;24.40;;;;;;;10.39;94.63;100376.61;106693;1264;22537;-57
2023/03/20 08:48:57;;;;;;;38.00;25.60;;;;;;;10.41;94.52;100378.36;106741;1278;22593;-58
2023/03/20 08:51:29;;;;;;;37.60;21.20;;;;;;;10.42;94.42;100375.76;106802;1277;25250;-59
2023/03/20 08:54:00;;;;;;;33.10;19.00;;;;;;;10.44;94.36;100382.19;106716;1278;25350;-58
2023/03/20 08:56:31;;;;;;;34.70;19.40;;;;;;;10.46;94.28;100382.17;106868;1259;22858;-59
2023/03/20 08:59:02;;;;;;;33.70;19.50;;;;;;;10.48;94.31;100384.71;106724;1262;22534;-59
2023/03/20 09:01:33;;;;;;;31.40;18.30;;;;;;;10.48;94.05;100385.73;106667;1271;22528;-60
2023/03/20 09:04:04;;;;;;;32.70;18.00;;;;;;;10.47;94.00;100387.12;106726;1278;24577;-59
2023/03/20 09:06:39;;;;;;;34.20;19.80;;;;;;;10.47;93.71;100388.69;106729;1278;25426;-59
2023/03/20 09:09:10;;;;;;;36.90;17.90;;;;;;;10.46;93.36;100387.98;106659;1270;22523;-60
2023/03/20 09:11:41;;;;;;;30.20;16.60;;;;;;;10.45;93.32;100390.04;106730;1278;22579;-58
2023/03/20 09:14:13;;;;;;;34.30;16.80;;;;;;;10.45;93.13;100388.94;106657;1278;23219;-58
2023/03/20 09:16:45;;;;;;;36.30;19.70;;;;;;;10.45;92.94;100391.82;106740;1270;22531;-59
2023/03/20 09:19:18;;;;;;;33.80;16.60;;;;;;;10.43;92.86;100391.71;106751;1264;25295;-59
2023/03/20 09:21:49;;;;;;;29.50;16.00;;;;;;;10.45;92.73;100389.96;106684;1278;25408;-59
2023/03/20 09:24:20;;;;;;;30.80;15.80;;;;;;;10.47;92.68;100386.20;106701;1278;22670;-58
2023/03/20 09:26:51;;;;;;;28.70;14.90;;;;;;;10.49;92.59;100387.06;106722;1278;24200;-59
2023/03/20 09:29:22;;;;;;;32.70;17.70;;;;;;;10.48;92.12;100384.77;106747;1271;22529;-60
2023/03/20 09:31:54;;;;;;;30.00;15.30;;;;;;;10.49;91.96;100388.27;106762;1278;22520;-59
2023/03/20 09:34:25;;;;;;;29.60;15.20;;;;;;;10.48;91.85;100387.98;106728;1272;22703;-60
2023/03/20 09:36:57;;;;;;;30.00;16.00;;;;;;;10.49;91.75;100389.14;107246;1274;23164;-60
2023/03/20 09:39:28;;;;;;;36.10;21.70;;;;;;;10.49;91.64;100387.12;106987;1271;25891;-57
2023/03/20 09:42:07;;;;;;;32.50;18.60;;;;;;;10.51;91.50;100386.30;106731;1278;24234;-59
2023/03/20 09:44:50;;;;;;;33.50;18.20;;;;;;;10.55;91.71;100379.58;106752;1278;22845;-60
2023/03/20 09:47:29;;;;;;;31.80;17.20;;;;;;;10.63;91.98;100381.50;106786;1272;23197;-60
2023/03/20 09:50:13;;;;;;;43.20;28.70;;;;;;;10.71;92.02;100379.19;106695;1275;22637;-59
2023/03/20 09:52:53;;;;;;;31.00;17.30;;;;;;;10.82;92.06;100381.49;106862;1278;22585;-58
2023/03/20 09:55:32;;;;;;;28.50;15.40;;;;;;;10.92;91.74;100385.66;106580;1271;25533;-60
2023/03/20 09:58:10;;;;;;;24.70;12.20;;;;;;;11.00;91.33;100385.30;106572;1266;22525;-60
2023/03/20 10:00:45;;;;;;;28.00;14.50;;;;;;;11.06;91.12;100382.22;106778;1274;24237;-58
2023/03/20 10:03:21;;;;;;;28.70;13.10;;;;;;;11.12;90.99;100386.77;106876;1262;25585;-59
2023/03/20 10:05:57;;;;;;;24.80;11.00;;;;;;;11.17;90.72;100384.23;106771;1278;22521;-60
2023/03/20 10:08:32;;;;;;;28.70;13.30;;;;;;;11.21;90.66;100382.36;106671;1265;25428;-59
2023/03/20 10:14:38;;;;;;;30.60;11.70;;;;;;;11.32;90.47;100377.48;103231;1317;547972;-59
2023/03/20 10:17:40;;;;;;;22.70;11.30;;;;;;;11.33;90.26;100378.20;106275;1283;22531;-60
2023/03/20 10:20:22;;;;;;;24.90;11.90;;;;;;;11.37;90.18;100375.69;106278;1283;22540;-60
2023/03/20 10:22:58;;;;;;;21.40;11.00;;;;;;;11.42;90.04;100375.56;106234;1285;22520;-59
2023/03/20 10:25:32;;;;;;;26.90;11.60;;;;;;;11.48;89.99;100375.48;106181;1287;22613;-59
2023/03/20 10:28:06;;;;;;;23.10;10.20;;;;;;;11.54;89.93;100375.68;102406;1282;5411033;-60
2023/03/20 10:30:56;;;;;;;23.70;11.40;;;;;;;11.61;89.72;100366.70;106337;1284;25602;-59
2023/03/20 10:33:38;;;;;;;24.90;12.10;;;;;;;11.68;89.55;100364.62;106471;1277;26018;-58
2023/03/20 10:36:25;;;;;;;23.00;10.20;;;;;;;11.75;89.45;100358.17;106519;1275;23010;-59
2023/03/20 10:39:04;;;;;;;23.90;10.20;;;;;;;11.83;89.14;100357.67;106949;1272;22518;-60
2023/03/20 10:41:40;;;;;;;19.80;9.80;;;;;;;11.88;89.08;100359.51;107114;1260;22524;-62
2023/03/20 10:44:22;;;;;;;23.30;10.10;;;;;;;11.95;88.74;100354.63;106993;1270;23220;-61
2023/03/20 10:46:56;;;;;;;26.00;10.30;;;;;;;12.01;88.52;100345.35;106920;1276;22646;-59
2023/03/20 10:49:37;;;;;;;21.40;9.30;;;;;;;12.10;88.59;100345.93;106946;1260;22524;-60
2023/03/20 10:52:13;;;;;;;20.50;9.80;;;;;;;12.18;88.06;100342.54;107063;1276;22538;-60
2023/03/20 10:54:49;;;;;;;19.30;9.10;;;;;;;12.23;88.05;100339.30;106937;1276;25259;-58
2023/03/20 10:57:25;;;;;;;23.20;9.50;;;;;;;12.26;87.62;100337.36;107028;1266;23015;-59
2023/03/20 10:59:58;;;;;;;20.40;8.70;;;;;;;12.31;87.71;100341.89;107008;1276;22542;-60
2023/03/20 11:02:32;;;;;;;19.90;9.00;;;;;;;12.33;87.28;100336.38;107467;1265;24279;-59
2023/03/20 11:05:10;;;;;;;18.80;9.10;;;;;;;12.36;87.31;100337.23;107012;1269;22533;-59
2023/03/20 11:07:41;;;;;;;17.20;7.60;;;;;;;12.42;86.96;100337.37;107109;1276;22520;-60
2023/03/20 11:10:16;;;;;;;21.60;9.70;;;;;;;12.49;86.95;100340.10;106899;1269;22600;-60
2023/03/20 11:12:51;;;;;;;18.20;7.70;;;;;;;12.55;86.91;100338.20;107082;1269;22482;-60
2023/03/20 11:15:28;;;;;;;17.10;8.10;;;;;;;12.61;86.82;100338.73;107004;1276;23950;-60
2023/03/20 11:18:01;;;;;;;16.60;7.80;;;;;;;12.68;86.78;100332.80;107113;1276;24180;-61
2023/03/20 11:20:38;;;;;;;15.60;7.00;;;;;;;12.77;86.56;100333.63;107151;1272;25555;-60
2023/03/20 11:23:15;;;;;;;16.60;6.60;;;;;;;12.91;86.11;100327.46;106854;1270;22537;-60
2023/03/20 11:25:56;;;;;;;18.40;6.90;;;;;;;13.04;86.00;100327.71;106721;1260;23967;-59
2023/03/20 11:28:33;;;;;;;18.60;7.20;;;;;;;13.14;85.60;100327.67;106851;1273;24222;-61
2023/03/20 11:31:07;;;;;;;16.30;7.20;;;;;;;13.25;85.44;100323.92;106928;1260;22531;-61
2023/03/20 11:33:43;;;;;;;17.90;7.70;;;;;;;13.39;84.84;100321.94;107029;1276;25246;-62
2023/03/20 11:36:24;;;;;;;17.30;7.70;;;;;;;13.52;84.91;100325.42;106963;1276;22785;-61
2023/03/20 11:38:59;;;;;;;16.90;7.80;;;;;;;13.65;84.37;100325.60;106946;1276;22527;-63
2023/03/20 11:41:31;;;;;;;15.70;6.80;;;;;;;13.77;83.41;100324.05;107128;1276;22523;-60