Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:57;;;;;;;6.50;1.80;;;;;;;10.77;41.41;101153.52;1787790;80;21030;-55
2022/05/07 00:04:27;;;;;;;4.12;1.87;;;;;;;10.76;41.50;101152.67;1787969;80;20975;-55
2022/05/07 00:06:57;;;;;;;4.58;2.22;;;;;;;10.75;41.57;101154.22;1787832;80;21036;-53
2022/05/07 00:12:14;;;;;;;3.58;1.70;;;;;;;10.71;41.76;101150.13;1788099;80;21065;-54
2022/05/07 00:14:44;;;;;;;4.55;1.90;;;;;;;10.68;41.73;101143.64;1787980;80;21033;-54
2022/05/07 00:20:01;;;;;;;3.00;1.95;;;;;;;10.62;41.87;101143.84;1787883;80;20998;-54
2022/05/07 00:22:31;;;;;;;4.62;1.80;;;;;;;10.62;41.98;101152.58;1788092;79;21057;-54
2022/05/07 00:25:00;;;;;;;6.60;2.20;;;;;;;10.57;42.01;101153.64;1787664;80;21069;-56
2022/05/07 00:27:29;;;;;;;6.05;2.15;;;;;;;10.55;42.12;101144.23;1787542;80;20970;-55
2022/05/07 00:29:58;;;;;;;3.58;2.10;;;;;;;10.56;42.22;101147.83;1787839;80;20994;-55
2022/05/07 00:32:28;;;;;;;6.92;2.50;;;;;;;10.57;42.22;101141.31;1788019;80;21034;-53
2022/05/07 00:34:57;;;;;;;4.08;2.02;;;;;;;10.55;42.08;101142.86;1788298;80;21002;-53
2022/05/07 00:37:26;;;;;;;8.18;2.00;;;;;;;10.55;42.19;101137.89;1788112;80;21081;-55
2022/05/07 00:39:57;;;;;;;3.75;1.90;;;;;;;10.54;42.20;101137.05;1787735;80;21427;-55
2022/05/07 00:42:26;;;;;;;6.50;2.08;;;;;;;10.53;42.27;101138.08;1787894;80;21010;-55
2022/05/07 00:44:55;;;;;;;3.83;2.02;;;;;;;10.52;42.45;101139.63;1788071;80;20966;-54
2022/05/07 00:47:30;;;;;;;4.62;2.12;;;;;;;10.52;42.54;101139.11;1759373;80;21002;-54
2022/05/07 00:52:46;;;;;;;5.78;1.85;;;;;;;10.50;42.44;101134.84;1679531;85;21076;-54
2022/05/07 00:55:15;;;;;;;4.60;2.10;;;;;;;10.47;42.49;101134.16;1745971;81;21034;-56
2022/05/07 00:57:46;;;;;;;4.58;2.02;;;;;;;10.45;42.54;101132.64;1774013;81;21439;-53
2022/05/07 01:00:16;;;;;;;4.22;2.20;;;;;;;10.46;42.65;101133.83;1773850;80;21058;-54
2022/05/07 01:02:46;;;;;;;4.72;2.30;;;;;;;10.47;42.59;101129.20;1774293;81;21034;-53
2022/05/07 01:05:15;;;;;;;3.42;1.92;;;;;;;10.46;42.63;101133.83;1728804;81;21451;-53
2022/05/07 01:07:45;;;;;;;6.87;2.10;;;;;;;10.44;42.68;101135.04;1773879;81;21721;-53
2022/05/07 01:10:16;;;;;;;3.52;1.95;;;;;;;10.44;42.71;101133.67;1753254;81;21061;-55
2022/05/07 01:12:47;;;;;;;3.70;1.92;;;;;;;10.43;42.95;101135.55;1774253;80;21422;-54
2022/05/07 01:15:16;;;;;;;5.17;2.02;;;;;;;10.40;43.17;101131.80;1773985;81;21074;-54
2022/05/07 01:17:45;;;;;;;6.67;2.20;;;;;;;10.37;43.41;101128.02;1773919;80;21037;-54
2022/05/07 01:20:16;;;;;;;5.22;2.02;;;;;;;10.39;43.43;101125.95;1774368;81;21454;-56
2022/05/07 01:22:46;;;;;;;5.97;2.10;;;;;;;10.39;43.49;101132.80;1774187;81;21011;-55
2022/05/07 01:25:17;;;;;;;5.22;2.17;;;;;;;10.37;43.54;101125.28;1773768;80;21074;-54
2022/05/07 01:27:46;;;;;;;8.10;2.10;;;;;;;10.35;43.67;101127.86;1774435;81;21391;-54
2022/05/07 01:30:16;;;;;;;2.90;1.95;;;;;;;10.33;43.82;101132.15;1774377;81;21010;-54
2022/05/07 01:32:47;;;;;;;3.92;1.90;;;;;;;10.29;43.94;101128.58;1717768;83;21535;-54
2022/05/07 01:35:17;;;;;;;4.33;2.30;;;;;;;10.28;44.08;101131.83;1718135;83;21025;-55
2022/05/07 01:37:46;;;;;;;4.97;2.15;;;;;;;10.26;44.28;101128.93;1718161;83;21137;-56
2022/05/07 01:40:15;;;;;;;4.87;2.35;;;;;;;10.24;44.47;101123.62;1718106;82;21194;-54
2022/05/07 01:42:45;;;;;;;4.03;1.98;;;;;;;10.22;44.61;101121.59;1718193;83;20999;-55
2022/05/07 01:45:15;;;;;;;4.83;2.00;;;;;;;10.17;44.66;101123.97;1717893;83;21114;-54
2022/05/07 01:50:35;;;;;;;6.60;2.37;;;;;;;10.16;44.93;101125.00;1739139;80;21069;-55
2022/05/07 01:53:12;;;;;;;8.40;2.25;;;;;;;10.17;45.06;101122.60;1788163;80;21430;-54
2022/05/07 01:55:47;;;;;;;5.28;2.58;;;;;;;10.16;45.06;101119.53;1788089;80;21057;-55
2022/05/07 01:58:14;;;;;;;3.42;1.77;;;;;;;10.15;45.26;101126.89;1788274;80;21049;-54
2022/05/07 02:00:46;;;;;;;4.22;2.08;;;;;;;10.13;45.50;101119.88;1788294;80;20978;-54
2022/05/07 02:03:15;;;;;;;6.00;2.62;;;;;;;10.13;45.65;101118.52;1788050;80;21030;-54
2022/05/07 02:05:45;;;;;;;6.35;2.70;;;;;;;10.14;45.84;101115.59;1788087;80;21465;-53
2022/05/07 02:08:14;;;;;;;7.47;2.40;;;;;;;10.13;46.05;101117.14;1788121;80;21057;-55
2022/05/07 02:10:42;;;;;;;5.00;2.33;;;;;;;10.11;46.26;101125.53;1788232;80;21512;-55
2022/05/07 02:13:13;;;;;;;7.12;2.22;;;;;;;10.09;46.41;101125.37;1787956;80;21046;-55
2022/05/07 02:15:45;;;;;;;6.33;2.60;;;;;;;10.09;46.43;101119.38;1788101;80;21410;-55
2022/05/07 02:18:14;;;;;;;4.58;2.45;;;;;;;10.10;46.53;101122.97;1759369;80;21078;-55
2022/05/07 02:20:45;;;;;;;10.23;5.22;;;;;;;10.10;46.64;101122.45;1787895;80;21030;-57
2022/05/07 02:23:15;;;;;;;10.05;3.35;;;;;;;10.07;46.83;101121.44;1787973;80;21058;-55
2022/05/07 02:25:44;;;;;;;9.43;3.10;;;;;;;10.06;46.99;101127.95;1760499;80;21061;-55
2022/05/07 02:28:14;;;;;;;4.62;2.40;;;;;;;10.05;47.21;101130.86;1787548;80;21442;-54
2022/05/07 02:30:43;;;;;;;4.65;2.62;;;;;;;10.06;47.45;101123.84;1788144;80;21021;-54
2022/05/07 02:33:13;;;;;;;7.40;2.90;;;;;;;10.08;47.58;101119.56;1788389;80;21009;-54
2022/05/07 02:35:42;;;;;;;6.65;2.77;;;;;;;10.08;47.76;101123.67;1787856;80;21054;-55
2022/05/07 02:38:11;;;;;;;6.40;2.85;;;;;;;10.06;47.93;101125.21;1787982;80;20998;-54
2022/05/07 02:43:30;;;;;;;5.37;2.40;;;;;;;10.05;48.13;101128.13;1787807;80;21057;-54
2022/05/07 02:46:00;;;;;;;4.83;2.67;;;;;;;10.07;48.20;101123.33;1788193;80;21061;-54
2022/05/07 02:48:35;;;;;;;7.83;3.05;;;;;;;10.09;48.17;101122.63;1788143;80;21038;-54
2022/05/07 02:51:03;;;;;;;5.83;2.83;;;;;;;10.11;48.15;101127.42;1787971;79;21168;-56
2022/05/07 02:53:32;;;;;;;7.60;2.80;;;;;;;10.11;48.17;101124.68;1788029;79;21106;-55
2022/05/07 02:56:03;;;;;;;8.45;2.75;;;;;;;10.09;48.29;101127.59;1787801;80;21468;-54
2022/05/07 02:58:33;;;;;;;6.92;3.08;;;;;;;10.08;48.48;101127.77;1788073;80;21016;-53
2022/05/07 03:01:05;;;;;;;8.33;2.85;;;;;;;10.07;48.56;101132.91;1694308;85;21544;-57
2022/05/07 03:03:37;;;;;;;6.15;2.72;;;;;;;10.07;48.56;101132.91;1694725;84;21050;-53
2022/05/07 03:06:07;;;;;;;6.97;2.87;;;;;;;10.10;48.70;101133.92;1694643;85;21018;-55
2022/05/07 03:08:37;;;;;;;7.17;3.25;;;;;;;10.10;48.69;101131.19;1694476;85;21061;-54
2022/05/07 03:11:08;;;;;;;6.87;2.60;;;;;;;10.08;48.79;101131.87;1694201;85;21540;-59
2022/05/07 03:13:38;;;;;;;11.38;4.33;;;;;;;10.07;48.86;101135.13;1694466;85;21034;-55
2022/05/07 03:16:08;;;;;;;7.90;3.90;;;;;;;10.07;48.87;101134.28;1694689;84;21010;-54
2022/05/07 03:18:39;;;;;;;7.67;3.42;;;;;;;10.06;48.90;101133.42;1696922;80;21490;-54
2022/05/07 03:21:08;;;;;;;7.83;3.17;;;;;;;10.05;49.01;101134.97;1787707;80;21013;-54
2022/05/07 03:23:36;;;;;;;6.65;2.98;;;;;;;10.04;49.15;101131.89;1788143;80;21049;-55
2022/05/07 03:26:07;;;;;;;6.20;2.90;;;;;;;10.06;49.22;101135.31;1787753;80;21049;-55
2022/05/07 03:28:36;;;;;;;8.30;3.27;;;;;;;10.07;49.33;101126.92;1759304;80;21018;-55
2022/05/07 03:31:05;;;;;;;8.18;3.15;;;;;;;10.08;49.42;101136.84;1787769;80;21021;-53
2022/05/07 03:33:37;;;;;;;7.30;3.05;;;;;;;10.08;49.66;101137.36;1788310;80;21116;-55
2022/05/07 03:36:06;;;;;;;7.87;3.10;;;;;;;10.09;50.13;101141.80;1787863;80;21006;-54
2022/05/07 03:38:35;;;;;;;8.33;3.40;;;;;;;10.09;49.94;101134.95;1788096;79;20998;-53
2022/05/07 03:41:06;;;;;;;11.73;3.27;;;;;;;10.11;49.92;101135.63;1787708;80;21049;-54
2022/05/07 03:43:36;;;;;;;8.80;3.30;;;;;;;10.13;50.05;101136.31;1787816;80;21037;-54
2022/05/07 03:46:06;;;;;;;8.90;3.20;;;;;;;10.16;50.34;101146.91;1787766;80;21006;-54
2022/05/07 03:48:35;;;;;;;4.62;2.75;;;;;;;10.16;50.60;101145.02;1788000;80;21034;-56
2022/05/07 03:51:04;;;;;;;8.13;3.30;;;;;;;10.16;50.84;101142.29;1758348;80;21031;-55
2022/05/07 03:53:35;;;;;;;5.30;2.75;;;;;;;10.17;51.18;101144.51;1779655;80;20986;-54
2022/05/07 03:56:12;;;;;;;9.53;3.40;;;;;;;10.15;51.31;101143.83;1779260;80;21015;-55
2022/05/07 03:58:42;;;;;;;8.23;3.33;;;;;;;10.14;51.53;101140.75;1779576;80;22008;-56
2022/05/07 04:01:15;;;;;;;9.45;3.10;;;;;;;10.14;51.60;101147.09;1779727;80;21030;-54
2022/05/07 04:03:47;;;;;;;6.83;3.00;;;;;;;10.16;51.80;101147.77;1779812;80;21007;-53
2022/05/07 04:06:16;;;;;;;9.78;3.62;;;;;;;10.20;51.84;101151.52;1779786;80;21030;-54
2022/05/07 04:08:46;;;;;;;11.75;3.77;;;;;;;10.22;52.05;101153.08;1779702;80;21034;-54
2022/05/07 04:11:16;;;;;;;8.70;3.33;;;;;;;10.23;52.28;101145.20;1779829;80;20999;-55
2022/05/07 04:13:46;;;;;;;8.23;3.12;;;;;;;10.26;52.58;101154.95;1779802;80;21435;-55
2022/05/07 04:16:15;;;;;;;15.88;4.28;;;;;;;10.31;52.70;101155.27;1779780;80;21107;-54
2022/05/07 04:18:48;;;;;;;13.25;4.03;;;;;;;10.33;52.68;101155.44;1777878;80;21046;-54
2022/05/07 04:21:17;;;;;;;9.98;3.80;;;;;;;10.38;52.87;101150.79;1779997;80;21065;-55
2022/05/07 04:23:46;;;;;;;10.50;3.60;;;;;;;10.47;52.57;101156.59;1779792;80;21057;-54
2022/05/07 04:26:16;;;;;;;10.63;4.45;;;;;;;10.56;52.63;101149.19;1779789;80;21010;-54
2022/05/07 04:28:48;;;;;;;12.98;5.15;;;;;;;10.67;52.10;101156.49;1779980;80;21007;-56
2022/05/07 04:31:18;;;;;;;11.53;4.47;;;;;;;10.80;50.91;101151.79;1779702;80;21117;-56
2022/05/07 04:33:50;;;;;;;10.75;4.30;;;;;;;10.92;49.69;101148.97;1778776;80;21446;-55
2022/05/07 04:36:19;;;;;;;13.88;4.25;;;;;;;11.06;48.84;101152.33;1749658;80;21054;-54
2022/05/07 04:38:49;;;;;;;7.35;3.40;;;;;;;11.19;47.80;101150.34;1779937;80;21003;-55
2022/05/07 04:41:19;;;;;;;12.68;3.80;;;;;;;11.32;46.46;101149.21;1778596;80;21066;-54
2022/05/07 04:43:49;;;;;;;7.03;3.47;;;;;;;11.45;45.63;101141.72;1779810;79;21010;-56
2022/05/07 04:46:18;;;;;;;11.18;3.50;;;;;;;11.59;44.68;101145.54;1780054;80;21045;-56
2022/05/07 04:48:49;;;;;;;6.75;2.98;;;;;;;11.73;44.19;101143.38;1778947;80;20987;-55
2022/05/07 04:51:19;;;;;;;5.92;2.90;;;;;;;11.83;43.71;101134.89;1779797;80;21422;-54
2022/05/07 04:53:52;;;;;;;7.53;3.33;;;;;;;11.93;43.31;101139.06;1774702;80;21022;-55
2022/05/07 04:56:22;;;;;;;6.42;3.12;;;;;;;12.03;42.77;101141.53;1779904;80;21073;-54
2022/05/07 04:58:53;;;;;;;8.80;3.10;;;;;;;12.11;42.42;101137.31;1778459;80;21006;-55
2022/05/07 05:01:24;;;;;;;9.53;3.55;;;;;;;12.18;42.32;101138.27;1779639;80;21042;-54
2022/05/07 05:03:54;;;;;;;8.18;3.40;;;;;;;12.26;42.09;101132.66;1779954;80;20986;-57
2022/05/07 05:06:26;;;;;;;8.83;3.35;;;;;;;12.33;41.83;101134.98;1779713;80;21474;-55
2022/05/07 05:09:07;;;;;;;7.25;3.17;;;;;;;12.42;41.91;101143.15;1779408;80;21019;-56
2022/05/07 05:11:38;;;;;;;15.25;3.75;;;;;;;12.52;41.41;101139.06;1779373;80;21046;-55
2022/05/07 05:16:57;;;;;;;7.28;3.83;;;;;;;12.75;40.29;101143.03;1779665;80;20974;-58
2022/05/07 05:19:26;;;;;;;7.03;3.20;;;;;;;12.84;40.27;101137.74;1779978;80;20963;-55
2022/05/07 05:21:56;;;;;;;9.08;3.42;;;;;;;12.96;40.22;101135.33;1779854;80;21026;-54
2022/05/07 05:24:28;;;;;;;6.58;3.45;;;;;;;13.10;39.94;101135.83;1779200;80;21085;-55
2022/05/07 05:26:58;;;;;;;6.90;3.37;;;;;;;13.24;39.70;101141.82;1780023;80;21053;-57
2022/05/07 05:29:29;;;;;;;7.97;3.37;;;;;;;13.38;39.65;101138.66;1779551;80;21018;-56
2022/05/07 05:31:57;;;;;;;9.95;3.65;;;;;;;13.46;39.38;101141.27;1779644;80;21033;-55
2022/05/07 05:34:29;;;;;;;9.08;3.50;;;;;;;13.53;39.39;101139.95;1779253;80;21135;-55
2022/05/07 05:36:59;;;;;;;7.15;3.08;;;;;;;13.58;39.06;101142.44;1779693;80;21447;-56
2022/05/07 05:39:29;;;;;;;10.58;3.50;;;;;;;13.60;38.84;101140.34;1779972;80;21045;-57
2022/05/07 05:41:59;;;;;;;7.65;3.80;;;;;;;13.63;39.03;101141.84;1780045;80;21442;-55
2022/05/07 05:44:29;;;;;;;8.00;3.40;;;;;;;13.68;38.84;101143.50;1779866;80;21042;-56
2022/05/07 05:46:59;;;;;;;11.12;3.67;;;;;;;13.71;38.86;101143.62;1779436;80;21037;-57
2022/05/07 05:49:33;;;;;;;8.60;3.65;;;;;;;13.70;38.92;101151.56;1779945;80;21437;-55
2022/05/07 05:52:07;;;;;;;8.10;3.37;;;;;;;13.74;38.99;101152.87;1778169;80;21022;-55
2022/05/07 05:54:37;;;;;;;14.78;4.55;;;;;;;13.76;38.89;101148.01;1774358;81;21458;-55
2022/05/07 05:57:07;;;;;;;14.07;3.98;;;;;;;13.76;38.69;101152.99;1774001;81;21089;-55
2022/05/07 05:59:37;;;;;;;6.70;3.42;;;;;;;13.80;38.69;101154.30;1774266;81;21026;-53
2022/05/07 06:02:06;;;;;;;10.05;3.47;;;;;;;13.88;38.71;101154.14;1774071;81;21977;-55
2022/05/07 06:04:37;;;;;;;10.23;3.42;;;;;;;13.96;38.52;101158.64;1773838;80;21491;-55
2022/05/07 06:07:08;;;;;;;6.30;3.27;;;;;;;14.07;38.14;101162.74;1773572;80;21090;-55
2022/05/07 06:09:38;;;;;;;8.55;3.62;;;;;;;14.15;38.08;101163.96;1774647;81;21070;-56
2022/05/07 06:12:10;;;;;;;9.28;4.00;;;;;;;14.22;37.85;101164.33;1773761;80;21034;-57
2022/05/07 06:14:40;;;;;;;15.05;3.75;;;;;;;14.28;37.64;101162.13;1773930;81;21010;-55
2022/05/07 06:17:09;;;;;;;8.43;3.72;;;;;;;14.35;37.58;101164.96;1774354;81;21003;-56
2022/05/07 06:19:39;;;;;;;7.92;3.75;;;;;;;14.42;37.68;101159.48;1774281;80;21045;-55
2022/05/07 06:22:08;;;;;;;14.18;4.30;;;;;;;14.57;37.57;101158.84;1774378;81;21079;-57
2022/05/07 06:27:31;;;;;;;10.38;4.20;;;;;;;14.98;36.88;101162.09;1774584;81;21018;-55
2022/05/07 06:30:05;;;;;;;9.85;4.15;;;;;;;15.20;36.53;101147.92;1774176;80;21466;-57
2022/05/07 06:32:37;;;;;;;10.78;4.20;;;;;;;15.44;36.28;101156.13;1773542;80;21038;-56
2022/05/07 06:35:09;;;;;;;9.85;4.28;;;;;;;15.70;36.00;101158.64;1774607;80;21002;-54
2022/05/07 06:37:46;;;;;;;10.05;3.85;;;;;;;15.97;35.58;101158.08;1773108;80;20979;-55
2022/05/07 06:40:13;;;;;;;11.05;4.12;;;;;;;16.20;35.24;101154.84;1773895;80;21038;-55
2022/05/07 06:42:47;;;;;;;8.38;4.10;;;;;;;16.46;34.76;101152.89;1774592;80;21054;-56
2022/05/07 06:45:18;;;;;;;11.60;4.80;;;;;;;16.72;34.68;101151.96;1773598;80;21034;-55
2022/05/07 06:47:48;;;;;;;10.82;4.42;;;;;;;16.99;34.17;101155.48;1774134;81;21439;-55
2022/05/07 06:50:18;;;;;;;13.13;4.62;;;;;;;17.20;33.65;101145.98;1774425;81;21002;-56
2022/05/07 06:52:48;;;;;;;12.90;5.58;;;;;;;17.41;33.39;101144.23;1779982;80;21069;-56
2022/05/07 06:55:18;;;;;;;11.68;4.30;;;;;;;17.67;33.16;101145.15;1787892;80;21125;-56
2022/05/07 06:57:48;;;;;;;12.70;4.72;;;;;;;17.88;32.64;101143.36;1787883;80;21085;-55
2022/05/07 07:00:19;;;;;;;7.78;4.40;;;;;;;18.13;32.42;101142.47;1783557;80;21014;-59
2022/05/07 07:02:49;;;;;;;11.08;4.67;;;;;;;18.35;31.99;101139.59;1788000;80;21496;-57
2022/05/07 07:05:19;;;;;;;8.95;4.42;;;;;;;18.60;31.75;101139.50;1788081;80;21046;-55
2022/05/07 07:07:47;;;;;;;8.70;4.55;;;;;;;18.85;31.53;101138.03;1759840;80;21054;-56
2022/05/07 07:10:17;;;;;;;11.12;4.78;;;;;;;19.10;30.57;101136.54;1787918;80;21476;-56
2022/05/07 07:12:46;;;;;;;10.05;4.80;;;;;;;19.24;30.78;101136.10;1788043;80;21479;-55
2022/05/07 07:15:16;;;;;;;8.45;4.70;;;;;;;19.45;30.34;101133.31;1787567;80;21472;-56
2022/05/07 07:17:45;;;;;;;8.13;5.20;;;;;;;19.68;29.87;101142.30;1788147;80;21054;-56
2022/05/07 07:20:15;;;;;;;9.68;4.53;;;;;;;19.87;29.66;101136.94;1787970;80;21406;-56
2022/05/07 07:22:47;;;;;;;8.83;4.87;;;;;;;20.14;29.15;101134.52;1787887;80;21117;-56
2022/05/07 07:25:17;;;;;;;10.05;4.80;;;;;;;20.35;28.27;101135.01;1787972;80;21045;-54
2022/05/07 07:27:49;;;;;;;15.25;6.83;;;;;;;20.39;28.21;101132.91;1788162;80;21488;-55
2022/05/07 07:30:18;;;;;;;11.38;5.22;;;;;;;20.46;28.17;101129.99;1788272;80;21014;-55
2022/05/07 07:32:48;;;;;;;14.43;4.70;;;;;;;20.45;27.99;101135.27;1787972;80;21053;-55
2022/05/07 07:35:18;;;;;;;10.85;4.58;;;;;;;20.40;27.95;101136.00;1759529;80;21093;-56
2022/05/07 07:37:47;;;;;;;16.73;5.03;;;;;;;20.39;28.23;101134.30;1788031;80;21030;-56
2022/05/07 07:40:16;;;;;;;11.15;5.58;;;;;;;20.47;28.22;101133.08;1788060;80;21176;-55
2022/05/07 07:42:45;;;;;;;11.08;5.30;;;;;;;20.58;27.44;101133.59;1787989;80;21488;-57
2022/05/07 07:48:03;;;;;;;9.10;5.35;;;;;;;20.71;26.75;101140.28;1788001;80;20986;-56
2022/05/07 07:50:34;;;;;;;11.15;4.97;;;;;;;20.76;26.67;101129.79;1787850;80;20982;-56
2022/05/07 07:53:07;;;;;;;11.53;5.33;;;;;;;20.86;26.74;101131.42;1799091;79;21008;-56
2022/05/07 07:55:37;;;;;;;7.28;4.45;;;;;;;21.04;26.24;101125.65;1798822;79;21490;-54
2022/05/07 07:58:08;;;;;;;5.75;4.35;;;;;;;21.13;25.88;101131.66;1787514;79;21015;-56
2022/05/07 08:00:38;;;;;;;9.23;4.65;;;;;;;21.13;26.00;101128.33;1710288;82;21030;-55
2022/05/07 08:03:14;;;;;;;7.85;4.40;;;;;;;21.24;25.98;101129.40;1775744;79;21026;-56
2022/05/07 08:05:48;;;;;;;11.70;4.58;;;;;;;21.40;25.79;101124.95;1773673;81;21355;-55
2022/05/07 08:13:53;;;;;;;15.15;5.28;;;;;;;21.62;25.17;101127.31;1805491;79;21071;-55
2022/05/07 08:16:22;;;;;;;8.93;4.47;;;;;;;21.70;24.80;101125.50;1805322;79;21007;-55
2022/05/07 08:18:52;;;;;;;9.15;4.50;;;;;;;21.75;24.75;101118.60;1805372;79;21075;-56
2022/05/07 08:21:22;;;;;;;10.35;4.80;;;;;;;21.83;24.85;101117.33;1805497;79;21040;-56
2022/05/07 08:23:51;;;;;;;8.83;4.83;;;;;;;21.90;25.00;101111.02;1805369;79;21043;-55
2022/05/07 08:26:19;;;;;;;9.90;4.60;;;;;;;22.00;24.91;101117.31;1783744;79;21015;-55
2022/05/07 08:28:51;;;;;;;10.90;5.05;;;;;;;22.03;24.37;101125.20;1774519;79;20984;-55
2022/05/07 08:31:21;;;;;;;6.75;4.47;;;;;;;21.93;24.30;101120.83;1736749;82;21049;-56
2022/05/07 08:33:51;;;;;;;9.73;4.92;;;;;;;21.85;24.37;101129.08;1773728;81;21309;-55
2022/05/07 08:36:21;;;;;;;8.83;4.65;;;;;;;21.84;24.15;101121.26;1774052;80;21493;-55
2022/05/07 08:38:50;;;;;;;11.40;4.55;;;;;;;21.87;24.14;101131.62;1774106;81;21031;-55
2022/05/07 08:41:19;;;;;;;13.72;4.85;;;;;;;21.88;24.00;101120.75;1773962;81;20992;-56
2022/05/07 08:43:47;;;;;;;12.18;4.62;;;;;;;21.94;23.89;101112.75;1774260;81;21004;-56
2022/05/07 08:46:18;;;;;;;9.03;4.10;;;;;;;22.01;23.82;101117.61;1737120;82;21014;-55
2022/05/07 08:48:50;;;;;;;10.13;4.28;;;;;;;22.10;23.24;101111.91;1774283;81;21051;-56
2022/05/07 08:51:21;;;;;;;8.13;4.08;;;;;;;22.13;23.25;101103.06;1774617;81;21420;-56
2022/05/07 08:53:53;;;;;;;7.92;3.90;;;;;;;22.25;23.06;101109.38;1746101;80;21229;-56
2022/05/07 08:56:23;;;;;;;8.10;4.58;;;;;;;22.46;22.83;101102.11;1780384;80;21043;-57
2022/05/07 08:58:53;;;;;;;7.75;4.10;;;;;;;22.65;22.94;101095.64;1733742;83;21048;-56
2022/05/07 09:01:23;;;;;;;12.55;3.83;;;;;;;22.80;22.46;101095.01;1739292;82;21098;-57
2022/05/07 09:03:53;;;;;;;9.58;4.30;;;;;;;22.83;21.98;101095.91;1751087;82;21090;-56
2022/05/07 09:06:26;;;;;;;6.17;3.40;;;;;;;22.82;21.94;101103.45;1724238;82;21064;-56
2022/05/07 09:08:57;;;;;;;7.92;3.37;;;;;;;22.80;21.18;101097.28;1750786;82;21074;-58
2022/05/07 09:11:31;;;;;;;4.47;3.12;;;;;;;22.77;21.22;101093.58;1750880;82;21067;-56
2022/05/07 09:14:05;;;;;;;15.18;4.90;;;;;;;22.61;21.11;101100.06;1701459;82;21032;-57
2022/05/07 09:16:40;;;;;;;8.63;3.83;;;;;;;22.41;21.51;101085.28;1750755;82;21019;-56
2022/05/07 09:19:27;;;;;;;9.23;2.72;;;;;;;22.29;21.84;101093.79;1750656;82;20991;-56
2022/05/07 09:22:08;;;;;;;7.58;2.85;;;;;;;22.16;20.64;101087.73;1750785;82;21095;-56
2022/05/07 09:24:41;;;;;;;8.93;2.90;;;;;;;22.00;20.76;101092.19;1751016;82;21070;-55
2022/05/07 09:27:17;;;;;;;8.43;3.08;;;;;;;21.84;21.15;101084.98;1723866;82;21432;-57
2022/05/07 09:29:47;;;;;;;11.63;3.20;;;;;;;21.72;21.33;101078.66;1750629;82;21048;-56
2022/05/07 09:32:17;;;;;;;6.50;3.33;;;;;;;21.66;21.83;101081.63;1751006;82;21019;-56
2022/05/07 09:37:39;;;;;;;11.68;5.10;;;;;;;21.57;22.67;101074.23;1768774;81;21036;-57
2022/05/07 09:40:11;;;;;;;13.78;4.30;;;;;;;21.63;22.66;101083.53;1769243;81;21067;-55
2022/05/07 09:42:40;;;;;;;6.65;3.55;;;;;;;21.63;22.59;101087.16;1769005;81;21083;-56
2022/05/07 09:45:10;;;;;;;7.37;3.87;;;;;;;21.61;22.29;101074.57;1769396;81;21473;-55
2022/05/07 09:47:41;;;;;;;5.22;3.40;;;;;;;21.54;22.57;101069.72;1769195;81;21036;-56
2022/05/07 09:58:34;;;;;;;15.70;4.58;;;;;;;21.66;21.63;101060.16;1763488;81;21503;-57
2022/05/07 10:01:46;;;;;;;10.30;4.35;;;;;;;21.48;21.89;101060.42;1765393;81;21075;-57
2022/05/07 10:04:46;;;;;;;8.13;3.58;;;;;;;21.36;22.03;101061.03;1743044;82;21490;-56
2022/05/07 10:07:46;;;;;;;8.18;3.42;;;;;;;21.33;21.97;101060.14;1679101;85;21010;-57
2022/05/07 10:10:28;;;;;;;9.45;3.80;;;;;;;21.38;21.64;101057.44;1742893;82;21079;-55
2022/05/07 10:12:59;;;;;;;7.00;3.52;;;;;;;21.34;21.82;101055.70;1679072;85;21478;-56
2022/05/07 10:15:28;;;;;;;7.80;3.50;;;;;;;21.27;21.93;101052.23;1743164;82;21067;-57
2022/05/07 10:18:02;;;;;;;7.47;3.70;;;;;;;21.19;22.10;101050.67;1679082;85;21553;-56
2022/05/07 10:20:43;;;;;;;7.03;3.60;;;;;;;21.12;22.03;101050.55;1743214;82;21023;-56
2022/05/07 10:23:13;;;;;;;12.37;4.58;;;;;;;21.07;22.22;101048.52;1746483;81;21067;-56
2022/05/07 10:25:46;;;;;;;7.00;4.00;;;;;;;21.09;22.31;101036.56;1751951;82;21055;-56
2022/05/07 10:28:16;;;;;;;6.47;3.77;;;;;;;21.16;22.35;101031.67;1753852;82;21051;-55
2022/05/07 10:30:49;;;;;;;9.50;4.00;;;;;;;21.17;22.36;101036.16;1753299;82;21044;-54
2022/05/07 10:33:19;;;;;;;8.68;4.08;;;;;;;21.18;22.37;101033.66;1753014;82;21091;-56
2022/05/07 10:35:58;;;;;;;6.05;4.10;;;;;;;21.15;22.38;101024.95;1752997;82;20983;-57
2022/05/07 10:38:31;;;;;;;9.23;4.50;;;;;;;21.14;22.50;101019.94;1722959;82;21032;-56
2022/05/07 10:41:04;;;;;;;11.18;4.35;;;;;;;21.18;22.61;101025.84;1753553;82;21075;-57
2022/05/07 10:43:36;;;;;;;8.75;4.97;;;;;;;21.23;22.31;101026.52;1753717;82;21020;-57
2022/05/07 10:46:16;;;;;;;10.68;5.00;;;;;;;21.29;22.10;101023.56;1753227;82;21051;-54
2022/05/07 10:48:59;;;;;;;6.45;4.50;;;;;;;21.37;21.69;101013.37;1753220;82;21030;-55
2022/05/07 10:51:34;;;;;;;6.83;3.52;;;;;;;21.41;21.82;101017.34;1753690;82;21012;-56
2022/05/07 10:54:23;;;;;;;5.55;3.70;;;;;;;21.43;21.87;101014.30;1749284;82;21083;-57
2022/05/07 10:56:57;;;;;;;7.83;4.12;;;;;;;21.31;22.09;101010.76;1745346;82;21502;-54
2022/05/07 10:59:27;;;;;;;10.40;3.98;;;;;;;21.17;22.59;101011.06;1780201;80;21319;-55
2022/05/07 11:02:06;;;;;;;9.63;3.60;;;;;;;21.13;22.38;101000.67;1782113;79;21048;-59
2022/05/07 11:04:43;;;;;;;7.15;3.55;;;;;;;21.17;22.33;101017.19;1737151;82;21006;-55
2022/05/07 11:07:19;;;;;;;9.98;4.17;;;;;;;21.19;22.29;101006.08;1805828;79;21055;-57
2022/05/07 11:09:50;;;;;;;7.30;3.70;;;;;;;21.22;22.17;101014.48;1715868;82;21023;-58
2022/05/07 11:12:19;;;;;;;8.85;3.67;;;;;;;21.22;22.06;101007.52;1805774;79;20984;-57
2022/05/07 11:14:48;;;;;;;7.42;3.47;;;;;;;21.17;21.93;101002.70;1737281;82;21043;-57
2022/05/07 11:17:36;;;;;;;5.15;3.10;;;;;;;21.14;22.12;101008.78;1805862;79;21039;-56
2022/05/07 11:20:07;;;;;;;9.43;3.70;;;;;;;21.13;21.78;101005.70;1804850;79;21071;-56
2022/05/07 11:22:39;;;;;;;6.28;3.60;;;;;;;21.11;22.08;100999.54;1737127;82;21442;-57
2022/05/07 11:25:09;;;;;;;8.43;3.72;;;;;;;21.17;22.21;100998.52;1806196;79;21020;-57
2022/05/07 11:27:38;;;;;;;8.00;3.55;;;;;;;21.19;22.31;100996.33;1737363;82;21108;-57
2022/05/07 11:30:12;;;;;;;9.93;3.70;;;;;;;21.19;22.32;100992.15;1805522;79;21023;-57
2022/05/07 11:32:42;;;;;;;7.72;3.90;;;;;;;21.14;22.51;100983.70;1737142;82;21074;-55
2022/05/07 11:35:11;;;;;;;9.75;4.20;;;;;;;21.09;22.80;100985.01;1806140;79;21048;-56
2022/05/07 11:37:44;;;;;;;5.28;3.30;;;;;;;21.01;22.91;100983.20;1737022;82;21046;-54
2022/05/07 11:40:15;;;;;;;12.45;3.98;;;;;;;20.93;23.08;100973.31;1805924;79;21098;-56
2022/05/07 11:42:47;;;;;;;8.93;3.62;;;;;;;20.92;23.51;100970.78;1729815;82;21028;-57
2022/05/07 11:45:26;;;;;;;14.40;4.37;;;;;;;20.97;23.23;100970.31;1724413;82;21062;-59
2022/05/07 11:48:13;;;;;;;11.05;3.83;;;;;;;20.99;23.21;100972.30;1780137;79;21007;-56
2022/05/07 11:50:56;;;;;;;11.88;4.10;;;;;;;21.02;23.31;100963.98;1774206;81;21050;-55
2022/05/07 11:53:31;;;;;;;9.25;4.37;;;;;;;21.09;23.30;100973.86;1773988;81;21505;-56
2022/05/07 11:56:08;;;;;;;6.53;3.98;;;;;;;21.12;23.26;100966.94;1773909;81;20992;-55
2022/05/07 11:58:41;;;;;;;7.53;3.72;;;;;;;21.10;23.05;100961.63;1774263;81;20988;-55
2022/05/07 12:01:22;;;;;;;9.45;5.10;;;;;;;21.06;23.08;100962.38;1809198;79;21424;-56
2022/05/07 12:03:51;;;;;;;7.45;4.28;;;;;;;21.00;23.32;100957.27;1805661;79;21019;-55
2022/05/07 12:06:24;;;;;;;6.55;3.60;;;;;;;21.00;23.49;100950.31;1737715;82;21019;-58
2022/05/07 12:08:53;;;;;;;14.60;4.10;;;;;;;21.01;23.49;100953.94;1805633;79;20976;-56
2022/05/07 12:11:23;;;;;;;8.30;3.85;;;;;;;20.98;23.44;100951.11;1736874;82;21035;-56
2022/05/07 12:13:54;;;;;;;10.25;3.85;;;;;;;20.95;23.38;100947.98;1805721;79;21296;-56
2022/05/07 12:19:12;;;;;;;10.60;4.78;;;;;;;20.88;23.83;100942.58;1806120;79;20976;-56
2022/05/07 12:30:05;;;;;;;;;;;;;;;20.75;24.56;100941.48;1808517;79;21036;-56
2022/05/07 12:32:34;;;;;;;9.18;4.10;;;;;;;20.70;24.68;100936.67;1806035;79;20216;-56
2022/05/07 12:35:04;;;;;;;10.60;4.53;;;;;;;20.68;24.44;100946.38;1805743;79;21015;-57