Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:19;;;;;;;13.40;12.00;;;;;;;13.11;56.25;97529.13;8378790;28;20275;-66
2023/02/23 00:04:23;;;;;;;15.27;11.67;;;;;;;13.26;56.04;97529.94;8378461;28;20452;-66
2023/02/23 00:08:27;;;;;;;14.27;11.97;;;;;;;13.36;55.73;97537.22;8378083;28;20229;-67
2023/02/23 00:12:29;;;;;;;13.00;11.60;;;;;;;13.02;56.80;97508.91;8378672;28;20225;-67
2023/02/23 00:16:34;;;;;;;13.70;12.23;;;;;;;13.22;56.55;97527.63;8378604;28;20255;-67
2023/02/23 00:20:43;;;;;;;13.13;11.30;;;;;;;13.27;56.69;97528.19;8378233;28;20427;-67
2023/02/23 00:24:46;;;;;;;14.60;12.27;;;;;;;13.21;56.58;97526.81;8377058;28;20298;-67
2023/02/23 00:28:50;;;;;;;14.20;12.23;;;;;;;13.19;56.44;97518.25;8377380;28;20523;-67
2023/02/23 00:32:55;;;;;;;15.40;12.87;;;;;;;13.25;56.79;97519.63;8377726;28;20322;-66
2023/02/23 00:36:57;;;;;;;14.90;12.57;;;;;;;13.31;56.24;97516.69;8377664;28;20229;-68
2023/02/23 00:41:00;;;;;;;15.70;12.20;;;;;;;13.16;56.33;97522.81;8378018;28;20230;-68
2023/02/23 00:45:07;;;;;;;26.47;19.40;;;;;;;13.24;55.88;97515.38;8378115;28;20227;-68
2023/02/23 00:49:13;;;;;;;23.10;18.97;;;;;;;13.15;56.23;97508.97;8378306;28;20230;-68
2023/02/23 00:53:16;;;;;;;21.17;16.70;;;;;;;13.24;56.18;97521.41;8377109;28;20246;-67
2023/02/23 00:57:19;;;;;;;19.83;15.70;;;;;;;13.21;56.28;97521.63;8377326;28;20548;-68
2023/02/23 01:01:22;;;;;;;17.67;15.27;;;;;;;13.21;56.32;97525.97;8377839;28;20372;-68
2023/02/23 01:05:26;;;;;;;17.57;15.40;;;;;;;13.18;56.43;97531.38;8378000;28;20227;-68
2023/02/23 01:09:29;;;;;;;13.83;12.27;;;;;;;13.16;56.38;97535.81;8381128;28;20242;-67
2023/02/23 01:13:32;;;;;;;16.80;13.10;;;;;;;13.18;56.33;97528.75;8384590;28;20413;-67
2023/02/23 01:17:35;;;;;;;12.43;10.73;;;;;;;13.25;56.75;97535.22;8384344;28;20284;-68
2023/02/23 01:21:41;;;;;;;13.03;11.33;;;;;;;12.95;56.64;97507.63;8384004;28;20233;-67
2023/02/23 01:25:45;;;;;;;12.80;11.50;;;;;;;13.16;56.91;97539.25;8383549;28;20231;-67
2023/02/23 01:29:48;;;;;;;15.23;11.97;;;;;;;13.07;56.57;97540.66;8384113;28;20236;-68
2023/02/23 01:33:55;;;;;;;15.13;12.40;;;;;;;13.15;56.56;97537.56;8383635;28;20236;-68
2023/02/23 01:38:00;;;;;;;17.80;14.00;;;;;;;13.17;56.17;97537.47;8383360;28;20229;-67
2023/02/23 01:42:12;;;;;;;17.33;14.90;;;;;;;13.12;56.46;97522.19;8383352;28;20517;-67
2023/02/23 01:46:15;;;;;;;19.73;16.13;;;;;;;13.08;56.55;97525.91;8383292;28;20227;-66
2023/02/23 01:50:18;;;;;;;19.67;16.03;;;;;;;13.01;56.02;97509.84;8383138;28;20244;-68
2023/02/23 01:54:27;;;;;;;17.90;15.43;;;;;;;12.77;55.98;97482.75;8382960;28;20229;-68
2023/02/23 01:58:30;;;;;;;16.50;14.27;;;;;;;12.80;56.28;97480.78;8382802;28;20424;-68
2023/02/23 02:02:33;;;;;;;17.27;13.73;;;;;;;13.01;56.33;97519.41;8381897;28;20235;-68
2023/02/23 02:06:37;;;;;;;16.37;14.50;;;;;;;13.06;56.11;97525.13;8380788;28;20230;-67
2023/02/23 02:10:46;;;;;;;16.87;14.83;;;;;;;12.99;56.32;97514.28;8380765;28;20233;-67
2023/02/23 02:14:50;;;;;;;16.27;14.57;;;;;;;12.78;55.97;97471.44;8380222;28;20320;-67
2023/02/23 02:19:20;;;;;;;18.17;16.00;;;;;;;12.99;56.08;97513.47;8380482;28;20426;-67
2023/02/23 02:24:07;;;;;;;19.40;16.40;;;;;;;13.02;56.36;97508.06;8379755;28;20229;-67
2023/02/23 02:28:31;;;;;;;19.27;16.70;;;;;;;12.47;56.30;97421.31;8332241;28;20406;-67
2023/02/23 02:33:14;;;;;;;20.37;17.73;;;;;;;13.07;56.00;97514.66;8379660;28;20234;-68
2023/02/23 02:37:27;;;;;;;20.77;17.03;;;;;;;13.03;56.17;97507.16;8379532;28;20551;-67
2023/02/23 02:41:35;;;;;;;20.70;17.40;;;;;;;13.05;56.41;97510.47;8379660;28;20516;-67
2023/02/23 02:45:46;;;;;;;19.50;16.90;;;;;;;13.00;56.27;97507.31;8379924;28;20232;-67
2023/02/23 02:49:52;;;;;;;21.33;17.23;;;;;;;13.01;56.20;97504.63;8378243;28;20228;-67
2023/02/23 02:54:05;;;;;;;20.53;17.00;;;;;;;13.01;55.99;97506.41;8379435;28;20527;-68
2023/02/23 02:58:10;;;;;;;21.90;17.83;;;;;;;12.96;56.26;97501.47;8379203;28;20221;-68
2023/02/23 04:21:16;;;;;;;24.17;20.10;;;;;;;12.50;57.47;97532.81;8379582;28;20287;-67
2023/02/23 04:25:21;;;;;;;25.30;21.17;;;;;;;12.51;57.17;97526.72;8379101;28;20233;-67
2023/02/23 04:29:24;;;;;;;28.63;22.50;;;;;;;12.37;57.80;97519.72;8378557;28;20233;-67
2023/02/23 04:33:27;;;;;;;27.03;22.70;;;;;;;12.38;57.77;97530.97;8377962;28;20224;-68
2023/02/23 04:37:31;;;;;;;27.67;22.97;;;;;;;12.33;57.54;97518.22;8378433;28;20229;-67
2023/02/23 04:41:34;;;;;;;27.03;22.27;;;;;;;12.39;57.69;97530.84;8378326;28;20240;-69
2023/02/23 04:45:37;;;;;;;29.17;23.20;;;;;;;12.32;57.59;97529.56;8378362;28;20236;-68
2023/02/23 04:49:40;;;;;;;25.47;21.63;;;;;;;12.33;57.28;97534.63;8378377;28;20319;-67
2023/02/23 04:53:47;;;;;;;24.70;21.13;;;;;;;12.19;57.62;97526.00;8377855;28;20232;-67
2023/02/23 04:57:50;;;;;;;25.00;19.73;;;;;;;12.28;57.47;97543.63;8378201;28;20236;-67
2023/02/23 05:01:55;;;;;;;21.43;18.80;;;;;;;12.26;57.29;97540.28;8377929;28;20244;-67
2023/02/23 05:05:58;;;;;;;23.13;19.33;;;;;;;12.07;58.05;97543.97;8378207;28;20229;-67
2023/02/23 05:10:06;;;;;;;25.37;21.03;;;;;;;11.95;58.09;97538.63;8378218;28;20559;-68
2023/02/23 05:14:11;;;;;;;23.93;20.63;;;;;;;11.89;58.48;97535.44;8377832;28;20235;-67
2023/02/23 05:18:14;;;;;;;23.77;20.07;;;;;;;12.12;58.01;97538.50;8377914;28;20235;-67
2023/02/23 05:22:18;;;;;;;23.63;18.37;;;;;;;12.15;57.85;97538.31;8377461;28;20551;-67
2023/02/23 05:26:24;;;;;;;21.53;19.23;;;;;;;12.13;57.76;97538.41;8377581;28;20413;-67
2023/02/23 05:30:27;;;;;;;25.50;20.20;;;;;;;12.13;58.02;97537.56;8377680;28;20233;-67
2023/02/23 05:34:30;;;;;;;24.80;19.97;;;;;;;12.00;58.35;97536.59;8377577;28;20236;-67
2023/02/23 05:38:33;;;;;;;25.00;19.53;;;;;;;12.02;58.22;97538.19;8377301;28;20232;-67
2023/02/23 05:42:37;;;;;;;26.53;19.60;;;;;;;12.02;58.03;97533.00;8376654;28;20233;-68
2023/02/23 05:46:40;;;;;;;23.90;19.87;;;;;;;12.05;57.95;97543.22;8376875;28;20270;-68
2023/02/23 05:50:43;;;;;;;23.53;20.27;;;;;;;11.77;58.52;97538.69;8376653;28;20462;-67
2023/02/23 05:54:46;;;;;;;24.90;20.10;;;;;;;11.86;58.45;97545.13;8379322;28;20528;-68
2023/02/23 05:58:51;;;;;;;25.40;19.97;;;;;;;11.94;58.39;97548.16;8383153;28;20236;-67
2023/02/23 06:02:54;;;;;;;28.63;22.03;;;;;;;11.97;58.42;97549.75;8382990;28;20237;-68
2023/02/23 06:06:57;;;;;;;28.77;21.53;;;;;;;11.89;58.74;97552.75;8382983;28;20322;-67
2023/02/23 06:11:00;;;;;;;26.00;21.57;;;;;;;11.85;58.70;97556.44;8383051;28;20236;-67
2023/02/23 06:15:05;;;;;;;25.93;22.20;;;;;;;12.09;57.98;97559.44;8382857;28;20225;-67
2023/02/23 06:19:08;;;;;;;27.87;23.33;;;;;;;11.96;58.27;97561.91;8382820;28;20232;-67
2023/02/23 06:23:11;;;;;;;30.03;24.30;;;;;;;11.60;59.77;97556.97;8382293;28;20244;-67
2023/02/23 06:27:14;;;;;;;29.53;25.33;;;;;;;12.06;58.40;97564.81;8382382;28;20464;-67
2023/02/23 06:31:18;;;;;;;28.93;23.47;;;;;;;12.01;58.50;97570.22;8382339;28;20248;-68
2023/02/23 06:35:21;;;;;;;26.73;22.93;;;;;;;12.03;58.48;97564.97;8382349;28;20446;-67
2023/02/23 06:39:24;;;;;;;27.10;22.83;;;;;;;12.09;58.19;97577.63;8382155;28;20251;-67
2023/02/23 06:43:27;;;;;;;28.07;22.10;;;;;;;12.10;58.53;97582.69;8381697;28;20228;-68
2023/02/23 06:47:32;;;;;;;24.60;21.83;;;;;;;12.13;58.10;97589.50;8381915;28;20232;-68
2023/02/23 06:51:34;;;;;;;25.87;21.57;;;;;;;12.18;57.87;97595.22;8381510;28;20271;-68
2023/02/23 06:55:37;;;;;;;28.60;24.20;;;;;;;12.09;58.21;97583.63;8381831;28;20247;-68
2023/02/23 06:59:41;;;;;;;29.03;22.97;;;;;;;12.07;58.64;97597.59;8381488;28;20229;-67
2023/02/23 07:03:45;;;;;;;26.73;22.53;;;;;;;11.95;58.17;97544.63;8380705;28;20229;-67
2023/02/23 07:07:48;;;;;;;27.20;23.27;;;;;;;12.19;58.23;97590.91;8379717;28;20580;-68
2023/02/23 07:11:52;;;;;;;26.03;23.07;;;;;;;12.28;58.21;97604.19;8380813;28;20248;-67
2023/02/23 07:15:57;;;;;;;30.90;23.67;;;;;;;12.33;58.27;97602.16;8380823;28;20559;-68
2023/02/23 07:20:01;;;;;;;26.63;22.80;;;;;;;12.35;58.07;97606.44;8380677;28;20590;-68
2023/02/23 07:24:05;;;;;;;27.10;23.30;;;;;;;12.33;58.47;97609.13;8380807;28;20224;-68
2023/02/23 07:28:08;;;;;;;30.90;24.23;;;;;;;12.25;58.91;97612.16;8380142;28;20225;-67
2023/02/23 07:32:10;;;;;;;28.83;25.23;;;;;;;12.10;59.78;97611.25;8380203;28;20240;-67
2023/02/23 07:36:15;;;;;;;31.50;24.30;;;;;;;12.44;58.80;97614.53;8380443;28;20236;-67
2023/02/23 07:40:18;;;;;;;31.60;24.43;;;;;;;12.28;59.43;97606.78;8380582;28;20221;-67
2023/02/23 07:44:21;;;;;;;28.77;23.53;;;;;;;12.50;58.55;97618.53;8380268;28;20457;-67
2023/02/23 07:48:23;;;;;;;32.57;24.63;;;;;;;12.50;58.76;97611.56;8380422;28;20524;-67
2023/02/23 07:52:28;;;;;;;31.67;25.47;;;;;;;12.31;59.65;97621.34;8380177;28;20236;-67
2023/02/23 07:56:31;;;;;;;30.10;24.63;;;;;;;12.40;59.27;97622.59;8380581;28;20445;-67
2023/02/23 08:00:35;;;;;;;28.13;22.87;;;;;;;12.66;58.96;97615.88;8380427;28;20385;-67
2023/02/23 08:04:42;;;;;;;30.07;24.07;;;;;;;12.62;59.13;97616.97;8379452;28;20261;-68
2023/02/23 08:08:46;;;;;;;31.40;25.47;;;;;;;12.35;59.47;97594.28;8379160;28;20234;-67
2023/02/23 08:12:50;;;;;;;31.37;27.20;;;;;;;12.12;60.74;97619.78;8379414;28;20336;-67
2023/02/23 08:16:54;;;;;;;29.63;24.30;;;;;;;12.54;59.77;97624.41;8378774;28;20233;-68
2023/02/23 08:20:59;;;;;;;27.50;23.17;;;;;;;12.48;59.81;97607.41;8378614;28;20290;-68
2023/02/23 08:25:06;;;;;;;32.20;24.57;;;;;;;12.85;59.22;97628.63;8379509;28;20237;-68
2023/02/23 08:29:09;;;;;;;32.67;26.77;;;;;;;12.89;59.07;97630.97;8378886;28;20237;-68
2023/02/23 08:33:12;;;;;;;29.00;24.47;;;;;;;12.85;59.52;97628.63;8378926;28;20232;-67
2023/02/23 08:37:15;;;;;;;28.57;24.83;;;;;;;12.71;59.43;97621.66;8378451;28;20436;-67
2023/02/23 08:41:21;;;;;;;29.03;25.13;;;;;;;12.70;59.68;97622.59;8378944;28;20233;-68
2023/02/23 08:45:24;;;;;;;34.43;27.60;;;;;;;12.75;60.07;97624.91;8378547;28;20236;-68
2023/02/23 08:49:27;;;;;;;34.00;27.50;;;;;;;12.84;59.72;97630.41;8377778;28;20229;-68
2023/02/23 08:53:31;;;;;;;31.67;26.20;;;;;;;12.85;59.97;97636.41;8378540;28;20239;-66
2023/02/23 08:57:36;;;;;;;30.93;25.77;;;;;;;12.52;60.75;97621.88;8378376;28;20234;-67
2023/02/23 09:01:39;;;;;;;30.40;24.63;;;;;;;12.76;60.20;97637.81;8377839;28;20238;-68
2023/02/23 09:05:43;;;;;;;30.80;25.23;;;;;;;12.79;60.35;97631.59;8377017;28;20291;-67
2023/02/23 09:09:46;;;;;;;32.13;25.63;;;;;;;12.59;60.70;97609.38;8378233;28;20221;-68
2023/02/23 09:13:50;;;;;;;30.37;25.10;;;;;;;12.88;60.78;97641.44;8377932;28;20229;-68
2023/02/23 09:17:53;;;;;;;29.73;25.20;;;;;;;12.74;60.87;97651.81;8378082;28;20233;-69
2023/02/23 09:21:56;;;;;;;31.67;26.80;;;;;;;12.67;61.42;97644.38;8377859;28;20233;-68
2023/02/23 09:26:08;;;;;;;28.73;25.30;;;;;;;12.79;61.27;97640.22;8378187;28;20233;-67
2023/02/23 09:30:16;;;;;;;32.43;25.57;;;;;;;12.85;60.67;97632.09;8380588;28;20297;-68
2023/02/23 09:34:19;;;;;;;30.27;26.10;;;;;;;12.81;61.55;97632.34;8384312;28;20520;-68
2023/02/23 09:38:23;;;;;;;36.13;29.67;;;;;;;12.90;61.61;97652.59;8384169;28;20378;-68
2023/02/23 09:42:36;;;;;;;35.77;28.37;;;;;;;12.87;61.59;97629.38;8384031;28;20233;-68
2023/02/23 09:46:52;;;;;;;23.90;17.73;;;;;;;13.35;75.82;97596.19;8384020;28;20230;-68
2023/02/23 09:50:57;;;;;;;24.40;21.53;;;;;;;14.73;66.46;97646.44;8384037;28;20302;-68
2023/02/23 09:55:00;;;;;;;26.27;23.47;;;;;;;15.31;59.47;97638.25;8384571;28;20511;-68
2023/02/23 09:59:04;;;;;;;27.70;23.03;;;;;;;15.51;57.30;97645.53;8384305;28;20239;-68
2023/02/23 10:03:17;;;;;;;36.90;30.27;;;;;;;14.97;57.21;97643.97;8383630;28;20230;-67
2023/02/23 10:07:23;;;;;;;40.00;32.57;;;;;;;14.28;59.49;97638.91;8383782;28;20469;-68
2023/02/23 10:11:30;;;;;;;34.77;30.37;;;;;;;14.47;59.32;97641.16;8383216;28;20427;-68
2023/02/23 10:15:37;;;;;;;36.13;30.40;;;;;;;14.26;59.65;97643.41;8383335;28;20233;-68
2023/02/23 10:19:46;;;;;;;35.87;30.00;;;;;;;14.10;60.16;97652.28;8382959;28;20548;-68
2023/02/23 10:23:53;;;;;;;40.73;32.77;;;;;;;13.85;60.68;97625.19;8382659;28;20235;-66
2023/02/23 10:27:57;;;;;;;36.17;29.87;;;;;;;14.04;61.10;97645.69;8382993;28;20239;-68
2023/02/23 10:32:02;;;;;;;38.90;32.23;;;;;;;14.10;61.10;97653.09;8382611;28;20243;-68
2023/02/23 10:36:13;;;;;;;36.90;31.13;;;;;;;14.05;61.38;97649.94;8382493;28;20339;-68
2023/02/23 10:40:19;;;;;;;36.83;30.93;;;;;;;14.03;61.18;97654.44;8382077;28;20253;-69
2023/02/23 10:44:24;;;;;;;35.40;29.87;;;;;;;14.18;60.93;97653.44;8381912;28;20229;-68
2023/02/23 10:48:32;;;;;;;35.07;28.57;;;;;;;14.19;61.62;97652.53;8382075;28;20348;-68
2023/02/23 10:52:41;;;;;;;31.27;27.63;;;;;;;14.09;60.99;97635.84;8382467;28;20317;-68
2023/02/23 10:56:46;;;;;;;32.37;28.57;;;;;;;13.94;62.52;97655.84;8382024;28;20335;-68
2023/02/23 11:00:54;;;;;;;32.27;27.23;;;;;;;14.29;61.03;97647.56;8382011;28;20223;-68
2023/02/23 11:05:00;;;;;;;33.80;27.10;;;;;;;14.26;62.33;97651.22;8381637;28;20247;-68
2023/02/23 11:09:18;;;;;;;24.20;21.60;;;;;;;14.24;61.59;97647.00;8381677;28;20231;-68
2023/02/23 11:13:22;;;;;;;27.50;21.67;;;;;;;14.34;61.89;97642.91;8381709;28;20232;-66
2023/02/23 11:17:31;;;;;;;25.60;22.33;;;;;;;14.34;62.83;97642.06;8380943;28;20253;-67
2023/02/23 11:21:38;;;;;;;25.97;20.90;;;;;;;14.27;63.20;97641.63;8381355;28;20398;-67
2023/02/23 11:25:44;;;;;;;22.17;19.77;;;;;;;14.19;62.47;97613.47;8380259;28;20223;-67
2023/02/23 11:29:49;;;;;;;21.13;18.77;;;;;;;14.45;62.46;97631.78;8381251;28;20232;-67
2023/02/23 11:33:54;;;;;;;20.77;17.60;;;;;;;14.36;63.08;97627.19;8380670;28;20540;-67
2023/02/23 11:37:59;;;;;;;17.67;15.60;;;;;;;14.28;62.89;97625.91;8380771;28;20239;-67
2023/02/23 11:42:18;;;;;;;17.47;15.60;;;;;;;14.35;62.96;97625.50;8380191;28;20246;-68
2023/02/23 11:46:21;;;;;;;16.43;14.63;;;;;;;14.48;62.64;97626.34;8380076;28;20229;-67
2023/02/23 11:50:27;;;;;;;18.53;15.10;;;;;;;14.44;62.94;97630.09;8380036;28;20226;-67
2023/02/23 11:54:32;;;;;;;14.33;12.93;;;;;;;14.40;63.23;97620.81;8379282;28;20240;-68
2023/02/23 11:58:42;;;;;;;16.33;13.90;;;;;;;14.43;62.75;97618.84;8380484;28;20233;-67
2023/02/23 12:02:52;;;;;;;14.47;12.40;;;;;;;14.37;63.69;97618.41;8379217;28;20239;-67
2023/02/23 12:06:58;;;;;;;13.23;11.63;;;;;;;14.47;62.78;97617.72;8379687;28;20595;-68
2023/02/23 12:11:04;;;;;;;14.80;12.03;;;;;;;14.42;62.25;97598.09;8379450;28;20225;-69
2023/02/23 12:15:13;;;;;;;15.10;12.57;;;;;;;14.55;62.69;97611.16;8379566;28;20232;-69
2023/02/23 12:19:25;;;;;;;12.23;11.03;;;;;;;14.69;61.89;97624.13;8379794;28;20295;-67
2023/02/23 12:23:32;;;;;;;13.83;11.50;;;;;;;14.03;63.90;97612.75;8379896;28;20232;-67
2023/02/23 12:27:40;;;;;;;11.70;10.23;;;;;;;14.52;62.09;97612.19;8379271;28;20240;-67
2023/02/23 12:31:47;;;;;;;11.50;10.37;;;;;;;14.53;62.21;97615.66;8378678;28;20280;-67
2023/02/23 12:35:55;;;;;;;11.03;9.77;;;;;;;14.45;61.79;97601.34;8378423;28;20259;-68
2023/02/23 12:40:04;;;;;;;12.25;11.15;;;;;;;15.00;60.73;97603.81;8377595;28;20460;-68
2023/02/23 12:44:16;;;;;;;12.33;11.03;;;;;;;14.44;62.47;97598.84;8378867;28;20363;-68
2023/02/23 12:48:30;;;;;;;22.90;20.03;;;;;;;14.25;63.39;97599.22;8379015;28;20221;-67
2023/02/23 12:52:37;;;;;;;24.80;21.57;;;;;;;14.14;63.48;97591.25;8378751;28;20229;-69
2023/02/23 12:56:55;;;;;;;22.53;19.37;;;;;;;14.24;62.70;97585.38;8377899;28;20538;-68
2023/02/23 13:01:00;;;;;;;25.73;20.47;;;;;;;13.74;65.13;97579.00;8377780;28;20236;-68
2023/02/23 13:05:16;;;;;;;24.00;19.40;;;;;;;13.96;63.89;97582.88;8382356;28;20520;-68
2023/02/23 13:09:30;;;;;;;27.67;23.53;;;;;;;13.27;66.54;97575.00;8384851;28;20231;-68
2023/02/23 13:13:38;;;;;;;27.03;24.17;;;;;;;13.39;66.72;97568.25;8384887;28;20228;-67
2023/02/23 13:17:51;;;;;;;27.03;23.20;;;;;;;13.65;66.14;97570.03;8384242;28;20243;-67
2023/02/23 13:22:02;;;;;;;27.17;21.80;;;;;;;13.86;65.01;97577.44;8384672;28;20236;-68
2023/02/23 13:26:12;;;;;;;28.67;24.63;;;;;;;13.87;65.33;97574.69;8384426;28;20417;-69
2023/02/23 13:30:15;;;;;;;26.67;22.93;;;;;;;14.00;65.08;97566.13;8384514;28;20406;-68
2023/02/23 13:34:24;;;;;;;24.13;21.27;;;;;;;14.03;64.68;97564.16;8384228;28;20232;-67
2023/02/23 13:38:36;;;;;;;23.53;20.77;;;;;;;13.99;65.01;97574.84;8384062;28;20227;-67
2023/02/23 13:42:47;;;;;;;22.73;19.70;;;;;;;13.76;65.39;97564.13;8384218;28;20296;-67
2023/02/23 13:46:54;;;;;;;21.70;19.47;;;;;;;14.17;64.60;97565.84;8383483;28;20229;-67
2023/02/23 13:51:00;;;;;;;25.40;22.70;;;;;;;14.01;65.24;97566.03;8383983;28;20521;-68
2023/02/23 13:55:05;;;;;;;24.70;22.10;;;;;;;14.15;64.82;97561.69;8383211;28;20231;-67
2023/02/23 13:59:15;;;;;;;24.60;22.00;;;;;;;13.64;64.82;97477.28;8383469;28;20232;-68
2023/02/23 14:03:22;;;;;;;22.33;19.97;;;;;;;14.13;64.73;97558.34;8383365;28;20236;-68
2023/02/23 14:07:29;;;;;;;22.03;19.67;;;;;;;14.11;65.02;97561.06;8383006;28;20346;-68
2023/02/23 14:11:49;;;;;;;21.97;18.77;;;;;;;14.35;64.06;97557.75;8383286;28;20315;-68
2023/02/23 14:16:08;;;;;;;19.77;17.60;;;;;;;14.37;63.89;97554.09;8382164;28;20390;-67
2023/02/23 14:20:49;;;;;;;21.40;17.90;;;;;;;14.32;64.02;97556.22;8383335;28;20316;-68
2023/02/23 14:25:26;;;;;;;18.17;16.20;;;;;;;14.40;63.31;97547.88;8375871;28;20414;-67
2023/02/23 14:29:31;;;;;;;16.60;14.30;;;;;;;14.37;63.77;97548.06;8382597;28;20301;-68
2023/02/23 14:33:36;;;;;;;15.73;14.13;;;;;;;14.62;63.09;97555.97;8382197;28;20296;-68
2023/02/23 14:37:41;;;;;;;15.40;13.77;;;;;;;14.56;63.17;97553.72;8382239;28;20228;-67
2023/02/23 14:41:49;;;;;;;16.53;14.73;;;;;;;14.20;63.15;97505.78;8381824;28;20222;-68
2023/02/23 14:45:55;;;;;;;15.60;13.90;;;;;;;14.42;63.69;97540.78;8382510;28;20557;-68
2023/02/23 14:50:00;;;;;;;14.67;13.17;;;;;;;14.53;62.95;97548.72;8382692;28;20248;-68
2023/02/23 14:54:14;;;;;;;14.07;12.10;;;;;;;14.54;63.26;97549.56;8382675;28;20512;-68
2023/02/23 14:58:22;;;;;;;13.80;12.40;;;;;;;14.10;62.53;97460.44;8381941;28;20230;-66
2023/02/23 15:02:27;;;;;;;13.50;12.20;;;;;;;14.50;62.92;97529.88;8381816;28;20248;-67
2023/02/23 15:06:31;;;;;;;14.03;12.53;;;;;;;14.57;62.65;97547.63;8381773;28;20232;-68
2023/02/23 15:10:35;;;;;;;13.90;11.63;;;;;;;14.64;62.78;97556.69;8381785;28;20229;-67
2023/02/23 15:14:38;;;;;;;13.63;11.17;;;;;;;14.45;62.54;97544.03;8381848;28;20232;-68
2023/02/23 15:18:43;;;;;;;15.80;12.20;;;;;;;14.62;62.40;97553.38;8381255;28;20217;-69
2023/02/23 15:22:47;;;;;;;14.80;11.93;;;;;;;14.64;62.02;97553.22;8381317;28;20228;-68
2023/02/23 15:26:51;;;;;;;16.77;13.20;;;;;;;14.70;62.07;97560.66;8379864;28;20240;-67
2023/02/23 15:30:55;;;;;;;16.03;11.80;;;;;;;14.64;61.34;97548.03;8380964;28;20228;-68
2023/02/23 15:35:04;;;;;;;13.13;11.73;;;;;;;14.51;61.03;97548.00;8380477;28;20240;-68
2023/02/23 15:39:07;;;;;;;14.90;11.90;;;;;;;14.57;61.01;97550.22;8380454;28;20236;-68
2023/02/23 15:43:11;;;;;;;12.50;11.17;;;;;;;14.61;61.10;97553.47;8380377;28;20225;-67
2023/02/23 15:47:19;;;;;;;12.97;10.97;;;;;;;14.47;61.06;97549.97;8379902;28;20221;-66
2023/02/23 15:51:31;;;;;;;12.73;10.53;;;;;;;14.55;60.87;97549.47;8380617;28;20235;-67
2023/02/23 15:55:37;;;;;;;13.00;10.07;;;;;;;14.51;61.21;97540.19;8380458;28;20248;-68
2023/02/23 15:59:40;;;;;;;14.73;11.30;;;;;;;14.41;61.21;97541.72;8380416;28;20477;-68
2023/02/23 16:03:46;;;;;;;15.27;10.80;;;;;;;14.48;60.98;97551.63;8379418;28;20416;-68
2023/02/23 16:08:04;;;;;;;12.20;10.07;;;;;;;14.26;60.48;97517.56;8379889;28;20424;-67
2023/02/23 16:12:11;;;;;;;14.07;10.27;;;;;;;14.38;61.03;97541.94;8380016;28;20444;-67
2023/02/23 16:16:17;;;;;;;11.77;9.73;;;;;;;14.24;61.31;97541.09;8379471;28;20598;-68
2023/02/23 16:20:27;;;;;;;10.57;9.47;;;;;;;14.34;61.45;97546.53;8379261;28;20263;-67
2023/02/23 16:24:32;;;;;;;12.97;10.13;;;;;;;14.26;61.58;97549.63;8379051;28;20231;-67
2023/02/23 16:28:36;;;;;;;14.03;12.37;;;;;;;14.19;61.94;97550.97;8378677;28;20239;-66
2023/02/23 16:32:41;;;;;;;15.33;13.23;;;;;;;14.19;61.77;97550.97;8378399;28;20232;-67
2023/02/23 16:36:49;;;;;;;14.67;11.10;;;;;;;14.20;61.43;97549.19;8377594;28;20385;-65
2023/02/23 16:40:53;;;;;;;13.67;11.83;;;;;;;14.18;61.22;97559.69;8378166;28;20233;-66
2023/02/23 16:44:57;;;;;;;18.00;15.07;;;;;;;14.13;61.36;97548.75;8377872;28;20408;-65
2023/02/23 16:49:04;;;;;;;26.23;20.37;;;;;;;14.08;61.65;97558.63;8378048;28;20508;-66
2023/02/23 16:53:08;;;;;;;19.43;15.80;;;;;;;14.00;61.37;97560.91;8378300;28;20411;-66
2023/02/23 16:57:21;;;;;;;18.90;16.03;;;;;;;13.95;60.89;97553.38;8378901;28;20548;-67
2023/02/23 17:01:26;;;;;;;17.63;13.93;;;;;;;14.06;60.91;97563.94;8379367;28;20236;-66
2023/02/23 17:05:29;;;;;;;15.70;13.17;;;;;;;14.03;61.18;97563.31;8378243;28;20236;-67
2023/02/23 17:09:32;;;;;;;16.10;13.07;;;;;;;13.97;61.15;97558.50;8378923;28;20235;-66
2023/02/23 17:13:36;;;;;;;10.07;9.07;;;;;;;13.95;61.04;97556.00;8379400;28;20228;-66
2023/02/23 17:17:39;;;;;;;11.40;9.33;;;;;;;14.02;61.09;97575.50;8378695;28;20421;-66
2023/02/23 17:21:42;;;;;;;11.50;9.53;;;;;;;14.04;60.56;97575.41;8387617;28;20401;-66
2023/02/23 17:25:45;;;;;;;10.33;9.23;;;;;;;13.92;61.12;97569.22;8379236;28;20408;-66
2023/02/23 17:29:49;;;;;;;10.30;9.20;;;;;;;13.88;61.18;97573.78;8379110;28;20250;-66
2023/02/23 17:33:54;;;;;;;10.87;9.63;;;;;;;13.92;61.14;97574.44;8378932;28;20243;-67
2023/02/23 17:37:57;;;;;;;12.00;10.37;;;;;;;13.57;62.29;97569.66;8379037;28;20236;-66
2023/02/23 17:42:00;;;;;;;11.00;9.30;;;;;;;13.60;61.97;97540.03;8379171;28;20557;-66
2023/02/23 17:46:05;;;;;;;12.40;9.77;;;;;;;13.72;62.02;97570.47;8378544;28;20323;-65
2023/02/23 17:50:09;;;;;;;54.80;44.87;;;;;;;13.69;62.45;97568.91;8379927;28;20510;-65
2023/02/23 17:54:12;;;;;;;54.00;44.27;;;;;;;13.68;62.15;97579.41;8385068;28;20585;-66
2023/02/23 17:58:15;;;;;;;40.93;36.53;;;;;;;13.63;62.58;97577.13;8384832;28;20228;-66
2023/02/23 18:02:21;;;;;;;20.93;17.67;;;;;;;13.44;62.26;97545.34;8384721;28;20234;-66
2023/02/23 18:06:23;;;;;;;14.80;13.20;;;;;;;13.63;62.51;97568.44;8385016;28;20228;-66
2023/02/23 18:10:26;;;;;;;12.50;11.20;;;;;;;13.54;62.59;97561.25;8384711;28;20240;-67
2023/02/23 18:14:29;;;;;;;15.20;13.50;;;;;;;13.52;62.42;97557.88;8384422;28;20227;-67
2023/02/23 18:18:33;;;;;;;15.40;13.90;;;;;;;13.36;62.45;97537.22;8384170;28;20227;-68
2023/02/23 18:22:36;;;;;;;14.53;12.93;;;;;;;13.48;62.19;97562.47;8384406;28;20406;-67
2023/02/23 18:26:40;;;;;;;13.53;12.13;;;;;;;13.41;62.55;97559.41;8384246;28;20521;-67
2023/02/23 18:30:43;;;;;;;11.60;10.33;;;;;;;13.40;62.58;97559.50;8383571;28;20223;-67
2023/02/23 18:34:47;;;;;;;12.47;11.00;;;;;;;13.38;62.49;97562.19;8383745;28;20246;-67
2023/02/23 18:38:50;;;;;;;14.63;13.03;;;;;;;13.37;62.40;97551.91;8383642;28;20223;-67
2023/02/23 18:42:53;;;;;;;15.77;14.07;;;;;;;13.36;63.07;97558.84;8383461;28;20523;-67
2023/02/23 18:46:56;;;;;;;19.57;16.43;;;;;;;13.36;62.79;97563.22;8383016;28;20249;-67
2023/02/23 18:51:00;;;;;;;17.57;15.47;;;;;;;13.32;62.94;97556.53;8382965;28;20281;-68
2023/02/23 18:55:04;;;;;;;16.97;14.13;;;;;;;13.31;62.71;97545.31;8383213;28;20241;-68
2023/02/23 18:59:06;;;;;;;16.57;14.87;;;;;;;13.36;62.53;97555.41;8382745;28;20229;-68
2023/02/23 19:03:11;;;;;;;14.67;13.20;;;;;;;13.16;62.77;97515.03;8382915;28;20236;-68
2023/02/23 19:07:18;;;;;;;15.03;13.37;;;;;;;13.08;62.78;97510.31;8382817;28;20225;-68
2023/02/23 19:11:22;;;;;;;14.50;13.00;;;;;;;13.17;63.09;97540.91;8382823;28;20227;-68
2023/02/23 19:15:26;;;;;;;13.80;12.40;;;;;;;13.23;62.89;97544.91;8382540;28;20241;-67
2023/02/23 19:19:29;;;;;;;13.33;11.93;;;;;;;13.27;63.01;97549.00;8382557;28;20222;-66
2023/02/23 19:23:33;;;;;;;9.27;8.20;;;;;;;14.99;74.21;97536.97;8382607;28;20227;-66
2023/02/23 19:27:43;;;;;;;11.40;10.13;;;;;;;15.45;63.28;97537.19;8382311;28;20403;-66
2023/02/23 19:32:00;;;;;;;15.73;14.13;;;;;;;14.26;60.54;97543.59;8388495;28;20390;-67
2023/02/23 19:36:10;;;;;;;15.73;13.23;;;;;;;13.89;61.25;97540.78;8381665;28;20233;-67
2023/02/23 19:40:19;;;;;;;15.93;14.30;;;;;;;13.86;60.95;97551.41;8381872;28;20236;-67
2023/02/23 19:44:22;;;;;;;15.70;14.10;;;;;;;13.59;61.34;97541.78;8381765;28;20232;-68
2023/02/23 19:48:27;;;;;;;14.87;13.47;;;;;;;13.47;61.85;97538.19;8381461;28;20232;-68
2023/02/23 19:52:30;;;;;;;14.17;12.67;;;;;;;12.90;61.50;97445.50;8381463;28;20255;-68
2023/02/23 19:56:34;;;;;;;15.13;13.77;;;;;;;13.77;59.51;97511.16;8379959;28;20421;-68
2023/02/23 20:00:38;;;;;;;15.27;13.20;;;;;;;13.30;61.39;97523.66;8381191;28;20445;-67
2023/02/23 20:04:41;;;;;;;15.37;13.73;;;;;;;13.34;61.90;97546.88;8380645;28;20228;-67
2023/02/23 20:08:45;;;;;;;15.13;13.43;;;;;;;13.33;61.94;97558.19;8380937;28;20232;-67