Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:04;;;;;;;9.60;2.85;;;;;;;25.02;54.76;100485.06;5040939;28;20048;-65
2021/07/25 00:03:31;;;;;;;6.53;2.38;;;;;;;25.04;54.85;100476.91;5050036;28;20045;-65
2021/07/25 00:05:59;;;;;;;11.63;3.03;;;;;;;25.05;54.84;100473.25;5049753;28;20059;-65
2021/07/25 00:08:27;;;;;;;7.18;2.50;;;;;;;25.07;55.12;100454.28;5031393;28;20053;-65
2021/07/25 00:10:55;;;;;;;11.73;3.15;;;;;;;25.10;55.02;100451.41;5029094;28;20509;-65
2021/07/25 00:13:23;;;;;;;14.30;2.75;;;;;;;25.07;55.18;100459.69;5034110;28;20510;-65
2021/07/25 00:15:50;;;;;;;8.95;2.65;;;;;;;25.07;55.09;100449.75;5033273;28;20085;-65
2021/07/25 00:18:18;;;;;;;12.18;2.85;;;;;;;25.06;54.97;100452.50;5033806;28;20041;-66
2021/07/25 00:20:45;;;;;;;11.90;2.65;;;;;;;25.04;55.19;100457.09;5033279;28;20049;-65
2021/07/25 00:23:18;;;;;;;12.68;3.10;;;;;;;25.01;55.13;100456.28;5032402;28;20498;-65
2021/07/25 00:25:48;;;;;;;7.32;2.33;;;;;;;25.00;55.45;100454.56;5052782;28;20048;-64
2021/07/25 00:28:18;;;;;;;6.60;2.50;;;;;;;25.00;55.39;100448.28;5053578;28;20033;-65
2021/07/25 00:30:46;;;;;;;9.52;3.10;;;;;;;24.99;55.46;100451.94;5051805;28;20087;-65
2021/07/25 00:33:13;;;;;;;12.25;3.00;;;;;;;25.01;55.34;100447.31;5053254;28;20044;-65
2021/07/25 00:35:41;;;;;;;17.55;3.42;;;;;;;25.01;55.30;100455.41;5053332;28;20041;-66
2021/07/25 00:38:08;;;;;;;8.43;2.80;;;;;;;25.00;55.18;100443.78;5053204;28;20041;-65
2021/07/25 00:40:41;;;;;;;11.30;2.30;;;;;;;25.02;55.02;100440.97;5052944;28;20405;-65
2021/07/25 00:43:10;;;;;;;7.93;2.70;;;;;;;25.03;55.10;100453.53;5052437;28;20041;-65
2021/07/25 00:45:39;;;;;;;6.65;2.40;;;;;;;25.01;55.09;100448.19;5053539;28;20045;-65
2021/07/25 00:48:07;;;;;;;8.20;2.53;;;;;;;25.01;55.08;100433.81;5053379;28;20040;-65
2021/07/25 00:50:35;;;;;;;10.90;2.80;;;;;;;24.99;54.98;100444.72;5052086;28;20098;-65
2021/07/25 00:53:03;;;;;;;8.73;2.42;;;;;;;25.04;55.01;100443.59;5052619;28;20033;-65
2021/07/25 00:55:31;;;;;;;6.68;2.25;;;;;;;25.04;54.91;100444.47;5053186;28;20498;-65
2021/07/25 00:58:01;;;;;;;10.07;2.60;;;;;;;25.08;54.55;100442.47;5053086;28;20398;-65
2021/07/25 01:00:30;;;;;;;8.20;2.60;;;;;;;25.06;54.69;100441.72;5052521;28;20049;-65
2021/07/25 01:03:09;;;;;;;9.82;2.20;;;;;;;25.07;54.61;100449.75;5052258;28;20041;-65
2021/07/25 01:05:45;;;;;;;9.75;2.92;;;;;;;25.08;54.57;100440.66;5052355;28;20049;-65
2021/07/25 01:08:20;;;;;;;7.03;2.85;;;;;;;25.09;54.79;100447.81;5033163;28;20420;-65
2021/07/25 01:10:53;;;;;;;10.15;2.80;;;;;;;25.11;54.53;100439.66;5051603;28;20052;-65
2021/07/25 01:13:25;;;;;;;11.23;2.88;;;;;;;25.12;54.70;100447.69;5052074;28;20059;-65
2021/07/25 01:15:56;;;;;;;4.72;2.55;;;;;;;25.09;54.75;100438.84;5052706;28;20047;-65
2021/07/25 01:18:23;;;;;;;11.68;2.65;;;;;;;25.09;54.43;100436.13;5052528;28;20037;-65
2021/07/25 01:20:54;;;;;;;8.45;2.75;;;;;;;25.13;54.69;100427.81;5051813;28;20037;-65
2021/07/25 01:23:22;;;;;;;6.85;2.40;;;;;;;25.15;54.77;100434.00;5051677;28;20049;-65
2021/07/25 01:25:54;;;;;;;10.88;3.03;;;;;;;25.15;54.89;100439.41;5051956;28;20044;-65
2021/07/25 01:28:25;;;;;;;12.63;3.08;;;;;;;25.16;54.95;100440.28;5052642;28;20388;-66
2021/07/25 01:30:56;;;;;;;10.55;2.83;;;;;;;25.20;55.07;100436.50;5052097;28;20041;-64
2021/07/25 01:33:28;;;;;;;7.53;2.30;;;;;;;25.22;54.76;100431.88;5051720;28;20041;-66
2021/07/25 01:35:59;;;;;;;10.40;3.58;;;;;;;25.20;55.11;100442.78;5052435;28;20059;-66
2021/07/25 01:38:26;;;;;;;7.05;2.75;;;;;;;25.20;55.29;100425.69;5051067;28;20049;-65
2021/07/25 01:41:06;;;;;;;12.65;2.75;;;;;;;25.21;55.24;100422.00;5050878;28;20041;-65
2021/07/25 01:43:35;;;;;;;8.25;2.97;;;;;;;25.18;55.83;100436.56;5051846;28;20048;-64
2021/07/25 01:46:03;;;;;;;8.07;2.75;;;;;;;25.20;55.69;100434.69;5051668;28;20039;-65
2021/07/25 01:48:30;;;;;;;10.55;2.67;;;;;;;25.24;55.75;100440.78;5051626;28;20414;-65
2021/07/25 01:50:59;;;;;;;12.25;2.70;;;;;;;25.28;55.81;100434.25;5051564;28;20445;-65
2021/07/25 01:53:26;;;;;;;10.65;3.50;;;;;;;25.27;55.92;100440.66;5051387;28;20049;-65
2021/07/25 01:55:54;;;;;;;10.27;2.88;;;;;;;25.26;56.17;100417.28;5051577;28;20033;-65
2021/07/25 01:58:21;;;;;;;8.75;3.05;;;;;;;25.23;56.19;100421.00;5051783;28;20059;-64
2021/07/25 02:00:49;;;;;;;10.02;2.88;;;;;;;25.22;56.17;100416.53;5051100;28;20116;-65
2021/07/25 02:03:20;;;;;;;7.07;2.58;;;;;;;25.22;55.96;100430.03;5051610;28;20072;-65
2021/07/25 02:05:47;;;;;;;8.90;2.90;;;;;;;25.19;56.29;100422.13;5050372;28;20037;-64
2021/07/25 02:08:18;;;;;;;7.60;3.30;;;;;;;25.18;56.24;100428.47;5051293;28;20044;-64
2021/07/25 02:10:45;;;;;;;12.00;3.38;;;;;;;25.20;56.32;100429.28;5051025;28;20037;-64
2021/07/25 02:13:14;;;;;;;5.88;2.50;;;;;;;25.21;56.52;100422.00;5050404;28;20367;-65
2021/07/25 02:15:42;;;;;;;9.73;2.97;;;;;;;25.21;56.57;100420.19;5047109;28;20449;-65
2021/07/25 02:18:10;;;;;;;7.03;3.03;;;;;;;25.21;56.72;100416.59;5051241;28;20367;-64
2021/07/25 02:20:38;;;;;;;8.95;2.80;;;;;;;25.22;56.84;100424.66;5051251;28;20048;-65
2021/07/25 02:23:06;;;;;;;9.20;3.42;;;;;;;25.22;57.07;100424.66;5050683;28;20049;-65
2021/07/25 02:25:35;;;;;;;11.80;3.15;;;;;;;25.24;57.20;100419.16;5051203;28;20049;-65
2021/07/25 02:28:02;;;;;;;10.40;3.28;;;;;;;25.25;57.28;100429.03;5051093;28;20056;-65
2021/07/25 02:30:30;;;;;;;9.05;3.28;;;;;;;25.27;57.29;100419.03;5051298;28;20045;-65
2021/07/25 02:32:57;;;;;;;10.77;3.30;;;;;;;25.30;57.27;100445.88;5049776;28;20498;-65
2021/07/25 02:35:24;;;;;;;10.23;2.85;;;;;;;25.32;57.51;100449.41;5049668;28;20049;-65
2021/07/25 02:37:52;;;;;;;11.57;3.05;;;;;;;25.35;57.80;100449.22;5050900;28;20041;-64
2021/07/25 02:40:19;;;;;;;12.15;3.97;;;;;;;25.31;57.76;100445.81;5051063;28;20394;-65
2021/07/25 02:42:48;;;;;;;13.20;2.80;;;;;;;25.27;57.68;100446.91;5049921;28;20048;-65
2021/07/25 02:45:15;;;;;;;9.85;2.92;;;;;;;25.20;57.24;100431.09;5050573;28;20510;-65
2021/07/25 02:47:43;;;;;;;11.30;3.00;;;;;;;25.14;57.47;100434.94;5051024;28;20033;-65
2021/07/25 02:50:11;;;;;;;10.10;2.92;;;;;;;25.12;57.79;100442.28;5050751;28;20045;-65
2021/07/25 02:52:38;;;;;;;10.40;3.00;;;;;;;25.12;57.91;100452.22;5050167;28;20044;-65
2021/07/25 02:55:06;;;;;;;16.27;3.20;;;;;;;25.12;58.32;100436.00;5050784;28;20494;-65
2021/07/25 02:57:34;;;;;;;13.52;3.35;;;;;;;25.15;58.49;100444.81;5049553;28;20052;-65
2021/07/25 03:00:03;;;;;;;9.82;3.03;;;;;;;25.18;58.76;100447.38;5050982;28;20037;-65
2021/07/25 03:02:30;;;;;;;13.55;3.63;;;;;;;25.20;58.80;100439.19;5050115;28;20041;-65
2021/07/25 03:04:57;;;;;;;11.80;3.33;;;;;;;25.19;58.80;100426.63;5050245;28;20045;-65
2021/07/25 03:07:25;;;;;;;15.90;3.92;;;;;;;25.18;58.71;100433.88;5049983;28;20680;-65
2021/07/25 03:09:52;;;;;;;10.55;2.67;;;;;;;25.16;58.76;100426.78;5050716;28;20045;-64
2021/07/25 03:12:19;;;;;;;18.73;3.85;;;;;;;25.14;58.69;100434.09;5049340;28;20052;-65
2021/07/25 03:14:46;;;;;;;18.00;3.15;;;;;;;25.15;58.71;100425.03;5049031;28;20033;-64
2021/07/25 03:17:15;;;;;;;18.48;4.07;;;;;;;25.15;58.75;100423.19;5050021;28;20075;-65
2021/07/25 03:19:42;;;;;;;10.02;2.92;;;;;;;25.17;58.72;100442.03;5050433;28;20041;-65
2021/07/25 03:22:10;;;;;;;10.95;3.20;;;;;;;25.18;59.04;100438.41;5049879;28;20055;-65
2021/07/25 03:24:38;;;;;;;15.63;3.78;;;;;;;25.23;59.20;100429.09;5049571;28;20483;-65
2021/07/25 03:27:05;;;;;;;15.13;2.97;;;;;;;25.23;59.07;100444.44;5049752;28;20053;-65
2021/07/25 03:29:33;;;;;;;10.77;3.00;;;;;;;25.19;59.17;100443.72;5050096;28;20041;-65
2021/07/25 03:32:00;;;;;;;11.55;3.03;;;;;;;25.21;58.80;100439.09;5031208;28;20079;-66
2021/07/25 03:34:32;;;;;;;13.07;3.20;;;;;;;25.22;58.68;100442.69;5030153;28;20506;-65
2021/07/25 03:36:59;;;;;;;12.93;3.40;;;;;;;25.25;58.77;100448.81;5029603;28;20033;-65
2021/07/25 03:39:27;;;;;;;14.95;3.67;;;;;;;25.31;58.83;100456.63;5029639;28;20056;-65
2021/07/25 03:41:55;;;;;;;11.52;3.58;;;;;;;25.37;58.37;100456.31;5030286;28;20517;-65
2021/07/25 03:44:23;;;;;;;12.77;3.53;;;;;;;25.42;57.86;100446.13;5030167;28;20044;-65
2021/07/25 03:46:51;;;;;;;13.48;3.30;;;;;;;25.47;57.75;100450.47;5033118;28;20048;-65
2021/07/25 03:49:18;;;;;;;14.23;3.10;;;;;;;25.51;57.23;100438.53;5033845;28;20038;-65
2021/07/25 03:51:49;;;;;;;10.80;3.58;;;;;;;25.56;56.92;100444.56;5034078;28;20108;-65
2021/07/25 03:54:16;;;;;;;16.80;4.60;;;;;;;25.64;56.59;100445.97;5033902;28;20034;-65
2021/07/25 03:56:44;;;;;;;10.57;3.20;;;;;;;25.72;56.39;100448.28;5034240;28;20041;-65
2021/07/25 03:59:11;;;;;;;15.27;2.80;;;;;;;25.84;56.24;100453.03;5053483;28;20052;-65
2021/07/25 04:01:38;;;;;;;10.63;2.28;;;;;;;25.92;55.73;100439.13;5053294;28;20516;-65
2021/07/25 04:04:05;;;;;;;8.23;2.90;;;;;;;25.98;55.55;100434.25;5053967;28;20056;-65
2021/07/25 04:06:33;;;;;;;13.23;2.65;;;;;;;26.05;55.35;100430.25;5053180;28;20510;-65
2021/07/25 04:09:02;;;;;;;13.40;3.92;;;;;;;26.12;55.30;100437.06;5035014;28;20042;-65
2021/07/25 04:11:29;;;;;;;12.07;2.72;;;;;;;26.16;55.24;100435.97;5033982;28;20038;-65
2021/07/25 04:13:56;;;;;;;14.55;2.60;;;;;;;26.22;54.74;100437.47;5033646;28;20487;-65
2021/07/25 04:16:24;;;;;;;14.85;3.38;;;;;;;26.27;54.60;100427.28;5033428;28;20038;-65
2021/07/25 04:18:51;;;;;;;8.10;3.00;;;;;;;26.24;55.11;100413.94;5032986;28;20041;-64
2021/07/25 04:21:18;;;;;;;12.35;2.90;;;;;;;26.27;55.22;100438.09;5033305;28;20045;-65
2021/07/25 04:23:45;;;;;;;11.32;3.22;;;;;;;26.43;55.08;100440.88;5033407;28;20053;-65
2021/07/25 04:26:15;;;;;;;10.05;2.70;;;;;;;26.59;54.71;100433.63;5034191;28;20044;-67
2021/07/25 04:28:42;;;;;;;7.80;2.55;;;;;;;26.74;54.18;100432.78;5032696;28;20037;-65
2021/07/25 04:31:10;;;;;;;7.60;2.25;;;;;;;26.91;53.41;100430.00;5033504;28;20045;-65
2021/07/25 04:33:38;;;;;;;14.63;3.17;;;;;;;27.03;52.68;100435.69;5033253;28;20041;-66
2021/07/25 04:36:11;;;;;;;15.00;3.33;;;;;;;27.16;52.80;100442.16;5033450;28;20063;-66
2021/07/25 04:38:40;;;;;;;11.43;3.03;;;;;;;27.30;52.78;100428.69;5032753;28;20069;-66
2021/07/25 04:41:10;;;;;;;12.35;2.95;;;;;;;27.38;52.23;100442.63;5033131;28;20041;-65
2021/07/25 04:43:40;;;;;;;11.20;2.90;;;;;;;27.51;51.71;100450.91;5033031;28;20425;-65
2021/07/25 04:46:12;;;;;;;9.13;2.25;;;;;;;27.59;52.20;100451.38;5032955;28;20410;-66
2021/07/25 04:48:46;;;;;;;8.75;2.80;;;;;;;27.69;51.56;100458.00;5030413;28;20045;-65
2021/07/25 04:51:15;;;;;;;13.95;2.63;;;;;;;27.81;51.70;100476.25;5032436;28;20053;-65
2021/07/25 04:53:44;;;;;;;9.70;2.80;;;;;;;27.95;51.39;100467.28;5052310;28;20037;-65
2021/07/25 04:56:13;;;;;;;14.65;2.70;;;;;;;28.11;51.27;100459.94;5052390;28;20045;-65
2021/07/25 04:58:47;;;;;;;12.05;2.95;;;;;;;28.30;50.27;100465.13;5051875;28;20037;-65
2021/07/25 05:01:18;;;;;;;8.98;2.92;;;;;;;28.41;49.63;100460.78;5052379;28;20049;-65
2021/07/25 05:03:47;;;;;;;10.55;2.40;;;;;;;28.47;49.91;100459.53;5052357;28;20533;-65
2021/07/25 05:06:15;;;;;;;10.57;2.40;;;;;;;28.61;49.64;100455.91;5052456;28;20041;-66
2021/07/25 05:08:43;;;;;;;11.48;2.97;;;;;;;28.78;49.32;100451.16;5031027;28;20125;-66
2021/07/25 05:11:17;;;;;;;9.50;3.00;;;;;;;28.81;48.71;100447.41;5033908;28;20042;-66
2021/07/25 05:13:48;;;;;;;11.10;3.20;;;;;;;28.88;48.42;100457.75;5052147;28;20065;-66
2021/07/25 05:16:26;;;;;;;8.88;3.08;;;;;;;29.13;48.26;100467.91;5046829;28;20407;-66
2021/07/25 05:19:20;;;;;;;7.05;2.60;;;;;;;29.30;48.34;100458.59;5044591;28;20537;-66
2021/07/25 05:21:54;;;;;;;13.52;3.53;;;;;;;29.41;47.55;100452.47;5045966;28;20462;-66
2021/07/25 05:24:27;;;;;;;10.43;3.00;;;;;;;29.55;47.22;100452.41;5052293;28;20048;-66
2021/07/25 05:27:00;;;;;;;10.15;2.80;;;;;;;29.61;47.24;100463.75;5052734;28;20034;-66
2021/07/25 05:29:31;;;;;;;9.87;2.73;;;;;;;29.76;46.58;100456.41;5052444;28;20041;-66
2021/07/25 05:31:58;;;;;;;10.77;2.50;;;;;;;29.97;46.18;100457.66;5052168;28;20041;-67
2021/07/25 05:34:25;;;;;;;11.10;3.20;;;;;;;30.06;45.57;100453.44;5048457;28;20052;-66
2021/07/25 05:36:53;;;;;;;9.35;3.17;;;;;;;30.11;46.06;100459.44;5012671;28;20069;-66
2021/07/25 05:39:20;;;;;;;11.63;3.10;;;;;;;30.18;45.88;100462.59;5011609;28;20435;-65
2021/07/25 05:41:48;;;;;;;10.75;2.60;;;;;;;30.58;45.26;100475.16;5028985;28;20138;-65
2021/07/25 05:44:15;;;;;;;10.15;3.50;;;;;;;30.85;44.76;100475.84;5032472;28;20052;-66
2021/07/25 05:46:44;;;;;;;11.80;3.00;;;;;;;31.06;44.07;100470.69;5047860;28;20063;-65
2021/07/25 05:49:11;;;;;;;11.43;3.00;;;;;;;30.51;44.61;100487.47;5040233;28;20057;-66
2021/07/25 05:51:39;;;;;;;9.85;2.75;;;;;;;30.67;44.63;100484.50;5027764;28;20041;-66
2021/07/25 05:54:06;;;;;;;11.30;2.72;;;;;;;31.17;43.62;100483.56;5012188;28;20061;-66
2021/07/25 05:56:34;;;;;;;13.60;3.17;;;;;;;31.54;43.04;100479.78;5012128;28;20038;-66
2021/07/25 05:59:01;;;;;;;9.18;3.10;;;;;;;31.78;42.26;100479.78;5011315;28;20042;-65
2021/07/25 06:01:28;;;;;;;12.90;3.28;;;;;;;32.13;42.02;100489.84;5011767;28;20072;-66
2021/07/25 06:03:57;;;;;;;8.77;3.08;;;;;;;32.40;41.46;100480.38;5012224;28;20714;-65
2021/07/25 06:06:24;;;;;;;14.23;2.97;;;;;;;32.48;41.19;100487.09;5011567;28;20038;-66
2021/07/25 06:08:52;;;;;;;12.90;3.05;;;;;;;32.47;41.23;100490.81;5011784;28;20053;-65
2021/07/25 06:11:23;;;;;;;12.65;3.00;;;;;;;32.54;40.48;100476.53;5022391;28;20067;-66
2021/07/25 06:13:51;;;;;;;15.43;3.40;;;;;;;32.61;40.15;100498.78;5030354;28;20092;-66
2021/07/25 06:16:18;;;;;;;12.48;2.63;;;;;;;32.21;40.94;100482.81;5031617;28;20041;-66
2021/07/25 06:18:48;;;;;;;10.18;2.67;;;;;;;32.25;41.17;100508.91;5031973;28;20042;-65
2021/07/25 06:21:17;;;;;;;10.75;3.05;;;;;;;32.45;41.25;100505.47;5051135;28;20088;-66
2021/07/25 06:23:44;;;;;;;13.10;2.95;;;;;;;32.32;41.35;100523.84;5051645;28;20045;-66
2021/07/25 06:26:12;;;;;;;10.25;2.60;;;;;;;31.84;41.89;100512.09;5051069;28;20041;-66
2021/07/25 06:28:39;;;;;;;9.43;2.70;;;;;;;31.86;42.21;100511.97;5050151;28;20533;-66
2021/07/25 06:31:06;;;;;;;6.03;2.47;;;;;;;32.22;41.36;100514.63;5051008;28;20059;-67
2021/07/25 06:33:34;;;;;;;9.07;2.83;;;;;;;32.21;41.54;100501.94;5042693;28;20348;-65
2021/07/25 06:36:01;;;;;;;13.52;2.42;;;;;;;32.37;41.35;100505.19;5035665;28;20038;-66
2021/07/25 06:38:30;;;;;;;9.00;2.97;;;;;;;32.54;41.04;100492.94;5032129;28;20132;-66
2021/07/25 06:40:58;;;;;;;10.02;2.60;;;;;;;32.76;41.08;100508.50;5036050;28;20083;-67
2021/07/25 06:43:25;;;;;;;12.63;2.60;;;;;;;32.73;40.59;100493.22;5031169;28;20048;-66
2021/07/25 06:45:52;;;;;;;12.20;2.60;;;;;;;32.59;41.13;100512.56;5030822;28;20133;-67
2021/07/25 06:48:21;;;;;;;9.77;3.20;;;;;;;32.52;41.48;100511.31;5030043;28;20498;-66
2021/07/25 06:50:49;;;;;;;10.27;2.92;;;;;;;32.54;41.14;100509.34;5030882;28;20041;-66
2021/07/25 06:53:20;;;;;;;13.07;3.03;;;;;;;32.77;41.54;100505.66;5031086;28;20564;-66
2021/07/25 06:55:49;;;;;;;11.40;2.95;;;;;;;32.87;41.20;100510.38;5030697;28;20127;-66
2021/07/25 06:58:17;;;;;;;10.93;2.78;;;;;;;33.08;40.81;100509.47;5029625;28;20056;-66
2021/07/25 07:00:44;;;;;;;6.03;2.42;;;;;;;33.26;40.18;100504.41;5030905;28;20045;-66
2021/07/25 07:03:13;;;;;;;10.40;3.13;;;;;;;33.34;39.71;100515.59;5030261;28;20380;-66
2021/07/25 07:05:40;;;;;;;13.23;2.97;;;;;;;33.55;39.78;100518.38;5029504;28;20524;-66
2021/07/25 07:08:08;;;;;;;12.05;2.88;;;;;;;33.70;39.27;100522.56;5031335;28;20057;-66
2021/07/25 07:10:40;;;;;;;9.98;2.70;;;;;;;33.96;39.00;100503.94;5030512;28;20061;-66
2021/07/25 07:13:11;;;;;;;10.43;2.85;;;;;;;33.91;38.95;100515.28;5030847;28;20049;-66
2021/07/25 07:15:40;;;;;;;9.50;2.78;;;;;;;33.91;39.00;100526.25;5035420;28;20200;-67
2021/07/25 07:18:08;;;;;;;11.80;2.97;;;;;;;33.70;39.39;100522.56;5049182;28;20064;-66
2021/07/25 07:20:35;;;;;;;15.15;3.50;;;;;;;33.68;39.20;100531.91;5049770;28;20037;-67
2021/07/25 07:23:05;;;;;;;9.07;2.83;;;;;;;33.75;38.90;100525.81;5050516;28;20502;-66
2021/07/25 07:25:35;;;;;;;11.75;3.22;;;;;;;33.76;39.06;100537.63;5049605;28;20037;-67
2021/07/25 07:28:03;;;;;;;10.38;2.95;;;;;;;33.89;38.96;100535.59;5049972;28;20494;-67
2021/07/25 07:30:32;;;;;;;11.13;2.85;;;;;;;33.83;38.35;100537.00;5049930;28;20045;-66
2021/07/25 07:33:06;;;;;;;11.35;2.78;;;;;;;33.86;38.03;100541.34;5049870;28;20403;-67
2021/07/25 07:35:33;;;;;;;8.95;2.65;;;;;;;33.95;38.41;100551.50;5031402;28;20041;-67
2021/07/25 07:38:01;;;;;;;14.30;3.40;;;;;;;34.28;38.34;100555.97;5029634;28;20406;-66
2021/07/25 07:40:28;;;;;;;13.18;3.08;;;;;;;34.46;37.78;100559.03;5043557;28;20052;-67
2021/07/25 07:42:57;;;;;;;10.32;3.13;;;;;;;34.35;38.45;100558.06;5027842;28;20103;-66
2021/07/25 07:45:24;;;;;;;12.40;2.85;;;;;;;33.99;38.71;100550.25;5028705;28;20410;-67
2021/07/25 07:47:53;;;;;;;11.07;3.30;;;;;;;33.52;38.80;100529.59;5028260;28;20406;-67
2021/07/25 07:50:21;;;;;;;10.63;2.72;;;;;;;33.31;39.77;100573.31;5013391;28;20046;-67
2021/07/25 07:52:48;;;;;;;12.43;3.50;;;;;;;32.89;40.14;100576.75;5017217;28;20041;-67
2021/07/25 07:55:17;;;;;;;6.93;2.90;;;;;;;32.78;40.73;100569.41;5029561;28;20037;-67
2021/07/25 07:57:44;;;;;;;15.52;3.42;;;;;;;33.21;39.75;100584.13;5047363;28;20383;-67
2021/07/25 08:00:13;;;;;;;16.13;3.47;;;;;;;32.93;40.42;100570.06;5040398;28;20383;-66
2021/07/25 08:02:41;;;;;;;9.93;3.20;;;;;;;33.05;40.46;100585.47;5049642;28;20135;-67
2021/07/25 08:05:12;;;;;;;10.30;2.88;;;;;;;33.25;40.31;100570.22;5047426;28;20124;-67
2021/07/25 08:07:39;;;;;;;12.65;3.38;;;;;;;33.45;40.37;100572.19;5047309;28;20120;-67
2021/07/25 08:10:08;;;;;;;17.08;2.97;;;;;;;33.11;40.76;100574.91;5041956;28;20056;-67
2021/07/25 08:12:37;;;;;;;11.65;4.15;;;;;;;32.92;40.84;100588.34;5040457;28;20421;-66
2021/07/25 08:15:06;;;;;;;13.77;4.22;;;;;;;32.57;41.08;100590.22;5042317;28;20045;-65
2021/07/25 08:17:33;;;;;;;15.73;3.15;;;;;;;32.75;41.07;100588.84;5047628;28;20041;-65
2021/07/25 08:20:00;;;;;;;15.10;3.60;;;;;;;32.96;40.70;100600.75;5031458;28;20045;-65
2021/07/25 08:22:29;;;;;;;10.60;3.28;;;;;;;33.03;41.02;100607.50;5026787;28;20048;-65
2021/07/25 08:24:57;;;;;;;10.40;3.05;;;;;;;32.79;41.17;100620.41;5018467;28;20045;-66
2021/07/25 08:27:24;;;;;;;12.15;3.25;;;;;;;32.53;41.37;100616.97;5014470;28;20042;-65
2021/07/25 08:29:51;;;;;;;16.77;3.50;;;;;;;32.39;42.09;100608.94;5017253;28;20052;-65
2021/07/25 08:32:18;;;;;;;15.35;3.92;;;;;;;32.33;42.27;100610.31;5021087;28;20056;-65
2021/07/25 08:34:46;;;;;;;13.55;3.53;;;;;;;32.19;42.60;100615.97;5026485;28;20353;-65
2021/07/25 08:37:14;;;;;;;13.90;3.90;;;;;;;32.05;42.90;100621.56;5050424;28;20402;-65
2021/07/25 08:39:43;;;;;;;13.52;3.28;;;;;;;31.94;43.38;100625.13;5050786;28;20045;-65
2021/07/25 08:42:12;;;;;;;14.63;3.33;;;;;;;32.16;43.14;100629.00;5049170;28;20045;-65
2021/07/25 08:44:49;;;;;;;12.23;3.35;;;;;;;32.07;42.68;100625.06;5044264;28;20045;-66
2021/07/25 08:47:34;;;;;;;20.00;3.53;;;;;;;32.40;42.56;100636.19;5049011;28;20033;-65
2021/07/25 08:50:02;;;;;;;16.73;3.38;;;;;;;32.39;42.24;100630.81;5033292;28;20043;-65
2021/07/25 08:52:31;;;;;;;10.40;2.90;;;;;;;32.68;42.22;100643.16;5041456;28;20037;-65
2021/07/25 08:55:01;;;;;;;10.98;3.15;;;;;;;32.92;41.86;100643.06;5045527;28;20057;-65
2021/07/25 08:57:31;;;;;;;12.93;4.13;;;;;;;32.80;41.61;100646.78;5045008;28;20190;-66
2021/07/25 08:59:59;;;;;;;11.20;2.90;;;;;;;32.69;41.68;100654.97;5045122;28;20049;-66
2021/07/25 09:02:28;;;;;;;14.73;3.47;;;;;;;32.39;42.00;100639.91;5047580;28;20056;-66
2021/07/25 09:04:57;;;;;;;10.02;3.30;;;;;;;32.32;42.51;100649.56;5045240;28;20045;-66
2021/07/25 09:07:25;;;;;;;13.07;3.78;;;;;;;32.19;42.80;100642.41;5045051;28;20054;-66
2021/07/25 09:09:55;;;;;;;14.38;3.65;;;;;;;32.20;42.76;100633.22;5048275;28;20045;-66
2021/07/25 09:12:26;;;;;;;11.27;3.72;;;;;;;32.31;42.30;100642.34;5048667;28;20041;-66
2021/07/25 09:14:56;;;;;;;18.52;4.32;;;;;;;32.60;42.37;100652.91;5046001;28;20029;-66
2021/07/25 09:17:24;;;;;;;12.18;3.75;;;;;;;32.73;42.21;100653.72;5042927;28;20542;-65
2021/07/25 09:20:15;;;;;;;13.57;3.33;;;;;;;32.81;42.35;100649.38;5047914;28;20041;-65
2021/07/25 09:22:58;;;;;;;10.25;3.08;;;;;;;32.55;42.43;100663.31;5041463;28;20049;-66
2021/07/25 09:25:31;;;;;;;12.23;3.33;;;;;;;32.46;42.65;100662.16;5047562;28;20825;-65
2021/07/25 09:28:17;;;;;;;13.02;3.08;;;;;;;32.61;42.16;100669.19;5044557;28;20045;-66
2021/07/25 09:30:45;;;;;;;15.98;3.35;;;;;;;33.18;41.33;100665.59;5047426;28;20041;-66
2021/07/25 09:33:36;;;;;;;15.60;3.70;;;;;;;33.55;40.23;100677.19;5047489;28;20044;-66
2021/07/25 09:36:11;;;;;;;15.27;3.92;;;;;;;33.33;41.00;100679.97;5001569;28;20061;-66
2021/07/25 09:38:39;;;;;;;16.33;4.13;;;;;;;33.18;40.73;100669.22;5017418;28;20575;-65
2021/07/25 09:41:23;;;;;;;13.68;3.78;;;;;;;32.86;41.50;100679.09;5017135;28;20052;-65
2021/07/25 09:44:12;;;;;;;13.90;3.55;;;;;;;32.74;41.90;100677.34;5020479;28;20041;-65
2021/07/25 09:46:44;;;;;;;21.33;5.00;;;;;;;32.56;42.32;100665.91;5022337;28;20092;-65
2021/07/25 09:49:12;;;;;;;12.55;3.92;;;;;;;32.42;42.60;100663.41;5022575;28;20072;-64
2021/07/25 09:51:40;;;;;;;12.38;4.78;;;;;;;32.35;42.21;100665.75;5023049;28;20050;-64
2021/07/25 09:54:07;;;;;;;12.82;4.47;;;;;;;32.56;42.10;100665.06;5021002;28;20537;-63
2021/07/25 09:56:34;;;;;;;9.77;3.40;;;;;;;32.54;42.44;100664.31;5017358;28;20042;-64
2021/07/25 09:59:01;;;;;;;15.75;3.97;;;;;;;32.40;42.50;100668.09;5022378;28;20038;-65
2021/07/25 10:01:38;;;;;;;11.48;3.88;;;;;;;32.67;42.19;100668.75;5017351;28;20045;-65
2021/07/25 10:04:17;;;;;;;16.92;4.13;;;;;;;32.70;42.14;100670.34;5016835;28;20037;-65
2021/07/25 10:06:46;;;;;;;11.52;3.42;;;;;;;32.43;42.74;100663.25;5044477;28;20045;-65
2021/07/25 10:09:15;;;;;;;16.35;4.05;;;;;;;32.18;42.90;100660.66;5042120;28;20083;-66
2021/07/25 10:11:47;;;;;;;19.58;4.95;;;;;;;32.06;43.55;100670.63;5045197;28;20093;-66
2021/07/25 10:14:18;;;;;;;11.65;3.25;;;;;;;32.26;43.72;100660.09;5045122;28;20398;-66
2021/07/25 10:16:52;;;;;;;12.93;3.75;;;;;;;32.28;43.03;100667.19;5050046;28;20052;-66
2021/07/25 10:19:26;;;;;;;17.23;3.88;;;;;;;32.38;42.93;100668.22;5046353;28;20060;-66
2021/07/25 10:21:56;;;;;;;14.57;3.90;;;;;;;32.33;42.92;100684.09;5047235;28;20053;-66
2021/07/25 10:24:26;;;;;;;16.27;3.78;;;;;;;32.19;43.08;100686.13;5046259;28;20049;-65
2021/07/25 10:26:56;;;;;;;14.35;3.55;;;;;;;32.04;43.44;100679.94;5050726;28;20047;-66
2021/07/25 10:29:24;;;;;;;11.43;4.05;;;;;;;32.23;43.48;100684.94;5045008;28;20514;-66
2021/07/25 10:31:55;;;;;;;16.33;4.10;;;;;;;32.27;42.75;100681.84;5046307;28;20037;-66
2021/07/25 10:34:23;;;;;;;13.80;3.75;;;;;;;32.35;42.94;100673.94;5042929;28;20118;-66
2021/07/25 10:36:52;;;;;;;17.35;4.05;;;;;;;32.35;42.84;100679.41;5044458;28;20045;-65
2021/07/25 10:39:21;;;;;;;17.95;4.22;;;;;;;32.29;43.30;100685.34;5046120;28;20579;-66
2021/07/25 10:41:50;;;;;;;14.45;3.55;;;;;;;32.27;43.37;100681.84;5047768;28;20048;-66
2021/07/25 10:44:18;;;;;;;13.38;3.67;;;;;;;32.27;43.32;100683.69;5044860;28;20049;-66
2021/07/25 10:46:46;;;;;;;14.77;4.20;;;;;;;32.31;43.35;100686.06;5050621;28;20152;-66
2021/07/25 10:49:16;;;;;;;13.18;3.83;;;;;;;32.35;43.54;100690.34;5048356;28;20570;-66
2021/07/25 10:52:04;;;;;;;10.65;3.40;;;;;;;32.10;43.61;100678.63;5050554;28;20045;-66
2021/07/25 10:54:48;;;;;;;15.20;3.78;;;;;;;31.91;43.40;100684.56;5049603;28;20044;-66
2021/07/25 10:57:17;;;;;;;19.50;4.00;;;;;;;31.87;43.47;100681.19;5049936;28;20513;-66
2021/07/25 10:59:47;;;;;;;17.40;4.05;;;;;;;32.05;43.63;100687.13;5049707;28;20056;-66
2021/07/25 11:02:35;;;;;;;12.43;3.50;;;;;;;32.39;42.99;100688.22;5049752;28;20765;-66
2021/07/25 11:05:11;;;;;;;12.57;3.88;;;;;;;32.44;42.60;100688.75;5048255;28;20052;-65
2021/07/25 11:07:39;;;;;;;16.42;3.90;;;;;;;32.49;42.89;100697.47;5033659;28;20037;-66
2021/07/25 11:10:10;;;;;;;16.08;4.18;;;;;;;32.42;42.78;100694.34;5021657;28;20045;-66
2021/07/25 11:13:18;;;;;;;13.35;3.97;;;;;;;32.66;42.64;100694.31;5048941;28;20060;-65
2021/07/25 11:15:49;;;;;;;14.10;4.35;;;;;;;32.60;42.86;100692.06;5049648;28;20041;-66
2021/07/25 11:18:30;;;;;;;14.27;3.50;;;;;;;32.73;42.16;100697.47;5049388;28;20045;-66
2021/07/25 11:21:04;;;;;;;15.35;4.70;;;;;;;32.74;42.58;100700.09;5047454;28;20041;-66
2021/07/25 11:23:37;;;;;;;12.93;3.75;;;;;;;33.20;42.05;100705.59;5049056;28;20044;-66
2021/07/25 11:26:37;;;;;;;12.97;3.70;;;;;;;33.49;41.04;100705.97;5047432;28;20041;-65
2021/07/25 11:29:12;;;;;;;11.77;3.88;;;;;;;33.69;41.05;100706.19;5043608;28;20037;-66
2021/07/25 11:31:46;;;;;;;12.73;4.55;;;;;;;33.75;40.62;100698.38;5047592;28;20124;-66