Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:40;;;;;;;23.23;8.40;;;;;;;15.34;100.00;101536.34;4913693;29;20048;-77
2023/09/29 00:03:08;;;;;;;17.00;7.40;;;;;;;15.32;100.00;101536.34;4893072;29;20057;-77
2023/09/29 00:05:36;;;;;;;23.02;8.23;;;;;;;15.31;100.00;101528.38;4855641;29;20055;-77
2023/09/29 00:08:06;;;;;;;18.88;7.47;;;;;;;15.32;100.00;101532.81;4915396;29;20052;-77
2023/09/29 00:10:34;;;;;;;22.77;7.78;;;;;;;15.32;100.00;101535.47;4881816;29;20465;-80
2023/09/29 00:13:03;;;;;;;21.27;6.97;;;;;;;15.31;100.00;101531.03;4906826;29;20059;-77
2023/09/29 00:15:32;;;;;;;19.00;8.25;;;;;;;15.30;100.00;101522.19;4891282;29;20057;-78
2023/09/29 00:18:00;;;;;;;24.88;6.78;;;;;;;15.32;100.00;101524.84;4881367;29;20056;-79
2023/09/29 00:20:29;;;;;;;18.00;6.63;;;;;;;15.30;100.00;101531.94;4880697;29;20064;-78
2023/09/29 00:22:58;;;;;;;24.55;7.32;;;;;;;15.29;100.00;101536.38;4883040;29;20699;-78
2023/09/29 00:25:26;;;;;;;21.10;7.00;;;;;;;15.29;100.00;101531.09;4908323;29;20056;-78
2023/09/29 00:27:55;;;;;;;23.17;6.30;;;;;;;15.30;100.00;101534.59;4876089;29;20045;-77
2023/09/29 00:30:23;;;;;;;18.20;8.00;;;;;;;15.30;100.00;101534.59;4876802;29;20045;-78
2023/09/29 00:32:52;;;;;;;18.35;7.13;;;;;;;15.30;100.00;101534.59;4873715;29;20052;-77
2023/09/29 00:35:27;;;;;;;21.20;7.50;;;;;;;15.30;100.00;101534.59;4890054;29;20056;-79
2023/09/29 00:38:00;;;;;;;19.13;7.38;;;;;;;15.31;100.00;101541.66;4847647;29;20053;-77
2023/09/29 00:40:29;;;;;;;19.70;7.78;;;;;;;15.30;100.00;101538.13;4885213;29;20055;-78
2023/09/29 00:42:58;;;;;;;20.98;8.05;;;;;;;15.31;100.00;101533.69;4889442;29;20056;-78
2023/09/29 00:45:26;;;;;;;21.50;7.95;;;;;;;15.30;100.00;101519.56;4867521;29;20061;-78
2023/09/29 00:47:57;;;;;;;21.52;7.70;;;;;;;15.29;100.00;101523.13;4884288;29;20470;-78
2023/09/29 00:50:29;;;;;;;20.50;7.28;;;;;;;15.30;100.00;101526.66;4901074;29;20064;-78
2023/09/29 00:52:59;;;;;;;20.77;7.28;;;;;;;15.29;100.00;101519.56;4834827;29;20475;-78
2023/09/29 00:55:29;;;;;;;19.97;7.17;;;;;;;15.29;100.00;101522.22;4885639;29;20053;-77
2023/09/29 00:57:58;;;;;;;;;;;;;;;15.26;100.00;101524.91;4887626;29;20052;-78
2023/09/29 01:03:05;;;;;;;24.75;7.78;;;;;;;15.25;100.00;101518.69;4879984;29;20876;-78
2023/09/29 01:05:38;;;;;;;22.08;7.43;;;;;;;15.25;100.00;101512.50;4877807;29;20102;-78
2023/09/29 01:08:12;;;;;;;20.08;6.80;;;;;;;15.26;100.00;101516.94;4834032;29;20072;-78
2023/09/29 01:10:41;;;;;;;21.05;6.65;;;;;;;15.25;100.00;101517.81;4877767;29;20435;-78
2023/09/29 01:13:09;;;;;;;22.50;7.07;;;;;;;15.25;100.00;101510.72;4893929;29;20055;-78
2023/09/29 01:15:38;;;;;;;21.00;7.28;;;;;;;15.25;100.00;101492.13;4894971;29;20056;-78
2023/09/29 01:18:07;;;;;;;24.85;7.53;;;;;;;15.26;100.00;101503.66;4895841;29;20074;-78
2023/09/29 01:20:36;;;;;;;26.00;7.40;;;;;;;15.27;100.00;101505.41;4912973;29;20055;-77
2023/09/29 01:23:05;;;;;;;20.90;6.72;;;;;;;15.27;100.00;101500.09;4860585;29;20053;-78
2023/09/29 01:25:32;;;;;;;16.88;6.72;;;;;;;15.28;100.00;101501.88;4903538;29;20063;-78
2023/09/29 01:28:01;;;;;;;20.25;6.43;;;;;;;15.28;100.00;101507.19;4915610;29;20066;-78
2023/09/29 01:30:29;;;;;;;19.90;6.65;;;;;;;15.28;100.00;101501.88;4899037;29;20048;-78
2023/09/29 01:32:57;;;;;;;20.77;6.05;;;;;;;15.29;100.00;101503.63;4910355;29;20401;-78
2023/09/29 01:35:27;;;;;;;22.63;5.82;;;;;;;15.27;100.00;101495.66;4912116;29;20051;-78
2023/09/29 01:37:58;;;;;;;;;;;;;;;15.26;100.00;101485.94;4855102;29;20627;-78
2023/09/29 01:40:27;;;;;;;22.38;5.70;;;;;;;15.26;100.00;101488.59;4885094;29;19949;-77
2023/09/29 01:42:56;;;;;;;20.92;6.10;;;;;;;15.25;100.00;101492.13;4914158;29;20048;-78
2023/09/29 01:45:25;;;;;;;23.40;7.18;;;;;;;15.25;100.00;101491.25;4902717;29;20424;-78
2023/09/29 01:47:54;;;;;;;17.00;6.75;;;;;;;15.25;100.00;101483.28;4906088;29;20060;-78
2023/09/29 01:50:22;;;;;;;21.15;7.00;;;;;;;15.25;100.00;101485.94;4926372;29;20056;-78
2023/09/29 01:52:50;;;;;;;20.85;6.00;;;;;;;15.26;100.00;101479.75;4881120;29;20393;-78
2023/09/29 01:55:19;;;;;;;24.77;6.22;;;;;;;15.26;100.00;101471.78;4898429;29;20419;-78
2023/09/29 01:57:48;;;;;;;22.73;6.68;;;;;;;15.25;100.00;101460.28;4907283;29;20063;-78
2023/09/29 02:00:28;;;;;;;18.30;6.65;;;;;;;15.27;100.00;101474.41;4912236;29;20484;-78
2023/09/29 02:02:58;;;;;;;24.17;7.60;;;;;;;15.28;100.00;101480.63;4891966;29;20221;-78
2023/09/29 02:05:26;;;;;;;20.17;6.57;;;;;;;15.29;100.00;101477.06;4896791;29;20051;-77
2023/09/29 02:07:54;;;;;;;17.38;5.82;;;;;;;15.30;100.00;101471.75;4878155;29;20052;-78
2023/09/29 02:10:22;;;;;;;19.77;6.18;;;;;;;15.30;100.00;101471.75;4860094;29;20056;-78
2023/09/29 02:12:59;;;;;;;21.83;7.07;;;;;;;15.32;100.00;101474.41;4907089;29;20055;-78
2023/09/29 02:15:28;;;;;;;16.77;6.72;;;;;;;15.32;100.00;101464.66;4884295;29;20053;-78
2023/09/29 02:17:55;;;;;;;20.45;6.68;;;;;;;15.33;100.00;101466.44;4879023;29;20053;-79
2023/09/29 02:20:29;;;;;;;22.23;7.50;;;;;;;15.33;100.00;101469.09;4859348;29;20052;-78
2023/09/29 02:22:59;;;;;;;16.00;6.25;;;;;;;15.34;100.00;101462.88;4901588;29;20048;-78
2023/09/29 02:25:28;;;;;;;21.20;6.45;;;;;;;15.34;100.00;101452.25;4840196;29;20065;-78
2023/09/29 02:27:58;;;;;;;22.05;6.63;;;;;;;15.34;100.00;101462.00;4859790;29;20056;-78
2023/09/29 02:30:27;;;;;;;20.95;6.53;;;;;;;15.33;100.00;101466.44;4885878;29;20064;-78
2023/09/29 02:32:55;;;;;;;21.17;6.03;;;;;;;15.33;100.00;101458.47;4899271;29;20059;-77
2023/09/29 02:35:24;;;;;;;15.57;6.15;;;;;;;15.34;100.00;101454.03;4875841;29;20067;-78
2023/09/29 02:37:52;;;;;;;25.27;6.10;;;;;;;15.34;100.00;101452.25;4872007;29;20040;-78
2023/09/29 02:40:22;;;;;;;19.45;6.50;;;;;;;15.35;100.00;101443.41;4840634;29;20471;-78
2023/09/29 02:42:50;;;;;;;19.58;6.15;;;;;;;15.36;100.00;101445.16;4874423;29;20049;-78
2023/09/29 02:45:18;;;;;;;23.33;7.13;;;;;;;15.37;100.00;101443.41;4884728;29;20045;-78
2023/09/29 02:47:47;;;;;;;21.95;6.60;;;;;;;15.37;100.00;101443.41;4868520;29;20056;-77
2023/09/29 02:50:16;;;;;;;13.93;5.37;;;;;;;15.36;100.00;101434.53;4856845;29;20413;-78
2023/09/29 02:52:44;;;;;;;18.83;5.45;;;;;;;15.36;100.00;101431.88;4905732;29;20361;-78
2023/09/29 02:55:15;;;;;;;22.42;5.78;;;;;;;15.37;100.00;101422.16;4890392;29;20523;-78
2023/09/29 02:57:44;;;;;;;15.02;6.40;;;;;;;15.36;100.00;101413.28;4842363;29;20049;-77
2023/09/29 03:00:19;;;;;;;15.75;5.35;;;;;;;15.37;100.00;101414.19;4882380;29;20524;-77
2023/09/29 03:02:48;;;;;;;14.77;5.20;;;;;;;15.39;100.00;101409.75;4893104;29;20049;-77
2023/09/29 03:05:16;;;;;;;14.30;5.22;;;;;;;15.37;100.00;101411.53;4905844;29;20052;-77
2023/09/29 03:07:44;;;;;;;16.83;5.60;;;;;;;15.38;100.00;101400.00;4870927;29;20053;-78
2023/09/29 03:10:15;;;;;;;21.50;6.20;;;;;;;15.38;100.00;101398.22;4871140;29;20049;-78
2023/09/29 03:12:44;;;;;;;14.93;5.78;;;;;;;15.40;100.00;101396.44;4839541;29;20048;-78
2023/09/29 03:15:16;;;;;;;16.52;5.28;;;;;;;15.41;100.00;101402.66;4880257;29;20044;-79
2023/09/29 03:17:45;;;;;;;21.88;6.80;;;;;;;15.41;100.00;101402.66;4895872;29;20057;-78
2023/09/29 03:20:14;;;;;;;18.55;5.35;;;;;;;15.40;100.00;101393.78;4886517;29;20407;-78
2023/09/29 03:22:44;;;;;;;16.42;6.40;;;;;;;15.41;100.00;101397.34;4887493;29;20053;-77
2023/09/29 03:25:20;;;;;;;16.48;5.57;;;;;;;15.42;100.00;101396.44;4875709;29;20072;-78
2023/09/29 03:27:48;;;;;;;13.63;4.78;;;;;;;15.43;100.00;101398.19;4835416;29;20058;-78
2023/09/29 03:30:15;;;;;;;17.30;5.07;;;;;;;15.44;100.00;101385.78;4876346;29;20061;-78
2023/09/29 03:32:44;;;;;;;14.23;4.93;;;;;;;15.44;100.00;101386.66;4864940;29;20048;-78
2023/09/29 03:35:13;;;;;;;13.82;5.20;;;;;;;15.44;100.00;101385.78;4892617;29;20060;-78
2023/09/29 03:37:43;;;;;;;14.63;5.50;;;;;;;15.43;100.00;101379.59;4876256;29;20056;-78
2023/09/29 03:40:15;;;;;;;16.60;5.15;;;;;;;15.43;100.00;101382.25;4876839;29;20052;-78
2023/09/29 03:42:42;;;;;;;22.13;5.63;;;;;;;15.42;100.00;101377.84;4856319;29;20060;-78
2023/09/29 03:45:11;;;;;;;12.35;4.55;;;;;;;15.42;100.00;101367.22;4872404;29;20041;-78
2023/09/29 03:47:41;;;;;;;15.70;4.20;;;;;;;15.42;100.00;101353.94;4870756;29;20060;-78
2023/09/29 03:50:12;;;;;;;17.45;5.75;;;;;;;15.42;100.00;101345.97;4876626;29;20033;-77
2023/09/29 03:52:42;;;;;;;22.80;8.30;;;;;;;15.42;100.00;101340.66;4880472;29;20076;-78
2023/09/29 03:55:12;;;;;;;13.05;4.82;;;;;;;15.42;100.00;101330.03;4889368;29;20465;-78
2023/09/29 03:57:41;;;;;;;13.70;4.20;;;;;;;15.43;100.00;101334.47;4856599;29;20048;-78
2023/09/29 04:00:12;;;;;;;13.32;4.90;;;;;;;15.44;100.00;101338.00;4863366;29;20316;-78
2023/09/29 04:02:40;;;;;;;17.85;5.03;;;;;;;15.44;100.00;101336.22;4869506;29;20064;-78
2023/09/29 04:05:09;;;;;;;17.63;5.95;;;;;;;15.46;100.00;101333.53;4875155;29;20057;-78
2023/09/29 04:07:39;;;;;;;17.10;5.47;;;;;;;15.46;100.00;101328.22;4887371;29;20056;-78
2023/09/29 04:10:08;;;;;;;18.77;6.05;;;;;;;15.46;100.00;101331.75;4868595;29;20061;-78
2023/09/29 04:12:37;;;;;;;15.48;5.65;;;;;;;15.48;100.00;101334.41;4883653;29;20049;-78
2023/09/29 04:15:06;;;;;;;15.82;5.90;;;;;;;15.48;100.00;101335.31;4837031;29;20057;-79
2023/09/29 04:17:35;;;;;;;19.52;5.78;;;;;;;15.49;100.00;101333.53;4881488;29;20052;-77
2023/09/29 04:20:04;;;;;;;18.30;5.75;;;;;;;15.50;100.00;101327.31;4884465;29;20052;-78
2023/09/29 04:22:32;;;;;;;13.52;5.07;;;;;;;15.51;100.00;101329.06;4887844;29;20057;-77
2023/09/29 04:24:59;;;;;;;16.48;6.05;;;;;;;15.52;100.00;101331.72;4857377;29;20045;-79
2023/09/29 04:27:27;;;;;;;15.30;5.82;;;;;;;15.53;100.00;101314.00;4880270;29;20089;-78
2023/09/29 04:29:55;;;;;;;16.67;6.15;;;;;;;15.54;100.00;101321.09;4836925;29;20064;-79
2023/09/29 04:32:22;;;;;;;13.13;5.18;;;;;;;15.53;100.00;101333.47;4892933;29;20052;-77
2023/09/29 04:34:50;;;;;;;19.77;6.00;;;;;;;15.54;100.00;101321.97;4870349;29;20063;-78
2023/09/29 04:37:17;;;;;;;19.40;5.68;;;;;;;15.56;100.00;101321.94;4879540;29;20415;-78
2023/09/29 04:39:44;;;;;;;17.50;5.82;;;;;;;15.58;100.00;101321.03;4897507;29;20060;-78
2023/09/29 04:42:12;;;;;;;23.85;6.28;;;;;;;15.59;100.00;101317.50;4874688;29;20052;-77
2023/09/29 04:44:40;;;;;;;15.55;5.80;;;;;;;15.62;100.00;101326.31;4846374;29;20057;-78
2023/09/29 04:47:07;;;;;;;18.23;5.82;;;;;;;15.64;100.00;101314.78;4891411;29;20048;-77
2023/09/29 04:49:35;;;;;;;18.30;6.65;;;;;;;15.67;100.00;101312.09;4881862;29;20064;-76
2023/09/29 04:52:03;;;;;;;15.50;6.70;;;;;;;15.67;100.00;101297.91;4869542;29;20495;-76
2023/09/29 04:54:30;;;;;;;15.88;6.35;;;;;;;15.69;100.00;101302.34;4848265;29;20061;-77
2023/09/29 04:56:57;;;;;;;21.55;7.00;;;;;;;15.71;100.00;101311.16;4861713;29;20496;-76
2023/09/29 04:59:25;;;;;;;17.52;7.13;;;;;;;15.72;100.00;101307.59;4840209;29;20477;-76
2023/09/29 05:01:53;;;;;;;22.25;7.82;;;;;;;15.76;100.00;101303.16;4863525;29;20071;-78
2023/09/29 05:04:21;;;;;;;14.77;6.30;;;;;;;15.76;100.00;101314.69;4881888;29;20052;-78
2023/09/29 05:06:49;;;;;;;16.20;7.00;;;;;;;15.79;100.00;101313.78;4866026;29;20056;-77
2023/09/29 05:09:16;;;;;;;19.70;7.45;;;;;;;15.81;100.00;101321.72;4862683;29;20057;-77
2023/09/29 05:11:43;;;;;;;20.60;8.23;;;;;;;15.81;100.00;101311.97;4859820;29;20515;-76
2023/09/29 05:14:12;;;;;;;20.40;8.48;;;;;;;15.82;100.00;101304.88;4844411;29;20052;-77
2023/09/29 05:16:39;;;;;;;17.30;7.00;;;;;;;15.82;100.00;101307.53;4876680;29;20052;-77
2023/09/29 05:19:07;;;;;;;16.58;7.43;;;;;;;15.81;100.00;101303.13;4898017;29;20066;-77
2023/09/29 05:21:36;;;;;;;16.10;6.60;;;;;;;15.80;100.00;101294.25;4894164;29;20085;-77
2023/09/29 05:24:04;;;;;;;12.75;6.60;;;;;;;15.79;100.00;101296.03;4896681;29;20053;-77
2023/09/29 05:26:31;;;;;;;15.88;7.32;;;;;;;15.78;100.00;101302.28;4877896;29;21567;-77
2023/09/29 05:28:59;;;;;;;21.83;7.15;;;;;;;15.78;100.00;101296.06;4883817;29;20045;-76
2023/09/29 05:31:27;;;;;;;13.55;6.88;;;;;;;15.76;100.00;101296.09;4846761;29;20076;-76
2023/09/29 05:33:55;;;;;;;14.40;7.40;;;;;;;15.76;100.00;101287.22;4885711;29;20048;-77
2023/09/29 05:36:22;;;;;;;18.10;7.63;;;;;;;15.75;100.00;101301.41;4864750;29;20551;-79
2023/09/29 05:38:50;;;;;;;14.85;8.43;;;;;;;15.75;100.00;101291.66;4891783;29;20056;-78
2023/09/29 05:41:20;;;;;;;17.25;8.18;;;;;;;15.75;100.00;101294.31;4891991;29;20459;-78
2023/09/29 05:43:48;;;;;;;19.27;8.48;;;;;;;15.74;100.00;101281.91;4850420;29;20060;-77
2023/09/29 05:46:15;;;;;;;17.27;7.63;;;;;;;15.75;100.00;101288.13;4842668;29;24959;-77
2023/09/29 05:48:43;;;;;;;17.88;7.70;;;;;;;15.75;100.00;101286.34;4885146;29;20072;-77
2023/09/29 05:51:11;;;;;;;15.30;8.13;;;;;;;15.75;100.00;101281.03;4903456;29;20049;-76
2023/09/29 05:53:39;;;;;;;18.52;7.82;;;;;;;15.77;100.00;101284.56;4904738;29;20812;-76
2023/09/29 05:56:11;;;;;;;16.42;7.63;;;;;;;15.78;100.00;101285.44;4899351;29;20057;-77
2023/09/29 05:58:39;;;;;;;16.88;8.07;;;;;;;15.79;100.00;101282.75;4902210;29;20060;-77
2023/09/29 06:01:14;;;;;;;15.68;7.50;;;;;;;15.80;100.00;101270.34;4884955;29;20049;-77
2023/09/29 06:03:42;;;;;;;15.65;7.55;;;;;;;15.82;100.00;101281.81;4867024;29;20064;-79
2023/09/29 06:06:11;;;;;;;14.45;7.43;;;;;;;15.84;100.00;101284.47;4885153;29;20068;-77
2023/09/29 06:08:40;;;;;;;15.45;7.25;;;;;;;15.85;100.00;101278.28;4898523;29;20066;-77
2023/09/29 06:11:21;;;;;;;16.38;7.05;;;;;;;15.86;100.00;101258.75;4895265;29;20048;-78
2023/09/29 06:13:49;;;;;;;15.02;7.00;;;;;;;15.87;100.00;101264.06;4879417;29;20065;-78
2023/09/29 06:16:16;;;;;;;15.20;6.13;;;;;;;15.90;100.00;101263.16;4868524;29;20056;-78
2023/09/29 06:18:44;;;;;;;12.15;6.93;;;;;;;15.91;100.00;101254.28;4855754;29;20539;-78
2023/09/29 06:21:11;;;;;;;16.23;7.53;;;;;;;15.93;100.00;101257.78;4909825;29;20053;-77
2023/09/29 06:23:39;;;;;;;13.23;7.10;;;;;;;15.96;100.00;101265.75;4883489;29;20053;-78
2023/09/29 06:26:07;;;;;;;18.95;8.18;;;;;;;15.97;100.00;101263.06;4899125;29;20060;-78
2023/09/29 06:28:34;;;;;;;17.80;7.13;;;;;;;16.00;100.00;101266.59;4846971;29;20049;-78
2023/09/29 06:31:03;;;;;;;12.48;6.70;;;;;;;16.01;100.00;101263.91;4852392;29;20123;-77
2023/09/29 06:33:31;;;;;;;14.68;7.57;;;;;;;16.04;100.00;101273.63;4868386;29;20060;-78
2023/09/29 06:35:59;;;;;;;16.55;7.35;;;;;;;16.05;100.00;101272.69;4870377;29;20053;-77
2023/09/29 06:38:28;;;;;;;18.10;7.38;;;;;;;16.07;100.00;101265.63;4880143;29;20049;-77
2023/09/29 06:40:57;;;;;;;13.68;6.93;;;;;;;16.09;100.00;101267.34;4845118;29;20045;-78
2023/09/29 06:43:24;;;;;;;20.77;8.60;;;;;;;16.10;100.00;101265.56;4877634;29;20045;-77
2023/09/29 06:45:52;;;;;;;14.23;7.47;;;;;;;16.11;100.00;101267.31;4864294;29;20053;-78
2023/09/29 06:48:28;;;;;;;15.35;7.20;;;;;;;16.11;100.00;101265.53;4882620;29;20080;-77
2023/09/29 06:50:59;;;;;;;17.13;7.47;;;;;;;16.13;100.00;101265.53;4847559;29;20052;-78
2023/09/29 06:53:29;;;;;;;14.70;7.72;;;;;;;16.14;100.00;101264.59;4881300;29;20053;-77
2023/09/29 06:56:00;;;;;;;14.20;8.05;;;;;;;16.15;100.00;101269.03;4896712;29;20116;-77
2023/09/29 06:58:27;;;;;;;15.93;8.57;;;;;;;16.16;100.00;101266.38;4862077;29;20049;-77
2023/09/29 07:00:56;;;;;;;17.00;8.77;;;;;;;16.18;100.00;101268.97;4879611;29;20056;-78
2023/09/29 07:03:30;;;;;;;12.38;7.95;;;;;;;16.18;100.00;101261.91;4898614;29;20068;-77
2023/09/29 07:05:59;;;;;;;16.80;8.73;;;;;;;16.21;100.00;101266.28;4834603;29;20057;-78
2023/09/29 07:08:28;;;;;;;17.45;8.95;;;;;;;16.23;100.00;101272.47;4886777;29;20065;-78
2023/09/29 07:10:56;;;;;;;19.83;9.40;;;;;;;16.25;100.00;101281.28;4906389;29;20057;-78
2023/09/29 07:13:24;;;;;;;17.05;9.02;;;;;;;16.25;100.00;101294.59;4895069;29;20048;-77
2023/09/29 07:15:52;;;;;;;18.70;9.60;;;;;;;16.27;100.00;101291.91;4899544;29;20138;-77
2023/09/29 07:18:21;;;;;;;16.95;8.35;;;;;;;16.29;100.00;101288.31;4912085;29;20075;-79
2023/09/29 07:20:52;;;;;;;15.23;8.73;;;;;;;16.33;100.00;101281.19;4901656;29;20052;-77
2023/09/29 07:23:21;;;;;;;;;;;;;;;16.36;100.00;101283.81;4868673;29;20041;-77
2023/09/29 07:25:51;;;;;;;16.98;8.57;;;;;;;16.40;100.00;101284.66;4909349;29;19927;-77
2023/09/29 07:28:20;;;;;;;16.50;9.00;;;;;;;16.43;100.00;101281.97;4916305;29;20052;-77
2023/09/29 07:30:50;;;;;;;12.73;8.70;;;;;;;16.45;100.00;101283.69;4895267;29;20057;-78
2023/09/29 07:33:18;;;;;;;16.10;8.90;;;;;;;16.51;100.00;101283.59;4882872;29;20045;-78
2023/09/29 07:35:46;;;;;;;13.57;9.43;;;;;;;16.62;100.00;101280.78;4906817;29;20071;-78
2023/09/29 07:38:14;;;;;;;15.48;9.07;;;;;;;16.77;100.00;101287.66;4857491;29;20059;-77
2023/09/29 07:40:41;;;;;;;14.23;9.00;;;;;;;16.87;100.00;101286.63;4870905;29;20766;-77
2023/09/29 07:43:08;;;;;;;15.23;8.93;;;;;;;16.98;100.00;101294.47;4903997;29;20056;-77
2023/09/29 07:45:36;;;;;;;14.75;8.85;;;;;;;17.06;100.00;101291.66;4898612;29;20055;-81
2023/09/29 07:48:04;;;;;;;12.27;8.48;;;;;;;17.10;100.00;101282.72;4917781;29;20420;-78
2023/09/29 07:50:32;;;;;;;18.58;9.20;;;;;;;17.15;100.00;101284.41;4924577;29;20067;-78
2023/09/29 07:52:59;;;;;;;13.80;7.90;;;;;;;17.19;100.00;101285.22;4862848;29;20045;-78
2023/09/29 07:55:28;;;;;;;16.90;8.00;;;;;;;17.24;100.00;101285.13;4883615;29;20036;-79
2023/09/29 07:57:56;;;;;;;10.10;6.43;;;;;;;17.27;100.00;101285.97;4913569;29;20514;-78
2023/09/29 08:00:23;;;;;;;14.23;6.72;;;;;;;17.30;100.00;101283.25;4895160;29;20136;-78
2023/09/29 08:02:50;;;;;;;10.15;6.63;;;;;;;17.34;100.00;101287.63;4913727;29;20037;-78
2023/09/29 08:05:19;;;;;;;12.73;6.80;;;;;;;17.42;100.00;101284.81;4900515;29;20052;-78
2023/09/29 08:07:47;;;;;;;10.73;6.63;;;;;;;17.52;100.00;101274.88;4873802;29;20052;-78
2023/09/29 08:10:15;;;;;;;11.05;6.72;;;;;;;17.60;100.00;101290.69;4892798;29;20045;-78
2023/09/29 08:12:42;;;;;;;10.88;7.00;;;;;;;17.68;100.00;101287.00;4907241;29;20040;-79
2023/09/29 08:15:13;;;;;;;9.73;6.22;;;;;;;17.76;100.00;101293.97;4910706;29;20056;-78
2023/09/29 08:17:41;;;;;;;12.38;6.47;;;;;;;17.87;100.00;101294.66;4886478;29;20392;-78
2023/09/29 08:20:12;;;;;;;9.52;4.90;;;;;;;18.00;100.00;101288.19;4914219;29;20037;-78
2023/09/29 08:22:39;;;;;;;10.93;4.68;;;;;;;18.20;100.00;101285.06;4913661;29;20052;-78
2023/09/29 08:25:13;;;;;;;8.75;4.25;;;;;;;18.45;100.00;101279.19;4885553;29;20618;-78
2023/09/29 08:27:41;;;;;;;8.95;4.20;;;;;;;18.61;100.00;101280.59;4892592;29;20060;-78
2023/09/29 08:30:09;;;;;;;8.18;4.10;;;;;;;18.74;100.00;101277.66;4911660;29;20193;-78
2023/09/29 08:32:38;;;;;;;9.65;3.65;;;;;;;18.87;100.00;101271.16;4905979;29;20411;-78
2023/09/29 08:35:06;;;;;;;5.15;3.25;;;;;;;19.00;100.00;101279.75;4895376;29;20047;-79
2023/09/29 08:37:34;;;;;;;7.72;3.78;;;;;;;19.11;100.00;101275.00;4926939;29;20056;-79
2023/09/29 08:40:02;;;;;;;7.05;3.78;;;;;;;19.18;100.00;101281.03;4840965;29;20068;-79
2023/09/29 08:42:38;;;;;;;5.05;3.22;;;;;;;19.21;100.00;101273.84;4911305;29;20055;-78
2023/09/29 08:45:11;;;;;;;7.10;3.28;;;;;;;19.25;100.00;101282.66;4905418;29;20062;-79
2023/09/29 08:47:40;;;;;;;5.10;2.85;;;;;;;19.22;100.00;101280.91;4907709;29;20052;-79
2023/09/29 08:50:09;;;;;;;6.68;3.40;;;;;;;19.23;100.00;101284.50;4856512;29;20075;-79
2023/09/29 08:52:44;;;;;;;5.18;2.67;;;;;;;19.29;100.00;101281.66;4897371;29;20056;-79
2023/09/29 08:55:12;;;;;;;5.93;3.55;;;;;;;19.35;100.00;101284.16;4889081;29;20049;-79
2023/09/29 08:57:44;;;;;;;5.82;3.17;;;;;;;19.40;100.00;101276.91;4908570;29;20048;-78
2023/09/29 09:00:12;;;;;;;9.52;3.45;;;;;;;19.41;100.00;101280.44;4901706;29;20061;-78
2023/09/29 09:02:41;;;;;;;8.30;3.75;;;;;;;19.40;100.00;101282.25;4899235;29;20052;-78
2023/09/29 09:05:12;;;;;;;5.97;3.17;;;;;;;19.41;100.00;101280.44;4878207;29;20067;-78
2023/09/29 09:07:43;;;;;;;7.47;3.20;;;;;;;19.45;100.00;101282.09;4884741;29;20068;-78
2023/09/29 09:10:12;;;;;;;4.50;3.28;;;;;;;19.52;100.00;101278.34;4884556;29;20061;-79
2023/09/29 09:12:59;;;;;;;5.28;3.03;;;;;;;19.59;100.00;101281.75;4905508;29;20057;-79
2023/09/29 09:15:27;;;;;;;7.25;3.10;;;;;;;19.65;100.00;101282.44;4910477;29;20100;-78
2023/09/29 09:17:56;;;;;;;4.45;2.33;;;;;;;19.71;100.00;101276.03;4913737;29;20064;-79
2023/09/29 09:20:24;;;;;;;6.03;3.47;;;;;;;19.75;100.00;101280.41;4894727;29;20064;-77
2023/09/29 09:23:03;;;;;;;5.38;3.03;;;;;;;19.83;100.00;101288.25;4906722;29;20056;-79
2023/09/29 09:25:35;;;;;;;4.82;2.58;;;;;;;19.89;100.00;101284.53;4900777;29;20066;-79
2023/09/29 09:28:05;;;;;;;4.90;2.80;;;;;;;19.94;100.00;101279.91;4868641;29;20555;-80
2023/09/29 09:30:36;;;;;;;3.25;2.85;;;;;;;19.97;100.00;101290.53;4913149;29;20411;-78
2023/09/29 09:33:16;;;;;;;5.75;2.70;;;;;;;19.94;100.00;101293.28;4915593;29;20040;-78
2023/09/29 09:35:44;;;;;;;4.63;2.72;;;;;;;19.92;100.00;101297.78;4904971;29;20048;-79
2023/09/29 09:38:12;;;;;;;5.57;2.83;;;;;;;19.88;100.00;101288.09;4876442;29;20056;-78
2023/09/29 09:40:40;;;;;;;6.30;2.92;;;;;;;19.89;100.00;101296.09;4870710;29;20056;-78
2023/09/29 09:43:10;;;;;;;11.85;3.47;;;;;;;19.90;100.00;101296.97;4844488;29;20052;-78
2023/09/29 09:45:39;;;;;;;7.28;2.90;;;;;;;19.94;100.00;101290.59;4900309;29;20056;-78
2023/09/29 09:48:09;;;;;;;7.22;2.97;;;;;;;19.98;100.00;101293.16;4909734;29;20048;-78
2023/09/29 09:50:41;;;;;;;8.02;2.67;;;;;;;20.06;100.00;101287.59;4891937;29;20064;-78
2023/09/29 09:53:13;;;;;;;5.53;2.13;;;;;;;20.15;100.00;101281.06;4889429;29;20056;-81
2023/09/29 09:55:50;;;;;;;4.63;2.33;;;;;;;20.27;100.00;101287.88;4878483;29;20506;-78
2023/09/29 09:58:22;;;;;;;4.68;2.35;;;;;;;20.36;100.00;101287.56;4874175;29;20048;-78
2023/09/29 10:00:55;;;;;;;5.55;2.75;;;;;;;20.48;100.00;101275.63;4910082;29;20067;-79
2023/09/29 10:03:26;;;;;;;5.18;2.13;;;;;;;20.60;100.00;101283.28;4909768;29;20048;-77
2023/09/29 10:05:56;;;;;;;4.97;2.60;;;;;;;20.71;100.00;101285.63;4887331;29;20049;-77
2023/09/29 10:08:30;;;;;;;6.10;2.58;;;;;;;20.80;100.00;101283.53;4894795;29;20048;-78
2023/09/29 10:11:10;;;;;;;3.13;2.50;;;;;;;20.86;100.00;101282.44;4911056;29;20137;-78
2023/09/29 10:13:41;;;;;;;4.47;2.50;;;;;;;20.86;100.00;101278.91;4868562;29;20063;-78
2023/09/29 10:16:20;;;;;;;3.40;2.25;;;;;;;20.81;100.00;101282.63;4907802;29;20056;-78
2023/09/29 10:18:57;;;;;;;6.22;2.65;;;;;;;20.73;100.00;101284.66;4881910;29;20064;-78
2023/09/29 10:21:26;;;;;;;14.20;3.72;;;;;;;20.68;100.00;101281.25;4904414;29;20044;-79
2023/09/29 10:23:53;;;;;;;7.60;3.67;;;;;;;20.67;100.00;101290.22;4903342;29;20693;-78
2023/09/29 10:26:21;;;;;;;9.45;3.55;;;;;;;20.63;100.00;101294.78;4898022;29;20048;-79
2023/09/29 10:29:00;;;;;;;7.43;2.85;;;;;;;20.60;100.00;101284.19;4857205;29;20056;-79
2023/09/29 10:31:28;;;;;;;7.85;3.35;;;;;;;20.58;100.00;101279.75;4897395;29;20609;-79
2023/09/29 10:33:56;;;;;;;4.85;2.60;;;;;;;20.63;100.00;101283.19;4905523;29;20063;-79
2023/09/29 10:36:29;;;;;;;3.97;3.25;;;;;;;20.70;100.00;101286.53;4901306;29;20061;-78
2023/09/29 10:38:58;;;;;;;9.35;3.60;;;;;;;20.76;100.00;101278.34;4899793;29;20485;-79
2023/09/29 10:41:29;;;;;;;10.50;3.90;;;;;;;20.82;100.00;101288.84;4917270;29;20059;-79
2023/09/29 10:44:04;;;;;;;5.45;3.05;;;;;;;20.88;100.00;101287.78;4909003;29;20059;-78
2023/09/29 10:46:32;;;;;;;8.00;2.67;;;;;;;20.85;100.00;101288.75;4879075;29;20562;-77
2023/09/29 10:48:59;;;;;;;6.85;3.05;;;;;;;20.81;100.00;101281.72;4898394;29;20048;-78
2023/09/29 10:51:30;;;;;;;6.55;3.10;;;;;;;20.78;100.00;101287.19;4913530;29;20454;-78
2023/09/29 10:54:07;;;;;;;8.52;3.10;;;;;;;20.77;100.00;101290.78;4888103;29;20056;-77
2023/09/29 10:56:36;;;;;;;5.35;3.15;;;;;;;20.78;100.00;101285.38;4912494;29;20064;-78
2023/09/29 10:59:09;;;;;;;8.65;3.70;;;;;;;20.78;100.00;101292.56;4901141;29;20056;-78
2023/09/29 11:01:37;;;;;;;4.25;2.60;;;;;;;20.77;100.00;101290.78;4899266;29;20059;-78
2023/09/29 11:04:08;;;;;;;5.28;3.38;;;;;;;20.77;100.00;101290.78;4906892;29;20053;-77
2023/09/29 11:06:45;;;;;;;4.50;2.75;;;;;;;20.74;100.00;101289.09;4891888;29;20036;-78
2023/09/29 11:09:20;;;;;;;7.07;3.58;;;;;;;20.72;100.00;101290.03;4888415;29;20056;-77
2023/09/29 11:11:48;;;;;;;5.85;3.25;;;;;;;20.65;100.00;101284.03;4892853;29;20529;-77
2023/09/29 11:14:17;;;;;;;7.78;3.40;;;;;;;20.57;100.00;101292.28;4871552;29;20056;-78
2023/09/29 11:16:55;;;;;;;5.25;3.60;;;;;;;20.49;100.00;101297.00;4886990;29;20151;-77
2023/09/29 11:19:25;;;;;;;6.68;3.53;;;;;;;20.45;100.00;101298.00;4896055;29;20424;-77
2023/09/29 11:21:52;;;;;;;6.37;3.00;;;;;;;20.41;100.00;101301.69;4902687;29;20061;-77
2023/09/29 11:24:20;;;;;;;6.65;2.92;;;;;;;20.37;100.00;101302.72;4858302;29;20048;-77