Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:14;;;;;;;2.95;2.00;;;;;;;22.37;50.55;99525.28;341712;28;1727;-71
2022/08/03 00:00:26;;;;;;;2.50;1.80;;;;;;;22.36;50.38;99524.44;340780;28;1934;-71
2022/08/03 00:00:38;;;;;;;2.97;1.80;;;;;;;22.33;50.72;99525.53;341190;28;1716;-71
2022/08/03 00:00:50;;;;;;;3.35;1.92;;;;;;;22.32;50.86;99521.19;341135;28;1060;-71
2022/08/03 00:01:02;;;;;;;3.40;2.00;;;;;;;22.29;50.25;99523.25;341503;28;1718;-72
2022/08/03 00:01:18;;;;;;;2.13;1.90;;;;;;;22.29;50.64;99520.59;341779;28;1621;-71
2022/08/03 00:01:30;;;;;;;2.00;1.80;;;;;;;22.28;50.67;99521.59;341216;28;1087;-71
2022/08/03 00:01:42;;;;;;;3.42;1.90;;;;;;;22.26;51.05;99524.34;340655;28;1676;-71
2022/08/03 00:01:54;;;;;;;3.45;1.90;;;;;;;22.25;51.41;99522.66;340883;28;1757;-71
2022/08/03 00:02:06;;;;;;;3.20;1.90;;;;;;;22.23;51.23;99519.28;341622;28;1834;-71
2022/08/03 00:02:19;;;;;;;2.47;1.90;;;;;;;22.22;51.64;99522.91;341255;28;1249;-71
2022/08/03 00:02:31;;;;;;;2.28;1.83;;;;;;;22.20;51.50;99524.84;342480;28;1113;-71
2022/08/03 00:02:43;;;;;;;1.85;1.73;;;;;;;22.21;50.75;99526.50;342633;28;996;-71
2022/08/03 00:02:55;;;;;;;2.63;1.92;;;;;;;22.23;50.63;99521.09;342591;28;1089;-71
2022/08/03 00:03:07;;;;;;;3.10;2.00;;;;;;;22.23;50.67;99519.28;341221;28;1751;-71
2022/08/03 00:03:19;;;;;;;3.97;2.10;;;;;;;22.23;50.64;99521.91;341711;28;1828;-71
2022/08/03 00:03:32;;;;;;;2.47;1.92;;;;;;;22.24;50.59;99521.00;342527;28;1335;-71
2022/08/03 00:03:44;;;;;;;2.53;1.80;;;;;;;22.23;50.83;99523.75;341042;28;1231;-71
2022/08/03 00:03:56;;;;;;;2.70;1.80;;;;;;;22.23;50.46;99529.88;341273;28;1353;-71
2022/08/03 00:04:09;;;;;;;2.78;1.80;;;;;;;22.22;50.24;99514.13;340279;28;1751;-71
2022/08/03 00:04:21;;;;;;;2.65;1.83;;;;;;;22.22;50.52;99517.59;340906;28;1904;-71
2022/08/03 00:04:45;;;;;;;2.08;1.88;;;;;;;22.23;50.54;99524.56;340969;28;1811;-71
2022/08/03 00:04:57;;;;;;;2.15;1.90;;;;;;;22.22;50.83;99516.78;341058;28;1958;-71
2022/08/03 00:05:09;;;;;;;2.00;1.80;;;;;;;22.22;50.49;99522.91;341917;28;1755;-71
2022/08/03 00:05:21;;;;;;;2.05;1.85;;;;;;;22.22;50.53;99517.59;341428;28;1158;-71
2022/08/03 00:05:33;;;;;;;1.98;1.77;;;;;;;22.18;51.14;99516.19;340891;28;2220;-71
2022/08/03 00:05:45;;;;;;;2.42;1.88;;;;;;;22.18;51.37;99521.47;342638;28;1252;-71
2022/08/03 00:06:15;;;;;;;2.53;1.70;;;;;;;22.14;51.07;99512.94;341486;28;1553;-70
2022/08/03 00:06:28;;;;;;;4.10;1.83;;;;;;;22.15;51.30;99519.06;341446;28;2037;-71
2022/08/03 00:06:45;;;;;;;4.75;1.90;;;;;;;22.17;51.16;99518.94;341579;28;1111;-71
2022/08/03 00:06:57;;;;;;;2.90;1.92;;;;;;;22.17;51.00;99516.31;340903;28;1229;-71
2022/08/03 00:07:09;;;;;;;2.97;1.90;;;;;;;22.14;51.08;99520.06;341479;28;1829;-70
2022/08/03 00:07:21;;;;;;;3.72;1.90;;;;;;;22.17;51.31;99521.59;342253;28;1805;-71
2022/08/03 00:07:34;;;;;;;5.80;1.90;;;;;;;22.15;51.11;99516.44;340932;29;1191;-71
2022/08/03 00:07:46;;;;;;;4.28;1.92;;;;;;;22.15;51.39;99516.44;341085;28;1798;-71
2022/08/03 00:08:00;;;;;;;2.38;1.90;;;;;;;22.15;51.03;99521.72;341353;28;1979;-71
2022/08/03 00:08:13;;;;;;;2.10;1.70;;;;;;;22.16;51.13;99523.41;341154;28;1469;-71
2022/08/03 00:08:31;;;;;;;2.92;1.92;;;;;;;22.13;51.39;99519.22;340931;28;1019;-71
2022/08/03 00:08:48;;;;;;;2.92;2.00;;;;;;;22.13;51.30;99521.00;340900;29;1368;-71
2022/08/03 00:09:01;;;;;;;2.22;1.80;;;;;;;22.09;52.11;99516.94;341722;28;1159;-71
2022/08/03 00:09:12;;;;;;;2.60;1.70;;;;;;;22.09;51.87;99522.22;341633;28;1715;-71
2022/08/03 00:09:24;;;;;;;3.10;1.80;;;;;;;22.07;51.39;99518.88;341096;28;1072;-71
2022/08/03 00:09:46;;;;;;;2.70;1.90;;;;;;;22.03;52.07;99512.16;341142;29;848;-71
2022/08/03 00:09:58;;;;;;;2.33;1.90;;;;;;;22.02;52.10;99515.78;341036;28;1233;-71
2022/08/03 00:10:11;;;;;;;3.60;1.90;;;;;;;22.03;51.98;99517.44;341185;28;1709;-71
2022/08/03 00:10:23;;;;;;;3.80;2.00;;;;;;;22.02;51.80;99515.78;340526;28;1623;-70
2022/08/03 00:10:36;;;;;;;4.20;2.00;;;;;;;22.01;51.93;99514.09;342102;28;1047;-71
2022/08/03 00:10:48;;;;;;;4.18;1.92;;;;;;;22.02;51.77;99521.91;341000;28;1726;-71
2022/08/03 00:11:01;;;;;;;3.83;2.00;;;;;;;22.02;51.72;99515.78;341101;28;1505;-71
2022/08/03 00:11:13;;;;;;;2.83;2.05;;;;;;;22.03;51.53;99514.81;341236;28;1232;-71
2022/08/03 00:11:25;;;;;;;3.10;2.05;;;;;;;22.03;51.95;99520.94;340755;28;1922;-71
2022/08/03 00:11:37;;;;;;;3.03;2.00;;;;;;;22.04;51.46;99521.78;340598;28;1180;-71
2022/08/03 00:11:49;;;;;;;2.45;2.00;;;;;;;22.04;51.60;99516.50;340765;28;1163;-70
2022/08/03 00:12:02;;;;;;;3.47;2.00;;;;;;;22.05;51.97;99521.63;342008;28;1676;-71
2022/08/03 00:12:14;;;;;;;3.72;2.00;;;;;;;22.06;51.75;99522.50;342078;28;2039;-71
2022/08/03 00:12:26;;;;;;;2.88;2.00;;;;;;;22.07;51.56;99519.72;340945;28;1039;-71
2022/08/03 00:12:38;;;;;;;2.88;2.13;;;;;;;22.08;51.75;99517.91;340599;28;1115;-71
2022/08/03 00:12:50;;;;;;;2.70;2.00;;;;;;;22.09;51.73;99516.94;340983;28;1058;-71
2022/08/03 00:13:02;;;;;;;2.88;2.00;;;;;;;22.10;51.56;99526.56;341962;28;1246;-71
2022/08/03 00:13:15;;;;;;;3.45;2.10;;;;;;;22.07;51.58;99521.53;342478;28;1187;-71
2022/08/03 00:13:27;;;;;;;3.83;2.10;;;;;;;22.05;51.98;99518.16;342208;28;1254;-71
2022/08/03 00:13:39;;;;;;;4.03;2.00;;;;;;;22.05;51.81;99518.16;342370;28;1092;-71
2022/08/03 00:13:51;;;;;;;3.78;2.00;;;;;;;22.08;51.73;99520.56;341859;28;1072;-71
2022/08/03 00:14:07;;;;;;;3.25;2.00;;;;;;;22.07;51.42;99514.44;340639;28;1813;-71
2022/08/03 00:14:19;;;;;;;2.80;1.92;;;;;;;22.08;51.17;99517.91;340673;28;1646;-70
2022/08/03 00:14:31;;;;;;;2.58;1.98;;;;;;;22.09;51.04;99524.88;341039;29;1070;-70
2022/08/03 00:14:43;;;;;;;2.15;1.95;;;;;;;22.07;51.87;99518.88;340910;28;1905;-71
2022/08/03 00:14:55;;;;;;;2.78;1.90;;;;;;;22.07;51.64;99519.72;341045;29;1079;-71
2022/08/03 00:15:08;;;;;;;7.00;1.80;;;;;;;22.07;51.69;99519.72;339913;29;1195;-71
2022/08/03 00:15:27;;;;;;;4.85;1.80;;;;;;;22.09;52.25;99522.22;339532;29;1059;-71
2022/08/03 00:15:41;;;;;;;2.85;1.75;;;;;;;22.07;52.05;99524.16;339425;29;1228;-71
2022/08/03 00:15:53;;;;;;;3.17;1.80;;;;;;;22.06;51.59;99514.56;339237;29;1328;-71
2022/08/03 00:16:05;;;;;;;3.80;1.90;;;;;;;22.07;52.13;99518.88;339383;29;1890;-70
2022/08/03 00:16:18;;;;;;;3.63;1.90;;;;;;;22.06;51.69;99518.03;340000;29;1802;-70
2022/08/03 00:16:30;;;;;;;3.05;2.00;;;;;;;22.07;51.74;99518.88;339601;29;1795;-70
2022/08/03 00:16:42;;;;;;;2.85;1.90;;;;;;;22.06;52.04;99522.50;338470;29;1151;-70
2022/08/03 00:16:54;;;;;;;2.17;1.90;;;;;;;22.05;52.43;99518.16;339340;29;1196;-70
2022/08/03 00:17:06;;;;;;;2.30;1.90;;;;;;;22.04;52.25;99514.69;340124;29;1720;-71
2022/08/03 00:17:18;;;;;;;4.07;2.10;;;;;;;22.03;51.95;99520.94;339794;28;1801;-71
2022/08/03 00:17:30;;;;;;;3.95;2.13;;;;;;;22.03;52.51;99530.69;342060;28;1172;-70
2022/08/03 00:18:02;;;;;;;4.03;2.45;;;;;;;22.02;52.87;99521.06;340881;28;2173;-70
2022/08/03 00:18:14;;;;;;;2.45;2.22;;;;;;;22.03;52.49;99518.28;341768;28;1649;-70
2022/08/03 00:18:26;;;;;;;2.28;1.85;;;;;;;22.03;52.61;99522.75;341808;28;1160;-70
2022/08/03 00:18:39;;;;;;;2.45;1.88;;;;;;;22.01;52.64;99522.84;342086;28;1059;-70
2022/08/03 00:18:51;;;;;;;2.83;2.05;;;;;;;22.01;52.41;99524.69;341141;28;1778;-70
2022/08/03 00:19:03;;;;;;;2.88;2.00;;;;;;;22.00;52.24;99523.84;341886;28;1324;-70
2022/08/03 00:19:15;;;;;;;2.25;2.00;;;;;;;22.02;52.09;99526.38;340599;28;2625;-70
2022/08/03 00:19:27;;;;;;;4.28;1.90;;;;;;;22.00;52.34;99523.84;341173;28;1897;-70
2022/08/03 00:19:40;;;;;;;4.50;1.80;;;;;;;22.02;52.29;99527.19;341240;28;1036;-71
2022/08/03 00:19:52;;;;;;;4.97;1.80;;;;;;;22.01;52.24;99527.31;340986;28;1902;-71
2022/08/03 00:20:05;;;;;;;6.20;2.00;;;;;;;21.99;51.71;99526.59;341244;28;1845;-71
2022/08/03 00:20:17;;;;;;;4.90;2.05;;;;;;;21.98;51.97;99519.66;341010;28;2175;-70
2022/08/03 00:20:29;;;;;;;4.00;2.00;;;;;;;21.98;52.08;99524.94;340940;28;1523;-70
2022/08/03 00:20:41;;;;;;;4.10;2.00;;;;;;;21.98;52.17;99523.13;342122;28;1200;-70
2022/08/03 00:20:53;;;;;;;4.13;2.00;;;;;;;21.96;51.55;99522.41;341900;28;1080;-71
2022/08/03 00:21:05;;;;;;;2.67;1.80;;;;;;;21.96;51.67;99527.72;341052;28;1671;-71
2022/08/03 00:21:17;;;;;;;3.80;1.80;;;;;;;21.96;51.68;99518.94;340793;29;1861;-71
2022/08/03 00:21:29;;;;;;;3.58;1.85;;;;;;;21.97;51.72;99523.25;340761;28;1895;-71
2022/08/03 00:21:41;;;;;;;2.35;2.00;;;;;;;21.98;51.68;99520.47;340676;29;1205;-71
2022/08/03 00:21:53;;;;;;;2.22;2.03;;;;;;;21.98;51.60;99517.84;340674;28;1798;-71
2022/08/03 00:22:05;;;;;;;2.20;2.00;;;;;;;22.00;51.69;99518.53;341116;28;1309;-71
2022/08/03 00:22:17;;;;;;;2.47;1.92;;;;;;;22.00;51.21;99520.38;341310;28;1727;-71
2022/08/03 00:22:29;;;;;;;3.72;1.90;;;;;;;22.00;50.73;99520.38;341233;28;1748;-70
2022/08/03 00:22:41;;;;;;;4.57;1.80;;;;;;;22.02;51.06;99515.78;340991;28;1055;-71
2022/08/03 00:22:53;;;;;;;4.10;1.98;;;;;;;22.02;50.67;99521.06;341779;28;1790;-71
2022/08/03 00:23:05;;;;;;;5.63;2.10;;;;;;;22.01;50.83;99514.09;339957;28;3544;-71
2022/08/03 00:23:17;;;;;;;5.00;2.10;;;;;;;22.02;50.90;99518.44;340967;28;2549;-71
2022/08/03 00:23:29;;;;;;;4.97;2.08;;;;;;;22.01;50.63;99514.09;341660;28;1353;-71
2022/08/03 00:24:01;;;;;;;3.75;2.08;;;;;;;21.99;51.30;99514.19;340512;28;1888;-71
2022/08/03 00:24:13;;;;;;;4.90;2.15;;;;;;;21.97;51.00;99508.19;340979;28;2430;-71
2022/08/03 00:24:25;;;;;;;3.95;2.10;;;;;;;21.96;51.13;99516.28;341751;28;1018;-71
2022/08/03 00:24:37;;;;;;;4.13;2.00;;;;;;;21.96;50.86;99516.28;340879;29;1027;-70
2022/08/03 00:24:49;;;;;;;2.97;1.90;;;;;;;21.95;50.96;99515.44;340795;28;1742;-70
2022/08/03 00:25:01;;;;;;;2.60;2.00;;;;;;;21.91;51.02;99506.91;341340;28;2040;-71
2022/08/03 00:25:13;;;;;;;2.60;2.20;;;;;;;21.91;51.10;99520.16;341740;28;2512;-71
2022/08/03 00:25:25;;;;;;;2.63;2.30;;;;;;;21.93;50.98;99512.06;341014;28;1795;-70
2022/08/03 00:25:37;;;;;;;3.40;2.10;;;;;;;21.92;51.08;99516.53;341382;28;1673;-70
2022/08/03 00:25:49;;;;;;;5.40;2.17;;;;;;;21.92;50.57;99516.53;342369;28;1769;-70
2022/08/03 00:26:02;;;;;;;4.72;2.10;;;;;;;21.93;50.80;99512.06;341247;28;1291;-70
2022/08/03 00:26:14;;;;;;;3.40;1.90;;;;;;;21.94;50.76;99519.88;341450;28;1114;-70
2022/08/03 00:26:26;;;;;;;2.83;1.90;;;;;;;21.93;51.10;99512.94;341076;28;2107;-70
2022/08/03 00:26:38;;;;;;;2.60;1.90;;;;;;;21.93;50.74;99518.22;340897;28;1557;-70
2022/08/03 00:26:50;;;;;;;2.10;1.90;;;;;;;21.94;51.06;99514.59;340879;28;1694;-70
2022/08/03 00:27:03;;;;;;;2.28;2.00;;;;;;;21.92;51.03;99513.88;341452;28;1728;-70
2022/08/03 00:27:15;;;;;;;2.42;2.10;;;;;;;21.92;51.41;99519.16;340838;28;1618;-71
2022/08/03 00:27:27;;;;;;;2.25;2.05;;;;;;;21.90;50.96;99513.16;341007;28;1062;-71
2022/08/03 00:27:43;;;;;;;2.60;2.00;;;;;;;21.90;51.13;99513.16;340808;28;1684;-71
2022/08/03 00:27:55;;;;;;;2.53;1.90;;;;;;;21.90;50.95;99512.34;341961;28;1750;-71
2022/08/03 00:28:08;;;;;;;2.85;1.88;;;;;;;21.88;51.21;99515.09;341182;28;1301;-71
2022/08/03 00:28:20;;;;;;;3.30;2.00;;;;;;;21.88;51.41;99515.09;340992;28;1863;-71
2022/08/03 00:28:34;;;;;;;3.33;2.00;;;;;;;21.86;51.46;99521.50;341302;28;1232;-71
2022/08/03 00:28:46;;;;;;;2.25;1.98;;;;;;;21.84;51.75;99507.53;341118;28;1175;-71
2022/08/03 00:28:58;;;;;;;2.17;1.98;;;;;;;21.86;51.70;99511.75;341144;28;1115;-71
2022/08/03 00:29:10;;;;;;;2.53;1.90;;;;;;;21.87;51.70;99513.44;340999;28;2588;-71
2022/08/03 00:29:22;;;;;;;2.75;1.90;;;;;;;21.88;51.19;99515.09;341079;28;1901;-71
2022/08/03 00:29:34;;;;;;;3.10;1.98;;;;;;;21.87;51.52;99512.56;341137;28;1049;-71
2022/08/03 00:30:07;;;;;;;3.03;2.03;;;;;;;21.85;51.89;99515.38;341093;28;1950;-71
2022/08/03 00:30:19;;;;;;;3.10;2.03;;;;;;;21.84;51.85;99513.66;341500;28;1828;-71
2022/08/03 00:30:32;;;;;;;3.72;2.00;;;;;;;21.82;52.28;99510.31;341838;28;1678;-71
2022/08/03 00:30:44;;;;;;;5.22;2.00;;;;;;;21.83;51.69;99513.78;341566;28;1838;-71
2022/08/03 00:30:56;;;;;;;5.65;2.00;;;;;;;21.84;52.13;99508.38;340624;28;1739;-71
2022/08/03 00:31:08;;;;;;;4.82;2.03;;;;;;;21.83;52.32;99509.38;342014;28;1769;-71
2022/08/03 00:31:24;;;;;;;2.58;2.03;;;;;;;21.84;51.56;99515.47;342141;28;1267;-70
2022/08/03 00:31:56;;;;;;;3.70;2.00;;;;;;;21.82;52.00;99515.59;341135;28;1334;-71
2022/08/03 00:32:11;;;;;;;3.55;2.10;;;;;;;21.83;51.69;99505.84;341405;28;2293;-71
2022/08/03 00:32:24;;;;;;;2.47;2.28;;;;;;;21.82;51.76;99512.97;341204;28;2110;-71
2022/08/03 00:32:36;;;;;;;4.18;2.30;;;;;;;21.82;51.70;99512.13;340598;29;1338;-71
2022/08/03 00:32:52;;;;;;;4.72;2.05;;;;;;;21.81;51.72;99513.94;340910;28;1262;-71
2022/08/03 00:33:04;;;;;;;2.50;1.90;;;;;;;21.82;51.40;99520.91;340210;28;1992;-71
2022/08/03 00:33:19;;;;;;;2.55;2.17;;;;;;;21.83;51.70;99516.44;339368;29;1606;-71
2022/08/03 00:33:32;;;;;;;3.33;2.10;;;;;;;21.85;51.61;99512.72;340861;29;1068;-71
2022/08/03 00:34:04;;;;;;;5.15;2.40;;;;;;;21.86;51.28;99510.91;340089;29;1786;-71
2022/08/03 00:34:17;;;;;;;5.10;2.13;;;;;;;21.85;51.53;99510.06;339666;29;1007;-71
2022/08/03 00:34:47;;;;;;;2.85;1.90;;;;;;;21.82;51.46;99510.31;340650;29;1182;-71
2022/08/03 00:35:10;;;;;;;2.45;2.10;;;;;;;21.81;51.47;99513.94;341115;28;1727;-71
2022/08/03 00:35:42;;;;;;;2.20;2.00;;;;;;;21.83;51.30;99509.38;340949;28;2226;-70
2022/08/03 00:36:02;;;;;;;2.35;2.00;;;;;;;21.83;51.41;99506.72;341908;28;1256;-70
2022/08/03 00:36:14;;;;;;;2.72;2.05;;;;;;;21.82;51.58;99515.59;342453;28;1209;-70
2022/08/03 00:36:26;;;;;;;3.45;2.00;;;;;;;21.82;51.62;99512.97;340750;28;1752;-71
2022/08/03 00:36:38;;;;;;;3.38;1.88;;;;;;;21.82;51.62;99499.72;341149;28;1218;-71
2022/08/03 00:36:50;;;;;;;2.40;1.90;;;;;;;21.84;51.42;99508.38;341210;28;1260;-71
2022/08/03 00:37:02;;;;;;;2.08;1.90;;;;;;;21.83;51.41;99505.84;342114;28;1348;-71
2022/08/03 00:37:14;;;;;;;2.30;2.10;;;;;;;21.83;52.09;99506.72;341345;28;2134;-71
2022/08/03 00:37:27;;;;;;;2.23;2.03;;;;;;;21.80;51.87;99512.25;340665;28;2141;-70
2022/08/03 00:37:52;;;;;;;3.30;2.10;;;;;;;21.81;51.16;99508.66;340818;28;1800;-71
2022/08/03 00:38:04;;;;;;;3.90;2.00;;;;;;;21.80;51.34;99506.94;341078;28;1549;-71
2022/08/03 00:38:18;;;;;;;3.35;2.08;;;;;;;21.81;51.33;99513.06;341080;28;1234;-71
2022/08/03 00:38:30;;;;;;;4.72;2.10;;;;;;;21.83;51.40;99511.16;341313;28;1689;-71
2022/08/03 00:38:42;;;;;;;3.63;2.10;;;;;;;21.81;51.35;99508.66;341144;28;1175;-70
2022/08/03 00:38:54;;;;;;;1.98;1.85;;;;;;;21.79;51.58;99505.25;341387;28;1063;-70
2022/08/03 00:39:06;;;;;;;3.05;1.98;;;;;;;21.77;51.97;99506.34;340823;28;1639;-71
2022/08/03 00:39:18;;;;;;;3.20;2.00;;;;;;;21.76;51.80;99505.53;341235;28;1606;-71
2022/08/03 00:39:30;;;;;;;3.50;2.20;;;;;;;21.76;52.05;99510.81;341292;28;1313;-71
2022/08/03 00:39:45;;;;;;;4.13;2.10;;;;;;;21.77;51.91;99507.19;341183;28;1015;-71
2022/08/03 00:39:56;;;;;;;3.25;2.00;;;;;;;21.77;52.02;99511.66;341835;28;1202;-71
2022/08/03 00:40:12;;;;;;;2.78;2.10;;;;;;;21.76;52.11;99502.88;342358;28;1144;-71
2022/08/03 00:40:24;;;;;;;3.70;2.20;;;;;;;21.77;51.95;99501.91;342158;28;1180;-71
2022/08/03 00:40:36;;;;;;;3.38;2.03;;;;;;;21.76;52.20;99505.53;341630;28;1242;-71
2022/08/03 00:40:48;;;;;;;2.97;2.00;;;;;;;21.73;51.85;99505.75;340892;29;1093;-71
2022/08/03 00:41:00;;;;;;;3.47;1.90;;;;;;;21.74;51.68;99507.44;341527;28;1311;-70
2022/08/03 00:41:12;;;;;;;4.18;2.00;;;;;;;21.74;52.31;99507.44;341129;28;1746;-70
2022/08/03 00:41:26;;;;;;;3.55;2.10;;;;;;;21.74;52.13;99507.44;341783;28;2749;-71
2022/08/03 00:41:38;;;;;;;3.72;1.98;;;;;;;21.75;52.11;99514.41;340603;29;1315;-71
2022/08/03 00:41:50;;;;;;;3.38;1.80;;;;;;;21.73;51.98;99505.75;340926;29;1450;-71
2022/08/03 00:42:06;;;;;;;3.25;1.90;;;;;;;21.72;52.26;99504.09;340939;29;1515;-71
2022/08/03 00:42:18;;;;;;;2.40;1.95;;;;;;;21.72;52.36;99504.94;341914;28;1027;-71
2022/08/03 00:42:30;;;;;;;2.70;1.95;;;;;;;21.72;52.09;99502.28;341024;29;1646;-71
2022/08/03 00:42:55;;;;;;;2.80;2.00;;;;;;;21.71;51.89;99507.69;340501;29;1234;-71
2022/08/03 00:43:07;;;;;;;3.80;2.10;;;;;;;21.71;52.03;99507.69;339493;29;1012;-71
2022/08/03 00:43:24;;;;;;;4.53;2.22;;;;;;;21.70;52.00;99509.50;339443;29;1023;-71
2022/08/03 00:43:36;;;;;;;5.25;2.30;;;;;;;21.70;52.16;99516.59;339644;29;1117;-71
2022/08/03 00:43:48;;;;;;;4.60;2.40;;;;;;;21.70;51.92;99508.66;340510;29;1056;-71
2022/08/03 00:44:00;;;;;;;2.53;2.10;;;;;;;21.68;52.44;99502.66;341866;28;1307;-71
2022/08/03 00:44:12;;;;;;;3.25;1.95;;;;;;;21.68;52.62;99513.25;341168;28;2134;-71
2022/08/03 00:44:24;;;;;;;3.30;1.90;;;;;;;21.67;53.10;99511.53;340700;29;1120;-71
2022/08/03 00:44:41;;;;;;;2.10;1.90;;;;;;;21.66;52.44;99509.88;340966;29;1104;-71
2022/08/03 00:44:53;;;;;;;2.17;1.90;;;;;;;21.67;52.58;99511.53;340946;29;1184;-71
2022/08/03 00:45:06;;;;;;;2.42;1.95;;;;;;;21.66;52.80;99509.88;340646;28;1640;-71
2022/08/03 00:45:26;;;;;;;4.25;2.00;;;;;;;21.65;52.43;99508.19;341260;28;1696;-71
2022/08/03 00:45:41;;;;;;;5.78;2.00;;;;;;;21.63;51.93;99508.34;341973;28;1148;-71
2022/08/03 00:45:53;;;;;;;2.20;2.00;;;;;;;21.65;52.35;99513.47;340733;28;1480;-71
2022/08/03 00:46:05;;;;;;;2.75;2.05;;;;;;;21.63;52.63;99510.13;341432;28;1746;-71
2022/08/03 00:46:17;;;;;;;3.05;2.17;;;;;;;21.62;52.61;99511.09;341669;28;1840;-71
2022/08/03 00:46:32;;;;;;;2.45;2.10;;;;;;;21.65;52.23;99508.19;340865;29;1241;-71
2022/08/03 00:46:44;;;;;;;2.72;2.05;;;;;;;21.62;52.54;99508.44;341323;28;1651;-71
2022/08/03 00:46:56;;;;;;;3.75;2.08;;;;;;;21.62;53.02;99511.09;341741;28;1270;-71
2022/08/03 00:47:10;;;;;;;4.38;2.20;;;;;;;21.63;52.42;99510.97;340576;28;1816;-71
2022/08/03 00:47:22;;;;;;;3.30;2.20;;;;;;;21.60;53.08;99510.38;341709;28;1709;-71
2022/08/03 00:47:34;;;;;;;2.27;2.03;;;;;;;21.59;52.93;99512.19;341360;28;1146;-71
2022/08/03 00:47:46;;;;;;;2.80;2.00;;;;;;;21.60;52.88;99508.56;340641;28;2247;-71
2022/08/03 00:47:59;;;;;;;3.35;2.00;;;;;;;21.62;52.52;99503.16;340931;28;1597;-70
2022/08/03 00:48:11;;;;;;;2.42;1.92;;;;;;;21.62;52.59;99508.44;340320;28;1856;-71
2022/08/03 00:48:43;;;;;;;2.83;2.10;;;;;;;21.64;53.09;99512.66;340977;29;1576;-71
2022/08/03 00:48:55;;;;;;;2.63;1.90;;;;;;;21.63;52.67;99515.41;340722;28;1213;-71
2022/08/03 00:49:07;;;;;;;2.27;1.83;;;;;;;21.62;52.96;99509.28;340575;28;1774;-70
2022/08/03 00:49:19;;;;;;;2.40;2.10;;;;;;;21.60;52.10;99505.09;341303;28;1822;-70
2022/08/03 00:49:32;;;;;;;2.38;2.17;;;;;;;21.60;52.07;99505.09;341198;28;1063;-71
2022/08/03 00:49:44;;;;;;;2.67;2.17;;;;;;;21.62;52.25;99508.44;340396;28;1691;-71
2022/08/03 00:49:56;;;;;;;3.33;2.10;;;;;;;21.64;52.34;99512.66;340999;28;1570;-71
2022/08/03 00:50:09;;;;;;;3.17;1.95;;;;;;;21.63;52.06;99510.97;341877;28;1353;-71
2022/08/03 00:50:23;;;;;;;2.70;1.90;;;;;;;21.63;52.07;99507.47;342044;28;1075;-71
2022/08/03 00:50:38;;;;;;;3.65;1.95;;;;;;;21.66;51.93;99512.53;340425;28;1756;-71
2022/08/03 00:50:52;;;;;;;3.10;1.90;;;;;;;21.64;52.38;99510.00;342120;28;1055;-71
2022/08/03 00:51:05;;;;;;;3.55;1.90;;;;;;;21.65;52.23;99508.19;340610;28;1755;-71
2022/08/03 00:51:19;;;;;;;3.83;2.00;;;;;;;21.66;51.98;99504.59;342016;28;1764;-71
2022/08/03 00:51:32;;;;;;;2.22;2.03;;;;;;;21.67;51.95;99511.53;341683;28;1047;-70
2022/08/03 00:51:45;;;;;;;2.30;2.10;;;;;;;21.65;52.01;99501.13;342023;28;1237;-71
2022/08/03 00:51:59;;;;;;;3.63;2.10;;;;;;;21.66;52.37;99509.88;341982;28;1243;-71
2022/08/03 00:52:18;;;;;;;5.97;2.10;;;;;;;21.63;52.40;99508.34;340538;28;1775;-70
2022/08/03 00:52:31;;;;;;;3.10;2.10;;;;;;;21.62;52.76;99508.44;341345;28;1051;-71
2022/08/03 00:52:43;;;;;;;2.70;2.25;;;;;;;21.61;52.71;99501.47;340927;28;1743;-70
2022/08/03 00:52:57;;;;;;;2.80;2.20;;;;;;;21.62;52.55;99508.44;341287;28;1840;-70
2022/08/03 00:53:11;;;;;;;2.53;2.00;;;;;;;21.57;52.91;99507.97;341221;28;1904;-71
2022/08/03 00:53:24;;;;;;;2.95;2.10;;;;;;;21.57;52.97;99510.63;342124;28;1069;-71
2022/08/03 00:53:36;;;;;;;2.70;2.03;;;;;;;21.57;52.86;99506.19;341706;28;1224;-70
2022/08/03 00:53:49;;;;;;;2.88;1.95;;;;;;;21.58;52.94;99501.72;340962;29;1609;-70
2022/08/03 00:54:01;;;;;;;2.60;1.90;;;;;;;21.57;52.97;99505.31;341702;28;1214;-71
2022/08/03 00:54:16;;;;;;;3.17;2.08;;;;;;;21.54;52.43;99507.25;341366;28;1677;-71
2022/08/03 00:54:29;;;;;;;3.55;2.20;;;;;;;21.52;53.07;99509.19;341836;28;1646;-70
2022/08/03 00:54:41;;;;;;;3.85;2.20;;;;;;;21.53;53.37;99504.72;340401;28;1992;-71
2022/08/03 00:54:53;;;;;;;3.95;2.17;;;;;;;21.53;53.15;99502.94;341405;28;1130;-71
2022/08/03 00:55:05;;;;;;;5.20;2.20;;;;;;;21.52;53.13;99503.06;340782;28;1833;-71
2022/08/03 00:55:17;;;;;;;3.35;2.10;;;;;;;21.51;52.76;99504.88;342143;28;1601;-71
2022/08/03 00:55:29;;;;;;;2.47;2.05;;;;;;;21.52;53.23;99503.88;342569;28;1084;-71
2022/08/03 00:55:42;;;;;;;2.20;2.00;;;;;;;21.51;53.23;99502.22;341060;28;1202;-70
2022/08/03 00:55:54;;;;;;;4.68;2.00;;;;;;;21.50;52.78;99503.19;341217;28;1742;-70
2022/08/03 00:56:06;;;;;;;4.90;2.00;;;;;;;21.50;52.71;99500.53;341022;28;1677;-70
2022/08/03 00:56:18;;;;;;;4.78;2.10;;;;;;;21.49;53.15;99501.50;340817;28;1188;-71
2022/08/03 00:56:31;;;;;;;3.45;2.10;;;;;;;21.49;53.08;99501.50;341757;28;1743;-71
2022/08/03 00:56:43;;;;;;;3.30;2.13;;;;;;;21.49;53.44;99504.16;342577;28;1358;-71
2022/08/03 00:57:11;;;;;;;4.10;1.90;;;;;;;21.47;52.64;99502.56;341188;28;1055;-70
2022/08/03 00:57:23;;;;;;;4.55;1.90;;;;;;;21.47;52.51;99506.09;340959;28;1068;-70
2022/08/03 00:57:35;;;;;;;4.30;1.90;;;;;;;21.48;52.25;99505.09;341084;28;1007;-70
2022/08/03 00:57:48;;;;;;;3.65;1.83;;;;;;;21.46;52.84;99504.38;341164;28;1039;-70
2022/08/03 00:58:05;;;;;;;3.67;1.88;;;;;;;21.48;52.43;99502.47;341742;28;1452;-70
2022/08/03 00:58:17;;;;;;;4.55;2.05;;;;;;;21.47;52.65;99499.94;341621;28;1748;-71
2022/08/03 00:58:29;;;;;;;4.50;2.03;;;;;;;21.49;52.60;99501.50;341072;28;1111;-71
2022/08/03 00:58:44;;;;;;;3.40;2.10;;;;;;;21.48;52.47;99501.63;340987;28;1466;-71
2022/08/03 00:58:57;;;;;;;2.80;2.10;;;;;;;21.49;52.46;99504.16;342308;28;1346;-70
2022/08/03 00:59:09;;;;;;;2.50;2.00;;;;;;;21.48;53.00;99506.91;342046;28;1122;-70
2022/08/03 00:59:25;;;;;;;2.22;2.03;;;;;;;21.48;52.95;99507.75;341031;28;1382;-70
2022/08/03 00:59:38;;;;;;;2.65;2.03;;;;;;;21.48;52.50;99502.47;341231;28;1321;-70
2022/08/03 00:59:50;;;;;;;3.00;2.13;;;;;;;21.48;52.23;99502.47;341061;28;1154;-70
2022/08/03 01:00:05;;;;;;;2.40;2.10;;;;;;;21.49;52.18;99498.00;340863;28;1176;-72
2022/08/03 01:00:20;;;;;;;3.03;2.10;;;;;;;21.48;52.10;99506.91;341308;28;1485;-71
2022/08/03 01:00:37;;;;;;;3.85;2.20;;;;;;;21.50;51.73;99499.69;343296;28;1364;-71
2022/08/03 01:00:49;;;;;;;3.50;2.20;;;;;;;21.50;51.89;99500.53;343619;28;1277;-71
2022/08/03 01:01:03;;;;;;;2.53;2.10;;;;;;;21.51;52.30;99512.81;342885;28;1416;-71
2022/08/03 01:01:15;;;;;;;2.50;2.17;;;;;;;21.49;52.78;99498.00;340780;28;1513;-70
2022/08/03 01:01:28;;;;;;;2.85;2.20;;;;;;;21.49;52.99;99504.16;341064;28;1036;-70
2022/08/03 01:01:43;;;;;;;2.47;2.10;;;;;;;21.47;52.86;99500.78;340824;28;1820;-71
2022/08/03 01:01:56;;;;;;;3.67;2.33;;;;;;;21.46;52.20;99504.38;340460;28;2088;-71
2022/08/03 01:02:07;;;;;;;4.78;2.47;;;;;;;21.46;52.17;99498.25;340497;28;2078;-70
2022/08/03 01:02:20;;;;;;;4.85;2.33;;;;;;;21.47;52.45;99494.66;340976;28;1604;-70
2022/08/03 01:02:32;;;;;;;4.50;2.20;;;;;;;21.45;52.16;99508.00;341490;28;1072;-70
2022/08/03 01:02:45;;;;;;;3.30;2.10;;;;;;;21.43;52.47;99503.78;342060;28;1210;-71
2022/08/03 01:02:57;;;;;;;2.60;2.00;;;;;;;21.44;52.04;99502.84;342000;28;1286;-71
2022/08/03 01:03:10;;;;;;;2.47;1.90;;;;;;;21.44;52.38;99503.66;340877;28;1694;-71
2022/08/03 01:03:22;;;;;;;3.47;2.00;;;;;;;21.44;52.50;99501.03;341214;28;1801;-71
2022/08/03 01:03:34;;;;;;;3.80;2.13;;;;;;;21.44;52.62;99500.19;340867;29;1269;-71
2022/08/03 01:03:46;;;;;;;3.88;2.25;;;;;;;21.43;52.85;99502.00;340690;29;1077;-70
2022/08/03 01:03:58;;;;;;;3.33;2.17;;;;;;;21.41;52.83;99495.97;341176;28;1275;-71
2022/08/03 01:04:10;;;;;;;2.47;2.10;;;;;;;21.40;52.75;99504.84;341416;28;1636;-71
2022/08/03 01:04:22;;;;;;;2.40;2.00;;;;;;;21.39;52.33;99503.19;342184;28;1827;-70
2022/08/03 01:04:35;;;;;;;2.58;2.03;;;;;;;21.40;52.58;99504.84;340728;29;1147;-71
2022/08/03 01:04:47;;;;;;;2.65;1.92;;;;;;;21.41;52.47;99501.25;340462;28;1904;-71
2022/08/03 01:04:59;;;;;;;2.63;1.98;;;;;;;21.40;52.83;99504.84;340758;28;1766;-71
2022/08/03 01:05:11;;;;;;;2.70;1.95;;;;;;;21.39;53.60;99505.81;341555;28;1638;-71
2022/08/03 01:05:24;;;;;;;2.70;2.00;;;;;;;21.39;53.11;99505.81;341469;28;1572;-71
2022/08/03 01:06:14;;;;;;;3.75;2.10;;;;;;;21.38;53.64;99506.78;340752;28;1798;-70