Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:40;;;;;;;;;;;10.30;90.70;;;;;;5065973;28;19921;-53
2023/10/24 00:03:05;;;;;;;;;;;10.30;90.50;;;;;;5054109;28;19970;-52
2023/10/24 00:05:32;;;;;;;;;;;10.30;90.40;;;;;;5054260;28;19905;-47
2023/10/24 00:08:01;;;;;;;;;;;10.30;90.30;;;;;;5063997;28;19915;-50
2023/10/24 00:10:28;;;;;;;;;;;10.30;90.20;;;;;;5070270;28;19909;-48
2023/10/24 00:12:54;;;;;;;;;;;10.30;90.30;;;;;;5073137;28;19919;-48
2023/10/24 00:15:20;;;;;;;;;;;10.30;90.50;;;;;;5053579;28;19917;-50
2023/10/24 00:17:49;;;;;;;;;;;10.30;90.60;;;;;;5054041;28;19909;-49
2023/10/24 00:20:16;;;;;;;;;;;10.30;90.60;;;;;;5052907;28;19909;-48
2023/10/24 00:22:43;;;;;;;;;;;10.30;90.60;;;;;;5053921;28;19913;-49
2023/10/24 00:25:10;;;;;;;;;;;10.20;90.70;;;;;;5058106;28;19973;-50
2023/10/24 00:27:35;;;;;;;;;;;10.30;90.70;;;;;;5074052;28;19908;-48
2023/10/24 00:30:03;;;;;;;;;;;10.20;90.80;;;;;;5058625;28;20257;-49
2023/10/24 00:32:30;;;;;;;;;;;10.20;90.80;;;;;;5054089;28;20013;-48
2023/10/24 00:34:57;;;;;;;;;;;10.20;90.70;;;;;;5053639;28;19908;-49
2023/10/24 00:37:23;;;;;;;;;;;10.20;90.80;;;;;;5054180;28;19913;-47
2023/10/24 00:39:48;;;;;;;;;;;10.20;90.80;;;;;;5057387;28;20481;-50
2023/10/24 00:42:14;;;;;;;;;;;10.20;91.00;;;;;;5072089;28;20049;-47
2023/10/24 00:44:40;;;;;;;;;;;10.20;91.10;;;;;;5072017;28;19923;-48
2023/10/24 00:47:06;;;;;;;;;;;10.20;91.20;;;;;;5072195;28;19915;-45
2023/10/24 00:49:34;;;;;;;;;;;10.20;91.50;;;;;;5057979;28;19913;-44
2023/10/24 00:51:59;;;;;;;;;;;10.20;91.60;;;;;;5069049;28;19904;-49
2023/10/24 00:54:27;;;;;;;;;;;10.20;91.80;;;;;;5053481;28;19935;-45
2023/10/24 00:56:52;;;;;;;;;;;10.20;91.90;;;;;;5072371;28;19943;-46
2023/10/24 00:59:19;;;;;;;;;;;10.20;92.10;;;;;;5072562;28;19966;-46
2023/10/24 01:01:46;;;;;;;;;;;10.10;92.10;;;;;;5065602;28;19955;-45
2023/10/24 01:04:12;;;;;;;;;;;10.10;92.20;;;;;;5053113;28;19916;-45
2023/10/24 01:06:38;;;;;;;;;;;10.10;92.40;;;;;;5053487;28;19908;-51
2023/10/24 01:09:05;;;;;;;;;;;10.10;92.40;;;;;;5057135;28;19960;-46
2023/10/24 01:11:32;;;;;;;;;;;10.10;92.50;;;;;;5062514;28;20263;-45
2023/10/24 01:14:01;;;;;;;;;;;10.20;92.50;;;;;;5051928;28;20292;-45
2023/10/24 01:16:28;;;;;;;;;;;10.20;92.40;;;;;;5053215;28;19912;-46
2023/10/24 01:18:55;;;;;;;;;;;10.20;92.40;;;;;;5052935;28;19996;-46
2023/10/24 01:21:21;;;;;;;;;;;10.20;92.40;;;;;;5053033;28;19909;-46
2023/10/24 01:23:46;;;;;;;;;;;10.20;92.30;;;;;;5058395;28;20000;-46
2023/10/24 01:26:14;;;;;;;;;;;10.10;92.40;;;;;;5058487;28;20465;-46
2023/10/24 01:28:40;;;;;;;;;;;10.20;92.40;;;;;;5052222;28;19984;-46
2023/10/24 01:31:06;;;;;;;;;;;10.20;92.40;;;;;;5052982;28;19978;-47
2023/10/24 01:33:32;;;;;;;;;;;10.20;92.40;;;;;;5052186;28;19905;-46
2023/10/24 01:36:01;;;;;;;;;;;10.30;92.30;;;;;;5054862;28;19923;-46
2023/10/24 01:38:30;;;;;;;;;;;10.30;92.20;;;;;;5053173;28;19913;-46
2023/10/24 01:40:57;;;;;;;;;;;10.30;92.20;;;;;;5072868;28;19908;-46
2023/10/24 01:43:24;;;;;;;;;;;10.30;92.10;;;;;;5071542;28;20280;-46
2023/10/24 01:45:51;;;;;;;;;;;10.20;92.10;;;;;;5072928;28;19915;-46
2023/10/24 01:48:18;;;;;;;;;;;10.20;92.30;;;;;;5055076;28;19909;-46
2023/10/24 01:50:45;;;;;;;;;;;10.20;92.40;;;;;;5052238;28;19924;-46
2023/10/24 01:53:10;;;;;;;;;;;10.20;92.50;;;;;;5053220;28;20475;-46
2023/10/24 01:55:36;;;;;;;;;;;10.20;92.60;;;;;;5072671;28;19913;-46
2023/10/24 01:58:05;;;;;;;;;;;10.20;92.80;;;;;;5053067;28;19908;-48
2023/10/24 02:00:33;;;;;;;;;;;10.20;92.80;;;;;;5054851;28;20590;-46
2023/10/24 02:03:00;;;;;;;;;;;10.20;93.00;;;;;;5072611;28;19908;-45
2023/10/24 02:05:27;;;;;;;;;;;10.20;93.20;;;;;;5072661;28;19904;-46
2023/10/24 02:07:53;;;;;;;;;;;10.20;93.30;;;;;;5070836;28;20230;-50
2023/10/24 02:10:20;;;;;;;;;;;10.20;93.40;;;;;;5067590;28;19935;-47
2023/10/24 02:12:47;;;;;;;;;;;10.10;93.50;;;;;;5072509;28;20336;-47
2023/10/24 02:15:13;;;;;;;;;;;10.20;93.60;;;;;;5054435;28;20369;-48
2023/10/24 02:17:41;;;;;;;;;;;10.20;93.60;;;;;;5071314;28;19931;-47
2023/10/24 02:20:11;;;;;;;;;;;10.10;93.70;;;;;;5072658;28;19908;-48
2023/10/24 02:22:38;;;;;;;;;;;10.10;93.70;;;;;;5071377;28;19905;-54
2023/10/24 02:25:06;;;;;;;;;;;10.10;93.90;;;;;;5064460;28;19915;-51
2023/10/24 02:27:32;;;;;;;;;;;10.10;94.00;;;;;;5071128;28;19974;-48
2023/10/24 02:29:58;;;;;;;;;;;10.10;94.20;;;;;;5057876;28;20265;-51
2023/10/24 02:32:25;;;;;;;;;;;10.10;94.20;;;;;;5070319;28;19995;-52
2023/10/24 02:34:52;;;;;;;;;;;10.10;94.20;;;;;;5058479;28;19979;-53
2023/10/24 02:37:21;;;;;;;;;;;10.10;94.40;;;;;;5051092;28;19923;-50
2023/10/24 02:39:47;;;;;;;;;;;10.10;94.50;;;;;;5059635;28;19958;-51
2023/10/24 02:42:12;;;;;;;;;;;10.10;94.50;;;;;;5064463;28;19940;-54
2023/10/24 02:44:38;;;;;;;;;;;10.00;94.60;;;;;;5074335;28;20010;-50
2023/10/24 02:47:04;;;;;;;;;;;10.00;94.70;;;;;;5075476;28;20339;-49
2023/10/24 02:49:35;;;;;;;;;;;10.00;94.80;;;;;;5068463;28;20370;-47
2023/10/24 02:52:04;;;;;;;;;;;10.00;94.80;;;;;;5054881;28;19909;-49
2023/10/24 02:54:32;;;;;;;;;;;10.00;94.90;;;;;;5058562;28;19916;-52
2023/10/24 02:56:59;;;;;;;;;;;10.00;95.00;;;;;;5075279;28;19904;-51
2023/10/24 02:59:26;;;;;;;;;;;10.00;95.10;;;;;;5055696;28;20024;-51
2023/10/24 03:01:54;;;;;;;;;;;10.00;95.20;;;;;;5056025;28;19913;-50
2023/10/24 03:04:20;;;;;;;;;;;10.00;95.20;;;;;;5055497;28;19996;-52
2023/10/24 03:06:47;;;;;;;;;;;10.10;95.30;;;;;;5056003;28;20247;-49
2023/10/24 03:09:16;;;;;;;;;;;10.00;95.40;;;;;;5061096;28;20399;-51
2023/10/24 03:11:43;;;;;;;;;;;10.10;95.40;;;;;;5075643;28;19909;-51
2023/10/24 03:14:09;;;;;;;;;;;10.10;95.50;;;;;;5074070;28;20358;-47
2023/10/24 03:16:38;;;;;;;;;;;10.00;95.50;;;;;;5070504;28;19916;-47
2023/10/24 03:19:09;;;;;;;;;;;10.10;95.50;;;;;;5055469;28;20966;-47
2023/10/24 03:21:35;;;;;;;;;;;10.00;95.60;;;;;;5054430;28;19920;-49
2023/10/24 03:24:02;;;;;;;;;;;10.10;95.60;;;;;;5055262;28;19919;-51
2023/10/24 03:26:27;;;;;;;;;;;10.00;95.60;;;;;;5064963;28;19935;-48
2023/10/24 03:28:53;;;;;;;;;;;10.10;95.60;;;;;;5055183;28;20314;-49
2023/10/24 03:31:23;;;;;;;;;;;10.10;95.70;;;;;;5074607;28;19909;-50
2023/10/24 03:33:52;;;;;;;;;;;10.00;95.70;;;;;;5075037;28;19904;-47
2023/10/24 03:36:17;;;;;;;;;;;10.10;95.70;;;;;;5075381;28;19909;-53
2023/10/24 03:38:43;;;;;;;;;;;10.10;95.80;;;;;;5072195;28;20700;-51
2023/10/24 03:41:10;;;;;;;;;;;10.00;95.80;;;;;;5072771;28;19946;-47
2023/10/24 03:43:39;;;;;;;;;;;10.00;95.80;;;;;;5074847;28;19962;-48
2023/10/24 03:46:09;;;;;;;;;;;10.10;95.80;;;;;;5074840;28;19912;-49
2023/10/24 03:48:35;;;;;;;;;;;10.10;95.90;;;;;;5058194;28;19912;-47
2023/10/24 03:51:01;;;;;;;;;;;10.10;95.90;;;;;;5054862;28;20231;-48
2023/10/24 03:53:27;;;;;;;;;;;10.00;95.90;;;;;;5073275;28;19912;-47
2023/10/24 03:55:58;;;;;;;;;;;10.00;95.90;;;;;;5073073;28;19943;-47
2023/10/24 03:58:25;;;;;;;;;;;10.10;96.00;;;;;;5056823;28;19948;-46
2023/10/24 04:00:53;;;;;;;;;;;10.10;96.00;;;;;;5061112;28;19958;-47
2023/10/24 04:03:20;;;;;;;;;;;10.10;96.00;;;;;;5064153;28;20296;-47
2023/10/24 04:05:46;;;;;;;;;;;10.10;96.00;;;;;;5058181;28;19912;-49
2023/10/24 04:08:14;;;;;;;;;;;10.10;96.10;;;;;;5054614;28;20370;-47
2023/10/24 04:10:41;;;;;;;;;;;10.10;96.10;;;;;;5067288;28;20364;-47
2023/10/24 04:13:08;;;;;;;;;;;10.20;96.10;;;;;;5074403;28;20055;-50
2023/10/24 04:15:36;;;;;;;;;;;10.20;96.10;;;;;;5073773;28;19916;-51
2023/10/24 04:18:05;;;;;;;;;;;10.20;96.10;;;;;;5069559;28;19951;-48
2023/10/24 04:20:32;;;;;;;;;;;10.20;96.10;;;;;;5037037;28;19916;-51
2023/10/24 04:23:05;;;;;;;;;;;10.20;96.10;;;;;;5054326;28;20312;-48
2023/10/24 04:25:30;;;;;;;;;;;10.20;96.20;;;;;;5064961;28;20279;-49
2023/10/24 04:27:57;;;;;;;;;;;10.20;96.20;;;;;;5063623;28;19919;-51
2023/10/24 04:30:22;;;;;;;;;;;10.20;96.20;;;;;;5036424;28;19963;-52
2023/10/24 04:32:49;;;;;;;;;;;10.20;96.20;;;;;;5054195;28;19958;-49
2023/10/24 04:35:15;;;;;;;;;;;10.30;96.20;;;;;;5053919;28;19948;-52
2023/10/24 04:37:40;;;;;;;;;;;10.20;96.20;;;;;;5068062;28;20510;-51
2023/10/24 04:40:07;;;;;;;;;;;10.20;96.20;;;;;;5068947;28;19916;-54
2023/10/24 04:42:33;;;;;;;;;;;10.30;96.20;;;;;;5055820;28;20341;-50
2023/10/24 04:44:59;;;;;;;;;;;10.30;96.30;;;;;;5071817;28;19919;-50
2023/10/24 04:47:26;;;;;;;;;;;10.30;96.30;;;;;;5046133;28;20372;-50
2023/10/24 04:49:52;;;;;;;;;;;10.30;96.30;;;;;;5053139;28;20007;-51
2023/10/24 04:52:18;;;;;;;;;;;10.30;96.30;;;;;;5053327;28;20007;-48
2023/10/24 04:54:48;;;;;;;;;;;10.30;96.30;;;;;;5054230;28;20020;-49
2023/10/24 04:57:15;;;;;;;;;;;10.30;96.30;;;;;;5068701;28;19917;-52
2023/10/24 04:59:41;;;;;;;;;;;10.20;96.30;;;;;;5053689;28;20319;-48
2023/10/24 05:02:07;;;;;;;;;;;10.30;96.40;;;;;;5053535;28;19937;-50
2023/10/24 05:04:32;;;;;;;;;;;10.30;96.40;;;;;;5053328;28;19909;-49
2023/10/24 05:06:59;;;;;;;;;;;10.30;96.40;;;;;;5052813;28;20326;-49
2023/10/24 05:09:27;;;;;;;;;;;10.20;96.40;;;;;;5059405;28;19909;-50
2023/10/24 05:11:52;;;;;;;;;;;10.20;96.50;;;;;;5077398;28;20260;-52
2023/10/24 05:14:18;;;;;;;;;;;10.30;96.50;;;;;;5058212;28;19913;-50
2023/10/24 05:16:46;;;;;;;;;;;10.30;96.50;;;;;;5061690;28;20248;-47
2023/10/24 05:19:13;;;;;;;;;;;10.30;96.50;;;;;;5073283;28;19930;-54
2023/10/24 05:21:39;;;;;;;;;;;10.30;96.50;;;;;;5070715;28;19961;-50
2023/10/24 05:24:05;;;;;;;;;;;10.30;96.50;;;;;;5056202;28;20299;-51
2023/10/24 05:26:33;;;;;;;;;;;10.30;96.60;;;;;;5073306;28;19910;-52
2023/10/24 05:29:00;;;;;;;;;;;10.30;96.60;;;;;;5073133;28;20300;-50
2023/10/24 05:31:29;;;;;;;;;;;10.30;96.60;;;;;;5068194;28;19908;-51
2023/10/24 05:33:54;;;;;;;;;;;10.30;96.60;;;;;;5053104;28;19909;-52
2023/10/24 05:36:21;;;;;;;;;;;10.30;96.60;;;;;;5064547;28;20054;-50
2023/10/24 05:38:46;;;;;;;;;;;10.30;96.60;;;;;;5072999;28;19998;-47
2023/10/24 05:41:13;;;;;;;;;;;10.30;96.70;;;;;;5057504;28;20012;-49
2023/10/24 05:43:40;;;;;;;;;;;10.30;96.70;;;;;;5052954;28;19948;-53
2023/10/24 05:46:06;;;;;;;;;;;10.30;96.70;;;;;;5065035;28;20772;-49
2023/10/24 05:48:35;;;;;;;;;;;10.30;96.70;;;;;;5072806;28;19912;-49
2023/10/24 05:51:01;;;;;;;;;;;10.30;96.80;;;;;;5060087;28;19951;-53
2023/10/24 05:53:27;;;;;;;;;;;10.40;96.80;;;;;;5053020;28;19959;-48
2023/10/24 05:55:52;;;;;;;;;;;10.40;96.80;;;;;;5065597;28;19913;-49
2023/10/24 05:58:23;;;;;;;;;;;10.40;96.80;;;;;;5071884;28;19934;-50
2023/10/24 06:00:50;;;;;;;;;;;10.40;96.80;;;;;;5071924;28;19916;-52
2023/10/24 06:03:18;;;;;;;;;;;10.40;96.80;;;;;;5071809;28;19912;-51
2023/10/24 06:05:46;;;;;;;;;;;10.40;96.80;;;;;;5057117;28;19966;-54
2023/10/24 06:08:13;;;;;;;;;;;10.40;96.90;;;;;;5052784;28;20325;-51
2023/10/24 06:10:39;;;;;;;;;;;10.40;96.90;;;;;;5061854;28;19950;-50
2023/10/24 06:13:06;;;;;;;;;;;10.40;96.90;;;;;;5064865;28;20352;-49
2023/10/24 06:15:36;;;;;;;;;;;10.40;96.90;;;;;;5052478;28;20004;-49
2023/10/24 06:18:03;;;;;;;;;;;10.40;96.90;;;;;;5051360;28;19909;-50
2023/10/24 06:20:31;;;;;;;;;;;10.50;97.00;;;;;;5056453;28;19913;-50
2023/10/24 06:22:58;;;;;;;;;;;10.50;96.90;;;;;;5056403;28;20022;-52
2023/10/24 06:25:25;;;;;;;;;;;10.50;97.00;;;;;;5066183;28;20307;-55
2023/10/24 06:27:51;;;;;;;;;;;10.50;97.00;;;;;;5075970;28;19940;-50
2023/10/24 06:30:18;;;;;;;;;;;10.50;97.00;;;;;;5076513;28;19904;-52
2023/10/24 06:32:45;;;;;;;;;;;10.60;97.00;;;;;;5076474;28;19904;-48
2023/10/24 06:35:10;;;;;;;;;;;10.60;97.00;;;;;;5063026;28;19908;-49
2023/10/24 06:37:37;;;;;;;;;;;10.60;97.10;;;;;;5056423;28;19913;-53
2023/10/24 06:40:07;;;;;;;;;;;10.60;97.10;;;;;;5074482;28;20253;-49
2023/10/24 06:42:33;;;;;;;;;;;10.70;97.10;;;;;;5072566;28;20337;-50
2023/10/24 06:44:59;;;;;;;;;;;10.70;97.10;;;;;;5055911;28;19916;-47
2023/10/24 06:47:26;;;;;;;;;;;10.70;97.10;;;;;;5055906;28;19962;-52
2023/10/24 06:49:51;;;;;;;;;;;10.70;97.10;;;;;;5073661;28;19991;-52
2023/10/24 06:52:18;;;;;;;;;;;10.70;97.10;;;;;;5055716;28;20003;-52
2023/10/24 06:54:45;;;;;;;;;;;10.70;97.10;;;;;;5055661;28;19913;-51
2023/10/24 06:57:12;;;;;;;;;;;10.80;97.20;;;;;;5074434;28;19919;-54
2023/10/24 06:59:41;;;;;;;;;;;10.80;97.20;;;;;;5075694;28;19912;-52
2023/10/24 07:02:07;;;;;;;;;;;10.80;97.20;;;;;;5068556;28;19912;-51
2023/10/24 07:04:34;;;;;;;;;;;10.80;97.20;;;;;;5055456;28;19915;-53
2023/10/24 07:06:59;;;;;;;;;;;10.90;97.20;;;;;;5055568;28;19923;-50
2023/10/24 07:09:26;;;;;;;;;;;10.90;97.20;;;;;;5055764;28;20305;-47
2023/10/24 07:11:52;;;;;;;;;;;10.90;97.20;;;;;;5071219;28;19923;-52
2023/10/24 07:14:18;;;;;;;;;;;10.90;97.20;;;;;;5066224;28;19928;-51
2023/10/24 07:16:47;;;;;;;;;;;11.00;97.20;;;;;;5055218;28;20329;-51
2023/10/24 07:19:15;;;;;;;;;;;11.00;97.30;;;;;;5055588;28;20226;-51
2023/10/24 07:21:47;;;;;;;;;;;11.00;97.20;;;;;;5055336;28;19908;-50
2023/10/24 07:24:17;;;;;;;;;;;11.00;97.20;;;;;;5055457;28;20015;-51
2023/10/24 07:26:42;;;;;;;;;;;11.00;97.20;;;;;;5067579;28;19912;-49
2023/10/24 07:29:09;;;;;;;;;;;11.10;97.20;;;;;;5075067;28;19915;-53
2023/10/24 07:31:37;;;;;;;;;;;11.10;97.20;;;;;;5075046;28;19999;-49
2023/10/24 07:34:03;;;;;;;;;;;11.10;97.30;;;;;;5069332;28;20047;-51
2023/10/24 07:36:32;;;;;;;;;;;11.20;97.30;;;;;;5069005;28;20003;-53
2023/10/24 07:39:05;;;;;;;;;;;11.20;97.20;;;;;;5075096;28;19914;-49
2023/10/24 07:41:32;;;;;;;;;;;11.20;97.20;;;;;;5074451;28;19908;-48
2023/10/24 07:44:00;;;;;;;;;;;11.20;97.30;;;;;;5067919;28;20253;-51
2023/10/24 07:46:27;;;;;;;;;;;11.30;97.30;;;;;;5074850;28;19920;-52
2023/10/24 07:48:53;;;;;;;;;;;11.30;97.20;;;;;;5071983;28;19936;-49
2023/10/24 07:51:19;;;;;;;;;;;11.40;97.30;;;;;;5063558;28;20350;-52
2023/10/24 07:53:46;;;;;;;;;;;11.40;97.20;;;;;;5066930;28;20053;-50
2023/10/24 07:56:13;;;;;;;;;;;11.40;97.20;;;;;;5073981;28;19916;-51
2023/10/24 07:58:40;;;;;;;;;;;11.40;97.20;;;;;;5074676;28;19918;-52
2023/10/24 08:01:09;;;;;;;;;;;11.40;97.20;;;;;;5074425;28;19919;-53
2023/10/24 08:03:36;;;;;;;;;;;11.50;97.10;;;;;;5062729;28;19917;-52
2023/10/24 08:06:04;;;;;;;;;;;11.50;97.20;;;;;;5073761;28;20007;-49
2023/10/24 08:08:31;;;;;;;;;;;11.40;97.10;;;;;;5074538;28;19971;-52
2023/10/24 08:10:57;;;;;;;;;;;11.40;97.10;;;;;;5072835;28;20359;-51
2023/10/24 08:13:23;;;;;;;;;;;11.50;97.10;;;;;;5073831;28;19912;-50
2023/10/24 08:15:53;;;;;;;;;;;11.50;97.10;;;;;;5060392;28;19975;-51
2023/10/24 08:18:20;;;;;;;;;;;11.50;97.10;;;;;;5038904;28;19963;-47
2023/10/24 08:20:46;;;;;;;;;;;11.50;97.00;;;;;;5033864;28;20408;-52
2023/10/24 08:23:12;;;;;;;;;;;11.60;97.10;;;;;;5033909;28;19935;-46
2023/10/24 08:25:40;;;;;;;;;;;11.60;97.00;;;;;;5040483;28;19970;-49
2023/10/24 08:28:06;;;;;;;;;;;11.60;97.00;;;;;;5053625;28;20100;-49
2023/10/24 08:30:33;;;;;;;;;;;11.60;97.00;;;;;;5053301;28;19952;-51
2023/10/24 08:33:02;;;;;;;;;;;11.60;97.00;;;;;;5053292;28;20002;-46
2023/10/24 08:35:28;;;;;;;;;;;11.60;97.00;;;;;;5048162;28;19909;-47
2023/10/24 08:37:56;;;;;;;;;;;11.60;97.00;;;;;;5033845;28;19913;-48
2023/10/24 08:40:23;;;;;;;;;;;11.60;96.90;;;;;;5036217;28;19916;-46
2023/10/24 08:42:50;;;;;;;;;;;11.60;96.90;;;;;;5052422;28;19905;-48
2023/10/24 08:45:17;;;;;;;;;;;11.60;96.90;;;;;;5046723;28;19909;-46
2023/10/24 08:47:43;;;;;;;;;;;11.70;96.90;;;;;;5016650;28;19960;-47
2023/10/24 08:50:10;;;;;;;;;;;11.80;96.90;;;;;;5034265;28;19939;-47
2023/10/24 08:52:36;;;;;;;;;;;11.80;96.90;;;;;;5046865;28;20367;-48
2023/10/24 08:55:06;;;;;;;;;;;11.80;96.80;;;;;;5034405;28;19992;-47
2023/10/24 08:57:34;;;;;;;;;;;11.80;96.80;;;;;;5043215;28;20523;-47
2023/10/24 09:00:00;;;;;;;;;;;11.90;96.80;;;;;;5016118;28;19917;-47
2023/10/24 09:02:26;;;;;;;;;;;11.90;96.70;;;;;;5033434;28;19995;-46
2023/10/24 09:04:51;;;;;;;;;;;11.90;96.70;;;;;;5033318;28;20007;-47
2023/10/24 09:07:18;;;;;;;;;;;11.90;96.70;;;;;;5033329;28;19909;-48
2023/10/24 09:09:43;;;;;;;;;;;11.90;96.60;;;;;;5033590;28;19988;-47
2023/10/24 09:12:14;;;;;;;;;;;11.90;96.60;;;;;;5049647;28;20382;-49
2023/10/24 09:14:45;;;;;;;;;;;12.00;96.50;;;;;;5056008;28;19930;-50
2023/10/24 09:17:13;;;;;;;;;;;12.00;96.60;;;;;;5052462;28;19970;-49
2023/10/24 09:19:40;;;;;;;;;;;12.10;96.60;;;;;;5053709;28;19939;-48
2023/10/24 09:22:08;;;;;;;;;;;12.10;96.50;;;;;;5052801;28;19974;-48
2023/10/24 09:24:35;;;;;;;;;;;12.20;96.50;;;;;;5052157;28;19945;-48
2023/10/24 09:27:02;;;;;;;;;;;12.20;96.40;;;;;;5070433;28;19996;-47
2023/10/24 09:29:29;;;;;;;;;;;12.20;96.40;;;;;;5072189;28;19912;-47
2023/10/24 09:32:01;;;;;;;;;;;12.20;96.30;;;;;;5073201;28;19943;-48
2023/10/24 09:34:29;;;;;;;;;;;12.20;96.30;;;;;;5067493;28;19909;-48
2023/10/24 09:37:04;;;;;;;;;;;12.20;96.10;;;;;;5055581;28;20276;-50
2023/10/24 09:39:32;;;;;;;;;;;12.30;96.10;;;;;;5051896;28;19912;-50
2023/10/24 09:41:58;;;;;;;;;;;12.30;96.20;;;;;;5066377;28;19919;-48
2023/10/24 09:44:26;;;;;;;;;;;12.40;96.10;;;;;;5051794;28;19913;-49
2023/10/24 09:46:53;;;;;;;;;;;12.30;95.90;;;;;;5051750;28;19940;-48
2023/10/24 09:49:29;;;;;;;;;;;12.40;95.90;;;;;;5052727;28;19904;-48
2023/10/24 09:51:58;;;;;;;;;;;12.40;95.80;;;;;;5053199;28;20002;-49
2023/10/24 09:54:25;;;;;;;;;;;12.40;95.70;;;;;;5066272;28;19908;-48
2023/10/24 09:56:53;;;;;;;;;;;12.40;95.70;;;;;;5068741;28;20333;-48
2023/10/24 09:59:20;;;;;;;;;;;12.40;95.50;;;;;;5077029;28;20322;-48
2023/10/24 10:01:51;;;;;;;;;;;12.40;95.50;;;;;;5060426;28;19919;-51
2023/10/24 10:04:18;;;;;;;;;;;12.50;95.40;;;;;;5055438;28;20226;-51
2023/10/24 10:06:44;;;;;;;;;;;12.40;95.30;;;;;;5056401;28;19909;-49
2023/10/24 10:09:11;;;;;;;;;;;12.40;95.20;;;;;;5072915;28;19926;-50
2023/10/24 10:11:39;;;;;;;;;;;12.50;95.20;;;;;;5075223;28;19922;-49
2023/10/24 10:14:13;;;;;;;;;;;12.40;95.10;;;;;;5076100;28;19912;-52
2023/10/24 10:16:47;;;;;;;;;;;12.50;95.00;;;;;;5076578;28;19916;-48
2023/10/24 10:19:22;;;;;;;;;;;12.50;95.00;;;;;;5076873;28;19908;-49
2023/10/24 10:22:08;;;;;;;;;;;12.50;94.80;;;;;;5066423;28;19913;-51
2023/10/24 10:24:52;;;;;;;;;;;12.40;94.70;;;;;;5056344;28;19905;-49
2023/10/24 10:27:29;;;;;;;;;;;12.40;94.70;;;;;;5071117;28;19999;-51
2023/10/24 10:29:55;;;;;;;;;;;12.50;94.70;;;;;;5076518;28;19919;-50
2023/10/24 10:32:49;;;;;;;;;;;12.50;94.60;;;;;;5075981;28;20252;-52
2023/10/24 10:35:17;;;;;;;;;;;12.40;94.50;;;;;;5074633;28;19919;-54
2023/10/24 10:38:01;;;;;;;;;;;12.40;94.30;;;;;;5065668;28;20342;-48
2023/10/24 10:40:28;;;;;;;;;;;12.40;94.20;;;;;;5058747;28;19908;-55
2023/10/24 10:42:54;;;;;;;;;;;12.30;94.20;;;;;;5067458;28;20313;-51
2023/10/24 10:45:32;;;;;;;;;;;12.30;94.10;;;;;;5073923;28;19913;-50
2023/10/24 10:48:00;;;;;;;;;;;12.30;94.10;;;;;;5075892;28;19911;-53
2023/10/24 10:50:44;;;;;;;;;;;12.30;94.10;;;;;;5075059;28;19920;-49
2023/10/24 10:53:28;;;;;;;;;;;12.30;94.10;;;;;;5064042;28;20230;-50
2023/10/24 10:56:01;;;;;;;;;;;12.20;93.90;;;;;;5063834;28;20326;-50
2023/10/24 10:58:38;;;;;;;;;;;12.30;94.00;;;;;;5055831;28;19963;-49
2023/10/24 11:01:30;;;;;;;;;;;12.30;93.90;;;;;;5055690;28;19961;-52
2023/10/24 11:03:59;;;;;;;;;;;12.30;93.80;;;;;;5055548;28;20333;-51
2023/10/24 11:06:30;;;;;;;;;;;12.30;93.70;;;;;;5055153;28;19999;-49
2023/10/24 11:09:09;;;;;;;;;;;12.30;93.60;;;;;;5054986;28;19995;-52
2023/10/24 11:11:41;;;;;;;;;;;12.40;93.60;;;;;;5046419;22;19950;-50
2023/10/24 11:14:13;;;;;;;;;;;12.40;93.50;;;;;;5010618;28;19917;-50
2023/10/24 11:16:41;;;;;;;;;;;12.40;93.50;;;;;;4995458;28;19910;-53
2023/10/24 11:19:10;;;;;;;;;;;12.40;93.40;;;;;;5012421;28;19913;-53
2023/10/24 11:21:36;;;;;;;;;;;12.40;93.30;;;;;;5010369;28;19960;-51
2023/10/24 11:24:02;;;;;;;;;;;12.40;93.20;;;;;;5012677;28;19912;-54
2023/10/24 11:26:31;;;;;;;;;;;12.30;93.20;;;;;;5031613;28;20283;-52
2023/10/24 11:28:59;;;;;;;;;;;12.30;93.30;;;;;;5031938;28;19917;-53
2023/10/24 11:31:26;;;;;;;;;;;12.40;93.30;;;;;;5047064;28;19928;-50
2023/10/24 11:33:54;;;;;;;;;;;12.30;93.30;;;;;;5032328;28;19905;-53
2023/10/24 11:36:22;;;;;;;;;;;12.30;93.30;;;;;;5032182;28;20246;-49
2023/10/24 11:38:51;;;;;;;;;;;12.40;93.30;;;;;;5013155;28;20298;-50
2023/10/24 11:41:18;;;;;;;;;;;12.40;93.40;;;;;;5018706;28;20204;-50
2023/10/24 11:43:45;;;;;;;;;;;12.50;93.20;;;;;;5012512;28;19958;-50
2023/10/24 11:46:11;;;;;;;;;;;12.50;93.00;;;;;;5011930;28;19963;-54
2023/10/24 11:48:37;;;;;;;;;;;12.50;93.00;;;;;;5012184;28;19947;-49
2023/10/24 11:51:04;;;;;;;;;;;12.50;93.00;;;;;;5012240;28;20008;-52
2023/10/24 11:53:30;;;;;;;;;;;12.60;92.80;;;;;;5011895;28;20497;-52
2023/10/24 11:55:58;;;;;;;;;;;12.60;92.70;;;;;;5022703;28;19909;-51
2023/10/24 11:58:34;;;;;;;;;;;12.70;92.60;;;;;;5012075;28;19906;-51
2023/10/24 12:01:02;;;;;;;;;;;12.70;92.10;;;;;;5011462;28;19962;-55
2023/10/24 12:03:53;;;;;;;;;;;12.80;92.00;;;;;;5011398;28;19913;-53
2023/10/24 12:06:19;;;;;;;;;;;12.90;91.40;;;;;;5011704;28;20371;-53
2023/10/24 12:08:47;;;;;;;;;;;12.90;91.30;;;;;;5011649;28;19963;-53
2023/10/24 12:11:13;;;;;;;;;;;13.00;91.30;;;;;;5061100;28;20400;-52
2023/10/24 12:13:40;;;;;;;;;;;13.10;91.10;;;;;;5087992;28;20019;-53
2023/10/24 12:16:09;;;;;;;;;;;13.10;90.90;;;;;;5073570;28;20206;-52
2023/10/24 12:18:38;;;;;;;;;;;13.10;90.90;;;;;;5074127;28;19969;-53
2023/10/24 12:21:14;;;;;;;;;;;13.10;90.60;;;;;;5074206;28;19908;-54
2023/10/24 12:23:42;;;;;;;;;;;13.10;90.60;;;;;;5072615;28;19935;-50
2023/10/24 12:26:10;;;;;;;;;;;13.10;90.60;;;;;;5090550;28;19912;-52
2023/10/24 12:28:42;;;;;;;;;;;13.10;90.30;;;;;;5093157;28;19916;-53
2023/10/24 12:31:09;;;;;;;;;;;12.90;90.00;;;;;;5078920;28;19909;-55
2023/10/24 12:33:34;;;;;;;;;;;12.90;90.10;;;;;;5072683;28;20008;-52
2023/10/24 12:36:01;;;;;;;;;;;12.90;90.20;;;;;;5074078;28;20308;-51
2023/10/24 12:38:28;;;;;;;;;;;12.90;90.20;;;;;;5106658;27;20349;-50
2023/10/24 12:40:54;;;;;;;;;;;12.90;90.10;;;;;;5092303;28;19920;-51
2023/10/24 12:43:19;;;;;;;;;;;12.80;90.20;;;;;;5093493;28;20405;-49
2023/10/24 12:45:45;;;;;;;;;;;12.90;90.20;;;;;;5080520;28;20322;-51
2023/10/24 12:48:11;;;;;;;;;;;12.90;90.20;;;;;;5072224;28;20379;-52
2023/10/24 12:50:39;;;;;;;;;;;12.90;90.20;;;;;;5073430;28;20318;-51
2023/10/24 12:53:04;;;;;;;;;;;12.80;89.90;;;;;;5073616;28;19913;-50
2023/10/24 12:55:31;;;;;;;;;;;12.70;89.80;;;;;;5088168;28;20542;-50
2023/10/24 12:57:57;;;;;;;;;;;12.70;89.90;;;;;;5074850;28;20122;-54
2023/10/24 13:00:23;;;;;;;;;;;12.70;90.00;;;;;;5073569;28;19904;-51
2023/10/24 13:02:50;;;;;;;;;;;12.80;90.00;;;;;;5073115;28;19943;-49
2023/10/24 13:05:16;;;;;;;;;;;12.70;89.70;;;;;;5073508;28;20314;-52
2023/10/24 13:07:43;;;;;;;;;;;12.70;89.40;;;;;;5073692;28;19919;-52
2023/10/24 13:10:09;;;;;;;;;;;12.70;89.50;;;;;;5073808;28;19917;-49
2023/10/24 13:12:35;;;;;;;;;;;12.80;89.40;;;;;;4997524;28;20024;-50
2023/10/24 13:15:03;;;;;;;;;;;12.90;89.60;;;;;;5010863;28;19925;-53
2023/10/24 13:17:30;;;;;;;;;;;12.90;89.40;;;;;;5027163;28;19958;-50
2023/10/24 13:19:57;;;;;;;;;;;12.90;89.30;;;;;;5026270;28;19913;-49
2023/10/24 13:22:22;;;;;;;;;;;12.90;89.10;;;;;;5029991;28;19913;-49
2023/10/24 13:24:49;;;;;;;;;;;12.80;88.90;;;;;;5029771;28;20413;-49
2023/10/24 13:27:16;;;;;;;;;;;12.80;89.10;;;;;;5024545;28;19924;-52
2023/10/24 13:29:42;;;;;;;;;;;12.80;89.20;;;;;;5007813;28;19913;-52
2023/10/24 13:32:09;;;;;;;;;;;12.80;89.30;;;;;;5023697;28;19913;-50
2023/10/24 13:34:34;;;;;;;;;;;12.70;89.40;;;;;;5014176;28;20385;-53
2023/10/24 13:37:01;;;;;;;;;;;12.80;89.50;;;;;;5010589;28;19906;-52
2023/10/24 13:39:26;;;;;;;;;;;12.70;89.50;;;;;;5014380;28;20321;-51
2023/10/24 13:41:53;;;;;;;;;;;12.60;89.70;;;;;;5029522;28;20007;-52
2023/10/24 13:44:20;;;;;;;;;;;12.50;89.80;;;;;;5028543;28;19909;-51
2023/10/24 13:46:46;;;;;;;;;;;12.50;89.80;;;;;;5030343;28;19923;-50
2023/10/24 13:49:13;;;;;;;;;;;12.40;90.00;;;;;;5022670;28;19913;-52
2023/10/24 13:51:39;;;;;;;;;;;12.40;90.20;;;;;;5010529;28;20299;-54
2023/10/24 13:54:07;;;;;;;;;;;12.40;90.30;;;;;;5010175;28;20338;-55
2023/10/24 13:56:34;;;;;;;;;;;12.40;90.40;;;;;;5029624;28;19948;-51
2023/10/24 13:58:59;;;;;;;;;;;12.40;90.50;;;;;;5029892;28;19974;-52
2023/10/24 14:01:30;;;;;;;;;;;12.40;90.60;;;;;;5027940;28;20334;-50
2023/10/24 14:04:01;;;;;;;;;;;12.40;90.40;;;;;;5010322;28;19905;-51
2023/10/24 14:06:28;;;;;;;;;;;12.40;90.30;;;;;;5010164;28;19905;-50
2023/10/24 14:08:56;;;;;;;;;;;12.40;90.40;;;;;;5010490;28;19909;-52
2023/10/24 14:11:22;;;;;;;;;;;12.40;90.30;;;;;;5028928;28;20516;-56
2023/10/24 14:13:49;;;;;;;;;;;12.40;90.40;;;;;;5018146;28;19913;-52
2023/10/24 14:16:15;;;;;;;;;;;12.40;90.60;;;;;;5010291;28;20397;-53
2023/10/24 14:18:41;;;;;;;;;;;12.40;90.60;;;;;;4992944;28;20008;-48