Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:21;;;;;;;5.37;2.90;;;;;;;9.68;65.43;98861.78;7790445;32;36655;-83
2023/12/25 00:06:38;;;;;;;5.70;2.80;;;;;;;9.87;64.61;98858.34;7790319;32;39209;-84
2023/12/25 00:10:54;;;;;;;6.45;2.90;;;;;;;9.63;65.71;98847.44;7790048;32;40782;-84
2023/12/25 00:15:11;;;;;;;3.78;2.25;;;;;;;9.97;64.47;98841.87;7789855;32;38021;-84
2023/12/25 00:19:27;;;;;;;4.72;2.90;;;;;;;9.95;64.27;98849.50;7793457;32;37623;-83
2023/12/25 00:23:44;;;;;;;4.90;3.15;;;;;;;9.83;64.47;98843.66;7793717;32;38943;-84
2023/12/25 00:28:00;;;;;;;4.87;3.05;;;;;;;9.80;64.68;98868.75;7793769;32;39914;-84
2023/12/25 00:32:16;;;;;;;4.70;2.78;;;;;;;9.81;64.55;98870.38;7793642;32;38607;-84
2023/12/25 00:36:32;;;;;;;5.32;3.08;;;;;;;9.73;64.19;98875.34;7793630;32;37701;-84
2023/12/25 00:40:49;;;;;;;5.30;2.90;;;;;;;9.51;64.20;98866.88;7793544;32;40023;-84
2023/12/25 00:45:05;;;;;;;5.90;2.90;;;;;;;9.71;62.55;98877.56;7793503;32;41029;-84
2023/12/25 00:49:22;;;;;;;4.82;2.80;;;;;;;9.80;61.41;98891.34;7793419;32;37519;-84
2023/12/25 00:53:38;;;;;;;6.95;3.42;;;;;;;9.87;61.09;98886.34;7793558;32;37817;-84
2023/12/25 00:57:54;;;;;;;4.65;2.85;;;;;;;9.99;60.76;98888.69;7793346;32;40097;-84
2023/12/25 01:02:11;;;;;;;5.07;3.10;;;;;;;10.03;60.19;98895.16;7793378;32;39596;-84
2023/12/25 01:06:28;;;;;;;5.55;3.05;;;;;;;9.96;60.57;98898.22;7793286;32;37588;-84
2023/12/25 01:10:44;;;;;;;5.20;3.05;;;;;;;9.85;60.67;98898.63;7792845;32;37077;-84
2023/12/25 01:15:00;;;;;;;6.40;3.12;;;;;;;9.90;59.48;98906.72;7793198;32;39337;-83
2023/12/25 01:19:17;;;;;;;6.22;3.12;;;;;;;9.88;59.46;98920.66;7793069;32;40761;-83
2023/12/25 01:23:33;;;;;;;6.70;3.20;;;;;;;10.28;57.98;98907.66;7793307;32;37891;-84
2023/12/25 01:27:49;;;;;;;6.70;2.85;;;;;;;10.10;58.50;98906.50;7792975;32;37797;-84
2023/12/25 01:32:06;;;;;;;6.00;3.50;;;;;;;10.24;58.04;98905.81;7792786;32;39265;-84
2023/12/25 01:36:22;;;;;;;9.07;3.78;;;;;;;10.26;58.35;98903.59;7792877;32;40765;-84
2023/12/25 01:40:42;;;;;;;6.28;3.37;;;;;;;10.24;59.21;98900.38;7792697;32;38621;-83
2023/12/25 01:44:59;;;;;;;7.93;3.62;;;;;;;10.04;60.87;98918.56;7792983;32;37642;-84
2023/12/25 01:49:16;;;;;;;4.93;3.65;;;;;;;10.09;60.77;98917.69;7792789;32;40021;-84
2023/12/25 01:53:33;;;;;;;7.07;3.92;;;;;;;9.88;61.84;98911.66;7792908;32;40141;-83
2023/12/25 01:57:49;;;;;;;8.15;3.97;;;;;;;9.93;61.87;98900.72;7792753;32;37785;-84
2023/12/25 02:02:06;;;;;;;8.65;4.55;;;;;;;10.02;61.53;98909.06;7791022;32;37728;-84
2023/12/25 02:06:23;;;;;;;6.43;4.25;;;;;;;9.69;61.98;98909.69;7786632;32;40065;-85
2023/12/25 02:10:40;;;;;;;8.20;4.30;;;;;;;9.34;63.61;98906.19;7792667;32;40619;-84
2023/12/25 02:14:56;;;;;;;11.10;4.75;;;;;;;9.69;62.32;98900.69;7792366;32;37902;-84
2023/12/25 02:19:18;;;;;;;8.10;4.50;;;;;;;9.69;61.77;98906.97;7778576;32;36982;-83
2023/12/25 02:23:37;;;;;;;7.40;3.97;;;;;;;9.55;62.29;98906.00;7792538;32;39955;-84
2023/12/25 02:27:54;;;;;;;7.25;4.28;;;;;;;9.49;62.40;98904.44;7778834;32;40468;-84
2023/12/25 02:32:10;;;;;;;12.85;4.85;;;;;;;9.36;62.76;98903.19;7792100;32;37939;-84
2023/12/25 02:36:26;;;;;;;9.60;4.30;;;;;;;9.39;62.36;98908.84;7792276;32;36964;-83
2023/12/25 02:40:43;;;;;;;9.48;4.93;;;;;;;9.73;61.12;98908.00;7790104;32;39174;-84
2023/12/25 02:45:00;;;;;;;8.07;4.40;;;;;;;9.54;61.85;98920.72;7792243;32;39598;-84
2023/12/25 02:49:16;;;;;;;9.93;4.82;;;;;;;9.64;61.61;98915.19;7791884;32;39040;-84
2023/12/25 02:53:32;;;;;;;9.02;5.10;;;;;;;9.75;61.10;98916.69;7791716;32;37852;-84
2023/12/25 02:57:49;;;;;;;8.95;4.53;;;;;;;9.50;62.36;98931.38;7791937;32;39168;-84
2023/12/25 03:02:06;;;;;;;9.13;4.78;;;;;;;9.70;62.09;98937.72;7791510;32;39613;-84
2023/12/25 03:06:22;;;;;;;9.50;4.25;;;;;;;9.63;62.23;98946.19;7791826;32;39040;-84
2023/12/25 03:10:38;;;;;;;9.60;4.72;;;;;;;9.47;63.33;98952.88;7791830;32;36891;-84
2023/12/25 03:14:55;;;;;;;10.15;4.72;;;;;;;9.87;62.08;98946.25;7791511;32;39267;-84
2023/12/25 03:19:11;;;;;;;8.88;5.12;;;;;;;10.09;61.65;98962.09;7791412;32;40037;-83
2023/12/25 03:23:28;;;;;;;10.82;4.53;;;;;;;9.72;63.25;98973.63;7791350;32;37557;-84
2023/12/25 03:27:44;;;;;;;9.32;4.95;;;;;;;9.70;63.82;98968.44;7791376;32;36976;-84
2023/12/25 03:32:00;;;;;;;10.93;5.50;;;;;;;10.07;62.83;98972.47;7790909;32;40069;-84
2023/12/25 03:36:16;;;;;;;11.30;5.55;;;;;;;9.95;63.68;98991.91;7791177;32;40078;-84
2023/12/25 03:40:33;;;;;;;10.13;4.82;;;;;;;9.85;64.01;98974.84;7789607;32;37874;-84
2023/12/25 03:44:49;;;;;;;9.55;4.90;;;;;;;10.12;63.38;98968.84;7790855;32;36620;-84
2023/12/25 03:49:06;;;;;;;10.63;5.00;;;;;;;9.56;66.27;98973.75;7790723;32;38974;-84
2023/12/25 03:53:22;;;;;;;9.40;4.62;;;;;;;9.84;65.53;98986.84;7793985;32;40032;-83
2023/12/25 03:57:39;;;;;;;10.15;4.70;;;;;;;9.82;65.71;98981.69;7794143;32;38589;-83
2023/12/25 04:01:56;;;;;;;9.82;5.22;;;;;;;9.72;66.15;98982.59;7794181;32;37049;-84
2023/12/25 04:06:25;;;;;;;9.60;4.97;;;;;;;9.92;65.40;98972.63;7794135;32;39475;-84
2023/12/25 04:10:41;;;;;;;11.57;5.37;;;;;;;10.06;64.93;98970.84;7793845;32;40829;-84
2023/12/25 04:14:58;;;;;;;9.00;4.62;;;;;;;9.65;66.27;98982.09;7793763;32;37622;-84
2023/12/25 04:19:14;;;;;;;10.55;5.22;;;;;;;9.99;64.97;98975.81;7793908;32;37055;-85
2023/12/25 04:23:31;;;;;;;9.75;4.60;;;;;;;9.93;65.88;98982.41;7793835;32;38863;-84
2023/12/25 04:27:47;;;;;;;9.35;5.00;;;;;;;10.36;64.58;98976.25;7793739;32;40837;-83
2023/12/25 04:32:04;;;;;;;11.82;4.85;;;;;;;10.39;64.42;98967.53;7793710;32;37833;-84
2023/12/25 04:36:20;;;;;;;8.38;4.87;;;;;;;10.58;64.07;98967.56;7793841;32;37789;-85
2023/12/25 04:40:37;;;;;;;12.32;5.03;;;;;;;10.74;63.56;98987.25;7793716;32;39159;-84
2023/12/25 04:44:53;;;;;;;10.25;4.45;;;;;;;10.54;64.03;98980.97;7793548;32;39945;-84
2023/12/25 04:49:09;;;;;;;7.85;4.80;;;;;;;10.15;65.15;98973.72;7793167;32;38694;-84
2023/12/25 04:53:26;;;;;;;10.73;4.80;;;;;;;10.76;63.57;98972.22;7793553;32;37560;-83
2023/12/25 04:57:42;;;;;;;10.00;5.18;;;;;;;10.65;63.54;98976.19;7793435;32;39295;-84
2023/12/25 05:02:00;;;;;;;9.98;4.55;;;;;;;10.56;63.97;98977.94;7792826;32;40003;-83
2023/12/25 05:06:16;;;;;;;8.73;4.55;;;;;;;10.63;63.93;98979.19;7793258;32;37811;-84
2023/12/25 05:10:32;;;;;;;7.68;4.25;;;;;;;10.38;64.87;98984.97;7793395;32;37085;-84
2023/12/25 05:14:49;;;;;;;7.03;4.32;;;;;;;10.41;65.37;98966.13;7792259;32;39970;-84
2023/12/25 05:19:05;;;;;;;5.95;3.30;;;;;;;10.85;64.01;98962.28;7793272;32;40848;-84
2023/12/25 05:23:22;;;;;;;5.37;3.50;;;;;;;11.11;63.36;98975.56;7793097;32;37525;-84
2023/12/25 05:27:38;;;;;;;8.15;3.70;;;;;;;11.21;63.01;98972.69;7793075;32;37088;-84
2023/12/25 05:31:54;;;;;;;8.30;3.05;;;;;;;11.10;63.28;98979.37;7792991;32;40080;-83
2023/12/25 05:36:11;;;;;;;4.07;2.72;;;;;;;11.25;63.09;98984.63;7792992;32;40790;-83
2023/12/25 05:40:27;;;;;;;5.32;2.40;;;;;;;10.84;64.51;98989.84;7792280;32;37891;-84
2023/12/25 05:44:43;;;;;;;2.15;1.95;;;;;;;10.94;63.83;98986.19;7793272;32;37729;-83
2023/12/25 05:49:00;;;;;;;2.60;1.95;;;;;;;10.61;65.17;98986.87;7792960;32;38911;-84
2023/12/25 05:53:16;;;;;;;2.95;2.15;;;;;;;10.50;65.54;98969.84;7792849;32;40028;-85
2023/12/25 05:57:33;;;;;;;5.18;1.98;;;;;;;10.49;65.50;98976.38;7792642;32;39440;-83
2023/12/25 06:01:49;;;;;;;2.28;1.80;;;;;;;10.75;64.35;98980.72;7792607;32;36869;-84
2023/12/25 06:06:06;;;;;;;2.12;1.73;;;;;;;10.70;64.13;98998.72;7792669;32;39614;-84
2023/12/25 06:10:22;;;;;;;2.67;2.10;;;;;;;11.23;62.62;98984.12;7792438;32;40023;-83
2023/12/25 06:14:38;;;;;;;1.67;1.58;;;;;;;10.96;63.18;99003.06;7791141;32;39443;-84
2023/12/25 06:18:55;;;;;;;1.65;1.55;;;;;;;10.86;63.20;98980.25;7792541;32;37605;-84
2023/12/25 06:23:11;;;;;;;1.87;1.67;;;;;;;11.23;62.36;98996.94;7792443;32;40083;-83
2023/12/25 06:27:27;;;;;;;3.15;1.80;;;;;;;11.03;62.94;98998.84;7792255;32;39749;-83
2023/12/25 06:31:51;;;;;;;2.53;2.00;;;;;;;11.05;62.51;99001.28;7792382;32;38592;-84
2023/12/25 06:36:07;;;;;;;6.78;1.87;;;;;;;10.94;62.66;98994.37;7791877;32;37732;-84
2023/12/25 06:40:24;;;;;;;2.80;1.67;;;;;;;11.00;62.02;98996.69;7792220;32;38929;-84
2023/12/25 06:44:40;;;;;;;3.22;1.90;;;;;;;10.75;63.29;99002.53;7791590;32;40087;-84
2023/12/25 06:48:56;;;;;;;5.37;2.05;;;;;;;10.77;62.89;99008.47;7792104;32;37953;-76
2023/12/25 06:53:13;;;;;;;4.78;1.85;;;;;;;10.62;63.18;99014.94;7791994;32;37757;-84
2023/12/25 06:57:29;;;;;;;2.00;1.80;;;;;;;11.14;61.39;99009.63;7791911;32;39238;-84
2023/12/25 07:01:45;;;;;;;2.90;1.70;;;;;;;10.88;62.14;99002.63;7791852;32;39982;-86
2023/12/25 07:06:01;;;;;;;2.62;1.70;;;;;;;10.71;62.96;99007.75;7791766;32;37646;-87
2023/12/25 07:10:18;;;;;;;3.78;1.55;;;;;;;10.94;61.70;99003.34;7791509;32;37732;-86
2023/12/25 07:14:34;;;;;;;1.40;1.30;;;;;;;11.31;60.64;99009.09;7791449;32;40085;-85
2023/12/25 07:18:53;;;;;;;1.90;1.58;;;;;;;11.33;59.92;99018.63;7791527;32;39860;-86
2023/12/25 07:23:10;;;;;;;1.90;1.48;;;;;;;11.24;60.48;99037.56;7791411;32;37761;-87
2023/12/25 07:27:26;;;;;;;1.60;1.50;;;;;;;11.17;60.78;99039.84;7790409;32;38536;-86
2023/12/25 07:31:43;;;;;;;3.17;1.80;;;;;;;11.24;60.28;99048.47;7790900;32;39284;-87
2023/12/25 07:35:59;;;;;;;2.25;1.65;;;;;;;11.32;60.45;99054.41;7791075;32;39967;-88
2023/12/25 07:40:15;;;;;;;2.75;2.03;;;;;;;11.13;61.08;99068.03;7790884;32;37997;-87
2023/12/25 07:44:32;;;;;;;3.33;2.33;;;;;;;11.15;60.77;99066.62;7791039;32;36611;-88
2023/12/25 07:48:48;;;;;;;3.85;2.55;;;;;;;11.15;60.90;99074.00;7790806;32;39296;-86
2023/12/25 07:53:04;;;;;;;5.80;3.00;;;;;;;11.13;61.23;99084.41;7790775;32;39881;-87
2023/12/25 07:57:21;;;;;;;8.00;2.78;;;;;;;11.07;60.99;99086.34;7790400;32;38667;-86
2023/12/25 08:01:37;;;;;;;8.23;2.95;;;;;;;11.13;61.29;99087.13;7790418;32;37696;-88
2023/12/25 08:05:54;;;;;;;9.48;2.97;;;;;;;11.09;61.28;99097.81;7789765;32;39755;-90
2023/12/25 08:10:13;;;;;;;4.93;2.58;;;;;;;11.39;60.30;99096.56;7789558;32;40281;-87
2023/12/25 08:14:29;;;;;;;5.07;2.40;;;;;;;11.32;60.30;99087.16;7789936;32;38430;-88
2023/12/25 08:18:46;;;;;;;3.33;2.10;;;;;;;11.21;60.06;99106.38;7789373;32;36701;-88
2023/12/25 08:23:03;;;;;;;2.90;2.10;;;;;;;11.56;59.12;99085.16;7789797;32;39317;-88
2023/12/25 08:27:19;;;;;;;5.20;1.95;;;;;;;11.81;58.50;99083.97;7789757;32;40777;-86
2023/12/25 08:31:38;;;;;;;4.10;2.22;;;;;;;11.57;59.00;99091.41;7788159;32;37954;-85
2023/12/25 08:35:54;;;;;;;3.37;2.20;;;;;;;11.93;58.26;99085.44;7784912;32;37726;-87
2023/12/25 08:40:10;;;;;;;3.05;2.10;;;;;;;12.00;57.90;99103.09;7791274;32;39804;-85
2023/12/25 08:44:32;;;;;;;4.53;1.85;;;;;;;11.84;58.16;99107.13;7792697;32;39862;-87
2023/12/25 08:48:48;;;;;;;3.20;1.77;;;;;;;12.06;57.52;99117.47;7793278;32;38671;-87
2023/12/25 08:53:05;;;;;;;5.80;1.90;;;;;;;12.16;57.54;99133.69;7793799;32;37740;-87
2023/12/25 08:57:22;;;;;;;3.45;1.90;;;;;;;12.03;57.83;99142.66;7793593;32;39640;-87
2023/12/25 09:01:38;;;;;;;3.08;1.70;;;;;;;12.32;57.32;99147.91;7793527;32;40089;-88
2023/12/25 09:05:55;;;;;;;3.42;1.65;;;;;;;11.97;57.91;99136.47;7793291;32;38036;-88
2023/12/25 09:10:12;;;;;;;4.00;2.03;;;;;;;12.21;57.87;99135.50;7793398;32;37012;-87
2023/12/25 09:14:28;;;;;;;6.53;2.08;;;;;;;12.57;56.76;99135.75;7793231;32;40007;-88
2023/12/25 09:18:45;;;;;;;2.47;1.70;;;;;;;11.99;57.89;99147.91;7793272;32;40773;-86
2023/12/25 09:23:01;;;;;;;1.70;1.58;;;;;;;12.54;56.43;99143.72;7793037;32;37870;-88
2023/12/25 09:27:17;;;;;;;2.85;1.50;;;;;;;12.56;56.13;99136.03;7793467;32;37641;-88
2023/12/25 09:31:34;;;;;;;1.50;1.40;;;;;;;12.26;56.32;99143.62;7793244;32;40022;-87
2023/12/25 09:35:51;;;;;;;1.83;1.42;;;;;;;12.72;55.69;99129.16;7793042;32;40747;-88
2023/12/25 09:40:09;;;;;;;1.85;1.37;;;;;;;12.17;56.72;99118.91;7793189;32;37550;-87
2023/12/25 09:44:26;;;;;;;1.20;1.10;;;;;;;12.40;56.00;99122.63;7793010;32;37126;-87
2023/12/25 09:48:42;;;;;;;1.58;1.48;;;;;;;11.91;57.36;99134.09;7792864;32;40850;-88
2023/12/25 09:53:00;;;;;;;3.10;1.60;;;;;;;12.04;56.88;99141.56;7791759;32;40056;-88
2023/12/25 09:57:17;;;;;;;2.78;1.55;;;;;;;12.34;56.62;99132.03;7792964;32;37956;-87
2023/12/25 10:01:34;;;;;;;2.05;1.75;;;;;;;11.97;57.17;99141.91;7791610;32;36961;-87
2023/12/25 10:05:51;;;;;;;3.50;2.33;;;;;;;12.17;56.15;99139.97;7791487;32;39196;-87
2023/12/25 10:10:10;;;;;;;4.78;2.50;;;;;;;12.00;57.30;99130.41;7792761;32;40845;-87
2023/12/25 10:14:27;;;;;;;7.95;3.00;;;;;;;12.03;57.39;99124.31;7791169;32;37963;-87
2023/12/25 10:18:43;;;;;;;6.65;3.55;;;;;;;12.25;56.62;99133.03;7792921;32;37754;-88
2023/12/25 10:23:04;;;;;;;6.15;3.25;;;;;;;12.96;55.19;99128.16;7792635;32;38923;-88
2023/12/25 10:27:43;;;;;;;9.00;3.75;;;;;;;13.06;55.32;99132.66;7792509;32;40387;-87
2023/12/25 10:32:30;;;;;;;12.02;3.78;;;;;;;12.87;55.63;99130.00;7792294;32;37517;-87
2023/12/25 10:36:49;;;;;;;6.85;3.45;;;;;;;12.62;55.58;99134.00;7789686;32;36947;-88
2023/12/25 10:41:28;;;;;;;8.82;4.05;;;;;;;13.09;54.87;99138.31;7792190;32;39366;-88
2023/12/25 10:45:44;;;;;;;5.18;3.37;;;;;;;12.88;54.95;99137.06;7792159;32;40099;-87
2023/12/25 10:50:02;;;;;;;5.25;2.85;;;;;;;12.78;54.38;99133.44;7790809;32;38655;-87
2023/12/25 10:54:19;;;;;;;4.22;2.85;;;;;;;12.32;54.58;99139.72;7791914;32;38543;-87
2023/12/25 10:58:35;;;;;;;11.57;3.65;;;;;;;12.28;54.89;99129.66;7791923;32;39941;-88
2023/12/25 11:02:57;;;;;;;6.62;2.85;;;;;;;12.87;53.05;99127.25;7791117;32;39562;-88
2023/12/25 11:07:16;;;;;;;6.32;3.15;;;;;;;12.25;54.00;99131.09;7790613;32;37940;-88
2023/12/25 11:11:34;;;;;;;6.20;2.60;;;;;;;12.54;52.95;99132.78;7790361;32;37645;-87
2023/12/25 11:15:50;;;;;;;8.82;3.58;;;;;;;12.61;52.52;99127.75;7790499;32;39331;-86
2023/12/25 11:20:11;;;;;;;4.03;2.80;;;;;;;12.78;52.11;99125.22;7791609;32;40881;-86
2023/12/25 11:24:28;;;;;;;4.72;2.30;;;;;;;13.17;50.21;99128.56;7791394;32;37884;-87
2023/12/25 11:29:10;;;;;;;6.35;2.95;;;;;;;12.47;51.43;99138.66;7791356;32;37550;-87
2023/12/25 11:33:27;;;;;;;5.93;2.85;;;;;;;12.66;50.37;99135.84;7790339;32;39306;-87
2023/12/25 11:37:43;;;;;;;8.20;3.70;;;;;;;12.22;51.11;99126.22;7791061;32;40156;-87
2023/12/25 11:42:00;;;;;;;6.97;3.33;;;;;;;12.72;50.96;99122.88;7789710;32;37815;-87
2023/12/25 11:46:20;;;;;;;11.05;4.05;;;;;;;12.88;50.51;99132.44;7790886;32;36860;-86
2023/12/25 11:50:36;;;;;;;8.68;3.47;;;;;;;12.59;51.22;99119.84;7790942;32;40123;-88
2023/12/25 11:54:54;;;;;;;9.32;4.15;;;;;;;13.01;50.71;99106.19;7790646;32;39812;-87
2023/12/25 11:59:12;;;;;;;11.48;4.12;;;;;;;12.88;52.16;99110.56;7789296;32;37721;-87
2023/12/25 12:03:28;;;;;;;8.75;4.43;;;;;;;12.65;52.21;99134.22;7790467;32;37063;-87
2023/12/25 12:07:45;;;;;;;11.63;4.22;;;;;;;12.61;52.91;99133.22;7790474;32;40057;-88
2023/12/25 12:12:01;;;;;;;8.25;3.53;;;;;;;12.74;52.69;99143.34;7790745;32;40087;-87
2023/12/25 12:16:17;;;;;;;10.27;4.50;;;;;;;12.76;52.92;99152.06;7793868;32;38686;-87
2023/12/25 12:20:34;;;;;;;9.82;5.05;;;;;;;13.21;52.12;99156.13;7794005;32;37554;-87
2023/12/25 12:24:51;;;;;;;10.75;4.97;;;;;;;13.35;51.77;99143.31;7793849;32;39920;-87
2023/12/25 12:29:07;;;;;;;13.13;5.45;;;;;;;13.63;50.90;99156.94;7793818;32;40952;-87
2023/12/25 12:33:24;;;;;;;11.18;5.00;;;;;;;13.61;51.25;99154.50;7793664;32;37905;-87
2023/12/25 12:37:41;;;;;;;12.25;4.30;;;;;;;12.95;53.21;99162.09;7792592;32;36929;-86
2023/12/25 12:41:58;;;;;;;7.57;3.60;;;;;;;12.68;53.51;99171.91;7792494;32;38961;-88
2023/12/25 12:46:15;;;;;;;8.95;3.95;;;;;;;12.60;53.51;99172.59;7793689;32;41099;-87
2023/12/25 12:50:32;;;;;;;9.80;3.75;;;;;;;12.65;52.71;99183.44;7793567;32;37577;-88
2023/12/25 12:54:49;;;;;;;6.70;3.47;;;;;;;12.68;53.20;99171.91;7793636;32;36850;-87
2023/12/25 12:59:05;;;;;;;8.65;3.42;;;;;;;12.46;53.42;99188.97;7793623;32;39929;-88
2023/12/25 13:03:23;;;;;;;11.30;4.25;;;;;;;12.40;53.17;99190.16;7793389;32;39934;-87
2023/12/25 13:07:39;;;;;;;9.75;4.05;;;;;;;12.58;53.64;99172.88;7793345;32;38658;-88
2023/12/25 13:11:55;;;;;;;9.07;3.70;;;;;;;12.52;53.47;99189.69;7793616;32;36642;-87
2023/12/25 13:16:14;;;;;;;7.47;2.92;;;;;;;12.14;54.30;99197.94;7793590;32;39726;-87
2023/12/25 13:20:31;;;;;;;6.57;3.00;;;;;;;12.10;54.28;99211.38;7792024;32;39741;-90
2023/12/25 13:24:48;;;;;;;8.05;3.10;;;;;;;12.39;54.95;99197.53;7792790;32;37551;-87
2023/12/25 13:29:04;;;;;;;7.78;3.20;;;;;;;11.90;56.83;99207.00;7793248;32;36981;-87
2023/12/25 13:33:21;;;;;;;8.07;3.67;;;;;;;12.58;56.49;99202.16;7792829;32;39305;-87
2023/12/25 13:37:38;;;;;;;9.40;3.40;;;;;;;12.49;59.08;99191.09;7792168;32;40133;-88
2023/12/25 13:41:55;;;;;;;6.30;3.12;;;;;;;12.09;61.87;99189.81;7792584;32;38645;-87
2023/12/25 13:46:13;;;;;;;7.87;3.10;;;;;;;11.46;65.49;99219.03;7794157;32;37020;-87
2023/12/25 13:50:30;;;;;;;5.97;2.70;;;;;;;10.86;68.71;99190.22;7792948;32;40349;-87
2023/12/25 13:54:46;;;;;;;5.72;2.87;;;;;;;11.32;69.15;99185.37;7790950;32;40539;-77
2023/12/25 13:59:04;;;;;;;11.77;2.90;;;;;;;11.67;69.41;99207.87;7789220;32;37531;-85
2023/12/25 14:03:20;;;;;;;4.65;2.30;;;;;;;11.55;70.37;99200.91;7790496;32;36693;-87
2023/12/25 14:07:36;;;;;;;3.05;2.35;;;;;;;11.19;71.86;99217.72;7791729;32;39643;-86
2023/12/25 14:11:53;;;;;;;2.17;1.98;;;;;;;11.22;72.00;99211.66;7791695;32;39952;-86
2023/12/25 14:16:10;;;;;;;3.50;2.35;;;;;;;10.85;74.83;99204.97;7792532;32;38005;-85
2023/12/25 14:20:27;;;;;;;7.05;3.33;;;;;;;10.51;75.55;99214.00;7792586;32;36831;-86
2023/12/25 14:24:43;;;;;;;2.30;1.87;;;;;;;10.90;74.58;99210.38;7792531;32;39331;-85
2023/12/25 14:29:00;;;;;;;1.85;1.50;;;;;;;11.24;73.71;99204.00;7792510;32;39606;-85
2023/12/25 14:33:16;;;;;;;2.67;2.00;;;;;;;11.18;72.73;99190.72;7792038;32;38584;-86
2023/12/25 14:37:34;;;;;;;3.00;1.65;;;;;;;11.20;73.10;99200.22;7791386;32;37568;-86
2023/12/25 14:41:50;;;;;;;2.00;1.80;;;;;;;11.32;71.97;99185.37;7778477;32;40152;-85
2023/12/25 14:46:07;;;;;;;1.80;1.58;;;;;;;11.37;70.80;99188.84;7791535;32;40797;-85
2023/12/25 14:50:36;;;;;;;3.40;2.10;;;;;;;10.74;72.08;99217.06;7791973;32;38602;-85
2023/12/25 14:54:52;;;;;;;5.82;3.25;;;;;;;10.79;72.14;99216.22;7791555;32;36011;-86
2023/12/25 14:59:08;;;;;;;4.05;2.08;;;;;;;10.72;72.25;99216.53;7791193;32;39286;-85
2023/12/25 15:03:25;;;;;;;4.05;2.05;;;;;;;11.21;70.76;99207.31;7791724;32;39857;-85
2023/12/25 15:07:41;;;;;;;2.85;2.00;;;;;;;10.30;75.33;99226.13;7791473;32;37938;-85
2023/12/25 15:11:59;;;;;;;7.65;3.53;;;;;;;11.03;73.60;99230.69;7791708;32;37774;-86
2023/12/25 15:16:16;;;;;;;8.55;4.55;;;;;;;10.73;75.63;99229.09;7790599;32;38097;-85
2023/12/25 15:20:32;;;;;;;7.78;3.42;;;;;;;10.93;74.39;99227.25;7790985;32;40816;-86
2023/12/25 15:24:50;;;;;;;11.38;5.47;;;;;;;10.71;75.65;99228.56;7791044;32;38650;-85
2023/12/25 15:29:06;;;;;;;7.05;4.05;;;;;;;10.62;76.07;99219.34;7790922;32;36722;-87
2023/12/25 15:33:22;;;;;;;7.07;3.60;;;;;;;10.81;74.71;99238.53;7791164;32;39377;-88
2023/12/25 15:37:39;;;;;;;7.30;3.03;;;;;;;10.37;75.68;99256.63;7790918;32;40763;-87
2023/12/25 15:41:55;;;;;;;2.37;1.98;;;;;;;10.74;74.27;99257.16;7790765;32;38594;-87
2023/12/25 15:46:13;;;;;;;2.00;1.65;;;;;;;10.55;74.55;99276.91;7791300;32;37025;-86
2023/12/25 15:50:31;;;;;;;2.95;1.85;;;;;;;10.57;75.02;99284.81;7794001;32;39506;-87
2023/12/25 15:54:50;;;;;;;2.28;1.60;;;;;;;11.02;72.33;99310.06;7793965;32;39751;-85
2023/12/25 15:59:08;;;;;;;1.95;1.70;;;;;;;10.75;72.70;99313.31;7794022;32;37748;-85
2023/12/25 16:03:26;;;;;;;2.08;1.83;;;;;;;10.56;74.19;99318.62;7793692;32;35554;-87
2023/12/25 16:07:45;;;;;;;3.58;1.77;;;;;;;10.51;73.87;99323.00;7794130;32;38315;-87
2023/12/25 16:12:02;;;;;;;5.12;2.08;;;;;;;10.43;74.21;99320.88;7793334;32;39589;-86
2023/12/25 16:16:19;;;;;;;3.10;1.67;;;;;;;10.65;74.81;99339.53;7794011;32;37976;-84
2023/12/25 16:20:35;;;;;;;1.80;1.70;;;;;;;10.41;74.07;99341.34;7792597;32;37638;-84
2023/12/25 16:24:51;;;;;;;2.47;1.75;;;;;;;10.44;73.88;99344.31;7793262;32;39430;-84
2023/12/25 16:29:08;;;;;;;6.20;3.37;;;;;;;10.40;73.45;99340.53;7793318;32;39606;-84
2023/12/25 16:33:25;;;;;;;10.38;5.47;;;;;;;10.36;72.92;99350.34;7793183;32;37936;-84
2023/12/25 16:37:42;;;;;;;2.72;1.90;;;;;;;10.14;73.08;99353.41;7793220;32;37083;-84
2023/12/25 16:42:00;;;;;;;8.75;4.43;;;;;;;9.73;74.22;99359.03;7792477;32;39376;-85
2023/12/25 16:46:17;;;;;;;5.28;3.50;;;;;;;10.17;72.74;99355.59;7792528;32;40763;-85
2023/12/25 16:50:33;;;;;;;9.23;4.32;;;;;;;10.31;72.44;99358.53;7779711;32;38617;-87
2023/12/25 16:54:50;;;;;;;5.37;3.25;;;;;;;10.02;74.38;99359.22;7792893;32;37837;-85
2023/12/25 16:59:06;;;;;;;6.12;2.67;;;;;;;10.42;73.84;99362.88;7792084;32;39179;-86
2023/12/25 17:03:23;;;;;;;3.33;2.25;;;;;;;10.53;72.75;99360.87;7792461;32;40910;-87
2023/12/25 17:07:39;;;;;;;3.42;1.98;;;;;;;11.00;70.62;99369.56;7792286;32;37945;-86
2023/12/25 17:11:56;;;;;;;4.80;2.12;;;;;;;11.01;70.08;99360.28;7792068;32;37538;-86
2023/12/25 17:16:12;;;;;;;3.10;2.45;;;;;;;11.11;69.92;99373.84;7792497;32;39268;-86
2023/12/25 17:20:29;;;;;;;5.78;2.75;;;;;;;10.62;70.52;99369.28;7791865;32;40761;-84
2023/12/25 17:24:45;;;;;;;4.15;2.35;;;;;;;10.83;69.23;99369.94;7791470;32;38114;-85
2023/12/25 17:29:02;;;;;;;4.72;2.15;;;;;;;10.56;70.40;99373.97;7791892;32;35422;-85
2023/12/25 17:33:19;;;;;;;2.33;1.95;;;;;;;10.31;71.05;99359.38;7791976;32;39235;-85
2023/12/25 17:37:36;;;;;;;2.37;1.80;;;;;;;10.44;70.10;99357.94;7791528;32;40923;-84
2023/12/25 17:41:53;;;;;;;1.80;1.70;;;;;;;10.13;71.05;99370.88;7792389;32;37895;-85
2023/12/25 17:46:09;;;;;;;2.65;1.40;;;;;;;10.05;71.18;99366.81;7793060;32;37799;-86
2023/12/25 17:50:26;;;;;;;2.10;1.62;;;;;;;10.23;70.30;99356.41;7792138;32;38900;-84
2023/12/25 17:54:42;;;;;;;3.58;2.20;;;;;;;10.15;70.37;99365.97;7792869;32;40860;-86
2023/12/25 17:58:59;;;;;;;6.70;2.35;;;;;;;10.07;70.75;99364.66;7792348;32;37804;-84
2023/12/25 18:03:15;;;;;;;12.50;6.03;;;;;;;10.07;71.04;99364.66;7792669;32;36894;-84
2023/12/25 18:07:31;;;;;;;9.00;4.68;;;;;;;10.20;70.58;99357.75;7792765;32;40460;-86
2023/12/25 18:11:48;;;;;;;2.47;1.95;;;;;;;10.48;69.47;99369.09;7792391;32;39603;-87
2023/12/25 18:16:04;;;;;;;2.03;1.60;;;;;;;10.40;68.69;99367.78;7792676;32;38109;-85
2023/12/25 18:20:21;;;;;;;3.35;1.70;;;;;;;10.41;68.00;99374.84;7792585;32;36952;-84
2023/12/25 18:24:37;;;;;;;1.77;1.62;;;;;;;10.22;67.83;99384.72;7792460;32;39200;-78
2023/12/25 18:28:54;;;;;;;2.42;1.60;;;;;;;10.58;66.30;99384.59;7792423;32;41042;-84
2023/12/25 18:33:10;;;;;;;3.20;1.80;;;;;;;10.69;65.07;99388.84;7791959;32;39174;-85
2023/12/25 18:37:26;;;;;;;5.87;2.50;;;;;;;10.59;65.36;99389.75;7791860;32;37118;-84
2023/12/25 18:41:43;;;;;;;4.80;2.53;;;;;;;11.05;64.05;99394.06;7791629;32;39967;-84
2023/12/25 18:45:59;;;;;;;4.65;2.75;;;;;;;11.47;63.50;99395.38;7791764;32;40790;-86
2023/12/25 18:50:16;;;;;;;5.40;2.75;;;;;;;11.42;62.18;99401.69;7791676;32;37963;-84
2023/12/25 18:54:32;;;;;;;4.62;2.70;;;;;;;11.48;61.55;99407.91;7790174;32;38496;-85
2023/12/25 18:58:49;;;;;;;4.10;2.35;;;;;;;10.93;62.99;99410.78;7790175;32;40077;-83
2023/12/25 19:03:06;;;;;;;3.95;2.40;;;;;;;10.92;62.29;99416.53;7791242;32;39992;-84
2023/12/25 19:07:22;;;;;;;4.28;2.45;;;;;;;11.12;61.96;99415.56;7790185;32;38765;-84
2023/12/25 19:11:39;;;;;;;2.92;1.90;;;;;;;11.32;61.47;99420.06;7776053;32;36925;-85
2023/12/25 19:15:55;;;;;;;1.98;1.75;;;;;;;11.20;61.05;99429.41;7790499;32;39238;-86
2023/12/25 19:20:12;;;;;;;1.60;1.50;;;;;;;11.42;60.41;99436.34;7789920;32;40000;-84
2023/12/25 19:24:28;;;;;;;2.08;1.40;;;;;;;11.23;60.10;99434.31;7789899;32;37973;-86
2023/12/25 19:28:45;;;;;;;1.90;1.70;;;;;;;11.19;59.45;99430.53;7788635;32;36822;-84
2023/12/25 19:33:01;;;;;;;2.70;1.73;;;;;;;11.37;58.88;99430.94;7789213;32;39915;-85
2023/12/25 19:37:29;;;;;;;2.85;1.95;;;;;;;11.33;58.77;99432.59;7789766;32;40880;-86
2023/12/25 19:41:46;;;;;;;2.50;1.60;;;;;;;10.96;59.55;99428.50;7789435;32;38491;-84
2023/12/25 19:46:02;;;;;;;2.47;1.75;;;;;;;11.43;58.05;99416.97;7789908;32;37001;-84
2023/12/25 19:50:22;;;;;;;4.18;2.67;;;;;;;11.14;58.22;99427.84;7788487;32;39824;-85
2023/12/25 19:54:38;;;;;;;2.65;1.75;;;;;;;11.41;58.05;99432.00;7789094;32;38464;-86
2023/12/25 19:58:55;;;;;;;4.37;3.10;;;;;;;11.27;58.34;99432.62;7789597;32;37827;-86
2023/12/25 20:03:15;;;;;;;4.82;2.30;;;;;;;11.47;58.32;99433.59;7789451;32;36982;-86
2023/12/25 20:07:31;;;;;;;5.47;2.50;;;;;;;12.13;56.70;99437.59;7776889;32;39342;-86
2023/12/25 20:11:48;;;;;;;4.53;2.40;;;;;;;11.80;57.33;99431.09;7776098;32;39575;-87