Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:58;;;;;;;;;;;5.70;67.00;;;;;;5053518;28;20378;-75
2022/03/14 00:03:25;;;;;;;;;;;5.70;67.00;;;;;;5063483;28;20015;-75
2022/03/14 00:05:53;;;;;;;;;;;5.70;66.70;;;;;;5070775;28;19924;-74
2022/03/14 00:08:24;;;;;;;;;;;5.70;66.70;;;;;;5063209;28;19968;-74
2022/03/14 00:10:53;;;;;;;;;;;5.70;66.80;;;;;;5055713;28;19974;-75
2022/03/14 00:13:19;;;;;;;;;;;5.70;66.90;;;;;;5063537;28;19924;-75
2022/03/14 00:15:46;;;;;;;;;;;5.70;67.60;;;;;;5058666;28;19925;-75
2022/03/14 00:18:13;;;;;;;;;;;5.70;67.60;;;;;;5072406;28;19925;-75
2022/03/14 00:20:41;;;;;;;;;;;5.70;67.70;;;;;;5060162;28;19929;-75
2022/03/14 00:23:08;;;;;;;;;;;5.70;68.00;;;;;;5062533;28;19946;-75
2022/03/14 00:25:36;;;;;;;;;;;5.60;67.90;;;;;;5053499;28;20409;-73
2022/03/14 00:28:04;;;;;;;;;;;5.70;68.40;;;;;;5059717;28;20023;-74
2022/03/14 00:30:30;;;;;;;;;;;5.60;68.60;;;;;;5059677;28;19928;-75
2022/03/14 00:32:57;;;;;;;;;;;5.60;69.40;;;;;;5072759;28;19974;-76
2022/03/14 00:35:24;;;;;;;;;;;5.60;70.40;;;;;;5053109;28;20015;-76
2022/03/14 00:37:51;;;;;;;;;;;5.50;71.20;;;;;;5060802;28;19955;-77
2022/03/14 00:40:18;;;;;;;;;;;5.50;72.20;;;;;;5051785;28;20012;-77
2022/03/14 00:42:50;;;;;;;;;;;5.30;75.00;;;;;;5056447;28;20001;-77
2022/03/14 00:45:17;;;;;;;;;;;5.30;74.70;;;;;;5076070;28;20354;-77
2022/03/14 00:47:44;;;;;;;;;;;5.30;75.00;;;;;;5072302;28;20393;-77
2022/03/14 00:50:11;;;;;;;;;;;5.30;73.50;;;;;;5060917;28;19936;-76
2022/03/14 00:52:37;;;;;;;;;;;5.30;74.30;;;;;;5071425;28;19967;-76
2022/03/14 00:55:04;;;;;;;;;;;5.20;74.30;;;;;;5065412;28;19924;-76
2022/03/14 00:57:31;;;;;;;;;;;5.20;74.80;;;;;;5072658;28;19924;-75
2022/03/14 00:59:58;;;;;;;;;;;5.20;74.50;;;;;;5055306;28;19978;-77
2022/03/14 01:02:25;;;;;;;;;;;5.20;75.70;;;;;;5062140;28;19968;-75
2022/03/14 01:04:52;;;;;;;;;;;5.20;74.80;;;;;;5072001;28;19925;-75
2022/03/14 01:07:19;;;;;;;;;;;5.20;74.30;;;;;;5055259;28;19925;-76
2022/03/14 01:09:45;;;;;;;;;;;5.20;74.80;;;;;;5066161;28;19950;-75
2022/03/14 01:12:12;;;;;;;;;;;5.10;74.60;;;;;;5073260;28;19963;-77
2022/03/14 01:14:39;;;;;;;;;;;5.20;75.00;;;;;;5063175;28;19931;-76
2022/03/14 01:17:07;;;;;;;;;;;5.10;74.50;;;;;;5072218;28;19947;-77
2022/03/14 01:19:34;;;;;;;;;;;5.10;74.30;;;;;;5069859;28;19929;-77
2022/03/14 01:22:02;;;;;;;;;;;5.10;74.70;;;;;;5071898;28;19928;-76
2022/03/14 01:24:29;;;;;;;;;;;5.10;74.30;;;;;;5071713;28;19925;-77
2022/03/14 01:26:56;;;;;;;;;;;5.00;74.20;;;;;;5070937;28;19953;-76
2022/03/14 01:29:23;;;;;;;;;;;5.00;73.90;;;;;;5059564;28;20361;-77
2022/03/14 01:31:51;;;;;;;;;;;5.00;74.30;;;;;;5059232;28;19929;-76
2022/03/14 01:34:19;;;;;;;;;;;4.90;74.10;;;;;;5067314;28;19925;-75
2022/03/14 01:36:45;;;;;;;;;;;4.90;74.10;;;;;;5051588;28;19988;-74
2022/03/14 01:39:12;;;;;;;;;;;4.90;73.80;;;;;;5069369;28;19960;-74
2022/03/14 01:41:39;;;;;;;;;;;4.90;73.60;;;;;;5067165;28;20427;-74
2022/03/14 01:44:05;;;;;;;;;;;4.90;73.60;;;;;;5064908;28;19936;-74
2022/03/14 01:46:32;;;;;;;;;;;4.90;73.50;;;;;;5063223;28;19975;-74
2022/03/14 01:49:00;;;;;;;;;;;4.90;73.60;;;;;;5050974;28;19925;-74
2022/03/14 01:51:26;;;;;;;;;;;4.90;73.10;;;;;;5067628;28;19971;-75
2022/03/14 01:53:54;;;;;;;;;;;4.90;72.60;;;;;;5057756;28;19925;-76
2022/03/14 01:56:20;;;;;;;;;;;5.00;72.30;;;;;;5060927;28;20361;-76
2022/03/14 01:58:48;;;;;;;;;;;5.00;72.10;;;;;;5051739;28;19933;-76
2022/03/14 02:01:14;;;;;;;;;;;5.00;71.80;;;;;;5051290;28;20269;-77
2022/03/14 02:03:42;;;;;;;;;;;5.00;71.70;;;;;;5072783;28;19931;-76
2022/03/14 02:06:10;;;;;;;;;;;5.00;71.70;;;;;;5063154;28;20317;-76
2022/03/14 02:08:37;;;;;;;;;;;5.10;71.30;;;;;;5070057;28;19952;-76
2022/03/14 02:11:04;;;;;;;;;;;5.10;71.10;;;;;;5066693;28;19925;-77
2022/03/14 02:13:30;;;;;;;;;;;5.20;71.00;;;;;;5064105;28;19978;-74
2022/03/14 02:15:57;;;;;;;;;;;5.20;71.60;;;;;;5070027;28;20385;-75
2022/03/14 02:18:24;;;;;;;;;;;5.20;70.60;;;;;;5059125;28;19929;-72
2022/03/14 02:20:51;;;;;;;;;;;5.30;70.20;;;;;;5067234;28;19974;-75
2022/03/14 02:23:18;;;;;;;;;;;5.30;70.50;;;;;;5076371;28;19955;-76
2022/03/14 02:25:48;;;;;;;;;;;5.30;70.30;;;;;;5065396;28;19924;-77
2022/03/14 02:28:15;;;;;;;;;;;5.30;70.50;;;;;;5062068;28;19943;-74
2022/03/14 02:30:42;;;;;;;;;;;5.30;70.20;;;;;;5067860;28;19928;-75
2022/03/14 02:33:09;;;;;;;;;;;5.30;70.10;;;;;;5068769;28;20462;-75
2022/03/14 02:35:39;;;;;;;;;;;5.30;69.80;;;;;;5055266;28;19928;-75
2022/03/14 02:38:14;;;;;;;;;;;5.40;69.60;;;;;;5066947;28;19970;-75
2022/03/14 02:40:41;;;;;;;;;;;5.40;69.10;;;;;;5056990;28;19974;-73
2022/03/14 02:43:08;;;;;;;;;;;5.40;68.90;;;;;;5065987;28;19968;-74
2022/03/14 02:45:35;;;;;;;;;;;5.40;69.20;;;;;;5064384;28;19952;-75
2022/03/14 02:48:02;;;;;;;;;;;5.40;69.20;;;;;;5069890;28;19924;-73
2022/03/14 02:50:29;;;;;;;;;;;5.50;69.00;;;;;;5070056;28;20356;-75
2022/03/14 02:52:56;;;;;;;;;;;5.50;69.00;;;;;;5068868;28;20357;-73
2022/03/14 02:55:24;;;;;;;;;;;5.50;69.20;;;;;;5069439;28;20392;-73
2022/03/14 02:57:50;;;;;;;;;;;5.50;69.00;;;;;;5060753;28;19983;-74
2022/03/14 03:00:17;;;;;;;;;;;5.50;68.60;;;;;;5067072;28;20011;-75
2022/03/14 03:02:44;;;;;;;;;;;5.60;68.70;;;;;;5069930;28;19974;-73
2022/03/14 03:05:11;;;;;;;;;;;5.60;68.70;;;;;;5069206;28;20388;-74
2022/03/14 03:07:39;;;;;;;;;;;5.60;68.10;;;;;;5061480;28;19924;-75
2022/03/14 03:10:07;;;;;;;;;;;5.60;67.40;;;;;;5062859;28;19932;-74
2022/03/14 03:12:34;;;;;;;;;;;5.70;67.40;;;;;;5069630;28;20343;-75
2022/03/14 03:15:02;;;;;;;;;;;5.70;67.20;;;;;;5069522;28;19947;-75
2022/03/14 03:17:28;;;;;;;;;;;5.70;67.40;;;;;;5050227;28;19956;-75
2022/03/14 03:19:55;;;;;;;;;;;5.80;67.00;;;;;;5061733;28;19989;-76
2022/03/14 03:22:22;;;;;;;;;;;5.80;66.40;;;;;;5068343;28;19924;-75
2022/03/14 03:24:48;;;;;;;;;;;5.80;66.20;;;;;;5065449;28;19971;-73
2022/03/14 03:27:15;;;;;;;;;;;5.80;66.30;;;;;;5064324;28;20301;-74
2022/03/14 03:29:42;;;;;;;;;;;5.80;66.30;;;;;;5066065;28;19997;-74
2022/03/14 03:32:08;;;;;;;;;;;5.80;65.90;;;;;;5053990;28;19960;-75
2022/03/14 03:34:35;;;;;;;;;;;5.80;66.00;;;;;;5054541;28;19935;-74
2022/03/14 03:37:02;;;;;;;;;;;5.80;66.20;;;;;;5068660;28;19960;-75
2022/03/14 03:39:30;;;;;;;;;;;5.80;65.90;;;;;;5074041;28;19925;-75
2022/03/14 03:41:57;;;;;;;;;;;5.80;65.90;;;;;;5064994;28;19974;-75
2022/03/14 03:44:23;;;;;;;;;;;5.80;66.00;;;;;;5069585;28;19952;-73
2022/03/14 03:46:50;;;;;;;;;;;5.80;66.10;;;;;;5074815;28;19928;-75
2022/03/14 03:49:17;;;;;;;;;;;5.80;65.60;;;;;;5058257;28;19928;-74
2022/03/14 03:51:44;;;;;;;;;;;5.80;65.60;;;;;;5064051;28;19951;-75
2022/03/14 03:54:10;;;;;;;;;;;5.80;65.50;;;;;;5066646;28;19924;-74
2022/03/14 03:56:38;;;;;;;;;;;5.80;65.50;;;;;;5063367;28;19974;-75
2022/03/14 03:59:05;;;;;;;;;;;5.80;65.30;;;;;;5063209;28;19982;-75
2022/03/14 04:01:32;;;;;;;;;;;5.80;65.40;;;;;;5066514;28;19967;-75
2022/03/14 04:04:01;;;;;;;;;;;5.80;65.90;;;;;;5073131;28;20389;-74
2022/03/14 04:06:30;;;;;;;;;;;5.80;65.70;;;;;;5074086;28;19925;-75
2022/03/14 04:08:58;;;;;;;;;;;5.80;66.10;;;;;;5055559;28;19929;-75
2022/03/14 04:11:26;;;;;;;;;;;5.70;66.30;;;;;;5060262;28;19936;-74
2022/03/14 04:13:53;;;;;;;;;;;5.80;66.20;;;;;;5058756;28;19967;-75
2022/03/14 04:16:22;;;;;;;;;;;5.80;66.20;;;;;;5064227;28;19978;-75
2022/03/14 04:18:48;;;;;;;;;;;5.70;66.80;;;;;;5068323;28;19992;-74
2022/03/14 04:21:16;;;;;;;;;;;5.70;67.10;;;;;;5052335;28;19929;-75
2022/03/14 04:23:42;;;;;;;;;;;5.70;66.50;;;;;;5067448;28;19924;-74
2022/03/14 04:26:09;;;;;;;;;;;5.70;66.80;;;;;;5051751;28;19928;-75
2022/03/14 04:28:36;;;;;;;;;;;5.70;66.60;;;;;;5069857;28;19947;-73
2022/03/14 04:31:03;;;;;;;;;;;5.70;66.90;;;;;;5066545;28;19947;-75
2022/03/14 04:33:31;;;;;;;;;;;5.70;66.80;;;;;;5072577;28;20388;-75
2022/03/14 04:35:58;;;;;;;;;;;5.70;66.20;;;;;;5056720;28;19960;-75
2022/03/14 04:38:25;;;;;;;;;;;5.70;65.80;;;;;;5061437;28;20370;-73
2022/03/14 04:40:51;;;;;;;;;;;5.70;66.20;;;;;;5065377;28;20004;-73
2022/03/14 04:43:20;;;;;;;;;;;5.60;66.50;;;;;;5060345;28;20020;-74
2022/03/14 04:45:48;;;;;;;;;;;5.60;66.90;;;;;;5068519;28;20015;-74
2022/03/14 04:48:15;;;;;;;;;;;5.60;67.00;;;;;;5052408;28;19925;-75
2022/03/14 04:50:42;;;;;;;;;;;5.60;67.00;;;;;;5058142;28;19968;-75
2022/03/14 04:53:09;;;;;;;;;;;5.60;67.00;;;;;;5066173;28;19928;-75
2022/03/14 04:55:36;;;;;;;;;;;5.60;67.50;;;;;;5072740;28;19967;-76
2022/03/14 04:58:03;;;;;;;;;;;5.60;67.70;;;;;;5070818;28;20433;-74
2022/03/14 05:00:31;;;;;;;;;;;5.60;67.40;;;;;;5059499;28;19929;-74
2022/03/14 05:03:01;;;;;;;;;;;5.60;67.30;;;;;;5064192;28;20443;-75
2022/03/14 05:05:30;;;;;;;;;;;5.60;67.20;;;;;;5071966;28;19928;-75
2022/03/14 05:07:57;;;;;;;;;;;5.60;67.30;;;;;;5061994;28;19925;-75
2022/03/14 05:10:24;;;;;;;;;;;5.50;67.30;;;;;;5066241;28;19968;-74
2022/03/14 05:12:51;;;;;;;;;;;5.50;67.30;;;;;;5071400;28;20346;-74
2022/03/14 05:15:18;;;;;;;;;;;5.50;67.50;;;;;;5068741;28;19968;-74
2022/03/14 05:17:45;;;;;;;;;;;5.40;67.60;;;;;;5064214;28;19964;-75
2022/03/14 05:20:12;;;;;;;;;;;5.40;67.70;;;;;;5067199;28;19974;-75
2022/03/14 05:22:48;;;;;;;;;;;5.40;67.80;;;;;;5052322;28;19925;-74
2022/03/14 05:25:19;;;;;;;;;;;5.40;67.80;;;;;;5065056;28;19929;-75
2022/03/14 05:27:46;;;;;;;;;;;5.30;68.40;;;;;;5052200;28;20381;-75
2022/03/14 05:30:13;;;;;;;;;;;5.30;68.50;;;;;;5060257;28;20388;-75
2022/03/14 05:32:40;;;;;;;;;;;5.30;68.40;;;;;;5072049;28;20347;-75
2022/03/14 05:35:15;;;;;;;;;;;5.20;68.30;;;;;;5070432;28;19970;-74
2022/03/14 05:37:43;;;;;;;;;;;5.20;68.80;;;;;;5059448;28;19936;-75
2022/03/14 05:40:12;;;;;;;;;;;5.20;68.60;;;;;;5060886;28;19929;-75
2022/03/14 05:42:39;;;;;;;;;;;5.10;68.50;;;;;;5066321;28;19928;-73
2022/03/14 05:45:06;;;;;;;;;;;5.20;68.60;;;;;;5069474;28;19929;-75
2022/03/14 05:47:32;;;;;;;;;;;5.20;69.10;;;;;;5074952;28;19963;-75
2022/03/14 05:49:59;;;;;;;;;;;5.10;68.90;;;;;;5068672;28;19978;-73
2022/03/14 05:52:26;;;;;;;;;;;5.20;68.80;;;;;;5051338;28;19929;-73
2022/03/14 05:54:53;;;;;;;;;;;5.10;68.90;;;;;;5063739;28;19925;-75
2022/03/14 05:57:20;;;;;;;;;;;5.10;69.20;;;;;;5056576;28;19925;-75
2022/03/14 05:59:48;;;;;;;;;;;5.10;69.30;;;;;;5067064;28;20341;-74
2022/03/14 06:02:18;;;;;;;;;;;5.10;69.30;;;;;;5067971;28;19935;-73
2022/03/14 06:04:45;;;;;;;;;;;5.10;69.40;;;;;;5069561;28;20011;-75
2022/03/14 06:07:12;;;;;;;;;;;5.10;69.60;;;;;;5067497;28;20347;-75
2022/03/14 06:09:39;;;;;;;;;;;5.10;69.80;;;;;;5068685;28;19959;-75
2022/03/14 06:12:06;;;;;;;;;;;5.10;69.90;;;;;;5070516;28;19924;-75
2022/03/14 06:14:33;;;;;;;;;;;5.10;69.70;;;;;;5067467;28;19929;-75
2022/03/14 06:17:00;;;;;;;;;;;5.10;69.60;;;;;;5067683;28;19972;-73
2022/03/14 06:19:26;;;;;;;;;;;5.20;69.50;;;;;;5069523;28;19924;-75
2022/03/14 06:21:53;;;;;;;;;;;5.20;69.30;;;;;;5073314;28;20369;-75
2022/03/14 06:24:20;;;;;;;;;;;5.20;69.40;;;;;;5064378;28;19974;-75
2022/03/14 06:26:47;;;;;;;;;;;5.20;69.70;;;;;;5059404;28;19960;-75
2022/03/14 06:29:13;;;;;;;;;;;5.20;69.70;;;;;;5062241;28;19959;-75
2022/03/14 06:31:40;;;;;;;;;;;5.20;69.70;;;;;;5068213;28;19928;-74
2022/03/14 06:34:07;;;;;;;;;;;5.20;69.40;;;;;;5061702;28;19960;-74
2022/03/14 06:36:34;;;;;;;;;;;5.30;69.20;;;;;;5063701;28;19932;-76
2022/03/14 06:39:00;;;;;;;;;;;5.30;69.40;;;;;;5068718;28;20458;-75
2022/03/14 06:41:39;;;;;;;;;;;5.30;69.30;;;;;;5069635;28;19924;-76
2022/03/14 06:44:05;;;;;;;;;;;5.30;69.00;;;;;;5056555;28;20270;-74
2022/03/14 06:46:32;;;;;;;;;;;5.30;69.10;;;;;;5068310;28;19952;-77
2022/03/14 06:48:59;;;;;;;;;;;5.40;69.40;;;;;;5050000;28;20388;-76
2022/03/14 06:51:26;;;;;;;;;;;5.40;69.10;;;;;;5066755;28;19967;-77
2022/03/14 06:53:53;;;;;;;;;;;5.40;68.90;;;;;;5072245;28;19924;-76
2022/03/14 06:56:21;;;;;;;;;;;5.50;68.70;;;;;;5055738;28;20304;-76
2022/03/14 06:58:48;;;;;;;;;;;5.60;68.90;;;;;;5065333;28;19931;-75
2022/03/14 07:01:14;;;;;;;;;;;5.60;68.70;;;;;;5062362;28;20443;-76
2022/03/14 07:03:41;;;;;;;;;;;5.60;68.80;;;;;;5070865;28;20403;-74
2022/03/14 07:06:11;;;;;;;;;;;5.60;69.40;;;;;;5059104;28;20312;-76
2022/03/14 07:08:38;;;;;;;;;;;5.70;69.20;;;;;;5062699;28;20493;-76
2022/03/14 07:11:05;;;;;;;;;;;5.70;69.50;;;;;;5060788;28;19975;-76
2022/03/14 07:13:32;;;;;;;;;;;5.70;69.20;;;;;;5054978;28;19928;-75
2022/03/14 07:15:59;;;;;;;;;;;5.80;68.30;;;;;;5065299;28;19928;-76
2022/03/14 07:18:25;;;;;;;;;;;5.90;68.40;;;;;;5063135;28;19933;-75
2022/03/14 07:20:52;;;;;;;;;;;5.90;68.10;;;;;;5068836;28;19963;-76
2022/03/14 07:23:19;;;;;;;;;;;6.00;68.00;;;;;;5058998;28;19994;-76
2022/03/14 07:25:46;;;;;;;;;;;6.00;67.90;;;;;;5067485;28;20388;-76
2022/03/14 07:28:12;;;;;;;;;;;6.00;67.90;;;;;;5059132;28;20261;-74
2022/03/14 07:30:39;;;;;;;;;;;6.10;68.00;;;;;;5069518;28;19970;-76
2022/03/14 07:33:06;;;;;;;;;;;6.10;68.00;;;;;;5049901;28;19925;-75
2022/03/14 07:35:35;;;;;;;;;;;6.10;67.60;;;;;;5060741;28;19928;-76
2022/03/14 07:38:02;;;;;;;;;;;6.20;67.80;;;;;;5062875;28;19924;-76
2022/03/14 07:40:29;;;;;;;;;;;6.20;67.30;;;;;;5069627;28;19929;-75
2022/03/14 07:42:58;;;;;;;;;;;6.30;66.50;;;;;;5070495;28;20368;-76
2022/03/14 07:45:25;;;;;;;;;;;6.40;66.70;;;;;;5070574;28;20397;-73
2022/03/14 07:47:53;;;;;;;;;;;6.40;66.90;;;;;;5056909;28;19974;-74
2022/03/14 07:50:20;;;;;;;;;;;6.50;66.80;;;;;;5050328;28;19978;-76
2022/03/14 07:52:47;;;;;;;;;;;6.50;66.00;;;;;;5065621;28;19924;-73
2022/03/14 07:55:14;;;;;;;;;;;6.70;65.40;;;;;;5063565;28;19948;-75
2022/03/14 07:57:42;;;;;;;;;;;6.60;65.60;;;;;;5060405;28;20461;-74
2022/03/14 08:00:13;;;;;;;;;;;6.60;65.50;;;;;;5066076;28;19928;-76
2022/03/14 08:02:41;;;;;;;;;;;6.70;65.90;;;;;;5060053;28;19951;-75
2022/03/14 08:05:09;;;;;;;;;;;6.70;66.10;;;;;;5068938;28;20300;-74
2022/03/14 08:07:37;;;;;;;;;;;6.80;65.40;;;;;;5069354;28;20122;-76
2022/03/14 08:10:09;;;;;;;;;;;6.90;65.30;;;;;;5072283;28;20389;-76
2022/03/14 08:12:45;;;;;;;;;;;7.00;64.50;;;;;;5071956;28;19924;-75
2022/03/14 08:15:17;;;;;;;;;;;7.00;63.90;;;;;;5068964;28;19934;-75
2022/03/14 08:17:44;;;;;;;;;;;7.10;63.60;;;;;;5059587;28;19986;-76
2022/03/14 08:20:11;;;;;;;;;;;7.10;62.20;;;;;;5072687;28;19950;-73
2022/03/14 08:22:38;;;;;;;;;;;7.20;61.90;;;;;;5072327;28;20380;-76
2022/03/14 08:25:05;;;;;;;;;;;7.20;61.60;;;;;;5072487;28;19928;-75
2022/03/14 08:27:32;;;;;;;;;;;7.20;61.00;;;;;;5057738;28;19952;-76
2022/03/14 08:30:00;;;;;;;;;;;7.20;60.60;;;;;;5072850;28;19951;-74
2022/03/14 08:32:27;;;;;;;;;;;7.20;60.50;;;;;;5059723;28;20377;-73
2022/03/14 08:34:54;;;;;;;;;;;7.20;59.70;;;;;;5071824;28;20340;-75
2022/03/14 08:37:21;;;;;;;;;;;7.30;60.40;;;;;;5071725;28;19974;-76
2022/03/14 08:39:48;;;;;;;;;;;7.30;60.40;;;;;;5073172;28;20066;-76
2022/03/14 08:42:15;;;;;;;;;;;7.40;60.60;;;;;;5071220;28;19932;-75
2022/03/14 08:44:42;;;;;;;;;;;7.40;59.70;;;;;;5070645;28;19924;-76
2022/03/14 08:47:09;;;;;;;;;;;7.60;60.10;;;;;;5072532;28;19928;-75
2022/03/14 08:49:36;;;;;;;;;;;7.70;59.30;;;;;;5070980;28;19935;-73
2022/03/14 08:52:03;;;;;;;;;;;7.70;59.30;;;;;;5063350;28;19925;-74
2022/03/14 08:54:29;;;;;;;;;;;8.00;59.90;;;;;;5053755;28;20355;-74
2022/03/14 08:56:56;;;;;;;;;;;8.20;59.30;;;;;;5064709;28;19925;-75
2022/03/14 08:59:26;;;;;;;;;;;8.40;58.10;;;;;;5066416;28;19932;-74
2022/03/14 09:01:53;;;;;;;;;;;8.40;57.30;;;;;;5057462;28;20341;-75
2022/03/14 09:04:19;;;;;;;;;;;8.60;57.40;;;;;;5068302;28;19929;-73
2022/03/14 09:06:46;;;;;;;;;;;8.80;56.50;;;;;;5054266;28;20300;-76
2022/03/14 09:09:13;;;;;;;;;;;8.90;56.30;;;;;;5072094;28;19982;-75
2022/03/14 09:11:40;;;;;;;;;;;8.90;55.50;;;;;;5056049;28;20417;-75
2022/03/14 09:14:06;;;;;;;;;;;9.00;54.70;;;;;;5064175;28;19932;-76
2022/03/14 09:16:35;;;;;;;;;;;9.10;53.70;;;;;;5066742;28;20350;-74
2022/03/14 09:19:04;;;;;;;;;;;9.20;54.30;;;;;;5071695;28;19924;-75
2022/03/14 09:21:33;;;;;;;;;;;9.50;52.50;;;;;;5058220;28;19968;-74
2022/03/14 09:24:00;;;;;;;;;;;9.80;51.70;;;;;;5056563;28;20350;-77
2022/03/14 09:26:27;;;;;;;;;;;9.90;51.40;;;;;;5064816;28;20011;-76
2022/03/14 09:28:54;;;;;;;;;;;10.10;51.10;;;;;;5063096;28;19924;-76
2022/03/14 09:31:21;;;;;;;;;;;10.30;50.80;;;;;;5070796;28;19978;-74
2022/03/14 09:33:48;;;;;;;;;;;10.50;50.60;;;;;;5060416;28;19925;-76
2022/03/14 09:36:15;;;;;;;;;;;10.60;49.60;;;;;;5054065;28;20472;-75
2022/03/14 09:38:43;;;;;;;;;;;10.70;48.20;;;;;;5070957;28;19924;-74
2022/03/14 09:41:12;;;;;;;;;;;10.60;48.30;;;;;;5055895;28;20392;-73
2022/03/14 09:43:40;;;;;;;;;;;10.70;49.00;;;;;;5070018;28;19956;-76
2022/03/14 09:46:09;;;;;;;;;;;10.90;48.90;;;;;;5056768;28;20275;-75
2022/03/14 09:48:37;;;;;;;;;;;11.00;47.30;;;;;;5071003;28;19928;-74
2022/03/14 09:51:05;;;;;;;;;;;11.20;47.80;;;;;;5070834;28;19970;-73
2022/03/14 09:53:32;;;;;;;;;;;11.30;47.50;;;;;;5064944;28;19924;-74
2022/03/14 09:55:59;;;;;;;;;;;11.40;47.30;;;;;;5050866;28;19952;-73
2022/03/14 09:58:26;;;;;;;;;;;11.50;46.30;;;;;;5049694;28;19937;-75
2022/03/14 10:00:59;;;;;;;;;;;11.50;45.70;;;;;;5059548;28;19924;-76
2022/03/14 10:03:26;;;;;;;;;;;11.40;45.40;;;;;;5068434;28;19932;-77
2022/03/14 10:05:53;;;;;;;;;;;11.60;45.50;;;;;;5067290;28;19925;-73
2022/03/14 10:08:20;;;;;;;;;;;11.50;46.90;;;;;;5066217;28;20385;-75
2022/03/14 10:10:46;;;;;;;;;;;11.70;46.00;;;;;;5057426;28;20429;-75
2022/03/14 10:13:34;;;;;;;;;;;11.80;45.40;;;;;;5068976;28;19924;-74
2022/03/14 10:16:03;;;;;;;;;;;12.00;44.50;;;;;;5062991;28;19933;-77
2022/03/14 10:18:34;;;;;;;;;;;12.10;44.40;;;;;;5049566;28;19940;-75
2022/03/14 10:21:08;;;;;;;;;;;12.30;43.90;;;;;;5057710;28;19929;-76
2022/03/14 10:23:36;;;;;;;;;;;12.30;41.50;;;;;;5055477;28;19976;-76
2022/03/14 10:26:06;;;;;;;;;;;12.20;41.80;;;;;;5054000;28;20006;-77
2022/03/14 10:28:35;;;;;;;;;;;12.10;41.70;;;;;;5069024;28;19970;-77
2022/03/14 10:31:29;;;;;;;;;;;12.10;43.10;;;;;;5070084;28;20443;-74
2022/03/14 10:34:03;;;;;;;;;;;12.30;43.60;;;;;;5069410;28;20013;-77
2022/03/14 10:36:57;;;;;;;;;;;12.60;44.00;;;;;;5069524;28;19985;-74
2022/03/14 10:39:27;;;;;;;;;;;12.90;42.10;;;;;;5049836;28;19936;-74
2022/03/14 10:42:00;;;;;;;;;;;13.00;42.50;;;;;;5059169;28;19967;-73
2022/03/14 10:44:45;;;;;;;;;;;13.20;43.40;;;;;;5053980;28;19964;-75
2022/03/14 10:47:13;;;;;;;;;;;13.10;41.60;;;;;;5061597;28;20053;-74
2022/03/14 10:49:43;;;;;;;;;;;13.20;42.30;;;;;;5065472;28;20380;-75
2022/03/14 10:52:11;;;;;;;;;;;13.20;42.60;;;;;;5066697;28;20305;-75
2022/03/14 10:54:38;;;;;;;;;;;13.10;42.00;;;;;;5069788;28;19988;-75
2022/03/14 10:57:10;;;;;;;;;;;12.90;41.30;;;;;;5066194;28;20393;-77
2022/03/14 10:59:43;;;;;;;;;;;12.90;44.50;;;;;;5057235;28;19975;-77
2022/03/14 11:02:15;;;;;;;;;;;13.10;43.40;;;;;;5054354;28;19982;-77
2022/03/14 11:04:49;;;;;;;;;;;13.00;41.70;;;;;;5055646;28;19975;-75
2022/03/14 11:07:17;;;;;;;;;;;13.00;41.70;;;;;;5063053;28;20059;-75
2022/03/14 11:09:50;;;;;;;;;;;13.10;41.40;;;;;;5068976;28;20423;-77
2022/03/14 11:12:18;;;;;;;;;;;13.20;41.90;;;;;;5069840;28;20384;-75
2022/03/14 11:14:54;;;;;;;;;;;13.30;41.90;;;;;;5068935;28;20395;-77
2022/03/14 11:17:22;;;;;;;;;;;13.50;41.70;;;;;;5065616;28;19929;-78
2022/03/14 11:19:50;;;;;;;;;;;13.80;43.20;;;;;;5049428;28;19932;-77
2022/03/14 11:22:17;;;;;;;;;;;13.90;41.00;;;;;;5067655;28;19928;-75
2022/03/14 11:24:48;;;;;;;;;;;13.80;40.00;;;;;;5070233;28;19974;-74
2022/03/14 11:27:25;;;;;;;;;;;13.80;41.40;;;;;;5057015;28;19929;-77
2022/03/14 11:29:54;;;;;;;;;;;14.00;42.50;;;;;;5069883;28;19982;-74
2022/03/14 11:32:21;;;;;;;;;;;14.10;40.60;;;;;;5058494;28;19982;-75
2022/03/14 11:35:01;;;;;;;;;;;14.20;41.00;;;;;;5063916;28;19961;-77
2022/03/14 11:37:30;;;;;;;;;;;14.00;39.60;;;;;;5063118;28;20304;-75
2022/03/14 11:39:58;;;;;;;;;;;14.10;39.30;;;;;;5062398;28;19932;-76
2022/03/14 11:42:24;;;;;;;;;;;14.00;40.40;;;;;;5063960;28;19952;-75
2022/03/14 11:44:51;;;;;;;;;;;14.10;39.00;;;;;;5072925;28;19925;-76
2022/03/14 11:47:19;;;;;;;;;;;14.10;38.50;;;;;;5072890;28;19928;-76
2022/03/14 11:49:46;;;;;;;;;;;14.10;38.90;;;;;;5075344;28;19962;-76
2022/03/14 11:52:18;;;;;;;;;;;14.20;39.10;;;;;;5067691;28;19925;-77
2022/03/14 11:54:53;;;;;;;;;;;14.20;38.60;;;;;;5053130;28;19928;-77
2022/03/14 11:57:43;;;;;;;;;;;14.40;38.90;;;;;;5062536;28;20296;-77
2022/03/14 12:00:24;;;;;;;;;;;14.30;38.10;;;;;;5059451;28;19972;-77
2022/03/14 12:02:55;;;;;;;;;;;14.50;39.10;;;;;;5073871;28;19971;-78
2022/03/14 12:05:22;;;;;;;;;;;14.70;39.50;;;;;;5072320;28;20018;-78
2022/03/14 12:07:49;;;;;;;;;;;14.90;38.40;;;;;;5071510;28;19929;-75
2022/03/14 12:10:30;;;;;;;;;;;14.90;37.90;;;;;;5060200;28;19929;-77
2022/03/14 12:13:01;;;;;;;;;;;14.90;38.30;;;;;;5073264;28;19924;-74
2022/03/14 12:15:41;;;;;;;;;;;14.70;37.60;;;;;;5060962;28;19974;-77
2022/03/14 12:18:27;;;;;;;;;;;14.70;37.70;;;;;;5060671;28;19928;-77
2022/03/14 12:20:55;;;;;;;;;;;14.50;36.80;;;;;;5059082;28;20385;-75
2022/03/14 12:23:27;;;;;;;;;;;14.50;38.10;;;;;;5067342;28;19948;-77
2022/03/14 12:25:54;;;;;;;;;;;14.60;38.90;;;;;;5059044;28;19924;-77
2022/03/14 12:28:28;;;;;;;;;;;14.80;39.60;;;;;;5074188;28;20384;-74
2022/03/14 12:31:13;;;;;;;;;;;14.70;38.60;;;;;;5072390;28;19947;-75
2022/03/14 12:33:41;;;;;;;;;;;14.70;38.10;;;;;;5060182;28;19997;-77
2022/03/14 12:36:23;;;;;;;;;;;14.60;37.40;;;;;;5066647;28;19925;-77
2022/03/14 12:39:09;;;;;;;;;;;14.70;38.20;;;;;;5067157;28;20381;-77
2022/03/14 12:41:40;;;;;;;;;;;14.90;37.80;;;;;;5074405;28;20443;-77
2022/03/14 12:44:20;;;;;;;;;;;15.10;37.90;;;;;;5067307;28;20442;-77
2022/03/14 12:46:49;;;;;;;;;;;15.00;37.30;;;;;;5059521;28;20007;-77
2022/03/14 12:49:24;;;;;;;;;;;14.60;37.80;;;;;;5060821;28;19928;-75
2022/03/14 12:52:10;;;;;;;;;;;14.90;38.30;;;;;;5060137;28;20448;-77
2022/03/14 12:54:36;;;;;;;;;;;15.00;38.30;;;;;;5070368;28;19925;-78
2022/03/14 12:57:04;;;;;;;;;;;14.80;37.70;;;;;;5057700;28;19928;-75
2022/03/14 12:59:41;;;;;;;;;;;14.80;38.10;;;;;;5063099;28;19925;-77
2022/03/14 13:02:26;;;;;;;;;;;15.00;37.50;;;;;;5056490;28;19925;-77
2022/03/14 13:05:03;;;;;;;;;;;15.00;38.70;;;;;;5056949;28;19931;-77
2022/03/14 13:07:32;;;;;;;;;;;15.30;38.00;;;;;;5055781;28;20066;-74
2022/03/14 13:10:00;;;;;;;;;;;15.30;36.00;;;;;;5056153;28;19925;-78
2022/03/14 13:12:29;;;;;;;;;;;15.50;37.10;;;;;;5062333;28;19929;-77
2022/03/14 13:15:03;;;;;;;;;;;15.80;36.10;;;;;;5055897;28;19975;-78
2022/03/14 13:17:45;;;;;;;;;;;15.60;36.10;;;;;;5057872;28;19944;-78
2022/03/14 13:20:20;;;;;;;;;;;15.90;36.70;;;;;;5058369;28;19971;-75
2022/03/14 13:22:47;;;;;;;;;;;15.90;35.70;;;;;;5064854;28;19994;-77
2022/03/14 13:25:28;;;;;;;;;;;15.50;36.00;;;;;;5058086;28;20376;-74
2022/03/14 13:27:55;;;;;;;;;;;15.40;36.40;;;;;;5054424;28;19967;-75
2022/03/14 13:30:22;;;;;;;;;;;15.60;36.80;;;;;;5055185;28;19959;-74
2022/03/14 13:32:54;;;;;;;;;;;15.60;36.50;;;;;;5053649;28;19972;-75
2022/03/14 13:35:21;;;;;;;;;;;15.60;37.10;;;;;;5054266;28;19929;-76
2022/03/14 13:37:48;;;;;;;;;;;15.60;37.00;;;;;;5057938;28;19994;-77
2022/03/14 13:40:18;;;;;;;;;;;15.10;36.90;;;;;;5054523;28;19931;-76
2022/03/14 13:42:46;;;;;;;;;;;14.70;37.50;;;;;;5061582;28;20427;-76
2022/03/14 13:45:13;;;;;;;;;;;14.50;38.70;;;;;;5061145;28;20338;-75
2022/03/14 13:47:40;;;;;;;;;;;14.20;38.80;;;;;;5059141;28;19974;-78
2022/03/14 13:50:07;;;;;;;;;;;14.10;39.50;;;;;;5060719;28;19924;-77
2022/03/14 13:52:34;;;;;;;;;;;14.00;39.50;;;;;;5052087;28;19929;-74
2022/03/14 13:55:10;;;;;;;;;;;14.00;39.30;;;;;;5056995;28;19932;-77
2022/03/14 13:57:37;;;;;;;;;;;13.80;39.60;;;;;;5057648;28;19989;-78
2022/03/14 14:00:11;;;;;;;;;;;13.70;39.50;;;;;;5061159;28;19931;-75
2022/03/14 14:02:38;;;;;;;;;;;13.80;40.60;;;;;;5063448;28;19951;-75
2022/03/14 14:05:12;;;;;;;;;;;13.90;39.90;;;;;;5057697;28;19931;-77
2022/03/14 14:07:48;;;;;;;;;;;13.90;39.10;;;;;;5054251;28;19924;-75
2022/03/14 14:10:15;;;;;;;;;;;13.90;40.00;;;;;;5062730;28;19928;-74
2022/03/14 14:13:01;;;;;;;;;;;13.90;39.50;;;;;;5060166;28;19935;-77
2022/03/14 14:15:38;;;;;;;;;;;13.80;39.60;;;;;;5062696;28;19935;-75
2022/03/14 14:18:14;;;;;;;;;;;13.80;40.40;;;;;;5057906;28;20023;-78
2022/03/14 14:20:41;;;;;;;;;;;13.80;40.40;;;;;;5053339;28;19963;-77
2022/03/14 14:23:12;;;;;;;;;;;13.70;40.20;;;;;;5065232;28;19960;-76
2022/03/14 14:25:58;;;;;;;;;;;13.70;39.90;;;;;;5053839;28;20015;-75
2022/03/14 14:28:25;;;;;;;;;;;13.70;40.00;;;;;;5057925;28;20296;-77
2022/03/14 14:30:57;;;;;;;;;;;13.80;41.00;;;;;;5060052;28;19933;-75
2022/03/14 14:33:31;;;;;;;;;;;13.60;40.00;;;;;;5059642;28;21402;-75
2022/03/14 14:36:00;;;;;;;;;;;13.50;41.00;;;;;;5054312;28;19924;-78