Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:08;;;;;;;8.60;6.70;;;;;;;14.49;99.15;97274.38;4177808;28;20633;-81
2023/10/24 00:03:11;;;;;;;7.90;7.10;;;;;;;14.49;99.27;97278.81;4176900;28;20635;-81
2023/10/24 00:05:14;;;;;;;8.67;6.70;;;;;;;14.47;99.09;97281.56;4172411;28;20993;-80
2023/10/24 00:07:17;;;;;;;8.70;6.60;;;;;;;14.47;98.44;97278.94;4174301;28;20631;-81
2023/10/24 00:09:20;;;;;;;8.17;6.43;;;;;;;14.45;99.19;97273.03;4155472;28;20661;-81
2023/10/24 00:11:23;;;;;;;7.53;6.60;;;;;;;14.44;99.66;97258.25;4174005;28;21006;-79
2023/10/24 00:13:25;;;;;;;9.23;6.83;;;;;;;14.40;99.59;97248.19;4193822;28;21176;-81
2023/10/24 00:15:35;;;;;;;7.10;6.10;;;;;;;14.34;99.89;97233.06;4192473;28;20651;-81
2023/10/24 00:17:39;;;;;;;7.20;6.47;;;;;;;14.34;99.96;97228.66;4161149;28;20631;-81
2023/10/24 00:19:41;;;;;;;8.73;6.60;;;;;;;14.34;100.00;97238.31;4190792;28;21211;-81
2023/10/24 00:21:44;;;;;;;6.93;6.23;;;;;;;14.32;99.54;97241.06;4176810;28;20619;-81
2023/10/24 00:23:47;;;;;;;6.67;5.97;;;;;;;14.31;99.38;97239.44;4201934;28;20696;-81
2023/10/24 00:25:50;;;;;;;8.30;6.20;;;;;;;14.31;99.65;97233.34;4172617;28;20671;-81
2023/10/24 00:27:53;;;;;;;7.50;5.90;;;;;;;14.31;99.74;97230.72;4171541;28;21307;-81
2023/10/24 00:29:57;;;;;;;8.67;6.30;;;;;;;14.30;100.00;97229.09;4169381;28;20632;-80
2023/10/24 00:32:01;;;;;;;9.40;6.63;;;;;;;14.28;99.91;97241.50;4182544;28;21278;-81
2023/10/24 00:34:06;;;;;;;6.87;6.17;;;;;;;14.27;99.27;97250.38;4185421;28;20636;-80
2023/10/24 00:36:09;;;;;;;9.90;6.40;;;;;;;14.24;99.97;97256.72;4154802;28;20631;-81
2023/10/24 00:38:12;;;;;;;7.37;6.40;;;;;;;14.24;100.00;97253.28;4175093;28;20997;-81
2023/10/24 00:40:14;;;;;;;7.83;6.30;;;;;;;14.22;100.00;97261.31;4187118;28;21282;-81
2023/10/24 00:42:18;;;;;;;7.00;6.30;;;;;;;14.21;100.00;97254.41;4171346;28;21046;-80
2023/10/24 00:44:21;;;;;;;7.97;6.70;;;;;;;14.21;100.00;97257.03;4166865;28;20638;-80
2023/10/24 00:46:24;;;;;;;7.77;6.90;;;;;;;14.19;100.00;97258.13;4173139;28;20638;-81
2023/10/24 00:48:30;;;;;;;8.80;6.50;;;;;;;14.20;100.00;97262.41;4177544;28;20804;-81
2023/10/24 00:50:33;;;;;;;7.43;5.73;;;;;;;14.19;100.00;97260.75;4162374;28;20639;-81
2023/10/24 00:52:37;;;;;;;10.30;6.50;;;;;;;14.18;100.00;97267.00;4187533;28;20645;-80
2023/10/24 00:54:41;;;;;;;7.37;6.60;;;;;;;14.17;100.00;97262.72;4158776;28;20631;-81
2023/10/24 00:56:46;;;;;;;7.93;6.50;;;;;;;14.17;100.00;97257.47;4170612;28;20625;-81
2023/10/24 00:58:51;;;;;;;7.10;6.00;;;;;;;14.15;100.00;97260.22;4172487;28;20678;-81
2023/10/24 01:00:55;;;;;;;7.37;6.40;;;;;;;14.14;100.00;97273.50;4169524;28;20640;-81
2023/10/24 01:03:00;;;;;;;7.07;6.37;;;;;;;14.13;99.90;97261.34;4176440;28;20679;-80
2023/10/24 01:05:04;;;;;;;7.17;6.37;;;;;;;14.13;100.00;97263.16;4190332;28;20984;-80
2023/10/24 01:07:07;;;;;;;7.07;6.37;;;;;;;14.11;100.00;97255.44;4202903;28;20746;-81
2023/10/24 01:09:10;;;;;;;7.10;6.10;;;;;;;14.10;100.00;97243.28;4170880;28;20645;-81
2023/10/24 01:11:14;;;;;;;7.17;6.23;;;;;;;14.09;100.00;97256.53;4187433;28;21249;-80
2023/10/24 01:13:17;;;;;;;8.47;6.60;;;;;;;14.08;100.00;97255.72;4156986;28;20640;-81
2023/10/24 01:15:20;;;;;;;7.10;6.40;;;;;;;14.06;100.00;97252.44;4191966;28;20641;-81
2023/10/24 01:17:24;;;;;;;7.37;6.53;;;;;;;14.06;100.00;97252.44;4205380;28;20631;-81
2023/10/24 01:19:27;;;;;;;7.50;6.80;;;;;;;14.06;100.00;97247.19;4191219;28;20623;-81
2023/10/24 01:21:32;;;;;;;18.10;7.03;;;;;;;14.05;100.00;97244.72;4189852;28;20624;-80
2023/10/24 01:23:52;;;;;;;7.87;6.47;;;;;;;14.02;100.00;97240.53;4128196;28;20707;-81
2023/10/24 01:25:55;;;;;;;7.00;6.13;;;;;;;14.03;100.00;97231.72;4203698;28;20622;-81
2023/10/24 01:27:59;;;;;;;7.80;6.50;;;;;;;14.02;100.00;97231.84;4175514;28;20667;-81
2023/10/24 01:30:01;;;;;;;7.60;6.53;;;;;;;14.01;100.00;97214.47;4200201;28;20992;-81
2023/10/24 01:32:04;;;;;;;7.27;6.27;;;;;;;14.01;100.00;97217.94;4185808;28;21264;-80
2023/10/24 01:34:08;;;;;;;7.50;6.67;;;;;;;14.00;100.00;97216.28;4189494;28;20668;-81
2023/10/24 01:36:11;;;;;;;6.80;6.20;;;;;;;13.99;100.00;97216.41;4187661;28;20653;-81
2023/10/24 01:38:14;;;;;;;7.90;7.10;;;;;;;13.99;100.00;97212.00;4176470;28;20699;-81
2023/10/24 01:40:18;;;;;;;6.90;6.20;;;;;;;13.99;100.00;97219.84;4175962;28;22808;-81
2023/10/24 01:42:21;;;;;;;7.80;6.07;;;;;;;13.98;100.00;97212.13;4167063;28;20668;-81
2023/10/24 01:44:24;;;;;;;10.20;6.77;;;;;;;13.97;100.00;97221.00;4158338;28;20629;-81
2023/10/24 01:46:27;;;;;;;9.37;6.60;;;;;;;13.95;100.00;97218.53;4176069;28;20642;-81
2023/10/24 01:48:30;;;;;;;7.97;6.37;;;;;;;13.95;100.00;97221.16;4187353;28;20645;-81
2023/10/24 01:50:35;;;;;;;8.37;6.10;;;;;;;13.94;100.00;97213.44;4169118;28;20992;-81
2023/10/24 01:52:38;;;;;;;6.53;5.67;;;;;;;13.93;100.00;97214.38;4169359;28;20644;-80
2023/10/24 01:54:41;;;;;;;6.87;5.60;;;;;;;13.93;100.00;97217.81;4187843;28;21047;-81
2023/10/24 01:56:46;;;;;;;9.23;6.20;;;;;;;13.92;100.00;97218.81;4158366;28;20723;-81
2023/10/24 01:58:49;;;;;;;10.53;6.23;;;;;;;13.92;100.00;97221.44;4160778;28;20689;-81
2023/10/24 02:00:52;;;;;;;10.47;6.40;;;;;;;13.91;100.00;97222.41;4172687;28;20639;-80
2023/10/24 02:02:55;;;;;;;8.70;6.40;;;;;;;13.92;100.00;97213.56;4151611;28;20626;-81
2023/10/24 02:04:59;;;;;;;7.10;5.90;;;;;;;13.91;100.00;97208.47;4187929;28;20676;-81
2023/10/24 02:07:02;;;;;;;6.90;6.20;;;;;;;13.89;100.00;97202.53;4153816;28;21061;-80
2023/10/24 02:09:06;;;;;;;7.40;6.33;;;;;;;13.89;100.00;97192.88;4158398;28;20706;-81
2023/10/24 02:11:09;;;;;;;6.63;5.63;;;;;;;13.90;100.00;97206.81;4173218;28;20638;-80
2023/10/24 02:13:13;;;;;;;8.83;5.93;;;;;;;13.91;100.00;97201.41;4158011;28;20674;-81
2023/10/24 02:15:16;;;;;;;6.53;5.90;;;;;;;13.91;100.00;97205.84;4198842;28;21213;-81
2023/10/24 02:17:19;;;;;;;7.33;5.30;;;;;;;13.89;100.00;97207.78;4176137;28;20653;-81
2023/10/24 02:19:22;;;;;;;6.80;6.10;;;;;;;13.89;100.00;97203.38;4205647;28;20748;-80
2023/10/24 02:21:24;;;;;;;7.00;5.90;;;;;;;13.90;100.00;97210.25;4152732;28;21114;-81
2023/10/24 02:23:27;;;;;;;6.50;5.83;;;;;;;13.90;100.00;97220.72;4171420;28;20632;-81
2023/10/24 02:25:30;;;;;;;5.87;5.37;;;;;;;13.92;100.00;97217.97;4192802;28;20668;-81
2023/10/24 02:27:34;;;;;;;6.97;5.87;;;;;;;13.93;100.00;97224.88;4204785;28;20639;-81
2023/10/24 02:29:39;;;;;;;6.33;5.70;;;;;;;13.92;100.00;97220.59;4174477;28;21014;-80
2023/10/24 02:31:42;;;;;;;6.13;5.53;;;;;;;13.92;100.00;97220.59;4175650;28;20658;-81
2023/10/24 02:33:45;;;;;;;8.37;5.53;;;;;;;13.92;100.00;97224.06;4183282;28;20725;-81
2023/10/24 02:35:48;;;;;;;6.80;5.60;;;;;;;13.92;100.00;97231.06;4170543;28;20672;-81
2023/10/24 02:37:52;;;;;;;6.03;5.43;;;;;;;13.92;100.00;97236.31;4167593;28;20622;-81
2023/10/24 02:39:55;;;;;;;6.13;5.53;;;;;;;13.92;100.00;97233.69;4186895;28;20627;-80
2023/10/24 02:42:00;;;;;;;6.80;5.40;;;;;;;13.91;100.00;97242.56;4195869;28;21049;-81
2023/10/24 02:44:03;;;;;;;6.40;5.80;;;;;;;13.89;100.00;97223.50;4169671;28;20636;-81
2023/10/24 02:46:07;;;;;;;7.27;5.90;;;;;;;13.89;100.00;97219.09;4169362;28;21082;-81
2023/10/24 02:48:11;;;;;;;6.80;5.30;;;;;;;13.91;100.00;97226.81;4166287;28;20678;-80
2023/10/24 02:50:14;;;;;;;6.00;5.40;;;;;;;13.90;100.00;97233.84;4168976;28;21273;-81
2023/10/24 02:52:17;;;;;;;5.80;5.23;;;;;;;13.90;100.00;97231.22;4168542;28;20729;-81
2023/10/24 02:54:20;;;;;;;6.60;5.87;;;;;;;13.91;100.00;97237.31;4158308;28;20757;-81
2023/10/24 02:56:24;;;;;;;6.47;5.07;;;;;;;13.90;100.00;97223.34;4187386;28;20804;-81
2023/10/24 02:58:27;;;;;;;10.50;6.10;;;;;;;13.89;100.00;97221.72;4175318;28;21206;-81
2023/10/24 03:00:30;;;;;;;6.67;5.33;;;;;;;13.89;100.00;97221.72;4171151;28;20646;-81
2023/10/24 03:02:35;;;;;;;7.03;6.00;;;;;;;13.88;100.00;97217.44;4191510;28;20726;-81
2023/10/24 03:04:38;;;;;;;6.90;5.70;;;;;;;13.89;100.00;97228.75;4172139;28;20623;-81
2023/10/24 03:06:42;;;;;;;8.37;6.00;;;;;;;13.90;100.00;97230.41;4161058;28;20640;-81
2023/10/24 03:08:45;;;;;;;6.80;5.80;;;;;;;13.89;100.00;97229.59;4187178;28;20680;-80
2023/10/24 03:10:48;;;;;;;6.10;5.53;;;;;;;13.89;100.00;97233.97;4150924;28;20658;-81
2023/10/24 03:12:51;;;;;;;9.27;5.73;;;;;;;13.91;100.00;97247.78;4202559;28;20724;-81
2023/10/24 03:14:54;;;;;;;7.37;5.60;;;;;;;13.90;100.00;97241.72;4178484;28;20648;-81
2023/10/24 03:16:57;;;;;;;6.87;5.90;;;;;;;13.92;100.00;97246.81;4168057;28;20631;-81
2023/10/24 03:19:00;;;;;;;7.37;6.00;;;;;;;13.91;100.00;97240.75;4173156;28;20997;-81
2023/10/24 03:21:04;;;;;;;6.63;5.60;;;;;;;13.91;100.00;97247.78;4179260;28;20672;-81
2023/10/24 03:23:09;;;;;;;6.20;5.47;;;;;;;13.90;100.00;97236.47;4161275;28;20639;-81
2023/10/24 03:25:14;;;;;;;8.20;5.97;;;;;;;13.90;100.00;97235.66;4204072;28;20966;-81
2023/10/24 03:27:17;;;;;;;6.90;5.23;;;;;;;13.85;100.00;97222.97;4155247;28;21288;-80
2023/10/24 03:29:20;;;;;;;7.47;5.90;;;;;;;13.81;100.00;97226.84;4185750;28;20630;-81
2023/10/24 03:31:23;;;;;;;6.07;5.47;;;;;;;13.82;100.00;97228.50;4160558;28;20667;-81
2023/10/24 03:33:26;;;;;;;6.20;4.87;;;;;;;13.83;100.00;97224.09;4157104;28;20632;-81
2023/10/24 03:35:33;;;;;;;8.10;5.90;;;;;;;13.84;100.00;97229.19;4174514;28;21191;-81
2023/10/24 03:37:36;;;;;;;6.60;5.30;;;;;;;13.84;100.00;97226.56;4173018;28;21568;-81
2023/10/24 03:39:39;;;;;;;6.83;5.53;;;;;;;13.82;100.00;97217.22;4192350;28;20641;-81
2023/10/24 03:41:42;;;;;;;7.60;5.77;;;;;;;13.79;100.00;97220.13;4189188;28;21212;-81
2023/10/24 03:43:48;;;;;;;6.57;5.70;;;;;;;13.80;100.00;97212.13;4174741;28;20626;-81
2023/10/24 03:45:51;;;;;;;8.50;5.80;;;;;;;13.79;100.00;97207.00;4185817;28;20633;-81
2023/10/24 03:47:55;;;;;;;5.97;5.17;;;;;;;13.80;100.00;97206.03;4187156;28;20633;-80
2023/10/24 03:49:58;;;;;;;7.23;6.00;;;;;;;13.78;100.00;97214.03;4178830;28;20755;-81
2023/10/24 03:52:02;;;;;;;13.43;5.60;;;;;;;13.79;100.00;97207.84;4175911;28;21022;-81
2023/10/24 03:54:05;;;;;;;6.50;5.23;;;;;;;13.78;100.00;97200.94;4177073;28;20713;-81
2023/10/24 03:56:08;;;;;;;7.70;5.53;;;;;;;13.77;100.00;97203.69;4180373;28;20633;-81
2023/10/24 03:58:11;;;;;;;6.47;5.83;;;;;;;13.76;100.00;97191.59;4193358;28;20648;-81
2023/10/24 04:00:15;;;;;;;7.77;6.20;;;;;;;13.76;100.00;97192.41;4194015;28;21096;-81
2023/10/24 04:02:18;;;;;;;7.10;5.40;;;;;;;13.77;100.00;97173.09;4183509;28;20639;-81
2023/10/24 04:04:21;;;;;;;7.17;5.80;;;;;;;13.76;100.00;97184.53;4176586;28;21021;-81
2023/10/24 04:06:24;;;;;;;7.27;5.93;;;;;;;13.75;100.00;97184.69;4191480;28;20732;-81
2023/10/24 04:08:29;;;;;;;7.20;5.77;;;;;;;13.76;100.00;97186.34;4177428;28;20746;-81
2023/10/24 04:10:33;;;;;;;8.97;6.37;;;;;;;13.75;100.00;97179.44;4189728;28;20689;-81
2023/10/24 04:12:36;;;;;;;8.70;6.40;;;;;;;13.73;100.00;97176.97;4170031;28;20655;-83
2023/10/24 04:14:39;;;;;;;9.40;6.60;;;;;;;13.73;100.00;97174.34;4192254;28;20651;-83
2023/10/24 04:16:42;;;;;;;10.20;5.93;;;;;;;13.73;100.00;97173.53;4194497;28;20655;-83
2023/10/24 04:18:46;;;;;;;7.33;6.50;;;;;;;13.73;100.00;97163.88;4151517;28;20990;-83
2023/10/24 04:20:49;;;;;;;8.17;5.77;;;;;;;13.75;100.00;97153.22;4202039;28;20629;-83
2023/10/24 04:22:52;;;;;;;10.03;6.57;;;;;;;13.75;100.00;97153.22;4187404;28;21212;-83
2023/10/24 04:24:57;;;;;;;7.83;5.90;;;;;;;13.77;100.00;97157.38;4190877;28;20622;-83
2023/10/24 04:27:00;;;;;;;7.17;6.43;;;;;;;13.78;100.00;97151.13;4168434;28;20733;-82
2023/10/24 04:29:03;;;;;;;8.97;6.07;;;;;;;13.78;100.00;97151.13;4177300;28;20648;-83
2023/10/24 04:31:06;;;;;;;7.50;6.80;;;;;;;13.78;100.00;97148.50;4188240;28;20711;-83
2023/10/24 04:33:10;;;;;;;7.70;6.17;;;;;;;13.75;100.00;97142.75;4165531;28;20730;-83
2023/10/24 04:35:13;;;;;;;8.13;6.50;;;;;;;13.75;100.00;97163.72;4188590;28;21241;-83
2023/10/24 04:37:16;;;;;;;7.67;5.97;;;;;;;13.74;100.00;97155.03;4187946;28;20732;-83
2023/10/24 04:39:19;;;;;;;8.50;7.03;;;;;;;13.75;100.00;97145.38;4187993;28;20634;-83
2023/10/24 04:41:24;;;;;;;7.47;6.40;;;;;;;13.76;100.00;97155.72;4172926;28;20623;-83
2023/10/24 04:43:27;;;;;;;6.90;5.50;;;;;;;13.77;100.00;97152.13;4202569;28;20655;-83
2023/10/24 04:45:31;;;;;;;6.47;5.80;;;;;;;13.78;100.00;97151.13;4187510;28;20665;-84
2023/10/24 04:47:35;;;;;;;7.07;6.03;;;;;;;13.76;100.00;97150.47;4158168;28;20765;-83
2023/10/24 04:49:39;;;;;;;7.47;5.80;;;;;;;13.75;100.00;97150.59;4184965;28;20615;-82
2023/10/24 04:51:42;;;;;;;6.93;5.40;;;;;;;13.78;100.00;97143.28;4150917;28;20733;-82
2023/10/24 04:53:45;;;;;;;8.70;5.73;;;;;;;13.77;100.00;97146.88;4187841;28;20641;-83
2023/10/24 04:55:48;;;;;;;6.50;5.60;;;;;;;13.79;100.00;97149.34;4183444;28;20669;-82
2023/10/24 04:57:52;;;;;;;7.00;5.60;;;;;;;13.81;100.00;97152.66;4169969;28;20651;-83
2023/10/24 04:59:55;;;;;;;8.47;6.30;;;;;;;13.81;100.00;97150.84;4162531;28;20657;-83
2023/10/24 05:01:59;;;;;;;12.03;6.90;;;;;;;13.80;100.00;97157.06;4159669;28;20635;-83
2023/10/24 05:04:03;;;;;;;10.53;7.30;;;;;;;13.79;100.00;97151.97;4194544;28;20643;-82
2023/10/24 05:06:08;;;;;;;9.80;6.37;;;;;;;13.80;100.00;97158.84;4173885;28;20625;-83
2023/10/24 05:08:12;;;;;;;9.90;6.97;;;;;;;13.79;100.00;97159.84;4192462;28;20630;-83
2023/10/24 05:10:18;;;;;;;8.67;6.30;;;;;;;13.80;100.00;97159.69;4207161;28;20624;-82
2023/10/24 05:12:21;;;;;;;8.70;6.13;;;;;;;13.81;100.00;97152.66;4159792;28;20668;-82
2023/10/24 05:14:27;;;;;;;7.20;6.10;;;;;;;13.78;100.00;97143.28;4176515;28;20631;-83
2023/10/24 05:16:30;;;;;;;6.60;5.90;;;;;;;13.77;100.00;97136.41;4165795;28;20678;-83
2023/10/24 05:18:32;;;;;;;9.23;6.40;;;;;;;13.78;100.00;97129.34;4170181;28;20663;-83
2023/10/24 05:20:36;;;;;;;15.33;12.93;;;;;;;13.79;100.00;97138.88;4177727;28;20672;-83
2023/10/24 05:22:39;;;;;;;11.87;9.90;;;;;;;13.81;100.00;97136.91;4191732;28;20633;-83
2023/10/24 05:24:43;;;;;;;9.40;7.80;;;;;;;13.81;100.00;97144.78;4180555;28;20661;-83
2023/10/24 05:26:47;;;;;;;8.50;7.03;;;;;;;13.81;100.00;97144.78;4168248;28;20637;-83
2023/10/24 05:28:50;;;;;;;7.30;6.27;;;;;;;13.81;100.00;97121.19;4175079;28;21283;-83
2023/10/24 05:30:54;;;;;;;7.70;6.17;;;;;;;13.80;100.00;97116.91;4176957;28;20658;-83
2023/10/24 05:32:58;;;;;;;7.80;6.20;;;;;;;13.79;100.00;97105.63;4149671;28;21085;-83
2023/10/24 05:35:01;;;;;;;9.80;7.43;;;;;;;13.77;100.00;97110.19;4193335;28;21247;-83
2023/10/24 05:37:05;;;;;;;17.57;11.03;;;;;;;13.74;100.00;97107.03;4192551;28;20631;-83
2023/10/24 05:39:08;;;;;;;16.83;10.87;;;;;;;13.73;100.00;97111.44;4195508;28;20633;-82
2023/10/24 05:41:12;;;;;;;13.50;8.70;;;;;;;13.74;100.00;97113.09;4186042;28;20631;-82
2023/10/24 05:43:15;;;;;;;9.40;7.80;;;;;;;13.72;100.00;97108.97;4192806;28;21254;-82
2023/10/24 05:45:21;;;;;;;11.43;8.03;;;;;;;13.71;100.00;97100.31;4173941;28;20631;-82
2023/10/24 05:47:29;;;;;;;8.23;7.20;;;;;;;13.71;100.00;97102.06;4174759;28;20640;-83
2023/10/24 05:49:32;;;;;;;11.00;8.00;;;;;;;13.69;100.00;97107.47;4174382;28;20670;-83
2023/10/24 05:51:35;;;;;;;7.47;6.17;;;;;;;13.69;100.00;97107.47;4191598;28;24119;-83
2023/10/24 05:53:38;;;;;;;11.17;6.40;;;;;;;13.70;100.00;97113.53;4182224;28;20706;-83
2023/10/24 05:55:42;;;;;;;7.50;6.70;;;;;;;13.72;100.00;97117.66;4173774;28;20644;-83
2023/10/24 05:57:44;;;;;;;7.47;5.60;;;;;;;13.70;100.00;97109.13;4189027;28;21415;-84
2023/10/24 05:59:47;;;;;;;7.07;5.80;;;;;;;13.71;100.00;97113.41;4175866;28;21138;-83
2023/10/24 06:01:51;;;;;;;7.60;6.33;;;;;;;13.70;100.00;97103.88;4187887;28;20622;-83
2023/10/24 06:03:55;;;;;;;7.50;5.60;;;;;;;13.71;100.00;97110.78;4182888;28;20731;-84
2023/10/24 06:05:59;;;;;;;6.33;5.73;;;;;;;13.73;100.00;97113.25;4190975;28;20767;-84
2023/10/24 06:08:02;;;;;;;7.33;6.37;;;;;;;13.72;100.00;97115.03;4170339;28;21008;-83
2023/10/24 06:10:06;;;;;;;8.00;5.67;;;;;;;13.72;100.00;97111.59;4177600;28;21014;-84
2023/10/24 06:12:09;;;;;;;6.27;5.67;;;;;;;13.73;100.00;97108.00;4165975;28;20657;-83
2023/10/24 06:14:12;;;;;;;11.10;6.10;;;;;;;13.72;100.00;97104.53;4185586;28;20648;-83
2023/10/24 06:16:17;;;;;;;8.20;6.20;;;;;;;13.70;100.00;97103.88;4189818;28;21243;-83
2023/10/24 06:18:19;;;;;;;8.67;7.80;;;;;;;13.73;100.00;97116.69;4154849;28;20639;-83
2023/10/24 06:20:24;;;;;;;16.40;13.50;;;;;;;13.73;100.00;97108.00;4174670;28;21038;-84
2023/10/24 06:22:28;;;;;;;8.20;7.17;;;;;;;13.73;100.00;97111.44;4151955;28;21083;-84
2023/10/24 06:24:31;;;;;;;7.20;5.50;;;;;;;13.73;100.00;97114.06;4175003;28;20695;-83
2023/10/24 06:26:34;;;;;;;8.93;6.17;;;;;;;13.71;100.00;97110.78;4189730;28;20630;-83
2023/10/24 06:28:37;;;;;;;6.53;5.83;;;;;;;13.71;100.00;97129.13;4190565;28;20626;-83
2023/10/24 06:30:41;;;;;;;9.90;5.27;;;;;;;13.69;100.00;97127.59;4162893;28;20668;-83
2023/10/24 06:32:44;;;;;;;11.53;5.90;;;;;;;13.68;100.00;97132.03;4173655;28;20653;-83
2023/10/24 06:34:47;;;;;;;11.37;5.90;;;;;;;13.67;100.00;97125.13;4177271;28;20625;-83
2023/10/24 06:36:52;;;;;;;8.07;5.57;;;;;;;13.68;100.00;97132.03;4195331;28;20633;-82
2023/10/24 06:38:54;;;;;;;7.00;5.50;;;;;;;13.69;100.00;97136.28;4173363;28;20628;-83
2023/10/24 06:40:58;;;;;;;6.23;5.40;;;;;;;13.71;100.00;97134.38;4178176;28;20618;-83
2023/10/24 06:43:05;;;;;;;6.80;6.10;;;;;;;13.70;100.00;97124.03;4194505;28;20624;-82
2023/10/24 06:45:10;;;;;;;7.10;5.93;;;;;;;13.67;100.00;97117.28;4193782;28;20737;-83
2023/10/24 06:47:13;;;;;;;9.77;6.67;;;;;;;13.68;100.00;97108.47;4192861;28;20637;-82
2023/10/24 06:49:17;;;;;;;10.63;7.70;;;;;;;13.71;100.00;97102.06;4194214;28;20628;-82
2023/10/24 06:51:20;;;;;;;9.00;7.70;;;;;;;13.73;100.00;97100.16;4168946;28;20627;-82
2023/10/24 06:53:25;;;;;;;8.57;6.80;;;;;;;13.75;100.00;97106.06;4170409;28;20709;-82
2023/10/24 06:55:28;;;;;;;9.87;7.80;;;;;;;13.77;100.00;97111.97;4188340;28;21238;-82
2023/10/24 06:57:31;;;;;;;11.10;9.50;;;;;;;13.80;100.00;97109.03;4189964;28;20622;-82
2023/10/24 06:59:34;;;;;;;7.37;6.60;;;;;;;13.82;100.00;97107.13;4186738;28;20704;-83
2023/10/24 07:01:37;;;;;;;12.20;8.37;;;;;;;13.82;100.00;97105.31;4184529;28;20627;-83
2023/10/24 07:03:40;;;;;;;9.30;6.87;;;;;;;13.83;100.00;97111.38;4191852;28;20735;-83
2023/10/24 07:05:49;;;;;;;8.77;7.57;;;;;;;13.84;100.00;97108.59;4175206;28;20950;-83
2023/10/24 07:07:53;;;;;;;23.80;20.30;;;;;;;13.85;100.00;97114.69;4178270;28;20652;-83
2023/10/24 07:09:57;;;;;;;9.70;8.07;;;;;;;13.83;100.00;97114.84;4180222;28;21217;-83
2023/10/24 07:12:00;;;;;;;7.97;7.17;;;;;;;13.85;100.00;97120.75;4190608;28;20650;-83
2023/10/24 07:14:04;;;;;;;8.07;7.23;;;;;;;13.87;100.00;97123.22;4174363;28;20723;-82
2023/10/24 07:16:14;;;;;;;7.60;6.47;;;;;;;13.88;100.00;97124.88;4178312;28;20647;-83
2023/10/24 07:18:18;;;;;;;9.37;6.57;;;;;;;13.87;100.00;97118.78;4177392;28;20672;-83
2023/10/24 07:20:21;;;;;;;7.80;6.77;;;;;;;13.88;100.00;97120.44;4180525;28;20630;-83
2023/10/24 07:22:24;;;;;;;7.47;5.70;;;;;;;13.88;100.00;97120.44;4172975;28;21212;-83
2023/10/24 07:24:27;;;;;;;9.70;6.17;;;;;;;13.89;100.00;97129.13;4164695;28;20688;-83
2023/10/24 07:26:32;;;;;;;7.60;5.80;;;;;;;13.90;100.00;97136.84;4188437;28;20634;-83
2023/10/24 07:28:35;;;;;;;7.17;6.07;;;;;;;13.92;100.00;97139.31;4172303;28;21241;-84
2023/10/24 07:30:38;;;;;;;9.37;6.20;;;;;;;13.94;100.00;97147.88;4171599;28;20686;-84
2023/10/24 07:32:41;;;;;;;7.40;6.10;;;;;;;13.96;100.00;97144.13;4175958;28;20654;-84
2023/10/24 07:34:45;;;;;;;11.37;5.37;;;;;;;13.97;100.00;97153.66;4170849;28;20680;-84
2023/10/24 07:36:48;;;;;;;9.40;5.50;;;;;;;13.99;100.00;97150.88;4176710;28;21205;-84
2023/10/24 07:38:52;;;;;;;7.67;5.30;;;;;;;14.01;100.00;97155.00;4178161;28;20631;-84
2023/10/24 07:40:55;;;;;;;7.63;5.27;;;;;;;14.01;100.00;97155.00;4191067;28;20629;-84
2023/10/24 07:43:00;;;;;;;5.90;5.23;;;;;;;14.04;100.00;97164.34;4171034;28;20708;-84
2023/10/24 07:45:03;;;;;;;6.53;5.93;;;;;;;14.06;100.00;97163.28;4155927;28;21188;-83
2023/10/24 07:47:07;;;;;;;6.97;5.70;;;;;;;14.07;100.00;97154.41;4176764;28;20638;-83
2023/10/24 07:49:10;;;;;;;8.17;6.10;;;;;;;14.10;100.00;97148.88;4191913;28;20990;-84
2023/10/24 07:51:13;;;;;;;7.20;5.20;;;;;;;14.11;100.00;97140.03;4172882;28;20638;-83
2023/10/24 07:53:16;;;;;;;6.03;5.53;;;;;;;14.13;100.00;97133.69;4193585;28;20662;-83
2023/10/24 07:55:20;;;;;;;5.50;5.00;;;;;;;14.16;100.00;97135.16;4156483;28;20671;-84
2023/10/24 07:57:23;;;;;;;6.30;5.30;;;;;;;14.17;100.00;97123.72;4193781;28;20681;-84
2023/10/24 07:59:27;;;;;;;6.73;5.47;;;;;;;14.21;100.00;97125.06;4174828;28;20681;-84
2023/10/24 08:01:31;;;;;;;5.53;4.97;;;;;;;14.24;100.00;97130.03;4191244;28;20638;-83
2023/10/24 08:03:34;;;;;;;7.60;5.53;;;;;;;14.26;100.00;97122.81;4155313;28;20632;-83
2023/10/24 08:05:38;;;;;;;6.70;5.60;;;;;;;14.28;100.00;97118.22;4190522;28;20644;-83
2023/10/24 08:07:41;;;;;;;10.33;5.70;;;;;;;14.31;100.00;97121.41;4205596;28;21086;-83
2023/10/24 08:09:44;;;;;;;7.40;5.03;;;;;;;14.34;100.00;97133.38;4204740;28;22001;-83
2023/10/24 08:11:47;;;;;;;7.27;5.17;;;;;;;14.35;100.00;97129.78;4189710;28;20633;-83
2023/10/24 08:13:49;;;;;;;6.63;4.60;;;;;;;14.35;100.00;97127.16;4159174;28;20666;-83
2023/10/24 08:15:54;;;;;;;6.93;5.83;;;;;;;14.37;100.00;97130.44;4176989;28;20746;-83
2023/10/24 08:17:57;;;;;;;7.57;5.20;;;;;;;14.40;100.00;97140.63;4158307;28;20721;-83
2023/10/24 08:20:00;;;;;;;7.07;5.20;;;;;;;14.42;100.00;97138.72;4188227;28;20637;-83
2023/10/24 08:22:04;;;;;;;6.83;4.60;;;;;;;14.45;100.00;97139.22;4193686;28;20667;-83
2023/10/24 08:24:07;;;;;;;6.83;4.70;;;;;;;14.47;100.00;97136.44;4180269;28;20637;-83
2023/10/24 08:26:10;;;;;;;10.47;4.90;;;;;;;14.49;100.00;97144.97;4176469;28;20635;-82
2023/10/24 08:28:13;;;;;;;7.43;5.20;;;;;;;14.51;100.00;97140.38;4190889;28;20641;-83
2023/10/24 08:30:15;;;;;;;5.90;5.03;;;;;;;14.55;100.00;97152.25;4194892;28;21090;-83
2023/10/24 08:32:20;;;;;;;7.23;5.30;;;;;;;14.56;100.00;97141.59;4160285;28;20697;-83
2023/10/24 08:34:23;;;;;;;5.47;4.80;;;;;;;14.57;100.00;97145.88;4184352;28;20693;-84
2023/10/24 08:36:26;;;;;;;8.60;5.47;;;;;;;14.58;100.00;97149.31;4171217;28;20720;-84
2023/10/24 08:38:29;;;;;;;6.30;5.23;;;;;;;14.60;100.00;97163.94;4191430;28;21015;-84
2023/10/24 08:40:32;;;;;;;21.17;18.60;;;;;;;14.60;100.00;97174.44;4187759;28;20641;-83
2023/10/24 08:42:37;;;;;;;7.23;5.57;;;;;;;14.59;100.00;97167.53;4187960;28;21246;-84
2023/10/24 08:44:41;;;;;;;7.10;6.17;;;;;;;14.58;100.00;97167.69;4186992;28;20622;-83
2023/10/24 08:46:45;;;;;;;9.83;6.00;;;;;;;14.56;100.00;97175.72;4192521;28;20729;-84
2023/10/24 08:48:50;;;;;;;7.77;6.57;;;;;;;14.54;100.00;97179.44;4187355;28;21245;-83
2023/10/24 08:50:53;;;;;;;8.77;6.70;;;;;;;14.52;100.00;97178.78;4190321;28;20623;-84
2023/10/24 08:52:57;;;;;;;7.93;6.60;;;;;;;14.50;100.00;97178.94;4169364;28;21231;-83
2023/10/24 08:55:01;;;;;;;7.87;6.40;;;;;;;14.52;100.00;97192.72;4172581;28;20630;-83
2023/10/24 08:57:06;;;;;;;9.27;6.30;;;;;;;14.52;100.00;97191.91;4193079;28;20625;-83
2023/10/24 08:59:10;;;;;;;8.70;6.87;;;;;;;14.50;100.00;97188.63;4183452;28;21189;-83
2023/10/24 09:01:14;;;;;;;7.83;6.73;;;;;;;14.49;100.00;97192.22;4174840;28;20627;-82
2023/10/24 09:03:18;;;;;;;7.73;6.90;;;;;;;14.49;100.00;97186.97;4189797;28;20735;-83
2023/10/24 09:05:27;;;;;;;10.70;8.47;;;;;;;14.47;100.00;97194.97;4189204;28;20630;-83
2023/10/24 09:07:31;;;;;;;15.13;10.90;;;;;;;14.45;100.00;97190.84;4170820;28;20642;-82
2023/10/24 09:09:34;;;;;;;14.10;9.93;;;;;;;14.43;100.00;97190.19;4168110;28;20636;-81
2023/10/24 09:11:53;;;;;;;13.30;10.27;;;;;;;14.43;100.00;97187.56;4171516;28;21052;-82
2023/10/24 09:13:57;;;;;;;10.57;9.43;;;;;;;14.44;100.00;97190.03;4192444;28;21205;-82
2023/10/24 09:16:07;;;;;;;12.47;8.63;;;;;;;14.45;100.00;97189.06;4202118;28;20637;-83
2023/10/24 09:18:10;;;;;;;8.47;7.33;;;;;;;14.47;100.00;97186.31;4175359;28;20635;-83
2023/10/24 09:20:14;;;;;;;8.87;7.60;;;;;;;14.49;100.00;97192.22;4157119;28;21483;-82
2023/10/24 09:22:18;;;;;;;10.93;7.20;;;;;;;14.51;100.00;97188.47;4155712;28;20731;-82
2023/10/24 09:24:21;;;;;;;9.83;7.77;;;;;;;14.53;100.00;97188.31;4183269;28;20613;-82
2023/10/24 09:26:24;;;;;;;9.63;7.80;;;;;;;14.56;100.00;97188.03;4168927;28;20646;-83
2023/10/24 09:28:29;;;;;;;12.93;9.80;;;;;;;14.57;100.00;97184.41;4175969;28;20631;-83
2023/10/24 09:30:34;;;;;;;10.80;7.47;;;;;;;14.59;100.00;97193.78;4159695;28;20646;-83
2023/10/24 09:32:37;;;;;;;9.70;8.27;;;;;;;14.60;100.00;97195.44;4173864;28;20628;-83
2023/10/24 09:34:42;;;;;;;8.87;7.93;;;;;;;14.63;100.00;97195.13;4175298;28;20655;-82