Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:00:05;;;;;;;6.20;1.30;;;;;;;23.59;44.11;101191.56;5035375;28;20025;-60
2021/08/09 00:02:31;;;;;;;2.40;0.80;;;;;;;23.56;44.92;101194.72;5035519;28;20540;-60
2021/08/09 00:04:56;;;;;;;1.75;1.10;;;;;;;23.53;45.33;101193.22;5035267;28;20053;-60
2021/08/09 00:07:21;;;;;;;2.42;0.95;;;;;;;23.51;44.42;101191.72;5036539;28;20113;-60
2021/08/09 00:09:47;;;;;;;3.80;0.90;;;;;;;23.46;45.33;101186.88;5036370;28;20025;-60
2021/08/09 00:12:12;;;;;;;6.97;0.90;;;;;;;23.48;44.45;101189.41;5036393;28;20485;-60
2021/08/09 00:14:39;;;;;;;3.75;1.05;;;;;;;23.47;44.43;101196.78;5036803;28;20029;-60
2021/08/09 00:17:04;;;;;;;2.15;1.25;;;;;;;23.44;44.95;101194.44;5036738;28;20104;-60
2021/08/09 00:19:30;;;;;;;5.53;0.90;;;;;;;23.43;44.91;101202.84;5036926;28;20037;-61
2021/08/09 00:21:55;;;;;;;4.50;1.20;;;;;;;23.41;44.82;101194.00;5036541;28;20034;-60
2021/08/09 00:24:20;;;;;;;7.82;1.08;;;;;;;23.39;44.55;101194.22;5036203;28;20127;-60
2021/08/09 00:26:46;;;;;;;2.78;1.23;;;;;;;23.37;45.60;101193.53;5036621;28;20025;-60
2021/08/09 00:29:11;;;;;;;2.28;0.93;;;;;;;23.33;45.22;101202.34;5036257;28;20033;-60
2021/08/09 00:31:37;;;;;;;3.92;1.20;;;;;;;23.31;45.09;101198.97;5036373;28;20593;-60
2021/08/09 00:34:02;;;;;;;6.20;1.05;;;;;;;23.32;44.74;101209.69;5036613;28;20049;-60
2021/08/09 00:36:27;;;;;;;5.00;1.05;;;;;;;23.29;45.26;101201.91;5035963;28;20078;-60
2021/08/09 00:38:53;;;;;;;3.30;1.23;;;;;;;23.26;45.16;101199.56;5034446;28;20021;-61
2021/08/09 00:41:19;;;;;;;5.63;1.17;;;;;;;23.24;45.01;101198.94;5036363;28;20032;-60
2021/08/09 00:43:44;;;;;;;3.42;1.35;;;;;;;23.23;45.46;101197.25;5036168;28;20108;-60
2021/08/09 00:46:09;;;;;;;2.35;1.33;;;;;;;23.22;45.19;101192.00;5035870;28;20551;-60
2021/08/09 00:48:35;;;;;;;2.83;1.10;;;;;;;23.21;45.28;101196.59;5035838;28;20033;-60
2021/08/09 00:51:04;;;;;;;3.13;1.23;;;;;;;23.22;45.91;101203.78;5036122;28;20029;-60
2021/08/09 00:53:30;;;;;;;2.30;1.10;;;;;;;23.21;45.96;101207.53;5035781;28;20026;-60
2021/08/09 00:55:56;;;;;;;7.28;1.00;;;;;;;23.17;45.07;101198.91;5035891;28;20437;-60
2021/08/09 00:58:21;;;;;;;2.03;0.98;;;;;;;23.19;44.99;101205.03;5034694;28;20097;-60
2021/08/09 01:00:47;;;;;;;2.08;0.98;;;;;;;23.22;45.93;101205.66;5035622;28;20532;-60
2021/08/09 01:03:13;;;;;;;7.60;1.10;;;;;;;23.22;45.16;101201.03;5035825;28;20447;-60
2021/08/09 01:05:39;;;;;;;2.50;0.98;;;;;;;23.24;46.06;101188.00;5034770;28;20040;-60
2021/08/09 01:08:35;;;;;;;4.80;1.23;;;;;;;23.26;45.46;101196.84;5035707;28;20059;-60
2021/08/09 01:11:09;;;;;;;2.97;0.82;;;;;;;23.27;45.22;101192.22;5034251;28;20018;-60
2021/08/09 01:13:43;;;;;;;1.83;0.82;;;;;;;23.26;45.42;101188.63;5017594;28;20028;-60
2021/08/09 01:16:10;;;;;;;4.60;1.25;;;;;;;23.27;45.86;101187.59;5035565;28;20029;-61
2021/08/09 01:18:37;;;;;;;2.05;0.70;;;;;;;23.28;45.78;101178.38;5034105;28;20381;-61
2021/08/09 01:21:05;;;;;;;2.83;1.73;;;;;;;23.30;46.31;101187.19;5035186;28;20021;-61
2021/08/09 01:23:33;;;;;;;2.35;1.42;;;;;;;23.30;45.35;101189.94;5033909;28;20026;-61
2021/08/09 01:26:03;;;;;;;4.43;0.90;;;;;;;23.32;46.35;101187.81;5035345;28;20378;-61
2021/08/09 01:28:31;;;;;;;5.97;1.58;;;;;;;23.31;45.95;101186.13;5034181;28;20028;-60
2021/08/09 01:30:56;;;;;;;1.35;1.13;;;;;;;23.31;45.49;101175.19;5017371;28;20025;-60
2021/08/09 01:33:24;;;;;;;1.90;1.42;;;;;;;23.37;45.70;101193.53;5033990;28;20026;-60
2021/08/09 01:35:51;;;;;;;3.97;1.00;;;;;;;23.38;45.96;101184.31;5033718;28;20026;-60
2021/08/09 01:38:16;;;;;;;1.83;0.82;;;;;;;23.39;46.41;101191.47;5033722;28;20036;-61
2021/08/09 01:40:43;;;;;;;8.00;1.40;;;;;;;23.38;46.43;101195.25;5034057;28;20025;-61
2021/08/09 01:43:08;;;;;;;4.45;1.05;;;;;;;23.38;45.75;101183.47;5034757;28;20036;-60
2021/08/09 01:45:34;;;;;;;2.92;1.10;;;;;;;23.43;46.39;101190.00;5034873;28;20030;-61
2021/08/09 01:47:59;;;;;;;4.50;1.15;;;;;;;23.46;45.53;101189.59;5034979;28;20030;-61
2021/08/09 01:50:25;;;;;;;5.10;0.80;;;;;;;23.47;46.08;101183.09;5033188;28;20021;-61
2021/08/09 01:52:51;;;;;;;5.72;1.13;;;;;;;23.51;46.49;101192.56;5033989;28;20017;-61
2021/08/09 01:55:17;;;;;;;4.45;1.05;;;;;;;23.51;46.02;101188.97;5034516;28;20528;-61
2021/08/09 01:57:43;;;;;;;2.60;1.00;;;;;;;23.50;46.52;101190.91;5034483;28;20048;-61
2021/08/09 02:00:12;;;;;;;3.50;1.80;;;;;;;23.46;46.02;101196.97;5034491;28;20100;-60
2021/08/09 02:02:38;;;;;;;3.40;1.75;;;;;;;23.44;46.18;101191.72;5033706;28;20021;-61
2021/08/09 02:05:04;;;;;;;5.93;1.48;;;;;;;23.47;45.85;101201.41;5034694;28;20036;-61
2021/08/09 02:07:32;;;;;;;3.53;1.30;;;;;;;23.47;46.44;101204.13;5034331;28;20033;-61
2021/08/09 02:09:58;;;;;;;4.15;1.60;;;;;;;23.46;45.46;101197.81;5033072;28;20021;-61
2021/08/09 02:12:23;;;;;;;1.25;1.02;;;;;;;23.47;46.54;101201.41;5034644;28;20481;-61
2021/08/09 02:14:54;;;;;;;6.07;1.50;;;;;;;23.44;45.78;101191.72;5033167;28;20025;-61
2021/08/09 02:17:35;;;;;;;5.70;1.27;;;;;;;23.47;46.13;101191.31;5033253;28;20048;-60
2021/08/09 02:20:10;;;;;;;3.47;1.00;;;;;;;23.50;45.50;101204.56;5033373;28;20022;-60
2021/08/09 02:22:45;;;;;;;2.75;1.35;;;;;;;23.51;45.61;101199.91;5034014;28;20064;-60
2021/08/09 02:25:21;;;;;;;5.32;0.95;;;;;;;23.49;46.17;101200.13;5032743;28;20456;-60
2021/08/09 02:27:55;;;;;;;2.30;1.10;;;;;;;23.52;46.56;101205.19;5034317;28;20021;-60
2021/08/09 02:30:22;;;;;;;2.97;1.77;;;;;;;23.47;45.47;101199.50;5034519;28;20022;-60
2021/08/09 02:32:48;;;;;;;5.45;1.30;;;;;;;23.50;46.54;101193.63;5033011;28;20025;-60
2021/08/09 02:35:18;;;;;;;3.90;1.60;;;;;;;23.49;45.46;101200.13;5033056;28;20079;-61
2021/08/09 02:37:45;;;;;;;8.43;1.88;;;;;;;23.46;45.59;101196.97;5016092;28;20063;-60
2021/08/09 02:40:12;;;;;;;5.15;1.27;;;;;;;23.49;45.66;101191.09;5032638;28;20032;-60
2021/08/09 02:42:37;;;;;;;7.13;2.35;;;;;;;23.48;46.20;101203.09;5033784;28;20057;-60
2021/08/09 02:45:04;;;;;;;3.42;1.25;;;;;;;23.47;45.93;101204.97;5033778;28;20063;-60
2021/08/09 02:47:33;;;;;;;1.83;0.98;;;;;;;23.45;45.66;101201.59;5033760;28;20430;-60
2021/08/09 02:49:59;;;;;;;2.17;0.90;;;;;;;23.47;46.10;101204.13;5032909;28;20029;-61
2021/08/09 02:52:24;;;;;;;3.80;1.63;;;;;;;23.49;46.55;101204.75;5032474;28;20036;-60
2021/08/09 02:54:51;;;;;;;2.38;1.45;;;;;;;23.51;46.54;101203.50;5032791;28;20030;-60
2021/08/09 02:57:17;;;;;;;5.57;1.38;;;;;;;23.51;45.94;101197.19;5015943;28;20025;-60
2021/08/09 02:59:43;;;;;;;5.75;1.50;;;;;;;23.47;45.75;101194.03;5032379;28;20028;-60
2021/08/09 03:02:10;;;;;;;2.78;1.30;;;;;;;23.48;46.47;101203.09;5032124;28;20378;-60
2021/08/09 03:04:37;;;;;;;2.63;1.13;;;;;;;23.44;46.35;101199.06;5032392;28;20022;-60
2021/08/09 03:07:07;;;;;;;3.72;1.10;;;;;;;23.45;46.53;101201.59;5032573;28;20064;-60
2021/08/09 03:09:36;;;;;;;2.70;1.25;;;;;;;23.42;45.63;101196.53;5032605;28;20033;-61
2021/08/09 03:12:02;;;;;;;5.78;1.10;;;;;;;23.39;46.68;101199.69;5033819;28;20029;-60
2021/08/09 03:14:30;;;;;;;2.45;1.20;;;;;;;23.40;46.66;101204.09;5033563;28;20095;-60
2021/08/09 03:16:56;;;;;;;3.50;0.85;;;;;;;23.38;46.92;101200.72;5032263;28;20549;-60
2021/08/09 03:19:22;;;;;;;4.00;1.05;;;;;;;23.40;46.52;101209.56;5033616;28;20111;-60
2021/08/09 03:21:59;;;;;;;5.05;0.90;;;;;;;23.41;46.44;101205.78;5032185;28;20064;-60
2021/08/09 03:24:27;;;;;;;5.13;0.90;;;;;;;23.42;46.81;101207.47;5033493;28;20072;-61
2021/08/09 03:26:52;;;;;;;3.67;1.30;;;;;;;23.44;45.81;101215.47;5033472;28;20044;-61
2021/08/09 03:29:18;;;;;;;3.92;1.10;;;;;;;23.42;46.20;101212.09;5032466;28;20029;-61
2021/08/09 03:31:43;;;;;;;2.60;1.17;;;;;;;23.45;46.71;101217.16;5033718;28;20037;-60
2021/08/09 03:34:09;;;;;;;9.95;1.27;;;;;;;23.44;46.46;101219.06;5034249;28;20021;-61
2021/08/09 03:36:34;;;;;;;2.75;1.15;;;;;;;23.47;46.01;101213.19;5032381;28;20030;-61
2021/08/09 03:39:00;;;;;;;3.13;0.90;;;;;;;23.47;45.90;101221.38;5033615;28;20517;-62
2021/08/09 03:41:25;;;;;;;1.58;0.85;;;;;;;23.42;46.78;101212.94;5033881;28;20033;-60
2021/08/09 03:43:51;;;;;;;6.25;1.05;;;;;;;23.30;46.10;101192.66;5032324;28;20098;-61
2021/08/09 03:46:16;;;;;;;2.72;1.33;;;;;;;23.39;46.98;101212.50;5033223;28;20032;-61
2021/08/09 03:48:41;;;;;;;4.72;1.25;;;;;;;23.36;46.73;101210.16;5033514;28;20017;-61
2021/08/09 03:51:07;;;;;;;3.53;1.15;;;;;;;23.33;46.79;101203.19;5033213;28;20025;-61
2021/08/09 03:53:32;;;;;;;3.38;1.10;;;;;;;23.33;46.94;101205.09;5033343;28;20024;-60
2021/08/09 03:55:58;;;;;;;5.32;1.00;;;;;;;23.33;46.54;101211.41;5031990;28;20467;-60
2021/08/09 03:58:23;;;;;;;2.22;1.15;;;;;;;23.29;47.22;101198.31;5033362;28;20385;-60
2021/08/09 04:00:49;;;;;;;4.10;0.75;;;;;;;23.29;47.03;101206.53;5033043;28;20032;-61
2021/08/09 04:03:14;;;;;;;1.70;1.00;;;;;;;23.29;47.06;101210.09;5032084;28;20084;-60
2021/08/09 04:05:40;;;;;;;3.55;1.77;;;;;;;23.29;47.29;101210.09;5033307;28;20041;-61
2021/08/09 04:08:05;;;;;;;4.43;1.17;;;;;;;23.26;46.59;101213.25;5033074;28;20033;-61
2021/08/09 04:10:30;;;;;;;2.35;0.70;;;;;;;23.23;46.48;101205.44;5033234;28;20053;-61
2021/08/09 04:12:56;;;;;;;2.72;0.77;;;;;;;23.24;47.44;101203.56;5035368;28;20021;-61
2021/08/09 04:15:21;;;;;;;3.10;1.10;;;;;;;23.22;47.31;101195.56;5036515;28;20097;-60
2021/08/09 04:17:46;;;;;;;2.67;0.98;;;;;;;23.25;46.61;101203.38;5036472;28;20025;-60
2021/08/09 04:20:12;;;;;;;4.10;0.70;;;;;;;23.26;47.61;101206.91;5036358;28;20025;-61
2021/08/09 04:22:37;;;;;;;2.28;0.95;;;;;;;23.24;46.71;101209.88;5035687;28;20018;-60
2021/08/09 04:25:03;;;;;;;1.83;1.30;;;;;;;23.25;47.44;101211.56;5034938;28;20487;-60
2021/08/09 04:27:29;;;;;;;3.47;0.85;;;;;;;23.25;47.43;101213.47;5036613;28;20083;-61
2021/08/09 04:29:54;;;;;;;4.90;1.00;;;;;;;23.24;47.24;101215.34;5036506;28;20382;-61
2021/08/09 04:32:20;;;;;;;3.58;0.80;;;;;;;23.27;46.84;101217.69;5036506;28;20061;-61
2021/08/09 04:34:45;;;;;;;3.40;0.90;;;;;;;23.27;47.87;101220.41;5036104;28;20022;-61
2021/08/09 04:37:11;;;;;;;3.65;1.05;;;;;;;23.29;46.72;101229.25;5035478;28;20029;-61
2021/08/09 04:39:36;;;;;;;1.73;0.77;;;;;;;23.32;46.69;101230.72;5036109;28;20029;-61
2021/08/09 04:42:02;;;;;;;4.00;1.52;;;;;;;23.31;47.08;101226.31;5034655;28;20097;-60
2021/08/09 04:44:27;;;;;;;0.93;0.70;;;;;;;23.31;47.95;101224.41;5036439;28;20026;-60
2021/08/09 04:46:55;;;;;;;5.18;1.70;;;;;;;23.27;46.80;101214.94;5035049;28;20033;-60
2021/08/09 04:49:20;;;;;;;3.88;1.08;;;;;;;23.23;47.32;101219.09;5035880;28;20069;-60
2021/08/09 04:51:46;;;;;;;7.15;1.15;;;;;;;23.25;47.14;101217.03;5017975;28;20057;-60
2021/08/09 04:54:11;;;;;;;0.93;0.80;;;;;;;23.24;47.86;101219.97;5036016;28;20463;-60
2021/08/09 04:56:36;;;;;;;1.65;1.45;;;;;;;23.21;46.94;101210.28;5035789;28;20029;-60
2021/08/09 04:59:02;;;;;;;2.15;0.77;;;;;;;23.24;48.11;101214.50;5034696;28;20029;-60
2021/08/09 05:01:27;;;;;;;2.22;1.23;;;;;;;23.21;48.28;101215.75;5036062;28;20111;-60
2021/08/09 05:03:52;;;;;;;0.80;0.60;;;;;;;23.17;48.02;101211.75;5035533;28;20021;-62
2021/08/09 05:06:18;;;;;;;7.05;0.82;;;;;;;23.15;48.31;101216.53;5035895;28;20151;-61
2021/08/09 05:08:44;;;;;;;6.00;0.85;;;;;;;23.16;47.17;101226.44;5035706;28;20112;-60
2021/08/09 05:11:11;;;;;;;3.13;0.70;;;;;;;23.18;48.17;101224.34;5035523;28;20024;-61
2021/08/09 05:13:36;;;;;;;4.43;1.08;;;;;;;23.17;47.44;101219.94;5034290;28;20026;-61
2021/08/09 05:16:02;;;;;;;1.92;0.85;;;;;;;23.15;47.65;101220.13;5035723;28;20378;-60
2021/08/09 05:18:27;;;;;;;1.15;1.05;;;;;;;23.20;48.44;101222.25;5035853;28;20030;-60
2021/08/09 05:20:52;;;;;;;3.40;1.13;;;;;;;23.22;47.89;101222.91;5035541;28;20092;-61
2021/08/09 05:23:18;;;;;;;2.83;1.02;;;;;;;23.25;47.64;101222.50;5033280;28;20026;-61
2021/08/09 05:25:43;;;;;;;1.52;0.90;;;;;;;23.30;47.67;101230.09;5034563;28;20049;-61
2021/08/09 05:28:09;;;;;;;5.43;1.42;;;;;;;23.29;47.99;101223.78;5035356;28;20029;-61
2021/08/09 05:30:34;;;;;;;2.53;1.00;;;;;;;23.30;47.55;101217.28;5035398;28;20032;-60
2021/08/09 05:33:01;;;;;;;5.85;1.17;;;;;;;23.34;47.96;101225.91;5034981;28;20496;-61
2021/08/09 05:35:26;;;;;;;2.45;0.90;;;;;;;23.36;47.61;101224.66;5035292;28;20075;-61
2021/08/09 05:37:51;;;;;;;3.67;1.08;;;;;;;23.34;47.69;101232.22;5035157;28;20454;-60
2021/08/09 05:40:17;;;;;;;7.90;1.45;;;;;;;23.34;47.71;101232.22;5033714;28;20385;-61
2021/08/09 05:42:47;;;;;;;6.63;1.35;;;;;;;23.39;47.74;101235.25;5033937;28;20033;-61
2021/08/09 05:45:12;;;;;;;3.45;1.13;;;;;;;23.39;47.03;101232.50;5034595;28;20032;-61
2021/08/09 05:47:38;;;;;;;3.97;1.33;;;;;;;23.39;47.16;101229.78;5034802;28;20363;-61
2021/08/09 05:50:03;;;;;;;2.20;0.75;;;;;;;23.42;47.82;101233.97;5034985;28;20091;-60
2021/08/09 05:52:29;;;;;;;1.92;0.75;;;;;;;23.44;47.07;101234.63;5034947;28;20037;-61
2021/08/09 05:54:54;;;;;;;6.82;1.02;;;;;;;23.48;48.11;101242.19;5034944;28;20029;-60
2021/08/09 05:57:20;;;;;;;4.05;0.95;;;;;;;23.51;47.33;101239.06;5034477;28;20028;-61
2021/08/09 05:59:45;;;;;;;2.92;1.08;;;;;;;23.56;46.91;101239.28;5034741;28;20029;-60
2021/08/09 06:02:12;;;;;;;1.45;0.65;;;;;;;23.61;47.05;101234.06;5033465;28;20374;-60
2021/08/09 06:04:37;;;;;;;3.95;0.70;;;;;;;23.73;46.67;101239.78;5035177;28;20064;-60
2021/08/09 06:07:02;;;;;;;4.68;1.00;;;;;;;23.81;47.22;101256.03;5034840;28;20112;-61
2021/08/09 06:09:28;;;;;;;4.28;1.02;;;;;;;23.90;46.86;101241.09;5034619;28;20033;-61
2021/08/09 06:11:53;;;;;;;1.25;0.80;;;;;;;24.00;46.18;101251.66;5034845;28;20025;-60
2021/08/09 06:14:19;;;;;;;7.97;1.23;;;;;;;24.05;47.24;101240.94;5031729;28;20105;-60
2021/08/09 06:16:44;;;;;;;2.15;0.82;;;;;;;24.10;47.00;101238.44;5013212;28;20041;-60
2021/08/09 06:19:09;;;;;;;3.85;1.05;;;;;;;24.15;46.60;101241.41;5013508;28;20026;-61
2021/08/09 06:21:35;;;;;;;2.10;1.23;;;;;;;24.23;46.01;101249.44;5014849;28;20057;-60
2021/08/09 06:24:00;;;;;;;2.95;1.40;;;;;;;24.25;46.55;101252.81;5014251;28;20053;-60
2021/08/09 06:26:26;;;;;;;1.08;0.70;;;;;;;24.35;46.43;101242.28;5014618;28;20026;-60
2021/08/09 06:28:51;;;;;;;3.40;0.98;;;;;;;24.44;45.67;101243.78;5014499;28;20026;-60
2021/08/09 06:31:16;;;;;;;4.70;1.45;;;;;;;24.56;45.60;101244.84;5014394;28;20050;-60
2021/08/09 06:33:42;;;;;;;4.13;1.00;;;;;;;24.92;45.62;101249.06;5014189;28;20475;-61
2021/08/09 06:36:07;;;;;;;3.53;1.20;;;;;;;25.13;45.40;101251.56;5014233;28;20026;-60
2021/08/09 06:38:33;;;;;;;2.97;1.48;;;;;;;25.37;45.21;101250.88;5012811;28;20037;-61
2021/08/09 06:40:58;;;;;;;1.98;1.00;;;;;;;25.54;45.09;101243.91;5014605;28;20351;-61
2021/08/09 06:43:23;;;;;;;10.98;1.00;;;;;;;25.63;44.78;101245.31;5014224;28;20033;-61
2021/08/09 06:45:49;;;;;;;4.85;0.88;;;;;;;25.70;44.64;101248.88;5012735;28;20037;-61
2021/08/09 06:48:14;;;;;;;4.85;1.35;;;;;;;25.75;44.95;101249.06;5012871;28;20116;-60
2021/08/09 06:50:40;;;;;;;2.63;1.40;;;;;;;25.78;44.64;101251.38;5014268;28;20054;-61
2021/08/09 06:53:06;;;;;;;4.10;0.90;;;;;;;25.80;44.86;101254.75;5014222;28;20026;-61
2021/08/09 06:55:31;;;;;;;2.63;0.75;;;;;;;25.81;44.58;101256.44;5014210;28;20382;-60
2021/08/09 06:57:57;;;;;;;6.10;1.05;;;;;;;25.80;44.95;101246.50;5012674;28;20394;-60
2021/08/09 07:00:22;;;;;;;1.58;0.80;;;;;;;25.81;44.50;101250.09;5013866;28;20033;-60
2021/08/09 07:02:47;;;;;;;3.22;1.40;;;;;;;25.81;44.33;101253.69;5013683;28;20352;-61
2021/08/09 07:05:13;;;;;;;5.25;1.10;;;;;;;25.79;44.27;101253.09;5013741;28;20030;-59
2021/08/09 07:07:40;;;;;;;3.10;0.98;;;;;;;25.80;44.59;101252.00;5014043;28;20026;-60
2021/08/09 07:10:06;;;;;;;4.45;0.77;;;;;;;25.85;44.26;101252.19;5014053;28;20026;-60
2021/08/09 07:12:31;;;;;;;1.10;0.60;;;;;;;25.92;44.35;101246.66;5012502;28;20022;-61
2021/08/09 07:14:56;;;;;;;7.45;1.02;;;;;;;26.06;43.69;101259.25;4996105;28;20092;-61
2021/08/09 07:17:22;;;;;;;5.03;1.17;;;;;;;26.22;43.66;101257.91;5014501;28;20022;-60
2021/08/09 07:19:47;;;;;;;3.13;0.80;;;;;;;26.36;44.14;101256.78;5012731;28;20026;-60
2021/08/09 07:22:12;;;;;;;2.08;0.85;;;;;;;26.43;43.32;101258.44;4996117;28;20018;-61
2021/08/09 07:24:38;;;;;;;1.30;0.90;;;;;;;26.54;43.61;101256.88;5013783;28;20045;-60
2021/08/09 07:27:04;;;;;;;4.60;1.42;;;;;;;26.56;43.38;101266.56;4996224;28;20029;-59
2021/08/09 07:29:31;;;;;;;5.68;0.77;;;;;;;26.59;43.63;101259.78;5013027;28;20113;-59
2021/08/09 07:31:56;;;;;;;1.52;0.68;;;;;;;26.62;42.77;101259.34;5014130;28;20018;-60
2021/08/09 07:34:22;;;;;;;2.17;0.70;;;;;;;26.66;42.57;101262.47;5013362;28;20045;-59
2021/08/09 07:36:47;;;;;;;2.53;0.60;;;;;;;26.70;42.87;101258.19;5013476;28;20110;-60
2021/08/09 07:39:13;;;;;;;62.08;3.90;;;;;;;26.42;42.43;101204.53;5013751;28;20021;-58
2021/08/09 07:41:38;;;;;;;12.02;1.60;;;;;;;26.69;43.07;101265.59;5014057;28;20084;-60
2021/08/09 07:44:03;;;;;;;4.72;1.02;;;;;;;26.69;42.73;101271.09;5013284;28;20486;-60
2021/08/09 07:46:29;;;;;;;15.10;1.08;;;;;;;26.87;42.87;101273.09;5012188;28;20037;-59
2021/08/09 07:48:54;;;;;;;1.95;1.13;;;;;;;27.14;41.94;101269.88;5017383;28;20029;-60
2021/08/09 07:51:20;;;;;;;1.75;0.80;;;;;;;27.47;41.77;101268.72;5017146;28;20124;-60
2021/08/09 07:53:45;;;;;;;4.57;0.95;;;;;;;27.69;42.35;101261.69;5016132;28;20022;-60
2021/08/09 07:56:11;;;;;;;4.15;1.10;;;;;;;27.91;41.17;101262.88;5017016;28;20022;-61
2021/08/09 07:58:36;;;;;;;5.80;0.80;;;;;;;28.08;41.43;101260.34;5017264;28;20414;-59
2021/08/09 08:01:02;;;;;;;4.03;1.00;;;;;;;28.13;41.48;101252.22;5016090;28;20017;-60
2021/08/09 08:03:27;;;;;;;4.28;0.68;;;;;;;28.21;40.86;101255.47;5016844;28;20022;-61
2021/08/09 08:05:52;;;;;;;2.70;0.75;;;;;;;28.29;41.31;101255.16;5017094;28;20021;-60
2021/08/09 08:08:18;;;;;;;16.70;1.60;;;;;;;28.30;41.36;101254.09;5016868;28;20034;-60
2021/08/09 08:10:43;;;;;;;1.70;0.73;;;;;;;28.48;40.76;101253.16;5017136;28;20018;-60
2021/08/09 08:13:08;;;;;;;2.92;0.70;;;;;;;28.65;40.84;101256.09;5017060;28;20022;-61
2021/08/09 08:15:34;;;;;;;6.35;1.25;;;;;;;28.89;39.87;101263.31;5017280;28;20034;-61
2021/08/09 08:18:00;;;;;;;81.60;5.90;;;;;;;29.09;40.57;101252.75;5016760;28;20025;-60
2021/08/09 08:20:25;;;;;;;3.80;1.20;;;;;;;29.21;40.66;101256.34;5017053;28;20029;-59
2021/08/09 08:22:51;;;;;;;2.00;0.80;;;;;;;29.36;39.57;101256.75;5016816;28;20022;-59
2021/08/09 08:25:16;;;;;;;10.23;1.13;;;;;;;29.39;40.06;101260.94;5016509;28;20100;-60
2021/08/09 08:27:42;;;;;;;12.15;1.02;;;;;;;29.35;40.50;101254.22;5016576;28;20570;-60
2021/08/09 08:30:08;;;;;;;48.20;10.07;;;;;;;29.37;40.30;101255.63;5016423;28;20108;-60
2021/08/09 08:32:33;;;;;;;44.03;8.20;;;;;;;29.54;39.83;101249.38;5017323;28;20030;-60
2021/08/09 08:35:00;;;;;;;5.20;0.98;;;;;;;29.78;39.49;101251.00;5016355;28;20080;-60
2021/08/09 08:37:25;;;;;;;2.38;1.00;;;;;;;30.13;39.06;101248.94;5016257;28;20036;-60
2021/08/09 08:39:51;;;;;;;17.73;4.57;;;;;;;30.40;38.36;101254.75;4998838;28;20029;-59
2021/08/09 08:42:18;;;;;;;4.70;1.42;;;;;;;30.41;38.49;101242.56;5016866;28;20025;-61
2021/08/09 08:44:44;;;;;;;4.45;0.82;;;;;;;30.36;38.93;101246.06;5016474;28;20104;-60
2021/08/09 08:47:13;;;;;;;10.65;1.02;;;;;;;30.34;38.84;101247.41;5016859;28;20034;-59
2021/08/09 08:49:38;;;;;;;0.98;0.70;;;;;;;30.24;38.19;101252.75;5015338;28;20026;-61
2021/08/09 08:52:07;;;;;;;3.40;0.60;;;;;;;30.15;38.73;101241.25;4998647;28;20429;-60
2021/08/09 08:54:33;;;;;;;6.53;0.88;;;;;;;30.02;38.90;101249.84;5015148;28;20022;-60
2021/08/09 08:56:58;;;;;;;4.22;0.70;;;;;;;29.88;38.73;101248.47;5014790;28;20073;-60
2021/08/09 08:59:23;;;;;;;16.92;1.35;;;;;;;29.75;38.85;101257.84;5015913;28;20471;-60
2021/08/09 09:01:49;;;;;;;22.77;3.65;;;;;;;29.72;38.11;101263.03;5016372;28;20021;-60
2021/08/09 09:04:28;;;;;;;3.20;2.03;;;;;;;29.67;38.63;101265.69;5016043;28;20029;-59
2021/08/09 09:07:03;;;;;;;5.18;1.20;;;;;;;29.57;38.77;101266.28;5015655;28;20064;-60
2021/08/09 09:09:30;;;;;;;5.35;0.98;;;;;;;29.48;38.27;101265.00;5015930;28;20112;-60
2021/08/09 09:11:56;;;;;;;8.88;4.15;;;;;;;29.36;38.33;101275.22;5015547;28;20041;-61
2021/08/09 09:14:31;;;;;;;3.28;0.90;;;;;;;29.19;38.27;101268.72;5015947;28;20038;-59
2021/08/09 09:16:58;;;;;;;3.75;0.77;;;;;;;29.11;38.70;101266.31;5015886;28;20030;-60
2021/08/09 09:19:38;;;;;;;4.13;0.80;;;;;;;29.02;39.41;101268.59;5015876;28;20021;-59
2021/08/09 09:22:21;;;;;;;0.90;0.50;;;;;;;28.96;39.31;101277.00;5016051;28;20022;-59
2021/08/09 09:24:48;;;;;;;;;;;;;;;28.86;38.54;101269.31;5014409;28;20042;-60
2021/08/09 09:27:29;;;;;;;2.05;0.50;;;;;;;28.85;38.81;101278.66;5015963;28;19909;-60
2021/08/09 09:29:55;;;;;;;24.55;2.92;;;;;;;28.89;39.14;101285.41;5015367;28;20059;-61
2021/08/09 09:32:22;;;;;;;10.55;0.90;;;;;;;29.13;39.09;101289.84;5015529;28;20382;-59
2021/08/09 09:34:55;;;;;;;27.33;1.30;;;;;;;29.14;38.28;101287.94;5015359;28;20045;-60
2021/08/09 09:37:35;;;;;;;4.28;1.27;;;;;;;29.37;38.09;101297.06;5014068;28;20022;-59
2021/08/09 09:40:07;;;;;;;2.47;0.68;;;;;;;29.32;37.92;101274.84;5015391;28;20029;-60
2021/08/09 09:42:38;;;;;;;2.97;0.57;;;;;;;29.48;38.14;101289.03;5014875;28;20120;-59
2021/08/09 09:45:24;;;;;;;4.60;0.77;;;;;;;29.44;37.48;101292.25;5013791;28;20026;-59
2021/08/09 09:48:05;;;;;;;8.93;1.25;;;;;;;29.35;38.40;101290.94;5015069;28;20033;-60
2021/08/09 09:50:32;;;;;;;5.68;0.80;;;;;;;29.42;37.94;101277.88;5013662;28;20049;-60
2021/08/09 09:53:13;;;;;;;3.60;0.82;;;;;;;29.75;37.64;101284.63;5015150;28;20093;-60
2021/08/09 09:55:41;;;;;;;2.85;0.82;;;;;;;29.89;37.45;101275.00;5015123;28;20083;-59
2021/08/09 09:58:06;;;;;;;4.78;0.93;;;;;;;29.81;37.36;101294.75;5015415;28;20026;-59
2021/08/09 10:00:32;;;;;;;4.93;0.60;;;;;;;29.68;36.97;101301.34;5014905;28;20045;-60
2021/08/09 10:02:57;;;;;;;2.67;0.70;;;;;;;29.64;36.83;101288.25;5014102;28;20367;-59
2021/08/09 10:05:23;;;;;;;0.80;0.80;;;;;;;30.08;36.40;101306.06;5014786;28;20371;-58
2021/08/09 10:07:50;;;;;;;3.25;1.38;;;;;;;30.44;36.33;101289.94;5014916;28;20034;-59
2021/08/09 10:10:15;;;;;;;48.22;5.32;;;;;;;30.77;35.63;101302.13;5012937;28;20034;-58
2021/08/09 10:12:41;;;;;;;5.35;0.88;;;;;;;31.31;34.78;101290.31;5015069;28;20029;-59
2021/08/09 10:15:08;;;;;;;1.05;0.93;;;;;;;31.51;35.09;101279.56;5014594;28;20049;-61
2021/08/09 10:17:36;;;;;;;4.57;1.15;;;;;;;31.88;34.60;101279.75;5014714;28;20477;-61
2021/08/09 10:20:05;;;;;;;4.10;1.02;;;;;;;32.27;34.34;101277.72;5013545;28;20030;-61
2021/08/09 10:22:31;;;;;;;1.33;0.60;;;;;;;32.52;34.43;101280.75;4997038;28;20022;-60
2021/08/09 10:24:57;;;;;;;1.85;0.50;;;;;;;32.98;33.59;101276.44;5014328;28;20056;-61
2021/08/09 10:27:47;;;;;;;2.63;1.10;;;;;;;32.73;33.67;101282.63;5014562;28;20030;-62
2021/08/09 10:30:17;;;;;;;1.65;0.98;;;;;;;32.76;33.94;101284.88;5014407;28;20017;-59
2021/08/09 10:32:52;;;;;;;15.52;1.48;;;;;;;32.92;33.64;101284.97;5014859;28;20022;-61
2021/08/09 10:35:33;;;;;;;2.45;0.93;;;;;;;32.68;34.29;101290.91;5014720;28;20022;-60
2021/08/09 10:38:18;;;;;;;3.60;1.45;;;;;;;32.39;33.99;101289.47;5014326;28;20022;-60
2021/08/09 10:40:48;;;;;;;2.13;1.02;;;;;;;32.25;34.49;101296.53;5014342;28;20033;-60
2021/08/09 10:43:14;;;;;;;6.93;1.20;;;;;;;32.59;34.08;101286.94;4996820;28;20026;-61
2021/08/09 10:45:41;;;;;;;5.20;0.95;;;;;;;32.54;33.37;101289.69;5013912;28;20022;-61
2021/08/09 10:48:09;;;;;;;4.18;0.90;;;;;;;32.36;33.85;101287.22;5014351;28;20164;-61
2021/08/09 10:50:39;;;;;;;0.50;0.32;;;;;;;32.27;33.75;101294.38;5012767;28;20033;-61
2021/08/09 10:53:36;;;;;;;0.93;0.43;;;;;;;32.49;32.95;101291.53;5014208;28;20037;-61
2021/08/09 10:56:02;;;;;;;3.35;1.40;;;;;;;32.64;32.91;101295.31;5010329;28;20042;-62
2021/08/09 10:58:43;;;;;;;2.08;0.80;;;;;;;32.72;32.19;101292.03;5013727;28;20026;-61
2021/08/09 11:01:09;;;;;;;1.58;0.60;;;;;;;32.71;33.01;101300.66;5014021;28;20518;-62
2021/08/09 11:04:00;;;;;;;1.95;0.40;;;;;;;32.63;32.56;101293.66;5013910;28;20077;-62
2021/08/09 11:06:45;;;;;;;0.93;0.40;;;;;;;32.46;33.20;101303.16;5013986;28;20029;-60
2021/08/09 11:09:29;;;;;;;2.92;0.50;;;;;;;32.51;32.73;101298.50;5013729;28;20453;-60
2021/08/09 11:12:16;;;;;;;1.38;0.47;;;;;;;32.63;31.93;101299.19;5013728;28;20379;-61
2021/08/09 11:15:03;;;;;;;1.15;0.40;;;;;;;32.53;32.22;101299.06;5013586;28;20076;-60
2021/08/09 11:17:31;;;;;;;2.42;1.33;;;;;;;32.42;32.68;101305.59;5012472;28;20052;-61
2021/08/09 11:20:16;;;;;;;1.95;0.60;;;;;;;32.21;33.20;101300.94;5014072;28;20022;-60
2021/08/09 11:22:56;;;;;;;93.38;5.95;;;;;;;31.93;32.77;101303.91;5017244;28;20029;-62
2021/08/09 11:25:27;;;;;;;25.58;1.70;;;;;;;31.62;33.42;101313.75;5017488;28;20403;-61