Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:44;;;;;;;10.52;6.90;;;;;;;7.16;56.22;102717.81;5067758;28;20020;-79
2022/04/28 00:03:10;;;;;;;12.30;7.78;;;;;;;7.14;56.50;102715.34;5071897;28;20103;-79
2022/04/28 00:05:38;;;;;;;10.38;6.72;;;;;;;7.09;56.69;102719.53;5071730;28;20398;-79
2022/04/28 00:08:04;;;;;;;11.25;6.80;;;;;;;7.07;56.72;102716.22;5065124;28;20031;-79
2022/04/28 00:10:30;;;;;;;10.70;6.35;;;;;;;7.02;56.86;102718.59;5065625;28;20028;-79
2022/04/28 00:12:56;;;;;;;11.65;6.75;;;;;;;6.92;56.95;102716.16;5070080;28;20036;-79
2022/04/28 00:15:22;;;;;;;11.93;6.28;;;;;;;6.86;57.04;102722.19;5074552;28;20110;-80
2022/04/28 00:17:48;;;;;;;10.75;6.40;;;;;;;6.85;56.95;102720.53;5067411;28;20151;-80
2022/04/28 00:20:14;;;;;;;12.90;7.05;;;;;;;6.77;57.06;102713.41;5072210;28;20055;-79
2022/04/28 00:22:39;;;;;;;9.23;5.97;;;;;;;6.71;57.13;102713.28;5070516;28;20623;-80
2022/04/28 00:25:06;;;;;;;12.10;6.03;;;;;;;6.65;57.43;102714.81;5068803;28;20028;-80
2022/04/28 00:27:33;;;;;;;10.77;6.80;;;;;;;6.65;57.22;102714.81;5068368;28;20036;-79
2022/04/28 00:29:59;;;;;;;13.57;6.60;;;;;;;6.57;57.35;102717.50;5070142;28;20498;-80
2022/04/28 00:32:24;;;;;;;11.50;6.72;;;;;;;6.54;57.71;102724.00;5068886;28;20166;-79
2022/04/28 00:34:50;;;;;;;11.82;7.10;;;;;;;6.50;57.90;102716.53;5069474;28;20036;-79
2022/04/28 00:37:15;;;;;;;14.82;7.38;;;;;;;6.47;57.80;102716.88;5073308;28;20390;-79
2022/04/28 00:39:41;;;;;;;12.55;6.82;;;;;;;6.47;58.14;102712.41;5077219;28;20028;-80
2022/04/28 00:42:11;;;;;;;14.30;7.50;;;;;;;6.44;58.59;102709.22;5070116;28;20032;-79
2022/04/28 00:44:37;;;;;;;13.77;6.65;;;;;;;6.44;58.53;102711.88;5075612;28;20024;-79
2022/04/28 00:47:03;;;;;;;8.73;5.47;;;;;;;6.46;58.27;102710.69;5065648;28;20093;-79
2022/04/28 00:52:13;;;;;;;12.38;6.95;;;;;;;6.40;58.63;102708.75;5070620;28;20108;-79
2022/04/28 00:54:38;;;;;;;10.18;6.50;;;;;;;6.43;58.42;102720.88;5067085;28;21428;-80
2022/04/28 00:57:04;;;;;;;10.65;6.40;;;;;;;6.44;58.93;102728.69;5064608;28;20485;-79
2022/04/28 00:59:30;;;;;;;11.63;6.40;;;;;;;6.41;58.90;102718.38;5065275;28;20059;-80
2022/04/28 01:01:56;;;;;;;9.63;6.25;;;;;;;6.39;59.12;102722.22;5064054;28;20024;-79
2022/04/28 01:04:21;;;;;;;10.60;6.93;;;;;;;6.42;59.19;102721.88;5064364;28;20032;-79
2022/04/28 01:06:47;;;;;;;12.02;7.07;;;;;;;6.41;59.39;102718.38;5063625;28;20105;-79
2022/04/28 01:09:14;;;;;;;11.95;6.75;;;;;;;6.43;59.36;102715.56;5064707;28;20024;-80
2022/04/28 01:11:40;;;;;;;13.50;7.45;;;;;;;6.45;59.39;102713.53;5063399;28;20020;-79
2022/04/28 01:14:06;;;;;;;11.35;6.47;;;;;;;6.43;59.21;102719.03;5069376;28;20107;-79
2022/04/28 01:16:32;;;;;;;12.70;6.85;;;;;;;6.45;59.19;102713.53;5067587;28;20112;-80
2022/04/28 01:18:59;;;;;;;12.82;7.45;;;;;;;6.44;59.25;102714.53;5066985;28;20048;-79
2022/04/28 01:21:25;;;;;;;12.02;7.10;;;;;;;6.41;59.74;102714.91;5062022;28;20112;-79
2022/04/28 01:23:51;;;;;;;10.40;6.85;;;;;;;6.39;59.61;102719.56;5067121;28;20041;-79
2022/04/28 01:26:16;;;;;;;10.80;6.72;;;;;;;6.38;59.28;102721.41;5069741;28;20024;-79
2022/04/28 01:28:42;;;;;;;14.77;7.68;;;;;;;6.33;59.90;102721.91;5067765;28;20443;-79
2022/04/28 01:31:07;;;;;;;13.07;6.78;;;;;;;6.26;59.78;102725.44;5067800;28;20040;-79
2022/04/28 01:33:33;;;;;;;12.57;6.93;;;;;;;6.23;59.94;102720.44;5080773;22;20044;-46
2022/04/28 01:35:59;;;;;;;10.90;7.03;;;;;;;6.21;59.93;102728.59;5068065;28;20081;-46
2022/04/28 01:38:25;;;;;;;11.35;7.20;;;;;;;6.23;59.89;102731.91;5048915;28;20472;-46
2022/04/28 01:40:50;;;;;;;12.02;6.88;;;;;;;6.20;60.13;102726.94;5069522;28;20120;-47
2022/04/28 01:43:16;;;;;;;11.63;7.20;;;;;;;6.21;60.13;102722.44;5068232;28;20024;-46
2022/04/28 01:45:42;;;;;;;13.38;7.25;;;;;;;6.19;60.11;102729.78;5067587;28;20476;-48
2022/04/28 01:48:08;;;;;;;10.50;6.45;;;;;;;6.17;60.07;102727.28;5063455;28;20035;-46
2022/04/28 01:50:34;;;;;;;11.18;6.50;;;;;;;6.18;60.03;102720.97;5063147;28;20052;-46
2022/04/28 01:55:44;;;;;;;10.43;6.50;;;;;;;6.17;60.02;102729.13;5069474;28;20035;-46
2022/04/28 01:58:10;;;;;;;13.13;7.18;;;;;;;6.19;60.08;102737.78;5060362;28;20028;-46
2022/04/28 02:00:36;;;;;;;11.55;7.55;;;;;;;6.17;60.17;102735.28;5065351;28;20027;-47
2022/04/28 02:03:01;;;;;;;11.80;7.30;;;;;;;6.17;60.41;102739.78;5063260;28;20024;-47
2022/04/28 02:05:27;;;;;;;10.55;6.18;;;;;;;6.13;60.31;102744.59;5060420;28;20086;-46
2022/04/28 02:07:52;;;;;;;13.93;7.50;;;;;;;6.13;60.38;102747.28;5062396;28;20024;-46
2022/04/28 02:10:18;;;;;;;12.43;6.75;;;;;;;6.12;60.08;102739.47;5058836;28;20081;-46
2022/04/28 02:12:44;;;;;;;13.05;7.43;;;;;;;6.07;60.38;102742.59;5066175;28;20021;-46
2022/04/28 02:15:10;;;;;;;14.48;7.25;;;;;;;6.05;60.58;102747.28;5066912;28;20021;-48
2022/04/28 02:17:38;;;;;;;13.57;7.55;;;;;;;6.02;60.81;102744.94;5062590;28;20032;-48
2022/04/28 02:20:09;;;;;;;13.15;7.50;;;;;;;5.99;60.66;102737.31;5065920;28;20045;-47
2022/04/28 02:22:36;;;;;;;10.20;7.00;;;;;;;5.97;60.96;102739.31;5064562;28;20809;-48
2022/04/28 02:25:02;;;;;;;11.77;7.97;;;;;;;5.95;61.10;102733.34;5066743;28;20054;-46
2022/04/28 02:27:27;;;;;;;12.48;7.78;;;;;;;5.87;61.33;102735.97;5061652;28;20115;-48
2022/04/28 02:29:54;;;;;;;12.70;7.53;;;;;;;5.84;61.32;102736.31;5067067;28;20028;-46
2022/04/28 02:32:19;;;;;;;13.07;7.80;;;;;;;5.81;61.50;102737.47;5067699;28;20719;-47
2022/04/28 02:34:45;;;;;;;13.05;7.35;;;;;;;5.80;61.41;102743.78;5062515;28;20021;-46
2022/04/28 02:37:10;;;;;;;12.23;7.72;;;;;;;5.77;61.56;102736.16;5064707;28;20028;-50
2022/04/28 02:39:36;;;;;;;13.82;7.80;;;;;;;5.71;61.88;102732.31;5065037;28;20021;-47
2022/04/28 02:42:02;;;;;;;12.88;8.00;;;;;;;5.71;61.63;102742.13;5065176;28;20027;-46
2022/04/28 02:44:28;;;;;;;16.45;7.63;;;;;;;5.69;61.71;102731.66;5063214;28;20024;-49
2022/04/28 02:46:54;;;;;;;12.48;7.90;;;;;;;5.64;62.00;102736.66;5059523;28;20047;-48
2022/04/28 02:49:20;;;;;;;12.27;7.63;;;;;;;5.58;61.95;102737.31;5059718;28;20028;-50
2022/04/28 02:51:45;;;;;;;11.60;7.10;;;;;;;5.54;61.94;102730.66;5064647;28;22018;-47
2022/04/28 02:54:11;;;;;;;12.27;7.30;;;;;;;5.55;61.91;102734.97;5066317;28;20031;-47
2022/04/28 02:56:37;;;;;;;13.40;8.15;;;;;;;5.55;62.01;102737.63;5062390;28;20024;-47
2022/04/28 02:59:03;;;;;;;15.73;8.82;;;;;;;5.52;61.94;102737.16;5062845;28;20111;-48
2022/04/28 03:01:28;;;;;;;15.15;8.60;;;;;;;5.48;62.30;102728.69;5061548;28;20028;-47
2022/04/28 03:03:54;;;;;;;12.48;8.15;;;;;;;5.44;62.13;102724.69;5060668;28;20021;-48
2022/04/28 03:11:51;;;;;;;14.32;8.40;;;;;;;5.49;62.46;102738.31;5065232;28;20700;-49
2022/04/28 03:14:17;;;;;;;15.02;8.73;;;;;;;5.50;62.61;102726.69;5067710;28;20016;-46
2022/04/28 03:16:42;;;;;;;15.55;9.07;;;;;;;5.50;62.88;102731.16;5061740;28;20146;-47
2022/04/28 03:19:08;;;;;;;16.33;8.68;;;;;;;5.51;62.66;102731.00;5063861;28;20036;-47
2022/04/28 03:21:35;;;;;;;15.45;9.38;;;;;;;5.54;62.90;102738.63;5061514;28;20027;-48
2022/04/28 03:24:01;;;;;;;18.17;9.57;;;;;;;5.54;63.27;102735.16;5067116;28;20036;-48
2022/04/28 03:26:28;;;;;;;17.48;9.88;;;;;;;5.54;63.68;102738.63;5064415;28;20028;-47
2022/04/28 03:28:54;;;;;;;18.42;10.27;;;;;;;5.49;64.11;102742.78;5063581;28;20025;-48
2022/04/28 03:31:20;;;;;;;17.70;9.98;;;;;;;5.48;64.22;102741.97;5046138;28;20027;-49
2022/04/28 03:33:45;;;;;;;17.90;10.57;;;;;;;5.46;64.54;102744.78;5062462;28;20058;-46
2022/04/28 03:38:55;;;;;;;20.27;10.80;;;;;;;5.48;64.90;102741.97;5066013;28;20089;-47
2022/04/28 03:41:21;;;;;;;18.30;11.00;;;;;;;5.49;65.20;102751.59;5063732;28;21776;-48
2022/04/28 03:43:46;;;;;;;17.88;9.52;;;;;;;5.53;65.22;102752.09;5046368;28;20028;-47
2022/04/28 03:46:12;;;;;;;18.63;10.32;;;;;;;5.58;64.78;102753.28;5061335;28;20051;-46
2022/04/28 03:48:38;;;;;;;16.95;10.48;;;;;;;5.65;64.50;102754.28;5061078;28;20021;-49
2022/04/28 03:51:04;;;;;;;18.75;11.10;;;;;;;5.69;65.26;102755.59;5061900;28;21116;-48
2022/04/28 03:53:30;;;;;;;20.65;11.27;;;;;;;5.73;64.91;102751.59;5061693;28;20021;-47
2022/04/28 03:55:57;;;;;;;18.20;10.40;;;;;;;5.75;65.16;102760.25;5065325;28;20020;-47
2022/04/28 03:58:25;;;;;;;18.45;10.77;;;;;;;5.80;65.01;102766.91;5066123;28;20033;-48
2022/04/28 04:00:52;;;;;;;17.20;9.57;;;;;;;5.84;65.08;102773.53;5065249;28;20039;-49
2022/04/28 04:03:19;;;;;;;17.80;10.38;;;;;;;5.87;65.08;102768.72;5064489;28;20425;-47
2022/04/28 04:05:45;;;;;;;15.88;10.27;;;;;;;5.90;65.05;102764.91;5061120;28;20020;-47
2022/04/28 04:08:11;;;;;;;23.70;11.52;;;;;;;5.91;64.88;102775.38;5067053;28;20032;-47
2022/04/28 04:10:37;;;;;;;23.42;10.65;;;;;;;5.93;64.91;102775.25;5065553;28;20555;-47
2022/04/28 04:13:02;;;;;;;20.83;11.35;;;;;;;5.94;65.40;102776.91;5062812;28;20021;-49
2022/04/28 04:15:28;;;;;;;25.20;11.48;;;;;;;5.95;65.50;102770.59;5062276;28;20028;-49
2022/04/28 04:17:53;;;;;;;22.88;11.02;;;;;;;5.97;65.79;102771.25;5067578;28;20036;-47
2022/04/28 04:20:19;;;;;;;23.08;11.70;;;;;;;5.98;65.72;102767.59;5066123;28;20512;-47
2022/04/28 04:22:44;;;;;;;25.45;10.93;;;;;;;5.99;66.01;102770.06;5068460;28;20028;-47
2022/04/28 04:25:10;;;;;;;20.25;10.88;;;;;;;6.03;65.97;102775.88;5065575;28;20023;-47
2022/04/28 04:27:36;;;;;;;20.30;12.13;;;;;;;6.06;66.05;102778.19;5069210;28;20913;-47
2022/04/28 04:32:17;;;;;;;20.90;11.25;;;;;;;6.08;66.21;102776.19;5064788;28;20055;-47
2022/04/28 04:32:48;;;;;;;20.60;11.43;;;;;;;6.11;66.57;102783.88;5069901;28;20031;-47
2022/04/28 04:35:14;;;;;;;18.05;11.20;;;;;;;6.16;66.31;102783.34;5065589;28;20390;-46
2022/04/28 04:37:40;;;;;;;23.73;13.38;;;;;;;6.19;66.38;102783.03;5063878;28;20028;-50
2022/04/28 04:40:08;;;;;;;23.33;13.02;;;;;;;6.19;66.81;102788.34;5062715;28;20031;-49
2022/04/28 04:42:33;;;;;;;25.38;12.25;;;;;;;6.22;66.66;102788.81;5068871;28;20106;-47
2022/04/28 04:44:59;;;;;;;21.45;12.05;;;;;;;6.26;66.95;102790.13;5063677;28;20103;-49
2022/04/28 04:47:24;;;;;;;21.27;12.38;;;;;;;6.30;66.75;102791.50;5065921;28;20598;-49
2022/04/28 04:49:50;;;;;;;23.60;12.77;;;;;;;6.34;66.93;102787.47;5063531;28;20041;-48
2022/04/28 04:52:15;;;;;;;22.63;12.52;;;;;;;6.39;67.08;102794.13;5059936;28;20043;-50
2022/04/28 04:54:41;;;;;;;22.90;13.00;;;;;;;6.39;67.38;102800.28;5060651;28;20024;-48
2022/04/28 04:57:06;;;;;;;23.83;13.32;;;;;;;6.45;67.43;102798.75;5066158;28;20031;-48
2022/04/28 04:59:32;;;;;;;28.90;13.00;;;;;;;6.49;67.46;102795.59;5065102;28;20616;-49
2022/04/28 05:01:57;;;;;;;26.85;12.85;;;;;;;6.54;67.40;102795.09;5063981;28;20112;-48
2022/04/28 05:04:23;;;;;;;25.92;14.18;;;;;;;6.60;67.60;102802.38;5059228;28;20035;-48
2022/04/28 05:06:48;;;;;;;29.77;13.48;;;;;;;6.62;67.51;102800.38;5062033;28;20128;-49
2022/04/28 05:09:15;;;;;;;26.65;13.80;;;;;;;6.67;67.51;102798.03;5066614;28;20031;-48
2022/04/28 05:11:40;;;;;;;24.98;15.45;;;;;;;6.73;67.52;102796.50;5066663;28;20035;-47
2022/04/28 05:14:06;;;;;;;24.63;13.40;;;;;;;6.77;67.59;102803.16;5065816;28;20017;-47
2022/04/28 05:16:32;;;;;;;26.10;14.18;;;;;;;6.83;67.73;102805.16;5062998;28;20044;-47
2022/04/28 05:18:57;;;;;;;26.27;14.00;;;;;;;6.87;68.02;102809.13;5065928;28;20147;-47
2022/04/28 05:21:23;;;;;;;26.60;14.52;;;;;;;6.91;67.99;102811.25;5065351;28;20028;-47
2022/04/28 05:23:48;;;;;;;27.42;14.52;;;;;;;6.97;67.92;102815.88;5067245;28;20096;-47
2022/04/28 05:26:14;;;;;;;31.08;15.10;;;;;;;7.04;67.87;102815.19;5062345;28;20028;-48
2022/04/28 05:28:40;;;;;;;27.33;14.57;;;;;;;7.11;67.54;102821.50;5062887;28;20035;-47
2022/04/28 05:31:05;;;;;;;26.00;13.10;;;;;;;7.17;67.93;102818.94;5059601;28;20028;-47
2022/04/28 05:33:31;;;;;;;31.80;15.10;;;;;;;7.24;68.07;102816.44;5062235;28;20695;-48
2022/04/28 05:35:56;;;;;;;29.23;14.13;;;;;;;7.27;68.02;102816.91;5062348;28;20062;-47
2022/04/28 05:38:22;;;;;;;29.10;13.60;;;;;;;7.29;67.89;102814.06;5061063;28;20039;-48
2022/04/28 05:40:48;;;;;;;23.85;12.13;;;;;;;7.35;67.41;102824.00;5065253;28;20694;-47
2022/04/28 05:45:58;;;;;;;25.35;13.05;;;;;;;7.39;67.25;102825.34;5062395;28;20409;-48
2022/04/28 05:48:23;;;;;;;21.58;12.48;;;;;;;7.45;66.98;102821.97;5062129;28;20029;-47
2022/04/28 05:50:49;;;;;;;20.70;12.20;;;;;;;7.50;66.69;102832.91;5063521;28;20036;-47
2022/04/28 05:53:14;;;;;;;21.88;12.57;;;;;;;7.55;66.52;102829.75;5060936;28;20024;-47
2022/04/28 05:55:40;;;;;;;24.13;12.23;;;;;;;7.56;66.46;102821.56;5062182;28;20119;-47
2022/04/28 05:58:07;;;;;;;25.80;12.38;;;;;;;7.66;66.30;102831.16;5065511;28;20383;-48
2022/04/28 06:00:34;;;;;;;24.50;12.40;;;;;;;7.77;66.61;102828.06;5061679;28;20454;-48
2022/04/28 06:03:00;;;;;;;22.27;11.20;;;;;;;7.91;66.59;102834.47;5060905;28;20051;-47
2022/04/28 06:05:26;;;;;;;25.48;11.95;;;;;;;8.02;66.10;102829.53;5064651;28;20037;-47
2022/04/28 06:07:52;;;;;;;27.85;12.65;;;;;;;8.15;66.51;102831.59;5067748;28;20024;-47
2022/04/28 06:10:18;;;;;;;21.55;11.45;;;;;;;8.30;66.18;102840.47;5065494;28;20024;-47
2022/04/28 06:12:43;;;;;;;21.42;9.77;;;;;;;8.44;65.73;102849.53;5063975;28;20024;-48
2022/04/28 06:15:10;;;;;;;22.73;10.60;;;;;;;8.56;65.76;102848.06;5064396;28;20017;-49
2022/04/28 06:17:35;;;;;;;25.02;10.93;;;;;;;8.70;65.46;102847.25;5065355;28;20024;-50
2022/04/28 06:20:01;;;;;;;27.23;11.13;;;;;;;8.82;65.45;102844.13;5062439;28;20025;-48
2022/04/28 06:22:27;;;;;;;26.45;11.10;;;;;;;8.95;65.07;102846.94;5064477;28;20028;-47
2022/04/28 06:24:56;;;;;;;18.98;9.85;;;;;;;9.07;64.76;102848.97;5063017;28;20024;-47
2022/04/28 06:27:22;;;;;;;21.50;9.82;;;;;;;9.18;64.29;102845.00;5066339;28;20048;-48
2022/04/28 06:29:49;;;;;;;15.80;9.05;;;;;;;9.26;63.93;102844.88;5063424;28;20063;-49
2022/04/28 06:32:18;;;;;;;20.83;9.23;;;;;;;9.29;63.19;102841.81;5061662;28;20024;-47
2022/04/28 06:34:44;;;;;;;17.63;9.00;;;;;;;9.38;63.06;102850.56;5063308;28;20024;-48
2022/04/28 06:37:10;;;;;;;14.80;8.65;;;;;;;9.45;62.65;102842.59;5066031;28;20020;-47
2022/04/28 06:39:35;;;;;;;15.95;8.90;;;;;;;9.50;62.44;102837.50;5061827;28;20036;-48
2022/04/28 06:42:01;;;;;;;16.20;8.93;;;;;;;9.62;62.24;102844.03;5065630;28;20571;-48
2022/04/28 06:44:26;;;;;;;13.60;8.05;;;;;;;9.70;62.04;102843.91;5064602;28;20679;-47
2022/04/28 06:46:52;;;;;;;13.48;8.68;;;;;;;9.79;61.75;102848.09;5065808;28;20032;-47
2022/04/28 06:49:17;;;;;;;16.67;9.02;;;;;;;9.91;61.34;102851.94;5061409;28;20462;-49
2022/04/28 06:51:43;;;;;;;16.45;8.50;;;;;;;10.02;61.32;102845.22;5067049;28;20028;-48
2022/04/28 06:54:09;;;;;;;14.93;9.07;;;;;;;10.15;60.70;102856.03;5065515;28;20632;-47
2022/04/28 06:56:35;;;;;;;15.32;8.95;;;;;;;10.28;60.43;102848.16;5067170;28;20028;-47
2022/04/28 06:59:00;;;;;;;15.63;8.68;;;;;;;10.42;60.25;102850.94;5064943;28;20031;-50
2022/04/28 07:01:26;;;;;;;15.80;9.52;;;;;;;10.57;60.03;102855.13;5064438;28;20028;-47
2022/04/28 07:03:51;;;;;;;14.80;8.63;;;;;;;10.76;59.94;102855.44;5065777;28;20074;-49
2022/04/28 07:06:17;;;;;;;14.25;8.32;;;;;;;10.92;59.82;102863.19;5068322;28;20036;-47
2022/04/28 07:08:43;;;;;;;15.52;9.13;;;;;;;11.06;59.50;102851.50;5068852;28;20060;-45
2022/04/28 07:11:09;;;;;;;18.00;8.52;;;;;;;11.16;58.76;102860.00;5067456;28;20020;-46
2022/04/28 07:13:36;;;;;;;16.52;9.35;;;;;;;11.27;58.95;102860.44;5073133;28;20028;-45
2022/04/28 07:19:24;;;;;;;17.70;9.55;;;;;;;11.53;58.09;102855.16;5066303;28;20069;-46
2022/04/28 07:21:49;;;;;;;15.73;9.07;;;;;;;11.66;58.23;102857.84;5075990;28;20671;-45
2022/04/28 07:24:15;;;;;;;14.98;8.27;;;;;;;11.77;57.89;102853.75;5064877;28;20573;-46
2022/04/28 07:27:22;;;;;;;18.63;10.50;;;;;;;11.85;57.41;102855.44;5065604;28;20033;-46
2022/04/28 07:29:50;;;;;;;19.50;9.70;;;;;;;12.12;57.33;102867.88;5063364;28;20028;-46
2022/04/28 07:42:22;;;;;;;18.23;10.07;;;;;;;12.65;56.27;102868.63;5043041;28;20505;-45
2022/04/28 07:44:47;;;;;;;18.52;9.68;;;;;;;12.80;56.18;102871.09;5056663;28;20041;-46
2022/04/28 07:47:13;;;;;;;21.67;11.20;;;;;;;12.93;55.82;102871.06;5066115;28;20032;-47
2022/04/28 07:49:38;;;;;;;19.77;10.82;;;;;;;13.04;55.53;102868.72;5067793;28;20028;-47
2022/04/28 07:52:04;;;;;;;16.85;10.30;;;;;;;13.20;54.96;102876.38;5064449;28;20115;-49
2022/04/28 07:54:29;;;;;;;18.42;10.00;;;;;;;13.37;54.74;102874.00;5069593;28;20024;-46
2022/04/28 07:56:55;;;;;;;16.00;10.23;;;;;;;13.51;54.33;102871.03;5064268;28;20051;-49
2022/04/28 07:59:20;;;;;;;15.60;9.75;;;;;;;13.51;54.18;102868.34;5064905;28;20032;-48
2022/04/28 08:01:46;;;;;;;17.77;9.73;;;;;;;13.60;53.87;102877.81;5061927;28;20628;-46
2022/04/28 08:04:12;;;;;;;16.17;9.23;;;;;;;13.64;53.55;102874.66;5065046;28;20039;-48
2022/04/28 08:06:37;;;;;;;18.35;10.02;;;;;;;13.73;53.23;102876.09;5057930;28;20738;-47
2022/04/28 08:09:03;;;;;;;17.63;9.25;;;;;;;13.80;52.80;102876.84;5063703;28;20106;-46
2022/04/28 08:11:30;;;;;;;16.02;8.88;;;;;;;13.95;52.60;102873.84;5067322;28;20523;-47
2022/04/28 08:13:55;;;;;;;14.88;8.55;;;;;;;14.04;51.86;102869.84;5063645;28;20770;-48
2022/04/28 08:16:21;;;;;;;13.93;8.63;;;;;;;14.10;51.37;102872.50;5067866;28;20020;-49
2022/04/28 08:18:46;;;;;;;11.75;7.38;;;;;;;14.26;50.91;102875.69;5064839;28;20045;-49
2022/04/28 08:21:12;;;;;;;13.55;7.25;;;;;;;14.36;50.94;102870.59;5068271;28;20021;-47
2022/04/28 08:23:37;;;;;;;12.20;6.55;;;;;;;14.45;50.06;102866.63;5064269;28;20473;-49
2022/04/28 08:26:04;;;;;;;12.10;6.07;;;;;;;14.54;49.81;102873.34;5070529;28;20390;-46
2022/04/28 08:28:30;;;;;;;11.23;6.40;;;;;;;14.70;49.56;102874.66;5068598;28;20041;-47
2022/04/28 08:30:56;;;;;;;11.82;5.85;;;;;;;14.85;49.32;102872.41;5067838;28;21053;-46
2022/04/28 08:33:21;;;;;;;14.18;6.03;;;;;;;15.05;49.22;102875.69;5067879;28;20033;-46
2022/04/28 08:35:47;;;;;;;10.82;6.55;;;;;;;15.23;48.46;102880.25;5069364;28;20016;-46
2022/04/28 08:38:13;;;;;;;11.02;5.55;;;;;;;15.37;48.40;102876.34;5069400;28;20070;-47
2022/04/28 08:40:40;;;;;;;8.80;5.13;;;;;;;15.50;47.70;102869.13;5069732;28;21491;-48
2022/04/28 08:43:05;;;;;;;11.10;6.68;;;;;;;15.56;47.05;102871.72;5066720;28;20474;-46
2022/04/28 08:45:39;;;;;;;11.75;5.75;;;;;;;15.66;46.89;102880.13;5068263;28;20036;-48
2022/04/28 08:48:06;;;;;;;12.85;6.88;;;;;;;15.85;46.96;102874.66;5067316;28;20089;-46
2022/04/28 08:50:32;;;;;;;12.65;5.68;;;;;;;15.99;46.44;102871.53;5065282;28;20032;-46
2022/04/28 08:52:59;;;;;;;8.73;4.95;;;;;;;16.15;46.14;102871.88;5069616;28;20040;-47
2022/04/28 08:55:25;;;;;;;9.43;6.40;;;;;;;16.29;45.66;102870.59;5065888;28;20119;-47
2022/04/28 08:57:51;;;;;;;10.18;5.72;;;;;;;16.36;45.44;102870.50;5069865;28;20529;-48
2022/04/28 09:00:17;;;;;;;13.95;5.90;;;;;;;16.50;45.14;102878.13;5072344;28;20097;-46
2022/04/28 09:02:43;;;;;;;10.77;5.70;;;;;;;16.62;45.28;102870.81;5066172;28;20024;-47
2022/04/28 09:05:10;;;;;;;8.45;5.75;;;;;;;16.73;44.85;102871.91;5065310;28;20020;-47
2022/04/28 09:07:43;;;;;;;14.43;6.40;;;;;;;16.82;44.18;102867.75;5066016;28;20052;-49
2022/04/28 09:10:25;;;;;;;11.30;6.55;;;;;;;16.80;44.09;102869.88;5067691;28;20025;-47
2022/04/28 09:14:08;;;;;;;13.50;7.63;;;;;;;16.87;44.07;102877.88;5067392;28;20114;-47
2022/04/28 09:15:49;;;;;;;10.40;6.25;;;;;;;16.98;44.29;102878.91;5066410;28;20474;-46
2022/04/28 09:18:15;;;;;;;13.20;6.35;;;;;;;17.01;43.60;102873.84;5064503;28;20078;-46
2022/04/28 09:20:42;;;;;;;12.02;5.15;;;;;;;17.14;43.85;102868.16;5065393;28;20040;-46
2022/04/28 09:23:10;;;;;;;7.85;5.60;;;;;;;17.32;43.19;102878.00;5071507;28;20084;-48
2022/04/28 09:25:36;;;;;;;12.27;5.97;;;;;;;17.47;43.06;102872.03;5067572;28;20043;-49
2022/04/28 09:28:04;;;;;;;8.63;6.07;;;;;;;17.56;42.82;102867.84;5068005;28;20062;-47
2022/04/28 09:30:42;;;;;;;11.43;5.68;;;;;;;17.67;41.40;102867.00;5069107;28;20043;-50
2022/04/28 09:33:12;;;;;;;11.77;5.90;;;;;;;17.75;42.45;102868.50;5070083;28;20039;-47
2022/04/28 09:35:50;;;;;;;12.05;6.38;;;;;;;17.89;42.04;102875.25;5064623;28;20498;-48
2022/04/28 09:38:16;;;;;;;8.40;5.35;;;;;;;18.10;42.23;102862.84;5064319;28;20060;-46
2022/04/28 09:43:31;;;;;;;11.85;6.78;;;;;;;18.47;42.07;102868.56;5062499;28;20036;-48
2022/04/28 09:45:58;;;;;;;10.40;5.85;;;;;;;18.60;41.86;102868.22;5063189;28;22143;-46
2022/04/28 09:48:27;;;;;;;8.80;5.28;;;;;;;18.71;41.44;102859.19;5065860;28;20397;-47
2022/04/28 09:51:03;;;;;;;8.82;5.85;;;;;;;18.76;40.37;102858.41;5063747;28;20265;-46
2022/04/28 09:53:35;;;;;;;9.95;5.75;;;;;;;18.84;40.68;102866.09;5063225;28;20119;-48
2022/04/28 09:56:03;;;;;;;10.88;5.72;;;;;;;18.90;40.70;102862.41;5063407;28;20208;-48
2022/04/28 09:58:29;;;;;;;8.93;5.32;;;;;;;18.84;40.63;102862.56;5065326;28;20524;-48
2022/04/28 10:01:01;;;;;;;8.70;5.28;;;;;;;18.80;40.38;102862.25;5067290;28;20024;-48
2022/04/28 10:03:29;;;;;;;12.93;6.10;;;;;;;18.82;40.74;102868.25;5066350;28;20025;-47
2022/04/28 10:05:57;;;;;;;13.43;6.15;;;;;;;18.89;40.80;102865.38;5067225;28;20214;-47
2022/04/28 10:08:24;;;;;;;9.55;5.68;;;;;;;18.88;40.34;102856.41;5064081;28;20024;-47
2022/04/28 10:10:55;;;;;;;9.05;5.80;;;;;;;18.89;39.91;102854.50;5065707;28;20120;-47
2022/04/28 10:13:21;;;;;;;10.40;5.50;;;;;;;18.98;40.13;102867.38;5064843;28;20032;-47
2022/04/28 10:15:54;;;;;;;11.57;5.70;;;;;;;19.11;39.83;102857.22;5064758;28;20032;-48
2022/04/28 10:18:23;;;;;;;10.02;5.07;;;;;;;19.18;39.12;102860.53;5063653;28;20084;-47
2022/04/28 10:20:55;;;;;;;7.60;4.60;;;;;;;19.26;38.61;102858.22;5063891;28;20419;-46
2022/04/28 10:35:01;;;;;;;7.80;4.32;;;;;;;19.81;37.57;102861.75;5061356;28;20151;-47
2022/04/28 10:37:35;;;;;;;5.97;4.30;;;;;;;19.80;37.14;102868.28;5065430;28;20040;-48
2022/04/28 10:40:01;;;;;;;7.88;4.55;;;;;;;19.71;37.72;102865.19;5062238;28;20484;-48
2022/04/28 10:42:26;;;;;;;5.82;3.95;;;;;;;19.67;37.58;102861.34;5060430;28;20041;-46
2022/04/28 10:44:57;;;;;;;9.77;4.15;;;;;;;19.57;37.31;102869.44;5061499;28;20756;-46
2022/04/28 10:47:38;;;;;;;9.00;4.88;;;;;;;19.35;36.48;102869.44;5057675;28;20033;-47
2022/04/28 10:50:22;;;;;;;9.07;5.10;;;;;;;19.06;36.22;102871.56;5061792;28;20036;-46
2022/04/28 10:52:59;;;;;;;7.15;4.82;;;;;;;18.98;36.90;102870.09;5061338;28;20592;-47
2022/04/28 10:55:33;;;;;;;8.13;4.28;;;;;;;19.00;37.07;102867.94;5058821;28;20059;-46
2022/04/28 10:58:19;;;;;;;6.78;3.78;;;;;;;19.07;37.24;102870.50;5059575;28;20108;-46
2022/04/28 11:01:23;;;;;;;7.32;4.07;;;;;;;19.23;37.13;102871.50;5043339;28;20028;-48
2022/04/28 11:03:54;;;;;;;7.63;4.43;;;;;;;19.31;36.98;102876.47;5059973;28;20123;-49
2022/04/28 11:06:22;;;;;;;8.80;5.10;;;;;;;19.14;36.65;102876.53;5063837;28;20032;-48
2022/04/28 11:08:50;;;;;;;11.35;4.85;;;;;;;19.00;36.54;102876.09;5058199;28;20619;-47
2022/04/28 11:11:16;;;;;;;7.93;4.45;;;;;;;18.82;36.84;102879.13;5057082;28;20056;-44
2022/04/28 11:13:46;;;;;;;11.27;4.43;;;;;;;18.74;36.86;102874.13;5059634;28;20191;-46
2022/04/28 11:16:12;;;;;;;6.18;4.15;;;;;;;18.77;37.01;102870.91;5062048;28;20470;-46
2022/04/28 11:18:38;;;;;;;10.50;4.35;;;;;;;18.77;36.73;102865.47;5058198;28;20090;-46
2022/04/28 11:21:04;;;;;;;8.50;5.07;;;;;;;18.70;36.86;102867.56;5060031;28;20024;-46
2022/04/28 11:23:35;;;;;;;8.05;5.28;;;;;;;18.82;36.65;102867.44;5060868;28;20033;-46
2022/04/28 11:26:02;;;;;;;8.95;4.80;;;;;;;18.99;36.45;102869.03;5063969;28;20032;-46
2022/04/28 11:28:29;;;;;;;12.45;5.45;;;;;;;19.11;35.73;102862.66;5066535;28;20101;-46
2022/04/28 11:30:57;;;;;;;10.18;4.72;;;;;;;19.21;35.60;102854.59;5066403;28;20474;-46
2022/04/28 11:33:23;;;;;;;5.88;4.30;;;;;;;19.18;35.59;102863.25;5066184;28;20035;-46
2022/04/28 11:35:49;;;;;;;7.93;4.65;;;;;;;19.25;36.08;102856.56;5068095;28;20020;-49
2022/04/28 11:38:24;;;;;;;10.40;4.65;;;;;;;19.29;35.58;102857.69;5066007;28;20024;-46
2022/04/28 11:41:03;;;;;;;10.32;5.35;;;;;;;19.19;35.87;102862.19;5058346;28;20021;-47
2022/04/28 11:43:34;;;;;;;7.50;4.30;;;;;;;19.25;36.47;102856.56;5064979;28;20035;-46
2022/04/28 11:46:01;;;;;;;9.02;4.25;;;;;;;19.30;36.42;102859.31;5066351;28;20024;-47
2022/04/28 11:48:28;;;;;;;14.25;5.03;;;;;;;19.28;36.50;102861.50;5069864;28;20425;-47
2022/04/28 11:50:54;;;;;;;8.68;4.60;;;;;;;19.21;36.38;102850.00;5056116;28;20057;-47
2022/04/28 11:53:20;;;;;;;8.38;5.00;;;;;;;19.14;36.17;102848.53;5064158;28;20465;-46
2022/04/28 11:55:48;;;;;;;7.95;4.78;;;;;;;19.10;36.16;102861.00;5064863;28;20024;-49
2022/04/28 11:58:15;;;;;;;8.77;4.88;;;;;;;19.06;36.01;102851.72;5063487;28;20038;-46
2022/04/28 12:00:46;;;;;;;7.00;4.50;;;;;;;19.10;35.94;102852.84;5066542;28;20029;-49
2022/04/28 12:03:30;;;;;;;7.90;4.32;;;;;;;19.09;35.98;102846.59;5060857;28;20524;-49
2022/04/28 12:05:56;;;;;;;7.60;4.63;;;;;;;19.15;35.63;102850.19;5060446;28;20159;-49