Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:37;;;;;;;9.68;4.00;;;;;;;18.37;55.83;99538.88;10435645;28;20449;-85
2022/06/23 00:05:40;;;;;;;8.20;3.70;;;;;;;18.60;55.38;99534.81;10417531;28;20060;-85
2022/06/23 00:10:48;;;;;;;7.20;4.10;;;;;;;18.53;55.63;99536.38;10418915;28;20056;-84
2022/06/23 00:15:51;;;;;;;9.27;4.07;;;;;;;18.63;55.33;99539.78;10417376;28;20118;-85
2022/06/23 00:20:56;;;;;;;8.18;4.00;;;;;;;18.73;54.90;99543.19;10418415;28;20045;-85
2022/06/23 00:26:06;;;;;;;8.27;4.30;;;;;;;18.47;55.70;99536.97;10437764;28;21127;-84
2022/06/23 00:31:28;;;;;;;10.80;3.70;;;;;;;18.42;56.42;99536.63;10398442;28;20192;-84
2022/06/23 00:36:38;;;;;;;6.95;4.20;;;;;;;18.59;55.86;99531.31;10400989;28;20293;-85
2022/06/23 00:41:42;;;;;;;9.48;4.50;;;;;;;18.49;55.96;99521.78;10399244;28;20057;-85
2022/06/23 00:46:48;;;;;;;8.65;4.00;;;;;;;18.48;56.38;99515.63;10399131;28;20053;-85
2022/06/23 00:51:55;;;;;;;8.57;4.13;;;;;;;18.57;55.92;99513.91;10400201;28;20100;-85
2022/06/23 00:56:57;;;;;;;10.10;4.65;;;;;;;18.35;56.42;99515.19;10400108;28;20088;-85
2022/06/23 01:02:09;;;;;;;8.15;4.30;;;;;;;18.03;57.61;99517.50;10399525;28;21052;-84
2022/06/23 01:07:45;;;;;;;9.15;4.30;;;;;;;17.91;57.76;99507.25;10399331;28;20811;-84
2022/06/23 01:13:06;;;;;;;10.82;4.60;;;;;;;17.92;58.19;99512.38;10397992;28;20123;-84
2022/06/23 01:18:22;;;;;;;11.25;4.57;;;;;;;18.09;57.80;99514.25;10400803;28;20553;-84
2022/06/23 01:23:42;;;;;;;9.93;4.38;;;;;;;18.17;56.44;99521.44;10397594;28;20503;-83
2022/06/23 01:28:44;;;;;;;6.47;3.70;;;;;;;18.24;55.95;99522.53;10411490;28;20092;-84
2022/06/23 01:33:56;;;;;;;7.05;4.97;;;;;;;18.03;56.28;99520.13;10423016;28;20103;-84
2022/06/23 01:39:15;;;;;;;9.13;3.78;;;;;;;17.72;56.78;99519.59;10423135;28;20106;-85
2022/06/23 01:44:45;;;;;;;6.20;3.95;;;;;;;17.83;56.25;99508.00;10422484;28;20049;-85
2022/06/23 01:49:52;;;;;;;11.18;4.03;;;;;;;17.88;56.13;99510.19;10439715;28;20048;-85
2022/06/23 01:55:06;;;;;;;7.53;4.10;;;;;;;17.56;56.48;99505.34;10421098;28;20114;-84
2022/06/23 02:00:23;;;;;;;7.70;4.15;;;;;;;17.54;57.03;99502.84;10420872;28;20053;-85
2022/06/23 02:05:29;;;;;;;10.32;4.40;;;;;;;17.51;57.21;99502.28;10444931;28;20497;-85
2022/06/23 02:10:57;;;;;;;7.32;3.90;;;;;;;17.54;57.52;99515.22;10426012;28;20148;-84
2022/06/23 02:16:14;;;;;;;7.88;4.72;;;;;;;17.41;58.03;99515.56;10390368;28;20076;-84
2022/06/23 02:21:54;;;;;;;8.95;4.30;;;;;;;17.32;58.23;99521.69;10425430;28;20544;-85
2022/06/23 02:27:08;;;;;;;9.77;4.73;;;;;;;17.37;57.85;99526.56;10387338;28;20122;-84
2022/06/23 02:32:23;;;;;;;9.57;4.25;;;;;;;17.36;58.27;99532.84;10425780;28;20102;-85
2022/06/23 02:37:48;;;;;;;10.25;4.43;;;;;;;17.29;59.24;99535.19;10424682;28;20474;-85
2022/06/23 02:43:23;;;;;;;7.93;4.15;;;;;;;17.26;58.79;99543.38;10443820;28;20073;-85
2022/06/23 02:48:53;;;;;;;10.48;5.00;;;;;;;16.93;59.58;99554.47;10432798;28;20571;-85
2022/06/23 02:54:32;;;;;;;11.13;5.53;;;;;;;16.25;60.96;99550.09;10414108;28;20077;-85
2022/06/23 02:59:56;;;;;;;12.23;4.95;;;;;;;16.36;60.89;99549.13;10425769;28;20106;-85
2022/06/23 03:05:21;;;;;;;11.10;5.07;;;;;;;16.66;60.50;99554.31;10439847;28;20082;-85
2022/06/23 03:10:26;;;;;;;14.13;5.10;;;;;;;16.84;59.98;99555.28;10419474;28;20085;-85
2022/06/23 03:15:33;;;;;;;13.63;5.82;;;;;;;16.63;60.08;99551.97;10420852;28;20092;-84
2022/06/23 03:20:38;;;;;;;13.02;5.47;;;;;;;16.54;60.33;99564.19;10419832;28;20049;-85
2022/06/23 03:26:05;;;;;;;11.20;4.97;;;;;;;16.31;61.11;99568.00;10437188;28;20522;-85
2022/06/23 03:31:14;;;;;;;13.00;5.63;;;;;;;16.42;60.81;99565.25;10436007;28;20102;-85
2022/06/23 03:36:30;;;;;;;9.38;5.40;;;;;;;16.39;60.72;99562.03;10437266;28;20128;-85
2022/06/23 03:41:42;;;;;;;11.35;5.00;;;;;;;16.61;60.57;99554.72;10419841;28;20073;-85
2022/06/23 03:46:59;;;;;;;9.07;5.47;;;;;;;16.68;60.51;99565.56;10417951;28;20498;-85
2022/06/23 03:52:04;;;;;;;11.40;5.15;;;;;;;16.91;59.56;99559.88;10417848;28;21177;-84
2022/06/23 03:57:21;;;;;;;9.70;4.93;;;;;;;17.06;59.26;99565.53;10419689;28;20041;-85
2022/06/23 04:02:27;;;;;;;12.25;5.43;;;;;;;17.33;58.50;99589.47;10424630;28;20098;-85
2022/06/23 04:07:29;;;;;;;12.50;4.47;;;;;;;17.47;58.00;99585.53;10425948;28;20430;-85
2022/06/23 04:12:34;;;;;;;9.57;4.47;;;;;;;18.80;55.85;99588.44;10424657;28;20053;-84
2022/06/23 04:17:42;;;;;;;7.50;5.00;;;;;;;20.94;50.82;99577.44;10425333;28;20560;-85
2022/06/23 04:23:10;;;;;;;11.90;5.22;;;;;;;22.16;47.88;99573.53;10424119;28;20453;-85
2022/06/23 04:28:23;;;;;;;9.82;4.88;;;;;;;23.62;44.39;99576.78;10437626;28;20060;-85
2022/06/23 04:33:26;;;;;;;14.77;4.72;;;;;;;24.13;43.19;99567.84;10441060;28;20048;-85
2022/06/23 04:38:46;;;;;;;11.07;4.18;;;;;;;25.49;40.30;99576.63;10424515;28;20183;-86
2022/06/23 04:43:51;;;;;;;11.82;4.63;;;;;;;26.34;38.55;99579.78;10441972;28;20052;-85
2022/06/23 04:49:00;;;;;;;12.75;4.13;;;;;;;27.11;37.11;99572.09;10423971;28;20114;-85
2022/06/23 04:54:25;;;;;;;8.75;3.40;;;;;;;28.12;34.95;99587.66;10415576;28;20048;-83
2022/06/23 04:59:54;;;;;;;8.95;3.60;;;;;;;27.93;34.50;99589.38;10420385;28;20073;-83
2022/06/23 05:05:19;;;;;;;7.13;3.13;;;;;;;28.45;33.17;99588.38;10420800;28;20107;-85
2022/06/23 05:10:30;;;;;;;7.88;3.67;;;;;;;29.62;31.31;99591.28;10419156;28;20099;-83
2022/06/23 05:15:39;;;;;;;7.78;3.58;;;;;;;30.10;30.44;99584.16;10437889;28;20057;-83
2022/06/23 05:21:05;;;;;;;9.13;3.60;;;;;;;30.37;29.08;99581.94;10436563;28;20045;-84
2022/06/23 05:26:15;;;;;;;8.40;3.40;;;;;;;30.74;28.58;99580.00;10419394;28;20056;-84
2022/06/23 05:31:24;;;;;;;9.10;3.80;;;;;;;30.57;28.61;99571.72;10432899;28;20159;-83
2022/06/23 05:36:36;;;;;;;7.40;3.53;;;;;;;28.01;31.50;99585.66;10419585;28;20059;-83
2022/06/23 05:41:48;;;;;;;7.75;3.50;;;;;;;25.92;35.49;99597.69;10419925;28;20049;-84
2022/06/23 05:46:53;;;;;;;9.88;3.80;;;;;;;25.33;36.71;99591.09;10418742;28;20099;-83
2022/06/23 05:52:07;;;;;;;14.65;4.15;;;;;;;24.31;38.11;99604.84;10435665;28;20830;-84
2022/06/23 05:57:23;;;;;;;13.00;3.80;;;;;;;23.65;39.79;99603.13;10417974;28;20048;-84
2022/06/23 06:02:37;;;;;;;6.90;3.33;;;;;;;23.41;40.47;99606.03;10435223;28;20049;-84
2022/06/23 06:07:45;;;;;;;12.02;3.95;;;;;;;22.82;40.71;99606.84;10425416;28;20064;-84
2022/06/23 06:12:53;;;;;;;14.47;3.93;;;;;;;22.55;41.36;99610.81;10414137;28;20106;-84
2022/06/23 06:18:09;;;;;;;14.23;4.18;;;;;;;22.76;41.55;99604.88;10416322;28;20060;-85
2022/06/23 06:23:34;;;;;;;11.95;4.30;;;;;;;22.93;41.05;99595.72;10431044;28;20881;-85
2022/06/23 06:28:37;;;;;;;12.00;4.00;;;;;;;22.90;41.28;99596.94;10412770;28;20044;-85
2022/06/23 06:34:08;;;;;;;10.85;3.85;;;;;;;23.07;40.56;99594.94;10430910;28;20077;-85
2022/06/23 06:39:25;;;;;;;9.45;3.50;;;;;;;23.82;39.38;99580.53;10413699;28;20057;-82
2022/06/23 06:44:29;;;;;;;10.73;3.60;;;;;;;24.97;37.94;99571.66;10411425;28;20619;-81
2022/06/23 06:49:32;;;;;;;8.25;3.30;;;;;;;25.29;37.25;99575.59;10412892;28;20135;-81
2022/06/23 06:54:44;;;;;;;9.52;3.35;;;;;;;26.66;34.58;99565.66;10424550;28;20053;-82
2022/06/23 07:00:05;;;;;;;7.93;3.45;;;;;;;27.79;32.63;99568.94;10411815;28;20052;-82
2022/06/23 07:05:07;;;;;;;7.85;2.97;;;;;;;29.58;31.57;99563.94;10405653;28;20053;-83
2022/06/23 07:10:44;;;;;;;8.15;2.97;;;;;;;30.03;29.67;99558.31;10405672;28;20080;-83
2022/06/23 07:16:01;;;;;;;9.45;3.40;;;;;;;30.76;28.96;99548.19;10198693;29;20083;-83
2022/06/23 07:21:23;;;;;;;10.30;3.45;;;;;;;31.38;28.02;99556.53;10197913;28;20058;-84
2022/06/23 07:26:41;;;;;;;9.90;3.28;;;;;;;31.37;27.51;99552.16;10401283;28;20048;-85
2022/06/23 07:32:14;;;;;;;9.70;3.30;;;;;;;31.38;28.14;99540.31;10433595;28;20049;-85
2022/06/23 07:37:50;;;;;;;10.20;3.92;;;;;;;32.23;26.99;99537.81;10438871;28;20056;-85
2022/06/23 07:43:02;;;;;;;10.63;3.90;;;;;;;32.37;27.49;99532.97;10421266;28;20148;-84
2022/06/23 07:48:04;;;;;;;8.23;3.13;;;;;;;32.58;26.87;99533.13;10419119;28;20077;-84
2022/06/23 07:53:16;;;;;;;10.23;3.95;;;;;;;33.23;26.70;99527.97;10420845;28;20056;-85
2022/06/23 07:58:22;;;;;;;10.45;3.75;;;;;;;33.24;27.21;99523.41;10421572;28;20080;-83
2022/06/23 08:03:36;;;;;;;10.32;4.13;;;;;;;33.04;27.38;99513.88;10422735;28;20536;-84
2022/06/23 08:08:41;;;;;;;8.68;4.20;;;;;;;33.22;27.17;99520.94;10422487;28;20110;-84
2022/06/23 08:13:59;;;;;;;12.23;4.75;;;;;;;32.98;27.13;99525.69;10423512;28;20398;-85
2022/06/23 08:19:29;;;;;;;10.27;4.65;;;;;;;32.21;28.63;99524.53;10420441;28;20460;-86
2022/06/23 08:24:32;;;;;;;11.65;4.57;;;;;;;32.25;28.67;99514.03;10423290;28;20060;-85
2022/06/23 08:30:07;;;;;;;11.70;4.50;;;;;;;32.29;28.94;99507.09;10420091;28;20980;-85
2022/06/23 08:35:21;;;;;;;9.48;4.63;;;;;;;32.43;28.50;99499.50;10419507;28;20056;-87
2022/06/23 08:40:32;;;;;;;10.02;4.43;;;;;;;32.64;29.35;99498.81;10439769;28;20049;-87
2022/06/23 08:46:07;;;;;;;10.60;4.88;;;;;;;32.38;28.71;99497.53;10417725;28;20049;-86
2022/06/23 08:51:32;;;;;;;11.50;4.70;;;;;;;32.12;29.03;99493.53;10423688;28;20140;-86
2022/06/23 08:56:44;;;;;;;11.75;4.88;;;;;;;32.78;28.71;99481.19;10424252;28;20055;-86
2022/06/23 09:02:08;;;;;;;10.73;4.43;;;;;;;33.65;27.73;99474.13;10422355;28;20143;-86
2022/06/23 09:07:28;;;;;;;12.20;4.13;;;;;;;33.14;27.92;99472.56;10422735;28;20057;-86
2022/06/23 09:12:42;;;;;;;12.32;4.43;;;;;;;32.23;29.22;99479.13;10420105;28;20729;-85
2022/06/23 09:18:00;;;;;;;8.32;3.97;;;;;;;32.08;29.02;99469.91;10419922;28;20049;-86
2022/06/23 09:23:26;;;;;;;9.70;4.57;;;;;;;31.97;29.32;99463.44;10420454;28;20441;-85
2022/06/23 09:28:50;;;;;;;7.65;3.70;;;;;;;32.45;29.13;99464.91;10422541;28;20065;-85
2022/06/23 09:34:21;;;;;;;10.20;4.00;;;;;;;32.84;28.73;99445.81;10422592;28;20059;-87
2022/06/23 09:40:06;;;;;;;12.70;3.95;;;;;;;32.61;28.35;99442.44;10422462;28;20065;-87
2022/06/23 09:45:44;;;;;;;9.50;4.00;;;;;;;32.49;28.60;99441.72;10419844;28;20502;-88
2022/06/23 09:51:00;;;;;;;10.98;3.60;;;;;;;31.91;29.37;99436.53;10413907;28;20080;-85
2022/06/23 09:56:42;;;;;;;8.15;3.70;;;;;;;31.78;29.66;99436.84;10417135;28;20049;-85
2022/06/23 10:01:56;;;;;;;9.10;3.30;;;;;;;32.22;29.36;99433.38;10418078;28;20072;-86
2022/06/23 10:07:02;;;;;;;9.48;3.40;;;;;;;31.89;29.77;99425.13;10418761;28;20548;-85
2022/06/23 10:12:26;;;;;;;10.98;3.85;;;;;;;32.01;29.07;99413.22;10417458;28;20543;-85
2022/06/23 10:17:48;;;;;;;9.35;3.50;;;;;;;32.39;29.19;99426.09;10417745;28;20510;-85
2022/06/23 10:23:18;;;;;;;12.45;3.45;;;;;;;31.63;30.36;99420.28;10403459;28;20084;-85
2022/06/23 10:28:23;;;;;;;11.88;3.97;;;;;;;31.76;30.51;99418.13;10412846;28;20518;-86
2022/06/23 10:34:03;;;;;;;12.45;4.05;;;;;;;32.38;29.17;99420.91;10414581;28;20052;-86
2022/06/23 10:39:45;;;;;;;13.13;4.13;;;;;;;32.60;29.17;99411.00;10418660;28;20605;-85
2022/06/23 10:45:21;;;;;;;12.27;4.00;;;;;;;32.28;29.95;99409.91;10419342;28;20418;-85
2022/06/23 10:50:54;;;;;;;12.35;4.30;;;;;;;31.76;30.65;99404.59;10389919;28;20049;-85
2022/06/23 10:56:36;;;;;;;11.38;3.88;;;;;;;31.65;30.37;99399.25;10416151;28;20079;-85
2022/06/23 11:01:43;;;;;;;11.57;4.13;;;;;;;31.31;31.30;99399.06;10418349;28;20045;-86
2022/06/23 11:07:23;;;;;;;12.05;4.03;;;;;;;31.24;31.41;99393.00;10438764;28;20099;-86
2022/06/23 11:12:50;;;;;;;10.93;3.55;;;;;;;31.01;30.65;99393.00;10421191;28;20044;-87
2022/06/23 11:18:18;;;;;;;14.40;3.88;;;;;;;30.94;32.11;99380.66;10415136;28;20052;-81
2022/06/23 11:23:27;;;;;;;12.23;4.10;;;;;;;31.27;31.86;99386.28;10410606;28;20106;-80
2022/06/23 11:28:40;;;;;;;13.15;4.10;;;;;;;31.03;31.29;99384.66;10406577;28;20447;-80
2022/06/23 11:33:51;;;;;;;13.70;4.68;;;;;;;31.23;31.76;99374.31;10409936;28;20131;-80
2022/06/23 11:38:59;;;;;;;12.90;4.40;;;;;;;31.36;31.15;99364.06;10409179;28;20155;-79
2022/06/23 11:44:29;;;;;;;14.07;3.92;;;;;;;31.81;31.04;99366.84;10426576;28;20161;-80
2022/06/23 11:50:10;;;;;;;13.32;4.22;;;;;;;31.77;30.55;99360.28;10429876;28;20098;-81
2022/06/23 11:55:48;;;;;;;12.25;4.30;;;;;;;31.61;31.37;99358.38;10430501;28;20142;-79
2022/06/23 12:01:14;;;;;;;11.23;4.10;;;;;;;32.02;29.77;99336.44;10411264;28;20064;-81
2022/06/23 12:06:55;;;;;;;13.52;4.35;;;;;;;31.36;31.06;99347.00;10410372;28;20097;-82
2022/06/23 12:12:01;;;;;;;10.57;3.70;;;;;;;31.04;31.58;99343.94;10411368;28;20119;-81
2022/06/23 12:17:20;;;;;;;15.10;4.05;;;;;;;30.91;32.41;99343.31;10408340;28;20115;-81
2022/06/23 12:22:39;;;;;;;13.82;4.47;;;;;;;31.40;31.11;99334.66;10416622;28;20135;-81
2022/06/23 12:28:15;;;;;;;15.40;4.00;;;;;;;31.74;31.50;99333.72;10417594;28;20095;-79
2022/06/23 12:33:34;;;;;;;14.07;3.70;;;;;;;31.57;30.62;99319.34;10418708;28;20118;-80
2022/06/23 12:39:01;;;;;;;8.60;3.95;;;;;;;31.51;31.24;99314.91;10405154;28;20057;-80
2022/06/23 12:44:30;;;;;;;12.68;3.97;;;;;;;31.94;30.32;99311.63;10416695;28;20146;-81
2022/06/23 12:49:58;;;;;;;;;;;;;;;31.13;30.94;99304.66;10400114;28;20060;-81
2022/06/23 12:55:26;;;;;;;14.10;3.75;;;;;;;31.80;29.95;99294.88;10415026;28;20354;-81
2022/06/23 13:00:34;;;;;;;13.00;3.97;;;;;;;31.72;29.86;99287.16;10432808;28;20061;-80
2022/06/23 13:05:48;;;;;;;13.70;4.10;;;;;;;31.24;30.89;99286.78;10414946;28;20099;-81
2022/06/23 13:11:04;;;;;;;10.55;3.90;;;;;;;31.11;31.29;99285.19;10414765;28;20556;-81
2022/06/23 13:16:22;;;;;;;11.93;4.15;;;;;;;30.92;31.32;99281.00;10428372;28;20080;-81
2022/06/23 13:21:33;;;;;;;12.93;3.80;;;;;;;31.02;30.61;99272.31;10415617;28;20045;-80
2022/06/23 13:26:39;;;;;;;11.20;4.25;;;;;;;30.84;31.32;99273.25;10432621;28;20061;-80
2022/06/23 13:31:45;;;;;;;8.48;3.80;;;;;;;30.96;31.53;99260.56;10413497;28;20056;-80
2022/06/23 13:37:12;;;;;;;14.25;4.00;;;;;;;30.93;31.72;99249.38;10429399;28;20052;-80
2022/06/23 13:42:24;;;;;;;8.38;3.90;;;;;;;31.12;31.10;99251.72;10397415;28;20088;-80
2022/06/23 13:47:45;;;;;;;13.15;4.07;;;;;;;30.67;31.96;99246.19;10415812;28;20400;-81
2022/06/23 13:53:02;;;;;;;10.55;4.18;;;;;;;30.70;31.19;99241.38;10415463;28;20480;-80
2022/06/23 13:58:33;;;;;;;13.23;4.05;;;;;;;30.52;32.07;99232.34;10394524;28;20056;-80
2022/06/23 14:03:48;;;;;;;15.02;4.05;;;;;;;30.70;31.55;99227.88;10421508;28;21016;-80
2022/06/23 14:08:56;;;;;;;11.15;3.90;;;;;;;30.80;31.55;99215.41;10414062;28;20151;-81
2022/06/23 14:14:01;;;;;;;14.40;4.40;;;;;;;30.81;32.11;99218.91;10414135;28;20140;-80
2022/06/23 14:19:15;;;;;;;13.75;4.00;;;;;;;30.69;31.87;99213.53;10414234;28;20175;-81
2022/06/23 14:24:38;;;;;;;11.40;4.30;;;;;;;30.61;31.63;99198.53;10430816;28;20114;-81
2022/06/23 14:30:09;;;;;;;11.65;3.63;;;;;;;30.73;31.71;99193.09;10413906;28;20137;-80
2022/06/23 14:35:16;;;;;;;12.07;3.92;;;;;;;30.79;31.36;99191.31;10413878;28;20052;-80
2022/06/23 14:40:44;;;;;;;8.45;3.35;;;;;;;30.93;30.69;99187.28;10415428;28;20075;-81
2022/06/23 14:46:13;;;;;;;11.50;3.90;;;;;;;31.39;30.35;99176.28;10413075;28;20060;-80
2022/06/23 14:51:49;;;;;;;9.88;3.70;;;;;;;30.98;31.02;99180.16;10411047;28;20065;-81
2022/06/23 14:57:00;;;;;;;9.27;3.90;;;;;;;31.23;30.85;99167.09;10425323;28;20057;-80
2022/06/23 15:02:36;;;;;;;9.73;4.10;;;;;;;31.70;29.71;99154.13;10411557;28;20403;-80
2022/06/23 15:07:43;;;;;;;11.82;3.80;;;;;;;32.16;29.10;99145.66;10410323;28;20076;-81
2022/06/23 15:12:55;;;;;;;9.27;3.90;;;;;;;32.40;28.48;99139.97;10424744;28;20053;-80
2022/06/23 15:18:07;;;;;;;8.52;3.70;;;;;;;32.94;28.10;99144.44;10402788;28;21195;-80
2022/06/23 15:23:23;;;;;;;11.10;3.92;;;;;;;32.15;30.33;99144.00;10414934;28;20136;-81
2022/06/23 15:28:53;;;;;;;11.82;4.00;;;;;;;31.71;31.17;99144.13;10412807;28;20080;-81
2022/06/23 15:34:32;;;;;;;9.25;3.72;;;;;;;31.38;31.51;99142.22;10414028;28;20052;-81
2022/06/23 15:39:57;;;;;;;10.87;3.70;;;;;;;31.16;31.45;99138.59;10408139;28;20115;-82
2022/06/23 15:45:42;;;;;;;10.50;3.55;;;;;;;31.18;30.98;99131.06;10370605;28;20064;-82
2022/06/23 15:51:01;;;;;;;9.05;3.13;;;;;;;31.17;31.03;99129.44;10415935;28;20053;-81
2022/06/23 15:56:19;;;;;;;11.55;3.30;;;;;;;31.00;31.42;99118.59;10396996;28;20131;-81
2022/06/23 16:01:59;;;;;;;10.90;3.40;;;;;;;30.78;30.81;99120.31;10404597;28;20049;-82
2022/06/23 16:07:16;;;;;;;9.88;3.63;;;;;;;30.94;31.44;99114.16;10399193;28;20059;-81
2022/06/23 16:12:32;;;;;;;11.85;3.50;;;;;;;30.98;31.73;99115.31;10404881;28;20041;-81
2022/06/23 16:17:47;;;;;;;14.93;4.13;;;;;;;30.75;32.45;99109.16;10401407;28;21090;-81
2022/06/23 16:23:20;;;;;;;13.38;4.40;;;;;;;30.64;38.81;99114.38;10401352;28;20061;-81
2022/06/23 16:28:46;;;;;;;12.07;3.70;;;;;;;30.20;37.95;99103.44;10421181;28;20605;-81
2022/06/23 16:34:18;;;;;;;10.80;4.50;;;;;;;29.79;40.50;99107.94;10403765;28;20126;-81
2022/06/23 16:39:33;;;;;;;11.20;3.67;;;;;;;29.83;41.34;99100.19;10402534;28;20057;-81
2022/06/23 16:45:16;;;;;;;11.93;3.80;;;;;;;29.84;42.71;99093.75;10398310;28;21117;-81
2022/06/23 16:50:42;;;;;;;14.45;3.92;;;;;;;29.82;42.36;99090.47;10404201;28;20494;-80
2022/06/23 16:55:53;;;;;;;8.05;3.58;;;;;;;29.71;41.21;99092.13;10418186;28;20502;-80
2022/06/23 17:01:11;;;;;;;11.50;4.10;;;;;;;29.50;41.77;99089.19;10417239;28;20091;-80
2022/06/23 17:06:32;;;;;;;14.13;4.40;;;;;;;29.69;43.55;99093.41;10418526;28;20068;-80
2022/06/23 17:11:55;;;;;;;14.77;4.43;;;;;;;29.82;42.84;99085.91;10417974;28;20402;-81
2022/06/23 17:17:03;;;;;;;11.80;4.45;;;;;;;29.87;43.45;99082.50;10436499;28;20045;-81
2022/06/23 17:22:15;;;;;;;9.20;4.20;;;;;;;29.79;44.01;99077.47;10432991;28;20532;-81
2022/06/23 17:27:25;;;;;;;10.90;4.20;;;;;;;30.04;41.43;99078.03;10418565;28;20057;-81
2022/06/23 17:33:05;;;;;;;12.15;4.40;;;;;;;30.28;40.00;99079.63;10417480;28;20045;-81
2022/06/23 17:44:05;;;;;;;11.20;4.03;;;;;;;30.04;40.74;99075.34;10435802;28;20073;-81
2022/06/23 17:49:28;;;;;;;19.13;6.97;;;;;;;29.82;38.54;99074.31;10411454;28;20118;-81
2022/06/23 17:54:35;;;;;;;11.32;3.40;;;;;;;29.75;38.08;99068.19;10406067;28;20094;-81
2022/06/23 18:00:04;;;;;;;11.63;4.13;;;;;;;29.87;38.07;99059.06;10409617;28;20053;-80
2022/06/23 18:05:14;;;;;;;9.27;3.90;;;;;;;29.91;38.16;99064.78;10401804;28;20049;-80
2022/06/23 18:10:22;;;;;;;13.90;4.00;;;;;;;30.02;39.55;99058.59;10412756;28;20060;-83
2022/06/23 18:15:46;;;;;;;10.50;3.88;;;;;;;30.02;39.68;99068.56;10409544;28;21119;-81
2022/06/23 18:20:56;;;;;;;9.43;4.10;;;;;;;30.11;40.91;99059.84;10411082;28;20052;-81
2022/06/23 18:26:00;;;;;;;9.90;3.92;;;;;;;29.96;41.64;99061.41;10409588;28;20080;-82
2022/06/23 18:31:31;;;;;;;21.00;5.95;;;;;;;29.76;41.62;99061.78;10383670;28;20084;-82
2022/06/23 18:36:34;;;;;;;16.83;5.00;;;;;;;29.74;41.16;99061.19;10382169;28;20550;-82
2022/06/23 18:41:47;;;;;;;10.68;3.97;;;;;;;29.83;41.26;99059.75;10385964;28;20574;-82
2022/06/23 18:47:13;;;;;;;10.65;3.80;;;;;;;30.07;41.21;99060.59;10384486;28;20057;-82
2022/06/23 18:52:18;;;;;;;9.75;4.03;;;;;;;30.36;40.65;99060.38;10401644;28;20049;-82
2022/06/23 18:57:24;;;;;;;12.23;4.18;;;;;;;30.45;40.64;99056.28;10384127;28;20049;-82
2022/06/23 19:02:49;;;;;;;11.70;4.30;;;;;;;30.26;40.27;99052.06;10386040;28;20052;-82
2022/06/23 19:07:53;;;;;;;13.27;4.40;;;;;;;30.06;41.29;99048.97;10377368;28;20060;-82
2022/06/23 19:13:40;;;;;;;9.10;4.07;;;;;;;29.80;40.74;99044.91;10377406;28;20293;-82
2022/06/23 19:18:42;;;;;;;8.77;3.67;;;;;;;29.61;43.12;99045.25;10369530;28;20107;-85
2022/06/23 19:24:09;;;;;;;10.52;4.07;;;;;;;29.30;44.29;99048.25;10373572;28;20133;-86
2022/06/23 19:29:20;;;;;;;12.30;4.28;;;;;;;28.67;45.19;99099.94;10360557;28;20115;-85
2022/06/23 19:34:47;;;;;;;12.88;3.45;;;;;;;27.29;40.81;99097.88;10408804;28;20045;-85
2022/06/23 19:40:00;;;;;;;7.13;2.70;;;;;;;26.83;40.45;99083.94;10409144;28;20044;-85
2022/06/23 19:45:20;;;;;;;8.25;2.88;;;;;;;26.43;40.93;99082.47;10410708;28;20144;-85
2022/06/23 19:50:32;;;;;;;9.55;2.72;;;;;;;26.35;41.36;99083.53;10419732;28;20060;-85
2022/06/23 20:01:53;;;;;;;9.48;3.13;;;;;;;26.32;42.99;99077.78;10430356;28;20147;-85
2022/06/23 20:07:08;;;;;;;10.15;3.28;;;;;;;26.32;43.28;99067.06;10412576;28;20052;-84
2022/06/23 20:12:29;;;;;;;12.05;3.05;;;;;;;26.03;43.76;99065.75;10412081;28;20056;-86
2022/06/23 20:17:45;;;;;;;8.45;3.35;;;;;;;25.84;44.05;99070.09;10429551;28;20044;-85
2022/06/23 20:22:58;;;;;;;10.60;2.95;;;;;;;25.83;43.97;99067.63;10410378;28;20568;-86
2022/06/23 20:28:30;;;;;;;9.13;2.65;;;;;;;25.74;43.96;99068.88;10427030;28;20110;-86
2022/06/23 20:34:10;;;;;;;11.05;3.40;;;;;;;25.60;44.67;99060.03;10410436;28;20502;-86
2022/06/23 20:39:27;;;;;;;8.10;3.25;;;;;;;25.45;45.22;99056.75;10412716;28;20061;-86
2022/06/23 20:44:34;;;;;;;8.27;3.30;;;;;;;25.01;46.04;99067.25;10425632;28;20140;-85
2022/06/23 20:49:49;;;;;;;11.57;3.17;;;;;;;24.67;46.99;99062.03;10408613;28;20053;-86
2022/06/23 20:55:34;;;;;;;14.55;3.60;;;;;;;24.23;50.44;99063.31;10428274;28;20049;-85
2022/06/23 21:00:48;;;;;;;10.98;3.65;;;;;;;24.29;51.34;99064.38;10417788;28;20056;-85
2022/06/23 21:06:10;;;;;;;10.98;3.80;;;;;;;24.28;51.22;99060.06;10415809;28;20056;-84
2022/06/23 21:11:22;;;;;;;8.02;3.97;;;;;;;23.73;53.23;99058.31;10432863;28;20053;-86
2022/06/23 21:16:48;;;;;;;9.25;3.83;;;;;;;23.21;54.63;99066.75;10416521;28;20081;-85
2022/06/23 21:22:27;;;;;;;10.48;3.60;;;;;;;23.21;55.13;99057.91;10434384;28;20059;-85
2022/06/23 21:28:19;;;;;;;11.73;3.90;;;;;;;23.33;54.72;99051.84;10428372;28;20126;-85
2022/06/23 21:33:30;;;;;;;9.15;4.00;;;;;;;23.19;54.93;99051.94;10251664;28;20134;-85
2022/06/23 21:38:46;;;;;;;9.27;4.10;;;;;;;22.98;55.84;99052.00;10266428;28;20046;-85
2022/06/23 21:44:04;;;;;;;10.60;4.05;;;;;;;22.68;56.63;99041.41;10248746;28;20047;-85
2022/06/23 21:49:26;;;;;;;12.13;4.28;;;;;;;22.80;56.51;99043.63;10386862;28;20215;-85
2022/06/23 21:54:37;;;;;;;8.73;3.90;;;;;;;22.74;56.47;99045.19;10375085;28;20053;-85
2022/06/23 21:59:45;;;;;;;13.60;4.40;;;;;;;22.89;56.06;99045.94;10387106;28;20127;-85
2022/06/23 22:05:07;;;;;;;13.57;4.75;;;;;;;22.82;56.67;99046.91;10387785;28;20054;-85
2022/06/23 22:10:18;;;;;;;13.05;4.45;;;;;;;22.76;56.82;99040.47;10375034;28;20168;-85
2022/06/23 22:15:34;;;;;;;10.45;4.60;;;;;;;22.78;57.14;99041.13;10373985;28;20049;-85
2022/06/23 22:20:54;;;;;;;10.20;4.60;;;;;;;22.88;57.28;99041.63;10385315;28;20065;-84
2022/06/23 22:26:27;;;;;;;12.25;4.50;;;;;;;22.54;57.48;99036.97;10367974;28;20065;-85
2022/06/23 22:32:08;;;;;;;10.00;4.18;;;;;;;22.52;57.49;99047.00;10423353;28;20106;-85
2022/06/23 22:37:11;;;;;;;11.00;4.05;;;;;;;22.42;57.71;99046.47;10414392;28;20102;-84
2022/06/23 22:42:58;;;;;;;8.20;4.22;;;;;;;22.41;58.02;99042.16;10432274;28;20079;-85
2022/06/23 22:48:28;;;;;;;10.25;4.13;;;;;;;22.21;58.63;99041.09;10390034;28;20073;-85
2022/06/23 22:53:42;;;;;;;7.57;3.50;;;;;;;22.29;57.08;99075.63;10413805;28;20297;-85
2022/06/23 22:58:45;;;;;;;12.18;3.55;;;;;;;22.48;55.81;99095.50;10413916;28;20057;-85
2022/06/23 23:04:26;;;;;;;8.32;3.95;;;;;;;22.49;55.21;99083.84;10405153;28;20110;-85
2022/06/23 23:09:31;;;;;;;7.45;3.25;;;;;;;22.76;53.68;99071.69;10378244;28;20091;-85
2022/06/23 23:14:37;;;;;;;7.93;3.17;;;;;;;22.97;52.09;99082.31;10413659;28;20049;-85
2022/06/23 23:19:56;;;;;;;6.32;2.75;;;;;;;23.14;50.39;99086.38;10411948;28;20049;-85
2022/06/23 23:25:05;;;;;;;6.75;2.80;;;;;;;23.25;47.93;99105.34;10411421;28;20202;-85
2022/06/23 23:30:10;;;;;;;;;;;;;;;22.98;46.80;99102.66;10430325;28;20142;-85
2022/06/23 23:35:46;;;;;;;6.18;2.40;;;;;;;23.32;44.87;99100.09;10427401;28;20338;-85
2022/06/23 23:40:49;;;;;;;7.20;2.20;;;;;;;23.45;44.58;99092.22;10430548;28;20083;-85
2022/06/23 23:45:59;;;;;;;10.25;2.15;;;;;;;23.38;44.20;99093.97;10411249;28;20060;-84
2022/06/23 23:51:07;;;;;;;7.15;2.08;;;;;;;23.30;44.79;99091.44;10409346;28;20057;-85
2022/06/23 23:56:10;;;;;;;7.43;2.22;;;;;;;23.27;44.67;99086.47;10411276;28;20045;-84
