Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 07:02:04;;;;;;;19.20;10.80;;;;;;;3.01;75.22;101968.09;4846414;29;20234;-67
2024/01/29 07:04:34;;;;;;;24.37;11.70;;;;;;;3.13;74.98;101968.50;4881088;29;20217;-67
2024/01/29 07:07:08;;;;;;;26.07;12.30;;;;;;;3.19;75.17;101978.72;4902489;29;21016;-65
2024/01/29 07:09:41;;;;;;;24.00;12.53;;;;;;;3.23;75.10;101982.94;4902079;29;20216;-66
2024/01/29 07:12:14;;;;;;;25.40;13.93;;;;;;;3.24;74.93;101980.25;4902361;29;20210;-66
2024/01/29 07:14:44;;;;;;;25.97;13.73;;;;;;;3.27;74.84;101995.84;4901193;29;20218;-66
2024/01/29 07:17:21;;;;;;;23.07;12.47;;;;;;;3.29;74.82;101995.78;4903815;29;20277;-67
2024/01/29 07:19:52;;;;;;;28.27;13.17;;;;;;;3.30;74.60;102008.81;4901015;29;20242;-66
2024/01/29 07:22:22;;;;;;;25.27;12.80;;;;;;;3.31;74.48;102007.91;4904064;29;20273;-66
2024/01/29 07:24:51;;;;;;;21.53;12.10;;;;;;;3.31;74.10;102010.53;4901627;29;20239;-66
2024/01/29 07:27:20;;;;;;;19.50;11.03;;;;;;;3.31;74.23;102014.94;4903566;29;21022;-68
2024/01/29 07:29:50;;;;;;;23.43;12.60;;;;;;;3.31;73.95;102021.03;4903057;29;20326;-66
2024/01/29 07:32:22;;;;;;;23.90;12.07;;;;;;;3.31;73.74;102022.78;4903324;29;21085;-66
2024/01/29 07:36:05;;;;;;;21.87;12.17;;;;;;;3.35;73.61;102013.88;4901560;29;20218;-66
2024/01/29 07:38:38;;;;;;;25.87;14.10;;;;;;;3.38;73.86;102019.84;4824660;29;20313;-66
2024/01/29 07:42:24;;;;;;;22.80;12.80;;;;;;;3.56;73.67;102028.69;4791919;29;20221;-65
2024/01/29 07:45:28;;;;;;;22.80;12.27;;;;;;;3.72;73.40;102029.75;4791203;29;20271;-66
2024/01/29 07:48:09;;;;;;;24.57;14.23;;;;;;;3.82;73.43;102019.69;4825286;29;21051;-66
2024/01/29 07:50:40;;;;;;;25.87;12.83;;;;;;;3.92;73.16;102023.63;4890616;29;20208;-67
2024/01/29 07:53:13;;;;;;;26.60;12.17;;;;;;;3.99;72.97;102025.06;4900948;29;20714;-66
2024/01/29 07:55:43;;;;;;;24.10;11.87;;;;;;;3.94;73.27;102028.81;4900010;29;20365;-67
2024/01/29 07:58:17;;;;;;;23.67;12.90;;;;;;;3.91;73.36;102027.19;4902273;29;20222;-67
2024/01/29 08:00:51;;;;;;;21.27;12.40;;;;;;;3.96;73.49;102027.81;4902688;29;20215;-67
2024/01/29 08:03:24;;;;;;;21.87;12.33;;;;;;;4.10;73.08;102028.06;4899343;29;20575;-66
2024/01/29 08:05:53;;;;;;;22.17;12.57;;;;;;;4.22;72.75;102021.41;4899262;29;20231;-66
2024/01/29 08:08:23;;;;;;;24.07;12.47;;;;;;;4.29;72.22;102017.59;4898224;29;20227;-66
2024/01/29 08:10:55;;;;;;;26.17;13.27;;;;;;;4.21;72.50;102021.47;4903256;29;20215;-65
2024/01/29 08:13:23;;;;;;;21.73;12.47;;;;;;;4.27;72.29;102016.78;4895157;29;20273;-65
2024/01/29 08:15:52;;;;;;;24.70;12.33;;;;;;;4.38;71.50;102021.56;4900509;29;20209;-66
2024/01/29 08:18:23;;;;;;;24.90;12.10;;;;;;;4.43;71.32;102032.69;4900461;29;20220;-65
2024/01/29 08:20:53;;;;;;;23.13;12.83;;;;;;;4.47;71.37;102039.53;4883211;29;20210;-65
2024/01/29 08:23:23;;;;;;;19.80;12.20;;;;;;;4.54;71.03;102041.78;4893625;29;20215;-66
2024/01/29 08:25:52;;;;;;;22.20;12.40;;;;;;;4.67;70.68;102039.41;4899984;29;20334;-66
2024/01/29 08:28:20;;;;;;;24.90;14.07;;;;;;;4.75;70.35;102044.34;4900313;29;20380;-65
2024/01/29 08:30:49;;;;;;;26.07;13.90;;;;;;;4.70;70.58;102038.44;4903132;29;20220;-66
2024/01/29 08:33:19;;;;;;;29.30;13.57;;;;;;;4.77;70.37;102040.69;4901035;29;20719;-66
2024/01/29 08:35:50;;;;;;;21.97;12.47;;;;;;;4.86;70.32;102040.25;4903132;29;20227;-65
2024/01/29 08:38:19;;;;;;;20.67;12.20;;;;;;;4.93;70.23;102038.19;4902829;29;20220;-66
2024/01/29 08:40:47;;;;;;;23.53;12.83;;;;;;;5.00;70.22;102044.00;4902254;29;20219;-65
2024/01/29 08:43:16;;;;;;;25.83;12.33;;;;;;;5.06;70.10;102031.41;4899795;29;20219;-66
2024/01/29 08:45:44;;;;;;;20.37;12.20;;;;;;;5.11;69.35;102037.28;4900236;29;20320;-66
2024/01/29 08:48:13;;;;;;;19.93;11.27;;;;;;;5.13;68.86;102031.97;4900024;29;20216;-66
2024/01/29 08:50:43;;;;;;;19.57;12.27;;;;;;;5.22;69.01;102029.72;4899365;29;20823;-66
2024/01/29 08:53:15;;;;;;;21.23;12.40;;;;;;;5.30;68.75;102031.97;4900094;29;20353;-67
2024/01/29 08:55:47;;;;;;;22.17;12.73;;;;;;;5.35;68.62;102032.63;4901129;29;20212;-65
2024/01/29 08:58:22;;;;;;;21.17;11.63;;;;;;;5.42;68.57;102034.00;4901109;29;20268;-66
2024/01/29 09:01:05;;;;;;;16.77;10.87;;;;;;;5.51;68.11;102032.69;4900590;29;20224;-66
2024/01/29 09:03:34;;;;;;;18.27;11.23;;;;;;;5.60;67.79;102033.06;4889811;29;20289;-66
2024/01/29 09:06:11;;;;;;;23.97;11.93;;;;;;;5.70;67.32;102032.59;4898587;29;21144;-67
2024/01/29 09:08:43;;;;;;;21.63;11.97;;;;;;;5.80;66.73;102031.19;4900334;29;20297;-66
2024/01/29 09:11:13;;;;;;;20.40;11.33;;;;;;;5.97;66.42;102039.09;4900716;29;20213;-66
2024/01/29 09:13:43;;;;;;;19.37;10.60;;;;;;;6.48;64.98;102046.00;4899130;29;20214;-66
2024/01/29 09:16:11;;;;;;;19.57;11.20;;;;;;;6.66;64.13;102038.88;4899506;29;20209;-66
2024/01/29 09:18:41;;;;;;;19.87;11.23;;;;;;;6.95;63.00;102040.69;4898951;29;20564;-66
2024/01/29 09:21:10;;;;;;;16.47;10.47;;;;;;;7.32;61.94;102038.59;4900311;29;20245;-67
2024/01/29 09:23:40;;;;;;;18.80;11.43;;;;;;;7.79;60.23;102038.44;4899291;29;20701;-66
2024/01/29 09:26:10;;;;;;;16.03;10.43;;;;;;;8.40;58.32;102040.84;4893287;29;20598;-65
2024/01/29 09:28:43;;;;;;;21.20;11.17;;;;;;;9.67;54.96;102041.34;4901893;29;20219;-66
2024/01/29 09:33:56;;;;;;;16.87;10.57;;;;;;;13.28;47.05;102049.41;4898386;29;20213;-65
2024/01/29 09:36:27;;;;;;;22.07;11.00;;;;;;;15.76;42.01;102041.56;4897157;29;20292;-66
2024/01/29 09:39:05;;;;;;;15.13;8.97;;;;;;;18.25;37.29;102045.34;4892383;29;20208;-65
2024/01/29 09:41:42;;;;;;;15.07;9.73;;;;;;;20.32;33.76;102047.75;4899039;29;20297;-66
2024/01/29 09:44:13;;;;;;;12.83;8.93;;;;;;;21.43;31.25;102036.72;4901957;29;20205;-66
2024/01/29 09:46:45;;;;;;;14.17;10.27;;;;;;;22.13;30.08;102051.59;4899081;29;20237;-65
2024/01/29 09:49:15;;;;;;;15.40;10.17;;;;;;;21.64;30.37;102047.66;4894838;29;21207;-66
2024/01/29 09:51:46;;;;;;;13.17;9.50;;;;;;;20.46;30.49;102048.94;4896322;29;20916;-66
2024/01/29 09:54:19;;;;;;;12.67;9.20;;;;;;;18.89;32.80;102046.66;4898338;29;20217;-66
2024/01/29 09:56:58;;;;;;;12.80;9.00;;;;;;;19.41;32.61;102042.69;4898039;29;20213;-66
2024/01/29 09:59:27;;;;;;;12.23;9.30;;;;;;;19.59;32.18;102045.22;4901074;29;20209;-67
2024/01/29 10:02:00;;;;;;;13.07;9.40;;;;;;;19.54;31.90;102036.81;4900032;29;20249;-66
2024/01/29 10:04:29;;;;;;;15.13;9.97;;;;;;;20.63;30.65;102040.59;4899134;29;21125;-66
2024/01/29 10:06:59;;;;;;;12.37;9.83;;;;;;;20.46;30.61;102036.28;4900599;29;21009;-66
2024/01/29 10:09:30;;;;;;;13.87;10.67;;;;;;;20.58;30.54;102036.75;4897501;29;20214;-66
2024/01/29 10:12:02;;;;;;;12.27;10.07;;;;;;;19.33;31.81;102041.84;4899202;29;20777;-67
2024/01/29 10:14:31;;;;;;;11.93;9.30;;;;;;;17.99;33.49;102048.06;4900480;29;20542;-67
2024/01/29 10:17:02;;;;;;;12.60;9.10;;;;;;;16.82;35.25;102043.81;4903811;29;20202;-66
2024/01/29 10:19:47;;;;;;;14.40;9.30;;;;;;;16.47;36.43;102041.88;4887032;29;20208;-66
2024/01/29 10:22:17;;;;;;;15.67;9.43;;;;;;;16.61;36.79;102043.22;4904497;29;20215;-66
2024/01/29 10:25:17;;;;;;;13.33;9.60;;;;;;;17.51;35.33;102045.81;4902809;29;20205;-65
2024/01/29 10:28:08;;;;;;;11.17;8.77;;;;;;;18.65;34.25;102040.16;4903969;29;20209;-66
2024/01/29 10:30:37;;;;;;;12.07;9.17;;;;;;;18.23;34.27;102040.13;4894600;29;20740;-66
2024/01/29 10:33:06;;;;;;;10.97;8.67;;;;;;;19.14;33.46;102041.16;4902537;29;20241;-66
2024/01/29 10:35:39;;;;;;;12.07;9.27;;;;;;;20.94;31.28;102031.66;4896843;29;20237;-66
2024/01/29 10:38:08;;;;;;;13.60;9.50;;;;;;;20.76;30.65;102040.00;4904298;29;20205;-68
2024/01/29 10:40:47;;;;;;;13.00;9.20;;;;;;;20.98;30.70;102036.53;4903966;29;20205;-67
2024/01/29 10:43:28;;;;;;;12.57;9.23;;;;;;;21.60;30.03;102032.88;4904756;29;20202;-66
2024/01/29 10:45:58;;;;;;;12.37;9.60;;;;;;;22.55;28.72;102023.03;4901307;29;20427;-66
2024/01/29 10:48:28;;;;;;;11.07;9.68;;;;;;;23.96;27.23;102023.16;4904563;29;20345;-68
2024/01/29 10:50:58;;;;;;;11.88;8.90;;;;;;;23.27;27.67;102026.56;4901425;29;20905;-67
2024/01/29 10:53:29;;;;;;;10.27;8.20;;;;;;;21.49;29.25;102025.19;4903585;29;20299;-67
2024/01/29 10:56:03;;;;;;;12.25;9.25;;;;;;;18.55;33.21;102019.81;4902402;29;20234;-67
2024/01/29 10:58:47;;;;;;;12.98;9.48;;;;;;;18.89;33.40;102017.91;4900540;29;20982;-67
2024/01/29 11:01:16;;;;;;;11.90;9.90;;;;;;;19.18;33.19;102015.59;4902592;29;20217;-65
2024/01/29 11:03:46;;;;;;;13.60;8.93;;;;;;;18.84;33.66;102006.81;4902035;29;20222;-66
2024/01/29 11:06:25;;;;;;;15.63;10.00;;;;;;;17.50;35.31;102010.09;4902377;29;20233;-66
2024/01/29 11:08:59;;;;;;;13.80;10.23;;;;;;;16.73;37.05;102005.38;4904276;29;20208;-66
2024/01/29 11:11:31;;;;;;;12.53;9.60;;;;;;;15.96;38.04;101989.69;4899493;29;20224;-67
2024/01/29 11:14:01;;;;;;;14.57;10.27;;;;;;;15.38;39.24;101991.63;4904239;29;20262;-67
2024/01/29 11:16:31;;;;;;;12.97;9.57;;;;;;;14.57;40.44;101993.69;4901953;29;20232;-66
2024/01/29 11:19:03;;;;;;;13.63;9.67;;;;;;;14.07;41.86;101994.63;4903141;29;20212;-66
2024/01/29 11:21:34;;;;;;;15.80;10.37;;;;;;;13.89;42.03;101992.59;4902259;29;20248;-67
2024/01/29 11:24:12;;;;;;;14.30;10.17;;;;;;;13.70;42.80;101978.31;4900087;29;20720;-67
2024/01/29 11:26:42;;;;;;;15.77;10.57;;;;;;;13.77;43.20;101984.78;4902479;29;20308;-66
2024/01/29 11:29:19;;;;;;;14.67;10.40;;;;;;;13.50;44.00;101975.50;4888809;29;20204;-66
2024/01/29 11:31:51;;;;;;;14.53;9.73;;;;;;;13.94;43.37;101970.84;4901408;29;20737;-66
2024/01/29 11:34:28;;;;;;;16.17;10.83;;;;;;;14.31;43.07;101965.78;4903113;29;20704;-67
2024/01/29 11:36:58;;;;;;;16.63;9.97;;;;;;;15.42;41.01;101961.78;4901494;29;20216;-65
2024/01/29 11:39:28;;;;;;;12.80;9.77;;;;;;;16.01;40.34;101965.16;4901150;29;20228;-66
2024/01/29 11:41:59;;;;;;;12.97;9.57;;;;;;;16.61;39.64;101960.22;4901962;29;20612;-65
2024/01/29 11:44:29;;;;;;;14.57;10.03;;;;;;;18.23;36.94;101956.91;4899349;29;20216;-66
2024/01/29 11:46:58;;;;;;;13.30;10.37;;;;;;;19.89;34.16;101947.59;4898798;29;20321;-66
2024/01/29 11:49:28;;;;;;;14.33;10.03;;;;;;;20.13;33.27;101945.84;4900016;29;20823;-66
2024/01/29 11:51:57;;;;;;;14.43;10.00;;;;;;;20.44;33.51;101940.47;4901172;29;20258;-66
2024/01/29 11:54:27;;;;;;;14.23;10.40;;;;;;;21.35;32.11;101944.03;4900538;29;20296;-65
2024/01/29 11:56:59;;;;;;;13.53;9.63;;;;;;;22.09;30.78;101942.22;4898878;29;20219;-67
2024/01/29 11:59:28;;;;;;;12.20;9.83;;;;;;;20.95;31.64;101942.47;4901054;29;20265;-66
2024/01/29 12:02:02;;;;;;;15.07;10.20;;;;;;;18.90;34.29;101947.03;4901472;29;20299;-67
2024/01/29 12:04:32;;;;;;;14.17;9.93;;;;;;;17.30;37.33;101944.28;4899475;29;20293;-66
2024/01/29 12:07:02;;;;;;;13.07;10.20;;;;;;;16.65;38.26;101945.53;4898722;29;20783;-66
2024/01/29 12:09:35;;;;;;;14.40;10.47;;;;;;;16.50;39.05;101935.31;4899629;29;20321;-66
2024/01/29 12:12:11;;;;;;;14.40;9.43;;;;;;;17.59;37.37;101930.56;4899522;29;20212;-67
2024/01/29 12:14:39;;;;;;;17.03;10.17;;;;;;;18.52;35.96;101936.84;4903144;29;20209;-68
2024/01/29 12:17:12;;;;;;;12.87;9.90;;;;;;;18.91;35.20;101931.75;4898672;29;20253;-66
2024/01/29 12:19:41;;;;;;;14.57;10.37;;;;;;;18.52;35.58;101942.22;4900880;29;20314;-66
2024/01/29 12:22:13;;;;;;;15.33;10.50;;;;;;;18.37;36.43;101934.81;4900739;29;20304;-66
2024/01/29 12:24:42;;;;;;;13.50;9.97;;;;;;;18.25;36.21;101935.25;4900594;29;20209;-66
2024/01/29 12:27:16;;;;;;;14.60;10.37;;;;;;;17.54;37.29;101925.66;4900478;29;20703;-67
2024/01/29 12:29:47;;;;;;;15.97;10.73;;;;;;;16.40;38.75;101931.03;4900419;29;20287;-66
2024/01/29 12:32:20;;;;;;;13.43;10.37;;;;;;;15.46;40.65;101932.97;4900359;29;20296;-67
2024/01/29 12:34:50;;;;;;;18.27;11.13;;;;;;;14.79;42.49;101927.66;4899864;29;20992;-66
2024/01/29 12:37:21;;;;;;;17.73;10.87;;;;;;;14.42;43.56;101930.19;4899420;29;20303;-66
2024/01/29 12:39:54;;;;;;;16.30;10.97;;;;;;;14.41;43.95;101934.66;4899655;29;20220;-66
2024/01/29 12:42:29;;;;;;;14.37;11.20;;;;;;;14.30;44.54;101942.75;4900521;29;20271;-67
2024/01/29 12:45:09;;;;;;;15.83;10.90;;;;;;;14.47;44.90;101939.44;4899698;29;20277;-66
2024/01/29 12:47:39;;;;;;;16.13;10.07;;;;;;;16.29;41.30;101931.22;4903297;29;20237;-66
2024/01/29 12:50:08;;;;;;;15.57;10.40;;;;;;;16.85;40.16;101931.84;4900233;29;20299;-66
2024/01/29 12:52:38;;;;;;;14.73;10.63;;;;;;;16.00;41.55;101926.88;4899603;29;20299;-68
2024/01/29 12:55:07;;;;;;;14.17;10.83;;;;;;;15.09;43.19;101926.69;4899407;29;21262;-66
2024/01/29 12:57:40;;;;;;;15.00;11.03;;;;;;;14.35;44.58;101929.81;4893929;29;20229;-66
2024/01/29 13:00:09;;;;;;;14.93;11.00;;;;;;;13.87;45.77;101927.03;4898995;29;20253;-66
2024/01/29 13:02:38;;;;;;;19.53;11.73;;;;;;;13.44;46.94;101919.25;4902211;29;20223;-68
2024/01/29 13:05:08;;;;;;;14.63;9.80;;;;;;;13.14;47.56;101920.88;4899011;29;20205;-66
2024/01/29 13:07:38;;;;;;;14.87;10.80;;;;;;;12.86;47.99;101921.44;4898722;29;20303;-66
2024/01/29 13:10:07;;;;;;;14.43;11.03;;;;;;;12.59;49.03;101921.06;4898039;29;20205;-66
2024/01/29 13:12:41;;;;;;;17.83;10.83;;;;;;;12.37;49.12;101919.34;4902093;29;20212;-66
2024/01/29 13:15:10;;;;;;;14.13;10.83;;;;;;;12.15;50.62;101917.53;4897868;29;20212;-66
2024/01/29 13:17:41;;;;;;;15.53;10.47;;;;;;;11.99;50.88;101917.09;4900796;29;20830;-67
2024/01/29 13:20:12;;;;;;;16.17;10.90;;;;;;;11.79;51.38;101907.19;4900700;29;20211;-67
2024/01/29 13:22:43;;;;;;;17.50;11.97;;;;;;;11.65;52.16;101909.09;4898209;29;20211;-66
2024/01/29 13:25:11;;;;;;;15.23;10.77;;;;;;;11.58;52.23;101904.38;4899755;29;20213;-66
2024/01/29 13:27:42;;;;;;;15.60;10.40;;;;;;;11.65;52.46;101894.97;4900342;29;20243;-65
2024/01/29 13:30:12;;;;;;;19.93;11.77;;;;;;;11.80;52.54;101892.94;4900459;29;20211;-65
2024/01/29 13:32:40;;;;;;;16.57;11.13;;;;;;;11.85;52.59;101901.41;4897655;29;21039;-66
2024/01/29 13:35:09;;;;;;;17.63;10.57;;;;;;;11.84;52.35;101894.38;4898212;29;20631;-65
2024/01/29 13:37:38;;;;;;;16.57;11.10;;;;;;;11.80;52.37;101895.59;4899843;29;20640;-66
2024/01/29 13:40:09;;;;;;;16.07;10.80;;;;;;;11.66;52.62;101902.81;4901314;29;20299;-65
2024/01/29 13:42:38;;;;;;;14.43;10.53;;;;;;;11.52;53.19;101903.03;4897590;29;20230;-66
2024/01/29 13:45:08;;;;;;;14.27;9.87;;;;;;;11.47;53.27;101891.09;4898146;29;20210;-66
2024/01/29 13:47:36;;;;;;;17.77;10.93;;;;;;;11.38;53.96;101903.25;4900186;29;20240;-66
2024/01/29 13:50:08;;;;;;;21.67;11.00;;;;;;;11.32;53.95;101893.13;4903082;29;20299;-66
2024/01/29 13:52:37;;;;;;;18.43;12.93;;;;;;;11.29;54.25;101896.00;4903551;29;20213;-66
2024/01/29 13:55:06;;;;;;;22.30;13.43;;;;;;;11.28;54.45;101889.00;4901325;29;20231;-67
2024/01/29 13:57:36;;;;;;;16.67;10.17;;;;;;;11.30;54.71;101900.34;4901142;29;20213;-66
2024/01/29 14:00:13;;;;;;;20.07;10.97;;;;;;;11.27;54.74;101892.63;4889216;29;20223;-67
2024/01/29 14:02:42;;;;;;;16.47;10.53;;;;;;;11.28;55.07;101891.66;4902461;29;20288;-66
2024/01/29 14:05:11;;;;;;;16.17;10.30;;;;;;;11.29;55.06;101893.34;4901920;29;20219;-66
2024/01/29 14:07:40;;;;;;;19.03;11.83;;;;;;;11.25;55.19;101891.91;4903835;29;20236;-67
2024/01/29 14:10:09;;;;;;;15.60;11.27;;;;;;;11.12;55.46;101896.47;4901457;29;20220;-66
2024/01/29 14:12:37;;;;;;;17.77;11.33;;;;;;;11.11;55.39;101894.75;4903473;29;20217;-65
2024/01/29 14:15:11;;;;;;;17.13;10.43;;;;;;;11.07;56.04;101894.16;4902108;29;20350;-66
2024/01/29 14:17:39;;;;;;;18.10;11.13;;;;;;;11.08;55.78;101900.31;4902787;29;20213;-66
2024/01/29 14:20:11;;;;;;;17.00;11.37;;;;;;;11.04;55.93;101901.50;4905238;29;20228;-68
2024/01/29 14:22:40;;;;;;;18.43;11.53;;;;;;;10.98;56.19;101896.66;4902029;29;20247;-66
2024/01/29 14:25:08;;;;;;;19.80;10.97;;;;;;;10.94;56.18;101891.59;4900444;29;20417;-67
2024/01/29 14:27:37;;;;;;;17.20;11.23;;;;;;;10.93;56.61;101900.50;4900961;29;20234;-66
2024/01/29 14:30:08;;;;;;;17.27;10.73;;;;;;;10.90;56.98;101892.78;4902304;29;20216;-66
2024/01/29 14:32:36;;;;;;;18.33;11.70;;;;;;;10.91;58.11;101890.97;4903562;29;20229;-69
2024/01/29 14:35:07;;;;;;;16.87;11.97;;;;;;;10.92;57.88;101903.28;4902566;29;20273;-66
2024/01/29 14:37:36;;;;;;;17.23;12.23;;;;;;;10.89;58.03;101896.41;4903120;29;20710;-67
2024/01/29 14:40:08;;;;;;;15.17;11.43;;;;;;;10.87;58.15;101897.47;4903523;29;20223;-66
2024/01/29 14:42:37;;;;;;;17.37;11.37;;;;;;;10.86;57.76;101890.47;4901637;29;20215;-67
2024/01/29 14:45:09;;;;;;;20.23;11.83;;;;;;;10.80;58.78;101891.78;4903029;29;20211;-66
2024/01/29 14:47:37;;;;;;;16.73;10.67;;;;;;;10.76;59.18;101895.63;4902433;29;20243;-67
2024/01/29 14:50:07;;;;;;;17.93;10.83;;;;;;;10.75;59.25;101891.28;4900126;29;20209;-66
2024/01/29 14:52:35;;;;;;;18.73;10.70;;;;;;;10.75;59.26;101887.78;4903539;29;20220;-66
2024/01/29 14:55:05;;;;;;;14.50;10.13;;;;;;;10.77;59.42;101880.56;4902717;29;20220;-66
2024/01/29 14:57:34;;;;;;;16.27;10.50;;;;;;;10.76;59.22;101886.81;4903819;29;20205;-67
2024/01/29 15:00:04;;;;;;;15.83;10.87;;;;;;;10.74;59.70;101886.91;4901250;29;20221;-66
2024/01/29 15:02:34;;;;;;;17.77;11.63;;;;;;;10.73;59.76;101885.22;4903436;29;20226;-66
2024/01/29 15:05:03;;;;;;;18.07;11.33;;;;;;;10.74;59.79;101883.41;4905150;29;20325;-66
2024/01/29 15:07:32;;;;;;;16.97;11.13;;;;;;;10.68;60.06;101884.75;4900425;29;21890;-66
2024/01/29 15:10:01;;;;;;;17.57;12.30;;;;;;;10.62;60.23;101887.84;4902805;29;20247;-66
2024/01/29 15:12:31;;;;;;;21.97;12.67;;;;;;;10.58;60.41;101889.03;4903049;29;20243;-67
2024/01/29 15:15:03;;;;;;;16.30;10.57;;;;;;;10.52;60.73;101894.78;4902382;29;20206;-66
2024/01/29 15:17:35;;;;;;;16.27;11.07;;;;;;;10.50;60.59;101886.94;4901974;29;20630;-66
2024/01/29 15:20:06;;;;;;;17.70;10.63;;;;;;;10.50;60.64;101888.75;4903498;29;20222;-67
2024/01/29 15:22:34;;;;;;;17.07;11.50;;;;;;;10.44;60.72;101887.41;4902047;29;20783;-66
2024/01/29 15:25:05;;;;;;;14.70;10.50;;;;;;;10.43;60.91;101900.78;4899102;29;20214;-67
2024/01/29 15:27:33;;;;;;;17.93;10.80;;;;;;;10.40;60.69;101898.34;4900360;29;20209;-66
2024/01/29 15:32:55;;;;;;;17.77;11.47;;;;;;;10.27;61.28;101903.72;4900902;29;20718;-66
2024/01/29 15:35:25;;;;;;;14.70;11.03;;;;;;;10.26;61.57;101902.00;4892698;29;20218;-68
2024/01/29 15:37:54;;;;;;;18.47;11.23;;;;;;;10.22;61.65;101904.97;4900984;29;20207;-66
2024/01/29 15:40:24;;;;;;;16.43;10.90;;;;;;;10.16;61.62;101901.78;4900650;29;20772;-67
2024/01/29 15:43:06;;;;;;;19.33;11.07;;;;;;;10.13;62.61;101906.47;4901446;29;20225;-66
2024/01/29 15:45:35;;;;;;;20.43;12.17;;;;;;;10.09;62.45;101902.34;4901417;29;20292;-66
2024/01/29 15:48:08;;;;;;;19.67;12.03;;;;;;;10.04;62.57;101891.22;4899231;29;20205;-65
2024/01/29 15:50:43;;;;;;;19.90;13.20;;;;;;;9.96;62.67;101894.41;4901112;29;20564;-68
2024/01/29 15:55:58;;;;;;;21.07;12.23;;;;;;;9.92;63.08;101898.25;4899003;29;20217;-67
2024/01/29 15:58:41;;;;;;;22.13;12.23;;;;;;;9.90;62.84;101894.88;4900664;29;20309;-66
2024/01/29 16:01:12;;;;;;;22.33;13.20;;;;;;;9.86;62.73;101903.97;4901188;29;20204;-65
2024/01/29 16:04:01;;;;;;;20.50;12.73;;;;;;;9.85;62.77;101898.81;4901852;29;20308;-67
2024/01/29 16:06:33;;;;;;;19.67;12.43;;;;;;;9.78;63.12;101901.03;4901364;29;20289;-66
2024/01/29 16:09:05;;;;;;;19.53;12.57;;;;;;;9.75;63.20;101903.91;4902418;29;20632;-65
2024/01/29 16:11:35;;;;;;;19.07;11.93;;;;;;;9.71;63.09;101907.72;4903680;29;20292;-66
2024/01/29 16:14:05;;;;;;;19.60;12.67;;;;;;;9.69;63.40;101912.25;4900881;29;20209;-66
2024/01/29 16:16:40;;;;;;;24.13;12.87;;;;;;;9.67;63.77;101908.91;4884359;29;20202;-65
2024/01/29 16:19:12;;;;;;;19.50;13.10;;;;;;;9.63;64.06;101910.91;4899905;29;20327;-68
2024/01/29 16:21:46;;;;;;;23.07;14.23;;;;;;;9.62;64.55;101905.69;4900423;29;20224;-65
2024/01/29 16:24:16;;;;;;;20.47;14.27;;;;;;;9.57;64.37;101913.13;4901616;29;20280;-66
2024/01/29 16:26:48;;;;;;;21.13;13.70;;;;;;;9.55;64.70;101922.97;4900174;29;20213;-66
2024/01/29 16:29:21;;;;;;;22.53;14.03;;;;;;;9.52;65.15;101915.25;4899983;29;20236;-67
2024/01/29 16:32:08;;;;;;;23.83;14.27;;;;;;;9.47;65.66;101922.66;4893076;29;20236;-66
2024/01/29 16:34:42;;;;;;;20.63;13.03;;;;;;;9.43;65.81;101916.72;4901179;29;20212;-66
2024/01/29 16:37:18;;;;;;;21.47;12.83;;;;;;;9.39;65.91;101916.09;4901152;29;20217;-66
2024/01/29 16:39:53;;;;;;;21.43;13.30;;;;;;;9.32;65.83;101914.81;4901264;29;20628;-66
2024/01/29 16:42:51;;;;;;;22.43;13.07;;;;;;;9.29;66.04;101922.97;4902933;29;20212;-66
2024/01/29 16:45:27;;;;;;;23.43;13.57;;;;;;;9.26;66.42;101919.69;4883028;29;21249;-66
2024/01/29 16:48:34;;;;;;;26.40;13.90;;;;;;;9.23;66.71;101926.06;4899209;29;20209;-65
2024/01/29 16:51:24;;;;;;;25.57;14.03;;;;;;;9.22;66.88;101936.75;4900344;29;20216;-66
2024/01/29 16:54:03;;;;;;;22.73;13.17;;;;;;;9.15;66.85;101935.47;4901093;29;21010;-65
2024/01/29 16:56:41;;;;;;;22.70;12.63;;;;;;;9.14;66.87;101931.97;4901425;29;20211;-65
2024/01/29 17:05:34;;;;;;;29.57;14.30;;;;;;;9.08;67.50;101940.28;4901571;29;20328;-66
2024/01/29 17:08:39;;;;;;;28.67;14.93;;;;;;;9.05;67.60;101941.38;4896532;29;20209;-66
2024/01/29 17:15:10;;;;;;;28.03;16.80;;;;;;;8.94;68.42;101941.22;4898106;29;20300;-66
2024/01/29 17:18:35;;;;;;;30.57;16.53;;;;;;;8.87;69.02;101939.09;4897645;29;20232;-67
2024/01/29 17:33:53;;;;;;;35.27;20.43;;;;;;;8.64;69.97;101948.53;4902490;29;20243;-67
2024/01/29 17:39:19;;;;;;;44.80;24.53;;;;;;;8.56;70.61;101943.75;4902621;29;20239;-67
2024/01/29 17:42:10;;;;;;;;;;;;;;;;;;;;;
2024/01/29 17:45:08;;;;;;;45.83;25.77;;;;;;;8.48;70.88;101940.75;4900688;29;20351;-66
2024/01/29 17:47:54;;;;;;;46.33;25.67;;;;;;;8.46;71.14;101945.28;4900708;29;20288;-66
2024/01/29 17:53:50;;;;;;;46.87;26.90;;;;;;;8.54;70.59;101952.72;4903687;29;20219;-66
2024/01/29 17:56:29;;;;;;;44.53;27.37;;;;;;;8.51;70.67;101951.13;4885798;29;20213;-66
2024/01/29 17:59:29;;;;;;;43.23;27.33;;;;;;;8.48;70.84;101946.03;4904102;29;20271;-67
2024/01/29 18:02:12;;;;;;;46.00;27.67;;;;;;;8.42;71.00;101946.44;4902337;29;20211;-65
2024/01/29 18:08:13;;;;;;;51.03;26.50;;;;;;;8.39;70.92;101943.97;4900771;29;20732;-67
2024/01/29 18:11:05;;;;;;;48.60;26.30;;;;;;;8.33;71.24;101949.66;4906035;29;20333;-66
2024/01/29 18:13:36;;;;;;;44.63;27.10;;;;;;;8.27;71.30;101945.56;4885279;29;20957;-66
2024/01/29 18:16:08;;;;;;;45.27;26.43;;;;;;;8.24;71.37;101950.22;4904684;29;20208;-66
2024/01/29 18:18:38;;;;;;;53.80;27.40;;;;;;;8.22;71.22;101952.09;4903890;29;20215;-65
2024/01/29 18:21:07;;;;;;;42.53;25.77;;;;;;;8.24;71.09;101955.50;4903685;29;20211;-66
2024/01/29 18:23:41;;;;;;;48.83;26.83;;;;;;;8.28;70.93;101954.34;4902276;29;20213;-67
2024/01/29 18:26:22;;;;;;;43.80;26.17;;;;;;;8.27;70.87;101955.28;4903667;29;21012;-66
2024/01/29 18:28:55;;;;;;;41.50;25.63;;;;;;;8.24;71.12;101958.16;4902306;29;20272;-65
2024/01/29 18:31:26;;;;;;;43.40;26.17;;;;;;;8.23;70.91;101959.09;4905679;29;20231;-65
2024/01/29 18:33:55;;;;;;;44.60;26.70;;;;;;;8.15;71.07;101951.66;4904710;29;20213;-66
2024/01/29 18:36:26;;;;;;;47.00;26.83;;;;;;;8.09;71.23;101949.38;4902696;29;20600;-65
2024/01/29 18:38:59;;;;;;;49.17;27.13;;;;;;;8.03;71.34;101946.28;4901282;29;20307;-66
2024/01/29 18:41:31;;;;;;;45.93;26.10;;;;;;;7.99;71.51;101958.00;4902695;29;20208;-66
2024/01/29 18:44:01;;;;;;;47.07;26.53;;;;;;;7.91;71.80;101954.03;4903092;29;20657;-66
2024/01/29 18:46:33;;;;;;;49.53;27.43;;;;;;;7.85;71.96;101962.31;4901245;29;20209;-67
2024/01/29 18:49:05;;;;;;;46.47;27.17;;;;;;;7.81;72.03;101966.09;4904961;29;20585;-66
2024/01/29 18:51:38;;;;;;;43.30;25.60;;;;;;;7.79;72.05;101964.50;4905918;29;20242;-66
2024/01/29 18:54:10;;;;;;;51.27;29.53;;;;;;;7.76;72.21;101970.81;4901965;29;20683;-65
2024/01/29 18:56:44;;;;;;;51.53;29.37;;;;;;;7.71;72.10;101970.25;4902952;29;20216;-65
2024/01/29 18:59:16;;;;;;;57.27;30.40;;;;;;;7.66;72.13;101960.88;4901499;29;20844;-65
2024/01/29 19:01:54;;;;;;;56.90;30.60;;;;;;;7.60;72.20;101967.41;4903678;29;20208;-65
2024/01/29 19:04:24;;;;;;;53.13;28.83;;;;;;;7.56;72.41;101965.91;4903809;29;20251;-66
2024/01/29 19:06:54;;;;;;;56.07;29.27;;;;;;;7.52;72.44;101972.28;4870745;29;20286;-66
2024/01/29 19:09:25;;;;;;;53.83;30.60;;;;;;;7.47;72.36;101969.09;4903350;29;20653;-66
2024/01/29 19:11:59;;;;;;;51.33;28.73;;;;;;;7.41;72.62;101962.38;4901723;29;20242;-66
2024/01/29 19:14:29;;;;;;;56.70;29.70;;;;;;;7.44;72.69;101964.00;4903836;29;20286;-66
2024/01/29 19:17:05;;;;;;;55.43;28.00;;;;;;;7.50;72.55;101969.75;4900241;29;20631;-66
2024/01/29 19:19:35;;;;;;;51.03;29.53;;;;;;;7.51;72.55;101975.88;4904952;29;20210;-66
2024/01/29 19:22:08;;;;;;;44.23;26.23;;;;;;;7.47;72.29;101969.09;4912611;23;20234;-68
2024/01/29 19:24:37;;;;;;;46.47;26.17;;;;;;;7.41;72.23;101969.44;4922119;29;20483;-67