Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:47;;;;;;;13.73;12.32;;;11.60;99.90;;;;;;5058644;28;20217;-70
2023/03/10 00:03:14;;;;;;;14.25;12.85;;;11.60;99.90;;;;;;5056163;28;20207;-70
2023/03/10 00:05:41;;;;;;;13.77;12.48;;;11.50;99.90;;;;;;5060314;28;20285;-70
2023/03/10 00:08:09;;;;;;;14.65;13.15;;;11.50;99.90;;;;;;5059559;28;20289;-70
2023/03/10 00:10:37;;;;;;;16.98;15.18;;;11.40;99.90;;;;;;5056908;28;20966;-69
2023/03/10 00:13:04;;;;;;;17.15;15.40;;;11.40;99.90;;;;;;5057739;28;20214;-70
2023/03/10 00:15:31;;;;;;;15.82;14.05;;;11.20;99.90;;;;;;5055953;28;20229;-69
2023/03/10 00:17:58;;;;;;;18.33;16.02;;;11.20;99.90;;;;;;5056941;28;20206;-70
2023/03/10 00:20:25;;;;;;;16.00;14.40;;;11.10;99.90;;;;;;5059917;28;20222;-69
2023/03/10 00:22:52;;;;;;;15.00;13.60;;;11.10;99.90;;;;;;5058886;28;20412;-71
2023/03/10 00:25:21;;;;;;;14.68;13.25;;;11.00;99.90;;;;;;5059982;28;20296;-70
2023/03/10 00:27:51;;;;;;;14.52;13.05;;;11.00;99.90;;;;;;5060579;28;20281;-69
2023/03/10 00:30:18;;;;;;;15.38;13.23;;;11.00;99.90;;;;;;5057078;28;20319;-69
2023/03/10 00:32:45;;;;;;;14.68;13.07;;;10.90;99.90;;;;;;5052905;28;20314;-70
2023/03/10 00:35:13;;;;;;;16.20;13.45;;;10.90;99.90;;;;;;5056538;28;20257;-69
2023/03/10 00:37:40;;;;;;;15.00;13.40;;;10.90;99.90;;;;;;5058918;28;20202;-69
2023/03/10 00:40:09;;;;;;;15.80;14.20;;;10.90;99.90;;;;;;5058243;28;20259;-70
2023/03/10 00:42:38;;;;;;;15.50;13.90;;;10.90;99.90;;;;;;5057424;28;20239;-70
2023/03/10 00:45:06;;;;;;;15.40;13.85;;;10.80;99.90;;;;;;5058804;28;20671;-69
2023/03/10 00:47:33;;;;;;;14.95;13.38;;;10.90;99.90;;;;;;5058930;28;20311;-70
2023/03/10 00:50:00;;;;;;;14.57;13.07;;;10.80;99.90;;;;;;5058991;28;20301;-69
2023/03/10 00:52:27;;;;;;;14.55;13.15;;;10.80;99.90;;;;;;5063429;28;20229;-69
2023/03/10 00:54:54;;;;;;;15.10;13.43;;;10.80;99.90;;;;;;5063476;28;20237;-69
2023/03/10 00:57:21;;;;;;;15.13;13.57;;;10.80;99.90;;;;;;5061536;28;20198;-69
2023/03/10 00:59:52;;;;;;;15.85;14.25;;;10.80;99.90;;;;;;5062589;28;20230;-69
2023/03/10 01:02:20;;;;;;;14.68;13.18;;;10.70;99.90;;;;;;5063004;28;20858;-69
2023/03/10 01:04:47;;;;;;;15.52;13.95;;;10.60;99.90;;;;;;5060383;28;20289;-69
2023/03/10 01:07:14;;;;;;;14.20;12.80;;;10.50;99.90;;;;;;5061378;28;20285;-69
2023/03/10 01:09:41;;;;;;;14.13;12.63;;;10.50;99.90;;;;;;5063700;28;20241;-69
2023/03/10 01:12:09;;;;;;;13.82;12.48;;;10.50;99.90;;;;;;5064192;28;20328;-69
2023/03/10 01:14:36;;;;;;;15.18;13.60;;;10.40;99.90;;;;;;5060233;28;20317;-69
2023/03/10 01:17:04;;;;;;;17.65;15.77;;;10.40;99.90;;;;;;5061136;28;20203;-69
2023/03/10 01:19:31;;;;;;;17.25;15.38;;;10.40;99.90;;;;;;5058906;28;20287;-68
2023/03/10 01:21:58;;;;;;;18.17;16.20;;;10.30;99.90;;;;;;5059922;28;20241;-69
2023/03/10 01:24:25;;;;;;;16.05;14.38;;;10.20;99.90;;;;;;5059395;28;20280;-69
2023/03/10 01:26:53;;;;;;;14.57;13.10;;;10.20;99.90;;;;;;5058911;28;20209;-69
2023/03/10 01:29:19;;;;;;;15.80;14.20;;;10.10;99.90;;;;;;5059424;28;20249;-68
2023/03/10 01:31:47;;;;;;;13.95;12.55;;;10.20;99.90;;;;;;5063498;28;20775;-69
2023/03/10 01:34:15;;;;;;;13.57;12.18;;;10.20;99.90;;;;;;5058579;28;20822;-69
2023/03/10 01:36:42;;;;;;;15.23;13.70;;;10.20;99.90;;;;;;5062503;28;20226;-69
2023/03/10 01:39:09;;;;;;;13.35;12.02;;;10.20;99.90;;;;;;5061945;28;20300;-69
2023/03/10 01:41:39;;;;;;;15.35;13.75;;;10.20;99.90;;;;;;5058838;28;20223;-69
2023/03/10 01:44:09;;;;;;;15.25;13.80;;;10.20;99.90;;;;;;5057383;28;20294;-69
2023/03/10 01:46:45;;;;;;;16.77;14.70;;;10.10;99.90;;;;;;5061974;28;20211;-69
2023/03/10 01:49:20;;;;;;;15.15;13.40;;;10.10;99.90;;;;;;5059345;28;20279;-68
2023/03/10 01:51:50;;;;;;;17.48;14.68;;;10.00;99.90;;;;;;5056929;28;20663;-69
2023/03/10 01:54:22;;;;;;;14.38;12.82;;;10.00;99.90;;;;;;5059250;28;20234;-69
2023/03/10 01:56:52;;;;;;;13.95;12.55;;;10.00;99.90;;;;;;5059362;28;20198;-69
2023/03/10 01:59:20;;;;;;;12.95;11.68;;;10.00;99.90;;;;;;5057939;28;20294;-69
2023/03/10 02:01:50;;;;;;;12.00;10.82;;;10.10;99.90;;;;;;5059935;28;20324;-68
2023/03/10 02:04:22;;;;;;;13.90;12.38;;;10.10;99.90;;;;;;5061235;28;20237;-69
2023/03/10 02:06:51;;;;;;;13.73;12.32;;;10.10;99.90;;;;;;5063896;28;20198;-71
2023/03/10 02:09:20;;;;;;;13.18;11.82;;;10.10;99.90;;;;;;5058728;28;20252;-71
2023/03/10 02:11:49;;;;;;;11.80;10.60;;;10.10;99.90;;;;;;5061221;28;22120;-71
2023/03/10 02:14:17;;;;;;;13.00;11.80;;;10.10;99.90;;;;;;5058319;28;20269;-70
2023/03/10 02:16:45;;;;;;;14.70;12.82;;;10.10;99.90;;;;;;5060582;28;20283;-70
2023/03/10 02:19:23;;;;;;;19.10;17.05;;;10.10;99.90;;;;;;5057527;28;20725;-70
2023/03/10 02:21:58;;;;;;;15.90;14.25;;;9.90;99.90;;;;;;5060808;28;20214;-70
2023/03/10 02:24:33;;;;;;;17.20;15.40;;;9.90;99.90;;;;;;5056617;28;20206;-70
2023/03/10 02:27:04;;;;;;;17.45;15.65;;;9.90;99.90;;;;;;5061335;28;20849;-69
2023/03/10 02:29:38;;;;;;;17.95;14.45;;;9.90;99.90;;;;;;5061080;28;20213;-70
2023/03/10 02:32:06;;;;;;;13.30;11.98;;;9.80;99.90;;;;;;5056266;28;20249;-70
2023/03/10 02:34:34;;;;;;;13.35;11.80;;;9.80;99.90;;;;;;5056084;28;20964;-70
2023/03/10 02:37:01;;;;;;;13.50;12.20;;;9.80;99.90;;;;;;5061558;28;20231;-70
2023/03/10 02:39:28;;;;;;;13.23;11.82;;;9.80;99.90;;;;;;5056644;28;20674;-70
2023/03/10 02:41:55;;;;;;;13.98;12.13;;;9.90;99.90;;;;;;5058966;28;20703;-70
2023/03/10 02:44:24;;;;;;;14.27;12.07;;;9.90;99.90;;;;;;5060553;28;20695;-70
2023/03/10 02:46:52;;;;;;;12.35;11.07;;;9.90;99.90;;;;;;5061301;28;20306;-70
2023/03/10 02:49:23;;;;;;;12.63;11.23;;;9.90;99.90;;;;;;5058970;28;20315;-70
2023/03/10 02:51:50;;;;;;;12.00;10.90;;;9.90;99.90;;;;;;5058825;28;20250;-71
2023/03/10 02:54:17;;;;;;;12.43;11.23;;;10.00;99.90;;;;;;5059960;28;20210;-70
2023/03/10 02:56:45;;;;;;;13.23;11.95;;;9.90;99.90;;;;;;5052672;28;20971;-70
2023/03/10 02:59:13;;;;;;;13.32;11.82;;;9.90;99.90;;;;;;5055621;28;20231;-70
2023/03/10 03:01:41;;;;;;;13.18;11.88;;;9.90;99.90;;;;;;5057733;28;20309;-69
2023/03/10 03:04:09;;;;;;;13.80;12.38;;;9.90;99.90;;;;;;5053275;28;20273;-70
2023/03/10 03:06:38;;;;;;;16.88;15.07;;;9.90;99.90;;;;;;5054453;28;20307;-69
2023/03/10 03:09:05;;;;;;;17.15;15.45;;;9.90;99.90;;;;;;5057353;28;20294;-69
2023/03/10 03:11:32;;;;;;;15.88;14.27;;;9.90;99.90;;;;;;5058274;28;20797;-69
2023/03/10 03:13:59;;;;;;;16.80;15.10;;;9.80;99.90;;;;;;5053611;28;20291;-70
2023/03/10 03:16:26;;;;;;;15.00;12.77;;;9.80;99.90;;;;;;5055479;28;20205;-69
2023/03/10 03:18:53;;;;;;;14.25;12.85;;;9.80;99.90;;;;;;5056762;28;20291;-69
2023/03/10 03:21:22;;;;;;;13.15;11.52;;;9.80;99.90;;;;;;5054910;28;20300;-70
2023/03/10 03:23:49;;;;;;;13.27;11.98;;;9.80;99.90;;;;;;5057566;28;20234;-70
2023/03/10 03:26:18;;;;;;;13.90;12.50;;;9.80;99.90;;;;;;5059654;28;20749;-70
2023/03/10 03:28:45;;;;;;;13.80;12.40;;;9.80;99.90;;;;;;5072983;28;20771;-69
2023/03/10 03:31:17;;;;;;;15.43;12.43;;;9.80;99.90;;;;;;5055286;28;20241;-70
2023/03/10 03:33:45;;;;;;;14.40;12.90;;;9.90;99.90;;;;;;5057682;28;20788;-69
2023/03/10 03:36:12;;;;;;;16.50;13.75;;;9.90;99.90;;;;;;5056940;28;20282;-69
2023/03/10 03:38:41;;;;;;;12.95;11.65;;;10.00;99.90;;;;;;5060549;28;20281;-69
2023/03/10 03:41:08;;;;;;;13.60;12.20;;;10.00;99.90;;;;;;5060827;28;20253;-69
2023/03/10 03:43:35;;;;;;;12.93;11.38;;;10.00;99.90;;;;;;5057076;28;20289;-69
2023/03/10 03:46:03;;;;;;;12.27;11.15;;;10.10;99.90;;;;;;5056492;28;20278;-69
2023/03/10 03:48:30;;;;;;;13.65;12.30;;;10.10;99.90;;;;;;5056108;28;20334;-69
2023/03/10 03:50:57;;;;;;;17.58;15.75;;;10.10;99.90;;;;;;5056669;28;20217;-69
2023/03/10 03:53:24;;;;;;;18.15;15.60;;;10.20;99.90;;;;;;5055844;28;20226;-69
2023/03/10 03:55:52;;;;;;;17.20;15.40;;;10.20;99.90;;;;;;5054132;28;20265;-69
2023/03/10 03:58:20;;;;;;;14.50;13.10;;;10.10;99.90;;;;;;5054458;28;20289;-70
2023/03/10 04:00:47;;;;;;;15.98;14.30;;;10.10;99.90;;;;;;5055143;28;20198;-68
2023/03/10 04:03:14;;;;;;;15.48;13.82;;;10.10;99.90;;;;;;5053796;28;20272;-69
2023/03/10 04:05:41;;;;;;;14.68;12.38;;;10.10;99.90;;;;;;5058534;28;20331;-69
2023/03/10 04:08:08;;;;;;;12.82;11.43;;;10.10;99.90;;;;;;5054836;28;20209;-70
2023/03/10 04:10:35;;;;;;;13.18;11.77;;;10.10;99.90;;;;;;5055352;28;20214;-69
2023/03/10 04:13:04;;;;;;;14.32;12.90;;;10.00;99.90;;;;;;5052127;28;20315;-69
2023/03/10 04:15:31;;;;;;;14.60;13.18;;;10.00;99.90;;;;;;5056944;28;20246;-70
2023/03/10 04:17:58;;;;;;;13.50;12.10;;;9.90;99.90;;;;;;5054074;28;20293;-69
2023/03/10 04:20:25;;;;;;;15.00;13.48;;;9.80;99.90;;;;;;5053946;28;20202;-69
2023/03/10 04:22:52;;;;;;;16.50;14.75;;;9.70;99.90;;;;;;5054686;28;20249;-70
2023/03/10 04:25:19;;;;;;;14.70;13.20;;;9.60;99.90;;;;;;5056769;28;20238;-69
2023/03/10 04:27:47;;;;;;;13.25;11.95;;;9.60;99.90;;;;;;5056240;28;20225;-70
2023/03/10 04:30:15;;;;;;;14.45;12.98;;;9.50;99.90;;;;;;5055628;28;20282;-70
2023/03/10 04:32:43;;;;;;;15.73;14.15;;;9.50;99.90;;;;;;5056864;28;20258;-70
2023/03/10 04:35:12;;;;;;;15.00;13.50;;;9.60;99.90;;;;;;5046391;28;20217;-70
2023/03/10 04:37:40;;;;;;;14.02;12.52;;;9.60;99.90;;;;;;5055336;28;20198;-70
2023/03/10 04:40:11;;;;;;;12.60;11.13;;;9.60;99.90;;;;;;5060453;28;20226;-69
2023/03/10 04:42:38;;;;;;;13.70;12.30;;;9.70;99.90;;;;;;5060765;28;20301;-70
2023/03/10 04:45:06;;;;;;;12.90;11.68;;;9.70;99.90;;;;;;5059827;28;20294;-70
2023/03/10 04:47:35;;;;;;;12.95;11.65;;;9.70;99.90;;;;;;5059972;28;20233;-70
2023/03/10 04:50:02;;;;;;;13.25;11.95;;;9.70;99.90;;;;;;5063126;28;20210;-70
2023/03/10 04:52:30;;;;;;;13.10;11.82;;;9.70;99.90;;;;;;5057987;28;20245;-71
2023/03/10 04:54:57;;;;;;;13.20;11.80;;;9.70;99.90;;;;;;5060183;28;20293;-70
2023/03/10 04:57:24;;;;;;;14.18;11.98;;;9.70;99.90;;;;;;5064844;28;20281;-70
2023/03/10 04:59:51;;;;;;;12.93;11.73;;;9.60;99.90;;;;;;5062146;28;20209;-71
2023/03/10 05:02:18;;;;;;;13.63;12.23;;;9.50;99.90;;;;;;5060225;28;20306;-70
2023/03/10 05:04:47;;;;;;;17.20;14.90;;;9.50;99.90;;;;;;5043235;28;20298;-69
2023/03/10 05:07:13;;;;;;;15.48;13.95;;;9.50;99.90;;;;;;5062196;28;20270;-69
2023/03/10 05:09:41;;;;;;;15.27;13.77;;;9.40;99.90;;;;;;5062594;28;20295;-70
2023/03/10 05:12:10;;;;;;;16.02;13.55;;;9.30;99.90;;;;;;5064329;28;20226;-70
2023/03/10 05:14:37;;;;;;;16.88;14.90;;;9.40;99.90;;;;;;5062687;28;20278;-70
2023/03/10 05:17:04;;;;;;;14.50;13.10;;;9.40;99.90;;;;;;5064617;28;20298;-70
2023/03/10 05:19:34;;;;;;;14.75;12.52;;;9.40;99.90;;;;;;5062582;28;20299;-71
2023/03/10 05:22:02;;;;;;;12.57;11.35;;;9.40;99.90;;;;;;5064157;28;20309;-70
2023/03/10 05:24:29;;;;;;;13.77;12.45;;;9.40;99.90;;;;;;5064124;28;20238;-70
2023/03/10 05:26:57;;;;;;;13.73;12.38;;;9.40;99.90;;;;;;5064857;28;20281;-70
2023/03/10 05:29:24;;;;;;;13.63;12.25;;;9.50;99.90;;;;;;5061856;28;20397;-70
2023/03/10 05:31:50;;;;;;;14.65;13.10;;;9.50;99.90;;;;;;5064538;28;20305;-70
2023/03/10 05:34:17;;;;;;;19.95;15.50;;;9.50;99.90;;;;;;5062139;28;20297;-70
2023/03/10 05:36:44;;;;;;;17.23;15.23;;;9.50;99.90;;;;;;5062236;28;20313;-70
2023/03/10 05:39:13;;;;;;;14.68;13.18;;;9.50;99.90;;;;;;5064038;28;20287;-70
2023/03/10 05:41:40;;;;;;;15.75;14.13;;;9.40;99.90;;;;;;5065633;28;20324;-70
2023/03/10 05:44:07;;;;;;;15.40;13.75;;;9.40;99.90;;;;;;5063027;28;20277;-71
2023/03/10 05:46:34;;;;;;;15.02;13.45;;;9.30;99.90;;;;;;5064560;28;20298;-70
2023/03/10 05:49:01;;;;;;;13.85;12.45;;;9.30;99.90;;;;;;5063266;28;20275;-70
2023/03/10 05:51:28;;;;;;;12.98;11.68;;;9.30;99.90;;;;;;5060728;28;20219;-70
2023/03/10 05:53:55;;;;;;;13.32;12.02;;;9.30;99.90;;;;;;5063572;28;20238;-70
2023/03/10 05:56:24;;;;;;;14.40;12.90;;;9.40;99.90;;;;;;5058484;28;20286;-70
2023/03/10 05:58:51;;;;;;;12.95;11.55;;;9.40;99.90;;;;;;5065141;28;20238;-70
2023/03/10 06:01:18;;;;;;;12.52;11.20;;;9.40;99.90;;;;;;5062206;28;20326;-71
2023/03/10 06:03:45;;;;;;;14.65;13.15;;;9.40;99.90;;;;;;5064256;28;20230;-71
2023/03/10 06:06:13;;;;;;;13.43;12.02;;;9.40;99.90;;;;;;5061798;28;20263;-70
2023/03/10 06:08:41;;;;;;;15.93;14.25;;;9.40;99.90;;;;;;5060257;28;20199;-70
2023/03/10 06:11:09;;;;;;;14.00;12.50;;;9.40;99.90;;;;;;5062041;28;20222;-69
2023/03/10 06:13:37;;;;;;;17.88;14.70;;;9.40;99.90;;;;;;5060077;28;20285;-70
2023/03/10 06:16:06;;;;;;;14.82;13.23;;;9.40;99.90;;;;;;5059436;28;20255;-70
2023/03/10 06:18:34;;;;;;;15.73;14.13;;;9.40;99.90;;;;;;5062692;28;20246;-70
2023/03/10 06:21:05;;;;;;;19.27;17.08;;;9.30;99.90;;;;;;5064115;28;20226;-67
2023/03/10 06:23:32;;;;;;;16.00;14.38;;;9.20;99.90;;;;;;5060325;28;20279;-70
2023/03/10 06:26:00;;;;;;;14.48;13.07;;;9.20;99.90;;;;;;5058585;28;20285;-69
2023/03/10 06:28:31;;;;;;;13.43;12.02;;;9.20;99.90;;;;;;5056970;28;20226;-70
2023/03/10 06:31:01;;;;;;;13.27;11.98;;;9.30;99.90;;;;;;5058983;28;20229;-70
2023/03/10 06:33:29;;;;;;;13.50;11.88;;;9.40;99.90;;;;;;5057975;28;20300;-70
2023/03/10 06:35:56;;;;;;;14.40;12.73;;;9.50;99.90;;;;;;5062079;28;20272;-70
2023/03/10 06:38:23;;;;;;;13.55;12.15;;;9.50;99.90;;;;;;5063407;28;20288;-70
2023/03/10 06:40:50;;;;;;;14.75;13.27;;;9.50;99.90;;;;;;5062219;28;20221;-70
2023/03/10 06:43:17;;;;;;;14.55;13.10;;;9.60;99.90;;;;;;5058248;28;20276;-70
2023/03/10 06:45:45;;;;;;;15.45;13.35;;;9.60;99.90;;;;;;5055997;28;20734;-70
2023/03/10 06:48:14;;;;;;;15.63;13.77;;;9.60;99.90;;;;;;5057165;28;20230;-70
2023/03/10 06:50:42;;;;;;;14.75;12.90;;;9.60;99.90;;;;;;5062977;28;20707;-70
2023/03/10 06:53:09;;;;;;;15.18;13.18;;;9.60;99.90;;;;;;5062781;28;20221;-69
2023/03/10 06:55:37;;;;;;;13.18;11.88;;;9.60;99.90;;;;;;5060849;28;20289;-69
2023/03/10 06:58:04;;;;;;;12.55;11.35;;;9.50;99.90;;;;;;5061316;28;20202;-71
2023/03/10 07:00:31;;;;;;;13.68;12.05;;;9.50;99.90;;;;;;5061013;28;20289;-70
2023/03/10 07:02:58;;;;;;;14.20;12.18;;;9.50;99.90;;;;;;5058902;28;20653;-70
2023/03/10 07:05:27;;;;;;;12.27;11.07;;;9.60;99.90;;;;;;5058882;28;20206;-70
2023/03/10 07:07:54;;;;;;;12.75;10.95;;;9.70;99.90;;;;;;5056936;28;20296;-70
2023/03/10 07:10:21;;;;;;;12.45;11.27;;;9.90;99.90;;;;;;5059687;28;20726;-70
2023/03/10 07:12:53;;;;;;;13.13;11.73;;;10.20;99.90;;;;;;5057745;28;20229;-70
2023/03/10 07:15:22;;;;;;;15.65;13.43;;;10.40;99.90;;;;;;5057174;28;20289;-70
2023/03/10 07:17:49;;;;;;;14.45;12.95;;;10.40;99.90;;;;;;5063001;28;20206;-70
2023/03/10 07:20:17;;;;;;;14.43;13.02;;;10.40;99.90;;;;;;5064609;28;20297;-70
2023/03/10 07:22:46;;;;;;;13.45;12.23;;;10.40;99.90;;;;;;5062129;28;20249;-70
2023/03/10 07:25:13;;;;;;;15.30;13.38;;;10.40;99.90;;;;;;5056423;28;20484;-69
2023/03/10 07:27:40;;;;;;;15.02;13.48;;;10.40;99.90;;;;;;5062609;28;20237;-69
2023/03/10 07:30:08;;;;;;;15.02;13.43;;;10.30;99.90;;;;;;5059373;28;20222;-70
2023/03/10 07:32:35;;;;;;;14.77;13.27;;;10.30;99.90;;;;;;5061865;28;20275;-70
2023/03/10 07:35:02;;;;;;;15.90;14.25;;;10.30;99.90;;;;;;5053092;28;20811;-70
2023/03/10 07:37:29;;;;;;;14.38;12.88;;;10.40;99.90;;;;;;5062325;28;20733;-70
2023/03/10 07:39:58;;;;;;;15.35;13.75;;;10.50;99.90;;;;;;5059631;28;20225;-68
2023/03/10 07:42:25;;;;;;;15.88;14.18;;;10.70;99.90;;;;;;5055512;28;20246;-69
2023/03/10 07:44:52;;;;;;;14.88;13.38;;;10.90;99.90;;;;;;5052647;28;20233;-69
2023/03/10 07:47:19;;;;;;;15.30;13.70;;;11.20;99.90;;;;;;5057111;28;20608;-70
2023/03/10 07:49:46;;;;;;;15.82;14.13;;;11.60;99.90;;;;;;5058385;28;20288;-70
2023/03/10 07:52:14;;;;;;;14.60;13.23;;;12.00;99.90;;;;;;5053153;28;20223;-70
2023/03/10 07:54:43;;;;;;;17.02;15.23;;;12.60;99.90;;;;;;5059745;28;20515;-71
2023/03/10 07:57:11;;;;;;;18.30;16.40;;;13.30;99.90;;;;;;5057661;28;20209;-70
2023/03/10 07:59:39;;;;;;;18.25;16.17;;;13.50;99.90;;;;;;5053786;28;20234;-70
2023/03/10 08:02:06;;;;;;;18.98;16.55;;;13.50;99.90;;;;;;5054922;28;20313;-71
2023/03/10 08:04:33;;;;;;;18.17;16.25;;;13.60;99.90;;;;;;5057971;28;20198;-70
2023/03/10 08:07:01;;;;;;;18.27;16.15;;;13.80;99.90;;;;;;5054327;28;20861;-70
2023/03/10 08:09:29;;;;;;;17.92;15.15;;;14.10;99.90;;;;;;5056135;28;20846;-69
2023/03/10 08:11:56;;;;;;;18.13;14.75;;;14.40;99.90;;;;;;5055944;28;20215;-70
2023/03/10 08:14:24;;;;;;;17.33;15.45;;;15.00;99.90;;;;;;5056770;28;20213;-68
2023/03/10 08:16:53;;;;;;;17.98;15.30;;;15.80;99.90;;;;;;5055484;28;20287;-69
2023/03/10 08:19:20;;;;;;;16.58;14.77;;;16.00;99.90;;;;;;5056801;28;20828;-70
2023/03/10 08:21:47;;;;;;;16.73;14.98;;;15.80;99.90;;;;;;5053534;28;20813;-71
2023/03/10 08:24:14;;;;;;;17.83;15.05;;;15.70;99.90;;;;;;5056019;28;20214;-70
2023/03/10 08:26:41;;;;;;;18.88;14.15;;;15.30;99.90;;;;;;5058475;28;20278;-69
2023/03/10 08:29:08;;;;;;;17.90;14.70;;;14.90;99.90;;;;;;5050811;28;20206;-69
2023/03/10 08:31:37;;;;;;;17.92;14.20;;;14.80;99.90;;;;;;5054631;28;20249;-70
2023/03/10 08:34:04;;;;;;;15.30;13.65;;;14.50;99.90;;;;;;5059799;28;20233;-70
2023/03/10 08:36:31;;;;;;;15.77;14.18;;;14.30;99.90;;;;;;5058065;28;20420;-70
2023/03/10 08:39:01;;;;;;;15.38;13.73;;;14.20;99.90;;;;;;5054938;28;20289;-70
2023/03/10 08:41:32;;;;;;;13.68;12.27;;;13.90;99.90;;;;;;5056021;28;20861;-70
2023/03/10 08:44:00;;;;;;;14.45;12.93;;;14.40;99.90;;;;;;5055819;28;20436;-71
2023/03/10 08:46:29;;;;;;;14.90;12.98;;;15.00;99.90;;;;;;5060016;28;20265;-71
2023/03/10 08:48:58;;;;;;;15.63;13.93;;;15.10;99.90;;;;;;5054604;28;20238;-70
2023/03/10 08:51:28;;;;;;;17.17;14.45;;;15.30;99.90;;;;;;5054180;28;20222;-71
2023/03/10 08:53:56;;;;;;;15.93;14.32;;;15.40;99.90;;;;;;5054409;28;20617;-71
2023/03/10 08:56:24;;;;;;;16.92;14.82;;;15.50;99.90;;;;;;5053988;28;20492;-71
2023/03/10 08:58:53;;;;;;;14.80;13.25;;;15.20;99.90;;;;;;5054980;28;20194;-70
2023/03/10 09:01:20;;;;;;;18.02;15.50;;;14.80;99.90;;;;;;5056555;28;20218;-71
2023/03/10 09:03:47;;;;;;;16.00;13.98;;;14.50;99.90;;;;;;5055944;28;20319;-72
2023/03/10 09:06:16;;;;;;;15.55;13.95;;;14.20;99.90;;;;;;5053776;28;20614;-70
2023/03/10 09:08:43;;;;;;;17.85;15.18;;;14.00;99.90;;;;;;5055987;28;20238;-71
2023/03/10 09:11:15;;;;;;;16.23;14.50;;;14.00;99.90;;;;;;5056402;28;20342;-71
2023/03/10 09:13:42;;;;;;;17.50;15.57;;;13.80;99.90;;;;;;5048565;28;20250;-70
2023/03/10 09:16:09;;;;;;;17.15;15.30;;;13.70;99.90;;;;;;5050031;28;20204;-70
2023/03/10 09:18:36;;;;;;;16.25;14.60;;;13.80;99.90;;;;;;5054262;28;20261;-70
2023/03/10 09:21:03;;;;;;;14.48;13.02;;;13.80;99.90;;;;;;5057417;28;20285;-69
2023/03/10 09:23:32;;;;;;;15.60;14.10;;;13.80;99.90;;;;;;5058141;28;20291;-70
2023/03/10 09:25:58;;;;;;;15.35;13.75;;;13.60;99.90;;;;;;5059544;28;20385;-70
2023/03/10 09:28:25;;;;;;;13.95;12.65;;;13.50;99.90;;;;;;5060736;28;20230;-70
2023/03/10 09:30:53;;;;;;;15.23;13.73;;;13.40;99.90;;;;;;5059742;28;20226;-70
2023/03/10 09:33:22;;;;;;;18.83;14.02;;;13.30;99.90;;;;;;5057874;28;20313;-71
2023/03/10 09:35:49;;;;;;;15.85;13.75;;;13.20;99.90;;;;;;5058480;28;20295;-70
2023/03/10 09:38:17;;;;;;;15.25;13.65;;;13.20;99.90;;;;;;5055531;28;20631;-70
2023/03/10 09:40:52;;;;;;;13.95;12.50;;;13.20;99.90;;;;;;5058497;28;20759;-71
2023/03/10 09:43:20;;;;;;;13.40;12.07;;;13.50;99.90;;;;;;5057097;28;20289;-71
2023/03/10 09:45:52;;;;;;;15.10;12.77;;;13.80;99.90;;;;;;5055135;28;20291;-70
2023/03/10 09:48:37;;;;;;;14.23;12.13;;;13.80;99.90;;;;;;5055858;28;20296;-71
2023/03/10 09:51:11;;;;;;;14.85;12.43;;;13.70;99.90;;;;;;5056126;28;20221;-70
2023/03/10 09:53:55;;;;;;;14.55;13.05;;;13.80;99.90;;;;;;5055005;28;20245;-70
2023/03/10 09:56:28;;;;;;;18.33;15.13;;;13.90;99.90;;;;;;5058272;28;20234;-70
2023/03/10 09:58:59;;;;;;;16.15;14.45;;;13.80;99.90;;;;;;5056763;28;20202;-71
2023/03/10 10:01:29;;;;;;;18.73;15.68;;;13.90;99.90;;;;;;5056289;28;20301;-71
2023/03/10 10:04:00;;;;;;;17.15;15.13;;;14.30;99.90;;;;;;5058477;28;20199;-71
2023/03/10 10:06:30;;;;;;;17.40;15.48;;;14.80;99.90;;;;;;5053425;28;20211;-71
2023/03/10 10:09:00;;;;;;;19.25;15.68;;;15.10;99.90;;;;;;5058090;28;20674;-71
2023/03/10 10:11:29;;;;;;;22.77;16.65;;;15.40;99.90;;;;;;5057877;28;20300;-71
2023/03/10 10:14:13;;;;;;;20.35;15.52;;;15.70;99.90;;;;;;5055261;28;20229;-71
2023/03/10 10:16:45;;;;;;;18.55;15.70;;;16.20;99.90;;;;;;5056692;28;20293;-71
2023/03/10 10:19:17;;;;;;;21.52;17.02;;;16.80;99.90;;;;;;5056104;28;20302;-71
2023/03/10 10:21:51;;;;;;;18.27;16.48;;;17.00;99.90;;;;;;5055532;28;20322;-71
2023/03/10 10:24:20;;;;;;;17.35;15.20;;;17.10;99.90;;;;;;5059249;28;20813;-70
2023/03/10 10:26:49;;;;;;;19.23;15.98;;;17.10;99.90;;;;;;5053580;28;20226;-70
2023/03/10 10:29:22;;;;;;;16.77;14.65;;;16.60;99.90;;;;;;5056390;28;20225;-71
2023/03/10 10:32:07;;;;;;;15.25;13.75;;;16.00;99.90;;;;;;5051799;28;20225;-71
2023/03/10 10:34:37;;;;;;;16.83;14.30;;;15.80;99.90;;;;;;5054310;28;20237;-71
2023/03/10 10:37:19;;;;;;;16.48;14.63;;;15.80;99.90;;;;;;5057322;28;20198;-71
2023/03/10 10:39:49;;;;;;;15.85;14.15;;;15.80;99.90;;;;;;5055106;28;20195;-71
2023/03/10 10:42:23;;;;;;;14.88;12.60;;;15.70;99.90;;;;;;5056193;28;20250;-71
2023/03/10 10:44:53;;;;;;;15.43;13.02;;;15.80;99.90;;;;;;5058504;28;20205;-70
2023/03/10 10:47:30;;;;;;;16.52;14.60;;;15.90;99.90;;;;;;5056915;28;20229;-71
2023/03/10 10:50:16;;;;;;;18.52;13.40;;;15.80;99.90;;;;;;5053233;28;20202;-70
2023/03/10 10:52:45;;;;;;;14.77;12.88;;;15.80;99.90;;;;;;5055661;28;20226;-71
2023/03/10 10:55:26;;;;;;;17.60;15.20;;;15.90;99.90;;;;;;5050959;28;20199;-71
2023/03/10 10:57:59;;;;;;;16.88;14.45;;;16.20;99.90;;;;;;5055870;28;20202;-71
2023/03/10 11:00:28;;;;;;;15.15;13.45;;;16.30;99.90;;;;;;5055550;28;20203;-71
2023/03/10 11:02:56;;;;;;;15.80;14.20;;;16.50;99.90;;;;;;5055331;28;20250;-71
2023/03/10 11:05:25;;;;;;;17.00;14.98;;;16.70;99.90;;;;;;5054379;28;20274;-71
2023/03/10 11:07:52;;;;;;;16.60;14.77;;;16.60;99.90;;;;;;5052608;28;20241;-71
2023/03/10 11:10:25;;;;;;;16.67;13.93;;;17.10;99.90;;;;;;5058852;28;20241;-70
2023/03/10 11:13:01;;;;;;;16.42;13.82;;;17.20;99.90;;;;;;5057776;28;20318;-71
2023/03/10 11:15:33;;;;;;;15.60;13.75;;;17.20;99.90;;;;;;5067581;28;20575;-71
2023/03/10 11:18:08;;;;;;;16.00;14.38;;;17.30;99.90;;;;;;5054373;28;20269;-71
2023/03/10 11:20:45;;;;;;;16.77;14.80;;;17.20;99.90;;;;;;5053680;28;20393;-70
2023/03/10 11:23:20;;;;;;;17.00;15.20;;;17.70;99.90;;;;;;5051302;28;20817;-70
2023/03/10 11:25:52;;;;;;;16.88;14.35;;;17.70;99.90;;;;;;5050273;28;20414;-71
2023/03/10 11:28:36;;;;;;;15.82;14.23;;;17.40;99.90;;;;;;5051612;28;20268;-70
2023/03/10 11:31:12;;;;;;;14.57;13.07;;;17.60;99.90;;;;;;5052147;28;20287;-71
2023/03/10 11:33:47;;;;;;;15.55;13.85;;;17.40;99.90;;;;;;5052239;28;20221;-71
2023/03/10 11:36:25;;;;;;;16.80;13.93;;;17.00;99.90;;;;;;5055019;28;20202;-72
2023/03/10 11:38:59;;;;;;;14.48;12.98;;;16.70;99.90;;;;;;5057606;28;20306;-71
2023/03/10 11:41:30;;;;;;;16.70;13.70;;;16.50;99.90;;;;;;5052231;28;20229;-70
2023/03/10 11:44:03;;;;;;;16.95;13.80;;;17.00;99.90;;;;;;5054491;28;20225;-71
2023/03/10 11:46:37;;;;;;;16.05;14.38;;;17.70;99.90;;;;;;5055401;28;20210;-71
2023/03/10 11:49:07;;;;;;;17.08;14.45;;;17.70;99.90;;;;;;5055271;28;21017;-71
2023/03/10 11:51:39;;;;;;;16.58;14.80;;;17.70;99.90;;;;;;5055561;28;20780;-71
2023/03/10 11:54:14;;;;;;;15.43;13.15;;;18.00;99.90;;;;;;5055344;28;20218;-72
2023/03/10 11:56:42;;;;;;;14.88;13.20;;;18.40;99.90;;;;;;5053577;28;20197;-73
2023/03/10 11:59:15;;;;;;;17.27;12.68;;;18.70;99.90;;;;;;5054742;28;20623;-72
2023/03/10 12:01:48;;;;;;;17.77;12.88;;;19.10;99.90;;;;;;5057069;28;20247;-73
2023/03/10 12:04:20;;;;;;;12.55;11.13;;;19.30;99.90;;;;;;5054382;28;20252;-71
2023/03/10 12:06:53;;;;;;;15.68;12.93;;;19.40;99.90;;;;;;5054086;28;20229;-71
2023/03/10 12:09:37;;;;;;;14.65;13.13;;;19.30;99.90;;;;;;5054717;28;20317;-71
2023/03/10 12:12:06;;;;;;;13.95;12.00;;;18.60;99.90;;;;;;5049863;28;20305;-71
2023/03/10 12:14:36;;;;;;;12.88;10.43;;;18.00;99.90;;;;;;5057280;28;20342;-72
2023/03/10 12:17:04;;;;;;;13.93;11.70;;;17.80;99.90;;;;;;5054593;28;20206;-70
2023/03/10 12:19:31;;;;;;;11.95;10.57;;;17.90;99.90;;;;;;5052836;28;20222;-71
2023/03/10 12:22:23;;;;;;;11.90;9.18;;;17.70;99.90;;;;;;5052310;28;20308;-71
2023/03/10 12:24:51;;;;;;;12.75;9.75;;;17.70;99.90;;;;;;5040550;28;20204;-71
2023/03/10 12:27:19;;;;;;;10.18;9.07;;;17.60;99.90;;;;;;5059181;28;20243;-71
2023/03/10 12:29:47;;;;;;;13.23;9.55;;;17.50;99.90;;;;;;5060387;28;20198;-71
2023/03/10 12:32:41;;;;;;;15.73;9.38;;;17.50;99.90;;;;;;5053186;28;20313;-71
2023/03/10 12:35:41;;;;;;;11.27;10.07;;;17.40;99.90;;;;;;5068804;28;20210;-72
2023/03/10 12:38:28;;;;;;;9.40;8.50;;;17.30;99.90;;;;;;5057995;28;20295;-71
2023/03/10 12:40:56;;;;;;;11.70;9.02;;;17.40;99.90;;;;;;5056253;28;20272;-72