Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:58;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4876327;29;20105;-76
2022/10/24 00:03:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4862003;29;20454;-75
2022/10/24 00:05:50;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4873105;29;20048;-74
2022/10/24 00:08:17;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4847371;29;20053;-75
2022/10/24 00:10:44;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4841290;29;20182;-74
2022/10/24 00:13:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4839610;29;20045;-75
2022/10/24 00:15:38;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4857142;29;20498;-75
2022/10/24 00:18:04;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4843545;29;20053;-74
2022/10/24 00:20:30;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4846774;29;20052;-75
2022/10/24 00:22:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4842172;29;20049;-76
2022/10/24 00:25:21;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4859340;29;20059;-76
2022/10/24 00:27:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4855981;29;20052;-74
2022/10/24 00:30:12;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4856997;29;20045;-74
2022/10/24 00:32:38;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4857508;29;20073;-74
2022/10/24 00:35:04;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4859565;29;20501;-74
2022/10/24 00:37:30;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4856550;29;20408;-75
2022/10/24 00:39:55;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4846413;29;20041;-74
2022/10/24 00:42:21;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4859137;29;20044;-76
2022/10/24 00:44:50;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4858125;29;20606;-74
2022/10/24 00:47:23;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4842688;29;20141;-75
2022/10/24 00:49:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4839533;29;20079;-75
2022/10/24 00:52:23;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4840147;29;20070;-75
2022/10/24 00:54:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4861338;29;20056;-75
2022/10/24 00:57:38;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4854590;29;20918;-74
2022/10/24 01:00:12;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4842655;29;20049;-74
2022/10/24 01:02:38;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4853731;29;20502;-75
2022/10/24 01:05:05;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4858930;29;20186;-75
2022/10/24 01:07:53;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4853289;29;20068;-76
2022/10/24 01:10:43;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4848348;29;20069;-75
2022/10/24 01:13:24;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4837756;29;20045;-76
2022/10/24 01:16:00;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4858880;29;20048;-76
2022/10/24 01:18:46;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4856230;29;20045;-75
2022/10/24 01:21:30;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4854182;29;20057;-76
2022/10/24 01:24:07;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4840567;29;20053;-75
2022/10/24 01:26:59;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4855746;29;20088;-76
2022/10/24 01:29:46;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4840238;29;20061;-76
2022/10/24 01:32:36;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4847434;29;20080;-76
2022/10/24 01:35:23;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4832852;29;20045;-76
2022/10/24 01:38:03;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4852260;29;20134;-74
2022/10/24 01:40:44;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4857908;29;20045;-75
2022/10/24 01:43:12;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4852527;29;20049;-74
2022/10/24 01:45:43;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4838305;29;20049;-75
2022/10/24 01:48:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4841718;29;20053;-73
2022/10/24 01:50:43;;;;;;;0.17;0.17;;;15.10;99.90;;;;;;4838452;29;20405;-75
2022/10/24 01:53:11;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4858526;29;20092;-75
2022/10/24 01:55:38;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4856686;29;20053;-74
2022/10/24 01:58:06;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4839875;29;20049;-74
2022/10/24 02:00:32;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4839904;29;20081;-74
2022/10/24 02:03:22;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4841432;29;20098;-73
2022/10/24 02:05:54;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4857870;29;20069;-75
2022/10/24 02:08:27;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4842141;29;20105;-74
2022/10/24 02:10:58;;;;;;;0.15;0.15;;;15.30;99.90;;;;;;4857346;29;20691;-73
2022/10/24 02:13:39;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4856485;29;20045;-74
2022/10/24 02:16:05;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4856508;29;20123;-76
2022/10/24 02:18:32;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4841385;29;20101;-76
2022/10/24 02:21:16;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4857127;29;20556;-75
2022/10/24 02:23:56;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;4856374;29;20041;-75
2022/10/24 02:26:38;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4840455;29;20068;-76
2022/10/24 02:29:13;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4857151;29;20049;-75
2022/10/24 02:31:43;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4836799;29;20041;-76
2022/10/24 02:34:10;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4849675;29;20093;-76
2022/10/24 02:36:39;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4837391;29;20379;-76
2022/10/24 02:39:07;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4859808;29;20052;-75
2022/10/24 02:41:36;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4852861;29;20490;-75
2022/10/24 02:44:04;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4842456;29;20398;-75
2022/10/24 02:46:31;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4849083;29;20046;-76
2022/10/24 02:48:59;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4848062;29;20056;-75
2022/10/24 02:51:29;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4855210;29;20037;-75
2022/10/24 02:53:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4855128;29;20137;-76
2022/10/24 02:56:22;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4859450;29;20053;-75
2022/10/24 02:58:47;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4862644;29;20447;-75
2022/10/24 03:01:13;;;;;;;0.17;0.17;;;15.60;99.90;;;;;;4861749;29;20062;-75
2022/10/24 03:03:38;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4862155;29;20050;-74
2022/10/24 03:06:04;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4862089;29;20073;-75
2022/10/24 03:08:30;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4862906;29;20061;-74
2022/10/24 03:10:56;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4861159;29;20616;-76
2022/10/24 03:13:21;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4859516;29;20074;-74
2022/10/24 03:15:47;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4848293;29;20493;-76
2022/10/24 03:18:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4843792;29;20133;-76
2022/10/24 03:20:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4863781;29;20107;-74
2022/10/24 03:23:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4844462;29;20122;-75
2022/10/24 03:25:29;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4845219;29;20466;-75
2022/10/24 03:27:55;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4848255;29;20077;-75
2022/10/24 03:30:21;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4862328;29;20366;-75
2022/10/24 03:32:47;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4866069;29;20090;-75
2022/10/24 03:35:12;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4844881;29;20053;-76
2022/10/24 03:37:38;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4862042;29;20037;-75
2022/10/24 03:40:04;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4844082;29;20053;-74
2022/10/24 03:42:29;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;4847718;29;20045;-75
2022/10/24 03:44:55;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4847984;29;20052;-75
2022/10/24 03:47:21;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4854156;29;20052;-75
2022/10/24 03:49:47;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4869125;29;20113;-74
2022/10/24 03:52:13;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4844917;29;20490;-75
2022/10/24 03:54:38;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4845653;29;20113;-74
2022/10/24 03:57:04;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4842327;29;20042;-74
2022/10/24 03:59:30;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4867037;29;20053;-75
2022/10/24 04:01:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4863952;29;20129;-75
2022/10/24 04:04:23;;;;;;;0.17;0.17;;;15.90;99.90;;;;;;4861165;29;20785;-74
2022/10/24 04:06:49;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4871739;29;20052;-75
2022/10/24 04:09:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4869641;29;20053;-75
2022/10/24 04:11:40;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4875220;29;20093;-74
2022/10/24 04:14:08;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;4859781;29;20052;-74
2022/10/24 04:16:34;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;4876255;29;20120;-75
2022/10/24 04:18:59;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4877980;29;20534;-76
2022/10/24 04:21:25;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4876567;29;20041;-75
2022/10/24 04:23:51;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4877758;29;20053;-76
2022/10/24 04:26:17;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4860529;29;20071;-76
2022/10/24 04:28:45;;;;;;;0.15;0.15;;;15.90;99.90;;;;;;4861772;29;20519;-75
2022/10/24 04:31:11;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4876615;29;20044;-74
2022/10/24 04:33:37;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;4860654;29;20080;-75
2022/10/24 04:36:03;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4875668;29;20193;-77
2022/10/24 04:38:29;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;4859875;29;20171;-76
2022/10/24 04:40:58;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4877389;29;20177;-76
2022/10/24 04:43:26;;;;;;;;;;;15.70;99.90;;;;;;4873431;29;20041;-75
2022/10/24 04:45:52;;;;;;;0.15;0.15;;;15.70;99.90;;;;;;4877596;29;19946;-74
2022/10/24 04:48:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4856665;29;20097;-75
2022/10/24 04:50:45;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4876448;29;20084;-75
2022/10/24 04:53:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4876400;29;20045;-76
2022/10/24 04:55:37;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;4860434;29;20049;-75
2022/10/24 04:58:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4858928;29;20045;-75
2022/10/24 05:00:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4876885;29;20067;-76
2022/10/24 05:02:55;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4860401;29;20045;-76
2022/10/24 05:05:20;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4857768;29;20041;-76
2022/10/24 05:11:25;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4787564;29;20055;-77
2022/10/24 05:13:51;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4784069;29;20051;-77
2022/10/24 05:16:17;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4831823;29;20132;-75
2022/10/24 05:18:42;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4876307;29;20119;-75
2022/10/24 05:21:08;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;4858553;29;20135;-76
2022/10/24 05:23:34;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4875731;29;20735;-75
2022/10/24 05:25:59;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4858438;29;20053;-74
2022/10/24 05:28:28;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4874563;29;20639;-76
2022/10/24 05:30:54;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4876433;29;20052;-76
2022/10/24 05:33:19;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;4857965;29;20498;-77
2022/10/24 05:35:45;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4872794;29;20398;-75
2022/10/24 05:38:11;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4869476;29;20482;-74
2022/10/24 05:40:36;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4873446;29;20048;-75
2022/10/24 05:43:02;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4874177;29;20159;-74
2022/10/24 05:45:28;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4875018;29;20052;-76
2022/10/24 05:47:53;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4875592;29;20064;-75
2022/10/24 05:50:19;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4855076;29;20084;-76
2022/10/24 05:52:44;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4873649;29;20041;-75
2022/10/24 05:55:10;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4858267;29;20052;-75
2022/10/24 05:57:39;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;4855900;29;20049;-74
2022/10/24 06:00:11;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4855620;29;20049;-75
2022/10/24 06:02:38;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4855581;29;20044;-74
2022/10/24 06:05:04;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4856934;29;20053;-75
2022/10/24 06:07:30;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4855696;29;20407;-74
2022/10/24 06:09:56;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4855737;29;20052;-75
2022/10/24 06:12:22;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;4854689;29;20045;-74
2022/10/24 06:14:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;4874358;29;20049;-75
2022/10/24 06:17:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4858084;29;20041;-73
2022/10/24 06:19:39;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4874907;29;20056;-75
2022/10/24 06:22:06;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4873897;29;20041;-74
2022/10/24 06:24:37;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4859298;29;20056;-74
2022/10/24 06:27:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4870000;29;20457;-75
2022/10/24 06:29:30;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4852708;29;20041;-73
2022/10/24 06:31:55;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4857438;29;20060;-72
2022/10/24 06:34:21;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4876696;29;20131;-72
2022/10/24 06:36:47;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4872801;29;20048;-72
2022/10/24 06:39:12;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4855491;29;20052;-72
2022/10/24 06:41:38;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4856246;29;20041;-72
2022/10/24 06:44:04;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4857727;29;20047;-72
2022/10/24 06:46:30;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4876005;29;20123;-72
2022/10/24 06:48:55;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4873652;29;20044;-72
2022/10/24 06:51:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4852440;29;20734;-72
2022/10/24 06:53:48;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4870802;29;20401;-72
2022/10/24 06:56:16;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4874026;29;20124;-72
2022/10/24 06:58:43;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4871462;29;20041;-72
2022/10/24 07:01:18;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4870567;29;20093;-72
2022/10/24 07:03:44;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4871241;29;20049;-71
2022/10/24 07:06:16;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4868892;29;20124;-71
2022/10/24 07:08:42;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4871495;29;20053;-71
2022/10/24 07:11:08;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;4857381;29;20053;-72
2022/10/24 07:13:33;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;4871335;29;20037;-71
2022/10/24 07:15:59;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4870187;29;20445;-71
2022/10/24 07:18:25;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4873158;29;21424;-72
2022/10/24 07:20:53;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4874209;29;20057;-73
2022/10/24 07:23:19;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4857309;29;20045;-72
2022/10/24 07:25:45;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;4853131;29;20064;-72
2022/10/24 07:28:11;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4853334;29;20689;-72
2022/10/24 07:30:38;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4875665;29;20049;-72
2022/10/24 07:33:04;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;4855556;29;20064;-73
2022/10/24 07:35:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4853220;29;20040;-72
2022/10/24 07:37:56;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4869864;29;20768;-72
2022/10/24 07:40:22;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4856287;29;20053;-72
2022/10/24 07:42:48;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;4874055;29;20458;-72
2022/10/24 07:45:14;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;4878010;29;20081;-72
2022/10/24 07:47:40;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4877047;29;20065;-72
2022/10/24 07:50:06;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4870329;29;20044;-72
2022/10/24 07:52:32;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4864060;29;20049;-72
2022/10/24 07:54:57;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4877122;29;20501;-72
2022/10/24 07:57:23;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4876465;29;20049;-72
2022/10/24 07:59:49;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4878350;29;20382;-73
2022/10/24 08:02:16;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4860058;29;20045;-72
2022/10/24 08:04:42;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4858861;29;20045;-72
2022/10/24 08:07:11;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;4867647;29;20066;-72
2022/10/24 08:09:47;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4857797;29;20524;-72
2022/10/24 08:12:13;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4858303;29;20050;-72
2022/10/24 08:14:40;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4859331;29;20084;-72
2022/10/24 08:17:06;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4842755;29;20053;-72
2022/10/24 08:19:32;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4860123;29;20101;-72
2022/10/24 08:21:59;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4858761;29;20038;-72
2022/10/24 08:24:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4837085;29;20057;-72
2022/10/24 08:26:50;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4857045;29;20469;-72
2022/10/24 08:29:21;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4855966;29;20211;-72
2022/10/24 08:31:55;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4841387;29;20062;-72
2022/10/24 08:34:21;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4845700;29;20045;-73
2022/10/24 08:36:48;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4859279;29;20077;-71
2022/10/24 08:39:14;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4853309;29;20568;-72
2022/10/24 08:41:45;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4840741;29;20040;-72
2022/10/24 08:44:30;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4852032;29;20073;-72
2022/10/24 08:47:08;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4842369;29;20053;-71
2022/10/24 08:50:03;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4858570;29;20045;-72
2022/10/24 08:52:54;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4852863;29;20104;-72
2022/10/24 08:55:22;;;;;;;;;;;16.40;99.90;;;;;;4849768;29;20488;-71
2022/10/24 08:57:54;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4840848;29;19924;-71
2022/10/24 09:00:22;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4858767;29;20133;-72
2022/10/24 09:03:00;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4841392;29;20051;-73
2022/10/24 09:05:30;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4858092;29;20120;-73
2022/10/24 09:08:03;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4858517;29;20064;-72
2022/10/24 09:10:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4857873;29;20555;-72
2022/10/24 09:13:16;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4857201;29;20557;-72
2022/10/24 09:15:44;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4842491;29;20376;-72
2022/10/24 09:18:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4840513;29;20042;-72
2022/10/24 09:20:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;4842306;29;20045;-73
2022/10/24 09:23:15;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4857802;29;20056;-73
2022/10/24 09:25:46;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4841475;29;20085;-73
2022/10/24 09:28:12;;;;;;;;;;;16.50;99.90;;;;;;4857478;29;20053;-73
2022/10/24 09:30:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4859827;29;19924;-73
2022/10/24 09:33:28;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;4858221;29;20041;-73
2022/10/24 09:36:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4841743;29;20523;-73
2022/10/24 09:38:32;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4854150;29;20037;-73
2022/10/24 09:41:01;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4858435;29;20367;-73
2022/10/24 09:43:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4840834;29;20048;-73
2022/10/24 09:46:26;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4839981;29;20105;-73
2022/10/24 09:49:05;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4838381;29;20047;-73
2022/10/24 09:51:40;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4842771;29;20069;-72
2022/10/24 09:54:17;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4855919;29;20045;-73
2022/10/24 09:57:04;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4854905;29;20045;-72
2022/10/24 09:59:47;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4857168;29;20049;-72
2022/10/24 10:02:13;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4853840;29;20524;-73
2022/10/24 10:04:39;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4856752;29;20045;-73
2022/10/24 10:07:15;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;4852598;29;20073;-73
2022/10/24 10:09:55;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4856036;29;20113;-72
2022/10/24 10:12:34;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4833811;29;20060;-73
2022/10/24 10:15:02;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4855796;29;20310;-73
2022/10/24 10:17:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4857595;29;20047;-72
2022/10/24 10:19:58;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4840224;29;20048;-73
2022/10/24 10:22:28;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4856573;29;20053;-73
2022/10/24 10:24:55;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4857220;29;20033;-72
2022/10/24 10:27:36;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4844046;29;20542;-72
2022/10/24 10:30:11;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4861497;29;20378;-73
2022/10/24 10:33:15;;;;;;;0.13;0.13;;;16.80;99.90;;;;;;4839377;29;20443;-73
2022/10/24 10:36:03;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4782498;29;20078;-72
2022/10/24 10:38:43;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4853752;29;20137;-72
2022/10/24 10:41:36;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4853420;29;20052;-73
2022/10/24 10:44:29;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4855907;29;20037;-73
2022/10/24 10:47:16;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4854929;29;20041;-73
2022/10/24 10:49:42;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4852179;29;20164;-72
2022/10/24 10:52:14;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4855695;29;20038;-73
2022/10/24 10:54:58;;;;;;;;;;;16.40;99.90;;;;;;4837411;29;20112;-72
2022/10/24 10:57:31;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4853622;29;19932;-72
2022/10/24 11:00:07;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4852831;29;20455;-72
2022/10/24 11:03:06;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4855848;29;20113;-73
2022/10/24 11:05:52;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4850406;29;20052;-72
2022/10/24 11:08:26;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4873540;29;20056;-73
2022/10/24 11:10:58;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4858454;29;20137;-73
2022/10/24 11:13:36;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;4873855;29;20056;-73
2022/10/24 11:16:06;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;4874949;29;20072;-73
2022/10/24 11:18:41;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4862102;29;20076;-72
2022/10/24 11:21:08;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4862811;29;20065;-72
2022/10/24 11:23:45;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4878607;29;20483;-73
2022/10/24 11:26:19;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4879245;29;20056;-72
2022/10/24 11:29:29;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4878236;29;20101;-73
2022/10/24 11:32:18;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4862993;29;20120;-72
2022/10/24 11:34:53;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4879430;29;20104;-73
2022/10/24 11:37:27;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4875312;29;20450;-72
2022/10/24 11:40:02;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4863050;29;20045;-72
2022/10/24 11:42:52;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4878724;29;20041;-72
2022/10/24 11:45:21;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4878415;29;20057;-72
2022/10/24 11:48:10;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4878563;29;20052;-73
2022/10/24 11:50:58;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;4861987;29;20569;-73
2022/10/24 11:53:33;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4877870;29;20494;-72
2022/10/24 11:56:11;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4857049;29;20497;-72
2022/10/24 11:58:51;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;4875377;29;20085;-72
2022/10/24 12:01:51;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4858341;29;20041;-73
2022/10/24 12:04:40;;;;;;;0.13;0.13;;;16.50;99.90;;;;;;4876210;29;20057;-73
2022/10/24 12:07:57;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4876722;29;20053;-72
2022/10/24 12:10:47;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;4850738;29;20057;-72
2022/10/24 12:13:32;;;;;;;0.15;0.15;;;16.50;99.90;;;;;;4857848;29;20096;-72
2022/10/24 12:16:00;;;;;;;0.17;0.17;;;16.60;99.90;;;;;;4861507;29;20420;-72
2022/10/24 12:18:31;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4875773;29;20409;-72
2022/10/24 12:21:02;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4859688;29;20053;-71
2022/10/24 12:23:30;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4878265;29;20117;-72
2022/10/24 12:26:17;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4857252;29;20794;-72
2022/10/24 12:28:56;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4881879;29;20049;-72
2022/10/24 12:31:28;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4867148;29;20079;-72
2022/10/24 12:34:16;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4863964;29;20048;-72
2022/10/24 12:37:00;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4877783;29;20041;-72
2022/10/24 12:39:49;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4864749;29;20068;-72
2022/10/24 12:42:35;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4861051;29;20127;-72
2022/10/24 12:45:00;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4872259;29;20060;-72
2022/10/24 12:47:31;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4877048;29;20056;-72
2022/10/24 12:50:17;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4875436;29;20049;-73
2022/10/24 12:52:46;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4883660;29;20412;-72
2022/10/24 12:55:40;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4870928;29;20070;-73
2022/10/24 12:58:27;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4834784;29;20061;-73
2022/10/24 13:01:20;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4858565;29;20041;-73
2022/10/24 13:04:05;;;;;;;0.10;0.10;;;;;;;;;;4862858;29;20572;-72
2022/10/24 13:07:23;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;4875328;29;20029;-73
2022/10/24 13:10:10;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4836463;29;20072;-73
2022/10/24 13:12:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4858467;29;20055;-73
2022/10/24 13:15:37;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;4865947;29;20065;-73