Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:03:57;;;;;;;47.70;29.05;;;;;;;2.74;63.15;101833.50;10374189;28;20046;-67
2023/02/11 00:09:00;;;;;;;47.05;28.63;;;;;;;2.75;63.20;101830.03;10370003;28;20040;-67
2023/02/11 00:14:04;;;;;;;51.20;29.55;;;;;;;2.84;63.14;101831.78;10379856;28;20377;-67
2023/02/11 00:19:06;;;;;;;46.65;29.70;;;;;;;2.85;63.16;101831.78;10382040;28;20505;-67
2023/02/11 00:24:07;;;;;;;47.13;29.70;;;;;;;3.01;63.12;101837.81;10381475;28;20857;-67
2023/02/11 00:29:09;;;;;;;45.45;28.30;;;;;;;3.04;63.01;101833.53;10385490;28;20049;-67
2023/02/11 00:34:11;;;;;;;48.20;28.20;;;;;;;3.07;62.74;101835.25;10382067;28;20064;-67
2023/02/11 00:39:12;;;;;;;49.25;29.60;;;;;;;3.13;62.74;101824.06;10383902;28;20053;-67
2023/02/11 00:44:14;;;;;;;45.88;29.15;;;;;;;3.07;62.93;101807.69;10380926;28;20049;-67
2023/02/11 00:49:16;;;;;;;44.63;28.95;;;;;;;3.15;62.86;101815.47;10382654;28;20050;-67
2023/02/11 00:54:17;;;;;;;47.20;29.48;;;;;;;3.22;62.54;101822.34;10384510;28;20148;-67
2023/02/11 00:59:19;;;;;;;44.35;28.45;;;;;;;3.23;62.72;101820.63;10382336;28;20390;-67
2023/02/11 01:04:21;;;;;;;43.58;28.23;;;;;;;3.20;62.70;101807.69;10381906;28;20665;-67
2023/02/11 01:09:22;;;;;;;43.25;28.35;;;;;;;3.17;62.63;101813.75;10378354;28;20056;-67
2023/02/11 01:14:24;;;;;;;48.72;28.25;;;;;;;3.14;62.90;101802.50;10389241;28;20064;-66
2023/02/11 01:19:25;;;;;;;48.60;29.15;;;;;;;3.25;62.53;101806.84;10381719;28;20049;-66
2023/02/11 01:24:27;;;;;;;42.97;27.70;;;;;;;3.29;62.38;101798.22;10382269;28;20053;-66
2023/02/11 01:29:29;;;;;;;43.83;28.25;;;;;;;3.30;62.38;101791.31;10380691;28;20674;-66
2023/02/11 01:34:31;;;;;;;43.38;28.40;;;;;;;3.34;62.22;101796.47;10383197;28;20041;-67
2023/02/11 01:39:33;;;;;;;43.90;29.10;;;;;;;3.39;62.08;101796.50;10381081;28;20053;-66
2023/02/11 01:44:37;;;;;;;43.95;28.35;;;;;;;3.31;62.25;101800.81;10381221;28;20139;-66
2023/02/11 01:49:45;;;;;;;44.22;28.85;;;;;;;3.29;62.17;101781.84;10380015;28;20288;-67
2023/02/11 02:00:30;;;;;;;45.70;28.52;;;;;;;3.15;62.37;101771.53;10380485;28;20045;-66
2023/02/11 02:05:49;;;;;;;46.22;28.10;;;;;;;3.19;62.10;101772.38;10379919;28;20420;-66
2023/02/11 02:10:55;;;;;;;42.35;28.45;;;;;;;3.12;62.38;101770.63;10391695;28;20045;-66
2023/02/11 02:15:59;;;;;;;49.72;28.30;;;;;;;3.29;62.02;101771.50;10376720;28;20397;-66
2023/02/11 02:21:20;;;;;;;44.75;28.45;;;;;;;3.22;62.05;101775.81;10378306;28;20048;-67
2023/02/11 02:26:51;;;;;;;46.22;28.30;;;;;;;3.29;62.09;101774.09;10379640;28;20502;-66
2023/02/11 02:32:30;;;;;;;49.77;29.33;;;;;;;3.15;62.00;101779.28;10377790;28;20067;-66
2023/02/11 02:37:43;;;;;;;47.75;29.02;;;;;;;3.21;62.30;101774.09;10376579;28;20049;-66
2023/02/11 02:42:46;;;;;;;44.38;29.25;;;;;;;3.23;62.04;101772.38;10381832;28;20049;-66
2023/02/11 02:47:48;;;;;;;44.67;28.88;;;;;;;3.15;62.22;101762.91;10377338;28;20193;-67
2023/02/11 02:52:58;;;;;;;44.13;28.13;;;;;;;3.01;62.49;101768.91;10378979;28;20409;-66
2023/02/11 02:58:31;;;;;;;50.33;29.50;;;;;;;2.93;62.60;101772.34;10376854;28;20050;-66
2023/02/11 03:03:48;;;;;;;43.17;29.08;;;;;;;3.05;62.18;101774.94;10383625;28;20053;-66
2023/02/11 03:08:59;;;;;;;42.10;27.98;;;;;;;3.04;62.59;101766.34;10383818;28;20501;-66
2023/02/11 03:14:03;;;;;;;45.53;28.33;;;;;;;2.93;62.56;101765.47;10386070;28;20084;-66
2023/02/11 03:19:13;;;;;;;47.78;29.88;;;;;;;2.88;62.75;101758.59;10387321;28;20052;-66
2023/02/11 03:24:29;;;;;;;46.53;29.45;;;;;;;2.71;63.11;101740.47;10383902;28;20053;-67
2023/02/11 03:29:40;;;;;;;44.45;28.65;;;;;;;2.61;63.19;101718.09;10383613;28;20548;-66
2023/02/11 03:35:09;;;;;;;46.33;28.75;;;;;;;2.57;63.06;101726.69;10386628;28;20056;-66
2023/02/11 03:40:21;;;;;;;48.85;29.40;;;;;;;2.47;63.20;101708.59;10386574;28;20057;-66
2023/02/11 03:45:24;;;;;;;45.67;29.23;;;;;;;2.30;63.59;101702.56;10380678;28;20050;-66
2023/02/11 03:50:29;;;;;;;45.05;29.77;;;;;;;2.20;63.79;101689.63;10390325;28;20452;-66
2023/02/11 03:55:38;;;;;;;46.47;30.38;;;;;;;2.16;63.99;101697.34;10394404;28;20157;-66
2023/02/11 04:00:41;;;;;;;49.13;30.15;;;;;;;2.20;63.93;101712.84;10390210;28;20076;-66
2023/02/11 04:05:43;;;;;;;45.28;29.25;;;;;;;2.27;63.87;101720.59;10389151;28;20188;-66
2023/02/11 04:10:45;;;;;;;47.08;30.30;;;;;;;2.34;63.68;101706.88;10388064;28;20045;-66
2023/02/11 04:15:46;;;;;;;51.17;30.77;;;;;;;2.28;63.86;101711.97;10381263;28;20163;-66
2023/02/11 04:20:49;;;;;;;51.97;31.27;;;;;;;2.25;63.91;101722.31;10383537;28;20383;-66
2023/02/11 04:25:51;;;;;;;51.58;31.70;;;;;;;2.32;63.91;101713.75;10384475;28;20546;-66
2023/02/11 04:30:53;;;;;;;45.60;30.02;;;;;;;2.26;63.97;101714.56;10385680;28;20099;-66
2023/02/11 04:35:55;;;;;;;45.97;29.38;;;;;;;2.24;64.13;101705.97;10382829;28;20056;-65
2023/02/11 04:41:00;;;;;;;47.45;30.10;;;;;;;2.32;64.16;101706.84;10388041;28;20045;-67
2023/02/11 04:46:01;;;;;;;46.35;29.90;;;;;;;2.49;64.01;101701.72;10399091;28;20097;-67
2023/02/11 04:51:03;;;;;;;46.38;29.75;;;;;;;2.61;63.62;101691.38;10384296;28;20056;-66
2023/02/11 04:56:05;;;;;;;52.30;30.67;;;;;;;2.61;63.72;101697.41;10384065;28;20064;-66
2023/02/11 05:01:10;;;;;;;50.47;30.10;;;;;;;2.58;63.54;101689.66;10383769;28;20060;-66
2023/02/11 05:06:12;;;;;;;46.42;29.45;;;;;;;2.46;63.54;101686.22;10399328;28;20930;-66
2023/02/11 05:11:20;;;;;;;50.55;31.13;;;;;;;2.34;63.77;101687.03;10386587;28;20407;-66
2023/02/11 05:16:22;;;;;;;46.05;30.27;;;;;;;2.18;63.90;101696.50;10389301;28;20061;-67
2023/02/11 05:21:24;;;;;;;53.08;31.75;;;;;;;2.14;63.78;101709.38;10383411;28;20050;-66
2023/02/11 05:26:25;;;;;;;49.03;31.48;;;;;;;2.13;64.24;101720.56;10383212;28;20524;-66
2023/02/11 05:31:27;;;;;;;51.97;32.13;;;;;;;2.17;64.07;101714.56;10380499;28;20057;-66
2023/02/11 05:36:29;;;;;;;47.70;32.10;;;;;;;2.14;64.17;101728.31;10383312;28;20053;-66
2023/02/11 05:41:33;;;;;;;51.78;32.38;;;;;;;2.00;64.27;101717.09;10382103;28;20125;-66
2023/02/11 05:46:35;;;;;;;56.15;32.88;;;;;;;1.96;64.37;101704.16;10382282;28;20045;-66
2023/02/11 05:51:37;;;;;;;54.85;33.55;;;;;;;1.83;64.58;101723.00;10377152;28;20050;-66
2023/02/11 05:56:38;;;;;;;53.35;33.40;;;;;;;1.74;64.90;101720.41;10377755;28;20050;-66
2023/02/11 06:01:40;;;;;;;55.60;33.75;;;;;;;1.70;64.79;101716.09;10386829;28;20062;-66
2023/02/11 06:06:42;;;;;;;54.25;33.80;;;;;;;1.62;65.25;101722.94;10388043;28;20068;-66
2023/02/11 06:11:43;;;;;;;58.28;36.42;;;;;;;1.72;65.26;101732.44;10389010;28;20052;-66
2023/02/11 06:16:45;;;;;;;55.45;34.22;;;;;;;1.80;65.15;101723.03;10388962;28;20505;-66
2023/02/11 06:21:47;;;;;;;52.85;34.40;;;;;;;1.85;65.27;101722.19;10387457;28;20072;-66
2023/02/11 06:26:48;;;;;;;56.53;34.83;;;;;;;1.98;65.16;101710.19;10386197;28;20631;-66
2023/02/11 06:31:50;;;;;;;61.85;35.42;;;;;;;1.97;65.31;101705.91;10388306;28;20049;-66
2023/02/11 06:36:52;;;;;;;58.65;35.80;;;;;;;1.83;65.46;101695.50;10388285;28;20057;-66
2023/02/11 06:41:53;;;;;;;56.13;36.42;;;;;;;1.74;65.73;101692.03;10388096;28;20049;-66
2023/02/11 06:46:55;;;;;;;59.78;37.13;;;;;;;1.72;65.56;101689.47;10387967;28;20049;-66
2023/02/11 06:51:57;;;;;;;64.78;40.03;;;;;;;1.72;65.81;101699.78;10387483;28;20068;-66
2023/02/11 06:56:58;;;;;;;65.18;39.05;;;;;;;1.85;65.59;101698.97;10385936;28;20050;-66
2023/02/11 07:02:00;;;;;;;57.33;35.67;;;;;;;1.96;65.43;101706.75;10387602;28;20061;-66
2023/02/11 07:07:02;;;;;;;59.38;36.33;;;;;;;2.14;65.23;101709.38;10387069;28;20061;-66
2023/02/11 07:12:03;;;;;;;64.78;37.67;;;;;;;2.20;65.04;101699.06;10386583;28;20076;-66
2023/02/11 07:17:05;;;;;;;62.00;35.03;;;;;;;2.37;64.92;101710.31;10386008;28;20045;-67
2023/02/11 07:22:07;;;;;;;62.00;36.80;;;;;;;2.52;64.67;101714.63;10383435;28;20050;-66
2023/02/11 07:27:08;;;;;;;59.90;34.90;;;;;;;2.61;64.41;101712.91;10386602;28;20062;-66
2023/02/11 07:32:10;;;;;;;51.83;34.45;;;;;;;2.72;64.29;101718.09;10384022;28;20057;-67
2023/02/11 07:37:12;;;;;;;56.63;36.05;;;;;;;2.94;64.16;101730.16;10385735;28;20076;-67
2023/02/11 07:42:14;;;;;;;58.88;36.92;;;;;;;3.07;64.05;101736.19;10386368;28;20049;-66
2023/02/11 07:47:16;;;;;;;58.15;37.38;;;;;;;3.21;63.73;101752.53;10386246;28;20049;-66
2023/02/11 07:52:17;;;;;;;61.10;40.33;;;;;;;3.28;63.66;101743.91;10385846;28;20065;-66
2023/02/11 07:57:19;;;;;;;55.33;33.25;;;;;;;3.43;63.39;101746.47;10385964;28;20053;-66
2023/02/11 08:02:21;;;;;;;54.95;35.58;;;;;;;3.57;63.32;101747.31;10385928;28;20049;-66
2023/02/11 08:07:23;;;;;;;49.80;32.63;;;;;;;3.74;62.61;101755.91;10397902;28;20054;-66
2023/02/11 08:12:25;;;;;;;50.95;32.67;;;;;;;3.76;62.84;101765.34;10384316;28;20049;-66
2023/02/11 08:17:26;;;;;;;49.80;32.53;;;;;;;3.82;62.65;101764.50;10379348;28;20054;-67
2023/02/11 08:22:31;;;;;;;50.00;32.40;;;;;;;3.78;62.62;101763.63;10379153;28;20080;-67
2023/02/11 08:27:33;;;;;;;46.78;32.15;;;;;;;3.96;62.13;101767.94;10378451;28;20049;-66
2023/02/11 08:32:35;;;;;;;50.65;32.45;;;;;;;4.09;62.08;101763.56;10379273;28;20402;-67
2023/02/11 08:37:37;;;;;;;49.25;31.67;;;;;;;4.24;61.91;101742.75;10402002;28;20053;-66
2023/02/11 08:42:38;;;;;;;46.55;29.52;;;;;;;4.41;61.59;101752.16;10387266;28;20045;-67
2023/02/11 08:47:40;;;;;;;47.78;29.55;;;;;;;4.51;61.30;101747.81;10386713;28;20281;-68
2023/02/11 08:52:43;;;;;;;43.88;28.98;;;;;;;4.45;61.40;101760.78;10388061;28;20084;-67
2023/02/11 08:57:45;;;;;;;45.97;29.30;;;;;;;4.53;61.55;101753.84;10383923;28;20414;-67
2023/02/11 09:02:46;;;;;;;44.35;28.33;;;;;;;4.57;61.46;101763.31;10384686;28;20982;-67
2023/02/11 09:07:48;;;;;;;45.53;28.92;;;;;;;4.63;61.64;101768.44;10382588;28;20053;-67
2023/02/11 09:12:50;;;;;;;45.38;28.63;;;;;;;4.62;61.76;101777.94;10383023;28;20061;-66
2023/02/11 09:17:51;;;;;;;48.95;30.30;;;;;;;4.74;61.76;101794.31;10398168;28;20560;-67
2023/02/11 09:22:56;;;;;;;46.00;30.65;;;;;;;4.83;61.76;101789.03;10385391;28;20042;-67
2023/02/11 09:27:58;;;;;;;54.97;31.55;;;;;;;4.84;61.88;101793.38;10384087;28;20061;-66
2023/02/11 09:32:59;;;;;;;51.80;31.25;;;;;;;4.85;62.13;101793.34;10385739;28;20525;-66
2023/02/11 09:38:01;;;;;;;48.03;29.65;;;;;;;4.90;62.27;101798.50;10386975;28;20061;-66
2023/02/11 09:43:19;;;;;;;48.55;29.25;;;;;;;4.99;62.41;101801.03;10386079;28;20037;-67
2023/02/11 09:48:22;;;;;;;46.75;29.67;;;;;;;4.93;62.33;101801.06;10384136;28;20053;-66
2023/02/11 09:53:41;;;;;;;47.03;29.40;;;;;;;4.99;62.52;101814.00;10388360;28;20049;-67
2023/02/11 09:58:44;;;;;;;47.95;31.40;;;;;;;4.97;62.70;101815.72;10386238;28;20053;-66
2023/02/11 10:04:07;;;;;;;49.60;33.63;;;;;;;4.91;62.88;101820.97;10387638;28;20810;-66
2023/02/11 10:09:15;;;;;;;55.92;36.92;;;;;;;4.95;63.16;101827.84;10400010;28;20099;-66
2023/02/11 10:14:46;;;;;;;52.85;35.03;;;;;;;4.80;63.76;101833.97;10387069;28;20045;-67
2023/02/11 10:19:59;;;;;;;54.45;35.80;;;;;;;4.83;63.83;101833.97;10384999;28;20056;-66
2023/02/11 10:25:16;;;;;;;57.88;35.38;;;;;;;4.84;64.02;101827.06;10385892;28;20049;-66
2023/02/11 10:30:31;;;;;;;50.40;33.20;;;;;;;4.86;64.18;101827.94;10382965;28;20045;-67
2023/02/11 10:35:32;;;;;;;55.28;35.65;;;;;;;5.04;63.85;101838.16;10375878;28;20141;-66
2023/02/11 10:40:34;;;;;;;56.42;35.63;;;;;;;5.08;63.77;101832.09;10383138;28;20168;-67
2023/02/11 10:45:42;;;;;;;58.10;36.10;;;;;;;5.15;63.83;101832.03;10383406;28;20863;-67
2023/02/11 10:50:43;;;;;;;54.67;35.97;;;;;;;5.32;63.42;101819.78;10383522;28;20049;-67
2023/02/11 10:55:56;;;;;;;54.58;35.53;;;;;;;5.35;63.70;101809.38;10383214;28;20052;-65
2023/02/11 11:00:59;;;;;;;45.45;29.05;;;;;;;5.28;63.77;101804.25;10383567;28;20981;-65
2023/02/11 11:06:04;;;;;;;41.33;27.75;;;;;;;5.28;63.91;101797.34;10384736;28;20442;-65
2023/02/11 11:11:11;;;;;;;41.33;26.85;;;;;;;5.46;63.49;101798.91;10382936;28;20041;-65
2023/02/11 11:16:13;;;;;;;41.03;26.50;;;;;;;5.54;63.25;101797.09;10384958;28;20765;-65
2023/02/11 11:21:21;;;;;;;39.25;25.35;;;;;;;5.56;63.13;101805.72;10382949;28;20049;-64
2023/02/11 11:26:26;;;;;;;45.97;29.80;;;;;;;5.51;63.27;101804.94;10384303;28;20055;-65
2023/02/11 11:31:35;;;;;;;45.88;27.95;;;;;;;5.71;62.97;101799.53;10382066;28;20053;-65
2023/02/11 11:36:38;;;;;;;39.70;26.90;;;;;;;5.83;62.71;101794.22;10382031;28;20438;-66
2023/02/11 11:41:50;;;;;;;41.03;27.00;;;;;;;5.76;62.57;101802.97;10382981;28;20056;-64
2023/02/11 11:47:10;;;;;;;41.95;27.10;;;;;;;5.76;62.69;101792.56;10380727;28;20072;-65
2023/02/11 11:52:36;;;;;;;39.25;24.88;;;;;;;5.64;63.18;101801.31;10383003;28;20049;-65
2023/02/11 11:57:38;;;;;;;38.80;24.50;;;;;;;5.61;63.25;101806.56;10380518;28;20057;-65
2023/02/11 12:02:49;;;;;;;36.83;23.27;;;;;;;5.91;62.57;101793.25;10378973;28;20524;-65
2023/02/11 12:08:13;;;;;;;37.35;23.63;;;;;;;5.81;62.85;101794.22;10375652;28;20753;-64
2023/02/11 12:13:41;;;;;;;36.88;23.17;;;;;;;5.87;62.63;101794.16;10390614;28;20128;-64
2023/02/11 12:18:54;;;;;;;36.85;22.77;;;;;;;5.99;62.30;101800.94;10387732;28;20580;-64
2023/02/11 12:24:39;;;;;;;34.55;22.25;;;;;;;5.95;62.30;101802.72;10390407;28;20053;-64
2023/02/11 12:30:02;;;;;;;35.95;22.92;;;;;;;5.83;62.58;101805.47;10384689;28;20049;-64
2023/02/11 12:35:38;;;;;;;32.17;21.27;;;;;;;5.96;62.24;101799.25;10386448;28;20057;-65
2023/02/11 12:43:14;;;;;;;33.63;21.67;;;;;;;5.96;62.51;101798.41;10387648;28;20092;-64
2023/02/11 12:46:51;;;;;;;31.35;21.20;;;;;;;6.15;62.21;101790.38;10388096;28;20057;-64
2023/02/11 12:52:43;;;;;;;33.22;21.02;;;;;;;6.05;62.23;101796.56;10372103;28;20045;-65
2023/02/11 12:57:47;;;;;;;33.13;20.70;;;;;;;6.07;62.45;101792.19;10361738;28;20690;-65
2023/02/11 13:03:00;;;;;;;33.15;20.65;;;;;;;6.14;62.54;101787.81;10390964;28;20060;-65
2023/02/11 13:08:09;;;;;;;28.77;19.17;;;;;;;6.16;62.57;101797.31;10387748;28;20057;-65
2023/02/11 13:13:31;;;;;;;29.52;19.38;;;;;;;6.30;62.33;101789.34;10390284;28;20061;-65
2023/02/11 13:18:39;;;;;;;28.63;19.00;;;;;;;6.24;62.39;101779.88;10401010;28;20037;-65
2023/02/11 13:23:43;;;;;;;28.55;19.23;;;;;;;6.22;62.55;101773.84;10389680;28;20076;-65
2023/02/11 13:29:08;;;;;;;28.45;18.27;;;;;;;6.09;62.83;101763.59;10385415;28;20056;-65
2023/02/11 13:34:39;;;;;;;31.17;18.90;;;;;;;6.28;62.61;101766.00;10384207;28;20073;-65
2023/02/11 13:39:41;;;;;;;32.13;18.93;;;;;;;6.23;62.72;101761.69;10381073;28;20490;-65
2023/02/11 13:44:43;;;;;;;29.33;19.02;;;;;;;6.11;63.22;101754.91;10377487;28;20048;-65
2023/02/11 13:49:52;;;;;;;39.22;24.88;;;;;;;6.15;63.29;101756.59;10378513;28;20064;-65
2023/02/11 13:54:58;;;;;;;26.50;18.08;;;;;;;6.23;63.05;101740.91;10386609;28;20132;-65
2023/02/11 14:00:24;;;;;;;29.55;18.13;;;;;;;6.30;62.91;101747.78;10400199;28;20406;-65
2023/02/11 14:10:52;;;;;;;29.42;18.33;;;;;;;6.19;63.38;101758.28;10384496;28;20058;-65
2023/02/11 14:16:09;;;;;;;25.02;18.05;;;;;;;6.25;63.53;101766.03;10383309;28;20041;-65
2023/02/11 14:21:27;;;;;;;26.02;17.17;;;;;;;6.31;63.33;101768.53;10368694;28;20057;-65
2023/02/11 14:26:46;;;;;;;24.73;17.25;;;;;;;6.29;63.38;101770.31;10386420;28;20912;-65
2023/02/11 14:32:11;;;;;;;28.80;18.60;;;;;;;6.25;63.63;101771.22;10384627;28;20049;-65
2023/02/11 14:37:18;;;;;;;30.95;21.98;;;;;;;6.25;63.80;101771.22;10379752;28;20480;-65
2023/02/11 14:42:25;;;;;;;29.55;20.77;;;;;;;6.28;63.67;101760.81;10386522;28;20057;-65
2023/02/11 14:47:40;;;;;;;32.03;22.02;;;;;;;6.19;64.13;101766.06;10398136;28;20068;-65
2023/02/11 14:52:43;;;;;;;47.78;30.42;;;;;;;6.03;64.50;101772.34;10379933;28;20053;-65
2023/02/11 14:57:48;;;;;;;29.13;19.85;;;;;;;6.13;64.30;101773.94;10382194;28;20497;-65
2023/02/11 15:02:50;;;;;;;26.33;18.85;;;;;;;6.25;64.10;101768.63;10383789;28;20081;-64
2023/02/11 15:07:59;;;;;;;32.58;19.42;;;;;;;6.18;64.31;101782.56;10381736;28;20057;-65
2023/02/11 15:13:03;;;;;;;27.92;19.85;;;;;;;6.15;64.26;101781.72;10376156;28;20473;-65
2023/02/11 15:18:08;;;;;;;28.48;18.77;;;;;;;6.13;64.52;101773.06;10381264;28;20042;-65
2023/02/11 15:23:20;;;;;;;27.83;18.60;;;;;;;6.20;64.33;101778.19;10385478;28;20053;-65
2023/02/11 15:28:25;;;;;;;26.40;18.70;;;;;;;6.11;64.57;101777.44;10380915;28;20057;-65
2023/02/11 15:33:29;;;;;;;28.67;18.85;;;;;;;6.14;64.59;101778.25;10383511;28;20051;-65
2023/02/11 15:38:31;;;;;;;29.38;18.45;;;;;;;6.09;64.71;101799.97;10374666;28;20049;-65
2023/02/11 15:43:45;;;;;;;26.85;18.30;;;;;;;6.19;64.48;101809.38;10382341;28;21084;-65
2023/02/11 15:48:50;;;;;;;28.17;18.92;;;;;;;6.15;64.61;101811.16;10382129;28;20057;-65
2023/02/11 15:53:55;;;;;;;27.63;18.02;;;;;;;6.19;64.56;101801.56;10375714;28;20050;-65
2023/02/11 15:59:08;;;;;;;27.80;18.70;;;;;;;6.09;64.71;101798.25;10380749;28;20279;-65
2023/02/11 16:04:25;;;;;;;26.50;18.25;;;;;;;6.09;64.74;101821.63;10382676;28;20081;-65
2023/02/11 16:09:34;;;;;;;28.75;18.23;;;;;;;6.28;64.34;101817.97;10380764;28;20387;-65
2023/02/11 16:14:38;;;;;;;30.23;19.58;;;;;;;6.22;64.37;101819.75;10378831;28;20059;-65
2023/02/11 16:19:46;;;;;;;27.58;18.42;;;;;;;6.21;64.51;101826.66;10377771;28;20060;-65
2023/02/11 16:24:50;;;;;;;30.02;19.27;;;;;;;6.22;64.49;101832.72;10383485;28;20057;-65
2023/02/11 16:29:52;;;;;;;29.00;18.30;;;;;;;6.13;64.60;101838.00;10381222;28;20049;-66
2023/02/11 16:34:56;;;;;;;30.17;19.30;;;;;;;6.13;64.60;101846.69;10383579;28;20049;-64
2023/02/11 16:39:58;;;;;;;31.67;19.40;;;;;;;6.01;64.99;101848.53;10379537;28;20175;-65
2023/02/11 16:45:00;;;;;;;28.45;19.23;;;;;;;6.11;64.78;101845.84;10380606;28;20054;-64
2023/02/11 16:50:03;;;;;;;31.02;19.58;;;;;;;6.12;64.80;101857.94;10381237;28;20068;-64
2023/02/11 16:55:05;;;;;;;29.23;19.92;;;;;;;6.06;64.99;101852.81;10378966;28;20053;-65
2023/02/11 17:00:07;;;;;;;31.67;20.63;;;;;;;5.94;65.20;101858.13;10385253;28;20926;-65
2023/02/11 17:05:24;;;;;;;30.75;20.73;;;;;;;5.94;65.45;101868.50;10388812;28;20137;-64
2023/02/11 17:10:26;;;;;;;35.90;20.75;;;;;;;5.97;65.24;101867.63;10384046;28;20076;-65
2023/02/11 17:15:28;;;;;;;39.60;26.98;;;;;;;6.13;64.97;101872.66;10389528;28;20052;-65
2023/02/11 17:20:29;;;;;;;31.42;21.90;;;;;;;6.18;64.82;101876.06;10384303;28;20049;-65
2023/02/11 17:25:31;;;;;;;31.08;21.13;;;;;;;6.16;64.85;101875.22;10403428;28;20050;-65
2023/02/11 17:30:33;;;;;;;34.00;21.85;;;;;;;6.22;64.67;101895.09;10383062;28;20053;-65
2023/02/11 17:35:38;;;;;;;33.33;22.38;;;;;;;6.23;64.68;101892.47;10388565;28;21069;-65
2023/02/11 17:40:39;;;;;;;38.00;24.13;;;;;;;6.06;65.08;101883.97;10378170;28;20049;-64
2023/02/11 17:45:41;;;;;;;33.47;22.73;;;;;;;6.00;65.26;101894.41;10398579;28;20097;-65
2023/02/11 17:50:43;;;;;;;39.53;24.15;;;;;;;5.96;65.33;101897.09;10373036;28;20053;-65
2023/02/11 17:55:45;;;;;;;32.75;22.33;;;;;;;5.97;65.35;101899.66;10379852;28;20056;-64
2023/02/11 18:00:46;;;;;;;37.85;25.08;;;;;;;6.02;65.19;101903.06;10375629;28;20061;-65
2023/02/11 18:05:48;;;;;;;38.13;25.20;;;;;;;6.04;65.20;101910.84;10376765;28;20211;-65
2023/02/11 18:10:50;;;;;;;36.15;24.77;;;;;;;5.85;65.72;101911.91;10380330;28;20412;-65
2023/02/11 18:15:52;;;;;;;41.63;26.27;;;;;;;5.86;65.79;101911.88;10373110;28;20041;-64
2023/02/11 18:20:56;;;;;;;41.40;28.42;;;;;;;5.81;65.90;101908.47;10373893;28;20076;-64
2023/02/11 18:25:57;;;;;;;42.67;27.10;;;;;;;5.78;66.10;101908.47;10383669;28;20049;-65
2023/02/11 18:31:00;;;;;;;47.13;28.88;;;;;;;5.76;66.02;101902.44;10385443;28;20059;-64
2023/02/11 18:36:11;;;;;;;39.33;27.15;;;;;;;5.78;66.16;101902.47;10369671;28;20072;-65
2023/02/11 18:41:13;;;;;;;42.08;28.35;;;;;;;5.73;66.28;101912.88;10375803;28;20049;-64
2023/02/11 18:46:15;;;;;;;42.10;28.38;;;;;;;5.66;66.61;101906.00;10376131;28;20045;-64
2023/02/11 18:51:17;;;;;;;48.83;30.02;;;;;;;5.64;66.65;101912.06;10376065;28;20050;-64
2023/02/11 18:56:22;;;;;;;47.17;30.48;;;;;;;5.62;66.69;101909.50;10374379;28;20050;-65
2023/02/11 19:01:26;;;;;;;41.15;27.27;;;;;;;5.71;66.39;101912.03;10376604;28;20057;-65
2023/02/11 19:06:31;;;;;;;39.97;26.60;;;;;;;5.65;66.56;101909.47;10377623;28;20049;-65
2023/02/11 19:11:52;;;;;;;37.70;24.95;;;;;;;5.61;66.82;101912.97;10373347;28;20503;-64
2023/02/11 19:16:57;;;;;;;36.92;24.85;;;;;;;5.67;66.53;101918.13;10374211;28;20049;-64
2023/02/11 19:22:01;;;;;;;41.15;26.25;;;;;;;5.70;66.52;101912.88;10375305;28;20883;-66
2023/02/11 19:27:04;;;;;;;37.55;25.83;;;;;;;5.81;66.25;101911.06;10375941;28;20053;-65
2023/02/11 19:32:06;;;;;;;39.80;25.90;;;;;;;5.81;66.28;101921.47;10376764;28;20041;-67
2023/02/11 19:37:11;;;;;;;39.33;26.48;;;;;;;5.76;66.48;101927.56;10371470;28;20169;-66
2023/02/11 19:42:13;;;;;;;43.15;26.25;;;;;;;5.76;66.42;101923.22;10374202;28;20046;-66
2023/02/11 19:47:15;;;;;;;53.17;30.65;;;;;;;5.70;66.59;101935.38;10364112;28;20053;-66
2023/02/11 19:52:17;;;;;;;60.03;43.10;;;;;;;5.69;66.73;101944.94;10371772;28;20064;-66
2023/02/11 19:57:19;;;;;;;49.90;32.60;;;;;;;5.76;66.44;101948.34;10365431;28;20051;-66
2023/02/11 20:02:20;;;;;;;55.88;38.03;;;;;;;5.87;66.29;101947.38;10367654;28;20506;-66
2023/02/11 20:07:22;;;;;;;44.72;28.27;;;;;;;5.85;66.31;101954.31;10368388;28;20049;-66
2023/02/11 20:12:24;;;;;;;43.22;28.20;;;;;;;5.89;66.38;101955.13;10370419;28;20057;-67
2023/02/11 20:17:26;;;;;;;39.38;26.17;;;;;;;5.85;66.39;101961.22;10366919;28;20072;-66
2023/02/11 20:22:27;;;;;;;41.28;25.25;;;;;;;5.84;66.37;101965.56;10371637;28;20049;-66
2023/02/11 20:27:31;;;;;;;38.75;25.65;;;;;;;5.86;66.27;101966.41;10367135;28;20065;-66
2023/02/11 20:32:36;;;;;;;40.28;27.52;;;;;;;5.82;66.34;101964.72;10377958;28;20041;-67
2023/02/11 20:37:38;;;;;;;46.47;28.00;;;;;;;5.88;66.25;101976.81;10371951;28;20054;-67
2023/02/11 20:42:44;;;;;;;38.38;26.50;;;;;;;5.81;66.36;101985.50;10378021;28;20045;-66
2023/02/11 20:47:46;;;;;;;47.42;27.50;;;;;;;5.81;66.29;101972.50;10379925;28;20096;-66
2023/02/11 20:52:47;;;;;;;41.47;27.50;;;;;;;5.94;66.09;101966.38;10387370;28;20049;-67
2023/02/11 20:57:49;;;;;;;46.42;31.00;;;;;;;5.98;65.84;101968.91;10383748;28;20513;-67
2023/02/11 21:02:52;;;;;;;46.85;30.25;;;;;;;5.93;65.98;101970.69;10379633;28;20059;-66
2023/02/11 21:07:53;;;;;;;41.22;28.42;;;;;;;5.85;66.12;101966.41;10375090;28;20045;-67
2023/02/11 21:12:55;;;;;;;43.60;27.65;;;;;;;5.81;66.34;101960.41;10381190;28;20804;-66
2023/02/11 21:17:57;;;;;;;40.70;26.30;;;;;;;5.68;66.64;101968.28;10374938;28;20445;-67
2023/02/11 21:22:59;;;;;;;44.05;27.45;;;;;;;5.61;66.72;101977.00;10378550;28;20054;-67
2023/02/11 21:28:00;;;;;;;41.95;26.60;;;;;;;5.55;66.93;101973.56;10379478;28;20054;-66
2023/02/11 21:33:02;;;;;;;46.70;28.55;;;;;;;5.53;66.98;101975.31;10378987;28;20152;-67
2023/02/11 21:38:04;;;;;;;43.42;27.90;;;;;;;5.48;67.01;101971.03;10379843;28;20942;-66
2023/02/11 21:43:06;;;;;;;43.97;28.55;;;;;;;5.43;67.14;101978.00;10376095;28;20053;-66
2023/02/11 21:48:07;;;;;;;44.13;27.67;;;;;;;5.35;67.49;101990.16;10373362;28;20506;-67
2023/02/11 21:53:10;;;;;;;45.28;27.38;;;;;;;5.36;67.41;101995.31;10378175;28;20084;-66
2023/02/11 21:58:12;;;;;;;40.42;27.10;;;;;;;5.40;67.39;101998.75;10389374;28;20050;-66
2023/02/11 22:03:14;;;;;;;43.00;27.40;;;;;;;5.47;67.25;102005.66;10372886;28;20049;-66
2023/02/11 22:08:16;;;;;;;42.92;28.60;;;;;;;5.59;66.95;102017.69;10377492;28;20049;-67
2023/02/11 22:13:20;;;;;;;39.72;25.73;;;;;;;5.83;66.50;102010.59;10373969;28;20133;-66
2023/02/11 22:18:22;;;;;;;38.75;26.33;;;;;;;5.99;66.02;102012.19;10375331;28;20056;-66
2023/02/11 22:23:24;;;;;;;39.72;26.13;;;;;;;6.04;65.83;102025.97;10375512;28;20580;-66
2023/02/11 22:28:25;;;;;;;41.95;26.65;;;;;;;6.03;65.75;102024.28;10374611;28;20045;-66
2023/02/11 22:33:27;;;;;;;40.33;25.95;;;;;;;6.10;65.50;102020.72;10374166;28;20698;-66
2023/02/11 22:38:30;;;;;;;41.05;25.75;;;;;;;6.13;65.47;102031.13;10378601;28;20060;-66
2023/02/11 22:43:31;;;;;;;40.20;26.15;;;;;;;6.18;65.32;102024.16;10372666;28;20053;-66
2023/02/11 22:48:34;;;;;;;38.88;25.08;;;;;;;6.16;65.24;102019.84;10372448;28;20063;-67
2023/02/11 22:53:36;;;;;;;42.00;27.38;;;;;;;6.16;65.27;102017.25;10378208;28;20128;-66
2023/02/11 22:58:38;;;;;;;39.35;26.85;;;;;;;6.19;65.01;102014.59;10372805;28;20057;-66
2023/02/11 23:03:40;;;;;;;40.20;26.23;;;;;;;6.19;65.08;102020.69;10374108;28;20457;-66
2023/02/11 23:08:42;;;;;;;36.05;24.30;;;;;;;6.14;65.07;102024.19;10377040;28;20306;-66
2023/02/11 23:13:45;;;;;;;43.42;26.63;;;;;;;6.02;65.21;102032.09;10371589;28;20568;-66
2023/02/11 23:18:48;;;;;;;42.78;27.02;;;;;;;5.96;65.27;102035.56;10371589;28;21058;-66
2023/02/11 23:23:57;;;;;;;39.28;25.83;;;;;;;5.94;65.37;102037.31;10371207;28;20291;-66