Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:12;;;;;;;6.70;3.17;;;;;;;;;;5055133;28;20400;-76
2022/06/13 00:03:39;;;;;;;3.90;2.80;;;;;;;;;;5054614;28;20363;-75
2022/06/13 00:06:05;;;;;;;7.20;2.50;;;;;;;;;;5053748;28;20841;-77
2022/06/13 00:08:31;;;;;;;5.43;2.43;;;;;;;;;;5053610;28;20390;-76
2022/06/13 00:10:57;;;;;;;12.70;3.10;;;;;;;;;;5048540;28;20431;-76
2022/06/13 00:13:24;;;;;;;5.63;3.10;;;;;;;;;;5054182;28;20419;-76
2022/06/13 00:15:49;;;;;;;4.60;2.97;;;;;;;;;;5053922;28;20517;-75
2022/06/13 00:18:15;;;;;;;7.00;2.43;;;;;;;;;;5054282;28;20817;-77
2022/06/13 00:20:41;;;;;;;4.17;2.73;;;;;;;;;;5054582;28;20462;-75
2022/06/13 00:23:07;;;;;;;7.33;4.17;;;;;;;;;;5054275;28;20391;-76
2022/06/13 00:25:33;;;;;;;4.67;2.40;;;;;;;;;;5054327;28;20415;-76
2022/06/13 00:27:59;;;;;;;7.07;3.40;;;;;;;;;;5054421;28;20436;-76
2022/06/13 00:30:26;;;;;;;7.87;2.83;;;;;;;;;;5054315;28;20399;-76
2022/06/13 00:32:52;;;;;;;4.07;3.30;;;;;;;;;;5054096;28;20462;-80
2022/06/13 00:35:19;;;;;;;6.23;3.23;;;;;;;;;;5054161;28;20471;-76
2022/06/13 00:37:45;;;;;;;10.30;3.20;;;;;;;;;;5054312;28;20415;-76
2022/06/13 00:40:12;;;;;;;4.73;2.80;;;;;;;;;;5054060;28;20392;-76
2022/06/13 00:42:38;;;;;;;6.97;2.97;;;;;;;;;;5054118;28;20415;-76
2022/06/13 00:45:16;;;;;;;4.27;3.27;;;;;;;;;;5053925;28;20536;-76
2022/06/13 00:47:43;;;;;;;5.13;2.93;;;;;;;;;;5054121;28;20451;-76
2022/06/13 00:50:12;;;;;;;6.40;3.43;;;;;;;;;;5054005;28;20430;-76
2022/06/13 00:52:42;;;;;;;8.30;3.70;;;;;;;;;;5054026;28;20416;-76
2022/06/13 00:55:12;;;;;;;7.93;2.93;;;;;;;;;;5053489;28;20567;-76
2022/06/13 00:57:38;;;;;;;8.37;3.20;;;;;;;;;;5053889;28;20772;-75
2022/06/13 01:00:06;;;;;;;5.27;3.37;;;;;;;;;;5053865;28;20409;-76
2022/06/13 01:02:33;;;;;;;6.53;3.37;;;;;;;;;;5053712;28;20423;-75
2022/06/13 01:04:59;;;;;;;7.40;3.70;;;;;;;;;;5053389;28;20432;-75
2022/06/13 01:07:27;;;;;;;11.53;3.57;;;;;;;;;;5053970;28;20413;-75
2022/06/13 01:12:38;;;;;;;5.13;2.93;;;;;;;;;;5053598;28;20892;-76
2022/06/13 01:15:19;;;;;;;5.57;3.20;;;;;;;;;;5053231;28;20464;-75
2022/06/13 01:18:01;;;;;;;4.50;3.07;;;;;;;;;;5053318;28;20816;-76
2022/06/13 01:20:33;;;;;;;5.70;3.00;;;;;;;;;;5053292;28;20411;-76
2022/06/13 01:23:17;;;;;;;4.70;3.17;;;;;;;;;;5053072;28;20454;-76
2022/06/13 01:25:56;;;;;;;8.67;3.17;;;;;;;;;;5053276;28;20427;-76
2022/06/13 01:28:45;;;;;;;5.60;3.47;;;;;;;;;;5053336;28;20436;-76
2022/06/13 01:31:36;;;;;;;8.47;3.20;;;;;;;;;;5043322;28;20455;-76
2022/06/13 01:34:05;;;;;;;9.40;3.20;;;;;;;;;;5047797;28;20486;-76
2022/06/13 01:36:38;;;;;;;4.67;3.13;;;;;;;;;;5053466;28;20412;-76
2022/06/13 01:39:22;;;;;;;8.47;3.63;;;;;;;;;;5053194;28;20401;-76
2022/06/13 01:41:48;;;;;;;10.37;3.83;;;;;;;;;;5051945;28;20943;-75
2022/06/13 01:44:16;;;;;;;5.23;3.60;;;;;;;;;;5052736;28;20495;-76
2022/06/13 01:46:42;;;;;;;12.90;4.00;;;;;;;;;;5053010;28;20411;-77
2022/06/13 01:49:14;;;;;;;4.30;3.40;;;;;;;;;;5053136;28;20411;-76
2022/06/13 01:51:58;;;;;;;9.63;3.23;;;;;;;;;;5053060;28;20408;-76
2022/06/13 01:54:30;;;;;;;8.90;3.43;;;;;;;;;;5052800;28;20491;-75
2022/06/13 01:57:05;;;;;;;9.67;3.30;;;;;;;;;;5053017;28;20416;-76
2022/06/13 01:59:36;;;;;;;11.00;3.57;;;;;;;;;;5052963;28;20489;-75
2022/06/13 02:02:07;;;;;;;6.60;3.60;;;;;;;;;;5053097;28;20806;-76
2022/06/13 02:04:36;;;;;;;7.80;5.30;;;;;;;;;;5052712;28;20428;-76
2022/06/13 02:07:08;;;;;;;6.77;3.90;;;;;;;;;;5053040;28;20420;-76
2022/06/13 02:09:39;;;;;;;6.73;4.17;;;;;;;;;;5052968;28;20415;-75
2022/06/13 02:12:06;;;;;;;9.10;4.27;;;;;;;;;;5052911;28;20419;-75
2022/06/13 02:14:36;;;;;;;7.17;3.90;;;;;;;;;;5052418;28;20470;-75
2022/06/13 02:17:32;;;;;;;9.20;3.57;;;;;;;;;;5052796;28;20804;-75
2022/06/13 02:20:00;;;;;;;6.30;3.80;;;;;;;;;;5048545;28;20428;-75
2022/06/13 02:22:30;;;;;;;6.73;2.83;;;;;;;;;;5052954;28;20400;-75
2022/06/13 02:25:16;;;;;;;5.20;3.87;;;;;;;;;;5052665;28;20776;-75
2022/06/13 02:27:44;;;;;;;8.80;3.70;;;;;;;;;;5054373;28;20823;-75
2022/06/13 02:30:13;;;;;;;6.03;3.70;;;;;;;;;;5056879;28;20780;-76
2022/06/13 02:32:45;;;;;;;10.23;3.60;;;;;;;;;;5056506;28;20485;-75
2022/06/13 02:35:14;;;;;;;9.00;4.20;;;;;;;;;;5055950;28;20464;-75
2022/06/13 02:37:47;;;;;;;6.73;3.50;;;;;;;;;;5056459;28;20417;-75
2022/06/13 02:40:18;;;;;;;9.60;3.37;;;;;;;;;;5056383;28;20432;-75
2022/06/13 02:42:50;;;;;;;9.10;4.00;;;;;;;;;;5056262;28;20465;-78
2022/06/13 02:45:34;;;;;;;9.20;3.70;;;;;;;;;;5055958;28;20431;-75
2022/06/13 02:48:09;;;;;;;4.33;3.70;;;;;;;;;;5056321;28;20193;-75
2022/06/13 02:50:39;;;;;;;11.90;4.60;;;;;;;;;;5056499;28;20412;-75
2022/06/13 02:53:05;;;;;;;5.73;3.57;;;;;;;;;;5055795;28;20392;-76
2022/06/13 02:55:38;;;;;;;6.77;4.03;;;;;;;;;;5056132;28;20822;-75
2022/06/13 02:58:43;;;;;;;7.30;3.90;;;;;;;;;;5056277;28;20416;-76
2022/06/13 03:01:17;;;;;;;11.23;3.70;;;;;;;;;;5033852;28;20511;-76
2022/06/13 03:03:43;;;;;;;9.60;4.60;;;;;;;;;;5033668;28;20417;-75
2022/06/13 03:06:14;;;;;;;4.90;3.93;;;;;;;;;;5045559;28;20523;-75
2022/06/13 03:09:01;;;;;;;8.37;4.50;;;;;;;;;;5056013;28;20748;-75
2022/06/13 03:11:26;;;;;;;7.90;4.60;;;;;;;;;;5055937;28;20451;-75
2022/06/13 03:14:00;;;;;;;8.60;4.93;;;;;;;;;;5055401;28;20643;-75
2022/06/13 03:16:53;;;;;;;9.90;4.70;;;;;;;;;;5055703;28;20442;-75
2022/06/13 03:19:24;;;;;;;5.60;3.90;;;;;;;;;;5047249;28;20424;-75
2022/06/13 03:22:03;;;;;;;4.90;3.90;;;;;;;;;;5055745;28;20458;-77
2022/06/13 03:24:40;;;;;;;8.97;4.40;;;;;;;;;;5055326;28;20813;-76
2022/06/13 03:27:35;;;;;;;10.10;3.87;;;;;;;;;;5055661;28;20764;-77
2022/06/13 03:30:07;;;;;;;9.13;5.63;;;;;;;;;;5050657;28;20507;-76
2022/06/13 03:35:45;;;;;;;9.93;5.33;;;;;;;;;;5049702;28;20537;-77
2022/06/13 03:38:14;;;;;;;8.70;5.00;;;;;;;;;;5054006;28;20425;-76
2022/06/13 03:40:42;;;;;;;4.90;3.90;;;;;;;;;;5053413;28;20448;-77
2022/06/13 03:43:08;;;;;;;10.23;4.17;;;;;;;;;;5054986;28;20504;-77
2022/06/13 03:45:37;;;;;;;6.80;4.17;;;;;;;;;;5055173;28;20520;-77
2022/06/13 03:48:10;;;;;;;15.73;4.80;;;;;;;;;;5055239;28;20809;-76
2022/06/13 03:50:42;;;;;;;5.80;4.27;;;;;;;;;;5055157;28;20411;-76
2022/06/13 03:53:12;;;;;;;9.57;4.03;;;;;;;;;;5055070;28;20415;-76
2022/06/13 03:55:43;;;;;;;5.43;3.10;;;;;;;;;;5054909;28;20471;-77
2022/06/13 03:58:17;;;;;;;12.83;3.77;;;;;;;;;;5054970;28;20416;-77
2022/06/13 04:00:51;;;;;;;6.77;3.83;;;;;;;;;;5055127;28;20405;-76
2022/06/13 04:03:17;;;;;;;10.77;4.27;;;;;;;;;;5054840;28;20436;-76
2022/06/13 04:05:55;;;;;;;6.40;4.00;;;;;;;;;;5054775;28;20890;-77
2022/06/13 04:08:21;;;;;;;9.53;4.83;;;;;;;;;;5055031;28;20412;-77
2022/06/13 04:10:52;;;;;;;9.20;3.90;;;;;;;;;;5054757;28;20417;-76
2022/06/13 04:13:26;;;;;;;9.47;3.97;;;;;;;;;;5054798;28;20400;-76
2022/06/13 04:15:59;;;;;;;6.20;3.55;;;;;;;;;;5054584;28;21013;-76
2022/06/13 04:18:48;;;;;;;7.88;4.75;;;;;;;;;;5053408;28;20181;-77
2022/06/13 04:21:27;;;;;;;7.70;5.20;;;;;;;;;;5054682;28;20166;-76
2022/06/13 04:23:59;;;;;;;10.50;4.63;;;;;;;;;;5054146;28;20411;-77
2022/06/13 04:26:44;;;;;;;7.88;4.72;;;;;;;;;;5054580;28;20769;-76
2022/06/13 04:29:29;;;;;;;8.50;3.83;;;;;;;;;;5053206;28;20184;-76
2022/06/13 04:31:59;;;;;;;10.13;4.70;;;;;;;;;;5054319;28;20819;-77
2022/06/13 04:34:29;;;;;;;13.23;4.83;;;;;;;;;;5053926;28;20464;-76
2022/06/13 04:36:56;;;;;;;8.50;4.17;;;;;;;;;;5054487;28;20405;-76
2022/06/13 04:39:25;;;;;;;14.23;4.60;;;;;;;;;;5054252;28;20413;-76
2022/06/13 04:41:52;;;;;;;8.40;4.40;;;;;;;;;;5054093;28;20444;-77
2022/06/13 04:44:19;;;;;;;10.37;5.10;;;;;;;;;;5052518;28;20416;-76
2022/06/13 04:46:46;;;;;;;9.53;4.90;;;;;;;;;;5054223;28;20409;-76
2022/06/13 04:49:31;;;;;;;9.63;4.73;;;;;;;;;;5053962;28;20419;-77
2022/06/13 04:51:58;;;;;;;5.33;4.10;;;;;;;;;;5053278;28;20889;-77
2022/06/13 04:54:24;;;;;;;10.03;4.27;;;;;;;;;;5053661;28;20479;-76
2022/06/13 04:56:50;;;;;;;7.77;4.60;;;;;;;;;;5053955;28;20765;-76
2022/06/13 04:59:16;;;;;;;11.37;5.60;;;;;;;;;;5054093;28;20396;-76
2022/06/13 05:01:45;;;;;;;9.67;3.90;;;;;;;;;;5054189;28;20903;-77
2022/06/13 05:04:13;;;;;;;12.00;5.63;;;;;;;;;;5053661;28;20447;-77
2022/06/13 05:06:41;;;;;;;17.50;4.00;;;;;;;;;;5053849;28;20408;-76
2022/06/13 05:09:10;;;;;;;12.20;5.13;;;;;;;;;;5053778;28;20848;-76
2022/06/13 05:11:42;;;;;;;8.63;4.87;;;;;;;;;;5053746;28;20927;-76
2022/06/13 05:14:15;;;;;;;9.00;5.03;;;;;;;;;;5053123;28;20430;-77
2022/06/13 05:16:55;;;;;;;10.57;4.53;;;;;;;;;;5053448;28;20805;-76
2022/06/13 05:19:32;;;;;;;11.77;4.83;;;;;;;;;;5053578;28;20412;-76
2022/06/13 05:22:11;;;;;;;12.00;3.87;;;;;;;;;;5053661;28;20404;-77
2022/06/13 05:24:40;;;;;;;9.00;4.33;;;;;;;;;;5053034;28;20435;-76
2022/06/13 05:27:08;;;;;;;13.40;5.03;;;;;;;;;;5053423;28;20404;-77
2022/06/13 05:29:34;;;;;;;7.53;4.67;;;;;;;;;;5053493;28;20404;-76
2022/06/13 05:32:00;;;;;;;6.30;3.70;;;;;;;;;;5053215;28;20820;-76
2022/06/13 05:34:37;;;;;;;16.20;4.50;;;;;;;;;;5052801;28;20551;-77
2022/06/13 05:37:03;;;;;;;9.33;4.30;;;;;;;;;;5053364;28;20375;-77
2022/06/13 05:39:30;;;;;;;7.73;4.57;;;;;;;;;;5053168;28;20378;-76
2022/06/13 05:41:56;;;;;;;6.43;4.20;;;;;;;;;;5053262;28;20819;-76
2022/06/13 05:44:22;;;;;;;7.93;3.83;;;;;;;;;;5052679;28;20443;-77
2022/06/13 05:46:48;;;;;;;5.47;3.87;;;;;;;;;;5051821;28;20383;-76
2022/06/13 05:49:17;;;;;;;7.60;4.70;;;;;;;;;;5053048;28;20900;-77
2022/06/13 05:51:43;;;;;;;7.10;4.17;;;;;;;;;;5053108;28;20427;-77
2022/06/13 05:54:10;;;;;;;14.63;4.40;;;;;;;;;;5052670;28;20466;-76
2022/06/13 05:56:36;;;;;;;7.50;3.50;;;;;;;;;;5052950;28;20436;-77
2022/06/13 05:59:02;;;;;;;6.80;3.70;;;;;;;;;;5053057;28;20423;-77
2022/06/13 06:01:28;;;;;;;5.90;3.70;;;;;;;;;;5053039;28;20413;-77
2022/06/13 06:03:54;;;;;;;7.33;4.73;;;;;;;;;;5056527;28;20758;-77
2022/06/13 06:06:22;;;;;;;9.10;4.13;;;;;;;;;;5057116;28;20414;-78
2022/06/13 06:08:48;;;;;;;8.40;3.90;;;;;;;;;;5057268;28;20891;-76
2022/06/13 06:11:14;;;;;;;7.00;5.00;;;;;;;;;;5057405;28;20432;-77
2022/06/13 06:13:40;;;;;;;9.47;3.73;;;;;;;;;;5056982;28;20485;-76
2022/06/13 06:16:06;;;;;;;7.87;4.23;;;;;;;;;;5056798;28;20482;-77
2022/06/13 06:18:33;;;;;;;8.87;3.43;;;;;;;;;;5056684;28;20425;-76
2022/06/13 06:20:59;;;;;;;9.33;4.37;;;;;;;;;;5056694;28;20546;-77
2022/06/13 06:23:26;;;;;;;9.63;4.23;;;;;;;;;;5056501;28;20495;-76
2022/06/13 06:25:52;;;;;;;8.20;3.57;;;;;;;;;;5056717;28;20413;-77
2022/06/13 06:28:23;;;;;;;7.03;4.10;;;;;;;;;;5056628;28;20408;-77
2022/06/13 06:30:49;;;;;;;12.17;4.70;;;;;;;;;;5056704;28;20819;-77
2022/06/13 06:33:15;;;;;;;20.90;3.97;;;;;;;;;;5056292;28;20541;-76
2022/06/13 06:35:41;;;;;;;8.77;4.30;;;;;;;;;;5056552;28;20547;-77
2022/06/13 06:38:07;;;;;;;13.77;3.93;;;;;;;;;;5056429;28;20396;-76
2022/06/13 06:40:34;;;;;;;8.40;4.53;;;;;;;;;;5056459;28;20411;-76
2022/06/13 06:43:00;;;;;;;6.90;4.10;;;;;;;;;;5054723;28;20427;-77
2022/06/13 06:45:26;;;;;;;9.83;4.07;;;;;;;;;;5056282;28;20410;-77
2022/06/13 06:47:53;;;;;;;8.47;4.17;;;;;;;;;;5056339;28;20391;-77
2022/06/13 06:50:21;;;;;;;8.97;4.00;;;;;;;;;;5056359;28;20427;-76
2022/06/13 06:52:47;;;;;;;9.87;3.60;;;;;;;;;;5056228;28;20894;-77
2022/06/13 07:00:45;;;;;;;8.77;3.87;;;;;;;;;;5056502;28;20438;-76
2022/06/13 07:03:11;;;;;;;9.77;3.83;;;;;;;;;;5055950;28;20439;-77
2022/06/13 07:05:37;;;;;;;6.77;3.63;;;;;;;;;;5056155;28;20411;-76
2022/06/13 07:08:03;;;;;;;12.50;4.53;;;;;;;;;;5055998;28;20959;-76
2022/06/13 07:10:29;;;;;;;17.43;5.40;;;;;;;;;;5056007;28;20821;-77
2022/06/13 07:12:55;;;;;;;8.60;4.13;;;;;;;;;;5055683;28;20408;-80
2022/06/13 07:15:21;;;;;;;11.33;4.30;;;;;;;;;;5054452;28;20449;-77
2022/06/13 07:17:47;;;;;;;9.00;3.40;;;;;;;;;;5055749;28;20423;-77
2022/06/13 07:20:13;;;;;;;12.53;3.93;;;;;;;;;;5055807;28;20387;-77
2022/06/13 07:22:45;;;;;;;11.00;4.73;;;;;;;;;;5055836;28;20444;-77
2022/06/13 07:25:14;;;;;;;12.07;5.03;;;;;;;;;;5055517;28;20872;-77
2022/06/13 07:27:40;;;;;;;13.23;5.33;;;;;;;;;;5055908;28;20379;-77
2022/06/13 07:30:06;;;;;;;14.40;5.90;;;;;;;;;;5055772;28;20421;-77
2022/06/13 07:32:32;;;;;;;16.70;4.83;;;;;;;;;;5055651;28;20436;-77
2022/06/13 07:35:01;;;;;;;15.70;6.37;;;;;;;;;;5054988;28;20447;-76
2022/06/13 07:40:12;;;;;;;15.90;7.90;;;;;;;;;;5055704;28;20769;-77
2022/06/13 07:42:40;;;;;;;13.90;6.20;;;;;;;;;;5055356;28;20438;-77
2022/06/13 07:45:07;;;;;;;22.03;7.83;;;;;;;;;;5054787;28;20427;-77
2022/06/13 07:47:33;;;;;;;18.27;8.30;;;;;;;;;;5055186;28;20415;-77
2022/06/13 07:49:59;;;;;;;16.83;8.70;;;;;;;;;;5054917;28;20412;-76
2022/06/13 07:52:25;;;;;;;16.03;7.83;;;;;;;;;;5055285;28;20406;-76
2022/06/13 07:54:51;;;;;;;16.57;8.20;;;;;;;;;;5054704;28;20468;-76
2022/06/13 07:57:18;;;;;;;24.63;9.30;;;;;;;;;;5055057;28;20517;-77
2022/06/13 07:59:45;;;;;;;20.33;11.03;;;;;;;;;;5055187;28;20486;-76
2022/06/13 08:02:18;;;;;;;27.20;11.10;;;;;;;;;;5054976;28;20818;-77
2022/06/13 08:04:44;;;;;;;22.30;10.13;;;;;;;;;;5054733;28;20938;-76
2022/06/13 08:07:11;;;;;;;18.33;9.27;;;;;;;;;;5053767;28;20917;-75
2022/06/13 08:09:37;;;;;;;36.10;10.77;;;;;;;;;;5055095;28;20444;-75
2022/06/13 08:12:03;;;;;;;16.97;9.87;;;;;;;;;;5053637;28;20445;-77
2022/06/13 08:14:30;;;;;;;17.13;10.63;;;;;;;;;;5054232;28;20464;-77
2022/06/13 08:16:56;;;;;;;21.53;13.80;;;;;;;;;;5055002;28;20443;-75
2022/06/13 08:19:22;;;;;;;20.73;12.77;;;;;;;;;;5054829;28;20415;-76
2022/06/13 08:21:51;;;;;;;19.60;12.33;;;;;;;;;;5054692;28;20445;-75
2022/06/13 08:24:17;;;;;;;23.73;13.20;;;;;;;;;;5054159;28;20485;-76
2022/06/13 08:26:43;;;;;;;21.30;12.67;;;;;;;;;;5054383;28;20416;-77
2022/06/13 08:29:09;;;;;;;18.03;10.63;;;;;;;;;;5054394;28;20395;-76
2022/06/13 08:31:36;;;;;;;24.20;9.63;;;;;;;;;;5054417;28;20978;-77
2022/06/13 08:34:04;;;;;;;25.10;9.50;;;;;;;;;;5053725;28;20432;-77
2022/06/13 08:36:30;;;;;;;17.40;9.27;;;;;;;;;;5054435;28;20806;-77
2022/06/13 08:38:56;;;;;;;16.40;7.30;;;;;;;;;;5054600;28;20408;-77
2022/06/13 08:41:51;;;;;;;22.30;8.57;;;;;;;;;;5054226;28;20412;-77
2022/06/13 08:44:23;;;;;;;13.53;6.90;;;;;;;;;;5053885;28;20415;-76
2022/06/13 08:47:08;;;;;;;14.47;5.63;;;;;;;;;;5054211;28;20405;-76
2022/06/13 08:49:40;;;;;;;12.60;5.50;;;;;;;;;;5054031;28;20432;-77
2022/06/13 08:52:06;;;;;;;7.10;4.90;;;;;;;;;;5053830;28;20412;-76
2022/06/13 08:54:34;;;;;;;12.60;5.50;;;;;;;;;;5053604;28;20606;-76
2022/06/13 08:57:01;;;;;;;11.77;5.20;;;;;;;;;;5053930;28;20420;-77
2022/06/13 08:59:49;;;;;;;7.60;4.90;;;;;;;;;;5053903;28;20412;-76
2022/06/13 09:02:15;;;;;;;14.30;5.70;;;;;;;;;;5053659;28;20945;-76
2022/06/13 09:04:55;;;;;;;16.50;6.90;;;;;;;;;;5053418;28;20460;-77
2022/06/13 09:07:27;;;;;;;18.50;6.10;;;;;;;;;;5054063;28;20412;-76
2022/06/13 09:09:57;;;;;;;10.53;5.47;;;;;;;;;;5053636;28;20500;-76
2022/06/13 09:12:33;;;;;;;12.70;5.80;;;;;;;;;;5052209;28;20424;-77
2022/06/13 09:15:03;;;;;;;11.30;4.70;;;;;;;;;;5052982;28;20462;-76
2022/06/13 09:17:49;;;;;;;8.13;3.83;;;;;;;;;;5053834;28;20409;-76
2022/06/13 09:20:18;;;;;;;8.83;4.50;;;;;;;;;;5049430;28;20444;-77
2022/06/13 09:22:51;;;;;;;10.93;3.77;;;;;;;;;;5053266;28;20408;-76
2022/06/13 09:25:20;;;;;;;11.90;4.73;;;;;;;;;;5053433;28;20792;-76
2022/06/13 09:27:53;;;;;;;11.50;4.33;;;;;;;;;;5053400;28;20394;-76
2022/06/13 09:30:21;;;;;;;16.67;5.07;;;;;;;;;;5053278;28;20890;-77
2022/06/13 09:32:51;;;;;;;8.80;4.17;;;;;;;;;;5053108;28;20439;-75
2022/06/13 09:35:25;;;;;;;7.73;3.40;;;;;;;;;;5053080;28;20438;-77
2022/06/13 09:37:56;;;;;;;8.40;3.80;;;;;;;;;;5052470;28;20481;-76
2022/06/13 09:40:48;;;;;;;8.93;3.80;;;;;;;;;;5053171;28;20412;-75
2022/06/13 09:43:26;;;;;;;8.77;4.33;;;;;;;;;;5044489;28;20420;-76
2022/06/13 09:45:58;;;;;;;14.40;4.37;;;;;;;;;;5046859;28;20487;-76
2022/06/13 09:48:28;;;;;;;11.13;4.70;;;;;;;;;;5032942;28;20399;-76
2022/06/13 09:51:06;;;;;;;11.20;4.53;;;;;;;;;;5033097;28;20418;-76
2022/06/13 09:53:44;;;;;;;10.13;3.37;;;;;;;;;;5032852;28;20406;-76
2022/06/13 09:56:28;;;;;;;18.43;4.00;;;;;;;;;;5033185;28;20519;-76
2022/06/13 09:59:00;;;;;;;7.40;3.23;;;;;;;;;;5033317;28;20763;-76
2022/06/13 10:01:33;;;;;;;10.40;3.67;;;;;;;;;;5033261;28;20406;-76
2022/06/13 10:03:59;;;;;;;7.73;3.30;;;;;;;;;;5032659;28;20412;-75
2022/06/13 10:06:28;;;;;;;8.87;3.00;;;;;;;;;;5033140;28;20413;-77
2022/06/13 10:08:54;;;;;;;12.00;3.67;;;;;;;;;;5040656;28;20803;-76
2022/06/13 10:11:26;;;;;;;5.73;2.50;;;;;;;;;;5042492;28;20408;-76
2022/06/13 10:14:10;;;;;;;11.93;3.10;;;;;;;;;;5041102;28;20401;-76
2022/06/13 10:16:36;;;;;;;6.27;3.07;;;;;;;;;;5041979;28;20425;-76
2022/06/13 10:19:05;;;;;;;10.30;2.83;;;;;;;;;;5034457;28;20397;-76
2022/06/13 10:21:39;;;;;;;6.70;3.60;;;;;;;;;;5033189;28;20410;-76
2022/06/13 10:24:05;;;;;;;8.10;2.90;;;;;;;;;;5032720;28;20501;-76
2022/06/13 10:26:33;;;;;;;10.60;3.40;;;;;;;;;;5032981;28;20504;-76
2022/06/13 10:29:17;;;;;;;13.07;4.00;;;;;;;;;;5033045;28;20409;-76
2022/06/13 10:32:02;;;;;;;8.20;2.67;;;;;;;;;;5033011;28;20801;-76
2022/06/13 10:34:34;;;;;;;6.77;2.50;;;;;;;;;;5032135;28;20443;-75
2022/06/13 10:37:03;;;;;;;6.70;2.27;;;;;;;;;;5049948;28;20432;-74
2022/06/13 10:39:30;;;;;;;14.63;3.07;;;;;;;;;;5052703;28;20409;-75
2022/06/13 10:41:59;;;;;;;10.10;3.43;;;;;;;;;;5052671;28;20421;-75
2022/06/13 10:44:25;;;;;;;11.50;2.60;;;;;;;;;;5052156;28;20403;-76
2022/06/13 10:46:53;;;;;;;7.10;2.60;;;;;;;;;;5052384;28;20412;-76
2022/06/13 10:49:18;;;;;;;7.50;2.50;;;;;;;;;;5055120;28;20412;-77
2022/06/13 10:51:46;;;;;;;10.23;2.80;;;;;;;;;;5056255;28;20443;-76
2022/06/13 10:54:21;;;;;;;8.00;3.40;;;;;;;;;;5055802;28;20905;-77
2022/06/13 10:56:49;;;;;;;6.60;3.67;;;;;;;;;;5040955;28;20872;-77
2022/06/13 10:59:30;;;;;;;10.70;3.17;;;;;;;;;;5039047;28;20417;-77
2022/06/13 11:02:00;;;;;;;7.20;2.67;;;;;;;;;;5053168;28;20440;-77
2022/06/13 11:04:28;;;;;;;10.67;3.23;;;;;;;;;;5054700;28;20407;-77
2022/06/13 11:06:57;;;;;;;7.27;2.90;;;;;;;;;;5056675;28;20383;-78
2022/06/13 11:09:25;;;;;;;11.13;3.03;;;;;;;;;;5055994;28;20773;-77
2022/06/13 11:11:59;;;;;;;7.70;3.00;;;;;;;;;;5056104;28;20717;-77
2022/06/13 11:23:06;;;;;;;8.50;2.90;;;;;;;;;;5055457;28;20904;-77
2022/06/13 11:25:33;;;;;;;8.27;3.00;;;;;;;;;;5055650;28;20432;-77
2022/06/13 11:28:00;;;;;;;10.30;2.97;;;;;;;;;;5055744;28;20436;-77
2022/06/13 11:30:26;;;;;;;14.40;3.23;;;;;;;;;;5055596;28;20462;-77
2022/06/13 11:33:01;;;;;;;7.40;2.67;;;;;;;;;;5055321;28;20420;-78
2022/06/13 11:35:30;;;;;;;7.70;2.27;;;;;;;;;;5055393;28;20462;-77
2022/06/13 11:37:56;;;;;;;9.80;2.93;;;;;;;;;;5055700;28;20375;-77
2022/06/13 11:40:27;;;;;;;8.53;2.83;;;;;;;;;;5055553;28;20508;-77
2022/06/13 11:42:53;;;;;;;7.60;2.90;;;;;;;;;;5055079;28;20476;-78
2022/06/13 11:45:22;;;;;;;6.50;2.50;;;;;;;;;;5055342;28;20749;-76
2022/06/13 11:47:50;;;;;;;6.97;2.40;;;;;;;;;;5055416;28;20928;-77
2022/06/13 11:50:24;;;;;;;8.03;2.57;;;;;;;;;;5055191;28;20409;-77
2022/06/13 11:55:48;;;;;;;7.00;3.00;;;;;;;;;;5055212;28;20475;-76
2022/06/13 11:58:19;;;;;;;6.40;1.93;;;;;;;;;;5055505;28;20407;-77
2022/06/13 12:00:53;;;;;;;6.13;2.50;;;;;;;;;;5054809;28;20401;-77
2022/06/13 12:03:23;;;;;;;7.23;2.83;;;;;;;;;;5054891;28;20405;-77
2022/06/13 12:05:51;;;;;;;8.70;2.57;;;;;;;;;;5053838;28;20953;-77
2022/06/13 12:08:17;;;;;;;4.50;1.93;;;;;;;;;;5055066;28;20419;-77
2022/06/13 12:11:09;;;;;;;7.33;2.97;;;;;;;;;;5055157;28;20777;-77
2022/06/13 12:13:38;;;;;;;4.00;2.20;;;;;;;;;;5046244;28;20417;-77
2022/06/13 12:16:11;;;;;;;5.37;2.77;;;;;;;;;;5054697;28;20467;-77
2022/06/13 12:18:52;;;;;;;2.90;2.00;;;;;;;;;;5054834;28;20420;-77
2022/06/13 12:21:18;;;;;;;5.50;2.20;;;;;;;;;;5054809;28;20407;-80
2022/06/13 12:23:47;;;;;;;5.43;2.33;;;;;;;;;;5054691;28;20408;-77
2022/06/13 12:26:42;;;;;;;7.10;2.43;;;;;;;;;;5054193;28;20446;-77
2022/06/13 12:29:22;;;;;;;6.07;2.80;;;;;;;;;;5049681;28;20420;-77
2022/06/13 12:31:53;;;;;;;2.90;1.80;;;;;;;;;;5054334;28;20451;-78
2022/06/13 12:34:35;;;;;;;5.90;2.63;;;;;;;;;;5053778;28;20420;-78
2022/06/13 12:37:03;;;;;;;6.97;2.60;;;;;;;;;;5051366;28;20420;-78
2022/06/13 12:39:48;;;;;;;3.60;1.93;;;;;;;;;;5054254;28;20436;-79
2022/06/13 12:42:39;;;;;;;5.80;1.90;;;;;;;;;;5054229;28;20419;-77
2022/06/13 12:45:23;;;;;;;6.30;2.03;;;;;;;;;;5053795;28;20424;-78
2022/06/13 12:48:01;;;;;;;3.10;1.53;;;;;;;;;;5054030;28;20530;-77
2022/06/13 12:50:37;;;;;;;4.97;1.50;;;;;;;;;;5054087;28;20473;-78
2022/06/13 12:53:08;;;;;;;6.23;1.87;;;;;;;;;;5052602;28;20912;-78
2022/06/13 12:55:40;;;;;;;2.50;1.90;;;;;;;;;;5053762;28;20464;-77
2022/06/13 12:58:17;;;;;;;4.37;1.53;;;;;;;;;;5053881;28;20404;-77
2022/06/13 13:00:48;;;;;;;4.80;1.73;;;;;;;;;;5054159;28;20398;-77
2022/06/13 13:03:43;;;;;;;3.90;1.37;;;;;;;;;;5052917;28;20408;-78
2022/06/13 13:06:32;;;;;;;4.60;1.33;;;;;;;;;;5053679;28;20433;-77
2022/06/13 13:09:01;;;;;;;3.20;1.70;;;;;;;;;;5054103;28;20405;-77
2022/06/13 13:11:28;;;;;;;2.63;1.30;;;;;;;;;;5053115;28;20408;-78
2022/06/13 13:13:54;;;;;;;3.63;1.43;;;;;;;;;;5053044;28;20447;-77
2022/06/13 13:16:50;;;;;;;2.97;1.40;;;;;;;;;;5053659;28;20509;-77
2022/06/13 13:19:39;;;;;;;4.63;1.40;;;;;;;;;;5048982;28;20424;-78
2022/06/13 13:22:05;;;;;;;2.80;1.20;;;;;;;;;;5043462;28;20443;-78
2022/06/13 13:24:33;;;;;;;7.47;1.83;;;;;;;;;;5053008;28;20436;-78
2022/06/13 13:27:08;;;;;;;3.77;1.80;;;;;;;;;;5053433;28;20440;-77
2022/06/13 13:29:46;;;;;;;2.87;1.43;;;;;;;;;;5053419;28;20748;-78
2022/06/13 13:32:21;;;;;;;2.87;1.67;;;;;;;;;;5053215;28;20431;-78
2022/06/13 13:34:53;;;;;;;4.90;1.37;;;;;;;;;;5051572;28;20441;-78
2022/06/13 13:37:38;;;;;;;5.33;1.70;;;;;;;;;;5053513;28;20405;-78
2022/06/13 13:40:10;;;;;;;4.07;1.40;;;;;;;;;;5053241;28;20861;-77
2022/06/13 13:42:45;;;;;;;2.90;1.20;;;;;;;;;;5053615;28;20462;-77
2022/06/13 13:45:21;;;;;;;2.30;1.37;;;;;;;;;;5048792;28;20929;-77
2022/06/13 13:47:49;;;;;;;7.30;1.87;;;;;;;;;;5043127;28;20412;-77
2022/06/13 13:50:17;;;;;;;6.00;1.60;;;;;;;;;;5053020;28;20412;-77
2022/06/13 13:52:45;;;;;;;5.80;1.60;;;;;;;;;;5043212;28;20432;-77
2022/06/13 13:55:19;;;;;;;4.20;1.40;;;;;;;;;;5032726;28;20456;-78
2022/06/13 13:57:48;;;;;;;3.90;1.53;;;;;;;;;;5034955;28;20425;-75
2022/06/13 14:00:20;;;;;;;2.50;1.20;;;;;;;;;;5047402;28;20421;-75
2022/06/13 14:03:04;;;;;;;4.63;1.20;;;;;;;;;;5052967;28;20452;-75
2022/06/13 14:05:33;;;;;;;3.13;1.10;;;;;;;;;;5053179;28;20766;-75
2022/06/13 14:08:03;;;;;;;2.80;1.40;;;;;;;;;;5052955;28;20415;-76
2022/06/13 14:10:30;;;;;;;1.60;1.10;;;;;;;;;;5053085;28;20412;-75
2022/06/13 14:13:25;;;;;;;7.33;1.50;;;;;;;;;;5052038;28;20424;-73
2022/06/13 14:15:52;;;;;;;3.43;1.60;;;;;;;;;;5016847;28;20501;-72
2022/06/13 14:18:26;;;;;;;5.50;1.37;;;;;;;;;;5052877;28;20950;-73
2022/06/13 14:20:52;;;;;;;3.17;1.40;;;;;;;;;;5052868;28;20418;-72
2022/06/13 14:23:20;;;;;;;7.60;1.80;;;;;;;;;;5045937;28;20429;-73
2022/06/13 14:25:46;;;;;;;2.80;1.20;;;;;;;;;;5048171;28;20446;-73
2022/06/13 14:28:19;;;;;;;3.27;1.50;;;;;;;;;;5056969;28;20415;-73
2022/06/13 14:31:03;;;;;;;5.97;1.43;;;;;;;;;;5056932;28;20757;-73
2022/06/13 14:36:47;;;;;;;4.43;1.00;;;;;;;;;;5045045;28;20519;-73
2022/06/13 14:39:33;;;;;;;3.43;1.10;;;;;;;;;;5037491;28;20450;-73
2022/06/13 14:42:07;;;;;;;1.33;1.17;;;;;;;;;;5036380;28;20409;-74
2022/06/13 14:44:52;;;;;;;1.93;0.93;;;;;;;;;;5055064;28;20447;-73
2022/06/13 14:47:22;;;;;;;3.20;1.17;;;;;;;;;;5056389;28;20503;-73
2022/06/13 14:49:49;;;;;;;5.50;1.50;;;;;;;;;;5048846;28;20764;-73
2022/06/13 14:52:20;;;;;;;4.73;1.20;;;;;;;;;;5055236;28;20430;-74
2022/06/13 14:54:46;;;;;;;3.67;0.90;;;;;;;;;;5053782;28;20572;-73
2022/06/13 14:57:27;;;;;;;2.50;1.20;;;;;;;;;;5053714;28;20454;-73
2022/06/13 15:00:13;;;;;;;5.03;1.60;;;;;;;;;;5054075;28;20490;-73
2022/06/13 15:02:57;;;;;;;2.60;1.10;;;;;;;;;;5046124;28;20421;-73
2022/06/13 15:05:26;;;;;;;1.67;1.10;;;;;;;;;;5048656;28;20468;-74
2022/06/13 15:08:04;;;;;;;2.33;0.90;;;;;;;;;;5053411;28;20436;-73
2022/06/13 15:10:36;;;;;;;2.17;1.13;;;;;;;;;;5047483;28;20949;-74
2022/06/13 15:13:02;;;;;;;4.30;1.30;;;;;;;;;;5043917;28;20430;-73
2022/06/13 15:15:30;;;;;;;1.97;1.10;;;;;;;;;;5053484;28;20489;-73
2022/06/13 15:17:56;;;;;;;1.37;0.80;;;;;;;;;;5042772;28;20851;-74
2022/06/13 15:20:28;;;;;;;4.70;1.40;;;;;;;;;;5041585;28;20560;-74
2022/06/13 15:22:57;;;;;;;1.50;0.87;;;;;;;;;;5043982;28;20418;-73
2022/06/13 15:25:39;;;;;;;3.43;1.20;;;;;;;;;;5042259;28;20452;-73
2022/06/13 15:28:06;;;;;;;4.10;0.90;;;;;;;;;;5041066;28;20469;-73
2022/06/13 15:30:39;;;;;;;2.60;1.00;;;;;;;;;;5045986;28;20432;-73
2022/06/13 15:33:20;;;;;;;2.20;1.00;;;;;;;;;;5043348;28;20447;-74