Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:25;;;;;;;78.68;43.38;;;;;;;;;;6088873;23;20088;-75
2023/12/13 00:03:53;;;;;;;74.38;40.03;;;;;;;;;;6088109;23;19999;-76
2023/12/13 00:06:20;;;;;;;71.28;40.97;;;;;;;;;;6087470;23;20488;-76
2023/12/13 00:08:46;;;;;;;77.82;42.78;;;;;;;;;;6088639;23;20509;-74
2023/12/13 00:11:11;;;;;;;81.93;43.67;;;;;;;;;;6087388;23;20524;-74
2023/12/13 00:13:37;;;;;;;72.50;38.15;;;;;;;;;;6086629;23;20033;-74
2023/12/13 00:16:03;;;;;;;70.57;38.72;;;;;;;;;;6088196;23;20154;-75
2023/12/13 00:18:30;;;;;;;74.70;36.67;;;;;;;;;;6088833;23;20017;-74
2023/12/13 00:20:57;;;;;;;61.55;34.85;;;;;;;;;;6088707;23;20021;-73
2023/12/13 00:23:23;;;;;;;70.38;38.47;;;;;;;;;;6087499;23;20007;-74
2023/12/13 00:25:50;;;;;;;58.88;32.40;;;;;;;;;;6088493;23;20010;-74
2023/12/13 00:28:16;;;;;;;54.88;30.88;;;;;;;;;;6088507;23;20472;-74
2023/12/13 00:30:42;;;;;;;45.75;26.60;;;;;;;;;;6088513;23;20045;-74
2023/12/13 00:33:08;;;;;;;44.80;26.85;;;;;;;;;;6088442;23;20321;-74
2023/12/13 00:35:33;;;;;;;51.17;28.15;;;;;;;;;;6088918;23;20018;-74
2023/12/13 00:37:59;;;;;;;50.00;27.33;;;;;;;;;;6086528;23;20010;-74
2023/12/13 00:40:25;;;;;;;58.25;30.83;;;;;;;;;;6088438;23;20014;-73
2023/12/13 00:42:50;;;;;;;58.95;29.00;;;;;;;;;;6087530;23;20010;-75
2023/12/13 00:45:16;;;;;;;49.25;26.83;;;;;;;;;;6088185;23;20410;-73
2023/12/13 00:47:43;;;;;;;54.88;30.83;;;;;;;;;;6087312;23;20038;-74
2023/12/13 00:50:09;;;;;;;56.63;31.05;;;;;;;;;;6063132;23;20013;-74
2023/12/13 00:52:35;;;;;;;48.92;26.15;;;;;;;;;;6094016;23;20496;-74
2023/12/13 00:55:02;;;;;;;42.05;24.92;;;;;;;;;;6117842;23;20010;-74
2023/12/13 00:57:27;;;;;;;46.75;25.90;;;;;;;;;;6118279;23;20085;-72
2023/12/13 00:59:53;;;;;;;38.72;23.10;;;;;;;;;;6117379;23;20056;-74
2023/12/13 01:02:19;;;;;;;35.15;19.92;;;;;;;;;;6117898;23;20471;-74
2023/12/13 01:04:45;;;;;;;46.58;23.73;;;;;;;;;;6116067;23;20029;-74
2023/12/13 01:07:11;;;;;;;54.15;25.45;;;;;;;;;;6118737;23;20010;-74
2023/12/13 01:09:39;;;;;;;49.38;25.27;;;;;;;;;;6117543;23;20444;-74
2023/12/13 01:12:05;;;;;;;41.45;23.35;;;;;;;;;;6118151;23;20018;-75
2023/12/13 01:14:32;;;;;;;36.40;21.85;;;;;;;;;;6102835;23;20029;-74
2023/12/13 01:16:59;;;;;;;31.60;18.75;;;;;;;;;;6088658;23;20014;-74
2023/12/13 01:19:25;;;;;;;36.28;21.52;;;;;;;;;;6062307;23;20101;-74
2023/12/13 01:21:51;;;;;;;41.55;22.00;;;;;;;;;;6062698;23;20021;-73
2023/12/13 01:24:16;;;;;;;44.45;24.80;;;;;;;;;;6089407;23;20002;-74
2023/12/13 01:26:42;;;;;;;57.40;28.45;;;;;;;;;;6117889;23;20018;-73
2023/12/13 01:29:08;;;;;;;51.63;27.65;;;;;;;;;;6116505;23;20006;-73
2023/12/13 01:31:36;;;;;;;56.33;29.35;;;;;;;;;;6116315;23;20018;-73
2023/12/13 01:34:02;;;;;;;52.15;28.85;;;;;;;;;;6107839;23;20030;-74
2023/12/13 01:36:29;;;;;;;56.83;29.95;;;;;;;;;;6119604;23;20397;-73
2023/12/13 01:38:54;;;;;;;49.90;25.88;;;;;;;;;;6119194;23;20013;-75
2023/12/13 01:41:20;;;;;;;46.58;25.67;;;;;;;;;;6119131;23;20108;-74
2023/12/13 01:43:46;;;;;;;50.45;27.30;;;;;;;;;;6117721;23;20424;-74
2023/12/13 01:46:14;;;;;;;53.80;30.70;;;;;;;;;;6075616;23;20112;-74
2023/12/13 01:48:42;;;;;;;49.22;28.75;;;;;;;;;;6119791;23;20025;-72
2023/12/13 01:51:08;;;;;;;52.70;27.65;;;;;;;;;;6131183;23;20023;-74
2023/12/13 01:53:35;;;;;;;53.30;30.02;;;;;;;;;;6128992;23;20089;-75
2023/12/13 01:56:04;;;;;;;52.08;29.38;;;;;;;;;;6092096;23;20463;-73
2023/12/13 01:58:31;;;;;;;57.28;27.90;;;;;;;;;;6130244;23;20020;-73
2023/12/13 02:00:57;;;;;;;48.95;26.80;;;;;;;;;;6117955;23;20014;-74
2023/12/13 02:03:24;;;;;;;52.92;30.10;;;;;;;;;;6118227;23;20049;-76
2023/12/13 02:05:53;;;;;;;58.95;32.13;;;;;;;;;;6116912;23;20105;-73
2023/12/13 02:08:19;;;;;;;53.35;30.17;;;;;;;;;;6102011;23;20345;-74
2023/12/13 02:10:45;;;;;;;51.20;28.88;;;;;;;;;;6147958;23;20016;-74
2023/12/13 02:13:13;;;;;;;51.13;28.67;;;;;;;;;;6147497;23;20585;-74
2023/12/13 02:15:39;;;;;;;52.08;29.23;;;;;;;;;;6148192;23;20009;-74
2023/12/13 02:18:09;;;;;;;52.55;29.75;;;;;;;;;;6148357;23;20015;-73
2023/12/13 02:20:36;;;;;;;46.67;27.33;;;;;;;;;;6148716;23;20044;-74
2023/12/13 02:23:02;;;;;;;50.40;28.55;;;;;;;;;;6147079;23;20325;-74
2023/12/13 02:25:44;;;;;;;51.17;29.65;;;;;;;;;;6131753;23;20042;-74
2023/12/13 02:28:10;;;;;;;49.90;28.45;;;;;;;;;;6095254;23;20034;-73
2023/12/13 02:30:36;;;;;;;47.95;28.25;;;;;;;;;;6089620;23;20006;-74
2023/12/13 02:33:02;;;;;;;56.67;30.77;;;;;;;;;;6089446;23;20326;-74
2023/12/13 02:35:27;;;;;;;49.90;29.80;;;;;;;;;;6089645;23;20083;-74
2023/12/13 02:37:54;;;;;;;55.65;31.08;;;;;;;;;;6083859;23;20037;-74
2023/12/13 02:40:22;;;;;;;50.38;27.35;;;;;;;;;;6090085;23;20010;-75
2023/12/13 02:42:47;;;;;;;58.78;30.60;;;;;;;;;;6026215;23;20037;-75
2023/12/13 02:45:14;;;;;;;60.40;30.77;;;;;;;;;;6089119;23;20007;-75
2023/12/13 02:47:42;;;;;;;50.03;27.85;;;;;;;;;;6088695;23;20037;-74
2023/12/13 02:50:10;;;;;;;45.90;26.15;;;;;;;;;;6089601;23;20505;-74
2023/12/13 02:52:36;;;;;;;50.63;28.15;;;;;;;;;;6086640;23;20014;-74
2023/12/13 02:55:02;;;;;;;49.30;26.60;;;;;;;;;;6089624;23;20397;-74
2023/12/13 02:57:28;;;;;;;47.97;26.08;;;;;;;;;;6052533;23;20449;-74
2023/12/13 02:59:53;;;;;;;46.70;27.65;;;;;;;;;;6087955;23;20013;-74
2023/12/13 03:02:19;;;;;;;55.05;25.60;;;;;;;;;;6089027;23;20014;-74
2023/12/13 03:04:45;;;;;;;47.13;25.00;;;;;;;;;;6089172;23;20385;-75
2023/12/13 03:07:13;;;;;;;50.92;24.38;;;;;;;;;;6051651;23;20250;-73
2023/12/13 03:09:39;;;;;;;43.80;23.80;;;;;;;;;;6079428;23;20029;-75
2023/12/13 03:12:06;;;;;;;39.92;20.80;;;;;;;;;;6118136;23;20044;-73
2023/12/13 03:14:33;;;;;;;40.38;20.50;;;;;;;;;;6117875;23;20083;-76
2023/12/13 03:16:59;;;;;;;43.63;20.10;;;;;;;;;;6116474;23;20022;-74
2023/12/13 03:19:25;;;;;;;36.75;20.10;;;;;;;;;;6092339;23;20345;-73
2023/12/13 03:21:50;;;;;;;38.15;20.52;;;;;;;;;;6117525;23;20324;-74
2023/12/13 03:24:16;;;;;;;30.48;19.27;;;;;;;;;;6121426;23;20060;-73
2023/12/13 03:26:42;;;;;;;32.97;18.17;;;;;;;;;;6123637;23;20353;-74
2023/12/13 03:29:07;;;;;;;37.17;19.05;;;;;;;;;;6125301;23;20002;-74
2023/12/13 03:31:33;;;;;;;36.33;19.52;;;;;;;;;;6125457;23;20010;-74
2023/12/13 03:34:00;;;;;;;36.28;17.65;;;;;;;;;;6125361;23;20100;-74
2023/12/13 03:36:26;;;;;;;35.40;17.55;;;;;;;;;;6125865;23;20092;-75
2023/12/13 03:38:52;;;;;;;36.85;19.20;;;;;;;;;;6125486;23;20366;-74
2023/12/13 03:41:18;;;;;;;38.63;18.25;;;;;;;;;;6125375;23;20345;-74
2023/12/13 03:43:45;;;;;;;31.67;17.55;;;;;;;;;;6125499;23;20006;-73
2023/12/13 03:46:15;;;;;;;31.23;18.63;;;;;;;;;;6125625;23;20345;-74
2023/12/13 03:48:41;;;;;;;38.17;19.38;;;;;;;;;;6125587;23;20010;-74
2023/12/13 03:51:06;;;;;;;39.03;19.25;;;;;;;;;;6125341;23;20396;-74
2023/12/13 03:53:32;;;;;;;38.88;20.33;;;;;;;;;;6125184;23;20068;-74
2023/12/13 03:55:59;;;;;;;35.80;20.25;;;;;;;;;;6125199;23;20278;-73
2023/12/13 03:58:25;;;;;;;42.15;19.00;;;;;;;;;;6124808;23;20037;-74
2023/12/13 04:00:51;;;;;;;46.78;21.38;;;;;;;;;;6125163;23;20057;-74
2023/12/13 04:03:17;;;;;;;56.35;29.08;;;;;;;;;;6125096;23;20020;-72
2023/12/13 04:05:42;;;;;;;48.33;27.48;;;;;;;;;;6124812;23;20012;-74
2023/12/13 04:08:08;;;;;;;48.58;27.25;;;;;;;;;;6125155;23;20009;-74
2023/12/13 04:10:34;;;;;;;48.20;26.05;;;;;;;;;;6122725;23;20040;-74
2023/12/13 04:13:00;;;;;;;43.67;24.20;;;;;;;;;;6119269;23;20006;-74
2023/12/13 04:15:27;;;;;;;42.95;23.83;;;;;;;;;;6118505;23;20072;-74
2023/12/13 04:17:53;;;;;;;45.40;22.02;;;;;;;;;;6117420;23;20011;-74
2023/12/13 04:20:19;;;;;;;43.28;21.73;;;;;;;;;;6118408;23;20084;-74
2023/12/13 04:22:45;;;;;;;36.20;19.02;;;;;;;;;;6117872;23;20092;-74
2023/12/13 04:25:11;;;;;;;34.28;19.55;;;;;;;;;;6118224;23;20355;-74
2023/12/13 04:27:37;;;;;;;35.08;17.52;;;;;;;;;;6115950;23;20412;-74
2023/12/13 04:30:03;;;;;;;32.03;15.52;;;;;;;;;;6092267;23;20010;-74
2023/12/13 04:32:28;;;;;;;25.33;15.18;;;;;;;;;;6117480;23;20009;-76
2023/12/13 04:34:54;;;;;;;31.17;15.85;;;;;;;;;;6118859;23;20072;-74
2023/12/13 04:37:20;;;;;;;30.20;16.55;;;;;;;;;;6118424;23;20014;-74
2023/12/13 04:39:46;;;;;;;31.60;16.90;;;;;;;;;;6093576;23;20451;-74
2023/12/13 04:42:12;;;;;;;27.38;15.95;;;;;;;;;;6096196;23;20022;-75
2023/12/13 04:44:38;;;;;;;31.73;15.18;;;;;;;;;;6105066;23;20076;-74
2023/12/13 04:47:04;;;;;;;28.23;14.20;;;;;;;;;;6122591;23;20013;-73
2023/12/13 04:49:32;;;;;;;25.27;14.88;;;;;;;;;;6117429;23;20018;-74
2023/12/13 04:51:57;;;;;;;41.58;16.83;;;;;;;;;;6091457;23;20425;-75
2023/12/13 04:54:23;;;;;;;32.08;17.17;;;;;;;;;;6117456;23;20006;-73
2023/12/13 04:56:49;;;;;;;32.22;16.92;;;;;;;;;;6116953;23;20033;-73
2023/12/13 04:59:15;;;;;;;33.20;16.08;;;;;;;;;;6118127;23;20089;-73
2023/12/13 05:01:41;;;;;;;24.77;13.77;;;;;;;;;;6116989;23;20093;-75
2023/12/13 05:04:06;;;;;;;31.92;15.10;;;;;;;;;;6090890;23;20473;-74
2023/12/13 05:06:32;;;;;;;32.40;14.60;;;;;;;;;;6117639;23;20456;-73
2023/12/13 05:08:58;;;;;;;38.72;16.33;;;;;;;;;;6091891;23;20037;-74
2023/12/13 05:11:23;;;;;;;37.97;15.80;;;;;;;;;;6119315;23;20041;-74
2023/12/13 05:13:50;;;;;;;29.17;14.30;;;;;;;;;;6125266;23;20006;-73
2023/12/13 05:16:16;;;;;;;32.22;15.93;;;;;;;;;;6125948;23;20420;-74
2023/12/13 05:18:42;;;;;;;35.65;15.30;;;;;;;;;;6125188;23;20006;-74
2023/12/13 05:21:09;;;;;;;35.38;15.90;;;;;;;;;;6125846;23;20013;-74
2023/12/13 05:23:35;;;;;;;36.30;15.88;;;;;;;;;;6124454;23;20006;-74
2023/12/13 05:26:00;;;;;;;38.70;16.27;;;;;;;;;;6126507;23;20006;-74
2023/12/13 05:28:26;;;;;;;36.10;16.77;;;;;;;;;;6125988;23;20014;-74
2023/12/13 05:30:53;;;;;;;50.47;19.98;;;;;;;;;;6125824;23;20018;-74
2023/12/13 05:33:19;;;;;;;37.55;17.55;;;;;;;;;;6125185;23;20016;-74
2023/12/13 05:35:45;;;;;;;36.40;17.30;;;;;;;;;;6125424;23;20046;-75
2023/12/13 05:38:10;;;;;;;44.88;19.30;;;;;;;;;;6125501;23;20342;-75
2023/12/13 05:40:36;;;;;;;45.90;18.88;;;;;;;;;;6125303;23;20014;-73
2023/12/13 05:43:02;;;;;;;45.97;18.85;;;;;;;;;;6125254;23;20002;-74
2023/12/13 05:45:27;;;;;;;42.78;18.77;;;;;;;;;;6125599;23;20011;-74
2023/12/13 05:47:54;;;;;;;42.35;17.10;;;;;;;;;;6125760;23;20515;-74
2023/12/13 05:50:20;;;;;;;44.58;16.63;;;;;;;;;;6125538;23;20013;-73
2023/12/13 05:52:45;;;;;;;52.75;18.33;;;;;;;;;;6125824;23;20452;-74
2023/12/13 05:55:12;;;;;;;54.63;20.15;;;;;;;;;;6125703;23;20010;-74
2023/12/13 05:57:38;;;;;;;69.10;22.48;;;;;;;;;;6125669;23;20013;-73
2023/12/13 06:00:07;;;;;;;52.53;23.73;;;;;;;;;;6099907;23;20009;-75
2023/12/13 06:02:36;;;;;;;53.85;27.20;;;;;;;;;;6125468;23;20018;-71
2023/12/13 06:05:05;;;;;;;62.70;29.65;;;;;;;;;;6125553;23;20014;-73
2023/12/13 06:07:32;;;;;;;57.83;28.35;;;;;;;;;;6124344;23;20013;-73
2023/12/13 06:09:58;;;;;;;65.32;30.38;;;;;;;;;;6099472;23;20044;-73
2023/12/13 06:12:24;;;;;;;60.13;27.55;;;;;;;;;;6125564;23;20413;-73
2023/12/13 06:14:50;;;;;;;79.97;30.80;;;;;;;;;;6125131;23;20013;-73
2023/12/13 06:17:15;;;;;;;60.42;29.27;;;;;;;;;;6124975;23;20033;-73
2023/12/13 06:19:43;;;;;;;51.67;26.40;;;;;;;;;;6099066;23;20298;-73
2023/12/13 06:22:10;;;;;;;52.65;25.55;;;;;;;;;;6122132;23;20313;-72
2023/12/13 06:24:38;;;;;;;70.05;27.88;;;;;;;;;;6127378;23;20224;-75
2023/12/13 06:27:04;;;;;;;59.83;27.85;;;;;;;;;;6152425;23;20020;-73
2023/12/13 06:29:30;;;;;;;59.45;26.25;;;;;;;;;;6154277;23;20013;-73
2023/12/13 06:31:55;;;;;;;57.13;26.85;;;;;;;;;;6155112;23;20040;-73
2023/12/13 06:34:22;;;;;;;52.58;25.40;;;;;;;;;;6154611;23;20025;-73
2023/12/13 06:36:47;;;;;;;40.13;22.38;;;;;;;;;;6128817;23;20006;-73
2023/12/13 06:39:14;;;;;;;43.15;24.27;;;;;;;;;;6153295;23;20101;-73
2023/12/13 06:41:41;;;;;;;65.32;24.98;;;;;;;;;;6155148;23;20383;-73
2023/12/13 06:44:08;;;;;;;61.42;25.52;;;;;;;;;;6128792;23;20389;-73
2023/12/13 06:46:34;;;;;;;63.67;25.10;;;;;;;;;;6154202;23;20073;-72
2023/12/13 06:49:00;;;;;;;49.88;22.63;;;;;;;;;;6154656;23;20010;-73
2023/12/13 06:51:26;;;;;;;37.83;20.20;;;;;;;;;;6154383;23;20501;-73
2023/12/13 06:53:52;;;;;;;49.42;21.42;;;;;;;;;;6103127;23;20018;-75
2023/12/13 06:56:18;;;;;;;49.17;22.67;;;;;;;;;;6154491;23;20012;-75
2023/12/13 06:58:44;;;;;;;48.85;25.13;;;;;;;;;;6154648;23;20013;-74
2023/12/13 07:01:11;;;;;;;56.25;30.27;;;;;;;;;;6154098;23;19998;-73
2023/12/13 07:03:36;;;;;;;43.53;22.70;;;;;;;;;;6154112;23;20010;-73
2023/12/13 07:06:04;;;;;;;42.63;21.70;;;;;;;;;;6154269;23;20020;-72
2023/12/13 07:08:29;;;;;;;47.75;24.27;;;;;;;;;;6154117;23;20009;-72
2023/12/13 07:10:55;;;;;;;45.45;22.83;;;;;;;;;;6153995;23;20262;-73
2023/12/13 07:13:22;;;;;;;64.60;24.35;;;;;;;;;;6153318;23;20456;-73
2023/12/13 07:15:48;;;;;;;49.05;24.40;;;;;;;;;;6127384;23;20009;-73
2023/12/13 07:18:14;;;;;;;45.38;22.75;;;;;;;;;;6154479;23;20010;-73
2023/12/13 07:20:39;;;;;;;46.83;23.20;;;;;;;;;;6126981;23;20005;-74
2023/12/13 07:23:06;;;;;;;43.08;22.60;;;;;;;;;;6153479;23;20014;-71
2023/12/13 07:25:32;;;;;;;48.75;23.33;;;;;;;;;;6125939;23;20385;-73
2023/12/13 07:27:58;;;;;;;47.53;22.05;;;;;;;;;;6120754;23;20024;-72
2023/12/13 07:30:24;;;;;;;35.80;19.25;;;;;;;;;;6124578;23;20425;-72
2023/12/13 07:32:51;;;;;;;44.78;21.25;;;;;;;;;;6124106;23;20010;-73
2023/12/13 07:35:18;;;;;;;34.60;20.35;;;;;;;;;;6124275;23;20006;-73
2023/12/13 07:37:45;;;;;;;47.90;20.02;;;;;;;;;;6123061;23;20041;-73
2023/12/13 07:40:11;;;;;;;36.05;19.98;;;;;;;;;;6097791;23;20006;-72
2023/12/13 07:42:39;;;;;;;41.00;20.75;;;;;;;;;;6123808;23;20014;-72
2023/12/13 07:45:05;;;;;;;34.20;18.58;;;;;;;;;;6124172;23;20001;-72
2023/12/13 07:47:33;;;;;;;35.58;18.83;;;;;;;;;;6123697;23;20076;-72
2023/12/13 07:49:59;;;;;;;39.63;19.88;;;;;;;;;;6098253;23;20006;-72
2023/12/13 07:52:25;;;;;;;35.83;20.15;;;;;;;;;;6123199;23;20025;-72
2023/12/13 07:54:52;;;;;;;43.08;20.30;;;;;;;;;;6123532;23;20010;-74
2023/12/13 07:57:18;;;;;;;59.10;23.08;;;;;;;;;;6122931;23;20060;-73
2023/12/13 07:59:43;;;;;;;48.17;23.33;;;;;;;;;;6124185;23;20033;-71
2023/12/13 08:02:09;;;;;;;47.45;23.58;;;;;;;;;;6125059;23;20014;-75
2023/12/13 08:04:34;;;;;;;47.55;25.52;;;;;;;;;;6124996;23;20092;-71
2023/12/13 08:07:00;;;;;;;47.45;23.30;;;;;;;;;;6123617;23;20093;-71
2023/12/13 08:09:26;;;;;;;55.63;24.23;;;;;;;;;;6122823;23;20002;-71
2023/12/13 08:11:52;;;;;;;46.53;24.58;;;;;;;;;;6122316;23;20430;-71
2023/12/13 08:14:17;;;;;;;36.63;21.17;;;;;;;;;;6122996;23;20010;-71
2023/12/13 08:16:43;;;;;;;46.40;22.90;;;;;;;;;;6123840;23;20013;-71
2023/12/13 08:19:09;;;;;;;51.58;23.23;;;;;;;;;;6121656;23;20453;-72
2023/12/13 08:21:40;;;;;;;44.47;22.52;;;;;;;;;;6123562;23;20010;-71
2023/12/13 08:24:08;;;;;;;36.42;18.95;;;;;;;;;;6123647;23;20006;-71
2023/12/13 08:26:35;;;;;;;40.80;24.48;;;;;;;;;;6122068;23;20471;-71
2023/12/13 08:29:00;;;;;;;35.33;21.15;;;;;;;;;;6124015;23;20006;-72
2023/12/13 08:31:26;;;;;;;38.97;21.92;;;;;;;;;;6124354;23;20341;-72
2023/12/13 08:33:53;;;;;;;37.40;21.75;;;;;;;;;;6122536;23;20010;-71
2023/12/13 08:36:19;;;;;;;40.58;20.05;;;;;;;;;;6121198;23;20018;-71
2023/12/13 08:38:45;;;;;;;39.17;21.00;;;;;;;;;;6123528;23;20392;-71
2023/12/13 08:41:14;;;;;;;40.30;21.30;;;;;;;;;;6126408;23;20029;-72
2023/12/13 08:43:39;;;;;;;41.03;20.23;;;;;;;;;;6121902;23;20073;-71
2023/12/13 08:46:05;;;;;;;41.47;18.92;;;;;;;;;;6123228;23;20038;-72
2023/12/13 08:48:31;;;;;;;40.03;21.00;;;;;;;;;;6122777;23;20018;-71
2023/12/13 08:50:58;;;;;;;41.05;22.90;;;;;;;;;;6123374;23;20101;-72
2023/12/13 08:53:24;;;;;;;50.80;25.88;;;;;;;;;;6122513;23;20444;-70
2023/12/13 08:55:50;;;;;;;49.33;25.88;;;;;;;;;;6122557;23;20082;-71
2023/12/13 08:58:16;;;;;;;51.10;26.67;;;;;;;;;;6123425;23;20017;-71
2023/12/13 09:00:41;;;;;;;50.88;25.17;;;;;;;;;;6097128;23;20017;-72
2023/12/13 09:03:09;;;;;;;51.53;25.17;;;;;;;;;;6092148;23;20097;-72
2023/12/13 09:05:37;;;;;;;53.78;24.35;;;;;;;;;;6122132;23;20076;-71
2023/12/13 09:08:05;;;;;;;46.70;20.52;;;;;;;;;;6123416;23;20014;-71
2023/12/13 09:10:34;;;;;;;45.10;20.90;;;;;;;;;;6123125;23;20037;-72
2023/12/13 09:13:02;;;;;;;38.92;21.10;;;;;;;;;;6123286;23;20333;-71
2023/12/13 09:15:29;;;;;;;39.65;21.52;;;;;;;;;;6123836;23;20010;-71
2023/12/13 09:17:55;;;;;;;54.75;26.60;;;;;;;;;;6122686;23;20021;-71
2023/12/13 09:20:22;;;;;;;68.53;31.05;;;;;;;;;;6121556;23;20088;-71
2023/12/13 09:22:48;;;;;;;43.22;23.00;;;;;;;;;;6126231;23;20041;-72
2023/12/13 09:25:16;;;;;;;52.25;23.52;;;;;;;;;;6122691;23;20010;-73
2023/12/13 09:27:44;;;;;;;50.20;22.55;;;;;;;;;;6122356;23;20081;-71
2023/12/13 09:30:11;;;;;;;39.53;22.25;;;;;;;;;;6096814;23;20532;-72
2023/12/13 09:32:39;;;;;;;40.00;22.13;;;;;;;;;;6123165;23;20053;-72
2023/12/13 09:35:04;;;;;;;70.90;33.15;;;;;;;;;;6120185;23;20437;-72
2023/12/13 09:37:30;;;;;;;55.22;25.65;;;;;;;;;;6097927;23;20021;-71
2023/12/13 09:39:56;;;;;;;48.28;23.35;;;;;;;;;;6123737;23;20073;-71
2023/12/13 09:42:23;;;;;;;46.17;22.90;;;;;;;;;;6123246;23;20018;-71
2023/12/13 09:44:52;;;;;;;56.28;26.27;;;;;;;;;;6122939;23;20006;-72
2023/12/13 09:47:21;;;;;;;40.22;22.20;;;;;;;;;;6123289;23;20519;-72
2023/12/13 09:49:48;;;;;;;46.08;23.40;;;;;;;;;;6123989;23;20010;-72
2023/12/13 09:52:17;;;;;;;43.10;19.90;;;;;;;;;;6123990;23;20025;-72
2023/12/13 09:54:45;;;;;;;46.72;20.05;;;;;;;;;;6123439;23;20005;-71
2023/12/13 09:57:15;;;;;;;32.50;18.45;;;;;;;;;;6125487;23;20336;-71
2023/12/13 09:59:41;;;;;;;31.33;17.40;;;;;;;;;;6125126;23;20386;-72
2023/12/13 10:02:12;;;;;;;26.60;15.70;;;;;;;;;;6124998;23;20106;-72
2023/12/13 10:04:39;;;;;;;28.33;16.02;;;;;;;;;;6125093;23;20089;-72
2023/12/13 10:07:08;;;;;;;27.23;16.02;;;;;;;;;;6124610;23;20041;-73
2023/12/13 10:09:34;;;;;;;36.65;18.20;;;;;;;;;;6123839;23;20013;-71
2023/12/13 10:12:00;;;;;;;26.00;16.45;;;;;;;;;;6125075;23;20053;-72
2023/12/13 10:14:27;;;;;;;27.23;14.88;;;;;;;;;;6125793;23;20097;-72
2023/12/13 10:16:53;;;;;;;37.47;17.63;;;;;;;;;;6125496;23;20006;-70
2023/12/13 10:19:19;;;;;;;27.15;15.82;;;;;;;;;;6125933;23;20020;-72
2023/12/13 10:21:48;;;;;;;36.40;16.98;;;;;;;;;;6127729;23;20128;-73
2023/12/13 10:24:20;;;;;;;27.83;15.55;;;;;;;;;;6130001;23;20025;-73
2023/12/13 10:26:46;;;;;;;34.50;17.13;;;;;;;;;;6125850;23;20018;-73
2023/12/13 10:29:12;;;;;;;40.95;16.88;;;;;;;;;;6124448;23;20057;-72
2023/12/13 10:31:38;;;;;;;50.92;16.65;;;;;;;;;;6125375;23;20151;-71
2023/12/13 10:34:03;;;;;;;28.23;14.07;;;;;;;;;;6124439;23;20427;-73
2023/12/13 10:36:32;;;;;;;38.47;17.65;;;;;;;;;;6124616;23;20018;-73
2023/12/13 10:38:59;;;;;;;28.08;14.88;;;;;;;;;;6123033;23;20078;-73
2023/12/13 10:41:26;;;;;;;27.67;15.80;;;;;;;;;;6123476;23;20017;-71
2023/12/13 10:43:57;;;;;;;24.83;15.75;;;;;;;;;;6124600;23;20021;-73
2023/12/13 10:46:27;;;;;;;32.15;15.77;;;;;;;;;;6124474;23;20024;-73
2023/12/13 10:48:54;;;;;;;44.65;16.45;;;;;;;;;;6123082;23;20038;-72
2023/12/13 10:51:22;;;;;;;36.30;17.70;;;;;;;;;;6124096;23;20013;-72
2023/12/13 10:53:48;;;;;;;60.60;24.20;;;;;;;;;;6124135;23;20341;-72
2023/12/13 10:56:15;;;;;;;33.70;17.58;;;;;;;;;;6098943;23;20013;-72
2023/12/13 10:58:44;;;;;;;48.80;21.20;;;;;;;;;;6125242;23;20018;-71
2023/12/13 11:01:11;;;;;;;84.97;29.75;;;;;;;;;;6098630;23;20010;-73
2023/12/13 11:03:45;;;;;;;33.70;18.23;;;;;;;;;;6098595;23;20020;-73
2023/12/13 11:06:16;;;;;;;42.22;20.13;;;;;;;;;;6125657;23;20014;-72
2023/12/13 11:08:46;;;;;;;38.33;17.85;;;;;;;;;;6124647;23;20021;-71
2023/12/13 11:11:15;;;;;;;33.42;17.95;;;;;;;;;;6124237;23;20454;-71
2023/12/13 11:13:52;;;;;;;34.88;19.13;;;;;;;;;;6125151;23;20409;-71
2023/12/13 11:16:24;;;;;;;35.70;19.85;;;;;;;;;;6124883;23;20033;-72
2023/12/13 11:18:53;;;;;;;38.50;19.83;;;;;;;;;;6125308;23;20438;-71
2023/12/13 11:21:31;;;;;;;40.50;20.50;;;;;;;;;;6124905;23;20426;-71
2023/12/13 11:24:00;;;;;;;36.25;19.25;;;;;;;;;;6123952;23;20010;-71
2023/12/13 11:26:32;;;;;;;36.45;19.95;;;;;;;;;;6123999;23;20002;-70
2023/12/13 11:29:00;;;;;;;41.58;21.05;;;;;;;;;;6124483;23;20010;-71
2023/12/13 11:31:26;;;;;;;35.95;21.08;;;;;;;;;;6124751;23;20002;-72
2023/12/13 11:33:56;;;;;;;54.65;21.85;;;;;;;;;;6098095;23;20360;-71
2023/12/13 11:36:25;;;;;;;31.83;20.38;;;;;;;;;;6124681;23;20013;-71
2023/12/13 11:38:52;;;;;;;47.22;22.70;;;;;;;;;;6123588;23;20064;-70
2023/12/13 11:41:18;;;;;;;43.15;22.33;;;;;;;;;;6124178;23;20597;-71
2023/12/13 11:43:45;;;;;;;46.75;22.60;;;;;;;;;;6123888;23;20145;-71
2023/12/13 11:46:12;;;;;;;42.33;21.70;;;;;;;;;;6124394;23;20406;-71
2023/12/13 11:48:38;;;;;;;39.25;21.55;;;;;;;;;;6124586;23;20006;-72
2023/12/13 11:51:04;;;;;;;34.47;19.77;;;;;;;;;;6124387;23;20010;-71
2023/12/13 11:53:30;;;;;;;32.83;20.05;;;;;;;;;;6124273;23;20198;-71
2023/12/13 11:55:57;;;;;;;33.30;19.95;;;;;;;;;;6124373;23;20009;-72
2023/12/13 11:58:26;;;;;;;46.03;21.80;;;;;;;;;;6124405;23;20072;-70
2023/12/13 12:00:52;;;;;;;40.20;22.58;;;;;;;;;;6124752;23;20106;-71
2023/12/13 12:03:17;;;;;;;48.85;26.15;;;;;;;;;;6121866;23;20025;-72
2023/12/13 12:05:43;;;;;;;41.13;24.38;;;;;;;;;;6098213;23;20021;-72
2023/12/13 12:08:11;;;;;;;45.08;24.88;;;;;;;;;;6123173;23;20365;-72
2023/12/13 12:10:37;;;;;;;44.97;25.02;;;;;;;;;;6123538;23;20016;-70
2023/12/13 12:13:03;;;;;;;41.88;24.85;;;;;;;;;;6124287;23;20073;-71
2023/12/13 12:15:33;;;;;;;43.60;24.92;;;;;;;;;;6124522;23;20038;-71
2023/12/13 12:18:01;;;;;;;44.22;25.30;;;;;;;;;;6125046;23;20009;-71
2023/12/13 12:20:27;;;;;;;39.63;22.92;;;;;;;;;;6125019;23;20036;-71
2023/12/13 12:22:53;;;;;;;40.90;22.65;;;;;;;;;;6098573;23;20122;-71
2023/12/13 12:25:20;;;;;;;39.45;22.70;;;;;;;;;;6097900;23;20089;-72
2023/12/13 12:27:49;;;;;;;39.72;25.17;;;;;;;;;;6124395;23;20010;-72
2023/12/13 12:30:18;;;;;;;52.03;26.67;;;;;;;;;;6123934;23;20090;-71
2023/12/13 12:32:45;;;;;;;48.30;25.63;;;;;;;;;;6123510;23;20073;-71
2023/12/13 12:35:10;;;;;;;42.53;25.55;;;;;;;;;;6123703;23;20013;-71
2023/12/13 12:37:36;;;;;;;45.28;26.48;;;;;;;;;;6122680;23;20084;-71
2023/12/13 12:40:06;;;;;;;38.30;23.40;;;;;;;;;;6124112;23;20017;-71
2023/12/13 12:42:32;;;;;;;42.65;24.83;;;;;;;;;;6123925;23;20006;-70
2023/12/13 12:44:57;;;;;;;47.38;25.52;;;;;;;;;;6124293;23;20010;-71
2023/12/13 12:47:24;;;;;;;45.88;24.08;;;;;;;;;;6124654;23;20077;-70
2023/12/13 12:49:52;;;;;;;37.47;23.42;;;;;;;;;;6124941;23;20010;-72
2023/12/13 12:52:21;;;;;;;41.65;24.52;;;;;;;;;;6098351;23;20117;-70
2023/12/13 12:54:48;;;;;;;43.72;24.23;;;;;;;;;;6122763;23;20018;-71
2023/12/13 12:57:13;;;;;;;46.33;26.77;;;;;;;;;;6124723;23;20010;-71
2023/12/13 12:59:42;;;;;;;42.80;24.15;;;;;;;;;;6124614;23;20153;-71
2023/12/13 13:02:09;;;;;;;46.00;26.23;;;;;;;;;;6124053;23;20033;-71
2023/12/13 13:04:38;;;;;;;40.90;22.75;;;;;;;;;;6124343;23;20010;-70
2023/12/13 13:07:05;;;;;;;37.78;23.27;;;;;;;;;;6123657;23;20317;-70
2023/12/13 13:09:31;;;;;;;42.50;23.98;;;;;;;;;;6124074;23;20006;-69
2023/12/13 13:11:57;;;;;;;33.15;21.38;;;;;;;;;;6124242;23;20069;-71
2023/12/13 13:14:26;;;;;;;38.97;21.67;;;;;;;;;;6124378;23;20059;-68
2023/12/13 13:16:51;;;;;;;34.10;20.73;;;;;;;;;;6124339;23;20010;-69
2023/12/13 13:19:17;;;;;;;34.17;20.02;;;;;;;;;;6098246;23;20017;-69
2023/12/13 13:21:43;;;;;;;32.30;19.92;;;;;;;;;;6124385;23;20005;-71
2023/12/13 13:24:09;;;;;;;28.30;18.55;;;;;;;;;;6097273;23;20453;-71
2023/12/13 13:26:36;;;;;;;34.72;20.35;;;;;;;;;;6098232;23;20016;-70
2023/12/13 13:29:02;;;;;;;45.58;22.73;;;;;;;;;;6124124;23;20508;-69
2023/12/13 13:31:28;;;;;;;41.08;20.35;;;;;;;;;;6125691;23;20008;-68
2023/12/13 13:33:55;;;;;;;33.13;18.42;;;;;;;;;;6125858;23;20345;-69
2023/12/13 13:36:21;;;;;;;33.10;19.02;;;;;;;;;;6126618;23;20033;-69
2023/12/13 13:38:46;;;;;;;39.03;21.77;;;;;;;;;;6125958;23;20017;-69
2023/12/13 13:41:13;;;;;;;38.85;20.67;;;;;;;;;;6126472;23;20006;-70
2023/12/13 13:43:39;;;;;;;36.95;19.45;;;;;;;;;;6125847;23;20100;-69
2023/12/13 13:46:05;;;;;;;36.08;19.17;;;;;;;;;;6128379;23;20036;-74
2023/12/13 13:48:31;;;;;;;34.53;20.17;;;;;;;;;;6129909;23;20056;-71
2023/12/13 13:50:57;;;;;;;23.75;12.07;;;;;;;;;;6127659;23;20010;-70
2023/12/13 13:53:25;;;;;;;27.60;15.73;;;;;;;;;;6126704;23;20380;-70
2023/12/13 13:55:51;;;;;;;30.17;14.77;;;;;;;;;;6126396;23;20081;-70
2023/12/13 13:58:16;;;;;;;24.50;12.35;;;;;;;;;;6125565;23;20017;-70
2023/12/13 14:00:42;;;;;;;22.95;11.48;;;;;;;;;;6124656;23;20033;-73
2023/12/13 14:03:08;;;;;;;22.48;11.63;;;;;;;;;;6126092;23;20042;-70
2023/12/13 14:05:37;;;;;;;21.52;11.15;;;;;;;;;;6126209;23;20333;-68
2023/12/13 14:08:03;;;;;;;22.25;10.88;;;;;;;;;;6126042;23;20013;-71
2023/12/13 14:10:29;;;;;;;19.98;10.00;;;;;;;;;;6126395;23;20006;-70
2023/12/13 14:12:54;;;;;;;19.25;10.57;;;;;;;;;;6126230;23;20064;-70