Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:35;;;;;;;55.20;39.90;;;;;;;;;;4960969;28;20047;-71
2021/12/21 00:03:02;;;;;;;62.47;43.58;;;;;;;;;;4955774;28;20102;-69
2021/12/21 00:05:29;;;;;;;59.25;41.58;;;;;;;;;;4961517;28;20401;-73
2021/12/21 00:08:03;;;;;;;67.30;47.42;;;;;;;;;;4963585;28;20046;-71
2021/12/21 00:10:31;;;;;;;63.47;43.50;;;;;;;;;;4957615;28;20503;-69
2021/12/21 00:23:35;;;;;;;58.72;40.63;;;;;;;;;;4952767;28;20051;-67
2021/12/21 00:26:11;;;;;;;53.47;38.03;;;;;;;;;;4952889;28;20102;-64
2021/12/21 00:28:49;;;;;;;44.17;32.35;;;;;;;;;;4956677;28;20497;-68
2021/12/21 00:31:16;;;;;;;48.28;33.25;;;;;;;;;;4953300;28;20085;-67
2021/12/21 00:33:46;;;;;;;40.78;30.02;;;;;;;;;;4952129;28;20055;-68
2021/12/21 00:36:14;;;;;;;49.85;35.00;;;;;;;;;;4954990;28;20498;-68
2021/12/21 00:38:42;;;;;;;50.10;32.25;;;;;;;;;;4954305;28;20502;-67
2021/12/21 00:41:09;;;;;;;50.15;34.35;;;;;;;;;;4955619;28;20043;-68
2021/12/21 00:43:36;;;;;;;51.42;34.90;;;;;;;;;;4956009;28;20533;-68
2021/12/21 00:46:03;;;;;;;49.50;36.72;;;;;;;;;;4956639;28;20051;-67
2021/12/21 00:48:33;;;;;;;51.78;34.20;;;;;;;;;;4956065;28;20047;-68
2021/12/21 00:51:06;;;;;;;56.70;38.78;;;;;;;;;;4956699;28;20126;-67
2021/12/21 00:53:36;;;;;;;61.78;42.72;;;;;;;;;;4949987;28;20043;-68
2021/12/21 00:56:03;;;;;;;58.08;42.53;;;;;;;;;;4956822;28;20098;-68
2021/12/21 00:58:30;;;;;;;51.08;37.30;;;;;;;;;;4956336;28;20506;-68
2021/12/21 01:01:02;;;;;;;48.88;34.70;;;;;;;;;;4956146;28;20047;-70
2021/12/21 01:03:29;;;;;;;44.10;31.42;;;;;;;;;;4956306;28;20047;-67
2021/12/21 01:06:06;;;;;;;48.15;34.08;;;;;;;;;;4956236;28;20061;-67
2021/12/21 01:08:44;;;;;;;47.78;32.80;;;;;;;;;;4956063;28;20043;-67
2021/12/21 01:13:52;;;;;;;48.08;32.13;;;;;;;;;;4956433;28;20043;-67
2021/12/21 01:16:29;;;;;;;45.15;31.30;;;;;;;;;;4974285;28;20051;-67
2021/12/21 01:19:12;;;;;;;47.13;34.13;;;;;;;;;;4974904;28;20047;-66
2021/12/21 01:27:22;;;;;;;59.20;44.22;;;;;;;;;;4974414;28;20046;-67
2021/12/21 01:37:39;;;;;;;53.05;37.45;;;;;;;;;;4974350;28;20053;-67
2021/12/21 01:50:54;;;;;;;45.90;35.60;;;;;;;;;;4974320;28;20478;-67
2021/12/21 01:53:21;;;;;;;46.60;35.55;;;;;;;;;;4974574;28;20046;-67
2021/12/21 01:55:48;;;;;;;48.47;33.97;;;;;;;;;;4974463;28;20410;-67
2021/12/21 01:58:15;;;;;;;47.70;36.10;;;;;;;;;;4974630;28;20047;-67
2021/12/21 02:00:42;;;;;;;47.20;35.88;;;;;;;;;;4974293;28;20470;-67
2021/12/21 02:03:09;;;;;;;44.80;33.10;;;;;;;;;;4956930;28;20073;-67
2021/12/21 02:05:37;;;;;;;55.20;36.25;;;;;;;;;;4974201;28;20384;-67
2021/12/21 02:08:04;;;;;;;49.40;37.85;;;;;;;;;;4974345;28;20039;-67
2021/12/21 02:10:32;;;;;;;45.83;35.20;;;;;;;;;;4973728;28;20043;-67
2021/12/21 02:13:00;;;;;;;45.92;32.85;;;;;;;;;;4974185;28;20402;-68
2021/12/21 02:15:28;;;;;;;45.50;34.22;;;;;;;;;;4974197;28;20127;-67
2021/12/21 02:30:50;;;;;;;44.72;35.42;;;;;;;;;;4974041;28;20039;-67
2021/12/21 02:33:17;;;;;;;43.88;32.90;;;;;;;;;;4974413;28;20053;-67
2021/12/21 02:35:44;;;;;;;42.70;34.42;;;;;;;;;;4973904;28;20043;-68
2021/12/21 02:38:12;;;;;;;41.70;32.65;;;;;;;;;;4973761;28;20042;-67
2021/12/21 02:40:39;;;;;;;42.95;32.83;;;;;;;;;;4943393;28;20043;-67
2021/12/21 02:43:08;;;;;;;49.00;35.55;;;;;;;;;;4953762;29;20043;-67
2021/12/21 02:45:35;;;;;;;47.67;33.13;;;;;;;;;;4953129;29;20055;-67
2021/12/21 02:48:02;;;;;;;45.00;35.03;;;;;;;;;;4954437;29;20463;-67
2021/12/21 02:50:29;;;;;;;46.10;34.92;;;;;;;;;;4954694;29;20569;-67
2021/12/21 02:52:56;;;;;;;41.88;32.63;;;;;;;;;;4954586;29;20038;-67
2021/12/21 02:55:22;;;;;;;44.13;31.92;;;;;;;;;;4954909;29;20055;-67
2021/12/21 02:57:49;;;;;;;41.30;32.13;;;;;;;;;;4955018;29;20114;-67
2021/12/21 03:00:16;;;;;;;41.72;31.27;;;;;;;;;;4954120;29;20525;-67
2021/12/21 03:02:43;;;;;;;43.72;32.85;;;;;;;;;;4954679;29;20098;-67
2021/12/21 03:05:11;;;;;;;45.67;35.13;;;;;;;;;;4954107;29;20063;-67
2021/12/21 03:08:26;;;;;;;45.25;33.03;;;;;;;;;;4937750;29;20061;-67
2021/12/21 03:10:27;;;;;;;42.17;32.33;;;;;;;;;;4950575;29;20043;-67
2021/12/21 03:15:40;;;;;;;44.63;34.13;;;;;;;;;;4954134;29;20399;-65
2021/12/21 03:18:07;;;;;;;43.53;32.50;;;;;;;;;;4954431;29;20053;-67
2021/12/21 03:20:34;;;;;;;45.08;30.70;;;;;;;;;;4954084;29;20043;-67
2021/12/21 03:23:00;;;;;;;46.00;32.08;;;;;;;;;;4954681;29;20047;-67
2021/12/21 03:25:27;;;;;;;43.78;31.73;;;;;;;;;;4954250;29;20055;-67
2021/12/21 03:27:54;;;;;;;41.67;32.13;;;;;;;;;;4954517;29;20051;-67
2021/12/21 03:30:21;;;;;;;42.70;31.33;;;;;;;;;;4954565;28;20386;-67
2021/12/21 03:32:48;;;;;;;41.67;31.75;;;;;;;;;;4957292;29;20051;-67
2021/12/21 03:35:15;;;;;;;42.72;31.85;;;;;;;;;;4957904;29;20561;-66
2021/12/21 03:37:42;;;;;;;42.00;31.42;;;;;;;;;;4957832;29;20367;-66
2021/12/21 03:40:10;;;;;;;40.00;30.50;;;;;;;;;;4957804;29;20047;-67
2021/12/21 03:42:36;;;;;;;43.55;31.58;;;;;;;;;;4957721;29;20065;-67
2021/12/21 03:45:04;;;;;;;42.83;31.20;;;;;;;;;;4957701;29;20590;-67
2021/12/21 03:47:31;;;;;;;42.92;31.33;;;;;;;;;;4940572;29;20050;-67
2021/12/21 03:50:01;;;;;;;41.20;31.58;;;;;;;;;;4957670;29;20127;-63
2021/12/21 03:52:29;;;;;;;43.35;28.85;;;;;;;;;;4957198;29;20054;-67
2021/12/21 03:55:03;;;;;;;47.35;33.10;;;;;;;;;;4957865;29;20139;-68
2021/12/21 03:57:30;;;;;;;;;;;;;;;;;;4958013;29;20054;-67
2021/12/21 03:59:57;;;;;;;42.00;31.60;;;;;;;;;;4957074;29;19930;-68
2021/12/21 04:02:26;;;;;;;39.38;31.60;;;;;;;;;;4957494;29;20491;-67
2021/12/21 04:04:56;;;;;;;41.67;29.50;;;;;;;;;;4957410;29;20421;-68
2021/12/21 04:07:23;;;;;;;39.90;31.52;;;;;;;;;;4957630;29;20057;-65
2021/12/21 04:09:50;;;;;;;38.65;30.35;;;;;;;;;;4956810;29;20102;-66
2021/12/21 04:12:17;;;;;;;46.08;33.75;;;;;;;;;;4957458;29;20062;-67
2021/12/21 04:14:44;;;;;;;43.58;31.92;;;;;;;;;;4957086;29;20458;-65
2021/12/21 04:17:17;;;;;;;48.15;37.90;;;;;;;;;;4957251;29;20070;-64
2021/12/21 04:19:45;;;;;;;47.35;34.08;;;;;;;;;;4956792;29;20039;-65
2021/12/21 04:22:12;;;;;;;44.47;32.38;;;;;;;;;;4956898;28;20592;-66
2021/12/21 04:24:39;;;;;;;45.60;30.45;;;;;;;;;;4956721;28;20494;-65
2021/12/21 04:27:06;;;;;;;45.70;33.67;;;;;;;;;;4956685;29;20043;-66
2021/12/21 04:29:33;;;;;;;41.47;28.90;;;;;;;;;;4956811;29;20051;-66
2021/12/21 04:32:00;;;;;;;47.03;32.60;;;;;;;;;;4956782;29;20039;-66
2021/12/21 04:34:31;;;;;;;42.00;31.10;;;;;;;;;;4957375;29;20402;-68
2021/12/21 04:36:58;;;;;;;38.67;29.13;;;;;;;;;;4952106;28;20067;-67
2021/12/21 04:42:00;;;;;;;38.13;32.50;;;;;;;;;;4956010;28;20043;-66
2021/12/21 04:44:30;;;;;;;47.75;34.95;;;;;;;;;;4956875;28;20054;-66
2021/12/21 04:46:57;;;;;;;42.38;31.23;;;;;;;;;;4956204;28;20051;-66
2021/12/21 04:49:25;;;;;;;38.33;30.60;;;;;;;;;;4956858;28;20043;-66
2021/12/21 04:51:51;;;;;;;43.35;30.85;;;;;;;;;;4956658;28;20043;-67
2021/12/21 04:54:19;;;;;;;45.13;29.75;;;;;;;;;;4956565;28;20387;-66
2021/12/21 04:56:45;;;;;;;40.55;29.00;;;;;;;;;;4956528;28;20500;-66
2021/12/21 04:59:13;;;;;;;44.67;30.85;;;;;;;;;;4956212;28;20510;-66
2021/12/21 05:01:42;;;;;;;37.88;29.08;;;;;;;;;;4956153;28;20043;-66
2021/12/21 05:04:09;;;;;;;42.72;28.75;;;;;;;;;;4956212;28;20050;-66
2021/12/21 05:06:36;;;;;;;43.13;30.80;;;;;;;;;;4956560;28;20043;-66
2021/12/21 05:09:09;;;;;;;37.63;28.63;;;;;;;;;;4974457;28;20141;-66
2021/12/21 05:11:37;;;;;;;42.13;30.27;;;;;;;;;;4974790;28;20130;-65
2021/12/21 05:14:07;;;;;;;37.78;28.08;;;;;;;;;;4974427;28;20046;-65
2021/12/21 05:16:34;;;;;;;38.63;29.05;;;;;;;;;;4974351;28;20046;-65
2021/12/21 05:19:01;;;;;;;40.85;31.25;;;;;;;;;;4974611;28;20054;-65
2021/12/21 05:21:28;;;;;;;36.75;28.95;;;;;;;;;;4975012;28;20057;-65
2021/12/21 05:23:55;;;;;;;45.40;32.90;;;;;;;;;;4974312;28;20070;-66
2021/12/21 05:26:22;;;;;;;40.35;32.13;;;;;;;;;;4974009;28;20501;-66
2021/12/21 05:28:49;;;;;;;39.70;30.52;;;;;;;;;;4975061;28;20454;-66
2021/12/21 05:31:16;;;;;;;41.38;28.80;;;;;;;;;;4974486;28;20077;-66
2021/12/21 05:33:45;;;;;;;41.13;29.60;;;;;;;;;;4974669;28;20043;-66
2021/12/21 05:36:12;;;;;;;42.67;31.42;;;;;;;;;;4974462;28;20051;-65
2021/12/21 05:38:39;;;;;;;42.38;31.98;;;;;;;;;;4974498;28;20101;-66
2021/12/21 05:41:12;;;;;;;43.00;30.48;;;;;;;;;;4974190;28;20040;-65
2021/12/21 05:43:39;;;;;;;42.80;31.58;;;;;;;;;;4974393;28;20050;-65
2021/12/21 05:46:06;;;;;;;42.58;30.58;;;;;;;;;;4974276;28;20042;-64
2021/12/21 05:48:33;;;;;;;42.70;29.88;;;;;;;;;;4974565;28;20093;-67
2021/12/21 05:51:00;;;;;;;41.97;31.02;;;;;;;;;;4974344;28;20046;-67
2021/12/21 05:53:27;;;;;;;43.65;32.78;;;;;;;;;;4974020;28;20050;-67
2021/12/21 05:55:54;;;;;;;45.35;32.17;;;;;;;;;;4974041;28;20066;-66
2021/12/21 05:58:21;;;;;;;44.92;32.78;;;;;;;;;;4973992;28;20038;-65
2021/12/21 06:00:48;;;;;;;44.60;32.50;;;;;;;;;;4974344;28;20066;-69
2021/12/21 06:03:15;;;;;;;51.45;32.75;;;;;;;;;;4974210;28;20055;-67
2021/12/21 06:05:43;;;;;;;48.63;33.85;;;;;;;;;;4969778;28;20055;-66
2021/12/21 06:08:10;;;;;;;39.72;31.20;;;;;;;;;;4954776;29;20047;-64
2021/12/21 06:10:40;;;;;;;43.55;32.33;;;;;;;;;;4955176;29;20430;-65
2021/12/21 06:13:25;;;;;;;48.50;33.78;;;;;;;;;;4955090;28;20102;-67
2021/12/21 06:27:20;;;;;;;46.65;31.65;;;;;;;;;;4930493;29;20506;-70
2021/12/21 06:29:47;;;;;;;55.90;43.65;;;;;;;;;;4968318;28;20039;-70
2021/12/21 06:32:14;;;;;;;53.53;38.60;;;;;;;;;;4970830;28;20110;-70
2021/12/21 06:34:42;;;;;;;46.13;32.38;;;;;;;;;;4954422;28;20047;-70
2021/12/21 06:37:10;;;;;;;41.80;29.77;;;;;;;;;;4953904;29;20050;-69
2021/12/21 06:39:38;;;;;;;46.47;34.20;;;;;;;;;;4954255;28;20054;-67
2021/12/21 06:42:05;;;;;;;43.63;32.40;;;;;;;;;;4950531;28;20047;-68
2021/12/21 06:44:33;;;;;;;45.80;32.13;;;;;;;;;;4953608;28;20047;-69
2021/12/21 06:52:17;;;;;;;66.72;45.17;;;;;;;;;;4971975;28;20046;-67
2021/12/21 06:54:44;;;;;;;51.60;35.15;;;;;;;;;;4971277;28;20043;-64
2021/12/21 06:57:11;;;;;;;44.72;32.13;;;;;;;;;;4972437;28;20046;-63
2021/12/21 06:59:38;;;;;;;48.05;32.42;;;;;;;;;;4958992;28;20411;-65
2021/12/21 07:02:05;;;;;;;45.20;34.78;;;;;;;;;;4948101;28;20086;-66
2021/12/21 07:04:33;;;;;;;45.63;31.95;;;;;;;;;;4952260;28;20431;-69
2021/12/21 07:07:00;;;;;;;47.85;33.72;;;;;;;;;;4952462;28;20044;-71
2021/12/21 07:18:06;;;;;;;53.30;35.05;;;;;;;;;;4953432;28;20039;-64
2021/12/21 07:20:22;;;;;;;48.65;33.72;;;;;;;;;;4937552;28;20763;-69
2021/12/21 07:22:49;;;;;;;47.63;32.83;;;;;;;;;;4956649;28;20097;-67
2021/12/21 07:25:15;;;;;;;47.85;36.22;;;;;;;;;;4957137;28;20062;-68
2021/12/21 07:27:43;;;;;;;41.95;31.50;;;;;;;;;;4953739;28;20051;-70
2021/12/21 07:30:10;;;;;;;48.78;34.70;;;;;;;;;;4954232;28;20401;-70
2021/12/21 07:32:37;;;;;;;47.72;33.45;;;;;;;;;;4954939;28;20406;-69
2021/12/21 07:35:05;;;;;;;48.90;32.08;;;;;;;;;;4956756;28;20047;-70
2021/12/21 07:37:32;;;;;;;44.35;32.60;;;;;;;;;;4953283;28;20106;-69
2021/12/21 07:39:59;;;;;;;59.13;36.95;;;;;;;;;;4953389;28;20066;-71
2021/12/21 07:42:26;;;;;;;49.08;34.70;;;;;;;;;;4955053;28;20043;-78
2021/12/21 07:44:53;;;;;;;49.13;34.60;;;;;;;;;;4958310;28;20039;-77
2021/12/21 07:47:20;;;;;;;46.60;33.65;;;;;;;;;;4952491;28;20051;-75
2021/12/21 07:49:47;;;;;;;47.60;36.30;;;;;;;;;;4953914;28;20039;-71
2021/12/21 07:52:15;;;;;;;49.67;34.08;;;;;;;;;;4952877;28;20044;-69
2021/12/21 07:54:42;;;;;;;85.47;36.33;;;;;;;;;;4956603;28;20043;-71
2021/12/21 07:57:09;;;;;;;80.22;39.20;;;;;;;;;;4963451;28;20493;-67
2021/12/21 07:59:38;;;;;;;50.25;33.85;;;;;;;;;;4973865;28;20051;-64
2021/12/21 08:02:13;;;;;;;45.80;35.47;;;;;;;;;;4964184;28;20098;-64
2021/12/21 08:04:42;;;;;;;47.30;33.20;;;;;;;;;;4955651;28;20051;-64
2021/12/21 08:07:14;;;;;;;51.13;34.08;;;;;;;;;;4956322;28;20482;-61
2021/12/21 08:09:46;;;;;;;48.80;31.73;;;;;;;;;;4965966;28;20047;-63
2021/12/21 08:12:15;;;;;;;51.78;36.35;;;;;;;;;;4974913;28;20050;-64
2021/12/21 08:14:44;;;;;;;45.60;34.20;;;;;;;;;;4974933;28;20082;-63
2021/12/21 08:17:12;;;;;;;49.72;35.08;;;;;;;;;;4974611;28;20047;-64
2021/12/21 08:19:44;;;;;;;50.65;35.17;;;;;;;;;;4974778;28;20053;-63
2021/12/21 08:22:12;;;;;;;48.90;34.45;;;;;;;;;;4975009;28;20043;-62
2021/12/21 08:24:40;;;;;;;53.08;36.60;;;;;;;;;;4949877;28;20138;-63
2021/12/21 08:27:07;;;;;;;54.30;34.83;;;;;;;;;;4953673;28;20047;-63
2021/12/21 08:29:34;;;;;;;45.75;33.75;;;;;;;;;;4954831;28;20108;-64
2021/12/21 08:32:01;;;;;;;48.63;34.38;;;;;;;;;;4966794;28;20039;-64
2021/12/21 08:34:28;;;;;;;50.67;36.97;;;;;;;;;;4975306;28;20039;-64
2021/12/21 08:36:55;;;;;;;47.63;32.10;;;;;;;;;;4974829;28;20051;-63
2021/12/21 08:39:24;;;;;;;48.58;36.75;;;;;;;;;;4969236;28;20070;-63
2021/12/21 08:41:57;;;;;;;54.53;36.67;;;;;;;;;;4974635;28;20057;-62
2021/12/21 08:44:25;;;;;;;48.63;35.15;;;;;;;;;;4962226;28;20112;-64
2021/12/21 08:46:53;;;;;;;49.05;35.45;;;;;;;;;;4970386;28;20039;-65
2021/12/21 08:49:20;;;;;;;47.75;35.53;;;;;;;;;;4974528;28;20413;-62
2021/12/21 08:51:47;;;;;;;56.97;35.90;;;;;;;;;;4973921;28;20043;-60
2021/12/21 08:54:14;;;;;;;51.63;35.47;;;;;;;;;;4969001;28;20039;-66
2021/12/21 08:56:41;;;;;;;52.58;33.30;;;;;;;;;;4965661;28;20050;-67
2021/12/21 08:59:10;;;;;;;50.05;34.03;;;;;;;;;;4955967;28;20051;-66
2021/12/21 09:01:37;;;;;;;48.70;35.50;;;;;;;;;;4956467;28;20070;-66
2021/12/21 09:04:04;;;;;;;52.17;35.70;;;;;;;;;;4955896;28;20062;-63
2021/12/21 09:06:32;;;;;;;51.92;38.40;;;;;;;;;;4955806;28;20110;-63
2021/12/21 09:08:59;;;;;;;44.55;30.70;;;;;;;;;;4940703;28;20066;-63
2021/12/21 09:11:27;;;;;;;49.70;34.88;;;;;;;;;;4974724;28;20394;-62
2021/12/21 09:13:53;;;;;;;48.97;34.55;;;;;;;;;;4973600;28;20054;-64
2021/12/21 09:16:21;;;;;;;53.25;34.47;;;;;;;;;;4972899;28;20167;-65
2021/12/21 09:18:48;;;;;;;46.60;35.92;;;;;;;;;;4974061;28;20043;-64
2021/12/21 09:21:15;;;;;;;47.47;33.65;;;;;;;;;;4954597;28;20050;-65
2021/12/21 09:23:42;;;;;;;53.53;35.97;;;;;;;;;;4955752;28;20426;-64
2021/12/21 09:26:13;;;;;;;49.42;36.60;;;;;;;;;;4955295;28;20111;-66
2021/12/21 09:28:42;;;;;;;51.00;34.50;;;;;;;;;;4968985;28;20417;-64
2021/12/21 09:31:09;;;;;;;46.50;35.33;;;;;;;;;;4957415;28;20110;-61
2021/12/21 09:33:36;;;;;;;45.47;32.90;;;;;;;;;;4955035;28;20039;-74
2021/12/21 09:36:03;;;;;;;55.10;35.95;;;;;;;;;;4954512;28;20066;-77
2021/12/21 09:38:30;;;;;;;48.65;34.75;;;;;;;;;;4955108;28;20047;-74
2021/12/21 09:40:57;;;;;;;44.83;31.80;;;;;;;;;;4947298;28;20102;-78
2021/12/21 09:43:24;;;;;;;48.63;34.05;;;;;;;;;;4954930;28;20047;-72
2021/12/21 09:45:51;;;;;;;50.38;37.50;;;;;;;;;;4955207;28;20043;-76
2021/12/21 09:48:18;;;;;;;49.20;35.15;;;;;;;;;;4954601;28;20049;-71
2021/12/21 09:50:45;;;;;;;50.95;32.70;;;;;;;;;;4954843;28;20039;-75
2021/12/21 09:53:12;;;;;;;65.70;38.63;;;;;;;;;;4954588;28;20529;-76
2021/12/21 09:55:43;;;;;;;53.83;35.90;;;;;;;;;;4955099;28;20406;-71
2021/12/21 09:58:10;;;;;;;55.45;38.55;;;;;;;;;;4964844;28;20066;-76
2021/12/21 10:00:37;;;;;;;46.05;33.30;;;;;;;;;;4973389;28;20498;-74
2021/12/21 10:03:07;;;;;;;55.28;35.50;;;;;;;;;;4972293;28;20058;-77
2021/12/21 10:05:37;;;;;;;50.78;38.45;;;;;;;;;;4966318;28;20114;-76
2021/12/21 10:08:13;;;;;;;55.75;37.35;;;;;;;;;;4954164;28;20039;-76
2021/12/21 10:10:59;;;;;;;50.45;34.47;;;;;;;;;;4957488;28;20046;-74
2021/12/21 10:13:27;;;;;;;49.65;34.75;;;;;;;;;;4972994;28;20054;-74
2021/12/21 10:16:00;;;;;;;47.85;33.40;;;;;;;;;;4972796;28;20473;-72
2021/12/21 10:18:30;;;;;;;47.17;34.00;;;;;;;;;;4973407;28;20051;-78
2021/12/21 10:21:01;;;;;;;52.40;34.92;;;;;;;;;;4972694;28;20051;-71
2021/12/21 10:23:31;;;;;;;48.97;33.78;;;;;;;;;;4970739;28;20047;-76
2021/12/21 10:26:02;;;;;;;52.17;34.97;;;;;;;;;;4952969;28;20047;-74
2021/12/21 10:28:39;;;;;;;53.10;35.83;;;;;;;;;;4955516;28;20493;-77
2021/12/21 10:31:25;;;;;;;53.22;32.72;;;;;;;;;;4953851;28;20142;-76
2021/12/21 10:33:54;;;;;;;47.20;32.08;;;;;;;;;;4954124;28;20046;-78
2021/12/21 10:36:21;;;;;;;49.72;32.67;;;;;;;;;;4954095;28;20098;-76
2021/12/21 10:38:52;;;;;;;45.33;31.80;;;;;;;;;;4946753;28;20047;-76
2021/12/21 10:41:26;;;;;;;44.38;29.88;;;;;;;;;;4956569;28;22017;-76
2021/12/21 10:43:59;;;;;;;50.63;33.70;;;;;;;;;;4950923;28;20047;-80
2021/12/21 10:46:29;;;;;;;48.03;35.38;;;;;;;;;;4954576;28;20066;-73
2021/12/21 10:49:07;;;;;;;47.60;35.17;;;;;;;;;;4953994;28;20117;-77
2021/12/21 10:51:35;;;;;;;50.00;34.28;;;;;;;;;;4954412;28;20519;-77
2021/12/21 10:54:02;;;;;;;52.20;35.78;;;;;;;;;;4953700;28;20401;-76
2021/12/21 10:56:30;;;;;;;45.95;33.53;;;;;;;;;;4954006;28;20045;-76
2021/12/21 10:58:58;;;;;;;44.50;30.88;;;;;;;;;;4969208;28;20086;-76
2021/12/21 11:01:44;;;;;;;44.15;30.85;;;;;;;;;;4971542;28;20129;-77
2021/12/21 11:04:16;;;;;;;47.97;34.10;;;;;;;;;;4947548;28;20047;-80
2021/12/21 11:06:48;;;;;;;43.25;28.98;;;;;;;;;;4954303;28;20127;-71
2021/12/21 11:09:15;;;;;;;44.22;32.45;;;;;;;;;;4960834;28;20544;-75
2021/12/21 11:11:49;;;;;;;46.70;33.92;;;;;;;;;;4972934;28;20073;-73
2021/12/21 11:14:18;;;;;;;45.88;30.73;;;;;;;;;;4969993;28;20078;-73
2021/12/21 11:16:50;;;;;;;44.67;31.50;;;;;;;;;;4969265;28;20502;-78
2021/12/21 11:19:20;;;;;;;47.92;31.20;;;;;;;;;;4972796;28;20066;-75
2021/12/21 11:21:48;;;;;;;49.55;32.08;;;;;;;;;;4972263;28;20066;-67
2021/12/21 11:24:18;;;;;;;42.90;31.45;;;;;;;;;;4961198;28;20486;-72
2021/12/21 11:26:47;;;;;;;50.20;33.58;;;;;;;;;;4953264;28;20114;-72
2021/12/21 11:29:19;;;;;;;45.40;33.95;;;;;;;;;;4971718;28;20081;-78
2021/12/21 11:31:52;;;;;;;49.42;32.25;;;;;;;;;;4956481;28;20073;-72
2021/12/21 11:34:21;;;;;;;43.72;30.70;;;;;;;;;;4953339;28;20070;-71
2021/12/21 11:39:38;;;;;;;46.88;31.33;;;;;;;;;;4953019;28;20054;-79
2021/12/21 11:42:17;;;;;;;43.63;30.35;;;;;;;;;;4952707;28;20055;-74
2021/12/21 11:45:07;;;;;;;46.72;30.17;;;;;;;;;;4953584;28;20047;-78
2021/12/21 11:47:47;;;;;;;48.42;32.58;;;;;;;;;;4933620;29;20047;-79
2021/12/21 11:50:14;;;;;;;49.35;32.30;;;;;;;;;;4957009;28;20050;-75
2021/12/21 11:52:49;;;;;;;40.38;31.52;;;;;;;;;;4966828;28;20035;-73
2021/12/21 11:55:17;;;;;;;;;;;;;;;;;;4975977;28;20039;-73
2021/12/21 11:57:50;;;;;;;37.80;28.38;;;;;;;;;;4974403;28;19926;-73
2021/12/21 12:00:19;;;;;;;46.25;31.45;;;;;;;;;;4935172;29;20048;-68
2021/12/21 12:02:48;;;;;;;41.20;31.02;;;;;;;;;;4950684;28;20054;-77
2021/12/21 12:05:22;;;;;;;44.13;29.55;;;;;;;;;;4957069;28;20039;-77
2021/12/21 12:08:07;;;;;;;39.22;29.95;;;;;;;;;;4956878;28;20043;-76
2021/12/21 12:10:54;;;;;;;41.28;29.48;;;;;;;;;;4955489;28;20047;-73
2021/12/21 12:13:37;;;;;;;36.92;29.45;;;;;;;;;;4956410;28;20051;-71
2021/12/21 12:16:13;;;;;;;40.60;29.48;;;;;;;;;;4956267;28;20054;-70
2021/12/21 12:18:41;;;;;;;43.00;32.10;;;;;;;;;;4957075;28;20043;-69
2021/12/21 12:21:12;;;;;;;45.45;28.90;;;;;;;;;;4955943;28;20442;-73
2021/12/21 12:23:55;;;;;;;44.45;29.50;;;;;;;;;;4956752;28;20047;-77
2021/12/21 12:26:27;;;;;;;42.42;29.70;;;;;;;;;;4956563;28;20047;-74
2021/12/21 12:28:56;;;;;;;46.42;30.52;;;;;;;;;;4956324;28;20086;-76
2021/12/21 12:31:32;;;;;;;47.67;30.50;;;;;;;;;;4956419;28;20058;-76
2021/12/21 12:33:59;;;;;;;43.20;30.50;;;;;;;;;;4950499;28;20058;-72
2021/12/21 12:36:54;;;;;;;44.65;30.65;;;;;;;;;;4952197;28;20039;-79
2021/12/21 12:39:33;;;;;;;45.00;29.83;;;;;;;;;;4949858;28;20051;-76
2021/12/21 12:42:08;;;;;;;44.15;31.58;;;;;;;;;;4949429;28;20039;-71
2021/12/21 12:44:37;;;;;;;40.15;28.20;;;;;;;;;;4954584;28;20039;-78
2021/12/21 12:47:08;;;;;;;45.65;30.10;;;;;;;;;;4954607;28;20043;-61
2021/12/21 12:49:40;;;;;;;43.50;29.85;;;;;;;;;;4954761;28;20479;-59
2021/12/21 12:52:12;;;;;;;41.35;31.42;;;;;;;;;;4954581;28;20057;-60
2021/12/21 12:55:11;;;;;;;39.17;29.38;;;;;;;;;;4942322;29;20093;-60
2021/12/21 12:57:40;;;;;;;39.88;30.08;;;;;;;;;;4959395;28;20134;-57
2021/12/21 13:00:08;;;;;;;41.35;29.80;;;;;;;;;;4955375;28;20050;-59
2021/12/21 13:02:36;;;;;;;40.13;29.08;;;;;;;;;;4974666;28;20094;-56
2021/12/21 13:05:07;;;;;;;41.38;29.58;;;;;;;;;;4973749;28;20046;-53
2021/12/21 13:07:34;;;;;;;46.67;29.88;;;;;;;;;;4974607;28;20046;-57
2021/12/21 13:10:04;;;;;;;46.17;31.55;;;;;;;;;;4968519;28;20057;-56
2021/12/21 13:12:31;;;;;;;44.90;30.95;;;;;;;;;;4974594;28;20050;-56
2021/12/21 13:14:59;;;;;;;40.38;29.58;;;;;;;;;;4972470;28;20039;-56
2021/12/21 13:17:26;;;;;;;45.25;32.60;;;;;;;;;;4967852;28;20057;-56
2021/12/21 13:19:53;;;;;;;42.70;30.92;;;;;;;;;;4974195;28;20129;-58
2021/12/21 13:22:22;;;;;;;47.60;30.98;;;;;;;;;;4957443;28;20051;-55
2021/12/21 13:24:51;;;;;;;40.22;32.08;;;;;;;;;;4952525;28;20490;-58
2021/12/21 13:27:21;;;;;;;39.33;32.03;;;;;;;;;;4953773;28;20043;-58
2021/12/21 13:29:49;;;;;;;47.95;33.85;;;;;;;;;;4949442;28;20055;-59
2021/12/21 13:32:19;;;;;;;39.75;29.65;;;;;;;;;;4955213;28;20457;-59
2021/12/21 13:34:52;;;;;;;42.22;30.67;;;;;;;;;;4955839;28;20541;-57
2021/12/21 13:37:22;;;;;;;50.50;34.17;;;;;;;;;;4954788;28;20584;-60
2021/12/21 13:39:57;;;;;;;49.10;34.33;;;;;;;;;;4964209;28;20441;-60
2021/12/21 13:42:31;;;;;;;47.15;32.13;;;;;;;;;;4974187;28;20691;-58
2021/12/21 13:45:00;;;;;;;47.28;32.60;;;;;;;;;;4957042;28;20043;-56
2021/12/21 13:47:36;;;;;;;44.17;32.35;;;;;;;;;;4953050;28;20036;-56
2021/12/21 13:50:25;;;;;;;46.95;33.78;;;;;;;;;;4952927;28;20514;-56
2021/12/21 13:52:53;;;;;;;44.33;31.92;;;;;;;;;;4953933;28;20043;-56
2021/12/21 13:55:38;;;;;;;37.05;30.20;;;;;;;;;;4955073;28;20454;-57
2021/12/21 13:58:11;;;;;;;39.75;30.80;;;;;;;;;;4955663;28;20047;-55
2021/12/21 14:00:43;;;;;;;51.60;33.42;;;;;;;;;;4953894;28;20051;-55
2021/12/21 14:03:27;;;;;;;46.65;33.40;;;;;;;;;;4955002;28;20114;-55
2021/12/21 14:05:59;;;;;;;47.88;32.38;;;;;;;;;;4950880;28;20049;-56
2021/12/21 14:08:27;;;;;;;46.53;35.20;;;;;;;;;;4952121;28;20039;-53
2021/12/21 14:10:55;;;;;;;46.95;33.85;;;;;;;;;;4955456;28;20047;-54
2021/12/21 14:13:35;;;;;;;43.35;30.42;;;;;;;;;;4963375;28;20040;-55
2021/12/21 14:16:14;;;;;;;52.20;34.90;;;;;;;;;;4959158;28;20044;-55
2021/12/21 14:18:42;;;;;;;51.47;35.10;;;;;;;;;;4953153;28;20039;-54
2021/12/21 14:21:13;;;;;;;51.88;34.22;;;;;;;;;;4958394;28;20042;-54
2021/12/21 14:23:52;;;;;;;50.20;34.45;;;;;;;;;;4953067;28;20058;-55
2021/12/21 14:26:32;;;;;;;51.08;36.33;;;;;;;;;;4955717;28;20044;-56
2021/12/21 14:29:00;;;;;;;50.90;32.63;;;;;;;;;;4956832;28;20077;-53
2021/12/21 14:31:46;;;;;;;47.97;36.35;;;;;;;;;;4955566;28;20047;-54
2021/12/21 14:34:22;;;;;;;45.47;31.65;;;;;;;;;;4959113;28;20536;-56
2021/12/21 14:36:50;;;;;;;46.80;33.25;;;;;;;;;;4955813;28;20043;-57
2021/12/21 14:39:18;;;;;;;45.47;33.80;;;;;;;;;;4954805;28;20046;-54
2021/12/21 14:41:48;;;;;;;47.15;34.15;;;;;;;;;;4958600;28;20098;-54
2021/12/21 14:44:21;;;;;;;45.08;34.50;;;;;;;;;;4961820;28;20042;-53
2021/12/21 14:46:57;;;;;;;45.00;32.28;;;;;;;;;;4961094;28;20046;-53
2021/12/21 14:49:41;;;;;;;49.53;33.25;;;;;;;;;;4950008;28;20055;-53
2021/12/21 14:52:24;;;;;;;49.38;35.35;;;;;;;;;;4955811;28;20039;-52
2021/12/21 14:55:23;;;;;;;48.20;32.83;;;;;;;;;;4959867;28;20062;-50
2021/12/21 14:58:03;;;;;;;53.13;35.50;;;;;;;;;;4953444;28;20055;-53
2021/12/21 15:00:35;;;;;;;49.03;36.17;;;;;;;;;;4951217;28;20384;-54
2021/12/21 15:03:03;;;;;;;60.90;39.55;;;;;;;;;;4955184;28;20047;-55
2021/12/21 15:05:33;;;;;;;54.63;35.35;;;;;;;;;;4958345;28;20043;-56
2021/12/21 15:08:03;;;;;;;56.03;35.83;;;;;;;;;;4960473;28;20050;-53
2021/12/21 15:10:33;;;;;;;53.58;34.97;;;;;;;;;;4957546;28;20047;-53
2021/12/21 15:13:02;;;;;;;45.40;34.88;;;;;;;;;;4955820;28;20049;-53
2021/12/21 15:15:29;;;;;;;45.63;32.72;;;;;;;;;;4960919;28;20046;-56
2021/12/21 15:17:56;;;;;;;47.88;33.13;;;;;;;;;;4955101;28;20039;-55
2021/12/21 15:20:25;;;;;;;48.50;34.28;;;;;;;;;;4959797;28;20070;-54
2021/12/21 15:22:52;;;;;;;44.33;30.88;;;;;;;;;;4953756;28;20047;-57
2021/12/21 15:25:20;;;;;;;48.42;32.80;;;;;;;;;;4959274;28;20050;-58
2021/12/21 15:27:52;;;;;;;49.63;34.42;;;;;;;;;;4964168;28;20047;-56
2021/12/21 15:30:21;;;;;;;44.95;31.35;;;;;;;;;;4960088;28;20047;-58
2021/12/21 15:32:49;;;;;;;45.85;33.47;;;;;;;;;;4961630;28;20139;-54
2021/12/21 15:35:17;;;;;;;51.08;35.60;;;;;;;;;;4959814;28;20038;-55
2021/12/21 15:37:47;;;;;;;49.90;34.90;;;;;;;;;;4965463;28;20520;-54
2021/12/21 15:40:17;;;;;;;42.53;33.25;;;;;;;;;;4954573;28;20055;-54
2021/12/21 15:42:45;;;;;;;52.03;36.00;;;;;;;;;;4955305;28;20398;-56
2021/12/21 15:45:13;;;;;;;49.72;37.13;;;;;;;;;;4955272;28;20144;-56
2021/12/21 15:47:40;;;;;;;54.63;39.28;;;;;;;;;;4955982;28;20126;-54
2021/12/21 15:50:09;;;;;;;47.47;33.47;;;;;;;;;;4954450;28;20043;-54
2021/12/21 15:52:39;;;;;;;46.50;34.45;;;;;;;;;;4954154;28;20048;-55
2021/12/21 15:55:08;;;;;;;46.30;33.00;;;;;;;;;;4955318;28;20043;-55
2021/12/21 15:57:35;;;;;;;54.25;34.40;;;;;;;;;;4952038;28;20417;-55