Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:11;;;;;;;36.80;27.70;;;;;;;;;;5031398;28;20029;-63
2021/08/20 00:04:37;;;;;;;36.47;25.75;;;;;;;;;;5031166;28;20029;-64
2021/08/20 00:07:03;;;;;;;33.08;25.23;;;;;;;;;;5030580;28;20021;-64
2021/08/20 00:09:30;;;;;;;31.25;23.58;;;;;;;;;;5031108;28;20025;-64
2021/08/20 00:11:56;;;;;;;35.38;24.13;;;;;;;;;;5031013;28;20056;-62
2021/08/20 00:14:22;;;;;;;33.95;23.75;;;;;;;;;;5030816;28;20032;-65
2021/08/20 00:16:48;;;;;;;31.27;23.27;;;;;;;;;;5029958;28;20034;-64
2021/08/20 00:19:14;;;;;;;31.85;22.30;;;;;;;;;;5030806;28;20549;-63
2021/08/20 00:21:41;;;;;;;31.13;22.52;;;;;;;;;;5030815;28;20033;-64
2021/08/20 00:24:07;;;;;;;31.55;23.10;;;;;;;;;;5030598;28;20064;-64
2021/08/20 00:26:33;;;;;;;30.40;21.85;;;;;;;;;;5030278;28;20034;-64
2021/08/20 00:29:00;;;;;;;30.60;22.98;;;;;;;;;;5030499;28;20021;-64
2021/08/20 00:31:26;;;;;;;31.95;22.00;;;;;;;;;;5032067;28;20038;-64
2021/08/20 00:33:52;;;;;;;30.65;22.63;;;;;;;;;;5031936;28;20035;-64
2021/08/20 00:36:18;;;;;;;29.10;22.35;;;;;;;;;;5029888;28;20116;-64
2021/08/20 00:38:44;;;;;;;33.55;23.35;;;;;;;;;;5056467;22;20037;-57
2021/08/20 00:41:11;;;;;;;33.25;22.70;;;;;;;;;;5051643;28;20132;-60
2021/08/20 00:43:38;;;;;;;30.58;22.70;;;;;;;;;;5071693;28;20038;-60
2021/08/20 00:46:04;;;;;;;32.40;23.05;;;;;;;;;;5055115;28;20523;-60
2021/08/20 00:48:30;;;;;;;28.35;20.58;;;;;;;;;;5058047;28;20396;-61
2021/08/20 00:51:04;;;;;;;28.92;22.05;;;;;;;;;;5057811;28;20027;-61
2021/08/20 00:53:32;;;;;;;29.85;21.35;;;;;;;;;;5057859;28;20488;-60
2021/08/20 00:56:00;;;;;;;34.33;21.27;;;;;;;;;;5057013;28;20085;-60
2021/08/20 00:58:26;;;;;;;29.95;22.10;;;;;;;;;;5057519;28;20123;-60
2021/08/20 01:00:52;;;;;;;29.95;22.85;;;;;;;;;;5057443;28;20098;-60
2021/08/20 01:03:18;;;;;;;33.53;21.25;;;;;;;;;;5057247;28;20033;-59
2021/08/20 01:05:44;;;;;;;28.65;20.58;;;;;;;;;;5056671;28;20028;-59
2021/08/20 01:08:10;;;;;;;29.48;21.27;;;;;;;;;;5057262;28;20304;-58
2021/08/20 01:10:37;;;;;;;32.08;22.52;;;;;;;;;;5057461;28;20464;-60
2021/08/20 01:13:03;;;;;;;30.65;22.00;;;;;;;;;;5057351;28;20033;-58
2021/08/20 01:15:29;;;;;;;30.13;21.42;;;;;;;;;;5056723;28;20021;-61
2021/08/20 01:17:55;;;;;;;29.15;21.92;;;;;;;;;;5057241;28;20024;-60
2021/08/20 01:20:23;;;;;;;29.98;21.65;;;;;;;;;;5056572;28;20024;-60
2021/08/20 01:22:49;;;;;;;33.00;22.92;;;;;;;;;;5074285;28;20028;-60
2021/08/20 01:25:15;;;;;;;29.60;22.02;;;;;;;;;;5055819;28;20362;-60
2021/08/20 01:27:41;;;;;;;28.38;20.92;;;;;;;;;;5056315;28;20051;-60
2021/08/20 01:30:08;;;;;;;29.63;21.88;;;;;;;;;;5056502;28;20020;-60
2021/08/20 01:32:34;;;;;;;29.90;21.05;;;;;;;;;;5056734;28;20032;-61
2021/08/20 01:35:00;;;;;;;31.88;21.73;;;;;;;;;;5057204;28;20017;-60
2021/08/20 01:37:26;;;;;;;29.58;21.63;;;;;;;;;;5056501;28;20020;-60
2021/08/20 01:39:52;;;;;;;31.63;20.60;;;;;;;;;;5056660;28;20503;-60
2021/08/20 01:42:19;;;;;;;27.13;20.08;;;;;;;;;;5056878;28;20025;-60
2021/08/20 01:44:45;;;;;;;27.83;19.75;;;;;;;;;;5056703;28;20031;-60
2021/08/20 01:47:14;;;;;;;27.25;20.17;;;;;;;;;;5055759;28;20393;-60
2021/08/20 01:49:40;;;;;;;28.50;20.63;;;;;;;;;;5056313;28;20107;-60
2021/08/20 01:52:07;;;;;;;28.27;20.10;;;;;;;;;;5056581;28;20553;-60
2021/08/20 01:54:33;;;;;;;26.77;20.27;;;;;;;;;;5056358;28;20052;-60
2021/08/20 01:56:59;;;;;;;24.40;18.33;;;;;;;;;;5055844;28;20082;-60
2021/08/20 01:59:25;;;;;;;27.73;20.48;;;;;;;;;;5056232;28;20032;-61
2021/08/20 02:01:50;;;;;;;28.00;21.23;;;;;;;;;;5056552;28;20031;-61
2021/08/20 02:04:16;;;;;;;28.17;18.85;;;;;;;;;;5056266;28;20395;-60
2021/08/20 02:06:42;;;;;;;25.58;19.20;;;;;;;;;;5055537;28;20025;-58
2021/08/20 02:09:08;;;;;;;29.05;20.63;;;;;;;;;;5056191;28;20021;-59
2021/08/20 02:11:35;;;;;;;28.15;20.20;;;;;;;;;;5056296;28;20023;-60
2021/08/20 02:14:01;;;;;;;29.60;20.50;;;;;;;;;;5056170;28;20024;-60
2021/08/20 02:16:27;;;;;;;26.88;18.48;;;;;;;;;;5055422;28;20059;-60
2021/08/20 02:18:53;;;;;;;26.20;19.40;;;;;;;;;;5055976;28;20028;-59
2021/08/20 02:21:19;;;;;;;27.75;20.27;;;;;;;;;;5056168;28;20060;-59
2021/08/20 02:23:45;;;;;;;28.45;20.95;;;;;;;;;;5055906;28;20028;-60
2021/08/20 02:26:11;;;;;;;27.63;19.48;;;;;;;;;;5055302;28;20036;-60
2021/08/20 02:28:37;;;;;;;24.80;18.58;;;;;;;;;;5056041;28;20035;-60
2021/08/20 02:31:03;;;;;;;25.25;18.55;;;;;;;;;;5056184;28;20438;-60
2021/08/20 02:33:29;;;;;;;27.95;19.02;;;;;;;;;;5056244;28;20028;-60
2021/08/20 02:35:55;;;;;;;26.67;18.23;;;;;;;;;;5055123;28;20047;-59
2021/08/20 02:38:21;;;;;;;27.20;19.02;;;;;;;;;;5055808;28;20032;-60
2021/08/20 02:40:47;;;;;;;26.88;19.85;;;;;;;;;;5055251;28;20083;-61
2021/08/20 02:43:13;;;;;;;27.73;17.85;;;;;;;;;;5055369;28;20025;-60
2021/08/20 02:45:39;;;;;;;27.58;19.45;;;;;;;;;;5054703;28;20047;-58
2021/08/20 02:48:05;;;;;;;26.95;19.08;;;;;;;;;;5055515;28;20021;-60
2021/08/20 02:50:31;;;;;;;25.38;18.73;;;;;;;;;;5055657;28;20025;-60
2021/08/20 02:52:57;;;;;;;28.42;19.67;;;;;;;;;;5055191;28;20058;-60
2021/08/20 02:55:23;;;;;;;25.27;18.10;;;;;;;;;;5054818;28;20491;-60
2021/08/20 02:57:49;;;;;;;27.30;20.05;;;;;;;;;;5055593;28;20106;-60
2021/08/20 03:00:16;;;;;;;29.98;19.98;;;;;;;;;;5055494;28;20028;-59
2021/08/20 03:02:42;;;;;;;26.98;18.45;;;;;;;;;;5055010;28;20404;-60
2021/08/20 03:05:08;;;;;;;27.40;19.30;;;;;;;;;;5054356;28;20384;-60
2021/08/20 03:07:34;;;;;;;27.55;19.90;;;;;;;;;;5054766;28;20047;-61
2021/08/20 03:10:00;;;;;;;29.02;19.63;;;;;;;;;;5054674;28;20032;-60
2021/08/20 03:12:26;;;;;;;27.55;21.13;;;;;;;;;;5055140;28;20074;-60
2021/08/20 03:14:52;;;;;;;26.98;20.95;;;;;;;;;;5054983;28;20025;-60
2021/08/20 03:17:18;;;;;;;29.50;21.02;;;;;;;;;;5054274;28;20028;-60
2021/08/20 03:19:45;;;;;;;32.80;22.52;;;;;;;;;;5054759;28;20123;-60
2021/08/20 03:22:11;;;;;;;30.23;21.52;;;;;;;;;;5054879;28;20403;-60
2021/08/20 03:24:37;;;;;;;35.03;22.50;;;;;;;;;;5054601;28;20028;-60
2021/08/20 03:27:03;;;;;;;30.35;21.90;;;;;;;;;;5053732;28;20024;-61
2021/08/20 03:29:29;;;;;;;31.10;22.00;;;;;;;;;;5054491;28;20024;-60
2021/08/20 03:31:55;;;;;;;30.95;22.92;;;;;;;;;;5054555;28;20020;-59
2021/08/20 03:34:21;;;;;;;34.13;23.60;;;;;;;;;;5054738;28;20054;-59
2021/08/20 03:36:47;;;;;;;39.50;24.52;;;;;;;;;;5054358;28;20029;-60
2021/08/20 03:39:13;;;;;;;38.00;26.13;;;;;;;;;;5054436;28;20043;-64
2021/08/20 03:41:39;;;;;;;34.88;24.90;;;;;;;;;;5054499;28;20135;-60
2021/08/20 03:44:05;;;;;;;37.15;24.45;;;;;;;;;;5054237;28;20032;-60
2021/08/20 03:46:31;;;;;;;37.55;25.98;;;;;;;;;;5053659;28;20024;-60
2021/08/20 03:48:57;;;;;;;36.22;24.48;;;;;;;;;;5054161;28;20044;-60
2021/08/20 03:51:23;;;;;;;37.88;24.23;;;;;;;;;;5054322;28;20549;-60
2021/08/20 03:53:49;;;;;;;36.15;26.00;;;;;;;;;;5054360;28;20028;-60
2021/08/20 03:56:15;;;;;;;35.40;24.75;;;;;;;;;;5053649;28;20143;-60
2021/08/20 03:58:41;;;;;;;36.33;25.88;;;;;;;;;;5054061;28;20058;-60
2021/08/20 04:01:08;;;;;;;37.60;25.92;;;;;;;;;;5054177;28;20450;-58
2021/08/20 04:03:34;;;;;;;38.97;28.08;;;;;;;;;;5053800;28;20067;-59
2021/08/20 04:06:00;;;;;;;39.35;26.25;;;;;;;;;;5053299;28;20345;-60
2021/08/20 04:08:26;;;;;;;36.05;25.50;;;;;;;;;;5054079;28;20455;-60
2021/08/20 04:10:52;;;;;;;36.55;27.75;;;;;;;;;;5053828;28;20050;-60
2021/08/20 04:13:18;;;;;;;41.63;28.52;;;;;;;;;;5053812;28;20039;-59
2021/08/20 04:15:44;;;;;;;36.88;26.20;;;;;;;;;;5053352;28;20082;-60
2021/08/20 04:18:10;;;;;;;38.00;25.85;;;;;;;;;;5054011;28;20025;-60
2021/08/20 04:20:36;;;;;;;39.00;27.30;;;;;;;;;;5053121;28;20051;-60
2021/08/20 04:23:05;;;;;;;35.83;26.02;;;;;;;;;;5054325;28;20021;-60
2021/08/20 04:25:31;;;;;;;;;;;;;;;;;;5053879;28;20021;-60
2021/08/20 04:27:57;;;;;;;38.22;26.55;;;;;;;;;;5053914;28;20390;-60
2021/08/20 04:30:23;;;;;;;35.92;26.95;;;;;;;;;;5053695;28;20021;-60
2021/08/20 04:32:50;;;;;;;43.50;26.25;;;;;;;;;;5053823;28;20047;-60
2021/08/20 04:35:16;;;;;;;41.38;27.20;;;;;;;;;;5053257;28;20024;-61
2021/08/20 04:37:42;;;;;;;37.63;27.17;;;;;;;;;;5053697;28;20044;-61
2021/08/20 04:40:08;;;;;;;39.53;26.88;;;;;;;;;;5053232;28;20028;-61
2021/08/20 04:42:38;;;;;;;40.15;26.35;;;;;;;;;;5053455;28;20025;-60
2021/08/20 04:45:05;;;;;;;52.67;28.08;;;;;;;;;;5053480;28;20033;-61
2021/08/20 04:47:31;;;;;;;38.58;27.05;;;;;;;;;;5053538;28;20027;-62
2021/08/20 04:49:57;;;;;;;43.70;27.77;;;;;;;;;;5053663;28;20013;-61
2021/08/20 04:52:23;;;;;;;39.05;28.13;;;;;;;;;;5053618;28;20071;-61
2021/08/20 04:54:50;;;;;;;41.30;28.25;;;;;;;;;;5053502;28;20025;-60
2021/08/20 04:57:16;;;;;;;38.35;26.65;;;;;;;;;;5052786;28;20025;-62
2021/08/20 04:59:42;;;;;;;39.15;27.48;;;;;;;;;;5053014;28;20021;-61
2021/08/20 05:02:08;;;;;;;36.80;27.40;;;;;;;;;;5052930;28;20107;-61
2021/08/20 05:04:36;;;;;;;39.85;27.05;;;;;;;;;;5053062;28;20028;-61
2021/08/20 05:07:03;;;;;;;37.65;27.40;;;;;;;;;;5052753;28;20017;-60
2021/08/20 05:09:29;;;;;;;46.13;28.08;;;;;;;;;;5053168;28;20393;-62
2021/08/20 05:11:55;;;;;;;38.83;27.17;;;;;;;;;;5053156;28;20492;-62
2021/08/20 05:14:21;;;;;;;43.63;28.60;;;;;;;;;;5052941;28;20029;-62
2021/08/20 05:16:48;;;;;;;38.35;27.23;;;;;;;;;;5052597;28;20128;-58
2021/08/20 05:19:17;;;;;;;39.47;26.65;;;;;;;;;;5054228;28;20028;-60
2021/08/20 05:21:43;;;;;;;39.85;28.25;;;;;;;;;;5065652;28;20050;-61
2021/08/20 05:24:09;;;;;;;37.75;26.10;;;;;;;;;;5057306;28;20458;-62
2021/08/20 05:26:35;;;;;;;36.08;27.08;;;;;;;;;;5052034;28;20032;-60
2021/08/20 05:29:01;;;;;;;38.95;27.45;;;;;;;;;;5086582;28;20024;-61
2021/08/20 05:31:27;;;;;;;38.75;26.77;;;;;;;;;;5087076;28;20078;-61
2021/08/20 05:33:53;;;;;;;38.13;25.92;;;;;;;;;;5090591;28;20020;-61
2021/08/20 05:36:19;;;;;;;35.28;26.38;;;;;;;;;;5082145;28;20028;-62
2021/08/20 05:38:45;;;;;;;39.83;27.50;;;;;;;;;;5056549;28;20028;-62
2021/08/20 05:41:12;;;;;;;40.08;26.75;;;;;;;;;;5039970;28;20058;-62
2021/08/20 05:43:38;;;;;;;38.00;28.00;;;;;;;;;;5056710;28;20422;-60
2021/08/20 05:46:05;;;;;;;40.65;28.38;;;;;;;;;;5056043;28;20024;-61
2021/08/20 05:48:31;;;;;;;36.58;26.58;;;;;;;;;;5056017;28;20027;-61
2021/08/20 05:50:57;;;;;;;36.42;25.27;;;;;;;;;;5056645;28;20025;-61
2021/08/20 05:53:23;;;;;;;36.20;26.38;;;;;;;;;;5056206;28;20039;-60
2021/08/20 05:55:49;;;;;;;36.72;26.23;;;;;;;;;;5088670;28;20029;-61
2021/08/20 05:58:15;;;;;;;34.40;24.40;;;;;;;;;;5089554;28;20401;-61
2021/08/20 06:00:41;;;;;;;34.50;25.13;;;;;;;;;;5089584;28;20024;-61
2021/08/20 06:03:07;;;;;;;37.67;25.30;;;;;;;;;;5090818;28;20444;-61
2021/08/20 06:05:33;;;;;;;34.60;23.17;;;;;;;;;;5088817;28;20066;-61
2021/08/20 06:08:00;;;;;;;35.90;24.48;;;;;;;;;;5089363;28;20024;-60
2021/08/20 06:10:27;;;;;;;34.30;23.55;;;;;;;;;;5088990;28;20020;-61
2021/08/20 06:12:53;;;;;;;35.42;24.63;;;;;;;;;;5089475;28;20025;-61
2021/08/20 06:15:19;;;;;;;36.13;23.60;;;;;;;;;;5089012;28;20166;-61
2021/08/20 06:17:46;;;;;;;35.75;25.23;;;;;;;;;;5089960;28;20123;-61
2021/08/20 06:20:13;;;;;;;36.97;26.20;;;;;;;;;;5081092;28;20030;-61
2021/08/20 06:22:39;;;;;;;36.17;25.77;;;;;;;;;;5055408;28;20392;-61
2021/08/20 06:25:05;;;;;;;36.38;25.63;;;;;;;;;;5054203;28;20021;-61
2021/08/20 06:27:31;;;;;;;35.85;23.95;;;;;;;;;;5073624;28;20020;-60
2021/08/20 06:29:57;;;;;;;34.92;25.40;;;;;;;;;;5055531;28;20066;-61
2021/08/20 06:32:23;;;;;;;35.42;24.90;;;;;;;;;;5073687;28;20233;-60
2021/08/20 06:34:50;;;;;;;38.33;25.40;;;;;;;;;;5074050;28;20076;-61
2021/08/20 06:37:16;;;;;;;34.05;24.15;;;;;;;;;;5055390;28;20027;-60
2021/08/20 06:39:42;;;;;;;38.55;27.10;;;;;;;;;;5070070;22;20028;-62
2021/08/20 06:42:08;;;;;;;36.10;25.42;;;;;;;;;;5075504;28;20044;-64
2021/08/20 06:44:34;;;;;;;34.03;24.20;;;;;;;;;;5074555;28;20028;-61
2021/08/20 06:47:00;;;;;;;34.63;24.65;;;;;;;;;;5074322;28;20077;-60
2021/08/20 06:49:26;;;;;;;31.73;24.55;;;;;;;;;;5075033;28;20069;-62
2021/08/20 06:51:52;;;;;;;36.55;24.92;;;;;;;;;;5075235;28;20047;-57
2021/08/20 06:54:18;;;;;;;37.53;24.67;;;;;;;;;;5092109;28;20020;-60
2021/08/20 06:56:44;;;;;;;35.60;26.20;;;;;;;;;;5074467;28;20036;-62
2021/08/20 06:59:10;;;;;;;32.20;25.52;;;;;;;;;;5075482;28;20027;-62
2021/08/20 07:01:36;;;;;;;32.28;25.08;;;;;;;;;;5075010;28;20028;-63
2021/08/20 07:04:02;;;;;;;36.45;26.23;;;;;;;;;;5074751;28;20078;-63
2021/08/20 07:06:28;;;;;;;37.15;27.30;;;;;;;;;;5074095;28;20120;-63
2021/08/20 07:08:55;;;;;;;38.58;28.20;;;;;;;;;;5074587;28;20021;-62
2021/08/20 07:11:22;;;;;;;39.80;27.20;;;;;;;;;;5074653;28;20507;-63
2021/08/20 07:13:48;;;;;;;37.28;26.98;;;;;;;;;;5074753;28;20028;-63
2021/08/20 07:16:14;;;;;;;38.72;28.00;;;;;;;;;;5091876;28;20443;-63
2021/08/20 07:18:40;;;;;;;37.65;28.08;;;;;;;;;;5074576;28;20026;-63
2021/08/20 07:21:06;;;;;;;38.35;28.73;;;;;;;;;;5074525;28;20112;-65
2021/08/20 07:23:32;;;;;;;39.08;26.52;;;;;;;;;;5074445;28;20466;-64
2021/08/20 07:25:59;;;;;;;36.97;27.40;;;;;;;;;;5074121;28;20042;-65
2021/08/20 07:28:26;;;;;;;37.03;26.85;;;;;;;;;;5074637;28;20472;-65
2021/08/20 07:30:52;;;;;;;34.45;26.73;;;;;;;;;;5092620;28;20107;-61
2021/08/20 07:33:18;;;;;;;35.75;25.75;;;;;;;;;;5074423;28;20035;-64
2021/08/20 07:35:44;;;;;;;36.22;23.77;;;;;;;;;;5073733;28;20024;-64
2021/08/20 07:38:11;;;;;;;35.85;26.13;;;;;;;;;;5074279;28;20161;-65
2021/08/20 07:40:37;;;;;;;34.33;26.23;;;;;;;;;;5074110;28;20032;-64
2021/08/20 07:43:03;;;;;;;34.85;25.80;;;;;;;;;;5074007;28;20028;-64
2021/08/20 07:45:29;;;;;;;35.80;26.10;;;;;;;;;;5073390;28;20020;-64
2021/08/20 07:47:55;;;;;;;36.08;25.80;;;;;;;;;;5074420;28;20024;-63
2021/08/20 07:50:24;;;;;;;37.22;26.20;;;;;;;;;;5073947;28;20504;-64
2021/08/20 07:52:50;;;;;;;;;;;;;;;;;;5074252;28;20025;-65
2021/08/20 07:55:17;;;;;;;37.30;24.90;;;;;;;;;;5053370;28;19907;-62
2021/08/20 07:57:54;;;;;;;37.28;26.25;;;;;;;;;;5072235;28;20029;-66
2021/08/20 08:00:21;;;;;;;36.40;27.75;;;;;;;;;;5054373;28;20067;-66
2021/08/20 08:02:47;;;;;;;42.03;29.27;;;;;;;;;;5072165;28;20020;-65
2021/08/20 08:05:13;;;;;;;37.28;28.50;;;;;;;;;;5053341;28;20020;-64
2021/08/20 08:07:39;;;;;;;41.63;28.27;;;;;;;;;;5055420;28;20027;-65
2021/08/20 08:10:05;;;;;;;38.45;28.83;;;;;;;;;;5090533;28;20070;-63
2021/08/20 08:12:31;;;;;;;41.75;29.15;;;;;;;;;;5091064;28;20020;-65
2021/08/20 08:14:57;;;;;;;34.70;25.77;;;;;;;;;;5091914;28;20027;-65
2021/08/20 08:17:23;;;;;;;33.08;26.02;;;;;;;;;;5073576;28;20115;-64
2021/08/20 08:19:49;;;;;;;42.15;27.45;;;;;;;;;;5073924;28;20020;-63
2021/08/20 08:22:15;;;;;;;36.28;26.23;;;;;;;;;;5073904;28;20016;-65
2021/08/20 08:24:41;;;;;;;39.00;26.42;;;;;;;;;;5073862;28;20028;-64
2021/08/20 08:27:07;;;;;;;39.70;27.55;;;;;;;;;;5072815;28;20019;-64
2021/08/20 08:29:34;;;;;;;33.95;24.98;;;;;;;;;;5091813;28;20032;-65
2021/08/20 08:32:00;;;;;;;37.72;25.30;;;;;;;;;;5091789;28;20103;-65
2021/08/20 08:34:26;;;;;;;36.63;24.30;;;;;;;;;;5073542;28;20067;-64
2021/08/20 08:36:52;;;;;;;37.80;25.27;;;;;;;;;;5072868;28;20132;-68
2021/08/20 08:39:18;;;;;;;35.72;23.90;;;;;;;;;;5073330;28;20089;-57
2021/08/20 08:41:44;;;;;;;35.10;23.75;;;;;;;;;;5073365;28;20036;-64
2021/08/20 08:44:10;;;;;;;33.65;24.30;;;;;;;;;;5074121;28;20036;-65
2021/08/20 08:46:37;;;;;;;36.17;24.55;;;;;;;;;;5073084;28;20028;-64
2021/08/20 08:49:07;;;;;;;33.72;23.38;;;;;;;;;;5073529;28;20042;-64
2021/08/20 08:51:33;;;;;;;34.65;23.88;;;;;;;;;;5073240;28;20020;-64
2021/08/20 08:53:59;;;;;;;33.22;24.27;;;;;;;;;;5073732;28;20115;-64
2021/08/20 08:56:25;;;;;;;35.33;24.95;;;;;;;;;;5090980;28;20462;-64
2021/08/20 08:58:51;;;;;;;36.28;24.52;;;;;;;;;;5073645;28;20502;-65
2021/08/20 09:01:27;;;;;;;39.42;25.48;;;;;;;;;;5072288;28;20408;-61
2021/08/20 09:04:10;;;;;;;36.25;24.83;;;;;;;;;;5088142;28;20024;-63
2021/08/20 09:06:37;;;;;;;33.63;23.95;;;;;;;;;;5072317;28;20016;-63
2021/08/20 09:09:03;;;;;;;35.85;24.15;;;;;;;;;;5075810;28;20035;-61
2021/08/20 09:11:29;;;;;;;34.47;24.38;;;;;;;;;;5076153;28;20020;-63
2021/08/20 09:13:56;;;;;;;34.45;24.23;;;;;;;;;;5077076;28;20024;-63
2021/08/20 09:16:21;;;;;;;40.13;24.35;;;;;;;;;;5075982;28;20484;-63
2021/08/20 09:19:07;;;;;;;35.22;23.70;;;;;;;;;;5076602;28;20043;-63
2021/08/20 09:21:33;;;;;;;34.25;24.35;;;;;;;;;;5076480;28;20396;-62
2021/08/20 09:23:59;;;;;;;33.53;23.90;;;;;;;;;;5076734;28;20253;-63
2021/08/20 09:26:25;;;;;;;37.55;24.35;;;;;;;;;;5076480;28;20038;-64
2021/08/20 09:28:51;;;;;;;37.40;25.42;;;;;;;;;;5077246;28;20415;-65
2021/08/20 09:31:20;;;;;;;35.53;25.73;;;;;;;;;;5077234;28;20115;-64
2021/08/20 09:33:48;;;;;;;39.42;26.42;;;;;;;;;;5076798;28;20034;-63
2021/08/20 09:36:15;;;;;;;39.10;26.42;;;;;;;;;;5076146;28;20027;-61
2021/08/20 09:38:42;;;;;;;36.15;24.58;;;;;;;;;;5060170;28;20303;-64
2021/08/20 09:41:12;;;;;;;36.10;25.38;;;;;;;;;;5076533;28;20059;-63
2021/08/20 09:43:42;;;;;;;35.20;24.35;;;;;;;;;;5076450;28;20027;-64
2021/08/20 09:46:14;;;;;;;37.30;24.80;;;;;;;;;;5076092;28;20020;-64
2021/08/20 09:48:45;;;;;;;37.25;24.90;;;;;;;;;;5076372;28;20030;-64
2021/08/20 09:51:31;;;;;;;39.10;26.30;;;;;;;;;;5076194;28;20024;-63
2021/08/20 09:53:58;;;;;;;34.53;24.40;;;;;;;;;;5076205;28;20539;-64
2021/08/20 09:56:25;;;;;;;34.60;23.88;;;;;;;;;;5075418;28;20032;-65
2021/08/20 09:58:54;;;;;;;39.30;26.63;;;;;;;;;;5076601;28;20020;-65
2021/08/20 10:01:20;;;;;;;37.67;25.73;;;;;;;;;;5076151;28;20086;-64
2021/08/20 10:03:46;;;;;;;36.28;24.95;;;;;;;;;;5075213;28;20040;-64
2021/08/20 10:06:14;;;;;;;38.22;25.50;;;;;;;;;;5075281;28;20094;-65
2021/08/20 10:08:40;;;;;;;34.47;23.45;;;;;;;;;;5076236;28;20031;-64
2021/08/20 10:11:06;;;;;;;35.88;24.98;;;;;;;;;;5076053;28;20024;-64
2021/08/20 10:13:33;;;;;;;35.03;25.80;;;;;;;;;;5075951;28;20031;-61
2021/08/20 10:16:00;;;;;;;34.40;24.52;;;;;;;;;;5074775;28;20035;-64
2021/08/20 10:18:26;;;;;;;38.03;23.75;;;;;;;;;;5075675;28;20030;-64
2021/08/20 10:20:52;;;;;;;39.28;25.83;;;;;;;;;;5075271;28;20039;-64
2021/08/20 10:23:18;;;;;;;32.55;23.60;;;;;;;;;;5075159;28;20081;-63
2021/08/20 10:25:44;;;;;;;34.17;24.92;;;;;;;;;;5074512;28;20111;-63
2021/08/20 10:28:14;;;;;;;34.67;23.58;;;;;;;;;;5075131;28;20070;-64
2021/08/20 10:30:43;;;;;;;36.50;24.98;;;;;;;;;;5075053;28;20129;-64
2021/08/20 10:33:09;;;;;;;34.22;25.80;;;;;;;;;;5093346;28;20020;-64
2021/08/20 10:35:48;;;;;;;35.80;27.08;;;;;;;;;;5074235;28;20024;-64
2021/08/20 10:38:24;;;;;;;32.58;24.88;;;;;;;;;;5074794;28;20119;-62
2021/08/20 10:41:05;;;;;;;32.55;24.77;;;;;;;;;;5075062;28;20476;-62
2021/08/20 10:43:50;;;;;;;30.52;24.15;;;;;;;;;;5075199;28;20118;-62
2021/08/20 10:46:35;;;;;;;27.90;23.65;;;;;;;;;;5073890;28;20115;-64
2021/08/20 10:51:51;;;;;;;30.42;23.88;;;;;;;;;;5087790;28;20472;-66
2021/08/20 10:54:17;;;;;;;30.60;22.73;;;;;;;;;;5073311;28;20153;-66
2021/08/20 10:56:43;;;;;;;26.85;21.88;;;;;;;;;;5069791;28;20044;-65
2021/08/20 10:59:09;;;;;;;27.30;21.60;;;;;;;;;;5089513;28;20024;-65
2021/08/20 11:01:35;;;;;;;28.55;21.88;;;;;;;;;;5065848;28;20500;-65
2021/08/20 11:04:01;;;;;;;26.02;19.30;;;;;;;;;;5081777;28;20020;-64
2021/08/20 11:06:46;;;;;;;26.10;20.58;;;;;;;;;;5062686;28;20012;-63
2021/08/20 11:09:25;;;;;;;26.77;18.25;;;;;;;;;;5087570;28;20541;-64
2021/08/20 11:11:52;;;;;;;25.50;18.50;;;;;;;;;;5090534;28;20115;-64
2021/08/20 11:14:24;;;;;;;23.98;18.63;;;;;;;;;;5073713;28;20051;-63
2021/08/20 11:16:50;;;;;;;21.98;17.83;;;;;;;;;;5090090;28;20024;-64
2021/08/20 11:19:35;;;;;;;23.52;18.05;;;;;;;;;;5073456;28;20114;-64
2021/08/20 11:22:20;;;;;;;22.98;18.17;;;;;;;;;;5081766;28;20051;-63
2021/08/20 11:25:04;;;;;;;22.08;17.33;;;;;;;;;;5091861;28;20103;-64
2021/08/20 11:27:30;;;;;;;22.95;18.88;;;;;;;;;;5072956;28;20038;-62
2021/08/20 11:29:56;;;;;;;22.48;18.00;;;;;;;;;;5091639;28;20024;-63
2021/08/20 11:32:22;;;;;;;23.00;17.83;;;;;;;;;;5073548;28;20024;-62
2021/08/20 11:34:52;;;;;;;21.55;17.52;;;;;;;;;;5074071;28;20123;-61
2021/08/20 11:37:18;;;;;;;22.95;18.55;;;;;;;;;;5073505;28;20024;-61
2021/08/20 11:39:59;;;;;;;20.77;17.40;;;;;;;;;;5080784;28;20028;-63
2021/08/20 11:42:25;;;;;;;20.88;17.50;;;;;;;;;;5080012;28;20043;-62
2021/08/20 11:44:51;;;;;;;21.77;18.55;;;;;;;;;;5070831;28;20400;-62
2021/08/20 11:47:17;;;;;;;22.08;18.88;;;;;;;;;;5073085;28;20020;-65
2021/08/20 11:49:43;;;;;;;21.38;19.08;;;;;;;;;;5070590;28;20437;-63
2021/08/20 11:52:11;;;;;;;20.08;17.65;;;;;;;;;;5089158;28;20025;-62
2021/08/20 11:54:39;;;;;;;20.25;17.27;;;;;;;;;;5085900;28;20546;-63
2021/08/20 11:57:05;;;;;;;23.92;18.85;;;;;;;;;;5086997;28;20081;-61
2021/08/20 11:59:31;;;;;;;20.15;17.33;;;;;;;;;;5080978;28;20032;-63
2021/08/20 12:02:03;;;;;;;18.73;16.55;;;;;;;;;;5068745;28;20122;-63
2021/08/20 12:04:30;;;;;;;18.95;16.80;;;;;;;;;;5088846;28;20103;-64
2021/08/20 12:06:56;;;;;;;18.70;16.67;;;;;;;;;;5091332;28;20436;-63
2021/08/20 12:09:23;;;;;;;19.73;16.13;;;;;;;;;;5073973;28;20035;-62
2021/08/20 12:11:53;;;;;;;18.52;16.33;;;;;;;;;;5073738;28;20024;-64
2021/08/20 12:14:20;;;;;;;18.90;16.50;;;;;;;;;;5074004;28;20123;-60
2021/08/20 12:16:48;;;;;;;17.83;15.63;;;;;;;;;;5071253;28;20066;-64
2021/08/20 12:19:17;;;;;;;19.90;15.73;;;;;;;;;;5092050;28;20369;-63
2021/08/20 12:21:46;;;;;;;18.20;15.33;;;;;;;;;;4386640;28;10000704;-64
2021/08/20 12:24:13;;;;;;;19.58;15.90;;;;;;;;;;5088003;28;20039;-64
2021/08/20 12:26:42;;;;;;;18.42;15.93;;;;;;;;;;5068860;28;20043;-64
2021/08/20 12:29:19;;;;;;;19.58;16.20;;;;;;;;;;5087822;28;20024;-64
2021/08/20 12:31:55;;;;;;;18.77;16.50;;;;;;;;;;5087891;28;20028;-63
2021/08/20 12:34:47;;;;;;;19.45;16.80;;;;;;;;;;5088115;28;20024;-63
2021/08/20 12:37:15;;;;;;;19.20;17.02;;;;;;;;;;5038746;28;20047;-63
2021/08/20 12:39:45;;;;;;;19.58;17.27;;;;;;;;;;5065243;28;20408;-63
2021/08/20 12:42:18;;;;;;;18.52;16.60;;;;;;;;;;5116825;22;20071;-61
2021/08/20 12:44:44;;;;;;;18.55;16.50;;;;;;;;;;5086160;28;20039;-62
2021/08/20 12:47:10;;;;;;;19.58;17.58;;;;;;;;;;5070734;28;20040;-61
2021/08/20 12:49:56;;;;;;;19.60;17.25;;;;;;;;;;5073199;28;20057;-61
2021/08/20 12:52:28;;;;;;;19.25;17.25;;;;;;;;;;5078795;28;20040;-61
2021/08/20 12:54:54;;;;;;;19.48;17.38;;;;;;;;;;5092249;28;20084;-61
2021/08/20 12:57:21;;;;;;;19.35;17.35;;;;;;;;;;5090490;28;20032;-60
2021/08/20 12:59:47;;;;;;;19.20;16.90;;;;;;;;;;5093379;28;20153;-62
2021/08/20 13:02:13;;;;;;;20.30;18.10;;;;;;;;;;5091411;28;20123;-59
2021/08/20 13:04:39;;;;;;;19.83;17.75;;;;;;;;;;5092650;28;20036;-61
2021/08/20 13:07:05;;;;;;;18.55;16.55;;;;;;;;;;5091062;28;20812;-61
2021/08/20 13:09:31;;;;;;;18.80;16.80;;;;;;;;;;5090930;28;20055;-60
2021/08/20 13:11:57;;;;;;;19.08;16.90;;;;;;;;;;5084379;28;20083;-61
2021/08/20 13:14:23;;;;;;;18.55;16.52;;;;;;;;;;5090352;28;20111;-61
2021/08/20 13:16:55;;;;;;;18.92;16.48;;;;;;;;;;5091782;28;20028;-61
2021/08/20 13:19:21;;;;;;;19.60;16.10;;;;;;;;;;5094263;28;20031;-61
2021/08/20 13:21:46;;;;;;;19.02;17.00;;;;;;;;;;5093710;28;20024;-61
2021/08/20 13:24:12;;;;;;;19.00;16.08;;;;;;;;;;5094249;28;20090;-61
2021/08/20 13:26:38;;;;;;;17.85;15.93;;;;;;;;;;5092283;28;20028;-61
2021/08/20 13:29:06;;;;;;;18.02;16.08;;;;;;;;;;5094083;28;20028;-61
2021/08/20 13:31:32;;;;;;;19.30;16.40;;;;;;;;;;5093992;28;20028;-62
2021/08/20 13:33:58;;;;;;;17.83;15.93;;;;;;;;;;5093734;28;20110;-61
2021/08/20 13:36:25;;;;;;;17.58;15.68;;;;;;;;;;5092898;28;20032;-62
2021/08/20 13:38:51;;;;;;;18.03;16.13;;;;;;;;;;5093293;28;20386;-62
2021/08/20 13:41:17;;;;;;;17.27;15.35;;;;;;;;;;5093228;28;20020;-61
2021/08/20 13:43:43;;;;;;;17.48;15.43;;;;;;;;;;5092084;28;20376;-61
2021/08/20 13:46:09;;;;;;;17.30;15.40;;;;;;;;;;5088336;28;20024;-61
2021/08/20 13:48:35;;;;;;;18.83;15.20;;;;;;;;;;5093196;28;20016;-61
2021/08/20 13:51:01;;;;;;;17.50;15.15;;;;;;;;;;5093145;28;20069;-62
2021/08/20 13:53:27;;;;;;;17.90;15.57;;;;;;;;;;5091483;28;20024;-62
2021/08/20 13:55:53;;;;;;;17.27;14.90;;;;;;;;;;4733299;28;10000279;-61
2021/08/20 13:58:19;;;;;;;17.42;15.48;;;;;;;;;;5089519;28;20028;-62
2021/08/20 14:00:45;;;;;;;18.13;16.13;;;;;;;;;;5088329;28;20119;-62
2021/08/20 14:03:11;;;;;;;17.27;15.32;;;;;;;;;;5085220;28;20368;-63
2021/08/20 14:05:38;;;;;;;18.65;16.08;;;;;;;;;;5074366;28;20149;-62
2021/08/20 14:08:05;;;;;;;18.85;16.80;;;;;;;;;;5069103;28;20048;-61
2021/08/20 14:10:31;;;;;;;19.10;16.65;;;;;;;;;;5069560;28;20032;-61
2021/08/20 14:12:58;;;;;;;18.50;16.08;;;;;;;;;;5069686;28;20028;-62
2021/08/20 14:15:24;;;;;;;18.73;16.30;;;;;;;;;;5079970;28;20107;-61
2021/08/20 14:17:50;;;;;;;21.50;17.05;;;;;;;;;;5077283;28;20024;-62
2021/08/20 14:20:16;;;;;;;19.23;16.65;;;;;;;;;;5079813;28;20661;-63
2021/08/20 14:22:42;;;;;;;20.25;17.02;;;;;;;;;;5077735;28;20024;-62