Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:48;;;;;;;3.15;0.90;;;13.20;99.90;;;;;;5110829;28;20034;-85
2022/10/06 00:03:16;;;;;;;3.38;0.50;;;13.20;99.90;;;;;;5110724;28;20028;-85
2022/10/06 00:05:43;;;;;;;3.60;0.57;;;13.20;99.90;;;;;;5110314;28;20480;-85
2022/10/06 00:08:10;;;;;;;2.47;0.52;;;13.10;99.90;;;;;;5094164;28;20090;-85
2022/10/06 00:10:39;;;;;;;1.20;0.50;;;13.10;99.90;;;;;;5110241;28;20051;-84
2022/10/06 00:13:05;;;;;;;4.00;1.38;;;13.10;99.90;;;;;;5093769;28;20058;-85
2022/10/06 00:15:33;;;;;;;5.20;0.63;;;13.10;99.90;;;;;;5093847;28;20040;-85
2022/10/06 00:18:00;;;;;;;4.47;0.70;;;13.00;99.90;;;;;;5110209;28;20512;-85
2022/10/06 00:20:28;;;;;;;5.38;0.65;;;13.00;99.90;;;;;;5093942;28;20445;-85
2022/10/06 00:22:58;;;;;;;2.53;0.63;;;13.00;99.90;;;;;;5093683;28;20036;-85
2022/10/06 00:25:27;;;;;;;0.90;0.50;;;13.00;99.90;;;;;;5091626;28;20558;-85
2022/10/06 00:27:53;;;;;;;1.13;0.55;;;12.90;99.90;;;;;;5093406;28;20039;-85
2022/10/06 00:30:27;;;;;;;3.65;0.60;;;12.90;99.90;;;;;;5126734;28;20884;-85
2022/10/06 00:33:01;;;;;;;7.30;1.00;;;12.80;99.90;;;;;;5109501;28;20381;-85
2022/10/06 00:35:33;;;;;;;3.25;0.75;;;12.80;99.90;;;;;;5090060;28;20044;-84
2022/10/06 00:38:00;;;;;;;4.85;0.80;;;12.80;99.90;;;;;;5089683;28;20408;-85
2022/10/06 00:40:28;;;;;;;3.70;0.60;;;12.70;99.90;;;;;;5089932;28;20041;-84
2022/10/06 00:43:03;;;;;;;2.17;1.00;;;12.70;99.90;;;;;;5073242;28;20515;-85
2022/10/06 00:45:43;;;;;;;6.18;0.82;;;12.70;99.90;;;;;;5097307;28;20132;-85
2022/10/06 00:48:21;;;;;;;4.47;0.60;;;12.70;99.90;;;;;;5110036;28;20524;-85
2022/10/06 00:50:48;;;;;;;1.80;0.68;;;12.80;99.90;;;;;;5109856;28;20377;-85
2022/10/06 00:53:15;;;;;;;5.07;0.80;;;12.80;99.90;;;;;;5076711;28;20492;-85
2022/10/06 00:55:42;;;;;;;5.65;0.80;;;12.80;99.90;;;;;;5076759;28;20043;-86
2022/10/06 00:58:09;;;;;;;4.18;0.85;;;12.80;99.90;;;;;;5110058;28;20044;-85
2022/10/06 01:00:37;;;;;;;4.10;0.70;;;12.80;99.90;;;;;;5110806;28;20048;-85
2022/10/06 01:03:12;;;;;;;1.73;0.80;;;12.70;99.90;;;;;;5093719;28;20419;-85
2022/10/06 01:05:45;;;;;;;6.53;0.90;;;12.70;99.90;;;;;;5110824;28;20040;-85
2022/10/06 01:08:13;;;;;;;2.90;0.80;;;12.70;99.90;;;;;;5110927;28;20048;-85
2022/10/06 01:10:40;;;;;;;3.13;0.50;;;12.60;99.90;;;;;;5077670;28;20076;-85
2022/10/06 01:13:09;;;;;;;4.03;0.98;;;12.60;99.90;;;;;;5093596;28;20094;-85
2022/10/06 01:15:41;;;;;;;6.25;0.90;;;12.50;99.90;;;;;;5077586;28;20036;-84
2022/10/06 01:18:14;;;;;;;2.53;0.60;;;12.50;99.90;;;;;;5109081;28;20039;-85
2022/10/06 01:20:51;;;;;;;3.72;0.80;;;12.40;99.90;;;;;;5113889;28;20051;-85
2022/10/06 01:23:19;;;;;;;5.18;0.77;;;12.50;99.90;;;;;;5114368;28;20115;-85
2022/10/06 01:25:46;;;;;;;3.42;1.00;;;12.40;99.90;;;;;;5113884;28;20101;-85
2022/10/06 01:28:13;;;;;;;5.35;1.23;;;12.40;99.90;;;;;;5097510;28;20135;-86
2022/10/06 01:30:52;;;;;;;2.55;0.75;;;12.40;99.90;;;;;;5081076;28;20052;-86
2022/10/06 01:33:20;;;;;;;1.05;0.50;;;12.40;99.90;;;;;;5114221;28;20079;-86
2022/10/06 01:35:51;;;;;;;8.30;0.90;;;12.40;99.90;;;;;;5081340;28;20135;-85
2022/10/06 01:38:19;;;;;;;5.28;0.57;;;12.40;99.90;;;;;;5093455;28;20084;-85
2022/10/06 01:40:46;;;;;;;5.35;0.80;;;12.40;99.90;;;;;;5077142;28;20040;-85
2022/10/06 01:43:13;;;;;;;4.78;0.80;;;12.30;99.90;;;;;;5109728;28;20457;-85
2022/10/06 01:45:39;;;;;;;4.00;0.65;;;12.30;99.90;;;;;;5060682;28;20068;-85
2022/10/06 01:48:07;;;;;;;1.77;0.52;;;12.30;99.90;;;;;;5110313;28;20448;-85
2022/10/06 01:50:33;;;;;;;8.52;1.02;;;12.30;99.90;;;;;;5093723;28;20488;-86
2022/10/06 01:53:00;;;;;;;4.72;1.13;;;12.30;99.90;;;;;;5076558;28;20045;-85
2022/10/06 01:55:27;;;;;;;5.97;0.70;;;12.30;99.90;;;;;;5076777;28;20037;-85
2022/10/06 01:57:54;;;;;;;3.10;0.77;;;12.30;99.90;;;;;;5076142;28;20082;-85
2022/10/06 02:00:20;;;;;;;4.10;1.02;;;12.30;99.90;;;;;;5076490;28;20052;-85
2022/10/06 02:02:49;;;;;;;3.85;0.90;;;12.20;99.90;;;;;;5076638;28;20405;-85
2022/10/06 02:05:16;;;;;;;4.30;0.93;;;12.20;99.90;;;;;;5093019;28;20153;-85
2022/10/06 02:07:43;;;;;;;3.70;0.68;;;12.10;99.90;;;;;;5076202;28;20478;-85
2022/10/06 02:10:09;;;;;;;3.17;0.60;;;12.10;99.90;;;;;;5084786;28;20438;-85
2022/10/06 02:12:36;;;;;;;6.88;0.90;;;12.10;99.90;;;;;;5079618;28;20051;-85
2022/10/06 02:15:05;;;;;;;5.38;1.20;;;12.10;99.90;;;;;;5096320;28;20126;-85
2022/10/06 02:17:31;;;;;;;3.03;0.68;;;12.10;99.90;;;;;;5112528;28;20062;-85
2022/10/06 02:19:58;;;;;;;9.05;1.05;;;12.10;99.90;;;;;;5095923;28;20036;-85
2022/10/06 02:22:25;;;;;;;4.63;0.90;;;12.10;99.90;;;;;;5096047;28;20047;-85
2022/10/06 02:24:51;;;;;;;3.60;0.77;;;12.00;99.90;;;;;;5096357;28;20040;-85
2022/10/06 02:27:18;;;;;;;4.40;1.30;;;12.00;99.90;;;;;;5112938;28;20377;-85
2022/10/06 02:29:44;;;;;;;3.13;0.80;;;12.00;99.90;;;;;;5096025;28;20083;-85
2022/10/06 02:32:11;;;;;;;5.82;0.90;;;12.00;99.90;;;;;;5092372;28;20481;-85
2022/10/06 02:34:38;;;;;;;12.55;0.95;;;12.00;99.90;;;;;;5075906;28;20036;-85
2022/10/06 02:37:04;;;;;;;6.93;0.95;;;12.00;99.90;;;;;;5059430;28;20082;-85
2022/10/06 02:39:31;;;;;;;6.55;0.90;;;12.00;99.90;;;;;;5092225;28;20124;-85
2022/10/06 02:41:58;;;;;;;9.18;1.15;;;12.00;99.90;;;;;;5059259;28;20072;-84
2022/10/06 02:44:24;;;;;;;4.85;0.80;;;12.00;99.90;;;;;;5075565;28;20111;-85
2022/10/06 02:46:52;;;;;;;9.65;1.15;;;11.90;99.90;;;;;;5058826;28;20377;-85
2022/10/06 02:49:19;;;;;;;4.97;1.33;;;11.90;99.90;;;;;;5075200;28;20449;-85
2022/10/06 02:51:46;;;;;;;5.30;1.05;;;11.90;99.90;;;;;;5058792;28;20041;-85
2022/10/06 02:54:12;;;;;;;6.68;0.75;;;11.90;99.90;;;;;;5075169;28;20056;-85
2022/10/06 02:56:39;;;;;;;6.13;1.20;;;11.80;99.90;;;;;;5075320;28;20493;-85
2022/10/06 02:59:06;;;;;;;5.32;1.13;;;11.80;99.90;;;;;;5074680;28;20116;-84
2022/10/06 03:01:33;;;;;;;6.47;1.13;;;11.80;99.90;;;;;;5058675;28;20040;-85
2022/10/06 03:03:59;;;;;;;9.63;1.23;;;11.80;99.90;;;;;;5106168;28;20111;-85
2022/10/06 03:06:28;;;;;;;7.10;1.13;;;11.80;99.90;;;;;;5075342;28;20054;-85
2022/10/06 03:08:55;;;;;;;5.85;1.05;;;11.80;99.90;;;;;;5091980;28;20082;-85
2022/10/06 03:11:27;;;;;;;5.13;1.15;;;11.80;99.90;;;;;;5108398;28;20525;-85
2022/10/06 03:13:54;;;;;;;5.50;0.77;;;11.70;99.90;;;;;;5091540;28;20048;-85
2022/10/06 03:16:33;;;;;;;6.57;0.95;;;11.70;99.90;;;;;;5091295;28;20080;-85
2022/10/06 03:19:00;;;;;;;9.70;0.80;;;11.60;99.90;;;;;;5091547;28;20072;-85
2022/10/06 03:21:29;;;;;;;4.75;0.88;;;11.60;99.90;;;;;;5074930;28;20048;-85
2022/10/06 03:23:57;;;;;;;7.35;0.82;;;11.60;99.90;;;;;;5117116;28;20111;-85
2022/10/06 03:26:33;;;;;;;6.80;1.02;;;11.50;99.90;;;;;;5128216;28;20097;-85
2022/10/06 03:28:59;;;;;;;;;;;11.50;99.90;;;;;;5111201;28;20039;-86
2022/10/06 03:31:27;;;;;;;8.63;1.00;;;11.50;99.90;;;;;;5109050;28;19920;-85
2022/10/06 03:33:57;;;;;;;2.65;0.80;;;11.50;99.90;;;;;;5093768;28;20037;-85
2022/10/06 03:36:26;;;;;;;7.30;0.88;;;11.50;99.90;;;;;;5094923;28;20052;-85
2022/10/06 03:38:53;;;;;;;8.65;1.10;;;11.40;99.90;;;;;;5111082;28;20032;-86
2022/10/06 03:41:28;;;;;;;2.78;0.90;;;11.40;99.90;;;;;;5077905;28;20044;-86
2022/10/06 03:43:57;;;;;;;7.43;0.80;;;11.40;99.90;;;;;;5091071;28;20040;-85
2022/10/06 03:46:26;;;;;;;3.90;1.10;;;11.30;99.90;;;;;;5093748;28;20043;-85
2022/10/06 03:48:54;;;;;;;3.85;0.93;;;11.30;99.90;;;;;;5127753;28;20046;-85
2022/10/06 03:51:24;;;;;;;4.70;0.80;;;11.30;99.90;;;;;;5094660;28;20484;-85
2022/10/06 03:53:52;;;;;;;5.53;1.17;;;11.30;99.90;;;;;;5110949;28;20044;-85
2022/10/06 03:56:29;;;;;;;6.00;1.10;;;11.30;99.90;;;;;;5110778;28;20039;-85
2022/10/06 03:58:58;;;;;;;6.78;0.88;;;11.20;99.90;;;;;;5110366;28;20052;-86
2022/10/06 04:01:31;;;;;;;8.88;1.05;;;11.10;99.90;;;;;;5094015;28;20036;-86
2022/10/06 04:03:59;;;;;;;4.63;0.95;;;11.10;99.90;;;;;;5110603;28;20555;-85
2022/10/06 04:06:28;;;;;;;10.52;1.02;;;11.10;99.90;;;;;;5110122;28;20761;-85
2022/10/06 04:08:56;;;;;;;3.17;1.00;;;11.10;99.90;;;;;;5094042;28;20430;-85
2022/10/06 04:11:25;;;;;;;6.20;0.90;;;11.00;99.90;;;;;;5110229;28;20083;-85
2022/10/06 04:13:58;;;;;;;2.30;0.70;;;11.00;99.90;;;;;;5127178;28;20134;-85
2022/10/06 04:16:28;;;;;;;7.55;0.93;;;11.00;99.90;;;;;;5110076;28;20404;-85
2022/10/06 04:19:06;;;;;;;7.38;1.35;;;11.00;99.90;;;;;;5111153;28;20868;-85
2022/10/06 04:21:37;;;;;;;9.05;0.82;;;11.00;99.90;;;;;;5127553;28;20078;-85
2022/10/06 04:24:05;;;;;;;6.13;0.95;;;11.00;99.90;;;;;;5094691;28;20032;-85
2022/10/06 04:26:43;;;;;;;7.88;1.58;;;11.00;99.90;;;;;;5110424;28;20082;-86
2022/10/06 04:29:16;;;;;;;2.10;0.60;;;11.00;99.90;;;;;;5111355;28;20082;-85
2022/10/06 04:31:44;;;;;;;5.15;1.00;;;11.00;99.90;;;;;;5093626;28;20043;-86
2022/10/06 04:34:14;;;;;;;2.90;0.85;;;11.00;99.90;;;;;;5093817;28;20097;-85
2022/10/06 04:36:42;;;;;;;6.15;1.08;;;11.00;99.90;;;;;;5093912;28;20187;-85
2022/10/06 04:39:10;;;;;;;9.70;1.02;;;11.00;99.90;;;;;;5110182;28;20040;-86
2022/10/06 04:41:40;;;;;;;6.90;1.08;;;11.00;99.90;;;;;;5109884;28;20504;-85
2022/10/06 04:44:07;;;;;;;6.93;1.08;;;11.00;99.90;;;;;;5110003;28;20043;-85
2022/10/06 04:46:34;;;;;;;2.70;0.98;;;10.90;99.90;;;;;;5109574;28;20042;-85
2022/10/06 04:49:02;;;;;;;4.13;0.90;;;10.90;99.90;;;;;;5089917;28;20044;-85
2022/10/06 04:51:29;;;;;;;3.20;0.90;;;10.90;99.90;;;;;;5073258;28;20412;-85
2022/10/06 04:53:55;;;;;;;8.93;1.35;;;10.80;99.90;;;;;;5073272;28;20041;-85
2022/10/06 04:56:28;;;;;;;6.25;1.13;;;10.80;99.90;;;;;;5072705;28;20102;-85
2022/10/06 04:58:56;;;;;;;7.25;1.10;;;10.80;99.90;;;;;;5097367;28;20058;-85
2022/10/06 05:01:33;;;;;;;8.10;1.00;;;10.80;99.90;;;;;;5126269;28;20091;-85
2022/10/06 05:04:01;;;;;;;6.90;1.20;;;10.70;99.90;;;;;;5109838;28;20451;-86
2022/10/06 05:06:39;;;;;;;8.40;1.00;;;10.70;99.90;;;;;;5092913;28;20040;-85
2022/10/06 05:09:14;;;;;;;2.00;0.70;;;10.70;99.90;;;;;;5126620;28;20403;-85
2022/10/06 05:11:41;;;;;;;4.82;0.82;;;10.60;99.90;;;;;;5109858;28;20130;-85
2022/10/06 05:14:07;;;;;;;4.88;1.17;;;10.60;99.90;;;;;;5093373;28;20122;-86
2022/10/06 05:16:36;;;;;;;4.38;0.90;;;10.70;99.90;;;;;;5093102;28;20051;-85
2022/10/06 05:19:03;;;;;;;5.18;1.10;;;10.60;99.90;;;;;;5099814;28;20118;-85
2022/10/06 05:21:31;;;;;;;8.35;1.00;;;10.60;99.90;;;;;;5076843;28;20079;-85
2022/10/06 05:23:58;;;;;;;8.43;0.88;;;10.60;99.90;;;;;;5110252;28;20036;-86
2022/10/06 05:26:28;;;;;;;11.48;1.02;;;10.50;99.90;;;;;;5084431;28;20079;-85
2022/10/06 05:28:55;;;;;;;6.88;0.82;;;10.50;99.90;;;;;;5109938;28;20036;-85
2022/10/06 05:31:27;;;;;;;5.13;1.02;;;10.50;99.90;;;;;;5089703;28;20040;-85
2022/10/06 05:33:55;;;;;;;6.30;1.25;;;10.50;99.90;;;;;;5089588;28;20039;-85
2022/10/06 05:36:24;;;;;;;8.02;0.80;;;10.50;99.90;;;;;;5089346;28;20040;-85
2022/10/06 05:38:51;;;;;;;4.57;0.82;;;10.50;99.90;;;;;;5089107;28;20157;-85
2022/10/06 05:41:21;;;;;;;4.70;0.95;;;10.50;99.90;;;;;;5081857;28;20044;-85
2022/10/06 05:43:48;;;;;;;4.65;0.80;;;10.50;99.90;;;;;;5088934;28;20072;-86
2022/10/06 05:46:19;;;;;;;5.95;1.25;;;10.50;99.90;;;;;;5089435;28;20037;-86
2022/10/06 05:48:47;;;;;;;3.97;0.80;;;10.50;99.90;;;;;;5089161;28;20130;-85
2022/10/06 05:51:16;;;;;;;9.48;1.15;;;10.50;99.90;;;;;;5096306;28;20047;-85
2022/10/06 05:53:43;;;;;;;1.73;0.85;;;10.40;99.90;;;;;;5112353;28;20044;-85
2022/10/06 05:56:14;;;;;;;4.03;0.70;;;10.50;99.90;;;;;;5096814;28;20047;-85
2022/10/06 05:58:43;;;;;;;9.40;0.98;;;10.50;99.90;;;;;;5112919;28;20222;-86
2022/10/06 06:01:33;;;;;;;3.33;0.80;;;10.50;99.90;;;;;;5112800;28;20055;-85
2022/10/06 06:04:05;;;;;;;13.13;1.20;;;10.50;99.90;;;;;;5112575;28;20044;-86
2022/10/06 06:06:33;;;;;;;4.93;0.95;;;10.50;99.90;;;;;;5130064;28;20032;-85
2022/10/06 06:09:06;;;;;;;6.70;0.90;;;10.50;99.90;;;;;;5129680;28;20481;-86
2022/10/06 06:11:34;;;;;;;4.65;1.23;;;10.50;99.90;;;;;;5112820;28;20480;-85
2022/10/06 06:14:07;;;;;;;2.70;0.77;;;10.50;99.90;;;;;;5113027;28;20044;-85
2022/10/06 06:16:35;;;;;;;5.13;0.88;;;10.50;99.90;;;;;;5112703;28;20040;-85
2022/10/06 06:19:02;;;;;;;8.70;1.25;;;10.60;99.90;;;;;;5080111;28;20047;-85
2022/10/06 06:21:29;;;;;;;4.88;0.93;;;10.50;99.90;;;;;;5112471;28;20114;-85
2022/10/06 06:23:56;;;;;;;2.28;0.77;;;10.60;99.90;;;;;;5095577;28;20048;-85
2022/10/06 06:26:28;;;;;;;10.57;0.93;;;10.60;99.90;;;;;;5112477;28;20040;-86
2022/10/06 06:29:04;;;;;;;7.93;1.00;;;10.60;99.90;;;;;;5112358;28;20076;-86
2022/10/06 06:31:38;;;;;;;8.75;1.20;;;10.60;99.90;;;;;;5112543;28;20089;-86
2022/10/06 06:34:06;;;;;;;3.80;0.70;;;10.60;99.90;;;;;;5095578;28;20043;-86
2022/10/06 06:36:35;;;;;;;8.77;1.20;;;10.60;99.90;;;;;;5112587;28;20040;-86
2022/10/06 06:39:05;;;;;;;6.28;1.02;;;10.70;99.90;;;;;;5129091;28;20127;-86
2022/10/06 06:41:36;;;;;;;7.97;1.23;;;10.80;99.90;;;;;;5112103;28;20403;-85
2022/10/06 06:44:04;;;;;;;5.53;1.23;;;11.10;99.90;;;;;;5111779;28;20524;-86
2022/10/06 06:46:31;;;;;;;11.05;2.05;;;10.90;99.90;;;;;;5095471;28;20055;-85
2022/10/06 06:49:03;;;;;;;11.18;1.13;;;10.90;99.90;;;;;;5094841;28;20052;-86
2022/10/06 06:51:35;;;;;;;7.80;1.10;;;11.00;99.90;;;;;;5128949;28;20036;-86
2022/10/06 06:54:03;;;;;;;4.47;0.90;;;11.00;99.90;;;;;;5126769;28;20122;-86
2022/10/06 06:56:33;;;;;;;3.75;1.17;;;11.00;99.90;;;;;;5101172;28;20119;-86
2022/10/06 06:59:10;;;;;;;11.60;1.42;;;10.90;99.90;;;;;;5092421;28;20056;-85
2022/10/06 07:01:42;;;;;;;13.48;1.65;;;10.90;99.90;;;;;;5110317;28;20051;-86
2022/10/06 07:04:11;;;;;;;6.30;0.80;;;10.90;99.90;;;;;;5111822;28;20492;-86
2022/10/06 07:06:41;;;;;;;4.07;1.02;;;11.00;99.90;;;;;;5104967;28;20035;-85
2022/10/06 07:09:09;;;;;;;3.92;1.10;;;11.00;99.90;;;;;;5095165;28;20036;-85
2022/10/06 07:11:38;;;;;;;5.38;1.10;;;11.00;99.90;;;;;;5111371;28;20082;-86
2022/10/06 07:14:11;;;;;;;3.72;1.10;;;11.00;99.90;;;;;;5110955;28;20408;-85
2022/10/06 07:25:05;;;;;;;5.20;1.17;;;11.30;99.90;;;;;;5127771;28;20427;-85
2022/10/06 07:27:36;;;;;;;5.75;0.90;;;11.30;99.90;;;;;;5110915;28;20032;-85
2022/10/06 07:30:06;;;;;;;3.15;0.85;;;11.30;99.90;;;;;;5098077;28;20052;-85
2022/10/06 07:32:33;;;;;;;9.13;1.10;;;11.30;99.90;;;;;;5094221;28;20039;-85
2022/10/06 07:35:00;;;;;;;6.60;1.15;;;11.40;99.90;;;;;;5073817;28;20047;-85
2022/10/06 07:37:30;;;;;;;7.68;1.23;;;11.50;99.90;;;;;;5074093;28;20036;-85
2022/10/06 07:39:56;;;;;;;6.22;0.95;;;11.50;99.90;;;;;;5074377;28;20735;-85
2022/10/06 07:42:23;;;;;;;3.80;1.10;;;11.60;99.90;;;;;;5057591;28;20039;-85
2022/10/06 07:47:37;;;;;;;4.73;0.90;;;11.80;99.90;;;;;;5087914;28;20424;-86
2022/10/06 07:50:05;;;;;;;2.45;0.93;;;11.80;99.90;;;;;;5093879;28;20484;-85
2022/10/06 07:52:35;;;;;;;2.92;1.10;;;11.80;99.90;;;;;;5110123;28;20071;-85
2022/10/06 07:55:02;;;;;;;4.97;1.20;;;11.90;99.90;;;;;;5091085;28;20616;-85
2022/10/06 07:57:33;;;;;;;4.93;1.02;;;12.00;99.90;;;;;;5101329;28;20043;-85
2022/10/06 08:00:06;;;;;;;8.23;1.83;;;12.10;99.90;;;;;;5078071;28;20048;-86
2022/10/06 08:02:38;;;;;;;3.42;0.77;;;12.10;99.90;;;;;;5110439;28;20564;-85
2022/10/06 08:05:07;;;;;;;9.02;1.27;;;12.20;99.90;;;;;;5110598;28;20031;-86
2022/10/06 08:07:34;;;;;;;6.80;1.35;;;12.20;99.90;;;;;;5081611;28;20035;-85
2022/10/06 08:10:00;;;;;;;6.15;0.65;;;12.30;99.90;;;;;;5110642;28;20044;-86
2022/10/06 08:12:33;;;;;;;8.18;1.40;;;12.40;99.90;;;;;;5094576;28;20044;-86
2022/10/06 08:15:02;;;;;;;4.50;1.20;;;12.50;99.90;;;;;;5074629;28;20033;-86
2022/10/06 08:17:29;;;;;;;3.72;0.80;;;12.50;99.90;;;;;;5084636;28;20064;-86
2022/10/06 08:19:56;;;;;;;5.38;1.00;;;12.60;99.90;;;;;;5074012;28;20074;-86
2022/10/06 08:22:26;;;;;;;8.48;1.40;;;12.60;99.90;;;;;;5079321;28;20031;-86
2022/10/06 08:24:53;;;;;;;4.60;1.10;;;12.70;99.90;;;;;;5069660;28;20036;-86
2022/10/06 08:27:22;;;;;;;8.02;1.40;;;12.70;99.90;;;;;;5073000;28;20445;-86
2022/10/06 08:29:49;;;;;;;6.90;1.27;;;12.80;99.90;;;;;;5111081;28;20118;-86
2022/10/06 08:32:18;;;;;;;9.35;1.55;;;12.90;99.90;;;;;;5110178;28;20046;-86
2022/10/06 08:34:46;;;;;;;6.40;1.20;;;13.00;99.90;;;;;;5078171;28;20040;-85
2022/10/06 08:37:25;;;;;;;5.15;1.10;;;13.00;99.90;;;;;;5110766;28;20043;-87
2022/10/06 08:39:53;;;;;;;8.82;1.33;;;13.10;99.90;;;;;;5095213;28;20043;-86
2022/10/06 08:42:44;;;;;;;5.00;1.00;;;13.10;99.90;;;;;;5092237;28;20039;-87
2022/10/06 08:45:19;;;;;;;5.72;1.17;;;13.20;99.90;;;;;;5110534;28;20087;-87
2022/10/06 08:48:19;;;;;;;7.33;1.53;;;13.30;99.90;;;;;;5111199;28;20031;-87
2022/10/06 08:51:08;;;;;;;11.02;1.23;;;13.30;99.90;;;;;;5110563;28;20385;-87
2022/10/06 08:54:05;;;;;;;8.35;1.17;;;13.40;99.90;;;;;;5099986;28;20041;-86
2022/10/06 08:56:43;;;;;;;3.17;0.80;;;13.50;99.90;;;;;;5107522;28;20032;-86
2022/10/06 08:59:10;;;;;;;3.92;0.85;;;13.60;99.90;;;;;;5109580;28;20052;-86
2022/10/06 09:01:47;;;;;;;5.55;1.05;;;13.70;99.90;;;;;;5107982;28;20062;-86
2022/10/06 09:04:24;;;;;;;5.93;0.95;;;13.70;99.90;;;;;;5101774;28;20072;-86
2022/10/06 09:07:06;;;;;;;3.92;0.90;;;13.70;99.90;;;;;;5109461;28;20403;-86
2022/10/06 09:10:01;;;;;;;6.55;1.02;;;13.80;99.90;;;;;;5100634;28;20040;-86
2022/10/06 09:12:50;;;;;;;3.90;1.08;;;13.80;99.90;;;;;;5107670;28;20047;-86
2022/10/06 09:15:48;;;;;;;6.80;0.90;;;13.90;99.90;;;;;;5107328;28;20042;-86
2022/10/06 09:18:24;;;;;;;5.43;1.25;;;14.00;99.90;;;;;;5090781;28;20678;-85
2022/10/06 09:20:51;;;;;;;6.28;0.90;;;14.00;99.90;;;;;;5109531;28;20416;-86
2022/10/06 09:23:46;;;;;;;7.28;1.20;;;14.10;99.90;;;;;;5096320;28;20040;-86
2022/10/06 09:26:10;;;;;;;6.38;1.00;;;14.20;99.90;;;;;;5106589;28;20036;-85
2022/10/06 09:28:40;;;;;;;7.43;1.02;;;14.20;99.90;;;;;;5130287;28;20032;-86
2022/10/06 09:31:22;;;;;;;7.38;1.30;;;14.20;99.90;;;;;;5107067;28;20042;-86
2022/10/06 09:34:17;;;;;;;2.28;0.80;;;14.20;99.90;;;;;;5127389;28;20043;-86
2022/10/06 09:36:59;;;;;;;10.95;1.30;;;14.30;99.90;;;;;;5104241;28;20109;-86
2022/10/06 09:39:32;;;;;;;5.45;0.80;;;14.30;99.90;;;;;;5112550;28;20063;-86
2022/10/06 09:42:16;;;;;;;8.07;1.05;;;14.20;99.90;;;;;;5108094;28;20395;-86
2022/10/06 09:44:54;;;;;;;3.40;0.75;;;14.30;99.90;;;;;;5104130;28;20036;-85
2022/10/06 09:47:43;;;;;;;6.15;0.98;;;14.30;99.90;;;;;;5093404;28;20040;-86
2022/10/06 09:50:23;;;;;;;4.22;1.02;;;14.40;99.90;;;;;;5099159;28;20036;-86
2022/10/06 09:53:04;;;;;;;7.22;1.10;;;14.50;99.90;;;;;;5113380;28;20127;-86
2022/10/06 09:55:37;;;;;;;5.55;0.88;;;14.60;99.90;;;;;;5113302;28;20052;-86
2022/10/06 09:58:19;;;;;;;4.55;1.05;;;14.80;99.90;;;;;;5108541;28;20039;-85
2022/10/06 10:00:54;;;;;;;3.25;0.70;;;15.00;99.90;;;;;;5109389;28;20520;-86
2022/10/06 10:03:24;;;;;;;5.63;0.90;;;15.00;99.90;;;;;;5112853;28;20089;-85
2022/10/06 10:05:53;;;;;;;10.07;1.00;;;15.00;99.90;;;;;;5080400;28;20047;-85
2022/10/06 10:08:29;;;;;;;1.88;0.47;;;15.10;99.90;;;;;;5096136;28;20039;-85
2022/10/06 10:12:23;;;;;;;5.18;1.02;;;15.10;99.90;;;;;;5102921;28;20601;-86
2022/10/06 10:13:58;;;;;;;5.32;0.77;;;15.30;99.90;;;;;;5128753;28;20059;-86
2022/10/06 10:16:27;;;;;;;4.05;0.70;;;15.30;99.90;;;;;;5103225;28;20040;-86
2022/10/06 10:18:54;;;;;;;5.22;0.80;;;15.40;99.90;;;;;;5116249;28;20036;-85
2022/10/06 10:21:32;;;;;;;6.13;0.90;;;15.40;99.90;;;;;;5088421;28;20501;-85
2022/10/06 10:24:02;;;;;;;6.20;0.90;;;15.40;99.90;;;;;;5102303;28;20028;-86
2022/10/06 10:26:37;;;;;;;2.65;0.63;;;15.50;99.90;;;;;;5100065;28;20111;-86
2022/10/06 10:29:17;;;;;;;4.20;0.82;;;15.50;99.90;;;;;;5099499;28;20036;-85
2022/10/06 10:32:10;;;;;;;6.55;1.00;;;15.70;99.90;;;;;;5106559;28;20044;-85
2022/10/06 10:35:10;;;;;;;8.00;1.60;;;15.80;99.90;;;;;;5101317;28;20032;-86
2022/10/06 10:37:50;;;;;;;5.05;1.00;;;15.90;99.90;;;;;;5122756;28;20540;-85
2022/10/06 10:40:32;;;;;;;4.18;0.70;;;16.00;99.90;;;;;;5106226;28;20033;-85
2022/10/06 10:43:11;;;;;;;4.32;1.30;;;16.10;99.90;;;;;;5100398;28;20047;-86
2022/10/06 10:45:49;;;;;;;6.53;0.70;;;16.20;99.90;;;;;;5125345;28;20069;-85
2022/10/06 10:48:33;;;;;;;7.03;0.93;;;16.20;99.90;;;;;;5111624;28;20071;-84
2022/10/06 10:51:19;;;;;;;6.13;1.40;;;16.20;99.90;;;;;;5109052;28;20040;-84
2022/10/06 10:53:50;;;;;;;5.15;1.45;;;16.30;99.90;;;;;;5101094;28;20048;-83
2022/10/06 10:56:20;;;;;;;4.25;0.80;;;16.30;99.90;;;;;;5111653;28;20043;-84
2022/10/06 10:59:06;;;;;;;3.17;1.10;;;16.20;99.90;;;;;;5118980;28;20143;-84
2022/10/06 11:01:58;;;;;;;2.38;0.75;;;16.30;99.90;;;;;;5110093;28;20467;-84
2022/10/06 11:04:25;;;;;;;5.25;0.85;;;16.20;99.90;;;;;;5101230;28;20040;-83
2022/10/06 11:07:14;;;;;;;3.28;0.98;;;16.20;99.90;;;;;;5094088;28;20039;-83
2022/10/06 11:10:12;;;;;;;2.10;0.80;;;16.20;99.90;;;;;;5128308;28;20379;-84
2022/10/06 11:12:53;;;;;;;6.15;1.00;;;16.30;99.90;;;;;;5111562;28;20040;-83
2022/10/06 11:15:56;;;;;;;3.88;0.95;;;16.20;99.90;;;;;;5110475;28;20043;-83
2022/10/06 11:18:46;;;;;;;2.20;0.80;;;16.30;99.90;;;;;;5127529;28;20051;-84
2022/10/06 11:21:26;;;;;;;4.90;0.60;;;16.20;99.90;;;;;;5100990;28;20067;-85
2022/10/06 11:24:33;;;;;;;5.75;0.90;;;16.20;99.90;;;;;;5111330;28;20044;-85
2022/10/06 11:27:15;;;;;;;6.25;0.82;;;16.20;99.90;;;;;;5107631;28;20825;-84
2022/10/06 11:30:01;;;;;;;3.90;0.90;;;16.20;99.90;;;;;;5105033;28;20040;-85
2022/10/06 11:33:01;;;;;;;5.03;0.98;;;16.30;99.90;;;;;;5110678;28;20063;-85
2022/10/06 11:35:34;;;;;;;4.10;0.55;;;16.20;99.90;;;;;;5102913;28;20048;-84
2022/10/06 11:38:11;;;;;;;4.20;1.05;;;16.30;99.90;;;;;;5111118;28;20058;-85
2022/10/06 11:40:57;;;;;;;5.65;1.00;;;16.40;99.90;;;;;;5105157;28;20373;-84
2022/10/06 11:43:33;;;;;;;7.50;1.27;;;16.50;99.90;;;;;;5107361;28;20047;-84
2022/10/06 11:46:31;;;;;;;7.65;1.20;;;16.40;99.90;;;;;;5107660;28;20074;-85
2022/10/06 11:49:29;;;;;;;1.55;0.60;;;16.30;99.90;;;;;;5107553;28;20040;-84
2022/10/06 11:52:05;;;;;;;5.82;1.30;;;16.30;99.90;;;;;;5114544;28;20040;-85
2022/10/06 11:54:56;;;;;;;3.53;0.70;;;16.30;99.90;;;;;;5106775;28;20049;-84
2022/10/06 11:57:23;;;;;;;4.20;1.08;;;16.30;99.90;;;;;;5090320;28;20055;-85
2022/10/06 11:59:54;;;;;;;2.72;0.90;;;16.30;99.90;;;;;;5100079;28;20408;-84
2022/10/06 12:02:39;;;;;;;1.60;0.65;;;16.30;99.90;;;;;;5109981;28;20039;-84
2022/10/06 12:05:08;;;;;;;3.80;0.90;;;16.30;99.90;;;;;;5094004;28;20035;-85
2022/10/06 12:07:54;;;;;;;4.40;0.95;;;16.30;99.90;;;;;;5101277;28;20047;-84
2022/10/06 12:10:26;;;;;;;5.22;0.75;;;16.20;99.90;;;;;;5101448;28;20050;-85
2022/10/06 12:13:15;;;;;;;5.45;0.85;;;16.20;99.90;;;;;;5122569;28;20496;-85
2022/10/06 12:15:44;;;;;;;2.78;0.70;;;16.20;99.90;;;;;;5126655;28;20044;-85
2022/10/06 12:18:19;;;;;;;2.63;0.77;;;16.30;99.90;;;;;;5114259;28;20040;-85
2022/10/06 12:20:49;;;;;;;3.25;0.80;;;16.40;99.90;;;;;;5102129;28;20040;-85
2022/10/06 12:23:33;;;;;;;4.00;1.00;;;16.40;99.90;;;;;;5100454;28;20044;-85
2022/10/06 12:26:11;;;;;;;3.88;0.60;;;16.40;99.90;;;;;;5125847;28;20093;-85
2022/10/06 12:28:50;;;;;;;3.13;1.05;;;16.40;99.90;;;;;;5102225;28;20036;-85
2022/10/06 12:31:19;;;;;;;4.10;0.60;;;16.40;99.90;;;;;;5111784;28;20123;-85
2022/10/06 12:33:47;;;;;;;3.33;0.93;;;16.40;99.90;;;;;;5089909;28;20041;-85
2022/10/06 12:36:22;;;;;;;3.67;1.10;;;16.40;99.90;;;;;;5089157;28;20514;-85
2022/10/06 12:39:19;;;;;;;2.10;0.95;;;16.30;99.90;;;;;;5104301;28;20496;-89
2022/10/06 12:42:01;;;;;;;3.63;0.88;;;16.30;99.90;;;;;;5111029;28;20135;-88
2022/10/06 12:44:39;;;;;;;5.05;0.93;;;16.30;99.90;;;;;;5104262;28;20039;-85
2022/10/06 12:47:14;;;;;;;3.20;0.70;;;16.30;99.90;;;;;;5105625;28;20058;-84
2022/10/06 12:49:54;;;;;;;7.88;0.95;;;16.30;99.90;;;;;;5109680;28;20492;-86
2022/10/06 12:52:50;;;;;;;2.97;0.73;;;16.20;99.90;;;;;;5126003;28;20389;-84
2022/10/06 12:56:01;;;;;;;3.05;0.73;;;16.20;99.90;;;;;;5109862;28;20123;-85
2022/10/06 12:58:31;;;;;;;5.75;0.70;;;16.10;99.90;;;;;;5104751;28;20845;-86
2022/10/06 13:01:04;;;;;;;3.08;0.80;;;16.20;99.90;;;;;;5112475;28;20072;-85
2022/10/06 13:03:30;;;;;;;1.38;0.60;;;16.20;99.90;;;;;;5109711;28;20028;-85
2022/10/06 13:06:02;;;;;;;2.45;0.52;;;16.20;99.90;;;;;;5092899;28;20096;-86
2022/10/06 13:08:34;;;;;;;4.63;0.50;;;16.10;99.90;;;;;;5106038;28;20038;-86
2022/10/06 13:11:24;;;;;;;2.70;0.57;;;16.20;99.90;;;;;;5113905;28;20134;-90
2022/10/06 13:13:53;;;;;;;1.55;0.65;;;16.10;99.90;;;;;;5118014;28;20043;-85
2022/10/06 13:16:32;;;;;;;3.25;0.80;;;16.10;99.90;;;;;;5116241;28;20036;-86
2022/10/06 13:19:00;;;;;;;2.38;1.27;;;16.10;99.90;;;;;;5116373;28;20036;-86
2022/10/06 13:21:29;;;;;;;3.80;0.82;;;16.10;99.90;;;;;;5116265;28;20430;-86
2022/10/06 13:23:56;;;;;;;7.03;0.95;;;16.10;99.90;;;;;;5116630;28;20051;-86
2022/10/06 13:26:28;;;;;;;4.65;0.73;;;16.10;99.90;;;;;;5100188;28;20036;-86