Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:45;;;;;;;;;47.00;38.50;;;;;;;;4957042;28;45595;-69
2021/12/15 00:04:10;;;;;;;;;47.25;34.25;;;;;;;;4960481;28;46440;-70
2021/12/15 00:06:37;;;;;;;;;52.50;37.25;;;;;;;;4963760;28;45695;-70
2021/12/15 00:09:04;;;;;;;;;52.50;36.75;;;;;;;;4959221;28;45551;-69
2021/12/15 00:11:35;;;;;;;;;49.50;39.00;;;;;;;;4954919;28;45420;-69
2021/12/15 00:14:01;;;;;;;;;57.00;40.75;;;;;;;;4957093;28;47681;-69
2021/12/15 00:16:27;;;;;;;;;50.50;38.75;;;;;;;;4963095;28;45380;-69
2021/12/15 00:18:52;;;;;;;;;48.00;35.50;;;;;;;;4956447;28;45705;-70
2021/12/15 00:21:20;;;;;;;;;53.75;37.00;;;;;;;;4955564;28;45241;-70
2021/12/15 00:23:46;;;;;;;;;44.75;37.00;;;;;;;;4955120;28;46691;-69
2021/12/15 00:26:11;;;;;;;;;52.25;39.50;;;;;;;;4956123;28;45470;-69
2021/12/15 00:28:37;;;;;;;;;50.50;39.75;;;;;;;;4959659;28;45637;-69
2021/12/15 00:31:04;;;;;;;;;56.00;43.75;;;;;;;;4964474;28;45563;-69
2021/12/15 00:33:30;;;;;;;;;52.75;38.75;;;;;;;;4954772;28;47372;-70
2021/12/15 00:35:55;;;;;;;;;46.00;38.67;;;;;;;;4954298;28;45439;-70
2021/12/15 00:38:21;;;;;;;;;58.25;40.75;;;;;;;;4955090;28;45391;-69
2021/12/15 00:40:46;;;;;;;;;42.75;36.75;;;;;;;;4961922;28;45886;-69
2021/12/15 00:43:11;;;;;;;;;51.00;36.33;;;;;;;;4956499;28;45585;-70
2021/12/15 00:45:37;;;;;;;;;45.00;31.00;;;;;;;;4959420;28;45381;-69
2021/12/15 00:48:02;;;;;;;;;39.67;31.67;;;;;;;;4954460;28;45902;-70
2021/12/15 00:50:29;;;;;;;;;46.50;33.50;;;;;;;;4960748;28;45485;-69
2021/12/15 00:52:55;;;;;;;;;38.25;29.75;;;;;;;;4955512;28;46230;-69
2021/12/15 00:55:22;;;;;;;;;35.50;34.25;;;;;;;;4954793;28;45369;-69
2021/12/15 00:57:47;;;;;;;;;38.50;32.00;;;;;;;;4955274;28;45522;-69
2021/12/15 01:00:24;;;;;;;;;38.75;29.75;;;;;;;;4958494;28;45477;-69
2021/12/15 01:02:50;;;;;;;;;37.75;32.75;;;;;;;;4958212;28;45638;-69
2021/12/15 01:05:18;;;;;;;;;37.25;33.50;;;;;;;;4957877;28;45420;-69
2021/12/15 01:07:46;;;;;;;;;43.25;34.00;;;;;;;;4959604;28;45483;-69
2021/12/15 01:10:14;;;;;;;;;38.00;34.25;;;;;;;;4963494;28;45534;-69
2021/12/15 01:14:32;;;;;;;;;37.75;28.75;;;;;;;;4971708;28;45555;-70
2021/12/15 01:21:11;;;;;;;;;48.25;37.75;;;;;;;;4960565;28;45252;-69
2021/12/15 01:23:37;;;;;;;;;44.75;34.50;;;;;;;;4957691;28;46841;-70
2021/12/15 01:26:04;;;;;;;;;41.25;33.50;;;;;;;;4964513;28;45441;-70
2021/12/15 01:28:30;;;;;;;;;39.50;30.75;;;;;;;;4967088;28;45419;-69
2021/12/15 01:30:56;;;;;;;;;41.00;33.50;;;;;;;;4957412;28;45351;-70
2021/12/15 01:33:23;;;;;;;;;43.00;33.50;;;;;;;;4957516;28;46846;-69
2021/12/15 01:35:50;;;;;;;;;29.50;27.50;;;;;;;;4959442;28;46010;-69
2021/12/15 01:38:16;;;;;;;;;44.00;30.00;;;;;;;;4961646;28;45489;-69
2021/12/15 01:40:44;;;;;;;;;39.50;32.25;;;;;;;;4957829;28;45262;-69
2021/12/15 01:43:22;;;;;;;;;37.00;30.50;;;;;;;;4957606;28;45536;-69
2021/12/15 01:48:34;;;;;;;;;35.75;31.50;;;;;;;;4957518;28;45437;-69
2021/12/15 01:51:00;;;;;;;;;39.50;34.75;;;;;;;;4957978;28;45370;-70
2021/12/15 01:53:25;;;;;;;;;37.25;29.75;;;;;;;;4957297;28;45566;-70
2021/12/15 01:55:50;;;;;;;;;36.00;32.00;;;;;;;;4957388;28;45521;-69
2021/12/15 01:58:16;;;;;;;;;44.33;34.00;;;;;;;;4957370;28;45273;-70
2021/12/15 02:00:47;;;;;;;;;48.75;34.75;;;;;;;;4956543;28;45583;-70
2021/12/15 02:03:13;;;;;;;;;43.00;34.00;;;;;;;;4971970;28;46778;-69
2021/12/15 02:05:38;;;;;;;;;49.75;35.75;;;;;;;;4959550;28;45436;-70
2021/12/15 02:08:05;;;;;;;;;38.67;29.33;;;;;;;;4962279;28;45535;-70
2021/12/15 02:10:34;;;;;;;;;40.50;36.00;;;;;;;;4962979;28;46956;-69
2021/12/15 02:13:02;;;;;;;;;42.25;31.75;;;;;;;;4963326;28;46835;-69
2021/12/15 02:15:30;;;;;;;;;43.25;35.75;;;;;;;;4956738;28;45353;-69
2021/12/15 02:17:55;;;;;;;;;37.25;28.75;;;;;;;;4964811;28;45250;-69
2021/12/15 02:20:26;;;;;;;;;31.67;24.00;;;;;;;;4959296;28;45309;-69
2021/12/15 02:22:51;;;;;;;;;41.50;34.75;;;;;;;;4962527;28;46255;-69
2021/12/15 02:25:17;;;;;;;;;37.33;33.33;;;;;;;;4956865;28;46212;-69
2021/12/15 02:27:43;;;;;;;;;35.75;32.25;;;;;;;;4961628;28;45401;-70
2021/12/15 02:30:40;;;;;;;;;38.00;30.00;;;;;;;;4957293;28;45934;-69
2021/12/15 02:38:32;;;;;;;;;40.25;29.75;;;;;;;;4958796;28;45522;-69
2021/12/15 02:41:05;;;;;;;;;34.00;30.25;;;;;;;;4961985;28;45455;-69
2021/12/15 02:43:31;;;;;;;;;34.50;26.00;;;;;;;;4967664;28;46294;-69
2021/12/15 02:45:56;;;;;;;;;36.50;30.25;;;;;;;;4956023;28;45468;-70
2021/12/15 02:48:21;;;;;;;;;37.00;24.67;;;;;;;;4956758;28;45488;-69
2021/12/15 02:50:46;;;;;;;;;35.00;33.00;;;;;;;;4960629;28;45475;-69
2021/12/15 02:53:11;;;;;;;;;37.00;31.67;;;;;;;;4956708;28;45610;-69
2021/12/15 02:55:37;;;;;;;;;38.67;34.67;;;;;;;;4957465;28;45625;-69
2021/12/15 02:58:03;;;;;;;;;54.00;34.50;;;;;;;;4958398;28;45480;-70
2021/12/15 03:00:43;;;;;;;;;41.25;32.25;;;;;;;;4957504;28;45339;-69
2021/12/15 03:05:42;;;;;;;;;43.67;35.33;;;;;;;;4962834;28;45359;-69
2021/12/15 03:08:24;;;;;;;;;36.25;30.50;;;;;;;;4951291;28;45423;-69
2021/12/15 03:16:21;;;;;;;;;40.75;32.75;;;;;;;;4967705;28;45867;-69
2021/12/15 03:18:47;;;;;;;;;39.50;37.00;;;;;;;;4958082;28;45386;-69
2021/12/15 03:21:15;;;;;;;;;43.25;35.25;;;;;;;;4957282;28;45643;-69
2021/12/15 03:23:53;;;;;;;;;39.50;32.25;;;;;;;;4954870;28;46425;-70
2021/12/15 03:26:23;;;;;;;;;38.75;32.50;;;;;;;;4956615;28;45400;-69
2021/12/15 03:37:08;;;;;;;;;40.25;34.00;;;;;;;;4962525;28;45542;-69
2021/12/15 03:39:38;;;;;;;;;49.75;36.00;;;;;;;;4956254;28;45436;-69
2021/12/15 03:42:06;;;;;;;;;35.50;32.25;;;;;;;;4954659;28;45485;-69
2021/12/15 03:44:34;;;;;;;;;38.00;33.00;;;;;;;;4966428;28;46126;-70
2021/12/15 03:47:00;;;;;;;;;45.25;29.50;;;;;;;;4964478;28;45494;-70
2021/12/15 03:49:26;;;;;;;;;45.75;32.75;;;;;;;;4956531;28;45507;-69
2021/12/15 03:51:51;;;;;;;;;34.50;29.75;;;;;;;;4955853;28;45286;-69
2021/12/15 03:54:17;;;;;;;;;33.33;29.67;;;;;;;;4955885;28;46727;-69
2021/12/15 03:56:43;;;;;;;;;39.50;33.75;;;;;;;;4955429;28;45816;-70
2021/12/15 03:59:09;;;;;;;;;44.00;30.50;;;;;;;;4962139;28;45816;-69
2021/12/15 04:01:34;;;;;;;;;38.50;30.00;;;;;;;;4979498;28;45380;-69
2021/12/15 04:04:01;;;;;;;;;45.50;33.00;;;;;;;;4968021;28;46222;-69
2021/12/15 04:06:29;;;;;;;;;40.00;33.00;;;;;;;;4965215;28;45323;-69
2021/12/15 04:08:55;;;;;;;;;43.00;33.50;;;;;;;;4954881;28;45817;-69
2021/12/15 04:11:21;;;;;;;;;50.50;36.50;;;;;;;;4957668;28;45513;-70
2021/12/15 04:13:47;;;;;;;;;43.50;31.50;;;;;;;;4963012;28;46651;-69
2021/12/15 04:16:28;;;;;;;;;45.00;33.25;;;;;;;;4955365;28;47207;-70
2021/12/15 04:18:53;;;;;;;;;40.00;32.25;;;;;;;;4956568;28;45472;-69
2021/12/15 04:21:19;;;;;;;;;34.00;28.75;;;;;;;;4955861;28;45239;-70
2021/12/15 04:23:48;;;;;;;;;34.00;30.67;;;;;;;;4965027;28;46334;-69
2021/12/15 04:26:13;;;;;;;;;35.00;31.00;;;;;;;;4958746;28;45295;-69
2021/12/15 04:28:39;;;;;;;;;33.67;29.67;;;;;;;;4955842;28;45496;-69
2021/12/15 04:31:09;;;;;;;;;35.33;29.00;;;;;;;;4967630;28;45390;-69
2021/12/15 04:33:37;;;;;;;;;38.75;32.75;;;;;;;;4957453;28;46382;-70
2021/12/15 04:36:04;;;;;;;;;36.75;30.00;;;;;;;;4957102;28;45775;-69
2021/12/15 04:38:30;;;;;;;;;29.00;22.25;;;;;;;;4966726;28;45353;-70
2021/12/15 04:40:56;;;;;;;;;44.00;34.50;;;;;;;;4962556;28;45615;-69
2021/12/15 04:43:22;;;;;;;;;40.50;34.25;;;;;;;;4958647;28;46298;-70
2021/12/15 04:45:47;;;;;;;;;33.25;25.00;;;;;;;;4959428;28;45488;-70
2021/12/15 04:48:13;;;;;;;;;33.50;28.75;;;;;;;;4952837;28;45362;-70
2021/12/15 04:50:38;;;;;;;;;36.00;29.00;;;;;;;;4957354;28;45413;-70
2021/12/15 04:53:05;;;;;;;;;42.75;30.75;;;;;;;;4961264;28;45759;-70
2021/12/15 04:55:31;;;;;;;;;38.25;29.00;;;;;;;;4967817;28;45492;-70
2021/12/15 04:57:59;;;;;;;;;34.00;31.75;;;;;;;;4966352;28;45569;-70
2021/12/15 05:00:28;;;;;;;;;40.75;29.75;;;;;;;;4959058;28;45511;-70
2021/12/15 05:02:53;;;;;;;;;44.00;30.50;;;;;;;;4964526;28;47205;-70
2021/12/15 05:05:20;;;;;;;;;36.75;33.00;;;;;;;;4961843;28;45613;-70
2021/12/15 05:07:45;;;;;;;;;35.00;33.50;;;;;;;;4959997;28;45491;-70
2021/12/15 05:10:11;;;;;;;;;37.00;29.33;;;;;;;;4960081;28;45385;-70
2021/12/15 05:12:37;;;;;;;;;41.25;30.50;;;;;;;;4974050;28;48369;-70
2021/12/15 05:15:03;;;;;;;;;49.00;34.00;;;;;;;;4960145;28;45456;-70
2021/12/15 05:17:29;;;;;;;;;40.75;29.50;;;;;;;;4965208;28;45495;-70
2021/12/15 05:19:59;;;;;;;;;38.00;26.33;;;;;;;;4957620;28;45774;-70
2021/12/15 05:22:24;;;;;;;;;48.25;31.25;;;;;;;;4958051;28;46199;-70
2021/12/15 05:24:49;;;;;;;;;29.33;27.67;;;;;;;;4962181;28;45544;-70
2021/12/15 05:27:16;;;;;;;;;33.33;30.00;;;;;;;;4960775;28;45690;-70
2021/12/15 05:29:42;;;;;;;;;37.75;32.25;;;;;;;;4957964;28;45302;-70
2021/12/15 05:32:09;;;;;;;;;28.75;27.00;;;;;;;;4958522;28;46326;-70
2021/12/15 05:34:34;;;;;;;;;44.50;35.25;;;;;;;;4960115;28;46029;-70
2021/12/15 05:37:00;;;;;;;;;40.50;33.25;;;;;;;;4959678;28;45642;-70
2021/12/15 05:39:25;;;;;;;;;31.00;27.67;;;;;;;;4952066;28;45533;-70
2021/12/15 05:41:50;;;;;;;;;35.75;25.00;;;;;;;;4958797;28;45371;-70
2021/12/15 05:44:16;;;;;;;;;29.75;23.25;;;;;;;;4960831;28;45573;-70
2021/12/15 05:46:42;;;;;;;;;39.25;32.50;;;;;;;;4957472;28;45360;-70
2021/12/15 05:49:07;;;;;;;;;39.75;30.75;;;;;;;;4959938;28;45397;-69
2021/12/15 05:51:33;;;;;;;;;31.50;27.25;;;;;;;;4955674;28;48086;-70
2021/12/15 05:53:58;;;;;;;;;26.50;25.25;;;;;;;;4960481;28;45357;-70
2021/12/15 05:56:24;;;;;;;;;33.33;25.67;;;;;;;;4957966;28;45342;-71
2021/12/15 05:58:49;;;;;;;;;27.00;25.00;;;;;;;;4962359;28;45404;-70
2021/12/15 06:01:14;;;;;;;;;31.33;26.33;;;;;;;;4969242;28;45605;-70
2021/12/15 06:03:40;;;;;;;;;31.75;27.75;;;;;;;;4949109;28;45460;-70
2021/12/15 06:06:05;;;;;;;;;33.00;28.25;;;;;;;;4959861;28;45409;-70
2021/12/15 06:08:31;;;;;;;;;39.00;28.00;;;;;;;;4962958;28;45264;-70
2021/12/15 06:10:56;;;;;;;;;36.00;29.00;;;;;;;;4958626;28;45400;-70
2021/12/15 06:13:26;;;;;;;;;34.67;28.00;;;;;;;;4961114;28;45520;-70
2021/12/15 06:15:52;;;;;;;;;32.50;27.75;;;;;;;;4958688;28;45503;-70
2021/12/15 06:18:18;;;;;;;;;33.75;27.00;;;;;;;;4957391;28;45512;-71
2021/12/15 06:20:44;;;;;;;;;27.00;23.00;;;;;;;;4954565;28;48409;-71
2021/12/15 06:23:16;;;;;;;;;34.75;26.75;;;;;;;;4957312;28;45337;-70
2021/12/15 06:25:41;;;;;;;;;32.75;29.50;;;;;;;;4973618;28;46998;-71
2021/12/15 06:28:07;;;;;;;;;28.33;25.00;;;;;;;;4956196;28;45495;-70
2021/12/15 06:30:33;;;;;;;;;36.50;28.00;;;;;;;;4953766;28;46389;-70
2021/12/15 06:32:59;;;;;;;;;32.25;27.25;;;;;;;;4957116;28;45892;-70
2021/12/15 06:35:24;;;;;;;;;32.75;25.25;;;;;;;;4956875;28;45396;-70
2021/12/15 06:37:49;;;;;;;;;32.33;29.67;;;;;;;;4956552;28;45392;-70
2021/12/15 06:40:14;;;;;;;;;37.33;24.33;;;;;;;;4956605;28;46404;-70
2021/12/15 06:42:41;;;;;;;;;34.67;28.00;;;;;;;;4956913;28;45563;-70
2021/12/15 06:45:07;;;;;;;;;52.75;40.50;;;;;;;;4957491;28;45375;-70
2021/12/15 06:58:28;;;;;;;;;39.50;31.00;;;;;;;;4955444;28;45746;-70
2021/12/15 07:00:55;;;;;;;;;29.75;25.75;;;;;;;;4956553;28;46340;-70
2021/12/15 07:03:21;;;;;;;;;34.00;29.00;;;;;;;;4957085;28;45731;-70
2021/12/15 07:05:46;;;;;;;;;40.50;30.00;;;;;;;;4956084;28;45390;-70
2021/12/15 07:08:12;;;;;;;;;36.75;27.00;;;;;;;;4955967;28;45521;-70
2021/12/15 07:10:39;;;;;;;;;41.25;32.25;;;;;;;;4956067;28;46459;-70
2021/12/15 07:13:05;;;;;;;;;31.75;29.75;;;;;;;;4956465;28;46072;-71
2021/12/15 07:15:32;;;;;;;;;37.25;27.75;;;;;;;;4956432;28;45521;-70
2021/12/15 07:18:03;;;;;;;;;29.75;24.50;;;;;;;;4956060;28;45293;-71
2021/12/15 07:23:01;;;;;;;;;43.50;36.25;;;;;;;;4954928;28;45729;-73
2021/12/15 07:25:26;;;;;;;;;44.50;34.50;;;;;;;;4954122;28;45677;-73
2021/12/15 07:27:52;;;;;;;;;35.00;25.25;;;;;;;;4955616;28;45456;-71
2021/12/15 07:30:17;;;;;;;;;41.75;31.50;;;;;;;;4971332;28;46343;-73
2021/12/15 07:32:43;;;;;;;;;49.33;34.33;;;;;;;;4956063;28;45438;-71
2021/12/15 07:35:09;;;;;;;;;56.25;42.25;;;;;;;;4954470;28;45760;-71
2021/12/15 07:37:34;;;;;;;;;41.50;33.75;;;;;;;;4956040;28;45386;-71
2021/12/15 07:40:00;;;;;;;;;41.00;36.00;;;;;;;;4956214;28;45586;-71
2021/12/15 07:42:34;;;;;;;;;43.00;36.50;;;;;;;;4955827;28;45379;-71
2021/12/15 07:45:00;;;;;;;;;44.00;31.00;;;;;;;;4957235;28;45679;-71
2021/12/15 07:47:25;;;;;;;;;38.25;30.50;;;;;;;;4954116;28;45634;-71
2021/12/15 07:49:50;;;;;;;;;31.00;26.75;;;;;;;;4955697;28;46526;-71
2021/12/15 07:52:16;;;;;;;;;32.00;31.75;;;;;;;;4951941;28;45446;-71
2021/12/15 07:54:41;;;;;;;;;38.25;31.75;;;;;;;;4954811;28;45916;-71
2021/12/15 07:57:09;;;;;;;;;39.33;30.33;;;;;;;;4952482;28;45428;-71
2021/12/15 07:59:34;;;;;;;;;42.25;33.00;;;;;;;;4954936;28;46242;-71
2021/12/15 08:01:59;;;;;;;;;38.67;28.00;;;;;;;;4953785;28;45461;-72
2021/12/15 08:04:24;;;;;;;;;43.33;38.67;;;;;;;;4953858;28;45401;-71
2021/12/15 08:06:50;;;;;;;;;54.00;40.33;;;;;;;;4955518;28;45511;-71
2021/12/15 08:09:15;;;;;;;;;40.33;32.00;;;;;;;;4953558;28;45607;-71
2021/12/15 08:11:41;;;;;;;;;41.00;31.00;;;;;;;;4954994;28;45483;-71
2021/12/15 08:14:07;;;;;;;;;46.33;35.67;;;;;;;;4950735;28;45432;-71
2021/12/15 08:16:32;;;;;;;;;41.75;30.25;;;;;;;;4965802;28;45575;-71
2021/12/15 08:18:58;;;;;;;;;45.50;35.50;;;;;;;;4962610;28;46318;-71
2021/12/15 08:21:23;;;;;;;;;42.50;32.75;;;;;;;;4955262;28;45588;-71
2021/12/15 08:23:49;;;;;;;;;39.50;31.50;;;;;;;;4955366;28;45356;-71
2021/12/15 08:26:14;;;;;;;;;46.00;35.33;;;;;;;;4954670;28;45298;-71
2021/12/15 08:28:39;;;;;;;;;38.00;30.67;;;;;;;;4954283;28;45632;-71
2021/12/15 08:31:05;;;;;;;;;37.00;30.25;;;;;;;;4955039;28;45567;-71
2021/12/15 08:33:31;;;;;;;;;34.75;26.25;;;;;;;;4954415;28;45262;-71
2021/12/15 08:36:01;;;;;;;;;36.75;29.75;;;;;;;;4955066;28;45619;-72
2021/12/15 08:38:27;;;;;;;;;33.75;25.50;;;;;;;;4955045;28;46266;-71
2021/12/15 08:40:53;;;;;;;;;32.75;24.00;;;;;;;;4953602;28;45574;-71
2021/12/15 08:43:19;;;;;;;;;33.00;26.25;;;;;;;;4954904;28;45279;-72
2021/12/15 08:45:48;;;;;;;;;241.75;189.50;;;;;;;;4953514;28;45557;-72
2021/12/15 08:48:14;;;;;;;;;22.50;18.25;;;;;;;;4954689;28;45451;-71
2021/12/15 08:50:40;;;;;;;;;28.33;23.00;;;;;;;;4969245;28;45479;-71
2021/12/15 08:53:09;;;;;;;;;33.25;25.50;;;;;;;;4958212;28;45425;-72
2021/12/15 08:55:34;;;;;;;;;29.25;25.25;;;;;;;;4954583;28;45562;-71
2021/12/15 08:58:04;;;;;;;;;31.67;25.00;;;;;;;;4954499;28;46477;-71
2021/12/15 09:00:30;;;;;;;;;32.50;27.25;;;;;;;;4954705;28;45321;-71
2021/12/15 09:02:55;;;;;;;;;56.00;42.33;;;;;;;;4986130;28;45373;-72
2021/12/15 09:05:22;;;;;;;;;51.25;38.75;;;;;;;;4957342;28;45260;-71
2021/12/15 09:07:49;;;;;;;;;29.00;26.75;;;;;;;;4954179;28;45294;-70
2021/12/15 09:10:14;;;;;;;;;34.25;26.00;;;;;;;;4957017;28;45977;-70
2021/12/15 09:12:39;;;;;;;;;27.50;25.50;;;;;;;;4969181;28;45319;-70
2021/12/15 09:15:05;;;;;;;;;32.33;27.67;;;;;;;;4954973;28;45368;-70
2021/12/15 09:17:30;;;;;;;;;31.00;24.25;;;;;;;;4952108;28;47656;-70
2021/12/15 09:19:55;;;;;;;;;37.00;27.00;;;;;;;;4954687;28;45448;-70
2021/12/15 09:22:21;;;;;;;;;38.67;29.67;;;;;;;;4958207;28;45534;-70
2021/12/15 09:24:46;;;;;;;;;31.00;28.33;;;;;;;;4957109;28;45354;-70
2021/12/15 09:27:11;;;;;;;;;27.67;23.00;;;;;;;;4957841;28;46376;-70
2021/12/15 09:29:36;;;;;;;;;29.00;25.33;;;;;;;;4957794;28;45735;-70
2021/12/15 09:32:02;;;;;;;;;31.00;23.33;;;;;;;;4956974;28;45374;-70
2021/12/15 09:34:30;;;;;;;;;30.50;21.50;;;;;;;;4961173;28;45435;-70
2021/12/15 09:36:55;;;;;;;;;26.75;22.25;;;;;;;;4956884;28;47113;-71
2021/12/15 09:39:21;;;;;;;;;29.50;25.25;;;;;;;;4956521;28;45743;-72
2021/12/15 09:41:48;;;;;;;;;30.75;24.25;;;;;;;;4964783;28;45464;-72
2021/12/15 09:44:16;;;;;;;;;29.25;21.00;;;;;;;;4961666;28;45567;-72
2021/12/15 09:47:10;;;;;;;;;26.00;24.25;;;;;;;;4948781;28;45827;-71
2021/12/15 10:03:35;;;;;;;;;31.00;24.75;;;;;;;;4966006;28;45498;-71
2021/12/15 10:06:24;;;;;;;;;31.25;26.50;;;;;;;;4970037;28;45588;-71
2021/12/15 10:11:49;;;;;;;;;28.25;22.25;;;;;;;;4967793;28;45312;-71
2021/12/15 10:19:47;;;;;;;;;30.75;24.50;;;;;;;;4970061;28;48946;-73
2021/12/15 10:22:17;;;;;;;;;17.00;14.50;;;;;;;;4959032;28;45777;-72
2021/12/15 10:24:48;;;;;;;;;19.75;15.50;;;;;;;;4973003;28;45455;-74
2021/12/15 10:27:16;;;;;;;;;25.50;17.25;;;;;;;;4970459;28;45339;-76
2021/12/15 10:30:02;;;;;;;;;22.50;17.00;;;;;;;;4969638;28;45517;-76
2021/12/15 10:32:28;;;;;;;;;18.00;16.25;;;;;;;;4969643;28;45899;-74
2021/12/15 10:35:00;;;;;;;;;24.50;17.50;;;;;;;;4969691;28;45402;-75
2021/12/15 10:37:26;;;;;;;;;23.25;19.25;;;;;;;;4965968;28;45629;-73
2021/12/15 10:40:29;;;;;;;;;24.33;22.33;;;;;;;;4956714;28;46280;-73
2021/12/15 10:43:03;;;;;;;;;22.50;17.75;;;;;;;;4958184;28;46007;-73
2021/12/15 10:45:33;;;;;;;;;22.75;18.50;;;;;;;;4973603;28;45324;-73
2021/12/15 10:47:58;;;;;;;;;22.50;19.25;;;;;;;;4974291;28;45420;-73
2021/12/15 10:50:24;;;;;;;;;17.67;17.67;;;;;;;;4972889;28;45435;-73
2021/12/15 10:52:51;;;;;;;;;24.25;18.75;;;;;;;;4968635;28;45411;-73
2021/12/15 10:55:16;;;;;;;;;20.75;16.50;;;;;;;;4970576;28;45443;-73
2021/12/15 10:57:44;;;;;;;;;23.25;18.25;;;;;;;;4972646;28;45829;-73
2021/12/15 11:00:11;;;;;;;;;21.00;16.25;;;;;;;;4970158;28;46875;-73
2021/12/15 11:02:36;;;;;;;;;25.25;24.50;;;;;;;;4969119;28;45930;-73
2021/12/15 11:05:02;;;;;;;;;17.75;16.50;;;;;;;;4957330;28;45797;-73
2021/12/15 11:07:29;;;;;;;;;25.25;22.25;;;;;;;;4969000;28;45509;-73
2021/12/15 11:10:06;;;;;;;;;19.50;17.25;;;;;;;;4972999;28;45731;-73
2021/12/15 11:12:43;;;;;;;;;21.00;19.00;;;;;;;;4970228;28;46083;-72
2021/12/15 11:15:12;;;;;;;;;26.50;23.50;;;;;;;;4960104;28;45539;-72
2021/12/15 11:17:40;;;;;;;;;23.75;19.00;;;;;;;;4957140;28;45538;-73
2021/12/15 11:20:08;;;;;;;;;25.75;19.50;;;;;;;;4955682;28;47590;-73
2021/12/15 11:22:37;;;;;;;;;22.25;18.50;;;;;;;;4970785;28;45386;-73
2021/12/15 11:25:04;;;;;;;;;19.50;19.00;;;;;;;;4956682;28;45486;-73
2021/12/15 11:27:30;;;;;;;;;25.00;20.00;;;;;;;;4956085;28;45453;-73
2021/12/15 11:29:55;;;;;;;;;26.33;19.67;;;;;;;;4956326;28;45408;-73
2021/12/15 11:32:39;;;;;;;;;23.33;19.00;;;;;;;;4955810;28;45495;-74
2021/12/15 11:35:04;;;;;;;;;22.25;18.00;;;;;;;;4956166;28;45388;-73
2021/12/15 11:37:48;;;;;;;;;25.50;20.75;;;;;;;;4954491;28;45429;-73
2021/12/15 11:40:15;;;;;;;;;19.25;17.50;;;;;;;;4954452;28;45565;-71
2021/12/15 11:42:41;;;;;;;;;16.50;16.50;;;;;;;;4957491;28;45437;-70
2021/12/15 11:45:08;;;;;;;;;26.50;19.00;;;;;;;;4956617;28;45597;-70
2021/12/15 11:47:33;;;;;;;;;26.75;19.50;;;;;;;;4955441;28;45590;-70
2021/12/15 11:50:18;;;;;;;;;25.50;19.25;;;;;;;;4970198;28;48268;-70
2021/12/15 11:52:46;;;;;;;;;31.75;28.00;;;;;;;;4955854;28;45914;-70
2021/12/15 11:55:41;;;;;;;;;24.50;23.50;;;;;;;;4953131;28;45448;-70
2021/12/15 11:58:07;;;;;;;;;24.75;19.75;;;;;;;;4942585;28;46093;-70
2021/12/15 12:00:32;;;;;;;;;21.50;15.25;;;;;;;;4950448;28;46208;-70
2021/12/15 12:02:58;;;;;;;;;20.00;15.75;;;;;;;;4949767;28;45432;-71
2021/12/15 12:05:29;;;;;;;;;20.50;17.00;;;;;;;;4956168;28;45528;-71
2021/12/15 12:07:54;;;;;;;;;22.00;20.25;;;;;;;;4951385;28;45365;-71
2021/12/15 12:10:24;;;;;;;;;21.75;19.75;;;;;;;;4950030;28;46097;-71
2021/12/15 12:12:53;;;;;;;;;18.25;15.25;;;;;;;;4951660;28;45445;-71
2021/12/15 12:15:23;;;;;;;;;15.75;12.50;;;;;;;;4953346;28;45483;-71
2021/12/15 12:17:50;;;;;;;;;22.50;16.75;;;;;;;;4967658;28;45452;-71
2021/12/15 12:20:17;;;;;;;;;17.75;13.00;;;;;;;;4947263;28;45567;-71
2021/12/15 12:22:46;;;;;;;;;21.00;15.50;;;;;;;;4951888;28;45937;-72
2021/12/15 12:25:16;;;;;;;;;27.00;18.00;;;;;;;;4950937;28;45750;-72
2021/12/15 12:27:42;;;;;;;;;13.75;11.25;;;;;;;;4951184;28;51030;-72
2021/12/15 12:30:10;;;;;;;;;19.50;17.00;;;;;;;;4957287;28;46405;-72
2021/12/15 12:32:36;;;;;;;;;23.50;19.25;;;;;;;;4952493;28;45408;-72
2021/12/15 12:35:04;;;;;;;;;22.25;17.75;;;;;;;;4952329;28;45560;-72
2021/12/15 12:37:30;;;;;;;;;18.50;17.25;;;;;;;;4951724;28;45551;-71
2021/12/15 12:39:58;;;;;;;;;24.00;18.75;;;;;;;;4950893;28;46434;-72
2021/12/15 12:42:28;;;;;;;;;17.25;15.75;;;;;;;;4954976;28;45407;-71
2021/12/15 12:45:06;;;;;;;;;18.50;17.75;;;;;;;;4947653;28;45543;-71
2021/12/15 12:47:36;;;;;;;;;79.50;61.50;;;;;;;;4945888;28;45678;-71
2021/12/15 12:50:33;;;;;;;;;21.25;20.25;;;;;;;;4949857;28;45632;-71
2021/12/15 13:01:10;;;;;;;;;25.00;17.00;;;;;;;;4957056;28;45985;-71
2021/12/15 13:03:45;;;;;;;;;24.00;16.50;;;;;;;;4957685;28;46093;-71
2021/12/15 13:06:13;;;;;;;;;24.00;17.00;;;;;;;;4958081;28;45505;-71
2021/12/15 13:09:01;;;;;;;;;18.50;13.50;;;;;;;;4954445;28;45436;-71
2021/12/15 13:11:34;;;;;;;;;16.50;11.50;;;;;;;;4962936;28;45660;-72
2021/12/15 13:14:06;;;;;;;;;54.00;43.25;;;;;;;;4957222;28;45611;-71
2021/12/15 13:16:35;;;;;;;;;17.00;12.50;;;;;;;;4959060;28;45712;-72
2021/12/15 13:19:03;;;;;;;;;12.25;10.25;;;;;;;;4969354;28;45402;-72
2021/12/15 13:21:40;;;;;;;;;17.00;11.00;;;;;;;;4955719;28;45608;-71
2021/12/15 13:24:10;;;;;;;;;16.50;11.50;;;;;;;;4953615;28;45585;-72
2021/12/15 13:29:39;;;;;;;;;5.00;4.25;;;;;;;;4958871;28;45330;-72
2021/12/15 13:32:06;;;;;;;;;8.25;5.00;;;;;;;;4957067;28;45390;-72
2021/12/15 13:34:45;;;;;;;;;10.25;10.00;;;;;;;;4957837;28;45751;-71
2021/12/15 13:37:11;;;;;;;;;12.00;10.50;;;;;;;;4963508;28;45491;-71
2021/12/15 13:39:42;;;;;;;;;16.00;13.50;;;;;;;;4956180;28;45980;-70
2021/12/15 13:42:13;;;;;;;;;6.00;5.50;;;;;;;;4957083;28;46704;-70
2021/12/15 13:44:39;;;;;;;;;12.00;7.25;;;;;;;;4956516;28;45583;-70
2021/12/15 13:47:06;;;;;;;;;7.50;4.50;;;;;;;;4958056;28;45547;-70
2021/12/15 13:49:39;;;;;;;;;5.50;4.00;;;;;;;;4957467;28;45449;-70
2021/12/15 13:52:04;;;;;;;;;8.75;4.50;;;;;;;;4957202;28;45681;-70
2021/12/15 13:54:32;;;;;;;;;6.33;5.67;;;;;;;;4957743;28;45383;-70
2021/12/15 13:56:59;;;;;;;;;9.50;7.50;;;;;;;;4958298;28;45386;-70
2021/12/15 13:59:32;;;;;;;;;8.00;5.25;;;;;;;;4957436;28;47877;-70
2021/12/15 14:02:18;;;;;;;;;10.50;9.50;;;;;;;;4957153;28;45366;-71
2021/12/15 14:04:43;;;;;;;;;4.00;4.00;;;;;;;;4957618;28;45759;-70
2021/12/15 14:07:27;;;;;;;;;3.00;2.33;;;;;;;;4957010;28;45459;-70
2021/12/15 14:09:52;;;;;;;;;10.75;7.25;;;;;;;;4942407;28;45448;-70
2021/12/15 14:12:37;;;;;;;;;13.67;10.00;;;;;;;;4957786;28;45549;-70
2021/12/15 14:15:03;;;;;;;;;8.75;8.75;;;;;;;;4956629;28;45966;-70
2021/12/15 14:17:28;;;;;;;;;10.25;7.00;;;;;;;;4960209;28;45484;-70
2021/12/15 14:19:53;;;;;;;;;10.67;9.33;;;;;;;;4956988;28;45416;-70
2021/12/15 14:22:19;;;;;;;;;9.67;9.00;;;;;;;;4957497;28;45455;-70
2021/12/15 14:24:44;;;;;;;;;9.50;8.00;;;;;;;;4957296;28;45459;-71
2021/12/15 14:27:10;;;;;;;;;10.75;9.50;;;;;;;;4957929;28;45423;-70
2021/12/15 14:29:35;;;;;;;;;11.33;5.00;;;;;;;;4956914;28;45448;-70
2021/12/15 14:32:01;;;;;;;;;7.50;3.50;;;;;;;;4956727;28;46500;-70
2021/12/15 14:34:28;;;;;;;;;7.25;5.00;;;;;;;;4956674;28;45423;-70
2021/12/15 14:36:55;;;;;;;;;10.75;8.00;;;;;;;;4957340;28;45477;-70
2021/12/15 14:39:22;;;;;;;;;11.00;6.25;;;;;;;;4958129;28;45361;-70
2021/12/15 14:41:58;;;;;;;;;3.75;3.50;;;;;;;;4959721;28;45342;-71
2021/12/15 14:44:25;;;;;;;;;5.00;2.00;;;;;;;;4958770;28;45767;-70
2021/12/15 14:46:53;;;;;;;;;6.00;4.75;;;;;;;;4959470;28;45482;-70
2021/12/15 14:49:23;;;;;;;;;8.25;4.75;;;;;;;;4967921;28;45819;-70
2021/12/15 14:51:49;;;;;;;;;8.00;5.00;;;;;;;;4959530;28;45744;-70
2021/12/15 14:54:18;;;;;;;;;3.50;2.75;;;;;;;;4955263;28;45977;-70
2021/12/15 14:56:50;;;;;;;;;3.75;3.50;;;;;;;;4955762;28;46935;-71
2021/12/15 14:59:17;;;;;;;;;4.50;4.50;;;;;;;;4955504;28;45502;-70
2021/12/15 15:01:43;;;;;;;;;9.00;8.75;;;;;;;;4953566;28;46568;-70
2021/12/15 15:04:09;;;;;;;;;9.00;8.50;;;;;;;;4948025;28;45424;-70
2021/12/15 15:06:35;;;;;;;;;6.25;4.00;;;;;;;;4952960;28;45460;-70
2021/12/15 15:09:15;;;;;;;;;1.00;1.00;;;;;;;;4956514;28;45476;-70
2021/12/15 15:11:47;;;;;;;;;1.00;1.00;;;;;;;;4951893;28;45677;-70
2021/12/15 15:14:12;;;;;;;;;4.50;3.25;;;;;;;;4951816;28;45680;-70
2021/12/15 15:16:38;;;;;;;;;8.25;4.00;;;;;;;;4952360;28;45420;-71
2021/12/15 15:19:16;;;;;;;;;3.33;3.33;;;;;;;;4953949;28;45381;-70
2021/12/15 15:21:41;;;;;;;;;5.75;3.00;;;;;;;;4954992;28;46431;-70
2021/12/15 15:24:06;;;;;;;;;2.75;2.75;;;;;;;;4956379;28;45450;-70
2021/12/15 15:26:32;;;;;;;;;9.33;7.00;;;;;;;;4952265;28;45357;-70
2021/12/15 15:28:57;;;;;;;;;8.33;5.67;;;;;;;;4954645;28;45398;-70
2021/12/15 15:31:30;;;;;;;;;6.50;6.50;;;;;;;;4952901;28;45702;-71
2021/12/15 15:33:58;;;;;;;;;10.00;7.25;;;;;;;;4967991;28;45810;-71
2021/12/15 15:36:27;;;;;;;;;4.75;4.75;;;;;;;;4955268;28;45345;-71
2021/12/15 15:38:53;;;;;;;;;4.00;2.75;;;;;;;;4955155;28;45493;-70
2021/12/15 15:41:18;;;;;;;;;4.00;3.00;;;;;;;;4955494;28;46845;-70
2021/12/15 15:43:46;;;;;;;;;7.00;5.00;;;;;;;;4955679;28;45460;-70