Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:13;;;;;;;5.47;1.48;;;;;;;;;;5108344;28;20054;-74
2023/01/30 00:02:45;;;;;;;7.00;1.63;;;;;;;;;;5108635;28;20043;-73
2023/01/30 00:05:16;;;;;;;7.72;1.48;;;;;;;;;;5106893;28;20054;-74
2023/01/30 00:07:46;;;;;;;6.07;1.67;;;;;;;;;;5107691;28;20058;-74
2023/01/30 00:10:17;;;;;;;3.15;1.30;;;;;;;;;;5107478;27;20059;-74
2023/01/30 00:12:48;;;;;;;7.30;1.73;;;;;;;;;;5107787;28;20043;-74
2023/01/30 00:15:19;;;;;;;6.72;1.70;;;;;;;;;;5106357;28;20050;-74
2023/01/30 00:17:49;;;;;;;10.10;1.80;;;;;;;;;;5108185;28;20051;-74
2023/01/30 00:20:19;;;;;;;4.38;1.48;;;;;;;;;;5107702;28;20074;-73
2023/01/30 00:22:49;;;;;;;9.57;1.65;;;;;;;;;;5107620;28;20047;-75
2023/01/30 00:25:30;;;;;;;9.15;1.58;;;;;;;;;;5107227;28;20094;-74
2023/01/30 00:28:01;;;;;;;5.05;1.40;;;;;;;;;;5107382;28;20056;-73
2023/01/30 00:30:32;;;;;;;8.52;1.58;;;;;;;;;;5107666;28;20443;-73
2023/01/30 00:33:02;;;;;;;3.83;1.48;;;;;;;;;;5107655;28;20047;-73
2023/01/30 00:35:35;;;;;;;4.90;1.20;;;;;;;;;;5107460;28;20414;-73
2023/01/30 00:38:06;;;;;;;5.93;1.50;;;;;;;;;;5107462;28;20051;-74
2023/01/30 00:40:37;;;;;;;6.10;1.77;;;;;;;;;;5107582;28;20043;-75
2023/01/30 00:48:49;;;;;;;6.22;1.45;;;;;;;;;;5106616;28;20421;-74
2023/01/30 00:51:18;;;;;;;7.80;1.58;;;;;;;;;;5107169;28;20051;-74
2023/01/30 00:53:49;;;;;;;10.18;1.73;;;;;;;;;;5107221;28;20047;-75
2023/01/30 00:56:19;;;;;;;7.93;1.63;;;;;;;;;;5107234;28;20050;-75
2023/01/30 00:58:50;;;;;;;6.70;1.80;;;;;;;;;;5106965;28;20039;-75
2023/01/30 01:01:20;;;;;;;4.03;1.45;;;;;;;;;;5105721;28;20081;-74
2023/01/30 01:03:50;;;;;;;4.15;1.40;;;;;;;;;;5107241;28;20055;-75
2023/01/30 01:06:21;;;;;;;11.57;1.40;;;;;;;;;;5107288;28;20052;-73
2023/01/30 01:08:51;;;;;;;13.45;1.85;;;;;;;;;;5107879;28;20051;-73
2023/01/30 01:11:25;;;;;;;10.95;1.90;;;;;;;;;;5115469;27;20409;-73
2023/01/30 01:13:58;;;;;;;6.85;1.88;;;;;;;;;;5115318;27;20536;-79
2023/01/30 01:16:30;;;;;;;9.35;1.83;;;;;;;;;;5112894;27;20040;-74
2023/01/30 01:19:01;;;;;;;7.15;1.42;;;;;;;;;;5113745;27;20062;-73
2023/01/30 01:21:33;;;;;;;10.25;1.70;;;;;;;;;;5114223;28;20063;-74
2023/01/30 01:24:05;;;;;;;6.75;1.50;;;;;;;;;;5116961;27;20051;-76
2023/01/30 01:26:35;;;;;;;4.75;1.35;;;;;;;;;;5125231;28;20104;-73
2023/01/30 01:29:05;;;;;;;5.43;1.50;;;;;;;;;;5127274;28;20043;-73
2023/01/30 01:31:36;;;;;;;7.47;1.92;;;;;;;;;;5127418;28;20680;-74
2023/01/30 01:34:07;;;;;;;5.22;1.83;;;;;;;;;;5115440;28;20039;-74
2023/01/30 01:36:38;;;;;;;6.47;1.67;;;;;;;;;;5112591;28;20059;-74
2023/01/30 01:41:00;;;;;;;6.28;1.55;;;;;;;;;;5114127;28;20039;-74
2023/01/30 01:42:15;;;;;;;6.93;1.60;;;;;;;;;;5116855;28;20043;-74
2023/01/30 01:45:16;;;;;;;6.43;1.60;;;;;;;;;;5116845;28;20036;-74
2023/01/30 01:47:58;;;;;;;7.65;1.50;;;;;;;;;;5113599;28;20063;-73
2023/01/30 01:50:43;;;;;;;4.45;1.42;;;;;;;;;;5115364;28;20052;-73
2023/01/30 01:53:20;;;;;;;6.40;1.92;;;;;;;;;;5116591;28;20050;-74
2023/01/30 01:55:54;;;;;;;7.25;1.70;;;;;;;;;;5117423;28;20040;-73
2023/01/30 01:58:33;;;;;;;8.18;1.75;;;;;;;;;;5113242;28;20048;-73
2023/01/30 02:01:05;;;;;;;8.07;1.83;;;;;;;;;;5115824;28;20400;-73
2023/01/30 02:03:40;;;;;;;9.25;2.10;;;;;;;;;;5126856;28;20508;-73
2023/01/30 02:06:10;;;;;;;;;;;;;;;;;;5127569;28;20406;-73
2023/01/30 02:08:49;;;;;;;12.00;1.80;;;;;;;;;;5125874;28;19929;-74
2023/01/30 02:11:49;;;;;;;7.88;1.45;;;;;;;;;;5127280;28;20050;-73
2023/01/30 02:14:22;;;;;;;12.40;1.70;;;;;;;;;;5126632;28;20066;-74
2023/01/30 02:16:53;;;;;;;6.05;1.73;;;;;;;;;;5127191;28;20369;-74
2023/01/30 02:19:52;;;;;;;5.10;1.52;;;;;;;;;;5124762;28;20058;-75
2023/01/30 02:22:50;;;;;;;7.53;1.65;;;;;;;;;;5124894;28;20604;-74
2023/01/30 02:25:52;;;;;;;8.18;1.50;;;;;;;;;;5124854;28;20528;-73
2023/01/30 02:28:48;;;;;;;3.92;1.60;;;;;;;;;;5126858;27;20125;-74
2023/01/30 02:31:53;;;;;;;5.72;1.50;;;;;;;;;;5131169;27;20051;-74
2023/01/30 02:34:59;;;;;;;6.63;1.35;;;;;;;;;;5114269;27;20051;-74
2023/01/30 02:37:56;;;;;;;5.65;1.65;;;;;;;;;;5128640;27;20518;-74
2023/01/30 02:41:01;;;;;;;4.85;1.58;;;;;;;;;;5129002;27;20055;-73
2023/01/30 02:43:40;;;;;;;4.80;2.00;;;;;;;;;;5111920;27;20055;-74
2023/01/30 02:46:45;;;;;;;8.07;1.35;;;;;;;;;;5128158;27;20544;-74
2023/01/30 02:49:35;;;;;;;8.35;1.60;;;;;;;;;;5117252;27;20059;-73
2023/01/30 02:52:11;;;;;;;8.02;1.70;;;;;;;;;;5128698;27;20054;-74
2023/01/30 02:54:41;;;;;;;5.57;1.70;;;;;;;;;;5130269;27;20047;-74
2023/01/30 02:57:30;;;;;;;8.13;2.13;;;;;;;;;;5128198;27;20051;-74
2023/01/30 03:00:04;;;;;;;12.18;2.50;;;;;;;;;;5128149;27;20058;-74
2023/01/30 03:02:49;;;;;;;5.35;1.63;;;;;;;;;;5128066;27;20043;-74
2023/01/30 03:05:25;;;;;;;9.07;2.45;;;;;;;;;;5129821;27;21152;-74
2023/01/30 03:08:14;;;;;;;;;;;;;;;;;;5129669;27;20043;-73
2023/01/30 03:10:58;;;;;;;8.60;2.53;;;;;;;;;;5127535;27;20301;-73
2023/01/30 03:13:44;;;;;;;4.88;2.20;;;;;;;;;;5128345;27;20051;-74
2023/01/30 03:16:38;;;;;;;6.20;2.15;;;;;;;;;;5127821;27;20723;-72
2023/01/30 03:19:12;;;;;;;11.93;3.17;;;;;;;;;;5129653;27;20047;-73
2023/01/30 03:21:44;;;;;;;7.97;2.40;;;;;;;;;;5130022;27;20047;-74
2023/01/30 03:24:15;;;;;;;7.18;1.90;;;;;;;;;;5127344;27;20402;-74
2023/01/30 03:27:04;;;;;;;9.18;2.60;;;;;;;;;;5127429;27;20058;-73
2023/01/30 03:29:37;;;;;;;7.40;2.30;;;;;;;;;;5127644;27;20062;-74
2023/01/30 03:32:08;;;;;;;9.70;2.70;;;;;;;;;;5128854;27;20082;-74
2023/01/30 03:34:39;;;;;;;11.38;2.25;;;;;;;;;;5129265;27;20506;-73
2023/01/30 03:37:09;;;;;;;7.47;2.42;;;;;;;;;;5127520;27;20055;-74
2023/01/30 03:39:40;;;;;;;12.07;2.33;;;;;;;;;;5126981;27;20066;-73
2023/01/30 03:42:12;;;;;;;6.45;1.80;;;;;;;;;;5129538;27;20043;-74
2023/01/30 03:44:43;;;;;;;9.48;2.30;;;;;;;;;;5127555;27;20055;-74
2023/01/30 03:47:14;;;;;;;6.88;2.22;;;;;;;;;;5111277;27;20055;-73
2023/01/30 03:49:44;;;;;;;10.43;2.03;;;;;;;;;;5126861;27;20054;-73
2023/01/30 03:52:15;;;;;;;8.85;2.00;;;;;;;;;;5127174;27;20051;-73
2023/01/30 03:54:46;;;;;;;12.63;2.15;;;;;;;;;;5127184;27;20050;-74
2023/01/30 03:57:17;;;;;;;5.00;1.77;;;;;;;;;;5127095;27;20542;-75
2023/01/30 03:59:47;;;;;;;7.22;2.00;;;;;;;;;;5126920;27;20058;-73
2023/01/30 04:02:22;;;;;;;3.60;1.65;;;;;;;;;;5128106;27;20051;-74
2023/01/30 04:04:54;;;;;;;7.80;2.25;;;;;;;;;;5127077;27;20047;-74
2023/01/30 04:07:24;;;;;;;7.68;2.03;;;;;;;;;;5126583;27;20055;-73
2023/01/30 04:09:55;;;;;;;5.82;1.95;;;;;;;;;;5109887;27;20051;-74
2023/01/30 04:12:27;;;;;;;5.93;2.10;;;;;;;;;;5110607;27;20059;-73
2023/01/30 04:15:00;;;;;;;16.65;2.42;;;;;;;;;;5126329;27;20051;-74
2023/01/30 04:17:53;;;;;;;11.60;2.22;;;;;;;;;;5122699;27;21107;-73
2023/01/30 04:20:27;;;;;;;16.90;2.42;;;;;;;;;;5128521;27;20059;-73
2023/01/30 04:22:58;;;;;;;5.22;1.80;;;;;;;;;;5126973;27;20059;-73
2023/01/30 04:25:28;;;;;;;6.72;1.75;;;;;;;;;;5126380;27;20409;-74
2023/01/30 04:27:59;;;;;;;8.82;2.05;;;;;;;;;;5128336;27;20039;-74
2023/01/30 04:30:35;;;;;;;4.38;1.75;;;;;;;;;;5126572;27;20051;-73
2023/01/30 04:33:34;;;;;;;9.70;1.88;;;;;;;;;;5127513;27;20088;-74
2023/01/30 04:36:08;;;;;;;4.95;1.95;;;;;;;;;;5126175;27;20354;-73
2023/01/30 04:38:40;;;;;;;12.80;2.45;;;;;;;;;;5126095;27;20073;-74
2023/01/30 04:41:11;;;;;;;8.13;1.92;;;;;;;;;;5126453;27;20047;-73
2023/01/30 04:43:44;;;;;;;12.57;2.17;;;;;;;;;;5116089;27;20501;-73
2023/01/30 04:46:28;;;;;;;6.07;1.92;;;;;;;;;;5112454;27;20521;-73
2023/01/30 04:48:58;;;;;;;5.93;1.90;;;;;;;;;;5114472;27;20083;-74
2023/01/30 04:51:28;;;;;;;9.02;2.20;;;;;;;;;;5112194;27;20055;-73
2023/01/30 04:54:00;;;;;;;7.63;1.80;;;;;;;;;;5113383;27;20043;-74
2023/01/30 04:56:32;;;;;;;4.05;1.90;;;;;;;;;;5114352;27;20054;-75
2023/01/30 04:59:03;;;;;;;6.95;2.28;;;;;;;;;;5116746;27;20054;-74
2023/01/30 05:01:39;;;;;;;12.90;1.90;;;;;;;;;;5117901;27;20046;-73
2023/01/30 05:04:09;;;;;;;10.75;1.83;;;;;;;;;;5112642;27;20040;-74
2023/01/30 05:06:40;;;;;;;7.28;2.00;;;;;;;;;;5115210;27;20044;-74
2023/01/30 05:09:11;;;;;;;5.28;2.03;;;;;;;;;;5115501;27;20520;-74
2023/01/30 05:11:41;;;;;;;7.38;1.90;;;;;;;;;;5118074;27;20035;-74
2023/01/30 05:14:11;;;;;;;5.65;1.77;;;;;;;;;;5116867;27;20509;-73
2023/01/30 05:16:43;;;;;;;9.52;2.08;;;;;;;;;;5113548;27;20044;-74
2023/01/30 05:19:13;;;;;;;7.07;1.73;;;;;;;;;;5114386;27;20070;-74
2023/01/30 05:21:46;;;;;;;7.38;1.90;;;;;;;;;;5112993;27;20134;-74
2023/01/30 05:24:16;;;;;;;6.47;2.10;;;;;;;;;;5115977;27;20387;-74
2023/01/30 05:26:48;;;;;;;4.60;1.73;;;;;;;;;;5113258;28;21074;-74
2023/01/30 05:29:19;;;;;;;5.60;1.73;;;;;;;;;;5115799;28;20043;-73
2023/01/30 05:31:49;;;;;;;8.75;1.80;;;;;;;;;;5112904;28;20058;-74
2023/01/30 05:34:20;;;;;;;7.80;1.65;;;;;;;;;;5114215;27;20403;-73
2023/01/30 05:36:51;;;;;;;5.80;1.77;;;;;;;;;;5116152;28;20053;-73
2023/01/30 05:39:22;;;;;;;11.77;1.83;;;;;;;;;;5117245;28;20050;-73
2023/01/30 05:41:51;;;;;;;6.68;2.08;;;;;;;;;;5114831;28;20047;-73
2023/01/30 05:44:22;;;;;;;7.10;2.00;;;;;;;;;;5115072;28;20062;-73
2023/01/30 05:46:51;;;;;;;9.13;2.20;;;;;;;;;;5115174;27;20054;-73
2023/01/30 05:49:24;;;;;;;8.65;2.63;;;;;;;;;;5126514;28;20039;-74
2023/01/30 05:51:54;;;;;;;9.25;2.63;;;;;;;;;;5125901;28;20043;-74
2023/01/30 05:54:24;;;;;;;11.93;2.53;;;;;;;;;;5126191;27;20055;-74
2023/01/30 05:56:54;;;;;;;4.45;2.22;;;;;;;;;;5126129;28;20039;-73
2023/01/30 05:59:24;;;;;;;9.20;2.00;;;;;;;;;;5126584;28;20501;-74
2023/01/30 06:01:56;;;;;;;7.80;2.15;;;;;;;;;;5126952;27;20493;-74
2023/01/30 06:04:27;;;;;;;7.13;2.13;;;;;;;;;;5130880;27;20039;-74
2023/01/30 06:06:57;;;;;;;5.85;1.90;;;;;;;;;;5130967;27;20046;-73
2023/01/30 06:09:27;;;;;;;10.10;2.17;;;;;;;;;;5130821;27;20055;-73
2023/01/30 06:11:57;;;;;;;8.60;2.55;;;;;;;;;;5131132;27;20040;-74
2023/01/30 06:14:28;;;;;;;4.25;2.00;;;;;;;;;;5131359;27;20604;-74
2023/01/30 06:16:59;;;;;;;3.88;2.03;;;;;;;;;;5130897;27;20054;-74
2023/01/30 06:19:30;;;;;;;9.07;1.90;;;;;;;;;;5130929;27;20043;-73
2023/01/30 06:22:01;;;;;;;13.38;2.10;;;;;;;;;;5130763;27;20058;-74
2023/01/30 06:24:32;;;;;;;6.93;1.95;;;;;;;;;;5131109;27;20058;-73
2023/01/30 06:27:02;;;;;;;7.10;2.40;;;;;;;;;;5130426;27;20046;-74
2023/01/30 06:29:32;;;;;;;8.80;2.15;;;;;;;;;;5130366;27;20050;-74
2023/01/30 06:32:03;;;;;;;7.05;2.30;;;;;;;;;;5130641;27;20417;-73
2023/01/30 06:34:34;;;;;;;11.02;2.33;;;;;;;;;;5130456;27;20047;-72
2023/01/30 06:37:05;;;;;;;7.90;2.22;;;;;;;;;;5129592;27;20524;-74
2023/01/30 06:39:36;;;;;;;6.55;2.10;;;;;;;;;;5130120;27;20070;-74
2023/01/30 06:42:07;;;;;;;7.28;2.30;;;;;;;;;;5129197;27;20520;-73
2023/01/30 06:44:38;;;;;;;5.38;1.98;;;;;;;;;;5130239;27;20050;-74
2023/01/30 06:47:08;;;;;;;8.00;2.13;;;;;;;;;;5129897;27;20027;-74
2023/01/30 06:49:39;;;;;;;5.75;2.00;;;;;;;;;;5130017;27;20051;-73
2023/01/30 06:52:09;;;;;;;5.68;1.98;;;;;;;;;;5130442;27;20051;-73
2023/01/30 06:54:39;;;;;;;8.20;2.50;;;;;;;;;;5130357;27;20039;-74
2023/01/30 06:57:09;;;;;;;8.07;2.40;;;;;;;;;;5128313;27;20043;-73
2023/01/30 06:59:39;;;;;;;6.60;2.25;;;;;;;;;;5129996;27;20421;-73
2023/01/30 07:02:13;;;;;;;7.47;2.28;;;;;;;;;;5129704;27;20039;-73
2023/01/30 07:04:43;;;;;;;6.75;2.60;;;;;;;;;;5128765;27;20039;-74
2023/01/30 07:07:13;;;;;;;10.68;2.70;;;;;;;;;;5129745;27;20043;-74
2023/01/30 07:09:43;;;;;;;9.07;3.08;;;;;;;;;;5127830;27;20051;-73
2023/01/30 07:12:19;;;;;;;10.43;2.42;;;;;;;;;;5127993;27;20066;-73
2023/01/30 07:14:49;;;;;;;7.40;2.15;;;;;;;;;;5127105;27;20054;-74
2023/01/30 07:17:21;;;;;;;8.77;2.65;;;;;;;;;;5130017;27;20035;-73
2023/01/30 07:19:51;;;;;;;6.97;2.35;;;;;;;;;;5129251;27;20073;-73
2023/01/30 07:22:21;;;;;;;10.02;2.85;;;;;;;;;;5129593;27;20054;-74
2023/01/30 07:24:52;;;;;;;12.43;2.67;;;;;;;;;;5129445;27;20084;-74
2023/01/30 07:27:22;;;;;;;16.63;2.70;;;;;;;;;;5129505;27;20055;-74
2023/01/30 07:29:52;;;;;;;5.93;2.90;;;;;;;;;;5127364;27;20051;-74
2023/01/30 07:32:23;;;;;;;9.02;2.50;;;;;;;;;;5129384;27;20051;-73
2023/01/30 07:34:54;;;;;;;5.05;2.50;;;;;;;;;;5129146;27;20080;-74
2023/01/30 07:37:26;;;;;;;7.30;2.58;;;;;;;;;;5129394;27;20059;-74
2023/01/30 07:39:56;;;;;;;13.10;2.70;;;;;;;;;;5128812;27;20047;-74
2023/01/30 07:42:26;;;;;;;7.68;2.42;;;;;;;;;;5130089;27;20054;-74
2023/01/30 07:44:57;;;;;;;3.55;2.25;;;;;;;;;;5127554;27;20055;-74
2023/01/30 07:47:29;;;;;;;3.47;2.28;;;;;;;;;;5129062;27;20401;-73
2023/01/30 07:50:01;;;;;;;7.88;2.03;;;;;;;;;;5129249;27;20058;-74
2023/01/30 07:52:33;;;;;;;9.20;2.83;;;;;;;;;;5129009;27;20043;-74
2023/01/30 07:55:03;;;;;;;5.75;2.47;;;;;;;;;;5129059;27;20046;-74
2023/01/30 07:57:33;;;;;;;6.82;2.55;;;;;;;;;;5128902;27;20058;-74
2023/01/30 08:00:04;;;;;;;4.20;2.20;;;;;;;;;;5127315;27;20043;-74
2023/01/30 08:02:36;;;;;;;5.18;2.28;;;;;;;;;;5135747;27;20047;-73
2023/01/30 08:05:07;;;;;;;5.47;2.33;;;;;;;;;;5129625;27;20039;-73
2023/01/30 08:07:38;;;;;;;3.70;2.20;;;;;;;;;;5126754;27;20419;-73
2023/01/30 08:10:10;;;;;;;4.60;2.22;;;;;;;;;;5129110;27;20401;-74
2023/01/30 08:12:40;;;;;;;10.05;2.33;;;;;;;;;;5128872;27;20551;-74
2023/01/30 08:15:11;;;;;;;6.95;2.60;;;;;;;;;;5128329;27;20651;-73
2023/01/30 08:17:42;;;;;;;8.75;2.13;;;;;;;;;;5128371;27;20051;-74
2023/01/30 08:20:15;;;;;;;5.25;2.10;;;;;;;;;;5128625;27;20517;-74
2023/01/30 08:22:45;;;;;;;6.13;2.00;;;;;;;;;;5128556;27;20039;-73
2023/01/30 08:25:15;;;;;;;8.43;1.92;;;;;;;;;;5127241;27;20046;-74
2023/01/30 08:27:46;;;;;;;10.40;2.50;;;;;;;;;;5128685;27;20043;-74
2023/01/30 08:30:16;;;;;;;6.20;2.33;;;;;;;;;;5128670;27;20396;-74
2023/01/30 08:32:48;;;;;;;3.47;1.85;;;;;;;;;;5128503;27;20064;-75
2023/01/30 08:35:19;;;;;;;4.38;2.03;;;;;;;;;;5127889;27;20054;-75
2023/01/30 08:37:49;;;;;;;7.05;2.00;;;;;;;;;;5128614;27;20601;-75
2023/01/30 08:40:20;;;;;;;6.60;1.90;;;;;;;;;;5128205;27;20043;-74
2023/01/30 08:42:51;;;;;;;3.35;1.90;;;;;;;;;;5127912;27;20043;-74
2023/01/30 08:45:24;;;;;;;13.63;2.35;;;;;;;;;;5127843;27;20047;-75
2023/01/30 08:48:05;;;;;;;4.63;2.15;;;;;;;;;;5127716;27;20043;-74
2023/01/30 08:50:36;;;;;;;7.25;1.85;;;;;;;;;;5128287;27;20047;-81
2023/01/30 08:53:09;;;;;;;4.80;1.98;;;;;;;;;;5127928;27;20066;-75
2023/01/30 08:55:43;;;;;;;5.35;1.83;;;;;;;;;;5122340;27;20066;-75
2023/01/30 08:58:13;;;;;;;6.22;2.08;;;;;;;;;;5104724;28;20058;-75
2023/01/30 09:00:43;;;;;;;9.32;2.20;;;;;;;;;;5105573;28;20058;-75
2023/01/30 09:03:17;;;;;;;4.68;1.98;;;;;;;;;;5106299;28;20047;-76
2023/01/30 09:05:53;;;;;;;12.73;1.90;;;;;;;;;;5105746;28;20055;-74
2023/01/30 09:08:24;;;;;;;6.57;2.42;;;;;;;;;;5105792;28;20047;-74
2023/01/30 09:10:58;;;;;;;4.93;1.73;;;;;;;;;;5105878;28;20044;-74
2023/01/30 09:13:29;;;;;;;6.88;2.20;;;;;;;;;;5106196;28;20051;-74
2023/01/30 09:16:00;;;;;;;5.28;2.75;;;;;;;;;;5105911;28;20054;-74
2023/01/30 09:18:30;;;;;;;6.22;2.40;;;;;;;;;;5107318;28;20047;-74
2023/01/30 09:21:04;;;;;;;5.97;2.05;;;;;;;;;;5106812;28;20047;-74
2023/01/30 09:23:35;;;;;;;8.50;2.30;;;;;;;;;;5107128;28;20048;-75
2023/01/30 09:26:07;;;;;;;7.78;2.50;;;;;;;;;;5105826;28;20039;-74
2023/01/30 09:28:37;;;;;;;15.15;2.58;;;;;;;;;;5106643;28;20051;-75
2023/01/30 09:31:08;;;;;;;13.73;2.92;;;;;;;;;;5106818;28;20047;-75
2023/01/30 09:33:37;;;;;;;10.88;2.95;;;;;;;;;;5106551;28;20078;-73
2023/01/30 09:36:09;;;;;;;9.05;2.75;;;;;;;;;;5106020;28;20521;-75
2023/01/30 09:38:39;;;;;;;13.38;2.90;;;;;;;;;;5110873;28;20517;-74
2023/01/30 09:41:14;;;;;;;8.63;2.53;;;;;;;;;;5111256;28;20051;-74
2023/01/30 09:44:21;;;;;;;5.18;2.45;;;;;;;;;;5111045;28;20043;-75
2023/01/30 09:47:12;;;;;;;4.20;2.60;;;;;;;;;;5111520;28;20040;-75
2023/01/30 09:49:56;;;;;;;14.13;3.42;;;;;;;;;;5109628;28;20051;-74
2023/01/30 09:52:54;;;;;;;7.93;3.92;;;;;;;;;;5110767;28;20058;-75
2023/01/30 09:55:28;;;;;;;10.07;3.13;;;;;;;;;;5111521;28;20040;-74
2023/01/30 09:58:00;;;;;;;12.25;3.53;;;;;;;;;;5111044;28;20387;-75
2023/01/30 10:00:38;;;;;;;7.78;3.30;;;;;;;;;;5111077;28;20260;-75
2023/01/30 10:03:20;;;;;;;14.85;3.78;;;;;;;;;;5111048;28;20043;-75
2023/01/30 10:05:55;;;;;;;;;;;;;;;;;;5111284;28;20039;-75
2023/01/30 10:08:49;;;;;;;9.63;3.30;;;;;;;;;;5110515;28;19924;-75
2023/01/30 10:12:00;;;;;;;8.02;3.25;;;;;;;;;;5110777;28;20509;-75
2023/01/30 10:14:55;;;;;;;8.35;2.70;;;;;;;;;;5110478;28;20039;-75
2023/01/30 10:17:53;;;;;;;8.70;4.00;;;;;;;;;;5113396;27;20043;-75
2023/01/30 10:20:51;;;;;;;9.75;4.10;;;;;;;;;;5112477;27;20048;-74
2023/01/30 10:23:31;;;;;;;7.30;2.92;;;;;;;;;;5109726;28;20544;-80
2023/01/30 10:26:15;;;;;;;7.45;2.67;;;;;;;;;;5110248;28;20070;-75
2023/01/30 10:29:14;;;;;;;6.80;2.30;;;;;;;;;;5110595;28;20410;-75
2023/01/30 10:31:50;;;;;;;4.80;2.50;;;;;;;;;;5110196;28;20611;-75
2023/01/30 10:34:23;;;;;;;;;;;;;;;;;;5113160;27;20051;-74
2023/01/30 10:37:03;;;;;;;5.63;2.45;;;;;;;;;;5109076;28;19924;-75
2023/01/30 10:39:57;;;;;;;7.68;2.40;;;;;;;;;;5112899;27;20051;-74
2023/01/30 10:42:46;;;;;;;3.92;2.45;;;;;;;;;;5109951;28;20489;-75
2023/01/30 10:45:23;;;;;;;6.63;2.33;;;;;;;;;;5109840;28;20066;-75
2023/01/30 10:48:12;;;;;;;5.38;1.85;;;;;;;;;;5109202;28;20058;-74
2023/01/30 10:50:53;;;;;;;5.30;1.70;;;;;;;;;;5109448;28;20383;-74
2023/01/30 10:53:56;;;;;;;6.13;2.00;;;;;;;;;;5125682;27;20051;-74
2023/01/30 10:56:26;;;;;;;4.72;1.60;;;;;;;;;;5129915;27;20043;-75
2023/01/30 10:59:29;;;;;;;3.35;1.73;;;;;;;;;;5130023;27;20043;-75
2023/01/30 11:02:25;;;;;;;3.47;1.85;;;;;;;;;;5130314;27;20043;-74
2023/01/30 11:05:03;;;;;;;5.43;1.60;;;;;;;;;;5121964;27;20062;-75
2023/01/30 11:07:33;;;;;;;29.83;3.03;;;;;;;;;;5129599;27;20042;-74
2023/01/30 11:10:18;;;;;;;5.70;1.60;;;;;;;;;;5128159;27;20046;-74
2023/01/30 11:13:08;;;;;;;6.60;1.40;;;;;;;;;;5117628;27;20054;-75
2023/01/30 11:15:43;;;;;;;9.25;1.85;;;;;;;;;;5114067;27;20043;-75
2023/01/30 11:18:17;;;;;;;4.20;1.30;;;;;;;;;;5108816;28;20062;-73
2023/01/30 11:21:23;;;;;;;4.15;1.10;;;;;;;;;;5108747;28;20055;-73
2023/01/30 11:24:16;;;;;;;7.45;2.00;;;;;;;;;;5109295;28;20047;-75
2023/01/30 11:26:47;;;;;;;7.78;1.67;;;;;;;;;;5109752;28;20042;-74
2023/01/30 11:29:31;;;;;;;6.50;1.60;;;;;;;;;;5108899;28;20044;-74
2023/01/30 11:32:04;;;;;;;8.75;1.67;;;;;;;;;;5109007;28;20264;-74
2023/01/30 11:34:35;;;;;;;7.65;1.80;;;;;;;;;;5108392;28;20066;-74
2023/01/30 11:37:41;;;;;;;4.05;1.38;;;;;;;;;;5108513;28;20051;-73
2023/01/30 11:40:24;;;;;;;3.05;1.23;;;;;;;;;;5108139;28;20055;-74
2023/01/30 11:43:10;;;;;;;4.78;1.30;;;;;;;;;;5108427;28;20537;-73
2023/01/30 11:45:46;;;;;;;9.73;1.60;;;;;;;;;;5106337;28;20063;-74
2023/01/30 11:48:29;;;;;;;6.07;2.13;;;;;;;;;;5107331;28;20058;-75
2023/01/30 11:51:24;;;;;;;8.05;1.40;;;;;;;;;;5108302;28;20074;-75
2023/01/30 11:54:18;;;;;;;3.15;0.98;;;;;;;;;;5108833;28;20063;-75
2023/01/30 11:56:54;;;;;;;8.52;1.85;;;;;;;;;;5108810;28;20044;-74
2023/01/30 11:59:35;;;;;;;7.60;1.30;;;;;;;;;;5106049;28;20502;-73
2023/01/30 12:02:19;;;;;;;8.02;1.42;;;;;;;;;;5108134;28;20501;-73
2023/01/30 12:05:04;;;;;;;6.97;1.48;;;;;;;;;;5107032;28;20147;-75
2023/01/30 12:07:36;;;;;;;3.85;1.10;;;;;;;;;;5108205;28;20047;-75
2023/01/30 12:10:30;;;;;;;4.90;1.13;;;;;;;;;;5108360;28;20059;-74
2023/01/30 12:13:08;;;;;;;5.05;1.33;;;;;;;;;;5108111;28;20048;-75
2023/01/30 12:15:40;;;;;;;5.97;1.48;;;;;;;;;;5108415;28;20386;-76
2023/01/30 12:18:18;;;;;;;2.38;1.20;;;;;;;;;;5107926;28;20059;-76
2023/01/30 12:21:04;;;;;;;3.85;1.00;;;;;;;;;;5108237;28;20414;-75
2023/01/30 12:23:45;;;;;;;4.65;1.20;;;;;;;;;;5108024;28;20383;-77
2023/01/30 12:26:26;;;;;;;4.25;1.48;;;;;;;;;;5107616;28;20048;-77
2023/01/30 12:29:02;;;;;;;;;;;;;;;;;;5106980;28;20407;-75
2023/01/30 12:31:47;;;;;;;8.02;2.20;;;;;;;;;;5108153;28;19930;-79
2023/01/30 12:34:17;;;;;;;5.65;1.60;;;;;;;;;;5106718;28;20052;-75
2023/01/30 12:37:10;;;;;;;5.35;1.52;;;;;;;;;;5107620;28;20495;-75
2023/01/30 12:39:41;;;;;;;6.18;1.33;;;;;;;;;;5107451;28;20059;-75
2023/01/30 12:42:29;;;;;;;5.85;1.58;;;;;;;;;;5107518;28;20050;-75
2023/01/30 12:45:04;;;;;;;2.38;1.10;;;;;;;;;;5107182;28;20069;-75
2023/01/30 12:48:01;;;;;;;11.85;1.95;;;;;;;;;;5107013;28;20048;-76
2023/01/30 12:51:05;;;;;;;4.40;1.50;;;;;;;;;;5106893;28;20051;-75
2023/01/30 12:53:53;;;;;;;3.13;1.05;;;;;;;;;;5107838;28;20046;-74
2023/01/30 12:56:30;;;;;;;4.55;1.17;;;;;;;;;;5107632;28;20055;-75
2023/01/30 12:59:07;;;;;;;6.22;1.25;;;;;;;;;;5107175;28;20409;-75
2023/01/30 13:01:51;;;;;;;3.05;1.23;;;;;;;;;;5105769;28;20063;-76
2023/01/30 13:04:26;;;;;;;2.58;1.00;;;;;;;;;;5107486;28;20043;-75
2023/01/30 13:07:05;;;;;;;1.92;1.10;;;;;;;;;;5107194;28;20051;-74
2023/01/30 13:09:41;;;;;;;4.85;1.10;;;;;;;;;;5107279;28;20525;-75
2023/01/30 13:12:54;;;;;;;8.07;1.13;;;;;;;;;;5106599;28;20765;-75
2023/01/30 13:15:36;;;;;;;4.40;2.33;;;;;;;;;;5107533;28;20171;-75
2023/01/30 13:18:09;;;;;;;6.32;1.20;;;;;;;;;;5104988;28;20060;-73
2023/01/30 13:20:59;;;;;;;6.13;1.05;;;;;;;;;;5105863;28;20043;-71
2023/01/30 13:24:06;;;;;;;2.10;1.15;;;;;;;;;;5106925;28;20039;-73
2023/01/30 13:26:40;;;;;;;3.13;1.15;;;;;;;;;;5106926;28;20052;-74
2023/01/30 13:29:25;;;;;;;4.90;1.00;;;;;;;;;;5105366;28;20044;-75
2023/01/30 13:32:00;;;;;;;7.25;1.10;;;;;;;;;;5106635;28;20039;-74
2023/01/30 13:34:49;;;;;;;22.50;7.03;;;;;;;;;;5107180;28;20635;-75
2023/01/30 13:37:22;;;;;;;3.83;0.95;;;;;;;;;;5105146;28;20059;-80
2023/01/30 13:39:57;;;;;;;4.68;0.98;;;;;;;;;;5106762;28;20502;-73
2023/01/30 13:43:13;;;;;;;2.08;1.20;;;;;;;;;;5106918;28;20040;-75
2023/01/30 13:45:46;;;;;;;3.75;0.88;;;;;;;;;;5023689;28;20049;-74
2023/01/30 13:48:32;;;;;;;6.10;1.23;;;;;;;;;;5023588;28;20045;-75
2023/01/30 13:51:12;;;;;;;1.98;0.80;;;;;;;;;;5083524;28;20064;-74
2023/01/30 13:54:02;;;;;;;4.40;1.15;;;;;;;;;;5106749;28;20044;-74
2023/01/30 13:56:57;;;;;;;4.40;1.05;;;;;;;;;;5106400;28;20063;-76
2023/01/30 13:59:55;;;;;;;6.32;0.95;;;;;;;;;;5106906;28;20528;-79
2023/01/30 14:02:26;;;;;;;6.30;1.27;;;;;;;;;;5106365;28;20401;-76
2023/01/30 14:04:58;;;;;;;5.07;1.02;;;;;;;;;;5105040;28;20048;-77
2023/01/30 14:07:41;;;;;;;2.60;1.08;;;;;;;;;;5106563;28;20039;-76
2023/01/30 14:10:19;;;;;;;1.65;0.82;;;;;;;;;;5106577;28;20703;-74
2023/01/30 14:12:52;;;;;;;3.00;1.10;;;;;;;;;;5106601;28;20048;-75
2023/01/30 14:15:30;;;;;;;2.95;1.00;;;;;;;;;;5106793;28;20039;-74
2023/01/30 14:18:27;;;;;;;3.70;1.05;;;;;;;;;;5106431;28;20130;-75
2023/01/30 14:21:23;;;;;;;5.40;1.15;;;;;;;;;;5106941;28;20047;-75
2023/01/30 14:24:04;;;;;;;4.15;1.20;;;;;;;;;;5109141;28;20048;-73
2023/01/30 14:26:49;;;;;;;4.20;0.90;;;;;;;;;;5110236;28;20066;-74
2023/01/30 14:29:40;;;;;;;3.75;1.20;;;;;;;;;;5110057;28;20379;-73
2023/01/30 14:32:14;;;;;;;2.58;1.27;;;;;;;;;;5098153;28;20067;-74
2023/01/30 14:35:07;;;;;;;4.35;1.05;;;;;;;;;;5110507;28;20055;-74
2023/01/30 14:37:42;;;;;;;3.28;1.00;;;;;;;;;;5109627;28;20051;-79
2023/01/30 14:40:24;;;;;;;4.53;1.17;;;;;;;;;;5110001;28;20062;-80
2023/01/30 14:43:13;;;;;;;3.80;0.93;;;;;;;;;;5110003;28;20406;-76
2023/01/30 14:45:51;;;;;;;3.10;0.90;;;;;;;;;;5109952;28;20051;-75
2023/01/30 14:48:49;;;;;;;2.17;1.00;;;;;;;;;;5109738;28;20047;-75
2023/01/30 14:51:23;;;;;;;5.50;1.92;;;;;;;;;;5109472;28;20040;-74
2023/01/30 14:54:13;;;;;;;2.85;0.90;;;;;;;;;;5110101;28;20047;-74
2023/01/30 14:56:58;;;;;;;5.10;1.17;;;;;;;;;;5108853;28;20047;-73
2023/01/30 14:59:39;;;;;;;4.70;1.27;;;;;;;;;;5109228;28;20675;-75
2023/01/30 15:02:14;;;;;;;3.95;1.08;;;;;;;;;;5109512;28;20078;-74
2023/01/30 15:05:08;;;;;;;2.50;0.80;;;;;;;;;;5109892;28;20062;-74
2023/01/30 15:07:50;;;;;;;4.25;1.10;;;;;;;;;;5109322;28;20048;-75
2023/01/30 15:10:38;;;;;;;6.30;1.80;;;;;;;;;;5109656;28;20047;-74
2023/01/30 15:13:28;;;;;;;5.53;0.90;;;;;;;;;;5108986;28;20394;-73
2023/01/30 15:16:09;;;;;;;4.45;0.93;;;;;;;;;;5109188;28;20052;-75
2023/01/30 15:19:03;;;;;;;4.75;0.85;;;;;;;;;;5109300;28;20055;-76
2023/01/30 15:21:44;;;;;;;3.97;0.95;;;;;;;;;;5108870;28;20080;-80
2023/01/30 15:24:22;;;;;;;3.22;0.90;;;;;;;;;;5109165;28;21108;-73
2023/01/30 15:27:13;;;;;;;2.15;0.90;;;;;;;;;;5108827;28;20044;-74
2023/01/30 15:30:21;;;;;;;5.25;1.13;;;;;;;;;;5109098;28;20032;-76
2023/01/30 15:33:12;;;;;;;3.35;1.25;;;;;;;;;;5109146;28;20052;-75
2023/01/30 15:35:51;;;;;;;2.78;1.00;;;;;;;;;;5106815;28;20071;-75
2023/01/30 15:38:33;;;;;;;1.42;0.55;;;;;;;;;;5108913;28;20044;-74
2023/01/30 15:41:06;;;;;;;4.32;0.85;;;;;;;;;;5107922;28;20039;-77
2023/01/30 15:44:03;;;;;;;3.38;0.95;;;;;;;;;;5108580;28;20056;-75
2023/01/30 15:46:38;;;;;;;3.58;0.93;;;;;;;;;;5108751;28;20048;-76
2023/01/30 15:49:39;;;;;;;4.75;1.10;;;;;;;;;;5108859;28;20629;-75
2023/01/30 15:52:18;;;;;;;2.25;0.82;;;;;;;;;;5109277;28;20047;-73