Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:55;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012752;28;20049;-77
2024/03/19 00:03:21;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012922;28;20366;-77
2024/03/19 00:05:47;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012120;28;20109;-77
2024/03/19 00:08:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012625;28;20014;-72
2024/03/19 00:10:38;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012668;28;20501;-72
2024/03/19 00:13:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5012981;28;20066;-77
2024/03/19 00:15:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012747;28;20041;-72
2024/03/19 00:17:55;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5012754;28;20485;-77
2024/03/19 00:20:21;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012015;28;20030;-72
2024/03/19 00:22:48;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5003647;28;20026;-72
2024/03/19 00:25:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4993412;28;20053;-73
2024/03/19 00:27:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;4993183;28;20473;-77
2024/03/19 00:30:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5009935;28;20083;-76
2024/03/19 00:32:38;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5016311;28;20052;-72
2024/03/19 00:35:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5016487;28;20025;-72
2024/03/19 00:37:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5015084;28;20396;-77
2024/03/19 00:40:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5014823;28;20077;-77
2024/03/19 00:42:40;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016282;28;20026;-71
2024/03/19 00:45:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016526;28;20030;-72
2024/03/19 00:47:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016606;28;20022;-72
2024/03/19 00:49:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5016226;28;20033;-77
2024/03/19 00:52:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015769;28;20033;-77
2024/03/19 00:54:49;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5016057;28;20058;-77
2024/03/19 00:57:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5016043;28;20481;-77
2024/03/19 00:59:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015739;28;20030;-72
2024/03/19 01:02:07;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015770;28;20026;-72
2024/03/19 01:04:36;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015005;28;20026;-77
2024/03/19 01:07:02;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015838;28;20026;-77
2024/03/19 01:09:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5015556;28;20396;-77
2024/03/19 01:11:56;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015587;28;20456;-72
2024/03/19 01:14:22;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5015437;28;20049;-72
2024/03/19 01:16:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5016111;28;20018;-77
2024/03/19 01:19:13;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015754;28;20386;-77
2024/03/19 01:21:39;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015362;28;20042;-78
2024/03/19 01:24:06;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4995768;28;20030;-77
2024/03/19 01:26:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;4994394;28;20030;-72
2024/03/19 01:29:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5003952;28;20020;-72
2024/03/19 01:31:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5014260;28;20033;-72
2024/03/19 01:33:57;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5015335;28;20026;-72
2024/03/19 01:36:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015107;28;20890;-77
2024/03/19 01:38:50;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5015072;28;20072;-72
2024/03/19 01:41:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015130;28;20057;-72
2024/03/19 01:43:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014281;28;20049;-77
2024/03/19 01:46:16;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015194;28;20391;-72
2024/03/19 01:48:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014978;28;20034;-78
2024/03/19 01:51:08;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014745;28;20034;-72
2024/03/19 01:53:34;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5015121;28;20084;-72
2024/03/19 01:56:00;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014785;28;20030;-77
2024/03/19 01:58:28;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014889;28;20397;-72
2024/03/19 02:00:53;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014658;28;20057;-77
2024/03/19 02:03:19;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014619;28;20477;-77
2024/03/19 02:05:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014744;28;20021;-72
2024/03/19 02:08:15;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014653;28;20033;-72
2024/03/19 02:10:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014497;28;20117;-77
2024/03/19 02:13:08;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014865;28;20026;-77
2024/03/19 02:15:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014779;28;20108;-77
2024/03/19 02:17:59;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014460;28;20062;-72
2024/03/19 02:20:25;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014057;28;20101;-77
2024/03/19 02:22:51;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5005075;28;20077;-77
2024/03/19 02:25:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4995111;28;20076;-77
2024/03/19 02:27:46;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;4994533;28;20076;-77
2024/03/19 02:30:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5012345;28;20021;-72
2024/03/19 02:32:39;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014227;28;20536;-72
2024/03/19 02:35:05;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5014161;28;20401;-77
2024/03/19 02:37:31;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014058;28;20029;-77
2024/03/19 02:39:57;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5012563;28;20034;-72
2024/03/19 02:42:23;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5014095;28;20034;-72
2024/03/19 02:44:49;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5013929;28;20125;-72
2024/03/19 02:47:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5014445;28;20041;-72
2024/03/19 02:49:41;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013736;28;20481;-77
2024/03/19 02:52:08;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5013555;28;20021;-77
2024/03/19 02:54:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5013584;28;20026;-72
2024/03/19 02:57:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5012496;28;20022;-72
2024/03/19 02:59:26;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5014018;28;20030;-72
2024/03/19 03:01:51;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013492;28;20476;-76
2024/03/19 03:04:17;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013537;28;20066;-77
2024/03/19 03:06:42;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013452;28;20030;-77
2024/03/19 03:09:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013042;28;20115;-72
2024/03/19 03:11:35;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5014050;28;20396;-72
2024/03/19 03:14:01;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5013487;28;20041;-77
2024/03/19 03:16:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013235;28;20026;-77
2024/03/19 03:18:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5013566;28;20083;-77
2024/03/19 03:21:18;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5013091;28;20032;-72
2024/03/19 03:23:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;4996059;28;20033;-72
2024/03/19 03:26:10;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4993834;28;20023;-72
2024/03/19 03:28:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;4998456;28;20041;-77
2024/03/19 03:31:02;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013605;28;20141;-77
2024/03/19 03:33:29;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013205;28;20484;-77
2024/03/19 03:35:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011501;28;20122;-72
2024/03/19 03:38:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013072;28;20475;-77
2024/03/19 03:40:46;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012958;28;20106;-72
2024/03/19 03:43:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5013115;28;20049;-77
2024/03/19 03:45:39;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011983;28;20018;-77
2024/03/19 03:48:06;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012844;28;20030;-72
2024/03/19 03:50:32;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012963;28;20072;-72
2024/03/19 03:52:57;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012823;28;20476;-77
2024/03/19 03:55:23;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012924;28;20018;-77
2024/03/19 03:57:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5013291;28;20079;-76
2024/03/19 04:00:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011758;28;20116;-72
2024/03/19 04:02:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5013021;28;20025;-77
2024/03/19 04:05:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5012831;28;20030;-77
2024/03/19 04:07:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5016693;28;20030;-77
2024/03/19 04:10:07;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5016587;28;20046;-77
2024/03/19 04:12:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5016815;28;20041;-77
2024/03/19 04:14:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5016978;28;20034;-72
2024/03/19 04:17:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5016965;28;20025;-72
2024/03/19 04:19:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5016705;28;20056;-77
2024/03/19 04:22:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5011834;28;20109;-72
2024/03/19 04:24:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4996582;28;20042;-77
2024/03/19 04:27:08;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4995626;28;20101;-72
2024/03/19 04:29:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5009313;28;20014;-72
2024/03/19 04:32:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016466;28;20084;-77
2024/03/19 04:34:27;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5016042;28;20428;-77
2024/03/19 04:36:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016603;28;20022;-77
2024/03/19 04:39:18;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016232;28;20030;-77
2024/03/19 04:41:44;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016220;28;20076;-72
2024/03/19 04:44:10;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5014902;28;20113;-72
2024/03/19 04:46:36;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016177;28;20104;-77
2024/03/19 04:49:02;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5016436;28;20033;-77
2024/03/19 04:51:28;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014361;28;20099;-77
2024/03/19 04:53:54;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015629;28;20029;-72
2024/03/19 04:56:20;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015551;28;20037;-72
2024/03/19 04:58:46;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015813;28;20042;-77
2024/03/19 05:01:15;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015818;28;20563;-77
2024/03/19 05:03:41;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5031206;28;20378;-77
2024/03/19 05:06:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5015704;28;20052;-72
2024/03/19 05:08:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015574;28;20146;-72
2024/03/19 05:11:00;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015930;28;20026;-72
2024/03/19 05:13:26;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5015763;28;20029;-77
2024/03/19 05:15:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5014262;28;20503;-72
2024/03/19 05:18:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015392;28;20034;-77
2024/03/19 05:20:43;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5015158;28;20076;-72
2024/03/19 05:23:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5003856;28;20409;-72
2024/03/19 05:25:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4995840;28;20559;-77
2024/03/19 05:28:00;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;4996125;28;20513;-72
2024/03/19 05:30:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015042;28;20030;-77
2024/03/19 05:32:56;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015365;28;20105;-72
2024/03/19 05:35:22;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015429;28;20156;-72
2024/03/19 05:37:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014996;28;20041;-76
2024/03/19 05:40:14;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015006;28;20018;-77
2024/03/19 05:42:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015092;28;20030;-77
2024/03/19 05:45:09;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015109;28;20044;-72
2024/03/19 05:47:35;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015632;28;20465;-72
2024/03/19 05:50:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5015288;28;20033;-77
2024/03/19 05:52:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5014767;28;20059;-72
2024/03/19 05:54:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5015118;28;20026;-77
2024/03/19 05:57:20;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5014911;28;20121;-72
2024/03/19 05:59:46;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5013251;28;20109;-72
2024/03/19 06:02:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014472;28;20058;-72
2024/03/19 06:04:37;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5014465;28;20097;-77
2024/03/19 06:07:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5014544;28;20054;-77
2024/03/19 06:09:29;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5013931;28;20080;-77
2024/03/19 06:11:55;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014438;28;20400;-72
2024/03/19 06:14:22;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014246;28;20443;-72
2024/03/19 06:16:47;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014083;28;20030;-77
2024/03/19 06:19:14;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5014337;28;20029;-77
2024/03/19 06:21:40;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5014147;28;20032;-77
2024/03/19 06:24:06;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4997402;28;20029;-72
2024/03/19 06:26:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5011992;28;20045;-72
2024/03/19 06:28:58;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5008162;28;20574;-76
2024/03/19 06:31:24;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012589;28;20034;-72
2024/03/19 06:33:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5011734;28;20492;-76
2024/03/19 06:36:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5005615;28;20079;-77
2024/03/19 06:38:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5011104;28;20026;-76
2024/03/19 06:41:07;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5010838;28;20026;-72
2024/03/19 06:43:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5015289;28;20033;-77
2024/03/19 06:45:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5012841;28;20036;-77
2024/03/19 06:48:24;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5012201;28;20037;-73
2024/03/19 06:50:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5004279;28;20030;-74
2024/03/19 06:53:15;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5015330;28;20401;-74
2024/03/19 06:55:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5011930;28;20493;-77
2024/03/19 06:58:07;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5010377;28;20038;-77
2024/03/19 07:00:34;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5009232;28;20053;-77
2024/03/19 07:03:00;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5010981;28;20022;-79
2024/03/19 07:05:28;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5011302;28;20067;-73
2024/03/19 07:07:55;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5002782;28;20022;-78
2024/03/19 07:10:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5000387;28;20025;-72
2024/03/19 07:12:47;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5010955;28;20026;-73
2024/03/19 07:15:16;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5013444;28;20105;-73
2024/03/19 07:17:42;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5010057;28;20640;-73
2024/03/19 07:20:12;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5011123;28;20658;-78
2024/03/19 07:22:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5010571;28;20112;-73
2024/03/19 07:25:07;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5025720;28;20105;-77
2024/03/19 07:27:37;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5006400;28;20022;-73
2024/03/19 07:30:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5011742;28;20026;-77
2024/03/19 07:32:31;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5012345;28;20034;-78
2024/03/19 07:34:57;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5004616;28;20072;-77
2024/03/19 07:37:23;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5005847;28;20100;-77
2024/03/19 07:39:48;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5008612;28;20113;-77
2024/03/19 07:42:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5011024;28;20405;-73
2024/03/19 07:44:39;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5010437;28;20491;-73
2024/03/19 07:47:07;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5012039;28;20037;-78
2024/03/19 07:49:34;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5019832;28;20017;-77
2024/03/19 07:52:00;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5012802;28;20084;-77
2024/03/19 07:54:28;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5010741;28;20025;-74
2024/03/19 07:56:55;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5010312;28;20033;-73
2024/03/19 07:59:21;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5004073;28;20041;-77
2024/03/19 08:01:48;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5009757;28;20050;-77
2024/03/19 08:04:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5010888;28;20032;-77
2024/03/19 08:06:41;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5008794;28;20476;-77
2024/03/19 08:09:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5008497;28;20050;-73
2024/03/19 08:11:34;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5007621;28;20061;-76
2024/03/19 08:14:00;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5010521;28;20053;-77
2024/03/19 08:16:26;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5010639;28;20033;-77
2024/03/19 08:18:53;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5010463;28;20033;-75
2024/03/19 08:21:21;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5010190;28;20057;-77
2024/03/19 08:23:48;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5009277;28;20075;-74
2024/03/19 08:26:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5014026;28;20026;-73
2024/03/19 08:28:42;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5006459;28;20447;-79
2024/03/19 08:31:12;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5010392;28;20030;-72
2024/03/19 08:33:41;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5026773;28;20045;-72
2024/03/19 08:36:07;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5014960;28;20038;-72
2024/03/19 08:38:34;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5010030;28;20042;-78
2024/03/19 08:41:00;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5015878;28;20523;-76
2024/03/19 08:43:26;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5009289;28;20029;-82
2024/03/19 08:45:52;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5010472;28;20022;-73
2024/03/19 08:48:18;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5010283;28;20041;-73
2024/03/19 08:50:43;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5003946;28;20480;-73
2024/03/19 08:53:09;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5006628;28;20627;-78
2024/03/19 08:55:38;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5010701;28;20022;-75
2024/03/19 08:58:04;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5010019;28;20436;-78
2024/03/19 09:00:30;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5011109;28;20056;-73
2024/03/19 09:02:59;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5008389;28;20385;-73
2024/03/19 09:05:25;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5004726;28;20053;-73
2024/03/19 09:07:51;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032542;28;20034;-80
2024/03/19 09:10:17;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5012988;28;20018;-79
2024/03/19 09:12:44;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5009812;28;20393;-73
2024/03/19 09:15:11;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5012988;28;20041;-73
2024/03/19 09:17:40;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5012288;28;20022;-80
2024/03/19 09:20:10;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5012335;28;20042;-77
2024/03/19 09:22:36;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5011387;28;20029;-78
2024/03/19 09:25:02;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5011350;28;20028;-78
2024/03/19 09:27:28;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5008712;28;20084;-73
2024/03/19 09:29:55;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5009283;28;20034;-73
2024/03/19 09:32:21;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5011967;28;20122;-79
2024/03/19 09:34:47;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5009089;28;20120;-78
2024/03/19 09:37:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5011558;28;20038;-79
2024/03/19 09:39:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5011178;28;20598;-73
2024/03/19 09:42:08;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5010996;28;20060;-73
2024/03/19 09:44:34;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5010473;28;20358;-73
2024/03/19 09:47:01;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5013779;28;20034;-80
2024/03/19 09:49:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5012161;28;20022;-80
2024/03/19 09:52:03;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5008898;28;20040;-72
2024/03/19 09:54:29;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5010460;28;20034;-72
2024/03/19 09:56:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5003611;28;20038;-78
2024/03/19 09:59:23;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5004832;28;20109;-78
2024/03/19 10:01:49;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5013027;28;20046;-72
2024/03/19 10:04:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5011531;28;20045;-78
2024/03/19 10:06:43;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5008328;28;20033;-73
2024/03/19 10:09:09;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5008296;28;20030;-72
2024/03/19 10:11:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5005964;28;20026;-73
2024/03/19 10:14:01;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5011613;28;20080;-74
2024/03/19 10:16:27;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5008266;28;20022;-78
2024/03/19 10:18:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011348;28;20044;-73
2024/03/19 10:21:23;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5010641;28;20971;-73
2024/03/19 10:23:48;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5006213;28;20397;-73
2024/03/19 10:26:16;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5002202;28;20037;-77
2024/03/19 10:28:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;4998419;28;20120;-76
2024/03/19 10:31:12;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011354;28;20080;-80
2024/03/19 10:33:38;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5011571;28;20404;-77
2024/03/19 10:36:04;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5009823;28;20030;-80
2024/03/19 10:38:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5011427;28;20105;-79
2024/03/19 10:40:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5008207;28;20050;-78
2024/03/19 10:43:24;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;4996449;28;20105;-78
2024/03/19 10:45:50;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5007106;28;20026;-76
2024/03/19 10:48:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5011026;28;20030;-79
2024/03/19 10:50:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5004673;28;20100;-77
2024/03/19 10:53:28;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5009661;28;20033;-78
2024/03/19 10:55:58;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5006616;28;20030;-79
2024/03/19 10:58:25;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5008928;28;20044;-78
2024/03/19 11:00:53;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5010499;28;20077;-81
2024/03/19 11:03:20;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5007964;28;20026;-80
2024/03/19 11:05:54;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5005161;28;20097;-77
2024/03/19 11:08:20;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5010831;28;20100;-79
2024/03/19 11:10:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;4992056;28;20073;-76
2024/03/19 11:13:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5004425;28;20437;-76
2024/03/19 11:15:44;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5010261;28;20404;-81
2024/03/19 11:18:13;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5021282;28;20379;-78
2024/03/19 11:20:48;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5016968;28;20026;-80
2024/03/19 11:23:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5010814;28;20108;-76
2024/03/19 11:25:54;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031204;28;20026;-75
2024/03/19 11:28:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5008381;28;20033;-79
2024/03/19 11:30:56;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5008626;28;20440;-79
2024/03/19 11:33:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5010838;28;20052;-78
2024/03/19 11:35:49;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5009449;28;20037;-78
2024/03/19 11:38:15;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5023210;28;20523;-78
2024/03/19 11:40:42;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5006019;28;20518;-79
2024/03/19 11:43:12;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5009423;28;20022;-80
2024/03/19 11:45:38;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5010371;28;20029;-77
2024/03/19 11:48:04;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5009923;28;20424;-81
2024/03/19 11:50:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5009601;28;20030;-78
2024/03/19 11:52:58;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5008347;28;20530;-79
2024/03/19 11:55:24;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5007360;28;20029;-81