Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:06;;;;;;;27.15;16.88;;;9.10;99.90;;;;;;5110579;28;20270;-76
2021/03/01 00:03:33;;;;;;;30.55;17.23;;;9.20;99.90;;;;;;5109980;28;20185;-76
2021/03/01 00:06:00;;;;;;;24.67;16.60;;;9.20;99.90;;;;;;5091737;28;20202;-76
2021/03/01 00:08:27;;;;;;;24.27;17.00;;;9.10;99.90;;;;;;5093818;28;20226;-76
2021/03/01 00:10:53;;;;;;;26.88;16.20;;;9.10;99.90;;;;;;5100794;28;20201;-76
2021/03/01 00:13:21;;;;;;;24.95;15.73;;;9.10;99.90;;;;;;5098659;28;20236;-75
2021/03/01 00:15:48;;;;;;;27.27;16.92;;;9.00;99.90;;;;;;5112102;28;20250;-75
2021/03/01 00:18:14;;;;;;;25.17;16.75;;;9.00;99.90;;;;;;5107117;28;20205;-75
2021/03/01 00:20:40;;;;;;;23.90;15.95;;;9.00;99.90;;;;;;5106636;28;20204;-76
2021/03/01 00:23:08;;;;;;;27.65;16.55;;;8.90;99.90;;;;;;5112333;28;20266;-76
2021/03/01 00:25:38;;;;;;;28.17;17.08;;;8.90;99.90;;;;;;5112476;28;20223;-76
2021/03/01 00:28:05;;;;;;;27.25;17.83;;;8.90;99.90;;;;;;5102879;28;20743;-76
2021/03/01 00:30:31;;;;;;;25.42;17.75;;;9.00;99.90;;;;;;5107158;28;20193;-76
2021/03/01 00:32:57;;;;;;;22.85;15.60;;;9.00;99.90;;;;;;5097170;28;20657;-76
2021/03/01 00:35:23;;;;;;;30.00;17.63;;;9.00;99.90;;;;;;5111181;28;21687;-76
2021/03/01 00:37:50;;;;;;;28.75;16.00;;;9.00;99.90;;;;;;5111252;28;20198;-76
2021/03/01 00:40:17;;;;;;;25.00;16.45;;;9.00;99.90;;;;;;5111457;28;20201;-76
2021/03/01 00:42:44;;;;;;;27.02;16.88;;;8.90;99.90;;;;;;5111996;28;20865;-76
2021/03/01 00:45:11;;;;;;;28.05;17.20;;;8.90;99.90;;;;;;5104651;28;20194;-76
2021/03/01 00:47:38;;;;;;;31.35;19.42;;;9.00;99.90;;;;;;5111500;28;20648;-77
2021/03/01 00:50:04;;;;;;;26.33;16.98;;;8.90;99.90;;;;;;5111916;28;20197;-76
2021/03/01 00:52:31;;;;;;;25.70;17.70;;;8.90;99.90;;;;;;5093253;28;20213;-76
2021/03/01 00:54:57;;;;;;;27.77;17.70;;;8.80;99.90;;;;;;5106556;28;20548;-76
2021/03/01 00:57:23;;;;;;;36.35;18.67;;;8.90;99.90;;;;;;5108476;28;20197;-76
2021/03/01 00:59:50;;;;;;;28.50;16.10;;;8.90;99.90;;;;;;5111114;28;20197;-77
2021/03/01 01:02:17;;;;;;;31.15;18.63;;;8.90;99.90;;;;;;5111543;28;20258;-76
2021/03/01 01:04:43;;;;;;;28.02;17.02;;;8.90;99.90;;;;;;5110404;28;20201;-76
2021/03/01 01:07:09;;;;;;;42.72;19.40;;;8.80;99.90;;;;;;5111085;28;20192;-76
2021/03/01 01:09:35;;;;;;;30.75;17.38;;;8.80;99.90;;;;;;5098116;28;20213;-76
2021/03/01 01:12:02;;;;;;;28.13;16.67;;;8.80;99.90;;;;;;5096207;28;20299;-75
2021/03/01 01:14:28;;;;;;;28.80;18.52;;;8.90;99.90;;;;;;5096755;28;20197;-76
2021/03/01 01:16:55;;;;;;;32.55;17.33;;;8.90;99.90;;;;;;5091017;28;20197;-76
2021/03/01 01:19:21;;;;;;;27.60;19.83;;;8.90;99.90;;;;;;5095741;28;20192;-76
2021/03/01 01:21:47;;;;;;;27.38;17.73;;;8.90;99.90;;;;;;5109029;28;20224;-76
2021/03/01 01:24:13;;;;;;;30.70;17.15;;;8.90;99.90;;;;;;5097420;28;20635;-76
2021/03/01 01:26:40;;;;;;;29.58;17.80;;;8.90;99.90;;;;;;5108662;28;20204;-76
2021/03/01 01:29:06;;;;;;;26.85;18.10;;;8.90;99.90;;;;;;5100454;28;20201;-74
2021/03/01 01:31:32;;;;;;;31.65;19.23;;;8.90;99.90;;;;;;5106649;28;20211;-75
2021/03/01 01:34:02;;;;;;;33.00;18.98;;;8.90;99.90;;;;;;5096438;28;20204;-74
2021/03/01 01:36:28;;;;;;;34.60;19.63;;;8.80;99.90;;;;;;5109954;28;20189;-74
2021/03/01 01:38:54;;;;;;;29.45;17.63;;;8.80;99.90;;;;;;5110488;28;20192;-75
2021/03/01 01:41:20;;;;;;;25.92;16.58;;;8.80;99.90;;;;;;5110560;28;20624;-75
2021/03/01 01:43:47;;;;;;;23.10;15.85;;;8.80;99.90;;;;;;5101383;28;20211;-75
2021/03/01 01:46:15;;;;;;;33.10;20.95;;;8.80;99.90;;;;;;5110679;28;20258;-76
2021/03/01 01:48:41;;;;;;;33.08;20.40;;;8.80;99.90;;;;;;5111071;28;20196;-76
2021/03/01 01:51:08;;;;;;;31.40;18.75;;;8.90;99.90;;;;;;5105727;28;20243;-76
2021/03/01 01:53:34;;;;;;;33.55;20.92;;;8.80;99.90;;;;;;5093215;28;20221;-76
2021/03/01 01:56:02;;;;;;;29.02;18.92;;;8.80;99.90;;;;;;5109573;28;20629;-76
2021/03/01 01:58:28;;;;;;;26.48;17.17;;;8.80;99.90;;;;;;5101505;28;20201;-76
2021/03/01 02:00:56;;;;;;;32.33;17.80;;;8.80;99.90;;;;;;5089440;28;20201;-76
2021/03/01 02:03:33;;;;;;;36.30;19.98;;;8.80;99.90;;;;;;5090142;28;20279;-76
2021/03/01 02:06:04;;;;;;;31.15;18.85;;;8.70;99.90;;;;;;5125858;28;20204;-76
2021/03/01 02:08:44;;;;;;;30.42;18.45;;;8.70;99.90;;;;;;5101573;28;20537;-76
2021/03/01 02:11:19;;;;;;;29.42;17.38;;;8.70;99.90;;;;;;5101159;28;20550;-77
2021/03/01 02:13:50;;;;;;;28.85;16.63;;;8.70;99.90;;;;;;5108534;28;20212;-76
2021/03/01 02:16:20;;;;;;;31.23;17.05;;;8.70;99.90;;;;;;5110674;28;20203;-76
2021/03/01 02:18:47;;;;;;;26.65;16.48;;;8.80;99.90;;;;;;5103748;28;20200;-76
2021/03/01 02:21:14;;;;;;;28.70;17.55;;;8.80;99.90;;;;;;5092000;28;20201;-76
2021/03/01 02:23:43;;;;;;;28.23;18.25;;;8.80;99.90;;;;;;5110513;28;20557;-76
2021/03/01 02:26:11;;;;;;;33.90;18.08;;;8.70;99.90;;;;;;5103471;28;20194;-76
2021/03/01 02:28:42;;;;;;;28.23;19.00;;;8.70;99.90;;;;;;5102401;28;20208;-76
2021/03/01 02:31:10;;;;;;;33.55;17.73;;;8.70;99.90;;;;;;5099070;28;20197;-76
2021/03/01 02:33:39;;;;;;;31.63;18.67;;;8.70;99.90;;;;;;5096811;28;20217;-76
2021/03/01 02:36:10;;;;;;;29.75;18.83;;;8.70;99.90;;;;;;5110170;28;20200;-76
2021/03/01 02:38:39;;;;;;;28.52;18.10;;;8.70;99.90;;;;;;5096452;28;20209;-76
2021/03/01 02:41:07;;;;;;;25.88;17.00;;;8.70;99.90;;;;;;5092239;28;20624;-76
2021/03/01 02:43:35;;;;;;;32.10;18.33;;;8.70;99.90;;;;;;5105648;28;20284;-76
2021/03/01 02:46:02;;;;;;;29.90;17.98;;;8.70;99.90;;;;;;5109201;28;20204;-76
2021/03/01 02:48:30;;;;;;;26.15;17.55;;;8.70;99.90;;;;;;5114036;28;20208;-76
2021/03/01 02:50:57;;;;;;;27.67;18.73;;;8.70;99.90;;;;;;5114086;28;20192;-76
2021/03/01 02:53:26;;;;;;;31.55;17.92;;;8.70;99.90;;;;;;5108851;28;20217;-76
2021/03/01 02:55:52;;;;;;;31.42;18.23;;;8.70;99.90;;;;;;5113801;28;20200;-76
2021/03/01 02:58:21;;;;;;;27.85;17.80;;;8.70;99.90;;;;;;5114294;28;20469;-76
2021/03/01 03:00:47;;;;;;;27.23;18.33;;;8.60;99.90;;;;;;5113777;28;20213;-76
2021/03/01 03:03:13;;;;;;;27.83;16.80;;;8.60;99.90;;;;;;5099282;28;20189;-76
2021/03/01 03:05:42;;;;;;;25.80;15.80;;;8.60;99.90;;;;;;5113833;28;20204;-76
2021/03/01 03:08:09;;;;;;;27.23;16.98;;;8.60;99.90;;;;;;5113218;28;20204;-76
2021/03/01 03:10:36;;;;;;;25.25;16.20;;;8.60;99.90;;;;;;5113469;28;20222;-76
2021/03/01 03:13:04;;;;;;;22.80;15.85;;;8.60;99.90;;;;;;5101547;28;20213;-76
2021/03/01 03:15:33;;;;;;;25.77;16.27;;;8.60;99.90;;;;;;5111966;28;20203;-76
2021/03/01 03:18:01;;;;;;;24.80;15.70;;;8.60;99.90;;;;;;5112358;28;20648;-76
2021/03/01 03:20:27;;;;;;;20.00;14.25;;;8.50;99.90;;;;;;5113384;28;20269;-76
2021/03/01 03:22:53;;;;;;;23.55;16.23;;;8.50;99.90;;;;;;5111322;28;20282;-76
2021/03/01 03:25:19;;;;;;;24.50;16.63;;;8.60;99.90;;;;;;5105299;28;20631;-76
2021/03/01 03:27:45;;;;;;;21.15;14.05;;;8.60;99.90;;;;;;5106886;28;20219;-76
2021/03/01 03:30:17;;;;;;;19.75;13.43;;;8.50;99.90;;;;;;5110905;28;20246;-76
2021/03/01 03:32:45;;;;;;;25.15;15.18;;;8.50;99.90;;;;;;5094759;28;20220;-76
2021/03/01 03:35:12;;;;;;;22.27;14.05;;;8.50;99.90;;;;;;5098107;28;20201;-77
2021/03/01 03:37:44;;;;;;;18.60;11.88;;;8.60;99.90;;;;;;5113156;28;20652;-77
2021/03/01 03:40:12;;;;;;;20.73;13.68;;;8.60;99.90;;;;;;5113020;28;20690;-77
2021/03/01 03:42:39;;;;;;;21.80;13.40;;;8.60;99.90;;;;;;5113203;28;20196;-77
2021/03/01 03:45:07;;;;;;;18.55;12.77;;;8.60;99.90;;;;;;5111604;28;20193;-78
2021/03/01 03:47:35;;;;;;;18.08;13.00;;;8.60;99.90;;;;;;5109816;28;20197;-76
2021/03/01 03:50:05;;;;;;;16.42;11.90;;;8.60;99.90;;;;;;5104154;28;20262;-75
2021/03/01 03:52:34;;;;;;;27.95;12.60;;;8.60;99.90;;;;;;5109847;28;20208;-75
2021/03/01 03:55:02;;;;;;;19.00;12.60;;;8.60;99.90;;;;;;5112558;28;20197;-75
2021/03/01 03:57:31;;;;;;;17.23;13.00;;;8.60;99.90;;;;;;5106407;28;20208;-75
2021/03/01 03:59:59;;;;;;;17.05;13.30;;;8.60;99.90;;;;;;5092483;28;20212;-75
2021/03/01 04:02:27;;;;;;;19.67;13.35;;;8.60;99.90;;;;;;5106107;28;20201;-75
2021/03/01 04:04:54;;;;;;;21.83;12.35;;;8.50;99.90;;;;;;5112029;28;20196;-75
2021/03/01 04:07:22;;;;;;;19.10;12.70;;;8.60;99.90;;;;;;5112612;28;20232;-75
2021/03/01 04:09:50;;;;;;;14.20;11.07;;;8.50;99.90;;;;;;5111771;28;20200;-74
2021/03/01 04:12:18;;;;;;;15.10;12.02;;;8.50;99.90;;;;;;5111706;28;20201;-75
2021/03/01 04:14:48;;;;;;;18.48;12.38;;;8.40;99.90;;;;;;5112285;28;20196;-75
2021/03/01 04:17:17;;;;;;;14.80;12.02;;;8.40;99.90;;;;;;5103477;28;20212;-75
2021/03/01 04:19:45;;;;;;;15.27;11.18;;;8.50;99.90;;;;;;5092016;28;20201;-74
2021/03/01 04:22:13;;;;;;;17.02;11.90;;;8.50;99.90;;;;;;5102477;28;20225;-75
2021/03/01 04:24:43;;;;;;;16.33;12.02;;;8.50;99.90;;;;;;5112289;28;20201;-74
2021/03/01 04:27:10;;;;;;;17.70;12.90;;;8.50;99.90;;;;;;5106917;28;20196;-75
2021/03/01 04:29:37;;;;;;;16.90;11.90;;;8.50;99.90;;;;;;5104115;28;20208;-75
2021/03/01 04:32:04;;;;;;;20.38;12.05;;;8.50;99.90;;;;;;5101306;28;20282;-72
2021/03/01 04:34:30;;;;;;;16.55;11.90;;;8.40;99.90;;;;;;5102560;28;20271;-73
2021/03/01 04:36:57;;;;;;;14.50;11.50;;;8.40;99.90;;;;;;5091866;28;20545;-73
2021/03/01 04:39:24;;;;;;;16.05;11.40;;;8.40;99.90;;;;;;5092208;28;20197;-73
2021/03/01 04:41:52;;;;;;;17.45;12.50;;;8.40;99.90;;;;;;5098844;28;20200;-74
2021/03/01 04:44:19;;;;;;;15.48;11.25;;;8.40;99.90;;;;;;5110530;28;20372;-74
2021/03/01 04:46:47;;;;;;;13.52;10.60;;;8.30;99.90;;;;;;5112262;28;20530;-74
2021/03/01 04:49:14;;;;;;;15.60;11.18;;;8.30;99.90;;;;;;5111624;28;20253;-74
2021/03/01 04:51:41;;;;;;;14.82;11.02;;;8.30;99.90;;;;;;5103902;28;20192;-74
2021/03/01 04:54:09;;;;;;;14.60;11.75;;;8.20;99.90;;;;;;5110813;28;20674;-74
2021/03/01 04:56:39;;;;;;;16.55;11.05;;;8.20;99.90;;;;;;5111090;28;20196;-74
2021/03/01 04:59:08;;;;;;;14.45;10.25;;;8.20;99.90;;;;;;5112896;28;20181;-74
2021/03/01 05:01:34;;;;;;;13.30;10.90;;;8.30;99.90;;;;;;5094175;28;20197;-74
2021/03/01 05:04:01;;;;;;;14.80;11.38;;;8.30;99.90;;;;;;5091603;28;20254;-74
2021/03/01 05:06:27;;;;;;;17.10;11.52;;;8.30;99.90;;;;;;5099971;27;20188;-73
2021/03/01 05:08:53;;;;;;;13.55;10.18;;;8.30;99.90;;;;;;5102200;28;20209;-73
2021/03/01 05:11:32;;;;;;;17.92;10.68;;;8.30;99.90;;;;;;5111927;28;20200;-73
2021/03/01 05:13:59;;;;;;;14.02;10.82;;;8.30;99.90;;;;;;5108670;28;20665;-75
2021/03/01 05:16:26;;;;;;;16.48;10.63;;;8.30;99.90;;;;;;5110006;28;20205;-73
2021/03/01 05:18:52;;;;;;;16.85;11.13;;;8.30;99.90;;;;;;5091570;28;20198;-74
2021/03/01 05:21:19;;;;;;;17.77;11.93;;;8.30;99.90;;;;;;5093910;28;20205;-74
2021/03/01 05:23:45;;;;;;;15.77;10.45;;;8.30;99.90;;;;;;5108369;28;20196;-74
2021/03/01 05:26:11;;;;;;;16.90;11.65;;;8.30;99.90;;;;;;5111598;28;20415;-75
2021/03/01 05:28:38;;;;;;;17.35;11.88;;;8.30;99.90;;;;;;5101044;28;20204;-74
2021/03/01 05:31:05;;;;;;;15.88;11.05;;;8.30;99.90;;;;;;5110651;28;20376;-74
2021/03/01 05:33:32;;;;;;;19.27;12.50;;;8.30;99.90;;;;;;5102135;28;20213;-74
2021/03/01 05:35:59;;;;;;;15.95;9.63;;;8.30;99.90;;;;;;5106255;28;20208;-75
2021/03/01 05:38:25;;;;;;;20.08;13.50;;;8.30;99.90;;;;;;5111549;28;20189;-75
2021/03/01 05:40:51;;;;;;;17.85;11.90;;;8.30;99.90;;;;;;5111154;28;20200;-74
2021/03/01 05:43:21;;;;;;;19.95;13.10;;;8.30;99.90;;;;;;5102108;28;20580;-75
2021/03/01 05:45:48;;;;;;;23.38;13.85;;;8.30;99.90;;;;;;5091288;28;20224;-74
2021/03/01 05:48:15;;;;;;;13.68;10.73;;;8.20;99.90;;;;;;5104517;28;20201;-74
2021/03/01 05:50:43;;;;;;;16.10;11.20;;;8.20;99.90;;;;;;5092519;28;20208;-74
2021/03/01 05:53:10;;;;;;;17.70;11.65;;;8.20;99.90;;;;;;5094977;28;20753;-74
2021/03/01 05:55:36;;;;;;;14.95;11.95;;;8.20;99.90;;;;;;5090820;28;20220;-74
2021/03/01 05:58:02;;;;;;;17.63;12.27;;;8.20;99.90;;;;;;5092837;28;20212;-74
2021/03/01 06:00:29;;;;;;;23.63;12.95;;;8.20;99.90;;;;;;5090196;28;20206;-74
2021/03/01 06:02:57;;;;;;;20.10;13.00;;;8.20;99.90;;;;;;5107035;28;20204;-73
2021/03/01 06:05:24;;;;;;;22.73;13.77;;;8.20;99.90;;;;;;5108964;28;20239;-74
2021/03/01 06:07:55;;;;;;;17.45;12.50;;;8.20;99.90;;;;;;5101880;28;20209;-74
2021/03/01 06:10:21;;;;;;;15.10;10.65;;;8.20;99.90;;;;;;5090923;28;20201;-73
2021/03/01 06:12:47;;;;;;;18.23;11.95;;;8.20;99.90;;;;;;5090412;28;20550;-73
2021/03/01 06:15:15;;;;;;;18.35;11.93;;;8.20;99.90;;;;;;5104386;28;20197;-73
2021/03/01 06:17:41;;;;;;;15.82;11.80;;;8.20;99.90;;;;;;5110495;28;20249;-72
2021/03/01 06:20:10;;;;;;;16.95;11.35;;;8.20;99.90;;;;;;5106794;28;20201;-73
2021/03/01 06:22:41;;;;;;;19.23;12.23;;;8.20;99.90;;;;;;5108732;28;20276;-73
2021/03/01 06:25:11;;;;;;;18.00;13.13;;;8.20;99.90;;;;;;5114758;28;20212;-72
2021/03/01 06:27:48;;;;;;;16.27;10.95;;;8.20;99.90;;;;;;5099366;28;20194;-73
2021/03/01 06:30:15;;;;;;;18.45;13.32;;;8.20;99.90;;;;;;5109446;28;20254;-73
2021/03/01 06:32:41;;;;;;;18.17;12.63;;;8.20;99.90;;;;;;5114540;28;20193;-73
2021/03/01 06:35:27;;;;;;;20.52;13.38;;;8.20;99.90;;;;;;5114001;28;20192;-73
2021/03/01 06:38:18;;;;;;;20.85;13.80;;;8.10;99.90;;;;;;5114209;28;20196;-73
2021/03/01 06:41:04;;;;;;;17.92;13.32;;;8.10;99.90;;;;;;5094803;28;20255;-73
2021/03/01 06:43:31;;;;;;;18.17;10.52;;;8.00;99.90;;;;;;5114587;28;20234;-74
2021/03/01 06:46:06;;;;;;;17.48;12.70;;;8.00;99.90;;;;;;5113908;28;20208;-74
2021/03/01 06:48:33;;;;;;;19.83;12.50;;;8.00;99.90;;;;;;5104645;28;20286;-74
2021/03/01 06:50:59;;;;;;;15.10;11.35;;;8.00;99.90;;;;;;5114150;28;20698;-74
2021/03/01 06:53:25;;;;;;;16.90;11.93;;;8.00;99.90;;;;;;5099730;28;20217;-74
2021/03/01 06:56:02;;;;;;;19.23;13.15;;;8.10;99.90;;;;;;5113315;28;20528;-74
2021/03/01 06:58:33;;;;;;;17.38;11.60;;;8.10;99.90;;;;;;5111757;28;20188;-74
2021/03/01 07:01:05;;;;;;;19.08;12.05;;;8.10;99.90;;;;;;5104291;28;20254;-74
2021/03/01 07:03:32;;;;;;;18.50;12.90;;;8.10;99.90;;;;;;5111936;28;20655;-74
2021/03/01 07:06:01;;;;;;;15.95;10.40;;;8.10;99.90;;;;;;5114316;28;20290;-74
2021/03/01 07:08:40;;;;;;;15.02;10.75;;;8.10;99.90;;;;;;5114028;28;20205;-72
2021/03/01 07:11:24;;;;;;;16.20;12.20;;;8.10;99.90;;;;;;5113686;28;20196;-74
2021/03/01 07:13:51;;;;;;;15.45;10.80;;;8.10;99.90;;;;;;5109819;28;20212;-73
2021/03/01 07:16:17;;;;;;;15.52;10.98;;;8.10;99.90;;;;;;5104353;28;20224;-73
2021/03/01 07:18:44;;;;;;;18.10;11.13;;;8.10;99.90;;;;;;5110025;28;20197;-73
2021/03/01 07:21:11;;;;;;;15.40;10.80;;;8.10;99.90;;;;;;5103800;28;20197;-73
2021/03/01 07:23:41;;;;;;;19.95;12.48;;;8.10;99.90;;;;;;5094567;28;20237;-73
2021/03/01 07:26:09;;;;;;;15.20;10.60;;;8.10;99.90;;;;;;5109328;28;20629;-73
2021/03/01 07:28:36;;;;;;;14.65;11.35;;;8.10;99.90;;;;;;5104294;28;20208;-73
2021/03/01 07:31:04;;;;;;;16.90;12.73;;;8.10;99.90;;;;;;5100146;28;20192;-73
2021/03/01 07:33:30;;;;;;;13.40;10.18;;;8.00;99.90;;;;;;5106651;28;20324;-73
2021/03/01 07:35:57;;;;;;;18.40;11.90;;;8.00;99.90;;;;;;5092281;28;20731;-73
2021/03/01 07:38:24;;;;;;;16.33;12.10;;;8.00;99.90;;;;;;5093444;28;20225;-73
2021/03/01 07:40:50;;;;;;;16.00;10.25;;;8.00;99.90;;;;;;5106583;28;20204;-73
2021/03/01 07:43:19;;;;;;;22.23;11.93;;;8.00;99.90;;;;;;5111823;28;20185;-74
2021/03/01 07:45:46;;;;;;;16.48;11.18;;;8.00;99.90;;;;;;5107838;28;20259;-76
2021/03/01 07:48:14;;;;;;;16.85;11.68;;;8.00;99.90;;;;;;5109959;28;20341;-75
2021/03/01 07:50:43;;;;;;;16.35;12.07;;;8.00;99.90;;;;;;5111613;28;20192;-75
2021/03/01 07:53:43;;;;;;;16.20;13.13;;;8.00;99.90;;;;;;5112413;28;20369;-74
2021/03/01 07:56:46;;;;;;;18.33;11.27;;;8.00;99.90;;;;;;5111824;28;20220;-75
2021/03/01 07:59:14;;;;;;;17.85;11.38;;;8.00;99.90;;;;;;5112436;28;20692;-74
2021/03/01 08:01:41;;;;;;;22.67;14.15;;;8.10;99.90;;;;;;5103090;28;20197;-74
2021/03/01 08:04:33;;;;;;;18.00;11.52;;;8.00;99.90;;;;;;5097512;28;20197;-75
2021/03/01 08:06:59;;;;;;;22.33;13.05;;;8.00;99.90;;;;;;5104037;28;20225;-74
2021/03/01 08:09:50;;;;;;;19.13;12.23;;;8.00;99.90;;;;;;5106337;28;20644;-75
2021/03/01 08:12:54;;;;;;;17.92;12.27;;;8.00;99.90;;;;;;5112456;28;20238;-75
2021/03/01 08:15:24;;;;;;;17.05;12.25;;;8.00;99.90;;;;;;5112436;28;20261;-75
2021/03/01 08:17:51;;;;;;;19.80;11.88;;;8.00;99.90;;;;;;5100764;27;20189;-75
2021/03/01 08:20:45;;;;;;;15.48;10.90;;;8.00;99.90;;;;;;5106469;27;20197;-75
2021/03/01 08:23:19;;;;;;;16.55;11.77;;;8.00;99.90;;;;;;5096031;28;20632;-75
2021/03/01 08:25:57;;;;;;;17.10;11.73;;;8.00;99.90;;;;;;5092181;28;20294;-75
2021/03/01 08:28:42;;;;;;;17.50;11.30;;;8.00;99.90;;;;;;5104846;27;20249;-76
2021/03/01 08:31:29;;;;;;;17.77;12.55;;;7.90;99.90;;;;;;5111085;28;20577;-75
2021/03/01 08:34:28;;;;;;;18.30;11.52;;;7.90;99.90;;;;;;5111496;28;20201;-75
2021/03/01 08:36:56;;;;;;;15.10;11.20;;;7.90;99.90;;;;;;5102391;28;20201;-74
2021/03/01 08:39:54;;;;;;;18.70;13.25;;;7.90;99.90;;;;;;5104374;28;20203;-75
2021/03/01 08:42:49;;;;;;;18.92;11.88;;;7.80;99.90;;;;;;5111162;28;20212;-75
2021/03/01 08:45:25;;;;;;;17.38;11.77;;;7.90;99.90;;;;;;5106006;28;20200;-75
2021/03/01 08:47:53;;;;;;;17.45;11.82;;;7.90;99.90;;;;;;5105224;28;20193;-74
2021/03/01 08:50:25;;;;;;;17.95;11.10;;;7.90;99.90;;;;;;5110775;28;20200;-74
2021/03/01 08:52:51;;;;;;;19.00;11.98;;;7.80;99.90;;;;;;5111043;28;20250;-74
2021/03/01 08:55:20;;;;;;;17.90;11.65;;;7.80;99.90;;;;;;5110054;28;20193;-75
2021/03/01 08:58:04;;;;;;;15.75;10.48;;;7.80;99.90;;;;;;5110806;28;20197;-75
2021/03/01 09:00:32;;;;;;;19.77;12.88;;;7.80;99.90;;;;;;5106636;28;20245;-75
2021/03/01 09:03:16;;;;;;;15.02;11.18;;;7.90;99.90;;;;;;5095593;28;20201;-76
2021/03/01 09:05:44;;;;;;;15.23;10.32;;;7.90;99.90;;;;;;5097758;28;20197;-76
2021/03/01 09:08:11;;;;;;;15.70;10.75;;;7.90;99.90;;;;;;5108239;28;20220;-76
2021/03/01 09:10:39;;;;;;;16.67;10.50;;;7.90;99.90;;;;;;5111132;28;20192;-77
2021/03/01 09:13:05;;;;;;;16.77;9.80;;;7.90;99.90;;;;;;5106369;28;20248;-74
2021/03/01 09:15:32;;;;;;;13.77;9.65;;;8.00;99.90;;;;;;5095483;28;20193;-74
2021/03/01 09:17:58;;;;;;;16.83;11.27;;;7.90;99.90;;;;;;5108531;28;20193;-74
2021/03/01 09:20:26;;;;;;;16.27;10.23;;;7.90;99.90;;;;;;5091026;28;20209;-74
2021/03/01 09:22:52;;;;;;;18.92;10.52;;;7.80;99.90;;;;;;5092235;28;20229;-74
2021/03/01 09:25:32;;;;;;;19.60;11.95;;;7.80;99.90;;;;;;5098384;28;20189;-74
2021/03/01 09:27:59;;;;;;;15.75;10.90;;;7.70;99.90;;;;;;5104006;28;20196;-75
2021/03/01 09:30:27;;;;;;;14.77;10.15;;;7.80;99.90;;;;;;5094733;28;20592;-74
2021/03/01 09:32:57;;;;;;;18.58;11.88;;;7.90;99.90;;;;;;5101931;28;20641;-84
2021/03/01 09:35:26;;;;;;;15.52;10.75;;;7.90;99.90;;;;;;5102776;28;20550;-80
2021/03/01 09:37:53;;;;;;;14.77;12.13;;;8.00;99.90;;;;;;5111150;28;20193;-81
2021/03/01 09:40:21;;;;;;;18.58;11.25;;;7.90;99.90;;;;;;5111062;28;20200;-81
2021/03/01 09:42:52;;;;;;;15.35;10.48;;;7.90;99.90;;;;;;5097275;28;20197;-78
2021/03/01 09:45:19;;;;;;;17.17;12.05;;;7.90;99.90;;;;;;5093266;28;20212;-80
2021/03/01 09:47:47;;;;;;;17.30;10.60;;;7.90;99.90;;;;;;5107802;28;20205;-80
2021/03/01 09:50:14;;;;;;;16.05;10.35;;;7.90;99.90;;;;;;5090816;28;20205;-79
2021/03/01 09:52:47;;;;;;;20.63;11.82;;;7.90;99.90;;;;;;5100854;28;20197;-79
2021/03/01 09:55:14;;;;;;;19.40;12.63;;;7.90;99.90;;;;;;5111198;28;20617;-77
2021/03/01 09:57:40;;;;;;;15.27;10.20;;;7.90;99.90;;;;;;5111745;28;20197;-76
2021/03/01 10:00:28;;;;;;;13.32;9.73;;;7.90;99.90;;;;;;5110556;28;20211;-78
2021/03/01 10:03:01;;;;;;;12.68;9.38;;;7.90;99.90;;;;;;5103959;28;20640;-79
2021/03/01 10:05:30;;;;;;;19.70;10.43;;;7.90;99.90;;;;;;5105507;28;20198;-78
2021/03/01 10:08:02;;;;;;;15.93;10.45;;;7.90;99.90;;;;;;5109591;28;20189;-79
2021/03/01 10:10:37;;;;;;;15.82;10.10;;;7.90;99.90;;;;;;5106116;28;20642;-78
2021/03/01 10:13:04;;;;;;;16.02;10.13;;;7.90;99.90;;;;;;5105303;28;20203;-79
2021/03/01 10:15:41;;;;;;;15.77;10.30;;;8.00;99.90;;;;;;5101632;28;20193;-79
2021/03/01 10:18:10;;;;;;;15.88;11.38;;;8.00;99.90;;;;;;5108288;28;20193;-79
2021/03/01 10:20:47;;;;;;;17.13;10.52;;;7.90;99.90;;;;;;5108633;28;20197;-78
2021/03/01 10:23:26;;;;;;;14.43;9.65;;;7.90;99.90;;;;;;5100801;28;20236;-78
2021/03/01 10:26:03;;;;;;;13.85;8.80;;;7.90;99.90;;;;;;5106236;28;20540;-79
2021/03/01 10:28:33;;;;;;;14.35;10.00;;;7.90;99.90;;;;;;5105799;28;20199;-79
2021/03/01 10:31:00;;;;;;;18.38;9.95;;;7.90;99.90;;;;;;5107867;28;20319;-78
2021/03/01 10:33:26;;;;;;;15.57;9.75;;;7.90;99.90;;;;;;5102224;28;20672;-79
2021/03/01 10:36:07;;;;;;;18.08;10.68;;;7.90;99.90;;;;;;5106521;28;20196;-79
2021/03/01 10:38:52;;;;;;;16.73;10.05;;;7.80;99.90;;;;;;5103242;28;20215;-79
2021/03/01 10:41:20;;;;;;;16.30;10.15;;;7.80;99.90;;;;;;5107130;28;20204;-79
2021/03/01 10:43:54;;;;;;;17.40;10.95;;;7.80;99.90;;;;;;5105182;28;20208;-79
2021/03/01 10:46:38;;;;;;;18.40;10.70;;;7.90;99.90;;;;;;5102364;28;20201;-78
2021/03/01 10:49:18;;;;;;;15.50;9.52;;;7.80;99.90;;;;;;5098977;28;20251;-78
2021/03/01 10:51:45;;;;;;;16.90;11.25;;;7.90;99.90;;;;;;5105233;28;20207;-79
2021/03/01 10:54:12;;;;;;;16.38;11.30;;;7.90;99.90;;;;;;5108394;28;20228;-80
2021/03/01 10:56:39;;;;;;;14.23;10.30;;;7.90;99.90;;;;;;5104999;28;20687;-79
2021/03/01 10:59:05;;;;;;;13.85;10.00;;;7.90;99.90;;;;;;5104635;28;20225;-80
2021/03/01 11:01:33;;;;;;;18.67;11.75;;;7.90;99.90;;;;;;5100677;28;20216;-79
2021/03/01 11:03:59;;;;;;;16.13;11.73;;;7.80;99.90;;;;;;5109982;28;20197;-80
2021/03/01 11:06:26;;;;;;;17.50;10.05;;;7.80;99.90;;;;;;5108992;28;20189;-80
2021/03/01 11:08:52;;;;;;;17.45;9.88;;;7.90;99.90;;;;;;5102780;28;20259;-80
2021/03/01 11:11:19;;;;;;;16.00;11.35;;;7.90;99.90;;;;;;5104968;28;20246;-80
2021/03/01 11:13:45;;;;;;;16.90;11.25;;;7.90;99.90;;;;;;5106878;28;20270;-78
2021/03/01 11:16:11;;;;;;;15.55;10.75;;;7.90;99.90;;;;;;5105923;28;20621;-79
2021/03/01 11:18:37;;;;;;;14.13;10.73;;;7.90;99.90;;;;;;5107207;28;20204;-77
2021/03/01 11:21:04;;;;;;;18.30;11.10;;;7.90;99.90;;;;;;5099970;28;20196;-80
2021/03/01 11:23:30;;;;;;;15.85;11.60;;;8.00;99.90;;;;;;5108702;28;20212;-80
2021/03/01 11:25:56;;;;;;;14.95;10.50;;;7.90;99.90;;;;;;5103430;28;20193;-79
2021/03/01 11:28:24;;;;;;;16.67;10.70;;;7.90;99.90;;;;;;5099681;28;20197;-80
2021/03/01 11:30:50;;;;;;;15.85;10.75;;;7.90;99.90;;;;;;5095784;28;20212;-79
2021/03/01 11:33:17;;;;;;;17.15;11.35;;;8.00;99.90;;;;;;5107810;28;20244;-77
2021/03/01 11:35:43;;;;;;;18.08;10.70;;;7.90;99.90;;;;;;5109200;27;20197;-76
2021/03/01 11:38:09;;;;;;;16.48;11.18;;;7.90;99.90;;;;;;5105784;27;20540;-76
2021/03/01 11:40:35;;;;;;;15.70;10.00;;;7.90;99.90;;;;;;5099751;28;20197;-77
2021/03/01 11:43:02;;;;;;;19.90;11.70;;;8.00;99.90;;;;;;5100703;28;20204;-76
2021/03/01 11:45:29;;;;;;;16.02;9.93;;;8.00;99.90;;;;;;5101346;28;20202;-76
2021/03/01 11:47:56;;;;;;;18.40;11.60;;;7.90;99.90;;;;;;5100890;28;20287;-74
2021/03/01 11:50:22;;;;;;;14.52;10.15;;;8.00;99.90;;;;;;5110308;28;20748;-75
2021/03/01 11:52:48;;;;;;;17.17;10.00;;;8.00;99.90;;;;;;5108825;28;20316;-76
2021/03/01 11:55:15;;;;;;;19.65;10.43;;;8.10;99.90;;;;;;5106072;28;20221;-76
2021/03/01 11:57:41;;;;;;;15.95;10.57;;;8.10;99.90;;;;;;5106254;28;20205;-76
2021/03/01 12:00:08;;;;;;;18.77;12.65;;;8.10;99.90;;;;;;5101428;28;20247;-76
2021/03/01 12:02:35;;;;;;;14.63;9.50;;;8.10;99.90;;;;;;5101719;28;20216;-77
2021/03/01 12:05:02;;;;;;;17.25;10.98;;;8.10;99.90;;;;;;5098358;28;20242;-77
2021/03/01 12:07:28;;;;;;;16.75;9.55;;;8.10;99.90;;;;;;5098583;28;20197;-76
2021/03/01 12:09:54;;;;;;;15.05;11.18;;;8.10;99.90;;;;;;5101079;28;20197;-76
2021/03/01 12:12:20;;;;;;;13.80;10.07;;;8.10;99.90;;;;;;5102018;28;20214;-77
2021/03/01 12:14:46;;;;;;;18.08;10.80;;;8.10;99.90;;;;;;5094831;28;20627;-73
2021/03/01 12:17:13;;;;;;;16.90;11.40;;;8.10;99.90;;;;;;5107596;28;20196;-77
2021/03/01 12:19:41;;;;;;;19.20;11.65;;;8.00;99.90;;;;;;5104218;28;20193;-77
2021/03/01 12:22:07;;;;;;;16.67;10.57;;;8.10;99.90;;;;;;5102834;28;20235;-75
2021/03/01 12:24:34;;;;;;;19.55;9.88;;;8.10;99.90;;;;;;5107345;28;20189;-74
2021/03/01 12:27:00;;;;;;;13.50;9.95;;;8.10;99.90;;;;;;5097285;28;20200;-77
2021/03/01 12:29:27;;;;;;;18.33;10.25;;;8.20;99.90;;;;;;5099819;28;20204;-76
2021/03/01 12:31:53;;;;;;;18.10;11.40;;;8.20;99.90;;;;;;5098723;28;20196;-76
2021/03/01 12:34:19;;;;;;;17.90;11.80;;;8.20;99.90;;;;;;5102428;28;20221;-76
2021/03/01 12:36:46;;;;;;;17.52;9.68;;;8.20;99.90;;;;;;5099732;28;20281;-75
2021/03/01 12:39:13;;;;;;;18.15;10.75;;;8.20;99.90;;;;;;5098567;28;20542;-77
2021/03/01 12:41:39;;;;;;;18.75;11.57;;;8.20;99.90;;;;;;5101859;28;20210;-77
2021/03/01 12:44:08;;;;;;;16.58;11.20;;;8.20;99.90;;;;;;5101343;28;20205;-76
2021/03/01 12:46:41;;;;;;;24.08;12.02;;;8.20;99.90;;;;;;5107276;28;20205;-75
2021/03/01 12:49:07;;;;;;;16.75;11.00;;;8.20;99.90;;;;;;5105505;28;20636;-76