Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:40;;;;;;;13.50;10.35;;;;;;;;;;4986024;28;20042;-72
2023/09/01 00:04:22;;;;;;;10.88;9.98;;;;;;;;;;4982087;28;20038;-75
2023/09/01 00:06:48;;;;;;;10.68;9.77;;;;;;;;;;4984145;28;20429;-75
2023/09/01 00:09:13;;;;;;;10.13;9.27;;;;;;;;;;4994344;28;20561;-75
2023/09/01 00:11:39;;;;;;;11.32;10.32;;;;;;;;;;4986731;28;20088;-75
2023/09/01 00:14:05;;;;;;;10.82;9.93;;;;;;;;;;5000780;28;20190;-75
2023/09/01 00:16:30;;;;;;;14.15;10.13;;;;;;;;;;4984788;28;20039;-75
2023/09/01 00:18:56;;;;;;;11.93;10.88;;;;;;;;;;5001897;28;20068;-75
2023/09/01 00:21:21;;;;;;;13.85;10.18;;;;;;;;;;4985618;28;20042;-75
2023/09/01 00:23:47;;;;;;;13.85;10.60;;;;;;;;;;4982667;28;20561;-74
2023/09/01 00:26:12;;;;;;;10.88;9.93;;;;;;;;;;4985024;28;20394;-74
2023/09/01 00:28:40;;;;;;;13.18;10.55;;;;;;;;;;4987182;28;20037;-74
2023/09/01 00:31:05;;;;;;;10.95;10.05;;;;;;;;;;4986025;28;20026;-74
2023/09/01 00:33:31;;;;;;;10.57;9.68;;;;;;;;;;4984137;28;20045;-74
2023/09/01 00:35:57;;;;;;;15.82;10.45;;;;;;;;;;4983106;28;20495;-74
2023/09/01 00:38:26;;;;;;;11.18;10.15;;;;;;;;;;4998453;28;20425;-75
2023/09/01 00:40:52;;;;;;;10.93;9.95;;;;;;;;;;4995301;28;20034;-75
2023/09/01 00:43:18;;;;;;;10.57;9.45;;;;;;;;;;4983574;28;20046;-75
2023/09/01 00:45:44;;;;;;;10.75;9.95;;;;;;;;;;4961501;28;20089;-75
2023/09/01 00:48:12;;;;;;;10.90;9.90;;;;;;;;;;4982850;28;20038;-75
2023/09/01 00:50:40;;;;;;;11.05;10.00;;;;;;;;;;4984311;28;20536;-75
2023/09/01 00:53:07;;;;;;;10.90;9.90;;;;;;;;;;4987773;28;20311;-75
2023/09/01 00:55:33;;;;;;;10.73;9.73;;;;;;;;;;4996663;28;20071;-75
2023/09/01 00:58:00;;;;;;;11.80;10.02;;;;;;;;;;4975158;28;20478;-75
2023/09/01 01:00:27;;;;;;;10.30;9.50;;;;;;;;;;4984227;28;20037;-75
2023/09/01 01:02:54;;;;;;;10.30;9.60;;;;;;;;;;4991005;28;20526;-74
2023/09/01 01:05:29;;;;;;;12.00;10.90;;;;;;;;;;5015684;28;20037;-75
2023/09/01 01:08:43;;;;;;;11.07;9.40;;;;;;;;;;5004921;28;20046;-75
2023/09/01 01:11:14;;;;;;;10.60;9.27;;;;;;;;;;4999535;28;20100;-75
2023/09/01 01:13:48;;;;;;;11.10;9.18;;;;;;;;;;4988191;28;20463;-75
2023/09/01 01:16:16;;;;;;;10.25;9.45;;;;;;;;;;4991720;28;20034;-72
2023/09/01 01:18:44;;;;;;;9.95;9.18;;;;;;;;;;5000280;28;20038;-72
2023/09/01 01:21:16;;;;;;;10.15;9.18;;;;;;;;;;4987436;28;20077;-72
2023/09/01 01:23:42;;;;;;;9.73;9.13;;;;;;;;;;4985650;28;20034;-72
2023/09/01 01:26:13;;;;;;;9.82;9.13;;;;;;;;;;5002251;28;20379;-72
2023/09/01 01:28:39;;;;;;;9.80;9.00;;;;;;;;;;4992478;28;20073;-72
2023/09/01 01:31:04;;;;;;;9.73;8.85;;;;;;;;;;4989751;28;20116;-75
2023/09/01 01:33:50;;;;;;;9.55;8.85;;;;;;;;;;4989993;28;20049;-75
2023/09/01 01:36:25;;;;;;;9.48;8.68;;;;;;;;;;4985872;28;20501;-75
2023/09/01 01:39:15;;;;;;;9.73;8.90;;;;;;;;;;4988708;28;20041;-75
2023/09/01 01:42:09;;;;;;;10.07;9.18;;;;;;;;;;4982702;28;20533;-75
2023/09/01 01:44:38;;;;;;;9.43;8.70;;;;;;;;;;5001389;28;20057;-75
2023/09/01 01:47:06;;;;;;;10.77;8.88;;;;;;;;;;5003451;28;20076;-74
2023/09/01 01:49:33;;;;;;;10.00;9.13;;;;;;;;;;5001842;28;20068;-75
2023/09/01 01:52:00;;;;;;;10.25;9.30;;;;;;;;;;4987305;28;20074;-75
2023/09/01 01:54:26;;;;;;;9.80;9.10;;;;;;;;;;4985859;28;20522;-74
2023/09/01 01:56:52;;;;;;;9.82;8.98;;;;;;;;;;5003204;28;20418;-74
2023/09/01 01:59:18;;;;;;;9.55;8.80;;;;;;;;;;4991667;28;20034;-75
2023/09/01 02:01:44;;;;;;;9.38;8.77;;;;;;;;;;4986311;28;20445;-75
2023/09/01 02:04:09;;;;;;;9.40;8.80;;;;;;;;;;5003095;28;20030;-75
2023/09/01 02:06:35;;;;;;;10.40;9.55;;;;;;;;;;4987205;28;20490;-75
2023/09/01 02:09:00;;;;;;;9.77;8.98;;;;;;;;;;4987971;28;20450;-74
2023/09/01 02:11:27;;;;;;;9.60;8.88;;;;;;;;;;5001617;28;20422;-75
2023/09/01 02:13:52;;;;;;;9.75;8.90;;;;;;;;;;4985499;28;20046;-75
2023/09/01 02:16:18;;;;;;;9.75;8.88;;;;;;;;;;4983787;28;20095;-75
2023/09/01 02:18:43;;;;;;;9.90;8.93;;;;;;;;;;4972332;28;20486;-75
2023/09/01 02:21:17;;;;;;;9.80;9.10;;;;;;;;;;4987870;28;20104;-74
2023/09/01 02:23:43;;;;;;;9.65;8.70;;;;;;;;;;4999217;28;20045;-75
2023/09/01 02:26:08;;;;;;;9.73;8.70;;;;;;;;;;4985992;28;20035;-74
2023/09/01 02:28:34;;;;;;;9.65;8.95;;;;;;;;;;4986011;28;20046;-74
2023/09/01 02:31:08;;;;;;;9.38;8.65;;;;;;;;;;5002811;28;20054;-75
2023/09/01 02:33:33;;;;;;;9.70;8.80;;;;;;;;;;4986814;28;20404;-74
2023/09/01 02:36:24;;;;;;;9.57;8.85;;;;;;;;;;4983467;28;20034;-75
2023/09/01 02:38:51;;;;;;;10.10;9.40;;;;;;;;;;4962965;28;20038;-75
2023/09/01 02:41:17;;;;;;;9.65;8.88;;;;;;;;;;4988954;28;20037;-75
2023/09/01 02:43:44;;;;;;;10.52;8.38;;;;;;;;;;4988193;28;20394;-74
2023/09/01 02:46:10;;;;;;;9.50;8.68;;;;;;;;;;4989366;28;20054;-74
2023/09/01 02:48:35;;;;;;;9.07;8.38;;;;;;;;;;4965865;28;20439;-74
2023/09/01 02:51:01;;;;;;;9.95;9.10;;;;;;;;;;4990121;28;20133;-74
2023/09/01 02:53:26;;;;;;;9.45;8.60;;;;;;;;;;4986687;28;20085;-74
2023/09/01 02:55:52;;;;;;;9.23;8.52;;;;;;;;;;4987892;28;20038;-75
2023/09/01 02:58:18;;;;;;;9.88;8.90;;;;;;;;;;5002684;28;20034;-75
2023/09/01 03:00:46;;;;;;;9.70;9.00;;;;;;;;;;4987271;28;20041;-75
2023/09/01 03:03:12;;;;;;;9.35;8.65;;;;;;;;;;4986208;28;20957;-74
2023/09/01 03:05:38;;;;;;;14.80;10.55;;;;;;;;;;4986283;28;20121;-74
2023/09/01 03:08:05;;;;;;;9.20;8.60;;;;;;;;;;4969893;28;20122;-74
2023/09/01 03:10:32;;;;;;;9.73;8.90;;;;;;;;;;4985019;28;20034;-75
2023/09/01 03:12:58;;;;;;;9.65;8.70;;;;;;;;;;4968086;28;20100;-75
2023/09/01 03:15:23;;;;;;;8.88;8.30;;;;;;;;;;4985231;28;20409;-75
2023/09/01 03:17:49;;;;;;;9.30;8.60;;;;;;;;;;4986070;28;20043;-75
2023/09/01 03:20:15;;;;;;;13.60;9.48;;;;;;;;;;4997674;28;20038;-75
2023/09/01 03:22:41;;;;;;;10.23;8.65;;;;;;;;;;4973696;28;20060;-75
2023/09/01 03:25:10;;;;;;;9.43;8.73;;;;;;;;;;4984407;28;20443;-75
2023/09/01 03:27:37;;;;;;;9.48;8.60;;;;;;;;;;4969735;28;20046;-75
2023/09/01 03:30:04;;;;;;;9.25;8.60;;;;;;;;;;4986801;28;20042;-75
2023/09/01 03:32:34;;;;;;;9.15;8.35;;;;;;;;;;5001543;28;20130;-75
2023/09/01 03:35:00;;;;;;;9.57;8.77;;;;;;;;;;4971812;28;20145;-75
2023/09/01 03:37:25;;;;;;;8.57;8.02;;;;;;;;;;4986642;28;20105;-74
2023/09/01 03:39:51;;;;;;;11.80;8.90;;;;;;;;;;4988143;28;20121;-75
2023/09/01 03:42:17;;;;;;;9.77;8.90;;;;;;;;;;5001948;28;20032;-75
2023/09/01 03:44:43;;;;;;;8.98;8.32;;;;;;;;;;4981681;28;20040;-75
2023/09/01 03:47:09;;;;;;;9.07;8.45;;;;;;;;;;5001880;28;20023;-75
2023/09/01 03:49:35;;;;;;;9.55;8.68;;;;;;;;;;5004001;28;20337;-75
2023/09/01 03:52:02;;;;;;;9.25;8.55;;;;;;;;;;4969011;28;20433;-75
2023/09/01 03:54:28;;;;;;;9.20;8.60;;;;;;;;;;4968395;28;20089;-75
2023/09/01 03:56:54;;;;;;;10.23;8.77;;;;;;;;;;4986082;28;20640;-74
2023/09/01 03:59:20;;;;;;;9.75;8.75;;;;;;;;;;4986631;28;20069;-74
2023/09/01 04:01:46;;;;;;;10.23;9.52;;;;;;;;;;4988364;28;20040;-75
2023/09/01 04:04:13;;;;;;;9.90;8.95;;;;;;;;;;5000159;28;20081;-75
2023/09/01 04:06:39;;;;;;;9.30;8.52;;;;;;;;;;4985997;28;20058;-74
2023/09/01 04:09:05;;;;;;;9.68;8.90;;;;;;;;;;4985038;28;20072;-75
2023/09/01 04:11:31;;;;;;;9.85;9.05;;;;;;;;;;4983978;28;20080;-74
2023/09/01 04:13:57;;;;;;;9.70;8.80;;;;;;;;;;4983692;28;20037;-75
2023/09/01 04:16:23;;;;;;;10.15;9.23;;;;;;;;;;4984599;28;20030;-75
2023/09/01 04:18:49;;;;;;;9.75;9.05;;;;;;;;;;4989941;28;20038;-74
2023/09/01 04:21:15;;;;;;;9.95;9.10;;;;;;;;;;4983720;28;20030;-75
2023/09/01 04:23:41;;;;;;;9.10;8.50;;;;;;;;;;4984400;28;20537;-74
2023/09/01 04:26:11;;;;;;;9.70;8.90;;;;;;;;;;4984521;28;20041;-74
2023/09/01 04:28:37;;;;;;;9.57;8.95;;;;;;;;;;4970196;28;20052;-74
2023/09/01 04:31:12;;;;;;;9.32;8.70;;;;;;;;;;4986265;28;20030;-74
2023/09/01 04:33:39;;;;;;;9.82;9.10;;;;;;;;;;4984729;28;20072;-72
2023/09/01 04:36:05;;;;;;;10.18;9.35;;;;;;;;;;4982635;28;20042;-73
2023/09/01 04:38:31;;;;;;;9.60;8.90;;;;;;;;;;4983001;28;20042;-73
2023/09/01 04:40:58;;;;;;;9.70;9.00;;;;;;;;;;5004110;28;20086;-72
2023/09/01 04:43:28;;;;;;;9.63;8.88;;;;;;;;;;4986605;28;20049;-72
2023/09/01 04:45:57;;;;;;;10.05;9.40;;;;;;;;;;4983829;28;20041;-72
2023/09/01 04:48:24;;;;;;;9.80;8.93;;;;;;;;;;4983626;28;20035;-72
2023/09/01 04:50:50;;;;;;;9.18;8.57;;;;;;;;;;4972608;28;20034;-72
2023/09/01 04:53:18;;;;;;;9.95;9.13;;;;;;;;;;4988500;28;20068;-72
2023/09/01 04:55:43;;;;;;;9.30;8.48;;;;;;;;;;4991752;28;20068;-72
2023/09/01 04:58:09;;;;;;;9.38;8.68;;;;;;;;;;4987960;28;20474;-72
2023/09/01 05:00:37;;;;;;;9.40;8.70;;;;;;;;;;5001358;28;20034;-73
2023/09/01 05:03:03;;;;;;;9.82;9.13;;;;;;;;;;5009131;28;20072;-73
2023/09/01 05:05:28;;;;;;;9.45;8.85;;;;;;;;;;5005340;28;20494;-72
2023/09/01 05:07:54;;;;;;;10.02;9.15;;;;;;;;;;4987154;28;20039;-73
2023/09/01 05:10:20;;;;;;;9.70;8.95;;;;;;;;;;4983553;28;20082;-73
2023/09/01 05:12:45;;;;;;;9.93;8.98;;;;;;;;;;4985897;28;20501;-73
2023/09/01 05:15:12;;;;;;;9.93;9.13;;;;;;;;;;5003407;28;20046;-73
2023/09/01 05:17:38;;;;;;;9.95;9.00;;;;;;;;;;5003243;28;20041;-73
2023/09/01 05:20:09;;;;;;;10.18;9.35;;;;;;;;;;4987701;28;20038;-73
2023/09/01 05:22:34;;;;;;;9.57;8.77;;;;;;;;;;4988839;28;20093;-73
2023/09/01 05:25:00;;;;;;;9.15;8.48;;;;;;;;;;4986258;28;20038;-73
2023/09/01 05:27:26;;;;;;;9.65;8.80;;;;;;;;;;4985846;28;20038;-73
2023/09/01 05:29:52;;;;;;;10.10;9.15;;;;;;;;;;4988830;28;20081;-72
2023/09/01 05:32:18;;;;;;;9.73;8.90;;;;;;;;;;5003886;28;20078;-72
2023/09/01 05:34:44;;;;;;;9.75;9.13;;;;;;;;;;4984730;28;20058;-73
2023/09/01 05:37:13;;;;;;;9.82;9.07;;;;;;;;;;4986513;28;20121;-72
2023/09/01 05:39:39;;;;;;;;;;;;;;;;;;5003940;28;20093;-73
2023/09/01 05:42:07;;;;;;;8.93;8.27;;;;;;;;;;4971185;28;19949;-73
2023/09/01 05:44:33;;;;;;;9.43;8.75;;;;;;;;;;4986182;28;20664;-73
2023/09/01 05:46:58;;;;;;;9.00;8.40;;;;;;;;;;4971424;28;20210;-73
2023/09/01 05:49:24;;;;;;;9.52;8.80;;;;;;;;;;4991035;28;20113;-72
2023/09/01 05:51:51;;;;;;;9.60;8.90;;;;;;;;;;5008336;28;20038;-73
2023/09/01 05:54:18;;;;;;;9.57;8.93;;;;;;;;;;4987956;28;20410;-73
2023/09/01 05:56:44;;;;;;;10.82;10.13;;;;;;;;;;4986661;28;20457;-73
2023/09/01 05:59:09;;;;;;;10.45;9.65;;;;;;;;;;5001097;28;20493;-73
2023/09/01 06:01:36;;;;;;;10.10;9.40;;;;;;;;;;4986828;28;20486;-73
2023/09/01 06:04:05;;;;;;;10.50;9.80;;;;;;;;;;4986453;28;20049;-73
2023/09/01 06:06:35;;;;;;;10.82;9.82;;;;;;;;;;4988165;28;20504;-73
2023/09/01 06:09:05;;;;;;;9.90;9.10;;;;;;;;;;4986488;28;20526;-73
2023/09/01 06:11:31;;;;;;;10.52;9.68;;;;;;;;;;4985522;28;20379;-73
2023/09/01 06:13:58;;;;;;;9.98;9.27;;;;;;;;;;4983982;28;20383;-73
2023/09/01 06:16:25;;;;;;;10.55;9.60;;;;;;;;;;4985476;28;20046;-73
2023/09/01 06:18:51;;;;;;;10.30;9.60;;;;;;;;;;4987631;28;20044;-73
2023/09/01 06:21:17;;;;;;;10.20;9.40;;;;;;;;;;4986163;28;20042;-73
2023/09/01 06:23:47;;;;;;;10.80;9.70;;;;;;;;;;4985990;28;20064;-73
2023/09/01 06:26:14;;;;;;;10.77;9.75;;;;;;;;;;4970071;28;20038;-74
2023/09/01 06:28:40;;;;;;;10.93;10.20;;;;;;;;;;4988120;28;20081;-74
2023/09/01 06:31:07;;;;;;;11.20;10.20;;;;;;;;;;5002381;28;20117;-74
2023/09/01 06:33:32;;;;;;;11.38;10.45;;;;;;;;;;4984102;28;20035;-74
2023/09/01 06:35:58;;;;;;;11.43;10.50;;;;;;;;;;4987094;28;20520;-74
2023/09/01 06:38:23;;;;;;;11.50;10.70;;;;;;;;;;4987372;28;20405;-76
2023/09/01 06:40:49;;;;;;;11.80;10.75;;;;;;;;;;4987480;28;20055;-76
2023/09/01 06:43:15;;;;;;;11.73;10.93;;;;;;;;;;4984220;28;20042;-76
2023/09/01 06:45:40;;;;;;;11.70;10.80;;;;;;;;;;4987526;28;20166;-77
2023/09/01 06:48:06;;;;;;;11.90;10.95;;;;;;;;;;4986825;28;20121;-77
2023/09/01 06:50:32;;;;;;;11.55;10.70;;;;;;;;;;4985337;28;20498;-76
2023/09/01 06:52:58;;;;;;;12.65;11.57;;;;;;;;;;4987200;28;20053;-76
2023/09/01 06:55:24;;;;;;;12.68;11.45;;;;;;;;;;4985582;28;20044;-76
2023/09/01 06:57:50;;;;;;;11.82;10.85;;;;;;;;;;4986224;28;20128;-76
2023/09/01 07:00:16;;;;;;;12.25;11.25;;;;;;;;;;5001638;28;20482;-76
2023/09/01 07:02:42;;;;;;;11.55;10.75;;;;;;;;;;4985821;28;20419;-76
2023/09/01 07:05:07;;;;;;;11.90;11.10;;;;;;;;;;4997111;28;20521;-77
2023/09/01 07:07:33;;;;;;;11.52;10.63;;;;;;;;;;4969117;28;20069;-76
2023/09/01 07:09:59;;;;;;;11.23;10.20;;;;;;;;;;4986843;28;20033;-77
2023/09/01 07:12:24;;;;;;;11.23;10.52;;;;;;;;;;4982645;28;20405;-77
2023/09/01 07:14:50;;;;;;;11.60;10.70;;;;;;;;;;4987554;28;20062;-77
2023/09/01 07:17:23;;;;;;;12.10;11.13;;;;;;;;;;4985721;28;20038;-76
2023/09/01 07:19:48;;;;;;;11.57;10.77;;;;;;;;;;4999529;28;20122;-77
2023/09/01 07:22:14;;;;;;;12.15;10.98;;;;;;;;;;4968539;28;20137;-77
2023/09/01 07:24:39;;;;;;;12.00;10.90;;;;;;;;;;4984618;28;20049;-77
2023/09/01 07:27:08;;;;;;;15.70;11.45;;;;;;;;;;4985621;28;20038;-77
2023/09/01 07:29:34;;;;;;;11.63;10.73;;;;;;;;;;4982656;28;20038;-77
2023/09/01 07:32:03;;;;;;;14.07;12.48;;;;;;;;;;4984703;28;20045;-78
2023/09/01 07:34:29;;;;;;;12.90;11.88;;;;;;;;;;4967491;28;20066;-78
2023/09/01 07:36:55;;;;;;;12.95;11.88;;;;;;;;;;4983889;28;20031;-78
2023/09/01 07:39:20;;;;;;;13.18;12.02;;;;;;;;;;4982837;28;20060;-77
2023/09/01 07:41:46;;;;;;;13.32;12.00;;;;;;;;;;4984955;28;20084;-77
2023/09/01 07:44:16;;;;;;;13.85;11.80;;;;;;;;;;4984334;28;20046;-77
2023/09/01 07:46:44;;;;;;;13.13;12.20;;;;;;;;;;4981548;28;20034;-77
2023/09/01 07:49:10;;;;;;;13.27;12.30;;;;;;;;;;4982820;28;20406;-77
2023/09/01 07:51:38;;;;;;;13.13;12.13;;;;;;;;;;5001396;28;20038;-76
2023/09/01 07:54:04;;;;;;;12.95;11.95;;;;;;;;;;4984131;28;20465;-76
2023/09/01 07:56:32;;;;;;;13.00;12.10;;;;;;;;;;4984543;28;20561;-77
2023/09/01 07:58:57;;;;;;;13.00;11.90;;;;;;;;;;4981915;28;20043;-77
2023/09/01 08:01:23;;;;;;;18.20;11.70;;;;;;;;;;5000692;28;20045;-77
2023/09/01 08:03:48;;;;;;;13.50;12.13;;;;;;;;;;4968059;28;20054;-76
2023/09/01 08:06:14;;;;;;;13.25;11.88;;;;;;;;;;4966687;28;20034;-77
2023/09/01 08:08:40;;;;;;;13.13;11.80;;;;;;;;;;5000281;28;20034;-76
2023/09/01 08:11:05;;;;;;;13.18;12.00;;;;;;;;;;4952728;28;20276;-76
2023/09/01 08:13:31;;;;;;;13.40;12.40;;;;;;;;;;4984131;28;20243;-77
2023/09/01 08:15:56;;;;;;;13.18;12.18;;;;;;;;;;4985055;28;20038;-76
2023/09/01 08:18:22;;;;;;;12.60;11.68;;;;;;;;;;4985088;28;20453;-76
2023/09/01 08:20:48;;;;;;;12.95;11.95;;;;;;;;;;5000149;28;20544;-77
2023/09/01 08:23:13;;;;;;;13.65;12.45;;;;;;;;;;4983305;28;20050;-76
2023/09/01 08:25:39;;;;;;;12.90;12.10;;;;;;;;;;4985717;28;20034;-76
2023/09/01 08:28:05;;;;;;;13.18;12.25;;;;;;;;;;4984183;28;20390;-76
2023/09/01 08:30:30;;;;;;;13.82;12.73;;;;;;;;;;4983617;28;20050;-77
2023/09/01 08:32:56;;;;;;;12.80;11.82;;;;;;;;;;4984339;28;20030;-76
2023/09/01 08:35:22;;;;;;;12.30;11.35;;;;;;;;;;4984367;28;20042;-77
2023/09/01 08:37:47;;;;;;;13.57;12.43;;;;;;;;;;4985477;28;20038;-76
2023/09/01 08:40:13;;;;;;;13.38;12.43;;;;;;;;;;4983031;28;20041;-77
2023/09/01 08:42:45;;;;;;;13.00;12.10;;;;;;;;;;4984578;28;20029;-76
2023/09/01 08:45:12;;;;;;;13.20;12.30;;;;;;;;;;4985052;28;20097;-76
2023/09/01 08:47:44;;;;;;;13.70;12.80;;;;;;;;;;4999056;28;20026;-76
2023/09/01 08:50:09;;;;;;;12.93;12.13;;;;;;;;;;4989681;28;20046;-77
2023/09/01 08:52:35;;;;;;;12.07;11.27;;;;;;;;;;4986635;28;20069;-77
2023/09/01 08:55:02;;;;;;;11.75;10.88;;;;;;;;;;4983138;28;20046;-77
2023/09/01 08:57:27;;;;;;;11.82;11.13;;;;;;;;;;4985286;28;20041;-77
2023/09/01 08:59:53;;;;;;;11.98;11.20;;;;;;;;;;4984072;28;20038;-77
2023/09/01 09:02:18;;;;;;;12.02;11.23;;;;;;;;;;4985589;28;20034;-77
2023/09/01 09:04:46;;;;;;;11.75;11.00;;;;;;;;;;4980491;28;20042;-76
2023/09/01 09:07:17;;;;;;;12.05;11.35;;;;;;;;;;4984725;28;20073;-77
2023/09/01 09:09:55;;;;;;;12.15;11.45;;;;;;;;;;4985204;28;20037;-77
2023/09/01 09:12:35;;;;;;;12.02;11.13;;;;;;;;;;4984062;28;20464;-77
2023/09/01 09:15:02;;;;;;;11.88;11.07;;;;;;;;;;4983306;28;20116;-76
2023/09/01 09:17:46;;;;;;;11.40;10.70;;;;;;;;;;4981867;28;20038;-76
2023/09/01 09:20:14;;;;;;;11.88;10.93;;;;;;;;;;4984058;28;20034;-76
2023/09/01 09:22:56;;;;;;;11.80;11.10;;;;;;;;;;4998843;28;20030;-76
2023/09/01 09:25:33;;;;;;;11.70;11.00;;;;;;;;;;4987358;28;20042;-76
2023/09/01 09:28:00;;;;;;;11.00;10.10;;;;;;;;;;4987135;28;20035;-77
2023/09/01 09:30:27;;;;;;;10.90;10.00;;;;;;;;;;4986229;28;20041;-76
2023/09/01 09:33:04;;;;;;;10.32;9.73;;;;;;;;;;4988228;28;20041;-76
2023/09/01 09:35:30;;;;;;;10.40;9.70;;;;;;;;;;5003365;28;20544;-76
2023/09/01 09:38:00;;;;;;;10.57;9.88;;;;;;;;;;4987255;28;20034;-76
2023/09/01 09:40:27;;;;;;;9.88;9.27;;;;;;;;;;4988631;28;20038;-75
2023/09/01 09:42:58;;;;;;;9.95;9.40;;;;;;;;;;4987407;28;20661;-74
2023/09/01 09:45:29;;;;;;;10.52;9.52;;;;;;;;;;4988595;28;20049;-76
2023/09/01 09:47:57;;;;;;;10.52;9.82;;;;;;;;;;4984385;28;20565;-74
2023/09/01 09:50:24;;;;;;;9.88;9.27;;;;;;;;;;4987101;28;20062;-75
2023/09/01 09:52:58;;;;;;;10.15;9.35;;;;;;;;;;4988380;28;20034;-75
2023/09/01 09:55:29;;;;;;;10.50;9.80;;;;;;;;;;4984764;28;20582;-75
2023/09/01 09:58:03;;;;;;;10.30;9.70;;;;;;;;;;4987042;28;20034;-75
2023/09/01 10:00:30;;;;;;;10.00;9.32;;;;;;;;;;4987035;28;20061;-75
2023/09/01 10:03:01;;;;;;;10.20;9.48;;;;;;;;;;4988079;28;20096;-74
2023/09/01 10:05:35;;;;;;;10.68;9.77;;;;;;;;;;4986493;28;20034;-74
2023/09/01 10:08:06;;;;;;;10.60;9.68;;;;;;;;;;5001706;28;20045;-74
2023/09/01 10:10:34;;;;;;;10.23;9.63;;;;;;;;;;4987663;28;20042;-75
2023/09/01 10:13:06;;;;;;;9.70;9.10;;;;;;;;;;4986697;28;20045;-74
2023/09/01 10:15:33;;;;;;;9.95;9.32;;;;;;;;;;5002320;28;20372;-75
2023/09/01 10:18:10;;;;;;;10.07;9.48;;;;;;;;;;5002534;28;20045;-75
2023/09/01 10:20:39;;;;;;;10.90;9.93;;;;;;;;;;4987213;28;20487;-74
2023/09/01 10:23:05;;;;;;;10.60;9.80;;;;;;;;;;5000657;28;20038;-75
2023/09/01 10:25:31;;;;;;;10.85;10.15;;;;;;;;;;4987493;28;20050;-74
2023/09/01 10:28:18;;;;;;;10.18;9.57;;;;;;;;;;4987357;28;20034;-75
2023/09/01 10:30:45;;;;;;;10.20;9.45;;;;;;;;;;4985341;28;20631;-75
2023/09/01 10:33:25;;;;;;;10.55;9.80;;;;;;;;;;4986268;28;20034;-75
2023/09/01 10:35:52;;;;;;;10.25;9.55;;;;;;;;;;4987648;28;20494;-75
2023/09/01 10:38:21;;;;;;;10.20;9.40;;;;;;;;;;4987643;28;20074;-75
2023/09/01 10:40:47;;;;;;;9.70;9.10;;;;;;;;;;4986476;28;20121;-76
2023/09/01 10:43:33;;;;;;;10.05;9.15;;;;;;;;;;4986190;28;20302;-76
2023/09/01 10:46:14;;;;;;;10.25;9.45;;;;;;;;;;4983599;28;20047;-75
2023/09/01 10:49:00;;;;;;;10.02;9.15;;;;;;;;;;4985389;28;20088;-76
2023/09/01 10:51:30;;;;;;;9.60;9.00;;;;;;;;;;4985654;28;20042;-76
2023/09/01 10:54:00;;;;;;;10.13;9.48;;;;;;;;;;4985301;28;20804;-76
2023/09/01 10:56:31;;;;;;;9.82;9.13;;;;;;;;;;4985338;28;20085;-76
2023/09/01 10:58:57;;;;;;;10.85;10.15;;;;;;;;;;4987032;28;20042;-76
2023/09/01 11:01:31;;;;;;;9.95;9.35;;;;;;;;;;4981126;28;20038;-76
2023/09/01 11:04:21;;;;;;;10.65;9.85;;;;;;;;;;4954794;28;20065;-76
2023/09/01 11:06:56;;;;;;;9.85;9.25;;;;;;;;;;4983027;28;20516;-76
2023/09/01 11:09:22;;;;;;;10.80;9.93;;;;;;;;;;4981811;28;20508;-76
2023/09/01 11:11:51;;;;;;;11.15;10.40;;;;;;;;;;4985142;28;20117;-76
2023/09/01 11:14:20;;;;;;;10.50;9.80;;;;;;;;;;4984794;28;20045;-77
2023/09/01 11:16:46;;;;;;;10.48;9.70;;;;;;;;;;4982875;28;20118;-76
2023/09/01 11:19:12;;;;;;;9.85;9.07;;;;;;;;;;4968531;28;20057;-76
2023/09/01 11:21:40;;;;;;;9.68;8.98;;;;;;;;;;4984812;28;20042;-76
2023/09/01 11:24:07;;;;;;;10.02;9.32;;;;;;;;;;4984100;28;20124;-76
2023/09/01 11:26:32;;;;;;;9.80;9.07;;;;;;;;;;4982921;28;20077;-76
2023/09/01 11:28:58;;;;;;;10.20;9.40;;;;;;;;;;4999574;28;20070;-75
2023/09/01 11:31:39;;;;;;;9.77;9.02;;;;;;;;;;4983209;28;20603;-76
2023/09/01 11:34:05;;;;;;;10.30;9.60;;;;;;;;;;4981455;28;20046;-76
2023/09/01 11:36:31;;;;;;;10.00;9.40;;;;;;;;;;4982242;28;20517;-76
2023/09/01 11:38:57;;;;;;;9.82;9.23;;;;;;;;;;4999499;28;20042;-76
2023/09/01 11:41:23;;;;;;;10.63;9.93;;;;;;;;;;4984738;28;20038;-76
2023/09/01 11:43:50;;;;;;;9.82;9.13;;;;;;;;;;4979917;28;20035;-76
2023/09/01 11:46:16;;;;;;;10.20;9.50;;;;;;;;;;4984276;28;20037;-76
2023/09/01 11:48:42;;;;;;;10.00;9.35;;;;;;;;;;4984914;28;20038;-76
2023/09/01 11:51:10;;;;;;;10.13;9.32;;;;;;;;;;5007090;28;20078;-76
2023/09/01 11:53:36;;;;;;;9.85;9.15;;;;;;;;;;4984559;28;20034;-75
2023/09/01 11:56:20;;;;;;;9.90;9.20;;;;;;;;;;4984129;28;20045;-75
2023/09/01 11:58:48;;;;;;;10.25;9.55;;;;;;;;;;4984264;28;20049;-76
2023/09/01 12:01:16;;;;;;;10.38;9.68;;;;;;;;;;4981694;28;20044;-76
2023/09/01 12:03:52;;;;;;;10.55;9.85;;;;;;;;;;4984187;28;20046;-75
2023/09/01 12:06:20;;;;;;;10.52;9.68;;;;;;;;;;4982896;28;20386;-75
2023/09/01 12:08:51;;;;;;;10.27;9.68;;;;;;;;;;4982959;28;20046;-76
2023/09/01 12:11:17;;;;;;;10.13;9.52;;;;;;;;;;4980419;28;20045;-75
2023/09/01 12:13:43;;;;;;;10.70;9.95;;;;;;;;;;4984300;28;20045;-76
2023/09/01 12:16:24;;;;;;;10.20;9.50;;;;;;;;;;4984119;28;20068;-76
2023/09/01 12:18:52;;;;;;;10.15;9.50;;;;;;;;;;4979051;28;20038;-76
2023/09/01 12:21:18;;;;;;;10.17;9.30;;;;;;;;;;4983174;28;20038;-76
2023/09/01 12:23:45;;;;;;;9.73;9.02;;;;;;;;;;4982077;28;20045;-76
2023/09/01 12:26:12;;;;;;;9.52;8.82;;;;;;;;;;4982443;28;20114;-76
2023/09/01 12:28:39;;;;;;;10.20;9.50;;;;;;;;;;4981419;28;20095;-75
2023/09/01 12:31:07;;;;;;;10.13;9.43;;;;;;;;;;4983706;28;20034;-76
2023/09/01 12:33:33;;;;;;;9.88;9.27;;;;;;;;;;4982421;28;20491;-76
2023/09/01 12:35:59;;;;;;;9.90;9.30;;;;;;;;;;4982434;28;20459;-76
2023/09/01 12:38:25;;;;;;;10.30;9.60;;;;;;;;;;4983868;28;20034;-76
2023/09/01 12:40:51;;;;;;;10.55;9.70;;;;;;;;;;4979919;28;20038;-76
2023/09/01 12:43:17;;;;;;;10.23;9.60;;;;;;;;;;4982642;28;20030;-76
2023/09/01 12:45:43;;;;;;;9.80;9.20;;;;;;;;;;4983587;28;20119;-76
2023/09/01 12:48:09;;;;;;;9.63;9.13;;;;;;;;;;4996739;28;20045;-76
2023/09/01 12:50:34;;;;;;;9.70;9.10;;;;;;;;;;4984260;28;20640;-76
2023/09/01 12:53:00;;;;;;;9.88;9.27;;;;;;;;;;4984367;28;20046;-76
2023/09/01 12:55:27;;;;;;;9.52;8.93;;;;;;;;;;4984734;28;20039;-76
2023/09/01 12:57:56;;;;;;;9.90;9.18;;;;;;;;;;4985375;28;20097;-75
2023/09/01 13:00:22;;;;;;;9.75;9.00;;;;;;;;;;4984730;28;20046;-76
2023/09/01 13:02:52;;;;;;;9.30;8.80;;;;;;;;;;4988056;28;20061;-74
2023/09/01 13:05:18;;;;;;;9.15;8.55;;;;;;;;;;4985732;28;20046;-74
2023/09/01 13:07:47;;;;;;;9.50;8.90;;;;;;;;;;4982770;28;20121;-75
2023/09/01 13:10:14;;;;;;;9.35;8.75;;;;;;;;;;4987457;28;20046;-74
2023/09/01 13:12:40;;;;;;;9.30;8.70;;;;;;;;;;4983667;28;20054;-74
2023/09/01 13:15:06;;;;;;;9.20;8.60;;;;;;;;;;4984640;28;20077;-74
2023/09/01 13:17:32;;;;;;;9.10;8.60;;;;;;;;;;4987465;28;20034;-74
2023/09/01 13:19:57;;;;;;;9.88;9.00;;;;;;;;;;4987417;28;20057;-74
2023/09/01 13:22:25;;;;;;;9.70;9.00;;;;;;;;;;4986086;28;20038;-74
2023/09/01 13:24:51;;;;;;;9.73;9.02;;;;;;;;;;4985434;28;20046;-74
2023/09/01 13:27:17;;;;;;;9.40;8.80;;;;;;;;;;4984410;28;20398;-74
2023/09/01 13:29:42;;;;;;;9.55;8.95;;;;;;;;;;4987730;28;20050;-75
2023/09/01 13:32:08;;;;;;;10.02;9.32;;;;;;;;;;4985210;28;20038;-75
2023/09/01 13:34:33;;;;;;;9.07;8.40;;;;;;;;;;4984271;28;20042;-75
2023/09/01 13:36:59;;;;;;;9.27;8.77;;;;;;;;;;4985348;28;20061;-74
2023/09/01 13:39:25;;;;;;;9.80;9.10;;;;;;;;;;4987244;28;20073;-75
2023/09/01 13:41:50;;;;;;;9.43;8.82;;;;;;;;;;4986818;28;20046;-75
2023/09/01 13:44:16;;;;;;;9.25;8.65;;;;;;;;;;4984733;28;20033;-74
2023/09/01 13:46:41;;;;;;;9.13;8.63;;;;;;;;;;4968811;28;20148;-74
2023/09/01 13:49:09;;;;;;;9.18;8.45;;;;;;;;;;4986433;28;20034;-74
2023/09/01 13:51:34;;;;;;;9.70;9.10;;;;;;;;;;4987133;28;20046;-74
2023/09/01 13:54:00;;;;;;;9.60;8.70;;;;;;;;;;4983518;28;20041;-74
2023/09/01 13:56:25;;;;;;;8.45;7.93;;;;;;;;;;4986505;28;20065;-74
2023/09/01 13:58:51;;;;;;;8.63;8.13;;;;;;;;;;4983984;28;20038;-74
2023/09/01 14:01:16;;;;;;;8.90;8.40;;;;;;;;;;4986462;28;20454;-74
2023/09/01 14:03:42;;;;;;;9.20;8.60;;;;;;;;;;5002594;28;20042;-74
2023/09/01 14:06:09;;;;;;;9.52;8.93;;;;;;;;;;4988907;28;20565;-74
2023/09/01 14:08:35;;;;;;;9.10;8.50;;;;;;;;;;4986597;28;20050;-74
2023/09/01 14:11:01;;;;;;;9.10;8.45;;;;;;;;;;4988821;28;20042;-74
2023/09/01 14:13:27;;;;;;;8.93;8.43;;;;;;;;;;4989043;28;20225;-74
2023/09/01 14:15:57;;;;;;;9.32;8.73;;;;;;;;;;4984965;28;20046;-74
2023/09/01 14:18:24;;;;;;;9.00;8.40;;;;;;;;;;4988672;28;20038;-74
2023/09/01 14:20:53;;;;;;;9.25;8.55;;;;;;;;;;4988817;28;20042;-74
2023/09/01 14:23:20;;;;;;;8.85;8.32;;;;;;;;;;4986838;28;20038;-74
2023/09/01 14:25:47;;;;;;;9.02;8.43;;;;;;;;;;4985179;28;20034;-74
2023/09/01 14:28:12;;;;;;;8.63;8.13;;;;;;;;;;4986422;28;20406;-74
2023/09/01 14:30:38;;;;;;;8.90;8.30;;;;;;;;;;4985754;28;20038;-73
2023/09/01 14:33:04;;;;;;;8.80;8.30;;;;;;;;;;4987795;28;20046;-73
2023/09/01 14:35:29;;;;;;;8.80;8.23;;;;;;;;;;4987943;28;20228;-74
2023/09/01 14:37:55;;;;;;;9.00;8.30;;;;;;;;;;4985500;28;20490;-74